Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:23;;;;;;;6.65;1.60;;;;;;;13.01;53.97;101757.53;5005892;28;20034;-63
2022/05/29 00:04:48;;;;;;;6.45;1.75;;;;;;;13.02;53.58;101753.66;4998253;28;20026;-64
2022/05/29 00:07:16;;;;;;;4.55;1.50;;;;;;;13.03;54.02;101753.41;5004953;28;20842;-64
2022/05/29 00:09:44;;;;;;;4.45;2.00;;;;;;;13.04;54.06;101751.44;5008200;28;20052;-64
2022/05/29 00:12:13;;;;;;;8.75;2.10;;;;;;;13.05;53.68;101749.50;5007234;28;20041;-64
2022/05/29 00:14:41;;;;;;;4.70;1.80;;;;;;;12.99;53.87;101749.41;5004399;28;20501;-63
2022/05/29 00:17:07;;;;;;;4.63;1.50;;;;;;;12.98;54.25;101747.72;5004192;28;20042;-64
2022/05/29 00:19:32;;;;;;;4.57;1.70;;;;;;;12.96;54.31;101743.47;5007993;28;20088;-63
2022/05/29 00:21:57;;;;;;;6.00;1.80;;;;;;;12.85;54.36;101742.44;5004818;28;20045;-65
2022/05/29 00:24:23;;;;;;;6.20;1.90;;;;;;;12.85;54.22;101738.78;5002868;28;20061;-64
2022/05/29 00:26:51;;;;;;;6.00;1.83;;;;;;;12.85;54.62;101736.00;5006658;28;20030;-64
2022/05/29 00:29:19;;;;;;;5.50;2.10;;;;;;;12.78;54.47;101733.38;5007587;28;20037;-64
2022/05/29 00:31:45;;;;;;;5.75;1.90;;;;;;;12.76;54.67;101733.59;5009517;28;20092;-64
2022/05/29 00:34:10;;;;;;;7.60;2.17;;;;;;;12.76;54.69;101727.19;5011434;28;20033;-65
2022/05/29 00:36:43;;;;;;;9.70;2.47;;;;;;;12.71;54.92;101736.28;5010734;28;20470;-64
2022/05/29 00:39:11;;;;;;;4.22;2.13;;;;;;;12.70;54.86;101730.97;5010738;28;20201;-64
2022/05/29 00:41:38;;;;;;;4.78;1.98;;;;;;;12.65;54.98;101722.50;4991925;28;20073;-64
2022/05/29 00:44:17;;;;;;;7.53;1.90;;;;;;;12.65;55.02;101719.72;4998663;28;20029;-64
2022/05/29 00:46:52;;;;;;;6.10;1.92;;;;;;;12.68;54.85;101716.44;5011066;28;20045;-64
2022/05/29 00:49:28;;;;;;;8.45;2.03;;;;;;;12.66;55.03;101718.63;4994234;28;20510;-64
2022/05/29 00:51:59;;;;;;;7.60;2.20;;;;;;;12.57;55.18;101706.16;5011037;28;20902;-64
2022/05/29 00:54:25;;;;;;;7.18;2.10;;;;;;;12.62;54.93;101712.72;5010812;28;20037;-64
2022/05/29 00:56:52;;;;;;;7.53;1.90;;;;;;;12.57;55.29;101704.22;4996459;28;20034;-64
2022/05/29 00:59:27;;;;;;;8.57;2.38;;;;;;;12.64;55.30;101706.88;5007357;28;20049;-64
2022/05/29 01:01:55;;;;;;;6.75;2.30;;;;;;;12.54;55.44;101699.16;5009798;28;20064;-64
2022/05/29 01:04:21;;;;;;;6.88;2.20;;;;;;;12.56;55.37;101699.75;5003976;28;20034;-64
2022/05/29 01:06:47;;;;;;;8.18;2.22;;;;;;;12.57;55.29;101706.16;5006785;28;20042;-64
2022/05/29 01:09:13;;;;;;;7.72;2.30;;;;;;;12.49;55.77;101699.03;5007814;28;20545;-64
2022/05/29 01:12:06;;;;;;;6.45;1.98;;;;;;;12.63;55.21;101699.63;5005166;28;20417;-64
2022/05/29 01:14:56;;;;;;;10.68;2.03;;;;;;;12.60;55.63;101698.16;5003802;28;20030;-65
2022/05/29 01:18:00;;;;;;;7.47;2.05;;;;;;;12.61;55.46;101693.44;5009081;28;20516;-63
2022/05/29 01:20:44;;;;;;;4.93;1.73;;;;;;;12.53;56.32;101684.38;4980385;28;20160;-63
2022/05/29 01:23:22;;;;;;;7.85;1.90;;;;;;;12.60;55.91;101691.75;5009006;28;20067;-64
2022/05/29 01:26:13;;;;;;;7.22;2.25;;;;;;;12.55;56.24;101691.66;5010365;28;20040;-64
2022/05/29 01:29:02;;;;;;;7.70;2.25;;;;;;;12.59;55.94;101681.72;5002556;28;20113;-64
2022/05/29 01:31:44;;;;;;;7.28;2.47;;;;;;;12.55;56.10;101677.72;5009212;28;20092;-64
2022/05/29 01:34:22;;;;;;;5.03;2.30;;;;;;;12.55;56.10;101683.31;5009444;28;20084;-64
2022/05/29 01:37:12;;;;;;;4.00;2.20;;;;;;;12.63;55.78;101680.13;5009647;28;20133;-64
2022/05/29 01:40:06;;;;;;;9.88;2.47;;;;;;;12.56;55.95;101673.84;4997759;28;20045;-64
2022/05/29 01:42:43;;;;;;;7.95;2.83;;;;;;;12.40;56.73;101679.09;5012436;28;20045;-64
2022/05/29 01:45:34;;;;;;;8.40;3.00;;;;;;;12.37;57.12;101673.16;5011651;28;20136;-64
2022/05/29 01:48:19;;;;;;;5.78;2.95;;;;;;;12.51;56.44;101669.03;5005887;28;20036;-64
2022/05/29 01:50:54;;;;;;;11.93;3.35;;;;;;;12.44;56.85;101660.81;5011081;28;20026;-64
2022/05/29 01:53:33;;;;;;;8.38;2.90;;;;;;;12.44;56.73;101669.16;5010752;28;20028;-64
2022/05/29 01:56:07;;;;;;;8.60;3.20;;;;;;;12.34;57.10;101673.66;5010906;28;20064;-64
2022/05/29 01:58:39;;;;;;;7.82;3.05;;;;;;;12.36;57.17;101661.19;5012225;28;20046;-64
2022/05/29 02:01:06;;;;;;;;;;;;;;;12.64;55.28;101665.94;5013718;28;20034;-64
2022/05/29 02:03:35;;;;;;;7.30;3.10;;;;;;;12.37;57.15;101660.09;5011688;28;19991;-64
2022/05/29 02:06:10;;;;;;;7.20;3.30;;;;;;;12.32;57.02;101656.34;5004499;28;20022;-64
2022/05/29 02:08:53;;;;;;;7.95;3.10;;;;;;;12.34;56.69;101655.03;5005429;28;20383;-64
2022/05/29 02:11:33;;;;;;;6.60;2.97;;;;;;;12.24;57.39;101652.00;5012891;28;20133;-64
2022/05/29 02:14:19;;;;;;;6.65;2.80;;;;;;;12.35;56.72;101653.94;5012843;28;20033;-64
2022/05/29 02:16:52;;;;;;;12.70;2.97;;;;;;;12.21;57.70;101658.06;5012180;28;20470;-64
2022/05/29 02:19:23;;;;;;;7.82;2.80;;;;;;;12.21;57.90;101655.28;5012356;28;20105;-64
2022/05/29 02:21:55;;;;;;;5.95;2.88;;;;;;;12.20;57.61;101653.59;5011524;28;20080;-64
2022/05/29 02:24:33;;;;;;;8.55;3.20;;;;;;;12.14;57.59;101649.00;5011732;28;20065;-64
2022/05/29 02:27:06;;;;;;;11.43;3.20;;;;;;;12.11;58.03;101644.78;5011976;28;20068;-64
2022/05/29 02:29:32;;;;;;;7.35;2.95;;;;;;;12.21;57.73;101636.63;5009984;28;20551;-64
2022/05/29 02:32:18;;;;;;;6.55;2.88;;;;;;;12.22;57.79;101638.34;5011042;28;20076;-64
2022/05/29 02:35:02;;;;;;;7.15;3.00;;;;;;;12.25;57.60;101637.00;5012041;28;20145;-64
2022/05/29 02:37:52;;;;;;;6.97;2.78;;;;;;;12.32;56.86;101634.09;5010565;28;20069;-64
2022/05/29 02:40:48;;;;;;;8.35;2.80;;;;;;;12.20;57.72;101636.91;5003299;28;20117;-64
2022/05/29 02:43:23;;;;;;;7.68;3.45;;;;;;;12.14;57.79;101637.84;5008445;28;20073;-64
2022/05/29 02:46:17;;;;;;;9.70;3.10;;;;;;;12.18;57.54;101627.94;5012478;28;20101;-64
2022/05/29 02:48:58;;;;;;;5.88;3.08;;;;;;;12.07;57.97;101640.78;5005534;28;20038;-64
2022/05/29 02:51:51;;;;;;;7.40;3.05;;;;;;;12.20;57.44;101628.53;5010026;28;20034;-64
2022/05/29 02:54:26;;;;;;;;;;;;;;;12.38;55.87;101625.59;5011127;28;20022;-63
2022/05/29 02:56:59;;;;;;;9.98;2.85;;;;;;;12.09;57.74;101623.84;5009210;28;19921;-64
2022/05/29 02:59:28;;;;;;;7.40;2.58;;;;;;;12.08;57.86;101622.16;5011484;28;20030;-64
2022/05/29 03:02:08;;;;;;;6.43;2.60;;;;;;;12.10;57.90;101619.97;5009945;28;20042;-64
2022/05/29 03:04:46;;;;;;;8.25;2.83;;;;;;;12.06;58.11;101621.53;4999776;28;20030;-64
2022/05/29 03:07:41;;;;;;;7.63;2.80;;;;;;;12.12;57.50;101623.38;5007460;28;20460;-64
2022/05/29 03:10:14;;;;;;;9.77;2.92;;;;;;;12.03;58.17;101620.97;5005125;28;20080;-64
2022/05/29 03:12:51;;;;;;;8.43;2.60;;;;;;;12.01;58.16;101617.56;5012082;28;20058;-64
2022/05/29 03:15:25;;;;;;;12.25;2.95;;;;;;;11.97;58.63;101613.56;5010861;28;20084;-63
2022/05/29 03:17:58;;;;;;;8.70;2.88;;;;;;;11.99;58.48;101614.19;5001650;28;20030;-64
2022/05/29 03:20:40;;;;;;;7.20;3.25;;;;;;;11.99;58.23;101616.97;5008643;28;20038;-64
2022/05/29 03:23:17;;;;;;;9.57;2.67;;;;;;;12.01;58.39;101617.56;5011082;28;20041;-64
2022/05/29 03:25:48;;;;;;;6.80;2.90;;;;;;;11.90;58.60;101607.28;5011370;28;20065;-64
2022/05/29 03:28:46;;;;;;;9.27;2.67;;;;;;;12.00;58.06;101606.69;5011361;28;20026;-64
2022/05/29 03:31:17;;;;;;;6.90;2.78;;;;;;;11.93;58.34;101609.59;5010268;28;20056;-64
2022/05/29 03:33:49;;;;;;;5.60;2.63;;;;;;;12.04;58.48;101607.88;5011665;28;20034;-64
2022/05/29 03:36:17;;;;;;;9.23;2.70;;;;;;;11.98;58.53;101604.13;5009933;28;20038;-64
2022/05/29 03:38:45;;;;;;;7.82;3.03;;;;;;;11.96;58.85;101606.31;5010034;28;20036;-63
2022/05/29 03:41:15;;;;;;;8.00;3.28;;;;;;;11.98;58.63;101603.28;5010159;28;20042;-63
2022/05/29 03:43:40;;;;;;;9.10;3.05;;;;;;;11.98;58.70;101597.72;5011109;28;20084;-63
2022/05/29 03:46:06;;;;;;;6.70;2.42;;;;;;;12.00;58.68;101595.56;5010772;28;20133;-64
2022/05/29 03:48:32;;;;;;;6.10;2.72;;;;;;;11.98;58.57;101590.22;5008513;28;20203;-64
2022/05/29 03:51:06;;;;;;;7.90;2.92;;;;;;;11.99;58.53;101594.72;5010987;28;20041;-64
2022/05/29 03:53:32;;;;;;;9.10;2.92;;;;;;;11.97;59.13;101596.03;5007781;28;20034;-64
2022/05/29 03:55:57;;;;;;;7.47;2.63;;;;;;;11.94;59.07;101590.94;5011176;28;20454;-64
2022/05/29 03:58:25;;;;;;;11.02;2.80;;;;;;;11.98;59.06;101587.44;5011019;28;20026;-64
2022/05/29 04:00:51;;;;;;;6.55;2.60;;;;;;;11.96;59.58;101588.78;5007601;28;20044;-63
2022/05/29 04:03:16;;;;;;;7.32;3.00;;;;;;;11.96;59.28;101586.00;5011351;28;20037;-64
2022/05/29 04:05:42;;;;;;;7.60;3.03;;;;;;;11.94;59.28;101586.22;5008957;28;20508;-64
2022/05/29 04:13:40;;;;;;;6.40;3.00;;;;;;;12.01;59.46;101586.09;5010334;28;20040;-64
2022/05/29 04:16:06;;;;;;;11.07;3.00;;;;;;;11.97;59.24;101582.13;5010714;28;20100;-64
2022/05/29 04:18:31;;;;;;;8.18;2.63;;;;;;;11.97;59.54;101576.56;5009949;28;20502;-64
2022/05/29 04:20:56;;;;;;;7.28;2.65;;;;;;;11.98;59.30;101581.88;5009553;28;20433;-64
2022/05/29 04:23:22;;;;;;;9.13;3.08;;;;;;;12.01;59.42;101577.75;5009002;28;20040;-64
2022/05/29 04:25:48;;;;;;;7.07;3.00;;;;;;;11.98;60.11;101581.88;5011227;28;20052;-64
2022/05/29 04:28:14;;;;;;;11.45;3.00;;;;;;;11.97;60.46;101580.19;5007358;28;20500;-64
2022/05/29 04:30:43;;;;;;;7.82;2.88;;;;;;;11.95;61.09;101579.59;5010271;28;20037;-63
2022/05/29 04:33:09;;;;;;;7.28;2.80;;;;;;;11.98;60.91;101578.25;5008696;28;20030;-64
2022/05/29 04:35:40;;;;;;;7.10;3.03;;;;;;;12.02;60.97;101585.88;5009879;28;20100;-64
2022/05/29 04:38:06;;;;;;;12.45;3.42;;;;;;;11.99;61.02;101586.38;5010512;28;20497;-64
2022/05/29 04:40:32;;;;;;;8.65;2.88;;;;;;;12.01;61.47;101584.16;5010696;28;20172;-65
2022/05/29 04:43:00;;;;;;;11.07;3.33;;;;;;;11.97;62.15;101591.31;5008155;28;20120;-64
2022/05/29 04:45:26;;;;;;;9.30;3.60;;;;;;;12.01;62.04;101592.50;5009200;28;20030;-64
2022/05/29 04:47:51;;;;;;;10.20;3.10;;;;;;;11.98;62.73;101593.00;5008889;28;20156;-64
2022/05/29 04:50:17;;;;;;;8.32;3.03;;;;;;;11.93;63.51;101594.84;5008459;28;20098;-64
2022/05/29 04:52:42;;;;;;;11.38;3.45;;;;;;;11.91;63.75;101597.88;5010101;28;20109;-64
2022/05/29 04:55:08;;;;;;;7.93;3.58;;;;;;;11.95;63.75;101587.94;5009224;28;20407;-64
2022/05/29 04:57:34;;;;;;;7.97;3.10;;;;;;;11.96;63.66;101597.97;5008396;28;20033;-64
2022/05/29 04:59:59;;;;;;;12.68;3.40;;;;;;;11.91;63.95;101583.97;5010810;28;20029;-64
2022/05/29 05:02:25;;;;;;;10.00;2.60;;;;;;;11.96;64.13;101592.41;5008119;28;20091;-64
2022/05/29 05:04:51;;;;;;;10.45;3.00;;;;;;;11.95;64.30;101582.38;5008331;28;20112;-64
2022/05/29 05:07:17;;;;;;;7.50;2.97;;;;;;;11.99;64.30;101577.19;4997646;28;20074;-65
2022/05/29 05:09:42;;;;;;;8.95;3.00;;;;;;;11.91;64.26;101572.84;5010270;28;20018;-64
2022/05/29 05:12:07;;;;;;;6.55;2.90;;;;;;;11.91;64.90;101570.06;5008817;28;20401;-63
2022/05/29 05:14:34;;;;;;;9.45;3.28;;;;;;;11.92;64.74;101571.75;5012781;28;20146;-64
2022/05/29 05:16:59;;;;;;;11.20;3.67;;;;;;;11.91;64.94;101572.00;5011939;28;20022;-64
2022/05/29 05:19:25;;;;;;;10.13;3.10;;;;;;;11.90;65.28;101567.50;5011571;28;20038;-64
2022/05/29 05:21:51;;;;;;;7.75;2.97;;;;;;;11.86;65.54;101575.47;5012885;28;20046;-64
2022/05/29 05:24:17;;;;;;;6.18;2.97;;;;;;;11.88;65.38;101570.53;5012403;28;20477;-64
2022/05/29 05:26:42;;;;;;;8.75;3.28;;;;;;;11.86;65.76;101572.69;5006320;28;20587;-65
2022/05/29 05:29:08;;;;;;;8.88;3.22;;;;;;;11.84;66.32;101571.28;5012882;28;20128;-65
2022/05/29 05:31:33;;;;;;;6.78;2.92;;;;;;;11.84;66.43;101568.50;5011428;28;20041;-65
2022/05/29 05:33:59;;;;;;;7.78;3.28;;;;;;;11.83;66.28;101563.97;5010581;28;20501;-63
2022/05/29 05:36:25;;;;;;;6.43;2.70;;;;;;;11.82;66.63;101565.91;5010070;28;20029;-63
2022/05/29 05:38:53;;;;;;;6.72;2.90;;;;;;;11.84;66.58;101572.13;5010555;28;20125;-62
2022/05/29 05:41:20;;;;;;;5.63;2.95;;;;;;;11.85;67.07;101567.41;5006561;28;20034;-63
2022/05/29 05:43:45;;;;;;;8.15;3.25;;;;;;;11.88;66.55;101570.53;5007957;28;20664;-63
2022/05/29 05:46:14;;;;;;;9.98;2.88;;;;;;;11.86;66.82;101578.25;5011143;28;20037;-63
2022/05/29 05:48:39;;;;;;;8.02;3.20;;;;;;;11.92;67.03;101574.53;5008314;28;20022;-63
2022/05/29 05:51:06;;;;;;;10.38;3.58;;;;;;;11.91;67.05;101572.84;5011261;28;20025;-62
2022/05/29 05:53:32;;;;;;;6.93;3.47;;;;;;;11.90;66.84;101567.50;5009951;28;20606;-63
2022/05/29 05:56:12;;;;;;;9.05;3.72;;;;;;;11.97;66.95;101562.66;5011414;28;20034;-64
2022/05/29 05:58:39;;;;;;;11.18;3.35;;;;;;;11.94;67.16;101560.34;5009625;28;20048;-63
2022/05/29 06:01:11;;;;;;;9.80;3.55;;;;;;;11.92;67.01;101560.59;5012329;28;20033;-63
2022/05/29 06:03:37;;;;;;;6.25;3.83;;;;;;;12.00;67.44;101565.78;5010837;28;20591;-63
2022/05/29 06:06:02;;;;;;;7.75;2.95;;;;;;;11.94;67.67;101565.91;5008460;28;20033;-63
2022/05/29 06:08:28;;;;;;;8.57;3.67;;;;;;;11.96;67.54;101564.59;5010489;28;20030;-63
2022/05/29 06:10:53;;;;;;;7.53;3.33;;;;;;;11.99;67.83;101561.31;5010907;28;20045;-63
2022/05/29 06:13:18;;;;;;;11.48;3.90;;;;;;;11.99;67.25;101566.88;5009728;28;20465;-63
2022/05/29 06:15:46;;;;;;;8.85;3.60;;;;;;;12.01;67.61;101563.84;5010877;28;20034;-64
2022/05/29 06:18:12;;;;;;;9.25;3.75;;;;;;;12.04;67.88;101564.22;5011071;28;20040;-63
2022/05/29 06:20:37;;;;;;;10.85;3.95;;;;;;;12.06;68.03;101563.09;5008872;28;20385;-63
2022/05/29 06:23:03;;;;;;;7.70;3.13;;;;;;;12.09;68.14;101557.91;5010718;28;20136;-63
2022/05/29 06:25:28;;;;;;;5.88;3.45;;;;;;;12.10;68.61;101561.53;5011618;28;20053;-63
2022/05/29 06:27:53;;;;;;;7.25;3.55;;;;;;;12.18;67.95;101558.34;5010294;28;20049;-63
2022/05/29 06:30:19;;;;;;;8.23;3.50;;;;;;;12.21;68.24;101555.09;5012703;28;20034;-63
2022/05/29 06:32:45;;;;;;;7.90;3.28;;;;;;;12.27;68.05;101559.69;5012221;28;20029;-63
2022/05/29 06:35:13;;;;;;;7.97;3.08;;;;;;;12.29;68.35;101560.25;5011283;28;20034;-64
2022/05/29 06:37:39;;;;;;;8.20;3.83;;;;;;;12.32;68.38;101554.19;5011481;28;20033;-63
2022/05/29 06:40:06;;;;;;;7.68;3.22;;;;;;;12.34;68.73;101562.28;5012693;28;20049;-63
2022/05/29 06:42:32;;;;;;;8.82;3.40;;;;;;;12.41;68.82;101563.00;5010002;28;20037;-64
2022/05/29 06:44:59;;;;;;;7.22;3.20;;;;;;;12.45;67.78;101562.25;5009146;28;20203;-63
2022/05/29 06:47:25;;;;;;;9.68;3.53;;;;;;;12.46;68.04;101565.91;5009675;28;20378;-65
2022/05/29 06:49:50;;;;;;;8.38;3.28;;;;;;;12.49;68.30;101559.81;5011236;28;20034;-64
2022/05/29 06:52:17;;;;;;;6.22;3.05;;;;;;;12.53;68.89;101556.28;5010929;28;20037;-64
2022/05/29 06:54:43;;;;;;;8.35;3.22;;;;;;;12.55;68.17;101558.00;5010978;28;20697;-64
2022/05/29 06:57:10;;;;;;;9.18;3.10;;;;;;;12.63;68.28;101565.94;5012930;28;20026;-64
2022/05/29 07:07:58;;;;;;;10.15;2.88;;;;;;;12.69;68.04;101553.78;5011202;28;20053;-63
2022/05/29 07:10:24;;;;;;;7.93;3.53;;;;;;;12.69;68.69;101559.34;5010039;28;20032;-63
2022/05/29 07:12:49;;;;;;;8.98;2.92;;;;;;;12.73;69.16;101560.53;5011969;28;20030;-63
2022/05/29 07:15:16;;;;;;;8.10;3.13;;;;;;;12.78;68.67;101552.31;5015005;28;20029;-63
2022/05/29 07:17:41;;;;;;;5.57;2.72;;;;;;;12.80;68.61;101552.88;5018246;28;20462;-64
2022/05/29 07:20:07;;;;;;;7.30;3.35;;;;;;;12.85;68.60;101550.22;5009467;28;20056;-64
2022/05/29 07:22:40;;;;;;;6.78;2.35;;;;;;;12.83;68.83;101555.16;5016054;28;20022;-64
2022/05/29 07:25:07;;;;;;;5.93;2.75;;;;;;;12.93;68.51;101555.38;5011164;28;20041;-63
2022/05/29 07:27:33;;;;;;;8.98;2.97;;;;;;;12.98;68.17;101541.50;5006957;28;20029;-64
2022/05/29 07:29:58;;;;;;;6.95;3.10;;;;;;;13.03;67.89;101544.38;5006625;28;20021;-65
2022/05/29 07:32:24;;;;;;;9.15;3.13;;;;;;;13.07;67.40;101538.31;5009082;28;20549;-64
2022/05/29 07:34:50;;;;;;;7.80;2.70;;;;;;;13.10;67.69;101544.22;5010912;28;20173;-63
2022/05/29 07:37:16;;;;;;;7.20;3.20;;;;;;;13.11;67.69;101548.69;5010450;28;20065;-64
2022/05/29 07:39:54;;;;;;;10.20;3.10;;;;;;;13.15;67.75;101540.66;5011095;28;20042;-64
2022/05/29 07:45:05;;;;;;;8.40;2.72;;;;;;;13.24;65.95;101540.03;5008374;28;20512;-65
2022/05/29 07:47:42;;;;;;;7.43;2.72;;;;;;;13.29;66.03;101546.78;5011137;28;20466;-65
2022/05/29 07:50:11;;;;;;;8.10;2.90;;;;;;;13.33;66.12;101546.03;5010760;28;20044;-64
2022/05/29 07:52:36;;;;;;;7.60;3.25;;;;;;;13.38;65.54;101534.94;5010559;28;20444;-64
2022/05/29 07:55:01;;;;;;;8.93;2.63;;;;;;;13.37;64.78;101540.78;5010791;28;20037;-64
2022/05/29 07:57:27;;;;;;;6.95;2.83;;;;;;;13.38;65.17;101534.09;5011244;28;20034;-63
2022/05/29 07:59:53;;;;;;;7.13;2.72;;;;;;;13.35;65.20;101541.03;5023443;28;20039;-64
2022/05/29 08:02:18;;;;;;;7.75;2.70;;;;;;;13.38;65.06;101529.38;4994885;28;20030;-63
2022/05/29 08:04:44;;;;;;;4.75;2.47;;;;;;;13.43;64.63;101532.22;5011621;28;20018;-63
2022/05/29 08:07:11;;;;;;;9.75;2.90;;;;;;;13.47;65.40;101526.97;5010296;28;20030;-63
2022/05/29 08:09:39;;;;;;;12.23;2.85;;;;;;;13.46;64.51;101528.94;5011149;28;20393;-63
2022/05/29 08:12:04;;;;;;;10.45;3.00;;;;;;;13.53;64.22;101536.28;5011341;28;20033;-63
2022/05/29 08:14:31;;;;;;;9.48;2.63;;;;;;;13.61;64.29;101533.91;5004429;28;20025;-63
2022/05/29 08:16:57;;;;;;;12.85;3.00;;;;;;;13.67;63.48;101532.84;5010014;28;20029;-64
2022/05/29 08:19:23;;;;;;;6.32;2.78;;;;;;;13.75;62.60;101528.78;5011345;28;20774;-62
2022/05/29 08:21:49;;;;;;;6.47;2.38;;;;;;;13.76;61.59;101530.47;5009965;28;20026;-62
2022/05/29 08:32:26;;;;;;;11.27;2.58;;;;;;;13.85;62.26;101516.91;5010089;28;20072;-62
2022/05/29 08:34:51;;;;;;;9.82;3.10;;;;;;;13.95;61.54;101508.66;5007853;28;20038;-62
2022/05/29 08:37:17;;;;;;;12.65;2.95;;;;;;;14.06;60.59;101506.84;5009622;28;20038;-62
2022/05/29 08:39:42;;;;;;;8.55;3.05;;;;;;;14.20;59.87;101508.16;5009901;28;20493;-62
2022/05/29 08:42:12;;;;;;;4.38;2.13;;;;;;;14.24;59.77;101515.72;5008313;28;20138;-63
2022/05/29 08:44:46;;;;;;;9.27;2.67;;;;;;;14.23;60.45;101518.81;5010187;28;20018;-63
2022/05/29 08:47:14;;;;;;;9.93;2.25;;;;;;;14.16;58.38;101509.78;5008897;28;20029;-62
2022/05/29 08:49:44;;;;;;;7.40;2.45;;;;;;;14.07;59.01;101511.31;5013731;28;20061;-63
2022/05/29 08:52:27;;;;;;;8.90;2.30;;;;;;;14.08;58.85;101508.28;5013671;28;20034;-63
2022/05/29 08:55:04;;;;;;;8.25;2.20;;;;;;;14.05;58.58;101505.16;5012067;28;20398;-63
2022/05/29 08:57:38;;;;;;;8.15;2.15;;;;;;;14.06;58.81;101504.06;5010689;28;20029;-62
2022/05/29 09:00:11;;;;;;;5.22;2.10;;;;;;;14.23;58.72;101508.47;5011811;28;20136;-63
2022/05/29 09:03:03;;;;;;;7.45;2.38;;;;;;;14.31;58.65;101511.91;4998872;28;22215;-62
2022/05/29 09:05:41;;;;;;;7.43;2.03;;;;;;;14.28;57.29;101499.31;5012115;28;20038;-62
2022/05/29 09:08:16;;;;;;;9.45;2.50;;;;;;;14.25;58.66;101511.00;5010659;28;20394;-63
2022/05/29 09:10:47;;;;;;;9.38;3.20;;;;;;;14.19;61.16;101507.31;5010930;28;20044;-62
2022/05/29 09:13:30;;;;;;;8.80;2.50;;;;;;;14.16;61.79;101501.41;5010869;28;20044;-64
2022/05/29 09:16:04;;;;;;;5.65;2.40;;;;;;;14.13;62.37;101488.78;5008747;28;20476;-61
2022/05/29 09:18:37;;;;;;;9.63;2.60;;;;;;;14.15;63.20;101494.13;5014076;28;20473;-63
2022/05/29 09:21:13;;;;;;;6.53;2.30;;;;;;;14.33;62.81;101484.53;5013495;28;20038;-63
2022/05/29 09:24:01;;;;;;;7.88;2.58;;;;;;;14.48;62.06;101493.09;5013807;28;20018;-63
2022/05/29 09:26:34;;;;;;;5.10;2.17;;;;;;;14.55;62.65;101479.78;5009496;28;20385;-63
2022/05/29 09:28:59;;;;;;;10.23;2.78;;;;;;;14.59;62.00;101471.72;5013081;28;20037;-62
2022/05/29 09:31:25;;;;;;;6.63;2.80;;;;;;;14.68;62.61;101470.13;5010861;28;20025;-63
2022/05/29 09:33:51;;;;;;;8.60;2.72;;;;;;;14.65;62.15;101476.25;5013427;28;20041;-63
2022/05/29 09:36:36;;;;;;;8.68;2.38;;;;;;;14.59;60.69;101480.94;5012197;28;20030;-64
2022/05/29 09:39:27;;;;;;;8.43;2.22;;;;;;;14.45;61.08;101488.88;5012366;28;20030;-63
2022/05/29 09:42:03;;;;;;;9.32;2.85;;;;;;;14.42;60.67;101477.38;5001762;28;20885;-63
2022/05/29 09:44:29;;;;;;;9.27;2.45;;;;;;;14.37;61.54;101477.31;5013261;28;20374;-64
2022/05/29 09:49:40;;;;;;;6.38;2.30;;;;;;;14.41;61.46;101472.91;5013010;28;20037;-64
2022/05/29 09:49:49;;;;;;;9.13;2.38;;;;;;;14.58;61.49;101465.31;5008851;28;20067;-64
2022/05/29 09:52:28;;;;;;;7.45;2.17;;;;;;;14.78;61.85;101470.22;5012315;28;20488;-63
2022/05/29 09:54:56;;;;;;;5.30;2.35;;;;;;;14.82;59.81;101468.59;5014026;28;20416;-63
2022/05/29 09:57:25;;;;;;;6.20;2.22;;;;;;;15.00;61.38;101461.72;5001657;28;20355;-63
2022/05/29 09:59:58;;;;;;;6.50;2.42;;;;;;;15.05;60.35;101461.78;5013301;28;20053;-63
2022/05/29 10:02:31;;;;;;;7.20;2.40;;;;;;;15.03;59.48;101451.97;5008639;28;20031;-63
2022/05/29 10:04:59;;;;;;;4.80;2.03;;;;;;;15.01;58.67;101451.38;5008979;28;20043;-62
2022/05/29 10:07:37;;;;;;;7.85;2.28;;;;;;;15.03;59.60;101455.59;5007407;28;20057;-62
2022/05/29 10:10:05;;;;;;;7.30;2.33;;;;;;;14.97;58.51;101446.34;5002194;28;20393;-63
2022/05/29 10:12:45;;;;;;;4.28;2.58;;;;;;;14.96;58.88;101446.59;5008914;28;20022;-64
2022/05/29 10:15:33;;;;;;;6.32;2.20;;;;;;;14.94;58.38;101446.88;5011989;28;20036;-64
2022/05/29 10:18:03;;;;;;;7.45;2.28;;;;;;;14.92;58.74;101449.09;5009918;28;20065;-64
2022/05/29 10:20:38;;;;;;;5.82;2.20;;;;;;;14.84;59.98;101455.16;5011356;28;20030;-64
2022/05/29 10:23:07;;;;;;;5.35;1.67;;;;;;;14.69;60.02;101460.63;5012257;28;20113;-64
2022/05/29 10:25:41;;;;;;;6.50;1.38;;;;;;;14.60;58.96;101462.22;5012319;28;21035;-64
2022/05/29 10:28:16;;;;;;;4.70;1.35;;;;;;;14.41;59.45;101447.75;5010886;28;20455;-65
2022/05/29 10:30:44;;;;;;;4.72;1.10;;;;;;;14.29;60.11;101450.72;5011823;28;20042;-64
2022/05/29 10:33:19;;;;;;;5.28;1.00;;;;;;;14.30;60.92;101445.97;5011319;28;20022;-65
2022/05/29 10:35:46;;;;;;;2.50;1.25;;;;;;;14.21;61.04;101442.81;5012025;28;20033;-64
2022/05/29 10:38:18;;;;;;;4.80;1.55;;;;;;;14.18;62.50;101437.75;5011672;28;20092;-64
2022/05/29 10:40:44;;;;;;;2.93;1.77;;;;;;;14.16;61.69;101442.78;5009324;28;20053;-64
2022/05/29 10:43:09;;;;;;;5.65;2.08;;;;;;;14.08;63.19;101440.44;5012973;28;20076;-62
2022/05/29 10:45:47;;;;;;;5.32;1.80;;;;;;;14.13;62.67;101454.47;5011987;28;20385;-63
2022/05/29 10:48:49;;;;;;;4.07;1.75;;;;;;;14.13;62.94;101462.84;5009957;28;20038;-63
2022/05/29 10:51:27;;;;;;;6.88;1.85;;;;;;;14.04;64.48;101459.66;4996315;28;20540;-63
2022/05/29 10:54:27;;;;;;;3.88;1.92;;;;;;;14.07;63.80;101461.06;5012748;28;20038;-64
2022/05/29 10:57:10;;;;;;;5.25;1.85;;;;;;;13.94;63.79;101463.16;4995655;28;20069;-63
2022/05/29 10:59:57;;;;;;;6.05;1.83;;;;;;;14.02;63.78;101461.03;5005531;28;20023;-63
2022/05/29 11:05:55;;;;;;;4.97;2.30;;;;;;;14.00;63.95;101453.75;5008991;28;20547;-62
2022/05/29 11:08:52;;;;;;;5.72;2.17;;;;;;;14.03;64.34;101454.31;5011319;28;20273;-62
2022/05/29 11:11:20;;;;;;;5.38;1.77;;;;;;;14.08;65.20;101454.41;4998597;28;20153;-62
2022/05/29 11:14:23;;;;;;;5.18;2.38;;;;;;;14.21;64.92;101449.25;4992507;28;20455;-63
2022/05/29 11:17:07;;;;;;;5.28;2.13;;;;;;;14.37;65.54;101449.41;5004356;28;20575;-63
2022/05/29 11:20:06;;;;;;;4.03;2.20;;;;;;;14.46;63.51;101443.09;5012099;28;20471;-62
2022/05/29 11:23:08;;;;;;;5.97;2.45;;;;;;;14.47;62.90;101453.16;4995729;28;20040;-62
2022/05/29 11:25:53;;;;;;;5.25;1.90;;;;;;;14.41;62.59;101456.97;5010813;28;20038;-61
2022/05/29 11:28:34;;;;;;;4.18;1.80;;;;;;;14.39;62.46;101455.59;5009936;28;20060;-63
2022/05/29 11:31:14;;;;;;;3.20;1.30;;;;;;;14.32;63.17;101464.16;5008136;28;20045;-62
2022/05/29 11:34:02;;;;;;;5.60;1.80;;;;;;;14.31;63.17;101458.84;5011606;28;20329;-63
2022/05/29 11:37:13;;;;;;;4.93;1.80;;;;;;;14.29;63.28;101461.88;5007449;28;20037;-62
2022/05/29 11:39:43;;;;;;;2.53;1.40;;;;;;;14.19;65.31;101456.22;4980573;28;20448;-62
2022/05/29 11:42:20;;;;;;;4.00;1.50;;;;;;;14.15;64.97;101463.44;4995802;28;20437;-62
2022/05/29 11:45:02;;;;;;;4.45;1.67;;;;;;;14.11;63.91;101449.16;4991181;28;20482;-62
2022/05/29 11:53:24;;;;;;;2.85;1.50;;;;;;;14.00;65.50;101448.19;4991891;28;20557;-62
2022/05/29 11:55:54;;;;;;;4.30;1.75;;;;;;;13.98;65.04;101446.75;5003495;28;20041;-63
2022/05/29 11:58:36;;;;;;;4.70;1.38;;;;;;;14.00;64.29;101442.59;5009637;28;20038;-63
2022/05/29 12:01:11;;;;;;;4.22;1.20;;;;;;;13.98;63.90;101447.59;5001711;28;20034;-61
2022/05/29 12:04:21;;;;;;;3.58;1.40;;;;;;;14.08;63.96;101446.03;5006493;28;20045;-62
2022/05/29 12:07:08;;;;;;;5.43;1.25;;;;;;;14.03;64.58;101437.59;4943440;29;20583;-62
2022/05/29 12:09:47;;;;;;;1.42;0.75;;;;;;;13.98;62.88;101430.84;5009679;28;20127;-62
2022/05/29 12:12:18;;;;;;;1.58;0.93;;;;;;;14.05;64.33;101438.19;5010126;28;20037;-62
2022/05/29 12:14:59;;;;;;;1.75;0.88;;;;;;;14.04;63.36;101428.13;5009575;28;20036;-62
2022/05/29 12:17:46;;;;;;;3.90;1.27;;;;;;;13.99;63.88;101429.75;4997403;28;20541;-62
2022/05/29 12:20:22;;;;;;;3.55;1.15;;;;;;;14.07;64.56;101422.88;4996980;28;20026;-62
2022/05/29 12:22:55;;;;;;;1.75;0.93;;;;;;;14.06;64.40;101423.94;5007614;28;20058;-62
2022/05/29 12:25:23;;;;;;;1.17;0.80;;;;;;;14.09;63.24;101426.22;5009185;28;20443;-63