Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:21;;;;;;;2.55;1.60;;;18.40;43.90;;;;;;5056143;28;20160;-85
2022/04/18 00:02:48;;;;;;;1.98;1.50;;;18.40;43.90;;;;;;5039853;28;20166;-85
2022/04/18 00:05:15;;;;;;;2.20;1.20;;;18.30;43.90;;;;;;5071845;28;20181;-85
2022/04/18 00:07:41;;;;;;;2.17;1.40;;;18.40;43.80;;;;;;5038574;28;20186;-85
2022/04/18 00:10:09;;;;;;;2.20;1.40;;;18.40;43.80;;;;;;5055133;28;20259;-85
2022/04/18 00:12:35;;;;;;;1.80;1.20;;;18.40;43.90;;;;;;5055637;28;20204;-85
2022/04/18 00:15:01;;;;;;;1.85;1.50;;;18.40;44.00;;;;;;5055993;28;20157;-85
2022/04/18 00:17:27;;;;;;;1.63;1.50;;;18.30;44.00;;;;;;5072340;28;20522;-85
2022/04/18 00:19:54;;;;;;;3.17;1.48;;;18.30;44.10;;;;;;5072228;28;20616;-85
2022/04/18 00:22:20;;;;;;;1.40;1.30;;;18.30;43.90;;;;;;5055830;28;20170;-85
2022/04/18 00:24:46;;;;;;;3.55;1.38;;;18.40;44.10;;;;;;5073761;28;20156;-85
2022/04/18 00:27:12;;;;;;;1.67;1.40;;;18.30;43.90;;;;;;5072387;28;20527;-85
2022/04/18 00:29:37;;;;;;;2.33;1.30;;;18.30;44.10;;;;;;5072374;28;20204;-85
2022/04/18 00:32:05;;;;;;;1.95;1.42;;;18.30;44.00;;;;;;5055582;28;20166;-85
2022/04/18 00:34:32;;;;;;;2.55;1.45;;;18.30;44.10;;;;;;5054840;28;20185;-85
2022/04/18 00:36:59;;;;;;;2.80;1.45;;;18.30;44.10;;;;;;5037958;28;20272;-86
2022/04/18 00:39:25;;;;;;;2.30;1.45;;;18.30;44.20;;;;;;5054339;28;20181;-85
2022/04/18 00:41:51;;;;;;;1.40;1.30;;;18.30;44.10;;;;;;5073233;28;20168;-85
2022/04/18 00:44:17;;;;;;;1.85;1.63;;;18.30;44.10;;;;;;5071214;28;20192;-85
2022/04/18 00:46:43;;;;;;;2.50;1.60;;;18.30;44.20;;;;;;5038838;28;20256;-85
2022/04/18 00:49:08;;;;;;;2.25;1.30;;;18.30;44.20;;;;;;5071756;28;20244;-85
2022/04/18 00:51:35;;;;;;;1.95;1.50;;;18.30;44.20;;;;;;5055302;28;20165;-85
2022/04/18 00:54:00;;;;;;;1.83;1.30;;;18.20;44.20;;;;;;5055215;28;20612;-85
2022/04/18 00:56:27;;;;;;;1.30;1.15;;;18.30;44.30;;;;;;5038691;28;20252;-85
2022/04/18 00:58:54;;;;;;;1.48;1.27;;;18.30;44.20;;;;;;5037753;28;20213;-85
2022/04/18 01:01:22;;;;;;;1.83;1.50;;;18.20;44.20;;;;;;5054352;28;20200;-84
2022/04/18 01:03:49;;;;;;;2.88;1.60;;;18.30;44.20;;;;;;5038159;28;20185;-85
2022/04/18 01:06:16;;;;;;;2.50;1.67;;;18.30;44.30;;;;;;5054406;28;20256;-85
2022/04/18 01:08:42;;;;;;;2.55;1.30;;;18.30;44.20;;;;;;5072489;28;20212;-85
2022/04/18 01:11:09;;;;;;;1.75;1.30;;;18.30;44.40;;;;;;5055396;28;20149;-85
2022/04/18 01:13:50;;;;;;;2.38;1.40;;;18.30;44.30;;;;;;5071722;28;20166;-85
2022/04/18 01:16:16;;;;;;;1.50;1.33;;;18.20;44.40;;;;;;5055102;28;20565;-85
2022/04/18 01:18:41;;;;;;;1.85;1.20;;;18.20;44.30;;;;;;5038331;28;20616;-85
2022/04/18 01:21:08;;;;;;;2.60;1.65;;;18.20;44.50;;;;;;5055224;28;20267;-85
2022/04/18 01:23:33;;;;;;;1.17;1.08;;;18.20;44.50;;;;;;5054958;28;20165;-85
2022/04/18 01:31:18;;;;;;;2.75;1.20;;;18.20;44.60;;;;;;5073194;28;20535;-85
2022/04/18 01:33:43;;;;;;;1.73;1.30;;;18.20;44.60;;;;;;5071456;28;20253;-85
2022/04/18 01:36:09;;;;;;;1.85;1.20;;;18.20;44.60;;;;;;5071792;28;20208;-85
2022/04/18 01:38:35;;;;;;;2.35;1.27;;;18.20;44.60;;;;;;5071405;28;20215;-84
2022/04/18 01:41:00;;;;;;;1.58;1.48;;;18.20;44.60;;;;;;5071527;28;20154;-85
2022/04/18 01:43:26;;;;;;;2.13;1.42;;;18.20;44.70;;;;;;5038015;28;20169;-85
2022/04/18 01:45:52;;;;;;;1.27;1.17;;;18.20;44.60;;;;;;5054645;28;20154;-85
2022/04/18 01:48:18;;;;;;;1.50;1.40;;;18.20;44.70;;;;;;5054313;28;20225;-85
2022/04/18 01:50:43;;;;;;;1.35;1.23;;;18.20;44.80;;;;;;5038147;28;20161;-85
2022/04/18 01:53:09;;;;;;;1.75;1.42;;;18.10;44.70;;;;;;5054861;28;20513;-85
2022/04/18 01:55:35;;;;;;;1.20;1.10;;;18.20;44.70;;;;;;5038175;28;20161;-85
2022/04/18 01:58:01;;;;;;;2.65;1.30;;;18.10;44.70;;;;;;5054740;28;20180;-85
2022/04/18 02:00:28;;;;;;;1.33;1.23;;;18.20;44.70;;;;;;5054457;28;20704;-85
2022/04/18 02:02:55;;;;;;;2.10;1.52;;;18.10;44.70;;;;;;5037092;28;20254;-85
2022/04/18 02:05:22;;;;;;;2.92;1.45;;;18.10;44.70;;;;;;5070488;28;20178;-85
2022/04/18 02:07:49;;;;;;;2.10;1.38;;;18.20;44.80;;;;;;5037035;28;20177;-85
2022/04/18 02:10:15;;;;;;;3.15;1.52;;;18.10;44.80;;;;;;5036801;28;20243;-85
2022/04/18 02:12:40;;;;;;;3.53;1.70;;;18.10;44.70;;;;;;5056325;28;20169;-85
2022/04/18 02:15:06;;;;;;;2.50;1.45;;;18.20;44.80;;;;;;5058711;28;20263;-85
2022/04/18 02:17:32;;;;;;;1.95;1.50;;;18.20;44.90;;;;;;5041338;28;20168;-85
2022/04/18 02:19:58;;;;;;;1.70;1.55;;;18.20;44.80;;;;;;5041442;28;20165;-85
2022/04/18 02:22:23;;;;;;;1.73;1.20;;;18.10;44.90;;;;;;5075972;28;20195;-85
2022/04/18 02:24:49;;;;;;;2.17;1.40;;;18.10;44.90;;;;;;5041213;28;20638;-85
2022/04/18 02:27:16;;;;;;;2.67;1.38;;;18.10;45.00;;;;;;5041244;28;20600;-85
2022/04/18 02:29:43;;;;;;;2.15;1.50;;;18.20;44.80;;;;;;5058527;28;20594;-85
2022/04/18 02:34:51;;;;;;;2.40;1.20;;;18.10;44.90;;;;;;5074157;28;20631;-85
2022/04/18 02:37:17;;;;;;;2.03;1.35;;;18.10;44.90;;;;;;5058241;28;20245;-84
2022/04/18 02:39:43;;;;;;;1.45;1.30;;;18.10;44.90;;;;;;5057563;28;20609;-85
2022/04/18 02:42:08;;;;;;;4.97;1.33;;;18.10;45.00;;;;;;5041444;28;20154;-85
2022/04/18 02:44:34;;;;;;;1.55;1.38;;;18.10;45.10;;;;;;5041374;28;20209;-85
2022/04/18 02:46:59;;;;;;;2.58;1.25;;;18.10;44.80;;;;;;5040547;28;20165;-86
2022/04/18 02:49:26;;;;;;;2.65;1.48;;;18.10;45.00;;;;;;5057393;28;20229;-85
2022/04/18 02:51:52;;;;;;;1.55;1.20;;;18.10;45.00;;;;;;5075471;28;20158;-85
2022/04/18 02:54:18;;;;;;;2.00;1.40;;;18.10;45.00;;;;;;5057386;28;20165;-84
2022/04/18 02:56:45;;;;;;;2.10;1.30;;;18.10;45.00;;;;;;5073937;28;20249;-85
2022/04/18 02:59:11;;;;;;;1.63;1.30;;;18.10;45.00;;;;;;5073232;28;20189;-85
2022/04/18 03:01:38;;;;;;;1.60;1.25;;;18.00;45.10;;;;;;5074161;28;20166;-85
2022/04/18 03:04:04;;;;;;;1.88;1.20;;;18.00;45.10;;;;;;5073737;28;20352;-85
2022/04/18 03:06:30;;;;;;;1.77;1.40;;;18.10;45.00;;;;;;5073741;28;20173;-85
2022/04/18 03:08:56;;;;;;;1.92;1.40;;;18.10;45.10;;;;;;5073721;28;20190;-85
2022/04/18 03:11:22;;;;;;;3.25;1.52;;;18.00;45.10;;;;;;5075076;28;20272;-84
2022/04/18 03:13:48;;;;;;;1.63;1.30;;;18.10;45.20;;;;;;5073636;28;20141;-85
2022/04/18 03:16:14;;;;;;;1.63;1.52;;;18.10;45.10;;;;;;5074980;28;20640;-85
2022/04/18 03:18:39;;;;;;;2.05;1.50;;;18.10;45.20;;;;;;5073565;28;20161;-85
2022/04/18 03:21:05;;;;;;;1.50;1.30;;;18.10;45.10;;;;;;5056936;28;20200;-84
2022/04/18 03:23:32;;;;;;;2.08;1.48;;;18.00;45.10;;;;;;5073167;28;20176;-85
2022/04/18 03:25:57;;;;;;;1.83;1.40;;;18.10;45.30;;;;;;5073319;28;20180;-85
2022/04/18 03:28:25;;;;;;;3.03;1.58;;;18.00;45.30;;;;;;5056750;28;20197;-84
2022/04/18 03:30:51;;;;;;;4.20;1.60;;;18.10;45.20;;;;;;5056603;28;20169;-85
2022/04/18 03:33:18;;;;;;;2.35;1.13;;;18.10;45.30;;;;;;5073220;28;20169;-85
2022/04/18 03:41:06;;;;;;;1.38;1.25;;;18.00;45.30;;;;;;5073389;28;20164;-84
2022/04/18 03:43:31;;;;;;;2.72;1.30;;;18.10;45.30;;;;;;5074387;28;20158;-84
2022/04/18 03:45:57;;;;;;;1.58;1.23;;;18.00;45.20;;;;;;5056318;28;20517;-85
2022/04/18 03:48:23;;;;;;;1.55;1.30;;;18.00;45.30;;;;;;5055887;28;20216;-85
2022/04/18 03:50:49;;;;;;;1.45;1.20;;;18.00;45.30;;;;;;5040110;28;20165;-85
2022/04/18 03:53:15;;;;;;;1.50;1.15;;;18.10;45.30;;;;;;5072889;28;20153;-85
2022/04/18 03:55:41;;;;;;;2.17;1.30;;;18.00;45.40;;;;;;5072780;28;20152;-85
2022/04/18 03:58:07;;;;;;;1.75;1.20;;;18.00;45.30;;;;;;5056043;28;20201;-85
2022/04/18 04:00:35;;;;;;;1.88;1.30;;;18.00;45.40;;;;;;5072716;28;20246;-85
2022/04/18 04:03:00;;;;;;;1.50;1.27;;;18.00;45.40;;;;;;5072699;28;20154;-85
2022/04/18 04:05:26;;;;;;;1.38;1.23;;;18.00;45.50;;;;;;5073120;28;20629;-85
2022/04/18 04:07:52;;;;;;;2.58;1.38;;;18.00;45.30;;;;;;5073690;28;20161;-85
2022/04/18 04:10:18;;;;;;;3.45;1.38;;;18.00;46.10;;;;;;5072489;28;20234;-85
2022/04/18 04:12:44;;;;;;;1.70;1.20;;;18.00;45.50;;;;;;5055733;28;20204;-85
2022/04/18 04:15:10;;;;;;;3.20;1.40;;;18.00;45.30;;;;;;5072931;28;20236;-85
2022/04/18 04:17:36;;;;;;;1.52;1.40;;;18.00;45.50;;;;;;5072500;28;20689;-85
2022/04/18 04:20:02;;;;;;;1.90;1.40;;;18.00;45.40;;;;;;5072511;28;20624;-85
2022/04/18 04:22:28;;;;;;;1.58;1.40;;;18.00;45.40;;;;;;5072474;28;20300;-85
2022/04/18 04:24:53;;;;;;;1.70;1.40;;;18.00;45.40;;;;;;5039353;28;20508;-85
2022/04/18 04:27:20;;;;;;;2.25;1.17;;;18.00;45.70;;;;;;5072174;28;20631;-85
2022/04/18 04:29:47;;;;;;;2.55;1.40;;;18.00;45.70;;;;;;5054595;28;20213;-85
2022/04/18 04:32:14;;;;;;;1.67;1.30;;;18.00;45.50;;;;;;5054527;28;20204;-85
2022/04/18 04:34:42;;;;;;;2.30;1.35;;;18.00;45.40;;;;;;5054160;28;20253;-85
2022/04/18 04:37:08;;;;;;;1.65;1.30;;;18.10;45.50;;;;;;5054889;28;20367;-85
2022/04/18 04:39:35;;;;;;;3.58;1.50;;;18.10;45.40;;;;;;5055562;28;20241;-85
2022/04/18 04:42:02;;;;;;;1.60;1.13;;;18.00;45.30;;;;;;5054396;28;20180;-85
2022/04/18 04:44:28;;;;;;;1.50;1.30;;;18.10;45.20;;;;;;5054509;28;20185;-85
2022/04/18 04:46:55;;;;;;;1.52;1.42;;;18.10;45.00;;;;;;5054868;28;20185;-85
2022/04/18 04:49:22;;;;;;;1.70;1.55;;;18.00;45.30;;;;;;5071164;28;20236;-85
2022/04/18 04:51:47;;;;;;;1.55;1.23;;;18.10;45.50;;;;;;5054520;28;20196;-85
2022/04/18 04:54:14;;;;;;;1.73;1.52;;;18.10;45.20;;;;;;5039121;28;20157;-85
2022/04/18 04:56:40;;;;;;;1.50;1.40;;;18.20;44.90;;;;;;5071860;28;20157;-85
2022/04/18 04:59:08;;;;;;;1.77;1.20;;;18.20;45.60;;;;;;5071931;28;20157;-85
2022/04/18 05:01:35;;;;;;;1.40;1.30;;;18.20;45.20;;;;;;5037914;28;20694;-85
2022/04/18 05:04:01;;;;;;;2.08;1.27;;;18.20;45.00;;;;;;5054603;28;20181;-85
2022/04/18 05:06:28;;;;;;;2.20;1.38;;;18.20;45.30;;;;;;5054381;28;20192;-85
2022/04/18 05:08:55;;;;;;;3.08;1.05;;;18.20;44.90;;;;;;5072997;28;20193;-85
2022/04/18 05:11:20;;;;;;;2.67;1.40;;;18.20;45.00;;;;;;5055393;28;20632;-85
2022/04/18 05:13:46;;;;;;;3.80;1.30;;;18.20;45.10;;;;;;5072995;28;20158;-85
2022/04/18 05:16:12;;;;;;;1.30;1.20;;;18.20;45.00;;;;;;5055264;28;20157;-85
2022/04/18 05:18:37;;;;;;;2.45;1.48;;;18.30;44.90;;;;;;5038483;28;20535;-85
2022/04/18 05:21:03;;;;;;;2.08;1.45;;;18.30;44.80;;;;;;5055199;28;20157;-85
2022/04/18 05:23:29;;;;;;;1.33;1.10;;;18.30;44.70;;;;;;5054965;28;20157;-85
2022/04/18 05:25:54;;;;;;;2.72;1.50;;;18.30;45.00;;;;;;5055375;28;20165;-85
2022/04/18 05:28:20;;;;;;;1.48;1.10;;;18.20;44.70;;;;;;5071806;28;20201;-84
2022/04/18 05:30:50;;;;;;;1.83;1.33;;;18.30;44.90;;;;;;5071900;28;20182;-85
2022/04/18 05:33:15;;;;;;;1.73;1.30;;;18.30;44.70;;;;;;5037972;28;20640;-85
2022/04/18 05:35:41;;;;;;;1.35;1.25;;;18.30;44.40;;;;;;5055530;28;20161;-84
2022/04/18 05:38:07;;;;;;;1.40;1.30;;;18.40;44.60;;;;;;5055965;28;20157;-85
2022/04/18 05:40:33;;;;;;;1.50;1.40;;;18.30;44.70;;;;;;5055819;28;20162;-85
2022/04/18 05:43:02;;;;;;;2.30;1.35;;;18.30;44.60;;;;;;5055678;28;20165;-85
2022/04/18 05:45:28;;;;;;;1.65;1.40;;;18.30;44.60;;;;;;5056591;28;20581;-85
2022/04/18 05:47:53;;;;;;;1.85;1.20;;;18.40;44.60;;;;;;5073759;28;20223;-85
2022/04/18 05:50:19;;;;;;;1.95;1.30;;;18.30;44.40;;;;;;5076831;28;20216;-84
2022/04/18 05:52:47;;;;;;;1.30;1.20;;;18.30;44.40;;;;;;5059132;28;20193;-85
2022/04/18 05:55:13;;;;;;;1.38;1.27;;;18.50;44.20;;;;;;5059022;28;20184;-84
2022/04/18 05:57:39;;;;;;;1.38;1.27;;;18.50;44.30;;;;;;5075725;28;20626;-85
2022/04/18 06:00:05;;;;;;;1.42;1.20;;;18.50;44.20;;;;;;5077045;28;20159;-85
2022/04/18 06:02:35;;;;;;;1.50;1.40;;;18.50;44.20;;;;;;5075473;28;20608;-85
2022/04/18 06:05:01;;;;;;;1.20;1.10;;;18.50;44.10;;;;;;5057917;28;20177;-84
2022/04/18 06:07:27;;;;;;;1.33;1.10;;;18.50;44.30;;;;;;5075703;28;20183;-84
2022/04/18 06:09:53;;;;;;;1.20;1.10;;;18.50;44.20;;;;;;5075632;28;20555;-85
2022/04/18 06:12:20;;;;;;;2.33;1.33;;;18.50;44.00;;;;;;5075672;28;20162;-84
2022/04/18 06:14:46;;;;;;;1.35;1.20;;;18.50;44.00;;;;;;5076232;28;20146;-84
2022/04/18 06:17:11;;;;;;;1.30;1.20;;;18.40;43.90;;;;;;5075849;28;20526;-83
2022/04/18 06:19:37;;;;;;;1.85;1.20;;;18.50;43.80;;;;;;5059192;28;20267;-84
2022/04/18 06:22:04;;;;;;;1.48;1.30;;;18.50;43.80;;;;;;5058699;28;20180;-85
2022/04/18 06:24:30;;;;;;;2.10;1.27;;;18.60;43.90;;;;;;5076236;28;20160;-85
2022/04/18 06:26:56;;;;;;;1.38;1.20;;;18.60;43.90;;;;;;5058421;28;20188;-84
2022/04/18 06:29:21;;;;;;;1.75;1.10;;;18.60;43.90;;;;;;5074805;28;20659;-85
2022/04/18 06:31:49;;;;;;;1.67;1.23;;;18.60;43.70;;;;;;5075480;28;20162;-85
2022/04/18 06:34:16;;;;;;;1.75;1.20;;;18.60;43.70;;;;;;5058449;28;20188;-84
2022/04/18 06:36:42;;;;;;;1.75;0.95;;;18.60;43.70;;;;;;5058446;28;20626;-85
2022/04/18 06:39:08;;;;;;;1.20;1.10;;;18.60;44.00;;;;;;5075136;28;20185;-84
2022/04/18 06:41:34;;;;;;;1.50;1.35;;;18.60;43.90;;;;;;5075063;28;20154;-85
2022/04/18 06:44:00;;;;;;;1.48;1.30;;;18.60;44.30;;;;;;5075251;28;20177;-85
2022/04/18 06:46:27;;;;;;;1.33;1.23;;;18.60;43.80;;;;;;5075161;28;20161;-84
2022/04/18 06:48:57;;;;;;;1.20;1.10;;;18.60;44.10;;;;;;5074585;28;20232;-85
2022/04/18 06:51:23;;;;;;;1.23;1.13;;;18.60;43.90;;;;;;5074113;28;20636;-84
2022/04/18 06:53:49;;;;;;;2.75;1.35;;;18.60;44.00;;;;;;5074805;28;20158;-85
2022/04/18 06:58:55;;;;;;;4.10;1.48;;;18.70;43.80;;;;;;5073941;28;20161;-85
2022/04/18 07:01:21;;;;;;;1.38;1.27;;;18.70;43.90;;;;;;5075649;28;20150;-84
2022/04/18 07:03:47;;;;;;;2.20;1.20;;;18.60;44.00;;;;;;5057615;28;20161;-85
2022/04/18 07:06:13;;;;;;;1.30;1.00;;;18.60;43.90;;;;;;5074144;28;20658;-86
2022/04/18 07:08:39;;;;;;;1.85;1.20;;;18.60;44.20;;;;;;5074051;28;20235;-84
2022/04/18 07:11:05;;;;;;;1.20;1.10;;;18.60;44.20;;;;;;5075305;28;20168;-84
2022/04/18 07:13:31;;;;;;;2.53;1.30;;;18.60;43.90;;;;;;5074137;28;20562;-85
2022/04/18 07:15:57;;;;;;;3.03;1.15;;;18.70;44.10;;;;;;5075207;28;20228;-85
2022/04/18 07:18:23;;;;;;;1.33;1.10;;;18.60;44.10;;;;;;5074131;28;20157;-85
2022/04/18 07:20:49;;;;;;;2.05;1.13;;;18.60;44.10;;;;;;5057195;28;20178;-85
2022/04/18 07:23:14;;;;;;;1.63;1.17;;;18.60;44.20;;;;;;5057277;28;20146;-85
2022/04/18 07:25:40;;;;;;;1.23;1.13;;;18.60;44.10;;;;;;5075381;28;20161;-85
2022/04/18 07:28:06;;;;;;;1.30;1.17;;;18.60;44.10;;;;;;5057396;28;20149;-85
2022/04/18 07:30:32;;;;;;;1.50;1.10;;;18.60;44.00;;;;;;5074956;28;20161;-84
2022/04/18 07:32:58;;;;;;;1.80;1.13;;;18.70;44.10;;;;;;5073794;28;20203;-85
2022/04/18 07:35:24;;;;;;;1.40;1.30;;;18.60;44.00;;;;;;5073141;28;20150;-85
2022/04/18 07:40:27;;;;;;;1.30;1.10;;;18.60;43.90;;;;;;5073570;28;20169;-84
2022/04/18 07:42:53;;;;;;;1.25;1.05;;;18.70;44.00;;;;;;5072983;28;20214;-85
2022/04/18 07:45:19;;;;;;;1.20;1.10;;;18.70;44.00;;;;;;5056285;28;20653;-85
2022/04/18 07:47:44;;;;;;;1.33;1.23;;;18.70;43.90;;;;;;5072934;28;20259;-85
2022/04/18 07:50:11;;;;;;;1.65;1.40;;;18.70;44.00;;;;;;5039534;28;20671;-85
2022/04/18 07:52:37;;;;;;;1.60;1.33;;;18.70;44.20;;;;;;5073792;28;20168;-85
2022/04/18 07:55:03;;;;;;;1.27;1.15;;;18.70;43.90;;;;;;5056038;28;20157;-85
2022/04/18 07:57:30;;;;;;;2.15;1.27;;;18.60;44.10;;;;;;5072814;28;20255;-85
2022/04/18 07:59:56;;;;;;;1.20;1.10;;;18.60;44.00;;;;;;5072954;28;20299;-85
2022/04/18 08:02:23;;;;;;;1.63;1.30;;;18.70;44.10;;;;;;5056039;28;20207;-85
2022/04/18 08:04:49;;;;;;;1.85;1.30;;;18.70;44.00;;;;;;5056499;28;20188;-84
2022/04/18 08:07:15;;;;;;;1.42;1.10;;;18.70;44.20;;;;;;5074694;28;20203;-84
2022/04/18 08:09:41;;;;;;;1.80;1.10;;;18.70;44.10;;;;;;5072939;28;20189;-85
2022/04/18 08:12:11;;;;;;;1.10;1.00;;;18.70;44.10;;;;;;5074401;28;20157;-85
2022/04/18 08:14:41;;;;;;;1.30;1.20;;;18.70;44.10;;;;;;5073862;28;20612;-85
2022/04/18 08:17:08;;;;;;;1.40;1.30;;;18.70;44.10;;;;;;5039276;28;20567;-85
2022/04/18 08:19:35;;;;;;;1.55;1.15;;;18.70;44.10;;;;;;5074993;28;20252;-85
2022/04/18 08:22:02;;;;;;;1.88;1.30;;;18.70;44.20;;;;;;5073683;28;20154;-85
2022/04/18 08:24:28;;;;;;;1.35;1.20;;;18.60;44.20;;;;;;5073134;28;20153;-85
2022/04/18 08:26:54;;;;;;;1.40;1.30;;;18.50;44.10;;;;;;5073123;28;20206;-85
2022/04/18 08:29:22;;;;;;;1.55;1.20;;;18.60;44.10;;;;;;5056199;28;20193;-85
2022/04/18 08:31:48;;;;;;;1.25;1.15;;;18.60;44.20;;;;;;5072587;28;20145;-85
2022/04/18 08:34:16;;;;;;;1.42;1.10;;;18.60;44.30;;;;;;5074164;28;20155;-85
2022/04/18 08:36:42;;;;;;;1.25;1.10;;;18.60;44.40;;;;;;5072374;28;20220;-85
2022/04/18 08:39:08;;;;;;;1.30;1.20;;;18.50;44.40;;;;;;5073628;28;20608;-85
2022/04/18 08:41:38;;;;;;;1.20;1.10;;;18.60;44.40;;;;;;5055749;28;20157;-84
2022/04/18 08:44:04;;;;;;;1.30;1.20;;;18.60;44.30;;;;;;5055745;28;20161;-85
2022/04/18 08:46:30;;;;;;;1.17;1.08;;;18.60;44.30;;;;;;5055647;28;20184;-85
2022/04/18 08:54:28;;;;;;;2.13;1.40;;;18.50;44.30;;;;;;5076248;28;20206;-84
2022/04/18 08:56:54;;;;;;;1.40;1.30;;;18.60;44.10;;;;;;5056178;28;20220;-85
2022/04/18 08:59:20;;;;;;;1.40;1.20;;;18.70;44.30;;;;;;5073774;28;20162;-84
2022/04/18 09:01:52;;;;;;;1.38;1.27;;;18.60;44.20;;;;;;5073628;28;20164;-85
2022/04/18 09:04:20;;;;;;;1.33;1.10;;;18.70;44.10;;;;;;5072670;28;20185;-83
2022/04/18 09:06:45;;;;;;;1.27;1.15;;;18.70;44.10;;;;;;5072824;28;20153;-85
2022/04/18 09:09:11;;;;;;;1.58;1.15;;;18.70;43.90;;;;;;5074607;28;20195;-84
2022/04/18 09:11:37;;;;;;;1.42;1.33;;;18.70;44.20;;;;;;5073216;28;20182;-85
2022/04/18 09:14:09;;;;;;;2.75;1.50;;;18.60;44.20;;;;;;5056415;28;20157;-84
2022/04/18 09:16:35;;;;;;;1.33;1.23;;;18.60;44.30;;;;;;5073417;28;20157;-85
2022/04/18 09:19:11;;;;;;;1.30;1.20;;;18.70;44.40;;;;;;5056772;28;20168;-85
2022/04/18 09:21:56;;;;;;;1.50;1.25;;;18.60;44.40;;;;;;5079452;28;20161;-85
2022/04/18 09:24:42;;;;;;;1.20;1.10;;;18.60;44.30;;;;;;5078026;28;20154;-85
2022/04/18 09:27:29;;;;;;;1.30;1.20;;;18.60;44.10;;;;;;5064057;28;20189;-85
2022/04/18 09:30:09;;;;;;;1.17;1.00;;;18.60;44.10;;;;;;5060493;28;20254;-85
2022/04/18 09:32:35;;;;;;;1.30;1.20;;;18.70;44.10;;;;;;5059649;28;20192;-85
2022/04/18 09:35:02;;;;;;;1.42;1.23;;;18.70;44.10;;;;;;5077825;28;20161;-85
2022/04/18 09:37:29;;;;;;;1.75;1.30;;;18.60;44.20;;;;;;5076312;28;20188;-83
2022/04/18 09:39:55;;;;;;;1.40;1.30;;;18.60;44.20;;;;;;5076129;28;20179;-85
2022/04/18 09:42:22;;;;;;;1.35;1.25;;;18.60;44.30;;;;;;5059170;28;20162;-85
2022/04/18 09:44:48;;;;;;;1.35;1.25;;;18.60;44.40;;;;;;5076851;28;20154;-84
2022/04/18 09:47:16;;;;;;;1.20;1.10;;;18.60;44.40;;;;;;5058568;28;20183;-84
2022/04/18 09:49:42;;;;;;;1.40;1.30;;;18.60;44.40;;;;;;5059234;28;20193;-86
2022/04/18 09:52:11;;;;;;;1.23;1.08;;;18.50;44.20;;;;;;5075294;28;20158;-84
2022/04/18 09:54:45;;;;;;;1.30;1.20;;;18.60;44.40;;;;;;5059656;28;20201;-85
2022/04/18 09:57:11;;;;;;;1.20;1.10;;;18.60;44.20;;;;;;5076692;28;20612;-85
2022/04/18 09:59:38;;;;;;;1.20;1.10;;;18.60;44.40;;;;;;5076830;28;20236;-84
2022/04/18 10:02:04;;;;;;;1.35;1.25;;;18.60;44.30;;;;;;5075975;28;20150;-84
2022/04/18 10:04:30;;;;;;;2.20;1.40;;;18.60;44.10;;;;;;5075873;28;20210;-85
2022/04/18 10:06:57;;;;;;;1.38;1.23;;;18.60;44.10;;;;;;5059027;28;20615;-84
2022/04/18 10:09:24;;;;;;;1.33;1.20;;;18.60;44.20;;;;;;5059082;28;20205;-85
2022/04/18 10:11:52;;;;;;;2.20;1.23;;;18.70;44.10;;;;;;5076941;28;20154;-84
2022/04/18 10:14:18;;;;;;;3.00;1.30;;;18.70;44.10;;;;;;5075054;28;20614;-85
2022/04/18 10:16:43;;;;;;;1.25;1.15;;;18.70;44.10;;;;;;5075664;28;20627;-85
2022/04/18 10:19:39;;;;;;;1.92;1.17;;;18.70;44.40;;;;;;5075324;28;20252;-83
2022/04/18 10:22:18;;;;;;;1.20;1.08;;;18.70;44.30;;;;;;5061946;28;20234;-84
2022/04/18 10:25:05;;;;;;;1.38;1.27;;;18.70;44.20;;;;;;5075495;28;20161;-84
2022/04/18 10:27:56;;;;;;;1.33;1.23;;;18.70;44.20;;;;;;5059501;28;20172;-84
2022/04/18 10:30:27;;;;;;;1.08;0.98;;;18.70;44.20;;;;;;5062502;28;20279;-84
2022/04/18 10:32:57;;;;;;;1.98;1.30;;;18.70;44.00;;;;;;5073699;28;20719;-83
2022/04/18 10:35:27;;;;;;;1.08;0.98;;;18.70;44.80;;;;;;5041464;28;20671;-84
2022/04/18 10:37:57;;;;;;;1.63;1.30;;;18.70;44.10;;;;;;5058192;28;20189;-84
2022/04/18 10:40:28;;;;;;;1.85;1.02;;;18.70;44.10;;;;;;5074384;28;20189;-83
2022/04/18 10:42:59;;;;;;;1.33;1.23;;;18.80;44.10;;;;;;5073996;28;20173;-85
2022/04/18 10:45:29;;;;;;;0.90;0.88;;;18.80;43.80;;;;;;5073580;28;20636;-85
2022/04/18 10:48:11;;;;;;;1.63;1.40;;;18.80;43.80;;;;;;5073467;28;20326;-84
2022/04/18 10:50:43;;;;;;;2.20;1.40;;;18.80;44.00;;;;;;5040787;28;20291;-85
2022/04/18 10:53:13;;;;;;;1.77;1.20;;;18.80;44.00;;;;;;5029343;28;20181;-84
2022/04/18 10:55:42;;;;;;;1.60;1.30;;;18.70;44.00;;;;;;5057056;28;20516;-84
2022/04/18 10:58:13;;;;;;;1.48;1.10;;;18.70;44.10;;;;;;5036191;28;20210;-85
2022/04/18 11:00:51;;;;;;;1.40;1.30;;;18.70;44.10;;;;;;5033976;28;20170;-85
2022/04/18 11:03:39;;;;;;;1.70;1.20;;;18.70;44.00;;;;;;5040855;28;20185;-84
2022/04/18 11:06:09;;;;;;;1.20;1.10;;;18.80;43.90;;;;;;5065071;28;20173;-85
2022/04/18 11:08:37;;;;;;;1.02;0.93;;;18.80;44.10;;;;;;5057348;28;20182;-85
2022/04/18 11:11:06;;;;;;;1.33;1.23;;;18.70;44.20;;;;;;5074206;28;20622;-85
2022/04/18 11:13:33;;;;;;;1.15;1.05;;;18.70;44.40;;;;;;5032736;28;20158;-87
2022/04/18 11:16:32;;;;;;;1.65;1.17;;;18.60;44.40;;;;;;5034075;28;20151;-86
2022/04/18 11:19:08;;;;;;;1.40;1.30;;;18.70;44.10;;;;;;5033886;28;20151;-84
2022/04/18 11:22:12;;;;;;;1.55;1.42;;;18.70;44.20;;;;;;5033539;28;20158;-87
2022/04/18 11:24:55;;;;;;;1.20;1.00;;;18.70;44.10;;;;;;5033693;28;20705;-84
2022/04/18 11:27:30;;;;;;;1.50;1.40;;;18.80;44.10;;;;;;5037357;28;20172;-84
2022/04/18 11:29:58;;;;;;;1.15;1.02;;;18.80;43.90;;;;;;5053891;28;20193;-87
2022/04/18 11:32:26;;;;;;;1.20;1.10;;;18.90;43.60;;;;;;5053847;28;20158;-85
2022/04/18 11:34:53;;;;;;;1.15;1.05;;;18.90;43.90;;;;;;5054634;28;20648;-85
2022/04/18 11:37:35;;;;;;;1.50;1.15;;;18.90;44.00;;;;;;5036710;28;20578;-85
2022/04/18 11:40:07;;;;;;;1.25;1.10;;;18.80;44.10;;;;;;5052908;28;20182;-84
2022/04/18 11:42:33;;;;;;;1.65;1.50;;;18.80;44.20;;;;;;5015828;28;20214;-86
2022/04/18 11:45:02;;;;;;;1.63;1.23;;;18.80;44.20;;;;;;5032423;28;20665;-86
2022/04/18 11:47:29;;;;;;;2.45;1.10;;;18.80;44.40;;;;;;4999240;28;20214;-86
2022/04/18 11:50:00;;;;;;;1.30;1.20;;;18.70;44.50;;;;;;5034212;28;20190;-86
2022/04/18 11:52:27;;;;;;;1.33;1.00;;;18.70;44.20;;;;;;5019541;28;20236;-86
2022/04/18 11:55:02;;;;;;;2.55;1.27;;;18.70;44.30;;;;;;5019020;28;20173;-86
2022/04/18 11:57:30;;;;;;;1.50;1.17;;;18.80;44.40;;;;;;5035245;28;20711;-86
2022/04/18 11:59:56;;;;;;;1.55;1.25;;;18.80;44.20;;;;;;5019163;28;20170;-86
2022/04/18 12:06:44;;;;;;;1.35;1.25;;;18.80;44.30;;;;;;5037940;28;20691;-87
2022/04/18 12:08:00;;;;;;;1.20;1.10;;;18.80;44.00;;;;;;5037805;28;20177;-86
2022/04/18 12:10:27;;;;;;;3.92;1.20;;;18.90;44.20;;;;;;5035044;28;20197;-86
2022/04/18 12:12:53;;;;;;;1.30;1.20;;;18.90;43.90;;;;;;5032053;28;20190;-86
2022/04/18 12:15:22;;;;;;;2.30;1.25;;;18.80;43.90;;;;;;5049126;28;20162;-86
2022/04/18 12:17:48;;;;;;;1.17;1.08;;;18.90;44.00;;;;;;5032578;28;20171;-86
2022/04/18 12:20:25;;;;;;;1.48;1.38;;;18.90;43.90;;;;;;5032548;28;20174;-85
2022/04/18 12:22:53;;;;;;;1.95;1.40;;;19.00;43.90;;;;;;5032639;28;20640;-85
2022/04/18 12:25:21;;;;;;;1.20;1.10;;;18.90;43.90;;;;;;5032475;28;20163;-86
2022/04/18 12:27:47;;;;;;;3.83;1.50;;;18.90;43.70;;;;;;5032365;28;20162;-86
2022/04/18 12:30:13;;;;;;;1.30;1.20;;;19.00;43.80;;;;;;5032738;28;20577;-87
2022/04/18 12:32:39;;;;;;;1.85;1.30;;;19.00;43.60;;;;;;5033663;28;20636;-86
2022/04/18 12:35:05;;;;;;;1.30;1.20;;;19.00;43.50;;;;;;5033495;28;20212;-86
2022/04/18 12:37:32;;;;;;;1.38;1.27;;;19.00;44.50;;;;;;5049286;28;20524;-86
2022/04/18 12:40:09;;;;;;;1.30;1.20;;;19.00;44.60;;;;;;5036508;28;20227;-86
2022/04/18 12:42:35;;;;;;;2.22;1.30;;;19.00;43.60;;;;;;5034612;28;20166;-86
2022/04/18 12:45:01;;;;;;;2.03;1.33;;;19.00;43.70;;;;;;5034147;28;20151;-86
2022/04/18 12:47:30;;;;;;;1.20;1.10;;;19.00;43.60;;;;;;5049611;28;20276;-85
2022/04/18 12:50:14;;;;;;;1.20;1.10;;;19.00;43.70;;;;;;5049122;28;20244;-86
2022/04/18 12:52:55;;;;;;;1.30;1.20;;;19.10;43.60;;;;;;5048432;28;20151;-86
2022/04/18 12:55:30;;;;;;;1.60;1.05;;;19.00;43.60;;;;;;5031708;28;20537;-86
2022/04/18 12:57:56;;;;;;;2.28;1.10;;;19.10;43.50;;;;;;5031983;28;20265;-86
2022/04/18 13:00:23;;;;;;;2.55;1.10;;;19.10;43.40;;;;;;5048420;28;20166;-85
2022/04/18 13:02:58;;;;;;;1.98;1.10;;;19.10;43.80;;;;;;5048641;28;20633;-85
2022/04/18 13:05:26;;;;;;;2.40;1.20;;;19.00;44.00;;;;;;5048316;28;20186;-86
2022/04/18 13:07:52;;;;;;;3.00;1.15;;;19.10;43.60;;;;;;5049017;28;20150;-86
2022/04/18 13:10:26;;;;;;;1.38;1.27;;;19.10;43.30;;;;;;5034342;28;20221;-87
2022/04/18 13:13:01;;;;;;;2.08;1.63;;;19.10;43.60;;;;;;5032743;28;20253;-85
2022/04/18 13:15:27;;;;;;;1.20;1.10;;;19.10;43.60;;;;;;5032676;28;20169;-85
2022/04/18 13:17:59;;;;;;;2.08;1.30;;;19.10;43.50;;;;;;5048700;28;20162;-86