Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:20;;;;;;;;;;;20.00;71.30;;;;;;5051690;28;19978;-63
2022/10/15 00:02:45;;;;;;;;;;;20.00;71.40;;;;;;5052526;28;19932;-61
2022/10/15 00:05:11;;;;;;;;;;;20.00;71.30;;;;;;5052387;28;19990;-63
2022/10/15 00:07:36;;;;;;;;;;;20.00;71.30;;;;;;5051673;28;20265;-62
2022/10/15 00:10:02;;;;;;;;;;;20.00;71.30;;;;;;5052811;28;19960;-63
2022/10/15 00:12:28;;;;;;;;;;;20.00;71.30;;;;;;5052547;28;19925;-63
2022/10/15 00:14:53;;;;;;;;;;;20.00;71.30;;;;;;5052452;28;19978;-62
2022/10/15 00:17:19;;;;;;;;;;;20.00;71.30;;;;;;5052425;28;19966;-62
2022/10/15 00:19:44;;;;;;;;;;;19.90;71.20;;;;;;5052710;28;19929;-63
2022/10/15 00:22:10;;;;;;;;;;;19.90;71.20;;;;;;5051408;28;19925;-63
2022/10/15 00:24:35;;;;;;;;;;;19.90;71.20;;;;;;5052731;28;19932;-62
2022/10/15 00:27:01;;;;;;;;;;;19.90;71.20;;;;;;5052766;28;19987;-62
2022/10/15 00:29:26;;;;;;;;;;;19.90;71.20;;;;;;5051572;28;20444;-62
2022/10/15 00:31:53;;;;;;;;;;;19.90;71.20;;;;;;5052605;28;19929;-62
2022/10/15 00:34:18;;;;;;;;;;;19.90;71.20;;;;;;5051673;28;19929;-62
2022/10/15 00:36:44;;;;;;;;;;;19.90;71.20;;;;;;5051994;28;19928;-62
2022/10/15 00:39:09;;;;;;;;;;;19.90;71.20;;;;;;5052029;28;19925;-62
2022/10/15 00:41:36;;;;;;;;;;;19.90;71.10;;;;;;5051578;28;19925;-62
2022/10/15 00:44:20;;;;;;;;;;;19.90;71.20;;;;;;5052371;28;19951;-62
2022/10/15 00:46:46;;;;;;;;;;;19.90;71.10;;;;;;5052052;28;19929;-62
2022/10/15 00:49:11;;;;;;;;;;;19.90;71.10;;;;;;5051367;28;19967;-63
2022/10/15 00:51:38;;;;;;;;;;;19.90;71.10;;;;;;5052138;28;19975;-62
2022/10/15 00:54:04;;;;;;;;;;;19.90;71.10;;;;;;5068058;28;19921;-62
2022/10/15 00:56:29;;;;;;;;;;;19.90;71.10;;;;;;5051089;28;19925;-62
2022/10/15 00:58:55;;;;;;;;;;;19.90;71.10;;;;;;5052157;28;20344;-62
2022/10/15 01:01:22;;;;;;;;;;;19.90;71.10;;;;;;5034020;28;19931;-62
2022/10/15 01:03:47;;;;;;;;;;;19.90;71.10;;;;;;5067093;28;19971;-62
2022/10/15 01:06:13;;;;;;;;;;;19.90;71.10;;;;;;5051193;28;20330;-62
2022/10/15 01:08:38;;;;;;;;;;;19.90;71.10;;;;;;5052368;28;19925;-62
2022/10/15 01:11:08;;;;;;;;;;;19.90;71.10;;;;;;5053570;28;19931;-62
2022/10/15 01:13:38;;;;;;;;;;;19.80;71.00;;;;;;5071169;28;20326;-62
2022/10/15 01:16:09;;;;;;;;;;;19.80;71.00;;;;;;5071046;28;20352;-62
2022/10/15 01:18:39;;;;;;;;;;;19.80;71.00;;;;;;5037200;28;20011;-61
2022/10/15 01:21:08;;;;;;;;;;;19.80;71.00;;;;;;5071347;28;20011;-62
2022/10/15 01:23:52;;;;;;;;;;;19.80;71.00;;;;;;5055200;28;20376;-62
2022/10/15 01:26:30;;;;;;;;;;;19.80;71.00;;;;;;5055643;28;19983;-61
2022/10/15 01:29:00;;;;;;;;;;;19.80;71.00;;;;;;5055596;28;19931;-62
2022/10/15 01:31:28;;;;;;;;;;;19.80;71.00;;;;;;5069830;28;20439;-61
2022/10/15 01:34:09;;;;;;;;;;;19.80;70.90;;;;;;5070803;28;19960;-62
2022/10/15 01:36:53;;;;;;;;;;;19.80;71.00;;;;;;5055046;28;20023;-62
2022/10/15 01:39:20;;;;;;;;;;;19.80;70.90;;;;;;5054234;28;19972;-61
2022/10/15 01:41:47;;;;;;;;;;;19.80;70.90;;;;;;5055456;28;19925;-62
2022/10/15 01:44:15;;;;;;;;;;;19.80;70.90;;;;;;5070590;28;19950;-62
2022/10/15 01:46:45;;;;;;;;;;;19.80;70.90;;;;;;5069969;28;19925;-62
2022/10/15 01:49:11;;;;;;;;;;;19.80;70.90;;;;;;5070619;28;19967;-62
2022/10/15 01:51:36;;;;;;;;;;;19.80;70.90;;;;;;5053304;28;19960;-62
2022/10/15 01:54:03;;;;;;;;;;;19.80;70.90;;;;;;5055461;28;20020;-61
2022/10/15 01:56:29;;;;;;;;;;;19.80;70.90;;;;;;5070479;28;19932;-62
2022/10/15 01:58:54;;;;;;;;;;;19.80;70.90;;;;;;5069879;28;19929;-62
2022/10/15 02:01:20;;;;;;;;;;;19.80;70.80;;;;;;5060087;28;20375;-61
2022/10/15 02:03:49;;;;;;;;;;;19.80;70.90;;;;;;5034922;28;19987;-62
2022/10/15 02:06:32;;;;;;;;;;;19.80;70.90;;;;;;5033865;28;19933;-62
2022/10/15 02:09:12;;;;;;;;;;;19.70;70.80;;;;;;5034785;28;19929;-62
2022/10/15 02:12:07;;;;;;;;;;;19.80;70.80;;;;;;5050319;28;19996;-62
2022/10/15 02:14:33;;;;;;;;;;;19.80;70.80;;;;;;5029279;28;19925;-62
2022/10/15 02:17:05;;;;;;;;;;;19.80;70.80;;;;;;5034877;28;19933;-62
2022/10/15 02:19:49;;;;;;;;;;;19.70;70.80;;;;;;5050355;28;20384;-62
2022/10/15 02:22:18;;;;;;;;;;;19.70;70.80;;;;;;5034188;28;20296;-62
2022/10/15 02:24:48;;;;;;;;;;;19.70;70.80;;;;;;5034829;28;19926;-62
2022/10/15 02:27:14;;;;;;;;;;;19.70;70.80;;;;;;5033687;28;19925;-62
2022/10/15 02:29:39;;;;;;;;;;;19.80;70.80;;;;;;5034878;28;20011;-62
2022/10/15 02:32:05;;;;;;;;;;;19.70;70.80;;;;;;5050480;28;19936;-62
2022/10/15 02:34:30;;;;;;;;;;;19.70;70.80;;;;;;5049068;28;19947;-62
2022/10/15 02:36:56;;;;;;;;;;;19.70;70.70;;;;;;5034091;28;19986;-62
2022/10/15 02:39:25;;;;;;;;;;;19.70;70.70;;;;;;5033999;28;20012;-62
2022/10/15 02:41:51;;;;;;;;;;;19.70;70.70;;;;;;5048661;28;19933;-62
2022/10/15 02:44:16;;;;;;;;;;;19.70;70.70;;;;;;5049377;28;20407;-62
2022/10/15 02:46:42;;;;;;;;;;;19.70;70.70;;;;;;5034615;28;19957;-62
2022/10/15 02:49:07;;;;;;;;;;;19.70;70.70;;;;;;5033094;28;20357;-62
2022/10/15 02:51:33;;;;;;;;;;;19.70;70.70;;;;;;5033457;28;20020;-62
2022/10/15 02:53:59;;;;;;;;;;;19.70;70.70;;;;;;5034243;28;19979;-62
2022/10/15 02:56:25;;;;;;;;;;;19.70;70.70;;;;;;5033295;28;19929;-62
2022/10/15 02:58:50;;;;;;;;;;;19.70;70.70;;;;;;5034025;28;19947;-62
2022/10/15 03:01:16;;;;;;;;;;;19.70;70.70;;;;;;5033915;28;19925;-63
2022/10/15 03:03:41;;;;;;;;;;;19.70;70.70;;;;;;5033119;28;19925;-62
2022/10/15 03:06:07;;;;;;;;;;;19.70;70.60;;;;;;5033632;28;20016;-62
2022/10/15 03:08:32;;;;;;;;;;;19.70;70.60;;;;;;5033984;28;20020;-62
2022/10/15 03:11:01;;;;;;;;;;;19.70;70.60;;;;;;5033342;28;19925;-62
2022/10/15 03:13:27;;;;;;;;;;;19.70;70.60;;;;;;5033477;28;20387;-62
2022/10/15 03:15:52;;;;;;;;;;;19.70;70.60;;;;;;5033767;28;20035;-62
2022/10/15 03:18:18;;;;;;;;;;;19.70;70.70;;;;;;5032770;28;19948;-62
2022/10/15 03:20:43;;;;;;;;;;;19.70;70.60;;;;;;5033669;28;19951;-62
2022/10/15 03:23:09;;;;;;;;;;;19.70;70.70;;;;;;5032799;28;19944;-62
2022/10/15 03:25:34;;;;;;;;;;;19.70;70.60;;;;;;5033375;28;19932;-62
2022/10/15 03:27:59;;;;;;;;;;;19.70;70.60;;;;;;5033528;28;20012;-62
2022/10/15 03:30:25;;;;;;;;;;;19.70;70.60;;;;;;5032373;28;19937;-62
2022/10/15 03:32:50;;;;;;;;;;;19.70;70.60;;;;;;5033125;28;20023;-62
2022/10/15 03:35:16;;;;;;;;;;;19.70;70.60;;;;;;5032843;28;19925;-62
2022/10/15 03:37:41;;;;;;;;;;;19.70;70.60;;;;;;5032636;28;20352;-62
2022/10/15 03:40:07;;;;;;;;;;;19.70;70.50;;;;;;5033178;28;19931;-62
2022/10/15 03:42:32;;;;;;;;;;;19.70;70.50;;;;;;5033235;28;19920;-62
2022/10/15 03:44:58;;;;;;;;;;;19.80;70.50;;;;;;5032674;28;19925;-62
2022/10/15 03:47:23;;;;;;;;;;;19.80;70.50;;;;;;5032851;28;20364;-62
2022/10/15 03:49:49;;;;;;;;;;;19.80;70.50;;;;;;5032967;28;19929;-62
2022/10/15 03:52:14;;;;;;;;;;;19.80;70.50;;;;;;5032360;28;19929;-62
2022/10/15 03:54:40;;;;;;;;;;;19.80;70.50;;;;;;5033010;28;19968;-62
2022/10/15 03:57:05;;;;;;;;;;;19.80;70.50;;;;;;5033114;28;19932;-62
2022/10/15 03:59:31;;;;;;;;;;;19.80;70.50;;;;;;5032337;28;19925;-62
2022/10/15 04:01:56;;;;;;;;;;;19.80;70.50;;;;;;5041820;28;20396;-62
2022/10/15 04:04:22;;;;;;;;;;;19.80;70.40;;;;;;5046990;28;20529;-62
2022/10/15 04:06:47;;;;;;;;;;;19.80;70.40;;;;;;5051248;28;19924;-62
2022/10/15 04:09:13;;;;;;;;;;;19.80;70.40;;;;;;5052568;28;20273;-62
2022/10/15 04:11:38;;;;;;;;;;;19.80;70.50;;;;;;5052658;28;20292;-62
2022/10/15 04:14:04;;;;;;;;;;;19.90;70.40;;;;;;5051963;28;19925;-62
2022/10/15 04:16:29;;;;;;;;;;;19.90;70.40;;;;;;5052522;28;20299;-62
2022/10/15 04:18:57;;;;;;;;;;;19.90;70.40;;;;;;5052703;28;19951;-62
2022/10/15 04:21:23;;;;;;;;;;;19.90;70.40;;;;;;5051591;28;20019;-62
2022/10/15 04:23:48;;;;;;;;;;;19.90;70.40;;;;;;5052710;28;20007;-62
2022/10/15 04:26:14;;;;;;;;;;;19.90;70.40;;;;;;5034278;28;19925;-62
2022/10/15 04:28:39;;;;;;;;;;;19.90;70.40;;;;;;5052691;28;19925;-62
2022/10/15 04:31:05;;;;;;;;;;;20.00;70.40;;;;;;5052804;28;20261;-62
2022/10/15 04:33:30;;;;;;;;;;;19.90;70.30;;;;;;5051387;28;19927;-62
2022/10/15 04:36:00;;;;;;;;;;;19.90;70.30;;;;;;5051857;28;20436;-62
2022/10/15 04:38:25;;;;;;;;;;;19.90;70.30;;;;;;5052229;28;19929;-62
2022/10/15 04:41:17;;;;;;;;;;;20.00;70.40;;;;;;5051608;28;19925;-62
2022/10/15 04:43:42;;;;;;;;;;;19.90;70.30;;;;;;5049273;28;19931;-62
2022/10/15 04:46:08;;;;;;;;;;;19.90;70.30;;;;;;5053849;28;19925;-62
2022/10/15 04:48:34;;;;;;;;;;;20.00;70.30;;;;;;5055759;28;20270;-62
2022/10/15 04:51:02;;;;;;;;;;;20.00;70.30;;;;;;5056419;28;19932;-62
2022/10/15 04:53:29;;;;;;;;;;;20.00;70.30;;;;;;5056246;28;19932;-62
2022/10/15 04:55:58;;;;;;;;;;;19.90;70.30;;;;;;5055607;28;19963;-62
2022/10/15 04:58:23;;;;;;;;;;;20.00;70.30;;;;;;5056160;28;20002;-62
2022/10/15 05:00:49;;;;;;;;;;;20.00;70.30;;;;;;5055703;28;19976;-62
2022/10/15 05:03:14;;;;;;;;;;;20.00;70.30;;;;;;5055361;28;19935;-62
2022/10/15 05:05:40;;;;;;;;;;;20.00;70.30;;;;;;5056094;28;19978;-62
2022/10/15 05:08:05;;;;;;;;;;;20.00;70.20;;;;;;5056091;28;19935;-62
2022/10/15 05:10:31;;;;;;;;;;;20.00;70.30;;;;;;5055283;28;20381;-62
2022/10/15 05:12:56;;;;;;;;;;;20.00;70.20;;;;;;5055995;28;19928;-62
2022/10/15 05:15:23;;;;;;;;;;;20.00;70.30;;;;;;5055588;28;19924;-62
2022/10/15 05:17:49;;;;;;;;;;;20.00;70.20;;;;;;5055274;28;20363;-62
2022/10/15 05:20:14;;;;;;;;;;;19.90;70.20;;;;;;5055308;28;19933;-62
2022/10/15 05:22:40;;;;;;;;;;;20.00;70.30;;;;;;5055078;28;19932;-62
2022/10/15 05:25:05;;;;;;;;;;;20.00;70.20;;;;;;5055842;28;19929;-62
2022/10/15 05:27:31;;;;;;;;;;;20.00;70.30;;;;;;5054826;28;19978;-63
2022/10/15 05:29:57;;;;;;;;;;;19.90;70.20;;;;;;5054123;28;19925;-62
2022/10/15 05:32:23;;;;;;;;;;;20.00;70.20;;;;;;5070160;28;19925;-61
2022/10/15 05:34:48;;;;;;;;;;;19.90;70.20;;;;;;5070703;28;19944;-62
2022/10/15 05:37:13;;;;;;;;;;;19.90;70.20;;;;;;5054442;28;19932;-62
2022/10/15 05:39:39;;;;;;;;;;;19.90;70.40;;;;;;5055096;28;19925;-62
2022/10/15 05:42:04;;;;;;;;;;;20.00;70.40;;;;;;5055183;28;19929;-62
2022/10/15 05:44:30;;;;;;;;;;;19.90;70.60;;;;;;5054215;28;19955;-62
2022/10/15 05:46:55;;;;;;;;;;;20.00;70.70;;;;;;5055488;28;19929;-62
2022/10/15 05:49:21;;;;;;;;;;;20.00;70.80;;;;;;5036891;28;19994;-62
2022/10/15 05:51:46;;;;;;;;;;;20.00;70.80;;;;;;5054538;28;20019;-62
2022/10/15 05:54:12;;;;;;;;;;;20.00;70.80;;;;;;5054970;28;19925;-62
2022/10/15 05:56:37;;;;;;;;;;;20.00;70.90;;;;;;5054624;28;20000;-61
2022/10/15 05:59:03;;;;;;;;;;;20.00;70.80;;;;;;5054054;28;19925;-62
2022/10/15 06:01:29;;;;;;;;;;;20.00;70.80;;;;;;5036842;28;19949;-62
2022/10/15 06:03:54;;;;;;;;;;;20.00;71.00;;;;;;5054569;28;19941;-62
2022/10/15 06:06:20;;;;;;;;;;;20.00;71.00;;;;;;5053838;28;19920;-62
2022/10/15 06:08:46;;;;;;;;;;;20.00;71.00;;;;;;5052208;28;19974;-63
2022/10/15 06:11:11;;;;;;;;;;;20.10;71.00;;;;;;5053722;28;19936;-61
2022/10/15 06:13:38;;;;;;;;;;;20.00;70.90;;;;;;5053366;28;20007;-62
2022/10/15 06:16:03;;;;;;;;;;;20.00;71.00;;;;;;5054192;28;20364;-61
2022/10/15 06:18:29;;;;;;;;;;;20.10;71.00;;;;;;5053767;28;19932;-62
2022/10/15 06:20:54;;;;;;;;;;;20.00;71.00;;;;;;5053780;28;19932;-62
2022/10/15 06:23:20;;;;;;;;;;;20.10;71.10;;;;;;5053152;28;19925;-61
2022/10/15 06:25:46;;;;;;;;;;;20.10;71.00;;;;;;5053682;28;20019;-61
2022/10/15 06:28:11;;;;;;;;;;;20.10;71.10;;;;;;5052909;28;19924;-63
2022/10/15 06:30:37;;;;;;;;;;;20.10;71.10;;;;;;5053852;28;19925;-61
2022/10/15 06:33:02;;;;;;;;;;;20.10;71.00;;;;;;5053140;28;20059;-62
2022/10/15 06:35:29;;;;;;;;;;;20.10;71.00;;;;;;5053113;28;19925;-62
2022/10/15 06:37:55;;;;;;;;;;;20.10;71.00;;;;;;5053724;28;20387;-63
2022/10/15 06:40:20;;;;;;;;;;;20.10;71.00;;;;;;5053183;28;19928;-62
2022/10/15 06:42:45;;;;;;;;;;;20.10;70.90;;;;;;5053526;28;19982;-62
2022/10/15 06:45:11;;;;;;;;;;;20.10;70.90;;;;;;5052925;28;20540;-63
2022/10/15 06:47:37;;;;;;;;;;;20.10;71.00;;;;;;5068596;28;19928;-64
2022/10/15 06:50:04;;;;;;;;;;;20.10;71.00;;;;;;5054200;28;19931;-64
2022/10/15 06:52:30;;;;;;;;;;;20.20;70.90;;;;;;5052604;28;20281;-64
2022/10/15 06:54:55;;;;;;;;;;;20.20;70.90;;;;;;5052727;28;19955;-64
2022/10/15 06:57:21;;;;;;;;;;;20.20;70.90;;;;;;5054094;28;19931;-64
2022/10/15 06:59:46;;;;;;;;;;;20.20;70.90;;;;;;5054422;28;19925;-64
2022/10/15 07:02:16;;;;;;;;;;;20.20;70.90;;;;;;5053264;28;19931;-64
2022/10/15 07:04:42;;;;;;;;;;;20.20;70.90;;;;;;5054438;28;19925;-64
2022/10/15 07:07:07;;;;;;;;;;;20.20;70.90;;;;;;5053815;28;19978;-64
2022/10/15 07:09:34;;;;;;;;;;;20.20;70.90;;;;;;5052436;28;20015;-64
2022/10/15 07:11:59;;;;;;;;;;;20.20;70.90;;;;;;5054071;28;19977;-64
2022/10/15 07:14:25;;;;;;;;;;;20.20;70.90;;;;;;5052875;28;20647;-64
2022/10/15 07:16:50;;;;;;;;;;;20.20;70.80;;;;;;5053104;28;19950;-64
2022/10/15 07:19:16;;;;;;;;;;;20.20;70.80;;;;;;5053911;28;19929;-64
2022/10/15 07:21:41;;;;;;;;;;;20.20;70.80;;;;;;5054007;28;19928;-64
2022/10/15 07:24:07;;;;;;;;;;;20.20;71.40;;;;;;5052926;28;19984;-64
2022/10/15 07:26:32;;;;;;;;;;;20.20;70.80;;;;;;5053469;28;19925;-64
2022/10/15 07:28:58;;;;;;;;;;;20.20;70.70;;;;;;5054024;28;19932;-64
2022/10/15 07:31:23;;;;;;;;;;;20.20;70.70;;;;;;5068214;28;20023;-64
2022/10/15 07:33:49;;;;;;;;;;;20.20;70.80;;;;;;5053886;28;20003;-65
2022/10/15 07:36:14;;;;;;;;;;;20.20;70.70;;;;;;5052532;28;19971;-64
2022/10/15 07:38:40;;;;;;;;;;;20.30;70.80;;;;;;5053165;28;19991;-64
2022/10/15 07:41:06;;;;;;;;;;;20.30;70.80;;;;;;5053438;28;19929;-64
2022/10/15 07:43:32;;;;;;;;;;;20.30;70.80;;;;;;5052982;28;20384;-64
2022/10/15 07:45:57;;;;;;;;;;;20.30;70.80;;;;;;5053661;28;19978;-64
2022/10/15 07:48:23;;;;;;;;;;;20.30;70.80;;;;;;5053305;28;19925;-64
2022/10/15 07:50:55;;;;;;;;;;;20.30;70.70;;;;;;5052835;28;19932;-64
2022/10/15 07:53:21;;;;;;;;;;;20.30;70.70;;;;;;5053522;28;19925;-64
2022/10/15 07:55:46;;;;;;;;;;;20.30;70.70;;;;;;5053260;28;19966;-64
2022/10/15 07:58:12;;;;;;;;;;;20.30;70.70;;;;;;5052450;28;19948;-64
2022/10/15 08:00:37;;;;;;;;;;;20.30;70.70;;;;;;5053354;28;19925;-64
2022/10/15 08:03:03;;;;;;;;;;;20.30;70.70;;;;;;5053377;28;19925;-64
2022/10/15 08:05:28;;;;;;;;;;;20.40;70.70;;;;;;5052284;28;19932;-64
2022/10/15 08:07:54;;;;;;;;;;;20.30;70.60;;;;;;5053438;28;20081;-64
2022/10/15 08:10:19;;;;;;;;;;;20.40;70.60;;;;;;5053053;28;20419;-64
2022/10/15 08:12:45;;;;;;;;;;;20.30;70.60;;;;;;5052508;28;19925;-65
2022/10/15 08:15:10;;;;;;;;;;;20.40;70.60;;;;;;5053040;28;19925;-64
2022/10/15 08:17:36;;;;;;;;;;;20.30;70.60;;;;;;5053214;28;19935;-65
2022/10/15 08:20:01;;;;;;;;;;;20.30;70.60;;;;;;5052053;28;20426;-64
2022/10/15 08:22:27;;;;;;;;;;;20.40;70.60;;;;;;5052924;28;20011;-64
2022/10/15 08:24:52;;;;;;;;;;;20.40;70.60;;;;;;5052865;28;19979;-64
2022/10/15 08:27:17;;;;;;;;;;;20.40;70.50;;;;;;5051888;28;19929;-65
2022/10/15 08:29:43;;;;;;;;;;;20.40;70.50;;;;;;5052948;28;19924;-65
2022/10/15 08:32:08;;;;;;;;;;;20.40;70.50;;;;;;5052915;28;20340;-64
2022/10/15 08:34:34;;;;;;;;;;;20.40;70.50;;;;;;5052107;28;20446;-64
2022/10/15 08:37:01;;;;;;;;;;;20.40;70.50;;;;;;5052709;28;19978;-64
2022/10/15 08:39:26;;;;;;;;;;;20.40;70.50;;;;;;5052112;28;20117;-65
2022/10/15 08:41:52;;;;;;;;;;;20.40;70.50;;;;;;5052860;28;20300;-64
2022/10/15 08:44:21;;;;;;;;;;;20.40;70.50;;;;;;5052740;28;19932;-64
2022/10/15 08:46:47;;;;;;;;;;;20.40;70.50;;;;;;5052011;28;20692;-64
2022/10/15 08:49:14;;;;;;;;;;;20.40;70.50;;;;;;5052506;28;19979;-65
2022/10/15 08:51:41;;;;;;;;;;;20.40;70.50;;;;;;5052795;28;20404;-64
2022/10/15 08:54:09;;;;;;;;;;;20.50;70.50;;;;;;5067091;28;20024;-65
2022/10/15 08:56:38;;;;;;;;;;;20.40;70.50;;;;;;5052823;28;19932;-64
2022/10/15 08:59:16;;;;;;;;;;;20.50;70.50;;;;;;5068424;28;20015;-65
2022/10/15 09:01:44;;;;;;;;;;;20.40;70.40;;;;;;5052043;28;19925;-64
2022/10/15 09:04:21;;;;;;;;;;;20.40;70.40;;;;;;5052589;28;19925;-64
2022/10/15 09:06:47;;;;;;;;;;;20.40;70.40;;;;;;5052862;28;19955;-64
2022/10/15 09:09:18;;;;;;;;;;;20.50;70.50;;;;;;5051816;28;19928;-65
2022/10/15 09:11:47;;;;;;;;;;;20.40;70.50;;;;;;5052451;28;19924;-64
2022/10/15 09:14:17;;;;;;;;;;;20.40;70.40;;;;;;5067657;28;20016;-64
2022/10/15 09:16:43;;;;;;;;;;;20.40;70.40;;;;;;5051971;28;20304;-64
2022/10/15 09:19:11;;;;;;;;;;;20.40;70.40;;;;;;5067668;28;19924;-65
2022/10/15 09:21:36;;;;;;;;;;;20.40;70.40;;;;;;5067668;28;19995;-65
2022/10/15 09:24:02;;;;;;;;;;;20.30;70.40;;;;;;5052195;28;20003;-65
2022/10/15 09:26:46;;;;;;;;;;;20.30;70.30;;;;;;5052083;28;19920;-64
2022/10/15 09:29:11;;;;;;;;;;;20.30;70.40;;;;;;5051312;28;19931;-65
2022/10/15 09:31:42;;;;;;;;;;;20.30;70.40;;;;;;5053389;28;19924;-65
2022/10/15 09:34:13;;;;;;;;;;;20.30;70.40;;;;;;5055688;28;19932;-65
2022/10/15 09:36:46;;;;;;;;;;;20.30;70.40;;;;;;5070539;28;19932;-64
2022/10/15 09:39:12;;;;;;;;;;;20.30;70.40;;;;;;5071273;28;19925;-64
2022/10/15 09:42:00;;;;;;;;;;;20.30;70.40;;;;;;5056234;28;19925;-64
2022/10/15 09:44:27;;;;;;;;;;;20.30;70.30;;;;;;5031812;28;20709;-64
2022/10/15 09:46:52;;;;;;;;;;;20.30;70.30;;;;;;5055993;28;19920;-64
2022/10/15 09:49:25;;;;;;;;;;;20.30;70.40;;;;;;5055742;28;19931;-64
2022/10/15 09:52:00;;;;;;;;;;;20.20;70.30;;;;;;5070216;28;19925;-64
2022/10/15 09:54:30;;;;;;;;;;;20.20;70.30;;;;;;5055548;28;19932;-64
2022/10/15 09:56:56;;;;;;;;;;;20.20;70.30;;;;;;5054876;28;20336;-64
2022/10/15 09:59:22;;;;;;;;;;;20.20;70.30;;;;;;5055329;28;19991;-64
2022/10/15 10:02:00;;;;;;;;;;;20.20;70.30;;;;;;5055803;28;20379;-64
2022/10/15 10:04:32;;;;;;;;;;;20.20;70.30;;;;;;5054718;28;19995;-64
2022/10/15 10:07:02;;;;;;;;;;;20.20;70.40;;;;;;5055525;28;19925;-65
2022/10/15 10:09:30;;;;;;;;;;;20.20;70.30;;;;;;5055147;28;19925;-65
2022/10/15 10:12:00;;;;;;;;;;;20.20;70.40;;;;;;5054874;28;20105;-65
2022/10/15 10:14:27;;;;;;;;;;;20.20;70.40;;;;;;5070727;28;19928;-65
2022/10/15 10:17:05;;;;;;;;;;;20.20;70.40;;;;;;5055532;28;19924;-65
2022/10/15 10:19:30;;;;;;;;;;;20.20;70.40;;;;;;5054296;28;19925;-65
2022/10/15 10:22:10;;;;;;;;;;;20.20;70.40;;;;;;5055349;28;19936;-65
2022/10/15 10:24:36;;;;;;;;;;;20.20;70.30;;;;;;5070713;28;19929;-65
2022/10/15 10:27:01;;;;;;;;;;;20.20;70.40;;;;;;5054362;28;19931;-65
2022/10/15 10:29:27;;;;;;;;;;;20.20;70.40;;;;;;5054758;28;19932;-65
2022/10/15 10:31:53;;;;;;;;;;;20.20;70.40;;;;;;5054952;28;19928;-64
2022/10/15 10:34:29;;;;;;;;;;;20.20;70.40;;;;;;5054131;28;19933;-64
2022/10/15 10:36:54;;;;;;;;;;;20.20;70.40;;;;;;5036839;28;19925;-65
2022/10/15 10:39:25;;;;;;;;;;;20.20;70.30;;;;;;5053945;28;19931;-65
2022/10/15 10:42:01;;;;;;;;;;;20.20;70.40;;;;;;5054911;28;19982;-65
2022/10/15 10:44:28;;;;;;;;;;;20.20;70.30;;;;;;5054414;28;20063;-65
2022/10/15 10:47:00;;;;;;;;;;;20.20;70.30;;;;;;5054325;28;19995;-65
2022/10/15 10:49:32;;;;;;;;;;;20.20;70.30;;;;;;5054616;28;19935;-65
2022/10/15 10:51:57;;;;;;;;;;;20.20;70.40;;;;;;5054748;28;20055;-65
2022/10/15 10:54:23;;;;;;;;;;;20.20;71.00;;;;;;5053700;28;20385;-65
2022/10/15 10:56:49;;;;;;;;;;;20.20;70.30;;;;;;5054293;28;19925;-65
2022/10/15 10:59:17;;;;;;;;;;;20.20;70.30;;;;;;5069412;28;20067;-65
2022/10/15 11:01:42;;;;;;;;;;;20.20;70.30;;;;;;5069364;28;20007;-65
2022/10/15 11:04:11;;;;;;;;;;;20.20;70.30;;;;;;5054370;28;20011;-65
2022/10/15 11:06:36;;;;;;;;;;;20.20;70.40;;;;;;5054341;28;19936;-65
2022/10/15 11:09:20;;;;;;;;;;;20.20;70.30;;;;;;5053588;28;19925;-64
2022/10/15 11:12:06;;;;;;;;;;;20.20;70.30;;;;;;5056528;28;19929;-65
2022/10/15 11:14:44;;;;;;;;;;;20.20;70.40;;;;;;5035644;28;19983;-65
2022/10/15 11:17:14;;;;;;;;;;;20.20;70.30;;;;;;5054042;28;19925;-65
2022/10/15 11:19:59;;;;;;;;;;;20.20;70.30;;;;;;5069646;28;19925;-65
2022/10/15 11:22:30;;;;;;;;;;;20.20;70.40;;;;;;5052874;28;20514;-65
2022/10/15 11:25:02;;;;;;;;;;;20.20;70.30;;;;;;5053847;28;19920;-65
2022/10/15 11:27:38;;;;;;;;;;;20.20;70.40;;;;;;5069232;28;20022;-65
2022/10/15 11:30:18;;;;;;;;;;;20.20;70.40;;;;;;5068746;28;19975;-65
2022/10/15 11:32:44;;;;;;;;;;;20.20;70.30;;;;;;5069681;28;19925;-65
2022/10/15 11:35:28;;;;;;;;;;;20.20;70.30;;;;;;5053380;28;19971;-65
2022/10/15 11:37:53;;;;;;;;;;;20.20;70.40;;;;;;5053855;28;19925;-65
2022/10/15 11:40:39;;;;;;;;;;;20.20;70.30;;;;;;5053676;28;19928;-65
2022/10/15 11:43:17;;;;;;;;;;;20.20;70.40;;;;;;5030631;28;20142;-65
2022/10/15 11:45:52;;;;;;;;;;;20.20;70.40;;;;;;5052451;28;19925;-65
2022/10/15 11:48:21;;;;;;;;;;;20.10;70.40;;;;;;5068893;28;19959;-65
2022/10/15 11:50:48;;;;;;;;;;;20.10;70.40;;;;;;5068350;28;19932;-64
2022/10/15 11:53:20;;;;;;;;;;;20.20;70.40;;;;;;5053442;28;20015;-66
2022/10/15 11:55:53;;;;;;;;;;;20.10;70.30;;;;;;5053216;28;19929;-65
2022/10/15 11:58:27;;;;;;;;;;;20.10;70.40;;;;;;5067829;28;20384;-65
2022/10/15 12:00:54;;;;;;;;;;;20.10;70.30;;;;;;5053845;28;19964;-65
2022/10/15 12:03:24;;;;;;;;;;;20.10;70.40;;;;;;5068967;28;19970;-66
2022/10/15 12:05:53;;;;;;;;;;;20.10;70.40;;;;;;5068767;28;20383;-65
2022/10/15 12:08:19;;;;;;;;;;;20.20;70.40;;;;;;5068563;28;19928;-64
2022/10/15 12:10:54;;;;;;;;;;;20.10;70.40;;;;;;5068127;28;19927;-65
2022/10/15 12:13:28;;;;;;;;;;;20.10;70.30;;;;;;5053004;28;19960;-65
2022/10/15 12:16:05;;;;;;;;;;;20.10;70.30;;;;;;5053273;28;19932;-65
2022/10/15 12:18:32;;;;;;;;;;;20.10;70.40;;;;;;5068134;28;20024;-65
2022/10/15 12:20:58;;;;;;;;;;;20.10;70.30;;;;;;5068793;28;19968;-63
2022/10/15 12:23:36;;;;;;;;;;;20.20;70.40;;;;;;5068505;28;20320;-64
2022/10/15 12:26:01;;;;;;;;;;;20.20;70.40;;;;;;5052230;28;20384;-64
2022/10/15 12:28:28;;;;;;;;;;;20.20;70.40;;;;;;5052765;28;19931;-65
2022/10/15 12:30:54;;;;;;;;;;;20.10;70.40;;;;;;5052802;28;20357;-64
2022/10/15 12:33:23;;;;;;;;;;;20.10;70.40;;;;;;5052084;28;19925;-64
2022/10/15 12:35:52;;;;;;;;;;;20.10;70.40;;;;;;5052892;28;19961;-65
2022/10/15 12:38:22;;;;;;;;;;;20.10;70.40;;;;;;5052592;28;19928;-65
2022/10/15 12:40:54;;;;;;;;;;;20.10;70.40;;;;;;5067724;28;20399;-64
2022/10/15 12:43:20;;;;;;;;;;;20.10;70.40;;;;;;5052478;28;19924;-65
2022/10/15 12:45:49;;;;;;;;;;;20.10;70.40;;;;;;5052221;28;19928;-65
2022/10/15 12:48:14;;;;;;;;;;;20.10;70.40;;;;;;5052709;28;19932;-65
2022/10/15 12:50:40;;;;;;;;;;;20.10;70.50;;;;;;5053048;28;19921;-65
2022/10/15 12:53:24;;;;;;;;;;;20.10;70.50;;;;;;5051670;28;19954;-64
2022/10/15 12:56:08;;;;;;;;;;;20.10;70.40;;;;;;5052564;28;20291;-64
2022/10/15 12:58:34;;;;;;;;;;;20.10;70.40;;;;;;5052898;28;19976;-65
2022/10/15 13:01:25;;;;;;;;;;;20.10;70.50;;;;;;5034135;28;19991;-64
2022/10/15 13:03:51;;;;;;;;;;;20.10;70.50;;;;;;5052573;28;19928;-64
2022/10/15 13:06:17;;;;;;;;;;;20.10;70.40;;;;;;5051882;28;19986;-65
2022/10/15 13:08:43;;;;;;;;;;;20.10;70.40;;;;;;5055775;28;19925;-64
2022/10/15 13:11:11;;;;;;;;;;;20.10;70.40;;;;;;5071587;28;20381;-65
2022/10/15 13:13:36;;;;;;;;;;;20.10;70.50;;;;;;5072095;28;19936;-64
2022/10/15 13:16:05;;;;;;;;;;;20.10;70.50;;;;;;5070953;28;19924;-65
2022/10/15 13:18:31;;;;;;;;;;;20.10;70.50;;;;;;5071584;28;19925;-64
2022/10/15 13:20:57;;;;;;;;;;;20.10;70.50;;;;;;5055897;28;19935;-66
2022/10/15 13:23:24;;;;;;;;;;;20.10;70.50;;;;;;5056293;28;19925;-65
2022/10/15 13:25:50;;;;;;;;;;;20.00;70.40;;;;;;5056503;28;19932;-64
2022/10/15 13:28:32;;;;;;;;;;;20.00;70.40;;;;;;5055123;28;19929;-64
2022/10/15 13:30:59;;;;;;;;;;;20.00;70.50;;;;;;5056408;28;19979;-65
2022/10/15 13:33:24;;;;;;;;;;;20.10;70.50;;;;;;5055749;28;19929;-64
2022/10/15 13:35:50;;;;;;;;;;;20.00;70.50;;;;;;5055137;28;19931;-64
2022/10/15 13:38:20;;;;;;;;;;;20.00;70.50;;;;;;5055801;28;19925;-64
2022/10/15 13:40:46;;;;;;;;;;;20.00;70.40;;;;;;5055975;28;19925;-64
2022/10/15 13:43:15;;;;;;;;;;;20.00;70.50;;;;;;5055139;28;19978;-64
2022/10/15 13:45:47;;;;;;;;;;;20.00;70.50;;;;;;5055649;28;19925;-64
2022/10/15 13:48:14;;;;;;;;;;;20.00;70.50;;;;;;5055642;28;19931;-65
2022/10/15 13:50:40;;;;;;;;;;;20.00;70.50;;;;;;5070833;28;19931;-64
2022/10/15 13:53:18;;;;;;;;;;;20.00;70.50;;;;;;5055732;28;20015;-64
2022/10/15 13:55:50;;;;;;;;;;;20.00;70.50;;;;;;5071306;28;20452;-64
2022/10/15 13:58:28;;;;;;;;;;;20.00;70.50;;;;;;5054366;28;19975;-64
2022/10/15 14:00:55;;;;;;;;;;;20.00;70.50;;;;;;5071237;28;19925;-65
2022/10/15 14:03:21;;;;;;;;;;;20.00;70.60;;;;;;5070292;28;19929;-64
2022/10/15 14:05:47;;;;;;;;;;;20.00;70.50;;;;;;5055592;28;19932;-64
2022/10/15 14:08:13;;;;;;;;;;;20.00;70.60;;;;;;5055354;28;19928;-64
2022/10/15 14:10:39;;;;;;;;;;;20.00;70.50;;;;;;5054821;28;19925;-65
2022/10/15 14:13:04;;;;;;;;;;;20.00;70.60;;;;;;5071159;28;20036;-65
2022/10/15 14:15:39;;;;;;;;;;;20.00;70.50;;;;;;5054951;28;19932;-65
2022/10/15 14:18:04;;;;;;;;;;;20.00;70.60;;;;;;5054067;28;19925;-64
2022/10/15 14:20:29;;;;;;;;;;;20.00;70.60;;;;;;5070063;28;19978;-65