Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:14;;;;;;;;;3.25;2.00;;;;;16.37;39.31;101621.19;5002625;28;45629;-63
2022/09/19 00:03:44;;;;;;;;;3.00;3.00;;;;;16.36;39.05;101619.44;5002117;28;46124;-63
2022/09/19 00:06:11;;;;;;;;;3.25;2.75;;;;;16.35;39.07;101617.69;5002463;28;45424;-63
2022/09/19 00:08:41;;;;;;;;;3.75;3.50;;;;;16.30;39.26;101608.97;4982413;28;45249;-63
2022/09/19 00:11:07;;;;;;;;;1.75;1.75;;;;;16.32;39.24;101625.75;4984829;28;45410;-63
2022/09/19 00:13:35;;;;;;;;;2.50;2.50;;;;;16.30;39.65;101617.81;5001717;28;46331;-63
2022/09/19 00:16:00;;;;;;;;;3.25;3.25;;;;;16.30;39.43;101616.94;5002338;28;45352;-63
2022/09/19 00:18:27;;;;;;;;;2.50;2.00;;;;;16.27;39.75;101617.03;4983138;28;45358;-63
2022/09/19 00:20:53;;;;;;;;;2.50;2.25;;;;;16.25;39.59;101625.88;5002254;28;45567;-61
2022/09/19 00:26:08;;;;;;;;;3.75;3.75;;;;;16.25;39.58;101617.94;5002342;28;45216;-63
2022/09/19 00:28:34;;;;;;;;;4.25;3.00;;;;;16.25;39.86;101625.00;5001680;28;45402;-62
2022/09/19 00:31:01;;;;;;;;;3.25;2.75;;;;;16.23;39.80;101622.38;5001548;28;45527;-63
2022/09/19 00:33:30;;;;;;;;;6.25;5.00;;;;;16.23;39.92;101627.69;5001535;28;46607;-63
2022/09/19 00:35:56;;;;;;;;;3.50;3.50;;;;;16.23;39.68;101622.38;5002007;28;45262;-63
2022/09/19 00:38:22;;;;;;;;;5.00;4.00;;;;;16.22;39.71;101628.59;5001796;28;45592;-63
2022/09/19 00:40:48;;;;;;;;;2.75;2.25;;;;;16.20;40.05;101633.09;5001930;28;45302;-63
2022/09/19 00:43:17;;;;;;;;;3.50;2.50;;;;;16.21;39.98;101639.25;5000661;28;45343;-64
2022/09/19 00:45:42;;;;;;;;;2.50;2.50;;;;;16.21;39.73;101639.25;5001692;28;45336;-63
2022/09/19 00:48:10;;;;;;;;;3.00;3.00;;;;;16.20;39.87;101638.38;5001813;28;45572;-63
2022/09/19 00:50:36;;;;;;;;;2.00;2.00;;;;;16.19;40.04;101636.63;4980955;28;45758;-63
2022/09/19 00:53:06;;;;;;;;;3.00;3.00;;;;;16.18;40.04;101637.53;5001305;28;46123;-63
2022/09/19 00:55:32;;;;;;;;;5.00;3.50;;;;;16.16;39.89;101631.41;5001627;28;45239;-61
2022/09/19 00:58:02;;;;;;;;;4.50;3.50;;;;;16.19;40.02;101638.44;5001407;28;45295;-63
2022/09/19 01:00:28;;;;;;;;;3.00;2.00;;;;;16.18;40.35;101639.34;5001627;28;45324;-62
2022/09/19 01:02:54;;;;;;;;;3.00;3.00;;;;;16.19;40.44;101638.44;5001271;28;45381;-62
2022/09/19 01:06:02;;;;;;;;;3.25;3.00;;;;;16.17;40.15;101640.22;5001343;28;45338;-63
2022/09/19 01:09:10;;;;;;;;;2.75;2.50;;;;;16.16;40.23;101635.84;4990794;28;45192;-62
2022/09/19 01:12:05;;;;;;;;;3.50;3.50;;;;;16.14;40.24;101637.63;5001364;28;45383;-62
2022/09/19 01:14:53;;;;;;;;;4.50;3.25;;;;;16.09;40.19;101641.28;5001264;28;46382;-62
2022/09/19 01:17:34;;;;;;;;;5.25;4.75;;;;;16.08;40.25;101638.66;5001193;28;45390;-63
2022/09/19 01:19:59;;;;;;;;;3.00;3.00;;;;;16.06;40.63;101644.00;5001249;28;45179;-63
2022/09/19 01:22:46;;;;;;;;;3.75;2.75;;;;;16.03;40.56;101636.09;5001068;28;45721;-62
2022/09/19 01:25:31;;;;;;;;;4.00;4.00;;;;;16.01;40.67;101626.44;5001081;28;45494;-62
2022/09/19 01:28:09;;;;;;;;;4.25;3.75;;;;;15.98;40.70;101635.34;5000714;28;45416;-62
2022/09/19 01:30:47;;;;;;;;;6.00;4.00;;;;;15.95;40.80;101631.88;5001219;28;45430;-63
2022/09/19 01:33:17;;;;;;;;;3.00;2.00;;;;;15.89;40.65;101625.81;4999549;28;45319;-63
2022/09/19 01:35:47;;;;;;;;;3.00;3.00;;;;;15.88;40.87;101632.03;5000878;28;46317;-62
2022/09/19 01:38:21;;;;;;;;;3.25;3.25;;;;;15.89;40.82;101636.41;5000801;28;45377;-63
2022/09/19 01:40:48;;;;;;;;;4.25;1.75;;;;;15.87;40.63;101642.66;5000884;28;45314;-62
2022/09/19 01:43:16;;;;;;;;;3.25;3.25;;;;;15.85;40.61;101647.16;4979609;28;45326;-63
2022/09/19 01:45:42;;;;;;;;;7.00;4.25;;;;;15.83;40.47;101639.19;4994150;28;46906;-62
2022/09/19 01:48:45;;;;;;;;;1.75;1.75;;;;;15.80;40.95;101639.25;5000618;28;45358;-63
2022/09/19 01:51:21;;;;;;;;;3.75;3.75;;;;;15.78;40.52;101641.06;4999162;28;45228;-62
2022/09/19 01:53:46;;;;;;;;;3.50;3.25;;;;;15.76;40.78;101638.44;5000520;28;45397;-62
2022/09/19 01:56:20;;;;;;;;;3.25;2.50;;;;;15.73;40.89;101638.50;4999082;28;46287;-62
2022/09/19 01:58:51;;;;;;;;;2.00;1.25;;;;;15.72;41.09;101647.38;4979449;28;45330;-62
2022/09/19 02:01:50;;;;;;;;;3.75;3.75;;;;;15.69;41.21;101638.63;4983158;28;45256;-62
2022/09/19 02:04:19;;;;;;;;;3.00;3.00;;;;;15.67;40.77;101640.41;4998847;28;45293;-62
2022/09/19 02:07:07;;;;;;;;;2.50;2.50;;;;;15.64;41.16;101640.50;4999776;28;45298;-63
2022/09/19 02:09:45;;;;;;;;;2.50;2.50;;;;;15.61;41.14;101638.78;5000624;28;45511;-63
2022/09/19 02:12:16;;;;;;;;;4.00;4.00;;;;;15.58;41.20;101647.66;5000334;28;45283;-63
2022/09/19 02:14:52;;;;;;;;;4.25;3.25;;;;;15.55;40.90;101649.50;4983569;28;45374;-62
2022/09/19 02:17:24;;;;;;;;;3.00;3.00;;;;;15.54;41.43;101648.59;5000161;28;46744;-62
2022/09/19 02:19:58;;;;;;;;;5.25;5.00;;;;;15.52;41.21;101653.09;5000124;28;45362;-63
2022/09/19 02:22:32;;;;;;;;;3.50;3.00;;;;;15.47;41.60;101647.00;5000508;28;45329;-63
2022/09/19 02:25:05;;;;;;;;;3.50;2.25;;;;;15.47;41.64;101657.59;5000313;28;45614;-62
2022/09/19 02:27:36;;;;;;;;;2.50;2.50;;;;;15.46;40.97;101663.81;4999749;28;46401;-63
2022/09/19 02:30:08;;;;;;;;;3.50;3.50;;;;;15.44;41.22;101652.34;5000080;28;45243;-62
2022/09/19 02:32:35;;;;;;;;;2.75;2.50;;;;;15.39;41.37;101651.56;5000246;28;45335;-62
2022/09/19 02:35:01;;;;;;;;;3.25;3.25;;;;;15.40;41.21;101661.28;4999846;28;45491;-62
2022/09/19 02:37:35;;;;;;;;;5.50;4.50;;;;;15.37;41.13;101656.91;5000086;28;45287;-62
2022/09/19 02:40:12;;;;;;;;;2.75;2.75;;;;;15.36;41.82;101671.06;5000126;28;45509;-62
2022/09/19 02:42:55;;;;;;;;;4.25;3.00;;;;;15.34;41.45;101658.75;4999827;28;45349;-62
2022/09/19 02:45:29;;;;;;;;;2.75;2.50;;;;;15.30;41.55;101657.94;4999936;28;45474;-63
2022/09/19 02:48:09;;;;;;;;;3.50;2.75;;;;;15.31;41.72;101666.72;4999007;28;46186;-62
2022/09/19 02:50:47;;;;;;;;;3.75;2.50;;;;;15.27;41.62;101661.50;4999866;28;45302;-62
2022/09/19 02:53:18;;;;;;;;;3.25;3.25;;;;;15.25;41.80;101663.28;4999767;28;45397;-62
2022/09/19 02:55:49;;;;;;;;;3.50;2.75;;;;;15.20;41.98;101654.56;4999862;28;45246;-62
2022/09/19 02:58:17;;;;;;;;;2.00;2.00;;;;;15.24;41.61;101664.22;4999378;28;46165;-62
2022/09/19 03:00:51;;;;;;;;;4.75;4.75;;;;;15.21;41.57;101660.75;4981700;28;45303;-62
2022/09/19 03:06:09;;;;;;;;;3.50;3.50;;;;;15.19;41.83;101663.41;4999974;28;45464;-62
2022/09/19 03:08:37;;;;;;;;;3.50;3.50;;;;;15.16;42.15;101666.13;5003157;28;45378;-62
2022/09/19 03:11:07;;;;;;;;;2.00;2.00;;;;;15.15;42.12;101660.88;5002539;28;45294;-62
2022/09/19 03:13:38;;;;;;;;;4.00;4.00;;;;;15.13;42.32;101662.66;5003028;28;45307;-62
2022/09/19 03:16:15;;;;;;;;;4.25;4.25;;;;;15.11;41.88;101663.56;5003339;28;45223;-62
2022/09/19 03:18:43;;;;;;;;;4.75;4.25;;;;;15.08;42.42;101662.75;5002750;28;46025;-62
2022/09/19 03:21:10;;;;;;;;;4.25;4.25;;;;;15.07;42.13;101663.66;4982094;28;45357;-62
2022/09/19 03:23:46;;;;;;;;;4.00;4.00;;;;;15.00;42.58;101657.59;5001512;28;45327;-62
2022/09/19 03:26:17;;;;;;;;;3.50;2.75;;;;;15.01;42.10;101663.78;5003250;28;45179;-62
2022/09/19 03:28:42;;;;;;;;;4.25;4.00;;;;;14.99;42.67;101660.28;5002697;28;45532;-62
2022/09/19 03:31:08;;;;;;;;;5.25;5.00;;;;;14.98;42.24;101669.09;5002946;28;45331;-62
2022/09/19 03:33:34;;;;;;;;;2.50;2.50;;;;;14.96;42.68;101661.19;5002853;28;45253;-62
2022/09/19 03:36:07;;;;;;;;;5.00;5.00;;;;;14.90;42.45;101659.53;5002984;28;45382;-62
2022/09/19 03:38:32;;;;;;;;;5.75;4.75;;;;;14.90;42.30;101667.47;5002797;28;46110;-62
2022/09/19 03:40:58;;;;;;;;;4.75;3.75;;;;;14.88;42.63;101663.09;5002707;28;45325;-62
2022/09/19 03:43:23;;;;;;;;;4.50;4.00;;;;;14.83;42.44;101664.94;5002577;28;45302;-62
2022/09/19 03:45:48;;;;;;;;;7.25;5.75;;;;;14.82;42.52;101666.75;5002740;28;45461;-62
2022/09/19 03:48:14;;;;;;;;;5.00;5.00;;;;;14.78;42.52;101662.41;5002663;28;46265;-62
2022/09/19 03:50:39;;;;;;;;;5.75;5.25;;;;;14.77;43.01;101666.81;5002720;28;45342;-62
2022/09/19 03:53:06;;;;;;;;;6.50;6.00;;;;;14.74;43.11;101666.88;5002700;28;45353;-62
2022/09/19 03:55:35;;;;;;;;;6.00;5.00;;;;;14.73;42.66;101669.53;5001881;28;45597;-62
2022/09/19 03:58:01;;;;;;;;;4.75;4.75;;;;;14.66;42.87;101665.25;5001962;28;46338;-62
2022/09/19 04:00:26;;;;;;;;;5.50;5.50;;;;;14.68;42.64;101684.59;5002352;28;45365;-62
2022/09/19 04:02:53;;;;;;;;;9.50;7.00;;;;;14.62;42.92;101667.91;5002508;28;45315;-62
2022/09/19 04:05:18;;;;;;;;;6.00;6.00;;;;;14.62;43.12;101678.47;5002448;28;45468;-62
2022/09/19 04:07:44;;;;;;;;;5.75;5.75;;;;;14.60;43.12;101680.31;5002425;28;45290;-63
2022/09/19 04:10:09;;;;;;;;;5.75;5.25;;;;;14.59;42.85;101677.66;5002310;28;46656;-62
2022/09/19 04:12:34;;;;;;;;;4.00;4.00;;;;;14.57;43.31;101682.97;5002363;28;45413;-62
2022/09/19 04:15:00;;;;;;;;;5.25;4.50;;;;;14.55;43.21;101679.50;5002269;28;45311;-62
2022/09/19 04:17:27;;;;;;;;;4.50;4.50;;;;;14.53;43.16;101680.44;5001083;28;45502;-62
2022/09/19 04:19:53;;;;;;;;;4.00;4.00;;;;;14.49;42.88;101682.25;5001208;28;45251;-62
2022/09/19 04:22:21;;;;;;;;;5.75;5.00;;;;;14.50;43.24;101691.03;4981360;28;45348;-62
2022/09/19 04:24:48;;;;;;;;;10.75;9.25;;;;;14.45;43.39;101680.50;4996441;28;45350;-62
2022/09/19 04:27:13;;;;;;;;;4.75;4.75;;;;;14.45;43.03;101678.75;5001707;28;47027;-63
2022/09/19 04:29:43;;;;;;;;;7.00;6.50;;;;;14.45;43.29;101685.81;4984378;28;45288;-63
2022/09/19 04:32:08;;;;;;;;;7.50;6.00;;;;;14.44;43.50;101686.72;5002303;28;45434;-63
2022/09/19 04:34:34;;;;;;;;;8.50;7.00;;;;;14.43;43.51;101690.25;5001773;28;45404;-63
2022/09/19 04:37:02;;;;;;;;;3.50;3.50;;;;;14.42;43.24;101694.66;5001883;28;45218;-63
2022/09/19 04:39:27;;;;;;;;;4.00;4.00;;;;;14.41;43.31;101690.25;4982438;28;45303;-63
2022/09/19 04:41:53;;;;;;;;;6.50;6.25;;;;;14.38;43.28;101685.03;5001673;28;45448;-63
2022/09/19 04:44:28;;;;;;;;;4.25;4.25;;;;;14.40;43.68;101688.53;4982040;28;46085;-63
2022/09/19 04:46:53;;;;;;;;;4.00;4.00;;;;;14.40;43.53;101690.28;5001893;28;45420;-63
2022/09/19 04:49:19;;;;;;;;;3.50;3.50;;;;;14.41;43.78;101697.34;5001640;28;45318;-63
2022/09/19 04:51:44;;;;;;;;;4.25;4.25;;;;;14.40;43.59;101698.22;5001972;28;45445;-63
2022/09/19 04:54:11;;;;;;;;;5.25;5.00;;;;;14.39;43.79;101697.38;5001432;28;45310;-63
2022/09/19 04:56:36;;;;;;;;;6.00;6.00;;;;;14.39;43.18;101697.38;5001465;28;45475;-63
2022/09/19 04:59:04;;;;;;;;;8.00;6.00;;;;;14.38;43.77;101692.97;5001357;28;45222;-63
2022/09/19 05:01:30;;;;;;;;;6.75;5.50;;;;;14.38;43.92;101700.91;5001735;28;45423;-63
2022/09/19 05:03:56;;;;;;;;;4.00;4.00;;;;;14.38;44.19;101698.25;5001258;28;45266;-63
2022/09/19 05:06:22;;;;;;;;;8.00;7.50;;;;;14.39;44.06;101699.13;5001471;28;45539;-63
2022/09/19 05:08:47;;;;;;;;;6.00;6.00;;;;;14.36;44.20;101704.47;5000230;28;45331;-63
2022/09/19 05:11:13;;;;;;;;;6.25;6.25;;;;;14.37;44.17;101701.78;5001715;28;45330;-63
2022/09/19 05:13:38;;;;;;;;;7.50;5.75;;;;;14.35;43.78;101694.78;5001144;28;45500;-63
2022/09/19 05:16:05;;;;;;;;;7.75;5.25;;;;;14.32;44.11;101689.56;5001533;28;46419;-63
2022/09/19 05:18:35;;;;;;;;;7.00;7.00;;;;;14.30;43.93;101690.44;5001143;28;45308;-63
2022/09/19 05:21:10;;;;;;;;;8.50;6.75;;;;;14.33;44.16;101702.75;5001473;28;45529;-63
2022/09/19 05:23:37;;;;;;;;;9.00;8.00;;;;;14.30;44.30;101703.66;5001058;28;45476;-63
2022/09/19 05:26:12;;;;;;;;;5.50;5.25;;;;;14.32;44.12;101710.69;4983653;28;46926;-63
2022/09/19 05:28:38;;;;;;;;;6.00;6.00;;;;;14.30;44.28;101714.25;5000684;28;45432;-63
2022/09/19 05:31:05;;;;;;;;;6.00;6.00;;;;;14.28;44.14;101702.81;5001016;28;45350;-62
2022/09/19 05:33:32;;;;;;;;;9.00;6.00;;;;;14.30;44.27;101714.25;5000877;28;45584;-62
2022/09/19 05:36:00;;;;;;;;;6.75;6.75;;;;;14.28;44.29;101723.09;5000756;28;45922;-62
2022/09/19 05:38:26;;;;;;;;;10.50;7.75;;;;;14.29;44.54;101722.19;4999853;28;45259;-62
2022/09/19 05:40:53;;;;;;;;;6.50;5.75;;;;;14.28;44.54;101721.31;5001081;28;45334;-62
2022/09/19 05:43:18;;;;;;;;;7.25;5.50;;;;;14.28;43.80;101721.31;5000398;28;45362;-63
2022/09/19 05:45:44;;;;;;;;;6.00;6.00;;;;;14.28;44.50;101723.09;4994506;28;45494;-62
2022/09/19 05:48:09;;;;;;;;;7.00;5.75;;;;;14.27;44.20;101726.63;4999400;28;45501;-63
2022/09/19 05:50:34;;;;;;;;;6.25;6.25;;;;;14.24;44.74;101726.69;5000680;28;45404;-62
2022/09/19 05:55:45;;;;;;;;;6.00;6.00;;;;;14.24;44.41;101724.91;4996158;28;45387;-61
2022/09/19 05:58:12;;;;;;;;;9.00;8.00;;;;;14.25;44.75;101725.75;4979268;28;45372;-58
2022/09/19 06:00:38;;;;;;;;;8.75;7.00;;;;;14.22;44.75;101729.31;5000433;28;45429;-62
2022/09/19 06:03:06;;;;;;;;;7.50;6.50;;;;;14.26;44.81;101733.69;4994486;28;45488;-61
2022/09/19 06:05:38;;;;;;;;;7.75;7.75;;;;;14.26;44.74;101736.34;4999814;28;45268;-57
2022/09/19 06:08:04;;;;;;;;;8.00;6.25;;;;;14.25;44.91;101731.03;5000175;28;46256;-58
2022/09/19 06:10:33;;;;;;;;;12.00;10.00;;;;;14.26;44.86;101732.78;5000492;28;45349;-58
2022/09/19 06:12:59;;;;;;;;;8.50;8.50;;;;;14.25;44.87;101736.34;4999766;28;45500;-62
2022/09/19 06:15:24;;;;;;;;;9.00;7.00;;;;;14.28;44.58;101746.88;4980103;28;46938;-63
2022/09/19 06:17:56;;;;;;;;;9.75;9.75;;;;;14.28;44.73;101741.59;4999119;28;45346;-63
2022/09/19 06:20:22;;;;;;;;;10.00;8.75;;;;;14.29;45.02;101748.63;5000413;28;45517;-72
2022/09/19 06:22:49;;;;;;;;;11.25;9.00;;;;;14.30;44.75;101747.72;4999997;28;45484;-68
2022/09/19 06:25:15;;;;;;;;;8.75;8.00;;;;;14.33;45.01;101746.84;4999960;28;46088;-68
2022/09/19 06:27:45;;;;;;;;;9.50;9.50;;;;;14.31;44.89;101754.75;4999541;28;45342;-66
2022/09/19 06:30:11;;;;;;;;;11.00;11.00;;;;;14.31;45.34;101760.03;5000135;28;45187;-62
2022/09/19 06:32:39;;;;;;;;;12.00;11.75;;;;;14.30;44.81;101758.28;4999858;28;45736;-69
2022/09/19 06:35:05;;;;;;;;;11.25;10.75;;;;;14.34;44.93;101769.69;4999824;28;45488;-69
2022/09/19 06:37:30;;;;;;;;;11.75;11.75;;;;;14.36;44.98;101768.78;4999802;28;45400;-69
2022/09/19 06:39:56;;;;;;;;;8.00;8.00;;;;;14.38;45.28;101769.66;4999751;28;45325;-69
2022/09/19 06:42:22;;;;;;;;;11.00;9.25;;;;;14.39;45.22;101765.22;4998863;28;45493;-65
2022/09/19 06:44:47;;;;;;;;;8.00;8.00;;;;;14.43;45.01;101781.03;4990813;28;45452;-68
2022/09/19 06:47:13;;;;;;;;;8.50;8.00;;;;;14.44;45.11;101777.50;4995913;28;45164;-67
2022/09/19 06:49:38;;;;;;;;;10.50;8.75;;;;;14.49;45.27;101782.75;5000008;28;45162;-64
2022/09/19 06:52:04;;;;;;;;;9.25;7.50;;;;;14.53;45.16;101784.44;4998115;28;45311;-67
2022/09/19 06:54:29;;;;;;;;;11.50;10.50;;;;;14.54;45.46;101780.91;4998374;28;45405;-69
2022/09/19 06:56:54;;;;;;;;;76.33;63.67;;;;;14.59;45.63;101783.47;4999192;28;45247;-67
2022/09/19 06:59:21;;;;;;;;;11.00;9.00;;;;;14.60;45.50;101787.84;4981999;28;45294;-67
2022/09/19 07:01:47;;;;;;;;;13.00;10.75;;;;;14.63;45.40;101786.03;4999443;28;45511;-67
2022/09/19 07:04:12;;;;;;;;;8.00;8.00;;;;;14.68;45.69;101788.66;4992474;28;45515;-67
2022/09/19 07:06:37;;;;;;;;;8.75;6.25;;;;;14.67;45.63;101780.75;4999363;28;45298;-67
2022/09/19 07:09:04;;;;;;;;;7.25;7.25;;;;;14.76;45.55;101802.63;4999937;28;45375;-68
2022/09/19 07:11:30;;;;;;;;;8.75;6.00;;;;;14.80;45.66;101808.75;4999313;28;45553;-67
2022/09/19 07:13:56;;;;;;;;;9.50;7.75;;;;;14.81;45.67;101794.63;4999264;28;46251;-67
2022/09/19 07:16:21;;;;;;;;;7.50;7.50;;;;;14.86;45.49;101806.03;4999574;28;45464;-67
2022/09/19 07:18:46;;;;;;;;;6.75;6.25;;;;;14.91;45.36;101798.88;4999721;28;45508;-67
2022/09/19 07:21:12;;;;;;;;;6.00;6.00;;;;;14.97;45.60;101800.59;4999504;28;45247;-67
2022/09/19 07:23:37;;;;;;;;;9.50;8.00;;;;;15.04;45.69;101802.25;4999378;28;47108;-67
2022/09/19 07:26:03;;;;;;;;;7.00;5.75;;;;;15.10;45.31;101806.53;4999348;28;45238;-67
2022/09/19 07:28:28;;;;;;;;;7.00;7.00;;;;;15.12;45.77;101802.09;4999316;28;45303;-67
2022/09/19 07:30:56;;;;;;;;;7.25;5.00;;;;;15.22;45.40;101818.69;4999268;28;45432;-67
2022/09/19 07:33:23;;;;;;;;;5.75;5.25;;;;;15.26;45.80;101808.03;4998902;28;46200;-67
2022/09/19 07:35:51;;;;;;;;;5.50;5.50;;;;;15.34;45.69;101817.63;4999149;28;45336;-67
2022/09/19 07:38:18;;;;;;;;;3.75;3.00;;;;;15.40;45.97;101814.88;4999439;28;45460;-67
2022/09/19 07:40:44;;;;;;;;;4.00;4.00;;;;;15.41;45.50;101809.56;4999039;28;45516;-67
2022/09/19 07:43:13;;;;;;;;;5.25;5.00;;;;;15.50;45.56;101820.91;4998814;28;45374;-67
2022/09/19 07:45:43;;;;;;;;;6.00;5.50;;;;;15.52;45.85;101808.47;4991597;28;45302;-67
2022/09/19 07:48:08;;;;;;;;;5.25;5.00;;;;;15.58;45.59;101814.56;4993921;28;45314;-67
2022/09/19 07:50:35;;;;;;;;;11.25;6.25;;;;;15.65;45.53;101820.63;4999246;28;45451;-67
2022/09/19 07:53:03;;;;;;;;;8.50;3.75;;;;;15.72;45.66;101826.66;4998223;28;46332;-67
2022/09/19 07:55:29;;;;;;;;;6.00;4.50;;;;;15.77;45.73;101830.09;5002634;28;45274;-68
2022/09/19 07:57:57;;;;;;;;;5.75;5.00;;;;;15.84;45.46;101828.25;5000981;28;45387;-67
2022/09/19 08:00:25;;;;;;;;;5.75;3.25;;;;;15.89;45.94;101832.56;4984625;28;45255;-67
2022/09/19 08:03:10;;;;;;;;;3.75;3.00;;;;;15.96;45.51;101829.78;5001952;28;47493;-67
2022/09/19 08:05:41;;;;;;;;;5.50;5.50;;;;;16.02;45.50;101830.53;5002349;28;45266;-67
2022/09/19 08:08:09;;;;;;;;;8.00;4.00;;;;;16.08;45.98;101834.84;5002243;28;45325;-67
2022/09/19 08:10:35;;;;;;;;;2.00;2.00;;;;;16.13;45.80;101840.06;5002251;28;45263;-67
2022/09/19 08:13:02;;;;;;;;;5.00;3.00;;;;;16.17;45.85;101839.09;5001050;28;46223;-67
2022/09/19 08:15:28;;;;;;;;;3.00;1.50;;;;;16.26;45.43;101841.56;5002122;28;45269;-67
2022/09/19 08:17:58;;;;;;;;;5.50;3.50;;;;;16.31;45.41;101844.97;4984639;28;45378;-67
2022/09/19 08:20:28;;;;;;;;;5.25;5.00;;;;;16.36;45.65;101844.91;5001962;28;45346;-68
2022/09/19 08:22:56;;;;;;;;;4.75;3.50;;;;;16.42;45.63;101840.31;5002046;28;46550;-68
2022/09/19 08:25:26;;;;;;;;;2.50;2.00;;;;;16.49;45.51;101846.41;5002180;28;45472;-68
2022/09/19 08:27:52;;;;;;;;;1.75;1.75;;;;;16.55;45.61;101840.97;5001968;28;45240;-67
2022/09/19 08:30:19;;;;;;;;;2.00;2.00;;;;;16.64;45.90;101846.97;5001786;28;45341;-68
2022/09/19 08:32:45;;;;;;;;;3.50;2.25;;;;;16.72;45.66;101847.69;5001919;28;46497;-68
2022/09/19 08:35:11;;;;;;;;;2.75;2.00;;;;;16.76;45.52;101846.69;5000845;28;45263;-68
2022/09/19 08:37:36;;;;;;;;;2.00;0.00;;;;;16.83;45.31;101858.91;5001951;28;45322;-68
2022/09/19 08:40:18;;;;;;;;;1.50;1.00;;;;;16.87;45.34;101854.41;5001196;28;45501;-68
2022/09/19 08:42:54;;;;;;;;;1.00;1.00;;;;;16.97;45.47;101857.78;5001488;28;46198;-68
2022/09/19 08:45:40;;;;;;;;;3.75;1.25;;;;;17.07;45.30;101861.94;4996964;28;45250;-68
2022/09/19 08:48:13;;;;;;;;;1.00;1.00;;;;;17.17;45.16;101859.97;4996335;28;45315;-68
2022/09/19 08:50:44;;;;;;;;;3.00;1.75;;;;;17.26;45.23;101862.38;5001782;28;45314;-68
2022/09/19 08:53:16;;;;;;;;;3.00;1.50;;;;;17.33;44.76;101860.44;5001007;28;45457;-67
2022/09/19 08:55:44;;;;;;;;;2.00;1.50;;;;;17.41;44.89;101865.56;5001565;28;45337;-68
2022/09/19 08:58:18;;;;;;;;;1.00;0.75;;;;;17.49;44.91;101866.25;5001295;28;45244;-68
2022/09/19 09:00:46;;;;;;;;;2.25;0.25;;;;;17.57;44.44;101860.72;4983728;28;45512;-68
2022/09/19 09:03:18;;;;;;;;;2.50;0.25;;;;;17.62;44.71;101873.00;5001208;28;45224;-68
2022/09/19 09:06:18;;;;;;;;;5.50;2.50;;;;;17.71;44.29;101870.09;5000777;28;45664;-68
2022/09/19 09:09:19;;;;;;;;;2.00;2.00;;;;;17.80;44.50;101874.31;5001448;28;45267;-68
2022/09/19 09:12:31;;;;;;;;;2.75;1.00;;;;;17.89;44.46;101869.66;4956811;28;45498;-68
2022/09/19 09:15:03;;;;;;;;;2.00;2.00;;;;;18.00;44.29;101873.78;4930614;28;47450;-68
2022/09/19 09:18:02;;;;;;;;;3.50;2.00;;;;;18.11;43.95;101873.50;4979620;28;45362;-68
2022/09/19 09:20:52;;;;;;;;;1.50;0.75;;;;;18.21;44.13;101876.75;5001179;28;45295;-68
2022/09/19 09:23:30;;;;;;;;;2.50;2.25;;;;;18.35;44.08;101877.25;5001129;28;45279;-68
2022/09/19 09:26:25;;;;;;;;;1.00;1.00;;;;;18.47;43.94;101881.34;4988528;28;45375;-68
2022/09/19 09:29:25;;;;;;;;;1.50;1.00;;;;;18.55;43.91;101872.25;4980212;28;45483;-68
2022/09/19 09:31:58;;;;;;;;;1.00;1.00;;;;;18.61;43.56;101874.75;4976085;28;45250;-68
2022/09/19 09:34:34;;;;;;;;;2.50;1.25;;;;;18.63;43.72;101873.78;5001054;28;45185;-68
2022/09/19 09:37:06;;;;;;;;;2.00;2.00;;;;;18.72;43.73;101882.41;4983606;28;45504;-68
2022/09/19 09:39:58;;;;;;;;;1.00;1.00;;;;;18.73;43.36;101879.69;5000957;28;45322;-69
2022/09/19 09:42:46;;;;;;;;;0.25;0.25;;;;;18.80;42.99;101880.38;4990790;28;45410;-68
2022/09/19 09:45:22;;;;;;;;;1.00;0.00;;;;;18.90;43.19;101878.31;4999100;28;45576;-67
2022/09/19 09:48:05;;;;;;;;;4.00;1.00;;;;;18.96;42.82;101868.34;5000643;28;46410;-67
2022/09/19 09:50:49;;;;;;;;;2.75;1.50;;;;;19.04;42.80;101875.25;4988807;28;45417;-68
2022/09/19 09:53:50;;;;;;;;;0.50;0.50;;;;;19.11;42.83;101869.66;5000173;28;45500;-68
2022/09/19 09:56:36;;;;;;;;;1.50;1.25;;;;;19.16;42.70;101873.03;4980537;28;45282;-68
2022/09/19 10:05:29;;;;;;;;;2.00;0.50;;;;;19.23;42.34;101870.19;4990336;28;45490;-67
2022/09/19 10:08:14;;;;;;;;;3.00;1.00;;;;;19.27;42.20;101874.47;5000244;28;45324;-67
2022/09/19 10:10:41;;;;;;;;;0.50;0.50;;;;;19.28;42.17;101869.13;4982625;28;47229;-67
2022/09/19 10:13:27;;;;;;;;;0.25;0.25;;;;;19.32;41.87;101868.09;5000266;28;45406;-67
2022/09/19 10:16:00;;;;;;;;;0.75;0.75;;;;;19.35;42.01;101866.25;4999589;28;45341;-66
2022/09/19 10:18:36;;;;;;;;;1.50;1.00;;;;;19.43;42.34;101867.75;5000383;28;45446;-64
2022/09/19 10:21:02;;;;;;;;;0.50;0.00;;;;;19.54;41.80;101861.16;5000132;28;46736;-64
2022/09/19 10:23:32;;;;;;;;;1.50;0.75;;;;;19.64;41.41;101862.59;5000330;28;45415;-64
2022/09/19 10:26:02;;;;;;;;;1.00;1.00;;;;;19.73;41.77;101856.94;5000508;28;45311;-64
2022/09/19 10:28:33;;;;;;;;;1.50;0.75;;;;;19.89;41.42;101851.09;4999814;28;45580;-63
2022/09/19 10:31:01;;;;;;;;;1.25;1.25;;;;;20.03;41.82;101856.78;4982320;28;46350;-64
2022/09/19 10:33:38;;;;;;;;;2.00;1.00;;;;;20.19;41.10;101845.56;4998919;28;45228;-63
2022/09/19 10:36:08;;;;;;;;;1.00;0.00;;;;;20.34;41.06;101852.13;4982527;28;45383;-63
2022/09/19 10:38:49;;;;;;;;;1.00;1.00;;;;;20.49;41.23;101842.66;4999835;28;45267;-63
2022/09/19 10:41:20;;;;;;;;;1.25;0.00;;;;;20.68;41.15;101849.03;4999489;28;45416;-63
2022/09/19 10:43:52;;;;;;;;;1.00;1.00;;;;;20.85;40.91;101847.53;4999827;28;45431;-65
2022/09/19 10:46:20;;;;;;;;;2.00;1.00;;;;;21.04;40.60;101844.97;4987323;28;45448;-65
2022/09/19 10:48:56;;;;;;;;;1.00;1.00;;;;;21.21;41.02;101841.63;4979017;28;45218;-64
2022/09/19 10:51:24;;;;;;;;;0.00;0.00;;;;;21.37;40.47;101842.72;4993634;28;46235;-63
2022/09/19 10:53:56;;;;;;;;;3.00;2.00;;;;;21.56;40.56;101840.16;4999353;28;45432;-64
2022/09/19 10:56:26;;;;;;;;;6.25;3.75;;;;;21.76;40.75;101841.09;4999736;28;45250;-64
2022/09/19 10:59:01;;;;;;;;;62.50;51.25;;;;;21.95;40.40;101833.13;4999607;28;45464;-63
2022/09/19 11:01:26;;;;;;;;;1.75;1.75;;;;;22.21;40.40;101850.66;4962706;28;47191;-64
2022/09/19 11:04:10;;;;;;;;;1.25;0.50;;;;;22.43;39.87;101847.03;4997927;28;45316;-64
2022/09/19 11:06:55;;;;;;;;;0.00;0.00;;;;;22.60;39.79;101842.69;4987493;28;45355;-64
2022/09/19 11:09:33;;;;;;;;;2.75;1.00;;;;;22.76;39.52;101841.00;4999701;28;45497;-64
2022/09/19 11:12:17;;;;;;;;;1.00;0.00;;;;;22.94;39.52;101833.84;4998237;28;45429;-64
2022/09/19 11:14:45;;;;;;;;;1.00;0.50;;;;;23.10;39.12;101842.03;4987461;28;45441;-64
2022/09/19 11:17:38;;;;;;;;;2.00;0.00;;;;;23.28;39.39;101842.06;4982023;28;45244;-64
2022/09/19 11:20:23;;;;;;;;;0.00;0.00;;;;;23.45;38.95;101834.03;4999520;28;45262;-64
2022/09/19 11:23:13;;;;;;;;;0.50;0.00;;;;;23.63;38.98;101834.88;4987371;28;46936;-64
2022/09/19 11:25:44;;;;;;;;;0.75;0.75;;;;;23.86;38.62;101831.00;4998108;28;45559;-64
2022/09/19 11:28:36;;;;;;;;;0.00;0.00;;;;;24.11;38.52;101837.78;5001000;28;45318;-64
2022/09/19 11:31:05;;;;;;;;;0.25;0.25;;;;;24.34;38.57;101835.66;4990389;28;46228;-65
2022/09/19 11:33:55;;;;;;;;;0.25;0.25;;;;;24.53;38.02;101840.88;5002403;28;46057;-65
2022/09/19 11:36:27;;;;;;;;;0.00;0.00;;;;;24.63;38.02;101841.22;4984966;28;45286;-64
2022/09/19 11:39:03;;;;;;;;;0.00;0.00;;;;;24.67;37.48;101842.81;4990028;28;45451;-64
2022/09/19 11:41:52;;;;;;;;;1.25;0.00;;;;;24.76;37.65;101841.41;5002403;28;45263;-64
2022/09/19 11:44:56;;;;;;;;;0.00;0.00;;;;;25.02;37.82;101841.72;5002503;28;46511;-64
2022/09/19 11:47:51;;;;;;;;;1.25;0.25;;;;;25.44;37.89;101832.13;4991088;28;45393;-64
2022/09/19 11:50:16;;;;;;;;;0.00;0.00;;;;;25.80;38.30;101839.78;5002600;28;45437;-65
2022/09/19 11:52:47;;;;;;;;;1.00;1.00;;;;;26.11;37.36;101837.03;5002125;28;45246;-64
2022/09/19 11:55:45;;;;;;;;;0.50;0.50;;;;;26.41;37.71;101830.66;4989523;28;46140;-64
2022/09/19 11:58:31;;;;;;;;;0.75;0.25;;;;;26.61;37.33;101835.59;5002064;28;45822;-64
2022/09/19 12:01:05;;;;;;;;;2.50;1.50;;;;;26.72;36.83;101839.47;5002413;28;45319;-64