Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:03:32;;;;;;;;;;;;;;;;;;5015604;28;6693;-71
2023/01/23 00:06:03;;;;;;;;;;;;;;;;;;5015837;28;6975;-71
2023/01/23 00:14:50;;;;;;;;;;;;;;;;;;5015737;28;6931;-71
2023/01/23 00:17:15;;;;;;;;;;;;;;;;;;5015668;28;6940;-71
2023/01/23 00:19:52;;;;;;;;;;;;;;;;;;5015537;28;6992;-71
2023/01/23 00:22:17;;;;;;;;;;;;;;;;;;5015367;28;7040;-71
2023/01/23 00:24:43;;;;;;;;;;;;;;;;;;5016231;28;7121;-71
2023/01/23 00:27:08;;;;;;;;;;;;;;;;;;5015387;28;7373;-71
2023/01/23 00:29:34;;;;;;;;;;;;;;;;;;5015228;28;6883;-71
2023/01/23 00:35:03;;;;;;;;;;;;;;;;;;5014869;28;7012;-71
2023/01/23 00:37:28;;;;;;;;;;;;;;;;;;5014837;28;7968;-71
2023/01/23 00:45:50;;;;;;;;;;;;;;;;;;5014633;28;7044;-71
2023/01/23 00:48:31;;;;;;;;;;;;;;;;;;5015049;28;6936;-71
2023/01/23 00:50:57;;;;;;;;;;;;;;;;;;5015044;28;7385;-71
2023/01/23 00:53:23;;;;;;;;;;;;;;;;;;5014532;28;7915;-71
2023/01/23 01:01:45;;;;;;;;;;;;;;;;;;5015133;28;6961;-71
2023/01/23 01:04:21;;;;;;;;;;;;;;;;;;5014574;28;6947;-71
2023/01/23 01:06:47;;;;;;;;;;;;;;;;;;5014784;28;7196;-71
2023/01/23 01:09:14;;;;;;;;;;;;;;;;;;5015421;28;6996;-71
2023/01/23 01:11:40;;;;;;;;;;;;;;;;;;5014692;28;7334;-71
2023/01/23 01:14:16;;;;;;;;;;;;;;;;;;5014889;28;7132;-71
2023/01/23 01:16:44;;;;;;;;;;;;;;;;;;5014611;28;7040;-71
2023/01/23 01:19:10;;;;;;;;;;;;;;;;;;5014773;28;7006;-71
2023/01/23 01:21:37;;;;;;;;;;;;;;;;;;5014356;28;7162;-71
2023/01/23 01:27:01;;;;;;;;;;;;;;;;;;5015050;28;7113;-71
2023/01/23 01:29:53;;;;;;;;;;;;;;;;;;5014625;28;7155;-71
2023/01/23 01:32:19;;;;;;;;;;;;;;;;;;5014536;28;7323;-71
2023/01/23 01:34:44;;;;;;;;;;;;;;;;;;5014314;28;6930;-71
2023/01/23 01:37:10;;;;;;;;;;;;;;;;;;5014315;28;7129;-71
2023/01/23 01:42:41;;;;;;;;;;;;;;;;;;5014505;28;6700;-72
2023/01/23 01:48:29;;;;;;;;;;;;;;;;;;5018163;28;6989;-71
2023/01/23 01:50:56;;;;;;;;;;;;;;;;;;5018321;28;7447;-71
2023/01/23 01:53:37;;;;;;;;;;;;;;;;;;5018170;28;7054;-71
2023/01/23 01:56:04;;;;;;;;;;;;;;;;;;5018265;28;7116;-71
2023/01/23 01:58:30;;;;;;;;;;;;;;;;;;5018160;28;7319;-71
2023/01/23 02:00:56;;;;;;;;;;;;;;;;;;5017814;28;7028;-71
2023/01/23 02:03:23;;;;;;;;;;;;;;;;;;5018035;28;6987;-71
2023/01/23 02:06:24;;;;;;;;;;;;;;;;;;5017852;28;7312;-71
2023/01/23 02:09:24;;;;;;;;;;;;;;;;;;5018956;28;7242;-71
2023/01/23 02:11:50;;;;;;;;;;;;;;;;;;5014611;28;6898;-71
2023/01/23 02:14:16;;;;;;;;;;;;;;;;;;5000577;28;7162;-71
2023/01/23 02:17:15;;;;;;;;;;;;;;;;;;5018910;28;7155;-71
2023/01/23 02:19:41;;;;;;;;;;;;;;;;;;5017871;28;7204;-72
2023/01/23 02:22:25;;;;;;;;;;;;;;;;;;5017918;28;7033;-72
2023/01/23 02:24:58;;;;;;;;;;;;;;;;;;5017900;28;6991;-72
2023/01/23 02:27:24;;;;;;;;;;;;;;;;;;5001374;28;8745;-72
2023/01/23 02:32:52;;;;;;;;;;;;;;;;;;5017376;28;6918;-71
2023/01/23 02:35:23;;;;;;;;;;;;;;;;;;5017457;28;7362;-71
2023/01/23 02:40:40;;;;;;;;;;;;;;;;;;5018086;28;7147;-71
2023/01/23 02:43:13;;;;;;;;;;;;;;;;;;5017224;28;7172;-71
2023/01/23 02:45:38;;;;;;;;;;;;;;;;;;5016532;28;6930;-71
2023/01/23 02:48:31;;;;;;;;;;;;;;;;;;5017308;28;7151;-71
2023/01/23 02:50:56;;;;;;;;;;;;;;;;;;5015867;28;8601;-71
2023/01/23 02:53:22;;;;;;;;;;;;;;;;;;5017145;28;7144;-72
2023/01/23 02:55:47;;;;;;;;;;;;;;;;;;5017081;28;7070;-72
2023/01/23 03:01:16;;;;;;;;;;;;;;;;;;5016788;28;7019;-72
2023/01/23 03:04:14;;;;;;;;;;;;;;;;;;5016809;28;7076;-72
2023/01/23 03:06:40;;;;;;;;;;;;;;;;;;5017089;28;7286;-72
2023/01/23 03:09:11;;;;;;;;;;;;;;;;;;5016937;28;7170;-72
2023/01/23 03:11:46;;;;;;;;;;;;;;;;;;5016536;28;7215;-72
2023/01/23 03:14:16;;;;;;;;;;;;;;;;;;5017253;28;6996;-72
2023/01/23 03:19:45;;;;;;;;;;;;;;;;;;5016506;28;7045;-72
2023/01/23 03:22:27;;;;;;;;;;;;;;;;;;5016616;28;7213;-72
2023/01/23 03:24:53;;;;;;;;;;;;;;;;;;5016849;28;7170;-72
2023/01/23 03:27:26;;;;;;;;;;;;;;;;;;5016599;28;6917;-71
2023/01/23 03:32:41;;;;;;;;;;;;;;;;;;4997029;28;7041;-71
2023/01/23 03:35:09;;;;;;;;;;;;;;;;;;4996825;28;7165;-71
2023/01/23 03:37:53;;;;;;;;;;;;;;;;;;4997210;28;7004;-72
2023/01/23 03:43:08;;;;;;;;;;;;;;;;;;5016590;28;7505;-72
2023/01/23 03:48:36;;;;;;;;;;;;;;;;;;5004836;28;6742;-72
2023/01/23 03:51:03;;;;;;;;;;;;;;;;;;5016059;28;7361;-72
2023/01/23 03:53:29;;;;;;;;;;;;;;;;;;5016031;28;6813;-72
2023/01/23 03:55:54;;;;;;;;;;;;;;;;;;5016074;28;7076;-72
2023/01/23 03:58:20;;;;;;;;;;;;;;;;;;5015962;28;6945;-72
2023/01/23 04:00:45;;;;;;;;;;;;;;;;;;5015605;28;7088;-72
2023/01/23 04:06:14;;;;;;;;;;;;;;;;;;5015690;28;6685;-71
2023/01/23 04:08:47;;;;;;;;;;;;;;;;;;5015433;28;7035;-71
2023/01/23 04:11:13;;;;;;;;;;;;;;;;;;5015738;28;7127;-71
2023/01/23 04:14:11;;;;;;;;;;;;;;;;;;5014352;28;8419;-71
2023/01/23 04:16:37;;;;;;;;;;;;;;;;;;5016436;28;7211;-72
2023/01/23 04:19:03;;;;;;;;;;;;;;;;;;5015533;28;7088;-72
2023/01/23 04:21:28;;;;;;;;;;;;;;;;;;5015195;28;6920;-72
2023/01/23 04:23:54;;;;;;;;;;;;;;;;;;5015264;28;7163;-72
2023/01/23 04:29:22;;;;;;;;;;;;;;;;;;5015208;28;6973;-72
2023/01/23 04:34:50;;;;;;;;;;;;;;;;;;5015051;28;6693;-72
2023/01/23 04:37:17;;;;;;;;;;;;;;;;;;5015295;28;7101;-72
2023/01/23 04:39:51;;;;;;;;;;;;;;;;;;5015175;28;7144;-72
2023/01/23 04:42:17;;;;;;;;;;;;;;;;;;5015088;28;7122;-72
2023/01/23 04:44:42;;;;;;;;;;;;;;;;;;5014496;28;7405;-72
2023/01/23 04:50:10;;;;;;;;;;;;;;;;;;5014869;28;6925;-72
2023/01/23 04:52:36;;;;;;;;;;;;;;;;;;5014963;28;7458;-72
2023/01/23 04:55:10;;;;;;;;;;;;;;;;;;4997255;28;8652;-72
2023/01/23 04:57:35;;;;;;;;;;;;;;;;;;5014809;28;7600;-72
2023/01/23 05:06:06;;;;;;;;;;;;;;;;;;5014716;28;7037;-72
2023/01/23 05:08:32;;;;;;;;;;;;;;;;;;5014891;28;7135;-72
2023/01/23 05:17:03;;;;;;;;;;;;;;;;;;5014501;28;6980;-72
2023/01/23 05:19:28;;;;;;;;;;;;;;;;;;5014713;28;7353;-72
2023/01/23 05:22:27;;;;;;;;;;;;;;;;;;5016166;28;6926;-72
2023/01/23 05:24:52;;;;;;;;;;;;;;;;;;5018821;28;6941;-72
2023/01/23 05:27:17;;;;;;;;;;;;;;;;;;5018601;28;7560;-72
2023/01/23 05:32:49;;;;;;;;;;;;;;;;;;5018466;28;6933;-71
2023/01/23 05:38:17;;;;;;;;;;;;;;;;;;4998791;28;6911;-71
2023/01/23 05:40:42;;;;;;;;;;;;;;;;;;5008017;28;7214;-71
2023/01/23 05:46:11;;;;;;;;;;;;;;;;;;5029279;28;7001;-72
2023/01/23 05:55:17;;;;;;;;;;;;;;;;;;4998477;28;6709;-72
2023/01/23 05:57:42;;;;;;;;;;;;;;;;;;4999518;28;7257;-72
2023/01/23 06:00:11;;;;;;;;;;;;;;;;;;4998325;28;7495;-71
2023/01/23 06:02:57;;;;;;;;;;;;;;;;;;5017694;28;7042;-71
2023/01/23 06:05:22;;;;;;;;;;;;;;;;;;5007818;28;7003;-71
2023/01/23 06:11:02;;;;;;;;;;;;;;;;;;5017894;28;6917;-71
2023/01/23 06:13:28;;;;;;;;;;;;;;;;;;5021444;28;9611;-71
2023/01/23 06:15:54;;;;;;;;;;;;;;;;;;5037634;28;7489;-71
2023/01/23 06:18:20;;;;;;;;;;;;;;;;;;5027703;28;7249;-72
2023/01/23 06:21:00;;;;;;;;;;;;;;;;;;5017860;28;7424;-71
2023/01/23 06:23:25;;;;;;;;;;;;;;;;;;5017572;28;7157;-71
2023/01/23 06:25:52;;;;;;;;;;;;;;;;;;5017673;28;7160;-71
2023/01/23 06:28:17;;;;;;;;;;;;;;;;;;5017830;28;7283;-71
2023/01/23 06:36:48;;;;;;;;;;;;;;;;;;5017449;28;6670;-73
2023/01/23 06:39:14;;;;;;;;;;;;;;;;;;5017518;28;7100;-71
2023/01/23 06:41:40;;;;;;;;;;;;;;;;;;5017210;28;7475;-71
2023/01/23 06:44:12;;;;;;;;;;;;;;;;;;5017356;28;6901;-71
2023/01/23 06:46:59;;;;;;;;;;;;;;;;;;5016464;28;7188;-72
2023/01/23 06:49:24;;;;;;;;;;;;;;;;;;5015096;28;8376;-71
2023/01/23 06:52:03;;;;;;;;;;;;;;;;;;5017705;28;6936;-71
2023/01/23 06:54:31;;;;;;;;;;;;;;;;;;5017065;28;6980;-71
2023/01/23 06:56:58;;;;;;;;;;;;;;;;;;5015747;28;7092;-71
2023/01/23 06:59:24;;;;;;;;;;;;;;;;;;5016695;28;7022;-69
2023/01/23 07:01:50;;;;;;;;;;;;;;;;;;5016863;28;7567;-69
2023/01/23 07:04:15;;;;;;;;;;;;;;;;;;5016402;28;7071;-69
2023/01/23 07:06:43;;;;;;;;;;;;;;;;;;5016951;28;6837;-71
2023/01/23 07:09:09;;;;;;;;;;;;;;;;;;5009529;28;6871;-71
2023/01/23 07:11:44;;;;;;;;;;;;;;;;;;4997250;28;7113;-70
2023/01/23 07:14:10;;;;;;;;;;;;;;;;;;4997245;28;7043;-70
2023/01/23 07:16:36;;;;;;;;;;;;;;;;;;4996940;28;7005;-71
2023/01/23 07:19:28;;;;;;;;;;;;;;;;;;4997192;28;7214;-71
2023/01/23 07:21:53;;;;;;;;;;;;;;;;;;5003969;28;6934;-71
2023/01/23 07:24:27;;;;;;;;;;;;;;;;;;5002385;28;7123;-70
2023/01/23 07:26:52;;;;;;;;;;;;;;;;;;4996892;28;6810;-71
2023/01/23 07:32:21;;;;;;;;;;;;;;;;;;4996750;28;6674;-70
2023/01/23 07:37:48;;;;;;;;;;;;;;;;;;4996480;28;7050;-71
2023/01/23 07:40:13;;;;;;;;;;;;;;;;;;4996284;28;7163;-71
2023/01/23 07:42:40;;;;;;;;;;;;;;;;;;5008157;28;6922;-71
2023/01/23 07:45:24;;;;;;;;;;;;;;;;;;5015492;28;7513;-72
2023/01/23 07:47:50;;;;;;;;;;;;;;;;;;5016185;28;6974;-72
2023/01/23 07:50:16;;;;;;;;;;;;;;;;;;5016165;28;6924;-72
2023/01/23 07:55:44;;;;;;;;;;;;;;;;;;5015945;28;6971;-72
2023/01/23 07:58:28;;;;;;;;;;;;;;;;;;5016078;28;7117;-72
2023/01/23 08:00:53;;;;;;;;;;;;;;;;;;5009961;28;7124;-72
2023/01/23 08:03:19;;;;;;;;;;;;;;;;;;4996241;28;6946;-72
2023/01/23 08:12:11;;;;;;;;;;;;;;;;;;4995793;28;7059;-72
2023/01/23 08:14:36;;;;;;;;;;;;;;;;;;4996209;28;7134;-72
2023/01/23 08:17:02;;;;;;;;;;;;;;;;;;4996066;28;6831;-72
2023/01/23 08:19:43;;;;;;;;;;;;;;;;;;4996076;28;7193;-72
2023/01/23 08:22:09;;;;;;;;;;;;;;;;;;4995582;28;7051;-72
2023/01/23 08:24:35;;;;;;;;;;;;;;;;;;4995946;28;7293;-72
2023/01/23 08:30:07;;;;;;;;;;;;;;;;;;4995586;28;6925;-72
2023/01/23 08:32:34;;;;;;;;;;;;;;;;;;4995891;28;7064;-72
2023/01/23 08:35:03;;;;;;;;;;;;;;;;;;5003677;28;7245;-72
2023/01/23 08:37:40;;;;;;;;;;;;;;;;;;5015279;28;7096;-72
2023/01/23 08:40:06;;;;;;;;;;;;;;;;;;5015333;28;7397;-72
2023/01/23 08:42:32;;;;;;;;;;;;;;;;;;5014646;28;7380;-72
2023/01/23 08:48:01;;;;;;;;;;;;;;;;;;5014930;28;6726;-72
2023/01/23 08:50:37;;;;;;;;;;;;;;;;;;5014898;28;7141;-72
2023/01/23 08:53:03;;;;;;;;;;;;;;;;;;5015305;28;7211;-73
2023/01/23 08:58:51;;;;;;;;;;;;;;;;;;5014936;28;6674;-72
2023/01/23 09:01:18;;;;;;;;;;;;;;;;;;5014891;28;7134;-72
2023/01/23 09:03:44;;;;;;;;;;;;;;;;;;5015442;28;7211;-72
2023/01/23 09:06:14;;;;;;;;;;;;;;;;;;5014633;28;7251;-72
2023/01/23 09:08:40;;;;;;;;;;;;;;;;;;5015805;28;7178;-71
2023/01/23 09:11:07;;;;;;;;;;;;;;;;;;5014890;28;7119;-70
2023/01/23 09:13:34;;;;;;;;;;;;;;;;;;5014674;28;7061;-70
2023/01/23 09:16:00;;;;;;;;;;;;;;;;;;5014909;28;7026;-69
2023/01/23 09:18:25;;;;;;;;;;;;;;;;;;5014986;28;7121;-70
2023/01/23 09:20:51;;;;;;;;;;;;;;;;;;5014625;28;7184;-70
2023/01/23 09:23:17;;;;;;;;;;;;;;;;;;5014630;28;7336;-70
2023/01/23 09:28:45;;;;;;;;;;;;;;;;;;5014501;28;6925;-69
2023/01/23 09:31:11;;;;;;;;;;;;;;;;;;5011409;28;6790;-69
2023/01/23 09:33:39;;;;;;;;;;;;;;;;;;5000157;28;7187;-70
2023/01/23 09:36:05;;;;;;;;;;;;;;;;;;4995120;28;7150;-69
2023/01/23 09:38:32;;;;;;;;;;;;;;;;;;4995038;28;7023;-70
2023/01/23 09:40:59;;;;;;;;;;;;;;;;;;4994848;28;7119;-70
2023/01/23 09:43:31;;;;;;;;;;;;;;;;;;4994523;28;6946;-70
2023/01/23 09:46:10;;;;;;;;;;;;;;;;;;4977779;28;6868;-70
2023/01/23 09:48:43;;;;;;;;;;;;;;;;;;4995005;28;6833;-70
2023/01/23 09:51:29;;;;;;;;;;;;;;;;;;4994975;28;7023;-70
2023/01/23 09:54:04;;;;;;;;;;;;;;;;;;4994602;28;7022;-70
2023/01/23 09:56:32;;;;;;;;;;;;;;;;;;4995411;28;7244;-70
2023/01/23 10:02:00;;;;;;;;;;;;;;;;;;4990915;28;6786;-70
2023/01/23 10:04:49;;;;;;;;;;;;;;;;;;5003960;28;7060;-71
2023/01/23 10:07:24;;;;;;;;;;;;;;;;;;5013926;28;7068;-70
2023/01/23 10:10:18;;;;;;;;;;;;;;;;;;5008224;28;6958;-71
2023/01/23 10:12:46;;;;;;;;;;;;;;;;;;5017561;28;6945;-70
2023/01/23 10:15:30;;;;;;;;;;;;;;;;;;5017963;28;6960;-71
2023/01/23 10:18:07;;;;;;;;;;;;;;;;;;5018278;28;7135;-70
2023/01/23 10:20:48;;;;;;;;;;;;;;;;;;5015751;28;6852;-71
2023/01/23 10:23:41;;;;;;;;;;;;;;;;;;5017693;28;7066;-72
2023/01/23 10:26:14;;;;;;;;;;;;;;;;;;5017668;28;6877;-71
2023/01/23 10:31:57;;;;;;;;;;;;;;;;;;5017414;28;6949;-71
2023/01/23 10:43:34;;;;;;;;;;;;;;;;;;5016454;28;6921;-71
2023/01/23 10:46:12;;;;;;;;;;;;;;;;;;5017405;28;7191;-71
2023/01/23 10:51:45;;;;;;;;;;;;;;;;;;5016859;28;6701;-71
2023/01/23 10:54:13;;;;;;;;;;;;;;;;;;5017330;28;6929;-71
2023/01/23 10:56:49;;;;;;;;;;;;;;;;;;5017124;28;7071;-71
2023/01/23 10:59:30;;;;;;;;;;;;;;;;;;5017982;28;7094;-71
2023/01/23 11:01:56;;;;;;;;;;;;;;;;;;5016739;28;6997;-71
2023/01/23 11:04:23;;;;;;;;;;;;;;;;;;5017042;28;7161;-71
2023/01/23 11:07:04;;;;;;;;;;;;;;;;;;5016733;28;7037;-71
2023/01/23 11:12:59;;;;;;;;;;;;;;;;;;5016699;28;6682;-71
2023/01/23 11:15:31;;;;;;;;;;;;;;;;;;5017754;28;7046;-71
2023/01/23 11:17:59;;;;;;;;;;;;;;;;;;5016833;28;6828;-71
2023/01/23 11:20:38;;;;;;;;;;;;;;;;;;5015388;28;7823;-71
2023/01/23 11:23:15;;;;;;;;;;;;;;;;;;5015288;28;7197;-71
2023/01/23 11:25:42;;;;;;;;;;;;;;;;;;5016314;28;7430;-71
2023/01/23 11:28:32;;;;;;;;;;;;;;;;;;5016478;28;7060;-71
2023/01/23 11:31:14;;;;;;;;;;;;;;;;;;5017081;28;7034;-71
2023/01/23 11:34:00;;;;;;;;;;;;;;;;;;5014629;28;7947;-71
2023/01/23 11:36:44;;;;;;;;;;;;;;;;;;5015899;28;7374;-71
2023/01/23 11:39:30;;;;;;;;;;;;;;;;;;5015975;28;7386;-71
2023/01/23 11:44:58;;;;;;;;;;;;;;;;;;5015560;28;6921;-71
2023/01/23 11:47:27;;;;;;;;;;;;;;;;;;5014569;28;8840;-71
2023/01/23 11:50:13;;;;;;;;;;;;;;;;;;5016136;28;7402;-71
2023/01/23 11:52:47;;;;;;;;;;;;;;;;;;5016193;28;7449;-71
2023/01/23 11:55:40;;;;;;;;;;;;;;;;;;5015983;28;7136;-71
2023/01/23 11:58:17;;;;;;;;;;;;;;;;;;5016082;28;7046;-71
2023/01/23 12:00:46;;;;;;;;;;;;;;;;;;5016043;28;7358;-71
2023/01/23 12:03:48;;;;;;;;;;;;;;;;;;5015881;28;7009;-71
2023/01/23 12:06:22;;;;;;;;;;;;;;;;;;5016467;28;8987;-71
2023/01/23 12:09:01;;;;;;;;;;;;;;;;;;5015748;28;7054;-71
2023/01/23 12:17:22;;;;;;;;;;;;;;;;;;5015864;28;7016;-71
2023/01/23 12:20:06;;;;;;;;;;;;;;;;;;5015427;28;7117;-72
2023/01/23 12:25:26;;;;;;;;;;;;;;;;;;5016042;28;6967;-71
2023/01/23 12:33:56;;;;;;;;;;;;;;;;;;5009262;28;7032;-71
2023/01/23 12:40:05;;;;;;;;;;;;;;;;;;4995638;28;6680;-71
2023/01/23 12:52:16;;;;;;;;;;;;;;;;;;4974224;28;6936;-71
2023/01/23 12:54:47;;;;;;;;;;;;;;;;;;4974664;28;7286;-71
2023/01/23 12:57:13;;;;;;;;;;;;;;;;;;4967335;28;7056;-71
2023/01/23 13:05:45;;;;;;;;;;;;;;;;;;4954590;28;6958;-71
2023/01/23 13:13:55;;;;;;;;;;;;;;;;;;4986224;28;6792;-71
2023/01/23 13:22:48;;;;;;;;;;;;;;;;;;4994832;28;7108;-71
2023/01/23 13:25:18;;;;;;;;;;;;;;;;;;5000871;28;6906;-71
2023/01/23 13:27:56;;;;;;;;;;;;;;;;;;5014755;28;6973;-71
2023/01/23 13:30:25;;;;;;;;;;;;;;;;;;5014809;28;6897;-71
2023/01/23 13:35:54;;;;;;;;;;;;;;;;;;5014714;28;6959;-71
2023/01/23 13:38:39;;;;;;;;;;;;;;;;;;5015082;28;6890;-71
2023/01/23 13:41:23;;;;;;;;;;;;;;;;;;5015206;28;7067;-71
2023/01/23 13:44:03;;;;;;;;;;;;;;;;;;5017592;28;6937;-71
2023/01/23 13:46:34;;;;;;;;;;;;;;;;;;5018156;28;8125;-71
2023/01/23 14:09:41;;;;;;;;;;;;;;;;;;5018136;28;6698;-71
2023/01/23 14:12:07;;;;;;;;;;;;;;;;;;5017941;28;7385;-71
2023/01/23 14:23:39;;;;;;;;;;;;;;;;;;5017987;28;6678;-71
2023/01/23 14:26:08;;;;;;;;;;;;;;;;;;5017578;28;7047;-71
2023/01/23 14:29:08;;;;;;;;;;;;;;;;;;5010414;28;7140;-71
2023/01/23 14:31:35;;;;;;;;;;;;;;;;;;5004863;28;8461;-71
2023/01/23 14:37:17;;;;;;;;;;;;;;;;;;5017060;28;6925;-71
2023/01/23 14:39:46;;;;;;;;;;;;;;;;;;5017583;28;7388;-71
2023/01/23 14:54:02;;;;;;;;;;;;;;;;;;5016280;28;6921;-71
2023/01/23 14:56:36;;;;;;;;;;;;;;;;;;5016885;28;7256;-71
2023/01/23 14:59:32;;;;;;;;;;;;;;;;;;5017035;28;7354;-71
2023/01/23 15:02:01;;;;;;;;;;;;;;;;;;5017075;28;7174;-71
2023/01/23 15:04:39;;;;;;;;;;;;;;;;;;5016923;28;7162;-71
2023/01/23 15:07:05;;;;;;;;;;;;;;;;;;5017158;28;7168;-71
2023/01/23 15:18:48;;;;;;;;;;;;;;;;;;5016606;28;6699;-71
2023/01/23 15:30:32;;;;;;;;;;;;;;;;;;5016910;28;6893;-70
2023/01/23 15:33:04;;;;;;;;;;;;;;;;;;5016521;28;7163;-70
2023/01/23 15:41:49;;;;;;;;;;;;;;;;;;5016194;28;6914;-70
2023/01/23 15:44:35;;;;;;;;;;;;;;;;;;5016032;28;7054;-70
2023/01/23 15:47:02;;;;;;;;;;;;;;;;;;5016581;28;7278;-70
2023/01/23 15:56:05;;;;;;;;;;;;;;;;;;5016190;28;6730;-69
2023/01/23 15:58:31;;;;;;;;;;;;;;;;;;5015946;28;7224;-70
2023/01/23 16:01:13;;;;;;;;;;;;;;;;;;5015948;28;6939;-69
2023/01/23 16:03:38;;;;;;;;;;;;;;;;;;5007886;28;6830;-70
2023/01/23 16:06:04;;;;;;;;;;;;;;;;;;5015090;28;7040;-69
2023/01/23 16:08:37;;;;;;;;;;;;;;;;;;5016286;28;6818;-68
2023/01/23 16:11:02;;;;;;;;;;;;;;;;;;5015679;28;7351;-70
2023/01/23 16:13:28;;;;;;;;;;;;;;;;;;5015754;28;7029;-71
2023/01/23 16:16:13;;;;;;;;;;;;;;;;;;5015950;28;7200;-70
2023/01/23 16:18:39;;;;;;;;;;;;;;;;;;5015749;28;6827;-70
2023/01/23 16:21:23;;;;;;;;;;;;;;;;;;5015659;28;7241;-70
2023/01/23 16:23:48;;;;;;;;;;;;;;;;;;5015480;28;6918;-70
2023/01/23 16:26:16;;;;;;;;;;;;;;;;;;5015989;28;6944;-70
2023/01/23 16:29:09;;;;;;;;;;;;;;;;;;5015584;28;7208;-70
2023/01/23 16:31:36;;;;;;;;;;;;;;;;;;5015739;28;6779;-70
2023/01/23 16:34:04;;;;;;;;;;;;;;;;;;5015287;28;7017;-70
2023/01/23 16:36:29;;;;;;;;;;;;;;;;;;5015277;28;7033;-70
2023/01/23 16:39:03;;;;;;;;;;;;;;;;;;5015293;28;7195;-70
2023/01/23 16:41:28;;;;;;;;;;;;;;;;;;5015101;28;7375;-70
2023/01/23 16:44:01;;;;;;;;;;;;;;;;;;5021467;28;7109;-72
2023/01/23 16:46:26;;;;;;;;;;;;;;;;;;5034924;28;7023;-71
2023/01/23 16:48:53;;;;;;;;;;;;;;;;;;5034712;28;7338;-71
2023/01/23 16:51:23;;;;;;;;;;;;;;;;;;5034689;28;7073;-71
2023/01/23 16:57:27;;;;;;;;;;;;;;;;;;5034592;28;6899;-71
2023/01/23 17:00:29;;;;;;;;;;;;;;;;;;5034923;28;7275;-71
2023/01/23 17:02:59;;;;;;;;;;;;;;;;;;5034985;28;7212;-71
2023/01/23 17:08:28;;;;;;;;;;;;;;;;;;5034349;28;6685;-71
2023/01/23 17:14:07;;;;;;;;;;;;;;;;;;5010049;28;7054;-71
2023/01/23 17:20:05;;;;;;;;;;;;;;;;;;5021584;28;6683;-71
2023/01/23 17:22:36;;;;;;;;;;;;;;;;;;5034617;28;7244;-71
2023/01/23 17:28:04;;;;;;;;;;;;;;;;;;5034309;28;6697;-71
2023/01/23 17:30:30;;;;;;;;;;;;;;;;;;5034281;28;7168;-71
2023/01/23 17:45:10;;;;;;;;;;;;;;;;;;5029434;28;6690;-71
2023/01/23 17:48:00;;;;;;;;;;;;;;;;;;5027104;28;6955;-71
2023/01/23 17:56:29;;;;;;;;;;;;;;;;;;5014828;28;6976;-71
2023/01/23 18:01:57;;;;;;;;;;;;;;;;;;5014336;28;6693;-70
2023/01/23 18:04:30;;;;;;;;;;;;;;;;;;5013963;28;8274;-70
2023/01/23 18:06:56;;;;;;;;;;;;;;;;;;5014466;28;7134;-70
2023/01/23 18:09:36;;;;;;;;;;;;;;;;;;4997022;28;8494;-71
2023/01/23 18:12:04;;;;;;;;;;;;;;;;;;5014257;28;7347;-71
2023/01/23 18:20:26;;;;;;;;;;;;;;;;;;5014354;28;6972;-70
2023/01/23 18:22:52;;;;;;;;;;;;;;;;;;5013944;28;6924;-70
2023/01/23 18:25:33;;;;;;;;;;;;;;;;;;5014149;28;7002;-70
2023/01/23 18:28:05;;;;;;;;;;;;;;;;;;5014332;28;6933;-70
2023/01/23 18:30:31;;;;;;;;;;;;;;;;;;5017758;28;7190;-70
2023/01/23 18:36:02;;;;;;;;;;;;;;;;;;5017357;28;6694;-70
2023/01/23 18:44:53;;;;;;;;;;;;;;;;;;5017349;28;7559;-71
2023/01/23 18:47:19;;;;;;;;;;;;;;;;;;5017242;28;7086;-71
2023/01/23 18:49:45;;;;;;;;;;;;;;;;;;5017558;28;6966;-70
2023/01/23 18:58:41;;;;;;;;;;;;;;;;;;4997394;28;6897;-70
2023/01/23 19:01:27;;;;;;;;;;;;;;;;;;5015357;28;7168;-71
2023/01/23 19:03:54;;;;;;;;;;;;;;;;;;5017270;28;6849;-71
2023/01/23 19:09:33;;;;;;;;;;;;;;;;;;5016857;28;6906;-71
2023/01/23 19:17:59;;;;;;;;;;;;;;;;;;5017232;28;7201;-71
2023/01/23 19:23:45;;;;;;;;;;;;;;;;;;5016441;28;6693;-71
2023/01/23 19:26:12;;;;;;;;;;;;;;;;;;5016721;28;7158;-71
2023/01/23 19:28:46;;;;;;;;;;;;;;;;;;5017297;28;7189;-71
2023/01/23 19:31:21;;;;;;;;;;;;;;;;;;5016715;28;7295;-71
2023/01/23 19:33:47;;;;;;;;;;;;;;;;;;5016605;28;7186;-71
2023/01/23 19:39:15;;;;;;;;;;;;;;;;;;5015810;28;6686;-71
2023/01/23 19:48:11;;;;;;;;;;;;;;;;;;5016054;28;6921;-71
2023/01/23 19:50:37;;;;;;;;;;;;;;;;;;5016274;28;7356;-71
2023/01/23 19:53:18;;;;;;;;;;;;;;;;;;5015993;28;7146;-71
2023/01/23 19:59:17;;;;;;;;;;;;;;;;;;5008183;28;6686;-71
2023/01/23 20:01:48;;;;;;;;;;;;;;;;;;4996279;28;7175;-71
2023/01/23 20:07:53;;;;;;;;;;;;;;;;;;4996231;28;6749;-71
2023/01/23 20:10:18;;;;;;;;;;;;;;;;;;4996228;28;7592;-71
2023/01/23 20:18:45;;;;;;;;;;;;;;;;;;4996550;28;7399;-71
2023/01/23 20:21:11;;;;;;;;;;;;;;;;;;4996368;28;7053;-71
2023/01/23 20:26:59;;;;;;;;;;;;;;;;;;4996071;28;6926;-71
2023/01/23 20:29:25;;;;;;;;;;;;;;;;;;4995598;28;7152;-71
2023/01/23 20:31:53;;;;;;;;;;;;;;;;;;4995903;28;6958;-71
2023/01/23 20:34:18;;;;;;;;;;;;;;;;;;4995786;28;7457;-71
2023/01/23 20:36:44;;;;;;;;;;;;;;;;;;4995804;28;7119;-71
2023/01/23 20:39:39;;;;;;;;;;;;;;;;;;4995728;28;7126;-71
2023/01/23 20:42:05;;;;;;;;;;;;;;;;;;4996081;28;6950;-71
2023/01/23 20:45:02;;;;;;;;;;;;;;;;;;4994621;28;6961;-71
2023/01/23 20:47:28;;;;;;;;;;;;;;;;;;4995676;28;7369;-71
2023/01/23 20:49:53;;;;;;;;;;;;;;;;;;4995556;28;7130;-72
2023/01/23 21:01:28;;;;;;;;;;;;;;;;;;5015160;28;6785;-71
2023/01/23 21:03:54;;;;;;;;;;;;;;;;;;5013697;28;7140;-71
2023/01/23 21:06:26;;;;;;;;;;;;;;;;;;5013344;28;7266;-71
2023/01/23 21:08:52;;;;;;;;;;;;;;;;;;5010126;28;6936;-71
2023/01/23 21:11:22;;;;;;;;;;;;;;;;;;5015163;28;7017;-71
2023/01/23 21:13:52;;;;;;;;;;;;;;;;;;5007312;28;7004;-71
2023/01/23 21:16:41;;;;;;;;;;;;;;;;;;4995022;28;7245;-71
2023/01/23 21:19:07;;;;;;;;;;;;;;;;;;5006761;28;7076;-72
2023/01/23 21:21:50;;;;;;;;;;;;;;;;;;5014658;28;7016;-71
2023/01/23 21:24:16;;;;;;;;;;;;;;;;;;5014243;28;7482;-71
2023/01/23 21:26:42;;;;;;;;;;;;;;;;;;5014219;28;7604;-71
2023/01/23 21:29:09;;;;;;;;;;;;;;;;;;5014106;28;7212;-71
2023/01/23 21:31:40;;;;;;;;;;;;;;;;;;4999476;28;7005;-71
2023/01/23 21:34:15;;;;;;;;;;;;;;;;;;4995103;28;7225;-71
2023/01/23 21:36:41;;;;;;;;;;;;;;;;;;4995145;28;6977;-71
2023/01/23 21:39:07;;;;;;;;;;;;;;;;;;4995047;28;7860;-71
2023/01/23 21:41:51;;;;;;;;;;;;;;;;;;4995014;28;6960;-71
2023/01/23 21:44:17;;;;;;;;;;;;;;;;;;4994816;28;7090;-71
2023/01/23 21:46:42;;;;;;;;;;;;;;;;;;5011014;28;6980;-71
2023/01/23 21:49:08;;;;;;;;;;;;;;;;;;5014391;28;6862;-71
2023/01/23 21:51:33;;;;;;;;;;;;;;;;;;5014298;28;7137;-71
2023/01/23 21:53:59;;;;;;;;;;;;;;;;;;5014534;28;7093;-71
2023/01/23 21:56:56;;;;;;;;;;;;;;;;;;5014474;28;7418;-71
2023/01/23 21:59:22;;;;;;;;;;;;;;;;;;5014392;28;7218;-71
2023/01/23 22:02:03;;;;;;;;;;;;;;;;;;5014460;28;7186;-71
2023/01/23 22:04:29;;;;;;;;;;;;;;;;;;5016997;28;7218;-71
2023/01/23 22:06:57;;;;;;;;;;;;;;;;;;5018237;28;7000;-71
2023/01/23 22:09:24;;;;;;;;;;;;;;;;;;5018176;28;7268;-71
2023/01/23 22:11:59;;;;;;;;;;;;;;;;;;5018070;28;7317;-71
2023/01/23 22:14:25;;;;;;;;;;;;;;;;;;5017787;28;7159;-71
2023/01/23 22:19:54;;;;;;;;;;;;;;;;;;5017634;28;6678;-71
2023/01/23 22:22:20;;;;;;;;;;;;;;;;;;5017808;28;7030;-71
2023/01/23 22:24:46;;;;;;;;;;;;;;;;;;5017673;28;6962;-71
2023/01/23 22:30:22;;;;;;;;;;;;;;;;;;5014114;28;7179;-71
2023/01/23 22:32:47;;;;;;;;;;;;;;;;;;5012406;28;7467;-71
2023/01/23 22:35:45;;;;;;;;;;;;;;;;;;4998132;28;7201;-71
2023/01/23 22:38:11;;;;;;;;;;;;;;;;;;4997880;28;6917;-71
2023/01/23 22:40:59;;;;;;;;;;;;;;;;;;4997784;28;7642;-71
2023/01/23 22:43:25;;;;;;;;;;;;;;;;;;4997748;28;6977;-71
2023/01/23 22:45:51;;;;;;;;;;;;;;;;;;4997238;28;7045;-71
2023/01/23 22:48:33;;;;;;;;;;;;;;;;;;4997914;28;7038;-71
2023/01/23 22:51:00;;;;;;;;;;;;;;;;;;4997577;28;7092;-71
2023/01/23 22:53:47;;;;;;;;;;;;;;;;;;4997297;28;8158;-71
2023/01/23 22:56:13;;;;;;;;;;;;;;;;;;4997846;28;7452;-71
2023/01/23 22:58:50;;;;;;;;;;;;;;;;;;4997620;28;7658;-71
2023/01/23 23:01:16;;;;;;;;;;;;;;;;;;4997202;28;6943;-71
2023/01/23 23:03:50;;;;;;;;;;;;;;;;;;4997508;28;7343;-71
2023/01/23 23:06:16;;;;;;;;;;;;;;;;;;4997460;28;6826;-71
2023/01/23 23:12:02;;;;;;;;;;;;;;;;;;4997138;28;6698;-70
2023/01/23 23:14:27;;;;;;;;;;;;;;;;;;5011644;28;6982;-70
2023/01/23 23:23:08;;;;;;;;;;;;;;;;;;5016632;28;6929;-70
2023/01/23 23:25:34;;;;;;;;;;;;;;;;;;5016646;28;7289;-70
2023/01/23 23:28:20;;;;;;;;;;;;;;;;;;5016992;28;6922;-70
2023/01/23 23:30:45;;;;;;;;;;;;;;;;;;5016502;28;7054;-71
2023/01/23 23:33:11;;;;;;;;;;;;;;;;;;5006369;28;7260;-71
2023/01/23 23:35:37;;;;;;;;;;;;;;;;;;5016052;28;7025;-71
2023/01/23 23:38:14;;;;;;;;;;;;;;;;;;5016267;28;7520;-71
2023/01/23 23:40:39;;;;;;;;;;;;;;;;;;5016224;28;7053;-71
2023/01/23 23:43:05;;;;;;;;;;;;;;;;;;4996619;28;6933;-71
2023/01/23 23:45:32;;;;;;;;;;;;;;;;;;5008652;28;7092;-71
2023/01/23 23:51:21;;;;;;;;;;;;;;;;;;4996460;28;6938;-70
2023/01/23 23:53:47;;;;;;;;;;;;;;;;;;4996702;28;6989;-71
2023/01/23 23:56:33;;;;;;;;;;;;;;;;;;4996559;28;7126;-71
2023/01/23 23:58:59;;;;;;;;;;;;;;;;;;4996466;28;7569;-71
