Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:56;;;;;;;3.58;2.10;;;;;;;;;;5014805;28;20038;-78
2022/09/22 00:03:22;;;;;;;4.63;2.55;;;;;;;;;;5021268;28;20079;-78
2022/09/22 00:05:47;;;;;;;2.67;1.85;;;;;;;;;;4982354;28;20108;-78
2022/09/22 00:08:13;;;;;;;3.80;2.05;;;;;;;;;;4998157;28;20430;-78
2022/09/22 00:10:38;;;;;;;4.07;2.28;;;;;;;;;;4997827;28;20052;-78
2022/09/22 00:13:04;;;;;;;4.38;2.17;;;;;;;;;;4998217;28;20037;-78
2022/09/22 00:15:29;;;;;;;4.07;2.10;;;;;;;;;;4981917;28;20063;-78
2022/09/22 00:17:55;;;;;;;2.97;1.75;;;;;;;;;;4996262;28;20565;-78
2022/09/22 00:20:20;;;;;;;6.40;2.53;;;;;;;;;;5031733;28;20087;-78
2022/09/22 00:22:49;;;;;;;4.20;2.03;;;;;;;;;;5021403;28;20086;-78
2022/09/22 00:25:15;;;;;;;3.10;1.75;;;;;;;;;;5037268;28;20123;-78
2022/09/22 00:27:41;;;;;;;3.55;2.10;;;;;;;;;;4999458;28;20029;-77
2022/09/22 00:30:07;;;;;;;4.07;2.22;;;;;;;;;;4999391;28;20033;-78
2022/09/22 00:32:32;;;;;;;3.50;2.15;;;;;;;;;;5014204;28;20029;-77
2022/09/22 00:34:58;;;;;;;3.78;2.15;;;;;;;;;;5014498;28;20033;-77
2022/09/22 00:37:23;;;;;;;3.05;1.70;;;;;;;;;;4997708;28;20383;-78
2022/09/22 00:39:49;;;;;;;3.20;1.90;;;;;;;;;;4997329;28;20395;-78
2022/09/22 00:42:14;;;;;;;4.47;1.92;;;;;;;;;;4997834;28;20036;-78
2022/09/22 00:44:41;;;;;;;4.22;1.90;;;;;;;;;;4997805;28;20459;-78
2022/09/22 00:47:28;;;;;;;5.63;2.00;;;;;;;;;;5014251;28;20033;-78
2022/09/22 00:50:04;;;;;;;4.72;2.17;;;;;;;;;;5031862;28;20029;-78
2022/09/22 00:52:45;;;;;;;3.63;1.75;;;;;;;;;;4997783;28;20041;-78
2022/09/22 00:55:18;;;;;;;4.15;2.10;;;;;;;;;;4998000;28;20034;-78
2022/09/22 00:57:43;;;;;;;4.03;2.03;;;;;;;;;;4998479;28;20029;-78
2022/09/22 01:00:09;;;;;;;4.55;1.88;;;;;;;;;;4997474;28;20083;-78
2022/09/22 01:02:35;;;;;;;3.92;2.00;;;;;;;;;;5017157;28;20025;-78
2022/09/22 01:05:00;;;;;;;4.45;1.67;;;;;;;;;;5000968;28;20511;-78
2022/09/22 01:07:27;;;;;;;4.63;1.90;;;;;;;;;;5000871;28;20029;-78
2022/09/22 01:09:54;;;;;;;3.30;1.50;;;;;;;;;;5016647;28;20048;-78
2022/09/22 01:12:19;;;;;;;2.70;1.73;;;;;;;;;;5001100;28;20471;-78
2022/09/22 01:15:07;;;;;;;3.95;1.88;;;;;;;;;;5000685;28;20052;-78
2022/09/22 01:17:40;;;;;;;5.05;1.75;;;;;;;;;;5019572;28;20041;-78
2022/09/22 01:20:37;;;;;;;3.28;1.85;;;;;;;;;;5061833;28;20044;-78
2022/09/22 01:23:19;;;;;;;2.80;1.90;;;;;;;;;;5071335;28;20028;-78
2022/09/22 01:26:22;;;;;;;3.30;1.98;;;;;;;;;;5018796;28;20044;-78
2022/09/22 01:28:53;;;;;;;;;;;;;;;;;;5034007;28;20471;-78
2022/09/22 01:31:30;;;;;;;2.95;1.75;;;;;;;;;;5033288;28;19909;-78
2022/09/22 01:34:19;;;;;;;2.72;1.40;;;;;;;;;;5017078;28;20076;-78
2022/09/22 01:36:59;;;;;;;4.50;1.83;;;;;;;;;;5016559;28;20021;-78
2022/09/22 01:39:28;;;;;;;3.53;1.88;;;;;;;;;;5032817;28;20057;-78
2022/09/22 01:42:17;;;;;;;3.35;2.05;;;;;;;;;;5016523;28;20047;-77
2022/09/22 01:44:54;;;;;;;2.88;1.70;;;;;;;;;;5036046;28;20041;-78
2022/09/22 01:47:27;;;;;;;3.13;1.73;;;;;;;;;;5016574;28;20033;-78
2022/09/22 01:49:56;;;;;;;2.78;1.75;;;;;;;;;;5016370;28;20104;-78
2022/09/22 01:52:30;;;;;;;3.67;1.50;;;;;;;;;;5001664;28;20406;-78
2022/09/22 01:55:14;;;;;;;3.35;1.52;;;;;;;;;;5003309;28;20044;-78
2022/09/22 01:57:47;;;;;;;3.72;2.00;;;;;;;;;;5004288;28;20481;-78
2022/09/22 02:00:13;;;;;;;3.72;1.77;;;;;;;;;;5019526;28;20132;-78
2022/09/22 02:02:39;;;;;;;3.35;1.80;;;;;;;;;;5003741;28;20071;-78
2022/09/22 02:05:07;;;;;;;3.42;1.50;;;;;;;;;;5037033;28;20040;-78
2022/09/22 02:07:38;;;;;;;3.47;1.95;;;;;;;;;;5020002;28;20040;-78
2022/09/22 02:10:06;;;;;;;2.65;1.73;;;;;;;;;;5036332;28;20037;-78
2022/09/22 02:12:31;;;;;;;3.25;1.50;;;;;;;;;;5020032;28;20060;-78
2022/09/22 02:14:57;;;;;;;3.45;1.42;;;;;;;;;;5020194;28;20475;-78
2022/09/22 02:17:22;;;;;;;2.80;1.60;;;;;;;;;;5019953;28;20060;-78
2022/09/22 02:19:49;;;;;;;2.88;1.55;;;;;;;;;;4998585;28;20372;-78
2022/09/22 02:22:14;;;;;;;3.47;1.85;;;;;;;;;;5000206;28;20424;-78
2022/09/22 02:24:44;;;;;;;2.67;1.63;;;;;;;;;;5016621;28;20041;-78
2022/09/22 02:27:19;;;;;;;2.90;1.40;;;;;;;;;;5011011;28;20025;-78
2022/09/22 02:29:54;;;;;;;2.75;1.63;;;;;;;;;;4985395;28;20088;-78
2022/09/22 02:32:20;;;;;;;3.08;1.52;;;;;;;;;;5000439;28;20029;-78
2022/09/22 02:34:45;;;;;;;2.40;1.35;;;;;;;;;;4983849;28;20064;-78
2022/09/22 02:37:18;;;;;;;2.47;1.60;;;;;;;;;;5000150;28;20041;-78
2022/09/22 02:40:02;;;;;;;3.20;1.48;;;;;;;;;;5015489;28;20029;-78
2022/09/22 02:42:46;;;;;;;2.25;1.10;;;;;;;;;;5034020;28;20109;-78
2022/09/22 02:45:27;;;;;;;1.92;1.23;;;;;;;;;;4986330;28;20172;-78
2022/09/22 02:47:58;;;;;;;2.15;1.15;;;;;;;;;;5000472;28;20033;-78
2022/09/22 02:50:25;;;;;;;2.53;1.38;;;;;;;;;;4983676;28;20171;-78
2022/09/22 02:52:51;;;;;;;2.83;1.50;;;;;;;;;;4983646;28;20114;-78
2022/09/22 02:55:17;;;;;;;3.00;1.50;;;;;;;;;;4999623;28;20100;-78
2022/09/22 02:57:42;;;;;;;2.97;1.63;;;;;;;;;;5000204;28;20029;-78
2022/09/22 03:00:08;;;;;;;2.53;1.42;;;;;;;;;;4983415;28;20073;-78
2022/09/22 03:02:34;;;;;;;2.40;1.13;;;;;;;;;;4998463;28;20022;-77
2022/09/22 03:04:59;;;;;;;4.15;1.45;;;;;;;;;;5015898;28;20039;-77
2022/09/22 03:07:25;;;;;;;3.20;1.42;;;;;;;;;;5015887;28;20038;-77
2022/09/22 03:09:50;;;;;;;3.55;1.52;;;;;;;;;;4998838;28;20034;-77
2022/09/22 03:12:16;;;;;;;2.72;1.38;;;;;;;;;;5015411;28;20108;-77
2022/09/22 03:14:42;;;;;;;8.50;1.73;;;;;;;;;;4983425;28;20037;-77
2022/09/22 03:17:08;;;;;;;3.47;1.30;;;;;;;;;;4986779;28;20036;-77
2022/09/22 03:19:38;;;;;;;3.08;1.50;;;;;;;;;;5029513;28;20037;-77
2022/09/22 03:22:07;;;;;;;2.70;1.40;;;;;;;;;;5008460;28;20083;-77
2022/09/22 03:24:36;;;;;;;2.63;1.50;;;;;;;;;;5029286;28;20024;-76
2022/09/22 03:27:02;;;;;;;3.22;1.45;;;;;;;;;;5009127;28;20020;-77
2022/09/22 03:29:27;;;;;;;2.33;1.30;;;;;;;;;;5012786;28;20024;-76
2022/09/22 03:31:53;;;;;;;3.92;1.50;;;;;;;;;;5036328;28;20382;-77
2022/09/22 03:34:23;;;;;;;2.70;1.33;;;;;;;;;;5025989;28;20039;-77
2022/09/22 03:36:49;;;;;;;2.90;1.30;;;;;;;;;;5022093;28;20522;-77
2022/09/22 03:39:15;;;;;;;2.17;1.25;;;;;;;;;;5027635;28;20024;-77
2022/09/22 03:41:41;;;;;;;2.55;1.33;;;;;;;;;;5036834;28;20036;-77
2022/09/22 03:44:06;;;;;;;4.15;1.65;;;;;;;;;;5005089;28;20415;-77
2022/09/22 03:46:33;;;;;;;2.55;1.52;;;;;;;;;;5044670;28;20383;-77
2022/09/22 03:48:58;;;;;;;2.85;1.50;;;;;;;;;;5027541;28;20533;-77
2022/09/22 03:51:24;;;;;;;2.13;1.17;;;;;;;;;;5028847;28;20024;-77
2022/09/22 03:53:49;;;;;;;3.38;1.40;;;;;;;;;;5051738;28;20033;-76
2022/09/22 03:56:15;;;;;;;2.50;1.40;;;;;;;;;;5027946;28;20028;-77
2022/09/22 03:58:41;;;;;;;2.08;1.25;;;;;;;;;;5053093;28;20061;-77
2022/09/22 04:01:06;;;;;;;2.72;1.20;;;;;;;;;;5025661;28;20100;-77
2022/09/22 04:03:32;;;;;;;1.75;1.00;;;;;;;;;;5010488;28;20431;-77
2022/09/22 04:05:58;;;;;;;2.33;1.17;;;;;;;;;;5027055;28;20044;-77
2022/09/22 04:08:23;;;;;;;2.30;1.30;;;;;;;;;;4993839;28;20025;-77
2022/09/22 04:10:56;;;;;;;3.00;1.23;;;;;;;;;;5044428;28;20099;-77
2022/09/22 04:13:22;;;;;;;3.03;1.23;;;;;;;;;;5012535;28;20044;-77
2022/09/22 04:15:49;;;;;;;2.97;0.95;;;;;;;;;;5007732;28;20124;-77
2022/09/22 04:18:25;;;;;;;1.98;1.17;;;;;;;;;;5027609;28;20027;-77
2022/09/22 04:21:00;;;;;;;2.80;1.33;;;;;;;;;;5027801;28;20060;-78
2022/09/22 04:23:27;;;;;;;2.05;1.10;;;;;;;;;;5028497;28;20060;-77
2022/09/22 04:25:52;;;;;;;2.97;1.10;;;;;;;;;;5010518;28;20052;-78
2022/09/22 04:28:22;;;;;;;2.03;1.13;;;;;;;;;;5026820;28;20036;-78
2022/09/22 04:30:47;;;;;;;3.38;1.33;;;;;;;;;;5005129;28;20017;-78
2022/09/22 04:33:16;;;;;;;2.70;1.15;;;;;;;;;;5043465;28;20430;-77
2022/09/22 04:35:43;;;;;;;2.63;1.35;;;;;;;;;;5027842;28;20104;-78
2022/09/22 04:38:09;;;;;;;2.40;1.23;;;;;;;;;;5024241;28;20029;-78
2022/09/22 04:40:36;;;;;;;3.00;1.20;;;;;;;;;;5009618;28;20398;-77
2022/09/22 04:43:08;;;;;;;1.73;1.00;;;;;;;;;;5028225;28;20028;-77
2022/09/22 04:45:48;;;;;;;2.60;0.93;;;;;;;;;;5043130;28;20115;-79
2022/09/22 04:48:15;;;;;;;2.13;1.00;;;;;;;;;;5023771;28;20028;-77
2022/09/22 04:50:41;;;;;;;2.55;1.08;;;;;;;;;;5025821;28;20024;-78
2022/09/22 04:53:08;;;;;;;1.80;1.15;;;;;;;;;;5052656;28;20036;-78
2022/09/22 04:55:33;;;;;;;2.03;1.05;;;;;;;;;;5018680;28;20029;-78
2022/09/22 04:58:01;;;;;;;2.30;1.10;;;;;;;;;;5009671;28;20123;-77
2022/09/22 05:00:27;;;;;;;1.98;1.00;;;;;;;;;;5037201;28;20017;-77
2022/09/22 05:02:53;;;;;;;2.22;1.10;;;;;;;;;;5010021;28;20047;-78
2022/09/22 05:05:19;;;;;;;2.58;1.05;;;;;;;;;;5035511;28;20025;-77
2022/09/22 05:07:46;;;;;;;3.30;1.30;;;;;;;;;;4993033;28;20479;-78
2022/09/22 05:10:13;;;;;;;3.53;1.10;;;;;;;;;;5010343;28;20378;-78
2022/09/22 05:12:39;;;;;;;2.22;1.10;;;;;;;;;;5026155;28;20454;-78
2022/09/22 05:15:05;;;;;;;1.98;1.27;;;;;;;;;;5025663;28;20025;-78
2022/09/22 05:17:30;;;;;;;2.15;1.17;;;;;;;;;;5027233;28;20037;-78
2022/09/22 05:19:56;;;;;;;2.65;1.00;;;;;;;;;;5027081;28;20483;-78
2022/09/22 05:22:21;;;;;;;2.22;1.13;;;;;;;;;;5026833;28;20391;-78
2022/09/22 05:24:47;;;;;;;3.05;0.90;;;;;;;;;;5039134;28;20398;-78
2022/09/22 05:27:13;;;;;;;2.40;0.82;;;;;;;;;;5029354;28;20479;-78
2022/09/22 05:29:39;;;;;;;2.10;1.00;;;;;;;;;;5007007;28;20372;-78
2022/09/22 05:32:04;;;;;;;1.55;0.85;;;;;;;;;;5006282;28;20068;-78
2022/09/22 05:34:30;;;;;;;3.17;1.10;;;;;;;;;;5020647;28;20138;-78
2022/09/22 05:36:55;;;;;;;2.83;0.90;;;;;;;;;;5020820;28;20387;-78
2022/09/22 05:39:21;;;;;;;2.15;1.02;;;;;;;;;;5036981;28;20041;-78
2022/09/22 05:41:50;;;;;;;2.05;1.15;;;;;;;;;;5020414;28;20040;-78
2022/09/22 05:44:15;;;;;;;5.63;1.48;;;;;;;;;;5036985;28;20401;-78
2022/09/22 05:46:41;;;;;;;3.38;1.60;;;;;;;;;;5033232;28;20028;-79
2022/09/22 05:49:06;;;;;;;5.38;1.63;;;;;;;;;;5005102;28;20029;-79
2022/09/22 05:51:32;;;;;;;6.22;1.67;;;;;;;;;;5024345;28;20086;-78
2022/09/22 05:53:57;;;;;;;3.10;1.17;;;;;;;;;;5040510;28;20389;-78
2022/09/22 05:56:24;;;;;;;2.33;1.30;;;;;;;;;;5019259;28;20066;-77
2022/09/22 05:58:52;;;;;;;3.35;1.00;;;;;;;;;;5025978;28;20067;-77
2022/09/22 06:01:22;;;;;;;5.30;1.55;;;;;;;;;;5032378;28;20119;-78
2022/09/22 06:03:47;;;;;;;3.30;1.52;;;;;;;;;;5025634;28;20060;-78
2022/09/22 06:06:13;;;;;;;6.82;1.63;;;;;;;;;;5026987;28;20501;-78
2022/09/22 06:08:40;;;;;;;4.13;1.10;;;;;;;;;;5004648;28;20091;-78
2022/09/22 06:11:05;;;;;;;4.93;1.42;;;;;;;;;;5004933;28;20090;-78
2022/09/22 06:13:30;;;;;;;7.03;1.65;;;;;;;;;;5006422;28;20124;-78
2022/09/22 06:15:56;;;;;;;5.72;1.55;;;;;;;;;;5023322;28;20048;-78
2022/09/22 06:18:24;;;;;;;4.50;1.08;;;;;;;;;;5021559;28;20490;-78
2022/09/22 06:20:49;;;;;;;3.78;1.52;;;;;;;;;;5037839;28;20032;-79
2022/09/22 06:23:14;;;;;;;8.77;1.60;;;;;;;;;;5039541;28;20039;-78
2022/09/22 06:25:42;;;;;;;10.68;2.40;;;;;;;;;;5021150;28;20446;-78
2022/09/22 06:28:08;;;;;;;11.40;2.17;;;;;;;;;;5003384;28;20021;-78
2022/09/22 06:30:35;;;;;;;15.40;2.63;;;;;;;;;;5020209;28;20114;-78
2022/09/22 06:33:01;;;;;;;11.30;2.20;;;;;;;;;;5003343;28;20029;-78
2022/09/22 06:35:35;;;;;;;13.18;2.30;;;;;;;;;;5020148;28;20033;-78
2022/09/22 06:38:00;;;;;;;6.55;2.10;;;;;;;;;;5005098;28;20044;-78
2022/09/22 06:40:26;;;;;;;7.30;1.65;;;;;;;;;;5018714;28;20395;-78
2022/09/22 06:42:58;;;;;;;3.72;1.10;;;;;;;;;;5018158;28;20045;-78
2022/09/22 06:45:25;;;;;;;9.73;2.25;;;;;;;;;;5019022;28;20482;-78
2022/09/22 06:47:51;;;;;;;4.25;1.30;;;;;;;;;;5019387;28;20056;-78
2022/09/22 06:50:16;;;;;;;6.60;1.70;;;;;;;;;;5003300;28;20040;-78
2022/09/22 06:52:42;;;;;;;5.03;1.30;;;;;;;;;;5002948;28;20048;-78
2022/09/22 06:55:09;;;;;;;5.38;1.20;;;;;;;;;;5003002;28;20395;-78
2022/09/22 06:57:34;;;;;;;6.55;1.80;;;;;;;;;;5003181;28;20041;-78
2022/09/22 07:00:01;;;;;;;4.43;1.27;;;;;;;;;;5003081;28;20025;-78
2022/09/22 07:02:29;;;;;;;6.45;1.75;;;;;;;;;;5003255;28;20036;-78
2022/09/22 07:04:57;;;;;;;6.13;1.45;;;;;;;;;;5036556;28;20079;-78
2022/09/22 07:07:27;;;;;;;4.80;1.30;;;;;;;;;;5035900;28;20112;-77
2022/09/22 07:09:53;;;;;;;3.17;1.30;;;;;;;;;;5018811;28;20029;-77
2022/09/22 07:12:21;;;;;;;8.57;1.75;;;;;;;;;;5018519;28;20036;-77
2022/09/22 07:14:51;;;;;;;8.45;1.42;;;;;;;;;;5019333;28;20044;-77
2022/09/22 07:17:19;;;;;;;18.98;3.28;;;;;;;;;;5036159;28;20064;-76
2022/09/22 07:19:50;;;;;;;7.35;2.00;;;;;;;;;;5003190;28;20369;-76
2022/09/22 07:22:18;;;;;;;7.07;1.65;;;;;;;;;;4987766;28;20021;-75
2022/09/22 07:24:44;;;;;;;11.18;2.45;;;;;;;;;;4999332;28;20084;-77
2022/09/22 07:27:09;;;;;;;6.07;2.10;;;;;;;;;;5009424;28;20092;-77
2022/09/22 07:29:36;;;;;;;9.52;2.05;;;;;;;;;;4999226;28;20053;-77
2022/09/22 07:32:02;;;;;;;8.45;3.50;;;;;;;;;;4982922;28;20056;-77
2022/09/22 07:34:28;;;;;;;9.48;2.83;;;;;;;;;;4999620;28;20029;-78
2022/09/22 07:36:53;;;;;;;10.20;3.05;;;;;;;;;;4999321;28;20037;-77
2022/09/22 07:39:19;;;;;;;7.60;3.20;;;;;;;;;;4998936;28;20387;-77
2022/09/22 07:41:45;;;;;;;17.13;3.50;;;;;;;;;;4982223;28;20186;-77
2022/09/22 07:46:56;;;;;;;15.65;3.80;;;;;;;;;;5004378;28;20476;-77
2022/09/22 07:49:22;;;;;;;8.93;3.03;;;;;;;;;;4998186;28;20040;-77
2022/09/22 07:51:48;;;;;;;14.27;3.92;;;;;;;;;;4982455;28;20124;-77
2022/09/22 07:54:14;;;;;;;14.38;4.35;;;;;;;;;;4998391;28;20398;-77
2022/09/22 07:56:41;;;;;;;10.52;3.42;;;;;;;;;;5007243;28;20033;-77
2022/09/22 07:59:10;;;;;;;14.55;4.20;;;;;;;;;;5014697;28;20072;-77
2022/09/22 08:01:38;;;;;;;14.85;4.38;;;;;;;;;;5015551;28;20037;-77
2022/09/22 08:04:03;;;;;;;12.55;3.67;;;;;;;;;;5034688;28;20032;-77
2022/09/22 08:06:30;;;;;;;7.43;3.10;;;;;;;;;;5001950;28;20437;-77
2022/09/22 08:08:56;;;;;;;13.52;4.10;;;;;;;;;;5001196;28;20908;-77
2022/09/22 08:11:23;;;;;;;12.00;3.85;;;;;;;;;;5001265;28;20036;-77
2022/09/22 08:13:49;;;;;;;10.32;3.63;;;;;;;;;;5017382;28;20033;-78
2022/09/22 08:16:17;;;;;;;13.07;4.07;;;;;;;;;;5034419;28;20099;-77
2022/09/22 08:18:42;;;;;;;10.50;3.90;;;;;;;;;;5018845;28;20033;-77
2022/09/22 08:21:08;;;;;;;12.60;4.22;;;;;;;;;;5020935;28;20036;-77
2022/09/22 08:23:33;;;;;;;11.85;4.00;;;;;;;;;;5036601;28;20040;-77
2022/09/22 08:26:06;;;;;;;9.93;4.00;;;;;;;;;;5013443;28;20391;-78
2022/09/22 08:28:33;;;;;;;9.60;4.38;;;;;;;;;;5014840;28;20065;-77
2022/09/22 08:30:59;;;;;;;11.10;4.13;;;;;;;;;;4981713;28;20025;-77
2022/09/22 08:33:27;;;;;;;13.25;4.20;;;;;;;;;;4997738;28;20029;-77
2022/09/22 08:35:54;;;;;;;12.38;3.30;;;;;;;;;;4998738;28;20100;-77
2022/09/22 08:38:21;;;;;;;10.40;3.55;;;;;;;;;;4997226;28;20029;-77
2022/09/22 08:40:53;;;;;;;7.50;3.88;;;;;;;;;;4998394;28;20089;-77
2022/09/22 08:43:19;;;;;;;11.73;3.97;;;;;;;;;;5014519;28;20029;-77
2022/09/22 08:45:45;;;;;;;12.45;4.43;;;;;;;;;;4981523;28;20063;-77
2022/09/22 08:54:07;;;;;;;8.00;4.15;;;;;;;;;;5003135;28;20038;-78
2022/09/22 08:56:40;;;;;;;9.13;3.55;;;;;;;;;;5022349;28;20048;-78
2022/09/22 08:59:10;;;;;;;10.35;5.38;;;;;;;;;;5014779;28;20044;-78
2022/09/22 09:02:04;;;;;;;11.05;5.30;;;;;;;;;;5016531;28;20033;-78
2022/09/22 09:04:48;;;;;;;13.32;4.72;;;;;;;;;;5033666;28;20039;-78
2022/09/22 09:07:26;;;;;;;11.45;5.55;;;;;;;;;;5050245;28;20042;-78
2022/09/22 09:09:54;;;;;;;10.90;5.57;;;;;;;;;;5036257;28;20040;-78
2022/09/22 09:12:32;;;;;;;11.55;5.25;;;;;;;;;;5071220;28;20081;-78
2022/09/22 09:15:25;;;;;;;11.90;5.68;;;;;;;;;;5018093;28;20087;-78
2022/09/22 09:17:51;;;;;;;11.35;5.35;;;;;;;;;;5039679;28;20037;-78
2022/09/22 09:20:17;;;;;;;11.73;6.13;;;;;;;;;;5013291;28;20137;-78
2022/09/22 09:22:47;;;;;;;9.98;5.35;;;;;;;;;;5020174;28;20115;-78
2022/09/22 09:25:19;;;;;;;10.10;4.97;;;;;;;;;;5037062;28;20383;-78
2022/09/22 09:27:45;;;;;;;11.37;4.80;;;;;;;;;;5014585;28;20037;-78
2022/09/22 09:30:18;;;;;;;11.85;5.05;;;;;;;;;;4981239;28;20043;-78
2022/09/22 09:32:48;;;;;;;8.23;4.70;;;;;;;;;;5001802;28;20025;-78
2022/09/22 09:35:15;;;;;;;8.50;4.38;;;;;;;;;;5029277;28;20037;-78
2022/09/22 09:37:42;;;;;;;8.82;4.57;;;;;;;;;;4997136;28;20044;-77
2022/09/22 09:40:14;;;;;;;8.48;4.95;;;;;;;;;;5013113;28;20035;-78
2022/09/22 09:42:39;;;;;;;9.07;4.43;;;;;;;;;;5016734;28;20024;-78
2022/09/22 09:45:05;;;;;;;12.15;4.60;;;;;;;;;;5016673;28;20127;-78
2022/09/22 09:48:12;;;;;;;6.97;3.95;;;;;;;;;;5016815;28;20037;-78
2022/09/22 09:50:38;;;;;;;7.63;3.90;;;;;;;;;;4998084;28;20049;-78
2022/09/22 09:53:04;;;;;;;11.02;4.15;;;;;;;;;;4980898;28;20041;-78
2022/09/22 09:55:30;;;;;;;6.18;3.22;;;;;;;;;;4997562;28;20040;-78
2022/09/22 09:58:10;;;;;;;6.80;3.33;;;;;;;;;;4965147;28;20061;-77
2022/09/22 10:00:56;;;;;;;8.63;4.15;;;;;;;;;;4997198;28;20076;-77
2022/09/22 10:03:28;;;;;;;8.38;3.22;;;;;;;;;;5032651;28;20055;-77
2022/09/22 10:06:05;;;;;;;9.75;4.10;;;;;;;;;;5016472;28;20398;-78
2022/09/22 10:08:35;;;;;;;7.97;3.80;;;;;;;;;;5016178;28;20045;-77
2022/09/22 10:11:01;;;;;;;6.88;3.25;;;;;;;;;;5000013;28;20036;-77
2022/09/22 10:13:33;;;;;;;6.70;3.45;;;;;;;;;;5018989;28;20036;-77
2022/09/22 10:16:06;;;;;;;;;;;;;;;;;;5037134;28;20032;-77
2022/09/22 10:18:31;;;;;;;6.93;3.03;;;;;;;;;;5033590;28;19917;-78
2022/09/22 10:21:09;;;;;;;4.70;2.60;;;;;;;;;;5018603;28;20029;-78
2022/09/22 10:23:34;;;;;;;5.10;2.70;;;;;;;;;;5041422;28;20048;-79
2022/09/22 10:26:18;;;;;;;5.38;2.45;;;;;;;;;;5002937;28;20500;-79
2022/09/22 10:28:46;;;;;;;7.60;2.80;;;;;;;;;;5001003;28;20029;-79
2022/09/22 10:31:23;;;;;;;9.23;3.38;;;;;;;;;;5000544;28;20496;-78
2022/09/22 10:33:56;;;;;;;7.18;2.58;;;;;;;;;;5001056;28;20030;-78
2022/09/22 10:36:24;;;;;;;8.65;2.60;;;;;;;;;;4983478;28;20451;-78
2022/09/22 10:38:50;;;;;;;7.43;2.72;;;;;;;;;;5001096;28;20025;-78
2022/09/22 10:41:26;;;;;;;8.90;2.45;;;;;;;;;;4999698;28;20040;-79
2022/09/22 10:44:13;;;;;;;9.15;3.53;;;;;;;;;;4985679;28;20260;-78
2022/09/22 10:46:54;;;;;;;4.38;2.35;;;;;;;;;;5019705;28;20033;-78
2022/09/22 10:49:43;;;;;;;7.03;2.17;;;;;;;;;;5018263;28;20071;-78
2022/09/22 10:52:20;;;;;;;4.97;2.60;;;;;;;;;;5035555;28;20036;-78
2022/09/22 10:55:00;;;;;;;6.85;3.03;;;;;;;;;;5018474;28;20156;-78
2022/09/22 10:57:46;;;;;;;5.20;2.30;;;;;;;;;;5018853;28;20036;-78
2022/09/22 11:00:16;;;;;;;7.22;3.10;;;;;;;;;;5019484;28;20033;-78
2022/09/22 11:02:44;;;;;;;5.28;2.50;;;;;;;;;;5002450;28;20056;-79
2022/09/22 11:14:41;;;;;;;4.60;2.22;;;;;;;;;;5025080;28;20040;-77
2022/09/22 11:17:15;;;;;;;5.13;1.95;;;;;;;;;;5015993;28;20112;-77
2022/09/22 11:20:00;;;;;;;6.18;2.80;;;;;;;;;;5049864;28;20393;-77
2022/09/22 11:22:42;;;;;;;6.10;2.22;;;;;;;;;;5040864;28;20087;-77
2022/09/22 11:25:26;;;;;;;5.57;1.90;;;;;;;;;;5022500;28;20045;-77
2022/09/22 11:28:22;;;;;;;4.03;1.80;;;;;;;;;;5015690;28;20044;-77
2022/09/22 11:30:51;;;;;;;4.60;1.92;;;;;;;;;;5033059;28;20029;-77
2022/09/22 11:33:45;;;;;;;4.30;2.10;;;;;;;;;;4998725;28;20514;-77
2022/09/22 11:36:19;;;;;;;5.07;2.50;;;;;;;;;;4986050;28;20040;-77
2022/09/22 11:38:56;;;;;;;4.57;1.63;;;;;;;;;;4999680;28;20037;-77
2022/09/22 11:41:34;;;;;;;6.25;2.30;;;;;;;;;;5015302;28;20117;-77
2022/09/22 11:44:08;;;;;;;5.80;1.88;;;;;;;;;;5032651;28;20042;-76
2022/09/22 11:46:59;;;;;;;4.25;1.60;;;;;;;;;;5017945;28;20043;-77
2022/09/22 11:49:49;;;;;;;4.47;1.70;;;;;;;;;;5019880;28;20040;-77
2022/09/22 11:52:54;;;;;;;2.80;1.63;;;;;;;;;;5034621;28;20086;-78
2022/09/22 11:55:34;;;;;;;5.43;2.08;;;;;;;;;;5034946;28;20035;-77
2022/09/22 11:58:02;;;;;;;5.75;1.95;;;;;;;;;;5018477;28;20545;-77
2022/09/22 12:00:35;;;;;;;6.65;1.88;;;;;;;;;;5034130;28;20099;-77
2022/09/22 12:03:08;;;;;;;3.20;1.60;;;;;;;;;;5004364;28;20458;-77
2022/09/22 12:05:42;;;;;;;4.72;1.98;;;;;;;;;;5002040;28;20055;-77
2022/09/22 12:08:12;;;;;;;2.92;1.30;;;;;;;;;;5018757;28;20033;-77
2022/09/22 12:10:41;;;;;;;4.05;1.05;;;;;;;;;;5033898;28;20045;-77
2022/09/22 12:13:29;;;;;;;3.55;1.40;;;;;;;;;;5018136;28;20040;-77
2022/09/22 12:16:05;;;;;;;3.00;1.33;;;;;;;;;;5037244;28;20163;-77
2022/09/22 12:18:34;;;;;;;2.30;1.02;;;;;;;;;;5034145;28;20029;-77
2022/09/22 12:21:03;;;;;;;4.68;1.20;;;;;;;;;;5053215;28;20033;-77
2022/09/22 12:23:39;;;;;;;4.18;1.80;;;;;;;;;;5021235;28;20035;-77
2022/09/22 12:26:07;;;;;;;3.47;1.25;;;;;;;;;;5029417;28;20042;-77
2022/09/22 12:28:37;;;;;;;3.13;1.02;;;;;;;;;;5014606;28;20032;-77
2022/09/22 12:31:13;;;;;;;3.13;1.45;;;;;;;;;;4998102;28;20061;-77
2022/09/22 12:33:59;;;;;;;3.22;1.30;;;;;;;;;;4999257;28;20080;-77
2022/09/22 12:36:28;;;;;;;2.97;1.02;;;;;;;;;;5013384;28;20037;-77
2022/09/22 12:39:07;;;;;;;2.67;1.38;;;;;;;;;;5014395;28;20030;-77
2022/09/22 12:41:32;;;;;;;3.50;1.65;;;;;;;;;;5013927;28;20119;-77
2022/09/22 12:44:07;;;;;;;3.20;1.23;;;;;;;;;;4997543;28;20029;-77
2022/09/22 12:46:32;;;;;;;4.07;1.50;;;;;;;;;;5017469;28;20049;-77
2022/09/22 12:48:58;;;;;;;3.00;1.50;;;;;;;;;;5017442;28;20548;-77
2022/09/22 12:51:23;;;;;;;2.20;1.17;;;;;;;;;;5033610;28;20469;-77
2022/09/22 12:53:48;;;;;;;2.88;1.23;;;;;;;;;;5033644;28;20037;-77
2022/09/22 12:56:39;;;;;;;3.60;1.20;;;;;;;;;;5033804;28;20494;-77
2022/09/22 12:59:36;;;;;;;3.40;1.15;;;;;;;;;;5051047;28;20379;-77
2022/09/22 13:02:28;;;;;;;3.60;1.73;;;;;;;;;;5033649;28;20041;-77
2022/09/22 13:04:54;;;;;;;3.33;1.15;;;;;;;;;;5003819;28;20041;-77
2022/09/22 13:07:41;;;;;;;2.78;1.35;;;;;;;;;;5031308;28;20041;-77
2022/09/22 13:10:33;;;;;;;2.80;1.10;;;;;;;;;;4997907;28;20504;-77
2022/09/22 13:13:01;;;;;;;2.75;0.65;;;;;;;;;;4995730;28;20045;-77
2022/09/22 13:15:50;;;;;;;3.22;1.45;;;;;;;;;;5031307;28;20041;-77
2022/09/22 13:18:36;;;;;;;4.30;1.27;;;;;;;;;;5011083;28;20559;-77
2022/09/22 13:21:10;;;;;;;3.05;1.48;;;;;;;;;;5052413;28;20099;-77
2022/09/22 13:23:35;;;;;;;2.90;1.40;;;;;;;;;;5052239;28;20040;-77
2022/09/22 13:26:11;;;;;;;3.03;1.50;;;;;;;;;;5048976;28;20383;-77
2022/09/22 13:28:37;;;;;;;3.33;1.55;;;;;;;;;;5016773;28;20482;-77
2022/09/22 13:31:15;;;;;;;3.33;1.38;;;;;;;;;;5016975;28;20028;-77
2022/09/22 13:33:41;;;;;;;4.63;1.70;;;;;;;;;;5016777;28;20446;-77
2022/09/22 13:36:10;;;;;;;3.75;1.67;;;;;;;;;;5017237;28;20033;-77
2022/09/22 13:38:43;;;;;;;3.75;1.80;;;;;;;;;;5017030;28;20104;-77
2022/09/22 13:41:15;;;;;;;3.65;1.60;;;;;;;;;;5000846;28;20099;-77
2022/09/22 13:43:41;;;;;;;4.75;1.52;;;;;;;;;;5017298;28;20041;-76
2022/09/22 13:46:07;;;;;;;3.42;1.55;;;;;;;;;;5030092;28;20057;-77
2022/09/22 13:48:35;;;;;;;2.88;1.20;;;;;;;;;;5016412;28;20451;-77
2022/09/22 13:51:07;;;;;;;3.53;1.83;;;;;;;;;;5000818;28;20068;-77
2022/09/22 13:53:33;;;;;;;;;;;;;;;;;;5018183;28;20048;-77
2022/09/22 13:55:58;;;;;;;2.63;1.42;;;;;;;;;;5034688;28;20351;-77
2022/09/22 13:58:29;;;;;;;3.90;1.42;;;;;;;;;;5017137;28;20025;-77
2022/09/22 14:00:56;;;;;;;2.90;1.63;;;;;;;;;;5017077;28;20116;-77
2022/09/22 14:03:22;;;;;;;2.83;1.13;;;;;;;;;;5020225;28;20487;-77
2022/09/22 14:05:47;;;;;;;2.40;0.95;;;;;;;;;;5020296;28;20128;-77
2022/09/22 14:08:19;;;;;;;3.95;1.38;;;;;;;;;;5020264;28;20037;-76
2022/09/22 14:10:45;;;;;;;2.70;1.23;;;;;;;;;;5004255;28;20143;-77
2022/09/22 14:13:43;;;;;;;4.00;1.90;;;;;;;;;;5019230;28;20495;-77
2022/09/22 14:16:27;;;;;;;3.78;1.65;;;;;;;;;;5036889;28;20029;-77
2022/09/22 14:18:57;;;;;;;3.80;1.98;;;;;;;;;;5056197;28;20499;-77
2022/09/22 14:21:22;;;;;;;5.10;1.92;;;;;;;;;;5040112;28;20095;-77
2022/09/22 14:23:48;;;;;;;4.13;1.98;;;;;;;;;;5023362;28;20032;-77
2022/09/22 14:26:26;;;;;;;2.55;1.38;;;;;;;;;;5029241;28;20034;-77
2022/09/22 14:28:52;;;;;;;4.18;1.85;;;;;;;;;;5017014;28;20044;-77
2022/09/22 14:31:22;;;;;;;4.70;2.00;;;;;;;;;;4999958;28;20550;-77
2022/09/22 14:33:47;;;;;;;3.92;1.83;;;;;;;;;;5000539;28;20063;-76
2022/09/22 14:36:20;;;;;;;2.80;1.67;;;;;;;;;;5000215;28;20037;-77
2022/09/22 14:38:46;;;;;;;4.93;1.90;;;;;;;;;;5000312;28;20827;-77
2022/09/22 14:41:22;;;;;;;4.95;1.50;;;;;;;;;;4999613;28;20121;-77
2022/09/22 14:43:49;;;;;;;5.25;1.98;;;;;;;;;;5000776;28;20025;-77
2022/09/22 14:46:35;;;;;;;2.92;1.70;;;;;;;;;;5017753;28;20033;-77
2022/09/22 14:49:35;;;;;;;2.47;1.40;;;;;;;;;;5022575;28;20534;-77
2022/09/22 14:52:00;;;;;;;3.95;1.30;;;;;;;;;;5053495;28;20033;-77
2022/09/22 14:54:29;;;;;;;2.55;1.58;;;;;;;;;;5019649;28;20159;-76
2022/09/22 14:56:57;;;;;;;2.88;1.23;;;;;;;;;;5036293;28;20111;-77
2022/09/22 15:04:52;;;;;;;9.65;2.20;;;;;;;;;;5016394;28;20025;-77
2022/09/22 15:07:24;;;;;;;12.45;3.13;;;;;;;;;;4999799;28;20395;-77
2022/09/22 15:09:50;;;;;;;;;;;;;;;;;;5001503;28;20029;-77
2022/09/22 15:12:42;;;;;;;12.40;2.42;;;;;;;;;;4999399;28;19908;-77
2022/09/22 15:15:19;;;;;;;8.73;2.92;;;;;;;;;;5000640;28;20046;-77
2022/09/22 15:20:37;;;;;;;13.10;3.10;;;;;;;;;;5036185;28;20025;-76
2022/09/22 15:23:03;;;;;;;14.27;2.63;;;;;;;;;;5039492;28;20494;-76
2022/09/22 15:25:28;;;;;;;13.80;2.47;;;;;;;;;;5038750;28;20110;-76
2022/09/22 15:27:54;;;;;;;12.20;3.08;;;;;;;;;;5020467;28;20056;-77
2022/09/22 15:30:20;;;;;;;8.05;2.20;;;;;;;;;;5020097;28;20037;-77