Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:10;;;;;;;5.10;2.50;;;17.80;51.60;;;;;;5052433;28;20396;-68
2022/06/16 00:04:36;;;;;;;4.43;2.80;;;17.80;51.70;;;;;;5052350;28;20069;-68
2022/06/16 00:07:02;;;;;;;4.22;3.05;;;17.80;51.80;;;;;;5052242;28;20060;-68
2022/06/16 00:09:28;;;;;;;7.18;3.53;;;17.80;51.90;;;;;;5052110;28;20045;-68
2022/06/16 00:11:54;;;;;;;4.07;2.47;;;17.80;52.10;;;;;;5052341;28;20043;-68
2022/06/16 00:14:23;;;;;;;3.55;2.40;;;17.80;52.10;;;;;;5051907;28;20083;-68
2022/06/16 00:16:48;;;;;;;4.63;2.60;;;17.70;52.00;;;;;;5051775;28;20045;-68
2022/06/16 00:19:15;;;;;;;3.75;2.50;;;17.70;52.10;;;;;;5052624;28;20067;-69
2022/06/16 00:21:41;;;;;;;4.70;2.50;;;17.70;52.10;;;;;;5049123;28;20044;-68
2022/06/16 00:24:07;;;;;;;6.40;2.55;;;17.70;52.10;;;;;;5051116;28;20040;-67
2022/06/16 00:26:33;;;;;;;4.60;3.40;;;17.70;52.20;;;;;;5053307;28;20412;-68
2022/06/16 00:28:59;;;;;;;4.60;2.90;;;17.70;52.20;;;;;;5052292;28;20045;-68
2022/06/16 00:31:25;;;;;;;4.20;2.78;;;17.70;52.20;;;;;;5051317;28;20087;-68
2022/06/16 00:33:51;;;;;;;4.50;2.95;;;17.70;52.40;;;;;;5051649;28;20365;-68
2022/06/16 00:36:17;;;;;;;4.25;2.55;;;17.70;52.40;;;;;;5051080;28;20029;-68
2022/06/16 00:38:43;;;;;;;4.28;2.40;;;17.70;52.50;;;;;;5053117;28;20035;-68
2022/06/16 00:41:09;;;;;;;4.60;3.22;;;17.60;52.40;;;;;;5051638;28;20041;-68
2022/06/16 00:43:35;;;;;;;3.88;3.00;;;17.60;52.50;;;;;;5050528;28;20550;-68
2022/06/16 00:46:04;;;;;;;8.88;3.08;;;17.60;52.60;;;;;;5060622;28;20077;-68
2022/06/16 00:48:53;;;;;;;3.13;2.50;;;17.60;52.60;;;;;;5051614;28;20392;-67
2022/06/16 00:51:29;;;;;;;4.13;3.10;;;17.60;52.50;;;;;;5054261;28;20455;-68
2022/06/16 00:54:00;;;;;;;5.72;2.55;;;17.60;52.50;;;;;;5061020;28;20072;-68
2022/06/16 00:56:26;;;;;;;3.55;2.55;;;17.60;52.60;;;;;;5065254;28;20116;-68
2022/06/16 00:59:02;;;;;;;5.10;4.10;;;17.50;52.70;;;;;;5051959;28;20120;-68
2022/06/16 01:01:28;;;;;;;8.27;4.18;;;17.50;53.00;;;;;;5048210;28;20044;-68
2022/06/16 01:06:40;;;;;;;5.80;3.10;;;17.40;53.20;;;;;;5051462;28;20043;-68
2022/06/16 01:09:12;;;;;;;5.20;3.10;;;17.40;53.20;;;;;;5034795;28;20047;-68
2022/06/16 01:14:56;;;;;;;7.28;3.35;;;17.30;53.10;;;;;;5050592;28;20045;-68
2022/06/16 01:17:37;;;;;;;4.70;3.00;;;17.30;53.20;;;;;;5049378;28;20045;-68
2022/06/16 01:20:28;;;;;;;4.13;2.50;;;17.20;53.40;;;;;;5051385;28;20079;-68
2022/06/16 01:23:31;;;;;;;5.43;2.97;;;17.20;53.30;;;;;;5052644;28;20048;-68
2022/06/16 01:26:28;;;;;;;5.82;3.03;;;17.20;53.30;;;;;;5050505;28;20076;-68
2022/06/16 01:29:10;;;;;;;4.18;2.83;;;17.20;53.60;;;;;;5050597;28;20049;-68
2022/06/16 01:31:42;;;;;;;4.18;2.70;;;17.10;53.60;;;;;;5048780;28;20480;-68
2022/06/16 01:34:44;;;;;;;5.68;2.90;;;17.10;53.60;;;;;;5050817;28;20480;-68
2022/06/16 01:37:39;;;;;;;3.38;2.70;;;17.10;53.50;;;;;;5049935;28;20128;-67
2022/06/16 01:40:12;;;;;;;4.40;2.50;;;17.00;53.40;;;;;;5048664;28;20041;-67
2022/06/16 01:42:49;;;;;;;5.60;3.28;;;17.00;53.50;;;;;;5050508;28;20492;-68
2022/06/16 01:45:18;;;;;;;5.32;2.83;;;17.00;53.60;;;;;;5050210;28;20129;-68
2022/06/16 01:47:48;;;;;;;6.68;3.47;;;17.00;53.60;;;;;;5050742;28;20037;-68
2022/06/16 01:50:28;;;;;;;3.42;3.00;;;17.00;53.70;;;;;;5050399;28;20049;-68
2022/06/16 01:53:03;;;;;;;4.50;3.03;;;17.00;53.80;;;;;;5049545;28;20040;-68
2022/06/16 01:55:33;;;;;;;3.40;2.40;;;16.90;53.80;;;;;;5050512;28;20039;-68
2022/06/16 01:58:19;;;;;;;4.55;2.47;;;16.90;53.80;;;;;;5050433;28;20045;-68
2022/06/16 02:00:46;;;;;;;4.25;2.40;;;16.90;53.80;;;;;;5050170;28;20049;-68
2022/06/16 02:03:24;;;;;;;3.90;2.60;;;16.90;53.80;;;;;;5049768;28;20083;-68
2022/06/16 02:05:54;;;;;;;4.35;2.67;;;16.90;53.90;;;;;;5046133;28;20116;-68
2022/06/16 02:08:38;;;;;;;4.38;2.60;;;16.90;53.90;;;;;;5050332;28;20055;-68
2022/06/16 02:11:12;;;;;;;4.65;2.92;;;16.90;54.00;;;;;;5029624;28;20120;-68
2022/06/16 02:13:44;;;;;;;4.55;3.08;;;16.90;54.00;;;;;;5050495;28;20403;-68
2022/06/16 02:16:23;;;;;;;4.68;3.20;;;16.90;54.00;;;;;;5049607;28;20091;-68
2022/06/16 02:18:51;;;;;;;3.90;3.03;;;16.90;54.20;;;;;;5050082;28;20052;-67
2022/06/16 02:21:39;;;;;;;7.18;3.53;;;16.90;54.10;;;;;;5050379;28;20040;-67
2022/06/16 02:24:07;;;;;;;5.03;3.20;;;16.90;54.10;;;;;;5052359;28;20044;-68
2022/06/16 02:26:33;;;;;;;5.32;3.22;;;16.80;54.10;;;;;;5030840;28;20446;-68
2022/06/16 02:29:00;;;;;;;5.85;2.97;;;16.80;54.10;;;;;;5048389;28;20124;-67
2022/06/16 02:32:03;;;;;;;3.70;2.72;;;16.80;54.10;;;;;;5049557;28;20120;-68
2022/06/16 02:34:44;;;;;;;4.78;2.97;;;16.80;54.10;;;;;;5041293;28;20120;-68
2022/06/16 02:37:32;;;;;;;4.78;3.42;;;16.80;54.10;;;;;;5053932;28;20041;-68
2022/06/16 02:40:06;;;;;;;4.03;2.60;;;16.70;54.10;;;;;;5060490;28;20500;-68
2022/06/16 02:42:57;;;;;;;3.60;3.08;;;16.70;54.20;;;;;;5049885;28;20071;-68
2022/06/16 02:45:58;;;;;;;4.25;2.88;;;16.70;54.10;;;;;;5056919;28;20044;-68
2022/06/16 02:48:27;;;;;;;3.30;2.53;;;16.70;54.20;;;;;;5042044;28;20067;-68
2022/06/16 02:51:05;;;;;;;5.28;2.90;;;16.70;54.30;;;;;;5049557;28;20041;-68
2022/06/16 02:56:27;;;;;;;4.10;2.40;;;16.60;54.30;;;;;;5055176;28;20443;-68
2022/06/16 02:58:57;;;;;;;3.75;2.75;;;16.60;54.40;;;;;;5048992;28;20059;-68
2022/06/16 03:01:24;;;;;;;2.92;2.35;;;16.60;54.40;;;;;;5049080;28;20504;-68
2022/06/16 03:04:10;;;;;;;4.38;2.67;;;16.60;54.40;;;;;;5056906;28;20077;-68
2022/06/16 03:06:36;;;;;;;3.30;2.63;;;16.50;54.30;;;;;;5048852;28;20043;-68
2022/06/16 03:09:02;;;;;;;3.17;2.65;;;16.50;54.40;;;;;;5032353;28;20041;-68
2022/06/16 03:11:28;;;;;;;3.75;2.35;;;16.50;54.40;;;;;;5049687;28;20041;-68
2022/06/16 03:13:54;;;;;;;4.40;2.75;;;16.50;54.50;;;;;;5016155;28;20037;-68
2022/06/16 03:16:20;;;;;;;3.58;2.65;;;16.50;54.50;;;;;;5051112;28;20064;-68
2022/06/16 03:18:46;;;;;;;4.45;2.60;;;16.40;54.50;;;;;;5054296;28;20056;-67
2022/06/16 03:21:12;;;;;;;4.53;2.95;;;16.40;54.50;;;;;;5052937;28;20083;-67
2022/06/16 03:23:37;;;;;;;3.03;2.55;;;16.40;54.50;;;;;;5052963;28;20072;-67
2022/06/16 03:26:03;;;;;;;4.50;2.95;;;16.30;54.50;;;;;;5052861;28;20106;-67
2022/06/16 03:28:29;;;;;;;3.75;2.92;;;16.30;54.50;;;;;;5052979;28;20484;-67
2022/06/16 03:30:55;;;;;;;4.90;2.78;;;16.30;54.60;;;;;;5052770;28;20492;-67
2022/06/16 03:33:21;;;;;;;4.38;3.03;;;16.30;54.60;;;;;;5036439;28;20072;-67
2022/06/16 03:35:47;;;;;;;4.47;3.03;;;16.30;54.70;;;;;;5051597;28;20069;-67
2022/06/16 03:40:59;;;;;;;3.78;3.00;;;16.20;54.70;;;;;;5050894;28;20047;-67
2022/06/16 03:43:24;;;;;;;5.35;3.63;;;16.20;54.80;;;;;;5051852;28;20115;-67
2022/06/16 03:45:50;;;;;;;6.55;3.70;;;16.20;54.90;;;;;;5053787;28;20044;-67
2022/06/16 03:48:16;;;;;;;4.22;3.20;;;16.10;54.90;;;;;;5052655;28;20041;-67
2022/06/16 03:50:42;;;;;;;5.07;3.50;;;16.10;55.00;;;;;;5052846;28;20104;-67
2022/06/16 03:53:08;;;;;;;5.28;3.63;;;16.10;55.10;;;;;;5052426;28;20045;-67
2022/06/16 03:55:34;;;;;;;5.82;3.75;;;16.10;55.10;;;;;;5062739;28;20437;-68
2022/06/16 03:57:59;;;;;;;5.47;3.28;;;16.10;55.30;;;;;;5052854;28;20083;-68
2022/06/16 04:00:25;;;;;;;5.00;3.70;;;16.10;55.40;;;;;;5052919;28;20041;-65
2022/06/16 04:03:59;;;;;;;3.58;2.97;;;16.00;55.50;;;;;;5035517;28;20056;-67
2022/06/16 04:05:38;;;;;;;6.60;3.72;;;16.00;55.60;;;;;;5051852;28;20041;-66
2022/06/16 04:08:04;;;;;;;5.28;3.25;;;16.00;55.80;;;;;;5035714;28;20051;-66
2022/06/16 04:10:30;;;;;;;3.83;3.40;;;16.00;55.90;;;;;;5052706;28;20404;-66
2022/06/16 04:12:55;;;;;;;3.90;3.40;;;16.00;55.90;;;;;;5052187;28;20046;-67
2022/06/16 04:15:21;;;;;;;5.75;3.83;;;15.90;55.90;;;;;;5052413;28;20400;-67
2022/06/16 04:17:46;;;;;;;4.78;3.97;;;15.90;56.10;;;;;;5052312;28;20544;-67
2022/06/16 04:20:12;;;;;;;4.95;4.10;;;15.90;56.50;;;;;;5052489;28;21591;-67
2022/06/16 04:22:38;;;;;;;5.22;4.55;;;15.90;56.80;;;;;;5052077;28;20496;-67
2022/06/16 04:25:06;;;;;;;6.22;4.90;;;15.90;56.90;;;;;;5051719;28;20047;-67
2022/06/16 04:27:31;;;;;;;5.45;3.42;;;15.90;57.20;;;;;;5048483;28;20049;-67
2022/06/16 04:29:57;;;;;;;6.80;3.65;;;15.90;57.20;;;;;;5052322;28;20642;-67
2022/06/16 04:32:22;;;;;;;5.45;4.07;;;15.80;57.20;;;;;;5034831;28;20120;-66
2022/06/16 04:34:48;;;;;;;4.10;2.92;;;15.90;57.40;;;;;;5051361;28;20037;-67
2022/06/16 04:37:14;;;;;;;4.05;3.35;;;15.90;57.40;;;;;;5051945;28;20041;-66
2022/06/16 04:39:39;;;;;;;4.50;3.35;;;15.80;57.30;;;;;;5053231;28;20116;-66
2022/06/16 04:42:06;;;;;;;5.30;3.38;;;15.80;57.30;;;;;;5051364;28;20123;-67
2022/06/16 04:44:33;;;;;;;4.18;3.40;;;15.80;57.20;;;;;;5051166;28;20041;-66
2022/06/16 04:47:02;;;;;;;4.70;3.28;;;15.80;57.20;;;;;;5051754;28;20076;-66
2022/06/16 04:49:28;;;;;;;5.38;3.72;;;15.90;57.30;;;;;;5052064;28;20040;-66
2022/06/16 04:51:54;;;;;;;5.22;3.47;;;15.90;57.30;;;;;;5051807;28;20041;-65
2022/06/16 04:54:20;;;;;;;5.88;3.35;;;15.90;57.40;;;;;;5051247;28;20457;-65
2022/06/16 04:56:45;;;;;;;4.45;3.25;;;15.90;57.50;;;;;;5052925;28;20045;-66
2022/06/16 04:59:13;;;;;;;6.57;4.20;;;16.00;57.60;;;;;;5051854;28;20064;-67
2022/06/16 05:01:40;;;;;;;4.50;3.35;;;15.90;57.70;;;;;;5050539;28;20500;-67
2022/06/16 05:04:06;;;;;;;4.53;3.20;;;16.00;57.70;;;;;;5050267;28;20040;-66
2022/06/16 05:06:32;;;;;;;3.92;2.85;;;16.00;57.70;;;;;;5050734;28;20071;-66
2022/06/16 05:08:58;;;;;;;5.25;3.40;;;16.00;57.80;;;;;;5034684;28;20049;-66
2022/06/16 05:11:23;;;;;;;5.43;3.05;;;16.10;57.90;;;;;;5052168;28;20099;-66
2022/06/16 05:13:49;;;;;;;7.03;3.60;;;16.10;58.00;;;;;;5048759;28;20481;-66
2022/06/16 05:16:15;;;;;;;5.57;3.25;;;16.10;58.00;;;;;;5052102;28;20045;-66
2022/06/16 05:18:41;;;;;;;6.47;3.78;;;16.20;58.00;;;;;;5049886;28;20183;-66
2022/06/16 05:21:13;;;;;;;7.47;4.18;;;16.20;58.00;;;;;;5050031;28;20044;-66
2022/06/16 05:23:39;;;;;;;5.00;3.38;;;16.20;58.10;;;;;;5051384;28;20064;-66
2022/06/16 05:26:06;;;;;;;5.38;3.65;;;16.30;58.20;;;;;;5066189;28;20040;-66
2022/06/16 05:28:33;;;;;;;6.50;3.97;;;16.30;58.30;;;;;;5051402;28;20060;-68
2022/06/16 05:30:59;;;;;;;6.15;4.05;;;16.40;58.50;;;;;;5049630;28;20039;-65
2022/06/16 05:33:25;;;;;;;6.72;4.30;;;16.40;58.70;;;;;;5050797;28;20396;-65
2022/06/16 05:36:03;;;;;;;5.40;4.18;;;16.50;59.50;;;;;;5053175;28;20045;-65
2022/06/16 05:38:29;;;;;;;7.13;3.92;;;16.70;59.50;;;;;;5046856;28;20064;-66
2022/06/16 05:40:59;;;;;;;5.50;4.40;;;16.90;59.60;;;;;;5052884;28;20079;-66
2022/06/16 05:43:25;;;;;;;6.38;4.40;;;17.10;59.40;;;;;;5047320;28;20033;-66
2022/06/16 05:45:52;;;;;;;7.47;4.20;;;17.30;59.10;;;;;;5050177;28;20049;-66
2022/06/16 05:48:18;;;;;;;7.20;4.15;;;17.60;59.10;;;;;;5051777;28;20049;-66
2022/06/16 05:50:44;;;;;;;7.65;4.63;;;18.00;58.40;;;;;;5051872;28;20049;-67
2022/06/16 05:53:10;;;;;;;8.57;4.88;;;18.30;57.70;;;;;;5050766;28;20074;-66
2022/06/16 05:55:36;;;;;;;7.22;5.07;;;18.50;57.00;;;;;;5052692;28;20041;-66
2022/06/16 05:58:02;;;;;;;7.13;4.53;;;18.80;56.60;;;;;;5052765;28;20044;-67
2022/06/16 06:00:31;;;;;;;6.75;4.57;;;19.10;55.90;;;;;;5052874;28;20040;-67
2022/06/16 06:02:58;;;;;;;9.00;4.72;;;19.40;55.60;;;;;;5052084;28;20033;-66
2022/06/16 06:05:26;;;;;;;8.07;4.35;;;19.70;55.30;;;;;;5051515;28;20484;-67
2022/06/16 06:16:29;;;;;;;5.93;3.60;;;21.80;52.30;;;;;;5050926;28;20111;-67
2022/06/16 06:19:23;;;;;;;10.00;3.63;;;22.30;51.00;;;;;;5051137;28;20056;-67
2022/06/16 06:22:05;;;;;;;6.63;3.33;;;22.80;49.80;;;;;;5050647;28;20484;-66
2022/06/16 06:24:37;;;;;;;7.60;3.63;;;23.20;48.90;;;;;;5032950;28;20058;-66
2022/06/16 06:27:09;;;;;;;6.32;3.22;;;23.70;48.00;;;;;;5049674;28;20053;-66
2022/06/16 06:29:34;;;;;;;5.63;2.92;;;24.00;47.50;;;;;;5050666;28;20044;-67
2022/06/16 06:32:01;;;;;;;5.43;3.05;;;24.40;47.20;;;;;;5052223;28;20063;-66
2022/06/16 06:34:28;;;;;;;4.78;3.00;;;24.60;45.60;;;;;;5050911;28;20486;-66
2022/06/16 06:36:54;;;;;;;7.20;3.30;;;24.80;45.10;;;;;;5050106;28;20045;-66
2022/06/16 06:39:20;;;;;;;4.03;2.35;;;24.90;45.10;;;;;;5051417;28;20455;-67
2022/06/16 06:41:46;;;;;;;4.30;2.55;;;25.10;43.90;;;;;;5050248;28;20124;-66
2022/06/16 06:44:12;;;;;;;5.93;2.75;;;25.30;43.60;;;;;;5051123;28;20124;-67
2022/06/16 06:46:38;;;;;;;8.02;2.47;;;25.60;42.80;;;;;;5051617;28;20037;-66
2022/06/16 06:49:04;;;;;;;3.25;1.70;;;25.80;42.70;;;;;;5052442;28;20037;-66
2022/06/16 06:51:31;;;;;;;4.38;1.45;;;26.00;41.10;;;;;;5055521;28;20052;-66
2022/06/16 06:53:58;;;;;;;4.13;1.50;;;26.20;40.20;;;;;;5055151;28;20045;-66
2022/06/16 06:56:24;;;;;;;4.63;1.30;;;26.30;39.40;;;;;;5054855;28;20496;-66
2022/06/16 06:58:52;;;;;;;3.85;1.63;;;26.50;39.70;;;;;;5041852;28;20065;-67
2022/06/16 07:01:18;;;;;;;3.33;1.35;;;26.70;39.30;;;;;;5055148;28;20049;-64
2022/06/16 07:03:43;;;;;;;2.97;1.05;;;26.80;38.40;;;;;;5054190;28;20049;-64
2022/06/16 07:06:09;;;;;;;5.40;1.55;;;26.90;38.00;;;;;;5055310;28;20048;-67
2022/06/16 07:08:35;;;;;;;3.42;1.20;;;27.00;38.40;;;;;;5054770;28;20530;-66
2022/06/16 07:11:01;;;;;;;3.92;1.55;;;27.00;37.50;;;;;;5051598;28;20047;-66
2022/06/16 07:13:26;;;;;;;3.00;1.10;;;27.10;36.90;;;;;;5052701;28;20037;-66
2022/06/16 07:15:52;;;;;;;3.53;1.30;;;27.00;36.30;;;;;;5047828;28;20060;-65
2022/06/16 07:18:18;;;;;;;3.28;1.30;;;27.00;36.80;;;;;;5052566;28;20096;-67
2022/06/16 07:20:47;;;;;;;4.13;1.30;;;27.00;36.70;;;;;;5054815;28;20045;-66
2022/06/16 07:23:15;;;;;;;3.28;1.40;;;27.10;37.00;;;;;;5053865;28;20457;-66
2022/06/16 07:25:41;;;;;;;3.17;1.48;;;27.20;36.80;;;;;;5053515;28;20489;-67
2022/06/16 07:28:06;;;;;;;2.20;1.20;;;27.30;36.10;;;;;;5034916;28;20120;-66
2022/06/16 07:30:32;;;;;;;3.50;1.08;;;27.30;35.80;;;;;;5056566;28;20033;-66
2022/06/16 07:32:59;;;;;;;2.97;1.30;;;27.40;36.00;;;;;;5052533;28;20432;-66
2022/06/16 07:35:25;;;;;;;3.88;1.02;;;27.60;36.50;;;;;;5049614;28;20053;-66
2022/06/16 07:37:51;;;;;;;2.50;1.23;;;27.80;36.50;;;;;;5054509;28;20095;-66
2022/06/16 07:40:19;;;;;;;5.70;1.52;;;28.10;36.20;;;;;;5054022;28;20060;-66
2022/06/16 07:42:45;;;;;;;3.78;1.30;;;28.20;35.60;;;;;;5054173;28;20098;-66
2022/06/16 07:45:11;;;;;;;3.47;1.40;;;28.40;35.40;;;;;;5037429;28;20124;-66
2022/06/16 07:47:37;;;;;;;1.60;0.65;;;28.60;35.30;;;;;;5054217;28;20045;-66
2022/06/16 07:50:08;;;;;;;4.10;1.20;;;28.70;34.80;;;;;;5054212;28;20079;-66
2022/06/16 07:52:35;;;;;;;2.42;1.23;;;28.90;34.30;;;;;;5036388;28;20124;-66
2022/06/16 07:55:00;;;;;;;1.92;0.88;;;28.90;33.60;;;;;;5033721;28;20036;-67
2022/06/16 07:57:27;;;;;;;2.25;1.08;;;29.00;33.70;;;;;;5054206;28;20485;-66
2022/06/16 07:59:58;;;;;;;3.55;1.52;;;29.10;33.90;;;;;;5050325;28;20076;-67
2022/06/16 08:02:23;;;;;;;1.90;0.77;;;29.10;33.10;;;;;;5053058;28;20543;-67
2022/06/16 08:04:49;;;;;;;2.72;0.88;;;29.10;33.60;;;;;;5049014;28;20116;-67
2022/06/16 08:07:15;;;;;;;2.60;1.00;;;29.10;33.60;;;;;;5054132;28;20045;-67
2022/06/16 08:09:41;;;;;;;2.38;0.82;;;29.00;33.10;;;;;;5052845;28;20045;-67
2022/06/16 08:12:09;;;;;;;2.53;1.08;;;29.00;33.80;;;;;;5036776;28;20086;-67
2022/06/16 08:14:39;;;;;;;2.78;0.93;;;29.00;34.20;;;;;;5050588;28;20496;-67
2022/06/16 08:17:07;;;;;;;1.80;0.60;;;29.00;33.80;;;;;;5054354;28;20041;-67
2022/06/16 08:19:33;;;;;;;2.17;1.10;;;28.90;34.00;;;;;;5053625;28;20370;-67
2022/06/16 08:21:59;;;;;;;4.47;1.33;;;28.90;33.30;;;;;;5054656;28;20129;-67
2022/06/16 08:24:24;;;;;;;2.90;1.17;;;28.80;33.60;;;;;;5053201;28;20121;-67
2022/06/16 08:26:51;;;;;;;2.05;0.85;;;28.70;33.30;;;;;;5053080;28;20057;-67
2022/06/16 08:29:18;;;;;;;3.38;1.30;;;28.60;33.40;;;;;;5053493;28;20044;-67
2022/06/16 08:31:44;;;;;;;3.70;1.10;;;28.60;33.40;;;;;;5053446;28;20098;-67
2022/06/16 08:34:10;;;;;;;3.05;1.13;;;28.60;33.50;;;;;;5050161;28;20075;-67
2022/06/16 08:36:37;;;;;;;5.75;1.70;;;28.60;33.40;;;;;;5036795;28;20037;-67
2022/06/16 08:39:07;;;;;;;2.00;1.08;;;28.60;33.60;;;;;;5053698;28;20388;-67
2022/06/16 08:41:52;;;;;;;3.45;1.40;;;28.60;34.30;;;;;;5053209;28;20500;-67
2022/06/16 08:44:29;;;;;;;4.00;1.50;;;28.40;33.60;;;;;;5049856;28;20041;-67
2022/06/16 08:47:13;;;;;;;2.88;1.13;;;28.30;33.90;;;;;;5052865;28;20098;-67
2022/06/16 08:49:57;;;;;;;2.10;1.00;;;28.20;34.10;;;;;;5053232;28;20040;-67
2022/06/16 08:52:54;;;;;;;3.83;1.50;;;28.10;34.40;;;;;;5052071;28;20056;-67
2022/06/16 08:55:38;;;;;;;3.22;1.40;;;28.20;34.70;;;;;;5052910;28;20040;-67
2022/06/16 08:58:22;;;;;;;;;;;28.20;34.40;;;;;;5045345;28;20049;-67
2022/06/16 09:00:58;;;;;;;4.53;1.40;;;28.20;34.90;;;;;;5038319;28;20007;-67
2022/06/16 09:03:46;;;;;;;2.97;1.30;;;28.20;34.30;;;;;;5047064;28;20045;-67
2022/06/16 09:06:32;;;;;;;4.93;2.13;;;28.10;34.60;;;;;;5057312;28;20076;-67
2022/06/16 09:09:10;;;;;;;4.18;1.42;;;28.10;33.80;;;;;;5034371;28;20124;-67
2022/06/16 09:11:55;;;;;;;1.83;1.05;;;28.20;34.70;;;;;;5046065;28;20047;-66
2022/06/16 09:17:38;;;;;;;5.30;1.40;;;28.40;35.00;;;;;;5051910;28;20045;-66
2022/06/16 09:20:31;;;;;;;3.08;1.23;;;28.60;35.20;;;;;;5049283;28;20052;-66
2022/06/16 09:23:20;;;;;;;2.95;1.20;;;28.80;35.30;;;;;;5051779;28;20120;-66
2022/06/16 09:25:54;;;;;;;4.35;1.52;;;29.10;35.40;;;;;;5049049;28;20049;-66
2022/06/16 09:28:31;;;;;;;4.68;2.08;;;29.30;35.30;;;;;;5057241;28;20102;-66
2022/06/16 09:31:01;;;;;;;2.80;1.70;;;29.50;34.70;;;;;;5057189;28;20045;-66
2022/06/16 09:33:35;;;;;;;3.83;1.65;;;29.50;34.20;;;;;;5055065;28;20411;-66
2022/06/16 09:36:10;;;;;;;4.57;2.10;;;29.50;33.60;;;;;;5053428;28;20524;-66
2022/06/16 09:38:39;;;;;;;3.30;1.45;;;29.50;33.30;;;;;;5053988;28;20052;-66
2022/06/16 09:44:27;;;;;;;2.63;1.58;;;29.60;35.00;;;;;;5058677;28;20474;-66
2022/06/16 09:46:58;;;;;;;4.32;1.73;;;29.80;35.10;;;;;;5061464;28;20389;-66
2022/06/16 09:49:48;;;;;;;2.95;1.52;;;29.90;35.00;;;;;;5054489;28;20052;-66
2022/06/16 09:52:22;;;;;;;3.83;1.63;;;30.10;35.20;;;;;;5061464;28;20511;-66
2022/06/16 09:54:55;;;;;;;3.92;1.90;;;30.10;34.90;;;;;;5062592;28;20044;-66
2022/06/16 09:57:45;;;;;;;4.40;2.33;;;30.10;34.50;;;;;;5061582;28;20737;-66
2022/06/16 10:00:15;;;;;;;4.57;2.22;;;30.10;33.50;;;;;;5063445;28;20072;-67
2022/06/16 10:02:49;;;;;;;4.05;2.10;;;29.90;33.90;;;;;;5062299;28;20720;-66
2022/06/16 10:05:24;;;;;;;;;;;29.90;34.40;;;;;;5060346;28;20047;-67
2022/06/16 10:08:16;;;;;;;4.18;1.83;;;29.80;34.90;;;;;;5059249;28;20116;-67
2022/06/16 10:10:59;;;;;;;4.05;1.95;;;29.70;34.60;;;;;;5051288;28;20233;-66
2022/06/16 10:13:43;;;;;;;3.85;1.75;;;29.60;34.40;;;;;;5056398;28;20052;-67
2022/06/16 10:16:14;;;;;;;;;;;29.60;34.40;;;;;;5053584;28;20082;-67
2022/06/16 10:18:41;;;;;;;4.00;2.40;;;29.50;35.20;;;;;;5055136;28;19924;-67
2022/06/16 10:21:10;;;;;;;2.80;1.70;;;29.60;34.60;;;;;;5053828;28;20408;-67
2022/06/16 10:23:43;;;;;;;4.13;2.90;;;29.60;34.70;;;;;;5054392;28;20079;-67
2022/06/16 10:26:10;;;;;;;4.03;2.00;;;29.60;33.60;;;;;;5059388;28;20492;-67
2022/06/16 10:28:50;;;;;;;5.03;3.13;;;29.60;34.30;;;;;;5061211;28;21602;-66
2022/06/16 10:31:37;;;;;;;6.70;2.67;;;29.60;34.30;;;;;;5062518;28;20041;-68
2022/06/16 10:34:04;;;;;;;4.20;2.53;;;29.60;34.20;;;;;;5061403;28;20032;-67
2022/06/16 10:36:30;;;;;;;4.50;2.28;;;29.60;33.20;;;;;;5038633;28;20047;-67
2022/06/16 10:39:14;;;;;;;4.18;2.03;;;29.40;33.20;;;;;;5060688;28;20526;-67
2022/06/16 10:41:52;;;;;;;4.55;2.85;;;29.50;34.30;;;;;;5060827;28;20083;-67
2022/06/16 10:44:20;;;;;;;3.45;1.95;;;29.40;33.20;;;;;;5060147;28;20127;-67
2022/06/16 10:46:52;;;;;;;3.63;1.85;;;29.30;34.50;;;;;;5060168;28;20407;-69
2022/06/16 10:49:22;;;;;;;3.55;1.85;;;29.50;34.70;;;;;;5057482;28;20044;-67
2022/06/16 10:51:54;;;;;;;4.25;1.65;;;29.50;34.80;;;;;;5048626;28;20213;-66
2022/06/16 10:54:30;;;;;;;3.00;1.85;;;29.60;35.20;;;;;;5047398;28;20400;-66
2022/06/16 10:57:06;;;;;;;4.57;2.10;;;29.70;35.10;;;;;;5055122;28;20053;-66
2022/06/16 10:59:37;;;;;;;4.18;1.92;;;29.90;34.90;;;;;;5061973;28;20120;-66
2022/06/16 11:02:22;;;;;;;4.05;1.90;;;30.00;34.90;;;;;;5059421;28;20036;-66
2022/06/16 11:04:57;;;;;;;4.00;2.13;;;30.10;34.90;;;;;;5058715;28;20623;-67
2022/06/16 11:07:24;;;;;;;3.63;1.90;;;30.30;34.50;;;;;;5059066;28;20135;-68
2022/06/16 11:09:51;;;;;;;5.18;2.38;;;30.30;33.60;;;;;;5062121;28;20036;-66
2022/06/16 11:12:23;;;;;;;3.88;2.45;;;30.20;32.80;;;;;;5056500;28;20655;-67
2022/06/16 11:15:16;;;;;;;4.07;2.42;;;30.10;33.40;;;;;;5060680;28;20048;-67
2022/06/16 11:17:48;;;;;;;3.95;1.90;;;29.90;32.60;;;;;;5059489;28;20056;-66
2022/06/16 11:20:39;;;;;;;4.78;2.55;;;29.60;33.30;;;;;;5063408;28;20036;-67
2022/06/16 11:23:33;;;;;;;4.70;2.33;;;29.50;33.40;;;;;;5057953;28;20046;-67
2022/06/16 11:26:17;;;;;;;4.97;2.70;;;29.40;33.20;;;;;;5040278;28;20060;-66
2022/06/16 11:28:44;;;;;;;3.38;2.42;;;29.30;33.50;;;;;;5057794;28;20052;-66
2022/06/16 11:31:17;;;;;;;4.43;2.47;;;29.10;33.80;;;;;;5057787;28;20047;-66
2022/06/16 11:36:39;;;;;;;6.05;2.42;;;28.80;34.20;;;;;;5061640;28;19921;-66
2022/06/16 11:39:11;;;;;;;4.93;2.30;;;28.60;34.10;;;;;;5059040;28;20048;-67
2022/06/16 11:41:41;;;;;;;7.35;2.83;;;28.50;34.40;;;;;;5061759;28;20090;-67
2022/06/16 11:44:22;;;;;;;4.95;2.15;;;28.40;34.50;;;;;;5062977;28;20048;-67
2022/06/16 11:47:12;;;;;;;5.20;3.03;;;28.30;35.10;;;;;;5063666;28;20762;-67
2022/06/16 11:49:49;;;;;;;6.53;2.72;;;28.40;34.80;;;;;;5062319;28;20048;-67
2022/06/16 11:52:27;;;;;;;4.15;2.53;;;28.40;35.40;;;;;;5063174;28;20040;-66
2022/06/16 11:55:07;;;;;;;4.55;2.83;;;28.40;35.80;;;;;;5063203;28;20665;-68
2022/06/16 11:57:51;;;;;;;5.93;2.60;;;28.30;35.30;;;;;;5063732;28;20046;-65
2022/06/16 12:00:23;;;;;;;;;;;28.30;34.90;;;;;;5065361;28;20051;-65
2022/06/16 12:02:49;;;;;;;4.43;2.25;;;28.30;35.70;;;;;;5064354;28;19920;-66
2022/06/16 12:05:40;;;;;;;3.72;1.92;;;28.20;35.40;;;;;;5061072;28;20052;-65
2022/06/16 12:08:15;;;;;;;5.43;2.40;;;28.30;36.50;;;;;;5064816;28;20052;-65
2022/06/16 12:11:21;;;;;;;4.60;2.85;;;28.30;36.50;;;;;;5054980;28;20040;-66
2022/06/16 12:14:13;;;;;;;4.03;2.13;;;28.30;36.10;;;;;;5062308;28;20048;-65
2022/06/16 12:16:52;;;;;;;5.45;2.72;;;28.50;36.70;;;;;;5065144;28;20036;-66
2022/06/16 12:19:49;;;;;;;5.85;2.88;;;28.50;34.90;;;;;;5060824;28;20047;-66
2022/06/16 12:22:28;;;;;;;3.72;2.00;;;28.50;34.80;;;;;;5064655;28;20044;-66
2022/06/16 12:25:14;;;;;;;3.72;1.98;;;28.50;35.90;;;;;;5063700;28;20048;-66
2022/06/16 12:27:50;;;;;;;6.85;2.67;;;28.60;36.40;;;;;;5066484;28;20064;-66
2022/06/16 12:30:29;;;;;;;4.78;2.22;;;28.80;35.30;;;;;;5063776;28;20044;-67
2022/06/16 12:33:03;;;;;;;4.70;2.60;;;28.80;35.30;;;;;;5062699;28;20101;-67
2022/06/16 12:35:53;;;;;;;6.75;3.10;;;28.80;35.90;;;;;;5058820;28;20033;-67
2022/06/16 12:38:38;;;;;;;3.85;2.10;;;28.70;35.30;;;;;;5059844;28;20044;-67
2022/06/16 12:41:17;;;;;;;4.22;2.00;;;28.70;35.60;;;;;;5062756;28;20571;-68
2022/06/16 12:44:01;;;;;;;3.55;2.25;;;28.60;36.10;;;;;;5051633;28;20419;-67
2022/06/16 12:46:40;;;;;;;3.70;2.28;;;28.70;36.20;;;;;;5053622;28;20076;-67
2022/06/16 12:49:14;;;;;;;3.70;2.30;;;28.70;36.50;;;;;;5054029;28;20527;-66
2022/06/16 12:51:53;;;;;;;5.00;2.42;;;28.80;36.20;;;;;;5053047;28;20037;-67
2022/06/16 12:54:28;;;;;;;3.20;2.30;;;28.90;36.40;;;;;;5052653;28;20437;-66
2022/06/16 12:57:18;;;;;;;3.65;2.08;;;29.00;35.50;;;;;;5052914;28;20041;-66
2022/06/16 12:59:47;;;;;;;4.05;1.95;;;29.00;35.80;;;;;;5052202;28;20049;-66
2022/06/16 13:02:18;;;;;;;5.65;2.22;;;29.10;36.00;;;;;;5049930;28;20103;-66
2022/06/16 13:04:45;;;;;;;3.47;1.90;;;29.20;35.90;;;;;;5053282;28;20095;-66
2022/06/16 13:07:16;;;;;;;4.85;2.97;;;29.20;36.00;;;;;;5038954;28;20094;-67
2022/06/16 13:09:42;;;;;;;2.97;1.60;;;29.30;36.00;;;;;;5051121;28;20434;-66
2022/06/16 13:12:33;;;;;;;4.03;2.00;;;29.40;36.00;;;;;;5051561;28;21663;-64
2022/06/16 13:15:06;;;;;;;5.35;2.10;;;29.50;35.50;;;;;;5053587;28;20056;-66
2022/06/16 13:17:45;;;;;;;6.03;2.47;;;29.60;35.10;;;;;;5045798;28;20087;-65
2022/06/16 13:20:15;;;;;;;4.30;2.67;;;29.60;35.10;;;;;;5052638;28;20040;-65
2022/06/16 13:23:11;;;;;;;4.15;2.05;;;29.50;35.20;;;;;;5052212;28;20077;-65
2022/06/16 13:25:48;;;;;;;3.08;1.70;;;29.50;34.90;;;;;;5049220;28;20044;-65
2022/06/16 13:28:39;;;;;;;3.67;2.03;;;29.40;35.30;;;;;;5048878;28;20048;-66
2022/06/16 13:31:18;;;;;;;4.63;2.08;;;29.50;34.60;;;;;;5044150;28;20053;-67
2022/06/16 13:34:08;;;;;;;4.95;2.83;;;29.40;34.60;;;;;;5052180;28;20120;-66
2022/06/16 13:36:34;;;;;;;4.63;2.90;;;29.30;33.50;;;;;;5047858;28;20733;-66
2022/06/16 13:39:03;;;;;;;5.45;2.70;;;29.00;33.80;;;;;;5050051;28;20036;-66
2022/06/16 13:41:40;;;;;;;3.40;2.30;;;28.90;34.40;;;;;;5049296;28;20044;-66
2022/06/16 13:44:19;;;;;;;5.43;2.60;;;28.80;34.80;;;;;;5050038;28;20550;-66
2022/06/16 13:46:54;;;;;;;4.35;2.00;;;28.70;34.50;;;;;;5049582;28;20048;-66