Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:36;;;;;;;36.05;26.35;;;;;;;11.22;100.00;101529.44;4976551;28;20405;-78
2023/05/15 00:03:01;;;;;;;32.35;26.27;;;;;;;11.18;100.00;101529.56;4976873;28;20063;-77
2023/05/15 00:05:27;;;;;;;34.75;25.85;;;;;;;11.16;100.00;101522.81;4976980;28;20058;-77
2023/05/15 00:07:52;;;;;;;33.85;25.92;;;;;;;11.14;100.00;101529.84;4976637;28;20113;-78
2023/05/15 00:10:17;;;;;;;33.88;27.50;;;;;;;11.10;100.00;101520.56;4976764;28;20081;-78
2023/05/15 00:12:42;;;;;;;35.72;26.73;;;;;;;11.09;100.00;101517.13;4976777;28;20078;-77
2023/05/15 00:15:08;;;;;;;36.42;27.17;;;;;;;11.05;100.00;101518.25;4976386;28;20508;-77
2023/05/15 00:17:33;;;;;;;34.38;27.08;;;;;;;10.78;100.00;101476.63;4976910;28;20462;-77
2023/05/15 00:19:59;;;;;;;36.05;27.15;;;;;;;10.99;100.00;101509.97;4975800;28;20085;-78
2023/05/15 00:22:25;;;;;;;32.10;25.58;;;;;;;10.94;100.00;101512.81;4976641;28;20034;-78
2023/05/15 00:24:50;;;;;;;35.00;27.27;;;;;;;10.89;100.00;101512.22;4976440;28;20057;-77
2023/05/15 00:27:15;;;;;;;36.50;26.90;;;;;;;10.84;100.00;101509.88;4976517;28;20477;-77
2023/05/15 00:29:41;;;;;;;35.17;27.02;;;;;;;10.56;100.00;101479.50;4976300;28;20390;-77
2023/05/15 00:32:07;;;;;;;35.30;27.02;;;;;;;10.74;100.00;101513.03;4976411;28;20054;-77
2023/05/15 00:34:32;;;;;;;34.22;28.05;;;;;;;10.70;100.00;101511.50;4976493;28;20034;-77
2023/05/15 00:36:58;;;;;;;36.88;27.70;;;;;;;10.58;100.00;101487.16;4976510;28;20113;-78
2023/05/15 00:39:23;;;;;;;35.80;28.33;;;;;;;10.62;100.00;101507.59;4976016;28;20047;-80
2023/05/15 00:41:50;;;;;;;38.03;29.40;;;;;;;10.52;100.00;101506.41;4976242;28;20027;-78
2023/05/15 00:44:18;;;;;;;43.10;29.95;;;;;;;10.50;100.00;101505.63;4976142;28;20023;-77
2023/05/15 00:46:45;;;;;;;37.45;28.05;;;;;;;10.45;100.00;101506.81;4976059;28;20474;-78
2023/05/15 00:49:14;;;;;;;42.53;30.08;;;;;;;10.18;100.00;101457.38;4976276;28;20066;-76
2023/05/15 00:51:41;;;;;;;39.05;29.00;;;;;;;10.39;100.00;101501.94;4976151;28;20031;-78
2023/05/15 00:54:08;;;;;;;37.22;29.40;;;;;;;10.28;100.00;101497.34;4958193;28;20048;-78
2023/05/15 00:56:34;;;;;;;36.38;29.15;;;;;;;10.26;100.00;101494.00;4958488;28;20583;-78
2023/05/15 00:59:02;;;;;;;40.17;29.83;;;;;;;10.23;100.00;101501.91;4958100;28;20035;-78
2023/05/15 01:01:32;;;;;;;35.72;28.75;;;;;;;10.23;100.00;101497.56;4975557;28;20498;-78
2023/05/15 01:03:57;;;;;;;36.58;28.58;;;;;;;10.00;100.00;101459.97;4975886;28;20041;-78
2023/05/15 01:06:23;;;;;;;38.50;29.35;;;;;;;9.94;100.00;101460.31;4975914;28;20035;-79
2023/05/15 01:08:48;;;;;;;39.53;30.95;;;;;;;10.14;100.00;101492.00;4975547;28;20106;-78
2023/05/15 01:11:16;;;;;;;35.63;27.40;;;;;;;9.84;100.00;101447.94;4975392;28;20022;-77
2023/05/15 01:13:42;;;;;;;38.22;29.35;;;;;;;10.10;100.00;101488.75;4975587;28;20023;-78
2023/05/15 01:16:08;;;;;;;42.15;30.67;;;;;;;10.06;100.00;101488.06;4975583;28;20023;-78
2023/05/15 01:18:34;;;;;;;40.85;30.38;;;;;;;10.02;100.00;101481.38;4975798;28;20022;-78
2023/05/15 01:21:33;;;;;;;36.33;28.52;;;;;;;10.04;100.00;101491.66;4975574;28;20062;-78
2023/05/15 01:24:05;;;;;;;39.88;30.08;;;;;;;9.99;100.00;101494.44;4975158;28;20039;-77
2023/05/15 01:27:00;;;;;;;37.20;28.25;;;;;;;9.99;100.00;101489.28;4975129;28;20039;-80
2023/05/15 01:29:50;;;;;;;41.63;30.17;;;;;;;9.94;100.00;101486.09;4975415;28;20178;-78
2023/05/15 01:32:23;;;;;;;40.25;29.65;;;;;;;9.83;100.00;101470.28;4974417;28;20026;-78
2023/05/15 01:35:09;;;;;;;40.40;30.25;;;;;;;9.87;100.00;101487.31;4975152;28;20102;-78
2023/05/15 01:37:40;;;;;;;41.75;29.92;;;;;;;9.81;100.00;101485.03;4975189;28;20027;-77
2023/05/15 01:40:08;;;;;;;42.33;32.38;;;;;;;9.78;100.00;101485.19;4974939;28;20023;-78
2023/05/15 01:42:35;;;;;;;40.60;29.83;;;;;;;9.37;100.00;101422.75;4975080;28;20023;-78
2023/05/15 01:45:04;;;;;;;40.97;30.15;;;;;;;9.56;100.00;101463.94;4975297;28;20122;-78
2023/05/15 01:47:47;;;;;;;38.78;31.17;;;;;;;9.55;100.00;101470.00;4974948;28;20541;-79
2023/05/15 01:50:16;;;;;;;42.40;32.08;;;;;;;9.63;100.00;101480.75;4975187;28;20031;-77
2023/05/15 01:52:49;;;;;;;38.65;31.23;;;;;;;9.60;100.00;101481.75;4975027;28;20446;-87
2023/05/15 01:55:15;;;;;;;42.35;32.58;;;;;;;9.55;100.00;101470.00;4975058;28;20023;-89
2023/05/15 01:57:41;;;;;;;42.88;32.25;;;;;;;9.39;100.00;101441.53;4974818;28;20483;-86
2023/05/15 02:00:09;;;;;;;44.22;32.53;;;;;;;9.50;100.00;101462.47;4974731;28;20035;-89
2023/05/15 02:02:36;;;;;;;42.50;31.10;;;;;;;9.53;100.00;101467.47;4975053;28;20026;-89
2023/05/15 02:05:03;;;;;;;42.72;30.92;;;;;;;9.52;100.00;101470.13;4975031;28;20026;-89
2023/05/15 02:07:30;;;;;;;42.90;32.10;;;;;;;9.26;100.00;101430.16;4975057;28;20026;-91
2023/05/15 02:09:57;;;;;;;43.13;32.45;;;;;;;9.48;100.00;101461.72;4975551;28;20031;-89
2023/05/15 02:12:23;;;;;;;42.92;31.95;;;;;;;9.43;100.00;101454.19;4975282;28;20026;-90
2023/05/15 02:14:49;;;;;;;41.40;31.85;;;;;;;9.43;100.00;101461.94;4974961;28;20102;-90
2023/05/15 02:17:15;;;;;;;44.85;32.63;;;;;;;9.12;100.00;101417.91;4974894;28;20502;-91
2023/05/15 02:19:40;;;;;;;44.28;32.40;;;;;;;9.05;100.00;101398.53;4974729;28;20041;-91
2023/05/15 02:22:06;;;;;;;44.00;32.47;;;;;;;9.39;100.00;101459.59;4974950;28;20026;-86
2023/05/15 02:24:31;;;;;;;44.97;32.22;;;;;;;9.37;100.00;101469.13;4972688;28;20065;-89
2023/05/15 02:27:07;;;;;;;43.95;33.42;;;;;;;9.24;100.00;101442.25;4956845;28;20038;-90
2023/05/15 02:29:38;;;;;;;43.03;31.75;;;;;;;9.35;100.00;101465.81;4974269;28;20474;-86
2023/05/15 02:32:21;;;;;;;45.88;33.90;;;;;;;9.32;100.00;101463.34;4974191;28;20441;-90
2023/05/15 02:35:05;;;;;;;48.35;33.28;;;;;;;9.34;100.00;101479.56;4974146;28;20038;-82
2023/05/15 02:37:35;;;;;;;46.03;33.03;;;;;;;9.17;100.00;101452.03;4974250;28;20037;-90
2023/05/15 02:40:05;;;;;;;49.83;34.92;;;;;;;9.29;100.00;101474.66;4974033;28;20038;-89
2023/05/15 02:42:31;;;;;;;49.85;34.28;;;;;;;9.30;100.00;101472.91;4973715;28;20044;-86
2023/05/15 02:44:57;;;;;;;46.35;34.10;;;;;;;9.10;100.00;101453.22;4974103;28;20023;-81
2023/05/15 02:47:23;;;;;;;47.03;34.28;;;;;;;9.24;100.00;101471.44;4956014;28;20465;-79
2023/05/15 02:49:49;;;;;;;48.42;35.47;;;;;;;9.13;100.00;101463.38;4973928;28;20030;-77
2023/05/15 02:52:15;;;;;;;55.90;38.15;;;;;;;9.19;100.00;101474.25;4956819;28;20069;-80
2023/05/15 02:54:40;;;;;;;51.92;35.95;;;;;;;9.06;100.00;101464.59;4973902;28;20386;-78
2023/05/15 02:57:06;;;;;;;52.67;37.30;;;;;;;8.96;100.00;101443.59;4956808;28;20369;-78
2023/05/15 02:59:32;;;;;;;55.50;38.17;;;;;;;8.80;100.00;101416.84;4973959;28;20467;-79
2023/05/15 03:01:58;;;;;;;52.15;36.05;;;;;;;9.13;100.00;101466.78;4973989;28;20109;-78
2023/05/15 03:04:23;;;;;;;54.28;37.53;;;;;;;8.91;100.00;101445.53;4973592;28;20027;-78
2023/05/15 03:06:48;;;;;;;52.97;37.70;;;;;;;8.94;100.00;101445.38;4973917;28;20066;-80
2023/05/15 03:09:14;;;;;;;56.75;38.35;;;;;;;9.06;100.00;101462.84;4973867;28;20026;-79
2023/05/15 03:11:39;;;;;;;52.22;36.58;;;;;;;9.05;100.00;101460.34;4973569;28;20042;-78
2023/05/15 03:14:04;;;;;;;56.17;39.38;;;;;;;8.75;100.00;101421.38;4973728;28;20026;-82
2023/05/15 03:16:30;;;;;;;54.08;37.30;;;;;;;9.02;100.00;101470.78;4973524;28;20069;-78
2023/05/15 03:18:55;;;;;;;55.50;37.10;;;;;;;8.76;100.00;101435.94;4973696;28;20023;-78
2023/05/15 03:21:20;;;;;;;56.95;38.22;;;;;;;8.81;100.00;101441.69;4973783;28;20031;-78
2023/05/15 03:23:46;;;;;;;52.30;38.22;;;;;;;8.92;100.00;101462.63;4973631;28;20055;-78
2023/05/15 03:26:11;;;;;;;57.38;40.05;;;;;;;8.87;100.00;101464.59;4973474;28;20066;-80
2023/05/15 03:28:37;;;;;;;56.78;38.55;;;;;;;8.83;100.00;101463.06;4973537;28;20034;-78
2023/05/15 03:31:03;;;;;;;56.42;40.10;;;;;;;8.54;100.00;101412.88;4973716;28;20035;-78
2023/05/15 03:33:30;;;;;;;58.40;38.38;;;;;;;8.46;100.00;101412.41;4973633;28;20026;-78
2023/05/15 03:35:55;;;;;;;59.55;38.75;;;;;;;8.62;100.00;101434.81;4973602;28;20443;-78
2023/05/15 03:38:21;;;;;;;62.00;41.55;;;;;;;8.70;100.00;101457.63;4973368;28;20058;-79
2023/05/15 03:40:46;;;;;;;59.17;39.67;;;;;;;8.53;100.00;101431.81;4973575;28;20069;-78
2023/05/15 03:43:12;;;;;;;56.53;39.15;;;;;;;8.51;100.00;101425.91;4973569;28;20374;-78
2023/05/15 03:45:37;;;;;;;58.38;40.30;;;;;;;8.23;100.00;101385.06;4973506;28;20029;-78
2023/05/15 03:48:03;;;;;;;58.83;41.38;;;;;;;8.57;100.00;101446.22;4973575;28;20029;-78
2023/05/15 03:50:29;;;;;;;62.88;40.53;;;;;;;8.55;100.00;101443.72;4973468;28;20077;-81
2023/05/15 03:52:55;;;;;;;60.80;40.78;;;;;;;8.43;100.00;101428.81;4956085;28;20042;-80
2023/05/15 03:55:20;;;;;;;63.13;39.33;;;;;;;8.46;100.00;101438.97;4976012;28;20022;-77
2023/05/15 03:57:45;;;;;;;64.90;41.17;;;;;;;8.50;100.00;101448.22;4976962;28;20368;-79
2023/05/15 04:00:11;;;;;;;64.38;41.33;;;;;;;8.28;100.00;101408.88;4976575;28;20558;-80
2023/05/15 04:02:37;;;;;;;61.95;40.72;;;;;;;8.46;100.00;101435.56;4977110;28;20041;-79
2023/05/15 04:05:04;;;;;;;61.63;39.35;;;;;;;8.25;100.00;101404.69;4959886;28;20038;-82
2023/05/15 04:07:31;;;;;;;64.80;39.40;;;;;;;8.51;100.00;101436.19;4977040;28;20027;-84
2023/05/15 04:10:00;;;;;;;62.38;40.15;;;;;;;8.50;100.00;101429.38;4976944;28;20402;-78
2023/05/15 04:12:29;;;;;;;65.60;41.83;;;;;;;8.56;100.00;101440.25;4976652;28;20030;-82
2023/05/15 04:14:57;;;;;;;61.22;40.90;;;;;;;8.59;100.00;101437.53;4976968;28;20027;-80
2023/05/15 04:17:23;;;;;;;61.33;39.53;;;;;;;8.31;100.00;101388.97;4977028;28;20034;-78
2023/05/15 04:19:48;;;;;;;60.08;39.78;;;;;;;8.65;100.00;101435.56;4977062;28;20022;-78
2023/05/15 04:22:13;;;;;;;60.45;39.83;;;;;;;8.80;100.00;101446.00;4976622;28;20046;-77
2023/05/15 04:24:39;;;;;;;65.55;40.15;;;;;;;8.89;100.00;101448.16;4976595;28;20042;-78
2023/05/15 04:27:05;;;;;;;63.13;41.50;;;;;;;8.98;100.00;101452.06;4976763;28;20081;-80
2023/05/15 04:29:31;;;;;;;62.22;38.58;;;;;;;8.84;100.00;101401.19;4976395;28;20520;-79
2023/05/15 04:31:56;;;;;;;59.78;39.85;;;;;;;9.14;100.00;101449.59;4976452;28;20023;-77
2023/05/15 04:34:21;;;;;;;58.47;37.83;;;;;;;9.20;100.00;101451.88;4976676;28;20027;-82
2023/05/15 04:36:47;;;;;;;56.95;37.25;;;;;;;9.02;100.00;101422.66;4976662;28;20027;-78
2023/05/15 04:39:12;;;;;;;53.90;36.50;;;;;;;8.90;100.00;101394.91;4976300;28;20467;-78
2023/05/15 04:41:38;;;;;;;54.10;35.80;;;;;;;9.27;100.00;101452.44;4976225;28;20085;-78
2023/05/15 04:44:03;;;;;;;51.95;35.40;;;;;;;9.02;100.00;101408.94;4975970;28;20514;-78
2023/05/15 04:46:28;;;;;;;52.15;36.30;;;;;;;9.37;100.00;101477.72;4976137;28;20430;-79
2023/05/15 04:48:54;;;;;;;52.53;35.70;;;;;;;9.28;100.00;101461.84;4976268;28;20026;-84
2023/05/15 04:51:19;;;;;;;47.58;34.45;;;;;;;9.43;100.00;101477.41;4976321;28;20089;-81
2023/05/15 04:53:44;;;;;;;49.92;34.20;;;;;;;9.48;100.00;101472.88;4976157;28;20062;-83
2023/05/15 04:56:10;;;;;;;43.42;31.50;;;;;;;9.19;100.00;101416.72;4976013;28;20027;-78
2023/05/15 04:58:35;;;;;;;47.22;33.08;;;;;;;9.54;100.00;101458.88;4975764;28;20446;-84
2023/05/15 05:01:02;;;;;;;43.67;32.47;;;;;;;9.62;100.00;101454.13;4975935;28;20105;-78
2023/05/15 05:03:28;;;;;;;46.40;31.95;;;;;;;10.03;100.00;101482.25;4976014;28;20039;-82
2023/05/15 05:05:53;;;;;;;45.67;30.55;;;;;;;10.22;100.00;101479.56;4975711;28;20026;-78
2023/05/15 05:08:18;;;;;;;39.88;30.63;;;;;;;10.38;100.00;101451.22;4976031;28;20027;-77
2023/05/15 05:10:44;;;;;;;46.45;32.45;;;;;;;10.71;100.00;101464.09;4975819;28;20023;-79
2023/05/15 05:13:09;;;;;;;43.58;31.65;;;;;;;11.02;100.00;101477.06;4975683;28;20604;-78
2023/05/15 05:15:35;;;;;;;40.33;30.10;;;;;;;11.15;100.00;101459.13;4957996;28;20094;-82
2023/05/15 05:18:01;;;;;;;43.40;31.58;;;;;;;11.37;100.00;101474.25;4975734;28;20031;-86
2023/05/15 05:20:26;;;;;;;42.85;31.13;;;;;;;11.51;100.00;101478.69;4975841;28;20422;-80
2023/05/15 05:22:51;;;;;;;41.78;29.13;;;;;;;11.50;100.00;101462.31;4975804;28;20105;-86
2023/05/15 05:25:18;;;;;;;36.55;27.85;;;;;;;11.39;100.00;101433.63;4975811;28;20031;-88
2023/05/15 05:27:44;;;;;;;38.22;28.65;;;;;;;11.75;100.00;101488.44;4975477;28;20030;-87
2023/05/15 05:30:10;;;;;;;41.47;29.77;;;;;;;11.78;100.00;101482.25;4975388;28;20089;-88
2023/05/15 05:32:35;;;;;;;34.58;26.98;;;;;;;12.14;99.06;101491.44;4975478;28;20069;-90
2023/05/15 05:35:00;;;;;;;38.28;28.50;;;;;;;12.48;97.21;101472.94;4975322;28;20378;-88
2023/05/15 05:37:26;;;;;;;38.63;28.77;;;;;;;13.15;92.83;101484.31;4975342;28;20031;-88
2023/05/15 05:39:51;;;;;;;38.25;28.58;;;;;;;12.95;89.59;101476.13;4975852;28;20073;-87
2023/05/15 05:42:16;;;;;;;37.72;28.65;;;;;;;12.44;90.83;101436.97;4975011;28;20038;-84
2023/05/15 05:44:42;;;;;;;34.05;26.02;;;;;;;12.51;91.03;101503.03;4975079;28;20467;-86
2023/05/15 05:47:07;;;;;;;34.42;25.92;;;;;;;11.99;92.75;101486.22;4957774;28;20058;-86
2023/05/15 05:49:32;;;;;;;32.22;24.90;;;;;;;11.73;93.69;101487.72;4975155;28;20117;-84
2023/05/15 05:52:04;;;;;;;33.42;25.10;;;;;;;11.64;94.28;101474.47;4975093;28;20067;-83
2023/05/15 05:54:29;;;;;;;33.03;25.70;;;;;;;12.09;94.57;101506.41;4975042;28;20034;-81
2023/05/15 05:56:55;;;;;;;33.50;25.17;;;;;;;12.71;92.08;101507.84;4975101;28;20031;-79
2023/05/15 05:59:21;;;;;;;33.38;25.27;;;;;;;12.90;89.19;101503.19;4974912;28;20090;-80
2023/05/15 06:01:48;;;;;;;31.73;24.30;;;;;;;12.53;88.31;101476.09;4974522;28;20126;-80
2023/05/15 06:04:14;;;;;;;30.15;22.77;;;;;;;12.40;89.06;101489.91;4974630;28;20057;-78
2023/05/15 06:06:40;;;;;;;29.20;23.08;;;;;;;12.51;91.06;101508.22;4963723;28;20028;-76
2023/05/15 06:09:05;;;;;;;31.33;25.17;;;;;;;13.71;86.08;101508.44;4955896;29;20035;-78
2023/05/15 06:11:31;;;;;;;31.70;24.42;;;;;;;15.33;79.90;101504.25;4955539;29;20053;-80
2023/05/15 06:13:57;;;;;;;30.52;23.85;;;;;;;16.89;73.41;101501.19;4955186;29;20027;-80
2023/05/15 06:16:22;;;;;;;30.15;24.05;;;;;;;17.61;67.98;101508.47;4954877;28;20031;-82
2023/05/15 06:18:47;;;;;;;31.50;25.00;;;;;;;18.29;64.51;101507.97;4937973;29;20035;-87
2023/05/15 06:21:13;;;;;;;28.88;25.02;;;;;;;19.24;61.18;101506.78;4955412;29;20042;-86
2023/05/15 06:23:38;;;;;;;27.10;24.17;;;;;;;19.15;60.18;101483.06;4955019;29;20023;-84
2023/05/15 06:26:04;;;;;;;29.25;24.58;;;;;;;18.92;57.16;101510.44;4955140;29;20432;-87
2023/05/15 06:28:29;;;;;;;26.88;22.58;;;;;;;18.96;57.46;101506.59;4954951;29;20560;-91
2023/05/15 06:30:54;;;;;;;24.95;21.80;;;;;;;18.14;58.26;101503.19;4955336;29;20067;-86
2023/05/15 06:33:21;;;;;;;25.17;21.77;;;;;;;17.25;61.18;101496.59;4954921;29;20046;-87
2023/05/15 06:35:46;;;;;;;24.75;21.42;;;;;;;16.40;63.14;101504.13;4955212;29;20042;-89
2023/05/15 06:38:12;;;;;;;26.45;21.58;;;;;;;15.97;65.01;101476.13;4954731;29;20459;-79
2023/05/15 06:40:37;;;;;;;24.00;21.05;;;;;;;16.08;65.50;101515.22;4955333;29;20039;-79
2023/05/15 06:43:02;;;;;;;24.90;21.05;;;;;;;16.87;64.25;101508.31;4954583;29;20037;-79
2023/05/15 06:45:28;;;;;;;23.27;19.67;;;;;;;18.36;61.34;101510.88;4954723;29;20031;-80
2023/05/15 06:47:53;;;;;;;23.67;20.27;;;;;;;19.71;55.65;101498.13;4954415;29;20028;-79
2023/05/15 06:50:18;;;;;;;20.98;18.63;;;;;;;20.73;52.85;101481.66;4954739;29;20082;-79
2023/05/15 06:52:44;;;;;;;21.95;19.65;;;;;;;21.16;50.72;101476.56;4954944;29;20071;-84
2023/05/15 06:55:09;;;;;;;22.45;18.80;;;;;;;21.42;48.09;101474.03;4954683;29;20121;-83
2023/05/15 06:57:34;;;;;;;18.77;16.70;;;;;;;22.09;46.10;101502.47;4955615;29;20015;-81
2023/05/15 07:00:00;;;;;;;18.58;16.67;;;;;;;21.91;45.88;101486.72;4954187;29;20043;-77
2023/05/15 07:02:25;;;;;;;20.58;18.38;;;;;;;21.29;46.71;101468.34;4954364;29;20031;-81
2023/05/15 07:04:50;;;;;;;18.98;16.98;;;;;;;21.47;47.24;101470.97;4954494;29;20027;-80
2023/05/15 07:07:17;;;;;;;19.13;17.05;;;;;;;21.89;46.35;101484.22;4954489;29;20019;-85
2023/05/15 07:09:47;;;;;;;19.65;16.77;;;;;;;22.58;45.59;101493.84;4954572;29;20415;-77
2023/05/15 07:12:12;;;;;;;19.23;16.90;;;;;;;23.06;44.42;101486.28;4954374;29;20106;-79
2023/05/15 07:14:37;;;;;;;21.63;18.92;;;;;;;23.24;42.75;101489.59;4954322;29;20114;-80
2023/05/15 07:17:03;;;;;;;21.13;17.83;;;;;;;22.82;43.33;101490.47;4954249;29;20035;-82
2023/05/15 07:19:28;;;;;;;20.73;18.52;;;;;;;22.42;43.25;101485.03;4971782;28;20105;-82
2023/05/15 07:21:53;;;;;;;21.83;19.63;;;;;;;22.32;43.74;101482.56;4973779;28;20117;-80
2023/05/15 07:24:19;;;;;;;22.75;20.45;;;;;;;22.24;43.78;101508.81;4973631;28;20029;-77
2023/05/15 07:26:44;;;;;;;24.33;21.83;;;;;;;21.44;44.54;101464.22;4973763;28;20019;-79
2023/05/15 07:29:09;;;;;;;24.27;21.77;;;;;;;20.62;46.75;101438.09;4974230;28;20109;-80
2023/05/15 07:31:35;;;;;;;24.70;22.20;;;;;;;19.85;48.71;101477.69;4977245;28;20475;-79
2023/05/15 07:34:00;;;;;;;23.77;21.33;;;;;;;18.83;51.25;101479.84;4977360;28;20023;-77
2023/05/15 07:36:25;;;;;;;25.70;23.02;;;;;;;18.11;54.65;101451.19;4977352;28;20030;-78
2023/05/15 07:38:51;;;;;;;24.45;21.95;;;;;;;18.08;56.67;101486.25;4977567;28;20026;-79
2023/05/15 07:41:16;;;;;;;26.15;23.35;;;;;;;17.89;57.38;101481.72;4977343;28;20077;-79
2023/05/15 07:43:41;;;;;;;27.70;22.90;;;;;;;17.46;59.58;101450.47;4977066;28;20458;-85
2023/05/15 07:46:07;;;;;;;24.60;22.02;;;;;;;17.42;59.38;101483.84;4977110;28;20042;-78
2023/05/15 07:48:32;;;;;;;27.17;22.00;;;;;;;17.06;60.82;101471.97;4977202;28;20041;-78
2023/05/15 07:50:57;;;;;;;25.33;22.42;;;;;;;16.99;62.26;101483.00;4976953;28;20034;-79
2023/05/15 07:53:23;;;;;;;24.95;22.13;;;;;;;16.85;62.63;101465.84;4977146;28;20027;-76
2023/05/15 07:55:48;;;;;;;26.23;22.85;;;;;;;16.80;61.12;101476.63;4958993;28;20043;-76
2023/05/15 07:58:13;;;;;;;26.25;23.45;;;;;;;16.40;63.61;101452.00;4976857;28;20430;-79
2023/05/15 08:00:39;;;;;;;24.98;22.38;;;;;;;16.48;63.61;101468.69;4976812;28;20042;-79
2023/05/15 08:03:04;;;;;;;26.42;23.60;;;;;;;16.52;64.09;101466.72;4958847;28;20035;-78
2023/05/15 08:05:30;;;;;;;26.77;23.38;;;;;;;16.19;62.99;101438.84;4976885;28;20105;-80
2023/05/15 08:07:56;;;;;;;24.50;20.10;;;;;;;16.20;63.87;101445.72;4977052;28;20122;-78
2023/05/15 08:10:21;;;;;;;24.50;19.23;;;;;;;16.43;63.55;101464.81;4977070;28;20031;-79
2023/05/15 08:12:47;;;;;;;26.05;20.75;;;;;;;16.38;64.18;101464.31;4976924;28;20042;-79
2023/05/15 08:15:13;;;;;;;22.83;20.00;;;;;;;16.35;62.85;101457.56;4976745;28;20113;-79
2023/05/15 08:17:38;;;;;;;22.55;19.63;;;;;;;16.32;62.36;101457.78;4976603;28;20031;-80
2023/05/15 08:20:05;;;;;;;21.80;18.48;;;;;;;16.60;62.04;101470.34;4976727;28;20030;-79
2023/05/15 08:22:30;;;;;;;20.98;18.63;;;;;;;16.35;62.29;101423.69;4976614;28;20497;-78
2023/05/15 08:24:56;;;;;;;23.00;20.60;;;;;;;16.75;60.65;101465.75;4976580;28;20085;-85
2023/05/15 08:27:22;;;;;;;22.42;19.13;;;;;;;16.97;64.52;101441.41;4976535;28;20023;-86
2023/05/15 08:29:47;;;;;;;20.83;18.55;;;;;;;17.31;62.69;101467.41;4976467;28;20092;-86
2023/05/15 08:32:12;;;;;;;22.58;20.08;;;;;;;17.47;62.78;101465.19;4976561;28;20030;-86
2023/05/15 08:34:38;;;;;;;22.63;20.20;;;;;;;17.75;59.36;101469.81;4976584;28;20030;-85
2023/05/15 08:37:05;;;;;;;22.00;19.73;;;;;;;17.88;59.62;101479.25;4976388;28;20027;-85
2023/05/15 08:39:30;;;;;;;22.25;19.80;;;;;;;17.82;59.65;101451.84;4955397;28;20033;-89
2023/05/15 08:42:04;;;;;;;22.40;20.10;;;;;;;18.09;60.95;101469.59;4957463;29;20114;-90
2023/05/15 08:44:30;;;;;;;21.83;19.50;;;;;;;18.14;60.06;101458.78;4956791;29;20039;-87
2023/05/15 08:46:57;;;;;;;24.33;21.50;;;;;;;18.31;58.90;101461.59;4957115;29;20024;-86
2023/05/15 08:49:41;;;;;;;24.48;19.48;;;;;;;18.50;58.59;101479.16;4939855;29;20475;-86
2023/05/15 08:52:07;;;;;;;22.58;19.33;;;;;;;18.58;60.75;101462.78;4956973;29;20034;-88
2023/05/15 08:54:33;;;;;;;23.85;21.25;;;;;;;18.52;59.36;101442.41;4956613;29;20162;-85
2023/05/15 08:57:01;;;;;;;24.10;21.50;;;;;;;18.68;59.92;101470.69;4957027;29;20098;-87
2023/05/15 08:59:26;;;;;;;23.85;21.38;;;;;;;18.79;58.87;101466.22;4956667;29;20031;-81
2023/05/15 09:01:52;;;;;;;23.05;20.50;;;;;;;18.79;58.58;101468.00;4956716;29;20517;-81
2023/05/15 09:04:18;;;;;;;25.23;22.52;;;;;;;18.84;59.64;101455.31;4956697;29;20062;-83
2023/05/15 09:06:46;;;;;;;24.60;21.85;;;;;;;18.96;59.36;101461.25;4956609;29;20058;-85
2023/05/15 09:09:12;;;;;;;24.10;21.38;;;;;;;19.03;58.26;101465.00;4956856;29;20027;-80
2023/05/15 09:11:42;;;;;;;23.63;21.15;;;;;;;19.11;57.14;101468.59;4956793;29;20460;-81
2023/05/15 09:14:08;;;;;;;23.95;21.40;;;;;;;19.34;58.39;101468.31;4956461;29;20016;-80
2023/05/15 09:16:33;;;;;;;24.10;19.52;;;;;;;19.43;58.23;101429.03;4956335;29;20038;-80
2023/05/15 09:18:59;;;;;;;23.42;20.23;;;;;;;19.65;54.35;101461.97;4955329;28;20467;-80
2023/05/15 09:21:26;;;;;;;22.08;18.77;;;;;;;19.91;56.01;101461.41;4956820;29;20046;-82
2023/05/15 09:23:54;;;;;;;25.02;18.52;;;;;;;19.79;54.27;101431.09;4956278;29;20031;-80
2023/05/15 09:26:20;;;;;;;22.33;18.17;;;;;;;19.95;53.35;101454.91;4956286;29;20110;-78
2023/05/15 09:28:45;;;;;;;20.38;16.83;;;;;;;19.87;54.19;101471.34;4956035;29;20027;-79
2023/05/15 09:31:11;;;;;;;20.13;16.73;;;;;;;19.73;54.06;101443.78;4955746;29;20427;-76
2023/05/15 09:33:38;;;;;;;17.77;15.52;;;;;;;19.80;54.39;101466.81;4938834;29;20031;-77
2023/05/15 09:36:05;;;;;;;21.48;16.67;;;;;;;19.73;56.37;101469.16;4938460;29;20030;-80
2023/05/15 09:38:40;;;;;;;16.58;14.77;;;;;;;19.66;57.13;101444.47;4955591;29;20030;-80
2023/05/15 09:41:07;;;;;;;20.10;17.23;;;;;;;19.48;55.70;101476.59;4955904;29;20035;-78
2023/05/15 09:43:35;;;;;;;18.98;16.75;;;;;;;19.28;57.14;101469.72;4955615;29;20498;-77
2023/05/15 09:46:00;;;;;;;19.60;16.60;;;;;;;19.35;62.57;101462.13;4955648;29;20035;-78
2023/05/15 09:48:27;;;;;;;20.45;16.92;;;;;;;19.26;61.55;101455.09;4955596;29;20542;-79
2023/05/15 09:50:53;;;;;;;21.52;18.90;;;;;;;19.13;57.57;101471.91;4955698;28;20031;-80
2023/05/15 09:53:20;;;;;;;17.80;15.90;;;;;;;19.18;60.56;101468.88;4960274;28;20566;-79
2023/05/15 09:55:47;;;;;;;19.70;17.70;;;;;;;18.94;61.29;101460.56;4974856;28;20448;-79
2023/05/15 09:58:14;;;;;;;20.85;18.15;;;;;;;18.54;59.41;101467.47;4974772;28;20465;-80
2023/05/15 10:00:42;;;;;;;20.42;17.80;;;;;;;18.63;60.04;101486.78;4974599;28;20109;-79
2023/05/15 10:03:09;;;;;;;21.90;18.73;;;;;;;18.67;61.37;101477.72;4974482;28;20509;-81
2023/05/15 10:05:35;;;;;;;20.45;18.25;;;;;;;18.53;63.35;101449.28;4974603;28;20495;-79
2023/05/15 10:08:01;;;;;;;21.95;17.15;;;;;;;18.81;61.91;101469.50;4974861;28;20027;-79
2023/05/15 10:10:27;;;;;;;22.65;19.30;;;;;;;18.70;60.86;101466.19;4974714;28;20593;-78
2023/05/15 10:12:57;;;;;;;20.17;17.85;;;;;;;18.92;61.34;101489.50;4974773;28;20552;-81
2023/05/15 10:15:23;;;;;;;23.27;19.25;;;;;;;18.86;60.79;101487.41;4974584;28;20029;-80
2023/05/15 10:17:51;;;;;;;22.27;18.65;;;;;;;19.08;62.38;101483.75;4974351;28;20463;-79
2023/05/15 10:20:18;;;;;;;21.38;18.40;;;;;;;19.20;61.35;101480.88;4974351;28;20019;-81
2023/05/15 10:22:49;;;;;;;24.75;21.70;;;;;;;18.97;59.59;101473.38;4974536;28;20037;-78
2023/05/15 10:25:26;;;;;;;24.42;21.77;;;;;;;18.54;61.36;101461.41;4974721;28;20097;-80
2023/05/15 10:27:52;;;;;;;22.17;19.88;;;;;;;18.12;61.43;101482.44;4974477;28;20165;-81
2023/05/15 10:30:18;;;;;;;24.98;20.58;;;;;;;18.01;63.57;101501.63;4974436;28;20023;-80
2023/05/15 10:32:44;;;;;;;22.13;19.48;;;;;;;17.93;64.18;101495.38;4973779;28;20081;-80
2023/05/15 10:35:11;;;;;;;23.02;20.60;;;;;;;17.94;66.34;101495.25;4974348;28;20073;-81
2023/05/15 10:37:39;;;;;;;21.70;18.80;;;;;;;18.22;63.39;101493.75;4974452;28;20030;-81
2023/05/15 10:40:07;;;;;;;23.25;20.65;;;;;;;17.85;64.90;101446.38;4974311;28;20033;-80
2023/05/15 10:42:33;;;;;;;20.63;18.35;;;;;;;18.11;65.81;101493.84;4974305;28;20046;-80
2023/05/15 10:45:01;;;;;;;23.73;20.95;;;;;;;18.19;65.11;101494.03;4974162;28;20474;-81
2023/05/15 10:47:32;;;;;;;23.30;20.80;;;;;;;18.41;64.34;101487.81;4974181;28;20085;-77
2023/05/15 10:49:57;;;;;;;23.30;20.08;;;;;;;18.52;62.52;101456.31;4974488;28;20494;-77
2023/05/15 10:52:23;;;;;;;24.05;21.00;;;;;;;18.46;62.30;101463.84;4963588;28;20028;-79
2023/05/15 10:54:49;;;;;;;23.23;20.77;;;;;;;18.31;63.08;101440.69;4955305;29;20035;-80
2023/05/15 10:57:15;;;;;;;24.13;19.90;;;;;;;18.57;62.71;101488.13;4954902;29;20040;-81
2023/05/15 10:59:40;;;;;;;22.35;19.95;;;;;;;18.42;63.80;101484.22;4937499;29;20035;-80
2023/05/15 11:02:22;;;;;;;22.60;20.08;;;;;;;18.22;63.98;101492.94;4953984;29;20067;-84
2023/05/15 11:04:54;;;;;;;22.90;20.40;;;;;;;17.72;65.73;101454.41;4954736;29;20039;-79