Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:19;;;;;;;3.78;0.80;;;15.70;99.90;;;;;;5012845;28;20203;-67
2022/08/20 00:03:52;;;;;;;2.00;0.90;;;15.80;99.90;;;;;;5014325;28;20236;-67
2022/08/20 00:06:24;;;;;;;3.60;0.80;;;15.80;99.90;;;;;;5013555;28;20195;-65
2022/08/20 00:08:55;;;;;;;2.75;0.68;;;15.80;99.90;;;;;;5009941;28;20203;-69
2022/08/20 00:11:28;;;;;;;2.05;0.60;;;15.90;99.90;;;;;;5013180;28;20224;-70
2022/08/20 00:14:01;;;;;;;1.45;0.60;;;15.90;99.90;;;;;;5014726;28;20199;-67
2022/08/20 00:16:35;;;;;;;2.92;0.70;;;16.00;99.90;;;;;;5011607;28;20662;-71
2022/08/20 00:19:09;;;;;;;2.58;0.80;;;16.10;99.90;;;;;;5013944;28;20678;-70
2022/08/20 00:21:40;;;;;;;3.65;0.65;;;16.20;99.90;;;;;;5013837;28;20209;-75
2022/08/20 00:24:11;;;;;;;2.13;0.70;;;16.40;99.90;;;;;;5011840;28;20571;-72
2022/08/20 00:26:44;;;;;;;2.33;0.70;;;16.50;99.90;;;;;;5011937;28;20688;-81
2022/08/20 00:29:15;;;;;;;2.33;1.08;;;16.70;99.90;;;;;;5006602;28;20200;-71
2022/08/20 00:31:46;;;;;;;5.78;2.72;;;16.80;99.90;;;;;;5013826;28;20226;-75
2022/08/20 00:34:19;;;;;;;4.82;2.70;;;16.70;99.90;;;;;;5010252;28;20234;-75
2022/08/20 00:36:50;;;;;;;3.78;1.55;;;16.60;99.90;;;;;;5011922;28;20241;-71
2022/08/20 00:39:21;;;;;;;3.83;1.10;;;16.60;99.90;;;;;;5013041;28;20209;-69
2022/08/20 00:41:52;;;;;;;2.38;1.23;;;16.50;99.90;;;;;;5014903;28;20187;-67
2022/08/20 00:44:24;;;;;;;3.15;0.80;;;16.50;99.90;;;;;;5014697;28;20187;-67
2022/08/20 00:46:56;;;;;;;2.13;0.90;;;16.50;99.90;;;;;;5015172;28;20585;-67
2022/08/20 00:49:31;;;;;;;1.27;0.70;;;16.50;99.90;;;;;;5015109;28;20187;-74
2022/08/20 00:52:07;;;;;;;1.45;0.68;;;16.60;99.90;;;;;;5014343;28;20214;-77
2022/08/20 00:54:41;;;;;;;1.48;0.77;;;16.60;99.90;;;;;;5010582;28;20198;-67
2022/08/20 00:57:19;;;;;;;4.63;0.68;;;16.70;99.90;;;;;;5010654;28;20203;-75
2022/08/20 00:59:52;;;;;;;2.58;0.70;;;16.80;99.90;;;;;;5007633;28;20667;-68
2022/08/20 01:02:26;;;;;;;3.90;1.15;;;16.80;99.90;;;;;;5010380;28;20187;-66
2022/08/20 01:05:00;;;;;;;2.35;0.70;;;17.00;99.90;;;;;;5006414;28;20226;-71
2022/08/20 01:07:33;;;;;;;2.40;0.60;;;16.90;99.90;;;;;;5011669;28;20190;-67
2022/08/20 01:10:07;;;;;;;2.15;0.85;;;16.90;99.90;;;;;;5011517;28;20198;-70
2022/08/20 01:12:39;;;;;;;1.98;0.60;;;16.90;99.90;;;;;;5012115;28;20219;-68
2022/08/20 01:15:13;;;;;;;4.03;0.80;;;16.80;99.90;;;;;;5008330;28;20188;-67
2022/08/20 01:17:48;;;;;;;4.63;0.82;;;16.70;99.90;;;;;;5010220;28;20213;-67
2022/08/20 01:20:24;;;;;;;2.53;0.77;;;16.60;99.90;;;;;;5009030;28;20191;-67
2022/08/20 01:26:03;;;;;;;1.58;0.60;;;16.40;99.90;;;;;;5012174;28;20670;-66
2022/08/20 01:28:39;;;;;;;3.20;0.85;;;16.30;99.90;;;;;;5012644;28;20207;-67
2022/08/20 01:31:14;;;;;;;3.30;0.93;;;16.20;99.90;;;;;;5007804;28;20198;-67
2022/08/20 01:33:46;;;;;;;3.70;0.70;;;16.20;99.90;;;;;;5005776;28;20229;-68
2022/08/20 01:36:18;;;;;;;3.38;0.90;;;16.20;99.90;;;;;;5006093;28;20246;-66
2022/08/20 01:38:49;;;;;;;4.57;1.08;;;16.30;99.90;;;;;;5008486;28;20194;-67
2022/08/20 01:41:44;;;;;;;2.45;0.80;;;16.30;99.90;;;;;;5005876;28;20811;-66
2022/08/20 01:44:15;;;;;;;3.22;0.80;;;16.30;99.90;;;;;;5009243;28;20221;-67
2022/08/20 01:46:47;;;;;;;2.55;0.80;;;16.30;99.90;;;;;;5007858;28;20209;-69
2022/08/20 01:49:24;;;;;;;1.77;0.77;;;16.40;99.90;;;;;;5005533;28;20734;-68
2022/08/20 01:51:56;;;;;;;3.55;0.80;;;16.40;99.90;;;;;;5010694;28;20222;-73
2022/08/20 01:54:27;;;;;;;2.65;0.70;;;16.30;99.90;;;;;;5007826;28;20734;-70
2022/08/20 01:57:02;;;;;;;5.80;0.80;;;16.20;99.90;;;;;;5008991;28;20196;-69
2022/08/20 01:59:33;;;;;;;2.38;0.63;;;16.10;99.90;;;;;;5007391;28;20555;-72
2022/08/20 02:02:05;;;;;;;3.60;0.80;;;16.10;99.90;;;;;;5004198;28;20199;-73
2022/08/20 02:04:37;;;;;;;6.45;1.00;;;16.10;99.90;;;;;;5006823;28;20642;-69
2022/08/20 02:07:09;;;;;;;2.67;0.60;;;16.00;99.90;;;;;;5006425;28;20191;-68
2022/08/20 02:09:41;;;;;;;5.32;0.80;;;16.00;99.90;;;;;;5008461;28;20641;-71
2022/08/20 02:12:15;;;;;;;1.70;0.60;;;16.00;99.90;;;;;;5007993;28;20230;-71
2022/08/20 02:14:48;;;;;;;2.75;0.82;;;16.00;99.90;;;;;;5005080;28;20650;-76
2022/08/20 02:17:21;;;;;;;5.32;0.98;;;16.00;99.90;;;;;;5004655;28;20194;-71
2022/08/20 02:19:55;;;;;;;3.03;0.77;;;16.00;99.90;;;;;;5005292;28;20201;-69
2022/08/20 02:22:28;;;;;;;1.23;0.60;;;16.10;99.90;;;;;;5005874;28;20244;-79
2022/08/20 02:25:00;;;;;;;2.88;0.70;;;16.00;99.90;;;;;;5005427;28;20190;-84
2022/08/20 02:27:33;;;;;;;1.27;0.70;;;16.00;99.90;;;;;;5004030;28;20273;-76
2022/08/20 02:30:08;;;;;;;3.58;0.65;;;16.00;99.90;;;;;;5008389;28;20203;-70
2022/08/20 02:32:39;;;;;;;3.78;0.80;;;16.10;99.90;;;;;;5006284;28;20245;-75
2022/08/20 02:35:12;;;;;;;3.72;0.70;;;16.00;99.90;;;;;;5009445;28;20195;-80
2022/08/20 02:37:44;;;;;;;3.28;0.90;;;16.00;99.90;;;;;;5005250;28;20330;-72
2022/08/20 02:40:18;;;;;;;3.10;0.90;;;15.90;99.90;;;;;;5009645;28;20194;-70
2022/08/20 02:42:51;;;;;;;3.00;0.52;;;15.80;99.90;;;;;;5004844;28;20218;-70
2022/08/20 02:45:22;;;;;;;2.28;0.65;;;15.90;99.90;;;;;;5008157;28;20212;-69
2022/08/20 02:47:55;;;;;;;5.40;0.88;;;15.80;99.90;;;;;;5004738;28;20203;-76
2022/08/20 02:50:27;;;;;;;1.52;0.70;;;15.80;99.90;;;;;;5005000;28;20220;-69
2022/08/20 02:52:58;;;;;;;1.85;0.90;;;15.80;99.90;;;;;;5003946;28;20211;-68
2022/08/20 02:55:29;;;;;;;3.47;0.90;;;15.80;99.90;;;;;;5006067;28;20191;-68
2022/08/20 02:58:02;;;;;;;1.85;0.80;;;15.80;99.90;;;;;;5005450;28;20196;-70
2022/08/20 03:00:34;;;;;;;3.97;0.77;;;15.90;99.90;;;;;;5004531;28;20206;-67
2022/08/20 03:03:05;;;;;;;2.47;0.80;;;15.90;99.90;;;;;;5003100;28;20195;-79
2022/08/20 03:05:36;;;;;;;3.28;0.90;;;15.90;99.90;;;;;;5002973;28;20187;-74
2022/08/20 03:08:08;;;;;;;2.80;0.95;;;16.00;99.90;;;;;;5004342;28;20558;-81
2022/08/20 03:10:40;;;;;;;3.33;0.90;;;16.00;99.90;;;;;;5012074;28;20187;-82
2022/08/20 03:13:13;;;;;;;4.88;0.90;;;16.00;99.90;;;;;;5004198;28;20214;-82
2022/08/20 03:15:46;;;;;;;3.88;0.95;;;16.00;99.90;;;;;;5011277;28;20207;-77
2022/08/20 03:18:19;;;;;;;2.35;0.68;;;16.00;99.90;;;;;;5012289;28;20205;-80
2022/08/20 03:20:50;;;;;;;3.90;0.80;;;16.00;99.90;;;;;;5012610;28;20249;-78
2022/08/20 03:23:22;;;;;;;1.38;0.73;;;16.00;99.90;;;;;;5012214;28;20206;-79
2022/08/20 03:25:53;;;;;;;4.22;0.80;;;16.00;99.90;;;;;;5012511;28;20274;-79
2022/08/20 03:28:26;;;;;;;1.40;0.60;;;16.00;99.90;;;;;;5012090;28;20195;-79
2022/08/20 03:30:58;;;;;;;7.78;0.90;;;16.00;99.90;;;;;;5012209;28;20229;-81
2022/08/20 03:33:30;;;;;;;2.97;0.75;;;16.00;99.90;;;;;;5009404;28;20580;-79
2022/08/20 03:36:01;;;;;;;4.07;0.90;;;16.00;99.90;;;;;;5012099;28;20195;-81
2022/08/20 03:38:31;;;;;;;2.47;0.80;;;15.90;99.90;;;;;;5011891;28;20635;-78
2022/08/20 03:41:03;;;;;;;4.47;0.73;;;16.00;99.90;;;;;;5012457;28;20674;-79
2022/08/20 03:43:36;;;;;;;3.72;1.08;;;15.90;99.90;;;;;;5012078;28;20201;-80
2022/08/20 03:46:07;;;;;;;2.03;0.80;;;15.90;99.90;;;;;;5012500;28;20191;-79
2022/08/20 03:48:38;;;;;;;3.65;1.00;;;15.90;99.90;;;;;;5011941;28;20194;-80
2022/08/20 03:51:08;;;;;;;2.22;0.82;;;15.90;99.90;;;;;;5009046;28;20187;-81
2022/08/20 03:53:39;;;;;;;5.00;1.00;;;15.90;99.90;;;;;;5011837;28;20215;-77
2022/08/20 03:56:10;;;;;;;2.22;0.80;;;16.00;99.90;;;;;;5012387;28;20187;-77
2022/08/20 03:58:43;;;;;;;3.15;0.82;;;16.00;99.90;;;;;;5012043;28;20191;-81
2022/08/20 04:01:13;;;;;;;1.80;0.70;;;16.00;99.90;;;;;;5012128;28;20425;-81
2022/08/20 04:03:44;;;;;;;2.15;0.80;;;16.00;99.90;;;;;;5009875;28;20207;-81
2022/08/20 04:06:16;;;;;;;3.63;0.80;;;16.10;99.90;;;;;;5012257;28;20537;-80
2022/08/20 04:08:47;;;;;;;2.20;0.80;;;16.10;99.90;;;;;;5012065;28;20301;-81
2022/08/20 04:11:18;;;;;;;2.92;0.82;;;16.10;99.90;;;;;;5012154;28;20198;-68
2022/08/20 04:13:50;;;;;;;3.17;1.00;;;16.10;99.90;;;;;;5011622;28;20218;-74
2022/08/20 04:16:21;;;;;;;2.88;0.68;;;16.10;99.90;;;;;;5012180;28;20194;-74
2022/08/20 04:18:52;;;;;;;1.60;0.75;;;16.20;99.90;;;;;;5011592;28;20195;-71
2022/08/20 04:21:23;;;;;;;1.58;0.70;;;16.20;99.90;;;;;;5010728;28;20654;-70
2022/08/20 04:23:55;;;;;;;3.10;1.00;;;16.30;99.90;;;;;;5011525;28;20205;-78
2022/08/20 04:26:26;;;;;;;4.38;1.05;;;16.30;99.90;;;;;;5011787;28;20187;-72
2022/08/20 04:28:59;;;;;;;4.65;1.80;;;16.30;99.90;;;;;;5011057;28;20704;-68
2022/08/20 04:31:31;;;;;;;3.05;1.20;;;16.40;99.90;;;;;;5014841;28;20190;-67
2022/08/20 04:34:03;;;;;;;2.30;1.17;;;16.60;99.90;;;;;;5010361;28;20234;-71
2022/08/20 04:36:34;;;;;;;2.78;1.25;;;16.90;99.90;;;;;;5015230;28;20239;-70
2022/08/20 04:39:05;;;;;;;2.22;1.05;;;17.10;99.90;;;;;;5014341;28;20246;-67
2022/08/20 04:41:36;;;;;;;2.47;1.35;;;17.40;99.90;;;;;;5008461;28;20211;-67
2022/08/20 04:44:09;;;;;;;1.98;1.00;;;17.60;99.90;;;;;;5004870;28;20191;-79
2022/08/20 04:46:41;;;;;;;1.88;1.00;;;17.80;99.90;;;;;;5007105;28;20195;-71
2022/08/20 04:49:11;;;;;;;4.28;0.98;;;17.90;99.90;;;;;;5005252;28;20187;-71
2022/08/20 04:51:42;;;;;;;2.67;1.15;;;18.00;99.90;;;;;;5004798;28;20576;-72
2022/08/20 04:54:13;;;;;;;2.05;1.00;;;18.00;99.90;;;;;;5003370;28;20228;-67
2022/08/20 04:56:44;;;;;;;3.78;1.00;;;18.00;99.90;;;;;;5005437;28;20419;-69
2022/08/20 04:59:16;;;;;;;2.15;1.10;;;18.00;99.90;;;;;;5004116;28;20195;-67
2022/08/20 05:01:47;;;;;;;3.47;1.20;;;18.00;99.90;;;;;;5006145;28;20279;-73
2022/08/20 05:04:20;;;;;;;3.53;1.10;;;17.90;99.90;;;;;;5000309;28;20199;-80
2022/08/20 05:06:51;;;;;;;2.85;1.10;;;17.70;99.90;;;;;;5006427;28;20219;-68
2022/08/20 05:09:22;;;;;;;2.65;1.00;;;17.70;99.90;;;;;;5000675;28;20203;-68
2022/08/20 05:11:53;;;;;;;2.70;0.90;;;17.60;99.90;;;;;;5002242;28;20198;-68
2022/08/20 05:14:25;;;;;;;1.30;0.60;;;17.60;99.90;;;;;;5010527;28;20219;-67
2022/08/20 05:16:57;;;;;;;2.40;0.60;;;17.60;99.90;;;;;;5014549;28;20653;-68
2022/08/20 05:19:28;;;;;;;2.35;0.70;;;17.70;99.90;;;;;;5014462;28;20195;-69
2022/08/20 05:21:59;;;;;;;2.92;0.70;;;17.70;99.90;;;;;;5004193;28;20192;-70
2022/08/20 05:24:29;;;;;;;3.30;0.88;;;17.80;99.90;;;;;;5009715;28;20190;-70
2022/08/20 05:27:02;;;;;;;2.05;0.90;;;17.90;99.90;;;;;;5010372;28;20184;-67
2022/08/20 05:29:35;;;;;;;2.60;0.85;;;18.00;99.90;;;;;;5008220;28;20195;-67
2022/08/20 05:32:06;;;;;;;2.55;0.70;;;18.10;99.90;;;;;;5009096;28;20710;-68
2022/08/20 05:34:36;;;;;;;1.15;0.70;;;18.20;99.90;;;;;;5004159;28;20575;-68
2022/08/20 05:37:07;;;;;;;1.88;0.50;;;18.40;99.90;;;;;;5010056;28;20227;-68
2022/08/20 05:39:38;;;;;;;3.35;0.68;;;18.50;99.90;;;;;;5005785;28;20635;-67
2022/08/20 05:42:09;;;;;;;2.35;0.85;;;18.60;99.90;;;;;;5007556;28;20549;-68
2022/08/20 05:44:42;;;;;;;4.43;0.77;;;18.60;99.90;;;;;;5007245;28;20195;-70
2022/08/20 05:47:13;;;;;;;2.85;0.85;;;18.50;99.90;;;;;;5004848;28;20183;-80
2022/08/20 05:49:45;;;;;;;2.45;0.77;;;18.50;99.90;;;;;;5006236;28;20201;-67
2022/08/20 05:52:17;;;;;;;2.05;0.70;;;18.40;99.90;;;;;;5004974;28;20199;-68
2022/08/20 05:54:48;;;;;;;1.85;0.70;;;18.30;99.90;;;;;;5003250;28;20546;-67
2022/08/20 05:57:20;;;;;;;1.83;0.80;;;18.10;99.90;;;;;;5004885;28;20184;-67
2022/08/20 05:59:53;;;;;;;2.85;0.80;;;18.10;99.90;;;;;;5003198;28;20207;-67
2022/08/20 06:05:10;;;;;;;2.70;0.70;;;18.10;99.90;;;;;;5004572;28;20658;-67
2022/08/20 06:07:41;;;;;;;2.22;0.90;;;18.10;99.90;;;;;;5006021;28;20195;-68
2022/08/20 06:10:12;;;;;;;2.63;0.70;;;18.10;99.90;;;;;;5007336;28;20187;-73
2022/08/20 06:12:44;;;;;;;2.55;0.90;;;18.10;99.90;;;;;;5003313;28;20194;-71
2022/08/20 06:15:17;;;;;;;2.63;0.70;;;18.10;99.90;;;;;;5002650;28;20191;-68
2022/08/20 06:17:48;;;;;;;3.83;1.08;;;18.10;99.90;;;;;;4998966;28;20661;-67
2022/08/20 06:20:18;;;;;;;3.03;0.90;;;18.10;99.90;;;;;;5003493;28;20199;-68
2022/08/20 06:22:49;;;;;;;3.08;0.90;;;18.20;99.90;;;;;;5004135;28;20188;-67
2022/08/20 06:25:20;;;;;;;3.03;0.88;;;18.20;99.90;;;;;;5001352;28;20252;-68
2022/08/20 06:27:51;;;;;;;2.38;0.90;;;18.10;99.90;;;;;;5005484;28;20290;-67
2022/08/20 06:30:24;;;;;;;3.63;1.20;;;18.00;99.90;;;;;;5004667;28;20571;-67
2022/08/20 06:32:55;;;;;;;2.95;0.95;;;18.00;99.90;;;;;;5007105;28;20713;-67
2022/08/20 06:35:25;;;;;;;2.35;1.00;;;17.90;99.90;;;;;;5008829;28;20550;-67
2022/08/20 06:37:59;;;;;;;4.68;1.45;;;17.90;99.90;;;;;;5007687;28;20235;-80
2022/08/20 06:40:31;;;;;;;2.92;1.05;;;17.90;99.90;;;;;;5002981;28;20283;-78
2022/08/20 06:43:01;;;;;;;4.43;0.90;;;17.90;99.90;;;;;;5011601;28;20537;-76
2022/08/20 06:45:37;;;;;;;3.45;1.08;;;17.90;99.90;;;;;;5006853;28;20729;-74
2022/08/20 06:48:10;;;;;;;2.90;0.85;;;17.90;99.90;;;;;;5008201;28;20222;-78
2022/08/20 06:50:43;;;;;;;3.47;0.80;;;17.90;99.90;;;;;;5005580;28;20206;-81
2022/08/20 06:53:16;;;;;;;5.63;1.05;;;17.90;99.90;;;;;;5007061;28;20201;-73
2022/08/20 06:55:51;;;;;;;2.58;1.00;;;17.90;99.90;;;;;;5005471;28;20665;-77
2022/08/20 06:58:22;;;;;;;1.77;0.98;;;17.80;99.90;;;;;;5005441;28;20190;-74
2022/08/20 07:00:55;;;;;;;3.78;1.20;;;17.70;99.90;;;;;;5011345;28;20231;-75
2022/08/20 07:03:26;;;;;;;4.20;1.20;;;17.70;99.90;;;;;;5002230;28;20277;-77
2022/08/20 07:05:58;;;;;;;3.75;1.27;;;17.60;99.90;;;;;;5008223;28;20198;-79
2022/08/20 07:08:28;;;;;;;2.35;1.17;;;17.60;99.90;;;;;;5005755;28;20226;-73
2022/08/20 07:10:59;;;;;;;2.63;1.30;;;17.50;99.90;;;;;;5008363;28;20202;-76
2022/08/20 07:13:30;;;;;;;2.55;1.23;;;17.50;99.90;;;;;;5002569;28;20789;-76
2022/08/20 07:16:03;;;;;;;3.05;1.10;;;17.50;99.90;;;;;;5005996;28;20198;-72
2022/08/20 07:18:34;;;;;;;2.80;1.00;;;17.50;99.90;;;;;;5007130;28;20195;-77
2022/08/20 07:21:05;;;;;;;4.45;1.45;;;17.50;99.90;;;;;;5004895;28;20199;-78
2022/08/20 07:23:36;;;;;;;3.38;0.98;;;17.40;99.90;;;;;;5006504;28;20663;-79
2022/08/20 07:26:07;;;;;;;2.42;0.90;;;17.30;99.90;;;;;;5009593;28;20199;-77
2022/08/20 07:28:37;;;;;;;5.68;1.00;;;17.30;99.90;;;;;;5006964;28;20261;-77
2022/08/20 07:33:57;;;;;;;1.30;0.70;;;17.20;99.90;;;;;;5002999;28;20230;-79
2022/08/20 07:36:28;;;;;;;1.50;0.60;;;17.10;99.90;;;;;;5008806;28;20230;-78
2022/08/20 07:39:00;;;;;;;0.75;0.50;;;17.10;99.90;;;;;;5009918;28;20213;-79
2022/08/20 07:41:31;;;;;;;1.17;0.50;;;17.00;99.90;;;;;;5004957;28;20210;-75
2022/08/20 07:44:01;;;;;;;0.52;0.50;;;17.00;99.90;;;;;;5005758;28;20203;-81
2022/08/20 07:46:34;;;;;;;1.20;0.70;;;16.90;99.90;;;;;;5008750;28;20195;-71
2022/08/20 07:49:08;;;;;;;0.82;0.43;;;16.90;99.90;;;;;;5006583;28;20205;-71
2022/08/20 07:51:39;;;;;;;0.57;0.50;;;16.80;99.90;;;;;;5004667;28;20209;-86
2022/08/20 07:54:10;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5006575;28;20218;-83
2022/08/20 07:56:40;;;;;;;0.55;0.50;;;16.80;99.90;;;;;;5005397;28;20205;-74
2022/08/20 07:59:11;;;;;;;0.60;0.43;;;16.70;99.90;;;;;;5005122;28;20206;-79
2022/08/20 08:01:44;;;;;;;0.60;0.57;;;16.70;99.90;;;;;;5009009;28;20214;-77
2022/08/20 08:04:15;;;;;;;0.55;0.50;;;16.60;99.90;;;;;;5009032;28;20274;-78
2022/08/20 08:06:46;;;;;;;1.05;0.70;;;16.60;99.90;;;;;;5009064;28;20236;-81
2022/08/20 08:09:17;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;5009367;28;20203;-72
2022/08/20 08:11:51;;;;;;;1.55;0.70;;;16.50;99.90;;;;;;5007515;28;20202;-79
2022/08/20 08:14:26;;;;;;;1.05;0.60;;;16.40;99.90;;;;;;5013006;28;20269;-78
2022/08/20 08:17:01;;;;;;;0.52;0.43;;;16.40;99.90;;;;;;5013482;28;20229;-80
2022/08/20 08:19:36;;;;;;;1.58;0.40;;;16.30;99.90;;;;;;5010696;28;20195;-74
2022/08/20 08:22:10;;;;;;;0.85;0.60;;;16.30;99.90;;;;;;5011318;28;20325;-81
2022/08/20 08:24:42;;;;;;;1.10;0.50;;;16.20;99.90;;;;;;5008469;28;20204;-83
2022/08/20 08:27:13;;;;;;;1.60;0.77;;;16.20;99.90;;;;;;5011408;28;20238;-82
2022/08/20 08:29:44;;;;;;;1.92;0.95;;;16.10;99.90;;;;;;5009784;28;20207;-80
2022/08/20 08:32:16;;;;;;;1.25;1.00;;;16.10;99.90;;;;;;5011344;28;20229;-83
2022/08/20 08:34:47;;;;;;;1.27;0.90;;;16.00;99.90;;;;;;5010862;28;20215;-84
2022/08/20 08:37:18;;;;;;;1.80;1.10;;;16.00;99.90;;;;;;5014830;28;20575;-80
2022/08/20 08:39:49;;;;;;;1.00;0.85;;;16.00;99.90;;;;;;5012490;28;20199;-78
2022/08/20 08:42:28;;;;;;;2.25;1.00;;;15.90;99.90;;;;;;5014104;28;20199;-83
2022/08/20 08:44:59;;;;;;;1.02;0.82;;;15.80;99.90;;;;;;5006639;28;20195;-78
2022/08/20 08:47:34;;;;;;;1.65;0.80;;;15.80;99.90;;;;;;5012854;28;20631;-85
2022/08/20 08:50:07;;;;;;;1.38;0.80;;;15.70;99.90;;;;;;5012746;28;20248;-80
2022/08/20 08:52:41;;;;;;;1.77;1.00;;;15.70;99.90;;;;;;5014647;28;20194;-82
2022/08/20 08:55:17;;;;;;;1.73;1.10;;;15.60;99.90;;;;;;5014516;28;20214;-81
2022/08/20 08:57:49;;;;;;;1.67;1.40;;;15.60;99.90;;;;;;5012344;28;20205;-81
2022/08/20 09:00:22;;;;;;;1.35;1.10;;;15.50;99.90;;;;;;5014233;28;20662;-81
2022/08/20 09:03:03;;;;;;;2.17;1.55;;;15.40;99.90;;;;;;5013752;28;20241;-84
2022/08/20 09:05:50;;;;;;;2.22;1.52;;;15.40;99.90;;;;;;5011107;28;20191;-80
2022/08/20 09:08:24;;;;;;;2.65;1.50;;;15.30;99.90;;;;;;5013281;28;20203;-83
2022/08/20 09:10:55;;;;;;;2.72;1.80;;;15.30;99.90;;;;;;5012910;28;20208;-82
2022/08/20 09:13:26;;;;;;;3.03;1.80;;;15.30;99.90;;;;;;5014132;28;20573;-82
2022/08/20 09:15:57;;;;;;;3.63;2.03;;;15.20;99.90;;;;;;5012519;28;20713;-82
2022/08/20 09:18:29;;;;;;;3.15;2.13;;;15.20;99.90;;;;;;5014112;28;20202;-82
2022/08/20 09:21:00;;;;;;;5.72;2.05;;;15.10;99.90;;;;;;5013608;28;20191;-82
2022/08/20 09:23:31;;;;;;;2.75;1.83;;;15.10;99.90;;;;;;5012260;28;20203;-81
2022/08/20 09:26:02;;;;;;;2.13;1.40;;;15.10;99.90;;;;;;5013838;28;20199;-81
2022/08/20 09:28:32;;;;;;;2.17;1.52;;;15.10;99.90;;;;;;5013385;28;20681;-81
2022/08/20 09:31:03;;;;;;;2.58;1.48;;;15.10;99.90;;;;;;5012796;28;20201;-78
2022/08/20 09:33:36;;;;;;;1.83;1.45;;;15.00;99.90;;;;;;5013427;28;20223;-76
2022/08/20 09:36:07;;;;;;;2.13;1.20;;;15.00;99.90;;;;;;5008000;28;20226;-71
2022/08/20 09:38:38;;;;;;;1.33;1.00;;;15.00;99.90;;;;;;5009626;28;20558;-76
2022/08/20 09:41:09;;;;;;;1.48;1.08;;;15.00;99.90;;;;;;5006552;28;20641;-70
2022/08/20 09:43:39;;;;;;;2.38;1.20;;;14.90;99.90;;;;;;5014449;28;20187;-69
2022/08/20 09:46:10;;;;;;;1.40;0.95;;;14.90;99.90;;;;;;5011612;28;20195;-81
2022/08/20 09:48:43;;;;;;;1.20;0.70;;;14.80;99.90;;;;;;5010725;28;20203;-81
2022/08/20 09:51:14;;;;;;;1.73;0.88;;;14.80;99.90;;;;;;5009986;28;20203;-78
2022/08/20 09:53:49;;;;;;;2.13;0.95;;;14.80;99.90;;;;;;5012685;28;20662;-83
2022/08/20 09:56:20;;;;;;;1.70;0.90;;;14.80;99.90;;;;;;5010805;28;20712;-77
2022/08/20 09:58:52;;;;;;;1.88;1.15;;;14.80;99.90;;;;;;5013417;28;20654;-78
2022/08/20 10:01:24;;;;;;;1.52;1.10;;;14.70;99.90;;;;;;5009291;28;20194;-77
2022/08/20 10:03:57;;;;;;;1.65;1.05;;;14.70;99.90;;;;;;5012749;28;20203;-79
2022/08/20 10:06:27;;;;;;;2.15;1.00;;;14.60;99.90;;;;;;5012997;28;20203;-80
2022/08/20 10:08:58;;;;;;;1.17;0.80;;;14.60;99.90;;;;;;5011512;28;20198;-81
2022/08/20 10:11:29;;;;;;;1.48;0.80;;;14.50;99.90;;;;;;5009652;28;20205;-79
2022/08/20 10:14:00;;;;;;;1.98;0.90;;;14.50;99.90;;;;;;5011825;28;20202;-80
2022/08/20 10:16:30;;;;;;;1.77;0.90;;;14.40;99.90;;;;;;5011688;28;20203;-81
2022/08/20 10:19:03;;;;;;;1.15;0.90;;;14.40;99.90;;;;;;5007085;28;20192;-82
2022/08/20 10:21:35;;;;;;;0.95;0.73;;;14.30;99.90;;;;;;5012302;28;20201;-77
2022/08/20 10:24:06;;;;;;;1.83;0.88;;;14.20;99.90;;;;;;5010118;28;20205;-76
2022/08/20 10:26:39;;;;;;;2.08;0.90;;;14.20;99.90;;;;;;5007086;28;20198;-80
2022/08/20 10:29:10;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5011117;28;20199;-81
2022/08/20 10:31:40;;;;;;;1.45;0.90;;;14.10;99.90;;;;;;5010465;28;20227;-79
2022/08/20 10:34:13;;;;;;;0.85;0.70;;;14.10;99.90;;;;;;5011613;28;20196;-77
2022/08/20 10:36:45;;;;;;;1.33;0.90;;;14.00;99.90;;;;;;5010845;28;20234;-75
2022/08/20 10:39:16;;;;;;;1.70;0.82;;;13.90;99.90;;;;;;5009464;28;20199;-74
2022/08/20 10:41:47;;;;;;;2.30;0.93;;;13.90;99.90;;;;;;5011824;28;20204;-74
2022/08/20 10:44:18;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5010107;28;20209;-81
2022/08/20 10:46:49;;;;;;;1.50;1.10;;;13.80;99.90;;;;;;5010249;28;20206;-69
2022/08/20 10:49:21;;;;;;;0.82;0.80;;;13.80;99.90;;;;;;5010333;28;20199;-70
2022/08/20 10:51:52;;;;;;;1.52;1.10;;;13.80;99.90;;;;;;5011140;28;20278;-68
2022/08/20 10:54:23;;;;;;;2.05;1.10;;;13.80;99.90;;;;;;5010911;28;20195;-69
2022/08/20 10:56:54;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;5012670;28;20540;-69
2022/08/20 10:59:24;;;;;;;1.42;1.00;;;13.70;99.90;;;;;;5011044;28;20569;-71
2022/08/20 11:01:55;;;;;;;0.98;0.95;;;13.60;99.90;;;;;;5012696;28;20650;-77
2022/08/20 11:04:28;;;;;;;1.92;1.00;;;13.60;99.90;;;;;;5010408;28;20191;-76
2022/08/20 11:06:58;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5010639;28;20191;-80
2022/08/20 11:09:31;;;;;;;1.77;0.93;;;13.60;99.90;;;;;;5012167;28;20198;-78
2022/08/20 11:12:02;;;;;;;0.73;0.70;;;13.60;99.90;;;;;;5011815;28;20203;-76
2022/08/20 11:14:33;;;;;;;1.60;0.90;;;13.50;99.90;;;;;;5011909;28;20190;-74
2022/08/20 11:17:04;;;;;;;1.77;0.82;;;13.50;99.90;;;;;;5010145;28;20673;-68
2022/08/20 11:19:40;;;;;;;1.08;0.75;;;13.50;99.90;;;;;;5011918;28;20541;-67
2022/08/20 11:22:12;;;;;;;1.10;0.60;;;13.50;99.90;;;;;;5011846;28;20190;-68
2022/08/20 11:24:42;;;;;;;0.70;0.68;;;13.50;99.90;;;;;;5011530;28;20195;-68
2022/08/20 11:27:17;;;;;;;1.10;0.73;;;13.50;99.90;;;;;;5011689;28;20661;-67
2022/08/20 11:29:48;;;;;;;0.75;0.60;;;13.60;99.90;;;;;;5011394;28;20561;-68
2022/08/20 11:32:19;;;;;;;0.80;0.63;;;13.60;99.90;;;;;;5006518;28;20230;-68
2022/08/20 11:34:52;;;;;;;0.88;0.85;;;13.60;99.90;;;;;;5010356;28;20233;-68
2022/08/20 11:37:25;;;;;;;1.23;0.85;;;13.70;99.90;;;;;;5010175;28;20313;-69
2022/08/20 11:39:56;;;;;;;1.60;0.85;;;13.60;99.90;;;;;;5013825;28;20203;-68
2022/08/20 11:42:26;;;;;;;4.00;0.80;;;13.60;99.90;;;;;;5014847;28;20680;-68
2022/08/20 11:44:57;;;;;;;2.55;0.80;;;13.60;99.90;;;;;;5014538;28;20589;-69
2022/08/20 11:47:32;;;;;;;1.52;0.70;;;13.60;99.90;;;;;;5013762;28;20553;-70
2022/08/20 11:50:07;;;;;;;2.55;0.80;;;13.60;99.90;;;;;;5011117;28;20207;-71
2022/08/20 11:52:37;;;;;;;1.33;0.80;;;13.50;99.90;;;;;;5014303;28;20202;-68
2022/08/20 11:55:10;;;;;;;4.95;1.10;;;13.50;99.90;;;;;;5014630;28;20230;-68
2022/08/20 11:57:44;;;;;;;1.95;0.80;;;13.60;99.90;;;;;;5015034;28;20202;-72
2022/08/20 12:00:17;;;;;;;1.25;0.60;;;13.60;99.90;;;;;;5014729;28;20198;-68
2022/08/20 12:02:48;;;;;;;2.20;0.80;;;13.60;99.90;;;;;;5013940;28;20740;-77
2022/08/20 12:05:21;;;;;;;1.52;0.70;;;13.70;99.90;;;;;;5015068;28;20357;-79
2022/08/20 12:07:52;;;;;;;1.08;0.70;;;13.70;99.90;;;;;;5012999;28;20227;-82
2022/08/20 12:10:25;;;;;;;2.58;0.75;;;13.70;99.90;;;;;;5011333;28;20323;-79
2022/08/20 12:12:56;;;;;;;2.17;0.70;;;13.70;99.90;;;;;;5014821;28;20209;-81
2022/08/20 12:15:27;;;;;;;2.08;0.50;;;13.70;99.90;;;;;;5014743;28;20696;-85
2022/08/20 12:17:58;;;;;;;1.65;0.50;;;13.70;99.90;;;;;;5014076;28;20198;-68
2022/08/20 12:20:31;;;;;;;2.15;0.60;;;13.70;99.90;;;;;;5011367;28;20206;-68
2022/08/20 12:23:02;;;;;;;3.42;0.73;;;13.70;99.90;;;;;;5008371;28;20195;-68
2022/08/20 12:25:33;;;;;;;1.25;0.60;;;13.70;99.90;;;;;;5014555;28;20282;-78
2022/08/20 12:28:04;;;;;;;2.50;0.85;;;13.70;99.90;;;;;;5014768;28;20227;-67
2022/08/20 12:30:35;;;;;;;1.70;0.63;;;13.70;99.90;;;;;;5013420;28;20197;-68
2022/08/20 12:33:06;;;;;;;3.80;0.70;;;13.70;99.90;;;;;;5008726;28;20301;-68
2022/08/20 12:35:39;;;;;;;4.90;0.77;;;13.70;99.90;;;;;;5013969;28;20215;-70
2022/08/20 12:38:10;;;;;;;0.63;0.50;;;13.60;99.90;;;;;;5014036;28;20353;-74
2022/08/20 12:40:41;;;;;;;1.73;0.65;;;13.60;99.90;;;;;;5010658;28;20605;-80
2022/08/20 12:43:12;;;;;;;2.60;0.68;;;13.60;99.90;;;;;;5012062;28;20278;-77
2022/08/20 12:45:43;;;;;;;1.48;0.70;;;13.60;99.90;;;;;;5013207;28;20234;-70
2022/08/20 12:48:15;;;;;;;2.45;0.70;;;13.60;99.90;;;;;;5013587;28;20199;-70
2022/08/20 12:50:48;;;;;;;2.33;0.68;;;13.60;99.90;;;;;;5009628;28;20286;-77
2022/08/20 12:53:19;;;;;;;2.33;0.60;;;13.60;99.90;;;;;;5007980;28;20198;-77
2022/08/20 12:55:50;;;;;;;4.13;0.70;;;13.60;99.90;;;;;;5013797;28;20246;-80
2022/08/20 12:58:21;;;;;;;1.23;0.70;;;13.60;99.90;;;;;;5013616;28;20198;-82
2022/08/20 13:00:52;;;;;;;3.13;0.82;;;13.60;99.90;;;;;;5013436;28;20205;-79
2022/08/20 13:03:23;;;;;;;6.30;0.70;;;13.60;99.90;;;;;;5013738;28;20222;-78
2022/08/20 13:05:55;;;;;;;3.00;0.77;;;13.60;99.90;;;;;;5012810;28;20249;-78
2022/08/20 13:08:27;;;;;;;2.47;0.80;;;13.60;99.90;;;;;;5013483;28;20277;-83
2022/08/20 13:10:58;;;;;;;1.08;0.60;;;13.60;99.90;;;;;;5008969;28;20204;-80
2022/08/20 13:13:29;;;;;;;1.40;0.73;;;13.60;99.90;;;;;;5014333;28;20281;-75
2022/08/20 13:15:59;;;;;;;1.30;0.70;;;13.50;99.90;;;;;;5011079;28;20697;-78
2022/08/20 13:18:30;;;;;;;2.10;0.80;;;13.60;99.90;;;;;;5010694;28;20221;-82
2022/08/20 13:21:03;;;;;;;2.25;0.77;;;13.60;99.90;;;;;;5011341;28;21689;-81