Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:56;;;;;;;11.00;8.07;;;6.80;99.90;;;;;;2072240;28;20105;-76
2021/01/29 00:01:57;;;;;;;10.70;8.20;;;6.80;99.90;;;;;;2072725;28;20149;-77
2021/01/29 00:03:01;;;;;;;12.57;9.05;;;6.80;99.90;;;;;;2073171;28;20030;-77
2021/01/29 00:04:02;;;;;;;11.63;8.50;;;6.90;99.90;;;;;;2081374;28;20087;-76
2021/01/29 00:05:03;;;;;;;9.63;8.63;;;6.90;99.90;;;;;;2081311;28;20053;-77
2021/01/29 00:06:04;;;;;;;12.68;8.70;;;6.90;99.90;;;;;;2072530;28;20025;-76
2021/01/29 00:07:07;;;;;;;11.93;9.07;;;6.90;99.90;;;;;;2072057;28;20033;-77
2021/01/29 00:08:08;;;;;;;12.48;9.02;;;6.90;99.90;;;;;;2080876;28;20032;-76
2021/01/29 00:09:08;;;;;;;13.15;9.38;;;6.90;99.90;;;;;;2081260;28;20503;-76
2021/01/29 00:10:10;;;;;;;10.73;9.07;;;6.90;99.90;;;;;;2072429;28;20033;-76
2021/01/29 00:11:11;;;;;;;10.98;9.20;;;7.00;99.90;;;;;;2072339;28;20065;-76
2021/01/29 00:12:11;;;;;;;13.90;9.73;;;7.00;99.90;;;;;;2072291;28;20469;-75
2021/01/29 00:13:14;;;;;;;11.60;9.55;;;7.00;99.90;;;;;;2072433;28;20056;-76
2021/01/29 00:14:15;;;;;;;11.13;9.45;;;7.00;99.90;;;;;;2072542;28;20021;-75
2021/01/29 00:15:19;;;;;;;12.18;9.60;;;7.00;99.90;;;;;;2081031;28;20050;-76
2021/01/29 00:16:19;;;;;;;12.60;9.00;;;7.00;99.90;;;;;;2080165;28;20080;-76
2021/01/29 00:17:20;;;;;;;12.70;9.93;;;7.00;99.90;;;;;;2070684;28;20033;-78
2021/01/29 00:18:21;;;;;;;12.20;9.95;;;7.00;99.90;;;;;;2071145;28;20018;-76
2021/01/29 00:19:22;;;;;;;12.82;9.15;;;7.00;99.90;;;;;;2080380;28;20396;-75
2021/01/29 00:20:24;;;;;;;12.80;10.27;;;7.10;99.90;;;;;;2080203;28;20033;-78
2021/01/29 00:21:25;;;;;;;11.25;9.20;;;7.10;99.90;;;;;;2079838;28;20032;-77
2021/01/29 00:22:26;;;;;;;12.25;9.63;;;7.10;99.90;;;;;;2080205;28;20113;-79
2021/01/29 00:23:27;;;;;;;12.13;9.68;;;7.10;99.90;;;;;;2080294;28;20045;-77
2021/01/29 00:24:27;;;;;;;12.55;9.80;;;7.10;99.90;;;;;;2079940;28;20027;-77
2021/01/29 00:25:37;;;;;;;12.00;9.35;;;7.10;99.90;;;;;;2080406;28;20393;-77
2021/01/29 00:26:37;;;;;;;11.40;10.02;;;7.10;99.90;;;;;;2078701;28;20025;-78
2021/01/29 00:27:38;;;;;;;13.55;10.25;;;7.10;99.90;;;;;;2084705;28;20025;-78
2021/01/29 00:28:39;;;;;;;11.25;9.93;;;7.20;99.90;;;;;;2079775;28;20104;-76
2021/01/29 00:29:40;;;;;;;12.73;9.52;;;7.20;99.90;;;;;;2080013;28;20029;-77
2021/01/29 00:30:41;;;;;;;13.38;10.73;;;7.20;99.90;;;;;;2079814;28;20437;-78
2021/01/29 00:31:41;;;;;;;15.57;11.18;;;7.20;99.90;;;;;;2079916;28;20033;-77
2021/01/29 00:32:42;;;;;;;16.33;10.73;;;7.20;99.90;;;;;;2075259;28;20026;-78
2021/01/29 00:33:43;;;;;;;13.18;9.95;;;7.20;99.90;;;;;;2079321;28;20025;-77
2021/01/29 00:34:44;;;;;;;15.98;10.13;;;7.20;99.90;;;;;;2079464;28;20029;-77
2021/01/29 00:35:45;;;;;;;14.60;10.45;;;7.20;99.90;;;;;;2080074;28;20026;-78
2021/01/29 00:36:45;;;;;;;13.90;10.63;;;7.30;99.90;;;;;;2078919;28;20017;-77
2021/01/29 00:37:46;;;;;;;14.32;10.80;;;7.30;99.90;;;;;;2079640;28;20021;-78
2021/01/29 00:38:47;;;;;;;12.88;9.60;;;7.30;99.90;;;;;;2079308;28;20029;-77
2021/01/29 00:39:48;;;;;;;14.65;9.52;;;7.30;99.90;;;;;;2079751;28;20056;-79
2021/01/29 00:40:49;;;;;;;11.50;9.50;;;7.30;99.90;;;;;;2079832;28;20034;-77
2021/01/29 00:41:49;;;;;;;12.70;10.10;;;7.30;99.90;;;;;;2078926;28;20444;-77
2021/01/29 00:42:50;;;;;;;13.50;11.35;;;7.30;99.90;;;;;;2070925;28;20030;-78
2021/01/29 00:43:52;;;;;;;14.43;11.13;;;7.40;99.90;;;;;;2080029;28;20564;-77
2021/01/29 00:44:53;;;;;;;15.65;11.27;;;7.40;99.90;;;;;;2079745;28;20064;-77
2021/01/29 00:45:54;;;;;;;14.48;10.68;;;7.40;99.90;;;;;;2079867;28;20048;-77
2021/01/29 00:46:54;;;;;;;11.95;9.70;;;7.40;99.90;;;;;;2079190;28;20033;-78
2021/01/29 00:47:56;;;;;;;14.50;11.10;;;7.40;99.90;;;;;;2079443;28;20038;-77
2021/01/29 00:48:56;;;;;;;15.55;10.50;;;7.40;99.90;;;;;;2079250;28;20025;-77
2021/01/29 00:49:57;;;;;;;11.80;9.65;;;7.40;99.90;;;;;;2079820;28;20868;-76
2021/01/29 00:50:57;;;;;;;11.50;9.18;;;7.40;99.90;;;;;;2077259;28;20033;-78
2021/01/29 00:51:58;;;;;;;16.95;10.02;;;7.40;99.90;;;;;;2079708;28;20049;-76
2021/01/29 00:52:59;;;;;;;14.98;9.10;;;7.50;99.90;;;;;;2079441;28;20044;-78
2021/01/29 00:54:00;;;;;;;11.68;9.20;;;7.50;99.90;;;;;;2079339;28;20033;-77
2021/01/29 00:55:01;;;;;;;11.75;9.13;;;7.50;99.90;;;;;;2079389;28;20045;-76
2021/01/29 00:56:01;;;;;;;12.95;9.50;;;7.50;99.90;;;;;;2079769;28;20034;-76
2021/01/29 00:57:03;;;;;;;9.77;8.07;;;7.50;99.90;;;;;;2075814;28;20512;-77
2021/01/29 00:58:03;;;;;;;14.40;10.40;;;7.50;99.90;;;;;;2070628;28;20033;-77
2021/01/29 00:59:04;;;;;;;11.18;8.50;;;7.50;99.90;;;;;;2079294;28;20108;-77
2021/01/29 01:00:08;;;;;;;13.38;9.65;;;7.50;99.90;;;;;;2073458;28;20741;-77
2021/01/29 01:01:09;;;;;;;17.25;9.73;;;7.50;99.90;;;;;;2067541;28;20047;-77
2021/01/29 01:02:09;;;;;;;11.32;8.63;;;7.60;99.90;;;;;;2074104;28;20029;-77
2021/01/29 01:03:10;;;;;;;10.25;8.63;;;7.60;99.90;;;;;;2077084;28;20033;-79
2021/01/29 01:04:12;;;;;;;14.13;9.15;;;7.60;99.90;;;;;;2071025;28;20021;-79
2021/01/29 01:05:14;;;;;;;10.52;8.98;;;7.60;99.90;;;;;;2079058;28;20010;-77
2021/01/29 01:06:15;;;;;;;10.10;8.82;;;7.60;99.90;;;;;;2079517;28;20021;-77
2021/01/29 01:07:16;;;;;;;12.50;9.65;;;7.60;99.90;;;;;;2078714;28;20028;-76
2021/01/29 01:08:16;;;;;;;9.45;8.18;;;7.60;99.90;;;;;;2078763;28;20525;-76
2021/01/29 01:09:17;;;;;;;12.52;10.05;;;7.60;99.90;;;;;;2079436;28;20397;-76
2021/01/29 01:10:20;;;;;;;12.13;9.13;;;7.60;99.90;;;;;;2078672;28;20070;-78
2021/01/29 01:11:20;;;;;;;12.65;9.13;;;7.60;99.90;;;;;;2079245;28;20025;-78
2021/01/29 01:12:21;;;;;;;15.88;10.77;;;7.60;99.90;;;;;;2079102;28;20030;-77
2021/01/29 01:13:21;;;;;;;17.15;12.13;;;7.60;99.90;;;;;;2079607;28;20029;-76
2021/01/29 01:14:22;;;;;;;17.52;10.60;;;7.60;99.90;;;;;;2079205;28;20021;-78
2021/01/29 01:15:25;;;;;;;12.85;10.25;;;7.60;99.90;;;;;;2079460;28;20083;-77
2021/01/29 01:16:25;;;;;;;14.90;9.90;;;7.60;99.90;;;;;;2075323;28;20055;-76
2021/01/29 01:17:26;;;;;;;15.88;11.43;;;7.60;99.90;;;;;;2071600;28;20036;-78
2021/01/29 01:18:27;;;;;;;18.75;12.40;;;7.60;99.90;;;;;;2078810;28;20128;-78
2021/01/29 01:19:27;;;;;;;20.45;12.65;;;7.70;99.90;;;;;;2071969;28;20041;-78
2021/01/29 01:20:29;;;;;;;20.17;13.50;;;7.70;99.90;;;;;;2076120;28;20041;-77
2021/01/29 01:21:30;;;;;;;18.85;12.52;;;7.70;99.90;;;;;;2072565;28;20096;-77
2021/01/29 01:22:30;;;;;;;22.52;14.13;;;7.70;99.90;;;;;;2076934;28;20084;-78
2021/01/29 01:23:31;;;;;;;26.05;14.88;;;7.70;99.90;;;;;;2078889;28;20285;-78
2021/01/29 01:24:39;;;;;;;25.33;14.55;;;7.70;99.90;;;;;;2078913;28;20032;-79
2021/01/29 01:25:40;;;;;;;20.30;14.10;;;7.60;99.90;;;;;;2079386;28;20017;-76
2021/01/29 01:26:40;;;;;;;22.88;15.10;;;7.70;99.90;;;;;;2079102;28;20473;-77
2021/01/29 01:27:41;;;;;;;23.10;15.27;;;7.70;99.90;;;;;;2078420;28;20063;-77
2021/01/29 01:28:42;;;;;;;29.83;15.70;;;7.70;99.90;;;;;;2078756;28;20036;-77
2021/01/29 01:29:42;;;;;;;24.63;15.68;;;7.70;99.90;;;;;;2079646;28;20025;-77
2021/01/29 01:30:43;;;;;;;24.42;15.45;;;7.70;99.90;;;;;;2078228;28;20378;-77
2021/01/29 01:31:43;;;;;;;28.95;15.60;;;7.70;99.90;;;;;;2070870;28;20081;-76
2021/01/29 01:32:44;;;;;;;27.42;14.60;;;7.70;99.90;;;;;;2078793;28;20468;-77
2021/01/29 01:33:45;;;;;;;27.52;15.82;;;7.70;99.90;;;;;;2079381;28;20477;-77
2021/01/29 01:34:45;;;;;;;22.88;14.45;;;7.70;99.90;;;;;;2070090;28;20022;-77
2021/01/29 01:35:46;;;;;;;29.98;15.00;;;7.70;99.90;;;;;;2070785;28;20036;-77
2021/01/29 01:36:47;;;;;;;25.75;15.82;;;7.70;99.90;;;;;;2078732;28;20070;-77
2021/01/29 01:37:48;;;;;;;28.00;16.25;;;7.70;99.90;;;;;;2079225;28;20047;-76
2021/01/29 01:38:49;;;;;;;27.38;15.55;;;7.70;99.90;;;;;;2069773;28;20408;-79
2021/01/29 01:39:50;;;;;;;27.67;15.85;;;7.80;99.90;;;;;;2070625;28;20033;-79
2021/01/29 01:40:51;;;;;;;29.05;15.48;;;7.80;99.90;;;;;;2079284;28;20064;-77
2021/01/29 01:41:52;;;;;;;29.67;15.35;;;7.80;99.90;;;;;;2070580;28;20113;-78
2021/01/29 01:42:52;;;;;;;24.45;15.07;;;7.80;99.90;;;;;;2061877;28;20493;-79
2021/01/29 01:43:53;;;;;;;25.67;15.77;;;7.80;99.90;;;;;;2070598;28;20125;-77
2021/01/29 01:44:54;;;;;;;27.52;16.50;;;7.90;99.90;;;;;;2079441;28;20085;-77
2021/01/29 01:45:57;;;;;;;29.95;16.23;;;7.90;99.90;;;;;;2070387;28;20465;-76
2021/01/29 01:47:06;;;;;;;28.15;16.33;;;7.90;99.90;;;;;;2071234;28;20145;-78
2021/01/29 01:48:20;;;;;;;23.17;16.02;;;7.90;99.90;;;;;;2080585;28;20037;-78
2021/01/29 01:49:24;;;;;;;20.38;15.18;;;7.90;99.90;;;;;;2079878;28;20128;-77
2021/01/29 01:50:33;;;;;;;26.65;15.80;;;7.90;99.90;;;;;;2071224;28;20485;-78
2021/01/29 01:51:51;;;;;;;24.15;15.95;;;7.90;99.90;;;;;;2063935;28;20058;-79
2021/01/29 01:52:51;;;;;;;26.48;16.55;;;7.90;99.90;;;;;;2072546;28;20077;-78
2021/01/29 01:53:54;;;;;;;26.88;17.27;;;7.90;99.90;;;;;;2079193;28;20063;-77
2021/01/29 01:55:05;;;;;;;25.27;16.67;;;7.90;99.90;;;;;;2079462;28;20079;-77
2021/01/29 01:56:33;;;;;;;27.77;16.25;;;8.00;99.90;;;;;;2078686;28;20449;-79
2021/01/29 01:57:35;;;;;;;23.92;14.85;;;8.00;99.90;;;;;;2069505;28;20450;-80
2021/01/29 01:58:35;;;;;;;22.15;15.45;;;8.00;99.90;;;;;;2069986;28;20033;-78
2021/01/29 01:59:49;;;;;;;20.15;15.13;;;8.00;99.90;;;;;;2079172;28;20500;-77
2021/01/29 02:00:50;;;;;;;32.33;17.33;;;8.00;99.90;;;;;;2078663;28;20078;-77
2021/01/29 02:01:53;;;;;;;27.83;15.98;;;8.10;99.90;;;;;;2079087;28;20022;-77
2021/01/29 02:03:01;;;;;;;29.35;17.55;;;8.10;99.90;;;;;;2079108;28;20463;-77
2021/01/29 02:04:03;;;;;;;28.25;16.70;;;8.10;99.90;;;;;;2078609;28;20104;-80
2021/01/29 02:05:11;;;;;;;25.15;16.38;;;8.10;99.90;;;;;;2078848;28;20013;-79
2021/01/29 02:06:14;;;;;;;29.00;17.30;;;8.10;99.90;;;;;;2070784;28;20022;-77
2021/01/29 02:07:20;;;;;;;31.23;16.00;;;8.10;99.90;;;;;;2074414;28;20513;-79
2021/01/29 02:08:22;;;;;;;28.85;18.17;;;8.20;99.90;;;;;;2077817;28;20051;-77
2021/01/29 02:09:24;;;;;;;27.98;16.67;;;8.20;99.90;;;;;;2079080;28;20026;-78
2021/01/29 02:10:28;;;;;;;26.98;17.10;;;8.20;99.90;;;;;;2078930;28;20397;-77
2021/01/29 02:11:29;;;;;;;33.17;16.55;;;8.20;99.90;;;;;;2078811;28;20029;-76
2021/01/29 02:12:29;;;;;;;37.30;17.83;;;8.20;99.90;;;;;;2078060;28;20036;-76
2021/01/29 02:13:30;;;;;;;26.90;16.50;;;8.20;99.90;;;;;;2078549;28;20536;-76
2021/01/29 02:14:30;;;;;;;32.38;17.05;;;8.30;99.90;;;;;;2079258;28;20607;-77
2021/01/29 02:15:37;;;;;;;25.73;16.88;;;8.20;99.90;;;;;;2079138;28;20037;-76
2021/01/29 02:16:54;;;;;;;29.05;19.17;;;8.30;99.90;;;;;;2078724;28;20472;-77
2021/01/29 02:18:21;;;;;;;28.15;17.05;;;8.30;99.90;;;;;;2078975;28;20085;-76
2021/01/29 02:19:58;;;;;;;30.20;17.05;;;8.20;99.90;;;;;;2079176;28;20049;-75
2021/01/29 02:21:36;;;;;;;33.17;17.42;;;8.20;99.90;;;;;;2070889;28;20030;-79
2021/01/29 02:22:59;;;;;;;26.58;16.27;;;8.20;99.90;;;;;;2073866;28;20061;-77
2021/01/29 02:24:28;;;;;;;29.17;16.58;;;8.20;99.90;;;;;;2074463;28;20022;-78
2021/01/29 02:25:47;;;;;;;25.40;16.40;;;8.20;99.90;;;;;;2071759;28;20025;-78
2021/01/29 02:27:16;;;;;;;32.80;17.10;;;8.20;99.90;;;;;;2071172;28;20034;-77
2021/01/29 02:28:54;;;;;;;27.63;15.88;;;8.20;99.90;;;;;;2079729;28;20025;-77
2021/01/29 02:30:19;;;;;;;21.98;15.48;;;8.20;99.90;;;;;;2072041;28;20533;-76
2021/01/29 02:31:38;;;;;;;25.17;16.77;;;8.20;99.90;;;;;;2071926;28;20050;-77
2021/01/29 02:32:47;;;;;;;25.83;16.08;;;8.30;99.90;;;;;;2074470;28;20080;-77
2021/01/29 02:34:28;;;;;;;29.13;17.15;;;8.30;99.90;;;;;;2063738;28;20045;-76
2021/01/29 02:35:28;;;;;;;;;;;8.30;99.90;;;;;;2069967;28;20057;-76
2021/01/29 02:37:02;;;;;;;26.42;15.60;;;8.20;99.90;;;;;;2077219;28;19909;-77
2021/01/29 02:39:03;;;;;;;27.75;16.75;;;8.20;99.90;;;;;;2080384;28;20369;-78
2021/01/29 02:40:20;;;;;;;25.65;16.33;;;8.20;99.90;;;;;;2055218;28;20039;-74
2021/01/29 02:41:23;;;;;;;28.75;17.27;;;8.20;99.90;;;;;;2055179;28;20019;-77
2021/01/29 02:42:38;;;;;;;33.13;18.40;;;8.20;99.90;;;;;;2049027;28;20043;-77
2021/01/29 02:44:04;;;;;;;36.35;19.10;;;8.30;99.90;;;;;;2056766;28;20022;-77
2021/01/29 02:45:29;;;;;;;33.85;18.50;;;8.30;99.90;;;;;;2057905;28;20034;-77
2021/01/29 02:46:44;;;;;;;35.15;17.20;;;8.30;99.90;;;;;;2068105;28;20033;-76
2021/01/29 02:48:29;;;;;;;33.92;19.27;;;8.30;99.90;;;;;;2080467;28;20914;-76
2021/01/29 02:49:42;;;;;;;30.60;17.63;;;8.30;99.90;;;;;;2066404;28;20049;-78
2021/01/29 02:51:16;;;;;;;27.98;17.83;;;8.40;99.90;;;;;;2080229;28;20028;-76
2021/01/29 02:52:29;;;;;;;30.85;17.20;;;8.40;99.90;;;;;;2065506;28;20043;-77
2021/01/29 02:53:42;;;;;;;30.67;18.45;;;8.40;99.90;;;;;;2080339;28;20024;-77
2021/01/29 02:55:06;;;;;;;36.95;17.38;;;8.40;99.90;;;;;;2063871;28;20026;-77
2021/01/29 02:56:25;;;;;;;33.22;18.58;;;8.40;99.90;;;;;;2074872;28;20033;-75
2021/01/29 02:57:43;;;;;;;31.65;17.45;;;8.40;99.90;;;;;;2079966;28;20596;-76
2021/01/29 02:58:58;;;;;;;36.15;18.13;;;8.50;99.90;;;;;;2071448;28;20025;-76
2021/01/29 03:00:11;;;;;;;35.70;18.40;;;8.50;99.90;;;;;;2073777;28;20022;-77
2021/01/29 03:01:24;;;;;;;36.90;19.75;;;8.50;99.90;;;;;;2080304;28;20838;-76
2021/01/29 03:02:30;;;;;;;39.25;18.75;;;8.50;99.90;;;;;;2073217;28;20932;-76
2021/01/29 03:03:37;;;;;;;43.55;21.35;;;8.50;99.90;;;;;;2073357;28;20014;-78
2021/01/29 03:04:49;;;;;;;34.92;20.25;;;8.50;99.90;;;;;;2081814;28;20025;-78
2021/01/29 03:05:56;;;;;;;31.50;18.83;;;8.50;99.90;;;;;;2072274;28;20053;-77
2021/01/29 03:07:05;;;;;;;29.80;18.67;;;8.60;99.90;;;;;;2071867;28;20026;-77
2021/01/29 03:08:19;;;;;;;30.80;18.30;;;8.60;99.90;;;;;;2073616;28;20034;-77
2021/01/29 03:09:26;;;;;;;33.35;19.65;;;8.60;99.90;;;;;;2081601;28;20076;-77
2021/01/29 03:10:52;;;;;;;34.17;19.73;;;8.60;99.90;;;;;;2081656;28;20465;-77
2021/01/29 03:12:13;;;;;;;36.40;19.88;;;8.60;99.90;;;;;;2075974;28;20551;-78
2021/01/29 03:13:35;;;;;;;37.25;18.55;;;8.60;99.90;;;;;;2081479;28;20022;-76
2021/01/29 03:14:43;;;;;;;34.03;18.42;;;8.60;99.90;;;;;;2081596;28;20564;-78
2021/01/29 03:15:52;;;;;;;30.52;18.25;;;8.60;99.90;;;;;;2081912;28;20017;-76
2021/01/29 03:17:02;;;;;;;30.33;17.60;;;8.70;99.90;;;;;;2071898;28;20113;-77
2021/01/29 03:18:18;;;;;;;35.70;19.50;;;8.60;99.90;;;;;;2074200;28;20026;-77
2021/01/29 03:19:41;;;;;;;34.38;19.88;;;8.70;99.90;;;;;;2072709;28;20413;-76
2021/01/29 03:20:47;;;;;;;33.53;17.27;;;8.70;99.90;;;;;;2067682;28;20065;-77
2021/01/29 03:21:53;;;;;;;30.73;18.55;;;8.70;99.90;;;;;;2078560;28;20099;-77
2021/01/29 03:22:59;;;;;;;29.85;17.75;;;8.70;99.90;;;;;;2072608;28;20404;-77
2021/01/29 03:24:04;;;;;;;38.38;17.80;;;8.70;99.90;;;;;;2073164;28;20029;-76
2021/01/29 03:25:12;;;;;;;29.90;17.45;;;8.70;99.90;;;;;;2072605;28;20030;-76
2021/01/29 03:26:23;;;;;;;30.05;17.40;;;8.80;99.90;;;;;;2074046;28;20090;-77
2021/01/29 03:27:29;;;;;;;28.15;16.77;;;8.80;99.90;;;;;;2081161;28;20431;-78
2021/01/29 03:28:35;;;;;;;28.60;18.27;;;8.80;99.90;;;;;;2072211;28;20029;-77
2021/01/29 03:29:41;;;;;;;28.55;17.25;;;8.80;99.90;;;;;;2073443;28;20036;-78
2021/01/29 03:30:47;;;;;;;35.85;17.45;;;8.80;99.90;;;;;;2081433;28;20030;-78
2021/01/29 03:31:52;;;;;;;28.00;15.70;;;8.80;99.90;;;;;;2081747;28;20092;-77
2021/01/29 03:32:57;;;;;;;24.35;16.08;;;8.90;99.90;;;;;;2081381;28;20036;-76
2021/01/29 03:34:15;;;;;;;23.40;16.00;;;8.90;99.90;;;;;;2065647;28;20058;-77
2021/01/29 03:35:24;;;;;;;30.13;15.05;;;8.90;99.90;;;;;;2071095;28;20030;-77
2021/01/29 03:36:31;;;;;;;29.73;16.48;;;8.90;99.90;;;;;;2081452;28;20104;-77
2021/01/29 03:37:58;;;;;;;29.88;16.60;;;8.90;99.90;;;;;;2080981;28;20105;-77
2021/01/29 03:39:07;;;;;;;29.60;16.00;;;8.90;99.90;;;;;;2081034;28;20079;-77
2021/01/29 03:40:08;;;;;;;24.42;15.82;;;8.90;99.90;;;;;;2081778;28;20477;-77
2021/01/29 03:41:32;;;;;;;25.58;15.40;;;8.90;99.90;;;;;;2081403;28;20025;-76
2021/01/29 03:42:56;;;;;;;30.48;16.30;;;9.00;99.90;;;;;;2072764;28;20397;-75
2021/01/29 03:44:24;;;;;;;29.60;16.20;;;9.00;99.90;;;;;;2067897;28;20037;-75
2021/01/29 03:46:00;;;;;;;25.17;14.63;;;9.00;99.90;;;;;;2081112;28;20067;-77
2021/01/29 03:47:18;;;;;;;22.85;14.40;;;8.90;99.90;;;;;;2073406;28;20041;-75
2021/01/29 03:48:28;;;;;;;28.55;16.35;;;9.00;99.90;;;;;;2081226;28;20037;-76
2021/01/29 03:49:48;;;;;;;24.05;14.77;;;9.00;99.90;;;;;;2081135;28;20097;-77
2021/01/29 03:50:54;;;;;;;25.70;14.73;;;9.00;99.90;;;;;;2072679;28;20034;-76
2021/01/29 03:52:20;;;;;;;22.02;14.30;;;9.00;99.90;;;;;;2073476;28;20022;-76
2021/01/29 03:53:30;;;;;;;20.35;13.13;;;9.00;99.90;;;;;;2077828;28;20515;-76
2021/01/29 03:55:28;;;;;;;23.08;13.25;;;9.00;99.90;;;;;;2080952;28;20021;-75
2021/01/29 03:56:46;;;;;;;20.23;12.57;;;9.00;99.90;;;;;;2039939;29;20032;-77
2021/01/29 03:58:24;;;;;;;21.42;12.98;;;9.00;99.90;;;;;;2040051;29;20096;-78
2021/01/29 03:59:41;;;;;;;22.80;12.23;;;9.00;99.90;;;;;;2040020;29;20712;-77
2021/01/29 04:01:02;;;;;;;19.73;10.90;;;9.00;99.90;;;;;;2040022;29;20039;-78
2021/01/29 04:02:27;;;;;;;18.73;10.85;;;9.00;99.90;;;;;;2055693;28;20042;-77
2021/01/29 04:03:43;;;;;;;15.10;9.90;;;9.00;99.90;;;;;;2079840;28;20034;-77
2021/01/29 04:04:52;;;;;;;17.80;10.23;;;9.00;99.90;;;;;;2071230;28;20862;-77
2021/01/29 04:06:04;;;;;;;15.65;8.93;;;9.10;99.90;;;;;;2072525;28;20038;-77
2021/01/29 04:07:15;;;;;;;12.85;7.95;;;9.10;99.90;;;;;;2069720;28;20045;-78
2021/01/29 04:08:30;;;;;;;15.23;8.80;;;9.10;99.90;;;;;;2072115;28;20021;-78
2021/01/29 04:09:50;;;;;;;11.18;8.93;;;9.10;99.90;;;;;;2080063;28;20029;-78
2021/01/29 04:10:55;;;;;;;10.45;7.68;;;9.10;99.90;;;;;;2079550;28;20041;-78
2021/01/29 04:12:01;;;;;;;10.95;7.88;;;9.10;99.90;;;;;;2079719;28;20033;-77
2021/01/29 04:13:16;;;;;;;13.63;8.00;;;9.10;99.90;;;;;;2070783;28;20076;-78
2021/01/29 04:14:33;;;;;;;8.55;7.03;;;9.10;99.90;;;;;;2064873;28;20018;-78
2021/01/29 04:15:51;;;;;;;8.82;6.72;;;9.20;99.90;;;;;;2078165;28;20481;-77
2021/01/29 04:16:53;;;;;;;10.85;7.18;;;9.20;99.90;;;;;;2078951;28;20152;-79
2021/01/29 04:18:08;;;;;;;9.80;7.00;;;9.20;99.90;;;;;;2079992;28;20110;-79
2021/01/29 04:19:20;;;;;;;7.07;6.32;;;9.20;99.90;;;;;;2079594;28;20049;-78
2021/01/29 04:20:30;;;;;;;12.00;6.80;;;9.20;99.90;;;;;;2079506;28;20032;-77
2021/01/29 04:21:37;;;;;;;;;;;9.20;99.90;;;;;;2080229;28;20017;-77
2021/01/29 04:22:39;;;;;;;8.70;5.57;;;9.10;99.90;;;;;;2079937;28;19905;-77
2021/01/29 04:23:54;;;;;;;9.50;6.25;;;9.10;99.90;;;;;;2079634;28;20117;-78
2021/01/29 04:25:04;;;;;;;11.00;5.88;;;9.20;99.90;;;;;;2078335;28;20036;-77
2021/01/29 04:26:13;;;;;;;8.48;5.60;;;9.20;99.90;;;;;;2071210;28;20069;-78
2021/01/29 04:27:19;;;;;;;8.05;6.03;;;9.20;99.90;;;;;;2069720;28;20550;-78
2021/01/29 04:28:21;;;;;;;7.57;5.75;;;9.20;99.90;;;;;;2079622;28;20021;-76
2021/01/29 04:29:28;;;;;;;8.38;5.50;;;9.20;99.90;;;;;;2079554;28;20358;-76
2021/01/29 04:30:33;;;;;;;6.35;5.15;;;9.20;99.90;;;;;;2079842;28;20061;-76
2021/01/29 04:31:35;;;;;;;6.53;5.15;;;9.30;99.90;;;;;;2079557;28;20021;-77
2021/01/29 04:32:42;;;;;;;5.97;4.85;;;9.30;99.90;;;;;;2080310;28;20511;-78
2021/01/29 04:33:49;;;;;;;7.25;4.78;;;9.30;99.90;;;;;;2079156;28;20135;-76
2021/01/29 04:34:54;;;;;;;5.88;4.65;;;9.30;99.90;;;;;;2079503;28;20033;-79
2021/01/29 04:35:57;;;;;;;8.30;5.03;;;9.30;99.90;;;;;;2079116;28;20033;-78
2021/01/29 04:37:03;;;;;;;6.35;4.32;;;9.30;99.90;;;;;;2079488;28;20071;-77
2021/01/29 04:38:19;;;;;;;5.03;4.10;;;9.30;99.90;;;;;;2079780;28;20492;-75
2021/01/29 04:39:27;;;;;;;7.63;4.40;;;9.30;99.90;;;;;;2079402;28;20033;-76
2021/01/29 04:40:35;;;;;;;4.90;3.60;;;9.40;99.90;;;;;;2079991;28;20101;-76
2021/01/29 04:41:47;;;;;;;4.68;3.75;;;9.40;99.90;;;;;;2079487;28;20653;-75
2021/01/29 04:42:58;;;;;;;6.50;3.90;;;9.40;99.90;;;;;;2079837;28;20033;-76
2021/01/29 04:44:04;;;;;;;5.10;3.60;;;9.40;99.90;;;;;;2070579;28;20103;-76
2021/01/29 04:45:41;;;;;;;3.83;3.20;;;9.40;99.90;;;;;;2062983;28;20035;-76
2021/01/29 04:47:03;;;;;;;3.58;3.05;;;9.40;99.90;;;;;;2067335;28;20077;-76
2021/01/29 04:48:36;;;;;;;3.88;2.97;;;9.40;99.90;;;;;;2065071;28;20041;-76
2021/01/29 04:49:43;;;;;;;3.38;2.22;;;9.40;99.90;;;;;;2075530;28;20072;-78
2021/01/29 04:51:15;;;;;;;3.13;2.83;;;9.40;99.90;;;;;;2070628;28;20036;-78
2021/01/29 04:52:48;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;2075499;28;20103;-78
2021/01/29 04:54:20;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;2079731;28;20026;-78
2021/01/29 04:55:57;;;;;;;3.33;2.67;;;9.40;99.90;;;;;;2079300;28;20030;-77
2021/01/29 04:57:36;;;;;;;3.28;2.22;;;9.40;99.90;;;;;;2079022;28;20159;-79
2021/01/29 04:58:51;;;;;;;3.55;2.28;;;9.40;99.90;;;;;;2079156;28;20028;-78
2021/01/29 05:00:10;;;;;;;2.70;2.15;;;9.40;99.90;;;;;;2079610;28;20029;-78
2021/01/29 05:01:36;;;;;;;3.63;2.28;;;9.40;99.90;;;;;;2079750;28;20550;-78
2021/01/29 05:03:04;;;;;;;2.30;2.08;;;9.40;99.90;;;;;;2078099;28;20018;-76
2021/01/29 05:04:29;;;;;;;3.75;2.17;;;9.40;99.90;;;;;;2079360;28;20021;-77
2021/01/29 05:06:00;;;;;;;2.15;1.80;;;9.40;99.90;;;;;;2079505;28;20381;-77
2021/01/29 05:07:04;;;;;;;2.80;2.30;;;9.40;99.90;;;;;;2078709;28;20370;-77
2021/01/29 05:08:19;;;;;;;3.40;2.20;;;9.40;99.90;;;;;;2079267;28;20026;-79
2021/01/29 05:09:38;;;;;;;2.55;2.00;;;9.40;99.90;;;;;;2079581;28;20014;-75
2021/01/29 05:11:20;;;;;;;2.45;2.00;;;9.50;99.90;;;;;;2079500;28;20053;-77
2021/01/29 05:12:29;;;;;;;4.32;2.55;;;9.40;99.90;;;;;;2064512;28;20041;-76
2021/01/29 05:13:48;;;;;;;2.15;1.98;;;9.40;99.90;;;;;;2074112;28;20029;-79
2021/01/29 05:15:07;;;;;;;3.67;2.30;;;9.50;99.90;;;;;;2079311;28;20439;-76
2021/01/29 05:16:39;;;;;;;4.32;2.50;;;9.50;99.90;;;;;;2079522;28;20042;-77
2021/01/29 05:17:51;;;;;;;6.38;2.47;;;9.50;99.90;;;;;;2079042;28;20014;-77
2021/01/29 05:19:23;;;;;;;4.28;2.58;;;9.50;99.90;;;;;;2079145;28;20935;-76
2021/01/29 05:20:23;;;;;;;2.92;2.28;;;9.40;99.90;;;;;;2078959;28;20037;-76
2021/01/29 05:21:56;;;;;;;3.17;2.53;;;9.50;99.90;;;;;;2079246;28;20780;-77
2021/01/29 05:23:08;;;;;;;2.83;2.10;;;9.50;99.90;;;;;;2079707;28;20413;-76
2021/01/29 05:24:38;;;;;;;2.50;2.15;;;9.50;99.90;;;;;;2079400;28;20658;-77
2021/01/29 05:26:16;;;;;;;3.85;2.67;;;9.50;99.90;;;;;;2071160;28;20072;-77
2021/01/29 05:27:34;;;;;;;2.60;2.20;;;9.50;99.90;;;;;;2070692;28;20080;-78
2021/01/29 05:28:46;;;;;;;3.28;2.30;;;9.50;99.90;;;;;;2078209;28;20026;-78
2021/01/29 05:30:08;;;;;;;5.15;2.40;;;9.50;99.90;;;;;;2079201;28;20025;-78
2021/01/29 05:31:33;;;;;;;3.88;2.50;;;9.50;99.90;;;;;;2072724;28;20029;-78
2021/01/29 05:32:57;;;;;;;3.83;2.58;;;9.50;99.90;;;;;;2080362;28;20468;-76
2021/01/29 05:34:25;;;;;;;3.22;2.92;;;9.50;99.90;;;;;;2080305;28;20060;-76
2021/01/29 05:36:02;;;;;;;3.72;3.17;;;9.50;99.90;;;;;;2072329;28;20022;-78
2021/01/29 05:37:18;;;;;;;4.22;3.08;;;9.50;99.90;;;;;;2070724;28;20030;-78
2021/01/29 05:38:44;;;;;;;4.25;3.60;;;9.50;99.90;;;;;;2077754;28;20030;-78
2021/01/29 05:39:50;;;;;;;3.88;3.40;;;9.50;99.90;;;;;;2076939;28;20021;-77
2021/01/29 05:41:15;;;;;;;6.85;4.05;;;9.50;99.90;;;;;;2079367;28;20028;-77
2021/01/29 05:42:31;;;;;;;4.80;3.22;;;9.50;99.90;;;;;;2079541;28;20017;-77
2021/01/29 05:43:51;;;;;;;4.53;4.13;;;9.60;99.90;;;;;;2062846;28;20082;-77
2021/01/29 05:45:20;;;;;;;4.13;3.50;;;9.60;99.90;;;;;;2072981;28;20412;-77
2021/01/29 05:46:48;;;;;;;5.72;4.00;;;9.50;99.90;;;;;;2078985;28;20033;-76
2021/01/29 05:48:08;;;;;;;4.28;3.72;;;9.60;99.90;;;;;;2081408;28;20027;-77
2021/01/29 05:49:21;;;;;;;9.20;3.45;;;9.60;99.90;;;;;;2071380;28;20221;-77
2021/01/29 05:50:27;;;;;;;4.10;3.22;;;9.60;99.90;;;;;;2068900;28;20026;-74
2021/01/29 05:51:32;;;;;;;5.22;3.78;;;9.60;99.90;;;;;;2074512;28;20120;-76
2021/01/29 05:53:03;;;;;;;4.38;3.60;;;9.60;99.90;;;;;;2071663;28;20045;-79
2021/01/29 05:54:29;;;;;;;5.05;3.20;;;9.60;99.90;;;;;;2074142;28;20033;-77
2021/01/29 05:56:08;;;;;;;5.38;3.13;;;9.60;99.90;;;;;;2079427;28;20021;-76
2021/01/29 05:57:11;;;;;;;4.65;3.38;;;9.60;99.90;;;;;;2069425;28;20381;-78
2021/01/29 05:58:31;;;;;;;4.82;3.25;;;9.60;99.90;;;;;;2070908;28;20056;-76
2021/01/29 05:59:42;;;;;;;3.80;2.83;;;9.60;99.90;;;;;;2079211;28;20432;-75
2021/01/29 06:00:58;;;;;;;4.28;3.40;;;9.60;99.90;;;;;;2079225;28;20080;-77
2021/01/29 06:02:33;;;;;;;3.45;3.13;;;9.60;99.90;;;;;;2070515;28;20126;-79
2021/01/29 06:04:10;;;;;;;3.45;3.15;;;9.60;99.90;;;;;;2070009;28;20025;-76
2021/01/29 06:06:02;;;;;;;3.20;2.95;;;9.60;99.90;;;;;;2067954;28;20072;-76
2021/01/29 06:07:15;;;;;;;4.07;2.63;;;9.60;99.90;;;;;;2078360;28;20033;-75
2021/01/29 06:08:51;;;;;;;3.10;2.90;;;9.60;99.90;;;;;;2079118;28;20028;-78
2021/01/29 06:10:11;;;;;;;3.20;2.50;;;9.60;99.90;;;;;;2079352;28;20548;-76
2021/01/29 06:11:41;;;;;;;3.45;2.90;;;9.60;99.90;;;;;;2079084;28;20022;-78