Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:32;;;;;;;31.97;18.00;;;;;;;;;;4389311;32;318528;-84
2023/11/20 00:03:02;;;;;;;38.13;18.87;;;;;;;;;;4398671;32;345789;-84
2023/11/20 00:05:29;;;;;;;35.90;22.90;;;;;;;;;;4389892;32;317997;-85
2023/11/20 00:07:57;;;;;;;39.93;21.50;;;;;;;;;;4399863;32;318023;-84
2023/11/20 00:10:24;;;;;;;37.33;21.70;;;;;;;;;;4389762;32;318163;-84
2023/11/20 00:12:52;;;;;;;48.47;26.30;;;;;;;;;;4400621;32;317777;-84
2023/11/20 00:15:19;;;;;;;49.73;26.27;;;;;;;;;;4389771;32;318068;-85
2023/11/20 00:17:47;;;;;;;57.70;30.17;;;;;;;;;;4400493;32;317687;-84
2023/11/20 00:20:16;;;;;;;48.37;30.40;;;;;;;;;;4400729;32;317818;-85
2023/11/20 00:22:46;;;;;;;40.50;26.47;;;;;;;;;;4387345;32;418208;-84
2023/11/20 00:25:13;;;;;;;57.93;30.77;;;;;;;;;;4401016;32;317817;-84
2023/11/20 00:27:41;;;;;;;48.27;29.57;;;;;;;;;;4389510;32;416891;-84
2023/11/20 00:30:10;;;;;;;44.53;28.40;;;;;;;;;;4403933;32;317812;-84
2023/11/20 00:32:37;;;;;;;50.63;29.77;;;;;;;;;;4392978;32;317902;-85
2023/11/20 00:35:05;;;;;;;48.17;26.20;;;;;;;;;;4403618;32;318015;-84
2023/11/20 00:37:34;;;;;;;40.43;24.73;;;;;;;;;;4390936;32;317762;-84
2023/11/20 00:40:02;;;;;;;40.00;24.57;;;;;;;;;;4402306;32;317932;-85
2023/11/20 00:42:29;;;;;;;58.20;32.40;;;;;;;;;;4392942;32;317859;-85
2023/11/20 00:44:57;;;;;;;63.90;34.17;;;;;;;;;;4402790;32;317833;-85
2023/11/20 00:47:24;;;;;;;56.00;33.57;;;;;;;;;;4392607;32;318450;-85
2023/11/20 00:49:51;;;;;;;62.10;32.13;;;;;;;;;;4403752;32;317723;-86
2023/11/20 00:52:19;;;;;;;63.23;34.23;;;;;;;;;;4391875;32;318059;-87
2023/11/20 00:54:48;;;;;;;60.20;32.67;;;;;;;;;;4403520;32;318469;-84
2023/11/20 00:57:15;;;;;;;59.47;34.17;;;;;;;;;;4402984;32;317311;-84
2023/11/20 00:59:43;;;;;;;76.23;35.60;;;;;;;;;;4390168;32;418219;-87
2023/11/20 01:02:10;;;;;;;48.97;29.00;;;;;;;;;;4402603;32;318043;-84
2023/11/20 01:04:37;;;;;;;40.37;24.73;;;;;;;;;;4393022;32;317993;-84
2023/11/20 01:07:05;;;;;;;41.00;21.43;;;;;;;;;;4402025;32;318049;-84
2023/11/20 01:09:32;;;;;;;31.97;20.67;;;;;;;;;;4391125;32;318092;-84
2023/11/20 01:12:01;;;;;;;33.10;18.90;;;;;;;;;;4403310;32;318333;-84
2023/11/20 01:14:29;;;;;;;32.03;19.90;;;;;;;;;;4392575;32;317740;-84
2023/11/20 01:16:56;;;;;;;35.67;19.47;;;;;;;;;;4402268;32;318042;-84
2023/11/20 01:19:24;;;;;;;35.77;19.20;;;;;;;;;;4392292;32;318013;-84
2023/11/20 01:21:51;;;;;;;33.57;18.63;;;;;;;;;;4402233;32;317974;-84
2023/11/20 01:24:19;;;;;;;36.27;18.93;;;;;;;;;;4392724;32;317795;-84
2023/11/20 01:26:46;;;;;;;29.83;18.60;;;;;;;;;;4402037;32;317858;-84
2023/11/20 01:29:15;;;;;;;30.00;17.97;;;;;;;;;;4403133;32;318108;-84
2023/11/20 01:31:42;;;;;;;32.80;19.83;;;;;;;;;;4390060;32;418068;-84
2023/11/20 01:34:11;;;;;;;38.70;22.07;;;;;;;;;;4402154;32;317564;-84
2023/11/20 01:36:38;;;;;;;39.00;23.10;;;;;;;;;;4391808;32;317684;-84
2023/11/20 01:39:08;;;;;;;34.07;21.77;;;;;;;;;;4402184;32;317730;-84
2023/11/20 01:41:35;;;;;;;34.27;21.63;;;;;;;;;;4392495;32;317829;-82
2023/11/20 01:44:03;;;;;;;40.90;23.27;;;;;;;;;;4401821;32;317816;-82
2023/11/20 01:46:32;;;;;;;41.23;25.57;;;;;;;;;;4392392;32;317803;-82
2023/11/20 01:49:01;;;;;;;35.27;20.87;;;;;;;;;;4402994;32;318053;-82
2023/11/20 01:51:29;;;;;;;40.53;22.30;;;;;;;;;;4392328;32;317748;-85
2023/11/20 01:53:59;;;;;;;36.23;22.17;;;;;;;;;;4402664;32;330707;-83
2023/11/20 01:56:27;;;;;;;41.57;23.93;;;;;;;;;;4392401;32;317861;-82
2023/11/20 01:58:57;;;;;;;32.43;23.07;;;;;;;;;;4401646;32;317865;-83
2023/11/20 02:01:25;;;;;;;33.13;22.67;;;;;;;;;;4392005;32;318130;-83
2023/11/20 02:03:59;;;;;;;37.83;22.53;;;;;;;;;;4401506;32;318098;-83
2023/11/20 02:06:27;;;;;;;38.33;22.20;;;;;;;;;;4388408;32;355504;-83
2023/11/20 02:08:54;;;;;;;37.77;23.23;;;;;;;;;;4402590;32;317847;-83
2023/11/20 02:11:23;;;;;;;40.40;23.40;;;;;;;;;;4390279;32;341662;-83
2023/11/20 02:13:53;;;;;;;44.00;25.13;;;;;;;;;;4401648;32;317867;-83
2023/11/20 02:16:20;;;;;;;37.27;24.47;;;;;;;;;;4388674;32;317964;-82
2023/11/20 02:18:48;;;;;;;40.97;24.17;;;;;;;;;;4402404;32;317951;-82
2023/11/20 02:21:17;;;;;;;41.17;23.90;;;;;;;;;;4402384;32;317830;-82
2023/11/20 02:23:44;;;;;;;35.43;22.97;;;;;;;;;;4388827;32;417235;-83
2023/11/20 02:26:33;;;;;;;46.37;27.60;;;;;;;;;;4402232;32;317590;-82
2023/11/20 02:29:07;;;;;;;50.63;29.20;;;;;;;;;;4388555;32;417074;-83
2023/11/20 02:31:36;;;;;;;36.77;21.87;;;;;;;;;;4390342;32;317844;-83
2023/11/20 02:34:04;;;;;;;39.30;23.37;;;;;;;;;;4402369;32;318006;-82
2023/11/20 02:36:31;;;;;;;47.10;26.37;;;;;;;;;;4391282;32;318043;-83
2023/11/20 02:38:59;;;;;;;38.40;24.20;;;;;;;;;;4402396;32;317621;-83
2023/11/20 02:41:26;;;;;;;57.60;25.97;;;;;;;;;;4390658;32;317616;-83
2023/11/20 02:43:53;;;;;;;46.00;25.73;;;;;;;;;;4402030;32;317999;-83
2023/11/20 02:46:21;;;;;;;42.50;25.00;;;;;;;;;;4391037;32;317987;-86
2023/11/20 02:48:50;;;;;;;42.13;24.07;;;;;;;;;;4400323;32;317987;-88
2023/11/20 02:51:17;;;;;;;41.53;23.33;;;;;;;;;;4390604;32;317611;-87
2023/11/20 02:53:45;;;;;;;31.57;18.83;;;;;;;;;;4401641;32;318006;-88
2023/11/20 02:56:12;;;;;;;27.77;18.67;;;;;;;;;;4401050;32;317617;-84
2023/11/20 02:58:40;;;;;;;30.50;19.77;;;;;;;;;;4391773;32;317698;-87
2023/11/20 03:01:09;;;;;;;38.93;22.23;;;;;;;;;;4400756;32;317802;-88
2023/11/20 03:03:39;;;;;;;36.50;22.10;;;;;;;;;;4390136;32;317812;-88
2023/11/20 03:06:08;;;;;;;34.83;21.83;;;;;;;;;;4400860;32;317528;-88
2023/11/20 03:08:36;;;;;;;34.67;21.07;;;;;;;;;;4391523;32;317928;-85
2023/11/20 03:11:03;;;;;;;48.20;27.30;;;;;;;;;;4400917;32;317862;-84
2023/11/20 03:13:31;;;;;;;54.47;31.77;;;;;;;;;;4391476;32;318059;-87
2023/11/20 03:15:58;;;;;;;50.67;29.50;;;;;;;;;;4400680;32;317862;-89
2023/11/20 03:18:26;;;;;;;43.37;27.37;;;;;;;;;;4395421;32;316813;-84
2023/11/20 03:20:53;;;;;;;41.83;24.07;;;;;;;;;;4405582;32;317316;-84
2023/11/20 03:23:22;;;;;;;31.73;20.43;;;;;;;;;;4401992;32;317492;-84
2023/11/20 03:25:50;;;;;;;29.93;19.07;;;;;;;;;;4414213;32;317570;-88
2023/11/20 03:28:17;;;;;;;31.63;19.10;;;;;;;;;;4389942;32;318253;-88
2023/11/20 03:30:45;;;;;;;33.87;19.93;;;;;;;;;;4400867;32;317773;-88
2023/11/20 03:33:12;;;;;;;27.50;18.37;;;;;;;;;;4398405;32;317787;-89
2023/11/20 03:35:40;;;;;;;29.40;19.63;;;;;;;;;;4389284;32;317611;-88
2023/11/20 03:38:07;;;;;;;32.73;20.60;;;;;;;;;;4399860;32;318065;-88
2023/11/20 03:40:36;;;;;;;36.47;20.87;;;;;;;;;;4390653;32;317872;-88
2023/11/20 03:43:03;;;;;;;30.83;21.47;;;;;;;;;;4398744;32;317955;-89
2023/11/20 03:45:31;;;;;;;30.37;18.83;;;;;;;;;;4390024;32;317750;-85
2023/11/20 03:47:58;;;;;;;34.07;21.47;;;;;;;;;;4400149;32;317861;-88
2023/11/20 03:50:26;;;;;;;36.33;21.17;;;;;;;;;;4390606;32;318135;-88
2023/11/20 03:52:53;;;;;;;41.60;22.83;;;;;;;;;;4400093;32;317804;-88
2023/11/20 03:55:21;;;;;;;32.63;21.73;;;;;;;;;;4390487;32;317853;-88
2023/11/20 03:57:49;;;;;;;39.47;23.73;;;;;;;;;;4400281;32;317859;-88
2023/11/20 04:00:17;;;;;;;41.73;22.97;;;;;;;;;;4390513;32;318056;-87
2023/11/20 04:02:45;;;;;;;43.73;24.47;;;;;;;;;;4399976;32;352807;-87
2023/11/20 04:05:12;;;;;;;39.63;23.73;;;;;;;;;;4400843;32;317766;-86
2023/11/20 04:07:40;;;;;;;40.30;24.30;;;;;;;;;;4389429;32;317747;-88
2023/11/20 04:10:11;;;;;;;41.20;23.60;;;;;;;;;;4400844;32;317774;-88
2023/11/20 04:12:38;;;;;;;41.20;22.77;;;;;;;;;;4389298;32;317651;-87
2023/11/20 04:15:08;;;;;;;43.87;23.67;;;;;;;;;;4401000;32;317761;-88
2023/11/20 04:17:36;;;;;;;42.70;24.80;;;;;;;;;;4390100;32;317660;-87
2023/11/20 04:20:03;;;;;;;42.83;26.47;;;;;;;;;;4399796;32;317870;-88
2023/11/20 04:22:31;;;;;;;43.87;23.97;;;;;;;;;;4390742;32;317780;-87
2023/11/20 04:24:59;;;;;;;46.90;23.70;;;;;;;;;;4400157;32;317702;-86
2023/11/20 04:27:27;;;;;;;38.17;22.37;;;;;;;;;;4388860;32;318092;-88
2023/11/20 04:29:54;;;;;;;48.97;25.27;;;;;;;;;;4399817;32;318060;-83
2023/11/20 04:32:23;;;;;;;44.20;25.43;;;;;;;;;;4390521;32;317987;-85
2023/11/20 04:34:51;;;;;;;44.23;25.00;;;;;;;;;;4400908;32;317895;-83
2023/11/20 04:37:18;;;;;;;41.63;25.07;;;;;;;;;;4388485;32;399356;-86
2023/11/20 04:39:46;;;;;;;41.77;23.27;;;;;;;;;;4401072;32;318292;-84
2023/11/20 04:42:15;;;;;;;43.70;24.80;;;;;;;;;;4400847;32;317754;-84
2023/11/20 04:44:42;;;;;;;34.83;21.83;;;;;;;;;;4386561;32;417152;-87
2023/11/20 04:47:10;;;;;;;41.27;23.57;;;;;;;;;;4400739;32;317795;-85
2023/11/20 04:49:40;;;;;;;32.63;20.90;;;;;;;;;;4389518;32;317768;-83
2023/11/20 04:52:08;;;;;;;49.90;24.13;;;;;;;;;;4400482;32;317914;-83
2023/11/20 04:54:36;;;;;;;37.43;24.23;;;;;;;;;;4389656;32;337318;-84
2023/11/20 04:57:03;;;;;;;43.77;23.37;;;;;;;;;;4399260;32;317778;-86
2023/11/20 04:59:31;;;;;;;38.17;23.50;;;;;;;;;;4390414;32;317742;-83
2023/11/20 05:01:58;;;;;;;38.50;22.97;;;;;;;;;;4400747;32;317836;-83
2023/11/20 05:04:25;;;;;;;41.57;22.60;;;;;;;;;;4389390;32;317774;-83
2023/11/20 05:06:54;;;;;;;47.80;27.20;;;;;;;;;;4400477;32;317893;-83
2023/11/20 05:09:23;;;;;;;54.23;29.70;;;;;;;;;;4390398;32;317619;-85
2023/11/20 05:11:51;;;;;;;47.47;29.63;;;;;;;;;;4402694;32;317776;-84
2023/11/20 05:14:19;;;;;;;52.57;30.10;;;;;;;;;;4392107;32;317792;-85
2023/11/20 05:16:47;;;;;;;54.30;33.17;;;;;;;;;;4402202;32;317920;-83
2023/11/20 05:19:14;;;;;;;57.03;33.57;;;;;;;;;;4402146;32;317887;-85
2023/11/20 05:21:44;;;;;;;56.07;32.67;;;;;;;;;;4389400;32;417338;-83
2023/11/20 05:24:13;;;;;;;47.53;29.43;;;;;;;;;;4403304;32;317593;-85
2023/11/20 05:26:41;;;;;;;56.67;31.50;;;;;;;;;;4392934;32;318016;-86
2023/11/20 05:29:11;;;;;;;51.80;33.50;;;;;;;;;;4403248;32;317487;-84
2023/11/20 05:31:39;;;;;;;61.50;34.43;;;;;;;;;;4391765;32;317790;-83
2023/11/20 05:34:06;;;;;;;55.97;37.07;;;;;;;;;;4402043;32;318278;-84
2023/11/20 05:36:34;;;;;;;58.97;33.80;;;;;;;;;;4392332;32;317582;-83
2023/11/20 05:39:01;;;;;;;66.97;35.13;;;;;;;;;;4401745;32;317612;-85
2023/11/20 05:41:30;;;;;;;54.63;31.50;;;;;;;;;;4391810;32;317622;-87
2023/11/20 05:43:57;;;;;;;65.13;32.97;;;;;;;;;;4400560;32;318079;-87
2023/11/20 05:46:25;;;;;;;69.63;40.53;;;;;;;;;;4392263;32;317860;-87
2023/11/20 05:48:52;;;;;;;81.43;40.80;;;;;;;;;;4401880;32;317776;-86
2023/11/20 05:51:20;;;;;;;118.50;56.17;;;;;;;;;;4389835;32;317731;-87
2023/11/20 05:53:47;;;;;;;95.70;44.87;;;;;;;;;;4401737;32;318660;-86
2023/11/20 05:56:15;;;;;;;86.53;45.87;;;;;;;;;;4402693;32;317761;-87
2023/11/20 05:58:44;;;;;;;85.27;45.30;;;;;;;;;;4388394;32;417018;-87
2023/11/20 06:01:12;;;;;;;127.73;61.93;;;;;;;;;;4401505;32;317831;-84
2023/11/20 06:03:39;;;;;;;119.77;60.23;;;;;;;;;;4390129;32;318940;-86
2023/11/20 06:06:07;;;;;;;131.13;62.33;;;;;;;;;;4401337;32;318758;-85
2023/11/20 06:08:34;;;;;;;147.27;70.10;;;;;;;;;;4391422;32;318619;-85
2023/11/20 06:11:02;;;;;;;127.53;62.77;;;;;;;;;;4401448;32;318749;-84
2023/11/20 06:13:29;;;;;;;100.20;50.80;;;;;;;;;;4390443;32;318854;-84
2023/11/20 06:16:00;;;;;;;83.73;44.73;;;;;;;;;;4401817;32;319017;-83
2023/11/20 06:18:27;;;;;;;87.37;44.07;;;;;;;;;;4385077;32;354552;-86
2023/11/20 06:20:55;;;;;;;74.50;42.83;;;;;;;;;;4413309;32;317461;-85
2023/11/20 06:23:22;;;;;;;93.57;48.27;;;;;;;;;;4389382;32;317929;-83
2023/11/20 06:25:50;;;;;;;96.27;51.23;;;;;;;;;;4401656;32;317493;-85
2023/11/20 06:28:16;;;;;;;127.40;59.80;;;;;;;;;;4386697;32;330868;-84
2023/11/20 06:30:44;;;;;;;115.77;68.53;;;;;;;;;;4400366;32;318670;-84
2023/11/20 06:33:12;;;;;;;120.17;69.03;;;;;;;;;;4401630;32;317655;-83
2023/11/20 06:35:40;;;;;;;160.37;88.30;;;;;;;;;;4390187;32;318781;-85
2023/11/20 06:38:07;;;;;;;140.50;80.33;;;;;;;;;;4399053;32;318583;-83
2023/11/20 06:40:36;;;;;;;117.40;70.37;;;;;;;;;;4390412;32;319018;-84
2023/11/20 06:43:05;;;;;;;121.60;69.73;;;;;;;;;;4399273;32;319238;-87
2023/11/20 06:45:32;;;;;;;111.63;63.77;;;;;;;;;;4390469;32;318838;-85
2023/11/20 06:48:00;;;;;;;111.70;63.47;;;;;;;;;;4401188;32;317513;-86
2023/11/20 06:50:29;;;;;;;97.63;48.90;;;;;;;;;;4390476;32;318558;-85
2023/11/20 06:52:57;;;;;;;60.83;37.23;;;;;;;;;;4401630;32;318085;-85
2023/11/20 06:55:25;;;;;;;52.77;33.20;;;;;;;;;;4390261;32;317520;-85
2023/11/20 06:57:52;;;;;;;51.00;32.57;;;;;;;;;;4401454;32;320913;-86
2023/11/20 07:00:20;;;;;;;54.27;31.97;;;;;;;;;;4390623;32;317528;-86
2023/11/20 07:02:47;;;;;;;57.77;34.97;;;;;;;;;;4401673;32;317704;-86
2023/11/20 07:05:16;;;;;;;74.27;37.77;;;;;;;;;;4400767;32;317635;-82
2023/11/20 07:07:52;;;;;;;71.30;34.87;;;;;;;;;;4388192;32;417242;-88
2023/11/20 07:10:23;;;;;;;50.60;30.50;;;;;;;;;;4383728;32;329013;-83
2023/11/20 07:12:52;;;;;;;57.87;30.53;;;;;;;;;;4416166;32;321264;-85
2023/11/20 07:15:20;;;;;;;57.93;35.33;;;;;;;;;;4397534;32;317627;-85
2023/11/20 07:17:48;;;;;;;51.30;30.17;;;;;;;;;;4406476;32;317555;-84
2023/11/20 07:20:16;;;;;;;47.50;27.20;;;;;;;;;;4402883;32;317368;-85
2023/11/20 07:22:46;;;;;;;47.87;23.47;;;;;;;;;;4388460;32;417930;-85
2023/11/20 07:25:15;;;;;;;39.57;20.47;;;;;;;;;;4399203;32;334656;-84
2023/11/20 07:27:42;;;;;;;35.90;22.57;;;;;;;;;;4385869;32;417277;-86
2023/11/20 07:30:11;;;;;;;50.60;24.77;;;;;;;;;;4399993;32;317947;-84
2023/11/20 07:32:39;;;;;;;46.87;25.70;;;;;;;;;;4390998;32;317641;-84
2023/11/20 07:35:07;;;;;;;47.57;27.73;;;;;;;;;;4399515;32;317699;-85
2023/11/20 07:37:35;;;;;;;39.50;24.87;;;;;;;;;;4390491;32;317757;-85
2023/11/20 07:40:10;;;;;;;34.43;21.20;;;;;;;;;;4405065;32;317722;-84
2023/11/20 07:42:38;;;;;;;29.33;18.73;;;;;;;;;;4388018;32;318153;-86
2023/11/20 07:45:06;;;;;;;37.40;20.90;;;;;;;;;;4400745;32;317788;-86
2023/11/20 07:47:34;;;;;;;31.67;20.77;;;;;;;;;;4389989;32;317766;-86
2023/11/20 07:50:02;;;;;;;31.20;18.93;;;;;;;;;;4400534;32;317671;-86
2023/11/20 07:52:29;;;;;;;26.90;16.83;;;;;;;;;;4395306;32;316626;-84
2023/11/20 07:54:58;;;;;;;26.37;18.20;;;;;;;;;;4400044;32;316643;-84
2023/11/20 07:57:27;;;;;;;31.07;17.83;;;;;;;;;;4388135;32;317756;-85
2023/11/20 07:59:54;;;;;;;22.97;15.37;;;;;;;;;;4382198;32;317429;-86
2023/11/20 08:02:23;;;;;;;27.07;17.10;;;;;;;;;;4390170;32;317989;-84
2023/11/20 08:04:50;;;;;;;27.03;18.23;;;;;;;;;;4400991;32;317628;-84
2023/11/20 08:07:18;;;;;;;32.20;20.07;;;;;;;;;;4390614;32;317664;-84
2023/11/20 08:09:46;;;;;;;29.27;19.70;;;;;;;;;;4400349;32;316669;-86
2023/11/20 08:12:13;;;;;;;33.80;21.00;;;;;;;;;;4401039;32;316491;-84
2023/11/20 08:14:42;;;;;;;36.40;23.03;;;;;;;;;;4390062;32;316587;-84
2023/11/20 08:17:10;;;;;;;38.50;25.33;;;;;;;;;;4401191;32;317946;-84
2023/11/20 08:19:37;;;;;;;49.57;23.50;;;;;;;;;;4388246;32;317759;-84
2023/11/20 08:22:05;;;;;;;39.20;22.97;;;;;;;;;;4396552;32;317853;-84
2023/11/20 08:24:33;;;;;;;44.30;24.37;;;;;;;;;;4395041;32;317785;-84
2023/11/20 08:27:00;;;;;;;37.70;27.27;;;;;;;;;;4400411;32;317854;-84
2023/11/20 08:29:27;;;;;;;51.67;27.37;;;;;;;;;;4389445;32;316664;-84
2023/11/20 08:31:57;;;;;;;41.30;26.13;;;;;;;;;;4400721;32;316572;-86
2023/11/20 08:34:26;;;;;;;49.57;27.23;;;;;;;;;;4389676;32;317920;-84
2023/11/20 08:36:53;;;;;;;46.40;26.63;;;;;;;;;;4400358;32;318092;-84
2023/11/20 08:39:24;;;;;;;41.73;26.63;;;;;;;;;;4389161;32;317950;-85
2023/11/20 08:41:52;;;;;;;44.83;26.47;;;;;;;;;;4400338;32;317915;-84
2023/11/20 08:44:19;;;;;;;42.27;27.07;;;;;;;;;;4388084;32;317648;-86
2023/11/20 08:46:47;;;;;;;49.07;31.20;;;;;;;;;;4402453;32;316700;-85
2023/11/20 08:49:16;;;;;;;53.67;36.13;;;;;;;;;;4403244;32;317676;-84
2023/11/20 08:51:43;;;;;;;52.00;29.90;;;;;;;;;;4389028;32;419878;-86
2023/11/20 08:54:11;;;;;;;50.37;31.23;;;;;;;;;;4401684;32;317856;-84
2023/11/20 08:56:38;;;;;;;49.47;34.07;;;;;;;;;;4389687;32;317907;-86
2023/11/20 08:59:06;;;;;;;47.27;28.47;;;;;;;;;;4402302;32;318162;-85
2023/11/20 09:01:35;;;;;;;44.77;28.03;;;;;;;;;;4389531;32;317897;-86
2023/11/20 09:04:03;;;;;;;56.17;31.33;;;;;;;;;;4401786;32;316789;-87
2023/11/20 09:06:38;;;;;;;55.73;31.50;;;;;;;;;;4386679;32;317228;-87
2023/11/20 09:09:08;;;;;;;55.70;34.20;;;;;;;;;;4413020;32;317877;-86
2023/11/20 09:11:35;;;;;;;62.93;33.87;;;;;;;;;;4392992;32;317832;-89
2023/11/20 09:14:03;;;;;;;65.93;35.73;;;;;;;;;;4402004;32;317895;-86
2023/11/20 09:16:32;;;;;;;61.80;36.10;;;;;;;;;;4391329;32;317528;-88
2023/11/20 09:19:00;;;;;;;55.03;36.03;;;;;;;;;;4403395;32;316635;-86
2023/11/20 09:21:27;;;;;;;51.23;33.83;;;;;;;;;;4391829;32;317859;-86
2023/11/20 09:24:06;;;;;;;54.37;35.00;;;;;;;;;;4402952;32;317772;-86
2023/11/20 09:26:36;;;;;;;55.53;30.83;;;;;;;;;;4385423;32;317460;-87
2023/11/20 09:29:06;;;;;;;45.97;29.13;;;;;;;;;;4412814;32;316794;-87
2023/11/20 09:31:37;;;;;;;44.53;30.53;;;;;;;;;;4389501;32;317523;-86
2023/11/20 09:34:06;;;;;;;59.53;36.97;;;;;;;;;;4401986;32;317804;-86
2023/11/20 09:36:37;;;;;;;87.37;45.20;;;;;;;;;;4392340;32;318068;-86
2023/11/20 09:39:06;;;;;;;42.67;25.77;;;;;;;;;;4402930;32;316784;-85
2023/11/20 09:41:37;;;;;;;35.23;22.13;;;;;;;;;;4391387;32;316693;-87
2023/11/20 09:44:07;;;;;;;32.13;21.83;;;;;;;;;;4401676;32;317807;-88
2023/11/20 09:46:37;;;;;;;33.03;21.03;;;;;;;;;;4392400;32;316839;-88
2023/11/20 09:49:08;;;;;;;28.47;19.30;;;;;;;;;;4400156;32;317459;-86
2023/11/20 09:51:37;;;;;;;30.17;17.83;;;;;;;;;;4391295;32;317759;-87
2023/11/20 09:54:08;;;;;;;28.30;18.10;;;;;;;;;;4401222;32;317905;-85
2023/11/20 09:56:36;;;;;;;32.50;20.77;;;;;;;;;;4390985;32;335648;-86
2023/11/20 09:59:04;;;;;;;46.53;23.30;;;;;;;;;;4404020;32;317684;-85
2023/11/20 10:01:33;;;;;;;36.97;23.13;;;;;;;;;;4392522;32;317698;-86
2023/11/20 10:04:02;;;;;;;33.60;21.20;;;;;;;;;;4403425;32;317717;-84
2023/11/20 10:06:31;;;;;;;38.27;22.50;;;;;;;;;;4393145;32;316796;-85
2023/11/20 10:09:00;;;;;;;93.27;44.77;;;;;;;;;;4402163;32;317690;-85
2023/11/20 10:11:32;;;;;;;43.67;25.63;;;;;;;;;;4392050;32;317826;-87
2023/11/20 10:14:00;;;;;;;24.83;15.73;;;;;;;;;;4402052;32;317714;-87
2023/11/20 10:16:32;;;;;;;24.63;15.37;;;;;;;;;;4393321;32;317773;-86
2023/11/20 10:19:00;;;;;;;18.50;12.63;;;;;;;;;;4402784;32;318204;-87
2023/11/20 10:21:29;;;;;;;22.27;15.40;;;;;;;;;;4393108;32;316796;-87
2023/11/20 10:23:57;;;;;;;22.87;15.43;;;;;;;;;;4401717;32;318042;-86
2023/11/20 10:26:25;;;;;;;16.03;11.67;;;;;;;;;;4391068;32;317733;-86
2023/11/20 10:28:55;;;;;;;22.13;12.23;;;;;;;;;;4401351;32;318064;-84
2023/11/20 10:31:24;;;;;;;21.03;12.40;;;;;;;;;;4391559;32;317926;-84
2023/11/20 10:34:06;;;;;;;20.30;11.80;;;;;;;;;;4401480;32;318816;-85
2023/11/20 10:36:35;;;;;;;23.47;14.80;;;;;;;;;;4390737;32;319027;-82
2023/11/20 10:39:03;;;;;;;23.93;15.27;;;;;;;;;;4400996;32;319073;-84
2023/11/20 10:41:30;;;;;;;27.97;12.10;;;;;;;;;;4390650;32;319108;-83
2023/11/20 10:44:00;;;;;;;15.63;11.73;;;;;;;;;;4399680;32;318874;-83
2023/11/20 10:46:27;;;;;;;19.57;13.43;;;;;;;;;;4390539;32;318051;-81
2023/11/20 10:48:56;;;;;;;24.57;11.80;;;;;;;;;;4399654;32;318806;-84
2023/11/20 10:51:26;;;;;;;16.37;10.50;;;;;;;;;;4389063;32;318977;-83
2023/11/20 10:54:00;;;;;;;18.60;10.93;;;;;;;;;;4400315;32;318831;-85
2023/11/20 10:56:32;;;;;;;22.77;12.80;;;;;;;;;;4387895;32;318923;-86
2023/11/20 10:59:01;;;;;;;20.30;10.20;;;;;;;;;;4401492;32;318694;-86
2023/11/20 11:01:30;;;;;;;40.60;18.97;;;;;;;;;;4389023;32;319123;-84
2023/11/20 11:03:58;;;;;;;31.57;19.73;;;;;;;;;;4401510;32;318860;-83
2023/11/20 11:06:30;;;;;;;24.50;16.23;;;;;;;;;;4400718;32;318895;-86
2023/11/20 11:09:02;;;;;;;16.07;12.37;;;;;;;;;;4390962;32;418576;-82
2023/11/20 11:11:31;;;;;;;18.80;12.63;;;;;;;;;;4401895;32;319358;-84
2023/11/20 11:14:00;;;;;;;20.53;13.47;;;;;;;;;;4394543;32;418781;-83
2023/11/20 11:16:34;;;;;;;15.53;7.77;;;;;;;;;;4420353;32;318486;-85
2023/11/20 11:19:08;;;;;;;17.57;9.33;;;;;;;;;;4388987;32;419937;-84
2023/11/20 11:21:44;;;;;;;15.43;9.40;;;;;;;;;;4386344;32;317696;-86
2023/11/20 11:24:14;;;;;;;19.47;12.57;;;;;;;;;;4404659;32;317649;-85
2023/11/20 11:26:55;;;;;;;20.07;11.80;;;;;;;;;;4388819;32;318775;-83
2023/11/20 11:29:28;;;;;;;18.07;11.43;;;;;;;;;;4399980;32;318912;-84
2023/11/20 11:32:15;;;;;;;24.23;11.30;;;;;;;;;;4389203;32;330115;-84
2023/11/20 11:34:57;;;;;;;18.63;11.57;;;;;;;;;;4389253;32;319371;-85
2023/11/20 11:37:31;;;;;;;20.47;12.57;;;;;;;;;;4398799;32;318835;-83
2023/11/20 11:40:09;;;;;;;25.30;12.83;;;;;;;;;;4385423;32;421973;-83
2023/11/20 11:42:44;;;;;;;26.77;13.70;;;;;;;;;;4390354;32;319239;-83
2023/11/20 11:45:16;;;;;;;19.10;11.50;;;;;;;;;;4401044;32;318806;-84
2023/11/20 11:47:47;;;;;;;18.80;14.07;;;;;;;;;;4389910;32;318869;-87
2023/11/20 11:50:17;;;;;;;17.87;12.80;;;;;;;;;;4399734;32;318674;-83
2023/11/20 11:52:45;;;;;;;21.33;13.73;;;;;;;;;;4388365;32;318836;-82
2023/11/20 11:55:21;;;;;;;21.07;13.23;;;;;;;;;;4400371;32;318682;-80
2023/11/20 11:57:53;;;;;;;18.67;12.53;;;;;;;;;;4390360;32;318818;-79
2023/11/20 12:00:22;;;;;;;26.17;13.80;;;;;;;;;;4400956;32;318781;-83
2023/11/20 12:02:57;;;;;;;29.50;16.83;;;;;;;;;;4390245;32;318887;-79
2023/11/20 12:05:25;;;;;;;23.67;14.93;;;;;;;;;;4399823;32;328283;-78
2023/11/20 12:07:57;;;;;;;29.43;17.23;;;;;;;;;;4389509;32;318841;-81
2023/11/20 12:10:42;;;;;;;21.17;14.60;;;;;;;;;;4400991;32;319085;-79
2023/11/20 12:13:11;;;;;;;20.50;13.70;;;;;;;;;;4387263;32;418175;-84
2023/11/20 12:15:42;;;;;;;23.30;14.03;;;;;;;;;;4388637;32;318703;-85
2023/11/20 12:18:12;;;;;;;40.13;22.23;;;;;;;;;;4400793;32;318949;-86
2023/11/20 12:20:43;;;;;;;27.17;14.53;;;;;;;;;;4389670;32;318907;-84
2023/11/20 12:23:21;;;;;;;27.70;16.50;;;;;;;;;;4403199;32;318742;-85
2023/11/20 12:25:49;;;;;;;25.87;13.73;;;;;;;;;;4391780;32;318879;-86
2023/11/20 12:28:17;;;;;;;19.40;13.13;;;;;;;;;;4402109;32;340193;-87
2023/11/20 12:30:46;;;;;;;25.80;13.23;;;;;;;;;;4392742;32;318770;-85
2023/11/20 12:33:13;;;;;;;21.93;13.20;;;;;;;;;;4403487;32;318786;-87
2023/11/20 12:35:41;;;;;;;20.30;13.83;;;;;;;;;;4392352;32;318925;-84
2023/11/20 12:38:09;;;;;;;32.00;13.67;;;;;;;;;;4403906;32;318732;-86
2023/11/20 12:40:37;;;;;;;20.57;12.33;;;;;;;;;;4392591;32;318839;-87
2023/11/20 12:43:04;;;;;;;21.53;12.40;;;;;;;;;;4401888;32;318462;-90
2023/11/20 12:45:32;;;;;;;17.03;10.53;;;;;;;;;;4403573;32;318805;-86
2023/11/20 12:48:01;;;;;;;18.63;10.73;;;;;;;;;;4390178;32;388226;-86
2023/11/20 12:50:28;;;;;;;14.03;9.10;;;;;;;;;;4403523;32;318716;-86
2023/11/20 12:52:56;;;;;;;17.63;9.83;;;;;;;;;;4393323;32;318008;-85
2023/11/20 12:55:23;;;;;;;15.07;9.80;;;;;;;;;;4403682;32;317754;-86
2023/11/20 12:57:54;;;;;;;20.17;10.80;;;;;;;;;;4393049;32;317715;-88
2023/11/20 13:00:23;;;;;;;18.40;10.40;;;;;;;;;;4403183;32;318777;-84
2023/11/20 13:02:55;;;;;;;16.57;10.70;;;;;;;;;;4391743;32;318465;-86
2023/11/20 13:05:27;;;;;;;17.53;11.00;;;;;;;;;;4402857;32;318828;-86
2023/11/20 13:07:57;;;;;;;21.73;11.17;;;;;;;;;;4393110;32;318754;-86
2023/11/20 13:10:25;;;;;;;20.43;13.00;;;;;;;;;;4403321;32;318801;-85
2023/11/20 13:12:53;;;;;;;24.50;15.23;;;;;;;;;;4392132;32;318822;-87
2023/11/20 13:15:25;;;;;;;35.40;17.70;;;;;;;;;;4401350;32;317552;-88
2023/11/20 13:17:54;;;;;;;30.70;19.27;;;;;;;;;;4392530;32;319052;-85
2023/11/20 13:20:44;;;;;;;30.70;17.53;;;;;;;;;;4401994;32;318656;-86
2023/11/20 13:23:22;;;;;;;21.67;12.07;;;;;;;;;;4387854;32;421130;-83
2023/11/20 13:25:51;;;;;;;20.00;12.10;;;;;;;;;;4392677;32;318827;-87
2023/11/20 13:28:24;;;;;;;25.43;13.87;;;;;;;;;;4402844;32;318864;-86
2023/11/20 13:30:54;;;;;;;17.37;11.90;;;;;;;;;;4388039;32;318863;-87
2023/11/20 13:33:24;;;;;;;15.13;9.70;;;;;;;;;;4412462;32;317645;-87
2023/11/20 13:35:53;;;;;;;18.73;10.83;;;;;;;;;;4392452;32;316437;-87
2023/11/20 13:38:21;;;;;;;17.03;10.80;;;;;;;;;;4402718;32;317782;-87
2023/11/20 13:40:49;;;;;;;7.53;6.23;;;;;;;;;;4391807;32;317665;-88
2023/11/20 13:43:17;;;;;;;14.97;7.37;;;;;;;;;;4403132;32;317109;-88
2023/11/20 13:45:45;;;;;;;20.27;8.83;;;;;;;;;;4389820;32;317870;-88
2023/11/20 13:48:13;;;;;;;23.77;14.27;;;;;;;;;;4402901;32;317790;-87
2023/11/20 13:50:45;;;;;;;45.37;27.37;;;;;;;;;;4391067;32;341822;-84
2023/11/20 13:53:14;;;;;;;35.40;19.73;;;;;;;;;;4400948;32;335857;-83
2023/11/20 13:55:45;;;;;;;25.43;14.97;;;;;;;;;;4392362;32;317492;-84
2023/11/20 13:58:14;;;;;;;26.17;14.13;;;;;;;;;;4402912;32;317500;-83
2023/11/20 14:00:42;;;;;;;19.47;12.60;;;;;;;;;;4392540;32;317478;-84
2023/11/20 14:03:09;;;;;;;23.10;12.17;;;;;;;;;;4402020;32;318862;-84
2023/11/20 14:05:37;;;;;;;20.37;12.23;;;;;;;;;;4392021;32;318946;-84
2023/11/20 14:08:04;;;;;;;23.73;13.33;;;;;;;;;;4401410;32;318896;-82
2023/11/20 14:10:33;;;;;;;32.10;16.07;;;;;;;;;;4402583;32;318672;-91
2023/11/20 14:13:01;;;;;;;30.40;15.07;;;;;;;;;;4390003;32;419242;-90