Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:46;;;;;;;7.10;3.30;;;19.40;99.90;;;16.21;100.00;101746.69;5081830;28;20044;-79
2022/07/09 00:03:13;;;;;;;6.53;3.30;;;19.30;99.90;;;16.21;100.00;101743.09;5081144;28;20908;-79
2022/07/09 00:05:40;;;;;;;7.20;3.55;;;19.40;99.90;;;16.19;100.00;101745.19;5091720;28;20316;-79
2022/07/09 00:08:07;;;;;;;8.80;3.45;;;19.30;99.90;;;16.17;100.00;101742.63;5080215;28;20040;-80
2022/07/09 00:10:35;;;;;;;9.90;3.50;;;19.30;99.90;;;16.14;100.00;101747.66;5081240;28;20075;-79
2022/07/09 00:13:02;;;;;;;5.68;3.10;;;19.30;99.90;;;16.12;100.00;101736.00;5087160;28;20040;-80
2022/07/09 00:15:30;;;;;;;7.28;3.38;;;19.20;99.90;;;16.08;100.00;101732.78;5086637;28;20063;-79
2022/07/09 00:17:57;;;;;;;7.53;3.80;;;19.20;99.90;;;16.07;100.00;101730.22;5091801;28;20119;-80
2022/07/09 00:20:25;;;;;;;7.63;3.58;;;19.20;99.90;;;16.06;100.00;101734.03;5083797;28;20044;-79
2022/07/09 00:22:52;;;;;;;6.07;3.63;;;19.20;99.90;;;16.05;100.00;101735.94;5083884;28;20055;-79
2022/07/09 00:25:19;;;;;;;8.00;3.63;;;19.20;99.90;;;16.01;100.00;101729.97;5086467;28;20142;-80
2022/07/09 00:27:47;;;;;;;10.25;3.92;;;19.10;99.90;;;16.01;100.00;101727.22;5088665;28;20122;-80
2022/07/09 00:30:14;;;;;;;7.53;3.28;;;19.10;99.90;;;16.02;100.00;101722.56;5083635;28;20048;-80
2022/07/09 00:32:43;;;;;;;7.63;3.75;;;19.10;99.90;;;16.00;100.00;101722.75;5083536;28;20048;-80
2022/07/09 00:35:10;;;;;;;7.85;4.18;;;19.10;99.90;;;16.00;100.00;101724.66;5094168;28;20117;-80
2022/07/09 00:37:37;;;;;;;11.02;3.55;;;19.10;99.90;;;15.99;100.00;101721.06;5085890;28;20720;-80
2022/07/09 00:40:06;;;;;;;6.85;3.58;;;19.10;99.90;;;15.95;100.00;101725.22;5090388;28;20261;-80
2022/07/09 00:42:33;;;;;;;6.82;3.17;;;19.10;99.90;;;15.92;100.00;101719.28;5089567;28;20506;-79
2022/07/09 00:45:00;;;;;;;7.97;3.55;;;19.10;99.90;;;15.88;100.00;101723.41;5085135;28;20040;-80
2022/07/09 00:47:28;;;;;;;7.95;3.63;;;19.00;99.90;;;15.86;100.00;101715.41;5086797;28;20048;-79
2022/07/09 00:49:57;;;;;;;7.25;3.97;;;19.00;99.90;;;15.84;100.00;101712.00;5089810;28;20046;-80
2022/07/09 00:52:24;;;;;;;8.05;3.90;;;19.00;99.90;;;15.82;100.00;101720.41;5085595;28;20145;-79
2022/07/09 00:54:52;;;;;;;7.38;4.07;;;19.00;99.90;;;15.79;100.00;101714.44;5083191;28;20040;-80
2022/07/09 00:57:20;;;;;;;7.70;4.00;;;19.00;99.90;;;15.79;100.00;101719.94;5088849;28;20067;-80
2022/07/09 00:59:47;;;;;;;7.45;4.22;;;19.00;99.90;;;15.78;100.00;101712.72;5086120;28;20113;-80
2022/07/09 01:02:14;;;;;;;8.20;4.10;;;18.90;99.90;;;15.78;100.00;101712.72;5082853;28;20568;-79
2022/07/09 01:04:41;;;;;;;9.85;3.88;;;18.90;99.90;;;15.79;100.00;101714.44;5094135;28;20044;-79
2022/07/09 01:07:10;;;;;;;7.75;4.00;;;18.90;99.90;;;15.77;100.00;101705.56;5094335;28;20068;-80
2022/07/09 01:09:38;;;;;;;14.60;4.80;;;18.90;99.90;;;15.75;100.00;101708.47;5086415;28;20122;-79
2022/07/09 01:12:07;;;;;;;9.18;4.38;;;18.90;99.90;;;15.75;100.00;101705.75;5085921;28;20129;-80
2022/07/09 01:14:34;;;;;;;8.18;3.75;;;18.90;99.90;;;15.77;100.00;101700.91;5085128;28;20059;-79
2022/07/09 01:17:05;;;;;;;10.15;4.20;;;18.90;99.90;;;15.79;100.00;101707.06;5084871;28;20123;-79
2022/07/09 01:19:34;;;;;;;11.05;4.43;;;18.90;99.90;;;15.77;100.00;101703.66;5086388;28;20040;-79
2022/07/09 01:22:03;;;;;;;8.15;4.40;;;18.90;99.90;;;15.74;100.00;101698.53;5093233;28;20461;-79
2022/07/09 01:24:31;;;;;;;9.30;4.25;;;18.90;99.90;;;15.72;100.00;101707.97;5084392;28;20131;-79
2022/07/09 01:26:58;;;;;;;7.32;4.10;;;18.80;99.90;;;15.69;100.00;101697.34;5083589;28;20049;-79
2022/07/09 01:29:25;;;;;;;7.63;3.90;;;18.80;99.90;;;15.67;100.00;101694.84;5084371;28;20042;-78
2022/07/09 01:31:52;;;;;;;6.60;4.00;;;18.90;99.90;;;15.63;100.00;101705.34;5082945;28;20040;-79
2022/07/09 01:34:19;;;;;;;9.95;4.20;;;18.80;99.90;;;15.63;100.00;101698.97;5079797;28;20049;-78
2022/07/09 01:36:47;;;;;;;7.57;4.25;;;18.80;99.90;;;15.59;100.00;101697.66;5079889;28;20063;-79
2022/07/09 01:39:15;;;;;;;7.95;3.58;;;18.70;99.90;;;15.53;100.00;101693.75;5082164;28;20044;-79
2022/07/09 01:41:43;;;;;;;8.15;4.13;;;18.80;99.90;;;15.54;100.00;101690.00;5085276;28;20119;-78
2022/07/09 01:44:10;;;;;;;9.75;4.28;;;18.70;99.90;;;15.53;100.00;101691.03;5087625;28;20123;-79
2022/07/09 01:46:37;;;;;;;9.32;4.35;;;18.70;99.90;;;15.49;100.00;101692.44;5082068;28;20036;-79
2022/07/09 01:49:05;;;;;;;11.98;4.30;;;18.70;99.90;;;15.47;100.00;101683.56;5080991;28;20086;-79
2022/07/09 01:51:35;;;;;;;10.25;4.43;;;18.60;99.90;;;15.50;100.00;101685.94;5079105;28;20040;-78
2022/07/09 01:54:03;;;;;;;8.57;4.38;;;18.60;99.90;;;15.52;100.00;101686.59;5081586;28;20512;-79
2022/07/09 01:56:32;;;;;;;8.13;4.20;;;18.70;99.90;;;15.57;100.00;101673.16;5088169;28;20046;-78
2022/07/09 01:58:59;;;;;;;7.95;4.25;;;18.60;99.90;;;15.63;100.00;101685.25;5077673;28;20049;-79
2022/07/09 02:01:27;;;;;;;9.35;4.50;;;18.60;99.90;;;15.66;100.00;101678.56;5073149;28;20047;-79
2022/07/09 02:03:54;;;;;;;8.25;4.25;;;18.60;99.90;;;15.69;100.00;101668.03;5087709;28;20566;-78
2022/07/09 02:06:21;;;;;;;8.20;4.30;;;18.70;99.90;;;15.69;100.00;101673.53;5082857;28;20062;-79
2022/07/09 02:08:48;;;;;;;9.38;4.35;;;18.60;99.90;;;15.70;100.00;101671.63;5084599;28;20040;-79
2022/07/09 02:11:15;;;;;;;9.07;4.20;;;18.60;99.90;;;15.71;100.00;101674.19;5079197;28;20045;-79
2022/07/09 02:13:44;;;;;;;8.15;4.57;;;18.60;99.90;;;15.70;100.00;101667.00;5079183;28;20040;-79
2022/07/09 02:16:11;;;;;;;11.55;4.25;;;18.70;99.90;;;15.70;100.00;101666.16;5081315;28;20046;-79
2022/07/09 02:18:38;;;;;;;8.30;4.15;;;18.60;99.90;;;15.71;100.00;101667.88;5090521;28;20054;-79
2022/07/09 02:21:07;;;;;;;8.85;4.38;;;18.70;99.90;;;15.74;100.00;101671.09;5080278;28;20567;-79
2022/07/09 02:23:34;;;;;;;7.45;4.10;;;18.70;99.90;;;15.76;100.00;101666.28;5079230;28;20044;-79
2022/07/09 02:26:01;;;;;;;7.88;4.07;;;18.70;99.90;;;15.79;100.00;101670.53;5080136;28;20127;-79
2022/07/09 02:28:28;;;;;;;11.27;4.32;;;18.70;99.90;;;15.81;100.00;101662.94;5082146;28;20050;-79
2022/07/09 02:30:57;;;;;;;6.80;3.90;;;18.70;99.90;;;15.87;100.00;101666.81;5082067;28;20050;-79
2022/07/09 02:33:25;;;;;;;10.18;4.32;;;18.70;99.90;;;15.91;100.00;101662.66;5078969;28;20043;-79
2022/07/09 02:35:52;;;;;;;7.97;4.50;;;18.70;99.90;;;15.95;100.00;101670.31;5081031;28;20127;-79
2022/07/09 02:38:21;;;;;;;6.43;4.15;;;18.70;99.90;;;15.99;100.00;101659.78;5078183;28;20036;-79
2022/07/09 02:40:48;;;;;;;7.68;4.40;;;18.70;99.90;;;16.02;100.00;101664.91;5079263;28;20082;-79
2022/07/09 02:43:15;;;;;;;7.57;3.85;;;18.70;99.90;;;16.07;100.00;101669.81;5089594;28;20032;-79
2022/07/09 02:45:42;;;;;;;8.05;4.10;;;18.70;99.90;;;16.09;100.00;101659.47;5082078;28;20094;-79
2022/07/09 02:48:11;;;;;;;6.18;3.60;;;18.80;99.90;;;16.12;100.00;101664.59;5079272;28;20040;-79
2022/07/09 02:50:38;;;;;;;9.43;4.75;;;18.80;99.90;;;16.16;100.00;101655.78;5078246;28;20127;-79
2022/07/09 02:53:05;;;;;;;9.82;4.60;;;18.80;99.90;;;16.19;100.00;101658.13;5079501;28;20054;-79
2022/07/09 02:55:32;;;;;;;7.75;4.30;;;18.80;99.90;;;16.21;100.00;101652.44;5084114;28;20048;-79
2022/07/09 02:57:59;;;;;;;10.45;4.20;;;18.90;99.90;;;16.23;100.00;101653.09;5088985;28;20046;-79
2022/07/09 03:00:27;;;;;;;8.00;4.53;;;18.80;99.90;;;16.25;100.00;101647.44;5083095;28;20051;-79
2022/07/09 03:02:54;;;;;;;11.63;4.43;;;18.80;99.90;;;16.25;100.00;101647.44;5092463;28;20040;-79
2022/07/09 03:05:22;;;;;;;6.53;3.85;;;18.90;99.90;;;16.21;100.00;101647.81;5072765;28;20496;-79
2022/07/09 03:07:49;;;;;;;7.80;4.05;;;18.90;99.90;;;16.27;100.00;101640.69;5081021;28;20040;-79
2022/07/09 03:10:17;;;;;;;7.00;4.20;;;18.90;99.90;;;16.27;100.00;101646.19;5078046;28;20041;-79
2022/07/09 03:12:44;;;;;;;6.40;4.03;;;18.90;99.90;;;16.22;100.00;101643.16;5077720;28;20040;-79
2022/07/09 03:15:13;;;;;;;10.80;4.28;;;18.90;99.90;;;16.24;100.00;101641.09;5081161;28;20423;-79
2022/07/09 03:17:40;;;;;;;9.73;4.07;;;18.90;99.90;;;16.25;100.00;101642.78;5082968;28;20040;-79
2022/07/09 03:20:09;;;;;;;7.03;3.72;;;18.90;99.90;;;16.27;100.00;101637.94;5077531;28;20048;-79
2022/07/09 03:22:38;;;;;;;7.85;4.28;;;18.90;99.90;;;16.27;100.00;101646.19;5085628;28;20084;-79
2022/07/09 03:25:07;;;;;;;7.28;3.72;;;18.90;99.90;;;16.29;100.00;101644.09;5068819;28;20051;-79
2022/07/09 03:27:35;;;;;;;6.78;3.92;;;18.90;99.90;;;16.28;100.00;101642.41;5083400;28;20499;-79
2022/07/09 03:30:02;;;;;;;8.07;4.18;;;18.90;99.90;;;16.31;100.00;101647.47;5083465;28;20058;-79
2022/07/09 03:32:29;;;;;;;9.98;4.00;;;18.90;99.90;;;16.33;100.00;101645.38;5086324;28;20488;-79
2022/07/09 03:34:57;;;;;;;9.48;4.32;;;18.90;99.90;;;16.38;100.00;101645.66;5090425;28;20095;-79
2022/07/09 03:37:24;;;;;;;10.50;4.80;;;18.90;99.90;;;16.47;100.00;101640.03;5085310;28;20051;-79
2022/07/09 03:39:52;;;;;;;8.18;4.80;;;19.00;99.90;;;16.53;100.00;101639.28;5085952;28;20134;-79
2022/07/09 03:42:19;;;;;;;12.55;4.97;;;18.90;99.90;;;16.55;100.00;101638.00;5084540;28;20060;-79
2022/07/09 03:44:47;;;;;;;10.05;5.00;;;19.00;99.90;;;16.55;100.00;101639.91;5078552;28;20048;-79
2022/07/09 03:47:14;;;;;;;6.47;4.80;;;19.20;99.90;;;16.66;100.00;101644.91;5077413;28;20162;-79
2022/07/09 03:49:41;;;;;;;10.20;4.82;;;19.00;99.90;;;16.68;100.00;101642.78;5078039;28;20496;-79
2022/07/09 03:52:08;;;;;;;8.35;5.18;;;19.00;99.90;;;16.68;100.00;101642.78;5088224;28;20048;-79
2022/07/09 03:54:36;;;;;;;12.40;4.70;;;19.00;99.90;;;16.71;100.00;101636.88;5088556;28;20050;-79
2022/07/09 03:57:05;;;;;;;8.02;5.13;;;19.00;99.90;;;16.72;100.00;101635.84;5080035;28;20093;-79
2022/07/09 03:59:32;;;;;;;10.98;4.97;;;19.00;99.90;;;16.73;100.00;101640.28;5083514;28;20043;-79
2022/07/09 04:01:59;;;;;;;10.68;4.65;;;19.10;99.90;;;16.77;100.00;101635.25;5081094;28;20036;-79
2022/07/09 04:04:27;;;;;;;11.90;4.60;;;19.10;99.90;;;16.79;100.00;101625.78;5097781;28;20551;-79
2022/07/09 04:06:55;;;;;;;8.30;4.30;;;19.10;99.90;;;16.83;100.00;101633.63;5092280;28;20127;-79
2022/07/09 04:09:22;;;;;;;7.90;4.60;;;19.10;99.90;;;16.88;100.00;101628.41;5096488;22;20045;-78
2022/07/09 04:11:49;;;;;;;9.77;4.18;;;19.10;99.90;;;16.96;100.00;101631.00;5049167;28;20549;-78
2022/07/09 04:14:19;;;;;;;6.63;4.03;;;19.10;99.90;;;17.07;100.00;101629.59;5048419;28;20510;-78
2022/07/09 04:16:46;;;;;;;9.73;4.45;;;19.20;99.90;;;17.13;100.00;101626.03;5047832;28;20064;-78
2022/07/09 04:19:14;;;;;;;10.90;4.90;;;19.20;99.90;;;17.10;100.00;101623.72;5047917;28;20063;-78
2022/07/09 04:21:41;;;;;;;8.27;4.43;;;19.20;99.90;;;17.09;100.00;101622.84;5041689;28;20044;-79
2022/07/09 04:24:08;;;;;;;8.60;4.90;;;19.20;99.90;;;17.03;100.00;101634.66;5041702;28;20045;-78
2022/07/09 04:26:35;;;;;;;8.95;4.75;;;19.20;99.90;;;16.98;100.00;101631.63;5048480;28;20175;-78
2022/07/09 04:29:03;;;;;;;9.90;4.78;;;19.20;99.90;;;17.04;100.00;101633.63;5047486;28;20073;-78
2022/07/09 04:31:31;;;;;;;8.70;4.07;;;19.20;99.90;;;17.16;100.00;101637.50;5048886;28;20048;-78
2022/07/09 04:33:59;;;;;;;7.78;4.30;;;19.20;99.90;;;17.18;100.00;101627.13;5040149;28;20045;-78
2022/07/09 04:36:27;;;;;;;9.15;4.30;;;19.30;99.90;;;17.11;100.00;101636.41;5041488;28;20049;-78
2022/07/09 04:38:55;;;;;;;8.40;4.22;;;19.30;99.90;;;17.02;100.00;101632.09;5040276;28;20110;-78
2022/07/09 04:41:23;;;;;;;8.82;3.97;;;19.30;99.90;;;16.94;100.00;101628.44;5041170;28;20045;-79
2022/07/09 04:43:50;;;;;;;7.72;4.50;;;19.30;99.90;;;16.99;100.00;101627.84;5048812;28;20032;-78
2022/07/09 04:46:17;;;;;;;12.23;5.22;;;19.30;99.90;;;17.10;100.00;101629.22;5045927;28;20045;-78
2022/07/09 04:48:48;;;;;;;11.43;6.22;;;19.30;99.90;;;17.15;100.00;101635.81;5029146;28;20050;-78
2022/07/09 04:51:15;;;;;;;;;;;19.40;99.90;;;17.34;100.00;101636.13;5047390;28;20112;-78
2022/07/09 04:53:43;;;;;;;5.22;3.75;;;19.40;99.90;;;17.44;100.00;101642.13;5041920;28;20295;-78
2022/07/09 04:56:13;;;;;;;6.13;3.78;;;19.40;99.90;;;17.52;100.00;101633.72;5045915;28;20051;-78
2022/07/09 04:58:51;;;;;;;8.35;3.90;;;19.50;99.90;;;17.64;100.00;101636.72;5046562;28;20401;-78
2022/07/09 05:01:21;;;;;;;9.45;3.72;;;19.50;99.90;;;17.83;100.00;101635.13;5048373;28;20729;-78
2022/07/09 05:03:50;;;;;;;6.65;3.97;;;19.60;99.90;;;18.05;100.00;101629.50;5031103;28;20420;-78
2022/07/09 05:06:19;;;;;;;7.45;3.75;;;19.70;99.90;;;18.18;100.00;101637.81;5051627;28;20119;-78
2022/07/09 05:08:47;;;;;;;9.15;4.07;;;19.70;99.90;;;18.39;100.00;101645.09;5048451;28;20037;-78
2022/07/09 05:11:15;;;;;;;7.55;3.80;;;19.80;99.90;;;18.46;100.00;101645.09;5045232;28;20041;-76
2022/07/09 05:13:42;;;;;;;8.70;3.72;;;19.90;99.90;;;18.68;100.00;101649.38;5048077;28;20549;-78
2022/07/09 05:16:09;;;;;;;10.45;4.32;;;20.00;99.90;;;18.83;100.00;101656.59;5047920;28;20072;-78
2022/07/09 05:18:37;;;;;;;9.57;3.58;;;20.10;99.90;;;18.97;100.00;101650.03;5046912;28;20047;-79
2022/07/09 05:21:06;;;;;;;6.55;3.67;;;20.10;99.90;;;19.26;100.00;101657.00;5051558;28;20083;-78
2022/07/09 05:23:34;;;;;;;7.35;3.90;;;20.20;99.90;;;19.24;100.00;101652.78;5043490;28;20036;-79
2022/07/09 05:26:01;;;;;;;12.27;4.97;;;20.20;99.90;;;19.36;99.66;101651.06;5049499;28;20041;-78
2022/07/09 05:28:28;;;;;;;10.60;5.05;;;20.30;99.90;;;19.54;99.00;101651.22;5042971;28;20056;-79
2022/07/09 05:30:55;;;;;;;8.32;4.95;;;20.30;99.90;;;19.43;98.76;101654.66;5048930;28;20047;-78
2022/07/09 05:33:22;;;;;;;10.55;4.88;;;20.30;99.90;;;19.36;99.69;101651.06;5044914;28;20392;-79
2022/07/09 05:35:50;;;;;;;13.77;5.70;;;20.40;99.90;;;19.51;96.68;101650.81;5045705;28;20083;-79
2022/07/09 05:38:18;;;;;;;13.85;5.75;;;20.40;99.90;;;19.74;95.85;101653.09;5047621;28;20052;-79
2022/07/09 05:40:45;;;;;;;11.90;5.50;;;20.50;99.90;;;19.81;96.67;101653.09;5029484;28;20065;-79
2022/07/09 05:43:12;;;;;;;13.20;5.68;;;20.50;99.90;;;19.77;95.30;101647.16;5044392;28;20699;-78
2022/07/09 05:45:40;;;;;;;13.73;6.20;;;20.50;99.90;;;19.79;95.55;101644.19;5032205;28;20049;-79
2022/07/09 05:48:07;;;;;;;13.25;6.00;;;20.60;99.90;;;19.77;96.64;101647.16;5051256;28;20041;-79
2022/07/09 05:50:34;;;;;;;14.35;6.20;;;20.60;99.90;;;19.68;97.02;101637.38;5043766;28;20046;-79
2022/07/09 05:53:01;;;;;;;14.18;7.00;;;20.60;99.90;;;19.67;95.95;101644.84;5047884;28;20041;-79
2022/07/09 05:55:29;;;;;;;15.77;6.90;;;20.70;99.90;;;19.80;96.02;101640.34;5049709;28;20041;-79
2022/07/09 05:57:57;;;;;;;14.85;7.30;;;20.70;99.90;;;20.08;94.28;101642.78;5050034;28;20120;-79
2022/07/09 06:00:24;;;;;;;16.27;6.63;;;20.70;99.90;;;20.51;92.81;101636.56;5049592;28;20037;-79
2022/07/09 06:02:51;;;;;;;15.15;7.55;;;20.80;99.90;;;22.44;84.56;101634.53;5047177;28;20068;-79
2022/07/09 06:05:19;;;;;;;14.38;7.25;;;21.00;99.90;;;23.97;77.13;101636.53;5045732;28;20441;-79
2022/07/09 06:07:47;;;;;;;19.63;8.02;;;21.40;99.90;;;24.59;72.44;101632.16;5046863;28;20053;-77
2022/07/09 06:10:17;;;;;;;18.90;9.63;;;22.00;99.90;;;24.91;70.05;101635.19;5044437;28;20037;-77
2022/07/09 06:12:45;;;;;;;24.92;11.13;;;22.40;98.90;;;24.62;68.06;101628.00;5046548;28;20055;-76
2022/07/09 06:15:13;;;;;;;25.83;11.95;;;22.90;95.70;;;24.25;69.31;101631.22;5043947;28;20047;-77
2022/07/09 06:17:40;;;;;;;30.17;13.25;;;23.30;94.40;;;24.03;68.70;101629.13;5049261;28;20771;-77
2022/07/09 06:20:09;;;;;;;25.88;11.82;;;23.50;92.80;;;23.74;70.25;101631.84;5040794;28;20040;-77
2022/07/09 06:22:36;;;;;;;27.42;13.55;;;23.60;92.00;;;24.42;68.50;101622.91;5039617;28;20563;-77
2022/07/09 06:25:04;;;;;;;22.80;11.77;;;23.90;91.70;;;24.48;67.09;101625.50;5043368;28;20065;-77
2022/07/09 06:27:31;;;;;;;23.83;10.80;;;24.10;91.10;;;23.81;69.33;101632.56;5038220;28;20037;-77
2022/07/09 06:29:59;;;;;;;25.92;11.52;;;24.00;90.50;;;22.92;73.35;101638.25;5046893;28;20072;-77
2022/07/09 06:32:26;;;;;;;23.65;11.45;;;23.90;91.00;;;22.70;74.97;101642.72;5040714;28;20057;-77
2022/07/09 06:34:54;;;;;;;23.02;11.23;;;23.70;91.90;;;23.45;73.19;101638.41;5045028;28;20047;-77
2022/07/09 06:37:21;;;;;;;26.77;12.65;;;23.60;92.20;;;23.75;70.93;101629.91;5047144;28;20448;-77
2022/07/09 06:39:48;;;;;;;26.42;12.25;;;23.60;92.80;;;23.29;72.00;101638.06;5041173;28;20045;-77
2022/07/09 06:42:17;;;;;;;27.55;13.13;;;23.50;92.40;;;22.71;73.95;101636.06;5039430;28;20814;-77
2022/07/09 06:44:48;;;;;;;23.88;11.52;;;23.40;92.40;;;22.21;75.47;101631.66;5039604;28;20037;-77
2022/07/09 06:47:16;;;;;;;29.98;11.48;;;23.20;92.40;;;21.76;78.88;101635.66;5039259;28;20120;-77
2022/07/09 06:49:44;;;;;;;25.33;11.43;;;23.10;93.10;;;21.60;79.19;101639.03;5037506;28;20041;-77
2022/07/09 06:52:11;;;;;;;26.85;11.50;;;23.10;93.10;;;21.60;79.86;101630.72;5042158;28;20124;-77
2022/07/09 06:54:38;;;;;;;31.02;12.57;;;23.00;93.60;;;21.79;79.53;101628.81;5036097;28;20120;-77
2022/07/09 06:57:09;;;;;;;23.40;10.85;;;23.00;93.70;;;21.95;78.07;101621.75;5040926;28;20115;-77
2022/07/09 06:59:36;;;;;;;23.17;10.07;;;22.90;93.80;;;21.93;76.87;101621.16;5050662;28;20055;-77
2022/07/09 07:02:04;;;;;;;20.00;8.85;;;22.90;93.20;;;22.04;77.11;101628.69;5050915;28;20132;-77
2022/07/09 07:04:32;;;;;;;19.77;8.98;;;22.90;93.60;;;22.22;77.66;101625.03;5050781;28;20127;-77
2022/07/09 07:07:00;;;;;;;18.10;8.45;;;22.90;94.40;;;22.29;75.95;101622.19;5050745;28;20045;-76
2022/07/09 07:09:28;;;;;;;19.75;8.18;;;22.90;93.60;;;22.39;75.52;101619.69;5045804;28;20045;-77
2022/07/09 07:11:55;;;;;;;22.02;8.10;;;22.90;93.00;;;22.47;76.34;101615.75;5040302;28;20041;-77
2022/07/09 07:14:22;;;;;;;20.80;9.00;;;22.90;93.70;;;22.43;76.25;101618.16;5045658;28;20037;-77
2022/07/09 07:16:50;;;;;;;13.10;6.70;;;22.90;94.10;;;22.27;77.10;101621.59;5042139;28;20472;-76
2022/07/09 07:19:19;;;;;;;16.77;6.47;;;22.90;94.30;;;22.24;75.09;101623.72;5050056;28;20039;-76
2022/07/09 07:21:48;;;;;;;15.40;6.55;;;22.90;93.60;;;22.40;74.98;101626.94;5049786;28;20057;-76
2022/07/09 07:24:16;;;;;;;14.25;6.70;;;22.90;93.80;;;22.52;76.76;101627.78;5041074;28;20038;-76
2022/07/09 07:26:43;;;;;;;14.40;6.20;;;22.90;94.40;;;22.36;74.63;101628.50;5048310;28;20519;-76
2022/07/09 07:29:10;;;;;;;18.67;6.63;;;22.90;93.50;;;22.46;75.36;101628.75;5049882;28;20140;-76
2022/07/09 07:31:38;;;;;;;17.27;6.72;;;22.90;93.30;;;22.48;73.80;101629.34;5042626;28;20087;-76
2022/07/09 07:34:05;;;;;;;15.90;6.53;;;22.90;93.10;;;22.50;74.43;101632.75;5039551;28;20044;-77
2022/07/09 07:36:32;;;;;;;17.58;5.88;;;22.90;93.20;;;22.25;73.46;101630.97;5045671;28;20045;-77
2022/07/09 07:39:01;;;;;;;17.15;5.50;;;22.90;92.10;;;22.24;75.43;101623.72;5047096;28;20053;-77
2022/07/09 07:41:28;;;;;;;15.65;6.03;;;22.90;92.70;;;22.31;78.13;101626.41;5038930;28;20457;-78
2022/07/09 07:43:55;;;;;;;17.13;7.22;;;22.90;94.60;;;22.23;76.54;101616.47;5041045;28;20045;-78
2022/07/09 07:46:22;;;;;;;15.68;6.60;;;22.90;94.20;;;22.13;76.48;101616.19;5044170;28;20567;-78
2022/07/09 07:48:50;;;;;;;14.98;7.22;;;22.80;93.50;;;22.17;75.69;101617.41;5029856;28;20144;-78
2022/07/09 07:51:17;;;;;;;13.10;6.97;;;22.80;92.90;;;22.15;76.93;101625.13;5045972;28;20095;-78
2022/07/09 07:53:44;;;;;;;18.77;6.65;;;22.80;93.90;;;22.06;78.55;101627.38;5044964;28;20036;-78
2022/07/09 07:56:13;;;;;;;13.75;5.47;;;22.80;94.10;;;22.25;76.39;101619.88;5049900;28;20523;-78
2022/07/09 07:58:40;;;;;;;13.05;5.00;;;22.80;93.50;;;22.29;76.28;101622.19;5049359;28;20114;-78
2022/07/09 08:01:08;;;;;;;12.35;4.63;;;22.80;93.80;;;22.15;74.96;101630.66;5049890;28;20041;-78
2022/07/09 08:03:35;;;;;;;11.07;4.70;;;22.80;92.50;;;22.36;72.57;101625.72;5050010;28;20041;-78
2022/07/09 08:06:02;;;;;;;10.48;4.28;;;22.80;91.20;;;22.55;71.55;101624.56;5050052;28;20059;-78
2022/07/09 08:08:29;;;;;;;9.70;3.70;;;22.90;90.90;;;22.80;69.82;101620.75;5044053;28;20497;-78
2022/07/09 08:10:56;;;;;;;12.30;4.43;;;22.90;90.60;;;22.93;72.12;101623.28;5038233;28;20041;-78
2022/07/09 08:13:28;;;;;;;11.27;4.55;;;22.90;92.00;;;23.15;69.73;101618.03;5029912;28;20044;-78
2022/07/09 08:15:55;;;;;;;8.70;3.78;;;23.00;91.10;;;23.16;71.49;101624.44;5029872;28;20132;-78
2022/07/09 08:18:22;;;;;;;8.65;3.70;;;23.00;92.60;;;23.08;71.65;101616.47;5029639;28;20041;-78
2022/07/09 08:20:51;;;;;;;8.38;3.05;;;23.00;92.40;;;22.96;69.54;101621.97;5033254;28;20053;-77
2022/07/09 08:23:19;;;;;;;10.00;2.63;;;23.00;90.80;;;22.58;71.11;101620.44;5039186;28;20045;-78
2022/07/09 08:25:46;;;;;;;8.13;3.40;;;23.00;90.50;;;22.37;67.90;101617.16;5048089;28;20051;-78
2022/07/09 08:28:13;;;;;;;6.25;2.60;;;23.00;89.10;;;22.31;70.87;101625.56;5030434;28;20053;-79
2022/07/09 08:30:42;;;;;;;7.25;2.67;;;23.00;89.60;;;22.25;69.81;101614.31;5038142;28;20120;-77
2022/07/09 08:33:09;;;;;;;8.18;2.70;;;23.00;89.70;;;22.34;68.97;101614.00;5038108;28;20053;-77
2022/07/09 08:35:36;;;;;;;7.40;2.42;;;22.90;89.00;;;22.67;68.28;101598.75;5047648;28;20041;-78
2022/07/09 08:38:03;;;;;;;6.88;2.38;;;22.90;88.70;;;22.82;66.90;101586.09;5027708;28;20413;-77
2022/07/09 08:40:32;;;;;;;5.65;2.42;;;23.00;88.50;;;22.77;69.19;101590.69;5038969;28;20073;-77
2022/07/09 08:43:04;;;;;;;8.10;3.08;;;23.00;89.40;;;22.83;72.31;101595.31;5041984;28;20037;-78
2022/07/09 08:45:32;;;;;;;8.50;3.10;;;23.00;92.20;;;22.99;72.04;101585.41;5040996;28;20538;-77
2022/07/09 08:48:02;;;;;;;8.15;2.95;;;23.00;92.40;;;22.84;67.74;101583.09;5050322;28;20570;-77
2022/07/09 08:50:30;;;;;;;6.90;2.95;;;23.00;90.00;;;22.87;69.97;101577.06;5047836;28;20041;-77
2022/07/09 08:52:57;;;;;;;6.75;2.72;;;23.00;90.40;;;22.81;69.00;101572.50;5047461;28;20045;-77
2022/07/09 08:55:24;;;;;;;5.28;2.53;;;23.00;89.50;;;22.87;70.34;101565.97;5043427;28;20079;-78
2022/07/09 08:57:52;;;;;;;9.60;4.13;;;23.00;90.40;;;23.01;70.54;101572.94;5038677;28;20055;-77
2022/07/09 09:00:19;;;;;;;8.18;3.60;;;23.10;91.30;;;23.01;71.29;101570.19;5042720;28;20112;-76
2022/07/09 09:02:46;;;;;;;9.70;4.30;;;23.10;91.50;;;23.02;70.33;101569.09;5041760;28;20041;-76
2022/07/09 09:05:17;;;;;;;11.48;4.78;;;23.10;91.10;;;23.26;71.66;101566.31;5042047;28;20108;-78
2022/07/09 09:07:44;;;;;;;13.27;4.82;;;23.10;93.40;;;23.35;67.41;101573.19;5049205;28;20037;-78
2022/07/09 09:10:23;;;;;;;11.40;4.93;;;23.10;89.80;;;23.23;66.83;101573.22;5037224;28;20075;-78
2022/07/09 09:12:56;;;;;;;10.07;3.70;;;23.10;89.00;;;23.18;66.09;101566.69;5044544;28;20049;-77
2022/07/09 09:15:23;;;;;;;10.10;3.65;;;23.10;88.30;;;23.31;68.60;101560.88;5042101;28;20116;-78
2022/07/09 09:17:50;;;;;;;13.70;5.85;;;23.10;90.50;;;23.15;66.89;101568.03;5041414;28;20455;-78
2022/07/09 09:20:20;;;;;;;13.73;5.20;;;23.10;88.60;;;23.15;69.49;101561.63;5027621;28;20092;-78
2022/07/09 09:22:49;;;;;;;10.65;4.47;;;23.10;90.80;;;23.20;71.67;101558.97;5041954;28;20059;-78
2022/07/09 09:25:19;;;;;;;14.45;5.85;;;23.20;92.60;;;23.27;72.47;101548.59;5048007;28;20072;-78
2022/07/09 09:27:53;;;;;;;15.93;5.97;;;23.20;93.70;;;23.36;72.31;101549.91;5046409;28;20045;-78
2022/07/09 09:30:21;;;;;;;12.73;5.25;;;23.20;93.10;;;23.56;72.29;101559.75;5043809;28;20549;-78
2022/07/09 09:32:57;;;;;;;12.02;4.00;;;23.30;93.70;;;23.76;69.86;101556.53;5043444;28;20076;-78
2022/07/09 09:35:27;;;;;;;11.77;4.30;;;23.30;91.90;;;23.88;68.31;101548.19;5041545;28;20038;-78
2022/07/09 09:37:56;;;;;;;10.45;4.22;;;23.40;91.50;;;23.84;69.96;101555.31;5043574;28;20045;-78
2022/07/09 09:40:24;;;;;;;9.27;4.15;;;23.40;92.20;;;23.91;71.19;101545.75;5045073;28;20049;-78
2022/07/09 09:42:52;;;;;;;8.80;3.22;;;23.50;93.60;;;23.74;67.58;101564.28;5051404;28;20052;-78
2022/07/09 09:45:20;;;;;;;7.15;2.80;;;23.50;91.20;;;23.45;67.63;101557.84;5044000;28;20061;-78
2022/07/09 09:47:49;;;;;;;6.70;2.47;;;23.50;89.40;;;23.28;66.79;101563.31;5038296;28;20049;-78
2022/07/09 09:50:20;;;;;;;9.85;2.55;;;23.40;88.20;;;23.20;66.92;101558.97;5043841;28;20049;-78
2022/07/09 09:52:51;;;;;;;7.25;2.30;;;23.40;88.40;;;23.10;66.53;101550.44;5040493;28;20568;-78
2022/07/09 09:55:19;;;;;;;;;;;23.40;87.70;;;23.09;67.34;101548.72;5044159;28;20044;-78
2022/07/09 09:57:47;;;;;;;7.25;2.60;;;23.30;88.00;;;23.19;69.02;101546.19;5035358;28;20341;-78
2022/07/09 10:00:16;;;;;;;6.78;2.35;;;23.30;90.00;;;23.31;67.61;101543.38;5048941;28;20519;-78
2022/07/09 10:02:46;;;;;;;4.97;2.20;;;23.40;90.60;;;23.39;68.35;101546.59;5050794;28;20041;-78
2022/07/09 10:05:14;;;;;;;7.20;1.88;;;23.40;90.00;;;23.44;67.55;101545.91;5037129;28;20041;-78
2022/07/09 10:07:43;;;;;;;4.65;2.17;;;23.40;89.60;;;23.39;69.34;101540.22;5041677;28;20044;-79