Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:46;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5044612;28;19972;-73
2021/09/22 00:03:13;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5045294;28;19983;-74
2021/09/22 00:05:39;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5045887;28;20458;-74
2021/09/22 00:08:07;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5044545;28;19993;-75
2021/09/22 00:10:33;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5043712;28;20017;-75
2021/09/22 00:13:00;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5044851;28;20352;-76
2021/09/22 00:15:27;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5047342;28;20099;-75
2021/09/22 00:17:53;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5045936;28;20423;-74
2021/09/22 00:20:22;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5045614;28;20066;-76
2021/09/22 00:22:49;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5043481;28;20035;-76
2021/09/22 00:25:17;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5045251;28;19996;-75
2021/09/22 00:27:43;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5046346;28;20527;-75
2021/09/22 00:30:11;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5044531;28;19976;-75
2021/09/22 00:32:38;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5038066;28;20029;-74
2021/09/22 00:37:32;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5082754;28;19983;-74
2021/09/22 00:39:59;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5083974;28;20420;-72
2021/09/22 00:42:27;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5090371;28;20012;-72
2021/09/22 00:44:55;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5080537;28;20421;-72
2021/09/22 00:47:22;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5091478;28;20029;-72
2021/09/22 00:49:48;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5094404;28;20120;-73
2021/09/22 00:52:15;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5086587;28;19975;-73
2021/09/22 00:54:42;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5091290;28;19971;-74
2021/09/22 00:57:09;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5094511;28;20035;-74
2021/09/22 00:59:37;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5092172;28;20002;-73
2021/09/22 01:02:04;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5092367;28;19990;-73
2021/09/22 01:04:31;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5092288;28;19986;-73
2021/09/22 01:06:57;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5090303;28;20556;-73
2021/09/22 01:09:24;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5081655;28;19956;-73
2021/09/22 01:11:50;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5088842;28;20421;-72
2021/09/22 01:14:21;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5093446;28;20018;-73
2021/09/22 01:16:49;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5094446;28;19995;-73
2021/09/22 01:19:15;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5091621;28;20090;-73
2021/09/22 01:21:44;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5087122;28;20393;-73
2021/09/22 01:24:10;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5093894;28;19980;-73
2021/09/22 01:26:37;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5093850;28;20045;-73
2021/09/22 01:29:03;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5094471;28;20046;-74
2021/09/22 01:31:30;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5088750;28;19976;-74
2021/09/22 01:34:00;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5096062;28;20007;-73
2021/09/22 01:36:26;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5093097;28;20126;-74
2021/09/22 01:38:54;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5089382;28;20000;-74
2021/09/22 01:41:20;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5099177;28;20026;-74
2021/09/22 01:43:47;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5102404;28;19981;-75
2021/09/22 01:46:13;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5100498;28;20044;-74
2021/09/22 01:48:40;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5102125;28;20019;-72
2021/09/22 01:51:07;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5097948;28;20072;-73
2021/09/22 01:53:34;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5089359;28;20013;-73
2021/09/22 01:56:03;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5079992;28;20473;-73
2021/09/22 01:58:30;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5079195;28;20034;-73
2021/09/22 02:00:57;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5095517;28;19995;-74
2021/09/22 02:03:24;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5091661;28;19981;-74
2021/09/22 02:05:50;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5092580;28;19994;-74
2021/09/22 02:08:17;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5091927;28;19991;-74
2021/09/22 02:10:44;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5091376;28;19991;-73
2021/09/22 02:13:11;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5093066;28;20026;-73
2021/09/22 02:15:38;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5095961;28;19991;-73
2021/09/22 02:18:05;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5102616;28;20018;-73
2021/09/22 02:20:31;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5100546;28;20004;-73
2021/09/22 02:22:58;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5096611;28;20001;-73
2021/09/22 02:25:24;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5094334;28;19979;-73
2021/09/22 02:27:51;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5090410;28;20047;-73
2021/09/22 02:30:20;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5093865;28;20468;-73
2021/09/22 02:32:47;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5095475;28;20437;-73
2021/09/22 02:35:14;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5091842;28;20038;-72
2021/09/22 02:37:40;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5080592;28;20420;-73
2021/09/22 02:40:11;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5081258;28;20479;-73
2021/09/22 02:42:41;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5091251;28;20012;-73
2021/09/22 02:45:09;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5085746;28;20485;-72
2021/09/22 02:47:36;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5088692;28;19993;-74
2021/09/22 02:50:03;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5087743;28;19982;-72
2021/09/22 02:52:30;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5085109;28;20067;-73
2021/09/22 02:54:56;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5090184;28;19984;-74
2021/09/22 02:57:22;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5082802;28;20023;-73
2021/09/22 02:59:49;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5091237;28;20029;-74
2021/09/22 03:02:15;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5092750;28;20342;-74
2021/09/22 03:04:43;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5092251;28;19983;-74
2021/09/22 03:07:09;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5088493;28;20087;-73
2021/09/22 03:09:36;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5090302;28;20899;-73
2021/09/22 03:12:02;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5082201;28;20021;-74
2021/09/22 03:14:29;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5091737;28;20026;-72
2021/09/22 03:16:55;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5086458;28;19986;-72
2021/09/22 03:19:22;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5072699;28;20122;-72
2021/09/22 03:21:49;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5089057;28;20022;-72
2021/09/22 03:24:16;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5089664;28;20050;-72
2021/09/22 03:26:42;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5086306;28;20070;-74
2021/09/22 03:29:09;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5084858;28;19992;-73
2021/09/22 03:31:35;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5095303;28;19991;-73
2021/09/22 03:34:02;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5097723;28;19989;-75
2021/09/22 03:36:28;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5092794;28;19996;-74
2021/09/22 03:38:56;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5093502;28;19971;-73
2021/09/22 03:41:22;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5092780;28;20083;-74
2021/09/22 03:43:49;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5094346;28;19985;-74
2021/09/22 03:46:15;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5093089;28;20094;-75
2021/09/22 03:48:42;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5088760;28;20086;-75
2021/09/22 03:51:08;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5081545;28;20022;-75
2021/09/22 03:53:35;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5085233;28;20062;-74
2021/09/22 03:56:03;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5090215;28;20094;-74
2021/09/22 03:58:30;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5093267;28;20526;-75
2021/09/22 04:00:57;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5092744;28;19974;-77
2021/09/22 04:03:23;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5092424;28;19979;-75
2021/09/22 04:05:50;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5091403;28;20006;-75
2021/09/22 04:08:16;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5090953;28;20239;-74
2021/09/22 04:10:43;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5081544;28;20413;-73
2021/09/22 04:13:11;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5086587;28;20326;-75
2021/09/22 04:15:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5092052;28;20035;-74
2021/09/22 04:18:04;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5089955;28;20392;-75
2021/09/22 04:20:32;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5089871;28;20487;-73
2021/09/22 04:22:59;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5087820;28;19990;-73
2021/09/22 04:25:25;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5073973;28;19978;-72
2021/09/22 04:27:51;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5081658;28;19985;-73
2021/09/22 04:30:19;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5091648;28;19997;-72
2021/09/22 04:32:45;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5092136;28;19972;-71
2021/09/22 04:35:12;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5089087;28;19982;-72
2021/09/22 04:37:40;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5087554;28;20459;-73
2021/09/22 04:40:10;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5085830;28;20100;-72
2021/09/22 04:42:37;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5081791;28;20357;-72
2021/09/22 04:45:04;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5094224;28;19985;-72
2021/09/22 04:47:32;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5093391;28;20006;-72
2021/09/22 04:49:58;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5086148;28;20018;-74
2021/09/22 04:52:25;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5090862;28;20030;-75
2021/09/22 04:54:51;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5090110;28;20467;-75
2021/09/22 04:57:18;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5088277;28;19995;-75
2021/09/22 04:59:44;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5090469;28;19975;-75
2021/09/22 05:02:11;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5088363;28;20011;-74
2021/09/22 05:04:38;;;;;;;;;;;;;;;-144.99;100.00;52431.78;4386279;28;10000343;-75
2021/09/22 05:07:05;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5088867;28;20042;-75
2021/09/22 05:09:32;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5089550;28;19998;-72
2021/09/22 05:12:00;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5087105;28;20511;-74
2021/09/22 05:14:29;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5079031;28;20353;-73
2021/09/22 05:16:55;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5086903;28;19992;-74
2021/09/22 05:19:22;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5080006;28;19974;-75
2021/09/22 05:21:50;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5087468;28;20471;-75
2021/09/22 05:24:16;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5089747;28;19979;-75
2021/09/22 05:26:43;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5088762;28;20002;-74
2021/09/22 05:29:09;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5093569;28;20050;-75
2021/09/22 05:31:36;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5095241;28;19975;-75
2021/09/22 05:34:02;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5096260;28;20373;-71
2021/09/22 05:36:29;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5096450;28;20010;-73
2021/09/22 05:39:00;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5093711;28;19985;-73
2021/09/22 05:41:26;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5086574;28;19976;-74
2021/09/22 05:43:52;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5089567;28;20161;-75
2021/09/22 05:46:19;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5088953;28;19995;-74
2021/09/22 05:48:45;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5073703;28;20013;-72
2021/09/22 05:51:12;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5088350;28;20068;-74
2021/09/22 05:53:40;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5085280;28;19982;-75
2021/09/22 05:56:07;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5088481;28;20379;-75
2021/09/22 05:58:34;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5098412;28;20421;-74
2021/09/22 06:01:00;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5096654;28;19992;-76
2021/09/22 06:03:28;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5090523;28;19979;-74
2021/09/22 06:05:54;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5085911;28;20379;-75
2021/09/22 06:08:21;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5090734;28;19978;-75
2021/09/22 06:10:48;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5087833;28;20045;-73
2021/09/22 06:13:15;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5089357;28;20081;-75
2021/09/22 06:15:42;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5085318;28;20001;-73
2021/09/22 06:18:08;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5089996;28;20076;-74
2021/09/22 06:20:35;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5085779;28;20062;-76
2021/09/22 06:23:02;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5087277;28;19991;-75
2021/09/22 06:25:28;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5085773;28;20009;-74
2021/09/22 06:27:55;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5088088;28;19983;-74
2021/09/22 06:30:22;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5088814;28;20025;-74
2021/09/22 06:32:49;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5091159;28;20089;-74
2021/09/22 06:35:15;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5090427;28;19989;-75
2021/09/22 06:37:42;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5111441;22;19994;-72
2021/09/22 06:40:09;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5068601;28;19989;-71
2021/09/22 06:42:35;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5077985;28;19987;-72
2021/09/22 06:45:02;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5077494;28;19979;-73
2021/09/22 06:47:29;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5084069;28;19999;-74
2021/09/22 06:49:56;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5083353;28;20069;-74
2021/09/22 06:52:22;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5083611;28;20026;-73
2021/09/22 06:54:49;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5082366;28;19978;-73
2021/09/22 06:57:15;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5076874;28;20001;-73
2021/09/22 06:59:41;;;;;;;;;;;;;;;-144.99;100.00;52360.44;5083144;28;19983;-74
2021/09/22 07:02:08;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5084156;28;20380;-75
2021/09/22 07:04:35;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5078960;28;19995;-74
2021/09/22 07:07:02;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5079577;28;20458;-74
2021/09/22 07:09:28;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5082835;28;20366;-73
2021/09/22 07:11:55;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5082384;28;19980;-74
2021/09/22 07:14:21;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5071984;28;20439;-73
2021/09/22 07:16:48;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5076190;28;20411;-73
2021/09/22 07:19:14;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5081946;28;19983;-72
2021/09/22 07:21:42;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5079300;28;20488;-74
2021/09/22 07:24:08;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5083409;28;19983;-71
2021/09/22 07:26:35;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5080668;28;19991;-75
2021/09/22 07:29:01;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5077244;28;20394;-71
2021/09/22 07:31:28;;;;;;;;;;;;;;;-144.99;100.00;52372.69;5083652;28;20069;-75
2021/09/22 07:33:54;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5084024;28;20043;-74
2021/09/22 07:36:21;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5075044;28;19995;-72
2021/09/22 07:38:48;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5078197;28;20441;-73
2021/09/22 07:41:15;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5080143;28;19979;-75
2021/09/22 07:43:41;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5083831;28;20008;-74
2021/09/22 07:46:08;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5079071;28;19977;-74
2021/09/22 07:48:35;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5079661;28;20018;-74
2021/09/22 07:51:02;;;;;;;;;;;;;;;-144.99;100.00;52364.53;5080238;28;20477;-74
2021/09/22 07:53:28;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5082967;28;19981;-72
2021/09/22 07:55:56;;;;;;;;;;;;;;;-144.99;100.00;52336.00;5079039;28;20453;-71
2021/09/22 07:58:23;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5076443;28;19968;-74
2021/09/22 08:00:49;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5082891;28;19990;-74
2021/09/22 08:03:16;;;;;;;;;;;;;;;-144.99;99.69;52346.19;5082615;28;20417;-72
2021/09/22 08:05:42;;;;;;;;;;;;;;;-144.99;99.17;52317.66;5081931;28;19976;-71
2021/09/22 08:08:09;;;;;;;;;;;;;;;-144.99;98.30;52338.03;5079656;28;20004;-74
2021/09/22 08:10:36;;;;;;;;;;;;;;;-144.99;97.53;52331.91;5080956;28;20022;-73
2021/09/22 08:13:04;;;;;;;;;;;;;;;-144.99;95.53;52333.94;5081625;28;20062;-74
2021/09/22 08:15:31;;;;;;;;;;;;;;;-144.99;95.44;52317.66;5082084;28;20085;-74
2021/09/22 08:17:59;;;;;;;;;;;;;;;-144.99;93.99;52317.66;5071944;28;20002;-73
2021/09/22 08:20:26;;;;;;;;;;;;;;;-144.99;93.34;52321.72;5072779;28;19975;-72
2021/09/22 08:22:52;;;;;;;;;;;;;;;-144.99;91.51;52329.88;5082569;28;20356;-73
2021/09/22 08:25:19;;;;;;;;;;;;;;;-144.99;91.15;52321.72;5079031;28;19982;-72
2021/09/22 08:27:46;;;;;;;;;;;;;;;-144.99;90.85;52321.72;5072515;28;19991;-73
2021/09/22 08:30:14;;;;;;;;;;;;;;;-144.99;90.05;52313.56;5076120;28;19998;-74
2021/09/22 08:32:40;;;;;;;;;;;;;;;-144.99;90.59;52348.22;5083873;28;20066;-74
2021/09/22 08:35:07;;;;;;;;;;;;;;;-144.99;90.17;52313.56;5086577;28;19989;-71
2021/09/22 08:37:34;;;;;;;;;;;;;;;-144.99;89.24;52327.84;5081767;28;20005;-73
2021/09/22 08:40:00;;;;;;;;;;;;;;;-144.99;90.16;52285.03;5080870;28;19978;-75
2021/09/22 08:42:27;;;;;;;;;;;;;;;-144.99;88.15;52319.69;5080578;28;19982;-72
2021/09/22 08:44:54;;;;;;;;;;;;;;;-144.99;84.98;52309.50;5087217;28;20379;-75
2021/09/22 08:47:22;;;;;;;;;;;;;;;-144.99;84.90;52285.03;5084661;28;20572;-74
2021/09/22 08:49:48;;;;;;;;;;;;;;;-144.99;82.76;52264.66;5081004;28;20212;-73
2021/09/22 08:52:15;;;;;;;;;;;;;;;-144.99;81.80;52283.00;5083776;28;19974;-72
2021/09/22 08:54:42;;;;;;;;;;;;;;;-144.99;82.05;52321.72;5086234;28;20433;-72
2021/09/22 08:57:08;;;;;;;;;;;;;;;-144.99;82.68;52319.69;5083510;28;20496;-75
2021/09/22 08:59:34;;;;;;;;;;;;;;;-144.99;83.83;52346.19;5082143;28;20457;-73
2021/09/22 09:02:05;;;;;;;;;;;;;;;-144.99;84.01;52313.56;5086243;28;20020;-71
2021/09/22 09:04:33;;;;;;;;;;;;;;;-144.99;83.61;52309.50;5085446;28;20000;-73
2021/09/22 09:07:00;;;;;;;;;;;;;;;-144.99;82.02;52321.72;5085629;28;19983;-74
2021/09/22 09:09:31;;;;;;;;;;;;;;;-144.99;80.97;52244.28;5075476;28;19973;-73
2021/09/22 09:11:58;;;;;;;;;;;;;;;-144.99;79.02;52285.03;5075021;28;19985;-73
2021/09/22 09:14:24;;;;;;;;;;;;;;;-144.99;80.04;52299.31;5069636;28;19977;-75
2021/09/22 09:16:51;;;;;;;;;;;;;;;-144.99;79.93;52309.50;5084765;28;20745;-75
2021/09/22 09:19:18;;;;;;;;;;;;;;;-144.99;80.67;52321.72;5081878;28;20471;-77
2021/09/22 09:22:00;;;;;;;;;;;;;;;-144.99;79.00;52285.03;5084007;28;20085;-74
2021/09/22 09:24:30;;;;;;;;;;;;;;;-144.99;77.73;52297.25;5085944;28;20013;-75
2021/09/22 09:26:57;;;;;;;;;;;;;;;-144.99;77.50;52258.53;5083518;28;20019;-74
2021/09/22 09:29:23;;;;;;;;;;;;;;;-144.99;74.96;52287.06;5082047;28;20413;-74
2021/09/22 09:31:51;;;;;;;;;;;;;;;-144.99;72.62;52234.09;5077605;28;19975;-74
2021/09/22 09:34:17;;;;;;;;;;;;;;;-144.99;72.21;52258.53;5086151;28;20802;-75
2021/09/22 09:36:45;;;;;;;;;;;;;;;-144.99;71.05;52248.34;5088138;28;20082;-74
2021/09/22 09:39:19;;;;;;;;;;;;;;;-144.99;71.17;52293.19;5088385;28;19952;-74
2021/09/22 09:41:49;;;;;;;;;;;;;;;-144.99;71.90;52252.44;5076246;28;20347;-74
2021/09/22 09:44:21;;;;;;;;;;;;;;;-144.99;73.30;52299.31;5084642;28;20441;-75
2021/09/22 09:46:48;;;;;;;;;;;;;;;-144.99;75.70;52305.41;5071352;28;20507;-72
2021/09/22 09:49:15;;;;;;;;;;;;;;;-144.99;76.23;52333.94;5073085;28;19962;-72
2021/09/22 09:51:43;;;;;;;;;;;;;;;-144.99;76.27;52321.72;5081334;28;20449;-75
2021/09/22 09:54:11;;;;;;;;;;;;;;;-144.99;76.39;52327.84;5084619;28;19960;-75
2021/09/22 09:56:39;;;;;;;;;;;;;;;-144.99;75.37;52329.88;5077980;28;19964;-76
2021/09/22 09:59:05;;;;;;;;;;;;;;;-144.99;74.28;52299.31;5083999;28;19981;-76
2021/09/22 10:01:39;;;;;;;;;;;;;;;-144.99;73.31;52289.13;5083797;28;19954;-75
2021/09/22 10:04:06;;;;;;;;;;;;;;;-144.99;70.68;52293.19;5079896;28;20321;-73
2021/09/22 10:06:32;;;;;;;;;;;;;;;-144.99;71.08;52232.03;5083229;28;20443;-75
2021/09/22 10:08:59;;;;;;;;;;;;;;;-144.99;70.82;52305.41;5075730;28;20538;-76
2021/09/22 10:11:26;;;;;;;;;;;;;;;-144.99;70.30;52325.81;5082437;28;19999;-75
2021/09/22 10:13:55;;;;;;;;;;;;;;;-144.99;70.74;52305.41;5084610;28;19962;-75
2021/09/22 10:16:21;;;;;;;;;;;;;;;-144.99;69.50;52242.22;5084182;28;19979;-75
2021/09/22 10:18:50;;;;;;;;;;;;;;;-144.99;67.18;52295.22;5077346;28;19951;-76
2021/09/22 10:21:19;;;;;;;;;;;;;;;-144.99;67.02;52285.03;5076260;28;19951;-76
2021/09/22 10:23:45;;;;;;;;;;;;;;;-144.99;67.77;52215.75;5071204;28;19964;-74
2021/09/22 10:26:12;;;;;;;;;;;;;;;-144.99;64.57;52195.34;5082248;28;19980;-73
2021/09/22 10:28:41;;;;;;;;;;;;;;;-144.99;65.23;52309.50;5080625;28;20022;-76
2021/09/22 10:31:15;;;;;;;;;;;;;;;-144.99;66.27;52354.34;5082110;28;19966;-76
2021/09/22 10:33:44;;;;;;;;;;;;;;;-144.99;68.04;52280.97;5073286;28;20495;-77
2021/09/22 10:36:11;;;;;;;;;;;;;;;-144.99;68.71;52289.13;5072529;28;19964;-74
2021/09/22 10:38:39;;;;;;;;;;;;;;;-144.99;68.21;52289.13;5073547;28;19947;-76
2021/09/22 10:41:06;;;;;;;;;;;;;;;-144.99;67.22;52311.53;5076759;28;19960;-75
2021/09/22 10:43:37;;;;;;;;;;;;;;;-144.99;66.39;52285.03;5079732;28;20048;-76
2021/09/22 10:46:15;;;;;;;;;;;;;;;-144.99;64.84;52187.19;5083778;28;20472;-74
2021/09/22 10:48:43;;;;;;;;;;;;;;;-144.99;62.84;52293.19;5077517;28;20294;-73
2021/09/22 10:51:10;;;;;;;;;;;;;;;-144.99;63.83;52126.06;5079025;28;19985;-74
2021/09/22 10:53:38;;;;;;;;;;;;;;;-144.99;61.89;52130.13;5084065;28;19958;-75
2021/09/22 10:56:06;;;;;;;;;;;;;;;-144.99;59.49;52103.66;5080746;28;20518;-75
2021/09/22 10:58:32;;;;;;;;;;;;;;;-144.99;57.30;52085.31;5074706;28;21444;-75
2021/09/22 11:00:59;;;;;;;;;;;;;;;-144.99;55.40;52101.59;5079404;28;19952;-74
2021/09/22 11:03:40;;;;;;;;;;;;;;;-144.99;52.21;52091.41;5082844;28;19956;-75
2021/09/22 11:06:28;;;;;;;;;;;;;;;-144.99;53.17;52073.06;5082526;28;20379;-73
2021/09/22 11:09:04;;;;;;;;;;;;;;;-144.99;52.06;52187.19;5076925;28;20032;-73
2021/09/22 11:11:45;;;;;;;;;;;;;;;-144.99;52.94;52223.88;5076390;28;19974;-76
2021/09/22 11:14:28;;;;;;;;;;;;;;;-144.99;54.12;52264.66;5075225;28;20365;-75
2021/09/22 11:16:55;;;;;;;;;;;;;;;-144.99;54.41;52244.28;5072147;28;19997;-75
2021/09/22 11:19:21;;;;;;;;;;;;;;;-144.99;55.21;52268.72;5082689;28;20355;-75
2021/09/22 11:21:48;;;;;;;;;;;;;;;-144.99;56.69;52333.94;5075430;28;20045;-75
2021/09/22 11:24:18;;;;;;;;;;;;;;;-144.99;58.81;52319.69;5078494;28;20445;-74
2021/09/22 11:26:48;;;;;;;;;;;;;;;-144.99;59.21;52297.25;5079283;28;20366;-74
2021/09/22 11:29:27;;;;;;;;;;;;;;;-144.99;60.52;52293.19;5073181;28;20053;-75
2021/09/22 11:31:54;;;;;;;;;;;;;;;-144.99;60.26;52276.88;5080235;28;20070;-75
2021/09/22 11:34:24;;;;;;;;;;;;;;;-144.99;59.21;52240.19;5075302;28;20429;-75
2021/09/22 11:37:02;;;;;;;;;;;;;;;-144.99;57.81;52305.41;5072032;28;19986;-75
2021/09/22 11:39:30;;;;;;;;;;;;;;;-144.99;55.98;52138.28;5082203;28;20010;-76
2021/09/22 11:41:57;;;;;;;;;;;;;;;-144.99;53.63;52278.91;5074936;28;19982;-77
2021/09/22 11:44:25;;;;;;;;;;;;;;;-144.99;52.23;52240.19;5080993;28;19958;-75
2021/09/22 11:46:53;;;;;;;;;;;;;;;-144.99;53.07;52301.34;5072942;28;19969;-74
2021/09/22 11:49:19;;;;;;;;;;;;;;;-144.99;54.03;52113.84;5069684;28;20035;-73
2021/09/22 11:51:45;;;;;;;;;;;;;;;-144.99;53.06;52276.88;5079660;28;19972;-73
2021/09/22 11:54:17;;;;;;;;;;;;;;;-144.99;52.68;52236.13;5079679;28;19994;-76
2021/09/22 11:56:45;;;;;;;;;;;;;;;-144.99;52.55;52219.81;5068798;28;19967;-76
2021/09/22 11:59:11;;;;;;;;;;;;;;;-144.99;51.65;52179.06;5073669;28;20271;-74
2021/09/22 12:01:38;;;;;;;;;;;;;;;-144.99;49.86;52121.97;5075995;28;20053;-74
2021/09/22 12:04:05;;;;;;;;;;;;;;;-144.99;48.71;52032.31;5079262;28;20386;-75
2021/09/22 12:06:32;;;;;;;;;;;;;;;-144.99;46.66;52121.97;5081654;28;19967;-74
2021/09/22 12:09:05;;;;;;;;;;;;;;;-144.99;46.55;52168.84;5081994;28;19946;-75
2021/09/22 12:11:32;;;;;;;;;;;;;;;-144.99;45.28;52032.31;5068250;28;20397;-76
2021/09/22 12:14:00;;;;;;;;;;;;;;;-144.99;44.64;52032.31;5078351;28;20038;-76
2021/09/22 12:16:29;;;;;;;;;;;;;;;-144.99;44.17;52056.78;5076617;28;19962;-74
2021/09/22 12:18:56;;;;;;;;;;;;;;;-144.99;44.39;52001.75;5076027;28;19939;-76
2021/09/22 12:21:24;;;;;;;;;;;;;;;-144.99;45.37;52260.56;5065818;28;19924;-76
2021/09/22 12:23:50;;;;;;;;;;;;;;;-144.99;46.15;52119.94;5074523;28;19946;-74