Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:32;;;;;;;1.50;1.17;;;13.50;82.40;;;;;;5027568;28;20088;-83
2024/02/07 00:02:58;;;;;;;1.38;1.10;;;13.50;82.40;;;;;;5047171;28;20500;-85
2024/02/07 00:05:23;;;;;;;2.03;1.30;;;13.50;82.40;;;;;;5037153;28;20029;-85
2024/02/07 00:07:49;;;;;;;2.00;1.15;;;13.50;82.50;;;;;;5031378;28;20559;-78
2024/02/07 00:10:15;;;;;;;1.63;1.10;;;13.40;82.50;;;;;;5032268;28;20022;-85
2024/02/07 00:12:41;;;;;;;1.73;1.25;;;13.40;82.50;;;;;;5038915;28;20128;-78
2024/02/07 00:15:07;;;;;;;1.75;1.30;;;13.30;82.40;;;;;;5030711;28;20156;-78
2024/02/07 00:17:33;;;;;;;1.20;0.90;;;13.30;82.40;;;;;;5049750;28;20127;-85
2024/02/07 00:19:59;;;;;;;1.20;1.10;;;13.30;82.40;;;;;;5031648;28;20101;-79
2024/02/07 00:22:25;;;;;;;1.23;1.10;;;13.30;82.40;;;;;;5026323;28;20053;-84
2024/02/07 00:24:50;;;;;;;2.10;1.20;;;13.20;82.40;;;;;;5036401;28;20327;-83
2024/02/07 00:27:16;;;;;;;1.20;1.00;;;13.20;82.40;;;;;;5014475;28;20026;-86
2024/02/07 00:29:43;;;;;;;1.45;1.05;;;13.20;82.40;;;;;;5023631;28;20033;-83
2024/02/07 00:32:09;;;;;;;1.35;1.00;;;13.20;82.50;;;;;;5015894;28;20371;-83
2024/02/07 00:34:34;;;;;;;1.25;1.00;;;13.20;82.50;;;;;;5022897;28;20021;-86
2024/02/07 00:37:02;;;;;;;0.90;0.90;;;13.10;82.40;;;;;;5031933;28;20028;-86
2024/02/07 00:39:28;;;;;;;1.58;1.10;;;13.10;82.40;;;;;;5014202;28;20060;-83
2024/02/07 00:41:54;;;;;;;1.63;1.00;;;13.10;82.40;;;;;;5058234;28;20100;-81
2024/02/07 00:44:20;;;;;;;1.52;1.15;;;13.00;82.40;;;;;;5041986;28;20029;-83
2024/02/07 00:46:46;;;;;;;1.38;1.00;;;13.00;82.40;;;;;;5032303;28;20129;-78
2024/02/07 00:49:14;;;;;;;1.17;1.00;;;13.00;83.10;;;;;;5031801;28;20030;-86
2024/02/07 00:51:40;;;;;;;1.10;1.00;;;12.90;82.40;;;;;;5029486;28;20031;-78
2024/02/07 00:54:08;;;;;;;0.90;0.90;;;12.90;82.40;;;;;;5014923;28;20112;-78
2024/02/07 00:56:34;;;;;;;1.38;1.00;;;12.90;82.40;;;;;;5031122;28;20029;-85
2024/02/07 00:59:00;;;;;;;1.25;1.08;;;12.80;82.40;;;;;;5033821;28;20021;-78
2024/02/07 01:01:25;;;;;;;1.95;1.05;;;12.80;82.50;;;;;;5030569;28;20025;-81
2024/02/07 01:03:51;;;;;;;0.98;0.98;;;12.80;82.50;;;;;;5029464;28;20400;-83
2024/02/07 01:06:17;;;;;;;0.85;0.85;;;12.80;82.60;;;;;;5030873;28;20129;-85
2024/02/07 01:08:44;;;;;;;1.48;1.10;;;12.70;82.50;;;;;;5045678;28;20041;-84
2024/02/07 01:11:09;;;;;;;1.42;1.00;;;12.70;82.60;;;;;;5032114;28;20032;-86
2024/02/07 01:13:35;;;;;;;1.30;1.13;;;12.60;82.60;;;;;;5014280;28;20026;-84
2024/02/07 01:16:03;;;;;;;1.30;1.00;;;12.60;82.60;;;;;;5010835;28;20120;-87
2024/02/07 01:18:28;;;;;;;1.08;1.00;;;12.60;82.60;;;;;;5024266;28;20473;-84
2024/02/07 01:20:54;;;;;;;1.33;1.23;;;12.60;82.60;;;;;;5014641;28;20036;-78
2024/02/07 01:23:22;;;;;;;1.42;1.00;;;12.60;82.60;;;;;;5028245;28;20021;-86
2024/02/07 01:25:48;;;;;;;1.05;0.95;;;12.50;82.60;;;;;;5031039;28;20029;-85
2024/02/07 01:28:15;;;;;;;1.50;1.10;;;12.50;82.60;;;;;;5028216;28;20026;-77
2024/02/07 01:30:43;;;;;;;1.30;1.20;;;12.50;82.70;;;;;;5032496;28;20057;-78
2024/02/07 01:33:09;;;;;;;1.60;1.20;;;12.40;82.70;;;;;;5029123;28;20111;-83
2024/02/07 01:35:35;;;;;;;0.88;0.80;;;12.40;82.70;;;;;;5028342;28;20195;-78
2024/02/07 01:38:07;;;;;;;1.00;0.90;;;12.40;82.70;;;;;;5044923;28;20719;-87
2024/02/07 01:40:43;;;;;;;0.82;0.82;;;12.30;82.70;;;;;;5036197;28;20017;-85
2024/02/07 01:43:09;;;;;;;1.05;1.00;;;12.30;82.70;;;;;;5013617;28;20029;-78
2024/02/07 01:45:35;;;;;;;0.93;0.90;;;12.30;82.70;;;;;;5021902;28;20029;-78
2024/02/07 01:48:02;;;;;;;1.33;0.90;;;12.30;82.70;;;;;;5014341;28;20041;-85
2024/02/07 01:50:30;;;;;;;1.45;1.17;;;12.20;82.80;;;;;;5029431;28;20026;-78
2024/02/07 01:53:00;;;;;;;1.00;0.90;;;12.20;82.80;;;;;;5029485;28;20060;-82
2024/02/07 01:55:28;;;;;;;1.05;1.05;;;12.20;82.80;;;;;;5040613;28;20032;-78
2024/02/07 01:57:56;;;;;;;0.93;0.88;;;12.10;82.80;;;;;;5027052;28;20057;-86
2024/02/07 02:00:22;;;;;;;1.55;1.10;;;12.10;82.80;;;;;;5027380;28;20036;-78
2024/02/07 02:02:51;;;;;;;1.92;1.17;;;12.00;82.80;;;;;;5027027;28;20029;-84
2024/02/07 02:05:17;;;;;;;1.20;0.98;;;12.00;82.80;;;;;;5032698;28;20495;-83
2024/02/07 02:07:44;;;;;;;1.77;1.17;;;12.00;82.80;;;;;;5045542;28;20045;-84
2024/02/07 02:10:11;;;;;;;1.70;1.00;;;12.00;82.90;;;;;;5031636;28;20028;-83
2024/02/07 02:12:38;;;;;;;1.00;1.00;;;11.90;82.80;;;;;;5026629;28;20059;-87
2024/02/07 02:15:07;;;;;;;1.38;1.10;;;11.90;82.80;;;;;;5011323;28;20120;-86
2024/02/07 02:17:34;;;;;;;1.17;0.90;;;11.90;82.90;;;;;;5025861;28;20087;-84
2024/02/07 02:20:01;;;;;;;2.25;1.00;;;11.80;82.80;;;;;;5011719;28;20029;-85
2024/02/07 02:22:38;;;;;;;1.40;0.95;;;11.80;82.90;;;;;;5026673;28;20030;-84
2024/02/07 02:25:35;;;;;;;1.15;0.95;;;11.80;82.90;;;;;;5025681;28;20030;-87
2024/02/07 02:28:27;;;;;;;1.80;1.10;;;11.80;82.90;;;;;;5041926;28;20025;-84
2024/02/07 02:30:59;;;;;;;1.05;1.02;;;11.70;82.90;;;;;;5040989;28;20120;-78
2024/02/07 02:33:29;;;;;;;2.22;1.05;;;11.60;82.90;;;;;;5007178;28;20114;-86
2024/02/07 02:35:58;;;;;;;1.38;1.05;;;11.60;82.90;;;;;;5023804;28;20155;-78
2024/02/07 02:38:25;;;;;;;1.00;1.00;;;11.60;82.90;;;;;;5008937;28;20033;-85
2024/02/07 02:40:52;;;;;;;3.35;1.00;;;11.50;82.90;;;;;;5008654;28;20029;-84
2024/02/07 02:43:22;;;;;;;1.10;0.90;;;11.50;83.00;;;;;;5011532;28;20484;-79
2024/02/07 02:45:49;;;;;;;1.23;1.00;;;11.50;82.90;;;;;;5011195;28;20511;-83
2024/02/07 02:48:15;;;;;;;1.48;1.20;;;11.50;83.00;;;;;;5011462;28;20025;-78
2024/02/07 02:50:40;;;;;;;1.75;1.00;;;11.50;83.00;;;;;;5025439;28;20037;-77
2024/02/07 02:53:06;;;;;;;1.38;0.93;;;11.40;83.00;;;;;;5027307;28;20017;-83
2024/02/07 02:55:32;;;;;;;1.48;1.10;;;11.40;83.00;;;;;;5010310;28;20037;-88
2024/02/07 02:58:01;;;;;;;1.08;0.80;;;11.40;83.00;;;;;;5009128;28;20036;-78
2024/02/07 03:00:27;;;;;;;1.10;1.00;;;11.30;83.60;;;;;;5030820;28;20046;-85
2024/02/07 03:03:02;;;;;;;1.38;1.05;;;11.30;82.90;;;;;;5030197;28;20029;-85
2024/02/07 03:08:29;;;;;;;1.13;1.00;;;11.20;82.90;;;;;;5043388;28;20120;-86
2024/02/07 03:10:55;;;;;;;1.38;1.10;;;11.20;82.90;;;;;;5040010;28;20026;-87
2024/02/07 03:13:22;;;;;;;2.53;1.10;;;11.20;83.00;;;;;;5010726;28;20021;-86
2024/02/07 03:15:48;;;;;;;1.58;1.20;;;11.10;83.00;;;;;;5032377;28;20396;-84
2024/02/07 03:18:13;;;;;;;1.42;1.20;;;11.10;83.00;;;;;;5029541;28;20029;-78
2024/02/07 03:20:39;;;;;;;1.10;1.00;;;11.10;83.00;;;;;;5023161;28;20076;-84
2024/02/07 03:23:05;;;;;;;1.73;1.20;;;11.10;83.00;;;;;;5012568;28;20036;-87
2024/02/07 03:25:36;;;;;;;1.13;1.02;;;11.10;83.10;;;;;;5025861;28;20030;-84
2024/02/07 03:28:04;;;;;;;1.10;1.00;;;11.00;83.10;;;;;;5014793;28;20080;-87
2024/02/07 03:30:30;;;;;;;0.90;0.90;;;11.00;83.10;;;;;;5034786;28;20036;-84
2024/02/07 03:32:56;;;;;;;1.00;1.00;;;11.00;83.10;;;;;;5032927;28;20037;-86
2024/02/07 03:35:22;;;;;;;0.90;0.90;;;10.90;83.10;;;;;;5010054;28;20541;-84
2024/02/07 03:37:48;;;;;;;1.65;1.10;;;10.90;83.10;;;;;;5011972;28;20049;-84
2024/02/07 03:40:14;;;;;;;1.08;1.00;;;10.90;83.20;;;;;;5046605;28;20029;-78
2024/02/07 03:42:41;;;;;;;1.48;1.10;;;10.80;83.10;;;;;;5031887;28;20111;-87
2024/02/07 03:45:11;;;;;;;2.28;1.13;;;10.80;83.20;;;;;;5029669;28;20028;-84
2024/02/07 03:47:40;;;;;;;1.20;1.10;;;10.80;83.20;;;;;;5034408;28;20074;-84
2024/02/07 03:50:10;;;;;;;0.93;0.90;;;10.80;83.20;;;;;;5017765;28;20021;-88
2024/02/07 03:52:42;;;;;;;1.63;1.08;;;10.80;83.30;;;;;;5016449;28;20037;-88
2024/02/07 03:55:10;;;;;;;1.35;1.17;;;10.70;83.30;;;;;;5014542;28;20022;-84
2024/02/07 03:57:36;;;;;;;1.10;1.00;;;10.70;83.30;;;;;;5049811;28;20025;-84
2024/02/07 04:00:25;;;;;;;1.08;1.00;;;10.70;83.30;;;;;;5016925;28;20026;-87
2024/02/07 04:02:49;;;;;;;2.50;1.48;;;10.60;83.30;;;;;;5044382;28;20029;-87
2024/02/07 04:05:19;;;;;;;1.13;1.00;;;10.60;83.30;;;;;;5033163;28;20025;-88
2024/02/07 04:07:44;;;;;;;2.08;1.17;;;10.60;83.30;;;;;;5027851;28;20060;-88
2024/02/07 04:10:11;;;;;;;1.23;1.10;;;10.60;83.30;;;;;;5013168;28;20029;-84
2024/02/07 05:15:52;;;;;;;;;;;10.00;83.70;;;;;;5039504;28;20041;-88
2024/02/07 05:18:20;;;;;;;2.08;1.50;;;9.90;83.50;;;;;;5028497;28;19982;-85
2024/02/07 05:20:49;;;;;;;1.00;1.00;;;10.00;83.60;;;;;;5030403;28;20111;-79
2024/02/07 05:23:19;;;;;;;1.30;1.00;;;9.90;83.60;;;;;;5011210;28;20540;-85
2024/02/07 05:25:46;;;;;;;2.50;1.05;;;9.90;83.70;;;;;;5044066;28;20033;-83
2024/02/07 05:28:15;;;;;;;1.30;1.00;;;9.90;83.70;;;;;;5012422;28;20120;-83
2024/02/07 05:30:41;;;;;;;1.20;1.00;;;9.90;83.80;;;;;;5024214;28;20042;-83
2024/02/07 05:33:07;;;;;;;1.45;1.00;;;9.90;83.70;;;;;;5013002;28;21295;-90
2024/02/07 05:35:33;;;;;;;1.40;1.20;;;9.90;83.80;;;;;;5048044;28;20029;-82
2024/02/07 05:37:59;;;;;;;1.27;1.17;;;9.90;83.80;;;;;;5030667;28;20036;-79
2024/02/07 05:40:25;;;;;;;1.55;1.20;;;9.80;83.70;;;;;;5037414;28;20017;-82
2024/02/07 05:42:51;;;;;;;1.60;1.20;;;9.80;83.70;;;;;;5028006;28;20559;-92
2024/02/07 05:45:16;;;;;;;2.13;1.30;;;9.80;83.80;;;;;;5015155;28;20436;-78
2024/02/07 05:47:43;;;;;;;2.47;1.20;;;9.80;83.80;;;;;;5028638;28;20033;-83
2024/02/07 05:50:09;;;;;;;2.17;1.20;;;9.80;83.80;;;;;;5016187;28;20026;-82
2024/02/07 05:52:41;;;;;;;1.38;1.10;;;9.80;83.80;;;;;;5013255;28;20017;-82
2024/02/07 05:55:07;;;;;;;1.33;1.10;;;9.80;83.90;;;;;;5030337;28;20092;-87
2024/02/07 05:57:33;;;;;;;2.03;1.10;;;9.70;83.80;;;;;;5011760;28;20030;-84
2024/02/07 06:00:07;;;;;;;1.40;1.10;;;9.80;83.90;;;;;;5026192;28;20056;-83
2024/02/07 06:02:39;;;;;;;1.35;1.25;;;9.70;83.80;;;;;;5029394;28;20113;-94
2024/02/07 06:05:05;;;;;;;1.92;1.20;;;9.70;83.80;;;;;;5011121;28;20109;-78
2024/02/07 06:07:33;;;;;;;1.33;1.17;;;9.70;83.90;;;;;;5044066;28;20111;-78
2024/02/07 06:10:00;;;;;;;1.80;1.20;;;9.70;83.90;;;;;;5015096;28;20045;-90
2024/02/07 06:12:27;;;;;;;1.35;1.10;;;9.60;83.80;;;;;;5010501;28;20084;-78
2024/02/07 06:14:55;;;;;;;1.77;1.10;;;9.70;83.90;;;;;;5014665;28;20025;-92
2024/02/07 06:17:21;;;;;;;1.77;1.38;;;9.60;83.80;;;;;;5013626;28;20627;-77
2024/02/07 06:19:46;;;;;;;1.63;1.20;;;9.60;83.80;;;;;;5012817;28;20067;-87
2024/02/07 06:22:13;;;;;;;1.50;1.10;;;9.60;83.90;;;;;;5014778;28;20468;-91
2024/02/07 06:24:48;;;;;;;2.05;1.27;;;9.60;83.90;;;;;;5012062;28;20292;-82
2024/02/07 06:27:14;;;;;;;3.00;1.20;;;9.60;83.90;;;;;;5016101;28;20034;-78
2024/02/07 06:29:40;;;;;;;1.27;1.23;;;9.60;83.90;;;;;;5031699;28;20040;-90
2024/02/07 06:32:05;;;;;;;1.75;1.15;;;9.50;83.80;;;;;;5014082;28;20026;-79
2024/02/07 06:34:32;;;;;;;1.40;1.25;;;9.50;83.90;;;;;;5032064;28;20450;-87
2024/02/07 06:37:07;;;;;;;2.35;1.15;;;9.50;83.90;;;;;;5027377;28;20021;-82
2024/02/07 06:39:33;;;;;;;1.55;1.20;;;9.50;83.90;;;;;;5014713;28;20481;-82
2024/02/07 06:41:59;;;;;;;1.67;1.13;;;9.50;83.90;;;;;;5031473;28;20030;-91
2024/02/07 06:44:25;;;;;;;2.30;1.15;;;9.50;83.90;;;;;;5013876;28;20052;-92
2024/02/07 06:46:50;;;;;;;1.40;1.30;;;9.50;84.00;;;;;;5046653;28;20559;-87
2024/02/07 06:49:16;;;;;;;2.30;1.50;;;9.40;83.90;;;;;;5014518;28;20025;-88
2024/02/07 06:51:42;;;;;;;1.73;1.30;;;9.40;83.90;;;;;;5038684;28;20486;-91
2024/02/07 06:54:09;;;;;;;1.67;1.20;;;9.40;83.90;;;;;;5010367;28;20438;-77
2024/02/07 06:56:35;;;;;;;1.67;1.33;;;9.40;83.90;;;;;;5028021;28;20036;-87
2024/02/07 06:59:01;;;;;;;1.52;1.20;;;9.40;83.90;;;;;;5032482;28;20503;-86
2024/02/07 07:01:27;;;;;;;1.20;1.10;;;9.40;83.90;;;;;;5013178;28;20020;-77
2024/02/07 07:04:02;;;;;;;1.50;1.40;;;9.40;83.90;;;;;;5033440;28;20665;-81
2024/02/07 07:06:28;;;;;;;1.30;1.20;;;9.40;84.00;;;;;;5026666;28;20034;-77
2024/02/07 07:08:54;;;;;;;1.90;1.30;;;9.40;83.90;;;;;;5013276;28;20379;-88
2024/02/07 07:11:20;;;;;;;1.65;1.40;;;9.30;83.90;;;;;;5025400;28;20101;-77
2024/02/07 07:13:52;;;;;;;2.17;1.40;;;9.30;83.90;;;;;;5027600;28;20129;-82
2024/02/07 07:16:20;;;;;;;2.75;1.50;;;9.40;84.00;;;;;;5028066;28;20087;-87
2024/02/07 07:18:46;;;;;;;1.63;1.30;;;9.30;83.90;;;;;;5021170;28;20042;-82
2024/02/07 07:21:12;;;;;;;1.65;1.40;;;9.30;83.90;;;;;;5012836;28;20024;-86
2024/02/07 07:23:37;;;;;;;2.25;1.20;;;9.30;84.00;;;;;;5029293;28;20033;-77
2024/02/07 07:26:03;;;;;;;2.55;1.30;;;9.30;84.00;;;;;;5013157;28;20038;-86
2024/02/07 07:28:29;;;;;;;1.70;1.20;;;9.30;84.00;;;;;;5013934;28;20034;-91
2024/02/07 07:30:55;;;;;;;1.80;1.17;;;9.30;84.00;;;;;;5039883;28;20037;-88
2024/02/07 07:33:23;;;;;;;2.50;1.30;;;9.20;84.00;;;;;;5031408;28;20098;-87
2024/02/07 07:35:49;;;;;;;2.10;1.30;;;9.20;84.00;;;;;;5045976;28;20140;-88
2024/02/07 07:38:14;;;;;;;2.53;1.30;;;9.20;84.00;;;;;;5030553;28;20056;-85
2024/02/07 07:40:41;;;;;;;2.15;1.42;;;9.20;84.00;;;;;;5029365;28;20525;-85
2024/02/07 07:43:07;;;;;;;2.35;1.30;;;9.20;84.00;;;;;;5013005;28;20548;-78
2024/02/07 07:45:33;;;;;;;2.53;1.35;;;9.20;84.00;;;;;;5031145;28;20017;-84
2024/02/07 07:47:59;;;;;;;2.15;1.27;;;9.20;84.00;;;;;;5014137;28;20040;-86
2024/02/07 07:50:25;;;;;;;1.27;1.17;;;9.20;84.00;;;;;;5016440;28;20021;-86
2024/02/07 07:52:51;;;;;;;1.48;1.20;;;9.20;84.00;;;;;;5034703;28;20029;-86
2024/02/07 07:55:16;;;;;;;3.00;1.70;;;9.20;84.00;;;;;;5029940;28;20053;-87
2024/02/07 07:57:42;;;;;;;2.47;1.30;;;9.10;84.00;;;;;;5012313;28;20164;-85
2024/02/07 08:00:08;;;;;;;2.30;1.20;;;9.20;84.00;;;;;;5011992;28;20120;-77
2024/02/07 08:02:40;;;;;;;1.55;1.20;;;9.10;84.00;;;;;;5044205;28;20029;-78
2024/02/07 08:05:06;;;;;;;1.88;1.20;;;9.10;84.00;;;;;;5025671;28;20084;-80
2024/02/07 08:07:31;;;;;;;3.15;1.42;;;9.10;84.00;;;;;;5027625;28;20064;-85
2024/02/07 08:09:57;;;;;;;3.08;1.50;;;9.10;84.10;;;;;;5030115;28;20105;-82
2024/02/07 08:12:23;;;;;;;1.40;1.30;;;9.10;84.00;;;;;;5029580;28;20030;-82
2024/02/07 08:14:48;;;;;;;2.20;1.30;;;9.10;84.00;;;;;;5026397;28;20084;-77
2024/02/07 08:17:18;;;;;;;3.50;1.30;;;9.00;84.00;;;;;;5042931;28;20060;-83
2024/02/07 08:19:46;;;;;;;2.03;1.50;;;9.00;84.00;;;;;;5032719;28;20441;-88
2024/02/07 08:22:11;;;;;;;2.70;1.40;;;9.00;84.00;;;;;;5034532;28;20462;-79
2024/02/07 08:24:37;;;;;;;1.60;1.30;;;9.00;84.00;;;;;;5031618;28;20052;-90
2024/02/07 08:27:03;;;;;;;2.35;1.48;;;9.10;84.00;;;;;;5033764;28;20037;-83
2024/02/07 08:29:30;;;;;;;1.85;1.50;;;9.00;84.00;;;;;;5030584;28;20026;-80
2024/02/07 08:31:58;;;;;;;2.80;1.60;;;9.00;84.00;;;;;;5033719;28;20043;-78
2024/02/07 08:34:24;;;;;;;1.95;1.40;;;9.00;84.00;;;;;;5028925;28;20022;-76
2024/02/07 08:36:50;;;;;;;2.95;1.55;;;9.00;84.00;;;;;;5048487;28;20041;-83
2024/02/07 08:39:16;;;;;;;2.38;1.40;;;9.00;84.00;;;;;;5033073;28;20112;-82
2024/02/07 08:41:42;;;;;;;2.28;1.50;;;9.00;84.00;;;;;;5032990;28;20060;-81
2024/02/07 08:44:08;;;;;;;2.95;1.58;;;9.00;84.10;;;;;;5029210;28;20562;-76
2024/02/07 08:46:34;;;;;;;2.90;1.50;;;9.00;84.10;;;;;;5031550;28;20041;-81
2024/02/07 08:49:00;;;;;;;2.50;1.50;;;9.00;84.10;;;;;;5042345;28;20045;-83
2024/02/07 08:51:25;;;;;;;1.40;1.30;;;9.00;84.10;;;;;;5034058;28;20067;-86
2024/02/07 08:53:51;;;;;;;1.90;1.60;;;9.00;84.10;;;;;;5047640;28;20061;-76
2024/02/07 08:56:17;;;;;;;2.47;1.50;;;9.00;84.10;;;;;;5032372;28;20036;-85
2024/02/07 08:58:43;;;;;;;3.05;1.65;;;8.90;84.00;;;;;;5040966;28;20068;-82
2024/02/07 09:01:09;;;;;;;2.22;1.48;;;9.00;84.10;;;;;;5029137;28;20433;-77
2024/02/07 09:03:35;;;;;;;2.45;1.70;;;9.00;84.10;;;;;;5030873;28;20425;-82
2024/02/07 09:06:02;;;;;;;2.83;1.63;;;9.00;84.10;;;;;;5031342;28;20033;-84
2024/02/07 09:08:27;;;;;;;2.88;1.33;;;9.00;84.10;;;;;;5030005;28;20097;-88
2024/02/07 09:10:55;;;;;;;2.42;1.50;;;9.00;84.10;;;;;;5032346;28;20166;-85
2024/02/07 09:13:21;;;;;;;3.83;1.70;;;9.00;84.10;;;;;;5039749;28;20500;-77
2024/02/07 09:15:47;;;;;;;1.58;1.40;;;9.00;84.10;;;;;;5033437;28;20135;-85
2024/02/07 09:18:13;;;;;;;1.73;1.40;;;8.90;84.00;;;;;;5032014;28;20040;-83
2024/02/07 09:20:38;;;;;;;2.53;1.50;;;8.90;84.00;;;;;;5032581;28;20075;-85
2024/02/07 09:23:04;;;;;;;1.52;1.42;;;8.90;84.00;;;;;;5030941;28;20120;-84
2024/02/07 09:25:30;;;;;;;2.28;1.52;;;8.90;84.10;;;;;;5033534;28;20385;-83
2024/02/07 09:27:57;;;;;;;2.47;1.63;;;8.90;84.00;;;;;;5031600;28;20029;-84
2024/02/07 09:30:23;;;;;;;2.20;1.55;;;9.00;84.10;;;;;;5033014;28;20037;-83
2024/02/07 09:32:48;;;;;;;2.83;1.50;;;8.90;84.10;;;;;;5032746;28;20120;-83
2024/02/07 09:35:14;;;;;;;1.45;1.35;;;8.90;84.10;;;;;;5029594;28;20026;-77
2024/02/07 09:37:41;;;;;;;2.28;1.50;;;9.00;84.10;;;;;;5029721;28;20041;-80
2024/02/07 09:40:08;;;;;;;3.95;1.60;;;8.90;84.10;;;;;;5032194;28;20470;-83
2024/02/07 09:42:37;;;;;;;3.28;1.70;;;8.90;84.10;;;;;;5032633;28;20057;-77
2024/02/07 09:45:05;;;;;;;2.10;1.60;;;9.00;84.10;;;;;;5042241;28;20485;-76
2024/02/07 09:47:43;;;;;;;1.90;1.55;;;8.90;84.10;;;;;;5039598;28;20037;-84
2024/02/07 09:50:10;;;;;;;2.42;1.40;;;9.00;84.20;;;;;;5029100;28;20036;-85
2024/02/07 09:52:36;;;;;;;2.08;1.65;;;8.90;84.10;;;;;;5026153;28;20033;-76
2024/02/07 09:55:04;;;;;;;1.70;1.50;;;8.90;84.10;;;;;;5032479;28;20041;-85
2024/02/07 09:57:30;;;;;;;1.40;1.30;;;8.90;84.10;;;;;;5033708;28;20484;-84
2024/02/07 09:59:56;;;;;;;2.92;1.95;;;9.00;84.20;;;;;;5032726;28;20030;-85
2024/02/07 10:02:45;;;;;;;1.58;1.48;;;9.00;84.10;;;;;;5029283;28;20056;-85
2024/02/07 10:05:15;;;;;;;1.88;1.50;;;9.00;84.10;;;;;;5030867;28;20029;-86
2024/02/07 10:07:41;;;;;;;3.05;1.50;;;9.00;84.10;;;;;;5015078;28;20053;-84
2024/02/07 10:10:08;;;;;;;2.35;1.58;;;9.00;84.10;;;;;;5026933;28;20245;-76
2024/02/07 10:12:35;;;;;;;2.35;1.60;;;9.00;84.10;;;;;;5014758;28;20025;-85
2024/02/07 10:15:01;;;;;;;1.98;1.60;;;9.00;84.10;;;;;;5062290;28;20023;-85
2024/02/07 10:17:27;;;;;;;2.08;1.60;;;9.00;84.10;;;;;;5013284;28;20048;-86
2024/02/07 10:19:52;;;;;;;4.97;2.03;;;9.10;84.10;;;;;;5015406;28;20013;-86
2024/02/07 10:22:20;;;;;;;3.50;1.85;;;9.00;84.10;;;;;;5030904;28;20481;-79
2024/02/07 10:24:46;;;;;;;2.55;1.65;;;9.00;84.10;;;;;;5026567;28;20109;-85
2024/02/07 10:27:30;;;;;;;2.25;1.48;;;9.10;84.20;;;;;;5031374;28;20053;-83
2024/02/07 10:30:03;;;;;;;4.07;1.77;;;9.10;84.20;;;;;;5011554;28;20048;-83
2024/02/07 10:32:29;;;;;;;2.83;1.80;;;9.10;84.10;;;;;;5045466;28;20029;-83
2024/02/07 10:34:55;;;;;;;2.92;1.65;;;9.10;84.10;;;;;;5030668;28;20087;-86
2024/02/07 10:37:21;;;;;;;2.45;1.70;;;9.10;84.10;;;;;;5029228;28;20025;-77
2024/02/07 10:39:48;;;;;;;3.20;1.80;;;9.10;84.10;;;;;;5043507;28;20029;-77
2024/02/07 10:42:17;;;;;;;2.30;1.60;;;9.10;84.10;;;;;;5014137;28;20478;-86
2024/02/07 10:44:43;;;;;;;1.95;1.67;;;9.10;84.10;;;;;;5042885;28;20052;-77
2024/02/07 10:47:12;;;;;;;2.47;1.67;;;9.10;84.10;;;;;;5012825;28;20490;-83
2024/02/07 10:49:39;;;;;;;1.60;1.50;;;9.20;84.20;;;;;;5031573;28;20032;-87
2024/02/07 10:52:11;;;;;;;2.72;1.70;;;9.20;84.10;;;;;;5024206;28;20025;-84
2024/02/07 10:54:38;;;;;;;2.53;1.65;;;9.20;84.20;;;;;;5030873;28;20025;-87
2024/02/07 10:57:04;;;;;;;1.80;1.40;;;9.20;84.10;;;;;;5031379;28;20033;-85
2024/02/07 10:59:31;;;;;;;1.63;1.52;;;9.20;84.70;;;;;;5043118;28;20080;-77
2024/02/07 11:01:57;;;;;;;2.53;1.50;;;9.20;84.80;;;;;;5043849;28;20037;-87
2024/02/07 11:04:24;;;;;;;2.35;1.88;;;9.20;84.10;;;;;;5030634;28;20027;-83
2024/02/07 11:06:50;;;;;;;2.53;1.70;;;9.20;84.10;;;;;;5015129;28;20037;-87
2024/02/07 11:09:16;;;;;;;2.75;1.60;;;9.20;84.00;;;;;;5030553;28;20047;-87
2024/02/07 11:11:43;;;;;;;3.05;1.70;;;9.20;84.00;;;;;;5030523;28;20367;-87
2024/02/07 11:14:12;;;;;;;3.42;1.90;;;9.30;84.10;;;;;;5036438;28;20116;-83
2024/02/07 11:16:38;;;;;;;3.35;2.05;;;9.30;84.10;;;;;;5029940;28;20033;-87
2024/02/07 11:19:04;;;;;;;2.63;1.52;;;9.30;84.10;;;;;;5029105;28;20080;-87
2024/02/07 11:21:34;;;;;;;3.45;1.70;;;9.30;84.00;;;;;;5025387;28;20018;-84
2024/02/07 11:24:01;;;;;;;1.88;1.50;;;9.30;84.10;;;;;;5015198;28;20033;-87
2024/02/07 11:26:27;;;;;;;3.08;1.95;;;9.30;84.00;;;;;;5026997;28;20036;-85
2024/02/07 11:28:55;;;;;;;2.88;1.95;;;9.30;84.00;;;;;;5029960;28;20497;-77
2024/02/07 11:31:23;;;;;;;2.83;1.80;;;9.30;84.00;;;;;;5015047;28;20029;-82
2024/02/07 11:33:53;;;;;;;1.80;1.50;;;9.30;84.00;;;;;;5022748;28;20025;-77
2024/02/07 11:36:20;;;;;;;3.05;1.40;;;9.40;84.00;;;;;;5028870;28;20033;-85
2024/02/07 11:38:56;;;;;;;2.50;1.58;;;9.40;84.00;;;;;;5030251;28;20041;-87
2024/02/07 11:41:22;;;;;;;1.52;1.42;;;9.40;84.10;;;;;;5013579;28;20053;-77
2024/02/07 11:43:53;;;;;;;2.42;1.70;;;9.40;84.00;;;;;;5012015;28;20153;-86
2024/02/07 11:46:23;;;;;;;3.03;1.45;;;9.40;84.60;;;;;;5013106;28;20377;-83
2024/02/07 11:48:53;;;;;;;3.10;1.75;;;9.40;84.00;;;;;;5042304;28;20030;-83
2024/02/07 11:51:22;;;;;;;3.22;1.70;;;9.40;84.00;;;;;;5033358;28;20382;-85
2024/02/07 11:53:48;;;;;;;3.35;1.60;;;9.50;84.00;;;;;;5034381;28;20036;-87
2024/02/07 11:56:20;;;;;;;3.97;1.60;;;9.50;84.00;;;;;;5030725;28;20038;-83
2024/02/07 11:58:49;;;;;;;3.08;1.50;;;9.50;84.00;;;;;;5050199;28;20079;-85
2024/02/07 12:01:16;;;;;;;2.88;1.45;;;9.50;83.90;;;;;;5034892;28;20466;-81
2024/02/07 12:03:42;;;;;;;2.10;1.38;;;9.50;83.90;;;;;;5030231;28;20034;-87
2024/02/07 12:06:09;;;;;;;4.03;2.08;;;9.50;83.90;;;;;;5033140;28;20028;-86
2024/02/07 12:08:39;;;;;;;3.72;1.63;;;9.50;83.90;;;;;;5033590;28;20053;-86
2024/02/07 12:11:06;;;;;;;3.10;1.95;;;9.60;83.90;;;;;;5050402;28;20045;-82
2024/02/07 12:13:33;;;;;;;2.08;1.70;;;9.60;83.90;;;;;;5017134;28;20563;-87
2024/02/07 12:16:03;;;;;;;4.15;1.92;;;9.60;83.90;;;;;;5015887;28;20022;-87
2024/02/07 12:18:29;;;;;;;2.47;1.50;;;9.60;83.90;;;;;;5032404;28;20029;-82
2024/02/07 12:21:01;;;;;;;3.35;1.60;;;9.60;83.90;;;;;;5034239;28;20025;-77
2024/02/07 12:23:30;;;;;;;2.13;1.45;;;9.60;83.90;;;;;;5016036;28;20029;-86
2024/02/07 12:26:01;;;;;;;2.70;1.40;;;9.60;83.90;;;;;;5014387;28;20026;-86
2024/02/07 12:28:27;;;;;;;1.98;1.48;;;9.60;83.90;;;;;;5017755;28;20512;-86
2024/02/07 12:30:57;;;;;;;3.85;1.65;;;9.60;83.80;;;;;;5042980;28;20033;-86
2024/02/07 12:33:24;;;;;;;3.05;1.50;;;9.70;83.90;;;;;;5014797;28;20548;-77
2024/02/07 12:35:57;;;;;;;2.05;1.75;;;9.70;83.90;;;;;;5037383;28;20037;-82
2024/02/07 12:38:23;;;;;;;3.78;1.40;;;9.70;83.90;;;;;;5033696;28;20043;-87
2024/02/07 12:40:51;;;;;;;2.88;1.58;;;9.70;83.80;;;;;;5030203;28;20034;-87
2024/02/07 12:43:26;;;;;;;1.88;1.40;;;9.70;83.80;;;;;;5012785;28;20025;-86
2024/02/07 12:45:57;;;;;;;3.30;1.35;;;9.70;83.80;;;;;;5030842;28;20056;-77
2024/02/07 12:48:24;;;;;;;2.25;1.30;;;9.70;83.70;;;;;;5033458;28;20041;-77
2024/02/07 12:50:50;;;;;;;3.70;1.50;;;9.80;83.80;;;;;;5016949;28;20057;-86
2024/02/07 12:53:17;;;;;;;2.13;1.40;;;9.80;83.80;;;;;;5028331;28;20553;-77
2024/02/07 12:55:50;;;;;;;2.83;1.30;;;9.80;83.70;;;;;;5047807;28;20457;-82
2024/02/07 12:58:16;;;;;;;3.17;1.42;;;9.90;83.80;;;;;;5031174;28;20026;-82
2024/02/07 13:00:42;;;;;;;2.38;1.45;;;9.90;83.70;;;;;;5032282;28;20030;-82
2024/02/07 13:03:08;;;;;;;2.88;1.33;;;9.90;83.70;;;;;;5014628;28;20068;-82
2024/02/07 13:05:34;;;;;;;2.72;1.63;;;9.90;83.70;;;;;;5017128;28;20021;-86
2024/02/07 13:08:00;;;;;;;2.63;1.50;;;9.90;83.70;;;;;;5029831;28;20062;-77
2024/02/07 13:10:26;;;;;;;3.45;1.60;;;9.90;83.70;;;;;;5016190;28;20037;-84
2024/02/07 13:12:52;;;;;;;3.08;1.50;;;9.90;83.70;;;;;;5035111;28;20022;-82
2024/02/07 13:15:19;;;;;;;2.22;1.63;;;9.90;83.70;;;;;;5030729;28;20078;-86
2024/02/07 13:17:48;;;;;;;1.75;1.33;;;10.00;83.80;;;;;;5016502;28;20040;-85
2024/02/07 13:20:14;;;;;;;2.13;1.50;;;10.00;83.80;;;;;;5032122;28;20059;-85
2024/02/07 13:22:40;;;;;;;2.35;1.35;;;10.00;83.80;;;;;;5031340;28;20095;-87
2024/02/07 13:25:11;;;;;;;2.35;1.30;;;10.00;83.80;;;;;;5016208;28;20075;-87
2024/02/07 13:27:38;;;;;;;4.90;1.45;;;10.10;83.90;;;;;;5027406;28;20071;-86
2024/02/07 13:30:05;;;;;;;2.05;1.30;;;10.10;83.90;;;;;;5031056;28;20079;-87
2024/02/07 13:32:31;;;;;;;2.75;1.42;;;10.10;83.90;;;;;;5048581;28;20025;-87
2024/02/07 13:34:57;;;;;;;2.42;1.38;;;10.10;83.90;;;;;;5010650;28;20029;-82
2024/02/07 13:37:23;;;;;;;2.67;1.48;;;10.10;83.90;;;;;;5031799;28;20025;-86
2024/02/07 13:39:48;;;;;;;2.53;1.30;;;10.10;83.90;;;;;;5008999;28;20148;-87
2024/02/07 13:42:14;;;;;;;1.85;1.35;;;10.20;83.90;;;;;;5015940;28;20032;-86
2024/02/07 13:44:40;;;;;;;2.88;1.50;;;10.20;83.90;;;;;;5032184;28;20025;-82
2024/02/07 13:47:07;;;;;;;2.08;1.30;;;10.20;83.90;;;;;;5031933;28;20030;-87
2024/02/07 13:49:33;;;;;;;2.28;1.30;;;10.20;83.90;;;;;;5031924;28;20025;-86
2024/02/07 13:51:59;;;;;;;2.17;1.20;;;10.30;83.90;;;;;;5016005;28;20033;-87
2024/02/07 13:54:29;;;;;;;2.15;1.25;;;10.30;83.90;;;;;;5043312;28;20112;-87
2024/02/07 13:56:57;;;;;;;2.75;1.42;;;10.30;83.90;;;;;;5041232;28;20053;-81
2024/02/07 13:59:23;;;;;;;2.90;1.30;;;10.30;83.90;;;;;;5013164;28;20038;-78