Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:03:59;;;;;;;9.73;5.03;;;-0.20;1.00;;;;;;8270865;28;20229;-65
2023/01/30 00:08:00;;;;;;;7.87;5.57;;;-0.20;1.00;;;;;;8267838;28;20214;-63
2023/01/30 00:12:01;;;;;;;8.57;5.40;;;-0.20;1.00;;;;;;8268557;28;20290;-62
2023/01/30 00:16:02;;;;;;;7.47;4.87;;;-0.10;1.00;;;;;;8266139;28;20195;-63
2023/01/30 00:20:04;;;;;;;6.13;5.23;;;-0.20;99.90;;;;;;8261879;28;20205;-63
2023/01/30 00:24:05;;;;;;;8.77;5.27;;;-0.20;99.90;;;;;;8264022;28;20305;-62
2023/01/30 00:28:05;;;;;;;10.30;6.13;;;-0.20;99.90;;;;;;8263726;28;20277;-62
2023/01/30 00:32:06;;;;;;;9.50;6.27;;;-0.20;99.90;;;;;;8266627;28;20195;-63
2023/01/30 00:36:08;;;;;;;8.93;5.83;;;-0.20;99.90;;;;;;8263681;28;20281;-62
2023/01/30 00:40:09;;;;;;;7.27;5.80;;;-0.20;99.90;;;;;;8264264;28;20212;-62
2023/01/30 00:48:30;;;;;;;9.80;6.00;;;-0.20;99.90;;;;;;8262700;28;20247;-61
2023/01/30 00:52:31;;;;;;;8.77;6.07;;;-0.10;99.90;;;;;;8263736;28;20206;-62
2023/01/30 00:56:32;;;;;;;10.67;7.17;;;-0.20;99.90;;;;;;8266483;28;20219;-62
2023/01/30 01:00:33;;;;;;;9.73;6.97;;;-0.20;99.90;;;;;;8268639;28;20201;-61
2023/01/30 01:04:42;;;;;;;10.93;7.00;;;-0.30;99.90;;;;;;8265881;28;20311;-61
2023/01/30 01:08:42;;;;;;;11.33;7.17;;;-0.30;99.90;;;;;;8263527;28;20199;-62
2023/01/30 01:12:44;;;;;;;9.97;7.57;;;-0.30;99.90;;;;;;8265884;28;20195;-61
2023/01/30 01:16:44;;;;;;;9.00;6.33;;;-0.30;99.90;;;;;;8268110;28;20194;-63
2023/01/30 01:20:45;;;;;;;10.20;7.13;;;-0.40;99.90;;;;;;8261892;28;20191;-62
2023/01/30 01:24:46;;;;;;;11.47;7.47;;;-0.40;99.90;;;;;;8258260;28;20244;-61
2023/01/30 01:28:47;;;;;;;10.43;7.00;;;-0.40;99.90;;;;;;8261992;28;20183;-62
2023/01/30 01:32:47;;;;;;;10.53;6.77;;;-0.50;99.90;;;;;;8266991;28;20229;-62
2023/01/30 01:36:49;;;;;;;11.67;7.50;;;-0.50;99.90;;;;;;8263024;28;20215;-61
2023/01/30 01:41:01;;;;;;;12.00;7.30;;;-0.60;99.90;;;;;;8268106;28;20202;-63
2023/01/30 01:45:15;;;;;;;12.63;7.67;;;-0.70;99.90;;;;;;8262157;28;20214;-63
2023/01/30 01:49:22;;;;;;;13.53;7.73;;;-0.90;99.90;;;;;;8264464;28;20254;-62
2023/01/30 01:53:28;;;;;;;13.90;7.27;;;-0.90;99.90;;;;;;8261195;28;20197;-62
2023/01/30 01:57:35;;;;;;;12.23;8.03;;;-1.00;99.90;;;;;;8274993;28;20193;-62
2023/01/30 02:01:36;;;;;;;10.73;7.43;;;-1.00;99.90;;;;;;8260924;28;20206;-61
2023/01/30 02:05:42;;;;;;;16.00;8.67;;;-1.00;99.90;;;;;;8265998;28;20213;-64
2023/01/30 02:09:43;;;;;;;15.83;8.87;;;-1.00;99.90;;;;;;8259810;28;20193;-61
2023/01/30 02:13:49;;;;;;;10.80;7.77;;;-1.00;99.90;;;;;;8264604;28;20590;-62
2023/01/30 02:17:50;;;;;;;11.83;6.80;;;-1.00;99.90;;;;;;8259694;28;20224;-62
2023/01/30 02:22:05;;;;;;;12.13;7.73;;;-0.90;99.90;;;;;;8265553;28;20205;-63
2023/01/30 02:26:21;;;;;;;12.30;8.07;;;-0.90;99.90;;;;;;8267514;28;20195;-61
2023/01/30 02:30:41;;;;;;;12.73;7.93;;;-0.80;99.90;;;;;;8268288;28;20231;-62
2023/01/30 02:34:56;;;;;;;11.17;7.40;;;-0.80;99.90;;;;;;8273480;28;20207;-62
2023/01/30 02:39:15;;;;;;;9.60;6.70;;;-0.80;99.90;;;;;;8267600;28;20659;-63
2023/01/30 02:43:51;;;;;;;10.47;7.43;;;-0.70;99.90;;;;;;8268426;28;20282;-61
2023/01/30 02:48:22;;;;;;;8.87;6.83;;;-0.70;99.90;;;;;;8266540;28;20269;-62
2023/01/30 02:52:23;;;;;;;9.73;6.50;;;-0.70;99.90;;;;;;8265098;28;20196;-62
2023/01/30 02:56:24;;;;;;;9.60;6.70;;;-0.60;99.90;;;;;;8274419;28;20194;-62
2023/01/30 03:00:37;;;;;;;9.20;6.70;;;-0.60;99.90;;;;;;8263757;28;20214;-63
2023/01/30 03:05:09;;;;;;;9.23;6.63;;;-0.50;99.90;;;;;;8270489;28;20262;-62
2023/01/30 03:09:29;;;;;;;10.17;7.00;;;-0.50;99.90;;;;;;8267259;28;20198;-62
2023/01/30 03:13:36;;;;;;;8.10;5.70;;;-0.50;99.90;;;;;;8265827;28;20184;-63
2023/01/30 03:17:41;;;;;;;10.23;6.60;;;-0.50;99.90;;;;;;8263242;28;20188;-62
2023/01/30 03:21:43;;;;;;;8.43;6.17;;;-0.40;99.90;;;;;;8267480;28;20215;-62
2023/01/30 03:25:46;;;;;;;9.90;6.50;;;-0.30;99.90;;;;;;8266918;28;20198;-62
2023/01/30 03:29:47;;;;;;;8.53;6.10;;;-0.30;99.90;;;;;;8265173;28;20257;-62
2023/01/30 03:33:48;;;;;;;11.40;7.10;;;-0.20;99.90;;;;;;8266883;28;20314;-62
2023/01/30 03:37:48;;;;;;;10.07;6.53;;;-0.20;99.90;;;;;;8270159;28;20192;-63
2023/01/30 03:41:50;;;;;;;9.13;6.53;;;-0.20;99.90;;;;;;8268966;28;20218;-62
2023/01/30 03:45:51;;;;;;;8.87;6.73;;;-0.20;99.90;;;;;;8264018;28;20247;-62
2023/01/30 03:49:52;;;;;;;8.03;5.67;;;-0.10;99.90;;;;;;8268389;28;20210;-63
2023/01/30 03:53:53;;;;;;;7.73;6.33;;;0.00;99.90;;;;;;8268297;28;20406;-62
2023/01/30 03:57:55;;;;;;;8.53;6.47;;;0.00;99.90;;;;;;8266520;28;20183;-62
2023/01/30 04:01:56;;;;;;;7.47;5.83;;;0.00;99.90;;;;;;8269214;28;20205;-62
2023/01/30 04:05:57;;;;;;;10.10;6.53;;;0.00;99.90;;;;;;8266067;28;20553;-62
2023/01/30 04:09:58;;;;;;;9.43;6.40;;;0.00;99.90;;;;;;8268268;28;20209;-62
2023/01/30 04:13:59;;;;;;;10.70;6.80;;;0.00;99.90;;;;;;8268675;28;20459;-62
2023/01/30 04:17:59;;;;;;;8.20;6.33;;;0.00;99.90;;;;;;8260616;28;20266;-62
2023/01/30 04:22:00;;;;;;;9.53;6.43;;;0.00;99.90;;;;;;8263938;28;20235;-62
2023/01/30 04:26:01;;;;;;;10.90;6.87;;;0.00;99.90;;;;;;8263977;28;20215;-62
2023/01/30 04:30:03;;;;;;;9.83;6.90;;;0.10;99.90;;;;;;8264279;28;20188;-61
2023/01/30 04:34:04;;;;;;;9.43;6.57;;;0.10;99.90;;;;;;8268778;28;20211;-62
2023/01/30 04:38:04;;;;;;;10.30;6.97;;;0.10;99.90;;;;;;8267347;28;20187;-61
2023/01/30 04:42:05;;;;;;;10.03;6.90;;;0.20;1.00;;;;;;8261240;28;20516;-62
2023/01/30 04:46:06;;;;;;;12.77;6.40;;;0.20;1.00;;;;;;8266529;28;20191;-62
2023/01/30 04:50:07;;;;;;;11.43;6.47;;;0.30;1.00;;;;;;8264155;28;20188;-62
2023/01/30 04:54:08;;;;;;;8.70;5.90;;;0.30;1.00;;;;;;8263228;28;20191;-63
2023/01/30 04:58:09;;;;;;;10.70;6.50;;;0.40;1.00;;;;;;8263084;28;20194;-62
2023/01/30 05:02:10;;;;;;;8.33;6.23;;;0.40;1.00;;;;;;8262815;28;20385;-62
2023/01/30 05:06:10;;;;;;;9.37;6.87;;;0.40;1.00;;;;;;8266663;28;20194;-62
2023/01/30 05:10:11;;;;;;;8.67;5.70;;;0.50;1.00;;;;;;8263759;28;20182;-61
2023/01/30 05:14:12;;;;;;;9.93;6.63;;;0.50;1.00;;;;;;8265079;28;20210;-62
2023/01/30 05:18:13;;;;;;;10.17;6.60;;;0.50;1.00;;;;;;8264927;28;20309;-62
2023/01/30 05:22:13;;;;;;;9.40;6.00;;;0.60;1.00;;;;;;8263086;28;20211;-62
2023/01/30 05:26:14;;;;;;;9.10;6.17;;;0.60;1.00;;;;;;8263972;28;20214;-62
2023/01/30 05:30:15;;;;;;;9.43;6.90;;;0.60;1.00;;;;;;8262501;28;20179;-62
2023/01/30 05:34:16;;;;;;;11.17;6.90;;;0.70;1.00;;;;;;8260784;28;20200;-63
2023/01/30 05:38:17;;;;;;;9.10;6.43;;;0.70;1.00;;;;;;8260784;28;20252;-62
2023/01/30 05:42:18;;;;;;;11.17;7.17;;;0.60;1.00;;;;;;8261445;28;20230;-62
2023/01/30 05:46:19;;;;;;;10.53;6.83;;;0.70;1.00;;;;;;8261177;28;20172;-62
2023/01/30 05:50:20;;;;;;;10.00;7.47;;;0.70;1.00;;;;;;8264273;28;20183;-62
2023/01/30 05:54:20;;;;;;;10.03;7.20;;;0.70;1.00;;;;;;8263378;28;20297;-61
2023/01/30 05:58:21;;;;;;;8.90;6.20;;;0.70;1.00;;;;;;8269828;28;20271;-62
2023/01/30 06:02:22;;;;;;;11.83;6.50;;;0.70;1.00;;;;;;8269947;28;20298;-63
2023/01/30 06:06:24;;;;;;;12.13;7.53;;;0.70;34.40;;;;;;8269272;28;20195;-63
2023/01/30 06:10:25;;;;;;;11.13;7.50;;;0.70;99.90;;;;;;8264415;28;20311;-62
2023/01/30 06:14:25;;;;;;;10.70;6.97;;;0.60;99.90;;;;;;8273309;28;20183;-63
2023/01/30 06:18:27;;;;;;;10.03;6.97;;;0.60;99.90;;;;;;8269486;28;20187;-63
2023/01/30 06:22:27;;;;;;;12.27;7.77;;;0.60;1.00;;;;;;8270832;28;20218;-62
2023/01/30 06:26:28;;;;;;;10.83;7.13;;;0.60;1.00;;;;;;8271070;28;20183;-62
2023/01/30 06:30:29;;;;;;;10.70;7.60;;;0.60;57.20;;;;;;8268704;28;20771;-62
2023/01/30 06:34:30;;;;;;;12.20;8.03;;;0.60;99.90;;;;;;8265528;28;20210;-62
2023/01/30 06:38:30;;;;;;;11.03;8.23;;;0.60;99.90;;;;;;8265716;28;20255;-65
2023/01/30 06:42:31;;;;;;;11.67;8.53;;;0.50;98.20;;;;;;8264629;28;20231;-61
2023/01/30 06:46:32;;;;;;;14.70;9.23;;;0.50;1.00;;;;;;8265556;28;20274;-63
2023/01/30 06:50:33;;;;;;;17.53;9.53;;;0.40;1.00;;;;;;8266873;28;20218;-68
2023/01/30 06:54:34;;;;;;;12.83;9.20;;;0.40;99.90;;;;;;8274166;28;20188;-67
2023/01/30 06:58:35;;;;;;;12.83;8.67;;;0.50;99.90;;;;;;8267361;28;20191;-68
2023/01/30 07:02:36;;;;;;;13.93;9.37;;;0.60;99.90;;;;;;8266951;28;20203;-67
2023/01/30 07:06:37;;;;;;;14.80;8.97;;;0.60;1.00;;;;;;8264796;28;20191;-67
2023/01/30 07:10:38;;;;;;;13.60;8.87;;;0.60;99.90;;;;;;8266548;28;20184;-67
2023/01/30 07:14:38;;;;;;;11.67;8.47;;;0.60;1.00;;;;;;8268161;28;20238;-69
2023/01/30 07:18:39;;;;;;;13.73;8.43;;;0.60;1.00;;;;;;8268345;28;20179;-67
2023/01/30 07:22:40;;;;;;;12.37;9.13;;;0.60;99.90;;;;;;8273107;28;20939;-69
2023/01/30 07:26:41;;;;;;;13.53;8.83;;;0.60;99.90;;;;;;8272292;28;20183;-68
2023/01/30 07:30:42;;;;;;;14.47;9.03;;;0.80;1.00;;;;;;8265593;28;20179;-67
2023/01/30 07:34:43;;;;;;;12.23;8.10;;;0.90;1.00;;;;;;8275369;28;20218;-68
2023/01/30 07:38:44;;;;;;;13.90;8.97;;;1.00;99.90;;;;;;8269699;28;20201;-68
2023/01/30 07:43:02;;;;;;;14.53;8.83;;;1.10;4.20;;;;;;8272905;28;20231;-68
2023/01/30 07:47:03;;;;;;;11.87;8.33;;;1.10;40.40;;;;;;8266550;28;20186;-68
2023/01/30 07:51:04;;;;;;;11.50;8.33;;;1.00;1.00;;;;;;8266292;28;20190;-68
2023/01/30 07:55:05;;;;;;;14.17;9.10;;;0.90;99.90;;;;;;8268844;28;20249;-68
2023/01/30 07:59:06;;;;;;;13.63;8.87;;;0.90;1.00;;;;;;8270349;28;20274;-69
2023/01/30 08:03:14;;;;;;;14.60;9.13;;;0.90;99.90;;;;;;8281589;28;20214;-68
2023/01/30 08:07:15;;;;;;;14.23;9.80;;;0.90;1.00;;;;;;8266492;28;20177;-68
2023/01/30 08:11:17;;;;;;;15.43;9.87;;;1.00;99.90;;;;;;8266586;28;20187;-68
2023/01/30 08:15:18;;;;;;;18.37;9.50;;;0.90;1.00;;;;;;8262784;28;20247;-69
2023/01/30 08:19:18;;;;;;;12.63;9.50;;;0.90;3.00;;;;;;8263569;28;20184;-69
2023/01/30 08:23:19;;;;;;;13.97;9.37;;;1.00;99.90;;;;;;8266570;28;20212;-68
2023/01/30 08:27:20;;;;;;;14.13;8.73;;;1.10;99.90;;;;;;8267838;28;20215;-69
2023/01/30 08:31:21;;;;;;;14.07;9.30;;;1.20;99.90;;;;;;8268553;28;20494;-69
2023/01/30 08:35:22;;;;;;;13.30;8.90;;;1.30;99.90;;;;;;8262579;28;20208;-69
2023/01/30 08:39:23;;;;;;;13.57;8.40;;;1.50;1.00;;;;;;8264728;28;20286;-69
2023/01/30 08:43:24;;;;;;;12.77;8.37;;;1.50;1.00;;;;;;8267123;28;20202;-68
2023/01/30 08:47:24;;;;;;;11.50;8.40;;;1.40;11.50;;;;;;8268933;28;20183;-68
2023/01/30 08:51:25;;;;;;;13.37;9.00;;;1.50;1.00;;;;;;8262603;28;20243;-69
2023/01/30 08:55:26;;;;;;;14.50;9.57;;;1.50;99.90;;;;;;8263826;28;20261;-70
2023/01/30 08:59:27;;;;;;;12.13;8.83;;;1.50;1.00;;;;;;8262682;28;20183;-69
2023/01/30 09:03:27;;;;;;;13.47;10.20;;;1.50;1.00;;;;;;8266737;28;20215;-70
2023/01/30 09:07:28;;;;;;;13.57;9.13;;;1.40;1.00;;;;;;8264759;28;20187;-69
2023/01/30 09:11:29;;;;;;;14.73;8.63;;;1.30;99.90;;;;;;8268634;28;20180;-69
2023/01/30 09:15:31;;;;;;;13.17;9.57;;;1.30;1.00;;;;;;8272530;28;20183;-71
2023/01/30 09:19:34;;;;;;;13.67;9.43;;;1.30;99.90;;;;;;8270495;28;20179;-70
2023/01/30 09:23:36;;;;;;;13.03;9.20;;;1.30;99.90;;;;;;8271026;28;20206;-70
2023/01/30 09:27:36;;;;;;;13.53;9.40;;;1.40;99.90;;;;;;8269369;28;20183;-70
2023/01/30 09:31:37;;;;;;;13.50;9.70;;;1.50;99.90;;;;;;8270149;28;20302;-70
2023/01/30 09:35:38;;;;;;;13.93;9.57;;;1.40;99.90;;;;;;8265344;28;20207;-70
2023/01/30 09:39:39;;;;;;;13.37;8.27;;;1.50;99.90;;;;;;8274995;28;20211;-71
2023/01/30 09:43:50;;;;;;;12.23;8.33;;;1.60;99.90;;;;;;8271288;28;20211;-71
2023/01/30 09:48:13;;;;;;;10.40;7.73;;;1.60;69.20;;;;;;8281549;28;20179;-72
2023/01/30 09:52:40;;;;;;;11.17;7.60;;;1.70;1.00;;;;;;8273276;28;20187;-71
2023/01/30 09:56:41;;;;;;;12.03;8.23;;;1.60;99.90;;;;;;8260135;28;20199;-70
2023/01/30 10:00:42;;;;;;;11.23;7.63;;;1.70;99.90;;;;;;8264960;28;20206;-71
2023/01/30 10:04:46;;;;;;;13.20;7.67;;;1.70;99.90;;;;;;8266842;28;20214;-71
2023/01/30 10:09:13;;;;;;;11.77;7.63;;;1.80;99.90;;;;;;8268136;28;20231;-71
2023/01/30 10:13:51;;;;;;;10.03;6.97;;;1.90;1.00;;;;;;8266483;28;20706;-70
2023/01/30 10:18:00;;;;;;;11.30;6.93;;;2.00;1.00;;;;;;8261410;28;20299;-69
2023/01/30 10:22:07;;;;;;;8.97;6.90;;;1.90;1.00;;;;;;8269055;28;20215;-70
2023/01/30 10:26:15;;;;;;;8.60;5.80;;;2.10;1.00;;;;;;8274335;28;20197;-70
2023/01/30 10:30:16;;;;;;;9.50;6.93;;;2.10;99.90;;;;;;8267207;28;20289;-69
2023/01/30 10:34:26;;;;;;;7.70;5.43;;;2.10;59.10;;;;;;8268574;28;20507;-69
2023/01/30 10:38:58;;;;;;;7.77;5.50;;;2.20;99.90;;;;;;8262407;28;20188;-70
2023/01/30 10:43:24;;;;;;;7.73;5.10;;;2.30;99.90;;;;;;8262377;28;20234;-69
2023/01/30 10:47:50;;;;;;;7.37;5.00;;;2.50;27.90;;;;;;8273624;28;20191;-70
2023/01/30 10:52:14;;;;;;;6.93;4.80;;;2.90;1.00;;;;;;8272074;28;20182;-70
2023/01/30 10:56:18;;;;;;;5.40;4.40;;;3.10;1.00;;;;;;8274563;28;23250;-71
2023/01/30 11:00:33;;;;;;;5.00;3.97;;;3.30;99.90;;;;;;8275285;28;20184;-70
2023/01/30 11:04:34;;;;;;;6.50;4.03;;;3.60;99.90;;;;;;8270172;28;20250;-70
2023/01/30 11:08:35;;;;;;;5.80;3.83;;;3.60;92.80;;;;;;8273284;28;20184;-70
2023/01/30 11:12:36;;;;;;;5.60;3.97;;;3.60;99.90;;;;;;8273342;28;20249;-71
2023/01/30 11:16:56;;;;;;;5.07;3.20;;;3.50;99.90;;;;;;8276046;28;20188;-71
2023/01/30 11:21:08;;;;;;;4.60;3.47;;;3.20;82.40;;;;;;8273260;28;20199;-70
2023/01/30 11:25:23;;;;;;;4.93;3.10;;;2.90;77.80;;;;;;8275447;28;20282;-71
2023/01/30 11:29:25;;;;;;;4.67;3.73;;;2.90;99.90;;;;;;8282670;28;20188;-71
2023/01/30 11:33:37;;;;;;;5.03;3.07;;;2.90;99.90;;;;;;8273946;28;20188;-70
2023/01/30 11:37:40;;;;;;;3.47;2.83;;;3.00;48.20;;;;;;8270357;28;20243;-70
2023/01/30 11:41:56;;;;;;;6.17;2.57;;;3.00;99.90;;;;;;8271646;28;20241;-71
2023/01/30 11:45:58;;;;;;;3.37;2.73;;;3.00;99.90;;;;;;8277321;28;20176;-71
2023/01/30 11:50:01;;;;;;;3.93;2.60;;;3.10;99.90;;;;;;8267733;28;20188;-73
2023/01/30 11:54:05;;;;;;;3.00;2.23;;;3.30;1.00;;;;;;8274415;28;20245;-71
2023/01/30 11:58:08;;;;;;;4.80;2.73;;;3.30;99.90;;;;;;8274790;28;20184;-72
2023/01/30 12:02:30;;;;;;;3.00;2.30;;;3.50;99.90;;;;;;8265813;28;20271;-71
2023/01/30 12:06:34;;;;;;;2.83;2.37;;;3.60;99.90;;;;;;8274173;28;20248;-68
2023/01/30 12:10:41;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;8269073;28;20242;-70
2023/01/30 12:14:48;;;;;;;4.30;2.37;;;3.50;99.90;;;;;;8269731;28;20328;-71
2023/01/30 12:19:04;;;;;;;2.20;2.00;;;3.50;57.90;;;;;;8265924;28;20192;-68
2023/01/30 12:23:17;;;;;;;3.30;2.40;;;3.30;99.90;;;;;;8269001;28;20217;-70
2023/01/30 12:27:24;;;;;;;3.07;2.27;;;3.10;90.00;;;;;;8272555;28;20304;-71
2023/01/30 12:31:45;;;;;;;3.17;2.40;;;3.10;99.90;;;;;;8276285;28;20259;-71
2023/01/30 12:35:58;;;;;;;3.07;2.00;;;3.10;99.90;;;;;;8266245;28;20321;-71
2023/01/30 12:40:17;;;;;;;2.97;2.20;;;3.30;99.90;;;;;;8266037;28;20196;-71
2023/01/30 12:44:41;;;;;;;3.47;2.40;;;3.40;1.00;;;;;;8266477;28;20208;-70
2023/01/30 12:49:00;;;;;;;4.77;2.70;;;3.60;99.90;;;;;;8280235;28;20187;-70
2023/01/30 12:53:19;;;;;;;3.60;2.50;;;3.40;99.90;;;;;;8271927;28;20215;-71
2023/01/30 12:57:26;;;;;;;4.17;2.07;;;3.60;99.90;;;;;;8266290;28;20345;-71
2023/01/30 13:01:41;;;;;;;3.27;1.77;;;3.50;99.90;;;;;;8269327;28;20183;-72
2023/01/30 13:05:46;;;;;;;2.63;2.03;;;3.50;99.90;;;;;;8275295;28;20190;-72
2023/01/30 13:10:08;;;;;;;4.33;2.13;;;3.40;1.00;;;;;;8268608;28;20187;-71
2023/01/30 13:14:12;;;;;;;4.83;2.17;;;3.30;88.80;;;;;;8287440;28;20188;-70
2023/01/30 13:18:49;;;;;;;5.80;2.40;;;3.10;1.00;;;;;;8266216;28;20203;-72
2023/01/30 13:22:53;;;;;;;4.00;2.30;;;3.10;1.00;;;;;;8262601;28;20247;-71
2023/01/30 13:26:57;;;;;;;3.70;2.50;;;3.40;1.00;;;;;;8267320;28;20187;-70
2023/01/30 13:30:59;;;;;;;4.40;2.37;;;3.80;99.90;;;;;;8266699;28;20187;-70
2023/01/30 13:35:02;;;;;;;4.03;2.50;;;3.90;99.90;;;;;;8269504;28;20246;-70
2023/01/30 13:39:13;;;;;;;2.47;1.87;;;3.80;99.90;;;;;;8270063;28;20198;-71
2023/01/30 13:43:30;;;;;;;3.03;1.93;;;3.80;99.90;;;;;;8264674;28;20210;-70
2023/01/30 13:47:51;;;;;;;4.07;2.17;;;3.80;1.00;;;;;;8264345;28;20180;-70
2023/01/30 13:52:06;;;;;;;4.10;2.03;;;3.70;99.90;;;;;;8269522;28;20626;-71
2023/01/30 13:56:30;;;;;;;2.97;2.00;;;3.70;99.90;;;;;;8260880;28;20191;-69
2023/01/30 14:00:34;;;;;;;4.13;1.70;;;3.70;99.90;;;;;;8271824;28;20188;-72
2023/01/30 14:04:41;;;;;;;3.47;1.77;;;3.70;99.90;;;;;;8275157;28;20218;-71
2023/01/30 14:08:45;;;;;;;2.17;1.63;;;3.70;99.90;;;;;;8263953;28;20327;-69
2023/01/30 14:12:49;;;;;;;3.00;1.70;;;3.70;99.90;;;;;;8263221;28;20190;-70
2023/01/30 14:16:54;;;;;;;4.47;2.23;;;3.80;20.80;;;;;;8270470;28;20205;-67
2023/01/30 14:21:12;;;;;;;4.30;2.07;;;3.80;1.00;;;;;;8266512;28;20286;-68
2023/01/30 14:25:29;;;;;;;3.50;1.57;;;3.70;1.00;;;;;;8271804;28;20540;-67
2023/01/30 14:29:41;;;;;;;3.97;2.07;;;3.60;18.60;;;;;;8268819;28;20180;-68
2023/01/30 14:33:50;;;;;;;4.50;2.27;;;3.60;17.10;;;;;;8268496;28;20187;-68
2023/01/30 14:38:08;;;;;;;3.63;2.17;;;3.70;1.00;;;;;;8273299;28;20196;-68
2023/01/30 14:42:38;;;;;;;3.47;2.10;;;3.60;1.00;;;;;;8264873;28;20220;-67
2023/01/30 14:46:42;;;;;;;7.10;2.37;;;3.60;1.00;;;;;;8265222;28;20279;-67
2023/01/30 14:50:43;;;;;;;3.40;1.97;;;3.50;1.00;;;;;;8275256;28;20187;-68
2023/01/30 14:54:49;;;;;;;5.40;1.90;;;3.40;49.10;;;;;;8267583;28;21686;-67
2023/01/30 14:58:59;;;;;;;6.60;2.00;;;3.20;99.90;;;;;;8268109;28;20184;-69
2023/01/30 15:03:08;;;;;;;5.23;2.13;;;3.10;1.00;;;;;;8266746;28;20220;-68
2023/01/30 15:07:29;;;;;;;3.20;1.97;;;3.20;1.00;;;;;;8265527;28;20194;-67
2023/01/30 15:11:33;;;;;;;6.77;2.27;;;3.20;1.00;;;;;;8264573;28;20188;-68
2023/01/30 15:15:52;;;;;;;4.27;1.80;;;3.20;1.00;;;;;;8271423;28;20195;-67
2023/01/30 15:20:19;;;;;;;6.37;1.90;;;3.20;1.00;;;;;;8267228;28;20214;-67
2023/01/30 15:24:39;;;;;;;3.27;1.90;;;3.20;99.90;;;;;;8263751;28;20218;-68
2023/01/30 15:28:55;;;;;;;6.10;2.27;;;3.10;99.90;;;;;;8265225;28;20194;-68
2023/01/30 15:33:18;;;;;;;6.47;1.97;;;3.10;99.90;;;;;;8267717;28;20184;-68
2023/01/30 15:37:37;;;;;;;8.57;2.40;;;3.10;99.90;;;;;;8266628;28;20211;-68
2023/01/30 15:41:38;;;;;;;4.83;2.13;;;3.20;99.90;;;;;;8268755;28;20208;-68
2023/01/30 15:46:05;;;;;;;9.53;2.43;;;3.30;1.00;;;;;;8271624;28;20215;-67
2023/01/30 15:50:08;;;;;;;4.50;2.00;;;3.30;1.00;;;;;;8267658;28;20180;-67
2023/01/30 15:54:13;;;;;;;4.33;2.13;;;3.40;1.00;;;;;;8273089;28;20278;-68
2023/01/30 15:58:19;;;;;;;5.80;2.17;;;3.40;99.90;;;;;;8269767;28;20190;-67
2023/01/30 16:02:46;;;;;;;5.07;2.23;;;3.50;99.90;;;;;;8266974;28;20209;-67
2023/01/30 16:06:47;;;;;;;5.23;2.03;;;3.40;99.90;;;;;;8265570;28;20199;-67
2023/01/30 16:10:50;;;;;;;3.90;1.67;;;3.40;99.90;;;;;;8265947;28;20177;-62
2023/01/30 16:14:56;;;;;;;6.47;2.10;;;3.30;99.90;;;;;;8263173;28;20190;-63
2023/01/30 16:19:03;;;;;;;3.30;1.80;;;3.30;1.00;;;;;;8263510;28;20180;-63
2023/01/30 16:23:15;;;;;;;5.10;1.80;;;3.30;99.90;;;;;;8261533;28;20206;-62
2023/01/30 16:27:37;;;;;;;5.20;1.60;;;3.40;1.00;;;;;;8269306;28;20180;-63
2023/01/30 16:31:40;;;;;;;4.40;1.47;;;3.40;99.90;;;;;;8267884;28;20190;-63
2023/01/30 16:35:44;;;;;;;7.63;2.03;;;3.40;99.90;;;;;;8271060;28;20211;-62
2023/01/30 16:40:17;;;;;;;5.67;2.07;;;3.40;99.90;;;;;;8266619;28;20205;-62
2023/01/30 16:44:29;;;;;;;3.83;1.47;;;3.40;1.00;;;;;;8265272;28;20224;-62
2023/01/30 16:48:33;;;;;;;3.13;1.40;;;3.40;1.00;;;;;;8277191;28;20187;-63
2023/01/30 16:52:40;;;;;;;3.20;1.33;;;3.40;99.90;;;;;;8263306;28;20191;-63
2023/01/30 16:56:46;;;;;;;2.73;1.33;;;3.30;1.00;;;;;;8265798;28;20184;-63
2023/01/30 17:00:51;;;;;;;2.97;1.10;;;3.20;99.90;;;;;;8266567;28;20279;-62
2023/01/30 17:04:52;;;;;;;3.97;1.27;;;3.10;99.90;;;;;;8263960;28;20219;-63
2023/01/30 17:08:56;;;;;;;3.53;1.50;;;3.00;99.90;;;;;;8268096;28;20190;-63
2023/01/30 17:12:57;;;;;;;2.50;1.17;;;2.80;99.90;;;;;;8262487;28;20303;-64
2023/01/30 17:17:03;;;;;;;3.80;1.20;;;2.70;99.90;;;;;;8264907;28;20669;-62
2023/01/30 17:21:04;;;;;;;3.67;1.30;;;2.80;1.00;;;;;;8264328;28;20195;-62
2023/01/30 17:25:13;;;;;;;4.00;1.80;;;2.70;99.90;;;;;;8266388;28;20297;-63
2023/01/30 17:29:14;;;;;;;1.53;1.37;;;2.60;99.90;;;;;;8259327;28;20192;-62
2023/01/30 17:33:15;;;;;;;3.17;1.57;;;2.60;99.90;;;;;;8263622;28;20179;-63
2023/01/30 17:37:21;;;;;;;6.77;2.00;;;2.60;99.90;;;;;;8269414;28;20222;-63
2023/01/30 17:41:28;;;;;;;7.43;1.77;;;2.70;99.90;;;;;;8269385;28;20207;-62
2023/01/30 17:45:29;;;;;;;7.90;1.90;;;2.70;99.90;;;;;;8264165;28;20243;-62
2023/01/30 17:49:31;;;;;;;2.20;1.60;;;2.70;99.90;;;;;;8262633;28;20188;-63
2023/01/30 17:53:32;;;;;;;6.13;1.90;;;2.80;99.90;;;;;;8272016;28;20262;-64
2023/01/30 17:57:32;;;;;;;6.00;1.53;;;2.80;99.90;;;;;;8262582;28;20254;-67
2023/01/30 18:01:34;;;;;;;3.80;1.90;;;2.90;99.90;;;;;;8266922;28;20195;-64
2023/01/30 18:05:35;;;;;;;5.30;1.50;;;2.90;99.90;;;;;;8263559;28;20236;-64
2023/01/30 18:09:36;;;;;;;5.00;1.47;;;2.90;1.00;;;;;;8267987;28;20230;-63
2023/01/30 18:13:38;;;;;;;9.87;1.53;;;2.90;1.00;;;;;;8265808;28;20221;-63
2023/01/30 18:17:43;;;;;;;3.33;1.53;;;2.80;99.90;;;;;;8262523;28;20226;-64
2023/01/30 18:21:44;;;;;;;7.47;1.80;;;2.80;99.90;;;;;;8263393;28;20284;-66
2023/01/30 18:25:45;;;;;;;5.07;1.67;;;2.80;1.00;;;;;;8259290;28;20467;-64
2023/01/30 18:29:46;;;;;;;10.70;2.33;;;2.80;1.00;;;;;;8264550;28;20191;-64
2023/01/30 18:33:47;;;;;;;4.70;1.60;;;2.80;99.90;;;;;;8258483;28;20285;-65
2023/01/30 18:37:48;;;;;;;7.60;1.83;;;2.70;98.00;;;;;;8262712;28;20184;-64
2023/01/30 18:41:49;;;;;;;7.30;1.67;;;2.80;1.00;;;;;;8263723;28;20501;-64
2023/01/30 18:46:04;;;;;;;5.10;1.67;;;2.80;53.20;;;;;;8266472;28;20192;-63
2023/01/30 18:50:05;;;;;;;10.70;1.83;;;2.90;1.00;;;;;;8274753;28;20189;-64
2023/01/30 18:54:06;;;;;;;5.57;1.60;;;2.90;99.90;;;;;;8262586;28;20219;-64
2023/01/30 18:58:08;;;;;;;4.53;1.90;;;2.90;99.90;;;;;;8258790;28;20215;-64
2023/01/30 19:02:12;;;;;;;4.87;1.60;;;2.80;99.90;;;;;;8263978;28;20215;-64
2023/01/30 19:06:14;;;;;;;6.47;1.60;;;2.70;99.90;;;;;;8268323;28;20187;-64
2023/01/30 19:10:16;;;;;;;2.97;1.40;;;2.70;1.00;;;;;;8268858;28;20259;-62
2023/01/30 19:14:16;;;;;;;5.43;1.47;;;2.70;99.90;;;;;;8269910;28;20526;-64
2023/01/30 19:18:18;;;;;;;4.33;1.53;;;2.70;99.90;;;;;;8266129;28;20188;-64
2023/01/30 19:22:18;;;;;;;4.10;1.27;;;2.70;99.90;;;;;;8272573;28;20203;-64
2023/01/30 19:26:21;;;;;;;2.90;1.00;;;2.70;99.90;;;;;;8266172;28;20183;-64
2023/01/30 19:30:23;;;;;;;1.70;0.90;;;2.70;99.90;;;;;;8267320;28;20215;-64
2023/01/30 19:34:24;;;;;;;2.17;0.97;;;2.70;99.90;;;;;;8263335;28;20222;-66
2023/01/30 19:38:26;;;;;;;0.93;0.87;;;2.70;99.90;;;;;;8270965;28;20271;-64
2023/01/30 19:42:27;;;;;;;1.97;1.07;;;2.70;99.90;;;;;;8280163;28;20210;-64
2023/01/30 19:46:28;;;;;;;4.73;1.37;;;2.70;99.90;;;;;;8263390;28;20206;-64
2023/01/30 19:50:29;;;;;;;2.03;1.20;;;2.70;99.90;;;;;;8268416;28;20183;-64
2023/01/30 19:54:30;;;;;;;3.17;1.40;;;2.70;99.90;;;;;;8265188;28;20420;-63
2023/01/30 19:58:31;;;;;;;2.30;1.07;;;2.70;99.90;;;;;;8270157;28;20199;-65
2023/01/30 20:02:32;;;;;;;3.93;1.33;;;2.70;99.90;;;;;;8271483;28;20207;-64
2023/01/30 20:06:36;;;;;;;5.57;1.43;;;2.70;99.90;;;;;;8265680;28;20183;-64
2023/01/30 20:10:37;;;;;;;4.63;1.17;;;2.70;99.90;;;;;;8278289;28;20187;-64
2023/01/30 20:14:37;;;;;;;7.47;1.93;;;2.70;99.90;;;;;;8265879;28;20251;-64
2023/01/30 20:18:39;;;;;;;6.10;1.60;;;2.70;99.90;;;;;;8262330;28;20630;-63
2023/01/30 20:22:40;;;;;;;4.33;1.30;;;2.80;99.90;;;;;;8264488;28;20222;-65
2023/01/30 20:26:42;;;;;;;7.83;1.77;;;2.80;99.90;;;;;;8264894;28;20184;-64
2023/01/30 20:30:43;;;;;;;5.27;1.67;;;2.90;99.90;;;;;;8265848;28;20188;-63
2023/01/30 20:34:44;;;;;;;11.07;2.00;;;3.00;99.90;;;;;;8267190;28;20203;-64
2023/01/30 20:38:47;;;;;;;11.00;2.00;;;3.00;99.90;;;;;;8263752;28;20207;-63
2023/01/30 20:42:48;;;;;;;5.83;1.77;;;2.90;99.90;;;;;;8260530;28;20317;-63
2023/01/30 20:46:49;;;;;;;6.57;1.53;;;2.90;99.90;;;;;;8263602;28;20176;-63
2023/01/30 20:50:50;;;;;;;12.20;2.70;;;2.80;99.90;;;;;;8265146;28;20181;-63
2023/01/30 20:54:51;;;;;;;6.63;1.73;;;2.90;99.90;;;;;;8268851;28;20187;-64
2023/01/30 20:58:52;;;;;;;9.43;2.23;;;2.90;99.90;;;;;;8261407;28;20286;-62
2023/01/30 21:02:53;;;;;;;11.53;2.17;;;3.00;99.90;;;;;;8261781;28;20199;-63
2023/01/30 21:06:54;;;;;;;6.47;1.70;;;3.00;99.90;;;;;;8268820;28;20180;-63
2023/01/30 21:11:10;;;;;;;7.77;1.70;;;3.00;99.90;;;;;;8269736;28;20184;-63
2023/01/30 21:15:10;;;;;;;13.13;2.57;;;3.00;99.90;;;;;;8261980;28;20188;-62
2023/01/30 21:19:14;;;;;;;6.93;1.70;;;3.10;99.90;;;;;;8261180;28;20266;-63
2023/01/30 21:23:15;;;;;;;10.87;2.37;;;3.10;99.90;;;;;;8265165;28;20325;-62
2023/01/30 21:27:16;;;;;;;11.37;2.20;;;3.10;99.90;;;;;;8269355;28;20670;-63
2023/01/30 21:31:20;;;;;;;11.30;2.23;;;3.10;99.90;;;;;;8262135;28;20242;-63
2023/01/30 21:35:21;;;;;;;7.27;1.90;;;3.10;79.10;;;;;;8262094;28;20204;-67
2023/01/30 21:43:41;;;;;;;16.33;2.43;;;3.10;96.00;;;;;;8269426;28;20296;-68