Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:04;;;;;;;27.80;25.33;;;;;;;1.30;100.00;100559.31;5249985;28;20020;-84
2021/12/11 00:03:39;;;;;;;29.85;26.83;;;;;;;1.71;100.00;100632.03;5249520;28;20024;-84
2021/12/11 00:06:19;;;;;;;30.23;27.45;;;;;;;1.60;100.00;100617.47;5250095;28;20052;-85
2021/12/11 00:09:00;;;;;;;32.60;29.40;;;;;;;1.72;100.00;100633.66;5250916;28;20032;-82
2021/12/11 00:11:37;;;;;;;28.88;26.42;;;;;;;1.61;100.00;100619.13;5259002;28;20023;-83
2021/12/11 00:14:12;;;;;;;29.10;26.67;;;;;;;1.76;100.00;100654.34;5256630;28;20096;-82
2021/12/11 00:16:43;;;;;;;29.42;26.70;;;;;;;1.77;100.00;100648.00;5259117;28;20020;-82
2021/12/11 00:19:24;;;;;;;32.53;29.55;;;;;;;1.66;100.00;100643.28;5275503;28;20029;-83
2021/12/11 00:22:04;;;;;;;29.25;26.38;;;;;;;1.60;100.00;100617.47;5245425;28;20024;-85
2021/12/11 00:24:36;;;;;;;29.33;26.58;;;;;;;1.80;100.00;100660.91;5265659;28;20027;-83
2021/12/11 00:27:10;;;;;;;32.10;28.90;;;;;;;1.81;100.00;100662.53;5245305;28;20074;-84
2021/12/11 00:29:41;;;;;;;36.85;33.30;;;;;;;1.71;100.00;100656.81;5264350;28;20074;-85
2021/12/11 00:32:37;;;;;;;34.38;31.20;;;;;;;1.86;100.00;100669.91;5247230;28;20456;-83
2021/12/11 00:35:13;;;;;;;30.83;27.95;;;;;;;1.77;100.00;100661.28;5259023;28;20406;-82
2021/12/11 00:37:43;;;;;;;34.63;31.92;;;;;;;1.57;100.00;100631.19;5262841;28;20028;-83
2021/12/11 00:40:21;;;;;;;28.67;26.02;;;;;;;1.84;100.00;100670.13;5241766;28;20035;-82
2021/12/11 00:42:56;;;;;;;31.92;28.90;;;;;;;1.69;100.00;100648.22;5261566;28;20028;-84
2021/12/11 00:45:31;;;;;;;32.13;28.88;;;;;;;1.67;100.00;100643.09;5241880;28;20024;-82
2021/12/11 00:48:07;;;;;;;30.38;27.23;;;;;;;1.44;100.00;100613.38;5260585;28;20027;-83
2021/12/11 00:50:51;;;;;;;31.67;28.60;;;;;;;1.97;100.00;100707.44;5261452;28;20031;-84
2021/12/11 00:53:30;;;;;;;29.05;26.50;;;;;;;1.98;100.00;100706.41;5241912;28;20084;-81
2021/12/11 00:56:20;;;;;;;31.92;29.00;;;;;;;1.87;100.00;100696.34;5261696;28;20025;-84
2021/12/11 00:58:52;;;;;;;;;;;;;;;2.02;100.00;100717.47;5265940;28;20029;-83
2021/12/11 01:01:36;;;;;;;28.90;26.17;;;;;;;2.02;100.00;100728.91;5254963;28;19915;-83
2021/12/11 01:04:13;;;;;;;32.08;28.98;;;;;;;2.00;100.00;100730.16;5260307;28;20031;-82
2021/12/11 01:06:53;;;;;;;35.00;31.90;;;;;;;1.99;100.00;100718.69;5240514;28;20020;-82
2021/12/11 01:09:31;;;;;;;;;;;;;;;2.06;100.00;100728.50;5261451;28;20032;-84
2021/12/11 01:12:13;;;;;;;31.88;29.38;;;;;;;2.08;100.00;100739.78;5257655;28;19909;-82
2021/12/11 01:14:54;;;;;;;36.03;33.20;;;;;;;1.98;100.00;100727.72;5242533;28;20033;-81
2021/12/11 01:17:37;;;;;;;34.65;31.65;;;;;;;1.98;100.00;100730.38;5258737;28;20028;-84
2021/12/11 01:20:24;;;;;;;31.67;29.08;;;;;;;2.11;100.00;100750.03;5241748;28;20033;-83
2021/12/11 01:22:55;;;;;;;35.15;32.03;;;;;;;2.13;100.00;100753.31;5259251;28;20020;-83
2021/12/11 01:25:27;;;;;;;32.92;29.60;;;;;;;2.08;100.00;100734.47;5259576;28;20107;-84
2021/12/11 01:28:01;;;;;;;33.53;30.13;;;;;;;2.02;100.00;100730.78;5239636;28;20478;-83
2021/12/11 01:30:37;;;;;;;34.42;31.48;;;;;;;2.06;100.00;100739.16;5260452;28;20024;-84
2021/12/11 01:33:09;;;;;;;34.55;31.80;;;;;;;1.89;100.00;100726.25;5241002;28;20025;-81
2021/12/11 01:35:40;;;;;;;33.25;30.30;;;;;;;2.10;100.00;100762.53;5259129;28;20040;-83
2021/12/11 01:38:16;;;;;;;34.65;31.48;;;;;;;2.10;100.00;100770.53;5240823;28;20378;-81
2021/12/11 01:40:50;;;;;;;35.58;32.60;;;;;;;1.61;100.00;100702.44;5257911;28;20530;-84
2021/12/11 01:43:24;;;;;;;36.30;33.33;;;;;;;2.20;100.00;100802.94;5262722;28;20020;-82
2021/12/11 01:45:57;;;;;;;35.53;32.13;;;;;;;2.22;100.00;100806.22;5264078;28;20162;-83
2021/12/11 01:48:31;;;;;;;35.53;32.28;;;;;;;1.83;100.00;100748.34;5258403;28;20024;-84
2021/12/11 01:51:12;;;;;;;34.30;31.48;;;;;;;2.14;100.00;100794.91;5257944;28;20024;-85
2021/12/11 01:53:47;;;;;;;39.33;29.48;;;;;;;2.12;100.00;100794.28;5244711;28;20531;-85
2021/12/11 01:56:23;;;;;;;34.33;31.58;;;;;;;2.20;100.00;100807.44;5257330;28;20082;-82
2021/12/11 01:58:58;;;;;;;32.47;29.77;;;;;;;2.26;100.00;100812.78;5256054;28;20506;-82
2021/12/11 02:01:36;;;;;;;32.85;30.02;;;;;;;2.03;100.00;100778.50;5254244;28;20029;-84
2021/12/11 02:04:08;;;;;;;31.15;28.77;;;;;;;2.02;100.00;100792.03;5241190;28;20189;-85
2021/12/11 02:06:42;;;;;;;33.55;30.67;;;;;;;2.02;100.00;100792.84;5257696;28;20024;-83
2021/12/11 02:09:21;;;;;;;31.88;29.17;;;;;;;2.28;100.00;100825.91;5240684;28;20032;-82
2021/12/11 02:12:03;;;;;;;34.80;31.25;;;;;;;2.31;100.00;100834.28;5240872;28;20020;-84
2021/12/11 02:14:39;;;;;;;33.78;30.98;;;;;;;2.18;100.00;100828.13;5255793;28;20028;-83
2021/12/11 02:17:21;;;;;;;29.50;27.30;;;;;;;2.20;100.00;100824.25;5263560;28;20028;-84
2021/12/11 02:19:56;;;;;;;29.40;27.23;;;;;;;2.11;100.00;100813.97;5238496;28;20017;-84
2021/12/11 02:22:32;;;;;;;30.42;27.67;;;;;;;2.15;100.00;100823.19;5240282;28;20024;-84
2021/12/11 02:25:10;;;;;;;30.85;28.20;;;;;;;2.10;100.00;100822.97;5244466;28;20039;-83
2021/12/11 02:28:10;;;;;;;30.52;27.52;;;;;;;2.36;100.00;100860.31;5244336;28;20532;-85
2021/12/11 02:30:53;;;;;;;29.90;27.63;;;;;;;2.38;100.00;100863.63;5246937;28;20042;-83
2021/12/11 02:33:38;;;;;;;32.15;29.08;;;;;;;2.37;100.00;100870.78;5266256;28;20047;-82
2021/12/11 02:36:13;;;;;;;32.10;29.55;;;;;;;2.40;100.00;100876.75;5264896;28;20046;-83
2021/12/11 02:38:54;;;;;;;34.03;31.17;;;;;;;2.38;100.00;100887.59;5267338;28;20031;-84
2021/12/11 02:41:30;;;;;;;33.60;30.48;;;;;;;2.43;100.00;100889.66;5263607;28;20052;-85
2021/12/11 02:44:18;;;;;;;29.23;27.10;;;;;;;2.35;100.00;100883.50;5240294;28;20077;-86
2021/12/11 02:47:32;;;;;;;32.58;29.90;;;;;;;2.44;100.00;100902.78;5258777;28;20040;-81
2021/12/11 02:50:19;;;;;;;32.63;29.70;;;;;;;2.48;100.00;100911.22;5176447;28;20132;-83
2021/12/11 02:52:54;;;;;;;32.85;30.40;;;;;;;2.48;100.00;100914.69;5158057;28;20041;-82
2021/12/11 02:55:49;;;;;;;31.67;29.15;;;;;;;2.50;100.00;100931.31;5214135;28;20059;-83
2021/12/11 02:58:30;;;;;;;33.35;30.60;;;;;;;2.47;100.00;100926.38;5258833;28;20035;-83
2021/12/11 03:01:04;;;;;;;33.15;30.25;;;;;;;2.54;100.00;100937.06;5239165;28;20028;-82
2021/12/11 03:03:43;;;;;;;33.63;30.67;;;;;;;2.50;100.00;100933.97;5256394;28;20027;-84
2021/12/11 03:06:23;;;;;;;34.28;31.30;;;;;;;2.36;100.00;100910.97;5239521;28;20020;-84
2021/12/11 03:08:58;;;;;;;31.85;29.38;;;;;;;2.61;100.00;100952.03;5238858;28;20152;-82
2021/12/11 03:11:30;;;;;;;28.88;26.20;;;;;;;2.53;100.00;100940.75;5240044;28;20021;-85
2021/12/11 03:14:03;;;;;;;33.63;30.80;;;;;;;2.65;100.00;100957.78;5238799;28;20079;-83
2021/12/11 03:16:36;;;;;;;31.33;28.23;;;;;;;2.46;100.00;100927.41;5255248;28;20033;-82
2021/12/11 03:19:11;;;;;;;33.45;30.83;;;;;;;2.61;100.00;100954.69;5238232;28;20035;-82
2021/12/11 03:21:42;;;;;;;30.25;27.85;;;;;;;2.56;100.00;100943.84;5257119;28;20033;-83
2021/12/11 03:24:14;;;;;;;28.38;26.17;;;;;;;2.57;100.00;100945.47;5239801;28;20084;-83
2021/12/11 03:26:47;;;;;;;30.77;28.30;;;;;;;2.69;100.00;100964.34;5239723;28;20084;-83
2021/12/11 03:29:18;;;;;;;30.02;27.40;;;;;;;2.68;100.00;100971.53;5243039;28;20059;-84
2021/12/11 03:31:49;;;;;;;31.42;28.60;;;;;;;2.46;100.00;100932.72;5235998;28;20028;-83
2021/12/11 03:34:26;;;;;;;31.65;28.95;;;;;;;2.56;100.00;100964.34;5237763;28;20020;-82
2021/12/11 03:37:01;;;;;;;32.90;30.25;;;;;;;2.62;100.00;100980.34;5239296;28;20078;-83
2021/12/11 03:39:39;;;;;;;30.27;27.55;;;;;;;2.52;100.00;100971.91;5240365;28;20024;-82
2021/12/11 03:42:16;;;;;;;32.30;29.52;;;;;;;2.23;100.00;100935.75;5241431;28;20021;-83
2021/12/11 03:44:47;;;;;;;30.13;27.70;;;;;;;2.59;100.00;100991.41;5237228;28;20048;-84
2021/12/11 03:47:31;;;;;;;31.60;28.83;;;;;;;2.22;100.00;100939.41;5237043;28;20021;-85
2021/12/11 03:50:05;;;;;;;30.67;28.17;;;;;;;2.54;100.00;100991.19;5256805;28;20048;-81
2021/12/11 03:52:35;;;;;;;28.38;26.15;;;;;;;2.27;100.00;100973.47;5239500;28;20024;-83
2021/12/11 03:55:07;;;;;;;28.15;25.67;;;;;;;2.00;100.00;100948.56;5236950;28;20054;-82
2021/12/11 03:57:40;;;;;;;30.88;28.27;;;;;;;2.30;100.00;101008.53;5239207;28;20093;-83
2021/12/11 04:00:18;;;;;;;29.55;27.13;;;;;;;1.88;100.00;100939.47;5256227;28;20017;-84
2021/12/11 04:02:49;;;;;;;27.35;25.17;;;;;;;2.06;100.00;100984.22;5243398;28;20371;-84
2021/12/11 04:05:22;;;;;;;28.27;25.83;;;;;;;1.99;100.00;100986.84;5255047;28;20026;-83
2021/12/11 04:07:52;;;;;;;28.95;26.52;;;;;;;2.15;100.00;101015.81;5241228;28;20055;-83
2021/12/11 04:10:23;;;;;;;29.75;27.23;;;;;;;2.11;100.00;101016.41;5262575;28;20032;-84
2021/12/11 04:12:57;;;;;;;27.60;25.10;;;;;;;2.18;100.00;101019.94;5263186;28;20028;-82
2021/12/11 04:15:28;;;;;;;30.10;27.67;;;;;;;2.05;100.00;100999.38;5242263;28;20021;-82
2021/12/11 04:17:59;;;;;;;32.70;28.52;;;;;;;2.23;100.00;101030.84;5245235;28;20079;-84
2021/12/11 04:20:30;;;;;;;29.60;27.20;;;;;;;2.02;100.00;100989.13;5263704;28;20032;-84
2021/12/11 04:23:00;;;;;;;34.67;31.88;;;;;;;1.99;100.00;100990.34;5260439;28;20029;-82
2021/12/11 04:25:31;;;;;;;35.80;32.28;;;;;;;2.21;100.00;101024.88;5241400;28;20051;-84
2021/12/11 04:28:02;;;;;;;36.42;33.17;;;;;;;2.32;100.00;101042.94;5243007;28;20032;-84
2021/12/11 04:30:33;;;;;;;33.17;30.52;;;;;;;2.30;100.00;101034.34;5241671;28;20021;-83
2021/12/11 04:33:04;;;;;;;37.55;34.10;;;;;;;2.25;100.00;101031.47;5241702;28;20024;-84
2021/12/11 04:35:35;;;;;;;36.63;33.42;;;;;;;2.18;100.00;101025.25;5243627;28;20039;-84
2021/12/11 04:38:07;;;;;;;37.22;34.25;;;;;;;1.88;100.00;100974.91;5242451;28;20051;-82
2021/12/11 04:40:42;;;;;;;36.00;33.03;;;;;;;2.16;100.00;101017.47;5243550;28;20024;-82
2021/12/11 04:43:16;;;;;;;37.15;33.83;;;;;;;2.36;100.00;101060.19;5267625;28;20005;-83
2021/12/11 04:45:53;;;;;;;38.35;35.00;;;;;;;2.43;100.00;101077.03;5250289;28;20024;-82
2021/12/11 04:51:59;;;;;;;39.10;35.70;;;;;;;2.36;100.00;101071.69;5244267;28;20036;-81
2021/12/11 04:54:58;;;;;;;37.55;34.22;;;;;;;2.36;100.00;101082.34;5268419;28;20015;-84
2021/12/11 05:00:58;;;;;;;35.55;32.45;;;;;;;2.42;100.00;101109.22;5216646;28;20028;-84
2021/12/11 05:06:21;;;;;;;38.45;34.42;;;;;;;2.27;100.00;101094.19;5267620;28;20028;-83
2021/12/11 05:11:40;;;;;;;38.40;35.17;;;;;;;2.11;100.00;101112.31;5269526;28;20658;-83
2021/12/11 05:14:14;;;;;;;34.22;31.25;;;;;;;2.13;100.00;101127.06;5247319;28;20663;-81
2021/12/11 05:16:45;;;;;;;36.45;33.05;;;;;;;2.03;100.00;101092.78;5262811;28;20054;-83
2021/12/11 05:19:16;;;;;;;38.47;35.08;;;;;;;2.11;100.00;101102.47;5266235;28;20025;-84
2021/12/11 05:21:47;;;;;;;40.70;37.20;;;;;;;2.04;100.00;101090.94;5247348;28;20282;-83
2021/12/11 05:24:18;;;;;;;39.22;35.53;;;;;;;2.19;100.00;101115.66;5258934;28;20029;-82
2021/12/11 05:26:49;;;;;;;38.80;35.30;;;;;;;2.30;100.00;101135.63;5240538;28;20019;-83
2021/12/11 05:29:19;;;;;;;37.60;34.65;;;;;;;2.26;100.00;101156.50;5263184;28;20026;-83
2021/12/11 05:31:50;;;;;;;36.83;33.65;;;;;;;2.10;100.00;101126.63;5268050;28;20076;-82
2021/12/11 05:34:21;;;;;;;38.75;35.45;;;;;;;2.16;100.00;101149.84;5272879;28;20012;-82
2021/12/11 05:36:52;;;;;;;43.33;39.63;;;;;;;2.03;100.00;101138.06;5256121;28;20021;-81
2021/12/11 05:39:23;;;;;;;37.30;34.17;;;;;;;2.04;100.00;101157.53;5269039;28;20029;-82
2021/12/11 05:41:53;;;;;;;39.35;36.03;;;;;;;1.96;100.00;101163.03;5262051;28;20086;-83
2021/12/11 05:44:24;;;;;;;38.13;34.83;;;;;;;2.01;100.00;101166.75;5242045;28;20028;-83
2021/12/11 05:46:55;;;;;;;40.85;33.45;;;;;;;2.02;100.00;101173.69;5243211;28;20025;-85
2021/12/11 05:49:28;;;;;;;36.95;33.67;;;;;;;1.85;100.00;101144.88;5242198;28;20020;-83
2021/12/11 05:52:00;;;;;;;37.38;33.97;;;;;;;2.01;100.00;101169.41;5238553;28;20078;-84
2021/12/11 05:54:31;;;;;;;35.22;32.28;;;;;;;1.86;100.00;101150.03;5260834;28;20060;-81
2021/12/11 05:57:07;;;;;;;37.08;33.75;;;;;;;2.03;100.00;101185.19;5243446;28;20052;-81
2021/12/11 05:59:40;;;;;;;41.63;37.35;;;;;;;2.04;100.00;101189.50;5240122;28;20028;-84
2021/12/11 06:02:10;;;;;;;39.80;36.17;;;;;;;2.09;100.00;101180.94;5239033;28;20148;-83
2021/12/11 06:04:42;;;;;;;38.08;34.60;;;;;;;2.11;100.00;101184.22;5256716;28;20501;-82
2021/12/11 06:07:14;;;;;;;36.78;33.70;;;;;;;2.13;100.00;101185.69;5238549;28;20016;-85
2021/12/11 06:09:53;;;;;;;38.95;35.65;;;;;;;1.94;100.00;101165.03;5260044;28;20056;-83
2021/12/11 06:12:23;;;;;;;38.40;34.85;;;;;;;1.95;100.00;101169.38;5259603;28;20104;-83
2021/12/11 06:14:55;;;;;;;33.92;31.23;;;;;;;2.03;100.00;101194.00;5240199;28;20467;-81
2021/12/11 06:17:30;;;;;;;36.13;33.10;;;;;;;2.02;100.00;101208.34;5242539;28;20025;-82
2021/12/11 06:20:05;;;;;;;33.65;30.58;;;;;;;1.98;100.00;101211.59;5240585;28;20032;-83
2021/12/11 06:22:36;;;;;;;35.20;31.85;;;;;;;1.92;100.00;101215.84;5240857;28;20024;-84
2021/12/11 06:25:13;;;;;;;34.25;30.80;;;;;;;1.74;100.00;101204.78;5257290;28;20046;-82
2021/12/11 06:27:44;;;;;;;32.95;30.17;;;;;;;1.78;100.00;101240.66;5257839;28;20601;-84
2021/12/11 06:30:17;;;;;;;35.58;27.77;;;;;;;1.69;100.00;101245.31;5239772;28;20032;-83
2021/12/11 06:32:48;;;;;;;29.73;27.13;;;;;;;1.63;100.00;101237.25;5237747;28;20107;-83
2021/12/11 06:35:22;;;;;;;26.30;24.08;;;;;;;1.47;100.00;101226.81;5237938;28;20028;-84
2021/12/11 06:37:52;;;;;;;24.90;22.83;;;;;;;1.48;100.00;101247.91;5238007;28;20039;-83
2021/12/11 06:40:25;;;;;;;25.67;23.15;;;;;;;1.57;100.00;101264.59;5238106;28;20052;-85
2021/12/11 06:42:56;;;;;;;25.23;22.58;;;;;;;1.58;100.00;101261.75;5240825;28;20068;-83
2021/12/11 06:45:27;;;;;;;24.45;22.23;;;;;;;1.53;100.00;101269.47;5241176;28;20024;-83
2021/12/11 06:47:58;;;;;;;22.20;20.58;;;;;;;1.48;100.00;101269.22;5239131;28;20020;-84
2021/12/11 06:50:29;;;;;;;23.95;21.98;;;;;;;1.31;100.00;101267.78;5239033;28;20032;-83
2021/12/11 06:53:06;;;;;;;21.70;19.75;;;;;;;1.39;100.00;101280.16;5238878;28;20035;-84
2021/12/11 06:55:36;;;;;;;21.73;19.60;;;;;;;1.39;100.00;101285.47;5241218;28;20054;-83
2021/12/11 06:58:07;;;;;;;23.92;21.52;;;;;;;1.47;100.00;101288.84;5239644;28;20028;-83
2021/12/11 07:00:37;;;;;;;20.75;18.45;;;;;;;1.50;100.00;101299.13;5242914;28;20020;-83
2021/12/11 07:03:08;;;;;;;21.77;18.55;;;;;;;1.48;100.00;101295.00;5239933;28;20035;-84
2021/12/11 07:05:38;;;;;;;21.95;17.42;;;;;;;1.47;100.00;101307.47;5241667;28;20024;-85
2021/12/11 07:08:12;;;;;;;20.65;18.67;;;;;;;1.41;100.00;101312.72;5257245;28;20029;-82
2021/12/11 07:10:44;;;;;;;21.05;18.38;;;;;;;1.26;100.00;101292.28;5240483;28;20032;-83
2021/12/11 07:13:15;;;;;;;23.77;15.80;;;;;;;1.44;100.00;101328.34;5239433;28;20040;-84
2021/12/11 07:15:46;;;;;;;19.92;18.13;;;;;;;1.49;100.00;101324.09;5255810;28;20053;-85
2021/12/11 07:18:16;;;;;;;16.70;15.25;;;;;;;1.35;100.00;101295.66;5237084;28;20111;-85
2021/12/11 07:20:47;;;;;;;16.38;14.82;;;;;;;1.37;100.00;101309.63;5237683;28;20016;-85
2021/12/11 07:23:18;;;;;;;28.48;15.43;;;;;;;1.44;100.00;101341.63;5237707;28;20127;-84
2021/12/11 07:25:58;;;;;;;20.60;13.57;;;;;;;1.26;100.00;101310.88;5238983;28;20537;-85
2021/12/11 07:28:29;;;;;;;15.05;13.48;;;;;;;1.59;100.00;101363.72;5256450;28;20025;-85
2021/12/11 07:31:00;;;;;;;14.02;12.68;;;;;;;1.53;100.00;101336.00;5256611;28;20024;-84
2021/12/11 07:33:31;;;;;;;22.85;12.30;;;;;;;1.75;100.00;101355.53;5258646;28;20082;-85
2021/12/11 07:36:02;;;;;;;21.15;13.35;;;;;;;1.80;100.00;101358.47;5256662;28;20021;-84
2021/12/11 07:38:32;;;;;;;20.25;13.20;;;;;;;2.10;100.00;101385.88;5256091;28;20032;-84
2021/12/11 07:41:08;;;;;;;13.50;11.05;;;;;;;2.22;100.00;101388.88;5258243;28;20028;-85
2021/12/11 07:43:40;;;;;;;32.10;11.25;;;;;;;2.18;100.00;101383.09;5242201;28;20036;-85
2021/12/11 07:46:14;;;;;;;9.95;9.15;;;;;;;2.22;100.00;101378.22;5244568;28;20020;-84
2021/12/11 07:48:47;;;;;;;22.63;11.40;;;;;;;2.48;100.00;101410.47;5244207;28;20436;-84
2021/12/11 07:51:30;;;;;;;17.90;8.82;;;;;;;2.47;100.00;101392.00;5243561;28;20043;-85
2021/12/11 07:54:00;;;;;;;18.15;10.07;;;;;;;2.47;100.00;101387.50;5226875;28;20123;-83
2021/12/11 07:56:32;;;;;;;21.95;9.88;;;;;;;2.42;100.00;101378.41;5260835;28;20096;-85
2021/12/11 07:59:06;;;;;;;16.02;10.50;;;;;;;2.54;100.00;101396.41;5242384;28;20438;-85
2021/12/11 08:01:41;;;;;;;11.57;9.55;;;;;;;2.76;100.00;101436.38;5242333;28;20119;-85
2021/12/11 08:04:12;;;;;;;28.25;11.63;;;;;;;2.41;100.00;101390.91;5243296;28;20024;-84
2021/12/11 08:06:43;;;;;;;25.42;10.00;;;;;;;2.50;100.00;101399.63;5259496;28;20023;-85
2021/12/11 08:09:16;;;;;;;12.20;9.18;;;;;;;2.81;100.00;101441.97;5260252;28;20081;-84
2021/12/11 08:11:49;;;;;;;11.95;9.95;;;;;;;2.88;100.00;101446.38;5238820;28;20025;-81
2021/12/11 08:14:21;;;;;;;19.42;10.93;;;;;;;2.71;100.00;101411.13;5239661;28;20114;-84
2021/12/11 08:16:56;;;;;;;11.13;8.27;;;;;;;2.86;100.00;101428.91;5238313;28;20025;-80
2021/12/11 08:19:28;;;;;;;18.23;9.30;;;;;;;3.07;100.00;101465.41;5253496;28;20031;-82
2021/12/11 08:22:02;;;;;;;28.95;11.75;;;;;;;3.10;100.00;101471.19;5239311;28;20470;-81
2021/12/11 08:24:34;;;;;;;11.25;9.88;;;;;;;2.96;100.00;101450.72;5256570;28;20032;-83
2021/12/11 08:27:18;;;;;;;20.95;9.07;;;;;;;3.02;100.00;101465.97;5236684;28;20016;-80
2021/12/11 08:29:51;;;;;;;18.60;9.55;;;;;;;2.89;100.00;101472.00;5239023;28;20097;-83
2021/12/11 08:32:23;;;;;;;9.05;7.35;;;;;;;2.80;100.00;101478.50;5257280;28;20154;-83
2021/12/11 08:34:53;;;;;;;26.00;8.73;;;;;;;2.65;100.00;101485.72;5238005;28;20157;-84
2021/12/11 08:37:25;;;;;;;10.68;8.20;;;;;;;2.61;100.00;101484.44;5256056;28;20046;-80
2021/12/11 08:39:56;;;;;;;16.17;8.52;;;;;;;2.40;100.00;101471.06;5253707;28;20028;-83
2021/12/11 08:42:27;;;;;;;12.60;8.05;;;;;;;2.18;100.00;101440.88;5238471;28;20021;-82
2021/12/11 08:45:05;;;;;;;11.75;9.73;;;;;;;2.50;100.00;101504.41;5254822;28;20478;-81
2021/12/11 08:47:39;;;;;;;19.67;8.98;;;;;;;2.17;100.00;101450.72;5239680;28;20021;-83
2021/12/11 08:50:14;;;;;;;11.65;9.00;;;;;;;2.31;100.00;101499.69;5257118;28;20028;-81
2021/12/11 08:52:49;;;;;;;50.95;10.68;;;;;;;2.35;100.00;101484.94;5253245;28;20485;-82
2021/12/11 08:55:25;;;;;;;22.20;10.25;;;;;;;2.47;100.00;101498.63;5253326;28;20029;-80
2021/12/11 08:57:57;;;;;;;16.80;9.45;;;;;;;2.55;100.00;101503.88;5256799;28;20466;-79
2021/12/11 09:00:36;;;;;;;16.70;8.88;;;;;;;2.62;100.00;101505.56;5238102;28;20028;-85
2021/12/11 09:03:12;;;;;;;17.50;10.70;;;;;;;3.01;100.00;101529.19;5251546;28;20139;-79
2021/12/11 09:05:59;;;;;;;15.32;9.18;;;;;;;3.13;100.00;101515.34;5234068;28;20134;-80
2021/12/11 09:08:39;;;;;;;17.92;9.82;;;;;;;3.50;100.00;101544.41;5252552;28;20607;-81
2021/12/11 09:11:15;;;;;;;10.45;9.48;;;;;;;3.60;100.00;101557.44;5254004;28;20209;-81
2021/12/11 09:13:53;;;;;;;30.23;9.05;;;;;;;3.64;100.00;101558.72;5235874;28;20029;-80
2021/12/11 09:16:44;;;;;;;12.75;10.52;;;;;;;3.65;100.00;101557.69;5257166;28;20029;-81
2021/12/11 09:19:25;;;;;;;24.05;10.52;;;;;;;3.50;100.00;101555.09;5235544;28;20170;-81
2021/12/11 09:22:34;;;;;;;22.60;11.15;;;;;;;3.63;100.00;101567.72;5233796;28;20031;-80
2021/12/11 09:25:19;;;;;;;12.38;11.38;;;;;;;3.64;100.00;101570.22;5230614;28;20052;-81
2021/12/11 09:28:02;;;;;;;14.80;9.05;;;;;;;3.51;100.00;101543.38;5255142;28;20021;-84
2021/12/11 09:30:49;;;;;;;14.15;10.10;;;;;;;3.73;100.00;101581.59;5237090;28;20036;-82
2021/12/11 09:33:28;;;;;;;16.80;11.25;;;;;;;3.73;100.00;101586.94;5254667;28;20020;-82
2021/12/11 09:36:08;;;;;;;21.92;11.27;;;;;;;3.66;100.00;101586.88;5256832;28;20032;-82
2021/12/11 09:38:42;;;;;;;17.50;11.98;;;;;;;3.52;100.00;101576.25;5258189;28;20672;-82
2021/12/11 09:41:19;;;;;;;15.02;11.35;;;;;;;3.52;100.00;101595.78;5240032;28;20044;-84
2021/12/11 09:44:15;;;;;;;14.57;10.50;;;;;;;3.50;100.00;101588.97;5253654;28;20013;-81
2021/12/11 09:46:55;;;;;;;24.80;11.48;;;;;;;3.51;100.00;101607.47;5245839;28;20059;-83
2021/12/11 09:49:31;;;;;;;19.27;10.35;;;;;;;3.42;100.00;101565.91;5260788;28;20069;-83
2021/12/11 09:52:16;;;;;;;13.18;11.05;;;;;;;3.71;100.00;101597.00;5242910;28;20020;-83
2021/12/11 09:54:51;;;;;;;16.63;12.38;;;;;;;3.70;100.00;101579.31;5240535;28;20029;-85
2021/12/11 09:57:27;;;;;;;16.40;11.63;;;;;;;3.67;100.00;101601.88;5261234;28;20091;-84
2021/12/11 10:00:00;;;;;;;18.95;10.38;;;;;;;3.57;100.00;101560.50;5261574;28;20107;-84
2021/12/11 10:02:32;;;;;;;19.33;11.13;;;;;;;3.86;100.00;101621.75;5258244;28;20025;-83
2021/12/11 10:05:28;;;;;;;14.85;11.73;;;;;;;3.78;100.00;101629.06;5241644;28;20025;-84
2021/12/11 10:11:18;;;;;;;20.42;12.40;;;;;;;3.95;100.00;101643.84;5254481;28;20063;-84
2021/12/11 10:14:00;;;;;;;19.83;11.55;;;;;;;4.10;100.00;101643.72;5239070;28;20029;-84
2021/12/11 10:16:35;;;;;;;12.77;10.45;;;;;;;4.06;100.00;101636.09;5239466;28;20024;-84
2021/12/11 10:19:08;;;;;;;20.98;12.13;;;;;;;4.47;100.00;101658.59;5237138;28;20028;-84
2021/12/11 10:21:55;;;;;;;29.95;12.90;;;;;;;4.26;100.00;101614.03;5240953;28;20129;-84
2021/12/11 10:24:28;;;;;;;19.30;12.60;;;;;;;4.64;100.00;101663.41;5257918;28;20042;-85
2021/12/11 10:27:02;;;;;;;27.73;13.02;;;;;;;4.65;100.00;101654.38;5240691;28;20020;-84
2021/12/11 10:29:33;;;;;;;19.02;11.05;;;;;;;4.71;100.00;101661.63;5259680;28;20020;-86
2021/12/11 10:32:11;;;;;;;19.52;12.13;;;;;;;4.78;100.00;101666.19;5239644;28;20035;-84
2021/12/11 10:34:44;;;;;;;19.60;11.68;;;;;;;4.84;100.00;101668.06;5254791;28;20020;-86
2021/12/11 10:37:27;;;;;;;19.00;11.73;;;;;;;4.92;100.00;101679.41;5235517;28;20028;-85
2021/12/11 10:40:03;;;;;;;23.17;12.35;;;;;;;4.95;100.00;101676.34;5235630;28;20092;-84
2021/12/11 10:42:34;;;;;;;15.43;10.70;;;;;;;4.93;100.00;101674.88;5237424;28;20030;-85
2021/12/11 10:45:07;;;;;;;14.35;11.23;;;;;;;4.92;100.00;101668.72;5235622;28;20088;-85
2021/12/11 10:47:41;;;;;;;11.93;10.63;;;;;;;4.80;100.00;101645.41;5255057;28;20076;-84
2021/12/11 10:50:22;;;;;;;23.42;11.02;;;;;;;5.08;100.00;101683.63;5235137;28;20029;-85
2021/12/11 10:52:53;;;;;;;16.15;11.15;;;;;;;4.82;100.00;101646.03;5236041;28;20402;-85
2021/12/11 10:55:28;;;;;;;12.57;8.80;;;;;;;4.89;100.00;101658.44;5257075;28;20024;-84
2021/12/11 10:58:03;;;;;;;13.73;9.65;;;;;;;5.06;100.00;101674.97;5240279;28;20069;-85
2021/12/11 11:00:52;;;;;;;15.77;10.32;;;;;;;5.09;100.00;101688.78;5253081;28;20056;-85
2021/12/11 11:03:24;;;;;;;13.68;10.73;;;;;;;5.11;100.00;101683.22;5238968;28;20016;-85
2021/12/11 11:05:54;;;;;;;17.30;11.30;;;;;;;5.23;100.00;101683.47;5236843;28;20036;-87
2021/12/11 11:08:25;;;;;;;17.45;9.93;;;;;;;5.51;100.00;101696.72;5237269;28;20028;-81
2021/12/11 11:11:00;;;;;;;9.80;8.95;;;;;;;5.52;100.00;101687.66;5235398;28;20047;-84
2021/12/11 11:13:32;;;;;;;10.65;9.82;;;;;;;5.44;100.00;101672.63;5235194;28;20012;-84
2021/12/11 11:16:03;;;;;;;12.00;10.43;;;;;;;5.39;100.00;101654.47;5254115;28;20021;-83
2021/12/11 11:18:34;;;;;;;12.50;9.70;;;;;;;5.64;100.00;101699.44;5252667;28;20359;-83
2021/12/11 11:21:12;;;;;;;14.82;10.98;;;;;;;5.67;100.00;101709.78;5250798;28;20024;-82
2021/12/11 11:23:45;;;;;;;17.42;11.43;;;;;;;5.55;100.00;101689.94;5251710;28;20020;-82
2021/12/11 11:26:21;;;;;;;15.60;10.73;;;;;;;5.68;100.00;101730.19;5252869;28;20029;-83
2021/12/11 11:28:53;;;;;;;11.85;9.63;;;;;;;5.49;100.00;101685.38;5253516;28;20032;-83
2021/12/11 11:31:34;;;;;;;11.48;9.38;;;;;;;5.71;100.00;101721.75;5254027;28;20038;-85
2021/12/11 11:34:08;;;;;;;11.77;10.65;;;;;;;5.57;100.00;101683.34;5253619;28;20055;-84
2021/12/11 11:36:39;;;;;;;9.63;8.70;;;;;;;5.65;100.00;101706.47;5254248;28;20052;-84
2021/12/11 11:39:13;;;;;;;9.63;8.73;;;;;;;5.59;100.00;101701.91;5255313;28;20021;-85
2021/12/11 11:41:50;;;;;;;14.23;10.10;;;;;;;5.57;100.00;101714.69;5254394;28;20035;-84
2021/12/11 11:44:24;;;;;;;19.02;11.18;;;;;;;5.45;100.00;101697.56;5236057;28;20035;-81
2021/12/11 11:46:58;;;;;;;18.33;9.18;;;;;;;5.52;100.00;101717.97;5237839;28;20747;-84
2021/12/11 11:49:28;;;;;;;16.42;10.98;;;;;;;5.32;100.00;101685.75;5254401;28;20098;-85
2021/12/11 11:52:09;;;;;;;20.70;11.27;;;;;;;5.58;100.00;101719.00;5254633;28;20059;-83
2021/12/11 11:54:43;;;;;;;23.05;10.60;;;;;;;5.32;100.00;101683.09;5253602;28;20088;-85
2021/12/11 11:57:16;;;;;;;10.32;9.27;;;;;;;5.67;100.00;101731.22;5233651;28;20031;-83
2021/12/11 11:59:50;;;;;;;15.98;11.43;;;;;;;5.70;100.00;101731.63;5231930;28;20024;-84
2021/12/11 12:02:24;;;;;;;20.17;10.10;;;;;;;5.71;100.00;101722.56;5250140;28;20066;-84
2021/12/11 12:04:56;;;;;;;12.07;9.65;;;;;;;5.64;100.00;101713.69;5232085;28;20021;-84