Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:00;;;;;;;56.83;36.47;;;3.10;99.90;;;;;;4913734;28;37058;-79
2023/12/05 00:04:26;;;;;;;47.77;34.43;;;3.10;99.90;;;;;;4932434;28;47162;-79
2023/12/05 00:06:53;;;;;;;57.80;37.53;;;3.10;99.90;;;;;;4929723;28;38478;-79
2023/12/05 00:09:19;;;;;;;48.40;33.40;;;3.10;99.90;;;;;;4932327;28;39045;-79
2023/12/05 00:11:45;;;;;;;44.37;33.13;;;3.20;99.90;;;;;;4933514;28;39171;-79
2023/12/05 00:14:11;;;;;;;45.23;33.53;;;3.20;99.90;;;;;;4917113;28;37018;-78
2023/12/05 00:16:37;;;;;;;43.87;32.30;;;3.20;99.90;;;;;;4915598;28;37584;-78
2023/12/05 00:19:06;;;;;;;52.77;33.53;;;3.20;99.90;;;;;;4927371;28;38917;-78
2023/12/05 00:21:33;;;;;;;47.03;34.17;;;3.20;99.90;;;;;;4909751;28;38149;-78
2023/12/05 00:23:59;;;;;;;49.87;34.47;;;3.20;99.90;;;;;;4911254;29;38434;-79
2023/12/05 00:26:25;;;;;;;50.23;36.07;;;3.20;99.90;;;;;;4925513;28;38695;-78
2023/12/05 00:28:51;;;;;;;46.47;34.77;;;3.20;99.90;;;;;;4914729;28;37586;-79
2023/12/05 00:31:17;;;;;;;46.53;35.03;;;3.30;99.90;;;;;;4926184;28;38457;-78
2023/12/05 00:33:44;;;;;;;57.37;38.10;;;3.30;99.90;;;;;;4948279;28;38651;-79
2023/12/05 00:36:15;;;;;;;52.17;36.87;;;3.30;99.90;;;;;;4912769;29;38202;-79
2023/12/05 00:38:47;;;;;;;53.30;36.50;;;3.30;99.90;;;;;;4918821;29;37467;-79
2023/12/05 00:41:13;;;;;;;49.57;36.27;;;3.30;99.90;;;;;;4913890;29;37408;-79
2023/12/05 00:43:39;;;;;;;57.43;38.57;;;3.30;99.90;;;;;;4911504;28;36140;-79
2023/12/05 00:46:06;;;;;;;58.33;40.33;;;3.30;99.90;;;;;;4913401;29;43369;-79
2023/12/05 00:48:32;;;;;;;57.33;39.53;;;3.30;99.90;;;;;;4916912;28;37130;-77
2023/12/05 00:50:58;;;;;;;54.73;37.70;;;3.30;99.90;;;;;;4942403;28;38786;-80
2023/12/05 00:53:25;;;;;;;56.43;39.93;;;3.30;99.90;;;;;;4921591;28;35979;-78
2023/12/05 00:55:51;;;;;;;56.37;38.97;;;3.30;99.90;;;;;;4925193;28;39647;-79
2023/12/05 00:58:17;;;;;;;53.17;38.03;;;3.30;99.90;;;;;;4939050;28;39016;-78
2023/12/05 01:00:43;;;;;;;56.27;38.17;;;3.30;99.90;;;;;;4919926;28;37237;-78
2023/12/05 01:03:09;;;;;;;57.87;38.90;;;3.30;99.90;;;;;;4934261;28;37391;-79
2023/12/05 01:05:36;;;;;;;64.57;42.03;;;3.40;99.90;;;;;;4921798;28;37580;-79
2023/12/05 01:08:02;;;;;;;52.57;38.13;;;3.40;99.90;;;;;;4934388;28;39123;-77
2023/12/05 01:10:28;;;;;;;55.43;38.53;;;3.40;99.90;;;;;;4934553;28;38164;-78
2023/12/05 01:12:54;;;;;;;56.60;39.70;;;3.40;99.90;;;;;;4928782;28;37436;-78
2023/12/05 01:15:20;;;;;;;72.47;43.87;;;3.40;99.90;;;;;;4915847;28;37652;-78
2023/12/05 01:17:47;;;;;;;52.77;37.40;;;3.40;99.90;;;;;;4932780;28;38115;-78
2023/12/05 01:20:13;;;;;;;53.13;37.30;;;3.40;99.90;;;;;;4933309;28;38700;-78
2023/12/05 01:22:39;;;;;;;56.97;38.97;;;3.40;99.90;;;;;;4914655;29;36083;-79
2023/12/05 01:25:07;;;;;;;60.37;39.57;;;3.40;99.90;;;;;;4916680;28;37725;-78
2023/12/05 01:27:33;;;;;;;56.93;38.30;;;3.40;99.90;;;;;;4933901;28;39792;-79
2023/12/05 01:29:59;;;;;;;52.40;38.13;;;3.40;99.90;;;;;;4946145;28;39066;-79
2023/12/05 01:32:35;;;;;;;52.90;37.27;;;3.40;99.90;;;;;;4932570;28;37196;-78
2023/12/05 01:35:01;;;;;;;51.53;38.27;;;3.50;99.90;;;;;;4932556;28;38709;-79
2023/12/05 01:37:27;;;;;;;62.37;39.77;;;3.50;99.90;;;;;;4917940;29;37373;-78
2023/12/05 01:39:56;;;;;;;52.20;36.17;;;3.50;99.90;;;;;;4932564;28;37720;-79
2023/12/05 01:42:22;;;;;;;57.93;37.97;;;3.50;99.90;;;;;;4931930;28;38598;-78
2023/12/05 01:44:48;;;;;;;51.13;36.80;;;3.50;99.90;;;;;;4927770;28;38616;-78
2023/12/05 01:47:16;;;;;;;60.30;38.80;;;3.50;99.90;;;;;;4924890;28;38441;-78
2023/12/05 01:49:44;;;;;;;64.07;40.27;;;3.50;99.90;;;;;;4916288;28;38751;-79
2023/12/05 01:52:11;;;;;;;59.57;38.03;;;3.60;99.90;;;;;;4915694;28;37712;-78
2023/12/05 01:54:40;;;;;;;57.53;37.97;;;3.60;99.90;;;;;;4935220;28;39765;-79
2023/12/05 01:57:11;;;;;;;57.03;38.80;;;3.60;99.90;;;;;;4922056;28;37299;-79
2023/12/05 01:59:37;;;;;;;62.73;38.70;;;3.60;99.90;;;;;;4923979;28;38388;-79
2023/12/05 02:04:42;;;;;;;56.30;37.63;;;3.60;99.90;;;;;;4601737;23;20048;-82
2023/12/05 02:07:08;;;;;;;56.97;38.13;;;3.60;99.90;;;;;;4957307;28;37982;-81
2023/12/05 02:09:37;;;;;;;57.87;39.07;;;3.60;99.90;;;;;;4939378;28;37668;-82
2023/12/05 02:12:04;;;;;;;70.17;40.50;;;3.60;99.90;;;;;;4943997;28;36581;-81
2023/12/05 02:14:32;;;;;;;63.33;39.77;;;3.60;99.90;;;;;;4951293;28;39900;-80
2023/12/05 02:17:27;;;;;;;65.43;41.13;;;3.60;99.90;;;;;;4939121;28;38592;-81
2023/12/05 02:20:08;;;;;;;60.37;39.90;;;3.70;99.90;;;;;;4965032;28;46889;-81
2023/12/05 02:23:01;;;;;;;66.00;40.47;;;3.60;99.90;;;;;;4949415;28;48075;-81
2023/12/05 02:26:09;;;;;;;61.70;40.17;;;3.60;99.90;;;;;;4955143;28;48278;-79
2023/12/05 02:28:38;;;;;;;70.33;41.60;;;3.70;99.90;;;;;;4951440;28;47362;-81
2023/12/05 02:31:05;;;;;;;76.33;43.57;;;3.70;99.90;;;;;;4961085;28;37438;-81
2023/12/05 02:33:33;;;;;;;68.73;40.53;;;3.70;99.90;;;;;;4947133;28;36755;-81
2023/12/05 02:36:14;;;;;;;79.77;44.60;;;3.60;99.90;;;;;;4953590;28;38110;-81
2023/12/05 02:38:51;;;;;;;74.93;43.93;;;3.70;99.90;;;;;;4943653;28;47242;-80
2023/12/05 02:41:32;;;;;;;65.37;41.60;;;3.70;99.90;;;;;;4968768;28;36981;-81
2023/12/05 02:44:07;;;;;;;63.50;40.40;;;3.70;99.90;;;;;;4947900;28;36805;-81
2023/12/05 02:46:36;;;;;;;62.53;39.67;;;3.70;99.90;;;;;;4953101;28;46911;-82
2023/12/05 02:49:07;;;;;;;63.00;39.90;;;3.70;99.90;;;;;;4959540;28;39862;-82
2023/12/05 02:51:37;;;;;;;68.43;42.23;;;3.70;99.90;;;;;;4972059;28;39582;-80
2023/12/05 02:54:08;;;;;;;65.03;40.97;;;3.70;99.90;;;;;;4967492;28;38060;-81
2023/12/05 02:56:38;;;;;;;83.47;44.07;;;3.70;99.90;;;;;;4954522;28;39279;-81
2023/12/05 02:59:04;;;;;;;70.67;40.60;;;3.70;99.90;;;;;;4973137;28;40329;-81
2023/12/05 03:01:42;;;;;;;68.00;39.93;;;3.70;99.90;;;;;;4968007;28;38391;-81
2023/12/05 03:04:08;;;;;;;66.57;39.53;;;3.70;99.90;;;;;;4955629;28;41496;-81
2023/12/05 03:06:35;;;;;;;63.27;40.47;;;3.70;99.90;;;;;;4964639;28;39444;-81
2023/12/05 03:09:03;;;;;;;67.63;39.70;;;3.70;99.90;;;;;;4953397;28;39295;-80
2023/12/05 03:11:30;;;;;;;85.53;44.17;;;3.70;99.90;;;;;;4968358;28;49639;-81
2023/12/05 03:14:01;;;;;;;92.27;45.57;;;3.70;99.90;;;;;;4965203;28;37593;-82
2023/12/05 03:16:27;;;;;;;68.07;39.53;;;3.80;99.90;;;;;;4962248;28;47505;-81
2023/12/05 03:18:55;;;;;;;73.27;40.97;;;3.70;99.90;;;;;;4956443;28;38622;-81
2023/12/05 03:21:21;;;;;;;69.83;41.23;;;3.80;99.90;;;;;;4956180;28;38222;-81
2023/12/05 03:23:48;;;;;;;67.97;41.07;;;3.80;99.90;;;;;;4975304;28;38219;-81
2023/12/05 03:26:19;;;;;;;71.50;40.57;;;3.70;99.90;;;;;;4963433;28;39199;-82
2023/12/05 03:28:45;;;;;;;78.17;42.33;;;3.70;99.90;;;;;;4964911;28;39739;-81
2023/12/05 03:31:12;;;;;;;63.30;38.57;;;3.70;99.90;;;;;;4965155;28;39521;-81
2023/12/05 03:33:39;;;;;;;65.30;38.77;;;3.70;99.90;;;;;;4952483;28;36441;-81
2023/12/05 03:36:05;;;;;;;60.13;37.50;;;3.70;99.90;;;;;;4946009;28;38033;-80
2023/12/05 03:38:31;;;;;;;71.30;39.53;;;3.70;99.90;;;;;;4946297;28;39273;-81
2023/12/05 03:40:58;;;;;;;63.77;39.47;;;3.70;99.90;;;;;;4946194;28;39648;-81
2023/12/05 03:43:24;;;;;;;60.10;36.73;;;3.70;99.90;;;;;;4963634;28;37548;-80
2023/12/05 03:45:51;;;;;;;71.67;39.80;;;3.70;99.90;;;;;;4954149;28;37570;-81
2023/12/05 03:48:18;;;;;;;57.10;37.60;;;3.70;99.90;;;;;;4966083;28;39008;-81
2023/12/05 03:50:46;;;;;;;65.53;38.63;;;3.70;99.90;;;;;;4943106;28;37053;-80
2023/12/05 03:53:13;;;;;;;68.00;39.27;;;3.70;99.90;;;;;;4961948;28;39319;-82
2023/12/05 03:55:42;;;;;;;62.83;37.57;;;3.70;99.90;;;;;;4956493;28;38934;-81
2023/12/05 03:58:18;;;;;;;57.93;36.13;;;3.70;99.90;;;;;;4947706;28;38574;-81
2023/12/05 04:00:46;;;;;;;68.37;40.20;;;3.70;99.90;;;;;;4924100;29;38922;-83
2023/12/05 04:03:14;;;;;;;62.30;37.27;;;3.70;99.90;;;;;;4950777;28;36910;-81
2023/12/05 04:05:49;;;;;;;64.03;38.17;;;3.70;99.90;;;;;;4938951;28;38637;-82
2023/12/05 04:08:19;;;;;;;58.27;36.17;;;3.70;99.90;;;;;;4954430;28;38045;-81
2023/12/05 04:10:55;;;;;;;58.17;35.97;;;3.60;99.90;;;;;;4958145;28;38263;-81
2023/12/05 04:13:30;;;;;;;77.93;38.73;;;3.70;99.90;;;;;;4944677;28;38031;-81
2023/12/05 04:16:07;;;;;;;62.37;36.87;;;3.70;99.90;;;;;;4950965;28;39265;-81
2023/12/05 04:18:34;;;;;;;57.10;35.30;;;3.70;99.90;;;;;;4937517;29;50123;-81
2023/12/05 04:21:03;;;;;;;66.57;36.43;;;3.70;99.90;;;;;;4940652;29;37685;-81
2023/12/05 04:24:01;;;;;;;56.67;35.27;;;3.60;99.90;;;;;;4943902;28;48649;-82
2023/12/05 04:26:27;;;;;;;55.43;34.70;;;3.60;99.90;;;;;;4934028;28;47913;-82
2023/12/05 04:29:01;;;;;;;61.77;36.97;;;3.60;99.90;;;;;;4940416;29;38759;-81
2023/12/05 04:31:27;;;;;;;63.50;33.60;;;3.70;99.90;;;;;;4908249;29;48641;-82
2023/12/05 04:33:56;;;;;;;56.50;33.60;;;3.60;99.90;;;;;;4953774;28;38161;-80
2023/12/05 04:36:27;;;;;;;56.50;33.77;;;3.60;99.90;;;;;;4949160;28;38471;-82
2023/12/05 04:38:56;;;;;;;57.70;33.43;;;3.60;99.90;;;;;;4979182;28;39171;-83
2023/12/05 04:41:23;;;;;;;48.40;31.07;;;3.60;99.90;;;;;;4952620;28;37443;-81
2023/12/05 04:43:50;;;;;;;53.00;32.67;;;3.60;99.90;;;;;;4954751;28;40768;-82
2023/12/05 04:46:26;;;;;;;52.43;31.43;;;3.60;99.90;;;;;;4957377;28;40145;-81
2023/12/05 04:48:53;;;;;;;62.37;34.73;;;3.60;99.90;;;;;;4977497;28;38733;-82
2023/12/05 04:51:19;;;;;;;55.63;33.07;;;3.70;99.90;;;;;;4968501;28;39729;-81
2023/12/05 04:53:46;;;;;;;69.30;35.97;;;3.60;99.90;;;;;;4967951;28;38313;-82
2023/12/05 04:56:14;;;;;;;57.23;34.17;;;3.60;99.90;;;;;;4962702;28;38657;-80
2023/12/05 04:58:57;;;;;;;54.40;32.77;;;3.60;99.90;;;;;;4976670;28;39166;-82
2023/12/05 05:01:23;;;;;;;51.20;31.87;;;3.60;99.90;;;;;;4942752;28;40127;-82
2023/12/05 05:03:54;;;;;;;53.80;32.87;;;3.60;99.90;;;;;;4943996;28;37499;-82
2023/12/05 05:06:24;;;;;;;53.67;34.07;;;3.60;99.90;;;;;;4954785;28;36666;-82
2023/12/05 05:09:01;;;;;;;63.30;35.30;;;3.60;99.90;;;;;;4960399;28;38406;-82
2023/12/05 05:11:39;;;;;;;58.97;34.23;;;3.50;99.90;;;;;;4969453;28;48715;-82
2023/12/05 05:14:19;;;;;;;61.90;34.30;;;3.50;99.90;;;;;;4930212;28;35784;-81
2023/12/05 05:16:52;;;;;;;55.47;34.33;;;3.50;99.90;;;;;;4957877;28;39392;-80
2023/12/05 05:19:24;;;;;;;;;;;3.50;99.90;;;;;;4970855;28;37958;-80
2023/12/05 05:21:53;;;;;;;65.97;34.13;;;3.50;99.90;;;;;;4965901;28;38303;-81
2023/12/05 05:24:32;;;;;;;55.40;32.53;;;3.40;99.90;;;;;;4949919;28;37291;-81
2023/12/05 05:27:04;;;;;;;60.73;34.10;;;3.40;99.90;;;;;;4971127;28;39791;-81
2023/12/05 05:29:33;;;;;;;53.20;33.03;;;3.40;99.90;;;;;;4992872;28;39796;-81
2023/12/05 05:32:05;;;;;;;61.60;34.27;;;3.40;99.90;;;;;;4939310;28;38165;-80
2023/12/05 05:34:33;;;;;;;49.10;31.00;;;3.40;99.90;;;;;;4974955;28;47815;-81
2023/12/05 05:37:04;;;;;;;52.83;31.60;;;3.50;99.90;;;;;;4957860;28;38028;-82
2023/12/05 05:39:32;;;;;;;53.70;31.33;;;3.40;99.90;;;;;;4983854;28;46863;-79
2023/12/05 05:41:58;;;;;;;59.40;33.57;;;3.40;99.90;;;;;;4962840;28;38545;-81
2023/12/05 05:44:25;;;;;;;51.43;30.97;;;3.40;99.90;;;;;;4969085;28;36426;-81
2023/12/05 05:46:51;;;;;;;58.33;32.47;;;3.40;99.90;;;;;;4958413;28;39176;-81
2023/12/05 05:49:22;;;;;;;50.40;31.13;;;3.40;99.90;;;;;;4963136;28;39970;-82
2023/12/05 05:51:59;;;;;;;53.03;31.23;;;3.30;99.90;;;;;;4989289;28;38387;-82
2023/12/05 05:54:30;;;;;;;62.80;33.40;;;3.20;99.90;;;;;;4961581;28;38716;-82
2023/12/05 05:56:59;;;;;;;52.03;30.67;;;3.20;99.90;;;;;;4984220;28;39342;-83
2023/12/05 05:59:30;;;;;;;51.03;30.83;;;3.20;99.90;;;;;;4945162;28;37687;-82
2023/12/05 06:05:24;;;;;;;64.90;33.87;;;3.30;99.90;;;;;;4927295;28;50587;-81
2023/12/05 06:07:52;;;;;;;56.35;30.85;;;3.30;99.90;;;;;;4949274;28;40094;-81
2023/12/05 06:10:19;;;;;;;58.47;32.43;;;3.30;99.90;;;;;;4958335;28;38986;-79
2023/12/05 06:12:47;;;;;;;49.67;30.60;;;3.30;99.90;;;;;;4949178;28;37552;-80
2023/12/05 06:15:14;;;;;;;55.10;31.97;;;3.30;99.90;;;;;;4957519;28;36930;-80
2023/12/05 06:17:40;;;;;;;56.80;32.90;;;3.30;99.90;;;;;;4952248;28;37734;-81
2023/12/05 06:20:08;;;;;;;61.07;32.20;;;3.30;99.90;;;;;;4952812;28;37131;-80
2023/12/05 06:22:34;;;;;;;77.80;37.93;;;3.30;99.90;;;;;;4968071;28;38839;-80
2023/12/05 06:25:01;;;;;;;56.27;32.00;;;3.30;99.90;;;;;;4954799;28;36687;-80
2023/12/05 06:27:30;;;;;;;64.70;34.20;;;3.20;99.90;;;;;;4953956;28;38268;-80
2023/12/05 06:29:59;;;;;;;56.30;31.77;;;3.20;99.90;;;;;;4940026;28;39146;-81
2023/12/05 06:32:25;;;;;;;55.60;32.53;;;3.20;99.90;;;;;;4961336;28;38916;-80
2023/12/05 06:34:53;;;;;;;73.30;37.20;;;3.20;99.90;;;;;;4968811;28;37871;-80
2023/12/05 06:37:20;;;;;;;69.40;35.80;;;3.20;99.90;;;;;;4954698;28;40584;-81
2023/12/05 06:39:47;;;;;;;61.43;33.27;;;3.20;99.90;;;;;;4962491;28;38530;-82
2023/12/05 06:42:23;;;;;;;56.20;33.57;;;3.30;99.90;;;;;;4956659;28;37778;-81
2023/12/05 06:44:52;;;;;;;77.93;36.97;;;3.30;99.90;;;;;;4955969;28;36321;-81
2023/12/05 06:47:22;;;;;;;70.70;36.50;;;3.30;99.90;;;;;;4973309;28;40659;-80
2023/12/05 06:50:05;;;;;;;56.20;33.53;;;3.20;99.90;;;;;;4951336;28;38790;-81
2023/12/05 06:52:33;;;;;;;58.17;35.53;;;3.20;99.90;;;;;;4955999;28;49016;-81
2023/12/05 06:55:00;;;;;;;77.17;38.20;;;3.20;99.90;;;;;;4957948;28;37431;-77
2023/12/05 06:57:26;;;;;;;68.63;37.97;;;3.20;99.90;;;;;;4955725;28;39148;-80
2023/12/05 06:59:56;;;;;;;62.50;36.03;;;3.20;99.90;;;;;;4953445;28;38448;-80
2023/12/05 07:02:28;;;;;;;64.47;36.20;;;3.10;99.90;;;;;;4941886;28;36940;-80
2023/12/05 07:04:57;;;;;;;60.35;35.00;;;3.20;99.90;;;;;;4961354;28;38214;-80
2023/12/05 07:07:27;;;;;;;71.73;36.53;;;3.10;99.90;;;;;;4933441;28;37027;-80
2023/12/05 07:09:53;;;;;;;61.53;33.93;;;3.10;99.90;;;;;;4941974;28;37811;-80
2023/12/05 07:12:19;;;;;;;60.10;34.40;;;3.10;99.90;;;;;;4956449;28;39450;-80
2023/12/05 07:14:45;;;;;;;61.83;33.30;;;3.10;99.90;;;;;;4934924;28;36553;-81
2023/12/05 07:17:12;;;;;;;52.93;31.53;;;3.10;99.90;;;;;;4946087;28;38337;-80
2023/12/05 07:19:49;;;;;;;58.57;33.30;;;3.10;99.90;;;;;;4952016;28;37614;-82
2023/12/05 07:22:19;;;;;;;52.90;30.70;;;3.10;99.90;;;;;;4953720;28;39409;-80
2023/12/05 07:24:48;;;;;;;52.67;30.73;;;3.10;99.90;;;;;;4943211;28;37655;-80
2023/12/05 07:27:14;;;;;;;53.53;31.10;;;3.00;99.90;;;;;;4955724;28;37959;-80
2023/12/05 07:29:40;;;;;;;54.33;30.80;;;3.10;99.90;;;;;;4941485;28;38718;-80
2023/12/05 07:32:09;;;;;;;58.80;32.63;;;3.10;99.90;;;;;;4938921;28;37987;-80
2023/12/05 07:34:42;;;;;;;53.97;30.67;;;3.10;99.90;;;;;;4941269;28;36564;-80
2023/12/05 07:37:11;;;;;;;56.27;30.40;;;3.20;99.90;;;;;;4952264;28;39513;-81
2023/12/05 07:39:37;;;;;;;60.90;34.67;;;3.20;99.90;;;;;;4961636;28;38373;-82
2023/12/05 07:42:04;;;;;;;60.87;33.67;;;3.20;99.90;;;;;;4959151;28;40146;-80
2023/12/05 07:44:31;;;;;;;57.27;33.90;;;3.10;99.90;;;;;;4936548;28;36891;-80
2023/12/05 07:46:57;;;;;;;64.60;36.53;;;3.10;99.90;;;;;;4953722;28;40555;-80
2023/12/05 07:49:24;;;;;;;62.07;36.13;;;3.10;99.90;;;;;;4937288;28;38771;-81
2023/12/05 07:51:51;;;;;;;59.57;34.50;;;3.10;99.90;;;;;;4986512;28;37852;-81
2023/12/05 07:54:17;;;;;;;60.20;35.07;;;3.10;99.90;;;;;;4953550;28;36582;-81
2023/12/05 07:56:43;;;;;;;65.13;34.87;;;3.10;99.90;;;;;;4954664;28;39763;-81
2023/12/05 07:59:13;;;;;;;62.77;34.70;;;3.10;99.90;;;;;;4956020;28;38590;-81
2023/12/05 08:01:44;;;;;;;56.67;33.33;;;3.10;99.90;;;;;;4969173;28;38511;-81
2023/12/05 08:04:11;;;;;;;60.08;32.75;;;3.10;99.90;;;;;;4932727;28;37583;-81
2023/12/05 08:06:37;;;;;;;60.07;33.33;;;3.00;99.90;;;;;;4953016;28;37654;-81
2023/12/05 08:09:04;;;;;;;52.57;32.40;;;3.00;99.90;;;;;;4951279;28;39069;-81
2023/12/05 08:11:35;;;;;;;52.00;32.37;;;3.10;99.90;;;;;;4955368;28;37660;-82
2023/12/05 08:14:03;;;;;;;62.17;33.60;;;3.10;99.90;;;;;;4969263;28;38703;-81
2023/12/05 08:16:29;;;;;;;49.23;30.17;;;3.10;99.90;;;;;;4930981;28;47672;-81
2023/12/05 08:18:57;;;;;;;44.17;29.77;;;3.10;99.90;;;;;;4951356;28;38817;-81
2023/12/05 08:21:29;;;;;;;48.73;31.27;;;3.10;99.90;;;;;;4963074;28;38646;-82
2023/12/05 08:23:57;;;;;;;56.10;34.83;;;3.10;99.90;;;;;;4967759;28;37946;-80
2023/12/05 08:26:26;;;;;;;54.17;32.67;;;3.10;99.90;;;;;;4948691;28;38341;-81
2023/12/05 08:28:55;;;;;;;57.73;31.73;;;3.10;99.90;;;;;;4959998;28;37182;-81
2023/12/05 08:31:22;;;;;;;53.73;32.30;;;3.10;99.90;;;;;;4957566;28;37134;-81
2023/12/05 08:33:49;;;;;;;52.10;31.80;;;3.10;99.90;;;;;;4964318;28;37560;-82
2023/12/05 08:36:17;;;;;;;54.47;32.23;;;3.20;99.90;;;;;;4975090;28;39159;-81
2023/12/05 08:38:46;;;;;;;62.17;34.33;;;3.20;99.90;;;;;;4963245;28;39470;-80
2023/12/05 08:41:21;;;;;;;60.97;35.53;;;3.30;99.90;;;;;;4942731;28;38318;-81
2023/12/05 08:43:47;;;;;;;58.83;33.53;;;3.20;99.90;;;;;;4964946;28;37995;-81
2023/12/05 08:46:20;;;;;;;53.83;34.23;;;3.20;99.90;;;;;;4961202;28;40391;-80
2023/12/05 08:48:47;;;;;;;62.08;34.67;;;3.30;99.90;;;;;;4962505;28;38596;-80
2023/12/05 08:51:14;;;;;;;55.73;33.90;;;3.30;99.90;;;;;;4959392;28;37419;-80
2023/12/05 08:53:40;;;;;;;59.43;34.97;;;3.30;99.90;;;;;;4959328;28;36959;-80
2023/12/05 08:56:24;;;;;;;58.87;34.73;;;3.30;99.90;;;;;;4955325;28;40241;-80
2023/12/05 08:58:51;;;;;;;73.83;39.03;;;3.30;99.90;;;;;;4969461;28;38965;-81
2023/12/05 09:01:18;;;;;;;62.47;33.30;;;3.30;99.90;;;;;;4954207;28;38516;-81
2023/12/05 09:03:44;;;;;;;68.57;35.33;;;3.30;99.90;;;;;;4958972;28;37297;-81
2023/12/05 09:06:11;;;;;;;61.10;33.77;;;3.30;99.90;;;;;;4953050;28;38598;-81
2023/12/05 09:08:38;;;;;;;59.70;33.03;;;3.30;99.90;;;;;;4982219;28;39930;-81
2023/12/05 09:11:06;;;;;;;59.53;32.87;;;3.30;99.90;;;;;;4975362;28;38457;-80
2023/12/05 09:13:35;;;;;;;72.30;37.20;;;3.30;99.90;;;;;;4981902;28;41450;-82
2023/12/05 09:16:16;;;;;;;62.30;33.50;;;3.30;99.90;;;;;;4964413;28;40176;-81
2023/12/05 09:18:49;;;;;;;64.80;36.97;;;3.30;99.90;;;;;;4957490;28;50334;-81
2023/12/05 09:21:15;;;;;;;64.80;33.90;;;3.40;99.90;;;;;;4955393;28;37559;-83
2023/12/05 09:23:47;;;;;;;57.83;32.47;;;3.40;99.90;;;;;;4976320;28;37441;-81
2023/12/05 09:26:18;;;;;;;64.93;34.43;;;3.30;99.90;;;;;;4971620;28;39337;-81
2023/12/05 09:28:47;;;;;;;62.67;33.17;;;3.40;99.90;;;;;;4966759;28;37376;-81
2023/12/05 09:31:19;;;;;;;59.17;33.63;;;3.40;99.90;;;;;;4957224;28;37147;-81
2023/12/05 09:33:47;;;;;;;61.13;34.95;;;3.40;99.90;;;;;;4961208;28;37778;-81
2023/12/05 09:36:21;;;;;;;56.00;32.83;;;3.40;99.90;;;;;;4965487;28;38588;-81
2023/12/05 09:38:50;;;;;;;70.70;36.60;;;3.50;99.90;;;;;;4956918;28;37875;-80
2023/12/05 09:41:41;;;;;;;60.83;34.20;;;3.50;99.90;;;;;;4968974;28;39245;-81
2023/12/05 09:44:10;;;;;;;65.83;36.20;;;3.50;99.90;;;;;;4975069;28;37856;-81
2023/12/05 09:46:46;;;;;;;77.87;39.17;;;3.50;99.90;;;;;;4955491;28;39065;-80
2023/12/05 09:49:26;;;;;;;66.27;35.80;;;3.50;99.90;;;;;;4988848;28;38546;-81
2023/12/05 09:51:55;;;;;;;70.93;37.00;;;3.40;99.90;;;;;;4955455;28;37175;-81
2023/12/05 09:54:29;;;;;;;68.13;37.00;;;3.50;99.90;;;;;;4950187;28;38127;-82
2023/12/05 09:56:59;;;;;;;66.63;34.40;;;3.40;99.90;;;;;;4971422;28;38838;-81
2023/12/05 09:59:29;;;;;;;62.93;36.10;;;3.40;99.90;;;;;;4955909;28;38620;-82
2023/12/05 10:02:02;;;;;;;72.47;37.17;;;3.40;99.90;;;;;;4950054;28;37229;-81
2023/12/05 10:04:41;;;;;;;82.95;38.80;;;3.50;99.90;;;;;;4941505;28;48566;-81
2023/12/05 10:07:13;;;;;;;77.20;37.27;;;3.50;99.90;;;;;;4953515;28;38045;-80
2023/12/05 10:09:45;;;;;;;67.82;34.15;;;3.50;99.90;;;;;;4954434;28;38793;-81
2023/12/05 10:12:15;;;;;;;55.53;28.13;;;3.40;99.90;;;;;;4955863;28;37358;-80
2023/12/05 10:14:41;;;;;;;72.67;35.70;;;3.40;99.90;;;;;;4959302;28;36514;-81
2023/12/05 10:17:08;;;;;;;71.23;36.27;;;3.40;99.90;;;;;;4968066;28;39481;-80
2023/12/05 10:19:56;;;;;;;70.27;37.67;;;3.50;99.90;;;;;;4958854;28;37491;-81
2023/12/05 10:22:24;;;;;;;80.40;39.97;;;3.50;99.90;;;;;;4954890;28;37915;-81
2023/12/05 10:24:54;;;;;;;69.23;40.37;;;3.60;99.90;;;;;;4968571;28;36345;-79
2023/12/05 10:27:29;;;;;;;73.07;40.43;;;3.50;99.90;;;;;;4954911;28;39733;-81
2023/12/05 10:30:02;;;;;;;64.43;37.63;;;3.50;99.90;;;;;;4935775;28;38006;-80
2023/12/05 10:32:31;;;;;;;80.90;41.37;;;3.50;99.90;;;;;;4974742;28;39130;-81
2023/12/05 10:34:58;;;;;;;67.70;38.60;;;3.50;99.90;;;;;;4963602;28;37857;-80
2023/12/05 10:37:28;;;;;;;77.60;39.40;;;3.50;99.90;;;;;;4937720;28;42053;-81
2023/12/05 10:39:56;;;;;;;69.13;37.60;;;3.50;99.90;;;;;;4965004;28;39825;-81
2023/12/05 10:42:27;;;;;;;80.77;40.90;;;3.40;99.90;;;;;;4953921;28;37186;-81
2023/12/05 10:44:55;;;;;;;81.10;39.57;;;3.50;99.90;;;;;;4953769;28;37879;-79
2023/12/05 10:47:26;;;;;;;78.20;38.40;;;3.50;99.90;;;;;;4951563;28;38357;-80
2023/12/05 10:49:53;;;;;;;71.97;36.77;;;3.50;99.90;;;;;;4945241;28;37652;-81
2023/12/05 10:52:26;;;;;;;82.10;40.23;;;3.50;99.90;;;;;;4946780;28;38456;-81
2023/12/05 10:54:58;;;;;;;;;;;3.50;99.90;;;;;;4960714;28;37549;-81
2023/12/05 10:57:35;;;;;;;77.67;37.80;;;3.40;99.90;;;;;;4970985;28;38330;-80
2023/12/05 11:00:09;;;;;;;74.27;36.77;;;3.50;99.90;;;;;;4964635;28;39974;-81
2023/12/05 11:02:42;;;;;;;77.10;41.23;;;3.50;99.90;;;;;;4973946;28;38990;-80
2023/12/05 11:05:09;;;;;;;86.40;41.20;;;3.50;99.90;;;;;;4983312;28;37340;-81
2023/12/05 11:07:38;;;;;;;81.77;41.57;;;3.60;99.90;;;;;;4962344;28;38870;-81
2023/12/05 11:10:12;;;;;;;79.80;39.90;;;3.50;99.90;;;;;;4959260;28;37220;-81
2023/12/05 11:12:58;;;;;;;76.87;39.27;;;3.50;99.90;;;;;;4953730;28;39034;-81
2023/12/05 11:15:38;;;;;;;79.43;40.70;;;3.50;99.90;;;;;;4958338;28;39634;-81
2023/12/05 11:18:09;;;;;;;75.87;39.17;;;3.50;99.90;;;;;;4952862;28;39328;-81
2023/12/05 11:21:08;;;;;;;71.00;39.50;;;3.50;99.90;;;;;;4955972;28;39359;-82
2023/12/05 11:23:53;;;;;;;65.63;37.37;;;3.50;99.90;;;;;;4952547;28;49020;-81
2023/12/05 11:26:39;;;;;;;67.63;37.43;;;3.50;99.90;;;;;;4966844;28;38996;-80
2023/12/05 11:29:24;;;;;;;77.40;41.03;;;3.60;99.90;;;;;;4963425;28;39476;-80
2023/12/05 11:32:12;;;;;;;75.50;40.40;;;3.60;99.90;;;;;;4963751;28;39168;-81
2023/12/05 11:35:08;;;;;;;71.70;39.13;;;3.60;99.90;;;;;;4947360;28;47628;-80
2023/12/05 11:37:52;;;;;;;77.90;41.27;;;3.60;99.90;;;;;;4962020;28;47480;-82
2023/12/05 11:40:18;;;;;;;79.07;40.30;;;3.60;99.90;;;;;;4968962;28;38742;-80
2023/12/05 11:43:08;;;;;;;63.27;37.77;;;3.60;99.90;;;;;;4972831;28;38557;-81
2023/12/05 11:45:41;;;;;;;71.30;38.73;;;3.60;99.90;;;;;;4950595;28;46736;-80
2023/12/05 11:48:15;;;;;;;67.60;38.10;;;3.60;99.90;;;;;;4951967;28;37068;-81
2023/12/05 11:50:45;;;;;;;69.67;37.57;;;3.60;99.90;;;;;;4947746;28;39132;-80
2023/12/05 11:53:17;;;;;;;58.10;35.40;;;3.60;99.90;;;;;;4963930;28;38599;-80
2023/12/05 11:55:47;;;;;;;59.63;35.23;;;3.70;99.90;;;;;;4953760;28;37495;-80
2023/12/05 11:58:35;;;;;;;63.50;35.13;;;3.70;99.90;;;;;;4955162;28;38665;-80
2023/12/05 12:01:09;;;;;;;58.50;33.77;;;3.70;99.90;;;;;;4940124;28;38258;-80
2023/12/05 12:03:50;;;;;;;60.03;34.03;;;3.80;99.90;;;;;;4957296;28;39565;-81
2023/12/05 12:06:25;;;;;;;56.27;33.20;;;3.80;99.90;;;;;;4964021;28;37398;-80
2023/12/05 12:08:58;;;;;;;55.13;34.13;;;3.80;99.90;;;;;;4948139;28;37843;-80
2023/12/05 12:11:24;;;;;;;56.53;33.38;;;3.80;99.90;;;;;;4946738;28;39192;-80
2023/12/05 12:13:53;;;;;;;55.07;33.77;;;3.90;99.90;;;;;;4964255;28;42115;-81
2023/12/05 12:16:24;;;;;;;59.50;35.93;;;3.90;99.90;;;;;;4941592;28;38248;-80
2023/12/05 12:18:50;;;;;;;56.37;33.50;;;3.80;99.90;;;;;;4953503;28;36996;-80
2023/12/05 12:21:17;;;;;;;53.43;32.70;;;3.80;99.90;;;;;;4952617;28;42586;-81
2023/12/05 12:23:43;;;;;;;54.80;33.90;;;3.80;99.90;;;;;;4964458;28;39806;-80
2023/12/05 12:26:10;;;;;;;56.23;35.27;;;3.90;99.90;;;;;;4945147;28;37373;-81
2023/12/05 12:28:36;;;;;;;55.87;34.33;;;3.80;99.90;;;;;;4936957;28;36661;-80
2023/12/05 12:31:04;;;;;;;58.10;33.57;;;3.70;99.90;;;;;;4958509;28;37752;-80
2023/12/05 12:33:46;;;;;;;56.90;35.10;;;3.70;99.90;;;;;;4955533;28;39484;-80
2023/12/05 12:36:18;;;;;;;55.05;34.42;;;3.70;99.90;;;;;;4944256;28;37702;-80
2023/12/05 12:38:48;;;;;;;55.50;34.42;;;3.70;99.90;;;;;;4959422;28;37984;-82
2023/12/05 12:41:17;;;;;;;47.83;32.27;;;3.70;99.90;;;;;;4951689;28;40204;-81
2023/12/05 12:43:48;;;;;;;53.63;31.97;;;3.70;99.90;;;;;;4945993;28;38436;-80
2023/12/05 12:46:20;;;;;;;52.63;33.53;;;3.80;99.90;;;;;;4963117;28;38306;-80
2023/12/05 12:48:46;;;;;;;53.80;34.05;;;3.80;99.90;;;;;;4951138;28;36684;-80
2023/12/05 12:51:13;;;;;;;50.13;31.70;;;3.90;99.90;;;;;;4943939;28;39024;-81
2023/12/05 12:53:40;;;;;;;51.87;32.03;;;3.90;99.90;;;;;;4972366;28;37028;-80
2023/12/05 12:58:48;;;;;;;49.77;31.17;;;4.00;99.90;;;;;;5119052;23;20067;-80
2023/12/05 13:01:17;;;;;;;50.17;30.80;;;4.00;99.90;;;;;;4940248;28;38136;-79
2023/12/05 13:03:45;;;;;;;47.20;30.23;;;3.90;99.90;;;;;;4967732;28;38323;-79