Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:02;;;;;;;18.25;12.30;;;;;;;9.13;100.00;100822.50;5025852;28;20474;-79
2023/04/06 00:04:28;;;;;;;17.80;12.27;;;;;;;9.12;100.00;100817.25;5017717;28;20026;-78
2023/04/06 00:06:53;;;;;;;19.85;12.38;;;;;;;9.09;100.00;100815.03;5017700;28;20083;-78
2023/04/06 00:09:19;;;;;;;17.92;11.57;;;;;;;9.11;100.00;100810.03;4998309;28;20475;-79
2023/04/06 00:11:44;;;;;;;19.95;12.48;;;;;;;9.09;100.00;100806.72;5015147;28;20026;-79
2023/04/06 00:14:10;;;;;;;15.82;11.43;;;;;;;9.06;100.00;100807.28;5015849;28;20753;-79
2023/04/06 00:16:35;;;;;;;18.23;11.77;;;;;;;9.04;100.00;100799.22;5023782;28;20041;-79
2023/04/06 00:19:01;;;;;;;17.60;11.65;;;;;;;9.05;100.00;100800.88;5050951;28;20026;-79
2023/04/06 00:21:26;;;;;;;17.65;11.88;;;;;;;9.05;100.00;100792.56;5017662;28;20037;-78
2023/04/06 00:23:52;;;;;;;18.75;12.73;;;;;;;9.05;100.00;100795.34;5001837;28;20029;-79
2023/04/06 00:26:17;;;;;;;18.80;11.82;;;;;;;9.03;100.00;100780.97;4998025;28;20029;-79
2023/04/06 00:28:43;;;;;;;17.42;11.75;;;;;;;9.02;100.00;100779.28;5032830;28;20029;-78
2023/04/06 00:31:08;;;;;;;19.77;12.05;;;;;;;9.02;100.00;100772.91;5014065;28;20029;-78
2023/04/06 00:33:34;;;;;;;18.15;11.75;;;;;;;9.03;100.00;100769.88;5035933;28;20033;-79
2023/04/06 00:35:59;;;;;;;17.13;12.40;;;;;;;9.01;100.00;100766.53;5043741;28;20025;-79
2023/04/06 00:38:25;;;;;;;20.08;12.68;;;;;;;8.99;100.00;100763.22;5032921;28;20030;-79
2023/04/06 00:40:51;;;;;;;17.77;12.02;;;;;;;8.99;100.00;100756.84;5057089;28;20118;-79
2023/04/06 00:43:16;;;;;;;18.30;12.55;;;;;;;8.97;100.00;100753.50;5017187;28;20036;-79
2023/04/06 00:45:42;;;;;;;19.77;13.70;;;;;;;8.95;100.00;100759.34;4981648;28;20037;-78
2023/04/06 00:48:08;;;;;;;21.67;13.05;;;;;;;8.95;100.00;100762.94;5027617;28;20045;-79
2023/04/06 00:50:33;;;;;;;20.70;12.80;;;;;;;8.99;100.00;100774.28;5013743;28;20061;-78
2023/04/06 00:52:59;;;;;;;19.83;13.10;;;;;;;8.96;100.00;100772.06;5031277;28;20033;-79
2023/04/06 00:55:26;;;;;;;20.60;13.52;;;;;;;8.94;100.00;100777.06;5000447;28;20681;-79
2023/04/06 00:57:51;;;;;;;19.55;13.25;;;;;;;8.91;100.00;100774.84;5031412;28;20505;-79
2023/04/06 01:00:17;;;;;;;20.33;12.55;;;;;;;8.91;100.00;100769.31;5020248;28;20026;-78
2023/04/06 01:02:44;;;;;;;22.33;13.50;;;;;;;8.89;100.00;100758.53;5020196;28;20526;-78
2023/04/06 01:05:10;;;;;;;22.52;13.80;;;;;;;8.89;100.00;100758.53;5017268;28;20532;-79
2023/04/06 01:07:35;;;;;;;18.63;13.10;;;;;;;8.87;100.00;100748.81;5000366;28;20041;-78
2023/04/06 01:10:02;;;;;;;19.98;12.95;;;;;;;8.88;100.00;100733.84;5050625;28;20048;-78
2023/04/06 01:12:28;;;;;;;20.90;12.82;;;;;;;8.85;100.00;100743.53;4984971;28;20129;-79
2023/04/06 01:14:53;;;;;;;18.52;12.75;;;;;;;8.86;100.00;100733.28;5017038;28;20049;-79
2023/04/06 01:17:19;;;;;;;21.25;13.80;;;;;;;8.86;100.00;100736.91;5049938;28;20041;-78
2023/04/06 01:19:45;;;;;;;19.50;13.35;;;;;;;8.85;100.00;100734.41;5049628;28;20040;-79
2023/04/06 01:22:15;;;;;;;20.15;13.73;;;;;;;8.85;100.00;100732.47;5033536;28;20029;-78
2023/04/06 01:24:41;;;;;;;19.67;13.65;;;;;;;8.84;100.00;100739.13;5019401;28;20438;-78
2023/04/06 01:27:06;;;;;;;19.80;13.23;;;;;;;8.81;100.00;100738.84;4989374;28;20029;-79
2023/04/06 01:29:32;;;;;;;16.88;12.25;;;;;;;8.80;100.00;100738.00;4992139;28;20048;-78
2023/04/06 01:31:57;;;;;;;19.42;13.43;;;;;;;8.81;100.00;100733.31;4984116;28;20474;-78
2023/04/06 01:34:23;;;;;;;19.85;13.73;;;;;;;8.79;100.00;100735.53;5017137;28;20061;-78
2023/04/06 01:36:49;;;;;;;19.50;13.57;;;;;;;8.80;100.00;100723.34;5046217;28;20379;-78
2023/04/06 01:39:14;;;;;;;19.63;13.38;;;;;;;8.80;100.00;100718.63;5033302;28;20029;-79
2023/04/06 01:41:40;;;;;;;21.10;13.40;;;;;;;8.78;100.00;100717.25;5049855;28;20087;-78
2023/04/06 01:44:05;;;;;;;21.92;14.38;;;;;;;8.77;100.00;100715.56;5033199;28;20033;-78
2023/04/06 01:46:31;;;;;;;20.70;13.38;;;;;;;8.79;100.00;100724.44;5017155;28;20028;-78
2023/04/06 01:48:57;;;;;;;20.65;12.68;;;;;;;8.77;100.00;100721.13;5021535;28;20049;-79
2023/04/06 01:51:24;;;;;;;20.60;14.10;;;;;;;8.77;100.00;100721.94;5008251;28;20029;-79
2023/04/06 01:53:49;;;;;;;20.45;13.95;;;;;;;8.75;100.00;100726.09;4985114;28;20030;-79
2023/04/06 01:56:15;;;;;;;20.77;14.02;;;;;;;8.76;100.00;100725.00;5003702;28;20466;-79
2023/04/06 01:58:40;;;;;;;20.95;13.60;;;;;;;8.78;100.00;100728.34;5003646;28;20123;-78
2023/04/06 02:01:06;;;;;;;20.63;13.68;;;;;;;8.73;100.00;100721.66;5022555;28;20026;-78
2023/04/06 02:03:31;;;;;;;23.33;14.43;;;;;;;8.71;100.00;100712.81;5000708;28;20030;-79
2023/04/06 02:05:57;;;;;;;21.50;13.68;;;;;;;8.71;100.00;100712.81;5014871;28;20088;-79
2023/04/06 02:08:22;;;;;;;20.77;13.75;;;;;;;8.71;100.00;100718.34;5000198;28;20045;-78
2023/04/06 02:10:48;;;;;;;21.13;13.43;;;;;;;8.69;100.00;100716.94;5033063;28;20037;-79
2023/04/06 02:13:13;;;;;;;21.08;13.30;;;;;;;8.70;100.00;100713.09;5017509;28;20030;-78
2023/04/06 02:15:39;;;;;;;20.85;14.70;;;;;;;8.67;100.00;100711.72;5051649;28;20406;-78
2023/04/06 02:18:05;;;;;;;20.50;13.60;;;;;;;8.67;100.00;100716.41;5010462;28;20053;-78
2023/04/06 02:20:30;;;;;;;21.92;12.65;;;;;;;8.67;100.00;100711.72;5062186;28;20399;-78
2023/04/06 02:22:58;;;;;;;24.98;14.77;;;;;;;8.67;100.00;100706.16;5016713;28;20030;-78
2023/04/06 02:25:23;;;;;;;19.80;13.68;;;;;;;8.64;100.00;100698.41;5031320;28;20038;-78
2023/04/06 02:27:49;;;;;;;20.48;13.68;;;;;;;8.65;100.00;100694.53;5024065;28;20083;-78
2023/04/06 02:30:15;;;;;;;21.27;14.23;;;;;;;8.63;100.00;100702.28;5036595;28;20026;-78
2023/04/06 02:32:40;;;;;;;23.67;15.43;;;;;;;8.64;100.00;100700.38;5043152;28;20026;-78
2023/04/06 02:35:06;;;;;;;21.70;14.00;;;;;;;8.61;100.00;100698.13;5015613;28;20116;-78
2023/04/06 02:37:31;;;;;;;21.92;14.38;;;;;;;8.61;100.00;100698.13;5068022;28;20097;-78
2023/04/06 02:39:57;;;;;;;19.70;13.95;;;;;;;8.58;100.00;100696.75;5007723;28;20045;-78
2023/04/06 02:42:22;;;;;;;21.35;14.95;;;;;;;8.60;100.00;100697.31;5017756;28;20038;-78
2023/04/06 02:44:48;;;;;;;23.00;14.77;;;;;;;8.58;100.00;100694.00;5052158;28;20091;-78
2023/04/06 02:47:13;;;;;;;21.00;14.48;;;;;;;8.57;100.00;100685.94;4986306;28;20022;-78
2023/04/06 02:49:39;;;;;;;22.80;14.60;;;;;;;8.56;100.00;100684.31;4985811;28;20137;-78
2023/04/06 02:52:05;;;;;;;22.67;14.90;;;;;;;8.56;100.00;100685.13;5032441;28;20022;-78
2023/04/06 02:54:30;;;;;;;21.55;14.85;;;;;;;8.54;100.00;100673.50;5032170;28;20038;-78
2023/04/06 02:56:56;;;;;;;22.27;14.13;;;;;;;8.53;100.00;100682.91;5052121;28;20061;-78
2023/04/06 02:59:21;;;;;;;23.35;14.13;;;;;;;8.55;100.00;100680.69;5051930;28;20041;-78
2023/04/06 03:01:47;;;;;;;22.92;15.10;;;;;;;8.52;100.00;100692.31;5032484;28;20114;-78
2023/04/06 03:04:12;;;;;;;22.88;14.75;;;;;;;8.49;100.00;100693.69;5034649;28;20025;-78
2023/04/06 03:06:38;;;;;;;19.85;13.88;;;;;;;8.50;100.00;100689.00;4985367;28;20025;-78
2023/04/06 03:09:03;;;;;;;19.85;13.32;;;;;;;8.46;100.00;100685.13;5015865;28;20030;-79
2023/04/06 03:11:29;;;;;;;20.67;13.85;;;;;;;8.46;100.00;100682.34;5051597;28;20033;-78
2023/04/06 03:13:54;;;;;;;20.45;13.52;;;;;;;8.46;100.00;100687.88;5055115;28;20029;-78
2023/04/06 03:16:20;;;;;;;21.20;14.07;;;;;;;8.43;100.00;100685.66;5015996;28;20029;-79
2023/04/06 03:18:46;;;;;;;20.85;15.55;;;;;;;8.43;100.00;100677.38;5031308;28;20029;-78
2023/04/06 03:21:13;;;;;;;21.85;15.07;;;;;;;8.44;100.00;100684.56;4983403;28;20382;-78
2023/04/06 03:23:38;;;;;;;21.45;14.35;;;;;;;8.41;100.00;100682.34;5048119;28;20156;-78
2023/04/06 03:26:03;;;;;;;22.27;14.30;;;;;;;8.41;100.00;100674.88;5018575;28;20034;-78
2023/04/06 03:28:29;;;;;;;21.52;14.50;;;;;;;8.42;100.00;100670.19;5020759;28;20053;-78
2023/04/06 03:30:55;;;;;;;22.30;14.63;;;;;;;8.40;100.00;100677.91;5018873;28;20038;-78
2023/04/06 03:33:20;;;;;;;22.52;14.50;;;;;;;8.38;100.00;100680.09;5018629;28;20061;-78
2023/04/06 03:35:46;;;;;;;20.60;14.18;;;;;;;8.40;100.00;100675.16;5050167;28;20492;-78
2023/04/06 03:38:11;;;;;;;19.77;13.60;;;;;;;8.39;100.00;100677.09;5014289;28;20025;-78
2023/04/06 03:40:36;;;;;;;21.75;13.75;;;;;;;8.38;100.00;100685.63;5034147;28;20030;-78
2023/04/06 03:43:02;;;;;;;19.73;13.02;;;;;;;8.36;100.00;100685.06;5002003;28;20048;-78
2023/04/06 03:45:28;;;;;;;20.40;13.80;;;;;;;8.39;100.00;100681.81;5051476;28;20041;-78
2023/04/06 03:47:53;;;;;;;21.00;14.55;;;;;;;8.38;100.00;100677.31;5034376;28;20047;-78
2023/04/06 03:50:19;;;;;;;20.75;14.32;;;;;;;8.36;100.00;100676.75;5050857;28;20033;-78
2023/04/06 03:52:44;;;;;;;19.60;13.52;;;;;;;8.37;100.00;100673.72;5002288;28;20508;-78
2023/04/06 03:55:10;;;;;;;20.63;13.88;;;;;;;8.39;100.00;100660.50;5019117;28;20022;-78
2023/04/06 03:57:37;;;;;;;20.27;13.85;;;;;;;8.38;100.00;100655.19;5038076;28;20053;-78
2023/04/06 04:00:03;;;;;;;23.23;14.40;;;;;;;8.36;100.00;100661.00;5018312;28;20453;-78
2023/04/06 04:02:29;;;;;;;20.40;13.40;;;;;;;8.38;100.00;100663.50;5001567;28;20029;-78
2023/04/06 04:04:54;;;;;;;19.50;12.93;;;;;;;8.36;100.00;100657.38;5050585;28;20024;-77
2023/04/06 04:07:20;;;;;;;21.10;13.30;;;;;;;8.39;100.00;100656.91;5001025;28;20041;-78
2023/04/06 04:09:45;;;;;;;20.73;13.95;;;;;;;8.36;100.00;100649.94;5050714;28;20037;-79
2023/04/06 04:12:11;;;;;;;21.60;13.88;;;;;;;8.36;100.00;100660.16;4997997;28;20532;-78
2023/04/06 04:14:36;;;;;;;18.77;13.18;;;;;;;8.36;100.00;100657.38;5001323;28;20028;-78
2023/04/06 04:17:02;;;;;;;19.90;13.40;;;;;;;8.37;100.00;100659.91;5051734;28;20037;-78
2023/04/06 04:19:27;;;;;;;19.05;13.15;;;;;;;8.36;100.00;100660.16;5053203;28;20566;-79
2023/04/06 04:21:53;;;;;;;19.50;13.95;;;;;;;8.37;100.00;100659.91;5001728;28;20056;-79
2023/04/06 04:24:19;;;;;;;21.10;13.23;;;;;;;8.35;100.00;100659.34;5018204;28;20040;-79
2023/04/06 04:26:45;;;;;;;20.55;13.75;;;;;;;8.36;100.00;100660.16;4982185;28;20036;-78
2023/04/06 04:29:11;;;;;;;21.10;13.77;;;;;;;8.39;100.00;100662.44;5050168;28;20033;-78
2023/04/06 04:31:36;;;;;;;19.17;13.00;;;;;;;8.38;100.00;100653.25;5016661;28;20037;-79
2023/04/06 04:34:02;;;;;;;20.20;12.90;;;;;;;8.38;100.00;100649.66;5021891;28;20108;-79
2023/04/06 04:36:27;;;;;;;22.85;14.02;;;;;;;8.38;100.00;100657.94;5016813;28;20025;-79
2023/04/06 04:38:53;;;;;;;20.50;13.02;;;;;;;8.38;100.00;100661.53;5030687;28;20038;-79
2023/04/06 04:41:18;;;;;;;18.48;11.80;;;;;;;8.36;100.00;100665.69;5012668;28;20021;-78
2023/04/06 04:43:44;;;;;;;19.10;12.82;;;;;;;8.39;100.00;100665.19;5034722;28;20026;-79
2023/04/06 04:46:09;;;;;;;17.75;12.45;;;;;;;8.36;100.00;100655.47;5031909;28;20022;-78
2023/04/06 04:48:35;;;;;;;18.88;13.15;;;;;;;8.35;100.00;100659.34;5050335;28;20049;-78
2023/04/06 04:51:00;;;;;;;16.70;12.32;;;;;;;8.34;100.00;100665.16;5050402;28;20087;-78
2023/04/06 04:53:26;;;;;;;17.90;11.68;;;;;;;8.36;100.00;100665.69;5050250;28;20037;-78
2023/04/06 04:55:51;;;;;;;19.90;11.35;;;;;;;8.35;100.00;100669.56;5033450;28;20028;-78
2023/04/06 04:58:19;;;;;;;16.98;11.23;;;;;;;8.34;100.00;100657.69;5017132;28;20083;-79
2023/04/06 05:00:47;;;;;;;16.60;11.52;;;;;;;8.36;100.00;100671.22;5050150;28;20037;-79
2023/04/06 05:03:16;;;;;;;16.70;11.55;;;;;;;8.35;100.00;100659.34;5049616;28;20033;-79
2023/04/06 05:05:42;;;;;;;18.70;11.32;;;;;;;8.37;100.00;100656.31;5050425;28;20057;-78
2023/04/06 05:08:07;;;;;;;16.73;11.10;;;;;;;8.35;100.00;100652.97;5054103;28;20374;-79
2023/04/06 05:10:34;;;;;;;14.38;10.32;;;;;;;8.37;100.00;100631.41;5059005;28;20056;-78
2023/04/06 05:12:59;;;;;;;14.93;10.93;;;;;;;8.37;100.00;100631.41;5030323;28;20033;-79
2023/04/06 05:15:25;;;;;;;16.15;10.90;;;;;;;8.36;100.00;100640.78;5032233;28;20041;-79
2023/04/06 05:17:50;;;;;;;15.70;10.52;;;;;;;8.35;100.00;100639.97;5030058;28;20037;-79
2023/04/06 05:20:16;;;;;;;18.85;11.77;;;;;;;8.36;100.00;100644.41;5028882;28;20049;-78
2023/04/06 05:22:41;;;;;;;16.20;10.68;;;;;;;8.32;100.00;100648.00;5003231;28;20478;-79
2023/04/06 05:25:07;;;;;;;16.75;11.50;;;;;;;8.31;100.00;100640.81;5037473;28;20025;-79
2023/04/06 05:27:33;;;;;;;15.93;10.35;;;;;;;8.31;100.00;100652.69;5037184;28;20030;-79
2023/04/06 05:29:58;;;;;;;14.40;9.75;;;;;;;8.33;100.00;100653.25;5057301;28;20037;-78
2023/04/06 05:32:24;;;;;;;16.60;11.35;;;;;;;8.32;100.00;100651.59;5034070;28;20034;-78
2023/04/06 05:34:50;;;;;;;16.30;9.80;;;;;;;8.31;100.00;100649.09;5016376;28;20036;-79
2023/04/06 05:37:16;;;;;;;14.70;10.38;;;;;;;8.34;100.00;100646.63;5018881;28;20037;-79
2023/04/06 05:39:41;;;;;;;14.75;9.90;;;;;;;8.31;100.00;100638.88;5000855;28;20104;-79
2023/04/06 05:42:07;;;;;;;18.48;10.32;;;;;;;8.34;100.00;100654.09;5016443;28;20069;-79
2023/04/06 05:44:32;;;;;;;14.55;9.68;;;;;;;8.31;100.00;100654.66;5063319;28;20521;-79
2023/04/06 05:46:58;;;;;;;13.73;8.85;;;;;;;8.31;100.00;100652.69;4987597;28;20111;-78
2023/04/06 05:49:23;;;;;;;15.77;9.95;;;;;;;8.31;100.00;100662.94;5016706;28;20111;-79
2023/04/06 05:51:49;;;;;;;15.60;10.18;;;;;;;8.33;100.00;100657.94;5000018;28;20120;-78
2023/04/06 05:54:14;;;;;;;12.88;8.88;;;;;;;8.34;100.00;100659.63;5046517;28;20030;-78
2023/04/06 05:56:40;;;;;;;15.50;9.68;;;;;;;8.34;100.00;100645.78;5023999;28;20033;-79
2023/04/06 05:59:05;;;;;;;14.90;9.80;;;;;;;8.34;100.00;100643.03;5038154;28;20091;-78
2023/04/06 06:01:31;;;;;;;14.88;8.63;;;;;;;8.33;100.00;100638.56;5020241;28;20143;-79
2023/04/06 06:03:56;;;;;;;13.05;9.20;;;;;;;8.34;100.00;100629.19;5001258;28;20041;-79
2023/04/06 06:06:22;;;;;;;13.65;10.05;;;;;;;8.34;100.00;100641.06;5015965;28;20045;-79
2023/04/06 06:08:48;;;;;;;11.27;8.70;;;;;;;8.33;100.00;100636.66;5030570;28;20060;-79
2023/04/06 06:11:13;;;;;;;14.10;8.88;;;;;;;8.37;100.00;100628.63;5033302;28;20026;-78
2023/04/06 06:13:38;;;;;;;12.30;8.80;;;;;;;8.36;100.00;100622.28;4995712;28;20072;-79
2023/04/06 06:16:05;;;;;;;11.73;8.50;;;;;;;8.35;100.00;100631.66;5017215;28;20037;-78
2023/04/06 06:18:31;;;;;;;13.07;8.38;;;;;;;8.37;100.00;100640.53;5017829;28;20396;-78
2023/04/06 06:20:56;;;;;;;13.57;9.10;;;;;;;8.39;100.00;100632.00;5036133;28;20033;-78
2023/04/06 06:23:22;;;;;;;12.05;8.38;;;;;;;8.39;100.00;100634.75;5038907;28;20110;-79
2023/04/06 06:25:47;;;;;;;13.50;8.82;;;;;;;8.42;100.00;100642.50;5052884;28;20034;-78
2023/04/06 06:28:13;;;;;;;16.08;8.90;;;;;;;8.41;100.00;100633.38;5024458;28;20029;-78
2023/04/06 06:30:38;;;;;;;11.88;8.40;;;;;;;8.44;100.00;100641.13;4996939;28;20528;-78
2023/04/06 06:33:04;;;;;;;12.02;9.00;;;;;;;8.45;100.00;100647.47;5006563;28;20022;-78
2023/04/06 06:35:30;;;;;;;11.63;8.57;;;;;;;8.46;100.00;100647.19;5024796;28;20036;-79
2023/04/06 06:37:55;;;;;;;11.95;7.97;;;;;;;8.46;100.00;100660.19;4986919;28;20037;-79
2023/04/06 06:40:23;;;;;;;12.70;8.32;;;;;;;8.49;100.00;100663.25;5033731;28;20061;-78
2023/04/06 06:42:49;;;;;;;12.35;8.23;;;;;;;8.51;100.00;100657.44;5003908;28;20120;-78
2023/04/06 06:45:15;;;;;;;12.93;9.13;;;;;;;8.54;100.00;100650.53;5017331;28;20093;-78
2023/04/06 06:47:41;;;;;;;10.77;8.90;;;;;;;8.56;100.00;100649.13;5038304;28;20033;-79
2023/04/06 06:50:06;;;;;;;12.77;7.93;;;;;;;8.58;100.00;100646.94;5051938;28;20064;-78
2023/04/06 06:52:32;;;;;;;14.90;9.63;;;;;;;8.61;100.00;100638.06;5035949;28;20083;-78
2023/04/06 06:54:57;;;;;;;12.45;8.98;;;;;;;8.65;100.00;100636.41;5016091;28;20026;-78
2023/04/06 06:57:23;;;;;;;13.00;9.15;;;;;;;8.66;100.00;100643.59;5024108;28;20030;-78
2023/04/06 06:59:48;;;;;;;12.55;8.07;;;;;;;8.71;100.00;100646.34;5035390;28;20029;-78
2023/04/06 07:02:14;;;;;;;13.02;9.20;;;;;;;8.76;100.00;100653.00;5018726;28;20038;-78
2023/04/06 07:04:39;;;;;;;12.27;8.55;;;;;;;8.81;100.00;100656.59;5034878;28;20474;-79
2023/04/06 07:07:05;;;;;;;16.05;10.15;;;;;;;8.88;100.00;100648.00;5002530;28;20033;-78
2023/04/06 07:09:30;;;;;;;13.38;8.30;;;;;;;8.91;100.00;100662.13;5018049;28;20049;-78
2023/04/06 07:11:56;;;;;;;11.13;7.85;;;;;;;8.96;100.00;100661.28;5045952;28;20673;-78
2023/04/06 07:14:22;;;;;;;11.02;7.88;;;;;;;9.01;100.00;100658.50;5015734;28;20057;-78
2023/04/06 07:16:48;;;;;;;10.63;7.25;;;;;;;9.06;100.00;100661.28;5034832;28;20465;-78
2023/04/06 07:19:14;;;;;;;9.85;7.18;;;;;;;9.09;100.00;100662.66;5044682;28;20432;-78
2023/04/06 07:21:39;;;;;;;12.32;8.50;;;;;;;9.13;100.00;100669.28;5032301;28;20056;-78
2023/04/06 07:24:05;;;;;;;11.85;7.93;;;;;;;9.15;100.00;100678.97;5015786;28;20042;-79
2023/04/06 07:26:31;;;;;;;12.88;8.40;;;;;;;9.20;100.00;100685.63;5045756;28;20029;-78
2023/04/06 07:28:56;;;;;;;11.00;7.93;;;;;;;9.22;100.00;100683.38;5039766;28;20096;-78
2023/04/06 07:31:22;;;;;;;9.45;7.03;;;;;;;9.26;100.00;100701.13;5035271;28;20036;-78
2023/04/06 07:33:47;;;;;;;7.97;6.30;;;;;;;9.28;100.00;100701.69;5040421;28;20026;-79
2023/04/06 07:36:13;;;;;;;11.75;7.25;;;;;;;9.31;100.00;100709.44;5021422;28;20036;-78
2023/04/06 07:38:39;;;;;;;11.00;7.97;;;;;;;9.33;100.00;100708.03;5001713;28;20037;-78
2023/04/06 07:41:04;;;;;;;8.77;6.47;;;;;;;9.34;100.00;100695.00;5001905;28;20025;-78
2023/04/06 07:43:30;;;;;;;10.90;7.05;;;;;;;9.38;100.00;100698.88;4985210;28;20026;-78
2023/04/06 07:45:57;;;;;;;12.10;8.30;;;;;;;9.41;100.00;100698.31;4993261;28;20510;-78
2023/04/06 07:48:23;;;;;;;7.40;5.88;;;;;;;9.42;100.00;100688.91;5033783;28;20136;-78
2023/04/06 07:50:48;;;;;;;8.00;6.10;;;;;;;9.44;100.00;100689.41;5034197;28;20029;-78
2023/04/06 07:53:14;;;;;;;9.02;5.95;;;;;;;9.47;100.00;100697.19;5001321;28;20041;-78
2023/04/06 07:55:39;;;;;;;9.90;6.82;;;;;;;9.51;100.00;100691.91;5001847;28;20044;-79
2023/04/06 07:58:05;;;;;;;8.85;5.82;;;;;;;9.50;100.00;100696.63;5026621;28;20049;-78
2023/04/06 08:00:30;;;;;;;7.90;5.45;;;;;;;9.53;100.00;100706.31;5054840;28;20029;-78
2023/04/06 08:02:56;;;;;;;7.18;5.35;;;;;;;9.58;100.00;100707.13;5001456;28;20072;-78
2023/04/06 08:05:21;;;;;;;10.98;6.63;;;;;;;9.67;100.00;100706.53;5002103;28;20030;-79
2023/04/06 08:07:47;;;;;;;9.75;5.78;;;;;;;9.71;100.00;100702.91;5017911;28;20060;-78
2023/04/06 08:10:12;;;;;;;8.75;5.40;;;;;;;9.79;100.00;100712.59;5001262;28;20037;-79
2023/04/06 08:12:38;;;;;;;9.10;5.32;;;;;;;9.85;100.00;100717.00;4998470;28;20041;-78
2023/04/06 08:15:04;;;;;;;8.68;5.43;;;;;;;9.90;100.00;100713.38;5027282;28;20036;-78
2023/04/06 08:17:31;;;;;;;7.45;5.57;;;;;;;9.98;100.00;100704.47;5014393;28;20033;-75
2023/04/06 08:19:57;;;;;;;10.50;6.78;;;;;;;10.07;100.00;100717.44;5060815;28;20596;-79
2023/04/06 08:22:22;;;;;;;9.65;7.35;;;;;;;10.15;100.00;100704.91;5019734;28;20029;-78
2023/04/06 08:24:48;;;;;;;8.20;5.72;;;;;;;10.19;100.00;100725.41;5027510;28;20025;-78
2023/04/06 08:27:14;;;;;;;8.75;6.05;;;;;;;10.26;100.00;100725.13;5030937;28;20034;-79
2023/04/06 08:29:40;;;;;;;10.13;5.53;;;;;;;10.33;100.00;100728.44;5043780;28;20039;-78
2023/04/06 08:32:06;;;;;;;10.63;6.45;;;;;;;10.40;100.00;100725.34;5017677;28;20029;-79
2023/04/06 08:34:34;;;;;;;10.00;5.68;;;;;;;10.44;100.00;100718.91;5034092;28;20555;-78
2023/04/06 08:37:00;;;;;;;8.15;4.97;;;;;;;10.55;100.00;100727.19;5030544;28;20386;-79
2023/04/06 08:39:27;;;;;;;7.97;5.18;;;;;;;10.63;100.00;100723.78;5011224;28;20042;-79
2023/04/06 08:41:56;;;;;;;8.10;5.03;;;;;;;10.72;100.00;100727.59;5040362;28;20032;-79
2023/04/06 08:44:22;;;;;;;11.13;5.78;;;;;;;10.80;100.00;100718.66;5033920;28;20091;-79
2023/04/06 08:46:47;;;;;;;8.80;5.18;;;;;;;10.89;100.00;100710.50;5014985;28;20513;-78
2023/04/06 08:49:13;;;;;;;6.82;5.47;;;;;;;10.98;100.00;100719.03;5037100;28;20060;-78
2023/04/06 08:51:38;;;;;;;8.52;5.65;;;;;;;11.07;100.00;100714.53;5017217;28;20025;-79
2023/04/06 08:54:04;;;;;;;8.98;5.10;;;;;;;11.17;100.00;100718.06;4998042;28;20030;-79
2023/04/06 08:56:30;;;;;;;9.75;5.25;;;;;;;11.25;100.00;100713.78;5020578;28;20037;-79
2023/04/06 08:58:55;;;;;;;10.23;5.80;;;;;;;11.38;100.00;100723.41;5023956;28;20429;-80
2023/04/06 09:01:23;;;;;;;8.32;4.82;;;;;;;11.52;100.00;100729.09;5023705;28;20038;-79
2023/04/06 09:03:50;;;;;;;6.47;4.25;;;;;;;11.65;100.00;100725.59;5027733;28;20452;-79
2023/04/06 09:06:15;;;;;;;6.95;5.43;;;;;;;11.82;100.00;100734.28;5051290;28;20087;-79
2023/04/06 09:08:41;;;;;;;8.27;4.93;;;;;;;11.95;100.00;100726.38;5036665;28;20041;-79
2023/04/06 09:11:06;;;;;;;8.48;4.95;;;;;;;12.08;100.00;100726.47;5041625;28;20870;-80
2023/04/06 09:13:43;;;;;;;8.32;4.38;;;;;;;12.19;100.00;100731.91;4991571;28;20465;-79
2023/04/06 09:16:09;;;;;;;9.25;6.18;;;;;;;12.32;100.00;100727.56;5023476;28;20018;-79
2023/04/06 09:18:34;;;;;;;8.80;5.68;;;;;;;12.40;100.00;100740.81;5007228;28;20049;-79
2023/04/06 09:21:01;;;;;;;12.38;6.75;;;;;;;12.49;100.00;100741.78;5023406;28;20037;-80
2023/04/06 09:23:27;;;;;;;7.28;5.07;;;;;;;12.54;100.00;100741.72;5007239;28;20437;-79
2023/04/06 09:26:25;;;;;;;7.05;4.32;;;;;;;12.60;100.00;100742.47;5023624;28;20029;-80
2023/04/06 09:28:54;;;;;;;6.13;4.65;;;;;;;12.65;100.00;100754.34;5022279;28;20569;-80
2023/04/06 09:31:26;;;;;;;7.82;5.88;;;;;;;12.67;100.00;100754.84;5007351;28;20033;-80
2023/04/06 09:33:52;;;;;;;8.50;5.35;;;;;;;12.68;100.00;100750.97;5054052;28;20033;-80
2023/04/06 09:36:18;;;;;;;11.52;7.93;;;;;;;12.71;100.00;100761.50;5010012;28;20091;-80
2023/04/06 09:38:58;;;;;;;11.35;7.53;;;;;;;12.69;100.00;100763.75;5025546;28;20044;-80
2023/04/06 09:41:36;;;;;;;10.18;6.30;;;;;;;12.68;100.00;100753.75;5039651;28;20112;-80
2023/04/06 09:44:11;;;;;;;14.32;9.48;;;;;;;12.65;100.00;100754.34;5004071;28;20033;-80
2023/04/06 09:46:41;;;;;;;11.23;9.18;;;;;;;12.64;100.00;100765.78;5052701;28;20029;-80
2023/04/06 09:49:08;;;;;;;10.23;7.25;;;;;;;12.61;100.00;100769.19;5031830;28;20049;-79
2023/04/06 09:51:38;;;;;;;7.10;5.85;;;;;;;12.61;100.00;100778.38;5023742;28;20029;-82
2023/04/06 09:54:04;;;;;;;5.50;4.78;;;;;;;12.61;100.00;100781.16;5004097;28;20021;-82
2023/04/06 09:57:03;;;;;;;10.98;7.05;;;;;;;12.62;100.00;100784.75;5036471;28;20042;-82
2023/04/06 10:00:00;;;;;;;11.98;8.60;;;;;;;12.63;100.00;100778.06;5036719;28;20048;-82
2023/04/06 10:02:47;;;;;;;15.43;10.15;;;;;;;12.62;100.00;100774.47;5039557;28;20029;-82
2023/04/06 10:05:33;;;;;;;11.23;8.55;;;;;;;12.62;100.00;100773.63;5039420;28;20474;-82
2023/04/06 10:08:00;;;;;;;10.60;7.20;;;;;;;12.64;100.00;100772.19;5021446;28;20042;-81
2023/04/06 10:10:27;;;;;;;6.93;5.38;;;;;;;12.65;100.00;100773.88;5035905;28;20055;-81
2023/04/06 10:12:53;;;;;;;6.65;4.68;;;;;;;12.72;100.00;100763.16;5036518;28;20094;-81
2023/04/06 10:15:18;;;;;;;7.30;5.45;;;;;;;12.74;100.00;100760.91;5001721;28;20474;-81
2023/04/06 10:17:44;;;;;;;9.57;5.32;;;;;;;12.81;100.00;100756.88;5016481;28;20030;-81
2023/04/06 10:20:15;;;;;;;8.20;4.97;;;;;;;12.85;100.00;100760.75;5047365;28;20183;-81
2023/04/06 10:22:45;;;;;;;6.18;4.00;;;;;;;12.88;100.00;100751.78;5001013;28;20026;-81
2023/04/06 10:25:10;;;;;;;8.55;4.70;;;;;;;12.96;100.00;100767.81;5038854;28;20042;-81
2023/04/06 10:27:36;;;;;;;5.68;4.38;;;;;;;12.99;100.00;100764.41;5001570;28;20037;-82
2023/04/06 10:30:05;;;;;;;6.72;4.20;;;;;;;13.02;100.00;100741.50;5038137;28;20033;-81
2023/04/06 10:32:35;;;;;;;4.65;3.17;;;;;;;13.09;100.00;100750.31;5025104;28;20101;-81
2023/04/06 10:35:19;;;;;;;5.43;3.67;;;;;;;13.21;100.00;100752.59;5031736;28;20033;-81
2023/04/06 10:38:14;;;;;;;5.88;4.03;;;;;;;13.35;100.00;100755.47;5018806;28;20470;-82
2023/04/06 10:40:42;;;;;;;5.53;3.60;;;;;;;13.48;100.00;100745.44;5026985;28;20051;-81
2023/04/06 10:43:18;;;;;;;3.78;2.75;;;;;;;13.61;100.00;100756.63;5056020;28;20089;-82
2023/04/06 10:45:44;;;;;;;4.32;2.70;;;;;;;13.79;100.00;100756.84;5016183;28;20026;-81
2023/04/06 10:48:16;;;;;;;5.15;2.80;;;;;;;13.99;100.00;100753.66;5030330;28;20120;-81
2023/04/06 10:50:43;;;;;;;3.42;2.45;;;;;;;14.23;100.00;100755.38;5042766;28;20506;-81
2023/04/06 10:53:09;;;;;;;5.53;2.47;;;;;;;14.42;100.00;100750.47;5034872;28;20037;-81
2023/04/06 10:55:35;;;;;;;3.28;2.15;;;;;;;14.63;100.00;100742.47;5019451;28;20045;-81
2023/04/06 10:58:00;;;;;;;3.25;2.00;;;;;;;14.79;100.00;100747.69;5034610;28;20029;-80
2023/04/06 11:00:26;;;;;;;4.30;1.70;;;;;;;14.95;100.00;100757.34;5019159;28;20465;-81
2023/04/06 11:02:52;;;;;;;3.40;1.33;;;;;;;15.09;100.00;100746.94;5051467;28;20033;-82
2023/04/06 11:05:17;;;;;;;3.28;1.38;;;;;;;15.27;100.00;100755.47;4998216;28;20029;-81
2023/04/06 11:07:44;;;;;;;3.70;1.60;;;;;;;15.42;100.00;100752.25;5017433;28;20639;-81
2023/04/06 11:10:10;;;;;;;4.43;1.48;;;;;;;15.58;100.00;100766.66;4986717;28;20069;-81