Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:51;;;;;;;10.30;6.15;;;11.10;99.90;;;;;;5090268;28;20036;-73
2021/10/14 00:03:17;;;;;;;10.18;6.13;;;11.10;99.90;;;;;;5093823;28;20028;-72
2021/10/14 00:05:42;;;;;;;11.50;6.60;;;11.10;99.90;;;;;;5090413;28;20466;-74
2021/10/14 00:08:08;;;;;;;14.00;6.82;;;11.10;99.90;;;;;;5089162;28;20039;-73
2021/10/14 00:10:33;;;;;;;11.13;6.82;;;11.10;99.90;;;;;;5093358;28;20107;-73
2021/10/14 00:12:59;;;;;;;19.35;7.45;;;11.00;99.90;;;;;;5078123;28;20481;-73
2021/10/14 00:15:25;;;;;;;16.55;8.05;;;11.00;99.90;;;;;;5075596;28;20498;-73
2021/10/14 00:17:51;;;;;;;12.85;7.80;;;11.10;99.90;;;;;;5089586;28;20028;-72
2021/10/14 00:20:18;;;;;;;14.57;7.28;;;11.00;99.90;;;;;;5091885;28;20028;-73
2021/10/14 00:22:43;;;;;;;14.70;7.82;;;11.00;99.90;;;;;;5095013;28;20020;-73
2021/10/14 00:25:09;;;;;;;20.02;9.68;;;11.00;99.90;;;;;;5090737;28;20047;-73
2021/10/14 00:27:35;;;;;;;15.07;8.07;;;11.00;99.90;;;;;;5089672;28;20036;-73
2021/10/14 00:30:00;;;;;;;17.60;9.35;;;11.00;99.90;;;;;;5089702;28;20032;-72
2021/10/14 00:32:26;;;;;;;24.13;9.80;;;11.00;99.90;;;;;;5075294;28;20025;-73
2021/10/14 00:34:51;;;;;;;19.20;10.35;;;11.00;99.90;;;;;;5085424;28;20023;-73
2021/10/14 00:37:17;;;;;;;15.30;10.20;;;11.00;99.90;;;;;;5091040;28;20103;-73
2021/10/14 00:39:43;;;;;;;17.20;9.68;;;11.00;99.90;;;;;;5082999;28;20016;-73
2021/10/14 00:42:11;;;;;;;19.70;10.10;;;11.00;99.90;;;;;;5084033;28;20082;-73
2021/10/14 00:44:54;;;;;;;18.55;10.38;;;11.00;99.90;;;;;;5085717;28;20024;-73
2021/10/14 00:47:21;;;;;;;18.58;11.48;;;11.00;99.90;;;;;;5081001;28;20065;-73
2021/10/14 00:49:47;;;;;;;26.23;11.80;;;11.00;99.90;;;;;;5088399;28;20036;-73
2021/10/14 00:52:13;;;;;;;19.52;10.73;;;11.00;99.90;;;;;;5076164;28;20051;-73
2021/10/14 00:54:39;;;;;;;22.20;13.15;;;11.10;99.90;;;;;;5088775;28;20032;-73
2021/10/14 00:57:05;;;;;;;24.73;12.77;;;11.10;99.90;;;;;;5091538;28;20035;-74
2021/10/14 00:59:31;;;;;;;23.10;12.10;;;11.10;99.90;;;;;;5091251;28;20020;-73
2021/10/14 01:01:57;;;;;;;24.95;14.10;;;11.10;99.90;;;;;;5093761;28;20027;-71
2021/10/14 01:04:22;;;;;;;24.48;13.75;;;11.10;99.90;;;;;;5090221;28;20541;-72
2021/10/14 01:06:48;;;;;;;32.45;14.90;;;11.10;99.90;;;;;;5089873;28;20115;-70
2021/10/14 01:09:13;;;;;;;25.02;13.30;;;11.10;99.90;;;;;;5092428;28;20035;-71
2021/10/14 01:11:40;;;;;;;29.02;14.30;;;11.10;99.90;;;;;;5079354;28;20086;-71
2021/10/14 01:14:06;;;;;;;28.77;15.20;;;11.10;99.90;;;;;;5090781;28;20101;-70
2021/10/14 01:16:40;;;;;;;29.48;14.77;;;11.10;99.90;;;;;;5086119;28;20040;-70
2021/10/14 01:19:07;;;;;;;27.05;16.33;;;11.20;99.90;;;;;;5086508;28;20467;-70
2021/10/14 01:21:33;;;;;;;25.45;16.23;;;11.20;99.90;;;;;;5085670;28;20039;-70
2021/10/14 01:24:02;;;;;;;24.80;16.20;;;11.20;99.90;;;;;;5091326;28;20373;-70
2021/10/14 01:26:28;;;;;;;27.92;16.90;;;11.20;99.90;;;;;;5086548;28;20477;-71
2021/10/14 01:28:53;;;;;;;28.13;17.67;;;11.30;99.90;;;;;;5093905;28;20027;-70
2021/10/14 01:31:23;;;;;;;24.60;16.90;;;11.20;99.90;;;;;;5080641;28;20125;-71
2021/10/14 01:33:49;;;;;;;26.48;17.23;;;11.30;99.90;;;;;;5093616;28;20035;-70
2021/10/14 01:36:14;;;;;;;32.40;19.15;;;11.20;99.90;;;;;;5087633;28;20024;-71
2021/10/14 01:38:40;;;;;;;35.30;21.15;;;11.20;99.90;;;;;;5085370;28;20532;-71
2021/10/14 01:41:05;;;;;;;29.20;19.13;;;11.30;99.90;;;;;;5085701;28;20024;-70
2021/10/14 01:43:32;;;;;;;33.42;19.75;;;11.30;99.90;;;;;;5092948;28;20062;-71
2021/10/14 01:45:58;;;;;;;35.53;21.65;;;11.30;99.90;;;;;;5084179;28;20078;-71
2021/10/14 01:48:23;;;;;;;31.08;21.25;;;11.30;99.90;;;;;;5090220;28;20424;-70
2021/10/14 01:50:49;;;;;;;34.55;21.02;;;11.30;99.90;;;;;;5091260;28;20467;-70
2021/10/14 01:53:14;;;;;;;33.15;20.30;;;11.30;99.90;;;;;;5093204;28;20043;-70
2021/10/14 01:55:40;;;;;;;34.45;21.40;;;11.30;99.90;;;;;;5088578;28;20028;-71
2021/10/14 01:58:06;;;;;;;41.78;22.17;;;11.30;99.90;;;;;;5082835;28;20028;-71
2021/10/14 02:00:32;;;;;;;35.05;22.48;;;11.30;99.90;;;;;;5091759;28;20085;-72
2021/10/14 02:02:58;;;;;;;37.92;24.02;;;11.30;99.90;;;;;;5092633;28;20489;-72
2021/10/14 02:05:23;;;;;;;39.58;24.45;;;11.40;99.90;;;;;;5084397;28;20028;-71
2021/10/14 02:07:49;;;;;;;34.78;22.23;;;11.40;99.90;;;;;;5084615;28;20382;-71
2021/10/14 02:10:14;;;;;;;36.67;22.42;;;11.40;99.90;;;;;;5085399;28;20043;-72
2021/10/14 02:12:40;;;;;;;38.35;22.85;;;11.40;99.90;;;;;;5088806;28;20058;-72
2021/10/14 02:15:06;;;;;;;34.30;22.08;;;11.40;99.90;;;;;;5084934;28;20032;-72
2021/10/14 02:17:31;;;;;;;37.03;24.33;;;11.50;99.90;;;;;;5082361;28;20029;-72
2021/10/14 02:19:57;;;;;;;36.33;22.10;;;11.50;99.90;;;;;;5079233;28;20020;-72
2021/10/14 02:22:22;;;;;;;46.00;25.38;;;11.50;99.90;;;;;;5089149;28;20051;-71
2021/10/14 02:24:48;;;;;;;40.67;22.00;;;11.50;99.90;;;;;;5092026;28;20497;-72
2021/10/14 02:27:13;;;;;;;41.00;24.77;;;11.50;99.90;;;;;;5077468;28;20058;-72
2021/10/14 02:29:39;;;;;;;34.40;23.73;;;11.50;99.90;;;;;;5071431;28;20032;-71
2021/10/14 02:32:04;;;;;;;38.58;23.98;;;11.50;99.90;;;;;;5089563;28;20077;-72
2021/10/14 02:34:30;;;;;;;37.08;23.50;;;11.50;99.90;;;;;;5089982;28;20039;-72
2021/10/14 02:36:56;;;;;;;43.03;23.55;;;11.50;99.90;;;;;;5079806;28;20024;-71
2021/10/14 02:39:21;;;;;;;39.83;26.00;;;11.50;99.90;;;;;;5076445;28;20099;-72
2021/10/14 02:41:47;;;;;;;39.85;23.42;;;11.50;99.90;;;;;;5081559;28;20016;-71
2021/10/14 02:44:12;;;;;;;40.92;25.25;;;11.50;99.90;;;;;;5089224;28;20020;-71
2021/10/14 02:46:38;;;;;;;42.75;25.02;;;11.50;99.90;;;;;;5086228;28;20351;-72
2021/10/14 02:49:04;;;;;;;43.28;26.73;;;11.50;99.90;;;;;;5089431;28;20093;-71
2021/10/14 02:51:29;;;;;;;43.15;25.40;;;11.50;99.90;;;;;;5089935;28;20503;-72
2021/10/14 02:53:55;;;;;;;40.58;26.50;;;11.50;99.90;;;;;;5081844;28;20029;-72
2021/10/14 02:56:20;;;;;;;41.10;25.55;;;11.50;99.90;;;;;;5081952;28;20036;-72
2021/10/14 02:58:46;;;;;;;40.15;25.90;;;11.50;99.90;;;;;;5081938;28;20025;-72
2021/10/14 03:01:12;;;;;;;45.15;27.50;;;11.50;99.90;;;;;;5076140;28;20023;-72
2021/10/14 03:03:37;;;;;;;46.45;28.92;;;11.50;99.90;;;;;;5090187;28;20023;-71
2021/10/14 03:06:03;;;;;;;45.13;27.73;;;11.50;99.90;;;;;;5088469;28;20038;-72
2021/10/14 03:08:29;;;;;;;45.58;27.58;;;11.50;99.90;;;;;;5085474;28;20402;-72
2021/10/14 03:10:55;;;;;;;43.70;27.77;;;11.50;99.90;;;;;;5088610;28;20035;-72
2021/10/14 03:13:20;;;;;;;43.78;26.10;;;11.50;99.90;;;;;;5089154;28;20028;-71
2021/10/14 03:15:46;;;;;;;41.40;28.63;;;11.50;99.90;;;;;;5090503;28;20528;-71
2021/10/14 03:18:12;;;;;;;47.30;28.83;;;11.50;99.90;;;;;;5089325;28;20052;-72
2021/10/14 03:20:38;;;;;;;43.00;28.90;;;11.50;99.90;;;;;;5084948;28;20020;-72
2021/10/14 03:23:04;;;;;;;41.35;27.33;;;11.50;99.90;;;;;;5088265;28;20025;-72
2021/10/14 03:25:29;;;;;;;40.80;27.35;;;11.50;99.90;;;;;;5082313;28;20024;-71
2021/10/14 03:27:55;;;;;;;38.83;25.67;;;11.50;99.90;;;;;;5078332;28;20027;-71
2021/10/14 03:30:20;;;;;;;40.95;27.00;;;11.50;99.90;;;;;;5088841;28;20024;-71
2021/10/14 03:32:46;;;;;;;39.22;27.48;;;11.50;99.90;;;;;;5086214;28;21236;-72
2021/10/14 03:35:12;;;;;;;46.05;29.50;;;11.50;99.90;;;;;;5080021;28;20030;-72
2021/10/14 03:37:37;;;;;;;44.05;27.95;;;11.50;99.90;;;;;;5084628;28;20479;-72
2021/10/14 03:40:03;;;;;;;40.08;26.55;;;11.50;99.90;;;;;;5082856;28;20430;-72
2021/10/14 03:42:29;;;;;;;45.00;29.40;;;11.50;99.90;;;;;;5084543;28;20032;-72
2021/10/14 03:44:54;;;;;;;39.65;26.38;;;11.50;99.90;;;;;;5081003;28;20021;-71
2021/10/14 03:47:20;;;;;;;39.67;26.75;;;11.50;99.90;;;;;;5082291;28;20081;-72
2021/10/14 03:49:46;;;;;;;48.80;27.08;;;11.50;99.90;;;;;;5077562;28;20032;-72
2021/10/14 03:52:11;;;;;;;41.83;27.63;;;11.50;99.90;;;;;;5080079;28;20024;-71
2021/10/14 03:54:37;;;;;;;37.75;25.98;;;11.50;99.90;;;;;;5073864;28;20394;-71
2021/10/14 03:57:03;;;;;;;40.60;24.75;;;11.50;99.90;;;;;;5080076;28;20116;-72
2021/10/14 03:59:28;;;;;;;41.97;26.65;;;11.50;99.90;;;;;;5082461;28;20023;-71
2021/10/14 04:01:54;;;;;;;40.85;25.77;;;11.50;99.90;;;;;;5083503;28;20020;-71
2021/10/14 04:04:21;;;;;;;40.90;26.05;;;11.50;99.90;;;;;;5077360;28;20032;-71
2021/10/14 04:06:47;;;;;;;39.17;26.17;;;11.50;99.90;;;;;;5083403;28;20048;-72
2021/10/14 04:09:13;;;;;;;42.75;26.45;;;11.50;99.90;;;;;;5076618;28;20036;-72
2021/10/14 04:11:39;;;;;;;38.50;26.27;;;11.50;99.90;;;;;;5085843;28;20032;-71
2021/10/14 04:14:04;;;;;;;35.83;25.58;;;11.50;99.90;;;;;;5083763;28;20031;-72
2021/10/14 04:16:30;;;;;;;44.22;26.80;;;11.50;99.90;;;;;;5090655;28;20052;-71
2021/10/14 04:18:55;;;;;;;40.10;25.38;;;11.50;99.90;;;;;;5087692;28;20024;-71
2021/10/14 04:21:21;;;;;;;40.47;25.90;;;11.50;99.90;;;;;;5083824;28;20032;-72
2021/10/14 04:23:46;;;;;;;38.55;25.75;;;11.50;99.90;;;;;;5089995;28;20020;-71
2021/10/14 04:26:12;;;;;;;39.92;25.02;;;11.50;99.90;;;;;;5081174;28;20055;-72
2021/10/14 04:28:38;;;;;;;37.20;24.52;;;11.40;99.90;;;;;;5091538;28;20032;-72
2021/10/14 04:31:04;;;;;;;37.00;23.05;;;11.40;99.90;;;;;;5093020;28;20494;-72
2021/10/14 04:33:30;;;;;;;38.70;23.08;;;11.50;99.90;;;;;;5091255;28;20028;-71
2021/10/14 04:36:00;;;;;;;38.63;25.13;;;11.50;99.90;;;;;;5074513;28;20032;-72
2021/10/14 04:38:26;;;;;;;37.67;24.40;;;11.50;99.90;;;;;;5090901;28;20122;-72
2021/10/14 04:40:51;;;;;;;40.67;24.50;;;11.50;99.90;;;;;;5090845;28;20123;-72
2021/10/14 04:43:17;;;;;;;37.47;23.45;;;11.50;99.90;;;;;;5091099;28;20035;-72
2021/10/14 04:45:43;;;;;;;37.58;25.35;;;11.50;99.90;;;;;;5084492;28;20037;-72
2021/10/14 04:48:08;;;;;;;39.70;23.58;;;11.40;99.90;;;;;;5086012;28;20106;-71
2021/10/14 04:50:33;;;;;;;39.38;23.17;;;11.50;99.90;;;;;;5085845;28;20030;-71
2021/10/14 04:52:59;;;;;;;35.88;23.50;;;11.50;99.90;;;;;;5082076;28;21073;-71
2021/10/14 04:55:25;;;;;;;38.65;24.60;;;11.50;99.90;;;;;;5078607;28;20036;-71
2021/10/14 04:57:50;;;;;;;35.85;22.88;;;11.50;99.90;;;;;;5094234;28;20028;-71
2021/10/14 05:00:16;;;;;;;39.45;23.63;;;11.50;99.90;;;;;;5091352;28;20602;-71
2021/10/14 05:02:41;;;;;;;38.67;23.90;;;11.50;99.90;;;;;;5103079;28;20040;-71
2021/10/14 05:05:07;;;;;;;37.08;24.08;;;11.50;99.90;;;;;;5089130;28;20021;-71
2021/10/14 05:07:33;;;;;;;35.17;23.60;;;11.50;99.90;;;;;;5073703;28;20464;-71
2021/10/14 05:09:59;;;;;;;38.22;23.70;;;11.50;99.90;;;;;;5078891;28;20032;-72
2021/10/14 05:12:24;;;;;;;36.40;23.77;;;11.50;99.90;;;;;;5076026;28;20036;-71
2021/10/14 05:14:50;;;;;;;36.03;21.85;;;11.50;99.90;;;;;;5083236;28;20035;-71
2021/10/14 05:17:15;;;;;;;36.58;23.70;;;11.60;99.90;;;;;;5084956;28;20127;-72
2021/10/14 05:19:41;;;;;;;32.38;21.60;;;11.60;99.90;;;;;;5087942;28;20043;-72
2021/10/14 05:22:06;;;;;;;33.13;22.88;;;11.60;99.90;;;;;;5081713;28;20979;-71
2021/10/14 05:24:32;;;;;;;40.30;24.35;;;11.60;99.90;;;;;;5083461;28;20039;-71
2021/10/14 05:26:57;;;;;;;37.15;23.55;;;11.60;99.90;;;;;;5083560;28;20500;-72
2021/10/14 05:29:23;;;;;;;43.67;23.38;;;11.60;99.90;;;;;;5079368;28;20056;-72
2021/10/14 05:31:48;;;;;;;39.42;24.30;;;11.60;99.90;;;;;;5084567;28;20032;-72
2021/10/14 05:34:14;;;;;;;38.83;22.73;;;11.60;99.90;;;;;;5078538;28;20028;-71
2021/10/14 05:36:40;;;;;;;38.15;24.48;;;11.60;99.90;;;;;;5081646;28;20477;-72
2021/10/14 05:39:05;;;;;;;40.65;23.65;;;11.60;99.90;;;;;;5088903;28;20074;-72
2021/10/14 05:41:31;;;;;;;41.58;25.10;;;11.60;99.90;;;;;;5081416;28;20036;-72
2021/10/14 05:43:57;;;;;;;38.05;24.17;;;11.60;99.90;;;;;;5083323;28;20012;-72
2021/10/14 05:46:22;;;;;;;39.45;24.15;;;11.60;99.90;;;;;;5073907;28;20055;-71
2021/10/14 05:48:48;;;;;;;38.58;23.75;;;11.60;99.90;;;;;;5080514;28;20048;-71
2021/10/14 05:51:13;;;;;;;45.88;25.05;;;11.60;99.90;;;;;;5088138;28;20051;-71
2021/10/14 05:53:39;;;;;;;40.13;24.73;;;11.60;99.90;;;;;;5091533;28;20047;-71
2021/10/14 05:56:05;;;;;;;49.28;27.15;;;11.60;99.90;;;;;;5073107;28;20070;-72
2021/10/14 05:58:30;;;;;;;42.03;25.10;;;11.60;99.90;;;;;;5071075;28;20076;-72
2021/10/14 06:00:56;;;;;;;44.47;26.30;;;11.60;99.90;;;;;;5077143;28;20035;-71
2021/10/14 06:03:22;;;;;;;39.38;24.60;;;11.60;99.90;;;;;;5089436;28;20028;-72
2021/10/14 06:05:48;;;;;;;43.15;25.52;;;11.60;99.90;;;;;;5086853;28;20123;-70
2021/10/14 06:08:13;;;;;;;40.78;24.55;;;11.60;99.90;;;;;;5077030;28;20115;-71
2021/10/14 06:10:39;;;;;;;39.70;26.08;;;11.60;99.90;;;;;;5076544;28;20024;-71
2021/10/14 06:13:06;;;;;;;42.70;26.38;;;11.60;99.90;;;;;;5078652;28;20430;-72
2021/10/14 06:15:33;;;;;;;47.60;26.77;;;11.70;99.90;;;;;;5079697;28;20406;-72
2021/10/14 06:17:59;;;;;;;39.75;25.95;;;11.70;99.90;;;;;;5075423;28;20107;-71
2021/10/14 06:20:24;;;;;;;40.80;26.10;;;11.70;99.90;;;;;;5083650;28;20566;-71
2021/10/14 06:22:50;;;;;;;41.92;25.67;;;11.70;99.90;;;;;;5088408;28;20028;-71
2021/10/14 06:25:16;;;;;;;55.22;27.90;;;11.70;99.90;;;;;;5083129;28;20017;-71
2021/10/14 06:27:41;;;;;;;46.83;28.02;;;11.70;99.90;;;;;;5085637;28;20359;-71
2021/10/14 06:30:07;;;;;;;54.08;28.38;;;11.80;99.90;;;;;;5085731;28;20031;-71
2021/10/14 06:32:33;;;;;;;50.65;28.95;;;11.80;99.90;;;;;;5072066;28;20028;-71
2021/10/14 06:34:59;;;;;;;44.85;29.27;;;11.80;99.90;;;;;;5082157;28;20028;-71
2021/10/14 06:37:24;;;;;;;49.55;29.73;;;11.70;99.90;;;;;;5074550;28;20039;-71
2021/10/14 06:39:50;;;;;;;50.67;28.05;;;11.80;99.90;;;;;;5085727;28;20103;-71
2021/10/14 06:42:15;;;;;;;43.78;27.50;;;11.80;99.90;;;;;;5075829;28;20435;-70
2021/10/14 06:44:41;;;;;;;49.55;29.95;;;11.80;99.90;;;;;;5077878;28;20378;-72
2021/10/14 06:47:06;;;;;;;47.08;28.73;;;11.80;99.90;;;;;;5090421;28;20486;-71
2021/10/14 06:49:32;;;;;;;48.83;29.63;;;11.90;99.90;;;;;;5087308;28;20051;-71
2021/10/14 06:51:57;;;;;;;48.10;29.35;;;11.90;99.90;;;;;;5088693;28;20032;-71
2021/10/14 06:54:23;;;;;;;51.45;31.65;;;11.90;99.90;;;;;;5078114;28;20036;-72
2021/10/14 06:56:48;;;;;;;50.88;31.85;;;11.90;99.90;;;;;;5088510;28;20031;-72
2021/10/14 06:59:14;;;;;;;56.30;32.78;;;11.90;99.90;;;;;;5082775;28;20035;-73
2021/10/14 07:01:40;;;;;;;52.67;31.30;;;11.90;99.90;;;;;;5084556;28;20032;-72
2021/10/14 07:04:06;;;;;;;50.05;31.50;;;11.90;99.90;;;;;;5083400;28;20099;-73
2021/10/14 07:06:34;;;;;;;48.55;31.27;;;11.90;99.90;;;;;;5082224;28;20039;-72
2021/10/14 07:09:00;;;;;;;52.55;32.40;;;12.00;99.90;;;;;;5089750;28;20031;-72
2021/10/14 07:11:32;;;;;;;54.60;32.20;;;12.00;99.90;;;;;;5077031;28;20028;-71
2021/10/14 07:13:58;;;;;;;50.08;32.80;;;12.00;99.90;;;;;;5075839;28;20489;-72
2021/10/14 07:16:25;;;;;;;59.42;35.08;;;12.00;99.90;;;;;;5082654;28;20047;-72
2021/10/14 07:18:50;;;;;;;57.50;34.17;;;12.00;99.90;;;;;;5081245;28;20017;-72
2021/10/14 07:21:16;;;;;;;54.10;31.30;;;12.00;99.90;;;;;;5078497;28;20028;-72
2021/10/14 07:23:41;;;;;;;55.92;32.80;;;12.00;99.90;;;;;;5089777;28;20020;-72
2021/10/14 07:26:07;;;;;;;52.92;31.42;;;12.00;99.90;;;;;;5075012;28;20489;-72
2021/10/14 07:28:32;;;;;;;54.65;33.85;;;12.00;99.90;;;;;;5078293;28;20020;-72
2021/10/14 07:30:58;;;;;;;54.92;35.22;;;12.00;99.90;;;;;;5078417;28;20081;-72
2021/10/14 07:33:23;;;;;;;55.50;34.78;;;12.10;99.90;;;;;;5091080;28;20456;-71
2021/10/14 07:35:49;;;;;;;54.95;33.53;;;12.10;99.90;;;;;;5089660;28;20474;-72
2021/10/14 07:38:14;;;;;;;55.85;33.20;;;12.10;99.90;;;;;;5084704;28;20032;-71
2021/10/14 07:40:42;;;;;;;52.38;33.33;;;12.10;99.90;;;;;;5072421;28;20482;-72
2021/10/14 07:43:09;;;;;;;49.97;32.13;;;12.10;99.90;;;;;;5090050;28;20402;-72
2021/10/14 07:45:35;;;;;;;50.33;31.45;;;12.10;99.90;;;;;;5087785;28;20209;-71
2021/10/14 07:48:01;;;;;;;54.58;32.03;;;12.20;99.90;;;;;;5089655;28;20025;-71
2021/10/14 07:50:27;;;;;;;50.58;32.38;;;12.20;99.90;;;;;;5076722;28;20100;-72
2021/10/14 07:52:53;;;;;;;53.50;32.90;;;12.20;99.90;;;;;;5090990;28;20385;-72
2021/10/14 07:55:19;;;;;;;53.50;32.20;;;12.30;99.90;;;;;;5092684;28;20028;-72
2021/10/14 07:57:44;;;;;;;50.35;31.40;;;12.30;99.90;;;;;;5095246;28;20115;-72
2021/10/14 08:00:11;;;;;;;54.13;30.40;;;12.30;99.90;;;;;;5094050;28;20028;-72
2021/10/14 08:02:36;;;;;;;51.03;29.40;;;12.40;99.90;;;;;;5078396;28;20481;-72
2021/10/14 08:05:02;;;;;;;51.63;31.63;;;12.40;99.90;;;;;;5094792;28;20077;-72
2021/10/14 08:07:29;;;;;;;48.88;30.10;;;12.40;99.90;;;;;;5094070;28;20111;-72
2021/10/14 08:09:55;;;;;;;51.22;29.95;;;12.40;99.90;;;;;;5094834;28;20023;-72
2021/10/14 08:12:22;;;;;;;49.78;29.38;;;12.50;99.90;;;;;;5092943;28;20040;-72
2021/10/14 08:14:47;;;;;;;51.75;30.05;;;12.50;99.90;;;;;;5077723;28;20032;-72
2021/10/14 08:17:13;;;;;;;45.05;29.20;;;12.50;99.90;;;;;;5091788;28;20044;-72
2021/10/14 08:19:38;;;;;;;44.05;28.58;;;12.50;99.90;;;;;;5088565;28;20024;-72
2021/10/14 08:22:04;;;;;;;45.65;28.23;;;12.50;99.90;;;;;;5091472;28;20024;-71
2021/10/14 08:24:30;;;;;;;44.88;28.98;;;12.50;99.90;;;;;;5088647;28;20035;-71
2021/10/14 08:26:55;;;;;;;46.78;29.40;;;12.50;99.90;;;;;;5093856;28;20150;-71
2021/10/14 08:29:21;;;;;;;47.60;28.58;;;12.50;99.90;;;;;;5079566;28;20082;-71
2021/10/14 08:31:46;;;;;;;43.30;28.27;;;12.60;99.90;;;;;;5089474;28;20099;-71
2021/10/14 08:34:12;;;;;;;45.33;29.25;;;12.60;99.90;;;;;;5073666;28;20101;-71
2021/10/14 08:36:38;;;;;;;46.00;28.65;;;12.60;99.90;;;;;;5093061;28;20418;-71
2021/10/14 08:39:03;;;;;;;46.92;28.52;;;12.60;99.90;;;;;;5093313;28;20095;-71
2021/10/14 08:41:29;;;;;;;50.00;29.02;;;12.70;99.90;;;;;;5089448;28;20104;-71
2021/10/14 08:43:57;;;;;;;43.00;28.92;;;12.70;99.90;;;;;;5094307;28;20095;-71
2021/10/14 08:46:23;;;;;;;46.60;29.63;;;12.80;99.90;;;;;;5079448;28;20020;-71
2021/10/14 08:48:49;;;;;;;46.78;29.38;;;12.80;99.90;;;;;;5072941;28;20477;-71
2021/10/14 08:51:15;;;;;;;42.70;28.17;;;12.80;99.90;;;;;;5089806;28;20073;-71
2021/10/14 08:53:40;;;;;;;46.97;29.45;;;12.90;99.90;;;;;;5092350;28;20032;-71
2021/10/14 08:56:06;;;;;;;44.58;29.65;;;12.90;99.90;;;;;;5083952;28;20024;-71
2021/10/14 08:58:31;;;;;;;49.88;30.17;;;12.90;99.90;;;;;;5093644;28;20539;-71
2021/10/14 09:01:07;;;;;;;43.65;27.00;;;13.00;99.90;;;;;;5087021;28;20052;-71
2021/10/14 09:03:34;;;;;;;41.20;27.08;;;13.00;99.90;;;;;;5073532;28;20029;-71
2021/10/14 09:06:00;;;;;;;48.78;29.10;;;13.10;99.90;;;;;;5083446;28;20028;-71
2021/10/14 09:08:38;;;;;;;45.35;28.20;;;13.20;99.90;;;;;;5092092;28;20024;-71
2021/10/14 09:11:05;;;;;;;49.45;30.13;;;13.30;99.90;;;;;;5089349;28;20040;-71
2021/10/14 09:13:30;;;;;;;49.35;28.85;;;13.30;99.90;;;;;;5091292;28;20397;-72
2021/10/14 09:16:20;;;;;;;41.72;28.00;;;13.30;99.90;;;;;;5092926;28;20055;-71
2021/10/14 09:18:47;;;;;;;39.70;25.67;;;13.30;99.90;;;;;;5093279;28;20032;-72
2021/10/14 09:21:30;;;;;;;43.03;27.40;;;13.30;99.90;;;;;;5092019;28;20478;-72
2021/10/14 09:24:00;;;;;;;43.22;27.98;;;13.40;99.90;;;;;;5093557;28;20411;-72
2021/10/14 09:26:28;;;;;;;39.13;25.98;;;13.30;99.90;;;;;;5087292;28;20021;-73
2021/10/14 09:29:11;;;;;;;47.08;28.55;;;13.40;99.90;;;;;;5093602;28;20161;-72
2021/10/14 09:31:50;;;;;;;43.33;27.80;;;13.50;99.90;;;;;;5080868;28;20029;-73
2021/10/14 09:34:38;;;;;;;43.88;29.10;;;13.50;99.90;;;;;;5074623;28;20048;-73
2021/10/14 09:37:15;;;;;;;46.95;30.35;;;13.50;99.90;;;;;;5090767;28;20070;-72
2021/10/14 09:40:05;;;;;;;52.45;32.30;;;13.40;99.90;;;;;;5089542;28;20107;-73
2021/10/14 09:43:02;;;;;;;46.03;29.27;;;13.40;99.90;;;;;;5088018;28;20063;-72
2021/10/14 09:45:30;;;;;;;46.38;29.67;;;13.40;99.90;;;;;;5092389;28;20016;-73
2021/10/14 09:48:05;;;;;;;45.40;29.08;;;13.50;99.90;;;;;;5092034;28;20117;-72
2021/10/14 09:50:36;;;;;;;44.90;30.17;;;13.50;99.90;;;;;;5090591;28;20036;-72
2021/10/14 09:53:04;;;;;;;42.72;29.45;;;13.50;99.90;;;;;;5092184;28;20051;-72
2021/10/14 09:55:30;;;;;;;48.20;31.38;;;13.60;99.90;;;;;;5091919;28;20040;-72
2021/10/14 09:57:56;;;;;;;47.25;31.67;;;13.60;99.90;;;;;;5076397;28;20028;-73
2021/10/14 10:00:23;;;;;;;44.88;30.90;;;13.70;99.90;;;;;;5092104;28;20095;-73
2021/10/14 10:02:52;;;;;;;45.95;31.98;;;13.80;99.90;;;;;;5080660;28;20031;-73
2021/10/14 10:05:18;;;;;;;50.75;30.75;;;13.90;99.90;;;;;;5090759;28;20038;-73
2021/10/14 10:07:47;;;;;;;52.90;32.72;;;14.00;99.90;;;;;;5085431;28;20028;-73
2021/10/14 10:10:15;;;;;;;45.13;30.40;;;14.00;99.90;;;;;;5090885;28;20389;-73
2021/10/14 10:12:42;;;;;;;46.28;31.90;;;14.00;99.90;;;;;;5091224;28;20020;-73
2021/10/14 10:15:08;;;;;;;46.55;32.08;;;14.00;99.90;;;;;;5084808;28;20023;-73
2021/10/14 10:17:42;;;;;;;44.53;30.77;;;14.00;99.90;;;;;;5081065;28;20043;-73
2021/10/14 10:20:10;;;;;;;43.05;29.90;;;14.00;99.90;;;;;;5082510;28;20455;-73
2021/10/14 10:22:36;;;;;;;47.60;32.00;;;14.00;99.90;;;;;;5087469;28;20020;-72
2021/10/14 10:25:23;;;;;;;45.03;30.73;;;13.90;99.90;;;;;;5092094;28;20077;-72
2021/10/14 10:27:50;;;;;;;42.28;28.55;;;14.00;99.90;;;;;;5091096;28;20477;-72
2021/10/14 10:30:35;;;;;;;42.33;28.23;;;14.00;99.90;;;;;;5079034;28;20098;-72
2021/10/14 10:33:01;;;;;;;43.25;28.30;;;14.10;99.90;;;;;;5085554;28;20027;-73
2021/10/14 10:35:48;;;;;;;40.67;27.80;;;14.10;99.90;;;;;;5092337;28;20056;-72
2021/10/14 10:38:28;;;;;;;42.53;27.73;;;14.20;99.90;;;;;;5090198;28;20027;-73
2021/10/14 10:40:56;;;;;;;38.28;25.40;;;14.20;99.90;;;;;;5083396;28;20023;-72
2021/10/14 10:43:29;;;;;;;37.25;26.08;;;14.20;99.90;;;;;;5071323;28;20020;-72
2021/10/14 10:46:06;;;;;;;42.97;25.83;;;14.30;99.90;;;;;;5074412;28;20020;-74
2021/10/14 10:48:40;;;;;;;39.33;25.27;;;14.40;99.90;;;;;;5071582;28;20115;-73
2021/10/14 10:51:28;;;;;;;36.53;24.85;;;14.40;99.90;;;;;;5077671;28;20062;-72
2021/10/14 10:53:54;;;;;;;34.05;26.15;;;14.50;99.90;;;;;;5088091;28;20028;-73
2021/10/14 10:56:30;;;;;;;38.13;25.15;;;14.50;99.90;;;;;;5074179;28;20046;-73
2021/10/14 10:58:56;;;;;;;41.20;27.42;;;14.60;99.90;;;;;;5090534;28;20028;-73
2021/10/14 11:01:22;;;;;;;36.60;26.20;;;14.60;99.90;;;;;;5091347;28;20091;-73
2021/10/14 11:03:52;;;;;;;34.75;25.17;;;14.70;99.90;;;;;;5084038;28;20025;-72
2021/10/14 11:06:18;;;;;;;39.72;27.65;;;14.80;99.90;;;;;;5084465;28;20020;-74
2021/10/14 11:08:44;;;;;;;43.20;27.98;;;14.80;99.90;;;;;;5089760;28;20370;-73
2021/10/14 11:11:18;;;;;;;41.40;27.45;;;14.90;99.90;;;;;;5080552;28;20031;-73
2021/10/14 11:13:47;;;;;;;42.50;27.95;;;15.00;99.90;;;;;;5089563;28;20024;-73
2021/10/14 11:16:14;;;;;;;49.78;31.23;;;15.10;99.90;;;;;;5091538;28;20047;-71
2021/10/14 11:18:45;;;;;;;48.25;32.80;;;15.30;99.90;;;;;;5074196;28;20036;-73
2021/10/14 11:21:14;;;;;;;50.25;35.40;;;15.50;99.90;;;;;;5081803;28;20032;-73
2021/10/14 11:23:45;;;;;;;46.72;32.90;;;15.60;99.90;;;;;;5087032;28;20103;-73
2021/10/14 11:26:19;;;;;;;43.00;32.28;;;15.80;99.90;;;;;;5069917;28;20033;-73
2021/10/14 11:29:04;;;;;;;38.90;29.45;;;16.00;99.90;;;;;;5075288;28;20032;-73
2021/10/14 11:31:38;;;;;;;33.25;26.35;;;16.00;99.90;;;;;;5076531;28;20024;-72
2021/10/14 11:34:11;;;;;;;28.92;23.35;;;16.00;99.90;;;;;;5080195;28;20039;-73
2021/10/14 11:36:38;;;;;;;31.15;23.92;;;16.00;99.90;;;;;;5076724;28;20028;-73
2021/10/14 11:39:08;;;;;;;28.92;23.83;;;16.10;99.90;;;;;;5072692;28;20025;-73
2021/10/14 11:41:35;;;;;;;27.95;21.30;;;16.10;99.90;;;;;;5089811;28;20065;-73
2021/10/14 11:44:04;;;;;;;30.45;23.98;;;16.20;99.90;;;;;;5082985;28;20028;-73
2021/10/14 11:46:32;;;;;;;34.55;24.58;;;16.20;99.90;;;;;;5083452;28;20525;-72
2021/10/14 11:49:04;;;;;;;29.63;24.15;;;16.10;99.90;;;;;;5083991;28;20465;-73
2021/10/14 11:51:30;;;;;;;36.03;26.55;;;16.10;99.90;;;;;;5082440;28;20103;-73
2021/10/14 11:54:06;;;;;;;30.80;23.45;;;16.10;99.90;;;;;;5091094;28;20193;-73
2021/10/14 11:57:00;;;;;;;29.08;22.38;;;16.10;99.90;;;;;;5075070;28;20024;-73
2021/10/14 11:59:27;;;;;;;25.65;21.40;;;16.00;99.90;;;;;;5075312;28;20186;-73
2021/10/14 12:02:12;;;;;;;26.95;21.52;;;16.00;99.90;;;;;;5087919;28;20028;-73
2021/10/14 12:04:53;;;;;;;28.02;22.17;;;16.00;99.90;;;;;;5085765;28;20108;-73
2021/10/14 12:07:22;;;;;;;36.08;24.02;;;16.00;99.90;;;;;;5087710;28;20052;-72
2021/10/14 12:09:49;;;;;;;39.40;25.75;;;16.00;99.90;;;;;;5081922;28;20040;-72
2021/10/14 12:12:19;;;;;;;30.58;24.80;;;16.00;99.90;;;;;;5081066;28;20040;-72
2021/10/14 12:14:45;;;;;;;28.70;22.90;;;16.10;99.90;;;;;;5081697;28;20032;-73
2021/10/14 12:17:13;;;;;;;33.40;26.23;;;16.00;99.90;;;;;;5076937;28;20105;-73
2021/10/14 12:19:46;;;;;;;43.58;28.98;;;16.10;99.90;;;;;;5081842;28;20039;-73
2021/10/14 12:22:17;;;;;;;47.85;30.50;;;16.10;99.90;;;;;;5091050;28;20028;-73
2021/10/14 12:24:53;;;;;;;43.97;30.48;;;16.10;99.90;;;;;;5072565;28;20059;-74
2021/10/14 12:27:18;;;;;;;47.97;32.42;;;16.20;99.90;;;;;;5077455;28;20028;-74
2021/10/14 12:29:45;;;;;;;42.92;31.33;;;16.20;99.90;;;;;;5079920;28;20051;-72