Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:07;;;;;;;;;;;;;;;8.83;57.18;101099.06;5037372;28;9532;-75
2021/03/19 00:02:33;;;;;;;;;;;;;;;8.79;56.92;101095.44;5025462;28;7175;-75
2021/03/19 00:04:58;;;;;;;;;;;;;;;8.77;57.21;101107.47;5034255;28;7353;-75
2021/03/19 00:07:24;;;;;;;;;;;;;;;8.73;57.18;101105.59;5019129;28;7654;-75
2021/03/19 00:09:52;;;;;;;;;;;;;;;8.70;57.04;101108.09;5036217;28;6942;-75
2021/03/19 00:12:18;;;;;;;;;;;;;;;8.67;57.15;101107.09;5018362;28;6807;-75
2021/03/19 00:14:43;;;;;;;;;;;;;;;8.63;57.48;101094.88;5036337;28;6802;-76
2021/03/19 00:17:09;;;;;;;;;;;;;;;8.60;57.15;101103.38;5035404;28;7924;-75
2021/03/19 00:19:34;;;;;;;;;;;;;;;8.55;57.18;101110.09;5021340;28;6791;-75
2021/03/19 00:22:00;;;;;;;;;;;;;;;8.50;57.58;101109.06;5023331;28;6775;-75
2021/03/19 00:24:26;;;;;;;;;;;;;;;8.48;57.64;101118.47;5037535;28;7316;-75
2021/03/19 00:26:51;;;;;;;;;;;;;;;8.46;57.02;101117.53;5021458;28;7151;-75
2021/03/19 00:29:17;;;;;;;;;;;;;;;8.42;57.51;101118.25;5004895;28;614428;-75
2021/03/19 00:31:42;;;;;;;;;;;;;;;8.39;57.34;101120.69;4998116;28;6927;-75
2021/03/19 00:34:09;;;;;;;;;;;;;;;8.35;57.60;101131.75;5023450;28;7535;-75
2021/03/19 00:36:34;;;;;;;;;;;;;;;8.30;57.57;101128.97;5037166;28;7236;-75
2021/03/19 00:39:00;;;;;;;;;;;;;;;8.26;57.61;101124.50;5021462;28;6816;-75
2021/03/19 00:41:25;;;;;;;;;;;;;;;8.23;57.65;101132.16;5040294;28;7317;-75
2021/03/19 00:43:51;;;;;;;;;;;;;;;8.19;57.51;101136.31;5020015;28;6942;-75
2021/03/19 00:46:17;;;;;;;;;;;;;;;8.15;57.98;101133.56;5026088;28;6979;-75
2021/03/19 00:48:42;;;;;;;;;;;;;;;8.10;57.72;101143.72;5041245;28;6916;-75
2021/03/19 00:51:08;;;;;;;;;;;;;;;8.07;57.71;101138.44;5028016;28;7413;-75
2021/03/19 00:53:33;;;;;;;;;;;;;;;8.03;57.51;101133.97;5037827;28;7267;-75
2021/03/19 00:55:59;;;;;;;;;;;;;;;7.98;57.94;101130.28;5042552;28;7191;-75
2021/03/19 00:58:24;;;;;;;;;;;;;;;7.96;57.95;101138.81;5025219;28;6783;-75
2021/03/19 01:00:50;;;;;;;;;;;;;;;7.92;57.80;101145.56;5039442;28;7031;-75
2021/03/19 01:03:15;;;;;;;;;;;;;;;7.87;57.83;101139.34;5039698;28;6871;-75
2021/03/19 01:05:43;;;;;;;;;;;;;;;7.83;58.02;101147.81;5037304;28;6815;-75
2021/03/19 01:08:10;;;;;;;;;;;;;;;7.81;57.91;101136.53;5032448;28;7462;-75
2021/03/19 01:10:43;;;;;;;;;;;;;;;7.78;57.90;101144.13;5039023;28;6783;-76
2021/03/19 01:13:09;;;;;;;;;;;;;;;7.74;58.04;101137.06;5023057;28;6976;-75
2021/03/19 01:15:34;;;;;;;;;;;;;;;7.70;57.83;101130.91;5043458;28;7173;-75
2021/03/19 01:18:00;;;;;;;;;;;;;;;7.67;57.92;101135.06;5015644;28;7326;-75
2021/03/19 01:20:26;;;;;;;;;;;;;;;7.64;58.60;101146.16;5040085;28;8162;-75
2021/03/19 01:22:52;;;;;;;;;;;;;;;7.59;58.11;101143.38;5019786;28;6815;-76
2021/03/19 01:25:19;;;;;;;;;;;;;;;7.58;58.18;101140.72;5041008;28;6807;-76
2021/03/19 01:27:44;;;;;;;;;;;;;;;7.54;58.42;101138.84;5029390;28;6800;-75
2021/03/19 01:30:17;;;;;;;;;;;;;;;7.49;58.50;101143.81;5039346;28;11529;-76
2021/03/19 01:32:44;;;;;;;;;;;;;;;7.48;58.18;101146.34;5040010;28;11027;-75
2021/03/19 01:35:10;;;;;;;;;;;;;;;7.45;58.72;101141.94;5040811;28;6815;-75
2021/03/19 01:37:35;;;;;;;;;;;;;;;7.44;58.77;101147.94;5022059;28;7249;-75
2021/03/19 01:40:03;;;;;;;;;;;;;;;7.42;58.91;101141.81;5038141;28;7208;-75
2021/03/19 01:42:28;;;;;;;;;;;;;;;7.40;58.80;101153.75;5041074;28;8116;-75
2021/03/19 01:45:32;;;;;;;;;;;;;;;7.37;58.79;101150.16;5010345;28;7312;-75
2021/03/19 01:48:35;;;;;;;;;;;;;;;7.35;58.94;101149.22;5039200;28;10897;-75
2021/03/19 01:51:38;;;;;;;;;;;;;;;7.31;58.63;101146.50;5041415;28;11115;-75
2021/03/19 01:54:41;;;;;;;;;;;;;;;7.29;58.60;101147.28;5041781;28;10948;-75
2021/03/19 01:57:45;;;;;;;;;;;;;;;7.25;58.97;101150.53;5040686;28;11271;-75
2021/03/19 02:00:48;;;;;;;;;;;;;;;7.23;58.53;101153.06;5038065;28;10907;-75
2021/03/19 02:03:51;;;;;;;;;;;;;;;7.21;58.79;101151.25;5011450;28;10947;-75
2021/03/19 02:06:54;;;;;;;;;;;;;;;7.18;58.92;101161.41;5036636;28;10955;-75
2021/03/19 02:09:58;;;;;;;;;;;;;;;7.15;59.12;101154.41;5040948;28;10887;-75
2021/03/19 02:13:01;;;;;;;;;;;;;;;7.13;58.66;101160.34;5040956;28;11052;-75
2021/03/19 02:16:04;;;;;;;;;;;;;;;7.09;59.34;101161.03;5039577;28;11228;-75
2021/03/19 02:19:07;;;;;;;;;;;;;;;7.05;59.26;101161.72;5040189;28;10966;-75
2021/03/19 02:22:10;;;;;;;;;;;;;;;7.04;59.09;101167.69;5041058;28;11115;-76
2021/03/19 02:25:13;;;;;;;;;;;;;;;6.99;59.00;101176.09;5043254;28;12760;-75
2021/03/19 02:28:19;;;;;;;;;;;;;;;6.97;58.96;101182.00;5039070;28;11108;-75
2021/03/19 02:31:10;;;;;;;;;;;;;;;6.91;58.99;101177.47;5042680;28;12445;-76
2021/03/19 02:33:56;;;;;;;;;;;;;;;6.89;59.32;101186.84;5043206;28;10941;-75
2021/03/19 02:36:22;;;;;;;;;;;;;;;6.87;59.30;101178.16;5020077;28;11288;-76
2021/03/19 02:38:48;;;;;;;;;;;;;;;6.84;59.32;101180.59;5044114;28;7860;-75
2021/03/19 02:41:14;;;;;;;;;;;;;;;6.82;59.20;101182.22;5029408;28;7800;-75
2021/03/19 02:43:39;;;;;;;;;;;;;;;6.79;59.17;101182.06;5043936;28;7145;-76
2021/03/19 02:46:05;;;;;;;;;;;;;;;6.76;59.56;101183.63;5042268;28;7148;-75
2021/03/19 02:48:30;;;;;;;;;;;;;;;6.71;59.53;101178.28;5026554;28;6787;-75
2021/03/19 02:50:56;;;;;;;;;;;;;;;6.68;59.23;101179.03;5028043;28;7160;-76
2021/03/19 02:53:24;;;;;;;;;;;;;;;6.67;59.29;101181.53;5042594;28;6776;-75
2021/03/19 02:55:50;;;;;;;;;;;;;;;6.63;59.41;101183.09;5028300;28;7229;-75
2021/03/19 02:58:15;;;;;;;;;;;;;;;6.62;59.25;101188.19;5038783;28;7034;-75
2021/03/19 03:00:41;;;;;;;;;;;;;;;6.57;59.64;101187.94;5027294;28;6768;-75
2021/03/19 03:03:06;;;;;;;;;;;;;;;6.55;59.72;101192.16;5022608;28;7050;-75
2021/03/19 03:05:32;;;;;;;;;;;;;;;6.52;59.39;101197.19;5039990;28;6772;-76
2021/03/19 03:07:58;;;;;;;;;;;;;;;6.50;59.53;101201.38;5037424;28;6991;-75
2021/03/19 03:10:24;;;;;;;;;;;;;;;6.45;59.34;101194.25;5042106;28;6947;-75
2021/03/19 03:12:49;;;;;;;;;;;;;;;6.43;59.73;101204.50;5031099;28;6912;-75
2021/03/19 03:15:16;;;;;;;;;;;;;;;6.39;59.47;101202.56;5036209;28;7135;-75
2021/03/19 03:17:42;;;;;;;;;;;;;;;6.37;59.27;101210.25;5039026;28;6808;-75
2021/03/19 03:20:09;;;;;;;;;;;;;;;6.32;59.67;101206.56;5036998;28;6780;-75
2021/03/19 03:22:35;;;;;;;;;;;;;;;6.30;59.73;101202.16;5039304;28;6967;-75
2021/03/19 03:25:00;;;;;;;;;;;;;;;6.24;59.54;101200.16;5040895;28;8334;-76
2021/03/19 03:27:26;;;;;;;;;;;;;;;6.23;59.53;101210.41;5042910;28;7292;-75
2021/03/19 03:29:52;;;;;;;;;;;;;;;6.19;59.84;101209.34;5036903;28;6800;-75
2021/03/19 03:32:17;;;;;;;;;;;;;;;6.16;nan;101216.94;5022476;28;8520;-75
2021/03/19 03:34:43;;;;;;;;;;;;;;;6.14;59.77;101216.00;5021694;28;7107;-75
2021/03/19 03:37:09;;;;;;;;;;;;;;;6.11;59.63;101226.16;5038151;28;6953;-75
2021/03/19 03:39:34;;;;;;;;;;;;;;;6.07;59.56;101229.41;5041829;28;7132;-75
2021/03/19 03:42:02;;;;;;;;;;;;;;;6.04;59.68;101229.28;5042774;28;6784;-75
2021/03/19 03:44:28;;;;;;;;;;;;;;;6.00;59.40;101235.94;5039828;28;7273;-75
2021/03/19 03:46:54;;;;;;;;;;;;;;;5.96;59.55;101239.19;5038752;28;7572;-75
2021/03/19 03:49:19;;;;;;;;;;;;;;;5.94;59.77;101247.66;5037789;28;6810;-75
2021/03/19 03:51:45;;;;;;;;;;;;;;;5.92;59.60;101259.59;5036596;28;6776;-75
2021/03/19 03:54:11;;;;;;;;;;;;;;;5.89;59.76;101264.56;5037104;28;7129;-75
2021/03/19 03:56:36;;;;;;;;;;;;;;;5.85;60.12;101260.06;5040652;28;6795;-75
2021/03/19 03:59:05;;;;;;;;;;;;;;;5.84;59.79;101261.75;5038471;28;6976;-75
2021/03/19 04:01:30;;;;;;;;;;;;;;;5.78;59.94;101272.63;5039331;28;8531;-75
2021/03/19 04:03:56;;;;;;;;;;;;;;;5.77;59.97;101273.44;5037725;28;7857;-76
2021/03/19 04:06:21;;;;;;;;;;;;;;;5.73;59.76;101270.63;5039856;28;6983;-75
2021/03/19 04:08:47;;;;;;;;;;;;;;;5.69;60.09;101276.44;5024600;28;7122;-75
2021/03/19 04:11:14;;;;;;;;;;;;;;;5.66;59.69;101274.59;5040676;28;6955;-75
2021/03/19 04:13:40;;;;;;;;;;;;;;;5.66;60.13;101273.72;5021791;28;6802;-75
2021/03/19 04:16:06;;;;;;;;;;;;;;;5.61;60.12;101278.63;5034863;28;7107;-75
2021/03/19 04:18:32;;;;;;;;;;;;;;;5.57;60.15;101286.97;5022218;28;7356;-75
2021/03/19 04:20:58;;;;;;;;;;;;;;;5.57;60.29;101286.97;5021316;28;7149;-75
2021/03/19 04:23:24;;;;;;;;;;;;;;;5.54;60.03;101286.81;5039981;28;7011;-74
2021/03/19 04:25:51;;;;;;;;;;;;;;;5.51;59.87;101281.53;5041279;28;6895;-75
2021/03/19 04:28:19;;;;;;;;;;;;;;;5.48;60.14;101289.97;5028885;28;11223;-75
2021/03/19 04:30:45;;;;;;;;;;;;;;;5.46;60.61;101298.44;5037770;28;7179;-75
2021/03/19 04:33:15;;;;;;;;;;;;;;;5.43;60.15;101298.28;5022463;28;6869;-75
2021/03/19 04:35:41;;;;;;;;;;;;;;;5.41;60.29;101307.63;5022872;28;6808;-75
2021/03/19 04:38:13;;;;;;;;;;;;;;;5.38;60.29;101310.88;5038388;28;6799;-75
2021/03/19 04:40:40;;;;;;;;;;;;;;;5.35;60.28;101309.84;5020666;28;6861;-75
2021/03/19 04:43:05;;;;;;;;;;;;;;;5.33;60.34;101311.47;5025791;28;7017;-75
2021/03/19 04:45:31;;;;;;;;;;;;;;;5.31;60.85;101310.50;5014563;28;7345;-75
2021/03/19 04:47:56;;;;;;;;;;;;;;;5.29;60.44;101314.69;5034220;28;6939;-75
2021/03/19 04:50:23;;;;;;;;;;;;;;;5.27;60.13;101318.88;5034244;28;6779;-75
2021/03/19 04:52:48;;;;;;;;;;;;;;;5.24;60.58;101324.75;5026842;28;7330;-75
2021/03/19 04:55:14;;;;;;;;;;;;;;;5.23;60.72;101329.81;5021308;28;7034;-75
2021/03/19 04:57:39;;;;;;;;;;;;;;;5.18;60.87;101327.84;5039398;28;7260;-76
2021/03/19 05:00:06;;;;;;;;;;;;;;;5.17;60.60;101336.38;5019705;28;6800;-75
2021/03/19 05:02:39;;;;;;;;;;;;;;;5.14;60.65;101338.78;5023307;28;8420;-75
2021/03/19 05:05:06;;;;;;;;;;;;;;;5.13;60.55;101339.59;4997667;28;6837;-75
2021/03/19 05:07:32;;;;;;;;;;;;;;;5.12;60.69;101347.25;4996145;28;7159;-75
2021/03/19 05:09:57;;;;;;;;;;;;;;;5.09;60.75;101344.50;5001134;28;6819;-73
2021/03/19 05:12:23;;;;;;;;;;;;;;;5.08;60.99;101345.31;4995359;28;7282;-75
2021/03/19 05:14:48;;;;;;;;;;;;;;;5.05;60.74;101347.72;4990542;28;7149;-74
2021/03/19 05:17:15;;;;;;;;;;;;;;;5.03;60.84;101351.91;4998336;28;6796;-75
2021/03/19 05:19:40;;;;;;;;;;;;;;;5.02;61.23;101352.72;5002315;28;8864;-76
2021/03/19 05:22:06;;;;;;;;;;;;;;;5.10;60.26;101361.72;5003469;28;7291;-75
2021/03/19 05:24:31;;;;;;;;;;;;;;;5.09;60.56;101352.22;4990072;28;6852;-78
2021/03/19 05:26:57;;;;;;;;;;;;;;;5.14;60.63;101358.50;4988216;28;7440;-77
2021/03/19 05:29:23;;;;;;;;;;;;;;;5.16;60.30;101362.94;5020169;28;7055;-75
2021/03/19 05:31:48;;;;;;;;;;;;;;;5.19;60.34;101360.53;5019255;28;7206;-75
2021/03/19 05:34:14;;;;;;;;;;;;;;;5.22;60.02;101358.94;5019508;28;7224;-75
2021/03/19 05:36:39;;;;;;;;;;;;;;;5.22;60.15;101364.97;5003540;28;6800;-75
2021/03/19 05:39:06;;;;;;;;;;;;;;;5.21;60.25;101363.22;4995286;28;7151;-75
2021/03/19 05:41:33;;;;;;;;;;;;;;;5.21;59.83;101377.78;5016437;28;6796;-75
2021/03/19 05:44:17;;;;;;;;;;;;;;;5.23;59.71;101383.91;4988692;28;7423;-74
2021/03/19 05:46:47;;;;;;;;;;;;;;;5.24;60.09;101388.25;5014637;28;7353;-74
2021/03/19 05:49:33;;;;;;;;;;;;;;;5.24;59.85;101393.38;4997202;28;7510;-75
2021/03/19 05:52:22;;;;;;;;;;;;;;;5.26;59.41;101390.09;5001607;28;10981;-75
2021/03/19 05:54:48;;;;;;;;;;;;;;;5.24;59.73;101389.13;5005861;28;7376;-75
2021/03/19 05:57:31;;;;;;;;;;;;;;;5.29;59.67;101397.09;5001924;28;7091;-74
2021/03/19 05:59:58;;;;;;;;;;;;;;;5.33;59.54;101399.03;5006632;28;11058;-75
2021/03/19 06:02:26;;;;;;;;;;;;;;;5.33;59.20;101401.59;4989422;28;8879;-73
2021/03/19 06:05:22;;;;;;;;;;;;;;;5.35;59.45;101410.28;5016133;28;6824;-76
2021/03/19 06:07:54;;;;;;;;;;;;;;;5.38;59.27;101405.31;4972925;28;11229;-74
2021/03/19 06:10:39;;;;;;;;;;;;;;;5.37;59.09;101406.09;5018924;28;11192;-74
2021/03/19 06:13:04;;;;;;;;;;;;;;;5.39;58.82;101414.81;4991729;28;11077;-74
2021/03/19 06:15:34;;;;;;;;;;;;;;;5.42;59.10;101415.88;5017961;28;7071;-74
2021/03/19 06:18:00;;;;;;;;;;;;;;;5.43;58.92;101416.78;5003136;28;7517;-74
2021/03/19 06:20:26;;;;;;;;;;;;;;;5.45;59.00;101415.16;4987032;28;7889;-75
2021/03/19 06:23:18;;;;;;;;;;;;;;;5.48;58.93;101416.22;4992168;28;7354;-75
2021/03/19 06:26:14;;;;;;;;;;;;;;;5.48;59.21;101421.34;4999055;28;11000;-73
2021/03/19 06:28:40;;;;;;;;;;;;;;;5.54;58.85;101430.22;5005266;28;11126;-74
2021/03/19 06:31:30;;;;;;;;;;;;;;;5.57;58.77;101431.25;4996583;28;7762;-74
2021/03/19 06:34:23;;;;;;;;;;;;;;;5.59;58.70;101427.06;5005315;28;12335;-77
2021/03/19 06:37:00;;;;;;;;;;;;;;;5.61;58.21;101433.22;5029118;28;11096;-74
2021/03/19 06:39:54;;;;;;;;;;;;;;;5.61;58.53;101438.38;4998506;28;12515;-74
2021/03/19 06:42:19;;;;;;;;;;;;;;;5.66;58.42;101451.50;5005968;28;11225;-76
2021/03/19 06:45:06;;;;;;;;;;;;;;;5.67;58.19;101445.53;5019554;28;7419;-75
2021/03/19 06:47:38;;;;;;;;;;;;;;;5.71;58.23;101450.06;4989429;28;11555;-75
2021/03/19 06:50:04;;;;;;;;;;;;;;;5.73;57.65;101459.63;5012716;28;6994;-76
2021/03/19 06:52:30;;;;;;;;;;;;;;;5.74;58.23;101456.25;5016372;28;7190;-76
2021/03/19 06:54:59;;;;;;;;;;;;;;;5.75;57.90;101455.44;4997922;28;6792;-76
2021/03/19 06:57:28;;;;;;;;;;;;;;;5.77;57.94;101458.97;4998879;28;8092;-76
2021/03/19 06:59:58;;;;;;;;;;;;;;;5.82;57.74;101463.53;4998350;28;11517;-75
2021/03/19 07:02:41;;;;;;;;;;;;;;;5.86;57.85;101460.31;5017710;28;12313;-74
2021/03/19 07:05:25;;;;;;;;;;;;;;;5.83;57.67;101449.84;5002073;28;11194;-75
2021/03/19 07:07:53;;;;;;;;;;;;;;;5.90;57.45;101464.84;5017505;28;11195;-73
2021/03/19 07:10:22;;;;;;;;;;;;;;;5.92;57.32;101456.38;5016348;28;7071;-76
2021/03/19 07:13:06;;;;;;;;;;;;;;;5.98;57.12;101466.13;5018779;28;7465;-75
2021/03/19 07:15:35;;;;;;;;;;;;;;;5.97;57.36;101469.50;5004918;28;11221;-77
2021/03/19 07:18:06;;;;;;;;;;;;;;;6.01;57.05;101472.34;5001394;28;6828;-76
2021/03/19 07:20:57;;;;;;;;;;;;;;;6.05;57.03;101475.97;4997232;28;8291;-75
2021/03/19 07:23:28;;;;;;;;;;;;;;;6.09;56.99;101473.63;5015770;28;11497;-76
2021/03/19 07:25:55;;;;;;;;;;;;;;;6.09;56.79;101483.94;4988696;28;11342;-76
2021/03/19 07:28:36;;;;;;;;;;;;;;;6.14;56.64;101479.03;5015527;28;11269;-75
2021/03/19 07:31:15;;;;;;;;;;;;;;;6.16;56.70;101480.00;5014851;28;11256;-75
2021/03/19 07:33:53;;;;;;;;;;;;;;;6.23;56.41;101496.69;5002268;28;7210;-75
2021/03/19 07:36:46;;;;;;;;;;;;;;;6.27;56.30;101491.78;4990310;28;6955;-75
2021/03/19 07:39:27;;;;;;;;;;;;;;;6.32;56.36;101494.59;4999438;28;12555;-76
2021/03/19 07:41:53;;;;;;;;;;;;;;;6.36;56.32;101502.56;5016545;28;7059;-76
2021/03/19 07:44:47;;;;;;;;;;;;;;;6.42;55.93;101508.84;5012658;28;7273;-76
2021/03/19 07:47:27;;;;;;;;;;;;;;;6.45;55.96;101509.00;5011522;28;11133;-76
2021/03/19 07:50:11;;;;;;;;;;;;;;;6.50;56.30;101510.13;5001606;28;7201;-75
2021/03/19 07:53:04;;;;;;;;;;;;;;;6.54;56.00;101509.47;5012513;28;11546;-75
2021/03/19 07:55:55;;;;;;;;;;;;;;;6.60;55.63;101521.00;5011333;28;12127;-75
2021/03/19 07:58:39;;;;;;;;;;;;;;;6.63;55.97;101517.69;5000368;28;6819;-76
2021/03/19 08:02:07;;;;;;;;;;;;;;;6.70;55.81;101519.78;5012894;28;11017;-76
2021/03/19 08:05:15;;;;;;;;;;;;;;;6.74;55.75;101515.66;4942193;28;11213;-75
2021/03/19 08:07:42;;;;;;;;;;;;;;;6.77;55.41;101521.84;4990730;28;12530;-76
2021/03/19 08:10:19;;;;;;;;;;;;;;;6.89;55.42;101539.66;5007082;28;7382;-76
2021/03/19 08:13:06;;;;;;;;;;;;;;;6.95;55.36;101539.97;5017617;28;7043;-76
2021/03/19 08:15:37;;;;;;;;;;;;;;;7.08;54.91;101539.78;5015004;28;14325;-75
2021/03/19 08:18:02;;;;;;;;;;;;;;;7.26;54.04;101539.81;5001606;28;7572;-76
2021/03/19 08:20:46;;;;;;;;;;;;;;;7.24;54.30;101536.28;5014059;28;7137;-76
2021/03/19 08:23:30;;;;;;;;;;;;;;;7.24;54.91;101544.03;5003282;28;11344;-75
2021/03/19 08:25:55;;;;;;;;;;;;;;;7.25;54.71;101540.63;5002665;28;11001;-75
2021/03/19 08:28:36;;;;;;;;;;;;;;;7.27;54.52;101539.00;4988468;28;7894;-75
2021/03/19 08:31:26;;;;;;;;;;;;;;;7.35;54.43;101554.88;4995814;28;11069;-76
2021/03/19 08:34:18;;;;;;;;;;;;;;;7.39;54.53;101561.94;5002259;28;6804;-76
2021/03/19 08:36:51;;;;;;;;;;;;;;;7.38;54.48;101573.09;5003670;28;13106;-76
2021/03/19 08:39:28;;;;;;;;;;;;;;;7.49;54.36;101578.00;4992714;28;7064;-75
2021/03/19 08:42:01;;;;;;;;;;;;;;;7.47;54.39;101576.16;5013582;28;7190;-75
2021/03/19 08:44:29;;;;;;;;;;;;;;;7.46;54.21;101575.25;5017616;28;11026;-75
2021/03/19 08:46:57;;;;;;;;;;;;;;;7.48;54.54;101571.06;4986570;28;11526;-75
2021/03/19 08:49:23;;;;;;;;;;;;;;;7.54;54.22;101578.22;4986063;28;7278;-75
2021/03/19 08:51:48;;;;;;;;;;;;;;;7.62;54.50;101582.94;5009291;28;6839;-76
2021/03/19 08:54:14;;;;;;;;;;;;;;;7.68;53.83;101581.47;4995438;28;8487;-76
2021/03/19 08:56:45;;;;;;;;;;;;;;;7.71;54.24;101584.19;5011492;28;7146;-76
2021/03/19 08:59:32;;;;;;;;;;;;;;;7.72;54.31;101586.84;5000493;28;6808;-76
2021/03/19 09:02:25;;;;;;;;;;;;;;;7.78;54.06;101578.50;4994374;28;11423;-75
2021/03/19 09:04:53;;;;;;;;;;;;;;;7.76;54.23;101586.19;5016666;28;11095;-76
2021/03/19 09:07:28;;;;;;;;;;;;;;;7.82;53.66;101581.31;5019114;28;7183;-76
2021/03/19 09:09:55;;;;;;;;;;;;;;;7.88;54.11;101596.22;5019350;28;7398;-75
2021/03/19 09:12:53;;;;;;;;;;;;;;;7.97;53.80;101596.66;4991974;28;8027;-76
2021/03/19 09:15:18;;;;;;;;;;;;;;;8.26;53.17;101591.97;5008930;28;11282;-76
2021/03/19 09:17:44;;;;;;;;;;;;;;;8.55;52.47;101586.44;5018806;28;6923;-76
2021/03/19 09:20:22;;;;;;;;;;;;;;;8.77;51.75;101590.84;5019186;28;6831;-75
2021/03/19 09:22:48;;;;;;;;;;;;;;;8.88;51.53;101584.44;5006265;28;6982;-75
2021/03/19 09:25:19;;;;;;;;;;;;;;;9.04;51.20;101592.06;4988476;28;7080;-76
2021/03/19 09:27:46;;;;;;;;;;;;;;;8.97;51.36;101592.59;5003056;28;7715;-76
2021/03/19 09:30:21;;;;;;;;;;;;;;;9.04;51.55;101599.84;5017395;28;6823;-76
2021/03/19 09:32:57;;;;;;;;;;;;;;;9.15;50.74;101605.44;5016277;28;7191;-75
2021/03/19 09:35:41;;;;;;;;;;;;;;;9.29;49.69;101586.19;5016883;28;6811;-75
2021/03/19 09:38:34;;;;;;;;;;;;;;;9.44;49.69;101597.22;4984568;28;11282;-75
2021/03/19 09:41:08;;;;;;;;;;;;;;;9.41;49.63;101596.16;4993354;28;11931;-76
2021/03/19 09:44:00;;;;;;;;;;;;;;;9.42;49.93;101591.06;5005518;28;11121;-75
2021/03/19 09:46:29;;;;;;;;;;;;;;;9.59;50.14;101601.22;4996792;28;7160;-76
2021/03/19 09:49:06;;;;;;;;;;;;;;;9.71;49.49;101601.75;4986554;28;8066;-75
2021/03/19 09:51:34;;;;;;;;;;;;;;;9.90;49.73;101606.84;4988860;28;11093;-75
2021/03/19 09:54:27;;;;;;;;;;;;;;;10.13;49.10;101606.84;5014083;28;7246;-75
2021/03/19 09:56:55;;;;;;;;;;;;;;;10.24;48.83;101610.78;5011576;28;12590;-74
2021/03/19 09:59:25;;;;;;;;;;;;;;;10.33;48.69;101611.13;5007685;28;7233;-74
2021/03/19 10:01:51;;;;;;;;;;;;;;;10.48;48.64;101626.41;4976753;28;9817;-76
2021/03/19 10:04:35;;;;;;;;;;;;;;;10.51;48.10;101624.78;4958714;28;7114;-75
2021/03/19 10:07:06;;;;;;;;;;;;;;;10.57;48.24;101619.81;4999116;28;11285;-75
2021/03/19 10:09:41;;;;;;;;;;;;;;;10.76;47.30;101631.78;4996369;28;12474;-75
2021/03/19 10:12:29;;;;;;;;;;;;;;;10.88;47.45;101632.22;5001383;28;11491;-76
2021/03/19 10:14:57;;;;;;;;;;;;;;;11.05;46.98;101632.84;4980936;28;7695;-75
2021/03/19 10:17:25;;;;;;;;;;;;;;;11.11;46.21;101633.03;4999436;28;7156;-76
2021/03/19 10:20:11;;;;;;;;;;;;;;;11.14;46.68;101635.75;4999432;28;7763;-76
2021/03/19 10:22:39;;;;;;;;;;;;;;;11.34;46.47;101635.53;5001498;28;11163;-75
2021/03/19 10:25:32;;;;;;;;;;;;;;;11.63;45.10;101640.03;4986774;28;8470;-76
2021/03/19 10:28:13;;;;;;;;;;;;;;;11.74;45.28;101642.97;5014467;28;11286;-74
2021/03/19 10:30:55;;;;;;;;;;;;;;;11.74;45.52;101642.97;4990731;28;11471;-75
2021/03/19 10:33:26;;;;;;;;;;;;;;;11.87;45.12;101639.97;4981190;28;6828;-75
2021/03/19 10:36:10;;;;;;;;;;;;;;;12.02;44.90;101650.88;4993094;28;7342;-75
2021/03/19 10:38:39;;;;;;;;;;;;;;;12.11;45.11;101643.34;4988274;28;11578;-75
2021/03/19 10:41:30;;;;;;;;;;;;;;;12.21;44.45;101643.59;5000218;28;7131;-75
2021/03/19 10:44:00;;;;;;;;;;;;;;;12.39;44.00;101645.06;4988834;28;6823;-76
2021/03/19 10:46:44;;;;;;;;;;;;;;;12.56;43.32;101640.34;4990448;28;6808;-74
2021/03/19 10:49:14;;;;;;;;;;;;;;;12.72;42.89;101654.72;5017571;28;11274;-75
2021/03/19 10:51:50;;;;;;;;;;;;;;;12.79;43.34;101654.03;4986494;28;7003;-74
2021/03/19 10:54:37;;;;;;;;;;;;;;;12.97;42.79;101656.28;5013290;28;7222;-74
2021/03/19 10:57:36;;;;;;;;;;;;;;;13.18;42.22;101659.50;5018390;28;12378;-75
2021/03/19 11:00:37;;;;;;;;;;;;;;;13.32;42.06;101660.78;4972179;28;12727;-75
2021/03/19 11:03:04;;;;;;;;;;;;;;;13.44;41.67;101664.56;5002168;28;11237;-75
2021/03/19 11:05:29;;;;;;;;;;;;;;;13.61;41.22;101656.28;5001122;28;11228;-76
2021/03/19 11:07:55;;;;;;;;;;;;;;;13.60;40.90;101659.75;4987270;28;7342;-76
2021/03/19 11:10:24;;;;;;;;;;;;;;;13.86;41.28;101663.03;5016928;28;7188;-76
2021/03/19 11:12:57;;;;;;;;;;;;;;;14.10;40.45;101660.13;5016261;28;7270;-76
2021/03/19 11:15:31;;;;;;;;;;;;;;;14.38;40.44;101660.72;5016687;28;7206;-75
2021/03/19 11:18:26;;;;;;;;;;;;;;;14.55;39.63;101667.25;5014498;28;7278;-77
2021/03/19 11:20:53;;;;;;;;;;;;;;;14.49;39.58;101672.34;4998824;28;12945;-75
2021/03/19 11:23:37;;;;;;;;;;;;;;;14.95;38.61;101668.06;5016418;28;7206;-76
2021/03/19 11:26:19;;;;;;;;;;;;;;;15.14;38.00;101673.69;4999574;28;12711;-76
2021/03/19 11:28:45;;;;;;;;;;;;;;;15.28;37.78;101684.44;5006843;28;11230;-76
2021/03/19 11:31:27;;;;;;;;;;;;;;;15.66;36.95;101687.78;4971508;28;7653;-77
2021/03/19 11:34:11;;;;;;;;;;;;;;;15.92;36.93;101685.59;5005404;28;7373;-75
2021/03/19 11:36:53;;;;;;;;;;;;;;;16.24;35.77;101688.72;5015759;28;11119;-75
2021/03/19 11:39:32;;;;;;;;;;;;;;;16.44;35.68;101678.53;4995771;28;7114;-76
2021/03/19 11:41:58;;;;;;;;;;;;;;;16.69;35.40;101680.66;5003962;28;8783;-75
2021/03/19 11:44:23;;;;;;;;;;;;;;;17.10;34.39;101687.25;4997693;28;7493;-76
2021/03/19 11:46:49;;;;;;;;;;;;;;;16.92;34.57;101682.69;5016139;28;6872;-76
2021/03/19 11:49:15;;;;;;;;;;;;;;;16.95;35.31;101678.34;5006460;28;7151;-76
2021/03/19 11:51:41;;;;;;;;;;;;;;;16.92;34.49;101678.31;5017350;28;6827;-77
2021/03/19 11:54:09;;;;;;;;;;;;;;;17.22;34.69;101688.28;5000450;28;6827;-77
2021/03/19 11:56:35;;;;;;;;;;;;;;;17.54;33.84;101691.22;4991537;28;7151;-76
2021/03/19 11:59:01;;;;;;;;;;;;;;;18.07;33.02;101685.59;5001814;28;7237;-76
2021/03/19 12:01:30;;;;;;;;;;;;;;;18.52;32.65;101686.75;4998848;28;6783;-76
2021/03/19 12:03:55;;;;;;;;;;;;;;;18.85;32.21;101699.25;5013910;28;7133;-76
2021/03/19 12:06:27;;;;;;;;;;;;;;;19.12;31.78;101694.06;4989611;28;7146;-75
2021/03/19 12:08:52;;;;;;;;;;;;;;;19.18;31.93;101690.56;4984825;28;8410;-77
2021/03/19 12:11:39;;;;;;;;;;;;;;;19.37;31.77;101696.75;5008618;28;6788;-76
2021/03/19 12:14:04;;;;;;;;;;;;;;;19.28;31.34;101691.47;5003205;28;11174;-74
2021/03/19 12:16:30;;;;;;;;;;;;;;;19.41;31.29;101693.25;5017756;28;6962;-75
2021/03/19 12:18:56;;;;;;;;;;;;;;;19.75;30.91;101694.22;5011081;28;7297;-74
2021/03/19 12:21:22;;;;;;;;;;;;;;;19.72;30.99;101689.81;4998608;28;7002;-75
2021/03/19 12:23:48;;;;;;;;;;;;;;;19.86;30.57;101689.84;5011750;28;7324;-75
2021/03/19 12:26:15;;;;;;;;;;;;;;;20.03;30.88;101680.16;4994258;28;6889;-74
2021/03/19 12:28:40;;;;;;;;;;;;;;;20.25;30.53;101685.41;4999561;28;6823;-74
2021/03/19 12:31:06;;;;;;;;;;;;;;;20.48;30.48;101682.75;5010915;28;8517;-74
2021/03/19 12:33:33;;;;;;;;;;;;;;;20.77;29.75;101686.16;5011656;28;12551;-74
2021/03/19 12:35:59;;;;;;;;;;;;;;;20.97;29.72;101683.44;4998053;28;7485;-74
2021/03/19 12:38:25;;;;;;;;;;;;;;;20.83;29.69;101683.50;4997666;28;6803;-74
2021/03/19 12:40:50;;;;;;;;;;;;;;;21.21;29.49;101682.41;4989391;28;7227;-75
2021/03/19 12:43:16;;;;;;;;;;;;;;;21.40;29.42;101673.53;5013405;28;7221;-76
2021/03/19 12:45:42;;;;;;;;;;;;;;;21.61;28.48;101674.25;4998054;28;7229;-75
2021/03/19 12:48:07;;;;;;;;;;;;;;;21.96;28.35;101679.25;4997662;28;7285;-75
2021/03/19 12:50:33;;;;;;;;;;;;;;;22.31;28.11;101671.03;5016891;28;7389;-74
2021/03/19 12:52:59;;;;;;;;;;;;;;;22.59;28.03;101676.88;4999326;28;7902;-75
2021/03/19 12:55:25;;;;;;;;;;;;;;;22.07;28.88;101680.09;4991248;28;7600;-75
2021/03/19 12:57:51;;;;;;;;;;;;;;;22.14;28.19;101669.44;5000477;28;7103;-74
2021/03/19 13:00:21;;;;;;;;;;;;;;;21.89;28.45;101670.53;4984745;28;7188;-74
2021/03/19 13:02:47;;;;;;;;;;;;;;;21.93;29.13;101669.59;5001974;28;6903;-75
2021/03/19 13:05:14;;;;;;;;;;;;;;;21.81;29.27;101674.97;5014993;28;7197;-74
2021/03/19 13:07:39;;;;;;;;;;;;;;;22.05;28.54;101689.81;4983656;28;7323;-74
2021/03/19 13:10:05;;;;;;;;;;;;;;;22.63;27.92;101673.31;5011945;28;7019;-75
2021/03/19 13:12:31;;;;;;;;;;;;;;;23.05;27.98;101677.22;4999804;28;7011;-74
2021/03/19 13:14:57;;;;;;;;;;;;;;;23.24;27.84;101670.78;4998504;28;6851;-75
2021/03/19 13:17:22;;;;;;;;;;;;;;;22.85;28.16;101681.91;5012306;28;6814;-76
2021/03/19 13:19:48;;;;;;;;;;;;;;;22.89;27.55;101681.84;4990649;28;6982;-75
2021/03/19 13:22:13;;;;;;;;;;;;;;;22.71;28.98;101680.28;5012703;28;6807;-75