Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 05:01:26;;;;;;;4.93;2.90;;;21.20;1.00;;;;;;5557207;23;20442;-92
2022/08/12 05:03:56;;;;;;;7.50;3.65;;;21.30;1.00;;;;;;4881173;29;20049;-89
2022/08/12 05:06:25;;;;;;;6.60;2.88;;;21.20;1.00;;;;;;4875831;29;20045;-87
2022/08/12 05:08:54;;;;;;;3.72;2.40;;;21.20;1.00;;;;;;4878932;29;20049;-88
2022/08/12 05:11:50;;;;;;;3.20;2.38;;;21.20;1.00;;;;;;4863663;29;20076;-89
2022/08/12 05:14:20;;;;;;;3.50;2.33;;;21.30;1.00;;;;;;4875191;29;20486;-88
2022/08/12 05:16:47;;;;;;;3.92;2.92;;;21.30;1.00;;;;;;4871955;29;20076;-89
2022/08/12 05:19:15;;;;;;;5.07;3.60;;;21.30;1.00;;;;;;4879807;29;20140;-87
2022/08/12 05:21:48;;;;;;;5.03;3.22;;;21.30;1.00;;;;;;4879552;29;20044;-87
2022/08/12 05:24:15;;;;;;;3.40;2.80;;;21.30;1.00;;;;;;4878251;29;20051;-86
2022/08/12 05:26:42;;;;;;;5.43;3.65;;;21.30;1.00;;;;;;4878631;29;20394;-85
2022/08/12 05:29:13;;;;;;;9.43;3.38;;;21.30;1.00;;;;;;4878173;29;20147;-91
2022/08/12 05:32:00;;;;;;;7.72;3.60;;;21.30;1.00;;;;;;4878676;29;20037;-90
2022/08/12 05:34:29;;;;;;;7.85;3.25;;;21.20;1.00;;;;;;4878307;29;20049;-88
2022/08/12 05:36:56;;;;;;;7.00;3.85;;;21.30;1.00;;;;;;4878352;29;20049;-86
2022/08/12 05:39:23;;;;;;;9.80;3.33;;;21.30;1.00;;;;;;4877935;29;20101;-87
2022/08/12 05:41:50;;;;;;;8.55;3.30;;;21.40;1.00;;;;;;4877858;29;20489;-88
2022/08/12 05:44:17;;;;;;;7.57;3.72;;;21.40;1.00;;;;;;4877885;29;20117;-88
2022/08/12 05:46:44;;;;;;;5.63;3.30;;;21.50;1.00;;;;;;4878866;29;20473;-87
2022/08/12 05:49:11;;;;;;;5.68;3.80;;;21.40;1.00;;;;;;4862423;29;20049;-88
2022/08/12 05:51:38;;;;;;;5.93;3.80;;;21.40;1.00;;;;;;4878502;29;20080;-88
2022/08/12 05:54:10;;;;;;;10.40;4.13;;;21.40;1.00;;;;;;4877938;29;20041;-88
2022/08/12 10:44:26;;;;;;;3.95;3.30;;;25.70;1.00;;;;;;4879096;29;20046;-90
2022/08/12 10:46:59;;;;;;;5.05;3.30;;;25.70;1.00;;;;;;4872138;29;20049;-90
2022/08/12 10:51:15;;;;;;;6.38;3.45;;;25.70;1.00;;;;;;4861990;29;20072;-89
2022/08/12 10:54:21;;;;;;;12.27;3.58;;;25.70;1.00;;;;;;4868340;29;20069;-90
2022/08/12 10:57:25;;;;;;;5.50;3.70;;;25.80;1.00;;;;;;4867306;29;20046;-90
2022/08/12 11:00:23;;;;;;;4.85;3.65;;;25.80;1.00;;;;;;4866941;29;20045;-90
2022/08/12 11:03:50;;;;;;;10.07;3.55;;;26.00;1.00;;;;;;4850093;29;20046;-89
2022/08/12 12:02:18;;;;;;;4.80;3.10;;;27.80;1.00;;;;;;1769196;23;20328;-89
2022/08/12 12:09:53;;;;;;;;;;;;;;;;;;;;;
2022/08/12 13:15:23;;;;;;;5.13;2.05;;;29.30;1.00;;;;;;4866291;29;20056;-92
2022/08/12 13:27:29;;;;;;;;;;;;;;;;;;;;;
2022/08/12 13:30:19;;;;;;;3.83;2.00;;;29.80;1.00;;;;;;4818423;29;19931;-91
2022/08/12 13:33:10;;;;;;;4.70;1.75;;;29.80;1.00;;;;;;4846310;29;20038;-92
2022/08/12 13:37:08;;;;;;;3.53;2.00;;;29.80;1.00;;;;;;4837674;29;20481;-92
2022/08/12 13:40:32;;;;;;;3.20;1.85;;;30.30;1.00;;;;;;4818558;29;20061;-90
2022/08/12 13:43:18;;;;;;;5.73;2.07;;;30.20;1.00;;;;;;4862818;29;20049;-90
2022/08/12 13:46:13;;;;;;;3.58;1.77;;;30.30;1.00;;;;;;4854501;29;20052;-91
2022/08/12 13:48:49;;;;;;;2.53;1.92;;;30.50;1.00;;;;;;4865488;29;20049;-91
2022/08/12 13:51:31;;;;;;;3.70;1.77;;;30.50;1.00;;;;;;4864912;29;20400;-91
2022/08/12 13:55:25;;;;;;;2.90;1.92;;;30.50;1.00;;;;;;4863351;29;20439;-91
2022/08/12 13:58:21;;;;;;;5.35;1.80;;;30.70;1.00;;;;;;4842097;29;20057;-91
2022/08/12 14:01:04;;;;;;;5.53;2.00;;;30.80;1.00;;;;;;4862596;29;20426;-91
2022/08/12 14:03:48;;;;;;;4.53;2.50;;;30.60;1.00;;;;;;4862577;29;20512;-91
2022/08/12 14:06:20;;;;;;;8.05;2.33;;;30.70;1.00;;;;;;4863707;29;20045;-91
2022/08/12 14:08:51;;;;;;;4.00;2.20;;;30.70;1.00;;;;;;4862638;29;20052;-91
2022/08/12 14:11:21;;;;;;;2.92;2.35;;;30.70;1.00;;;;;;4862679;29;20101;-91
2022/08/12 14:13:54;;;;;;;4.63;2.38;;;30.80;1.00;;;;;;4863618;29;20071;-87
2022/08/12 14:17:10;;;;;;;4.78;1.55;;;30.70;1.00;;;;;;4851200;29;20052;-87
2022/08/12 14:20:11;;;;;;;3.33;1.90;;;30.80;1.00;;;;;;4862011;29;20764;-87
2022/08/12 14:22:57;;;;;;;3.00;1.92;;;31.10;1.00;;;;;;4864549;29;20050;-92
2022/08/12 14:25:25;;;;;;;3.70;2.43;;;31.20;1.00;;;;;;4861401;29;20471;-87
2022/08/12 14:28:11;;;;;;;3.78;2.80;;;31.40;1.00;;;;;;4861678;29;20045;-86
2022/08/12 14:30:53;;;;;;;5.20;2.40;;;31.30;1.00;;;;;;4864285;29;20045;-88
2022/08/12 14:33:32;;;;;;;2.95;2.03;;;31.30;1.00;;;;;;4866307;29;20106;-87
2022/08/12 14:36:20;;;;;;;3.15;1.88;;;31.60;1.00;;;;;;4864261;29;20049;-86
2022/08/12 14:38:48;;;;;;;3.97;2.22;;;31.50;1.00;;;;;;4865825;29;20049;-85
2022/08/12 14:41:17;;;;;;;7.20;2.92;;;31.70;1.00;;;;;;4867290;29;20054;-86
2022/08/12 14:43:47;;;;;;;4.72;2.10;;;31.60;1.00;;;;;;4851775;29;20061;-87
2022/08/12 14:46:33;;;;;;;4.53;1.60;;;31.70;1.00;;;;;;4844665;29;20517;-88
2022/08/12 14:49:00;;;;;;;4.95;2.42;;;31.70;1.00;;;;;;4842951;29;20046;-88
2022/08/12 14:51:47;;;;;;;3.45;2.10;;;31.70;1.00;;;;;;4856737;29;20046;-88
2022/08/12 14:54:35;;;;;;;3.30;2.40;;;31.80;1.00;;;;;;4843729;29;20061;-89
2022/08/12 14:57:21;;;;;;;5.07;2.50;;;32.30;1.00;;;;;;4846994;29;20042;-88
2022/08/12 15:02:46;;;;;;;1.80;1.45;;;32.10;1.00;;;;;;4862630;29;20125;-90
2022/08/12 15:05:13;;;;;;;4.25;2.08;;;31.70;1.00;;;;;;4861419;29;20045;-89
2022/08/12 15:08:00;;;;;;;3.95;1.98;;;31.90;1.00;;;;;;4848586;29;20045;-87
2022/08/12 15:10:35;;;;;;;3.78;2.10;;;31.90;1.00;;;;;;4862068;29;20056;-88
2022/08/12 15:13:05;;;;;;;5.07;2.35;;;32.30;1.00;;;;;;4862469;29;20466;-88
2022/08/12 15:16:27;;;;;;;4.63;2.75;;;32.40;1.00;;;;;;4862944;29;20084;-92
2022/08/12 15:24:02;;;;;;;5.57;2.22;;;32.80;1.00;;;;;;4859947;29;20467;-91
2022/08/12 15:27:35;;;;;;;8.45;2.47;;;32.60;1.00;;;;;;4826755;29;20049;-93
2022/08/12 15:30:39;;;;;;;3.72;2.22;;;32.90;1.00;;;;;;4812300;29;20054;-93
2022/08/12 15:33:54;;;;;;;5.75;2.40;;;32.80;1.00;;;;;;4828696;29;20073;-92
2022/08/12 15:36:44;;;;;;;2.65;2.03;;;32.40;1.00;;;;;;4826557;29;20529;-92
2022/08/12 15:39:51;;;;;;;;;;;;;;;;;;;;;
2022/08/12 15:43:14;;;;;;;7.45;2.30;;;33.30;1.00;;;;;;4837038;29;20058;-93
2022/08/12 15:47:15;;;;;;;5.22;1.95;;;33.70;1.00;;;;;;4816398;29;20132;-93
2022/08/12 15:50:02;;;;;;;3.05;2.42;;;33.80;1.00;;;;;;4802806;29;20145;-93
2022/08/12 15:56:55;;;;;;;3.88;2.30;;;34.20;1.00;;;;;;4821795;29;20050;-94
2022/08/12 16:00:15;;;;;;;4.65;2.30;;;34.40;1.00;;;;;;4861575;29;20181;-94
2022/08/12 16:06:43;;;;;;;4.18;2.15;;;34.20;1.00;;;;;;4858251;29;20078;-91
2022/08/12 16:09:55;;;;;;;6.10;2.35;;;34.10;1.00;;;;;;4849409;29;20554;-91
2022/08/12 16:12:44;;;;;;;6.47;2.35;;;34.30;1.00;;;;;;4847197;29;20046;-86
2022/08/12 16:15:24;;;;;;;6.38;2.33;;;34.00;1.00;;;;;;4861397;29;20053;-86
2022/08/12 16:17:56;;;;;;;2.72;2.20;;;34.00;1.00;;;;;;4859604;29;20053;-87
2022/08/12 16:20:44;;;;;;;3.92;2.10;;;34.00;1.00;;;;;;4859459;29;20061;-85
2022/08/12 16:23:34;;;;;;;4.78;1.70;;;33.90;1.00;;;;;;4863350;29;20064;-93
2022/08/12 16:26:44;;;;;;;9.27;3.50;;;33.60;1.00;;;;;;4858052;29;20494;-89
2022/08/12 16:29:55;;;;;;;4.93;2.28;;;33.50;1.00;;;;;;4849670;29;20072;-91
2022/08/12 17:03:15;;;;;;;3.80;2.25;;;31.40;1.00;;;;;;4871831;29;20442;-91
2022/08/12 17:06:36;;;;;;;5.53;2.00;;;31.70;1.00;;;;;;4833911;29;20051;-90
2022/08/12 17:09:48;;;;;;;2.60;2.15;;;31.40;1.00;;;;;;4841195;29;20078;-90
2022/08/12 20:15:51;;;;;;;;;;;;;;;;;;;;;
2022/08/12 20:24:30;;;;;;;;;;;;;;;;;;;;;
2022/08/12 20:32:57;;;;;;;5.00;2.50;;;26.70;1.00;;;;;;4750564;30;20050;-90
2022/08/12 22:00:55;;;;;;;3.58;2.63;;;25.60;1.00;;;;;;6239551;22;20091;-93
2022/08/12 22:07:39;;;;;;;2.75;2.10;;;25.50;1.00;;;;;;6261286;23;20131;-92
2022/08/12 22:10:26;;;;;;;3.53;2.17;;;25.50;1.00;;;;;;6240690;23;20020;-91
2022/08/12 22:13:16;;;;;;;4.97;2.42;;;25.50;1.00;;;;;;6246776;23;20024;-90
2022/08/12 22:16:16;;;;;;;3.53;2.30;;;25.50;1.00;;;;;;6221826;23;20064;-89
2022/08/12 22:18:52;;;;;;;4.20;2.08;;;25.40;1.00;;;;;;6233958;23;20020;-91
2022/08/12 22:21:23;;;;;;;2.83;2.15;;;25.40;1.00;;;;;;6230506;23;20012;-91
2022/08/12 22:24:11;;;;;;;3.08;2.40;;;25.30;1.00;;;;;;6228338;22;20017;-91
2022/08/12 22:31:14;;;;;;;2.55;2.00;;;25.30;1.00;;;;;;6226269;23;20024;-91
2022/08/12 22:33:48;;;;;;;3.03;2.15;;;25.20;1.00;;;;;;6201746;22;20408;-91
2022/08/12 22:36:27;;;;;;;4.28;1.85;;;25.20;1.00;;;;;;6225598;23;20039;-91
2022/08/12 22:39:00;;;;;;;2.88;1.92;;;25.20;1.00;;;;;;6200017;23;20021;-90
2022/08/12 22:47:49;;;;;;;2.72;2.03;;;25.10;1.00;;;;;;6221220;23;20086;-91
2022/08/12 22:50:24;;;;;;;3.50;2.58;;;25.00;1.00;;;;;;6220652;23;20020;-89
2022/08/12 22:53:15;;;;;;;3.03;2.30;;;25.00;1.00;;;;;;6196590;23;20448;-90
2022/08/12 22:55:48;;;;;;;2.30;1.55;;;24.90;1.00;;;;;;6221091;23;20020;-92
2022/08/12 22:58:52;;;;;;;2.58;1.92;;;24.90;1.00;;;;;;6225749;23;20046;-89
2022/08/12 23:01:59;;;;;;;2.03;1.67;;;24.80;1.00;;;;;;6247278;22;20571;-91
2022/08/12 23:04:51;;;;;;;4.82;2.47;;;24.70;1.00;;;;;;6220363;23;20020;-89
2022/08/12 23:07:32;;;;;;;2.95;2.30;;;24.60;1.00;;;;;;6221669;23;20086;-90
2022/08/12 23:10:36;;;;;;;5.05;2.28;;;24.50;1.00;;;;;;6201963;23;20067;-91
2022/08/12 23:16:23;;;;;;;3.78;2.42;;;24.40;1.00;;;;;;6222217;23;20016;-91
2022/08/12 23:19:04;;;;;;;2.55;2.10;;;24.20;1.00;;;;;;6220796;23;20060;-91
2022/08/12 23:21:52;;;;;;;2.60;1.80;;;24.20;1.00;;;;;;6221755;23;20020;-92
2022/08/12 23:24:46;;;;;;;5.72;2.47;;;24.00;1.00;;;;;;6221460;23;20020;-89
2022/08/12 23:30:29;;;;;;;6.15;2.35;;;23.90;1.00;;;;;;6220661;23;20387;-89
2022/08/12 23:33:14;;;;;;;2.60;1.95;;;24.00;1.00;;;;;;6221000;23;20095;-90
2022/08/12 23:36:11;;;;;;;6.47;2.15;;;23.90;1.00;;;;;;6219985;23;20020;-94
2022/08/12 23:38:55;;;;;;;2.95;2.42;;;24.00;1.00;;;;;;6220095;23;20016;-91
2022/08/12 23:41:31;;;;;;;3.00;2.22;;;24.00;1.00;;;;;;6221027;23;20024;-93
2022/08/12 23:44:23;;;;;;;4.35;2.28;;;24.00;1.00;;;;;;6200949;23;20012;-91
2022/08/12 23:47:07;;;;;;;2.65;2.20;;;23.90;1.00;;;;;;6221285;23;20020;-92
2022/08/12 23:49:40;;;;;;;5.63;2.85;;;24.00;1.00;;;;;;6222716;23;20016;-93
2022/08/12 23:52:28;;;;;;;2.88;2.20;;;24.00;1.00;;;;;;6228103;23;20059;-90
2022/08/12 23:55:02;;;;;;;2.03;1.83;;;24.10;1.00;;;;;;6211662;23;20018;-92
2022/08/12 23:58:01;;;;;;;3.20;2.40;;;24.00;1.00;;;;;;6244367;23;20072;-88
