Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:03;;;;;;;;;;;25.20;43.50;;;;;;5059777;28;19931;-61
2022/06/14 00:05:28;;;;;;;;;;;25.20;43.50;;;;;;5074895;28;19909;-61
2022/06/14 00:07:54;;;;;;;;;;;25.20;43.60;;;;;;5074938;28;20340;-61
2022/06/14 00:10:19;;;;;;;;;;;25.20;43.60;;;;;;5074886;28;20380;-60
2022/06/14 00:12:45;;;;;;;;;;;25.20;43.60;;;;;;5056975;28;20277;-61
2022/06/14 00:15:10;;;;;;;;;;;25.20;43.60;;;;;;5074942;28;19916;-60
2022/06/14 00:17:36;;;;;;;;;;;25.20;43.60;;;;;;5074702;28;19908;-60
2022/06/14 00:20:01;;;;;;;;;;;25.20;43.60;;;;;;5074690;28;20004;-60
2022/06/14 00:22:27;;;;;;;;;;;25.20;43.60;;;;;;5056752;28;19965;-61
2022/06/14 00:24:55;;;;;;;;;;;25.10;43.70;;;;;;5074655;28;19908;-60
2022/06/14 00:27:21;;;;;;;;;;;25.10;43.70;;;;;;5090148;28;19909;-61
2022/06/14 00:29:46;;;;;;;;;;;25.20;43.70;;;;;;5090179;28;19919;-61
2022/06/14 00:32:12;;;;;;;;;;;25.10;43.70;;;;;;5074382;28;19909;-61
2022/06/14 00:34:37;;;;;;;;;;;25.10;43.70;;;;;;5089861;28;19923;-61
2022/06/14 00:37:03;;;;;;;;;;;25.10;43.70;;;;;;5090106;28;20385;-61
2022/06/14 00:39:29;;;;;;;;;;;25.10;43.80;;;;;;5056360;28;19908;-60
2022/06/14 00:41:55;;;;;;;;;;;25.10;43.70;;;;;;5089883;28;19934;-61
2022/06/14 00:44:21;;;;;;;;;;;25.10;43.80;;;;;;5074259;28;19908;-61
2022/06/14 00:46:58;;;;;;;;;;;25.10;43.80;;;;;;5056109;28;19924;-60
2022/06/14 00:49:28;;;;;;;;;;;25.10;43.60;;;;;;5074063;28;19917;-61
2022/06/14 00:51:55;;;;;;;;;;;25.10;43.70;;;;;;5056262;28;19909;-61
2022/06/14 00:54:22;;;;;;;;;;;25.10;43.80;;;;;;5073852;28;19913;-60
2022/06/14 00:56:50;;;;;;;;;;;25.10;43.80;;;;;;5074014;28;20007;-60
2022/06/14 00:59:21;;;;;;;;;;;25.00;43.70;;;;;;5056053;28;19958;-60
2022/06/14 01:01:47;;;;;;;;;;;25.00;43.70;;;;;;5073905;28;19916;-60
2022/06/14 01:04:14;;;;;;;;;;;25.00;43.80;;;;;;5073784;28;19908;-60
2022/06/14 01:06:55;;;;;;;;;;;25.00;43.70;;;;;;5073848;28;19915;-61
2022/06/14 01:09:31;;;;;;;;;;;25.00;43.80;;;;;;5055928;28;20390;-60
2022/06/14 01:12:01;;;;;;;;;;;25.00;43.80;;;;;;5055849;28;19973;-60
2022/06/14 01:14:31;;;;;;;;;;;25.00;43.90;;;;;;5073454;28;19912;-60
2022/06/14 01:16:56;;;;;;;;;;;25.00;43.80;;;;;;5055899;28;19908;-60
2022/06/14 01:19:22;;;;;;;;;;;25.00;43.80;;;;;;5073415;28;20376;-60
2022/06/14 01:21:52;;;;;;;;;;;25.00;43.90;;;;;;5055528;28;19916;-60
2022/06/14 01:24:18;;;;;;;;;;;25.00;43.80;;;;;;5055759;28;20292;-60
2022/06/14 01:26:44;;;;;;;;;;;25.00;43.90;;;;;;5055653;28;20002;-61
2022/06/14 01:29:09;;;;;;;;;;;25.00;43.90;;;;;;5055446;28;19948;-60
2022/06/14 01:31:35;;;;;;;;;;;24.90;43.80;;;;;;5055427;28;19934;-60
2022/06/14 01:34:02;;;;;;;;;;;24.90;43.90;;;;;;5073258;28;19912;-61
2022/06/14 01:36:29;;;;;;;;;;;24.90;43.80;;;;;;5055575;28;19913;-60
2022/06/14 01:38:54;;;;;;;;;;;24.90;43.80;;;;;;5073135;28;19908;-60
2022/06/14 01:41:20;;;;;;;;;;;24.90;43.90;;;;;;5073189;28;19915;-61
2022/06/14 01:43:50;;;;;;;;;;;24.90;43.90;;;;;;5073110;28;19943;-60
2022/06/14 01:46:29;;;;;;;;;;;24.90;43.90;;;;;;5055300;28;19908;-61
2022/06/14 01:51:50;;;;;;;;;;;24.90;44.00;;;;;;5073167;28;20471;-61
2022/06/14 01:51:54;;;;;;;;;;;24.90;44.00;;;;;;5073031;28;19908;-60
2022/06/14 01:54:34;;;;;;;;;;;24.80;43.90;;;;;;5056154;28;19917;-61
2022/06/14 01:57:08;;;;;;;;;;;24.80;43.90;;;;;;5073086;28;19916;-60
2022/06/14 01:59:36;;;;;;;;;;;24.80;44.00;;;;;;5071759;28;19915;-61
2022/06/14 02:02:07;;;;;;;;;;;24.80;44.00;;;;;;5055166;28;19991;-60
2022/06/14 02:04:38;;;;;;;;;;;24.80;44.10;;;;;;5054968;28;20007;-60
2022/06/14 02:07:16;;;;;;;;;;;24.80;44.10;;;;;;5072647;28;19908;-61
2022/06/14 02:09:41;;;;;;;;;;;24.80;44.10;;;;;;5072737;28;19939;-60
2022/06/14 02:12:08;;;;;;;;;;;24.80;44.10;;;;;;5072855;28;20426;-60
2022/06/14 02:14:34;;;;;;;;;;;24.80;44.10;;;;;;5054907;28;19913;-61
2022/06/14 02:17:00;;;;;;;;;;;24.80;44.10;;;;;;5055396;28;19984;-61
2022/06/14 02:19:31;;;;;;;;;;;24.80;44.10;;;;;;5072855;28;19943;-60
2022/06/14 02:21:58;;;;;;;;;;;24.80;44.00;;;;;;5072779;28;20022;-61
2022/06/14 02:24:25;;;;;;;;;;;24.80;44.10;;;;;;5055050;28;19932;-60
2022/06/14 02:26:52;;;;;;;;;;;24.80;44.00;;;;;;5055050;28;19916;-60
2022/06/14 02:29:19;;;;;;;;;;;24.80;44.00;;;;;;5038451;28;20007;-61
2022/06/14 02:31:46;;;;;;;;;;;24.80;44.10;;;;;;5054906;28;20279;-60
2022/06/14 02:34:17;;;;;;;;;;;24.80;44.10;;;;;;5054741;28;19961;-61
2022/06/14 02:36:50;;;;;;;;;;;24.70;43.90;;;;;;5054877;28;19908;-60
2022/06/14 02:39:16;;;;;;;;;;;24.70;44.10;;;;;;5054672;28;20061;-60
2022/06/14 02:41:48;;;;;;;;;;;24.70;44.00;;;;;;5054968;28;19912;-61
2022/06/14 02:44:24;;;;;;;;;;;24.70;44.00;;;;;;5072792;28;19908;-60
2022/06/14 02:46:53;;;;;;;;;;;24.70;44.10;;;;;;5054561;28;19916;-60
2022/06/14 02:49:19;;;;;;;;;;;24.70;43.90;;;;;;5054774;28;20433;-60
2022/06/14 02:51:59;;;;;;;;;;;24.70;44.20;;;;;;5072468;28;19912;-60
2022/06/14 02:54:26;;;;;;;;;;;24.70;44.10;;;;;;5054517;28;19912;-61
2022/06/14 02:57:04;;;;;;;;;;;24.70;44.10;;;;;;5054652;28;20374;-61
2022/06/14 02:59:34;;;;;;;;;;;24.70;44.10;;;;;;5054720;28;19954;-61
2022/06/14 03:02:01;;;;;;;;;;;24.70;44.10;;;;;;5054409;28;19916;-60
2022/06/14 03:04:41;;;;;;;;;;;24.70;44.10;;;;;;5054439;28;19915;-61
2022/06/14 03:07:11;;;;;;;;;;;24.70;44.20;;;;;;5071123;28;19931;-60
2022/06/14 03:09:37;;;;;;;;;;;24.70;44.20;;;;;;5072601;28;19908;-61
2022/06/14 03:12:02;;;;;;;;;;;24.60;44.10;;;;;;5071076;28;19915;-60
2022/06/14 03:14:38;;;;;;;;;;;24.60;44.30;;;;;;5072167;28;19946;-61
2022/06/14 03:17:13;;;;;;;;;;;24.60;44.20;;;;;;5054410;28;19940;-61
2022/06/14 03:19:43;;;;;;;;;;;24.60;44.20;;;;;;5073060;28;19916;-60
2022/06/14 03:22:27;;;;;;;;;;;24.60;44.30;;;;;;5058115;28;19908;-60
2022/06/14 03:25:00;;;;;;;;;;;24.60;44.30;;;;;;5075707;28;20474;-60
2022/06/14 03:27:28;;;;;;;;;;;24.60;44.30;;;;;;5057874;28;19962;-60
2022/06/14 03:30:00;;;;;;;;;;;24.50;44.20;;;;;;5057872;28;20384;-60
2022/06/14 03:32:30;;;;;;;;;;;24.50;44.20;;;;;;5058002;28;19912;-60
2022/06/14 03:34:57;;;;;;;;;;;24.60;44.30;;;;;;5057561;28;19917;-61
2022/06/14 03:37:23;;;;;;;;;;;24.50;44.10;;;;;;5057441;28;20277;-60
2022/06/14 03:39:52;;;;;;;;;;;24.50;44.20;;;;;;5075366;28;19909;-60
2022/06/14 03:42:18;;;;;;;;;;;24.60;44.30;;;;;;5075187;28;20380;-61
2022/06/14 03:44:44;;;;;;;;;;;24.60;44.20;;;;;;5057237;28;19995;-60
2022/06/14 03:47:09;;;;;;;;;;;24.50;44.10;;;;;;5075246;28;19928;-60
2022/06/14 03:49:35;;;;;;;;;;;24.60;44.20;;;;;;5074997;28;19908;-60
2022/06/14 03:52:07;;;;;;;;;;;24.60;44.10;;;;;;5074932;28;19935;-61
2022/06/14 03:55:11;;;;;;;;;;;24.60;44.20;;;;;;5056997;28;19977;-61
2022/06/14 03:57:55;;;;;;;;;;;24.60;44.20;;;;;;5013006;28;19916;-61
2022/06/14 04:00:32;;;;;;;;;;;24.50;44.10;;;;;;5013129;28;19909;-61
2022/06/14 04:03:04;;;;;;;;;;;24.50;44.10;;;;;;5054239;28;19932;-60
2022/06/14 04:05:32;;;;;;;;;;;24.50;44.10;;;;;;5074781;28;19974;-60
2022/06/14 04:08:17;;;;;;;;;;;24.50;44.00;;;;;;5074755;28;19947;-60
2022/06/14 04:10:48;;;;;;;;;;;24.50;44.00;;;;;;5057146;28;19957;-60
2022/06/14 04:13:26;;;;;;;;;;;24.60;44.00;;;;;;5056749;28;20368;-60
2022/06/14 04:16:03;;;;;;;;;;;24.60;44.00;;;;;;5090170;28;19918;-61
2022/06/14 04:18:34;;;;;;;;;;;24.60;43.90;;;;;;5074588;28;19916;-60
2022/06/14 04:21:18;;;;;;;;;;;24.60;43.90;;;;;;5074554;28;19915;-60
2022/06/14 04:24:03;;;;;;;;;;;24.60;43.90;;;;;;5056524;28;19922;-60
2022/06/14 04:26:47;;;;;;;;;;;24.60;43.80;;;;;;5074469;28;20002;-60
2022/06/14 04:29:12;;;;;;;;;;;24.60;43.90;;;;;;5074437;28;19957;-61
2022/06/14 04:31:40;;;;;;;;;;;24.50;44.50;;;;;;5074045;28;20416;-60
2022/06/14 04:34:18;;;;;;;;;;;24.50;43.90;;;;;;5056435;28;19913;-60
2022/06/14 04:36:54;;;;;;;;;;;24.50;43.90;;;;;;5073004;28;19961;-60
2022/06/14 04:39:37;;;;;;;;;;;24.50;44.00;;;;;;5063424;28;19912;-60
2022/06/14 04:42:12;;;;;;;;;;;24.50;43.90;;;;;;5056449;28;20383;-61
2022/06/14 04:44:40;;;;;;;;;;;24.50;43.90;;;;;;5056298;28;19920;-60
2022/06/14 04:47:13;;;;;;;;;;;24.50;43.80;;;;;;5074077;28;20291;-60
2022/06/14 04:49:52;;;;;;;;;;;24.50;43.70;;;;;;5073831;28;20390;-61
2022/06/14 04:52:22;;;;;;;;;;;24.50;43.80;;;;;;5073969;28;19916;-60
2022/06/14 04:55:06;;;;;;;;;;;24.50;43.80;;;;;;5056017;28;20330;-60
2022/06/14 04:57:35;;;;;;;;;;;24.50;43.70;;;;;;5073828;28;19916;-60
2022/06/14 05:00:06;;;;;;;;;;;24.50;43.70;;;;;;5072657;28;19916;-61
2022/06/14 05:02:38;;;;;;;;;;;24.60;43.80;;;;;;5089356;28;19915;-61
2022/06/14 05:05:08;;;;;;;;;;;24.60;43.70;;;;;;5055926;28;19908;-61
2022/06/14 05:07:35;;;;;;;;;;;24.50;43.70;;;;;;5055872;28;20407;-61
2022/06/14 05:10:01;;;;;;;;;;;24.60;43.80;;;;;;5053647;28;20410;-60
2022/06/14 05:12:35;;;;;;;;;;;24.50;43.70;;;;;;5053491;28;19908;-60
2022/06/14 05:15:07;;;;;;;;;;;24.50;43.70;;;;;;5053425;28;19912;-61
2022/06/14 05:17:41;;;;;;;;;;;24.50;43.70;;;;;;5053492;28;20007;-60
2022/06/14 05:20:12;;;;;;;;;;;24.50;43.70;;;;;;5035585;28;19913;-61
2022/06/14 05:22:37;;;;;;;;;;;24.50;43.60;;;;;;5035647;28;19992;-60
2022/06/14 05:25:03;;;;;;;;;;;24.50;43.70;;;;;;5068657;28;19952;-61
2022/06/14 05:27:32;;;;;;;;;;;24.50;43.70;;;;;;5053356;28;20311;-61
2022/06/14 05:30:06;;;;;;;;;;;24.50;43.70;;;;;;5053304;28;19913;-61
2022/06/14 05:32:34;;;;;;;;;;;24.50;43.70;;;;;;5035437;28;19909;-61
2022/06/14 05:35:18;;;;;;;;;;;24.50;43.70;;;;;;5053209;28;19966;-60
2022/06/14 05:37:48;;;;;;;;;;;24.50;43.60;;;;;;5054653;28;19909;-61
2022/06/14 05:40:14;;;;;;;;;;;24.50;43.60;;;;;;5055450;28;20011;-60
2022/06/14 05:42:56;;;;;;;;;;;24.50;43.70;;;;;;5072433;28;19951;-61
2022/06/14 05:45:23;;;;;;;;;;;24.50;43.60;;;;;;5038478;28;20015;-60
2022/06/14 05:47:54;;;;;;;;;;;24.50;43.60;;;;;;5055003;28;19927;-61
2022/06/14 05:50:24;;;;;;;;;;;24.50;43.60;;;;;;5088674;28;20015;-60
2022/06/14 05:53:04;;;;;;;;;;;24.50;43.60;;;;;;5055220;28;20364;-60
2022/06/14 05:55:34;;;;;;;;;;;24.50;43.70;;;;;;5072861;28;19939;-61
2022/06/14 05:58:01;;;;;;;;;;;24.50;43.60;;;;;;5073011;28;19909;-60
2022/06/14 06:00:29;;;;;;;;;;;24.50;43.70;;;;;;5055051;28;19909;-61
2022/06/14 06:02:54;;;;;;;;;;;24.50;43.70;;;;;;5055310;28;19915;-61
2022/06/14 06:05:20;;;;;;;;;;;24.50;43.60;;;;;;5073122;28;19908;-60
2022/06/14 06:08:05;;;;;;;;;;;24.50;43.60;;;;;;5054838;28;19909;-61
2022/06/14 06:10:35;;;;;;;;;;;24.50;43.50;;;;;;5072207;28;19908;-61
2022/06/14 06:13:05;;;;;;;;;;;24.50;43.50;;;;;;5055072;28;19908;-60
2022/06/14 06:15:36;;;;;;;;;;;24.50;43.60;;;;;;5054656;28;20385;-61
2022/06/14 06:18:07;;;;;;;;;;;24.50;43.50;;;;;;5054992;28;20376;-61
2022/06/14 06:20:36;;;;;;;;;;;24.50;43.60;;;;;;5073056;28;19956;-60
2022/06/14 06:23:15;;;;;;;;;;;24.50;43.50;;;;;;5054976;28;19908;-61
2022/06/14 06:25:48;;;;;;;;;;;24.50;43.60;;;;;;5072674;28;19916;-61
2022/06/14 06:28:16;;;;;;;;;;;24.50;43.50;;;;;;5054629;28;19916;-61
2022/06/14 06:31:00;;;;;;;;;;;24.50;43.60;;;;;;5072547;28;20352;-61
2022/06/14 06:33:26;;;;;;;;;;;24.50;43.70;;;;;;5072327;28;20380;-61
2022/06/14 06:36:03;;;;;;;;;;;24.50;43.60;;;;;;5054880;28;19908;-60
2022/06/14 06:38:31;;;;;;;;;;;24.50;43.50;;;;;;5054537;28;20375;-60
2022/06/14 06:43:50;;;;;;;;;;;24.50;43.60;;;;;;5057266;28;19920;-61
2022/06/14 06:46:16;;;;;;;;;;;24.50;43.70;;;;;;5054427;28;19912;-61
2022/06/14 06:48:43;;;;;;;;;;;24.50;43.60;;;;;;5072248;28;20339;-60
2022/06/14 06:51:09;;;;;;;;;;;24.50;43.70;;;;;;5072316;28;19913;-60
2022/06/14 06:53:40;;;;;;;;;;;24.50;43.70;;;;;;5071749;28;20251;-61
2022/06/14 06:56:08;;;;;;;;;;;24.40;43.60;;;;;;5058789;28;20070;-60
2022/06/14 06:58:36;;;;;;;;;;;24.40;44.30;;;;;;5058225;28;20300;-60
2022/06/14 07:01:25;;;;;;;;;;;24.40;43.60;;;;;;5058308;28;19909;-61
2022/06/14 07:03:52;;;;;;;;;;;24.40;43.70;;;;;;5049928;28;19915;-60
2022/06/14 07:06:21;;;;;;;;;;;24.40;43.70;;;;;;5058277;28;19908;-61
2022/06/14 07:08:49;;;;;;;;;;;24.40;43.70;;;;;;5057875;28;19908;-60
2022/06/14 07:11:17;;;;;;;;;;;24.40;43.70;;;;;;5058258;28;20380;-60
2022/06/14 07:13:48;;;;;;;;;;;24.40;43.60;;;;;;5057952;28;19991;-60
2022/06/14 07:16:21;;;;;;;;;;;24.40;43.80;;;;;;5057953;28;19968;-60
2022/06/14 07:19:06;;;;;;;;;;;24.40;43.70;;;;;;5075645;28;19916;-61
2022/06/14 07:21:33;;;;;;;;;;;24.40;43.70;;;;;;5057824;28;19955;-61
2022/06/14 07:24:03;;;;;;;;;;;24.40;43.70;;;;;;5075673;28;19908;-60
2022/06/14 07:26:30;;;;;;;;;;;24.40;43.70;;;;;;5075667;28;19912;-60
2022/06/14 07:29:00;;;;;;;;;;;24.40;43.70;;;;;;5057787;28;20015;-60
2022/06/14 07:31:25;;;;;;;;;;;24.40;43.70;;;;;;5057605;28;19947;-60
2022/06/14 07:33:51;;;;;;;;;;;24.40;43.70;;;;;;5075350;28;19959;-61
2022/06/14 07:36:25;;;;;;;;;;;24.40;43.70;;;;;;5075447;28;19934;-61
2022/06/14 07:38:52;;;;;;;;;;;24.40;43.70;;;;;;5057337;28;19908;-60
2022/06/14 07:41:37;;;;;;;;;;;24.40;43.60;;;;;;5075153;28;19912;-61
2022/06/14 07:44:05;;;;;;;;;;;24.40;43.70;;;;;;5057194;28;19912;-61
2022/06/14 07:46:51;;;;;;;;;;;24.40;43.70;;;;;;5075241;28;19909;-60
2022/06/14 07:49:21;;;;;;;;;;;24.40;43.60;;;;;;5074671;28;19979;-60
2022/06/14 07:51:53;;;;;;;;;;;24.40;43.60;;;;;;5057319;28;19954;-60
2022/06/14 07:54:25;;;;;;;;;;;24.40;43.80;;;;;;5057286;28;20007;-60
2022/06/14 07:56:56;;;;;;;;;;;24.40;43.70;;;;;;5075286;28;19909;-61
2022/06/14 07:59:23;;;;;;;;;;;24.40;43.80;;;;;;5075061;28;19908;-60
2022/06/14 08:01:56;;;;;;;;;;;24.40;43.80;;;;;;5074828;28;19944;-61
2022/06/14 08:04:24;;;;;;;;;;;24.40;43.80;;;;;;5057053;28;19977;-61
2022/06/14 08:06:55;;;;;;;;;;;24.30;44.50;;;;;;5039748;28;19956;-61
2022/06/14 08:09:20;;;;;;;;;;;24.40;43.80;;;;;;5074898;28;19954;-61
2022/06/14 08:11:53;;;;;;;;;;;24.40;43.80;;;;;;5074928;28;19908;-61
2022/06/14 08:14:20;;;;;;;;;;;24.40;43.80;;;;;;5056852;28;19917;-60
2022/06/14 08:16:45;;;;;;;;;;;24.40;43.80;;;;;;5056734;28;19909;-60
2022/06/14 08:19:15;;;;;;;;;;;24.40;43.80;;;;;;5074571;28;19916;-60
2022/06/14 08:21:48;;;;;;;;;;;24.40;43.70;;;;;;5074404;28;19967;-60
2022/06/14 08:24:14;;;;;;;;;;;24.40;43.80;;;;;;5056528;28;20382;-60
2022/06/14 08:26:48;;;;;;;;;;;24.40;43.80;;;;;;5056559;28;19930;-60
2022/06/14 08:29:14;;;;;;;;;;;24.30;43.70;;;;;;5074456;28;20292;-61
2022/06/14 08:31:42;;;;;;;;;;;24.30;43.80;;;;;;5074262;28;19908;-60
2022/06/14 08:34:43;;;;;;;;;;;24.40;43.80;;;;;;5074228;28;19917;-61
2022/06/14 08:37:23;;;;;;;;;;;24.40;43.90;;;;;;5012338;28;19967;-60
2022/06/14 08:39:50;;;;;;;;;;;24.40;43.90;;;;;;5067216;28;19912;-60
2022/06/14 08:42:31;;;;;;;;;;;24.30;43.80;;;;;;5056196;28;19915;-60
2022/06/14 08:44:58;;;;;;;;;;;24.30;43.80;;;;;;5056144;28;19909;-61
2022/06/14 08:47:30;;;;;;;;;;;24.40;43.90;;;;;;5056367;28;19920;-61
2022/06/14 08:50:07;;;;;;;;;;;24.40;43.90;;;;;;5074000;28;19916;-60
2022/06/14 08:52:36;;;;;;;;;;;24.40;43.80;;;;;;5039450;28;19952;-60
2022/06/14 08:55:09;;;;;;;;;;;24.40;43.80;;;;;;5073828;28;20398;-60
2022/06/14 08:57:39;;;;;;;;;;;24.40;43.80;;;;;;5056066;28;20394;-61
2022/06/14 09:00:18;;;;;;;;;;;24.40;43.80;;;;;;5074115;28;20008;-61
2022/06/14 09:02:43;;;;;;;;;;;24.40;43.70;;;;;;5055718;28;19942;-61
2022/06/14 09:05:09;;;;;;;;;;;24.40;43.80;;;;;;5055405;28;19999;-61
2022/06/14 09:07:41;;;;;;;;;;;24.40;43.80;;;;;;5073540;28;19958;-60
2022/06/14 09:10:08;;;;;;;;;;;24.40;43.90;;;;;;5035712;28;19952;-60
2022/06/14 09:12:52;;;;;;;;;;;24.40;43.80;;;;;;5035938;28;20329;-60
2022/06/14 09:15:24;;;;;;;;;;;24.40;44.10;;;;;;5035808;28;19975;-60
2022/06/14 09:17:56;;;;;;;;;;;24.40;43.70;;;;;;5052468;28;20379;-60
2022/06/14 09:20:21;;;;;;;;;;;24.50;43.70;;;;;;5053489;28;20016;-61
2022/06/14 09:22:46;;;;;;;;;;;24.50;43.80;;;;;;5053451;28;20392;-60
2022/06/14 09:25:12;;;;;;;;;;;24.50;43.80;;;;;;5053305;28;20369;-60
2022/06/14 09:27:46;;;;;;;;;;;24.40;43.70;;;;;;5068693;28;20269;-60
2022/06/14 09:30:20;;;;;;;;;;;24.40;43.80;;;;;;5053270;28;19908;-61
2022/06/14 09:33:12;;;;;;;;;;;24.40;43.70;;;;;;5018946;28;19999;-60
2022/06/14 09:35:48;;;;;;;;;;;24.50;43.90;;;;;;5038467;28;19940;-61
2022/06/14 09:38:27;;;;;;;;;;;24.40;43.90;;;;;;5040914;28;19947;-60
2022/06/14 09:40:57;;;;;;;;;;;24.40;44.00;;;;;;5073090;28;19915;-60
2022/06/14 09:43:52;;;;;;;;;;;24.40;44.10;;;;;;5055297;28;19909;-60
2022/06/14 09:46:18;;;;;;;;;;;24.40;44.10;;;;;;5018491;28;19913;-61
2022/06/14 09:49:04;;;;;;;;;;;24.50;43.70;;;;;;5054952;28;20329;-60
2022/06/14 09:51:35;;;;;;;;;;;24.50;43.90;;;;;;5072962;28;19916;-60
2022/06/14 09:54:04;;;;;;;;;;;24.50;43.80;;;;;;5054733;28;19955;-60
2022/06/14 09:56:38;;;;;;;;;;;24.50;43.80;;;;;;5072734;28;20387;-60
2022/06/14 09:59:03;;;;;;;;;;;24.50;44.00;;;;;;5072975;28;19909;-61
2022/06/14 10:01:35;;;;;;;;;;;24.50;44.00;;;;;;5072690;28;19908;-60
2022/06/14 10:04:03;;;;;;;;;;;24.40;44.10;;;;;;5054968;28;19923;-60
2022/06/14 10:06:53;;;;;;;;;;;24.40;44.00;;;;;;5055044;28;19909;-60
2022/06/14 10:09:36;;;;;;;;;;;24.40;44.30;;;;;;5072814;28;19938;-61
2022/06/14 10:12:20;;;;;;;;;;;24.40;44.50;;;;;;5072848;28;19916;-61
2022/06/14 10:15:00;;;;;;;;;;;24.50;43.80;;;;;;5054777;28;19987;-60
2022/06/14 10:17:26;;;;;;;;;;;24.50;44.00;;;;;;5072692;28;19912;-60
2022/06/14 10:20:13;;;;;;;;;;;24.50;43.70;;;;;;5072779;28;20016;-61
2022/06/14 10:22:54;;;;;;;;;;;24.50;44.10;;;;;;5054738;28;20000;-60
2022/06/14 10:25:34;;;;;;;;;;;24.50;44.30;;;;;;5072681;28;19909;-60
2022/06/14 10:28:13;;;;;;;;;;;24.50;43.80;;;;;;5072820;28;20383;-60
2022/06/14 10:30:44;;;;;;;;;;;24.50;43.90;;;;;;5059296;28;20372;-61
2022/06/14 10:33:19;;;;;;;;;;;24.50;44.10;;;;;;5076820;28;19909;-60
2022/06/14 10:35:53;;;;;;;;;;;24.50;43.70;;;;;;5058580;28;19917;-61
2022/06/14 10:38:37;;;;;;;;;;;24.50;43.70;;;;;;5058767;28;20396;-61
2022/06/14 10:41:06;;;;;;;;;;;24.50;43.60;;;;;;5076577;28;19957;-60
2022/06/14 10:43:42;;;;;;;;;;;24.50;43.70;;;;;;5076492;28;19908;-60
2022/06/14 10:46:07;;;;;;;;;;;24.50;43.70;;;;;;5065230;28;20004;-61
2022/06/14 10:48:36;;;;;;;;;;;24.50;43.70;;;;;;5076190;28;20469;-60
2022/06/14 10:51:04;;;;;;;;;;;24.50;43.90;;;;;;5076109;28;19908;-60
2022/06/14 10:53:38;;;;;;;;;;;24.50;43.80;;;;;;5076138;28;19997;-60
2022/06/14 10:56:10;;;;;;;;;;;24.50;44.10;;;;;;5076026;28;19919;-61
2022/06/14 10:58:58;;;;;;;;;;;24.50;44.10;;;;;;5075929;28;20303;-60
2022/06/14 11:01:31;;;;;;;;;;;24.50;44.30;;;;;;5074532;28;19909;-60
2022/06/14 11:04:05;;;;;;;;;;;24.50;44.10;;;;;;5058169;28;19909;-60
2022/06/14 11:06:31;;;;;;;;;;;24.50;44.10;;;;;;5064849;28;19959;-61
2022/06/14 11:09:08;;;;;;;;;;;24.50;44.30;;;;;;5075788;28;19915;-61
2022/06/14 11:11:34;;;;;;;;;;;24.50;44.10;;;;;;5075788;28;19999;-60
2022/06/14 11:14:18;;;;;;;;;;;24.50;44.20;;;;;;5075580;28;20302;-60
2022/06/14 11:16:48;;;;;;;;;;;24.50;44.30;;;;;;5075575;28;19948;-60
2022/06/14 11:19:23;;;;;;;;;;;24.40;44.40;;;;;;5075727;28;20387;-61
2022/06/14 11:22:01;;;;;;;;;;;24.40;44.50;;;;;;5076035;28;19955;-60
2022/06/14 11:24:30;;;;;;;;;;;24.40;44.60;;;;;;5075655;28;19909;-61
2022/06/14 11:26:58;;;;;;;;;;;24.40;44.50;;;;;;5074379;28;19959;-61
2022/06/14 11:29:28;;;;;;;;;;;24.50;44.30;;;;;;5057783;28;20364;-60
2022/06/14 11:31:53;;;;;;;;;;;24.50;44.30;;;;;;5074191;28;19930;-60
2022/06/14 11:34:26;;;;;;;;;;;24.50;44.30;;;;;;5075480;28;19938;-60
2022/06/14 11:36:59;;;;;;;;;;;24.50;44.40;;;;;;5075526;28;19912;-61
2022/06/14 11:39:37;;;;;;;;;;;24.50;44.50;;;;;;5057289;28;19930;-60
2022/06/14 11:42:04;;;;;;;;;;;24.50;45.20;;;;;;5074594;28;19949;-60
2022/06/14 11:44:30;;;;;;;;;;;24.50;44.60;;;;;;5090883;28;19962;-60
2022/06/14 11:47:07;;;;;;;;;;;24.50;44.40;;;;;;5075404;28;20371;-60
2022/06/14 11:49:43;;;;;;;;;;;24.50;44.50;;;;;;5057203;28;19912;-60
2022/06/14 11:52:09;;;;;;;;;;;24.60;44.40;;;;;;5057218;28;19913;-61
2022/06/14 11:54:38;;;;;;;;;;;24.60;44.40;;;;;;5075055;28;20280;-61
2022/06/14 11:57:07;;;;;;;;;;;24.60;44.20;;;;;;5057378;28;20391;-61
2022/06/14 11:59:35;;;;;;;;;;;24.60;44.30;;;;;;5074949;28;19915;-60
2022/06/14 12:02:23;;;;;;;;;;;24.50;44.50;;;;;;5074742;28;19909;-61
2022/06/14 12:05:07;;;;;;;;;;;24.50;44.40;;;;;;5056919;28;19913;-60
2022/06/14 12:07:39;;;;;;;;;;;24.50;44.20;;;;;;5057029;28;19912;-60
2022/06/14 12:10:07;;;;;;;;;;;24.60;44.30;;;;;;5074890;28;19958;-60
2022/06/14 12:12:45;;;;;;;;;;;24.60;44.20;;;;;;5074577;28;19916;-61
2022/06/14 12:15:11;;;;;;;;;;;24.60;44.40;;;;;;5074704;28;20442;-61
2022/06/14 12:17:37;;;;;;;;;;;24.60;44.50;;;;;;5056830;28;20311;-60
2022/06/14 12:20:04;;;;;;;;;;;24.60;44.50;;;;;;5074700;28;19923;-60
2022/06/14 12:22:36;;;;;;;;;;;24.50;44.40;;;;;;5074851;28;19912;-60
2022/06/14 12:27:50;;;;;;;;;;;24.60;44.60;;;;;;5081188;28;19963;-60
2022/06/14 12:30:16;;;;;;;;;;;24.60;44.60;;;;;;5056358;28;19958;-60
2022/06/14 12:32:43;;;;;;;;;;;24.60;44.60;;;;;;5056381;28;19912;-61
2022/06/14 12:35:16;;;;;;;;;;;24.60;44.50;;;;;;5074209;28;19916;-61
2022/06/14 12:38:02;;;;;;;;;;;24.70;44.60;;;;;;5074219;28;19954;-60
2022/06/14 12:40:34;;;;;;;;;;;24.60;44.60;;;;;;5073896;28;19915;-60
2022/06/14 12:43:03;;;;;;;;;;;24.70;44.60;;;;;;5089669;28;20391;-61
2022/06/14 12:45:33;;;;;;;;;;;24.70;44.60;;;;;;5074092;28;20388;-60
2022/06/14 12:48:17;;;;;;;;;;;24.70;44.80;;;;;;5055828;28;20438;-60
2022/06/14 12:50:44;;;;;;;;;;;24.70;44.50;;;;;;5073865;28;19919;-60
2022/06/14 12:53:21;;;;;;;;;;;24.70;44.40;;;;;;5056072;28;19909;-61
2022/06/14 12:55:53;;;;;;;;;;;24.70;44.40;;;;;;5072131;28;21275;-61
2022/06/14 12:58:34;;;;;;;;;;;24.70;44.40;;;;;;5089455;28;19913;-61
2022/06/14 13:01:15;;;;;;;;;;;24.70;44.40;;;;;;5056081;28;20437;-61
2022/06/14 13:03:40;;;;;;;;;;;24.70;44.40;;;;;;5073563;28;19939;-60
2022/06/14 13:06:09;;;;;;;;;;;24.70;44.50;;;;;;5055725;28;20391;-61
2022/06/14 13:08:52;;;;;;;;;;;24.70;44.50;;;;;;5073623;28;19912;-60
2022/06/14 13:11:30;;;;;;;;;;;24.70;44.50;;;;;;5073645;28;20287;-60
2022/06/14 13:13:59;;;;;;;;;;;24.70;44.50;;;;;;5055553;28;19909;-60
2022/06/14 13:16:31;;;;;;;;;;;24.70;44.60;;;;;;5055852;28;19916;-61
2022/06/14 13:19:15;;;;;;;;;;;24.70;44.50;;;;;;5073528;28;20291;-61
2022/06/14 13:21:57;;;;;;;;;;;24.70;45.30;;;;;;5073302;28;19908;-61
2022/06/14 13:24:26;;;;;;;;;;;24.70;44.70;;;;;;5055596;28;19915;-61
2022/06/14 13:27:07;;;;;;;;;;;24.70;44.70;;;;;;5055883;28;19916;-60
2022/06/14 13:29:35;;;;;;;;;;;24.70;44.60;;;;;;5073326;28;19909;-61
2022/06/14 13:32:06;;;;;;;;;;;24.70;44.50;;;;;;5055293;28;19908;-61
2022/06/14 13:34:32;;;;;;;;;;;24.70;44.50;;;;;;5073188;28;19912;-60
2022/06/14 13:37:01;;;;;;;;;;;24.70;44.60;;;;;;5073183;28;19913;-61
2022/06/14 13:39:28;;;;;;;;;;;24.60;44.70;;;;;;5055337;28;19912;-60
2022/06/14 13:42:01;;;;;;;;;;;24.70;44.80;;;;;;5055140;28;20001;-60
2022/06/14 13:44:33;;;;;;;;;;;24.70;44.70;;;;;;5056116;28;20516;-61
2022/06/14 13:47:01;;;;;;;;;;;24.70;45.20;;;;;;5054992;28;20398;-61
2022/06/14 13:49:31;;;;;;;;;;;24.70;44.80;;;;;;5055564;28;20011;-61
2022/06/14 13:51:58;;;;;;;;;;;24.70;44.80;;;;;;5055353;28;19912;-61
2022/06/14 13:54:40;;;;;;;;;;;24.70;44.70;;;;;;5072758;28;19932;-61
2022/06/14 13:57:30;;;;;;;;;;;24.70;44.70;;;;;;5072805;28;19915;-60
2022/06/14 13:59:57;;;;;;;;;;;24.70;44.80;;;;;;5047192;28;19909;-60
2022/06/14 14:02:30;;;;;;;;;;;24.70;44.80;;;;;;5055017;28;20334;-60
2022/06/14 14:04:56;;;;;;;;;;;24.70;44.80;;;;;;5072361;28;19908;-60
2022/06/14 14:07:27;;;;;;;;;;;24.70;44.70;;;;;;5072877;28;19954;-61
2022/06/14 14:09:53;;;;;;;;;;;24.70;44.60;;;;;;5072786;28;19999;-61
2022/06/14 14:12:33;;;;;;;;;;;24.80;44.70;;;;;;5072953;28;19962;-61
2022/06/14 14:15:18;;;;;;;;;;;24.80;44.70;;;;;;5072859;28;20390;-60
2022/06/14 14:18:08;;;;;;;;;;;24.70;44.70;;;;;;5072864;28;20368;-60
2022/06/14 14:20:33;;;;;;;;;;;24.80;44.80;;;;;;5064796;28;20292;-61
2022/06/14 14:23:10;;;;;;;;;;;24.80;44.70;;;;;;5073186;28;19913;-60
2022/06/14 14:25:39;;;;;;;;;;;24.80;44.80;;;;;;5072924;28;19931;-61
2022/06/14 14:28:11;;;;;;;;;;;24.70;44.90;;;;;;5054932;28;19909;-61
2022/06/14 14:30:44;;;;;;;;;;;24.70;44.90;;;;;;5072693;28;19909;-61
2022/06/14 14:33:12;;;;;;;;;;;24.70;44.90;;;;;;5072754;28;19970;-61
2022/06/14 14:35:39;;;;;;;;;;;24.70;44.90;;;;;;5054729;28;19912;-61
2022/06/14 14:38:09;;;;;;;;;;;24.70;45.00;;;;;;5054784;28;19947;-60
2022/06/14 14:40:39;;;;;;;;;;;24.80;45.00;;;;;;5054827;28;19958;-61
2022/06/14 14:43:12;;;;;;;;;;;24.70;45.00;;;;;;5072591;28;19952;-60
2022/06/14 14:45:46;;;;;;;;;;;24.80;45.10;;;;;;5054977;28;19992;-60
2022/06/14 14:48:14;;;;;;;;;;;24.80;45.00;;;;;;5072436;28;19956;-61
2022/06/14 14:51:00;;;;;;;;;;;24.80;45.10;;;;;;5071312;28;19969;-61