Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:31;;;;;;;7.05;6.30;;;;;;;;;;5032016;28;20566;-66
2022/06/05 00:04:16;;;;;;;9.50;7.13;;;;;;;;;;5030225;28;20049;-67
2022/06/05 00:07:14;;;;;;;7.85;7.05;;;;;;;;;;5032169;28;20042;-66
2022/06/05 00:09:55;;;;;;;7.53;6.88;;;;;;;;;;5031105;28;20053;-67
2022/06/05 00:13:15;;;;;;;7.57;6.53;;;;;;;;;;5015175;28;20057;-65
2022/06/05 00:15:41;;;;;;;7.82;7.15;;;;;;;;;;5022363;28;20045;-66
2022/06/05 00:18:08;;;;;;;9.40;7.00;;;;;;;;;;5031842;28;20056;-66
2022/06/05 00:20:35;;;;;;;7.13;6.43;;;;;;;;;;5031676;28;20049;-67
2022/06/05 00:23:01;;;;;;;7.10;6.43;;;;;;;;;;5031722;28;20157;-67
2022/06/05 00:26:15;;;;;;;7.07;6.38;;;;;;;;;;5032038;28;20071;-66
2022/06/05 00:29:00;;;;;;;7.60;6.88;;;;;;;;;;5015274;28;20053;-67
2022/06/05 00:32:04;;;;;;;7.13;6.53;;;;;;;;;;5031617;28;20210;-67
2022/06/05 00:34:32;;;;;;;8.38;7.55;;;;;;;;;;5030520;28;20107;-67
2022/06/05 00:37:28;;;;;;;7.78;7.00;;;;;;;;;;5030699;28;20420;-67
2022/06/05 00:40:02;;;;;;;7.57;6.85;;;;;;;;;;5031953;28;20057;-67
2022/06/05 00:42:30;;;;;;;7.72;7.13;;;;;;;;;;5029847;28;20046;-68
2022/06/05 00:44:59;;;;;;;8.15;7.43;;;;;;;;;;5014462;28;20061;-68
2022/06/05 00:47:28;;;;;;;7.43;6.75;;;;;;;;;;5030740;28;20459;-68
2022/06/05 00:50:05;;;;;;;7.20;6.50;;;;;;;;;;5014433;28;20049;-67
2022/06/05 00:52:34;;;;;;;7.78;6.97;;;;;;;;;;5015060;28;20115;-68
2022/06/05 00:55:00;;;;;;;7.07;6.47;;;;;;;;;;5011946;28;20046;-67
2022/06/05 00:57:29;;;;;;;7.85;7.05;;;;;;;;;;5011848;28;20459;-68
2022/06/05 00:59:56;;;;;;;8.25;6.38;;;;;;;;;;5011805;28;20123;-67
2022/06/05 01:02:23;;;;;;;8.60;7.05;;;;;;;;;;5010242;28;20050;-68
2022/06/05 01:04:50;;;;;;;8.38;7.57;;;;;;;;;;5010853;28;20471;-68
2022/06/05 01:07:18;;;;;;;8.27;7.30;;;;;;;;;;5010682;28;20068;-67
2022/06/05 01:09:46;;;;;;;8.20;6.93;;;;;;;;;;5011752;28;20509;-67
2022/06/05 01:12:46;;;;;;;8.00;7.20;;;;;;;;;;5010317;28;20050;-66
2022/06/05 01:15:46;;;;;;;7.82;7.03;;;;;;;;;;5011979;28;20463;-67
2022/06/05 01:18:23;;;;;;;8.52;7.45;;;;;;;;;;5011692;28;20054;-67
2022/06/05 01:21:19;;;;;;;7.82;7.13;;;;;;;;;;5010423;28;20060;-66
2022/06/05 01:24:13;;;;;;;8.38;7.57;;;;;;;;;;5010124;28;20272;-66
2022/06/05 01:26:52;;;;;;;7.55;6.90;;;;;;;;;;5011498;28;20516;-68
2022/06/05 01:29:25;;;;;;;9.13;7.25;;;;;;;;;;4995948;28;20124;-67
2022/06/05 01:32:00;;;;;;;8.60;7.80;;;;;;;;;;5010315;28;20053;-67
2022/06/05 01:34:48;;;;;;;7.55;6.85;;;;;;;;;;4997279;28;20053;-68
2022/06/05 01:37:16;;;;;;;8.13;7.35;;;;;;;;;;5000267;28;20108;-67
2022/06/05 01:40:04;;;;;;;9.48;7.28;;;;;;;;;;5013980;28;20050;-68
2022/06/05 01:42:37;;;;;;;8.02;7.43;;;;;;;;;;5013631;28;20057;-70
2022/06/05 01:45:17;;;;;;;9.15;7.50;;;;;;;;;;4997894;28;20103;-67
2022/06/05 01:47:47;;;;;;;7.50;6.80;;;;;;;;;;5013547;28;20061;-66
2022/06/05 01:50:20;;;;;;;9.30;8.40;;;;;;;;;;5013567;28;20096;-67
2022/06/05 01:52:52;;;;;;;8.27;7.47;;;;;;;;;;5013420;28;20054;-67
2022/06/05 01:55:26;;;;;;;;;;;;;;;;;;4998622;28;20120;-67
2022/06/05 01:57:53;;;;;;;8.38;7.35;;;;;;;;;;5013747;28;19922;-66
2022/06/05 02:00:22;;;;;;;9.52;8.18;;;;;;;;;;5013462;28;20053;-67
2022/06/05 02:02:52;;;;;;;9.57;7.47;;;;;;;;;;5013386;28;20045;-67
2022/06/05 02:05:25;;;;;;;9.35;7.93;;;;;;;;;;5013809;28;20192;-67
2022/06/05 02:08:00;;;;;;;8.02;7.22;;;;;;;;;;4997442;28;20049;-67
2022/06/05 02:10:33;;;;;;;9.13;7.55;;;;;;;;;;5013427;28;20050;-69
2022/06/05 02:13:00;;;;;;;8.57;7.57;;;;;;;;;;4997465;28;20046;-67
2022/06/05 02:15:28;;;;;;;8.77;7.97;;;;;;;;;;5013288;28;20050;-66
2022/06/05 02:17:56;;;;;;;10.60;8.25;;;;;;;;;;5013254;28;20133;-67
2022/06/05 02:20:23;;;;;;;8.50;7.70;;;;;;;;;;5013089;28;20096;-67
2022/06/05 02:22:50;;;;;;;11.45;9.40;;;;;;;;;;5012729;28;20045;-67
2022/06/05 02:25:21;;;;;;;9.40;8.60;;;;;;;;;;4996942;28;20497;-67
2022/06/05 02:27:48;;;;;;;9.77;8.88;;;;;;;;;;5014381;28;20050;-67
2022/06/05 02:30:15;;;;;;;10.32;9.43;;;;;;;;;;5014260;28;20050;-67
2022/06/05 02:33:00;;;;;;;9.63;8.48;;;;;;;;;;4996483;28;20049;-69
2022/06/05 02:36:01;;;;;;;9.45;8.35;;;;;;;;;;5012913;28;20054;-67
2022/06/05 02:38:40;;;;;;;10.27;8.60;;;;;;;;;;5013067;28;20057;-69
2022/06/05 02:41:16;;;;;;;11.48;9.23;;;;;;;;;;4997574;28;20046;-67
2022/06/05 02:47:16;;;;;;;10.00;9.10;;;;;;;;;;5013064;28;20049;-66
2022/06/05 02:49:46;;;;;;;9.48;8.57;;;;;;;;;;5013893;28;20108;-66
2022/06/05 02:52:12;;;;;;;9.55;8.75;;;;;;;;;;5014004;28;20476;-67
2022/06/05 02:54:42;;;;;;;9.50;8.57;;;;;;;;;;4996543;28;20420;-66
2022/06/05 02:57:09;;;;;;;10.32;9.25;;;;;;;;;;5012559;28;20136;-67
2022/06/05 02:59:35;;;;;;;10.65;9.55;;;;;;;;;;5013734;28;20050;-66
2022/06/05 03:04:48;;;;;;;10.95;9.85;;;;;;;;;;5013478;28;20100;-67
2022/06/05 03:07:14;;;;;;;10.80;9.85;;;;;;;;;;5013989;28;20057;-67
2022/06/05 03:09:41;;;;;;;11.45;9.45;;;;;;;;;;5013533;28;20108;-67
2022/06/05 03:12:08;;;;;;;9.93;9.07;;;;;;;;;;5013579;28;20425;-66
2022/06/05 03:14:34;;;;;;;13.68;10.88;;;;;;;;;;5013081;28;20096;-69
2022/06/05 03:17:01;;;;;;;10.70;9.57;;;;;;;;;;5013173;28;20050;-67
2022/06/05 03:19:28;;;;;;;10.73;9.63;;;;;;;;;;5013346;28;20152;-66
2022/06/05 03:21:54;;;;;;;10.82;9.88;;;;;;;;;;5013077;28;20050;-67
2022/06/05 03:24:21;;;;;;;11.52;9.93;;;;;;;;;;5013088;28;20046;-68
2022/06/05 03:26:47;;;;;;;11.05;9.93;;;;;;;;;;5013245;28;20045;-67
2022/06/05 03:29:14;;;;;;;11.85;10.75;;;;;;;;;;5013040;28;20394;-67
2022/06/05 03:31:41;;;;;;;10.10;9.20;;;;;;;;;;5013227;28;20116;-66
2022/06/05 03:34:08;;;;;;;10.05;8.77;;;;;;;;;;5013280;28;20420;-67
2022/06/05 03:36:34;;;;;;;10.40;9.32;;;;;;;;;;5012957;28;20496;-67
2022/06/05 03:39:01;;;;;;;10.30;9.40;;;;;;;;;;5013106;28;20471;-69
2022/06/05 03:41:28;;;;;;;9.75;8.85;;;;;;;;;;5012705;28;20049;-67
2022/06/05 03:43:54;;;;;;;9.68;8.68;;;;;;;;;;5012673;28;20053;-67
2022/06/05 03:46:21;;;;;;;10.57;9.43;;;;;;;;;;5012742;28;20631;-66
2022/06/05 03:48:47;;;;;;;10.15;8.73;;;;;;;;;;5012903;28;20077;-68
2022/06/05 03:51:17;;;;;;;12.40;10.18;;;;;;;;;;5012730;28;20054;-67
2022/06/05 03:53:44;;;;;;;9.60;8.60;;;;;;;;;;5012465;28;20492;-68
2022/06/05 03:56:13;;;;;;;9.50;8.60;;;;;;;;;;5012059;28;20050;-67
2022/06/05 03:58:41;;;;;;;11.02;10.13;;;;;;;;;;5012456;28;20049;-67
2022/06/05 04:01:09;;;;;;;10.77;9.80;;;;;;;;;;5018523;28;20076;-67
2022/06/05 04:03:36;;;;;;;12.40;11.02;;;;;;;;;;5032108;28;20057;-66
2022/06/05 04:06:07;;;;;;;11.15;10.10;;;;;;;;;;5032333;28;20069;-66
2022/06/05 04:08:35;;;;;;;11.68;10.68;;;;;;;;;;5032319;28;20490;-67
2022/06/05 04:11:08;;;;;;;12.13;10.73;;;;;;;;;;5031869;28;20451;-66
2022/06/05 04:13:35;;;;;;;12.73;11.25;;;;;;;;;;5031638;28;20057;-67
2022/06/05 04:16:11;;;;;;;12.43;11.32;;;;;;;;;;5032409;28;20415;-67
2022/06/05 04:18:39;;;;;;;12.65;11.45;;;;;;;;;;5032268;28;20096;-67
2022/06/05 04:21:07;;;;;;;12.73;11.43;;;;;;;;;;5031722;28;20053;-67
2022/06/05 04:23:34;;;;;;;13.38;12.18;;;;;;;;;;5031950;28;20053;-67
2022/06/05 04:26:00;;;;;;;13.80;12.50;;;;;;;;;;5030603;28;20057;-67
2022/06/05 04:28:28;;;;;;;14.43;13.13;;;;;;;;;;5031797;28;20136;-68
2022/06/05 04:30:54;;;;;;;14.68;13.27;;;;;;;;;;5030877;28;20404;-69
2022/06/05 04:33:21;;;;;;;14.65;13.25;;;;;;;;;;5039905;28;20049;-67
2022/06/05 04:35:48;;;;;;;15.10;13.73;;;;;;;;;;5031999;28;20049;-68
2022/06/05 04:38:15;;;;;;;16.83;15.02;;;;;;;;;;5031792;28;20057;-67
2022/06/05 04:40:42;;;;;;;17.23;15.40;;;;;;;;;;5031658;28;20466;-68
2022/06/05 04:43:08;;;;;;;15.65;14.07;;;;;;;;;;5025406;28;20100;-68
2022/06/05 04:45:35;;;;;;;17.15;15.55;;;;;;;;;;5012143;28;20088;-68
2022/06/05 04:48:02;;;;;;;17.17;15.68;;;;;;;;;;5030444;28;20136;-67
2022/06/05 04:50:29;;;;;;;18.13;16.23;;;;;;;;;;5031640;28;20053;-67
2022/06/05 04:52:55;;;;;;;17.30;15.50;;;;;;;;;;5031299;28;20054;-67
2022/06/05 04:55:22;;;;;;;18.05;15.30;;;;;;;;;;5026242;28;20053;-67
2022/06/05 04:57:48;;;;;;;17.33;15.63;;;;;;;;;;5011869;28;20053;-68
2022/06/05 05:00:15;;;;;;;18.05;16.25;;;;;;;;;;5011685;28;20081;-68
2022/06/05 05:02:42;;;;;;;18.17;16.25;;;;;;;;;;5011919;28;20057;-66
2022/06/05 05:05:09;;;;;;;17.73;15.95;;;;;;;;;;5011970;28;20479;-67
2022/06/05 05:07:35;;;;;;;19.10;17.20;;;;;;;;;;5013194;28;20046;-68
2022/06/05 05:10:02;;;;;;;21.48;17.00;;;;;;;;;;5015607;28;20081;-67
2022/06/05 05:12:29;;;;;;;19.40;17.40;;;;;;;;;;5015461;28;20100;-67
2022/06/05 05:14:55;;;;;;;22.05;19.55;;;;;;;;;;5018791;28;20459;-68
2022/06/05 05:17:22;;;;;;;24.08;21.08;;;;;;;;;;5033914;28;20049;-67
2022/06/05 05:19:49;;;;;;;24.77;22.17;;;;;;;;;;5034137;28;20053;-66
2022/06/05 05:22:16;;;;;;;25.42;22.73;;;;;;;;;;5034974;28;20467;-68
2022/06/05 05:24:43;;;;;;;24.67;22.00;;;;;;;;;;5035178;28;20456;-67
2022/06/05 05:27:10;;;;;;;26.85;23.98;;;;;;;;;;5035285;28;20057;-67
2022/06/05 05:29:39;;;;;;;26.23;23.15;;;;;;;;;;5035059;28;20053;-67
2022/06/05 05:32:07;;;;;;;25.73;22.52;;;;;;;;;;5034907;28;20049;-67
2022/06/05 05:34:34;;;;;;;24.27;21.77;;;;;;;;;;5034871;28;20128;-67
2022/06/05 05:37:01;;;;;;;23.88;21.52;;;;;;;;;;5034691;28;20451;-67
2022/06/05 05:42:14;;;;;;;23.38;20.92;;;;;;;;;;5035057;28;20045;-68
2022/06/05 05:44:43;;;;;;;26.08;20.73;;;;;;;;;;5027583;28;20050;-67
2022/06/05 05:47:15;;;;;;;22.35;19.83;;;;;;;;;;5013624;28;20050;-67
2022/06/05 05:49:42;;;;;;;24.13;20.38;;;;;;;;;;5015077;28;20447;-67
2022/06/05 05:52:09;;;;;;;21.55;19.30;;;;;;;;;;5015494;28;20428;-68
2022/06/05 05:54:37;;;;;;;23.17;20.30;;;;;;;;;;5014726;28;20060;-66
2022/06/05 05:57:04;;;;;;;22.45;20.33;;;;;;;;;;5014657;28;20052;-67
2022/06/05 05:59:31;;;;;;;22.35;19.98;;;;;;;;;;5014627;28;20053;-68
2022/06/05 06:01:58;;;;;;;29.05;21.42;;;;;;;;;;5014398;28;20046;-67
2022/06/05 06:04:24;;;;;;;21.98;19.73;;;;;;;;;;5014725;28;20053;-66
2022/06/05 06:06:51;;;;;;;24.45;20.95;;;;;;;;;;5014847;28;20053;-67
2022/06/05 06:09:18;;;;;;;28.65;22.25;;;;;;;;;;5014636;28;20056;-66
2022/06/05 06:11:44;;;;;;;25.40;22.58;;;;;;;;;;5014456;28;20105;-67
2022/06/05 06:14:11;;;;;;;28.42;23.02;;;;;;;;;;5016119;28;20053;-68
2022/06/05 06:16:38;;;;;;;28.75;24.17;;;;;;;;;;5034025;28;20123;-66
2022/06/05 06:19:05;;;;;;;30.10;25.77;;;;;;;;;;5033394;28;20055;-67
2022/06/05 06:21:33;;;;;;;34.67;25.77;;;;;;;;;;5034016;28;20061;-67
2022/06/05 06:24:06;;;;;;;32.92;26.75;;;;;;;;;;5033960;28;20050;-66
2022/06/05 06:26:33;;;;;;;33.72;27.50;;;;;;;;;;5033968;28;20107;-66
2022/06/05 06:28:59;;;;;;;38.10;27.05;;;;;;;;;;5032505;28;20096;-66
2022/06/05 06:31:26;;;;;;;37.55;28.63;;;;;;;;;;5033613;28;20095;-68
2022/06/05 06:33:53;;;;;;;29.15;25.33;;;;;;;;;;5033836;28;20080;-67
2022/06/05 06:36:19;;;;;;;31.77;26.10;;;;;;;;;;5033892;28;20053;-67
2022/06/05 06:39:06;;;;;;;29.25;24.58;;;;;;;;;;5034012;28;20140;-67
2022/06/05 06:41:33;;;;;;;27.25;24.35;;;;;;;;;;5033510;28;20057;-67
2022/06/05 06:44:01;;;;;;;25.65;22.75;;;;;;;;;;5033518;28;20100;-66
2022/06/05 06:46:28;;;;;;;26.63;22.25;;;;;;;;;;5013969;28;20112;-68
2022/06/05 06:48:55;;;;;;;26.45;21.75;;;;;;;;;;5010878;28;20104;-66
2022/06/05 06:51:21;;;;;;;26.25;23.35;;;;;;;;;;5011524;28;20398;-65
2022/06/05 06:53:48;;;;;;;27.35;21.98;;;;;;;;;;5011439;28;20050;-67
2022/06/05 06:56:19;;;;;;;23.33;18.10;;;;;;;;;;5029211;28;20107;-66
2022/06/05 06:58:52;;;;;;;18.60;16.17;;;;;;;;;;5031506;28;20382;-67
2022/06/05 07:01:19;;;;;;;19.48;17.48;;;;;;;;;;5030726;28;20148;-66
2022/06/05 07:03:46;;;;;;;20.95;16.42;;;;;;;;;;5031513;28;20503;-70
2022/06/05 07:06:13;;;;;;;17.20;15.43;;;;;;;;;;5013525;28;20108;-67
2022/06/05 07:08:41;;;;;;;18.17;15.38;;;;;;;;;;5011618;28;20509;-67
2022/06/05 07:11:09;;;;;;;17.88;15.98;;;;;;;;;;5011187;28;20524;-66
2022/06/05 07:13:40;;;;;;;18.92;16.33;;;;;;;;;;5010261;28;20590;-67
2022/06/05 07:16:09;;;;;;;16.40;13.82;;;;;;;;;;5027186;28;20604;-67
2022/06/05 07:18:37;;;;;;;15.68;13.93;;;;;;;;;;5030966;28;20140;-67
2022/06/05 07:21:09;;;;;;;16.20;14.52;;;;;;;;;;5030503;28;20053;-68
2022/06/05 07:23:36;;;;;;;18.40;14.13;;;;;;;;;;5030718;28;20508;-67
2022/06/05 07:26:03;;;;;;;16.08;14.48;;;;;;;;;;5029861;28;20103;-70
2022/06/05 07:28:30;;;;;;;18.92;15.13;;;;;;;;;;5030722;28;20076;-67
2022/06/05 07:30:56;;;;;;;19.20;15.30;;;;;;;;;;5029644;28;20104;-67
2022/06/05 07:33:23;;;;;;;18.20;16.08;;;;;;;;;;5030428;28;20083;-67
2022/06/05 07:35:57;;;;;;;21.23;17.90;;;;;;;;;;5016833;28;20057;-66
2022/06/05 07:38:24;;;;;;;19.02;16.23;;;;;;;;;;5010994;28;20049;-67
2022/06/05 07:40:51;;;;;;;12.23;10.43;;;;;;;;;;5010132;28;20535;-67
2022/06/05 07:43:20;;;;;;;10.23;9.15;;;;;;;;;;5010527;28;20103;-67
2022/06/05 07:45:47;;;;;;;14.10;12.65;;;;;;;;;;5023357;28;20053;-67
2022/06/05 07:48:16;;;;;;;13.60;11.60;;;;;;;;;;5030884;28;20057;-67
2022/06/05 07:56:13;;;;;;;9.52;8.30;;;;;;;;;;5030258;28;20053;-66
2022/06/05 07:58:40;;;;;;;13.10;10.25;;;;;;;;;;5029962;28;20061;-66
2022/06/05 08:01:07;;;;;;;11.35;10.20;;;;;;;;;;5030332;28;20052;-66
2022/06/05 08:03:35;;;;;;;10.70;8.77;;;;;;;;;;5030127;28;20074;-67
2022/06/05 08:06:02;;;;;;;8.50;7.40;;;;;;;;;;5029314;28;20445;-66
2022/06/05 08:08:29;;;;;;;10.38;7.38;;;;;;;;;;5030925;28;20492;-65
2022/06/05 08:11:02;;;;;;;8.20;7.38;;;;;;;;;;5031842;28;20053;-67
2022/06/05 08:13:36;;;;;;;7.00;6.28;;;;;;;;;;5031670;28;20081;-66
2022/06/05 08:16:03;;;;;;;5.80;5.28;;;;;;;;;;5030579;28;20578;-65
2022/06/05 08:18:30;;;;;;;6.88;5.05;;;;;;;;;;5049445;28;20123;-67
2022/06/05 08:20:57;;;;;;;6.18;4.28;;;;;;;;;;5051756;28;20057;-66
2022/06/05 08:23:23;;;;;;;9.13;5.03;;;;;;;;;;5036998;28;20107;-66
2022/06/05 08:25:50;;;;;;;4.68;4.13;;;;;;;;;;5032114;28;20347;-65
2022/06/05 08:28:17;;;;;;;3.50;3.20;;;;;;;;;;5031758;28;20432;-65
2022/06/05 08:30:49;;;;;;;4.40;3.63;;;;;;;;;;5031861;28;20056;-66
2022/06/05 08:33:17;;;;;;;3.90;2.83;;;;;;;;;;5030509;28;20471;-65
2022/06/05 08:35:49;;;;;;;4.20;3.15;;;;;;;;;;5031785;28;20064;-66
2022/06/05 08:41:27;;;;;;;3.90;2.80;;;;;;;;;;5031514;28;20140;-66
2022/06/05 08:44:05;;;;;;;3.28;2.17;;;;;;;;;;5031550;28;20115;-65
2022/06/05 08:46:48;;;;;;;7.68;2.30;;;;;;;;;;5031766;28;20053;-66
2022/06/05 08:49:44;;;;;;;2.15;1.92;;;;;;;;;;5015131;28;20412;-67
2022/06/05 08:52:42;;;;;;;5.22;2.22;;;;;;;;;;5030543;28;20123;-65
2022/06/05 08:55:20;;;;;;;4.68;2.55;;;;;;;;;;5031919;28;20328;-65
2022/06/05 08:57:48;;;;;;;3.63;1.90;;;;;;;;;;5014953;28;20054;-65
2022/06/05 09:00:34;;;;;;;2.10;1.70;;;;;;;;;;5030482;28;20050;-65
2022/06/05 09:03:04;;;;;;;4.15;2.20;;;;;;;;;;5030034;28;20405;-65
2022/06/05 09:05:39;;;;;;;2.00;1.70;;;;;;;;;;5031473;28;20056;-66
2022/06/05 09:08:16;;;;;;;3.92;1.38;;;;;;;;;;5030300;28;20049;-64
2022/06/05 09:10:58;;;;;;;5.30;1.50;;;;;;;;;;5030267;28;20314;-65
2022/06/05 09:13:29;;;;;;;4.63;1.27;;;;;;;;;;5014419;28;20053;-67
2022/06/05 09:16:01;;;;;;;4.85;1.65;;;;;;;;;;5011696;28;20520;-66
2022/06/05 09:18:35;;;;;;;2.25;1.63;;;;;;;;;;5029611;28;20132;-64
2022/06/05 09:21:08;;;;;;;1.75;1.58;;;;;;;;;;5020690;28;20049;-65
2022/06/05 09:23:41;;;;;;;1.30;1.20;;;;;;;;;;5016504;28;20050;-64
2022/06/05 09:26:34;;;;;;;5.53;1.92;;;;;;;;;;5017714;28;20046;-64
2022/06/05 09:29:21;;;;;;;3.80;2.13;;;;;;;;;;5010925;28;20409;-65
2022/06/05 09:32:18;;;;;;;2.80;1.90;;;;;;;;;;5015513;28;20500;-66
2022/06/05 09:34:45;;;;;;;3.10;1.98;;;;;;;;;;5022462;28;20045;-64
2022/06/05 09:37:16;;;;;;;3.22;1.90;;;;;;;;;;5010122;28;20054;-63
2022/06/05 09:39:46;;;;;;;1.95;1.45;;;;;;;;;;5015026;28;20056;-64
2022/06/05 09:43:07;;;;;;;2.58;1.48;;;;;;;;;;5003916;28;20053;-66
2022/06/05 09:45:53;;;;;;;3.78;2.03;;;;;;;;;;5048221;28;20049;-67
2022/06/05 09:48:56;;;;;;;1.98;1.50;;;;;;;;;;5024740;28;20096;-66
2022/06/05 09:51:22;;;;;;;;;;;;;;;;;;5020611;28;20567;-67
2022/06/05 09:53:55;;;;;;;1.50;1.40;;;;;;;;;;5017422;28;19925;-65
2022/06/05 09:58:24;;;;;;;2.42;1.20;;;;;;;;;;5021290;28;20132;-66
2022/06/05 09:59:39;;;;;;;3.08;1.30;;;;;;;;;;5022785;28;20060;-65
2022/06/05 10:02:06;;;;;;;5.65;1.33;;;;;;;;;;5003311;28;20053;-67
2022/06/05 10:04:33;;;;;;;1.67;1.20;;;;;;;;;;5021851;28;20049;-66
2022/06/05 10:07:25;;;;;;;4.03;1.42;;;;;;;;;;5026041;28;20103;-67
2022/06/05 10:09:51;;;;;;;2.42;1.15;;;;;;;;;;5026460;28;20459;-66
2022/06/05 10:12:38;;;;;;;1.30;1.20;;;;;;;;;;5010156;28;20046;-67
2022/06/05 10:15:23;;;;;;;3.75;1.40;;;;;;;;;;5029866;28;20053;-64
2022/06/05 10:18:14;;;;;;;2.72;1.30;;;;;;;;;;5029985;28;20068;-65
2022/06/05 10:20:54;;;;;;;3.20;1.10;;;;;;;;;;5026836;28;20053;-66
2022/06/05 10:23:35;;;;;;;3.92;1.20;;;;;;;;;;5028160;28;20049;-66
2022/06/05 10:26:20;;;;;;;2.35;1.05;;;;;;;;;;5013733;28;20049;-66
2022/06/05 10:28:49;;;;;;;5.72;1.45;;;;;;;;;;4997606;28;20069;-66
2022/06/05 10:31:22;;;;;;;1.65;1.23;;;;;;;;;;5008988;28;20041;-67
2022/06/05 10:34:10;;;;;;;1.52;1.02;;;;;;;;;;5025071;28;20050;-67
2022/06/05 10:37:14;;;;;;;4.75;1.10;;;;;;;;;;5045338;22;20104;-69
2022/06/05 10:39:59;;;;;;;3.67;1.10;;;;;;;;;;5012536;28;20046;-67
2022/06/05 10:43:06;;;;;;;2.78;1.27;;;;;;;;;;5011614;28;20058;-66
2022/06/05 10:45:59;;;;;;;4.50;1.42;;;;;;;;;;4998534;28;20133;-67
2022/06/05 10:49:04;;;;;;;1.25;1.15;;;;;;;;;;4999301;28;20460;-67
2022/06/05 10:51:33;;;;;;;3.08;1.58;;;;;;;;;;5000412;28;20132;-67
2022/06/05 10:54:26;;;;;;;2.78;1.27;;;;;;;;;;4982154;28;20057;-67
2022/06/05 10:57:08;;;;;;;3.72;1.42;;;;;;;;;;5001714;28;20042;-67
2022/06/05 10:59:52;;;;;;;3.35;1.50;;;;;;;;;;5000190;28;20096;-67
2022/06/05 11:02:38;;;;;;;6.30;1.80;;;;;;;;;;5019643;28;20108;-66
2022/06/05 11:05:26;;;;;;;3.22;1.90;;;;;;;;;;4999396;28;20047;-66
2022/06/05 11:08:21;;;;;;;5.85;2.17;;;;;;;;;;5000077;28;20092;-66
2022/06/05 11:14:00;;;;;;;5.18;2.88;;;;;;;;;;4998639;28;20055;-66
2022/06/05 11:16:53;;;;;;;5.60;2.58;;;;;;;;;;5000133;28;20058;-67
2022/06/05 11:19:38;;;;;;;;;;;;;;;;;;4998563;28;20046;-67
2022/06/05 11:22:09;;;;;;;3.58;2.60;;;;;;;;;;4998149;28;19953;-66
2022/06/05 11:25:10;;;;;;;5.50;2.58;;;;;;;;;;5002116;28;20092;-67
2022/06/05 11:27:51;;;;;;;2.55;2.35;;;;;;;;;;4999543;28;20050;-67
2022/06/05 11:30:24;;;;;;;4.63;3.15;;;;;;;;;;4999654;28;20071;-67
2022/06/05 11:33:12;;;;;;;6.00;2.65;;;;;;;;;;4999813;28;20460;-67
2022/06/05 11:35:55;;;;;;;4.15;2.58;;;;;;;;;;4997555;28;20567;-67
2022/06/05 11:38:50;;;;;;;8.05;2.65;;;;;;;;;;5014681;28;20050;-67
2022/06/05 11:41:29;;;;;;;4.93;2.58;;;;;;;;;;4998471;28;20074;-67
2022/06/05 11:44:15;;;;;;;4.30;2.70;;;;;;;;;;5013122;28;20413;-67
2022/06/05 11:47:09;;;;;;;6.70;2.97;;;;;;;;;;5001118;28;20398;-67
2022/06/05 11:49:42;;;;;;;3.70;2.33;;;;;;;;;;5000466;28;20052;-68
2022/06/05 11:52:13;;;;;;;5.68;3.33;;;;;;;;;;4996294;28;20073;-67
2022/06/05 11:54:45;;;;;;;7.47;3.28;;;;;;;;;;5012414;28;20042;-68
2022/06/05 11:57:40;;;;;;;3.25;3.05;;;;;;;;;;5016187;28;20050;-68
2022/06/05 12:00:12;;;;;;;6.57;2.58;;;;;;;;;;4987145;28;20049;-68
2022/06/05 12:03:30;;;;;;;4.93;2.10;;;;;;;;;;5006629;28;20042;-68
2022/06/05 12:06:05;;;;;;;3.03;2.00;;;;;;;;;;4975338;28;20433;-68
2022/06/05 12:08:37;;;;;;;3.38;1.50;;;;;;;;;;4976869;28;20047;-68
2022/06/05 12:11:34;;;;;;;3.00;1.90;;;;;;;;;;4986540;28;20054;-67
2022/06/05 12:14:10;;;;;;;4.88;1.65;;;;;;;;;;4998042;28;20050;-67
2022/06/05 12:16:50;;;;;;;4.55;1.73;;;;;;;;;;4999290;28;20672;-68
2022/06/05 12:19:20;;;;;;;4.00;1.83;;;;;;;;;;4994812;28;20387;-68
2022/06/05 12:22:10;;;;;;;5.13;1.60;;;;;;;;;;4997141;28;20050;-68
2022/06/05 12:25:13;;;;;;;4.00;1.55;;;;;;;;;;4998099;28;20559;-68
2022/06/05 12:27:52;;;;;;;2.22;1.30;;;;;;;;;;4998004;28;20046;-68
2022/06/05 12:30:31;;;;;;;4.28;1.98;;;;;;;;;;4999243;28;20042;-68
2022/06/05 12:33:18;;;;;;;3.10;1.40;;;;;;;;;;4995481;28;20294;-68
2022/06/05 12:35:46;;;;;;;1.50;1.35;;;;;;;;;;4995791;28;20046;-68
2022/06/05 12:38:40;;;;;;;3.03;1.20;;;;;;;;;;4999601;28;20492;-68
2022/06/05 12:41:15;;;;;;;4.55;2.00;;;;;;;;;;5014196;28;20112;-69
2022/06/05 12:44:10;;;;;;;4.25;1.63;;;;;;;;;;5013380;28;20843;-68
2022/06/05 12:46:59;;;;;;;1.30;1.20;;;;;;;;;;5001965;28;20092;-68
2022/06/05 12:49:47;;;;;;;3.58;1.30;;;;;;;;;;4996418;28;20054;-68
2022/06/05 12:52:42;;;;;;;4.30;1.40;;;;;;;;;;4996432;28;20055;-69
2022/06/05 12:55:24;;;;;;;2.42;1.60;;;;;;;;;;5002666;28;20078;-68
2022/06/05 12:57:57;;;;;;;3.67;1.40;;;;;;;;;;5009257;28;20054;-68
2022/06/05 13:00:36;;;;;;;5.13;1.45;;;;;;;;;;5003290;28;20038;-69
2022/06/05 13:03:02;;;;;;;3.03;1.40;;;;;;;;;;5004533;28;20508;-69
2022/06/05 13:05:40;;;;;;;3.95;1.30;;;;;;;;;;5005303;28;20046;-68
2022/06/05 13:08:12;;;;;;;4.38;1.48;;;;;;;;;;4986571;28;20504;-68
2022/06/05 13:10:45;;;;;;;6.45;1.65;;;;;;;;;;4983784;28;20497;-69
2022/06/05 13:13:40;;;;;;;4.03;2.42;;;;;;;;;;5020430;28;20050;-69
2022/06/05 13:16:15;;;;;;;5.32;2.00;;;;;;;;;;5003152;28;20064;-69
2022/06/05 13:19:15;;;;;;;4.03;1.60;;;;;;;;;;4989549;28;20046;-69
2022/06/05 13:21:50;;;;;;;3.83;1.25;;;;;;;;;;5008330;28;20050;-69
2022/06/05 13:24:31;;;;;;;3.05;1.17;;;;;;;;;;5003507;28;20476;-69
2022/06/05 13:27:23;;;;;;;5.88;1.63;;;;;;;;;;5007752;28;20455;-70
2022/06/05 13:29:59;;;;;;;2.35;1.65;;;;;;;;;;5008029;28;20042;-69
2022/06/05 13:32:55;;;;;;;4.22;1.63;;;;;;;;;;5007805;28;20081;-68
2022/06/05 13:35:53;;;;;;;1.77;1.15;;;;;;;;;;4989436;28;20050;-69
2022/06/05 13:38:29;;;;;;;2.55;1.40;;;;;;;;;;5010404;28;20049;-67
2022/06/05 13:41:15;;;;;;;3.58;1.40;;;;;;;;;;5010048;28;20156;-67
2022/06/05 13:43:45;;;;;;;3.53;1.30;;;;;;;;;;5005448;28;20050;-68
2022/06/05 13:46:43;;;;;;;5.65;1.45;;;;;;;;;;5000415;28;20517;-68
2022/06/05 13:49:36;;;;;;;5.93;1.52;;;;;;;;;;5002562;28;20050;-68
2022/06/05 13:52:04;;;;;;;;;;;;;;;;;;5022184;28;20062;-68
2022/06/05 13:54:34;;;;;;;2.97;1.70;;;;;;;;;;5002232;28;19922;-68
2022/06/05 13:57:06;;;;;;;4.38;1.38;;;;;;;;;;4999388;28;20126;-68
2022/06/05 13:59:46;;;;;;;8.18;1.85;;;;;;;;;;5000569;28;20046;-68
2022/06/05 14:02:33;;;;;;;4.53;1.67;;;;;;;;;;5001790;28;20050;-68
2022/06/05 14:05:15;;;;;;;3.85;1.38;;;;;;;;;;5016118;28;20065;-68
2022/06/05 14:07:52;;;;;;;3.40;1.48;;;;;;;;;;5004278;28;20054;-68
2022/06/05 14:10:28;;;;;;;5.85;1.40;;;;;;;;;;5017311;28;20063;-68
2022/06/05 14:12:57;;;;;;;3.60;1.63;;;;;;;;;;5004351;28;20050;-68
2022/06/05 14:15:30;;;;;;;3.10;1.42;;;;;;;;;;5000386;28;20050;-68
2022/06/05 14:17:58;;;;;;;2.17;1.50;;;;;;;;;;5005293;28;20061;-68
2022/06/05 14:20:32;;;;;;;1.85;1.40;;;;;;;;;;4984279;28;20492;-68
2022/06/05 14:23:00;;;;;;;4.05;1.50;;;;;;;;;;4998576;28;20053;-68
2022/06/05 14:25:41;;;;;;;1.75;0.90;;;;;;;;;;5001221;28;20050;-68
2022/06/05 14:28:13;;;;;;;1.40;0.80;;;;;;;;;;5016638;28;20050;-69
2022/06/05 14:30:58;;;;;;;4.10;1.23;;;;;;;;;;4981293;28;20053;-68
2022/06/05 14:33:29;;;;;;;1.85;0.90;;;;;;;;;;5000420;28;20145;-68
2022/06/05 14:35:56;;;;;;;1.55;1.10;;;;;;;;;;4998388;28;20147;-68
2022/06/05 14:38:25;;;;;;;1.63;0.85;;;;;;;;;;5001002;28;20050;-67
2022/06/05 14:41:02;;;;;;;2.55;1.00;;;;;;;;;;5013160;28;20113;-67
2022/06/05 14:43:48;;;;;;;1.25;1.13;;;;;;;;;;4996769;28;20523;-67
2022/06/05 14:46:36;;;;;;;1.10;1.00;;;;;;;;;;5008657;28;20478;-68
2022/06/05 14:49:42;;;;;;;1.38;1.27;;;;;;;;;;4999878;28;20054;-67
2022/06/05 14:52:28;;;;;;;7.50;6.30;;;;;;;;;;4997780;28;20057;-68
2022/06/05 14:58:18;;;;;;;2.75;1.70;;;;;;;;;;5015182;28;20054;-67
2022/06/05 15:01:08;;;;;;;6.03;2.00;;;;;;;;;;5011997;28;20124;-68
2022/06/05 15:03:58;;;;;;;1.27;0.93;;;;;;;;;;4995799;28;20505;-67
2022/06/05 15:06:33;;;;;;;1.55;1.15;;;;;;;;;;5000634;28;20104;-67
2022/06/05 15:09:04;;;;;;;2.38;1.20;;;;;;;;;;4998613;28;20053;-67
2022/06/05 15:11:36;;;;;;;1.00;0.80;;;;;;;;;;5012058;28;20055;-67
2022/06/05 15:14:14;;;;;;;3.40;1.50;;;;;;;;;;5013815;28;20058;-67
2022/06/05 15:16:53;;;;;;;1.95;1.05;;;;;;;;;;5005369;28;20054;-68
2022/06/05 15:19:38;;;;;;;2.15;1.02;;;;;;;;;;5005212;28;20073;-67
2022/06/05 15:22:43;;;;;;;2.10;1.45;;;;;;;;;;5004413;28;20050;-68
2022/06/05 15:25:29;;;;;;;2.08;0.90;;;;;;;;;;5004384;28;20050;-68
2022/06/05 15:28:03;;;;;;;2.15;1.10;;;;;;;;;;5001545;28;20046;-67
2022/06/05 15:30:36;;;;;;;1.30;0.88;;;;;;;;;;5005430;28;20050;-67
2022/06/05 15:33:23;;;;;;;1.83;1.13;;;;;;;;;;4987454;28;20053;-67
2022/06/05 15:36:08;;;;;;;3.28;1.08;;;;;;;;;;5006252;28;20776;-68
2022/06/05 15:38:48;;;;;;;6.80;2.53;;;;;;;;;;4996553;28;20053;-67
2022/06/05 15:41:38;;;;;;;4.43;1.52;;;;;;;;;;4999416;28;20062;-68
2022/06/05 15:44:21;;;;;;;6.75;2.03;;;;;;;;;;4999532;28;20046;-67
2022/06/05 15:47:12;;;;;;;4.13;1.90;;;;;;;;;;5013495;28;20050;-67
2022/06/05 15:50:03;;;;;;;8.27;2.92;;;;;;;;;;4997703;28;20050;-66