Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:54;;;;;;;5.85;1.50;;;;;;;25.83;39.50;100921.22;4989420;28;99145;-70
2023/07/13 00:04:24;;;;;;;5.43;1.30;;;;;;;25.71;39.47;100924.13;4987593;28;98086;-71
2023/07/13 00:06:51;;;;;;;3.88;1.42;;;;;;;25.98;39.08;100926.00;4987086;28;97140;-70
2023/07/13 00:09:19;;;;;;;4.55;1.52;;;;;;;26.04;38.79;100919.13;4988114;28;99251;-70
2023/07/13 00:11:47;;;;;;;2.47;1.65;;;;;;;26.13;38.46;100919.06;4987828;28;98982;-70
2023/07/13 00:14:15;;;;;;;4.80;1.60;;;;;;;26.01;38.80;100917.56;4980727;28;96736;-70
2023/07/13 00:16:43;;;;;;;2.85;1.67;;;;;;;25.97;38.57;100918.03;4990536;28;97238;-70
2023/07/13 00:19:10;;;;;;;3.22;1.30;;;;;;;25.93;39.12;100924.75;4986422;28;99002;-68
2023/07/13 00:21:38;;;;;;;3.65;1.67;;;;;;;25.74;39.20;100926.50;4983642;28;99365;-70
2023/07/13 00:24:05;;;;;;;5.55;2.17;;;;;;;25.35;40.31;100919.44;4986729;28;97234;-69
2023/07/13 00:26:33;;;;;;;5.40;1.70;;;;;;;25.13;40.52;100925.19;4983652;28;96962;-69
2023/07/13 00:29:00;;;;;;;3.45;1.60;;;;;;;25.33;40.81;100929.59;4987299;28;98962;-69
2023/07/13 00:31:26;;;;;;;1.95;1.30;;;;;;;25.19;40.54;100935.44;4979872;28;99534;-70
2023/07/13 00:33:53;;;;;;;6.28;2.03;;;;;;;25.09;41.26;100934.56;4987691;28;96778;-70
2023/07/13 00:36:20;;;;;;;5.22;2.03;;;;;;;25.06;42.23;100934.88;4987318;28;97671;-70
2023/07/13 00:38:48;;;;;;;4.90;1.50;;;;;;;24.84;42.65;100927.84;4986514;28;99067;-70
2023/07/13 00:41:15;;;;;;;4.18;2.15;;;;;;;24.64;43.60;100929.69;4975539;28;101388;-69
2023/07/13 00:43:41;;;;;;;4.35;1.60;;;;;;;24.57;43.80;100924.00;4974807;28;97315;-70
2023/07/13 00:46:24;;;;;;;5.05;1.48;;;;;;;24.62;43.69;100923.56;4975279;28;96866;-70
2023/07/13 00:48:52;;;;;;;2.15;1.35;;;;;;;24.67;43.31;100920.47;4977690;28;99328;-69
2023/07/13 00:51:24;;;;;;;6.30;1.90;;;;;;;24.58;44.25;100927.56;4976297;28;98797;-69
2023/07/13 00:53:55;;;;;;;5.28;2.20;;;;;;;24.49;44.91;100929.22;4974402;28;99311;-68
2023/07/13 00:56:21;;;;;;;2.75;1.38;;;;;;;24.61;44.91;100911.06;4975147;28;97215;-69
2023/07/13 00:58:48;;;;;;;2.92;1.65;;;;;;;24.37;45.68;100927.66;4972967;28;98240;-69
2023/07/13 01:01:14;;;;;;;4.05;2.22;;;;;;;24.08;46.52;100922.16;4975586;28;98705;-69
2023/07/13 01:03:41;;;;;;;3.08;2.05;;;;;;;24.05;46.95;100924.25;4974115;28;98925;-69
2023/07/13 01:06:08;;;;;;;4.65;2.10;;;;;;;24.04;46.96;100927.94;4988068;28;98403;-71
2023/07/13 01:08:34;;;;;;;7.70;2.13;;;;;;;23.66;48.34;100931.31;4988027;28;99179;-70
2023/07/13 01:11:02;;;;;;;4.18;1.75;;;;;;;23.71;48.38;100937.16;4988384;28;98939;-70
2023/07/13 01:13:29;;;;;;;4.63;1.63;;;;;;;23.72;48.00;100938.88;4985033;28;97117;-70
2023/07/13 01:15:59;;;;;;;3.15;1.90;;;;;;;23.70;48.37;100936.31;4988266;28;96813;-71
2023/07/13 01:18:27;;;;;;;6.10;2.20;;;;;;;23.64;48.62;100936.84;4988922;28;98931;-71
2023/07/13 01:20:57;;;;;;;3.60;1.67;;;;;;;23.83;48.25;100933.38;4988354;28;102201;-71
2023/07/13 01:23:25;;;;;;;3.72;1.90;;;;;;;23.67;48.92;100938.44;4989217;28;98952;-71
2023/07/13 01:25:53;;;;;;;4.43;2.10;;;;;;;23.71;48.54;100940.72;4987480;28;96993;-71
2023/07/13 01:28:20;;;;;;;3.65;2.00;;;;;;;23.73;48.30;100940.59;4988498;28;99050;-70
2023/07/13 01:30:47;;;;;;;5.30;2.35;;;;;;;23.81;48.31;100944.34;4978863;28;99494;-70
2023/07/13 01:33:16;;;;;;;4.70;2.08;;;;;;;23.67;49.21;100938.44;4986796;28;96844;-70
2023/07/13 01:35:42;;;;;;;4.40;2.00;;;;;;;23.89;48.21;100935.56;4983816;28;98657;-70
2023/07/13 01:38:11;;;;;;;4.78;1.73;;;;;;;23.81;48.21;100932.69;4988810;28;99628;-70
2023/07/13 01:40:39;;;;;;;4.60;1.83;;;;;;;23.73;48.80;100927.09;4980619;28;99311;-70
2023/07/13 01:43:06;;;;;;;3.15;1.80;;;;;;;23.65;50.00;100935.00;4974666;28;98816;-70
2023/07/13 01:45:33;;;;;;;5.13;2.13;;;;;;;23.58;50.18;100937.38;4974568;28;99002;-70
2023/07/13 01:47:59;;;;;;;3.25;1.92;;;;;;;23.57;50.44;100934.81;4979935;28;99576;-70
2023/07/13 01:50:26;;;;;;;5.95;3.17;;;;;;;23.26;51.43;100931.19;4973960;28;99108;-70
2023/07/13 01:52:52;;;;;;;4.30;2.13;;;;;;;23.36;51.40;100927.56;4972342;28;97347;-71
2023/07/13 01:55:21;;;;;;;8.52;1.80;;;;;;;23.37;51.31;100923.88;4972486;28;99218;-70
2023/07/13 01:57:47;;;;;;;9.30;2.45;;;;;;;23.37;51.34;100925.72;4973846;28;97979;-69
2023/07/13 02:00:15;;;;;;;4.07;2.08;;;;;;;23.08;52.07;100925.53;4971832;28;99005;-70
2023/07/13 02:02:42;;;;;;;4.75;2.40;;;;;;;23.09;52.28;100935.31;4976641;28;97746;-69
2023/07/13 02:05:09;;;;;;;2.97;1.80;;;;;;;23.10;52.06;100933.47;4980024;28;98519;-70
2023/07/13 02:07:35;;;;;;;4.10;1.95;;;;;;;23.11;51.67;100932.47;4984892;28;100216;-69
2023/07/13 02:10:02;;;;;;;7.28;2.50;;;;;;;23.30;50.71;100932.66;4993589;28;97735;-69
2023/07/13 02:12:29;;;;;;;8.90;3.10;;;;;;;23.10;51.05;100933.47;4987442;28;96885;-70
2023/07/13 02:14:56;;;;;;;6.22;2.83;;;;;;;23.19;50.85;100925.44;4994499;28;96733;-68
2023/07/13 02:17:22;;;;;;;5.65;2.83;;;;;;;23.32;50.90;100936.03;4993691;28;99301;-68
2023/07/13 02:19:49;;;;;;;7.75;2.63;;;;;;;23.21;51.43;100928.88;4989566;28;97521;-69
2023/07/13 02:22:15;;;;;;;7.75;2.47;;;;;;;23.18;51.04;100934.53;4993665;28;97387;-69
2023/07/13 02:24:41;;;;;;;4.75;2.72;;;;;;;23.27;49.85;100935.59;4994681;28;96905;-68
2023/07/13 02:27:08;;;;;;;5.07;2.63;;;;;;;23.39;49.82;100932.69;4993418;28;101510;-68
2023/07/13 02:29:35;;;;;;;5.05;2.10;;;;;;;23.53;48.82;100922.59;4992283;28;97643;-69
2023/07/13 02:32:03;;;;;;;6.45;2.40;;;;;;;23.77;48.16;100920.44;4993499;28;96818;-69
2023/07/13 02:34:30;;;;;;;6.65;2.47;;;;;;;23.91;47.58;100913.81;4994844;28;96800;-68
2023/07/13 02:36:56;;;;;;;6.32;2.55;;;;;;;23.89;47.05;100908.59;4983557;28;101109;-69
2023/07/13 02:39:23;;;;;;;7.15;2.40;;;;;;;23.70;48.46;100913.88;4986006;28;98815;-69
2023/07/13 02:41:49;;;;;;;5.95;2.22;;;;;;;23.61;49.61;100914.69;4985287;28;96890;-70
2023/07/13 02:44:16;;;;;;;4.53;2.10;;;;;;;23.57;50.39;100913.22;4982667;28;99039;-69
2023/07/13 02:46:44;;;;;;;8.55;2.42;;;;;;;23.22;51.81;100930.59;4983211;28;98909;-69
2023/07/13 02:49:11;;;;;;;5.45;2.38;;;;;;;23.03;52.77;100928.63;4980491;28;99185;-69
2023/07/13 02:51:37;;;;;;;5.85;2.45;;;;;;;22.96;52.75;100922.03;4981596;28;99089;-69
2023/07/13 02:54:05;;;;;;;5.82;2.53;;;;;;;22.95;52.22;100927.53;4979176;28;98439;-69
2023/07/13 02:56:33;;;;;;;2.88;2.10;;;;;;;22.83;52.69;100936.66;4979872;28;100662;-70
2023/07/13 02:58:59;;;;;;;2.63;1.92;;;;;;;22.90;52.35;100944.09;4979928;28;98677;-69
2023/07/13 03:01:26;;;;;;;5.32;2.17;;;;;;;22.77;53.26;100953.34;4980293;28;98850;-68
2023/07/13 03:03:53;;;;;;;5.75;2.28;;;;;;;22.87;53.18;100951.56;4979704;28;98877;-70
2023/07/13 03:06:21;;;;;;;5.85;2.15;;;;;;;22.89;52.63;100952.31;4985813;28;101724;-71
2023/07/13 03:08:49;;;;;;;5.60;2.05;;;;;;;22.70;53.00;100961.03;4989624;28;98813;-69
2023/07/13 03:11:18;;;;;;;6.22;2.38;;;;;;;22.65;53.87;100966.78;4983421;28;97479;-71
2023/07/13 03:13:44;;;;;;;6.05;2.90;;;;;;;22.51;54.43;100961.66;4985072;28;99187;-70
2023/07/13 03:16:12;;;;;;;5.43;2.08;;;;;;;22.70;53.78;100954.78;4976716;28;100963;-69
2023/07/13 03:18:38;;;;;;;8.55;2.70;;;;;;;22.74;53.38;100962.50;4977452;28;99684;-70
2023/07/13 03:21:07;;;;;;;6.38;2.20;;;;;;;22.89;52.80;100963.94;4980769;28;97738;-71
2023/07/13 03:23:34;;;;;;;12.40;3.22;;;;;;;22.88;53.07;100964.91;4976629;28;99047;-70
2023/07/13 03:26:06;;;;;;;8.32;2.35;;;;;;;22.96;52.85;100966.97;4979226;28;99239;-71
2023/07/13 03:28:33;;;;;;;6.32;2.05;;;;;;;22.94;51.75;100975.19;4979292;28;98860;-70
2023/07/13 03:31:01;;;;;;;4.10;2.25;;;;;;;23.29;51.16;100980.31;4979905;28;97812;-71
2023/07/13 03:33:27;;;;;;;5.35;2.00;;;;;;;23.37;49.91;100980.50;4977109;28;96976;-71
2023/07/13 03:35:53;;;;;;;8.07;2.47;;;;;;;23.41;50.06;100984.66;4978288;28;100807;-69
2023/07/13 03:38:21;;;;;;;4.90;2.15;;;;;;;23.53;49.64;100984.63;4988278;28;101299;-73
2023/07/13 03:40:48;;;;;;;6.07;2.38;;;;;;;23.62;48.83;100986.53;4987452;28;96843;-70
2023/07/13 03:43:15;;;;;;;2.70;1.58;;;;;;;23.35;49.00;100979.78;4976606;28;97588;-70
2023/07/13 03:45:41;;;;;;;3.63;1.50;;;;;;;23.52;48.57;100983.75;4974745;28;99017;-70
2023/07/13 03:48:08;;;;;;;4.78;1.60;;;;;;;23.69;47.89;100985.03;4978872;28;99655;-70
2023/07/13 03:50:34;;;;;;;4.35;1.98;;;;;;;23.70;47.41;100992.09;4978631;28;97591;-70
2023/07/13 03:53:01;;;;;;;4.30;1.83;;;;;;;23.94;46.76;100998.09;4976657;28;97791;-69
2023/07/13 03:55:28;;;;;;;3.60;2.00;;;;;;;23.93;46.71;100993.66;4976563;28;98665;-68
2023/07/13 03:57:59;;;;;;;5.50;2.30;;;;;;;23.81;47.39;100986.66;4976888;28;101599;-69
2023/07/13 04:00:26;;;;;;;4.80;2.25;;;;;;;23.96;47.09;100981.75;4976850;28;99392;-70
2023/07/13 04:02:53;;;;;;;6.25;2.10;;;;;;;23.44;48.48;100991.59;4978801;28;97087;-71
2023/07/13 04:05:19;;;;;;;4.40;2.15;;;;;;;23.47;48.54;100993.19;4977754;28;99403;-70
2023/07/13 04:07:45;;;;;;;3.22;2.22;;;;;;;23.55;48.54;100996.13;4986724;28;99066;-70
2023/07/13 04:10:15;;;;;;;2.83;2.00;;;;;;;23.60;48.23;100994.75;4986128;28;100618;-70
2023/07/13 04:12:43;;;;;;;6.18;2.10;;;;;;;23.59;48.61;101005.66;4989358;28;96888;-70
2023/07/13 04:15:09;;;;;;;5.55;2.33;;;;;;;23.89;48.28;101000.34;4988275;28;99342;-70
2023/07/13 04:17:36;;;;;;;3.97;2.10;;;;;;;23.70;48.17;101000.19;4988789;28;99330;-70
2023/07/13 04:20:03;;;;;;;4.38;2.00;;;;;;;23.84;47.75;100997.16;4986482;28;97294;-69
2023/07/13 04:22:30;;;;;;;3.95;2.05;;;;;;;23.98;47.07;100993.25;4983977;28;97059;-69
2023/07/13 04:24:59;;;;;;;5.43;2.30;;;;;;;24.08;46.99;101002.28;4989450;28;97710;-69
2023/07/13 04:27:25;;;;;;;6.25;1.92;;;;;;;23.99;47.31;101001.22;4980884;28;98945;-69
2023/07/13 04:29:53;;;;;;;6.30;2.08;;;;;;;24.04;46.13;100998.13;4989306;28;97332;-70
2023/07/13 04:32:19;;;;;;;4.65;2.03;;;;;;;24.04;46.57;101006.22;4982866;28;96936;-69
2023/07/13 04:34:46;;;;;;;3.42;1.92;;;;;;;24.24;46.34;101002.66;4985657;28;97706;-69
2023/07/13 04:37:12;;;;;;;5.43;2.47;;;;;;;24.37;46.09;100999.72;4984017;28;99005;-71
2023/07/13 04:39:39;;;;;;;4.22;1.98;;;;;;;24.30;45.95;101009.34;4988728;28;96757;-68
2023/07/13 04:42:06;;;;;;;7.55;2.00;;;;;;;24.20;46.47;101010.19;4985485;28;97044;-69
2023/07/13 04:44:32;;;;;;;8.63;1.92;;;;;;;24.09;46.55;101020.19;4985691;28;98858;-70
2023/07/13 04:47:00;;;;;;;4.10;2.20;;;;;;;24.40;45.30;101021.06;4983251;28;98793;-70
2023/07/13 04:49:27;;;;;;;3.97;2.08;;;;;;;24.52;45.33;101025.34;4984200;28;97461;-70
2023/07/13 04:51:54;;;;;;;4.22;1.88;;;;;;;24.61;44.96;101013.75;4988971;28;97090;-69
2023/07/13 04:54:21;;;;;;;7.28;2.60;;;;;;;24.57;45.49;101017.69;4989531;28;98964;-70
2023/07/13 04:56:48;;;;;;;4.65;2.20;;;;;;;24.79;44.74;101022.88;4985787;28;99311;-69
2023/07/13 04:59:14;;;;;;;2.70;1.77;;;;;;;25.07;44.17;101015.00;4986872;28;100009;-69
2023/07/13 05:01:41;;;;;;;5.93;2.10;;;;;;;25.46;43.49;101022.09;4984822;28;96834;-69
2023/07/13 05:04:09;;;;;;;7.10;2.05;;;;;;;25.86;42.16;101019.25;4982891;28;98953;-68
2023/07/13 05:06:35;;;;;;;6.10;2.05;;;;;;;26.09;41.35;101019.72;4985525;28;99347;-69
2023/07/13 05:09:03;;;;;;;5.45;2.03;;;;;;;26.44;40.67;101021.75;4987311;28;96792;-70
2023/07/13 05:11:29;;;;;;;6.65;2.13;;;;;;;27.03;39.38;101021.28;4984436;28;97231;-70
2023/07/13 05:13:55;;;;;;;5.10;1.70;;;;;;;26.91;39.31;101034.19;4989422;28;97972;-70
2023/07/13 05:16:22;;;;;;;5.97;2.38;;;;;;;26.74;39.75;101039.56;4987115;28;99566;-70
2023/07/13 05:18:48;;;;;;;4.72;2.33;;;;;;;26.57;40.25;101033.09;4989318;28;96724;-70
2023/07/13 05:21:16;;;;;;;9.68;2.50;;;;;;;26.08;41.11;101024.28;4988304;28;97459;-70
2023/07/13 05:23:42;;;;;;;6.57;2.70;;;;;;;26.03;41.35;101031.16;4989070;28;99535;-70
2023/07/13 05:26:09;;;;;;;5.60;2.80;;;;;;;25.69;42.07;101038.91;4984933;28;97544;-69
2023/07/13 05:28:35;;;;;;;10.25;3.90;;;;;;;25.74;42.45;101042.03;4987662;28;99319;-69
2023/07/13 05:31:02;;;;;;;7.82;3.05;;;;;;;25.91;42.20;101046.72;4978629;28;96883;-70
2023/07/13 05:33:29;;;;;;;4.70;1.90;;;;;;;26.09;41.82;101038.69;4989166;28;99057;-69
2023/07/13 05:35:55;;;;;;;9.13;2.53;;;;;;;25.58;42.83;101045.34;4980835;28;98703;-70
2023/07/13 05:38:23;;;;;;;9.40;2.53;;;;;;;25.60;42.81;101045.22;4987376;28;96874;-69
2023/07/13 05:40:51;;;;;;;8.27;2.92;;;;;;;25.55;42.58;101048.28;4987254;28;97228;-70
2023/07/13 05:43:17;;;;;;;5.60;2.75;;;;;;;25.22;43.75;101043.31;4988159;28;99419;-70
2023/07/13 05:45:44;;;;;;;8.45;2.80;;;;;;;25.35;43.84;101049.28;4989107;28;101146;-70
2023/07/13 05:48:10;;;;;;;11.13;3.00;;;;;;;25.85;42.21;101046.44;4989198;28;96802;-71
2023/07/13 05:50:37;;;;;;;7.13;3.00;;;;;;;25.71;42.81;101047.75;4989542;28;100529;-69
2023/07/13 05:53:04;;;;;;;24.67;3.60;;;;;;;25.79;42.55;101051.44;4987357;28;98954;-70
2023/07/13 05:55:32;;;;;;;7.15;3.03;;;;;;;26.01;42.23;101055.66;4982102;28;98812;-69
2023/07/13 05:57:58;;;;;;;19.27;3.75;;;;;;;25.78;42.63;101055.16;4988929;28;96868;-70
2023/07/13 06:00:25;;;;;;;8.43;2.80;;;;;;;26.10;42.05;101062.06;4988902;28;97372;-69
2023/07/13 06:02:52;;;;;;;6.15;2.65;;;;;;;25.98;42.26;101055.97;4988412;28;99350;-70
2023/07/13 06:05:19;;;;;;;10.43;3.15;;;;;;;26.17;41.95;101049.63;4984102;28;98881;-70
2023/07/13 06:07:46;;;;;;;9.43;3.67;;;;;;;26.43;41.50;101055.28;4988383;28;96956;-63
2023/07/13 06:10:12;;;;;;;8.45;3.20;;;;;;;26.44;41.23;101057.84;4988326;28;96938;-64
2023/07/13 06:12:40;;;;;;;7.07;2.92;;;;;;;26.32;41.33;101053.59;4987079;28;98274;-71
2023/07/13 06:15:08;;;;;;;7.88;2.53;;;;;;;26.37;41.18;101054.03;4988163;28;98209;-71
2023/07/13 06:17:34;;;;;;;7.55;2.53;;;;;;;26.38;41.01;101055.72;4988661;28;97142;-68
2023/07/13 06:20:00;;;;;;;8.43;2.30;;;;;;;26.72;40.54;101045.13;4988522;28;96846;-65
2023/07/13 06:22:27;;;;;;;7.70;2.53;;;;;;;26.76;40.64;101048.41;4988056;28;98157;-64
2023/07/13 06:24:54;;;;;;;8.00;2.40;;;;;;;26.58;40.69;101042.94;4988634;28;98750;-65
2023/07/13 06:27:20;;;;;;;6.93;2.30;;;;;;;26.56;40.49;101045.81;4988478;28;96854;-64
2023/07/13 06:29:48;;;;;;;6.68;2.15;;;;;;;26.85;39.70;101042.91;4986617;28;96944;-64
2023/07/13 06:32:14;;;;;;;6.05;2.22;;;;;;;27.45;38.76;101045.06;4987585;28;102458;-64
2023/07/13 06:34:41;;;;;;;5.63;1.83;;;;;;;27.18;38.62;101041.44;4988825;28;98764;-64
2023/07/13 06:37:07;;;;;;;6.03;1.90;;;;;;;27.24;38.54;101038.09;4988480;28;96993;-64
2023/07/13 06:39:34;;;;;;;8.35;2.03;;;;;;;27.16;38.99;101039.91;4988505;28;96850;-65
2023/07/13 06:42:00;;;;;;;8.68;2.55;;;;;;;27.41;38.86;101047.25;4985495;28;98948;-64
2023/07/13 06:44:27;;;;;;;8.50;2.67;;;;;;;27.53;38.83;101045.19;4978830;28;98877;-64
2023/07/13 06:46:55;;;;;;;6.03;2.10;;;;;;;27.88;38.10;101045.13;4980162;28;97016;-64
2023/07/13 06:49:21;;;;;;;5.20;1.83;;;;;;;27.75;38.25;101045.56;4978803;28;97554;-64
2023/07/13 06:51:48;;;;;;;5.93;2.35;;;;;;;28.04;37.67;101049.81;4977670;28;99951;-65
2023/07/13 06:54:14;;;;;;;8.20;1.95;;;;;;;27.97;37.47;101046.88;4979456;28;99253;-65
2023/07/13 06:56:41;;;;;;;9.57;2.15;;;;;;;27.63;38.01;101040.53;4981583;28;97273;-65
2023/07/13 06:59:07;;;;;;;7.88;1.95;;;;;;;27.83;37.99;101044.72;4978895;28;96912;-66
2023/07/13 07:01:34;;;;;;;5.88;1.77;;;;;;;28.19;36.68;101041.97;4979514;28;99027;-65
2023/07/13 07:04:01;;;;;;;5.78;1.77;;;;;;;28.02;36.33;101041.00;4979801;28;98039;-65
2023/07/13 07:06:28;;;;;;;4.15;1.92;;;;;;;28.33;36.17;101042.22;4977210;28;98484;-65
2023/07/13 07:08:55;;;;;;;4.68;1.63;;;;;;;28.84;35.72;101027.66;4977726;28;96941;-64
2023/07/13 07:11:23;;;;;;;4.15;1.50;;;;;;;29.12;35.05;101041.00;4977072;28;98539;-64
2023/07/13 07:13:50;;;;;;;5.38;1.75;;;;;;;28.93;34.20;101037.56;4980878;28;98411;-64
2023/07/13 07:16:17;;;;;;;3.40;1.17;;;;;;;28.74;34.40;101037.84;4980108;28;101497;-63
2023/07/13 07:18:44;;;;;;;2.65;1.17;;;;;;;28.42;34.73;101040.41;4980273;28;98679;-63
2023/07/13 07:21:12;;;;;;;3.75;1.50;;;;;;;28.35;35.28;101042.06;4978618;28;99120;-63
2023/07/13 07:23:43;;;;;;;14.65;1.73;;;;;;;28.08;35.32;101046.63;4989512;28;98065;-63
2023/07/13 07:26:11;;;;;;;8.85;1.77;;;;;;;28.49;34.92;101049.56;4987338;28;98156;-64
2023/07/13 07:28:38;;;;;;;6.50;2.00;;;;;;;28.67;34.95;101050.38;4988323;28;97040;-63
2023/07/13 07:31:04;;;;;;;2.72;1.17;;;;;;;28.44;34.79;101044.66;4989092;28;98923;-64
2023/07/13 07:33:31;;;;;;;5.35;1.40;;;;;;;28.01;35.23;101051.00;4983408;28;98658;-64
2023/07/13 07:35:57;;;;;;;5.05;1.35;;;;;;;27.62;36.03;101050.53;4987968;28;96855;-64
2023/07/13 07:38:25;;;;;;;2.63;1.27;;;;;;;27.19;36.89;101054.00;4990922;28;96865;-64
2023/07/13 07:40:52;;;;;;;5.60;1.30;;;;;;;27.30;36.81;101053.78;4985577;28;99874;-64
2023/07/13 07:43:18;;;;;;;8.10;2.58;;;;;;;27.55;36.02;101054.88;4990337;28;99310;-64
2023/07/13 07:45:46;;;;;;;9.52;1.27;;;;;;;27.81;35.66;101049.50;4990701;28;97076;-65
2023/07/13 07:48:13;;;;;;;2.00;1.05;;;;;;;27.82;35.58;101055.78;4989360;28;96927;-65
2023/07/13 07:50:42;;;;;;;5.40;0.98;;;;;;;28.01;35.20;101052.88;4990646;28;97792;-64
2023/07/13 07:53:10;;;;;;;1.52;0.98;;;;;;;28.27;34.59;101058.31;4986993;28;98771;-65
2023/07/13 07:55:38;;;;;;;9.52;1.20;;;;;;;28.39;33.75;101059.75;4986907;28;96931;-64
2023/07/13 07:58:07;;;;;;;5.00;1.05;;;;;;;28.48;33.59;101059.63;4986138;28;96858;-65
2023/07/13 08:00:35;;;;;;;6.05;1.27;;;;;;;28.54;33.86;101063.56;4989594;28;98833;-69
2023/07/13 08:03:02;;;;;;;3.58;1.35;;;;;;;28.47;34.07;101068.78;4978731;28;98830;-70
2023/07/13 08:05:28;;;;;;;6.85;1.30;;;;;;;28.67;33.38;101058.53;4978953;28;97416;-69
2023/07/13 08:07:55;;;;;;;3.42;1.35;;;;;;;28.51;33.69;101062.00;4976671;28;99008;-70
2023/07/13 08:10:21;;;;;;;5.88;1.10;;;;;;;28.43;33.48;101059.25;4978972;28;99116;-70
2023/07/13 08:12:49;;;;;;;3.95;1.40;;;;;;;28.96;33.36;101074.44;4974788;28;99500;-70
2023/07/13 08:15:17;;;;;;;5.32;1.40;;;;;;;29.31;32.20;101062.47;4975497;28;97835;-70
2023/07/13 08:17:44;;;;;;;7.03;1.10;;;;;;;29.12;32.45;101077.22;4976716;28;97012;-70
2023/07/13 08:20:11;;;;;;;4.60;1.27;;;;;;;28.90;32.79;101064.22;4974649;28;101755;-72
2023/07/13 08:22:37;;;;;;;2.05;1.15;;;;;;;29.11;32.28;101061.91;4975302;28;101007;-71
2023/07/13 08:25:04;;;;;;;5.72;1.27;;;;;;;29.21;32.29;101059.06;4975804;28;97750;-71
2023/07/13 08:27:31;;;;;;;2.28;1.30;;;;;;;28.91;32.62;101072.22;4975272;28;97081;-70
2023/07/13 08:29:59;;;;;;;10.27;1.60;;;;;;;28.87;32.62;101070.00;4979573;28;100719;-69
2023/07/13 08:32:25;;;;;;;4.78;1.05;;;;;;;28.42;33.09;101070.31;4974841;28;99238;-70
2023/07/13 08:34:52;;;;;;;10.45;1.40;;;;;;;28.45;33.15;101080.81;4976210;28;98669;-71
2023/07/13 08:37:19;;;;;;;2.80;1.05;;;;;;;28.67;32.06;101083.00;4976386;28;97461;-71
2023/07/13 08:39:46;;;;;;;4.45;1.17;;;;;;;28.97;31.78;101080.75;4974307;28;99047;-71
2023/07/13 08:42:19;;;;;;;4.88;1.67;;;;;;;29.08;31.33;101077.72;4975162;28;99289;-71
2023/07/13 08:45:08;;;;;;;3.67;1.10;;;;;;;28.95;31.37;101082.78;4975972;28;97026;-71
2023/07/13 08:47:39;;;;;;;7.63;1.23;;;;;;;28.97;31.52;101080.75;4975177;28;98596;-70
2023/07/13 08:50:11;;;;;;;3.90;1.33;;;;;;;28.69;31.89;101072.78;4978775;28;98199;-70
2023/07/13 08:52:39;;;;;;;1.55;0.90;;;;;;;28.53;32.59;101084.44;4977489;28;99066;-70
2023/07/13 08:55:12;;;;;;;2.95;1.05;;;;;;;28.65;32.52;101085.00;4972010;28;97851;-71
2023/07/13 08:57:42;;;;;;;3.92;1.02;;;;;;;28.65;32.21;101079.56;4977222;28;98528;-70
2023/07/13 09:00:14;;;;;;;4.43;1.25;;;;;;;28.84;32.04;101082.06;4977229;28;101993;-70
2023/07/13 09:02:46;;;;;;;2.60;0.98;;;;;;;29.57;31.04;101079.53;4977264;28;101245;-71
2023/07/13 09:05:16;;;;;;;2.13;1.10;;;;;;;29.31;31.03;101078.78;4977018;28;99937;-71
2023/07/13 09:08:05;;;;;;;3.63;1.02;;;;;;;29.12;30.68;101079.09;4978412;28;96986;-70
2023/07/13 09:10:38;;;;;;;5.40;1.30;;;;;;;29.11;31.04;101086.41;4963647;28;99059;-71
2023/07/13 09:13:19;;;;;;;5.50;1.40;;;;;;;29.09;31.47;101091.16;4972234;28;99588;-72
2023/07/13 09:15:50;;;;;;;2.20;1.10;;;;;;;29.05;30.81;101081.63;4978017;28;97688;-71
2023/07/13 09:18:22;;;;;;;5.40;1.30;;;;;;;29.34;30.04;101080.38;4978698;28;97423;-70
2023/07/13 09:20:54;;;;;;;2.90;1.10;;;;;;;28.96;29.89;101081.75;4980036;28;99148;-71
2023/07/13 09:23:23;;;;;;;6.15;1.20;;;;;;;29.19;29.37;101080.13;4977681;28;99125;-71
2023/07/13 09:25:54;;;;;;;4.43;1.23;;;;;;;28.94;29.35;101071.06;4980498;28;97376;-71
2023/07/13 09:28:24;;;;;;;3.17;0.98;;;;;;;28.67;29.62;101073.97;4980446;28;96797;-71
2023/07/13 09:30:59;;;;;;;4.35;1.50;;;;;;;28.79;29.09;101084.44;4986179;28;98252;-70
2023/07/13 09:33:29;;;;;;;4.88;2.20;;;;;;;28.40;29.70;101081.31;4976399;28;99471;-71
2023/07/13 09:35:59;;;;;;;7.07;1.40;;;;;;;28.79;29.57;101084.44;4976576;28;97352;-72
2023/07/13 09:38:29;;;;;;;3.67;1.45;;;;;;;28.74;29.60;101075.91;4977685;28;97826;-71
2023/07/13 09:41:16;;;;;;;2.95;1.15;;;;;;;28.74;29.08;101084.06;4974735;28;99095;-71
2023/07/13 09:44:18;;;;;;;3.72;1.63;;;;;;;28.42;27.55;101083.88;4972962;28;99547;-71
2023/07/13 09:46:47;;;;;;;5.20;1.70;;;;;;;28.84;27.32;101082.06;4968784;28;98971;-70
2023/07/13 09:49:14;;;;;;;6.50;1.58;;;;;;;28.69;28.14;101086.38;4977930;28;97779;-69
2023/07/13 09:51:43;;;;;;;3.10;1.58;;;;;;;28.35;28.89;101086.41;4982741;28;99251;-69
2023/07/13 09:54:19;;;;;;;5.80;1.90;;;;;;;28.47;29.74;101086.97;4970963;28;98798;-70
2023/07/13 09:56:45;;;;;;;3.85;2.25;;;;;;;28.83;29.02;101074.91;4982026;28;96811;-69
2023/07/13 09:59:20;;;;;;;8.18;1.98;;;;;;;28.77;28.50;101074.72;4975685;28;97304;-70
2023/07/13 10:01:48;;;;;;;3.67;1.90;;;;;;;29.17;29.19;101071.28;4977681;28;99503;-68
2023/07/13 10:04:19;;;;;;;2.83;1.75;;;;;;;29.07;29.00;101078.75;4983719;28;97777;-69
2023/07/13 10:06:46;;;;;;;6.72;4.20;;;;;;;28.96;28.87;101077.16;4982657;28;96744;-70
2023/07/13 10:09:16;;;;;;;5.90;3.40;;;;;;;29.24;28.59;101077.75;4985537;28;96835;-71
2023/07/13 10:11:44;;;;;;;4.18;1.98;;;;;;;29.36;28.45;101068.28;4986939;28;100251;-69
2023/07/13 10:14:14;;;;;;;3.10;1.98;;;;;;;29.74;27.86;101083.09;4984296;28;98872;-70
2023/07/13 10:16:43;;;;;;;8.63;2.30;;;;;;;29.35;28.30;101072.00;4979531;28;96835;-69
2023/07/13 10:19:16;;;;;;;4.43;1.70;;;;;;;29.47;27.86;101078.81;4985065;28;97309;-66
2023/07/13 10:21:51;;;;;;;6.00;1.92;;;;;;;29.72;27.37;101068.81;4981293;28;101732;-68
2023/07/13 10:24:21;;;;;;;7.78;1.98;;;;;;;29.54;27.39;101063.50;4985593;28;98952;-69
2023/07/13 10:26:55;;;;;;;5.63;1.63;;;;;;;29.84;26.98;101072.88;4989799;28;96859;-69
2023/07/13 10:29:24;;;;;;;20.73;3.00;;;;;;;29.73;27.36;101072.41;4989799;28;96819;-70
2023/07/13 10:31:51;;;;;;;19.77;2.70;;;;;;;29.68;27.74;101079.19;4983661;28;98315;-69
2023/07/13 10:34:19;;;;;;;4.90;1.90;;;;;;;29.85;27.44;101076.47;4980851;28;101326;-69
2023/07/13 10:36:48;;;;;;;7.85;1.67;;;;;;;29.98;28.18;101074.97;4984876;28;96888;-70
2023/07/13 10:39:19;;;;;;;4.10;1.50;;;;;;;29.73;28.03;101080.56;4987167;28;100676;-70
2023/07/13 10:41:49;;;;;;;4.63;1.70;;;;;;;29.72;27.46;101074.25;4985179;28;99276;-69
2023/07/13 10:44:25;;;;;;;7.78;1.95;;;;;;;30.11;27.74;101082.59;4988422;28;100140;-69
2023/07/13 10:46:53;;;;;;;4.35;1.63;;;;;;;29.79;26.67;101082.59;4985764;28;97063;-69
2023/07/13 10:49:22;;;;;;;3.95;1.50;;;;;;;29.90;26.08;101076.78;4985666;28;96791;-69
2023/07/13 10:51:48;;;;;;;9.85;1.80;;;;;;;30.01;26.42;101071.03;4987731;28;101496;-69
2023/07/13 10:54:22;;;;;;;4.30;1.80;;;;;;;30.09;27.21;101085.50;4990031;28;97773;-70
2023/07/13 10:56:52;;;;;;;2.38;1.63;;;;;;;30.13;26.81;101077.81;4989000;28;97090;-68
2023/07/13 10:59:25;;;;;;;7.13;2.20;;;;;;;30.08;27.44;101080.22;4987466;28;98608;-69
2023/07/13 11:01:57;;;;;;;3.53;1.80;;;;;;;30.23;26.83;101066.72;4989913;28;99485;-69
2023/07/13 11:04:27;;;;;;;5.55;1.73;;;;;;;30.18;26.69;101072.72;4987390;28;99260;-70
2023/07/13 11:06:59;;;;;;;3.58;1.70;;;;;;;29.90;27.09;101074.94;4988836;28;97291;-70
2023/07/13 11:09:36;;;;;;;6.82;2.05;;;;;;;29.62;27.22;101059.94;4988191;28;97157;-70
2023/07/13 11:12:08;;;;;;;5.45;1.90;;;;;;;29.80;27.21;101068.78;4985061;28;99456;-70
2023/07/13 11:14:38;;;;;;;4.30;1.80;;;;;;;30.01;26.17;101071.03;4987398;28;99237;-70
2023/07/13 11:17:33;;;;;;;6.95;1.80;;;;;;;29.57;26.30;101073.22;4988658;28;96819;-70
2023/07/13 11:20:24;;;;;;;6.47;1.92;;;;;;;29.27;27.17;101077.44;4988315;28;97165;-70
2023/07/13 11:22:53;;;;;;;7.53;2.17;;;;;;;29.58;27.05;101069.50;4988862;28;99957;-70
2023/07/13 11:25:29;;;;;;;8.38;1.92;;;;;;;29.73;27.46;101065.91;4988466;28;98867;-70
2023/07/13 11:28:09;;;;;;;3.58;1.50;;;;;;;30.13;26.63;101069.63;4985833;28;97239;-70
2023/07/13 11:30:39;;;;;;;3.15;1.60;;;;;;;30.40;25.08;101065.66;4984277;28;96895;-70