Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:56;;;;;;;39.17;20.25;;;;;;;2.06;67.64;97193.97;5084332;28;20042;-71
2023/03/07 00:03:21;;;;;;;41.72;19.25;;;;;;;2.05;66.72;97199.63;5086050;28;20028;-72
2023/03/07 00:05:46;;;;;;;39.38;19.05;;;;;;;2.03;67.23;97197.22;5082390;28;20055;-72
2023/03/07 00:08:12;;;;;;;42.35;18.90;;;;;;;2.02;67.16;97197.50;5061585;28;20047;-71
2023/03/07 00:10:37;;;;;;;40.55;19.15;;;;;;;1.99;67.55;97200.75;5065919;28;20465;-71
2023/03/07 00:13:03;;;;;;;41.35;19.48;;;;;;;1.92;67.28;97191.00;5081283;28;20024;-72
2023/03/07 00:15:29;;;;;;;39.88;18.90;;;;;;;1.89;66.95;97186.16;5082504;28;20108;-72
2023/03/07 00:17:55;;;;;;;38.08;19.85;;;;;;;1.88;66.93;97186.41;5067409;28;20031;-72
2023/03/07 00:20:21;;;;;;;39.58;19.95;;;;;;;1.88;67.38;97189.09;5086603;28;20514;-71
2023/03/07 00:22:47;;;;;;;39.13;18.75;;;;;;;1.84;66.96;97188.03;5086451;28;20035;-72
2023/03/07 00:25:13;;;;;;;40.47;19.38;;;;;;;1.81;67.26;97185.88;5081257;28;20031;-73
2023/03/07 00:27:39;;;;;;;34.97;17.50;;;;;;;1.78;67.13;97181.81;5085831;28;20073;-73
2023/03/07 00:30:05;;;;;;;40.50;19.25;;;;;;;1.77;67.55;97180.19;5083069;28;20028;-73
2023/03/07 00:32:31;;;;;;;38.50;18.08;;;;;;;1.75;67.16;97183.19;5087852;28;20028;-72
2023/03/07 00:34:58;;;;;;;35.53;17.17;;;;;;;1.73;67.71;97177.22;5090278;28;20393;-73
2023/03/07 00:37:24;;;;;;;40.25;18.65;;;;;;;1.72;67.60;97180.19;5090826;28;20122;-73
2023/03/07 00:39:49;;;;;;;39.10;19.27;;;;;;;1.69;67.56;97170.75;5089542;28;20024;-73
2023/03/07 00:42:15;;;;;;;39.03;17.17;;;;;;;1.68;68.02;97173.69;5080918;28;20028;-72
2023/03/07 00:44:40;;;;;;;43.50;18.45;;;;;;;1.67;67.60;97178.31;5082533;28;20020;-72
2023/03/07 00:47:06;;;;;;;40.35;17.80;;;;;;;1.68;68.09;97184.50;5087088;28;20032;-73
2023/03/07 00:49:31;;;;;;;41.40;19.08;;;;;;;1.69;67.50;97175.31;5086554;28;20023;-72
2023/03/07 00:51:58;;;;;;;45.30;20.33;;;;;;;1.67;67.70;97175.59;5082626;28;20035;-72
2023/03/07 00:54:23;;;;;;;48.30;20.98;;;;;;;1.68;67.50;97169.13;5084498;28;20020;-73
2023/03/07 00:56:49;;;;;;;46.05;21.17;;;;;;;1.63;68.16;97164.50;5081148;28;20020;-72
2023/03/07 00:59:14;;;;;;;40.50;19.02;;;;;;;1.66;67.90;97165.88;5085658;28;20024;-72
2023/03/07 01:01:40;;;;;;;37.05;18.98;;;;;;;1.65;67.53;97158.84;5087932;28;20027;-72
2023/03/07 01:04:06;;;;;;;35.70;18.05;;;;;;;1.65;67.78;97166.94;5066938;28;20019;-72
2023/03/07 01:06:32;;;;;;;40.08;18.58;;;;;;;1.65;67.75;97156.13;5089255;28;20111;-72
2023/03/07 01:09:00;;;;;;;40.53;18.10;;;;;;;1.65;68.03;97164.25;5083790;28;20104;-72
2023/03/07 01:11:27;;;;;;;44.53;21.02;;;;;;;1.64;67.56;97157.22;5067942;28;20407;-73
2023/03/07 01:13:58;;;;;;;45.35;20.25;;;;;;;1.62;67.85;97152.09;5066978;28;20403;-71
2023/03/07 01:16:29;;;;;;;43.67;20.35;;;;;;;1.64;67.76;97159.94;5085513;28;20463;-72
2023/03/07 01:18:57;;;;;;;43.70;20.88;;;;;;;1.67;68.19;97145.03;5084032;28;20063;-72
2023/03/07 01:21:25;;;;;;;41.42;21.08;;;;;;;1.66;67.90;97152.34;5093841;28;20051;-72
2023/03/07 01:23:51;;;;;;;37.67;19.40;;;;;;;1.68;68.27;97146.66;5094527;28;20019;-72
2023/03/07 01:26:19;;;;;;;35.33;18.00;;;;;;;1.69;68.08;97145.59;5091292;28;20347;-72
2023/03/07 01:28:45;;;;;;;37.28;16.75;;;;;;;1.71;68.42;97155.06;5087349;28;20456;-72
2023/03/07 01:31:11;;;;;;;41.83;18.42;;;;;;;1.71;68.06;97146.94;5090436;28;20111;-72
2023/03/07 01:33:37;;;;;;;42.10;19.60;;;;;;;1.73;67.62;97150.19;5087228;28;20774;-72
2023/03/07 01:36:03;;;;;;;32.42;16.73;;;;;;;1.73;67.66;97141.25;5083918;28;20063;-72
2023/03/07 01:38:32;;;;;;;38.72;17.00;;;;;;;1.76;67.92;97148.84;5091362;28;20081;-72
2023/03/07 01:41:01;;;;;;;36.03;17.55;;;;;;;1.76;68.22;97138.03;5090168;28;20097;-72
2023/03/07 01:43:32;;;;;;;39.40;19.42;;;;;;;1.77;68.26;97139.66;5108372;28;20395;-73
2023/03/07 01:46:26;;;;;;;35.33;18.60;;;;;;;1.76;68.37;97141.56;5092195;28;20807;-72
2023/03/07 01:49:11;;;;;;;33.58;17.13;;;;;;;1.77;67.57;97140.47;5093943;28;20093;-72
2023/03/07 01:51:39;;;;;;;33.45;16.52;;;;;;;1.78;68.03;97133.16;5086953;28;20533;-71
2023/03/07 01:54:07;;;;;;;30.35;14.82;;;;;;;1.78;67.75;97131.28;5067811;28;20022;-72
2023/03/07 01:56:36;;;;;;;30.42;14.80;;;;;;;1.80;67.83;97125.59;5084975;28;20037;-72
2023/03/07 01:59:02;;;;;;;30.13;15.13;;;;;;;1.84;67.70;97128.53;5086339;28;20098;-72
2023/03/07 02:01:28;;;;;;;31.75;17.05;;;;;;;1.84;67.41;97125.84;5084159;28;20587;-72
2023/03/07 02:03:59;;;;;;;33.42;18.13;;;;;;;1.86;68.14;97131.78;5086782;28;20140;-72
2023/03/07 02:06:27;;;;;;;34.67;16.50;;;;;;;1.88;68.46;97126.91;5088047;28;20040;-72
2023/03/07 02:08:55;;;;;;;36.10;17.27;;;;;;;1.88;67.89;97124.22;5081413;28;20133;-72
2023/03/07 02:11:21;;;;;;;47.67;22.05;;;;;;;1.88;67.63;97124.22;5085062;28;20016;-72
2023/03/07 02:13:46;;;;;;;38.05;18.35;;;;;;;1.86;67.61;97118.28;5089305;28;20020;-72
2023/03/07 02:16:12;;;;;;;32.63;17.60;;;;;;;1.88;67.54;97124.22;5078881;28;20078;-72
2023/03/07 02:18:43;;;;;;;27.40;14.57;;;;;;;1.87;67.50;97115.31;5081983;28;20111;-72
2023/03/07 02:21:37;;;;;;;29.70;15.02;;;;;;;1.84;68.30;97117.72;5085371;28;20039;-71
2023/03/07 02:24:12;;;;;;;26.77;14.25;;;;;;;1.86;68.06;97116.38;5086654;28;20040;-72
2023/03/07 02:26:45;;;;;;;41.00;18.27;;;;;;;1.89;68.30;97115.84;5084576;28;20028;-72
2023/03/07 02:29:12;;;;;;;41.92;17.50;;;;;;;1.89;67.66;97109.63;5069475;28;20050;-71
2023/03/07 02:31:37;;;;;;;55.30;20.90;;;;;;;1.89;68.14;97117.72;5076793;28;20028;-72
2023/03/07 02:34:26;;;;;;;52.95;17.95;;;;;;;1.89;67.98;97112.31;5080168;28;20031;-72
2023/03/07 02:37:07;;;;;;;79.60;29.30;;;;;;;1.88;67.98;97106.13;5082134;28;20108;-72
2023/03/07 02:39:33;;;;;;;62.83;26.35;;;;;;;1.89;67.82;97115.03;5085990;28;20084;-72
2023/03/07 02:42:05;;;;;;;35.30;16.80;;;;;;;1.89;67.66;97110.44;5087038;28;20048;-72
2023/03/07 02:44:31;;;;;;;32.60;15.30;;;;;;;1.90;67.77;97112.06;5087370;28;20016;-72
2023/03/07 02:46:56;;;;;;;27.25;14.52;;;;;;;1.86;67.38;97110.97;5075881;28;20093;-71
2023/03/07 02:49:22;;;;;;;23.70;13.45;;;;;;;1.86;68.06;97105.56;5074748;28;20017;-72
2023/03/07 02:51:47;;;;;;;25.90;12.98;;;;;;;1.87;67.85;97109.91;5080463;28;20472;-72
2023/03/07 02:54:12;;;;;;;34.30;15.32;;;;;;;1.87;68.08;97109.06;5063910;28;20016;-72
2023/03/07 02:56:38;;;;;;;35.67;15.32;;;;;;;1.87;67.13;97103.66;5084741;28;20028;-72
2023/03/07 02:59:03;;;;;;;47.45;19.08;;;;;;;1.88;67.66;97106.13;5086616;28;20055;-73
2023/03/07 03:01:29;;;;;;;51.25;19.27;;;;;;;1.91;67.57;97104.75;5080051;28;20353;-71
2023/03/07 03:03:54;;;;;;;43.17;18.02;;;;;;;1.92;67.32;97106.38;5072998;28;20032;-72
2023/03/07 03:06:20;;;;;;;50.42;20.15;;;;;;;1.96;67.99;97109.34;5075718;28;20480;-72
2023/03/07 03:08:46;;;;;;;56.58;23.25;;;;;;;1.96;67.71;97107.44;5081472;28;20061;-73
2023/03/07 03:11:11;;;;;;;33.80;17.05;;;;;;;1.99;67.17;97104.19;5084112;28;20095;-72
2023/03/07 03:13:37;;;;;;;26.65;14.52;;;;;;;1.99;67.34;97109.59;5084722;28;20028;-73
2023/03/07 03:16:02;;;;;;;26.80;14.10;;;;;;;2.00;67.59;97110.44;5068859;28;20024;-72
2023/03/07 03:18:28;;;;;;;45.72;19.60;;;;;;;2.01;67.10;97110.13;5080841;28;20095;-72
2023/03/07 03:20:54;;;;;;;47.17;18.05;;;;;;;2.02;67.87;97114.47;5075725;28;20028;-73
2023/03/07 03:23:19;;;;;;;41.28;16.98;;;;;;;2.04;67.98;97106.88;5076955;28;20089;-73
2023/03/07 03:25:45;;;;;;;36.45;16.65;;;;;;;2.04;67.26;97111.47;5080452;28;20031;-72
2023/03/07 03:28:12;;;;;;;32.42;15.32;;;;;;;2.05;66.93;97107.69;5083550;28;20437;-72
2023/03/07 03:30:39;;;;;;;28.15;14.32;;;;;;;2.03;67.63;97113.38;5085154;28;21192;-72
2023/03/07 03:33:04;;;;;;;34.33;16.10;;;;;;;2.01;67.60;97117.47;5067155;28;20131;-72
2023/03/07 03:35:29;;;;;;;75.80;27.45;;;;;;;2.02;67.55;97110.97;5085865;28;20774;-72
2023/03/07 03:37:55;;;;;;;58.78;21.02;;;;;;;1.99;67.23;97108.81;5077291;28;20437;-72
2023/03/07 03:40:21;;;;;;;40.42;16.80;;;;;;;1.95;67.36;97111.22;5082475;28;20043;-72
2023/03/07 03:42:46;;;;;;;46.17;18.77;;;;;;;1.93;67.45;97113.41;5074684;28;20552;-72
2023/03/07 03:45:13;;;;;;;34.13;16.63;;;;;;;1.92;67.61;97115.31;5089301;28;20046;-71
2023/03/07 03:47:39;;;;;;;29.98;16.75;;;;;;;1.89;66.85;97110.44;5105613;28;20019;-72
2023/03/07 03:50:05;;;;;;;48.15;21.92;;;;;;;1.87;67.30;97112.59;5083582;28;20039;-72
2023/03/07 03:52:31;;;;;;;47.17;20.55;;;;;;;1.83;67.10;97118.84;5088553;28;20038;-72
2023/03/07 03:54:56;;;;;;;30.33;14.23;;;;;;;1.81;67.04;97113.69;5085734;28;20028;-71
2023/03/07 03:57:22;;;;;;;24.70;13.15;;;;;;;1.76;67.79;97116.41;5087138;28;20040;-72
2023/03/07 03:59:48;;;;;;;33.67;15.95;;;;;;;1.73;67.54;97123.16;5087050;28;20480;-72
2023/03/07 04:02:13;;;;;;;42.85;17.15;;;;;;;1.71;67.55;97130.75;5102157;28;20027;-72
2023/03/07 04:04:39;;;;;;;35.83;15.32;;;;;;;1.65;66.93;97123.72;5088541;28;20027;-72
2023/03/07 04:07:04;;;;;;;34.95;15.95;;;;;;;1.62;66.91;97125.06;5087935;28;20123;-72
2023/03/07 04:09:30;;;;;;;29.20;14.30;;;;;;;1.58;67.24;97123.16;5088839;28;20074;-72
2023/03/07 04:11:56;;;;;;;30.45;15.57;;;;;;;1.54;67.34;97125.59;5087646;28;20042;-72
2023/03/07 04:14:21;;;;;;;34.17;15.77;;;;;;;1.52;67.09;97124.25;5089478;28;20024;-72
2023/03/07 04:16:47;;;;;;;31.33;14.65;;;;;;;1.51;67.96;97125.31;5086455;28;20085;-72
2023/03/07 04:19:12;;;;;;;37.90;19.15;;;;;;;1.45;67.00;97121.81;5088984;28;20495;-72
2023/03/07 04:21:39;;;;;;;50.33;21.77;;;;;;;1.41;67.67;97110.75;5096105;28;20772;-72
2023/03/07 04:24:06;;;;;;;32.80;15.90;;;;;;;1.38;67.50;97122.09;5101666;28;20115;-72
2023/03/07 04:26:32;;;;;;;25.45;13.60;;;;;;;1.34;67.24;97115.59;5067440;28;20068;-71
2023/03/07 04:28:57;;;;;;;31.20;15.55;;;;;;;1.31;67.31;97116.94;5066785;28;20456;-72
2023/03/07 04:31:25;;;;;;;37.85;16.80;;;;;;;1.26;67.42;97111.53;5087590;28;20111;-72
2023/03/07 04:33:52;;;;;;;34.83;15.32;;;;;;;1.23;67.12;97114.75;5069919;28;20036;-73
2023/03/07 04:36:18;;;;;;;36.92;16.73;;;;;;;1.19;67.71;97119.91;5084865;28;20032;-72
2023/03/07 04:38:46;;;;;;;40.42;18.42;;;;;;;1.16;67.68;97114.25;5087022;28;20106;-72
2023/03/07 04:41:14;;;;;;;37.83;15.80;;;;;;;1.11;67.37;97109.63;5099342;28;20035;-72
2023/03/07 04:43:40;;;;;;;29.02;14.95;;;;;;;1.08;67.74;97107.47;5098156;28;20821;-72
2023/03/07 04:46:07;;;;;;;28.75;15.25;;;;;;;1.06;67.39;97108.81;5091692;28;20020;-72
2023/03/07 04:48:33;;;;;;;25.48;13.73;;;;;;;1.04;67.63;97088.28;5088893;28;20097;-72
2023/03/07 04:50:58;;;;;;;28.75;16.33;;;;;;;1.03;67.85;97100.19;5067554;28;20464;-72
2023/03/07 04:53:24;;;;;;;26.80;14.95;;;;;;;1.00;68.19;97098.00;5089327;28;20028;-72
2023/03/07 04:55:49;;;;;;;31.23;15.77;;;;;;;0.98;68.06;97100.16;5075957;28;20035;-72
2023/03/07 04:58:15;;;;;;;39.58;17.02;;;;;;;0.94;67.49;97099.06;5089597;28;20032;-72
2023/03/07 05:00:42;;;;;;;38.45;17.05;;;;;;;0.92;67.86;97097.72;5086611;28;20020;-72
2023/03/07 05:03:09;;;;;;;34.03;15.55;;;;;;;0.89;67.49;97093.66;5088503;28;20032;-72
2023/03/07 05:05:35;;;;;;;30.55;15.55;;;;;;;0.87;68.38;97091.25;5088719;28;20035;-73
2023/03/07 05:08:02;;;;;;;31.08;15.68;;;;;;;0.81;68.23;97092.31;5088424;28;20048;-72
2023/03/07 05:10:28;;;;;;;34.00;16.90;;;;;;;0.75;68.04;97087.97;5088161;28;20554;-72
2023/03/07 05:12:54;;;;;;;33.97;16.02;;;;;;;0.74;67.65;97097.13;5093560;28;20051;-72
2023/03/07 05:15:19;;;;;;;35.75;18.35;;;;;;;0.73;68.25;97090.13;5094907;28;20069;-72
2023/03/07 05:17:44;;;;;;;28.58;15.35;;;;;;;0.73;67.52;97087.41;5078425;28;20035;-72
2023/03/07 05:20:11;;;;;;;30.40;15.23;;;;;;;0.73;67.95;97090.94;5073605;28;20431;-72
2023/03/07 05:22:37;;;;;;;29.98;16.25;;;;;;;0.71;67.99;97092.28;5092050;28;20082;-72
2023/03/07 05:25:02;;;;;;;31.70;17.23;;;;;;;0.67;68.07;97092.00;5092485;28;20480;-73
2023/03/07 05:27:28;;;;;;;37.35;20.08;;;;;;;0.64;68.13;97089.00;5073667;28;20059;-72
2023/03/07 05:29:53;;;;;;;36.80;17.30;;;;;;;0.61;68.25;97093.06;5091891;28;20028;-73
2023/03/07 05:32:19;;;;;;;33.42;16.38;;;;;;;0.60;67.92;97096.84;5091560;28;20055;-72
2023/03/07 05:34:45;;;;;;;31.10;15.75;;;;;;;0.59;68.22;97096.03;5092171;28;20094;-73
2023/03/07 05:37:11;;;;;;;33.85;15.98;;;;;;;0.61;68.15;97089.56;5091287;28;20773;-72
2023/03/07 05:39:37;;;;;;;30.80;14.88;;;;;;;0.61;67.96;97087.66;5091501;28;20028;-72
2023/03/07 05:42:02;;;;;;;28.27;15.05;;;;;;;0.63;68.60;97088.22;5087831;28;20035;-72
2023/03/07 05:44:27;;;;;;;27.83;13.88;;;;;;;0.63;68.20;97082.81;5072686;28;20035;-72
2023/03/07 05:46:53;;;;;;;29.45;15.52;;;;;;;0.64;68.48;97080.91;5089946;28;20038;-73
2023/03/07 05:49:18;;;;;;;29.20;14.68;;;;;;;0.62;68.09;97078.50;5089306;28;20039;-72
2023/03/07 05:51:44;;;;;;;33.17;15.82;;;;;;;0.62;68.21;97077.66;5076551;28;20027;-72
2023/03/07 05:54:09;;;;;;;28.45;14.07;;;;;;;0.65;68.75;97079.84;5090279;28;20028;-73
2023/03/07 05:56:34;;;;;;;29.17;15.90;;;;;;;0.65;68.31;97083.34;5091315;28;20028;-73
2023/03/07 05:59:00;;;;;;;35.10;18.27;;;;;;;0.68;68.70;97087.41;5069894;28;20510;-73
2023/03/07 06:01:25;;;;;;;31.77;16.70;;;;;;;0.69;68.20;97083.63;5088742;28;20024;-73
2023/03/07 06:03:51;;;;;;;27.45;15.60;;;;;;;0.72;68.31;97094.72;5090197;28;20027;-73
2023/03/07 06:06:16;;;;;;;30.77;16.38;;;;;;;0.76;68.89;97088.78;5082821;28;20119;-73
2023/03/07 06:08:41;;;;;;;34.10;15.85;;;;;;;0.79;68.56;97091.75;5094236;28;20028;-73
2023/03/07 06:11:08;;;;;;;28.60;14.35;;;;;;;0.84;68.88;97089.06;5088117;28;20119;-73
2023/03/07 06:13:34;;;;;;;30.70;15.70;;;;;;;0.90;68.62;97084.47;5091358;28;20020;-73
2023/03/07 06:15:59;;;;;;;31.35;15.65;;;;;;;0.95;68.47;97084.50;5077005;28;20020;-73
2023/03/07 06:18:25;;;;;;;32.53;16.40;;;;;;;0.99;68.70;97087.50;5097448;28;20024;-73
2023/03/07 06:21:01;;;;;;;33.80;16.25;;;;;;;1.04;68.69;97087.47;5087516;28;20028;-73
2023/03/07 06:23:29;;;;;;;30.45;14.98;;;;;;;1.10;68.24;97088.31;5089472;28;20035;-73
2023/03/07 06:25:56;;;;;;;40.53;18.50;;;;;;;1.12;68.65;97080.75;5089532;28;20047;-73
2023/03/07 06:28:21;;;;;;;34.08;17.55;;;;;;;1.16;68.37;97084.53;5086486;28;20031;-74
2023/03/07 06:30:47;;;;;;;30.33;17.25;;;;;;;1.19;68.14;97081.28;5090410;28;20032;-73
2023/03/07 06:33:13;;;;;;;35.13;17.67;;;;;;;1.24;68.32;97085.88;5089980;28;20032;-73
2023/03/07 06:35:39;;;;;;;30.83;15.70;;;;;;;1.27;68.15;97085.34;5109086;28;20034;-72
2023/03/07 06:38:05;;;;;;;31.88;14.75;;;;;;;1.32;68.04;97082.66;5087314;28;20031;-72
2023/03/07 06:40:30;;;;;;;31.60;14.88;;;;;;;1.39;68.40;97077.78;5094653;28;20037;-73
2023/03/07 06:42:56;;;;;;;32.60;17.00;;;;;;;1.45;68.09;97084.78;5109819;28;20024;-73
2023/03/07 06:45:21;;;;;;;32.42;15.15;;;;;;;1.55;68.56;97081.28;5101835;28;20528;-73
2023/03/07 06:47:46;;;;;;;30.48;15.73;;;;;;;1.65;67.64;97077.75;5091469;28;20039;-72
2023/03/07 06:50:12;;;;;;;37.65;17.80;;;;;;;1.72;68.01;97074.78;5094527;28;20023;-72
2023/03/07 06:52:37;;;;;;;32.13;16.00;;;;;;;1.79;67.93;97072.59;5069587;28;20483;-72
2023/03/07 06:55:03;;;;;;;34.33;16.65;;;;;;;1.86;67.86;97078.53;5094335;28;20119;-72
2023/03/07 06:57:29;;;;;;;32.70;16.27;;;;;;;1.92;68.08;97071.22;5090927;28;20041;-72
2023/03/07 06:59:54;;;;;;;29.58;15.65;;;;;;;2.00;68.39;97077.97;5086838;28;20039;-73
2023/03/07 07:02:20;;;;;;;30.13;15.02;;;;;;;2.05;68.07;97062.53;5081380;28;20428;-71
2023/03/07 07:04:45;;;;;;;25.90;13.52;;;;;;;2.12;67.58;97070.34;5099182;28;20022;-72
2023/03/07 07:07:11;;;;;;;30.27;14.63;;;;;;;2.16;67.53;97070.63;5087055;28;20035;-71
2023/03/07 07:09:36;;;;;;;26.65;13.80;;;;;;;2.19;67.27;97065.47;5096617;28;20024;-72
2023/03/07 07:12:04;;;;;;;28.65;14.65;;;;;;;2.27;67.28;97058.66;5089320;28;20032;-70
2023/03/07 07:14:29;;;;;;;29.30;14.65;;;;;;;2.31;67.59;97073.25;5084719;28;20032;-71
2023/03/07 07:16:54;;;;;;;26.35;14.85;;;;;;;2.40;67.68;97068.09;5085826;28;20032;-70
2023/03/07 07:19:20;;;;;;;27.33;13.68;;;;;;;2.45;66.80;97069.97;5097569;28;20452;-68
2023/03/07 07:21:46;;;;;;;26.55;14.50;;;;;;;2.50;67.44;97067.25;5093403;28;20085;-70
2023/03/07 07:24:11;;;;;;;26.77;13.05;;;;;;;2.56;67.13;97066.13;5096840;28;20028;-71
2023/03/07 07:26:37;;;;;;;27.52;13.65;;;;;;;2.61;66.73;97055.28;5089745;28;20035;-70
2023/03/07 07:29:02;;;;;;;26.27;13.40;;;;;;;2.64;66.56;97062.03;5086297;28;20032;-70
2023/03/07 07:31:28;;;;;;;26.30;14.13;;;;;;;2.67;66.29;97061.47;5094577;28;20028;-71
2023/03/07 07:33:53;;;;;;;27.85;14.02;;;;;;;2.76;66.30;97059.78;5090636;28;20453;-72
2023/03/07 07:36:19;;;;;;;26.10;13.57;;;;;;;2.79;65.87;97063.84;5091597;28;20035;-71
2023/03/07 07:38:45;;;;;;;29.15;13.20;;;;;;;2.83;66.53;97062.19;5087347;28;20107;-71
2023/03/07 07:41:10;;;;;;;23.30;13.00;;;;;;;2.87;66.46;97052.41;5070279;28;20036;-70
2023/03/07 07:43:36;;;;;;;26.52;12.75;;;;;;;2.97;66.45;97068.59;5083043;28;20066;-77
2023/03/07 07:46:03;;;;;;;26.38;13.82;;;;;;;3.04;66.40;97054.75;5081179;28;20031;-77
2023/03/07 07:48:30;;;;;;;26.50;13.15;;;;;;;3.07;66.44;97056.06;5086432;28;20038;-74
2023/03/07 07:50:59;;;;;;;21.48;11.82;;;;;;;3.12;66.31;97056.03;5089019;28;20070;-76
2023/03/07 07:53:24;;;;;;;28.85;15.60;;;;;;;3.16;65.43;97043.53;5084636;28;20476;-75
2023/03/07 07:55:50;;;;;;;36.35;19.90;;;;;;;3.20;65.08;97041.88;5082274;28;20039;-76
2023/03/07 07:58:15;;;;;;;38.13;20.25;;;;;;;3.24;65.19;97039.44;5091525;28;20441;-75
2023/03/07 08:00:40;;;;;;;30.00;14.90;;;;;;;3.31;65.08;97039.09;5081310;28;20020;-75
2023/03/07 08:03:06;;;;;;;39.63;19.10;;;;;;;3.35;65.15;97038.25;5088702;28;20032;-75
2023/03/07 08:05:31;;;;;;;46.72;22.67;;;;;;;3.38;64.65;97036.88;5066042;28;20028;-77
2023/03/07 08:07:57;;;;;;;41.67;20.75;;;;;;;3.40;64.61;97034.69;5067057;28;20071;-78
2023/03/07 08:10:22;;;;;;;41.08;18.02;;;;;;;3.45;64.57;97022.97;5085963;28;20039;-77
2023/03/07 08:12:52;;;;;;;32.78;16.40;;;;;;;3.46;64.33;97038.97;5087067;28;20039;-75
2023/03/07 08:15:20;;;;;;;28.92;14.48;;;;;;;3.48;64.11;97034.06;5083567;28;20070;-74
2023/03/07 08:17:46;;;;;;;47.28;29.33;;;;;;;3.51;65.00;97025.34;5083710;28;20528;-75
2023/03/07 08:20:12;;;;;;;31.15;16.63;;;;;;;3.55;63.75;97026.41;5082230;28;20119;-75
2023/03/07 08:22:38;;;;;;;29.33;13.90;;;;;;;3.61;64.28;97023.66;5104584;28;20118;-74
2023/03/07 08:25:05;;;;;;;26.42;13.65;;;;;;;3.65;64.80;97027.41;5075549;28;20030;-74
2023/03/07 08:27:31;;;;;;;28.08;14.25;;;;;;;3.70;64.30;97017.31;5089101;28;20484;-76
2023/03/07 08:29:57;;;;;;;25.75;13.10;;;;;;;3.76;63.48;97022.69;5082448;28;20059;-77
2023/03/07 08:32:23;;;;;;;23.25;13.00;;;;;;;3.79;63.50;97022.94;5071183;28;20495;-74
2023/03/07 08:34:49;;;;;;;24.40;13.00;;;;;;;3.86;64.33;97020.69;5070136;28;20036;-76
2023/03/07 08:37:15;;;;;;;24.55;11.77;;;;;;;3.93;63.85;97023.03;5086004;28;20028;-77
2023/03/07 08:39:40;;;;;;;22.77;12.43;;;;;;;4.00;63.69;97022.69;5090632;28;20055;-77
2023/03/07 08:42:06;;;;;;;24.40;12.43;;;;;;;4.08;63.51;97021.25;5095723;28;20036;-75
2023/03/07 08:44:32;;;;;;;24.77;12.45;;;;;;;4.16;62.86;97026.84;5080653;28;20036;-77
2023/03/07 08:46:57;;;;;;;24.23;11.50;;;;;;;4.26;62.95;97025.91;5090369;28;20127;-77
2023/03/07 08:49:23;;;;;;;21.52;11.63;;;;;;;4.34;62.64;97024.44;5092476;28;20107;-75
2023/03/07 08:51:49;;;;;;;21.25;11.70;;;;;;;4.39;61.85;97020.88;5087256;28;20130;-76
2023/03/07 08:54:15;;;;;;;19.55;11.07;;;;;;;4.49;62.17;97023.44;5089895;28;20039;-75
2023/03/07 08:56:41;;;;;;;23.70;12.38;;;;;;;4.57;62.32;97020.09;5087408;28;20056;-75
2023/03/07 08:59:06;;;;;;;22.42;11.82;;;;;;;4.61;61.78;97014.91;5085734;28;20040;-81
2023/03/07 09:01:32;;;;;;;21.90;11.48;;;;;;;4.66;61.88;97014.00;5086074;28;20036;-75
2023/03/07 09:03:57;;;;;;;24.00;11.77;;;;;;;4.70;60.46;97010.41;5086347;28;20027;-74
2023/03/07 09:06:23;;;;;;;19.80;10.48;;;;;;;4.70;61.03;97017.75;5085220;28;20035;-74
2023/03/07 09:08:49;;;;;;;29.40;14.30;;;;;;;4.68;59.11;97020.78;5087964;28;20024;-74
2023/03/07 09:11:16;;;;;;;25.67;12.82;;;;;;;4.64;59.21;97014.31;5087305;28;20031;-75
2023/03/07 09:13:42;;;;;;;24.15;12.85;;;;;;;4.61;60.11;97014.91;5087557;28;20020;-74
2023/03/07 09:16:07;;;;;;;29.50;14.32;;;;;;;4.69;59.97;97019.66;5090778;28;20092;-74
2023/03/07 09:18:33;;;;;;;34.60;16.42;;;;;;;4.74;59.95;97014.13;5091485;28;20532;-76
2023/03/07 09:21:00;;;;;;;25.63;14.70;;;;;;;4.83;60.65;97008.06;5089404;28;20020;-74
2023/03/07 09:23:25;;;;;;;23.20;9.98;;;;;;;4.89;59.52;97009.59;5087602;28;20407;-73
2023/03/07 09:25:51;;;;;;;17.85;9.07;;;;;;;4.90;59.56;97001.13;5085365;28;20035;-75
2023/03/07 09:28:16;;;;;;;20.42;9.95;;;;;;;4.92;58.23;97003.56;5090752;28;20101;-76
2023/03/07 09:30:43;;;;;;;16.05;8.52;;;;;;;4.90;57.58;96995.69;5084975;28;20038;-75
2023/03/07 09:33:09;;;;;;;16.80;8.38;;;;;;;4.83;57.73;96991.75;5093138;28;20035;-76
2023/03/07 09:35:36;;;;;;;16.65;8.20;;;;;;;4.81;58.65;96988.53;5085643;28;20541;-76
2023/03/07 09:38:01;;;;;;;17.00;8.93;;;;;;;4.85;58.11;96998.53;5089181;28;20032;-75
2023/03/07 09:40:27;;;;;;;30.63;12.77;;;;;;;4.86;57.24;96992.00;5089491;28;20088;-77
2023/03/07 09:42:55;;;;;;;25.42;12.10;;;;;;;4.89;58.29;96977.78;5069903;28;20031;-75
2023/03/07 09:45:29;;;;;;;18.50;9.10;;;;;;;4.96;57.70;96985.59;5087120;28;20055;-74
2023/03/07 09:48:12;;;;;;;19.10;8.93;;;;;;;5.02;56.69;96980.88;5084866;28;20043;-75
2023/03/07 09:51:00;;;;;;;16.27;8.85;;;;;;;5.02;57.55;96976.25;5088889;28;20023;-74
2023/03/07 09:53:44;;;;;;;18.80;10.18;;;;;;;5.10;57.31;96969.31;5098207;28;20062;-74
2023/03/07 09:56:20;;;;;;;15.40;8.55;;;;;;;5.21;57.11;96972.66;5089491;28;20103;-74
2023/03/07 09:58:50;;;;;;;14.02;7.75;;;;;;;5.28;55.69;96977.75;5086285;28;20089;-75
2023/03/07 10:01:18;;;;;;;;;;;;;;;5.30;55.72;96973.59;5086931;28;20031;-75
2023/03/07 10:03:57;;;;;;;14.07;7.65;;;;;;;5.31;55.37;96967.06;5089852;28;20296;-75
2023/03/07 10:06:39;;;;;;;13.00;7.47;;;;;;;5.33;56.04;96967.56;5097209;28;20053;-76
2023/03/07 10:09:13;;;;;;;15.10;7.95;;;;;;;5.40;55.73;96963.66;5068823;28;20502;-74
2023/03/07 10:12:03;;;;;;;25.55;12.30;;;;;;;5.43;54.86;96960.34;5083721;28;20029;-73
2023/03/07 10:14:55;;;;;;;21.30;10.82;;;;;;;5.44;55.05;96949.16;5094025;28;20028;-74
2023/03/07 10:17:43;;;;;;;19.40;9.73;;;;;;;5.45;55.54;96953.50;5085361;28;20103;-75
2023/03/07 10:20:20;;;;;;;15.75;8.57;;;;;;;5.48;54.27;96935.78;5084309;28;20050;-74
2023/03/07 10:23:12;;;;;;;16.10;8.63;;;;;;;5.48;54.54;96931.16;5085565;28;20039;-76
2023/03/07 10:25:50;;;;;;;16.13;8.90;;;;;;;5.56;54.95;96940.50;5090190;28;20092;-77
2023/03/07 10:28:22;;;;;;;16.17;8.40;;;;;;;5.66;55.09;96931.38;5088121;28;20036;-77
2023/03/07 10:30:50;;;;;;;19.80;9.48;;;;;;;5.81;54.51;96932.97;5094646;28;20111;-75
2023/03/07 10:33:18;;;;;;;16.58;8.40;;;;;;;5.90;53.06;96935.78;5092349;28;20044;-76
2023/03/07 10:35:50;;;;;;;13.05;7.55;;;;;;;5.89;52.38;96932.28;5086100;28;20035;-75
2023/03/07 10:38:22;;;;;;;15.85;9.18;;;;;;;5.97;52.97;96938.91;5098520;28;20032;-73
2023/03/07 10:40:53;;;;;;;14.75;9.40;;;;;;;6.04;51.97;96935.81;5092593;28;20411;-74
2023/03/07 10:43:31;;;;;;;14.43;8.90;;;;;;;6.03;52.16;96934.19;5095095;28;20063;-74
2023/03/07 10:46:21;;;;;;;13.88;7.93;;;;;;;5.99;52.38;96944.88;5084617;28;20032;-73
2023/03/07 10:49:05;;;;;;;16.25;8.38;;;;;;;6.00;52.42;96945.66;5083215;28;20422;-74
2023/03/07 10:52:12;;;;;;;16.38;8.27;;;;;;;6.02;53.22;96925.25;5084941;28;20024;-74
2023/03/07 10:54:38;;;;;;;16.02;10.88;;;;;;;6.13;53.97;96925.00;5052188;28;20044;-77
2023/03/07 10:57:03;;;;;;;14.23;8.65;;;;;;;6.18;52.70;96912.09;5086787;28;20031;-78
2023/03/07 10:59:29;;;;;;;15.20;9.13;;;;;;;6.19;53.17;96912.91;5082809;28;20077;-76
2023/03/07 11:01:57;;;;;;;17.80;10.82;;;;;;;6.18;52.72;96911.28;5089456;28;20486;-78
2023/03/07 11:04:26;;;;;;;14.43;8.40;;;;;;;6.17;52.33;96907.78;5081055;28;20480;-76
2023/03/07 11:06:51;;;;;;;14.95;8.32;;;;;;;6.18;51.89;96919.44;5078253;28;20115;-76
2023/03/07 11:09:22;;;;;;;23.58;10.82;;;;;;;6.15;52.75;96909.16;5082556;28;20135;-75
2023/03/07 11:11:57;;;;;;;15.05;9.20;;;;;;;6.17;52.66;96915.13;5066570;28;20062;-75
2023/03/07 11:14:24;;;;;;;15.13;8.63;;;;;;;6.15;52.58;96918.16;5086611;28;20031;-75
2023/03/07 11:16:50;;;;;;;16.80;10.20;;;;;;;6.13;51.81;96904.03;5082076;28;20031;-75
2023/03/07 11:19:28;;;;;;;16.98;8.98;;;;;;;6.13;52.55;96905.94;5087989;28;20447;-75
2023/03/07 11:21:55;;;;;;;16.05;9.18;;;;;;;6.14;52.44;96911.09;5085747;28;20040;-76
2023/03/07 11:24:28;;;;;;;15.60;8.68;;;;;;;6.16;52.49;96899.91;5079355;28;20102;-76
2023/03/07 11:26:56;;;;;;;16.55;8.93;;;;;;;6.24;52.59;96905.44;5083970;28;20035;-75
2023/03/07 11:29:32;;;;;;;16.63;8.73;;;;;;;6.32;51.83;96922.13;5061585;28;20043;-77