Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:11;;;;;;;22.50;11.95;;;;;;;;;;5038725;28;20044;-70
2022/03/10 00:02:38;;;;;;;22.33;12.25;;;;;;;;;;5038400;28;20076;-71
2022/03/10 00:05:04;;;;;;;25.30;12.80;;;;;;;;;;5038387;28;20374;-71
2022/03/10 00:07:30;;;;;;;23.02;12.85;;;;;;;;;;5056090;28;20095;-70
2022/03/10 00:09:56;;;;;;;22.70;12.45;;;;;;;;;;5056305;28;20045;-70
2022/03/10 00:12:22;;;;;;;23.98;12.68;;;;;;;;;;5056378;28;20056;-70
2022/03/10 00:14:48;;;;;;;23.02;11.95;;;;;;;;;;5055598;28;20044;-70
2022/03/10 00:17:14;;;;;;;22.65;12.07;;;;;;;;;;5056594;28;20076;-70
2022/03/10 00:19:40;;;;;;;22.50;11.95;;;;;;;;;;5037927;28;20055;-70
2022/03/10 00:22:11;;;;;;;24.90;12.35;;;;;;;;;;5055778;28;20041;-70
2022/03/10 00:24:37;;;;;;;22.70;12.43;;;;;;;;;;5056066;28;20115;-70
2022/03/10 00:27:04;;;;;;;22.08;11.30;;;;;;;;;;5038536;28;20531;-71
2022/03/10 00:29:30;;;;;;;21.45;11.75;;;;;;;;;;5038111;28;20512;-71
2022/03/10 00:31:56;;;;;;;22.73;12.15;;;;;;;;;;5055669;28;20075;-71
2022/03/10 00:34:22;;;;;;;24.42;12.48;;;;;;;;;;5037800;28;20057;-71
2022/03/10 00:36:48;;;;;;;25.45;12.38;;;;;;;;;;5055509;28;20408;-71
2022/03/10 00:39:14;;;;;;;23.75;12.38;;;;;;;;;;5037411;28;20079;-71
2022/03/10 00:41:40;;;;;;;20.13;10.93;;;;;;;;;;5055702;28;20064;-71
2022/03/10 00:44:06;;;;;;;26.38;12.10;;;;;;;;;;5055603;28;20094;-71
2022/03/10 00:46:32;;;;;;;21.85;12.23;;;;;;;;;;5037620;28;20048;-71
2022/03/10 00:48:58;;;;;;;34.05;13.88;;;;;;;;;;5055436;28;20107;-71
2022/03/10 00:51:24;;;;;;;30.45;13.00;;;;;;;;;;5037614;28;20048;-71
2022/03/10 00:53:50;;;;;;;27.02;13.85;;;;;;;;;;5020986;28;20120;-70
2022/03/10 00:56:16;;;;;;;28.60;12.68;;;;;;;;;;5038245;28;20044;-71
2022/03/10 00:58:42;;;;;;;27.30;13.48;;;;;;;;;;5058148;28;20044;-70
2022/03/10 01:01:10;;;;;;;23.65;12.82;;;;;;;;;;5037415;28;20083;-70
2022/03/10 01:03:36;;;;;;;23.27;12.70;;;;;;;;;;5055257;28;20049;-70
2022/03/10 01:06:02;;;;;;;29.23;13.35;;;;;;;;;;5055318;28;20476;-70
2022/03/10 01:08:28;;;;;;;22.05;12.48;;;;;;;;;;5037469;28;20053;-70
2022/03/10 01:10:54;;;;;;;22.15;11.98;;;;;;;;;;5055203;28;20444;-70
2022/03/10 01:13:20;;;;;;;25.75;12.95;;;;;;;;;;5055112;28;20132;-71
2022/03/10 01:15:47;;;;;;;24.88;12.27;;;;;;;;;;5021077;28;20120;-70
2022/03/10 01:18:14;;;;;;;21.25;11.98;;;;;;;;;;5020858;28;20128;-70
2022/03/10 01:20:40;;;;;;;27.58;12.20;;;;;;;;;;5037185;28;20397;-70
2022/03/10 01:23:06;;;;;;;21.30;11.32;;;;;;;;;;5055103;28;20049;-71
2022/03/10 01:25:32;;;;;;;22.40;11.75;;;;;;;;;;5036201;28;20440;-70
2022/03/10 01:27:58;;;;;;;22.83;12.32;;;;;;;;;;5054897;28;20488;-70
2022/03/10 01:30:24;;;;;;;22.83;12.18;;;;;;;;;;5054881;28;20048;-70
2022/03/10 01:32:50;;;;;;;19.55;11.75;;;;;;;;;;5054873;28;20041;-70
2022/03/10 01:35:17;;;;;;;26.65;13.20;;;;;;;;;;5036731;28;20092;-70
2022/03/10 01:37:43;;;;;;;22.05;12.13;;;;;;;;;;5055124;28;20036;-70
2022/03/10 01:40:10;;;;;;;22.75;11.98;;;;;;;;;;5036972;28;20045;-70
2022/03/10 01:42:37;;;;;;;24.67;13.02;;;;;;;;;;5054793;28;20435;-70
2022/03/10 01:45:03;;;;;;;22.38;12.23;;;;;;;;;;5055087;28;20037;-70
2022/03/10 01:47:29;;;;;;;24.67;11.88;;;;;;;;;;5054328;28;20055;-71
2022/03/10 01:49:55;;;;;;;26.58;12.95;;;;;;;;;;5037172;28;20041;-70
2022/03/10 01:52:21;;;;;;;28.92;13.82;;;;;;;;;;5037558;28;20049;-71
2022/03/10 01:54:47;;;;;;;29.13;13.07;;;;;;;;;;5037072;28;20094;-70
2022/03/10 01:57:13;;;;;;;28.42;12.77;;;;;;;;;;5055246;28;20109;-71
2022/03/10 01:59:42;;;;;;;27.67;12.52;;;;;;;;;;5054896;28;20536;-70
2022/03/10 02:02:09;;;;;;;21.90;12.13;;;;;;;;;;5054330;28;20045;-70
2022/03/10 02:04:35;;;;;;;24.58;12.48;;;;;;;;;;5054823;28;20047;-70
2022/03/10 02:07:06;;;;;;;26.58;12.10;;;;;;;;;;5054420;28;20468;-70
2022/03/10 02:12:17;;;;;;;21.83;11.93;;;;;;;;;;5054408;28;20057;-70
2022/03/10 02:17:28;;;;;;;22.48;11.93;;;;;;;;;;5036708;28;20072;-71
2022/03/10 02:19:56;;;;;;;20.30;11.30;;;;;;;;;;5054783;28;20037;-69
2022/03/10 02:22:22;;;;;;;24.38;12.30;;;;;;;;;;5054764;28;20045;-70
2022/03/10 02:24:49;;;;;;;24.05;12.02;;;;;;;;;;5054947;28;20045;-70
2022/03/10 02:27:19;;;;;;;24.23;12.48;;;;;;;;;;5054304;28;20377;-70
2022/03/10 02:29:47;;;;;;;20.92;11.68;;;;;;;;;;5035900;28;20412;-70
2022/03/10 02:32:13;;;;;;;21.58;11.63;;;;;;;;;;5035891;28;20045;-70
2022/03/10 02:34:40;;;;;;;24.77;11.93;;;;;;;;;;5053548;28;20097;-70
2022/03/10 02:37:06;;;;;;;21.40;11.70;;;;;;;;;;5053326;28;20053;-70
2022/03/10 02:39:32;;;;;;;26.58;11.65;;;;;;;;;;5052953;28;20041;-71
2022/03/10 02:41:58;;;;;;;22.48;11.23;;;;;;;;;;5053391;28;20037;-70
2022/03/10 02:44:24;;;;;;;23.00;10.90;;;;;;;;;;5053137;28;20112;-70
2022/03/10 02:46:51;;;;;;;21.35;11.60;;;;;;;;;;5035470;28;20098;-70
2022/03/10 02:49:17;;;;;;;23.92;12.30;;;;;;;;;;5053019;28;20099;-70
2022/03/10 02:51:43;;;;;;;23.90;11.52;;;;;;;;;;5053560;28;20041;-69
2022/03/10 02:54:09;;;;;;;22.10;11.80;;;;;;;;;;5035236;28;20049;-70
2022/03/10 02:56:35;;;;;;;20.90;11.82;;;;;;;;;;5053731;28;20049;-70
2022/03/10 02:59:02;;;;;;;26.27;12.18;;;;;;;;;;5053566;28;20077;-70
2022/03/10 03:01:29;;;;;;;23.20;11.07;;;;;;;;;;5053509;28;20068;-70
2022/03/10 03:03:55;;;;;;;21.92;10.57;;;;;;;;;;5053442;28;20057;-70
2022/03/10 03:06:21;;;;;;;21.15;11.27;;;;;;;;;;5053569;28;20040;-70
2022/03/10 03:08:47;;;;;;;19.13;10.60;;;;;;;;;;5053221;28;20415;-70
2022/03/10 03:11:13;;;;;;;21.13;11.55;;;;;;;;;;5053421;28;20045;-70
2022/03/10 03:13:39;;;;;;;23.50;11.65;;;;;;;;;;5053275;28;20051;-70
2022/03/10 03:16:05;;;;;;;25.17;11.60;;;;;;;;;;5035454;28;20049;-69
2022/03/10 03:18:31;;;;;;;22.95;11.27;;;;;;;;;;5053299;28;20542;-70
2022/03/10 03:20:57;;;;;;;21.13;11.13;;;;;;;;;;5035290;28;20053;-69
2022/03/10 03:23:26;;;;;;;20.80;10.60;;;;;;;;;;5052730;28;20045;-70
2022/03/10 03:25:52;;;;;;;19.42;11.05;;;;;;;;;;5018822;28;20045;-70
2022/03/10 03:28:21;;;;;;;22.52;10.63;;;;;;;;;;5053361;28;20060;-71
2022/03/10 03:30:47;;;;;;;22.48;10.95;;;;;;;;;;5018927;28;20126;-70
2022/03/10 03:33:13;;;;;;;23.80;11.25;;;;;;;;;;5018771;28;20109;-70
2022/03/10 03:35:39;;;;;;;22.02;11.07;;;;;;;;;;5052737;28;20130;-70
2022/03/10 03:38:05;;;;;;;20.92;10.80;;;;;;;;;;5052980;28;20507;-69
2022/03/10 03:40:31;;;;;;;20.38;10.88;;;;;;;;;;5053181;28;20041;-70
2022/03/10 03:42:57;;;;;;;21.20;11.07;;;;;;;;;;5052870;28;20044;-70
2022/03/10 03:45:23;;;;;;;26.75;11.80;;;;;;;;;;5018515;28;20051;-70
2022/03/10 03:47:49;;;;;;;21.92;10.98;;;;;;;;;;5052891;28;20120;-70
2022/03/10 03:50:15;;;;;;;26.00;11.10;;;;;;;;;;5038626;28;20053;-70
2022/03/10 03:52:41;;;;;;;29.90;11.70;;;;;;;;;;5022054;28;20123;-70
2022/03/10 03:55:08;;;;;;;27.08;12.15;;;;;;;;;;5038406;28;20146;-70
2022/03/10 03:57:34;;;;;;;34.90;12.63;;;;;;;;;;5038309;28;20098;-70
2022/03/10 04:00:01;;;;;;;38.92;12.75;;;;;;;;;;5038341;28;20041;-70
2022/03/10 04:02:27;;;;;;;24.20;11.80;;;;;;;;;;5055985;28;20057;-70
2022/03/10 04:04:53;;;;;;;24.40;12.15;;;;;;;;;;5037871;28;20041;-70
2022/03/10 04:07:19;;;;;;;29.88;12.23;;;;;;;;;;5056087;28;20044;-70
2022/03/10 04:09:45;;;;;;;29.55;12.50;;;;;;;;;;5038339;28;20114;-70
2022/03/10 04:12:11;;;;;;;22.58;10.75;;;;;;;;;;5056435;28;20077;-70
2022/03/10 04:14:37;;;;;;;31.55;11.48;;;;;;;;;;5057203;28;20052;-70
2022/03/10 04:17:04;;;;;;;23.83;11.20;;;;;;;;;;5038097;28;20049;-70
2022/03/10 04:19:30;;;;;;;26.95;11.80;;;;;;;;;;5037971;28;20126;-70
2022/03/10 04:21:56;;;;;;;24.70;10.75;;;;;;;;;;5055849;28;20131;-70
2022/03/10 04:24:22;;;;;;;22.20;10.85;;;;;;;;;;5055902;28;20103;-70
2022/03/10 04:26:48;;;;;;;29.95;12.15;;;;;;;;;;5055559;28;20516;-70
2022/03/10 04:29:14;;;;;;;25.60;12.20;;;;;;;;;;5055868;28;20052;-70
2022/03/10 04:31:41;;;;;;;29.98;12.05;;;;;;;;;;5037657;28;20053;-70
2022/03/10 04:34:07;;;;;;;24.92;11.48;;;;;;;;;;5055217;28;20381;-70
2022/03/10 04:36:33;;;;;;;20.15;10.80;;;;;;;;;;5055155;28;20458;-70
2022/03/10 04:38:59;;;;;;;22.95;11.38;;;;;;;;;;5055717;28;20040;-70
2022/03/10 04:41:25;;;;;;;21.65;12.18;;;;;;;;;;5055184;28;20136;-70
2022/03/10 04:43:51;;;;;;;22.17;10.98;;;;;;;;;;5055169;28;20045;-70
2022/03/10 04:46:18;;;;;;;21.88;10.95;;;;;;;;;;5020552;28;20048;-70
2022/03/10 04:48:44;;;;;;;21.05;11.82;;;;;;;;;;5054844;28;20480;-70
2022/03/10 04:51:10;;;;;;;20.60;11.48;;;;;;;;;;5055469;28;20502;-70
2022/03/10 04:53:36;;;;;;;24.20;12.15;;;;;;;;;;5055195;28;20049;-70
2022/03/10 04:56:03;;;;;;;22.63;11.00;;;;;;;;;;5054850;28;20455;-70
2022/03/10 04:58:28;;;;;;;20.63;11.85;;;;;;;;;;5054807;28;20072;-70
2022/03/10 05:00:54;;;;;;;20.10;11.13;;;;;;;;;;5053748;28;20049;-70
2022/03/10 05:03:20;;;;;;;22.90;11.57;;;;;;;;;;5036915;28;20045;-70
2022/03/10 05:05:47;;;;;;;25.92;12.93;;;;;;;;;;5054871;28;20045;-70
2022/03/10 05:08:13;;;;;;;23.75;11.75;;;;;;;;;;5054787;28;20048;-70
2022/03/10 05:10:39;;;;;;;21.58;11.68;;;;;;;;;;5054354;28;20480;-70
2022/03/10 05:13:05;;;;;;;21.42;10.52;;;;;;;;;;5037011;28;20056;-70
2022/03/10 05:15:32;;;;;;;23.40;12.15;;;;;;;;;;5054619;28;20048;-70
2022/03/10 05:18:05;;;;;;;22.60;11.68;;;;;;;;;;5036419;28;20060;-70
2022/03/10 05:20:32;;;;;;;25.23;13.02;;;;;;;;;;5037028;28;20041;-71
2022/03/10 05:22:59;;;;;;;19.27;11.55;;;;;;;;;;5054374;28;20504;-71
2022/03/10 05:25:25;;;;;;;22.58;11.55;;;;;;;;;;5054506;28;20553;-70
2022/03/10 05:27:52;;;;;;;22.63;11.80;;;;;;;;;;5054576;28;20095;-70
2022/03/10 05:30:18;;;;;;;30.42;12.27;;;;;;;;;;5054579;28;20431;-70
2022/03/10 05:32:44;;;;;;;23.27;11.82;;;;;;;;;;5054594;28;20102;-70
2022/03/10 05:35:14;;;;;;;26.35;12.75;;;;;;;;;;5054268;28;20049;-70
2022/03/10 05:37:40;;;;;;;33.08;11.98;;;;;;;;;;5054340;28;20045;-70
2022/03/10 05:40:07;;;;;;;34.22;13.80;;;;;;;;;;5054168;28;20049;-70
2022/03/10 05:42:33;;;;;;;40.78;14.02;;;;;;;;;;5053926;28;20496;-71
2022/03/10 05:44:59;;;;;;;27.48;12.63;;;;;;;;;;5053917;28;20040;-70
2022/03/10 05:47:25;;;;;;;23.67;11.98;;;;;;;;;;5054442;28;20044;-70
2022/03/10 05:49:51;;;;;;;27.25;13.32;;;;;;;;;;5054561;28;20040;-70
2022/03/10 05:52:17;;;;;;;30.02;13.75;;;;;;;;;;5036096;28;20076;-70
2022/03/10 05:54:43;;;;;;;37.33;13.95;;;;;;;;;;5035993;28;20049;-70
2022/03/10 05:57:09;;;;;;;32.90;13.82;;;;;;;;;;5036324;28;20411;-70
2022/03/10 05:59:35;;;;;;;30.17;12.80;;;;;;;;;;5053694;28;20040;-70
2022/03/10 06:02:01;;;;;;;38.65;14.38;;;;;;;;;;5035930;28;20041;-70
2022/03/10 06:04:27;;;;;;;36.60;13.88;;;;;;;;;;5053759;28;20045;-70
2022/03/10 06:06:53;;;;;;;29.88;13.75;;;;;;;;;;5019471;28;20502;-70
2022/03/10 06:09:19;;;;;;;40.33;14.75;;;;;;;;;;5053868;28;20119;-71
2022/03/10 06:11:45;;;;;;;29.80;13.18;;;;;;;;;;5036061;28;20037;-70
2022/03/10 06:14:11;;;;;;;35.60;13.40;;;;;;;;;;5054428;28;20041;-70
2022/03/10 06:16:38;;;;;;;44.47;14.80;;;;;;;;;;5054444;28;20048;-70
2022/03/10 06:19:04;;;;;;;39.88;15.10;;;;;;;;;;5036586;28;20049;-70
2022/03/10 06:21:30;;;;;;;48.00;15.57;;;;;;;;;;5054118;28;20041;-70
2022/03/10 06:23:56;;;;;;;48.65;16.83;;;;;;;;;;5054157;28;20447;-70
2022/03/10 06:26:22;;;;;;;33.65;13.68;;;;;;;;;;5053730;28;20053;-70
2022/03/10 06:28:48;;;;;;;72.13;19.20;;;;;;;;;;5053893;28;20071;-70
2022/03/10 06:31:14;;;;;;;89.65;22.33;;;;;;;;;;5053849;28;20045;-70
2022/03/10 06:33:40;;;;;;;39.80;15.45;;;;;;;;;;5036356;28;20455;-71
2022/03/10 06:36:06;;;;;;;39.47;14.60;;;;;;;;;;5036452;28;20061;-71
2022/03/10 06:38:32;;;;;;;32.00;14.20;;;;;;;;;;5054392;28;20424;-71
2022/03/10 06:40:59;;;;;;;39.67;15.85;;;;;;;;;;5054410;28;20451;-70
2022/03/10 06:43:25;;;;;;;44.38;15.55;;;;;;;;;;5035841;28;20053;-70
2022/03/10 06:45:52;;;;;;;58.50;17.55;;;;;;;;;;5055128;28;20041;-70
2022/03/10 06:48:18;;;;;;;43.22;15.15;;;;;;;;;;5053730;28;20113;-70
2022/03/10 06:50:44;;;;;;;49.38;15.82;;;;;;;;;;5056384;28;20048;-71
2022/03/10 06:53:10;;;;;;;39.28;16.05;;;;;;;;;;5056430;28;20119;-70
2022/03/10 06:55:36;;;;;;;38.20;15.73;;;;;;;;;;5055699;28;20454;-71
2022/03/10 06:58:02;;;;;;;35.60;14.38;;;;;;;;;;5057600;28;20049;-71
2022/03/10 07:00:28;;;;;;;50.72;17.15;;;;;;;;;;5039581;28;20049;-71
2022/03/10 07:02:54;;;;;;;26.08;12.57;;;;;;;;;;5038635;28;20051;-70
2022/03/10 07:05:20;;;;;;;38.38;14.73;;;;;;;;;;5053479;28;20523;-72
2022/03/10 07:07:46;;;;;;;38.17;15.85;;;;;;;;;;5019009;28;20067;-72
2022/03/10 07:10:12;;;;;;;32.67;13.98;;;;;;;;;;5054225;28;20049;-71
2022/03/10 07:12:39;;;;;;;34.70;14.60;;;;;;;;;;5054252;28;20045;-71
2022/03/10 07:15:06;;;;;;;30.80;13.77;;;;;;;;;;5054665;28;20049;-71
2022/03/10 07:17:32;;;;;;;31.98;14.30;;;;;;;;;;5036462;28;20079;-71
2022/03/10 07:19:58;;;;;;;53.97;15.60;;;;;;;;;;5055023;28;20049;-71
2022/03/10 07:22:24;;;;;;;27.00;13.65;;;;;;;;;;5054358;28;20049;-71
2022/03/10 07:24:50;;;;;;;36.40;14.80;;;;;;;;;;5058947;28;20052;-71
2022/03/10 07:27:16;;;;;;;23.50;12.80;;;;;;;;;;5061737;28;20045;-71
2022/03/10 07:29:42;;;;;;;29.63;15.48;;;;;;;;;;5042393;28;20472;-71
2022/03/10 07:32:08;;;;;;;38.97;14.80;;;;;;;;;;5059058;28;20395;-71
2022/03/10 07:34:34;;;;;;;31.60;14.25;;;;;;;;;;5058468;28;20052;-71
2022/03/10 07:37:00;;;;;;;30.63;13.93;;;;;;;;;;5057422;28;20098;-71
2022/03/10 07:39:27;;;;;;;42.38;16.30;;;;;;;;;;5039122;28;20210;-72
2022/03/10 07:41:53;;;;;;;37.08;14.98;;;;;;;;;;5057438;28;20110;-71
2022/03/10 07:44:19;;;;;;;31.55;13.88;;;;;;;;;;5056710;28;20048;-71
2022/03/10 07:46:45;;;;;;;31.48;14.43;;;;;;;;;;5059557;28;20045;-71
2022/03/10 07:49:11;;;;;;;29.95;14.98;;;;;;;;;;5041698;28;20051;-72
2022/03/10 07:51:40;;;;;;;41.45;14.95;;;;;;;;;;5060446;28;20037;-70
2022/03/10 07:54:06;;;;;;;;;;;;;;;;;;5041886;28;20496;-71
2022/03/10 07:56:32;;;;;;;24.20;12.57;;;;;;;;;;5056822;28;19992;-72
2022/03/10 07:58:58;;;;;;;31.23;14.05;;;;;;;;;;5039692;28;20045;-72
2022/03/10 08:01:24;;;;;;;37.25;14.45;;;;;;;;;;5056921;28;20037;-73
2022/03/10 08:03:50;;;;;;;29.95;14.30;;;;;;;;;;5038011;28;20044;-71
2022/03/10 08:06:16;;;;;;;27.23;14.30;;;;;;;;;;5038326;28;20099;-71
2022/03/10 08:08:43;;;;;;;24.60;13.18;;;;;;;;;;5056398;28;20484;-71
2022/03/10 08:11:10;;;;;;;28.55;13.95;;;;;;;;;;5056141;28;20076;-71
2022/03/10 08:13:36;;;;;;;29.25;13.48;;;;;;;;;;5038625;28;20084;-71
2022/03/10 08:16:02;;;;;;;24.83;12.95;;;;;;;;;;5056760;28;20045;-72
2022/03/10 08:18:28;;;;;;;27.33;12.73;;;;;;;;;;5056386;28;20094;-72
2022/03/10 08:20:55;;;;;;;25.40;13.05;;;;;;;;;;5057318;28;20459;-72
2022/03/10 08:23:21;;;;;;;23.95;12.38;;;;;;;;;;5057691;28;20511;-72
2022/03/10 08:25:47;;;;;;;42.20;15.50;;;;;;;;;;5057252;28;20045;-72
2022/03/10 08:28:13;;;;;;;22.05;12.57;;;;;;;;;;5058553;28;20045;-72
2022/03/10 08:30:39;;;;;;;29.50;13.43;;;;;;;;;;5058486;28;20059;-72
2022/03/10 08:33:05;;;;;;;23.05;12.80;;;;;;;;;;5056539;28;20037;-72
2022/03/10 08:35:32;;;;;;;25.25;12.95;;;;;;;;;;5056399;28;20107;-72
2022/03/10 08:37:58;;;;;;;27.95;12.77;;;;;;;;;;5056424;28;20099;-72
2022/03/10 08:40:24;;;;;;;35.45;14.02;;;;;;;;;;5039787;28;20550;-72
2022/03/10 08:42:50;;;;;;;22.25;13.40;;;;;;;;;;5057793;28;20049;-72
2022/03/10 08:45:17;;;;;;;27.55;12.68;;;;;;;;;;5058924;28;20086;-72
2022/03/10 08:47:43;;;;;;;24.00;13.07;;;;;;;;;;5057680;28;20052;-72
2022/03/10 08:50:09;;;;;;;23.15;11.98;;;;;;;;;;5022830;28;20048;-72
2022/03/10 08:52:36;;;;;;;24.80;12.38;;;;;;;;;;5057632;28;20037;-73
2022/03/10 08:55:02;;;;;;;25.10;12.60;;;;;;;;;;5039638;28;20041;-72
2022/03/10 08:57:28;;;;;;;23.05;12.45;;;;;;;;;;5056739;28;20077;-72
2022/03/10 08:59:54;;;;;;;27.40;12.48;;;;;;;;;;5056063;28;20048;-72
2022/03/10 09:02:20;;;;;;;23.98;12.98;;;;;;;;;;5056683;28;20056;-72
2022/03/10 09:04:46;;;;;;;21.95;12.45;;;;;;;;;;5056062;28;20048;-72
2022/03/10 09:07:12;;;;;;;25.35;12.48;;;;;;;;;;5057764;28;20041;-71
2022/03/10 09:09:38;;;;;;;20.05;11.30;;;;;;;;;;5037326;28;20037;-71
2022/03/10 09:12:04;;;;;;;20.92;11.90;;;;;;;;;;5055616;28;20076;-71
2022/03/10 09:14:30;;;;;;;21.55;11.90;;;;;;;;;;5055160;28;20045;-72
2022/03/10 09:16:57;;;;;;;24.40;12.77;;;;;;;;;;5054698;28;20048;-71
2022/03/10 09:19:23;;;;;;;23.27;11.88;;;;;;;;;;5036904;28;20049;-72
2022/03/10 09:21:49;;;;;;;30.58;13.05;;;;;;;;;;5038864;28;20056;-71
2022/03/10 09:24:15;;;;;;;33.42;14.90;;;;;;;;;;5042252;28;20045;-72
2022/03/10 09:26:41;;;;;;;28.98;13.88;;;;;;;;;;5057174;28;20496;-72
2022/03/10 09:29:07;;;;;;;26.58;13.48;;;;;;;;;;5058054;28;20164;-72
2022/03/10 09:31:33;;;;;;;30.92;14.43;;;;;;;;;;5057427;28;20445;-72
2022/03/10 09:33:59;;;;;;;21.50;11.45;;;;;;;;;;5056500;28;20051;-72
2022/03/10 09:36:28;;;;;;;30.05;13.18;;;;;;;;;;5058953;28;20135;-72
2022/03/10 09:38:54;;;;;;;22.75;11.95;;;;;;;;;;5039388;28;20502;-72
2022/03/10 09:41:20;;;;;;;27.58;12.45;;;;;;;;;;5055128;28;20545;-72
2022/03/10 09:43:48;;;;;;;24.27;12.07;;;;;;;;;;5055768;28;20099;-75
2022/03/10 09:46:14;;;;;;;40.35;14.38;;;;;;;;;;5036042;28;20045;-72
2022/03/10 09:48:40;;;;;;;66.10;18.85;;;;;;;;;;5055806;28;20051;-72
2022/03/10 09:51:07;;;;;;;43.05;16.33;;;;;;;;;;5056084;28;20049;-72
2022/03/10 09:53:34;;;;;;;28.83;13.57;;;;;;;;;;5038021;28;20045;-72
2022/03/10 09:56:01;;;;;;;34.28;13.68;;;;;;;;;;5057746;28;20377;-73
2022/03/10 09:58:27;;;;;;;25.95;13.55;;;;;;;;;;5055835;28;20053;-72
2022/03/10 10:00:58;;;;;;;29.08;14.15;;;;;;;;;;5056147;28;20048;-74
2022/03/10 10:03:24;;;;;;;25.58;12.95;;;;;;;;;;5053488;28;20045;-74
2022/03/10 10:05:50;;;;;;;20.88;12.30;;;;;;;;;;5053652;28;20408;-74
2022/03/10 10:08:17;;;;;;;20.10;12.07;;;;;;;;;;5053630;28;20049;-74
2022/03/10 10:10:47;;;;;;;25.40;12.85;;;;;;;;;;5054516;28;20143;-72
2022/03/10 10:13:29;;;;;;;22.13;12.10;;;;;;;;;;5054733;28;20048;-72
2022/03/10 10:16:00;;;;;;;22.65;12.75;;;;;;;;;;5057499;28;20507;-72
2022/03/10 10:18:26;;;;;;;22.70;12.45;;;;;;;;;;5061550;28;20041;-72
2022/03/10 10:20:53;;;;;;;32.83;13.70;;;;;;;;;;5061647;28;20045;-71
2022/03/10 10:23:21;;;;;;;22.80;11.73;;;;;;;;;;5054449;28;20068;-71
2022/03/10 10:25:50;;;;;;;23.05;12.88;;;;;;;;;;5054989;28;20051;-72
2022/03/10 10:28:23;;;;;;;20.70;11.93;;;;;;;;;;5037393;28;20518;-71
2022/03/10 10:30:53;;;;;;;27.73;13.70;;;;;;;;;;5055562;28;20132;-72
2022/03/10 10:33:19;;;;;;;27.13;13.88;;;;;;;;;;5055953;28;20049;-72
2022/03/10 10:35:45;;;;;;;24.42;13.32;;;;;;;;;;5057351;28;20059;-72
2022/03/10 10:38:12;;;;;;;23.27;12.80;;;;;;;;;;5054986;28;20049;-72
2022/03/10 10:40:38;;;;;;;23.15;13.32;;;;;;;;;;5060677;28;20124;-72
2022/03/10 10:43:07;;;;;;;37.78;13.73;;;;;;;;;;5061712;28;20045;-72
2022/03/10 10:45:34;;;;;;;29.00;13.73;;;;;;;;;;5061009;28;20043;-73
2022/03/10 10:48:04;;;;;;;30.67;13.77;;;;;;;;;;5056695;28;20095;-72
2022/03/10 10:50:31;;;;;;;24.92;13.60;;;;;;;;;;5026104;28;20102;-72
2022/03/10 10:52:57;;;;;;;31.35;14.57;;;;;;;;;;5063335;28;20548;-72
2022/03/10 10:55:31;;;;;;;27.60;13.57;;;;;;;;;;5066851;28;20068;-73
2022/03/10 10:57:57;;;;;;;19.63;13.45;;;;;;;;;;5066278;28;20068;-72
2022/03/10 11:00:23;;;;;;;33.92;13.95;;;;;;;;;;5062945;28;20480;-72
2022/03/10 11:02:50;;;;;;;26.42;14.55;;;;;;;;;;5034383;28;20105;-73
2022/03/10 11:05:16;;;;;;;24.55;14.52;;;;;;;;;;5068909;28;20101;-72
2022/03/10 11:07:43;;;;;;;29.63;14.60;;;;;;;;;;5068402;28;20052;-72
2022/03/10 11:10:11;;;;;;;21.33;14.18;;;;;;;;;;5051317;28;20049;-72
2022/03/10 11:12:39;;;;;;;27.90;16.67;;;;;;;;;;5067689;28;20138;-73
2022/03/10 11:15:07;;;;;;;25.45;14.32;;;;;;;;;;5068188;28;20075;-73
2022/03/10 11:17:34;;;;;;;26.45;14.63;;;;;;;;;;5067777;28;20044;-73
2022/03/10 11:20:01;;;;;;;29.10;15.73;;;;;;;;;;5064330;28;20049;-73
2022/03/10 11:22:27;;;;;;;26.40;14.95;;;;;;;;;;5045652;28;20111;-73
2022/03/10 11:25:06;;;;;;;24.20;14.55;;;;;;;;;;5047486;28;20040;-73
2022/03/10 11:27:58;;;;;;;27.10;15.38;;;;;;;;;;5062643;28;20407;-72
2022/03/10 11:30:28;;;;;;;22.23;13.57;;;;;;;;;;5056176;28;20053;-72
2022/03/10 11:33:00;;;;;;;26.52;15.23;;;;;;;;;;5059151;28;20080;-72
2022/03/10 11:35:30;;;;;;;22.85;14.45;;;;;;;;;;5039442;28;20052;-72
2022/03/10 11:37:56;;;;;;;19.67;13.75;;;;;;;;;;5057726;28;20083;-72
2022/03/10 11:40:41;;;;;;;29.92;16.13;;;;;;;;;;5059560;28;20040;-73
2022/03/10 11:43:07;;;;;;;21.98;14.60;;;;;;;;;;5062536;28;20162;-73
2022/03/10 11:45:34;;;;;;;24.67;15.27;;;;;;;;;;5062554;28;20041;-73
2022/03/10 11:48:18;;;;;;;24.95;15.50;;;;;;;;;;5063313;28;20037;-74
2022/03/10 11:50:44;;;;;;;21.30;14.27;;;;;;;;;;5044689;28;20112;-74
2022/03/10 11:53:13;;;;;;;24.55;14.55;;;;;;;;;;5041526;28;20175;-73
2022/03/10 11:55:39;;;;;;;23.70;15.07;;;;;;;;;;5042475;28;20041;-73
2022/03/10 11:58:05;;;;;;;36.10;16.55;;;;;;;;;;5040691;28;20060;-73
2022/03/10 12:00:43;;;;;;;24.38;13.95;;;;;;;;;;5045850;28;20045;-73
2022/03/10 12:03:09;;;;;;;24.50;14.52;;;;;;;;;;5023395;28;20038;-73
2022/03/10 12:05:55;;;;;;;25.98;14.75;;;;;;;;;;5011364;28;20579;-73
2022/03/10 12:08:21;;;;;;;24.83;15.20;;;;;;;;;;5039119;28;20515;-73
2022/03/10 12:10:47;;;;;;;31.40;15.40;;;;;;;;;;5037648;28;20067;-73
2022/03/10 12:13:23;;;;;;;32.20;16.42;;;;;;;;;;5040524;28;20122;-73
2022/03/10 12:15:49;;;;;;;31.40;16.20;;;;;;;;;;5040701;28;20045;-73
2022/03/10 12:18:17;;;;;;;23.52;14.43;;;;;;;;;;5043919;28;20125;-73
2022/03/10 12:20:45;;;;;;;30.25;16.27;;;;;;;;;;5038232;28;20049;-73
2022/03/10 12:23:12;;;;;;;22.00;15.50;;;;;;;;;;5038444;28;20048;-73
2022/03/10 12:26:04;;;;;;;30.15;16.17;;;;;;;;;;5040048;28;20386;-74
2022/03/10 12:28:37;;;;;;;24.48;15.77;;;;;;;;;;5038389;28;20049;-73
2022/03/10 12:31:10;;;;;;;32.17;16.23;;;;;;;;;;5043550;28;20042;-73
2022/03/10 12:33:42;;;;;;;23.38;14.85;;;;;;;;;;5045240;28;20495;-74
2022/03/10 12:36:09;;;;;;;32.17;16.65;;;;;;;;;;5041891;28;20092;-73
2022/03/10 12:38:40;;;;;;;25.13;15.07;;;;;;;;;;5041110;28;20132;-73
2022/03/10 12:41:06;;;;;;;23.20;14.85;;;;;;;;;;5041316;28;20652;-72
2022/03/10 12:43:33;;;;;;;23.58;14.32;;;;;;;;;;5040278;28;20140;-73
2022/03/10 12:45:59;;;;;;;18.65;14.43;;;;;;;;;;5045592;28;20049;-73
2022/03/10 12:48:47;;;;;;;22.90;15.27;;;;;;;;;;5042018;28;20068;-72
2022/03/10 12:51:26;;;;;;;28.13;15.18;;;;;;;;;;5039433;28;20048;-74
2022/03/10 12:53:53;;;;;;;26.45;15.57;;;;;;;;;;5039800;28;20052;-73
2022/03/10 12:56:19;;;;;;;25.60;14.73;;;;;;;;;;5038186;28;20038;-74
2022/03/10 12:58:46;;;;;;;21.92;14.60;;;;;;;;;;5042995;28;20132;-74
2022/03/10 13:01:13;;;;;;;21.05;14.52;;;;;;;;;;5041328;28;20049;-73
2022/03/10 13:03:49;;;;;;;23.73;15.40;;;;;;;;;;5041490;28;20045;-73
2022/03/10 13:06:17;;;;;;;32.28;16.05;;;;;;;;;;5041884;28;20046;-73
2022/03/10 13:08:43;;;;;;;45.50;19.05;;;;;;;;;;5022165;28;20057;-73
2022/03/10 13:11:10;;;;;;;22.70;15.15;;;;;;;;;;5042576;28;20041;-73
2022/03/10 13:13:36;;;;;;;24.25;15.57;;;;;;;;;;5042417;28;20514;-74
2022/03/10 13:16:03;;;;;;;33.10;16.23;;;;;;;;;;5039412;28;20129;-73
2022/03/10 13:18:38;;;;;;;27.70;15.23;;;;;;;;;;5039962;28;20045;-74
2022/03/10 13:21:06;;;;;;;27.95;15.98;;;;;;;;;;5040059;28;20087;-74
2022/03/10 13:23:32;;;;;;;35.53;17.27;;;;;;;;;;5021047;28;20043;-74
2022/03/10 13:25:58;;;;;;;26.08;16.27;;;;;;;;;;5037432;28;20038;-74
2022/03/10 13:28:24;;;;;;;24.55;15.20;;;;;;;;;;5037149;28;20492;-74
2022/03/10 13:30:50;;;;;;;40.15;18.23;;;;;;;;;;5018347;28;20106;-74
2022/03/10 13:33:18;;;;;;;23.77;15.30;;;;;;;;;;5038388;28;20075;-75
2022/03/10 13:35:50;;;;;;;27.65;15.45;;;;;;;;;;5020698;28;20058;-74
2022/03/10 13:38:21;;;;;;;21.67;15.25;;;;;;;;;;5021074;28;20130;-75
2022/03/10 13:40:47;;;;;;;24.95;16.38;;;;;;;;;;5037033;28;20056;-74
2022/03/10 13:43:21;;;;;;;32.20;18.35;;;;;;;;;;5020230;28;20081;-74
2022/03/10 13:45:47;;;;;;;28.58;16.42;;;;;;;;;;5058063;28;20404;-73
2022/03/10 13:48:17;;;;;;;27.08;16.20;;;;;;;;;;5055464;28;20041;-73
2022/03/10 13:50:44;;;;;;;23.05;15.40;;;;;;;;;;5044956;28;20488;-73
2022/03/10 13:53:10;;;;;;;26.35;17.23;;;;;;;;;;5061400;28;20072;-73
2022/03/10 13:55:37;;;;;;;26.40;15.98;;;;;;;;;;5062224;28;20461;-73
2022/03/10 13:58:05;;;;;;;23.77;16.92;;;;;;;;;;5070464;28;20037;-74
2022/03/10 14:00:37;;;;;;;29.52;18.52;;;;;;;;;;5068432;28;20056;-73
2022/03/10 14:03:14;;;;;;;31.95;17.67;;;;;;;;;;5067838;28;20151;-74
2022/03/10 14:05:44;;;;;;;29.95;17.60;;;;;;;;;;5069334;28;20511;-74
2022/03/10 14:08:16;;;;;;;35.10;18.60;;;;;;;;;;5054418;28;20053;-73
2022/03/10 14:10:42;;;;;;;31.73;18.63;;;;;;;;;;5069426;28;20044;-74
2022/03/10 14:13:09;;;;;;;33.83;19.60;;;;;;;;;;5070319;28;20028;-74
2022/03/10 14:15:40;;;;;;;27.30;16.95;;;;;;;;;;5067100;28;20072;-74
2022/03/10 14:18:13;;;;;;;39.75;18.63;;;;;;;;;;5068006;28;20049;-74
2022/03/10 14:20:47;;;;;;;39.70;20.50;;;;;;;;;;5070013;28;20056;-73
2022/03/10 14:23:19;;;;;;;28.17;17.88;;;;;;;;;;5064329;28;20091;-74