Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:02;;;;;;;;;4.67;3.33;;;;;24.25;46.85;101187.28;146612;592;47014;-64
2023/08/12 00:04:17;;;;;;;;;2.00;2.00;;;;;24.17;46.85;101182.84;146616;597;46011;-63
2023/08/12 00:07:24;;;;;;;;;3.00;3.00;;;;;24.22;46.86;101164.31;146611;655;47012;-62
2023/08/12 00:10:17;;;;;;;;;3.00;3.00;;;;;24.27;46.66;101170.50;146616;660;47010;-63
2023/08/12 00:13:25;;;;;;;;;4.00;4.00;;;;;24.23;46.86;101171.38;146612;572;47016;-64
2023/08/12 00:16:20;;;;;;;;;3.33;3.33;;;;;24.23;47.03;101173.13;146617;654;47020;-63
2023/08/12 00:19:25;;;;;;;;;4.00;3.00;;;;;24.19;46.49;101183.72;146610;570;47013;-64
2023/08/12 00:22:17;;;;;;;;;3.33;3.33;;;;;23.99;46.41;101182.81;146612;692;46915;-63
2023/08/12 00:25:16;;;;;;;;;3.67;2.33;;;;;23.78;46.53;101180.94;146615;614;46012;-63
2023/08/12 00:28:19;;;;;;;;;3.67;3.33;;;;;23.72;47.16;101165.03;146617;661;46031;-64
2023/08/12 00:31:15;;;;;;;;;2.67;2.67;;;;;23.77;46.93;101158.00;146612;565;46915;-62
2023/08/12 00:34:13;;;;;;;;;3.67;3.67;;;;;23.85;46.71;101180.09;146611;572;47015;-63
2023/08/12 00:37:10;;;;;;;;;4.00;3.00;;;;;23.89;46.47;101179.19;146611;707;47014;-62
2023/08/12 00:40:14;;;;;;;;;3.00;3.00;;;;;23.92;47.12;101171.28;146614;658;47014;-63
2023/08/12 00:43:14;;;;;;;;;2.67;2.67;;;;;23.95;47.40;101179.22;146608;627;46017;-63
2023/08/12 00:46:07;;;;;;;;;3.67;3.67;;;;;23.96;46.52;101181.00;146616;615;46020;-62
2023/08/12 00:49:02;;;;;;;;;7.33;4.33;;;;;23.96;47.66;101175.72;146610;576;47017;-62
2023/08/12 00:52:01;;;;;;;;;2.67;2.67;;;;;24.03;47.63;101170.44;146616;574;46020;-62
2023/08/12 00:54:54;;;;;;;;;2.00;2.00;;;;;24.09;46.96;101175.75;146612;593;47012;-62
2023/08/12 00:57:49;;;;;;;;;4.00;4.00;;;;;24.09;47.20;101173.13;146619;583;46010;-62
2023/08/12 01:00:44;;;;;;;;;2.00;2.00;;;;;24.13;46.96;101167.81;146607;600;47012;-63
2023/08/12 01:03:44;;;;;;;;;2.33;2.33;;;;;24.17;46.79;101161.66;146616;583;47020;-62
2023/08/12 01:06:42;;;;;;;;;5.67;3.67;;;;;24.27;47.31;101164.28;146612;591;46016;-62
2023/08/12 01:09:37;;;;;;;;;6.00;4.00;;;;;24.33;46.73;101157.28;146618;610;46010;-62
2023/08/12 01:12:45;;;;;;;;;3.00;3.00;;;;;24.40;46.95;101174.06;146611;593;46013;-62
2023/08/12 01:15:38;;;;;;;;;3.00;3.00;;;;;24.28;45.98;101168.75;146615;638;46010;-62
2023/08/12 01:18:40;;;;;;;;;3.00;3.00;;;;;24.08;46.49;101168.66;146614;576;46017;-62
2023/08/12 01:21:38;;;;;;;;;3.00;3.00;;;;;23.97;47.74;101158.06;146612;565;47020;-62
2023/08/12 01:24:49;;;;;;;;;3.00;3.00;;;;;24.01;47.52;101156.31;146615;568;46016;-60
2023/08/12 01:27:44;;;;;;;;;4.00;4.00;;;;;24.03;47.21;101165.16;146616;620;47020;-60
2023/08/12 01:30:57;;;;;;;;;7.67;5.33;;;;;23.97;47.54;101169.53;146609;673;47016;-60
2023/08/12 01:34:21;;;;;;;;;3.00;3.00;;;;;23.80;47.82;101162.41;146619;622;46021;-60
2023/08/12 01:37:19;;;;;;;;;3.00;2.00;;;;;23.69;47.66;101168.53;146614;613;47016;-60
2023/08/12 01:40:19;;;;;;;;;3.00;3.00;;;;;23.56;48.03;101171.09;146617;643;46015;-62
2023/08/12 01:43:16;;;;;;;;;3.00;2.00;;;;;23.49;48.99;101164.91;146611;693;47012;-64
2023/08/12 01:46:14;;;;;;;;;2.00;2.00;;;;;23.48;48.41;101160.47;146618;588;47032;-64
2023/08/12 01:49:24;;;;;;;;;3.67;3.67;;;;;23.46;48.86;101160.47;146612;637;47012;-63
2023/08/12 01:52:19;;;;;;;;;5.67;5.67;;;;;23.41;49.34;101156.03;146613;640;47010;-63
2023/08/12 01:55:22;;;;;;;;;;;;;;;;;;;;;
2023/08/12 01:58:20;;;;;;;;;4.00;4.00;;;;;23.31;48.66;101165.66;146641;611;47008;-62
2023/08/12 02:01:16;;;;;;;;;4.33;4.33;;;;;23.23;49.09;101162.09;146648;564;45914;-62
2023/08/12 02:04:15;;;;;;;;;6.00;4.67;;;;;23.19;49.41;101160.31;146652;631;45010;-61
2023/08/12 02:07:16;;;;;;;;;4.67;4.00;;;;;23.20;49.52;101162.06;146647;670;46012;-61
2023/08/12 02:10:14;;;;;;;;;4.00;4.00;;;;;23.11;49.49;101167.28;146652;584;45011;-62
2023/08/12 02:13:26;;;;;;;;;4.67;4.67;;;;;23.04;50.06;101158.44;146649;632;46913;-62
2023/08/12 02:16:20;;;;;;;;;2.33;2.33;;;;;23.05;49.88;101165.47;146651;573;45010;-62
2023/08/12 02:19:13;;;;;;;;;5.33;3.67;;;;;23.08;50.18;101169.91;146645;648;46010;-61
2023/08/12 02:22:15;;;;;;;;;4.00;4.00;;;;;23.13;50.31;101162.91;146649;606;45020;-61
2023/08/12 02:25:28;;;;;;;;;4.00;4.00;;;;;23.12;51.01;101155.84;146647;594;46013;-61
2023/08/12 02:28:26;;;;;;;;;4.67;4.67;;;;;23.15;50.98;101161.16;146649;610;46020;-61
2023/08/12 02:31:27;;;;;;;;;5.00;5.00;;;;;23.23;51.11;101157.66;146646;667;45914;-62
2023/08/12 02:34:20;;;;;;;;;6.00;6.00;;;;;23.41;50.72;101163.97;146652;565;45918;-61
2023/08/12 02:37:15;;;;;;;;;4.33;4.33;;;;;23.46;50.62;101162.25;146646;666;45913;-62
2023/08/12 02:40:22;;;;;;;;;5.00;5.00;;;;;23.54;50.66;101168.44;146652;682;45010;-61
2023/08/12 02:43:23;;;;;;;;;7.00;5.00;;;;;23.46;51.08;101170.19;146649;580;46012;-62
2023/08/12 02:46:18;;;;;;;;;4.67;3.33;;;;;23.43;51.41;101163.09;146650;594;45020;-62
2023/08/12 02:49:37;;;;;;;;;5.67;4.00;;;;;23.47;51.75;101164.88;146646;628;46012;-61
2023/08/12 02:52:32;;;;;;;;;2.67;2.67;;;;;23.55;52.03;101169.31;146652;697;45020;-63
2023/08/12 02:55:39;;;;;;;;;4.67;4.67;;;;;23.61;51.64;101162.28;146645;616;46012;-62
2023/08/12 02:58:41;;;;;;;;;;;;;;;;;;;;;
2023/08/12 03:01:39;;;;;;;;;4.00;4.00;;;;;23.60;52.62;101167.59;146611;593;46912;-63
2023/08/12 03:04:34;;;;;;;;;4.67;4.67;;;;;23.54;52.59;101167.56;146616;563;47010;-62
2023/08/12 03:07:27;;;;;;;;;4.00;3.00;;;;;23.59;52.58;101165.81;146611;593;46016;-62
2023/08/12 03:10:20;;;;;;;;;5.00;5.00;;;;;23.68;52.79;101174.69;146603;631;46011;-63
2023/08/12 03:13:25;;;;;;;;;3.33;3.33;;;;;23.63;53.88;101176.41;146610;602;46016;-64
2023/08/12 03:16:18;;;;;;;;;4.33;4.33;;;;;23.45;54.90;101173.69;146614;582;47020;-65
2023/08/12 03:19:15;;;;;;;;;7.00;6.67;;;;;23.43;54.84;101171.03;146619;641;46913;-64
2023/08/12 03:22:08;;;;;;;;;5.33;4.00;;;;;23.55;54.54;101171.97;146616;575;47010;-63
2023/08/12 03:25:16;;;;;;;;;6.67;5.67;;;;;23.67;53.60;101172.91;146612;585;47012;-63
2023/08/12 03:28:10;;;;;;;;;5.00;5.00;;;;;23.70;54.52;101169.41;146617;592;46010;-62
2023/08/12 03:31:05;;;;;;;;;4.67;3.67;;;;;23.61;55.25;101175.53;146614;608;46016;-62
2023/08/12 03:34:12;;;;;;;;;6.33;5.33;;;;;23.49;54.82;101173.72;146618;585;46020;-63
2023/08/12 03:37:08;;;;;;;;;7.67;4.00;;;;;23.42;55.03;101169.25;146614;591;46012;-65
2023/08/12 03:40:03;;;;;;;;;6.00;5.33;;;;;23.35;54.83;101162.16;146604;615;46011;-62
2023/08/12 03:42:59;;;;;;;;;6.33;5.33;;;;;23.34;55.60;101178.94;146610;572;47012;-62
2023/08/12 03:45:57;;;;;;;;;4.00;4.00;;;;;23.24;56.02;101170.03;146615;585;46020;-62
2023/08/12 03:48:58;;;;;;;;;5.00;4.67;;;;;23.16;55.07;101170.88;146612;588;46016;-62
2023/08/12 03:52:09;;;;;;;;;;;;;;;;;;;;;
2023/08/12 03:55:04;;;;;;;;;9.67;8.33;;;;;23.10;56.03;101169.06;146609;569;46019;-62
2023/08/12 03:58:09;;;;;;;;;;;;;;;;;;;;;
2023/08/12 04:01:13;;;;;;;;;7.00;6.00;;;;;22.93;56.25;101168.00;146613;638;46013;-63
2023/08/12 04:04:05;;;;;;;;;7.00;5.33;;;;;22.86;57.06;101155.63;146616;633;46020;-63
2023/08/12 04:07:06;;;;;;;;;6.67;6.00;;;;;22.87;57.70;101165.34;146610;572;47016;-63
2023/08/12 04:10:04;;;;;;;;;6.00;5.33;;;;;22.80;57.07;101162.66;146603;651;46023;-63
2023/08/12 04:12:56;;;;;;;;;8.00;5.00;;;;;22.72;57.68;101172.25;146613;592;47016;-62
2023/08/12 04:16:01;;;;;;;;;5.00;5.00;;;;;21.63;56.39;100977.53;146615;678;46021;-63
2023/08/12 04:19:00;;;;;;;;;5.67;5.67;;;;;22.75;57.58;101158.19;146611;563;46034;-63
2023/08/12 04:22:05;;;;;;;;;6.00;6.00;;;;;22.88;57.80;101170.62;146608;595;46020;-64
2023/08/12 04:25:08;;;;;;;;;5.00;5.00;;;;;22.91;58.21;101162.72;146610;569;47016;-63
2023/08/12 04:28:18;;;;;;;;;;;;;;;;;;;;;
2023/08/12 04:31:19;;;;;;;;;5.33;5.00;;;;;22.98;57.96;101164.56;146611;595;46013;-64
2023/08/12 04:34:11;;;;;;;;;5.00;5.00;;;;;23.09;57.83;101162.00;146615;637;46010;-63
2023/08/12 04:37:23;;;;;;;;;3.67;2.67;;;;;23.24;57.24;101158.56;146610;631;46016;-63
2023/08/12 04:40:27;;;;;;;;;5.33;5.33;;;;;23.31;57.38;101157.72;146604;563;46020;-63
2023/08/12 04:43:38;;;;;;;;;6.00;5.00;;;;;23.31;57.48;101155.09;146614;565;46016;-63
2023/08/12 04:46:39;;;;;;;;;6.67;6.00;;;;;23.33;58.02;101163.03;146616;570;47010;-63
2023/08/12 04:49:46;;;;;;;;;5.00;5.00;;;;;23.40;58.76;101157.78;146609;671;47012;-63
2023/08/12 04:52:51;;;;;;;;;7.33;6.00;;;;;23.53;56.97;101158.72;146617;627;47010;-62
2023/08/12 04:55:56;;;;;;;;;6.00;5.00;;;;;23.63;58.09;101157.88;146610;576;46012;-63
2023/08/12 04:58:50;;;;;;;;;7.67;7.67;;;;;23.74;57.81;101166.81;146635;667;46010;-62
2023/08/12 05:01:48;;;;;;;;;7.67;5.00;;;;;23.86;57.36;101155.37;146634;581;46016;-63
2023/08/12 05:04:46;;;;;;;;;7.33;6.33;;;;;23.96;57.45;101149.22;146632;598;45020;-63
2023/08/12 05:07:45;;;;;;;;;6.00;6.00;;;;;24.09;57.46;101152.78;146631;591;46014;-63
2023/08/12 05:10:42;;;;;;;;;5.67;4.33;;;;;24.20;56.62;101155.47;146631;596;45020;-63
2023/08/12 05:13:43;;;;;;;;;5.00;5.00;;;;;24.30;55.23;101157.28;146633;577;46016;-63
2023/08/12 05:16:49;;;;;;;;;7.67;6.00;;;;;24.39;55.46;101157.28;146636;612;46010;-64
2023/08/12 05:19:46;;;;;;;;;7.00;7.00;;;;;24.50;56.10;101167.91;146631;586;46914;-63
2023/08/12 05:22:47;;;;;;;;;7.00;7.00;;;;;24.57;55.64;101168.81;146637;588;45021;-63
2023/08/12 05:25:52;;;;;;;;;8.00;6.33;;;;;24.66;54.72;101166.16;146633;622;46012;-63
2023/08/12 05:28:54;;;;;;;;;8.33;7.33;;;;;24.68;55.15;101169.69;146635;577;45020;-62
2023/08/12 05:32:03;;;;;;;;;7.00;7.00;;;;;24.63;54.94;101167.03;146635;576;45017;-62
2023/08/12 05:34:57;;;;;;;;;6.33;6.00;;;;;24.62;55.09;101156.44;146637;646;45020;-62
2023/08/12 05:37:54;;;;;;;;;6.33;6.33;;;;;24.69;55.09;101173.25;146632;604;46014;-62
2023/08/12 05:40:49;;;;;;;;;9.33;8.00;;;;;24.75;55.97;101179.41;146632;571;45918;-62
2023/08/12 05:43:41;;;;;;;;;7.33;7.00;;;;;24.76;55.70;101159.97;146631;570;45016;-62
2023/08/12 05:46:39;;;;;;;;;5.50;5.50;;;;;24.82;55.28;101169.69;146635;642;45021;-63
2023/08/12 05:49:34;;;;;;;;;7.00;6.33;;;;;24.94;54.80;101171.47;146633;572;45914;-63
2023/08/12 05:52:33;;;;;;;;;10.00;8.33;;;;;25.03;53.35;101171.44;146636;691;45010;-63
2023/08/12 05:55:28;;;;;;;;;8.33;8.33;;;;;25.15;52.94;101159.97;146633;569;45913;-62
2023/08/12 05:58:25;;;;;;;;;8.33;6.67;;;;;25.24;52.65;101171.47;146619;627;46020;-62
2023/08/12 06:01:20;;;;;;;;;7.00;7.00;;;;;25.29;52.58;101163.47;146614;613;46016;-63
2023/08/12 06:04:14;;;;;;;;;7.00;7.00;;;;;25.32;52.67;101161.69;146615;567;46020;-61
2023/08/12 06:07:08;;;;;;;;;7.00;7.00;;;;;25.39;52.56;101161.66;146611;604;47013;-63
2023/08/12 06:10:00;;;;;;;;;5.67;5.33;;;;;25.42;53.03;101154.59;146602;573;46020;-61
2023/08/12 06:12:57;;;;;;;;;10.33;7.33;;;;;25.46;52.48;101163.44;146609;584;47012;-62
2023/08/12 06:15:54;;;;;;;;;8.00;6.67;;;;;25.51;52.83;101159.88;146615;576;46031;-66
2023/08/12 06:18:51;;;;;;;;;7.33;7.00;;;;;25.56;52.92;101162.50;146611;600;46014;-63
2023/08/12 06:21:54;;;;;;;;;7.33;7.33;;;;;25.64;53.76;101162.47;146617;594;46011;-64
2023/08/12 06:25:04;;;;;;;;;9.33;7.00;;;;;25.67;52.47;101149.19;146610;666;46012;-64
2023/08/12 06:27:58;;;;;;;;;6.33;6.33;;;;;25.76;53.19;101160.69;146611;591;47014;-63
2023/08/12 06:30:55;;;;;;;;;6.33;6.33;;;;;25.87;53.13;101165.09;146615;653;46017;-65
2023/08/12 06:33:50;;;;;;;;;6.00;6.00;;;;;26.01;52.50;101152.59;146617;609;46020;-63
2023/08/12 06:36:42;;;;;;;;;8.33;7.00;;;;;26.19;52.51;101156.94;146611;565;46024;-64
2023/08/12 06:39:40;;;;;;;;;6.33;6.00;;;;;26.42;51.99;101152.34;146603;583;46020;-65
2023/08/12 06:42:34;;;;;;;;;7.00;7.00;;;;;26.65;52.11;101151.31;146611;570;46016;-64
2023/08/12 06:45:28;;;;;;;;;8.00;7.00;;;;;26.84;51.85;101146.72;146618;569;46022;-64
2023/08/12 06:48:34;;;;;;;;;7.33;7.00;;;;;26.97;50.72;101143.03;146613;626;46016;-65
2023/08/12 06:51:30;;;;;;;;;6.00;6.00;;;;;27.16;50.71;101149.09;146618;571;46021;-65
