Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 03:29:37;;;;;;;28.30;21.27;;;5.70;96.50;;;;;;5335914;23;20490;-88
2021/03/03 03:32:04;;;;;;;33.27;22.07;;;5.70;96.60;;;;;;5003241;28;20485;-88
2021/03/03 03:34:31;;;;;;;35.17;23.30;;;5.70;96.60;;;;;;5004296;28;20452;-88
2021/03/03 03:36:57;;;;;;;31.07;20.43;;;5.70;96.60;;;;;;5010624;28;20524;-88
2021/03/03 03:39:24;;;;;;;26.00;20.20;;;5.70;96.70;;;;;;5010632;28;20454;-88
2021/03/03 03:41:50;;;;;;;31.70;23.27;;;5.70;96.90;;;;;;4990273;28;20443;-88
2021/03/03 03:44:19;;;;;;;36.70;23.13;;;5.70;96.50;;;;;;4992086;28;20487;-87
2021/03/03 03:46:47;;;;;;;30.00;20.43;;;5.60;96.60;;;;;;4979811;28;20453;-88
2021/03/03 03:49:13;;;;;;;26.57;19.27;;;5.70;96.60;;;;;;4978331;28;20471;-87
2021/03/03 03:51:41;;;;;;;27.80;20.10;;;5.70;96.40;;;;;;4979345;28;20484;-88
2021/03/03 03:54:08;;;;;;;29.27;21.43;;;5.60;96.50;;;;;;4992403;28;20443;-87
2021/03/03 03:56:35;;;;;;;30.33;20.73;;;5.60;96.50;;;;;;4985702;28;20454;-87
2021/03/03 03:59:01;;;;;;;32.80;21.60;;;5.60;96.60;;;;;;4981584;28;20460;-88
2021/03/03 04:01:27;;;;;;;28.63;20.07;;;5.60;96.50;;;;;;4983543;28;20447;-88
2021/03/03 04:03:54;;;;;;;40.23;22.07;;;5.60;96.50;;;;;;4990538;28;20455;-88
2021/03/03 04:06:20;;;;;;;25.37;18.90;;;5.50;96.50;;;;;;4977396;28;20973;-88
2021/03/03 04:08:47;;;;;;;30.40;21.10;;;5.60;96.40;;;;;;4978944;28;21037;-88
2021/03/03 04:11:13;;;;;;;26.53;20.07;;;5.50;96.50;;;;;;4979350;28;20455;-88
2021/03/03 04:13:39;;;;;;;30.37;22.90;;;5.50;96.80;;;;;;4978444;28;20444;-88
2021/03/03 04:16:06;;;;;;;33.33;23.30;;;5.50;96.80;;;;;;4978568;28;20453;-88
2021/03/03 04:18:32;;;;;;;46.10;23.83;;;5.50;96.80;;;;;;4970563;28;20840;-88
2021/03/03 04:20:59;;;;;;;29.13;20.27;;;5.50;96.90;;;;;;4977898;28;20452;-87
2021/03/03 04:23:25;;;;;;;33.30;22.37;;;5.50;96.80;;;;;;4977329;28;20444;-88
2021/03/03 04:25:51;;;;;;;31.63;20.70;;;5.40;96.70;;;;;;4981165;28;21019;-88
2021/03/03 04:28:18;;;;;;;25.40;18.40;;;5.40;96.70;;;;;;4978651;28;20481;-88
2021/03/03 04:30:44;;;;;;;28.57;21.20;;;5.40;96.80;;;;;;4977560;28;20453;-87
2021/03/03 04:33:12;;;;;;;29.70;20.90;;;5.40;96.90;;;;;;4979979;28;20502;-88
2021/03/03 04:35:39;;;;;;;30.33;22.40;;;5.40;96.80;;;;;;4977952;28;20452;-87
2021/03/03 04:38:06;;;;;;;30.93;23.30;;;5.40;97.10;;;;;;4978583;28;20459;-88
2021/03/03 04:40:33;;;;;;;30.87;21.00;;;5.40;97.50;;;;;;4975642;28;20451;-87
2021/03/03 04:42:59;;;;;;;31.27;22.63;;;5.40;97.20;;;;;;4989993;28;20462;-87
2021/03/03 04:45:25;;;;;;;34.03;21.57;;;5.40;97.30;;;;;;4991856;28;20453;-88
2021/03/03 04:47:52;;;;;;;35.13;22.87;;;5.30;97.30;;;;;;4983662;28;20501;-87
2021/03/03 04:50:18;;;;;;;28.73;20.97;;;5.30;97.40;;;;;;4979017;28;20452;-87
2021/03/03 04:52:44;;;;;;;37.37;22.73;;;5.40;97.50;;;;;;4977818;28;20487;-88
2021/03/03 04:55:12;;;;;;;31.67;22.20;;;5.30;97.50;;;;;;4978258;28;20461;-87
2021/03/03 04:57:38;;;;;;;30.60;20.63;;;5.30;97.50;;;;;;4992704;28;20436;-88
2021/03/03 05:00:06;;;;;;;31.10;21.30;;;5.30;97.60;;;;;;4981238;28;20469;-88
2021/03/03 05:02:32;;;;;;;27.60;20.90;;;5.30;97.70;;;;;;4966474;29;20447;-88
2021/03/03 05:04:58;;;;;;;32.27;23.17;;;5.30;97.70;;;;;;4974828;29;20440;-87
2021/03/03 05:07:24;;;;;;;38.67;21.93;;;5.30;97.80;;;;;;4976437;29;20448;-88
2021/03/03 05:09:51;;;;;;;32.40;21.07;;;5.30;97.40;;;;;;4982512;28;20471;-88
2021/03/03 05:12:18;;;;;;;35.33;22.40;;;5.30;97.40;;;;;;4997965;28;20496;-87
2021/03/03 05:14:44;;;;;;;33.50;22.20;;;5.30;97.50;;;;;;4995442;28;20452;-88
2021/03/03 05:17:10;;;;;;;28.30;21.57;;;5.30;97.50;;;;;;4994425;28;20479;-88
2021/03/03 05:19:36;;;;;;;34.63;21.30;;;5.30;97.40;;;;;;4995970;28;20475;-87
2021/03/03 05:22:03;;;;;;;28.10;21.27;;;5.30;97.40;;;;;;4997019;28;20443;-88
2021/03/03 05:24:29;;;;;;;34.37;22.70;;;5.30;97.60;;;;;;4995897;28;20513;-88
2021/03/03 05:26:55;;;;;;;27.80;21.57;;;5.30;97.50;;;;;;4974074;28;20454;-86
2021/03/03 05:29:22;;;;;;;32.67;22.93;;;5.30;97.60;;;;;;4969130;28;20479;-87
2021/03/03 05:31:48;;;;;;;34.33;22.17;;;5.20;97.70;;;;;;4984061;28;20470;-86
2021/03/03 05:34:15;;;;;;;34.47;22.80;;;5.30;97.70;;;;;;4987028;28;20513;-87
2021/03/03 05:36:41;;;;;;;35.17;23.90;;;5.30;97.70;;;;;;4976554;28;20452;-87
2021/03/03 05:39:07;;;;;;;38.37;22.50;;;5.30;97.70;;;;;;4974639;28;20473;-87
2021/03/03 05:41:34;;;;;;;29.80;21.17;;;5.30;97.70;;;;;;4978582;28;20457;-87
2021/03/03 05:44:00;;;;;;;30.50;23.00;;;5.30;97.60;;;;;;4981196;28;20447;-87
2021/03/03 05:46:28;;;;;;;38.23;21.63;;;5.30;97.70;;;;;;4959304;29;20457;-87
2021/03/03 05:48:56;;;;;;;36.23;22.77;;;5.30;97.70;;;;;;4965961;28;20460;-87
2021/03/03 05:51:23;;;;;;;31.30;21.27;;;5.20;97.90;;;;;;4980966;28;20447;-87
2021/03/03 05:53:50;;;;;;;35.37;22.57;;;5.30;98.00;;;;;;4975312;28;20452;-86
2021/03/03 05:56:19;;;;;;;35.73;23.47;;;5.20;98.10;;;;;;4968300;28;20455;-87
2021/03/03 05:58:46;;;;;;;32.30;23.13;;;5.20;98.00;;;;;;4968143;28;20458;-86
2021/03/03 06:01:12;;;;;;;30.50;23.03;;;5.20;97.90;;;;;;4972936;28;20455;-87
2021/03/03 06:03:39;;;;;;;33.83;22.97;;;5.20;98.00;;;;;;4969091;28;20566;-86
2021/03/03 06:06:06;;;;;;;34.67;23.87;;;5.20;98.20;;;;;;4975025;28;20440;-86
2021/03/03 06:08:32;;;;;;;36.20;24.20;;;5.20;98.20;;;;;;4966829;28;20469;-86
2021/03/03 06:11:00;;;;;;;28.37;21.73;;;5.20;98.10;;;;;;4973719;28;20462;-86
2021/03/03 06:13:26;;;;;;;34.90;24.07;;;5.20;98.30;;;;;;4974477;28;20501;-87
2021/03/03 06:15:53;;;;;;;30.30;22.43;;;5.20;98.00;;;;;;4991431;28;20431;-87
2021/03/03 06:18:21;;;;;;;29.70;23.37;;;5.20;98.10;;;;;;4993375;28;20472;-87
2021/03/03 06:20:49;;;;;;;36.03;26.13;;;5.20;98.10;;;;;;4978484;28;20444;-86
2021/03/03 06:23:18;;;;;;;29.87;22.40;;;5.20;98.10;;;;;;4983329;28;20440;-87
2021/03/03 06:25:45;;;;;;;37.93;24.30;;;5.30;98.10;;;;;;4987085;28;20455;-86
2021/03/03 06:28:12;;;;;;;35.57;21.73;;;5.30;98.10;;;;;;4983682;28;20462;-86
2021/03/03 06:30:38;;;;;;;31.43;24.57;;;5.30;98.10;;;;;;4999316;28;20461;-87
2021/03/03 06:33:06;;;;;;;34.30;23.80;;;5.30;98.00;;;;;;5000706;28;20538;-87
2021/03/03 06:35:38;;;;;;;32.17;21.50;;;5.30;98.00;;;;;;4993346;28;20455;-87
2021/03/03 06:38:07;;;;;;;36.37;24.00;;;5.30;98.00;;;;;;4997617;28;20447;-87
2021/03/03 06:40:34;;;;;;;29.60;20.93;;;5.40;98.00;;;;;;4990087;28;20437;-86
2021/03/03 06:43:26;;;;;;;32.73;22.60;;;5.40;98.20;;;;;;5040857;23;20495;-93
2021/03/03 06:45:56;;;;;;;39.37;26.37;;;5.40;97.90;;;;;;5015503;28;20451;-92
2021/03/03 06:48:38;;;;;;;35.67;24.97;;;5.50;97.90;;;;;;5015148;28;20549;-92
2021/03/03 06:51:26;;;;;;;34.53;23.23;;;5.50;98.00;;;;;;5012600;28;20479;-92
2021/03/03 06:53:55;;;;;;;33.17;24.27;;;5.50;98.00;;;;;;4990284;28;20486;-92
2021/03/03 06:56:35;;;;;;;33.00;22.17;;;5.50;97.90;;;;;;5048004;23;20516;-86
2021/03/03 06:59:14;;;;;;;35.07;23.53;;;5.60;97.80;;;;;;5026190;28;20476;-86
2021/03/03 07:01:40;;;;;;;37.97;22.67;;;5.60;97.80;;;;;;4999048;28;20449;-86
2021/03/03 07:04:18;;;;;;;34.30;25.00;;;5.60;97.70;;;;;;5017463;28;21034;-87
2021/03/03 07:06:45;;;;;;;32.73;24.77;;;5.70;97.60;;;;;;5010359;28;20484;-87
2021/03/03 07:09:12;;;;;;;31.87;23.30;;;5.70;97.50;;;;;;5001390;28;20442;-86
2021/03/03 07:11:39;;;;;;;34.40;24.40;;;5.80;97.40;;;;;;4980192;28;20479;-87
2021/03/03 07:14:17;;;;;;;36.97;22.47;;;5.80;97.50;;;;;;4980459;28;20455;-85
2021/03/03 07:17:11;;;;;;;37.83;24.67;;;5.80;97.40;;;;;;5005327;28;20499;-86
2021/03/03 07:19:40;;;;;;;34.70;23.57;;;5.90;97.30;;;;;;4988318;28;20532;-86
2021/03/03 07:22:19;;;;;;;37.93;24.53;;;5.80;97.30;;;;;;4986800;28;20452;-86
2021/03/03 07:24:48;;;;;;;32.83;24.20;;;5.90;97.20;;;;;;4987327;28;20431;-86
2021/03/03 07:27:17;;;;;;;35.77;25.70;;;6.00;97.00;;;;;;4993392;28;20945;-87
2021/03/03 07:29:45;;;;;;;30.97;23.47;;;6.00;96.90;;;;;;4990225;28;20452;-87
2021/03/03 07:32:12;;;;;;;30.23;22.20;;;6.10;96.90;;;;;;4993432;28;21086;-85
2021/03/03 07:34:39;;;;;;;36.20;23.40;;;6.10;96.70;;;;;;5002477;28;20455;-85
2021/03/03 07:37:07;;;;;;;37.23;23.67;;;6.10;96.80;;;;;;5003091;28;20508;-86
2021/03/03 07:39:38;;;;;;;29.60;21.43;;;6.30;96.70;;;;;;4987925;28;20462;-87
2021/03/03 07:42:12;;;;;;;33.93;24.40;;;6.30;96.50;;;;;;4988451;28;20451;-87
2021/03/03 07:44:42;;;;;;;35.80;26.30;;;6.30;96.30;;;;;;4984826;28;20454;-88
2021/03/03 07:47:09;;;;;;;33.93;23.50;;;6.30;96.30;;;;;;4983853;28;20463;-85
2021/03/03 07:49:36;;;;;;;34.77;24.47;;;6.40;96.40;;;;;;4981875;28;20444;-87
2021/03/03 07:52:05;;;;;;;39.10;25.40;;;6.50;96.20;;;;;;4988420;28;20480;-87
2021/03/03 07:54:32;;;;;;;37.17;26.07;;;6.60;96.00;;;;;;4988867;28;20434;-86
2021/03/03 07:56:59;;;;;;;39.37;25.50;;;6.60;96.00;;;;;;4993208;28;20470;-87
2021/03/03 07:59:27;;;;;;;40.67;24.63;;;6.70;95.80;;;;;;4992185;28;20459;-87
2021/03/03 08:01:53;;;;;;;35.33;25.97;;;6.70;95.50;;;;;;4982848;28;21040;-87
2021/03/03 08:04:36;;;;;;;39.73;25.73;;;6.80;95.40;;;;;;4994522;28;20436;-87
2021/03/03 08:07:18;;;;;;;33.57;24.60;;;6.80;95.50;;;;;;4993357;28;20476;-87
2021/03/03 08:10:28;;;;;;;32.33;25.07;;;6.70;95.20;;;;;;4997459;28;20448;-86
2021/03/03 08:13:06;;;;;;;41.60;25.87;;;6.80;95.30;;;;;;4992366;28;20519;-87
2021/03/03 08:15:38;;;;;;;30.97;22.13;;;6.90;95.10;;;;;;4986414;28;20444;-87
2021/03/03 08:18:32;;;;;;;32.67;24.63;;;6.90;95.20;;;;;;4983412;28;20463;-86
2021/03/03 08:20:59;;;;;;;37.63;23.80;;;7.00;95.00;;;;;;4983550;28;21124;-87
2021/03/03 08:23:49;;;;;;;32.67;25.73;;;7.00;94.90;;;;;;4981833;28;20854;-87
2021/03/03 08:26:35;;;;;;;29.87;24.77;;;7.10;94.80;;;;;;4982680;28;20476;-87
2021/03/03 08:29:23;;;;;;;42.60;25.20;;;7.20;94.60;;;;;;4990053;28;20460;-87
2021/03/03 08:31:51;;;;;;;31.67;25.40;;;7.20;94.40;;;;;;4998628;28;20432;-86
2021/03/03 08:34:17;;;;;;;32.17;23.97;;;7.30;94.30;;;;;;4992342;28;20827;-86
2021/03/03 08:37:02;;;;;;;40.47;25.27;;;7.30;94.40;;;;;;4984421;28;20460;-87
2021/03/03 08:39:36;;;;;;;36.30;24.70;;;7.40;94.40;;;;;;4983285;28;20450;-87
2021/03/03 08:42:26;;;;;;;39.77;26.13;;;7.40;94.20;;;;;;4983549;28;20454;-86
2021/03/03 08:45:00;;;;;;;35.13;25.90;;;7.40;94.00;;;;;;4987242;28;20463;-87
2021/03/03 08:47:51;;;;;;;43.80;28.60;;;7.40;94.00;;;;;;4991499;28;20463;-86
2021/03/03 08:50:40;;;;;;;37.57;26.03;;;7.40;93.90;;;;;;4989368;28;20511;-87
2021/03/03 08:53:24;;;;;;;35.13;25.70;;;7.50;93.50;;;;;;4985319;28;20542;-87
2021/03/03 08:55:51;;;;;;;36.73;25.40;;;7.50;93.30;;;;;;4983618;28;20472;-86
2021/03/03 08:58:58;;;;;;;36.87;24.23;;;7.50;93.30;;;;;;4985603;28;20498;-87
2021/03/03 09:01:58;;;;;;;36.40;25.13;;;7.70;93.50;;;;;;4994884;28;20438;-86
2021/03/03 09:04:28;;;;;;;34.73;24.50;;;7.80;92.90;;;;;;4987540;28;20448;-87
2021/03/03 09:06:56;;;;;;;25.37;22.37;;;7.90;92.90;;;;;;4997845;28;20462;-87
2021/03/03 09:09:24;;;;;;;38.37;24.10;;;8.00;92.30;;;;;;4995766;28;20532;-87
2021/03/03 09:12:01;;;;;;;33.97;24.07;;;8.10;92.30;;;;;;4990898;28;20448;-87
2021/03/03 09:14:28;;;;;;;33.53;23.20;;;8.30;92.20;;;;;;4991538;28;20582;-87
2021/03/03 09:16:57;;;;;;;36.57;23.80;;;8.30;91.80;;;;;;4986365;28;20463;-87
2021/03/03 09:19:25;;;;;;;33.93;22.23;;;8.40;91.60;;;;;;4994077;28;20439;-84
2021/03/03 09:21:52;;;;;;;30.57;24.10;;;8.40;91.50;;;;;;4998079;28;20412;-87
2021/03/03 09:24:18;;;;;;;32.77;23.50;;;8.40;91.60;;;;;;4989146;28;20460;-87
2021/03/03 09:26:45;;;;;;;33.60;23.60;;;8.40;91.50;;;;;;4982911;28;20467;-88
2021/03/03 09:29:30;;;;;;;35.50;24.57;;;8.40;91.20;;;;;;4992141;28;20431;-86
2021/03/03 09:31:57;;;;;;;29.73;23.30;;;8.60;91.20;;;;;;4989983;28;20444;-87
2021/03/03 09:34:23;;;;;;;39.13;25.40;;;8.60;90.90;;;;;;4989340;28;20476;-87
2021/03/03 09:36:59;;;;;;;37.53;24.40;;;8.60;90.80;;;;;;4993217;28;20447;-86
2021/03/03 09:39:25;;;;;;;37.80;23.40;;;8.60;90.90;;;;;;4990133;28;20467;-87
2021/03/03 09:42:00;;;;;;;33.60;23.37;;;8.70;90.70;;;;;;4987229;28;20451;-87
2021/03/03 09:44:27;;;;;;;34.57;22.53;;;8.70;90.70;;;;;;4985488;28;20810;-87
2021/03/03 09:46:56;;;;;;;29.80;22.50;;;8.70;90.40;;;;;;4989983;28;20498;-87
2021/03/03 09:49:24;;;;;;;38.37;23.23;;;8.80;90.70;;;;;;4989287;28;20463;-87
2021/03/03 09:51:51;;;;;;;27.73;21.93;;;9.00;90.40;;;;;;4993613;28;20444;-86
2021/03/03 09:54:32;;;;;;;34.60;22.53;;;8.90;90.30;;;;;;4985859;28;20801;-86
2021/03/03 09:57:07;;;;;;;26.60;22.10;;;9.10;90.00;;;;;;4971107;28;20475;-86
2021/03/03 09:59:34;;;;;;;30.00;21.90;;;9.20;89.30;;;;;;4984344;28;20435;-86
2021/03/03 10:02:01;;;;;;;26.73;21.07;;;9.30;89.00;;;;;;4984420;28;20448;-87
2021/03/03 10:04:27;;;;;;;31.20;21.67;;;9.30;88.80;;;;;;4985863;28;20463;-87
2021/03/03 10:06:55;;;;;;;27.50;22.10;;;9.30;88.80;;;;;;4990545;28;20455;-86
2021/03/03 10:09:31;;;;;;;25.73;22.30;;;9.50;88.70;;;;;;4994694;28;20463;-88
2021/03/03 10:11:57;;;;;;;30.70;22.50;;;9.70;87.70;;;;;;4998795;28;20870;-88
2021/03/03 10:14:23;;;;;;;32.50;23.90;;;9.70;87.30;;;;;;4998183;28;20483;-88
2021/03/03 10:17:00;;;;;;;30.07;24.10;;;9.80;87.30;;;;;;5011689;28;20451;-88
2021/03/03 10:19:27;;;;;;;32.80;22.30;;;9.90;86.90;;;;;;5016653;28;20472;-87
2021/03/03 10:24:26;;;;;;;27.63;22.83;;;10.00;85.50;;;;;;4980996;28;20511;-83
2021/03/03 10:26:53;;;;;;;24.10;21.37;;;10.00;84.90;;;;;;4983619;28;20829;-83
2021/03/03 10:29:39;;;;;;;32.70;22.90;;;10.10;84.50;;;;;;4983894;28;20439;-83
2021/03/03 10:32:10;;;;;;;26.03;21.93;;;10.30;84.20;;;;;;4976167;28;20477;-83
2021/03/03 10:35:05;;;;;;;27.77;21.13;;;10.50;82.70;;;;;;4949125;29;20434;-92
2021/03/03 10:56:44;;;;;;;32.97;23.07;;;11.60;79.30;;;;;;4992719;28;20495;-85
2021/03/03 10:59:27;;;;;;;33.83;22.30;;;11.60;79.00;;;;;;4980946;28;20486;-84
2021/03/03 11:01:56;;;;;;;25.63;21.23;;;12.00;78.30;;;;;;4990730;28;20455;-84
2021/03/03 11:04:37;;;;;;;30.10;22.10;;;12.10;77.30;;;;;;4992522;28;20976;-87
2021/03/03 11:07:03;;;;;;;27.80;21.40;;;12.30;76.80;;;;;;4986977;28;20455;-85
2021/03/03 11:09:29;;;;;;;25.83;21.10;;;12.70;75.50;;;;;;4986686;28;20456;-84
2021/03/03 11:11:59;;;;;;;27.27;21.30;;;12.90;74.20;;;;;;4987837;28;20452;-87
2021/03/03 11:14:27;;;;;;;28.47;22.87;;;12.80;74.20;;;;;;4997385;28;20484;-83
2021/03/03 11:16:55;;;;;;;33.10;22.47;;;12.80;73.90;;;;;;4997074;28;20428;-85
2021/03/03 11:19:22;;;;;;;26.30;22.30;;;12.90;73.60;;;;;;5001412;28;20439;-85
2021/03/03 11:21:49;;;;;;;26.93;20.03;;;12.80;72.80;;;;;;4990454;28;20441;-85
2021/03/03 11:24:15;;;;;;;24.70;19.97;;;12.80;73.20;;;;;;4998440;28;20482;-84
2021/03/03 11:26:43;;;;;;;25.87;21.63;;;12.70;72.70;;;;;;4999835;28;20428;-85
2021/03/03 11:29:11;;;;;;;26.40;20.40;;;12.80;73.10;;;;;;4986683;28;20451;-86
2021/03/03 11:31:38;;;;;;;27.57;20.77;;;12.90;72.00;;;;;;4985546;28;20452;-84
2021/03/03 11:34:04;;;;;;;29.43;22.10;;;12.90;72.70;;;;;;4984025;28;20502;-85
2021/03/03 11:36:31;;;;;;;33.63;21.60;;;13.00;72.70;;;;;;4984793;28;20447;-86
2021/03/03 11:38:57;;;;;;;22.80;20.40;;;13.10;72.30;;;;;;4984774;28;20440;-86
2021/03/03 11:41:24;;;;;;;22.73;20.30;;;13.20;71.40;;;;;;4981422;28;20486;-86
2021/03/03 11:43:51;;;;;;;27.10;22.20;;;13.10;71.30;;;;;;4987072;28;20464;-85
2021/03/03 11:46:18;;;;;;;27.03;20.73;;;13.20;71.90;;;;;;4990834;28;20440;-85
2021/03/03 11:48:44;;;;;;;25.80;21.80;;;13.40;71.60;;;;;;4985952;28;20448;-85
2021/03/03 11:51:10;;;;;;;25.27;21.00;;;13.80;70.40;;;;;;4974681;28;20448;-85
2021/03/03 11:53:37;;;;;;;24.03;21.53;;;14.00;69.20;;;;;;4989163;28;20518;-85
2021/03/03 11:56:03;;;;;;;25.77;23.07;;;14.00;68.10;;;;;;4985606;28;20471;-86
2021/03/03 11:58:30;;;;;;;28.60;21.00;;;14.20;68.40;;;;;;4983289;28;20453;-84
2021/03/03 12:00:56;;;;;;;26.97;22.50;;;14.20;67.60;;;;;;4982609;28;20519;-86
2021/03/03 12:03:23;;;;;;;24.97;20.30;;;14.20;67.70;;;;;;4983297;28;20553;-85
2021/03/03 12:05:49;;;;;;;29.87;24.00;;;14.10;67.70;;;;;;4985357;28;20437;-84
2021/03/03 12:08:16;;;;;;;28.37;22.23;;;14.00;68.20;;;;;;4983672;28;21187;-83
2021/03/03 12:10:42;;;;;;;29.73;23.00;;;13.90;68.00;;;;;;4982641;28;20452;-85
2021/03/03 12:13:08;;;;;;;24.73;21.40;;;14.00;68.60;;;;;;4982815;28;20919;-85
2021/03/03 12:15:35;;;;;;;23.93;21.40;;;14.00;68.40;;;;;;4985783;28;20449;-83
2021/03/03 12:18:01;;;;;;;22.93;20.47;;;14.10;68.60;;;;;;4986857;28;20586;-84
2021/03/03 12:20:28;;;;;;;28.00;20.27;;;14.20;67.70;;;;;;4984986;28;20453;-87
2021/03/03 12:22:55;;;;;;;27.97;23.40;;;14.30;67.90;;;;;;4985106;28;20948;-85
2021/03/03 12:25:21;;;;;;;29.80;22.07;;;14.50;68.10;;;;;;4984800;28;20455;-84
2021/03/03 12:27:48;;;;;;;29.90;23.33;;;14.50;67.80;;;;;;4991585;28;20455;-87
2021/03/03 12:30:15;;;;;;;35.70;24.70;;;14.50;67.20;;;;;;4985158;28;20458;-87
2021/03/03 12:32:42;;;;;;;25.03;22.30;;;14.40;67.40;;;;;;4982785;28;20481;-87
2021/03/03 12:35:09;;;;;;;28.63;21.90;;;14.50;67.50;;;;;;4981232;28;20450;-86
2021/03/03 12:37:36;;;;;;;26.87;23.43;;;14.60;67.10;;;;;;4981553;28;20457;-87
2021/03/03 12:40:04;;;;;;;32.23;21.33;;;14.50;66.20;;;;;;4981803;28;20996;-85
2021/03/03 12:42:30;;;;;;;25.40;21.67;;;14.60;66.70;;;;;;4981821;28;20446;-86
2021/03/03 12:44:56;;;;;;;24.17;21.33;;;14.70;66.00;;;;;;4982466;28;20468;-86
2021/03/03 12:47:23;;;;;;;28.50;22.23;;;14.90;65.70;;;;;;4988182;28;20456;-86
2021/03/03 12:49:49;;;;;;;24.40;21.63;;;15.10;65.40;;;;;;4986868;28;20463;-86
2021/03/03 12:52:15;;;;;;;24.33;21.73;;;15.40;65.50;;;;;;4982173;28;20954;-87
2021/03/03 12:54:42;;;;;;;27.43;20.87;;;15.50;64.60;;;;;;4985674;28;20496;-87
2021/03/03 12:57:09;;;;;;;26.43;21.47;;;15.70;64.20;;;;;;4997352;28;20453;-87
2021/03/03 12:59:35;;;;;;;40.20;22.83;;;15.70;63.40;;;;;;4993255;28;20448;-87
2021/03/03 13:02:01;;;;;;;26.90;24.00;;;15.70;63.40;;;;;;4990513;28;20459;-86
2021/03/03 13:04:27;;;;;;;25.27;22.50;;;15.70;63.20;;;;;;4990405;28;20474;-86
2021/03/03 13:06:54;;;;;;;24.53;21.03;;;15.80;63.30;;;;;;4988663;28;20455;-86
2021/03/03 13:09:20;;;;;;;23.03;20.60;;;15.90;62.50;;;;;;4989736;28;20451;-87
2021/03/03 13:11:47;;;;;;;33.33;24.13;;;15.90;61.60;;;;;;4989133;28;20451;-87
2021/03/03 13:14:14;;;;;;;30.20;23.57;;;15.80;61.50;;;;;;4988558;28;20494;-86
2021/03/03 13:16:40;;;;;;;27.30;22.70;;;15.60;61.90;;;;;;4990046;28;20493;-86
2021/03/03 13:19:06;;;;;;;24.50;21.97;;;15.70;61.70;;;;;;4989254;28;20448;-86
2021/03/03 13:21:33;;;;;;;32.03;21.67;;;15.90;61.60;;;;;;4989555;28;20448;-87
2021/03/03 13:23:59;;;;;;;27.40;22.13;;;15.90;61.70;;;;;;4992492;28;20488;-86
2021/03/03 13:26:25;;;;;;;26.37;22.13;;;16.10;60.60;;;;;;4992839;28;20546;-86
2021/03/03 13:28:53;;;;;;;39.30;22.00;;;16.20;60.40;;;;;;4995237;28;20543;-87
2021/03/03 13:31:20;;;;;;;31.83;21.47;;;16.10;60.20;;;;;;4998184;28;20443;-86
2021/03/03 13:33:46;;;;;;;21.57;18.53;;;16.10;59.50;;;;;;4994471;28;20487;-86
2021/03/03 13:36:14;;;;;;;29.10;21.77;;;16.30;59.20;;;;;;4991940;28;20474;-87
2021/03/03 13:38:40;;;;;;;29.30;21.07;;;16.30;58.90;;;;;;4992261;28;20448;-87
2021/03/03 13:41:06;;;;;;;30.37;20.37;;;16.40;59.00;;;;;;4991969;28;20480;-86
2021/03/03 13:43:33;;;;;;;27.77;19.87;;;16.30;57.90;;;;;;4994190;28;20463;-87
2021/03/03 13:46:00;;;;;;;34.83;20.60;;;16.10;57.80;;;;;;4986057;28;20444;-87
2021/03/03 13:48:26;;;;;;;31.67;21.60;;;16.10;58.10;;;;;;4987432;28;20454;-86
2021/03/03 13:50:52;;;;;;;23.20;20.50;;;16.10;58.20;;;;;;4990607;28;20954;-88
2021/03/03 13:53:18;;;;;;;27.80;22.43;;;16.10;58.90;;;;;;4988069;28;20559;-88
2021/03/03 13:55:45;;;;;;;32.77;21.50;;;16.10;58.70;;;;;;4995306;28;20487;-88
2021/03/03 13:58:12;;;;;;;24.10;21.30;;;15.90;59.00;;;;;;4997521;28;20451;-85
2021/03/03 14:00:40;;;;;;;27.67;21.10;;;15.70;59.40;;;;;;4998653;28;20498;-87
2021/03/03 14:03:08;;;;;;;23.67;20.30;;;15.70;59.70;;;;;;4997004;28;20460;-86
2021/03/03 14:05:34;;;;;;;31.33;22.27;;;16.00;59.20;;;;;;4997268;28;20440;-86
2021/03/03 14:08:00;;;;;;;24.73;21.27;;;16.20;58.30;;;;;;4996108;28;20464;-85
2021/03/03 14:10:27;;;;;;;32.60;22.40;;;16.20;57.80;;;;;;4996588;28;20464;-87
2021/03/03 14:12:54;;;;;;;28.93;22.47;;;16.30;57.70;;;;;;4996393;28;20476;-87
2021/03/03 14:15:20;;;;;;;32.40;22.20;;;16.30;57.80;;;;;;4991345;28;20451;-88
2021/03/03 14:17:46;;;;;;;38.80;23.67;;;16.10;57.40;;;;;;4985188;28;20447;-85
2021/03/03 14:20:14;;;;;;;33.87;21.47;;;16.30;58.00;;;;;;4987140;28;20463;-84
2021/03/03 14:22:40;;;;;;;26.87;21.07;;;16.20;57.60;;;;;;4988294;28;20451;-87
2021/03/03 14:25:08;;;;;;;26.90;22.20;;;16.10;57.80;;;;;;4998433;28;20471;-86
2021/03/03 14:27:34;;;;;;;25.27;22.10;;;16.00;57.90;;;;;;4974133;29;20447;-87
2021/03/03 14:30:01;;;;;;;28.60;22.17;;;15.90;58.40;;;;;;4973502;28;20445;-88
2021/03/03 14:32:27;;;;;;;28.73;22.17;;;15.80;57.70;;;;;;4982307;28;20464;-87
2021/03/03 14:34:53;;;;;;;31.00;23.33;;;15.60;57.80;;;;;;4980721;28;20468;-87
2021/03/03 14:37:21;;;;;;;37.80;26.10;;;15.60;58.30;;;;;;4982856;28;20480;-88
2021/03/03 14:39:47;;;;;;;24.47;20.67;;;15.70;58.90;;;;;;4983697;28;21035;-87
2021/03/03 14:42:14;;;;;;;32.17;20.57;;;15.60;58.80;;;;;;4982885;28;20450;-87
2021/03/03 14:44:40;;;;;;;31.63;22.17;;;15.60;58.70;;;;;;4982247;28;20508;-86
2021/03/03 14:47:07;;;;;;;25.50;21.33;;;15.60;58.40;;;;;;4982193;28;20446;-87
2021/03/03 14:49:33;;;;;;;30.43;21.27;;;15.60;58.90;;;;;;4982734;28;20437;-86
2021/03/03 14:51:59;;;;;;;27.77;21.97;;;15.60;58.50;;;;;;4987044;28;20447;-86
2021/03/03 14:54:27;;;;;;;26.83;19.63;;;15.50;58.30;;;;;;4988400;28;20483;-87
2021/03/03 14:56:53;;;;;;;27.23;21.47;;;15.50;58.10;;;;;;4984391;28;20477;-85
2021/03/03 14:59:19;;;;;;;26.70;22.57;;;15.40;58.20;;;;;;4987204;28;20441;-85
2021/03/03 15:01:45;;;;;;;32.57;24.67;;;15.30;58.10;;;;;;4985683;28;20511;-87
2021/03/03 15:04:12;;;;;;;30.70;23.80;;;15.30;58.10;;;;;;4990242;28;20495;-86
2021/03/03 15:06:38;;;;;;;33.00;23.60;;;15.20;58.30;;;;;;4988941;28;20439;-85
2021/03/03 15:09:05;;;;;;;29.77;23.80;;;15.20;58.40;;;;;;4991654;28;21158;-85
2021/03/03 15:11:32;;;;;;;27.70;22.27;;;15.20;58.30;;;;;;4984318;28;20447;-86
2021/03/03 15:13:59;;;;;;;28.63;23.00;;;15.20;58.10;;;;;;4991198;28;20482;-86
2021/03/03 15:16:25;;;;;;;32.00;21.73;;;15.10;57.90;;;;;;4995977;28;20445;-85
2021/03/03 15:18:51;;;;;;;28.87;22.43;;;15.00;58.10;;;;;;4991985;28;20849;-86
2021/03/03 15:21:18;;;;;;;26.77;21.37;;;14.90;58.20;;;;;;4992414;28;20427;-86
2021/03/03 15:23:44;;;;;;;34.47;23.90;;;14.90;58.60;;;;;;4988311;28;20439;-86
2021/03/03 15:26:10;;;;;;;29.07;20.67;;;14.90;58.90;;;;;;4998580;28;20412;-86
2021/03/03 15:28:37;;;;;;;28.57;21.13;;;14.90;59.00;;;;;;4986252;28;20473;-86
2021/03/03 15:31:04;;;;;;;27.63;19.60;;;14.80;58.40;;;;;;4985014;28;20429;-86
2021/03/03 15:33:30;;;;;;;23.50;19.47;;;14.70;58.00;;;;;;4984100;28;20571;-87
2021/03/03 15:35:56;;;;;;;28.00;20.23;;;14.60;58.00;;;;;;4983063;28;20444;-86
2021/03/03 15:38:22;;;;;;;27.97;20.10;;;14.60;58.50;;;;;;4987343;28;20454;-87
2021/03/03 15:40:49;;;;;;;35.53;23.47;;;14.60;59.00;;;;;;4982546;28;20450;-86
2021/03/03 15:43:15;;;;;;;30.23;21.77;;;14.50;59.10;;;;;;4997724;28;20459;-86
2021/03/03 15:45:42;;;;;;;32.17;22.00;;;14.40;59.30;;;;;;4987576;28;20461;-86
2021/03/03 15:48:09;;;;;;;33.20;22.70;;;14.40;59.70;;;;;;4982202;28;20478;-87
2021/03/03 15:50:35;;;;;;;31.57;22.50;;;14.30;59.60;;;;;;4985922;28;20516;-87
2021/03/03 15:53:02;;;;;;;32.67;22.50;;;14.30;59.90;;;;;;4998409;28;20536;-87
2021/03/03 15:55:28;;;;;;;28.50;21.00;;;14.20;60.30;;;;;;4995385;28;20477;-85
2021/03/03 15:57:54;;;;;;;28.13;22.10;;;14.10;61.10;;;;;;4989822;28;20479;-86
2021/03/03 16:00:21;;;;;;;28.73;21.30;;;14.10;61.00;;;;;;4994980;28;20442;-87
2021/03/03 16:02:48;;;;;;;26.77;21.60;;;14.00;61.20;;;;;;4994649;28;20439;-87
2021/03/03 16:05:15;;;;;;;30.77;20.70;;;13.80;62.00;;;;;;4991184;28;20459;-86
2021/03/03 16:07:41;;;;;;;28.20;21.10;;;13.80;62.60;;;;;;4993411;28;20449;-86
2021/03/03 16:10:09;;;;;;;29.80;23.97;;;13.70;62.70;;;;;;4989992;28;20435;-86
2021/03/03 16:12:35;;;;;;;32.33;22.43;;;13.60;62.80;;;;;;4979038;28;20448;-85
2021/03/03 16:15:01;;;;;;;34.30;24.33;;;13.50;63.10;;;;;;4981875;28;20478;-86
2021/03/03 16:17:28;;;;;;;30.07;21.70;;;13.30;63.40;;;;;;4983557;28;20450;-85
2021/03/03 16:19:55;;;;;;;30.33;23.43;;;13.40;63.60;;;;;;4983174;28;20445;-87
2021/03/03 16:22:21;;;;;;;27.83;22.43;;;13.40;63.50;;;;;;4991863;28;20456;-87
2021/03/03 16:24:47;;;;;;;33.07;23.90;;;13.30;63.60;;;;;;4988116;28;20478;-87
2021/03/03 16:27:14;;;;;;;33.80;23.50;;;13.40;63.60;;;;;;4982137;28;20861;-88
2021/03/03 16:29:43;;;;;;;31.90;22.63;;;13.30;63.50;;;;;;4992417;28;20457;-86
2021/03/03 16:32:11;;;;;;;32.20;22.30;;;13.20;63.60;;;;;;4990038;28;20448;-87