Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:55;;;;;;;;;;;7.70;99.90;;;;;;5016374;28;19951;-66
2022/10/20 00:03:22;;;;;;;;;;;7.70;99.90;;;;;;5008638;28;19987;-67
2022/10/20 00:05:49;;;;;;;;;;;7.70;99.90;;;;;;5016149;28;20074;-64
2022/10/20 00:08:16;;;;;;;;;;;7.70;99.90;;;;;;5011019;28;19929;-63
2022/10/20 00:10:50;;;;;;;;;;;7.70;99.90;;;;;;5017644;28;19932;-64
2022/10/20 00:13:18;;;;;;;;;;;7.70;99.90;;;;;;5010314;28;20303;-66
2022/10/20 00:15:49;;;;;;;;;;;7.70;99.90;;;;;;5017409;28;20769;-64
2022/10/20 00:18:16;;;;;;;;;;;7.70;99.90;;;;;;5014292;28;20354;-65
2022/10/20 00:20:42;;;;;;;;;;;7.70;99.90;;;;;;5015708;28;20247;-64
2022/10/20 00:23:09;;;;;;;;;;;7.60;99.90;;;;;;5010526;28;19931;-63
2022/10/20 00:25:36;;;;;;;;;;;7.60;99.90;;;;;;5016526;28;19942;-66
2022/10/20 00:28:03;;;;;;;;;;;7.60;99.90;;;;;;5013058;28;20590;-63
2022/10/20 00:30:30;;;;;;;;;;;7.70;99.90;;;;;;5017107;28;19926;-63
2022/10/20 00:32:56;;;;;;;;;;;7.60;99.90;;;;;;5011840;28;19926;-65
2022/10/20 00:35:23;;;;;;;;;;;7.60;99.90;;;;;;5012520;28;19926;-64
2022/10/20 00:37:50;;;;;;;;;;;7.60;99.90;;;;;;5016193;28;19925;-63
2022/10/20 00:40:17;;;;;;;;;;;7.60;99.90;;;;;;5016873;28;20527;-64
2022/10/20 00:42:44;;;;;;;;;;;7.60;99.90;;;;;;5015368;28;19934;-63
2022/10/20 00:45:12;;;;;;;;;;;7.60;99.90;;;;;;5011352;28;20023;-64
2022/10/20 00:47:45;;;;;;;;;;;7.60;99.90;;;;;;5018338;28;19929;-65
2022/10/20 00:50:36;;;;;;;;;;;7.60;99.90;;;;;;5009735;28;20375;-64
2022/10/20 00:53:04;;;;;;;;;;;7.60;99.90;;;;;;5012164;28;19929;-65
2022/10/20 00:55:32;;;;;;;;;;;7.60;99.90;;;;;;5012605;28;19936;-65
2022/10/20 00:57:59;;;;;;;;;;;7.50;99.90;;;;;;5017589;28;19940;-64
2022/10/20 01:00:27;;;;;;;;;;;7.60;99.90;;;;;;5013993;28;20288;-63
2022/10/20 01:02:55;;;;;;;;;;;7.60;99.90;;;;;;5011997;28;19925;-63
2022/10/20 01:05:22;;;;;;;;;;;7.60;99.90;;;;;;5015675;28;20020;-63
2022/10/20 01:07:48;;;;;;;;;;;7.60;99.90;;;;;;5016935;28;19932;-64
2022/10/20 01:10:16;;;;;;;;;;;7.60;99.90;;;;;;5011675;28;20774;-65
2022/10/20 01:12:48;;;;;;;;;;;7.60;99.90;;;;;;5009884;28;20002;-63
2022/10/20 01:15:27;;;;;;;;;;;7.60;99.90;;;;;;5011357;28;19925;-64
2022/10/20 01:18:06;;;;;;;;;;;7.60;99.90;;;;;;5017638;28;20023;-66
2022/10/20 01:20:48;;;;;;;;;;;7.60;99.90;;;;;;5007736;28;20748;-66
2022/10/20 01:23:34;;;;;;;;;;;7.60;99.90;;;;;;5013664;28;19928;-63
2022/10/20 01:26:19;;;;;;;;;;;7.60;99.90;;;;;;5008391;28;19929;-65
2022/10/20 01:28:46;;;;;;;;;;;7.60;99.90;;;;;;5006352;28;19960;-63
2022/10/20 01:31:22;;;;;;;;;;;7.50;99.90;;;;;;5013383;28;19932;-64
2022/10/20 01:34:01;;;;;;;;;;;7.50;99.90;;;;;;5012141;28;19929;-64
2022/10/20 01:36:32;;;;;;;;;;;7.60;99.90;;;;;;5014869;28;20453;-65
2022/10/20 01:39:02;;;;;;;;;;;7.60;99.90;;;;;;5012050;28;19980;-65
2022/10/20 01:41:35;;;;;;;;;;;7.60;99.90;;;;;;5013030;28;20351;-68
2022/10/20 01:44:03;;;;;;;;;;;7.60;99.90;;;;;;5013642;28;20401;-62
2022/10/20 01:46:31;;;;;;;;;;;7.60;99.90;;;;;;5009069;28;20068;-64
2022/10/20 01:48:59;;;;;;;;;;;7.70;99.90;;;;;;5007085;28;19941;-68
2022/10/20 01:51:25;;;;;;;;;;;7.70;99.90;;;;;;5013342;28;19929;-65
2022/10/20 01:53:52;;;;;;;;;;;7.70;99.90;;;;;;5009619;28;20332;-64
2022/10/20 01:56:25;;;;;;;;;;;7.70;99.90;;;;;;5012800;28;19926;-64
2022/10/20 01:58:58;;;;;;;;;;;7.70;99.90;;;;;;5014022;28;19935;-63
2022/10/20 02:01:40;;;;;;;;;;;7.70;99.90;;;;;;5009928;28;19931;-66
2022/10/20 02:04:08;;;;;;;;;;;7.70;99.90;;;;;;5013171;28;20020;-65
2022/10/20 02:06:44;;;;;;;;;;;7.60;99.90;;;;;;5011932;28;20008;-64
2022/10/20 02:09:13;;;;;;;;;;;7.60;99.90;;;;;;5008459;28;19926;-63
2022/10/20 02:11:49;;;;;;;;;;;7.60;99.90;;;;;;5013932;28;19947;-66
2022/10/20 02:14:17;;;;;;;;;;;7.60;99.90;;;;;;5010219;28;19936;-64
2022/10/20 02:16:46;;;;;;;;;;;7.60;99.90;;;;;;5015600;28;19933;-64
2022/10/20 02:19:15;;;;;;;;;;;7.60;99.90;;;;;;5013692;28;20052;-64
2022/10/20 02:21:42;;;;;;;;;;;7.60;99.90;;;;;;5013528;28;19956;-64
2022/10/20 02:24:09;;;;;;;;;;;7.60;99.90;;;;;;5009572;28;19929;-64
2022/10/20 02:26:37;;;;;;;;;;;7.60;99.90;;;;;;5012371;28;19933;-63
2022/10/20 02:29:08;;;;;;;;;;;7.60;99.90;;;;;;5009656;28;19967;-67
2022/10/20 02:31:35;;;;;;;;;;;7.60;99.90;;;;;;5012784;28;19935;-63
2022/10/20 02:34:02;;;;;;;;;;;7.60;99.90;;;;;;5016340;28;19933;-64
2022/10/20 02:36:29;;;;;;;;;;;7.70;99.90;;;;;;5015029;28;20467;-63
2022/10/20 02:38:55;;;;;;;;;;;7.70;99.90;;;;;;5008698;28;20391;-67
2022/10/20 02:41:22;;;;;;;;;;;7.70;99.90;;;;;;5007016;28;19972;-64
2022/10/20 02:43:49;;;;;;;;;;;7.80;99.90;;;;;;5011493;28;19951;-65
2022/10/20 02:46:16;;;;;;;;;;;7.80;99.90;;;;;;5006540;28;20032;-64
2022/10/20 02:48:43;;;;;;;;;;;7.70;99.90;;;;;;5015453;28;20428;-64
2022/10/20 02:51:10;;;;;;;;;;;7.70;99.90;;;;;;5009812;28;20024;-65
2022/10/20 02:53:37;;;;;;;;;;;7.70;99.90;;;;;;5010730;28;20044;-63
2022/10/20 02:56:04;;;;;;;;;;;7.70;99.90;;;;;;5013112;28;19931;-65
2022/10/20 02:58:31;;;;;;;;;;;7.70;99.90;;;;;;5010739;28;20016;-63
2022/10/20 03:00:57;;;;;;;;;;;7.70;99.90;;;;;;5010116;28;20247;-64
2022/10/20 03:03:24;;;;;;;;;;;7.70;99.90;;;;;;5012781;28;20032;-63
2022/10/20 03:05:51;;;;;;;;;;;7.60;99.90;;;;;;5015257;28;19929;-63
2022/10/20 03:08:18;;;;;;;;;;;7.70;99.90;;;;;;5010315;28;20440;-64
2022/10/20 03:10:45;;;;;;;;;;;7.70;99.90;;;;;;5009977;28;19933;-63
2022/10/20 03:13:13;;;;;;;;;;;7.60;99.90;;;;;;5015801;28;19926;-63
2022/10/20 03:15:40;;;;;;;;;;;7.60;99.90;;;;;;5014605;28;19929;-66
2022/10/20 03:18:06;;;;;;;;;;;7.60;99.90;;;;;;5013313;28;19925;-64
2022/10/20 03:20:33;;;;;;;;;;;7.70;99.90;;;;;;5010260;28;19925;-63
2022/10/20 03:23:00;;;;;;;;;;;7.70;99.90;;;;;;5008226;28;20024;-64
2022/10/20 03:25:27;;;;;;;;;;;7.70;99.90;;;;;;5011655;28;19936;-65
2022/10/20 03:27:54;;;;;;;;;;;7.70;99.90;;;;;;5001105;28;19939;-64
2022/10/20 03:30:20;;;;;;;;;;;7.60;99.90;;;;;;5013702;28;20769;-64
2022/10/20 03:32:47;;;;;;;;;;;7.70;99.90;;;;;;5012204;28;19953;-63
2022/10/20 03:35:14;;;;;;;;;;;7.70;99.90;;;;;;5011111;28;19932;-63
2022/10/20 03:37:41;;;;;;;;;;;7.60;99.90;;;;;;5014558;28;19973;-65
2022/10/20 03:40:08;;;;;;;;;;;7.70;99.90;;;;;;5018539;28;19929;-66
2022/10/20 03:42:34;;;;;;;;;;;7.70;99.90;;;;;;5016296;28;19929;-63
2022/10/20 03:45:02;;;;;;;;;;;7.60;99.90;;;;;;5009819;28;19931;-63
2022/10/20 03:47:29;;;;;;;;;;;7.60;99.90;;;;;;5013511;28;19956;-63
2022/10/20 03:49:56;;;;;;;;;;;7.60;99.90;;;;;;5011581;28;19937;-66
2022/10/20 03:52:22;;;;;;;;;;;7.60;99.90;;;;;;5012934;28;20517;-64
2022/10/20 03:54:49;;;;;;;;;;;7.60;99.90;;;;;;5013849;28;19929;-66
2022/10/20 03:57:16;;;;;;;;;;;7.60;99.90;;;;;;5009866;28;20381;-63
2022/10/20 03:59:43;;;;;;;;;;;7.60;99.90;;;;;;5015355;28;20040;-64
2022/10/20 04:02:20;;;;;;;;;;;7.60;99.90;;;;;;5016890;28;19931;-64
2022/10/20 04:04:47;;;;;;;;;;;7.60;99.90;;;;;;5013860;28;19936;-63
2022/10/20 04:07:13;;;;;;;;;;;7.60;99.90;;;;;;5013786;28;19940;-67
2022/10/20 04:09:40;;;;;;;;;;;7.60;99.90;;;;;;5016352;28;19929;-63
2022/10/20 04:12:07;;;;;;;;;;;7.60;99.90;;;;;;5014125;28;19932;-64
2022/10/20 04:14:34;;;;;;;;;;;7.60;99.90;;;;;;5015859;28;19991;-63
2022/10/20 04:17:01;;;;;;;;;;;7.60;99.90;;;;;;5011707;28;19925;-63
2022/10/20 04:19:27;;;;;;;;;;;7.60;99.90;;;;;;5012385;28;19939;-65
2022/10/20 04:21:54;;;;;;;;;;;7.60;99.90;;;;;;5011467;28;19929;-64
2022/10/20 04:24:21;;;;;;;;;;;7.60;99.90;;;;;;5010064;28;19929;-63
2022/10/20 04:26:48;;;;;;;;;;;7.60;99.90;;;;;;5019540;28;20024;-63
2022/10/20 04:29:15;;;;;;;;;;;7.50;99.90;;;;;;5012692;28;19963;-64
2022/10/20 04:31:42;;;;;;;;;;;7.60;99.90;;;;;;5007410;28;19929;-64
2022/10/20 04:34:14;;;;;;;;;;;7.60;99.90;;;;;;5014931;28;19926;-65
2022/10/20 04:36:41;;;;;;;;;;;7.60;99.90;;;;;;5012579;28;19929;-65
2022/10/20 04:39:08;;;;;;;;;;;7.50;99.90;;;;;;5016326;28;19929;-64
2022/10/20 04:41:34;;;;;;;;;;;7.60;99.90;;;;;;5011481;28;19929;-64
2022/10/20 04:44:01;;;;;;;;;;;7.60;99.90;;;;;;5017754;28;19929;-63
2022/10/20 04:46:28;;;;;;;;;;;7.60;99.90;;;;;;5016073;28;19933;-64
2022/10/20 04:48:55;;;;;;;;;;;7.60;99.90;;;;;;5016317;28;19935;-68
2022/10/20 04:51:21;;;;;;;;;;;7.60;99.90;;;;;;5012227;28;19930;-63
2022/10/20 04:53:48;;;;;;;;;;;7.50;99.90;;;;;;5016361;28;19936;-64
2022/10/20 04:56:18;;;;;;;;;;;7.60;99.90;;;;;;5012716;28;20033;-65
2022/10/20 04:58:48;;;;;;;;;;;7.60;99.90;;;;;;5009832;28;20036;-64
2022/10/20 05:01:15;;;;;;;;;;;7.60;99.90;;;;;;5006744;28;19932;-64
2022/10/20 05:03:42;;;;;;;;;;;7.60;99.90;;;;;;5012674;28;19983;-67
2022/10/20 05:06:12;;;;;;;;;;;7.60;99.90;;;;;;5007292;28;20299;-63
2022/10/20 05:08:39;;;;;;;;;;;7.60;99.90;;;;;;5014297;28;19925;-67
2022/10/20 05:11:06;;;;;;;;;;;7.60;99.90;;;;;;5010836;28;19925;-66
2022/10/20 05:13:33;;;;;;;;;;;7.60;99.90;;;;;;5013299;28;20015;-63
2022/10/20 05:16:00;;;;;;;;;;;7.60;99.90;;;;;;5011857;28;19979;-68
2022/10/20 05:18:27;;;;;;;;;;;7.60;99.90;;;;;;5015441;28;19929;-64
2022/10/20 05:20:54;;;;;;;;;;;7.60;99.90;;;;;;5011745;28;19925;-63
2022/10/20 05:23:37;;;;;;;;;;;7.60;99.90;;;;;;5012924;28;20284;-66
2022/10/20 05:26:05;;;;;;;;;;;7.60;99.90;;;;;;5009619;28;19952;-69
2022/10/20 05:28:31;;;;;;;;;;;7.50;99.90;;;;;;5012317;28;19932;-64
2022/10/20 05:31:01;;;;;;;;;;;7.60;99.90;;;;;;5010413;28;19925;-63
2022/10/20 05:33:28;;;;;;;;;;;7.50;99.90;;;;;;5011494;28;20356;-65
2022/10/20 05:35:55;;;;;;;;;;;7.60;99.90;;;;;;5015159;28;19925;-64
2022/10/20 05:38:22;;;;;;;;;;;7.60;99.90;;;;;;5012475;28;19956;-64
2022/10/20 05:40:48;;;;;;;;;;;7.50;99.90;;;;;;5010901;28;20371;-64
2022/10/20 05:43:15;;;;;;;;;;;7.60;99.90;;;;;;5009219;28;19929;-65
2022/10/20 05:45:43;;;;;;;;;;;7.60;99.90;;;;;;5014184;28;19949;-65
2022/10/20 05:48:10;;;;;;;;;;;7.60;99.90;;;;;;5013065;28;19941;-65
2022/10/20 05:50:37;;;;;;;;;;;7.50;99.90;;;;;;5012608;28;19929;-64
2022/10/20 05:53:04;;;;;;;;;;;7.60;99.90;;;;;;5012567;28;19933;-67
2022/10/20 05:55:31;;;;;;;;;;;7.60;99.90;;;;;;5011933;28;19952;-64
2022/10/20 05:57:58;;;;;;;;;;;7.60;99.90;;;;;;5013028;28;19925;-65
2022/10/20 06:00:29;;;;;;;;;;;7.70;99.90;;;;;;5012815;28;19972;-66
2022/10/20 06:02:57;;;;;;;;;;;7.60;99.90;;;;;;5011847;28;19929;-64
2022/10/20 06:05:24;;;;;;;;;;;7.70;99.90;;;;;;5013480;28;19952;-68
2022/10/20 06:07:52;;;;;;;;;;;7.70;99.90;;;;;;5013483;28;19961;-66
2022/10/20 06:10:18;;;;;;;;;;;7.70;99.90;;;;;;5018731;28;19960;-63
2022/10/20 06:12:45;;;;;;;;;;;7.80;99.90;;;;;;5015397;28;19925;-65
2022/10/20 06:15:12;;;;;;;;;;;7.70;99.90;;;;;;5011291;28;20031;-66
2022/10/20 06:17:39;;;;;;;;;;;7.70;99.90;;;;;;5011706;28;19925;-63
2022/10/20 06:20:06;;;;;;;;;;;7.80;99.90;;;;;;5011435;28;19944;-68
2022/10/20 06:22:33;;;;;;;;;;;7.80;99.90;;;;;;5009699;28;19929;-67
2022/10/20 06:25:00;;;;;;;;;;;7.80;99.90;;;;;;5011989;28;19976;-65
2022/10/20 06:27:27;;;;;;;;;;;7.80;99.90;;;;;;5012122;28;20114;-68
2022/10/20 06:29:54;;;;;;;;;;;7.80;99.90;;;;;;5011361;28;19929;-63
2022/10/20 06:32:21;;;;;;;;;;;7.90;99.90;;;;;;5013885;28;19959;-66
2022/10/20 06:34:47;;;;;;;;;;;7.90;99.90;;;;;;5011325;28;19925;-68
2022/10/20 06:37:14;;;;;;;;;;;7.90;99.90;;;;;;5010641;28;20037;-63
2022/10/20 06:39:41;;;;;;;;;;;8.00;99.90;;;;;;5016674;28;20623;-65
2022/10/20 06:42:08;;;;;;;;;;;8.00;99.90;;;;;;5009007;28;19925;-67
2022/10/20 06:44:43;;;;;;;;;;;8.00;99.90;;;;;;5013176;28;20011;-63
2022/10/20 06:47:10;;;;;;;;;;;7.90;99.90;;;;;;5009316;28;20155;-63
2022/10/20 06:49:37;;;;;;;;;;;8.00;99.90;;;;;;5013815;28;20427;-64
2022/10/20 06:52:04;;;;;;;;;;;8.00;99.90;;;;;;5007870;28;19988;-66
2022/10/20 06:54:31;;;;;;;;;;;8.10;99.90;;;;;;5011591;28;19998;-64
2022/10/20 06:56:58;;;;;;;;;;;8.10;99.90;;;;;;5007686;28;19926;-65
2022/10/20 06:59:24;;;;;;;;;;;8.10;99.90;;;;;;5014498;28;20606;-65
2022/10/20 07:01:51;;;;;;;;;;;8.10;99.90;;;;;;5008352;28;19929;-66
2022/10/20 07:04:18;;;;;;;;;;;8.10;99.90;;;;;;5016745;28;20370;-67
2022/10/20 07:06:46;;;;;;;;;;;8.20;99.90;;;;;;5014963;28;20020;-63
2022/10/20 07:09:14;;;;;;;;;;;8.10;99.90;;;;;;5015091;28;20351;-65
2022/10/20 07:11:41;;;;;;;;;;;8.20;99.90;;;;;;5011226;28;20367;-68
2022/10/20 07:14:09;;;;;;;;;;;8.20;99.90;;;;;;5012103;28;19930;-64
2022/10/20 07:16:36;;;;;;;;;;;8.20;99.90;;;;;;5018845;28;20445;-65
2022/10/20 07:19:03;;;;;;;;;;;8.20;99.90;;;;;;5018362;28;20447;-68
2022/10/20 07:21:30;;;;;;;;;;;8.20;99.90;;;;;;5019427;28;20017;-62
2022/10/20 07:24:04;;;;;;;;;;;8.20;99.90;;;;;;5020844;28;19925;-64
2022/10/20 07:26:32;;;;;;;;;;;8.30;99.90;;;;;;5012921;28;20028;-63
2022/10/20 07:29:00;;;;;;;;;;;8.30;99.90;;;;;;5017500;28;19936;-65
2022/10/20 07:31:34;;;;;;;;;;;8.30;99.90;;;;;;5013478;28;20023;-63
2022/10/20 07:34:01;;;;;;;;;;;8.30;99.90;;;;;;5016258;28;19934;-65
2022/10/20 07:36:46;;;;;;;;;;;8.40;99.90;;;;;;5017812;28;19932;-64
2022/10/20 07:39:13;;;;;;;;;;;8.40;99.90;;;;;;5011292;28;19930;-63
2022/10/20 07:41:42;;;;;;;;;;;8.40;99.90;;;;;;5014020;28;20279;-64
2022/10/20 07:44:09;;;;;;;;;;;8.40;99.90;;;;;;5020151;28;19932;-63
2022/10/20 07:46:36;;;;;;;;;;;8.40;99.90;;;;;;5012201;28;20350;-64
2022/10/20 07:49:03;;;;;;;;;;;8.50;99.90;;;;;;5016788;28;19939;-66
2022/10/20 07:51:50;;;;;;;;;;;8.50;99.90;;;;;;5017301;28;20194;-65
2022/10/20 07:54:17;;;;;;;;;;;8.50;99.90;;;;;;5016489;28;19936;-65
2022/10/20 07:56:45;;;;;;;;;;;8.60;99.90;;;;;;5011489;28;19957;-66
2022/10/20 07:59:12;;;;;;;;;;;8.60;99.90;;;;;;5017288;28;20004;-64
2022/10/20 08:01:39;;;;;;;;;;;8.70;99.90;;;;;;5015811;28;20032;-63
2022/10/20 08:04:06;;;;;;;;;;;8.70;99.90;;;;;;5017065;28;19929;-67
2022/10/20 08:06:33;;;;;;;;;;;8.60;99.90;;;;;;5013156;28;19930;-63
2022/10/20 08:09:00;;;;;;;;;;;8.70;99.90;;;;;;5011319;28;19975;-63
2022/10/20 08:11:27;;;;;;;;;;;8.70;99.90;;;;;;5012867;28;20574;-63
2022/10/20 08:13:54;;;;;;;;;;;8.80;99.90;;;;;;5016347;28;19933;-63
2022/10/20 08:16:21;;;;;;;;;;;8.80;99.90;;;;;;5012621;28;20008;-63
2022/10/20 08:19:04;;;;;;;;;;;8.80;99.90;;;;;;5002584;28;19956;-64
2022/10/20 08:21:48;;;;;;;;;;;8.80;99.90;;;;;;5017647;28;20055;-64
2022/10/20 08:24:15;;;;;;;;;;;8.90;99.90;;;;;;5013013;28;21282;-65
2022/10/20 08:26:42;;;;;;;;;;;8.90;99.90;;;;;;5016268;28;19968;-65
2022/10/20 08:29:09;;;;;;;;;;;8.90;99.90;;;;;;5014943;28;20537;-65
2022/10/20 08:31:36;;;;;;;;;;;8.90;99.90;;;;;;5011456;28;19930;-63
2022/10/20 08:34:03;;;;;;;;;;;9.00;99.90;;;;;;5013471;28;19948;-66
2022/10/20 08:36:30;;;;;;;;;;;9.00;99.90;;;;;;5016770;28;19933;-66
2022/10/20 08:38:59;;;;;;;;;;;9.00;99.90;;;;;;5017683;28;20546;-64
2022/10/20 08:41:36;;;;;;;;;;;9.00;99.90;;;;;;5011261;28;19929;-64
2022/10/20 08:44:29;;;;;;;;;;;9.00;99.90;;;;;;5014743;28;20400;-63
2022/10/20 08:46:56;;;;;;;;;;;9.10;99.90;;;;;;5015010;28;19948;-65
2022/10/20 08:49:25;;;;;;;;;;;9.10;99.90;;;;;;5015176;28;19948;-63
2022/10/20 08:51:52;;;;;;;;;;;9.10;99.90;;;;;;5014242;28;19925;-65
2022/10/20 08:54:19;;;;;;;;;;;9.10;99.90;;;;;;5018233;28;19944;-63
2022/10/20 08:56:46;;;;;;;;;;;9.10;99.90;;;;;;5012540;28;20331;-63
2022/10/20 08:59:22;;;;;;;;;;;9.00;99.90;;;;;;5015743;28;20017;-64
2022/10/20 09:01:48;;;;;;;;;;;9.00;99.90;;;;;;5012957;28;19933;-64
2022/10/20 09:04:18;;;;;;;;;;;9.00;99.90;;;;;;5017171;28;19940;-64
2022/10/20 09:06:47;;;;;;;;;;;9.10;99.90;;;;;;5016816;28;20051;-64
2022/10/20 09:09:15;;;;;;;;;;;9.20;99.90;;;;;;5016890;28;19925;-64
2022/10/20 09:11:43;;;;;;;;;;;9.10;99.90;;;;;;5011313;28;20031;-67
2022/10/20 09:14:10;;;;;;;;;;;9.10;99.90;;;;;;5013928;28;19937;-65
2022/10/20 09:16:39;;;;;;;;;;;9.20;99.90;;;;;;5012508;28;20036;-64
2022/10/20 09:19:26;;;;;;;;;;;9.30;99.90;;;;;;5009429;28;19926;-63
2022/10/20 09:21:56;;;;;;;;;;;9.20;99.90;;;;;;5013648;28;19926;-64
2022/10/20 09:24:25;;;;;;;;;;;9.20;99.90;;;;;;5011547;28;19929;-64
2022/10/20 09:26:52;;;;;;;;;;;9.20;99.90;;;;;;5012751;28;19925;-63
2022/10/20 09:29:35;;;;;;;;;;;9.20;99.90;;;;;;5011150;28;20008;-63
2022/10/20 09:32:02;;;;;;;;;;;9.20;99.90;;;;;;5017363;28;20025;-66
2022/10/20 09:34:48;;;;;;;;;;;9.30;99.90;;;;;;5014305;28;19929;-65
2022/10/20 09:37:17;;;;;;;;;;;9.20;99.90;;;;;;5006689;28;19929;-64
2022/10/20 09:39:44;;;;;;;;;;;9.30;99.90;;;;;;5011742;28;20015;-63
2022/10/20 09:42:13;;;;;;;;;;;9.20;99.90;;;;;;5008513;28;19929;-63
2022/10/20 09:44:46;;;;;;;;;;;9.20;99.90;;;;;;5011985;28;19939;-64
2022/10/20 09:47:14;;;;;;;;;;;9.30;99.90;;;;;;5015631;28;19928;-66
2022/10/20 09:49:43;;;;;;;;;;;9.30;99.90;;;;;;5015699;28;19940;-65
2022/10/20 09:52:23;;;;;;;;;;;9.30;99.90;;;;;;5016011;28;19925;-64
2022/10/20 09:54:50;;;;;;;;;;;9.30;99.90;;;;;;5014739;28;19925;-65
2022/10/20 09:57:18;;;;;;;;;;;9.30;99.90;;;;;;5012387;28;19933;-64
2022/10/20 09:59:45;;;;;;;;;;;9.30;99.90;;;;;;5014314;28;19939;-65
2022/10/20 10:02:15;;;;;;;;;;;9.50;99.90;;;;;;5009458;28;19925;-64
2022/10/20 10:04:46;;;;;;;;;;;9.60;99.90;;;;;;5013261;28;19997;-65
2022/10/20 10:07:25;;;;;;;;;;;9.50;99.90;;;;;;5008592;28;19999;-65
2022/10/20 10:10:05;;;;;;;;;;;9.60;99.90;;;;;;5014058;28;19929;-64
2022/10/20 10:12:34;;;;;;;;;;;9.60;99.90;;;;;;5013996;28;19932;-65
2022/10/20 10:15:06;;;;;;;;;;;9.50;99.90;;;;;;5009956;28;20268;-63
2022/10/20 10:17:37;;;;;;;;;;;9.50;99.90;;;;;;5007414;28;19980;-65
2022/10/20 10:20:11;;;;;;;;;;;9.50;99.90;;;;;;5008419;28;19933;-64
2022/10/20 10:22:39;;;;;;;;;;;9.40;99.90;;;;;;5006831;28;20020;-65
2022/10/20 10:25:06;;;;;;;;;;;9.50;99.90;;;;;;5009116;28;19932;-66
2022/10/20 10:27:35;;;;;;;;;;;9.40;99.90;;;;;;5011271;28;20268;-64
2022/10/20 10:30:20;;;;;;;;;;;9.40;99.90;;;;;;5011774;28;20031;-64
2022/10/20 10:32:47;;;;;;;;;;;9.30;99.90;;;;;;5000275;28;19930;-68
2022/10/20 10:35:32;;;;;;;;;;;9.30;99.90;;;;;;5002632;28;19932;-70
2022/10/20 10:37:59;;;;;;;;;;;9.30;99.90;;;;;;5011928;28;19929;-64
2022/10/20 10:40:32;;;;;;;;;;;9.30;99.90;;;;;;5011345;28;19933;-64
2022/10/20 10:43:01;;;;;;;;;;;9.30;99.90;;;;;;5008891;28;19933;-68
2022/10/20 10:45:47;;;;;;;;;;;9.30;99.90;;;;;;5015105;28;20400;-63
2022/10/20 10:48:13;;;;;;;;;;;9.30;99.90;;;;;;5014302;28;19939;-66
2022/10/20 10:50:48;;;;;;;;;;;9.40;99.90;;;;;;5013243;28;20027;-63
2022/10/20 10:53:14;;;;;;;;;;;9.30;99.90;;;;;;5016551;28;19933;-65
2022/10/20 10:55:52;;;;;;;;;;;9.40;99.90;;;;;;5013345;28;19968;-65
2022/10/20 10:58:26;;;;;;;;;;;9.40;99.90;;;;;;5014361;28;20446;-64
2022/10/20 11:00:59;;;;;;;;;;;9.40;99.90;;;;;;5014466;28;19929;-63
2022/10/20 11:03:29;;;;;;;;;;;9.50;99.90;;;;;;5014457;28;19937;-64
2022/10/20 11:05:59;;;;;;;;;;;9.40;99.90;;;;;;5015862;28;20027;-65
2022/10/20 11:08:37;;;;;;;;;;;9.50;99.90;;;;;;5017951;28;20296;-63
2022/10/20 11:11:23;;;;;;;;;;;9.50;99.90;;;;;;5012392;28;20185;-66
2022/10/20 11:14:11;;;;;;;;;;;9.50;99.90;;;;;;5018812;28;19979;-64
2022/10/20 11:16:41;;;;;;;;;;;9.50;99.90;;;;;;5020156;28;19929;-65
2022/10/20 11:19:20;;;;;;;;;;;9.50;99.90;;;;;;5013704;28;19941;-66
2022/10/20 11:21:46;;;;;;;;;;;9.50;99.90;;;;;;5013303;28;20008;-68
2022/10/20 11:24:20;;;;;;;;;;;9.50;99.90;;;;;;5014554;28;19929;-66
2022/10/20 11:26:51;;;;;;;;;;;9.50;99.90;;;;;;5010396;28;20437;-64
2022/10/20 11:29:20;;;;;;;;;;;9.60;99.90;;;;;;5014565;28;20399;-63
2022/10/20 11:31:53;;;;;;;;;;;9.50;99.90;;;;;;5014526;28;19964;-63
2022/10/20 11:34:26;;;;;;;;;;;9.50;99.90;;;;;;5012622;28;20043;-65
2022/10/20 11:37:01;;;;;;;;;;;9.60;99.90;;;;;;5013258;28;19960;-67
2022/10/20 11:39:39;;;;;;;;;;;9.60;99.90;;;;;;5009985;28;19964;-65
2022/10/20 11:42:17;;;;;;;;;;;9.50;99.90;;;;;;5012159;28;20672;-65
2022/10/20 11:44:45;;;;;;;;;;;9.60;99.90;;;;;;4964488;28;19929;-66
2022/10/20 11:47:32;;;;;;;;;;;9.50;99.90;;;;;;5012813;28;19932;-63
2022/10/20 11:49:59;;;;;;;;;;;9.60;99.90;;;;;;5017094;28;19988;-64
2022/10/20 11:52:32;;;;;;;;;;;9.60;99.90;;;;;;5021100;28;20019;-65
2022/10/20 11:54:59;;;;;;;;;;;9.70;99.90;;;;;;5014121;28;19929;-67
2022/10/20 11:57:27;;;;;;;;;;;9.70;99.90;;;;;;5015778;28;20019;-63
2022/10/20 12:00:09;;;;;;;;;;;9.70;99.90;;;;;;5015973;28;19932;-65
2022/10/20 12:02:46;;;;;;;;;;;9.70;99.90;;;;;;5014774;28;19929;-65
2022/10/20 12:05:31;;;;;;;;;;;9.70;99.90;;;;;;5012291;28;19937;-65
2022/10/20 12:08:10;;;;;;;;;;;9.70;99.90;;;;;;5011151;28;19956;-64
2022/10/20 12:11:01;;;;;;;;;;;9.70;99.90;;;;;;5017986;28;20559;-67
2022/10/20 12:13:47;;;;;;;;;;;9.60;99.90;;;;;;5014646;28;20582;-64
2022/10/20 12:16:33;;;;;;;;;;;9.60;99.90;;;;;;5012695;28;19935;-66
2022/10/20 12:19:04;;;;;;;;;;;9.70;99.90;;;;;;5013852;28;19933;-68
2022/10/20 12:21:50;;;;;;;;;;;9.90;99.90;;;;;;5015589;28;19935;-64
2022/10/20 12:24:35;;;;;;;;;;;9.90;99.90;;;;;;5012489;28;20435;-64
2022/10/20 12:27:05;;;;;;;;;;;9.80;99.90;;;;;;5020268;28;19956;-64
2022/10/20 12:29:31;;;;;;;;;;;9.90;99.90;;;;;;5018838;28;20031;-63
2022/10/20 12:32:20;;;;;;;;;;;10.00;99.90;;;;;;5008741;28;19930;-65
2022/10/20 12:34:48;;;;;;;;;;;10.00;99.90;;;;;;5018714;28;19925;-63
2022/10/20 12:37:24;;;;;;;;;;;9.80;99.90;;;;;;5013579;28;19943;-65
2022/10/20 12:39:51;;;;;;;;;;;9.80;99.90;;;;;;5015174;28;19929;-65
2022/10/20 12:42:29;;;;;;;;;;;9.70;99.90;;;;;;5011280;28;19932;-63
2022/10/20 12:44:59;;;;;;;;;;;9.70;99.90;;;;;;5020559;28;19976;-66
2022/10/20 12:47:28;;;;;;;;;;;9.70;99.90;;;;;;5010914;28;20003;-64
2022/10/20 12:49:58;;;;;;;;;;;9.70;99.90;;;;;;5018084;28;19963;-65
2022/10/20 12:52:27;;;;;;;;;;;9.80;99.90;;;;;;5014239;28;20036;-64
2022/10/20 12:55:03;;;;;;;;;;;9.70;99.90;;;;;;5018675;28;20395;-65
2022/10/20 12:57:40;;;;;;;;;;;9.80;99.90;;;;;;5013711;28;20020;-65
2022/10/20 13:00:22;;;;;;;;;;;9.90;99.90;;;;;;5012977;28;20351;-65
2022/10/20 13:02:59;;;;;;;;;;;9.70;99.90;;;;;;5008902;28;19969;-64
2022/10/20 13:05:25;;;;;;;;;;;9.60;99.90;;;;;;5010801;28;19929;-65
2022/10/20 13:07:52;;;;;;;;;;;9.60;99.90;;;;;;5016288;28;19925;-63
2022/10/20 13:10:25;;;;;;;;;;;9.60;99.90;;;;;;5015789;28;19933;-63
2022/10/20 13:12:52;;;;;;;;;;;9.60;99.90;;;;;;5009110;28;20367;-64
2022/10/20 13:15:20;;;;;;;;;;;9.60;99.90;;;;;;5018909;28;19943;-66
2022/10/20 13:17:52;;;;;;;;;;;9.60;99.90;;;;;;5015130;28;20472;-66
2022/10/20 13:20:24;;;;;;;;;;;9.70;99.90;;;;;;5009614;28;19936;-65
2022/10/20 13:22:52;;;;;;;;;;;9.70;99.90;;;;;;5012963;28;20016;-65
2022/10/20 13:25:28;;;;;;;;;;;9.80;99.90;;;;;;5009216;28;20012;-65
2022/10/20 13:28:06;;;;;;;;;;;9.90;99.90;;;;;;5009073;28;19979;-64
2022/10/20 13:30:34;;;;;;;;;;;9.80;99.90;;;;;;5011223;28;20299;-63
2022/10/20 13:33:00;;;;;;;;;;;9.90;99.90;;;;;;5008614;28;19936;-66
2022/10/20 13:35:59;;;;;;;;;;;10.00;99.90;;;;;;5015537;28;19929;-64
2022/10/20 13:38:34;;;;;;;;;;;10.00;99.90;;;;;;5028649;28;20418;-66
2022/10/20 13:41:10;;;;;;;;;;;10.10;99.90;;;;;;5010337;28;19933;-69
2022/10/20 13:43:37;;;;;;;;;;;10.10;99.90;;;;;;5011968;28;19939;-65
2022/10/20 13:46:22;;;;;;;;;;;10.00;99.90;;;;;;5009227;28;20294;-64
2022/10/20 13:49:15;;;;;;;;;;;10.00;99.90;;;;;;5014130;28;20312;-64
2022/10/20 13:51:43;;;;;;;;;;;10.00;99.90;;;;;;5002287;28;19931;-63
2022/10/20 13:54:24;;;;;;;;;;;10.00;99.90;;;;;;5010166;28;19974;-64
2022/10/20 13:56:51;;;;;;;;;;;9.90;99.90;;;;;;5010070;28;19925;-65
2022/10/20 13:59:19;;;;;;;;;;;9.80;99.90;;;;;;5011069;28;20016;-65
2022/10/20 14:01:51;;;;;;;;;;;9.80;99.90;;;;;;5013820;28;20458;-64
2022/10/20 14:04:26;;;;;;;;;;;9.80;99.90;;;;;;5010527;28;19968;-64
2022/10/20 14:06:53;;;;;;;;;;;9.80;99.90;;;;;;5010018;28;19925;-66
2022/10/20 14:09:21;;;;;;;;;;;9.70;99.90;;;;;;5009861;28;19943;-65
2022/10/20 14:12:08;;;;;;;;;;;9.80;99.90;;;;;;5008491;28;19932;-65
2022/10/20 14:14:35;;;;;;;;;;;9.70;99.90;;;;;;5009641;28;19929;-64
2022/10/20 14:17:06;;;;;;;;;;;9.70;99.90;;;;;;5010693;28;19925;-67
2022/10/20 14:19:33;;;;;;;;;;;9.70;99.90;;;;;;5007503;28;20008;-64
2022/10/20 14:22:20;;;;;;;;;;;9.70;99.90;;;;;;4993549;28;819316;-65
2022/10/20 14:24:48;;;;;;;;;;;9.70;99.90;;;;;;5013790;28;19975;-67
2022/10/20 14:27:18;;;;;;;;;;;9.70;99.90;;;;;;5007441;28;19937;-64
2022/10/20 14:29:45;;;;;;;;;;;9.70;99.90;;;;;;5010829;28;19933;-65
2022/10/20 14:32:22;;;;;;;;;;;9.70;99.90;;;;;;5008628;28;19929;-66
2022/10/20 14:34:59;;;;;;;;;;;9.70;99.90;;;;;;5009162;28;19930;-64
2022/10/20 14:37:30;;;;;;;;;;;9.70;99.90;;;;;;5008289;28;19932;-64
2022/10/20 14:40:01;;;;;;;;;;;9.70;99.90;;;;;;5012481;28;19929;-65
2022/10/20 14:42:29;;;;;;;;;;;9.70;99.90;;;;;;5013483;28;20427;-66
2022/10/20 14:44:57;;;;;;;;;;;9.70;99.90;;;;;;5009461;28;19939;-65
2022/10/20 14:47:27;;;;;;;;;;;9.70;99.90;;;;;;5009307;28;20362;-64