Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:44;;;;;;;;;;;;;;;;;;6231146;22;19926;-85
2022/06/01 00:04:31;;;;;;;;;;;;;;;;;;6257802;22;20221;-85
2022/06/01 00:07:06;;;;;;;;;;;;;;;;;;6263326;22;19950;-85
2022/06/01 00:09:39;;;;;;;;;;;;;;;;;;6233683;22;19922;-85
2022/06/01 00:12:07;;;;;;;;;;;;;;;;;;6234573;22;19915;-85
2022/06/01 00:15:13;;;;;;;;;;;;;;;;;;6261306;22;20089;-85
2022/06/01 00:18:00;;;;;;;;;;;;;;;;;;6239521;22;19918;-84
2022/06/01 00:21:00;;;;;;;;;;;;;;;;;;6261425;22;19994;-84
2022/06/01 00:23:28;;;;;;;;;;;;;;;;;;6204299;22;19969;-85
2022/06/01 00:25:55;;;;;;;;;;;;;;;;;;6210267;22;20053;-85
2022/06/01 00:28:24;;;;;;;;;;;;;;;;;;6235590;22;19926;-84
2022/06/01 00:30:51;;;;;;;;;;;;;;;;;;6238118;22;19919;-85
2022/06/01 00:33:19;;;;;;;;;;;;;;;;;;6213507;22;19922;-84
2022/06/01 00:35:46;;;;;;;;;;;;;;;;;;6264094;22;20275;-84
2022/06/01 00:38:17;;;;;;;;;;;;;;;;;;6262205;22;19927;-84
2022/06/01 00:40:53;;;;;;;;;;;;;;;;;;6260332;22;19973;-84
2022/06/01 00:43:34;;;;;;;;;;;;;;;;;;6196843;23;20007;-85
2022/06/01 00:46:01;;;;;;;;;;;;;;;;;;6201411;23;20459;-84
2022/06/01 00:48:28;;;;;;;;;;;;;;;;;;6197009;23;19920;-84
2022/06/01 00:51:17;;;;;;;;;;;;;;;;;;6199759;23;20296;-85
2022/06/01 00:53:57;;;;;;;;;;;;;;;;;;6198902;23;19982;-84
2022/06/01 00:56:24;;;;;;;;;;;;;;;;;;6170754;23;19919;-84
2022/06/01 00:58:52;;;;;;;;;;;;;;;;;;6172598;23;20044;-84
2022/06/01 01:01:18;;;;;;;;;;;;;;;;;;6175043;23;19935;-85
2022/06/01 01:03:51;;;;;;;;;;;;;;;;;;6174992;23;20669;-85
2022/06/01 01:06:17;;;;;;;;;;;;;;;;;;6171938;23;19919;-84
2022/06/01 01:08:46;;;;;;;;;;;;;;;;;;6169599;23;19946;-84
2022/06/01 01:11:14;;;;;;;;;;;;;;;;;;6174908;23;19924;-84
2022/06/01 01:13:41;;;;;;;;;;;;;;;;;;6200598;22;19920;-84
2022/06/01 01:16:10;;;;;;;;;;;;;;;;;;6235512;22;20000;-84
2022/06/01 01:18:36;;;;;;;;;;;;;;;;;;6235119;22;19926;-84
2022/06/01 01:21:03;;;;;;;;;;;;;;;;;;6207933;22;19920;-84
2022/06/01 01:23:31;;;;;;;;;;;;;;;;;;6233107;22;19994;-84
2022/06/01 01:25:58;;;;;;;;;;;;;;;;;;6234892;22;19947;-84
2022/06/01 01:28:24;;;;;;;;;;;;;;;;;;6232504;22;20344;-84
2022/06/01 01:30:51;;;;;;;;;;;;;;;;;;6210804;22;20578;-85
2022/06/01 01:33:18;;;;;;;;;;;;;;;;;;6236773;22;19918;-84
2022/06/01 01:38:52;;;;;;;;;;;;;;;;;;6271807;22;19918;-84
2022/06/01 01:41:22;;;;;;;;;;;;;;;;;;6262172;22;20004;-84
2022/06/01 01:43:49;;;;;;;;;;;;;;;;;;6210246;22;19922;-85
2022/06/01 01:46:16;;;;;;;;;;;;;;;;;;6231093;22;19919;-84
2022/06/01 01:48:43;;;;;;;;;;;;;;;;;;6204962;22;19945;-85
2022/06/01 01:51:12;;;;;;;;;;;;;;;;;;6208444;22;19923;-84
2022/06/01 01:53:40;;;;;;;;;;;;;;;;;;6232274;22;19946;-84
2022/06/01 01:56:07;;;;;;;;;;;;;;;;;;6208114;22;19969;-84
2022/06/01 01:58:34;;;;;;;;;;;;;;;;;;6205874;22;19919;-85
2022/06/01 02:01:01;;;;;;;;;;;;;;;;;;6234885;22;20328;-85
2022/06/01 02:03:27;;;;;;;;;;;;;;;;;;6205514;22;19927;-85
2022/06/01 02:06:07;;;;;;;;;;;;;;;;;;6209978;22;19915;-85
2022/06/01 02:08:55;;;;;;;;;;;;;;;;;;6261771;22;19930;-85
2022/06/01 02:14:10;;;;;;;;;;;;;;;;;;6256931;22;19926;-84
2022/06/01 02:16:37;;;;;;;;;;;;;;;;;;6205888;22;19961;-84
2022/06/01 02:19:03;;;;;;;;;;;;;;;;;;6232981;22;20411;-84
2022/06/01 02:21:31;;;;;;;;;;;;;;;;;;6230782;22;19946;-84
2022/06/01 02:23:59;;;;;;;;;;;;;;;;;;6208785;22;19984;-84
2022/06/01 02:26:26;;;;;;;;;;;;;;;;;;6230712;22;19923;-85
2022/06/01 02:28:52;;;;;;;;;;;;;;;;;;6208268;22;19919;-85
2022/06/01 02:31:22;;;;;;;;;;;;;;;;;;6234837;22;19923;-85
2022/06/01 02:33:48;;;;;;;;;;;;;;;;;;6234384;22;19919;-85
2022/06/01 02:36:20;;;;;;;;;;;;;;;;;;6232449;22;19976;-84
2022/06/01 02:38:59;;;;;;;;;;;;;;;;;;6235629;22;19919;-84
2022/06/01 02:44:10;;;;;;;;;;;;;;;;;;6232775;22;19919;-84
2022/06/01 02:46:36;;;;;;;;;;;;;;;;;;6205381;22;19985;-84
2022/06/01 02:49:05;;;;;;;;;;;;;;;;;;6232402;22;20430;-84
2022/06/01 02:51:49;;;;;;;;;;;;;;;;;;6164756;23;19924;-84
2022/06/01 02:54:22;;;;;;;;;;;;;;;;;;6163079;23;20249;-84
2022/06/01 02:56:49;;;;;;;;;;;;;;;;;;6141565;23;19920;-84
2022/06/01 02:59:31;;;;;;;;;;;;;;;;;;6166045;23;19967;-84
2022/06/01 03:01:59;;;;;;;;;;;;;;;;;;6142531;23;19920;-84
2022/06/01 03:04:45;;;;;;;;;;;;;;;;;;6139958;23;20166;-84
2022/06/01 03:07:12;;;;;;;;;;;;;;;;;;6168305;23;20431;-84
2022/06/01 03:09:58;;;;;;;;;;;;;;;;;;6169175;23;19958;-84
2022/06/01 03:12:32;;;;;;;;;;;;;;;;;;6174252;23;20344;-84
2022/06/01 03:14:59;;;;;;;;;;;;;;;;;;6141108;23;19924;-84
2022/06/01 03:17:25;;;;;;;;;;;;;;;;;;6163687;23;19935;-84
2022/06/01 03:19:51;;;;;;;;;;;;;;;;;;6167466;23;19920;-84
2022/06/01 03:22:21;;;;;;;;;;;;;;;;;;6142532;23;20273;-84
2022/06/01 03:24:48;;;;;;;;;;;;;;;;;;6141417;23;20289;-84
2022/06/01 03:27:15;;;;;;;;;;;;;;;;;;6168692;23;19934;-85
2022/06/01 03:29:57;;;;;;;;;;;;;;;;;;6244920;22;19958;-85
2022/06/01 03:32:24;;;;;;;;;;;;;;;;;;6262506;22;19915;-85
2022/06/01 03:34:52;;;;;;;;;;;;;;;;;;6264644;22;20340;-85
2022/06/01 03:37:19;;;;;;;;;;;;;;;;;;6209732;22;19984;-85
2022/06/01 03:39:47;;;;;;;;;;;;;;;;;;6260153;22;20328;-85
2022/06/01 03:42:14;;;;;;;;;;;;;;;;;;6262365;22;19915;-85
2022/06/01 03:47:27;;;;;;;;;;;;;;;;;;6258310;22;19919;-84
2022/06/01 03:49:54;;;;;;;;;;;;;;;;;;6232194;22;19967;-85
2022/06/01 03:52:20;;;;;;;;;;;;;;;;;;6260442;22;19919;-84
2022/06/01 03:54:47;;;;;;;;;;;;;;;;;;6231728;22;19926;-85
2022/06/01 03:57:15;;;;;;;;;;;;;;;;;;6234519;22;20336;-85
2022/06/01 03:59:42;;;;;;;;;;;;;;;;;;6207220;22;19938;-85
2022/06/01 04:02:09;;;;;;;;;;;;;;;;;;6207294;22;20339;-85
2022/06/01 04:04:37;;;;;;;;;;;;;;;;;;6206317;22;20251;-85
2022/06/01 04:07:04;;;;;;;;;;;;;;;;;;6210966;22;20346;-86
2022/06/01 04:09:31;;;;;;;;;;;;;;;;;;6236413;22;19969;-84
2022/06/01 04:11:58;;;;;;;;;;;;;;;;;;6237366;22;20247;-84
2022/06/01 04:14:26;;;;;;;;;;;;;;;;;;6207880;22;20316;-84
2022/06/01 04:16:53;;;;;;;;;;;;;;;;;;6210814;22;20225;-85
2022/06/01 04:19:20;;;;;;;;;;;;;;;;;;6210546;22;19972;-84
2022/06/01 04:21:48;;;;;;;;;;;;;;;;;;6264817;22;19923;-85
2022/06/01 04:24:15;;;;;;;;;;;;;;;;;;6235489;22;19915;-85
2022/06/01 04:26:44;;;;;;;;;;;;;;;;;;6260183;22;19926;-85
2022/06/01 04:29:11;;;;;;;;;;;;;;;;;;6237537;22;20249;-85
2022/06/01 04:31:37;;;;;;;;;;;;;;;;;;6210179;22;19927;-84
2022/06/01 04:34:05;;;;;;;;;;;;;;;;;;6238453;22;19986;-84
2022/06/01 04:36:30;;;;;;;;;;;;;;;;;;6209058;22;20255;-85
2022/06/01 04:39:07;;;;;;;;;;;;;;;;;;6237910;22;20330;-85
2022/06/01 04:41:34;;;;;;;;;;;;;;;;;;6235395;22;20029;-84
2022/06/01 04:44:00;;;;;;;;;;;;;;;;;;6235233;22;20305;-85
2022/06/01 04:46:34;;;;;;;;;;;;;;;;;;6209769;22;19926;-84
2022/06/01 04:49:01;;;;;;;;;;;;;;;;;;6235587;22;19926;-85
2022/06/01 04:51:28;;;;;;;;;;;;;;;;;;6233433;22;19969;-85
2022/06/01 04:53:56;;;;;;;;;;;;;;;;;;6211841;22;19919;-85
2022/06/01 04:56:23;;;;;;;;;;;;;;;;;;6231455;22;19926;-85
2022/06/01 04:59:04;;;;;;;;;;;;;;;;;;6199795;23;20269;-85
2022/06/01 05:01:31;;;;;;;;;;;;;;;;;;6168673;23;19919;-85
2022/06/01 05:03:58;;;;;;;;;;;;;;;;;;6175223;23;19927;-85
2022/06/01 05:06:25;;;;;;;;;;;;;;;;;;6170581;23;19926;-85
2022/06/01 05:08:51;;;;;;;;;;;;;;;;;;6201540;23;20068;-85
2022/06/01 05:11:21;;;;;;;;;;;;;;;;;;6173848;23;19959;-85
2022/06/01 05:13:48;;;;;;;;;;;;;;;;;;6176638;23;20354;-85
2022/06/01 05:16:14;;;;;;;;;;;;;;;;;;6195476;23;19974;-85
2022/06/01 05:18:48;;;;;;;;;;;;;;;;;;6172508;23;19926;-85
2022/06/01 05:21:14;;;;;;;;;;;;;;;;;;6163932;23;19924;-85
2022/06/01 05:23:40;;;;;;;;;;;;;;;;;;6164537;23;20994;-85
2022/06/01 05:26:13;;;;;;;;;;;;;;;;;;6166919;23;19927;-85
2022/06/01 05:28:40;;;;;;;;;;;;;;;;;;6141206;23;20393;-85
2022/06/01 05:31:07;;;;;;;;;;;;;;;;;;6225517;23;19920;-85
2022/06/01 05:33:33;;;;;;;;;;;;;;;;;;6229494;23;19973;-85
2022/06/01 05:35:59;;;;;;;;;;;;;;;;;;6203948;23;19923;-85
2022/06/01 05:38:26;;;;;;;;;;;;;;;;;;6176162;23;19924;-85
2022/06/01 05:40:54;;;;;;;;;;;;;;;;;;6203563;23;19927;-85
2022/06/01 05:43:25;;;;;;;;;;;;;;;;;;6229280;23;19974;-85
2022/06/01 05:45:51;;;;;;;;;;;;;;;;;;6178685;23;19926;-85
2022/06/01 05:48:22;;;;;;;;;;;;;;;;;;6203228;23;19966;-85
2022/06/01 05:50:48;;;;;;;;;;;;;;;;;;6135917;23;20444;-86
2022/06/01 05:53:15;;;;;;;;;;;;;;;;;;6137066;23;19920;-85
2022/06/01 05:55:43;;;;;;;;;;;;;;;;;;6138596;23;20573;-86
2022/06/01 05:58:10;;;;;;;;;;;;;;;;;;6165914;23;20003;-85
2022/06/01 06:00:37;;;;;;;;;;;;;;;;;;6114045;23;19920;-86
2022/06/01 06:03:04;;;;;;;;;;;;;;;;;;6141466;23;19960;-85
2022/06/01 06:08:25;;;;;;;;;;;;;;;;;;6139119;23;20677;-85
2022/06/01 06:11:11;;;;;;;;;;;;;;;;;;6162731;23;19927;-85
2022/06/01 06:13:38;;;;;;;;;;;;;;;;;;6137463;23;20263;-85
2022/06/01 06:16:08;;;;;;;;;;;;;;;;;;6167220;23;19924;-85
2022/06/01 06:18:34;;;;;;;;;;;;;;;;;;6137765;23;19935;-85
2022/06/01 06:21:01;;;;;;;;;;;;;;;;;;6175032;23;19919;-85
2022/06/01 06:23:28;;;;;;;;;;;;;;;;;;6258023;22;19926;-85
2022/06/01 06:25:56;;;;;;;;;;;;;;;;;;6262881;22;19915;-85
2022/06/01 06:28:23;;;;;;;;;;;;;;;;;;6230700;22;19919;-85
2022/06/01 06:30:51;;;;;;;;;;;;;;;;;;6211105;22;19923;-85
2022/06/01 06:33:17;;;;;;;;;;;;;;;;;;6264770;22;20221;-85
2022/06/01 06:35:53;;;;;;;;;;;;;;;;;;6265194;22;19915;-85
2022/06/01 06:38:20;;;;;;;;;;;;;;;;;;6260369;22;20290;-85
2022/06/01 06:40:48;;;;;;;;;;;;;;;;;;6262697;22;19990;-85
2022/06/01 06:43:15;;;;;;;;;;;;;;;;;;6261714;22;19926;-85
2022/06/01 06:45:42;;;;;;;;;;;;;;;;;;6259906;22;19919;-85
2022/06/01 06:48:09;;;;;;;;;;;;;;;;;;6235575;22;19922;-86
2022/06/01 06:50:36;;;;;;;;;;;;;;;;;;6257287;22;19993;-85
2022/06/01 06:53:02;;;;;;;;;;;;;;;;;;6232579;22;20374;-86
2022/06/01 06:55:44;;;;;;;;;;;;;;;;;;6256474;22;19972;-85
2022/06/01 06:58:10;;;;;;;;;;;;;;;;;;6207544;22;19919;-84
2022/06/01 07:00:51;;;;;;;;;;;;;;;;;;6197967;23;19982;-84
2022/06/01 07:03:21;;;;;;;;;;;;;;;;;;6174969;23;19915;-85
2022/06/01 07:08:36;;;;;;;;;;;;;;;;;;6195764;23;19920;-85
2022/06/01 07:11:03;;;;;;;;;;;;;;;;;;6174171;23;20355;-85
2022/06/01 07:13:44;;;;;;;;;;;;;;;;;;6168985;23;20347;-85
2022/06/01 07:16:11;;;;;;;;;;;;;;;;;;6167748;23;19924;-85
2022/06/01 07:18:38;;;;;;;;;;;;;;;;;;6167089;23;19920;-85
2022/06/01 07:21:06;;;;;;;;;;;;;;;;;;6144538;23;19971;-85
2022/06/01 07:23:34;;;;;;;;;;;;;;;;;;6143284;23;19930;-85
2022/06/01 07:26:01;;;;;;;;;;;;;;;;;;6145011;23;19917;-85
2022/06/01 07:28:28;;;;;;;;;;;;;;;;;;6140887;23;19970;-85
2022/06/01 07:30:58;;;;;;;;;;;;;;;;;;6147640;23;19921;-85
2022/06/01 07:33:37;;;;;;;;;;;;;;;;;;6173711;23;19927;-85
2022/06/01 07:36:13;;;;;;;;;;;;;;;;;;6197329;23;19967;-85
2022/06/01 07:44:28;;;;;;;;;;;;;;;;;;6194444;22;19919;-85
2022/06/01 07:46:54;;;;;;;;;;;;;;;;;;6237502;22;20618;-85
2022/06/01 07:49:23;;;;;;;;;;;;;;;;;;6230101;22;19919;-85
2022/06/01 07:52:06;;;;;;;;;;;;;;;;;;6261301;22;19928;-85
2022/06/01 07:54:34;;;;;;;;;;;;;;;;;;6233524;22;19919;-85
2022/06/01 07:57:01;;;;;;;;;;;;;;;;;;6235677;22;19915;-85
2022/06/01 07:59:29;;;;;;;;;;;;;;;;;;6232153;22;19925;-85
2022/06/01 08:01:56;;;;;;;;;;;;;;;;;;6235427;22;20283;-85
2022/06/01 08:04:23;;;;;;;;;;;;;;;;;;6208552;22;19925;-85
2022/06/01 08:06:50;;;;;;;;;;;;;;;;;;6235301;22;19919;-85
2022/06/01 08:09:16;;;;;;;;;;;;;;;;;;6263300;22;19969;-86
2022/06/01 08:14:37;;;;;;;;;;;;;;;;;;6234828;22;19998;-87
2022/06/01 08:17:03;;;;;;;;;;;;;;;;;;6236801;22;19919;-87
2022/06/01 08:19:31;;;;;;;;;;;;;;;;;;6235506;22;19942;-86
2022/06/01 08:21:58;;;;;;;;;;;;;;;;;;6191230;23;20333;-85
2022/06/01 08:24:25;;;;;;;;;;;;;;;;;;6141628;23;19927;-86
2022/06/01 08:26:54;;;;;;;;;;;;;;;;;;6144797;23;20321;-86
2022/06/01 08:29:21;;;;;;;;;;;;;;;;;;6142703;23;19917;-87
2022/06/01 08:31:51;;;;;;;;;;;;;;;;;;6142506;23;20314;-87
2022/06/01 08:34:21;;;;;;;;;;;;;;;;;;6171171;23;19983;-86
2022/06/01 08:36:48;;;;;;;;;;;;;;;;;;6148952;23;20255;-86
2022/06/01 08:39:15;;;;;;;;;;;;;;;;;;6149440;23;20300;-86
2022/06/01 08:41:42;;;;;;;;;;;;;;;;;;6167834;23;20404;-86
2022/06/01 08:44:12;;;;;;;;;;;;;;;;;;6146910;23;20029;-86
2022/06/01 08:46:38;;;;;;;;;;;;;;;;;;6172186;23;20031;-86
2022/06/01 08:49:06;;;;;;;;;;;;;;;;;;6149479;23;19988;-86
2022/06/01 08:51:33;;;;;;;;;;;;;;;;;;6146910;23;19959;-86
2022/06/01 08:54:00;;;;;;;;;;;;;;;;;;6181621;23;19939;-86
2022/06/01 08:56:27;;;;;;;;;;;;;;;;;;6205947;23;19920;-86
2022/06/01 08:58:55;;;;;;;;;;;;;;;;;;6210871;23;19977;-86
2022/06/01 09:01:22;;;;;;;;;;;;;;;;;;6183054;23;20330;-86
2022/06/01 09:03:48;;;;;;;;;;;;;;;;;;6210532;23;20302;-86
2022/06/01 09:06:17;;;;;;;;;;;;;;;;;;6237895;23;20009;-86
2022/06/01 09:08:44;;;;;;;;;;;;;;;;;;6208213;23;19924;-86
2022/06/01 09:11:11;;;;;;;;;;;;;;;;;;6210372;23;19924;-87
2022/06/01 09:13:45;;;;;;;;;;;;;;;;;;6231711;23;19920;-86
2022/06/01 09:16:12;;;;;;;;;;;;;;;;;;6209222;23;19926;-86
2022/06/01 09:18:39;;;;;;;;;;;;;;;;;;6234399;23;20366;-87
2022/06/01 09:23:53;;;;;;;;;;;;;;;;;;6239210;22;20316;-86
2022/06/01 09:26:23;;;;;;;;;;;;;;;;;;6239742;22;19922;-86
2022/06/01 09:28:53;;;;;;;;;;;;;;;;;;6239220;22;19942;-86
2022/06/01 09:31:40;;;;;;;;;;;;;;;;;;6174052;23;20197;-86
2022/06/01 09:34:12;;;;;;;;;;;;;;;;;;6177606;23;19920;-86
2022/06/01 09:36:39;;;;;;;;;;;;;;;;;;6174204;23;20783;-86
2022/06/01 09:39:07;;;;;;;;;;;;;;;;;;6176643;23;20584;-86
2022/06/01 09:41:40;;;;;;;;;;;;;;;;;;6197574;23;19916;-86
2022/06/01 09:44:07;;;;;;;;;;;;;;;;;;6152556;23;19920;-86
2022/06/01 09:46:35;;;;;;;;;;;;;;;;;;6174707;23;19948;-86
2022/06/01 09:49:02;;;;;;;;;;;;;;;;;;6174240;23;19927;-86
2022/06/01 09:51:29;;;;;;;;;;;;;;;;;;6197080;23;19920;-86
2022/06/01 09:53:55;;;;;;;;;;;;;;;;;;6150248;23;19930;-86
2022/06/01 09:56:29;;;;;;;;;;;;;;;;;;6171506;23;20070;-86
2022/06/01 10:07:16;;;;;;;;;;;;;;;;;;6173648;23;19915;-86
2022/06/01 10:09:45;;;;;;;;;;;;;;;;;;6199168;23;20147;-86
2022/06/01 10:12:12;;;;;;;;;;;;;;;;;;6173777;23;19959;-86
2022/06/01 10:14:39;;;;;;;;;;;;;;;;;;6180438;22;19977;-86
2022/06/01 10:17:07;;;;;;;;;;;;;;;;;;6239719;22;20634;-86
2022/06/01 10:19:36;;;;;;;;;;;;;;;;;;6237803;22;19954;-86
2022/06/01 10:22:02;;;;;;;;;;;;;;;;;;6239391;22;19927;-86
2022/06/01 10:24:30;;;;;;;;;;;;;;;;;;6235934;22;19923;-86
2022/06/01 10:27:00;;;;;;;;;;;;;;;;;;6239138;22;19926;-86
2022/06/01 10:29:28;;;;;;;;;;;;;;;;;;6237416;22;20015;-86
2022/06/01 10:31:55;;;;;;;;;;;;;;;;;;6212690;22;20370;-86
2022/06/01 10:34:31;;;;;;;;;;;;;;;;;;6265421;22;20359;-86
2022/06/01 10:36:58;;;;;;;;;;;;;;;;;;6240233;22;19919;-86
2022/06/01 10:39:25;;;;;;;;;;;;;;;;;;6264340;22;20029;-86
2022/06/01 10:41:56;;;;;;;;;;;;;;;;;;6240850;22;19993;-86
2022/06/01 10:44:24;;;;;;;;;;;;;;;;;;6237180;22;19958;-86
2022/06/01 10:46:51;;;;;;;;;;;;;;;;;;6230996;22;19922;-86
2022/06/01 10:49:20;;;;;;;;;;;;;;;;;;6234064;22;19919;-86
2022/06/01 10:51:46;;;;;;;;;;;;;;;;;;6197780;23;20449;-86
2022/06/01 10:54:22;;;;;;;;;;;;;;;;;;6167452;23;19970;-86
2022/06/01 10:56:58;;;;;;;;;;;;;;;;;;6175197;23;19974;-87
2022/06/01 10:59:25;;;;;;;;;;;;;;;;;;6145869;23;19919;-87
2022/06/01 11:01:53;;;;;;;;;;;;;;;;;;6171786;23;19970;-88
2022/06/01 11:04:35;;;;;;;;;;;;;;;;;;6189049;23;20005;-86
2022/06/01 11:07:02;;;;;;;;;;;;;;;;;;6195779;23;19916;-87
2022/06/01 11:09:29;;;;;;;;;;;;;;;;;;6194525;23;19916;-87
2022/06/01 11:11:56;;;;;;;;;;;;;;;;;;6173992;23;19970;-87
2022/06/01 11:14:24;;;;;;;;;;;;;;;;;;6166115;23;19927;-88
2022/06/01 11:16:51;;;;;;;;;;;;;;;;;;6168192;23;19927;-87
2022/06/01 11:19:19;;;;;;;;;;;;;;;;;;6168100;23;19923;-87
2022/06/01 11:21:53;;;;;;;;;;;;;;;;;;6201040;23;19935;-87
2022/06/01 11:24:23;;;;;;;;;;;;;;;;;;6149506;23;19920;-88
2022/06/01 11:26:53;;;;;;;;;;;;;;;;;;6174475;23;19999;-87
2022/06/01 11:29:22;;;;;;;;;;;;;;;;;;6191902;23;20371;-88
2022/06/01 11:32:05;;;;;;;;;;;;;;;;;;6207393;23;19950;-87
2022/06/01 11:34:31;;;;;;;;;;;;;;;;;;6201075;23;19919;-88
2022/06/01 11:36:58;;;;;;;;;;;;;;;;;;6228577;23;20544;-87
2022/06/01 11:39:26;;;;;;;;;;;;;;;;;;6203156;23;19926;-87
2022/06/01 11:42:04;;;;;;;;;;;;;;;;;;6233998;23;19919;-87
2022/06/01 11:44:31;;;;;;;;;;;;;;;;;;6175781;23;19974;-87
2022/06/01 11:46:58;;;;;;;;;;;;;;;;;;6204314;23;19974;-88
2022/06/01 11:49:26;;;;;;;;;;;;;;;;;;6230371;23;19947;-87
2022/06/01 11:51:53;;;;;;;;;;;;;;;;;;6182118;23;19920;-87
2022/06/01 11:54:29;;;;;;;;;;;;;;;;;;6229989;23;19926;-87
2022/06/01 11:56:56;;;;;;;;;;;;;;;;;;6227294;23;19920;-87
2022/06/01 11:59:23;;;;;;;;;;;;;;;;;;6228343;23;19916;-88
2022/06/01 12:01:56;;;;;;;;;;;;;;;;;;6231933;23;19994;-87
2022/06/01 12:04:23;;;;;;;;;;;;;;;;;;6230646;23;19919;-87
2022/06/01 12:06:54;;;;;;;;;;;;;;;;;;6232042;23;19920;-87
2022/06/01 12:09:24;;;;;;;;;;;;;;;;;;6201709;23;19919;-87
2022/06/01 12:11:52;;;;;;;;;;;;;;;;;;6232950;23;19943;-87
2022/06/01 12:14:21;;;;;;;;;;;;;;;;;;6204783;23;20391;-87
2022/06/01 12:16:50;;;;;;;;;;;;;;;;;;6230119;23;19927;-87
2022/06/01 12:19:19;;;;;;;;;;;;;;;;;;6231870;23;19919;-87
2022/06/01 12:21:52;;;;;;;;;;;;;;;;;;6184502;22;19926;-87
2022/06/01 12:29:59;;;;;;;;;;;;;;;;;;6236126;22;19919;-88
2022/06/01 12:32:26;;;;;;;;;;;;;;;;;;6232039;22;19928;-88
2022/06/01 12:34:52;;;;;;;;;;;;;;;;;;6264014;22;19920;-88
2022/06/01 12:37:19;;;;;;;;;;;;;;;;;;6236618;22;19926;-88
2022/06/01 12:39:45;;;;;;;;;;;;;;;;;;6233642;22;19957;-87
2022/06/01 12:42:12;;;;;;;;;;;;;;;;;;6210284;22;19919;-88
2022/06/01 12:44:40;;;;;;;;;;;;;;;;;;6236145;22;19994;-88
2022/06/01 12:47:07;;;;;;;;;;;;;;;;;;6212583;22;19965;-87
2022/06/01 12:49:36;;;;;;;;;;;;;;;;;;6211810;22;19915;-88
2022/06/01 12:52:04;;;;;;;;;;;;;;;;;;6240153;22;19994;-87
2022/06/01 12:54:34;;;;;;;;;;;;;;;;;;6263510;22;19919;-88
2022/06/01 12:57:01;;;;;;;;;;;;;;;;;;6240105;22;19922;-87
2022/06/01 12:59:28;;;;;;;;;;;;;;;;;;6263630;22;19926;-87
2022/06/01 13:01:55;;;;;;;;;;;;;;;;;;6215233;22;19922;-87
2022/06/01 13:04:23;;;;;;;;;;;;;;;;;;6236526;22;19915;-86
2022/06/01 13:06:53;;;;;;;;;;;;;;;;;;6239795;22;19915;-87
2022/06/01 13:09:19;;;;;;;;;;;;;;;;;;6238089;22;19923;-87
2022/06/01 13:11:47;;;;;;;;;;;;;;;;;;6263886;22;20344;-86
2022/06/01 13:14:14;;;;;;;;;;;;;;;;;;6241520;22;19936;-87
2022/06/01 13:16:45;;;;;;;;;;;;;;;;;;6237547;22;19930;-87
2022/06/01 13:19:27;;;;;;;;;;;;;;;;;;6256924;22;19964;-87
2022/06/01 13:21:55;;;;;;;;;;;;;;;;;;6232009;22;19934;-87
2022/06/01 13:24:22;;;;;;;;;;;;;;;;;;6259902;22;19915;-86
2022/06/01 13:26:52;;;;;;;;;;;;;;;;;;6262589;22;20018;-87
2022/06/01 13:29:19;;;;;;;;;;;;;;;;;;6236142;22;19920;-87
2022/06/01 13:32:01;;;;;;;;;;;;;;;;;;6263853;22;20343;-86
2022/06/01 13:34:27;;;;;;;;;;;;;;;;;;6232300;22;19923;-85
2022/06/01 13:36:56;;;;;;;;;;;;;;;;;;6235439;22;19960;-88
2022/06/01 13:39:23;;;;;;;;;;;;;;;;;;6261747;22;19923;-89
2022/06/01 13:41:50;;;;;;;;;;;;;;;;;;6235931;22;19926;-87
2022/06/01 13:44:18;;;;;;;;;;;;;;;;;;6235580;22;19916;-87
2022/06/01 13:46:51;;;;;;;;;;;;;;;;;;6238638;22;19919;-87
2022/06/01 13:49:32;;;;;;;;;;;;;;;;;;6177017;23;20304;-88
2022/06/01 13:51:59;;;;;;;;;;;;;;;;;;6192790;23;19930;-89
2022/06/01 13:54:27;;;;;;;;;;;;;;;;;;6197159;23;20301;-88
2022/06/01 13:56:53;;;;;;;;;;;;;;;;;;6197669;23;19926;-87
2022/06/01 13:59:23;;;;;;;;;;;;;;;;;;6170197;23;20307;-88
2022/06/01 14:01:53;;;;;;;;;;;;;;;;;;6197231;23;20023;-89
2022/06/01 14:04:20;;;;;;;;;;;;;;;;;;6174210;23;19934;-87
2022/06/01 14:06:48;;;;;;;;;;;;;;;;;;6195825;23;19915;-87
2022/06/01 14:09:14;;;;;;;;;;;;;;;;;;6152101;23;19986;-87
2022/06/01 14:11:43;;;;;;;;;;;;;;;;;;6174148;23;19966;-87
2022/06/01 14:14:26;;;;;;;;;;;;;;;;;;6197879;23;19920;-87
2022/06/01 14:16:53;;;;;;;;;;;;;;;;;;6195291;23;19919;-87
2022/06/01 14:19:22;;;;;;;;;;;;;;;;;;6198793;23;19952;-88
2022/06/01 14:21:51;;;;;;;;;;;;;;;;;;6232462;22;20021;-87
2022/06/01 14:28:28;;;;;;;;;;;;;;;;;;6233252;22;19959;-87
2022/06/01 14:30:04;;;;;;;;;;;;;;;;;;6233126;22;19919;-87
2022/06/01 14:32:44;;;;;;;;;;;;;;;;;;;;;
2022/06/01 14:35:24;;;;;;;;;;;;;;;;;;6228922;22;19919;-88
2022/06/01 14:37:52;;;;;;;;;;;;;;;;;;6209909;22;19969;-87
2022/06/01 14:40:19;;;;;;;;;;;;;;;;;;6210162;22;19927;-88
2022/06/01 14:42:47;;;;;;;;;;;;;;;;;;6211395;22;19919;-87
2022/06/01 14:45:14;;;;;;;;;;;;;;;;;;6262632;22;20012;-87
2022/06/01 14:47:42;;;;;;;;;;;;;;;;;;6223889;22;19997;-87
2022/06/01 14:50:09;;;;;;;;;;;;;;;;;;6237235;22;20247;-87
2022/06/01 14:52:49;;;;;;;;;;;;;;;;;;6198846;23;19991;-88
2022/06/01 14:55:16;;;;;;;;;;;;;;;;;;6200267;23;20383;-87
2022/06/01 14:57:44;;;;;;;;;;;;;;;;;;6168612;23;19924;-88
2022/06/01 15:00:10;;;;;;;;;;;;;;;;;;6174511;23;19919;-87
2022/06/01 15:02:41;;;;;;;;;;;;;;;;;;6191416;23;20278;-87
2022/06/01 15:05:10;;;;;;;;;;;;;;;;;;6173093;23;19962;-86
2022/06/01 15:07:36;;;;;;;;;;;;;;;;;;6173027;23;19934;-86
2022/06/01 15:10:02;;;;;;;;;;;;;;;;;;6175421;23;19923;-85
2022/06/01 15:12:29;;;;;;;;;;;;;;;;;;6167821;23;19998;-85
2022/06/01 15:14:56;;;;;;;;;;;;;;;;;;6165783;23;19928;-86
2022/06/01 15:17:31;;;;;;;;;;;;;;;;;;6189991;23;20075;-85
2022/06/01 15:19:57;;;;;;;;;;;;;;;;;;6168681;23;20641;-85
2022/06/01 15:22:28;;;;;;;;;;;;;;;;;;6183489;23;20022;-85
2022/06/01 15:24:54;;;;;;;;;;;;;;;;;;6176408;23;20025;-84
2022/06/01 15:27:23;;;;;;;;;;;;;;;;;;6142536;23;19923;-84
2022/06/01 15:41:12;;;;;;;;;;;;;;;;;;6169712;23;20594;-82
2022/06/01 15:43:39;;;;;;;;;;;;;;;;;;6114944;23;19920;-82
2022/06/01 15:46:07;;;;;;;;;;;;;;;;;;6118774;23;19952;-82
2022/06/01 15:48:34;;;;;;;;;;;;;;;;;;6165539;23;19920;-82
2022/06/01 15:51:02;;;;;;;;;;;;;;;;;;6166603;23;19975;-82
2022/06/01 15:53:49;;;;;;;;;;;;;;;;;;6111425;23;19920;-82
2022/06/01 15:56:16;;;;;;;;;;;;;;;;;;6108789;23;20424;-82
2022/06/01 15:58:44;;;;;;;;;;;;;;;;;;6132486;23;20281;-82
2022/06/01 16:01:10;;;;;;;;;;;;;;;;;;6109818;23;20395;-83
2022/06/01 16:03:46;;;;;;;;;;;;;;;;;;6137047;23;20296;-83
2022/06/01 16:06:13;;;;;;;;;;;;;;;;;;6117378;23;19952;-82
2022/06/01 16:08:42;;;;;;;;;;;;;;;;;;6134082;23;19921;-83
2022/06/01 16:11:19;;;;;;;;;;;;;;;;;;6139551;23;19921;-83
2022/06/01 16:13:52;;;;;;;;;;;;;;;;;;6108214;23;19984;-82
2022/06/01 16:16:21;;;;;;;;;;;;;;;;;;6114400;23;19916;-83
2022/06/01 16:18:55;;;;;;;;;;;;;;;;;;6114264;23;20040;-83
2022/06/01 16:21:45;;;;;;;;;;;;;;;;;;6138399;23;20272;-86
2022/06/01 16:24:13;;;;;;;;;;;;;;;;;;6165324;23;19924;-86
2022/06/01 16:26:40;;;;;;;;;;;;;;;;;;6140263;23;20145;-86
2022/06/01 16:29:07;;;;;;;;;;;;;;;;;;6143410;23;19970;-86
2022/06/01 16:31:34;;;;;;;;;;;;;;;;;;6164081;23;19924;-85
2022/06/01 16:34:02;;;;;;;;;;;;;;;;;;6142776;23;20024;-85
2022/06/01 16:36:32;;;;;;;;;;;;;;;;;;6147529;23;19927;-86
2022/06/01 16:39:07;;;;;;;;;;;;;;;;;;6199304;23;20026;-85
2022/06/01 16:41:33;;;;;;;;;;;;;;;;;;6172881;23;20038;-86
2022/06/01 16:44:01;;;;;;;;;;;;;;;;;;6188158;22;20346;-86
2022/06/01 16:46:31;;;;;;;;;;;;;;;;;;6235561;22;19926;-86
2022/06/01 16:48:58;;;;;;;;;;;;;;;;;;6214597;22;20292;-86
2022/06/01 16:51:26;;;;;;;;;;;;;;;;;;6212157;22;20240;-85
2022/06/01 16:53:53;;;;;;;;;;;;;;;;;;6238430;22;19926;-86
2022/06/01 16:56:19;;;;;;;;;;;;;;;;;;6209512;22;20386;-86
2022/06/01 16:58:53;;;;;;;;;;;;;;;;;;6261763;22;19926;-85
2022/06/01 17:01:24;;;;;;;;;;;;;;;;;;6209933;22;19923;-86
2022/06/01 17:04:01;;;;;;;;;;;;;;;;;;6263322;22;20348;-85
2022/06/01 17:06:51;;;;;;;;;;;;;;;;;;6171043;23;19955;-86
2022/06/01 17:09:17;;;;;;;;;;;;;;;;;;6144499;23;19939;-85
2022/06/01 17:11:47;;;;;;;;;;;;;;;;;;6145190;23;20323;-85
2022/06/01 17:14:16;;;;;;;;;;;;;;;;;;6147439;23;19958;-86
2022/06/01 17:16:52;;;;;;;;;;;;;;;;;;6197386;23;19920;-86
2022/06/01 17:19:19;;;;;;;;;;;;;;;;;;6150255;23;20002;-85
2022/06/01 17:21:46;;;;;;;;;;;;;;;;;;6150572;23;19924;-85
2022/06/01 17:24:13;;;;;;;;;;;;;;;;;;6205829;23;19915;-85
2022/06/01 17:26:41;;;;;;;;;;;;;;;;;;6178023;23;20118;-85
2022/06/01 17:29:08;;;;;;;;;;;;;;;;;;6180401;23;19969;-85
2022/06/01 17:31:36;;;;;;;;;;;;;;;;;;6202237;23;19927;-85
2022/06/01 17:34:03;;;;;;;;;;;;;;;;;;6204777;23;19942;-85
2022/06/01 17:36:31;;;;;;;;;;;;;;;;;;6177483;23;19916;-84
2022/06/01 17:38:58;;;;;;;;;;;;;;;;;;6177708;23;19958;-85
2022/06/01 17:41:25;;;;;;;;;;;;;;;;;;6174941;23;19919;-85
2022/06/01 17:43:52;;;;;;;;;;;;;;;;;;6179502;23;19919;-84
2022/06/01 17:46:21;;;;;;;;;;;;;;;;;;6179045;23;19927;-85
2022/06/01 17:48:47;;;;;;;;;;;;;;;;;;6197343;23;19919;-85
2022/06/01 17:51:14;;;;;;;;;;;;;;;;;;6202478;23;20795;-85
2022/06/01 17:53:44;;;;;;;;;;;;;;;;;;6203590;23;19958;-84
2022/06/01 17:56:11;;;;;;;;;;;;;;;;;;6184210;22;19926;-84
2022/06/01 17:58:37;;;;;;;;;;;;;;;;;;6233848;22;20091;-84