Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:08;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4992105;28;20922;-69
2021/12/01 00:02:33;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4992227;28;20395;-69
2021/12/01 00:04:59;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4991161;28;20394;-71
2021/12/01 00:07:24;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4991769;28;20386;-69
2021/12/01 00:09:51;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4991839;28;20469;-71
2021/12/01 00:12:17;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4991896;28;20425;-71
2021/12/01 00:14:43;;;;;;;0.40;0.25;;;5.70;99.90;;;;;;4992115;28;20752;-70
2021/12/01 00:17:11;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4991361;28;20785;-68
2021/12/01 00:19:37;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;4991793;28;20776;-70
2021/12/01 00:22:03;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;4990627;28;20429;-69
2021/12/01 00:24:29;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;4991895;28;20390;-72
2021/12/01 00:26:55;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4991741;28;20768;-70
2021/12/01 00:29:21;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;4990801;28;20394;-70
2021/12/01 00:31:47;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4991722;28;20422;-71
2021/12/01 00:34:15;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;4991065;28;20383;-72
2021/12/01 00:36:42;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5009799;28;20420;-71
2021/12/01 00:39:08;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5011277;28;20435;-70
2021/12/01 00:41:33;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5010531;28;20406;-71
2021/12/01 00:44:00;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5011097;28;20400;-68
2021/12/01 00:46:45;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5010160;28;20393;-70
2021/12/01 00:49:11;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5011083;28;20447;-71
2021/12/01 00:51:37;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5010336;28;20405;-71
2021/12/01 00:54:04;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5009898;28;20482;-68
2021/12/01 00:56:30;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5010021;28;20388;-69
2021/12/01 00:58:55;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5010673;28;20473;-70
2021/12/01 01:01:21;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5010880;28;20392;-68
2021/12/01 01:03:48;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;4992648;28;20428;-71
2021/12/01 01:06:14;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5010469;28;20850;-70
2021/12/01 01:08:42;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5010297;28;20387;-71
2021/12/01 01:11:10;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5010907;28;20389;-70
2021/12/01 01:16:22;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5010746;28;20840;-70
2021/12/01 01:19:15;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;4992467;28;20408;-70
2021/12/01 01:21:47;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5006428;28;20815;-70
2021/12/01 01:24:12;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5010901;28;20981;-70
2021/12/01 01:26:39;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5010458;28;20409;-71
2021/12/01 01:29:05;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5010160;28;20459;-71
2021/12/01 01:31:31;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5001169;28;20410;-71
2021/12/01 01:33:57;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4992578;28;20379;-70
2021/12/01 01:36:25;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5010216;28;20861;-71
2021/12/01 01:38:51;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5014430;28;20385;-68
2021/12/01 01:41:17;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5013774;28;20400;-69
2021/12/01 01:43:45;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5014349;28;20385;-68
2021/12/01 01:46:11;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5013249;28;20475;-69
2021/12/01 01:51:18;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5013586;28;20420;-70
2021/12/01 01:53:44;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5014233;28;20400;-69
2021/12/01 01:56:10;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5013442;28;20392;-67
2021/12/01 01:58:36;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5014211;28;20405;-71
2021/12/01 02:01:12;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5014070;28;20510;-71
2021/12/01 02:03:44;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5014051;28;20385;-70
2021/12/01 02:06:11;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4996376;28;20788;-70
2021/12/01 02:08:40;;;;;;;1.30;1.00;;;6.70;99.90;;;;;;5013381;28;20389;-70
2021/12/01 02:11:12;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5013854;28;20427;-69
2021/12/01 02:13:41;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5013222;28;20448;-69
2021/12/01 02:16:06;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5014073;28;20611;-69
2021/12/01 02:18:32;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5013231;28;20385;-69
2021/12/01 02:20:58;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5013378;28;20412;-70
2021/12/01 02:23:24;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5013478;28;20388;-66
2021/12/01 02:25:50;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5012434;28;20409;-70
2021/12/01 02:28:16;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5013590;28;20400;-67
2021/12/01 02:30:41;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5012613;28;20780;-68
2021/12/01 02:33:07;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5013273;28;20881;-70
2021/12/01 02:35:33;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5004119;28;20481;-70
2021/12/01 02:38:01;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4992974;28;20398;-69
2021/12/01 02:40:27;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4993698;28;20418;-68
2021/12/01 02:42:52;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4993303;28;20474;-68
2021/12/01 02:45:18;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4993122;28;20473;-67
2021/12/01 02:47:44;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4992758;28;20385;-72
2021/12/01 02:50:10;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4993619;28;20379;-70
2021/12/01 02:52:37;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4993352;28;20501;-69
2021/12/01 02:55:07;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4992976;28;20395;-70
2021/12/01 02:57:47;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4992984;28;20944;-67
2021/12/01 03:00:14;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4975552;28;20410;-69
2021/12/01 03:02:40;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4993283;28;20437;-69
2021/12/01 03:05:07;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4992911;28;20395;-68
2021/12/01 03:07:33;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4975847;28;20409;-67
2021/12/01 03:10:00;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992931;28;20395;-69
2021/12/01 03:12:30;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4993018;28;20415;-67
2021/12/01 03:14:57;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4993184;28;20394;-69
2021/12/01 03:17:27;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4974905;28;20426;-69
2021/12/01 03:19:53;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4992700;28;20501;-69
2021/12/01 03:22:19;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992074;28;20425;-68
2021/12/01 03:24:45;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992656;28;20410;-68
2021/12/01 03:27:10;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4992811;28;20414;-68
2021/12/01 03:29:36;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992246;28;20390;-69
2021/12/01 03:32:03;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4992667;28;20410;-68
2021/12/01 03:34:29;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4992479;28;20394;-69
2021/12/01 03:36:55;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5012169;28;20448;-69
2021/12/01 03:39:21;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011857;28;20389;-69
2021/12/01 03:41:46;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011749;28;20400;-69
2021/12/01 03:44:12;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011905;28;20417;-69
2021/12/01 03:46:38;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011539;28;20438;-69
2021/12/01 03:49:03;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011800;28;20624;-69
2021/12/01 03:51:29;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5012012;28;20487;-68
2021/12/01 03:53:55;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011859;28;20388;-69
2021/12/01 03:56:21;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011069;28;20403;-68
2021/12/01 03:58:47;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5010896;28;20389;-69
2021/12/01 04:01:13;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5011840;28;20411;-68
2021/12/01 04:03:39;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5011188;28;20873;-70
2021/12/01 04:06:04;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;5011787;28;20870;-68
2021/12/01 04:08:32;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5011338;28;20527;-68
2021/12/01 04:10:57;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5011145;28;20381;-68
2021/12/01 04:13:23;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5011525;28;20415;-68
2021/12/01 04:15:49;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5011282;28;20392;-69
2021/12/01 04:18:15;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5011389;28;20429;-67
2021/12/01 04:20:41;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5011595;28;20377;-70
2021/12/01 04:23:07;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5010851;28;20472;-70
2021/12/01 04:25:33;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5011266;28;20484;-69
2021/12/01 04:27:59;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5009970;28;20832;-67
2021/12/01 04:30:26;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5011317;28;20383;-67
2021/12/01 04:32:52;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5011225;28;20413;-68
2021/12/01 04:35:20;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5003659;28;20390;-68
2021/12/01 04:37:47;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991724;28;20414;-70
2021/12/01 04:40:13;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991075;28;20710;-68
2021/12/01 04:42:39;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991541;28;20406;-69
2021/12/01 04:45:13;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991363;28;20868;-68
2021/12/01 04:47:50;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991687;28;20461;-70
2021/12/01 04:50:20;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4973490;28;20394;-69
2021/12/01 04:52:47;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991299;28;20493;-70
2021/12/01 04:55:13;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991505;28;20391;-68
2021/12/01 04:57:40;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4990847;28;20402;-68
2021/12/01 05:00:08;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991142;28;20427;-69
2021/12/01 05:02:34;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991396;28;20411;-70
2021/12/01 05:05:00;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991787;28;20733;-69
2021/12/01 05:07:25;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4991241;28;20395;-68
2021/12/01 05:09:51;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4995506;28;20402;-68
2021/12/01 05:12:17;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4995523;28;20418;-68
2021/12/01 05:14:43;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4995163;28;20457;-69
2021/12/01 05:17:08;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4995814;28;20441;-67
2021/12/01 05:19:35;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;4995002;28;20382;-68
2021/12/01 05:22:02;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4995819;28;20406;-70
2021/12/01 05:24:28;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4995558;28;20386;-68
2021/12/01 05:26:53;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4995010;28;20417;-68
2021/12/01 05:29:21;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4995459;28;20389;-69
2021/12/01 05:31:48;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4994856;28;20513;-70
2021/12/01 05:34:13;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4995195;28;20821;-69
2021/12/01 05:36:39;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5013414;28;20451;-69
2021/12/01 05:39:05;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4996737;28;20393;-69
2021/12/01 05:41:31;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5014904;28;20380;-69
2021/12/01 05:43:56;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5014001;28;20388;-69
2021/12/01 05:46:22;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4997316;28;20399;-67
2021/12/01 05:48:51;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5014712;28;20773;-69
2021/12/01 05:51:18;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5014497;28;20428;-69
2021/12/01 05:53:44;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5014424;28;20415;-68
2021/12/01 05:56:10;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5014168;28;20393;-69
2021/12/01 05:58:36;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4997067;28;20438;-69
2021/12/01 06:01:02;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5014140;28;20388;-69
2021/12/01 06:03:28;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5014479;28;20816;-69
2021/12/01 06:05:54;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5013449;28;20393;-69
2021/12/01 06:08:20;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5001804;28;20699;-69
2021/12/01 06:10:46;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4994771;28;20437;-69
2021/12/01 06:13:16;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4975585;28;20410;-71
2021/12/01 06:15:42;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4990438;28;20405;-69
2021/12/01 06:18:08;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4993600;28;20390;-71
2021/12/01 06:20:34;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4992405;28;20632;-69
2021/12/01 06:22:59;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4993634;28;20481;-70
2021/12/01 06:25:26;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4991277;28;20378;-70
2021/12/01 06:27:53;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4991565;28;20402;-71
2021/12/01 06:30:21;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4982647;28;20399;-68
2021/12/01 06:32:47;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4991376;28;20426;-70
2021/12/01 06:35:12;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4989885;28;20425;-70
2021/12/01 06:37:39;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4988711;28;20414;-70
2021/12/01 06:40:06;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4988304;28;20419;-69
2021/12/01 06:42:32;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4989643;28;20470;-69
2021/12/01 06:44:57;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4976378;28;20434;-70
2021/12/01 06:47:23;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4988683;28;20398;-69
2021/12/01 06:49:49;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4988602;28;20398;-69
2021/12/01 06:52:15;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4975639;28;21076;-69
2021/12/01 06:54:41;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4990734;28;20752;-70
2021/12/01 06:57:07;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4993834;28;20689;-69
2021/12/01 06:59:32;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;4993324;28;20485;-69
2021/12/01 07:01:58;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4985976;28;20406;-68
2021/12/01 07:04:24;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4994518;28;20405;-69
2021/12/01 07:06:49;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4993590;28;20545;-67
2021/12/01 07:09:19;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;4992650;28;20390;-69
2021/12/01 07:11:48;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;4992936;28;20401;-69
2021/12/01 07:14:14;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4993445;28;20466;-69
2021/12/01 07:16:40;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;4993190;28;20382;-69
2021/12/01 07:19:06;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;4992691;28;20406;-70
2021/12/01 07:21:32;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;4993492;28;20386;-68
2021/12/01 07:23:58;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;4975448;28;20399;-69
2021/12/01 07:26:24;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;4992772;28;20426;-68
2021/12/01 07:28:49;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4993514;28;20461;-68
2021/12/01 07:31:17;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;4992077;28;20382;-68
2021/12/01 07:33:43;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;4992965;28;20412;-68
2021/12/01 07:36:08;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5006141;28;20397;-69
2021/12/01 07:38:34;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012389;28;20385;-68
2021/12/01 07:41:00;;;;;;;0.40;0.27;;;9.50;99.90;;;;;;5012171;28;20788;-70
2021/12/01 07:43:26;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012610;28;20389;-69
2021/12/01 07:45:51;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012548;28;20874;-68
2021/12/01 07:48:17;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5011926;28;20485;-69
2021/12/01 07:50:43;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012084;28;20381;-68
2021/12/01 07:53:09;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5011743;28;20416;-69
2021/12/01 07:55:35;;;;;;;0.40;0.28;;;9.50;99.90;;;;;;5012197;28;20397;-68
2021/12/01 07:58:01;;;;;;;0.40;0.28;;;9.50;99.90;;;;;;4994603;28;20415;-68
2021/12/01 08:00:27;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5011657;28;20380;-68
2021/12/01 08:02:53;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5011815;28;20483;-68
2021/12/01 08:05:19;;;;;;;0.40;0.25;;;9.50;99.90;;;;;;5011529;28;20793;-68
2021/12/01 08:07:45;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5012167;28;20629;-69
2021/12/01 08:10:11;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5012016;28;20377;-69
2021/12/01 08:12:38;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5011259;28;20456;-69
2021/12/01 08:15:06;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5011984;28;20428;-69
2021/12/01 08:17:32;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5011126;28;20381;-69
2021/12/01 08:19:58;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5011683;28;20397;-69
2021/12/01 08:22:25;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5011921;28;20443;-67
2021/12/01 08:24:52;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5011483;28;20388;-68
2021/12/01 08:27:17;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5011701;28;20420;-70
2021/12/01 08:29:43;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5011147;28;20455;-69
2021/12/01 08:32:09;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5011447;28;20507;-69
2021/12/01 08:34:35;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5011226;28;20467;-71
2021/12/01 08:37:01;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5011659;28;20389;-69
2021/12/01 08:39:26;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5011801;28;20472;-68
2021/12/01 08:41:52;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4993356;28;20395;-69
2021/12/01 08:44:18;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5010833;28;20385;-68
2021/12/01 08:46:44;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5010811;28;20381;-69
2021/12/01 08:49:10;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5011204;28;20895;-68
2021/12/01 08:51:36;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5011180;28;20393;-68
2021/12/01 08:54:05;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5010677;28;20719;-67
2021/12/01 08:56:31;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5010874;28;20963;-69
2021/12/01 08:58:57;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5010593;28;20431;-69
2021/12/01 09:01:23;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5011198;28;20893;-70
2021/12/01 09:03:48;;;;;;;1.90;0.60;;;10.00;99.90;;;;;;5011330;28;20388;-68
2021/12/01 09:06:14;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5010377;28;20389;-69
2021/12/01 09:08:40;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5011272;28;20884;-70
2021/12/01 09:11:06;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5010599;28;20417;-70
2021/12/01 09:13:35;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5011213;28;20447;-70
2021/12/01 09:16:03;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5010539;28;20795;-72
2021/12/01 09:18:29;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5011220;28;20410;-69
2021/12/01 09:20:57;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5010981;28;20389;-69
2021/12/01 09:23:23;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5010540;28;20897;-69
2021/12/01 09:25:49;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5010875;28;20495;-69
2021/12/01 09:28:17;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5010510;28;20393;-69
2021/12/01 09:30:44;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5011131;28;20384;-69
2021/12/01 09:33:10;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;4993312;28;20412;-69
2021/12/01 09:35:35;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5001012;28;20391;-69
2021/12/01 09:38:01;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4991464;28;20390;-68
2021/12/01 09:40:27;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;4973487;28;20395;-70
2021/12/01 09:42:55;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;4991473;28;20479;-69
2021/12/01 09:45:24;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;4990919;28;20386;-69
2021/12/01 09:47:52;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;4991460;28;20386;-69
2021/12/01 09:50:18;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4974003;28;20390;-69
2021/12/01 09:52:44;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4990683;28;20434;-69
2021/12/01 09:55:13;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4993739;28;20473;-70
2021/12/01 09:57:52;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4994636;28;20426;-69
2021/12/01 10:00:18;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4994782;28;20378;-68
2021/12/01 10:02:44;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;4994165;28;20389;-69
2021/12/01 10:05:10;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4994605;28;20382;-69
2021/12/01 10:07:36;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4994364;28;20474;-70
2021/12/01 10:10:08;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;4994995;28;20378;-70
2021/12/01 10:13:03;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;4993904;28;20417;-68
2021/12/01 10:15:32;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4981779;28;20395;-70
2021/12/01 10:18:13;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4976617;28;20417;-70
2021/12/01 10:20:39;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;4993903;28;20391;-71
2021/12/01 10:23:11;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4994621;28;20390;-69
2021/12/01 10:25:37;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;4994110;28;20836;-70
2021/12/01 10:28:03;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4993867;28;20386;-70
2021/12/01 10:30:38;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;4994496;28;20383;-68
2021/12/01 10:33:12;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;4993781;28;21036;-69
2021/12/01 10:35:39;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5003779;28;20905;-69
2021/12/01 10:38:07;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5013370;28;20840;-70
2021/12/01 10:40:35;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5013891;28;20377;-70
2021/12/01 10:43:02;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5013161;28;20393;-70
2021/12/01 10:45:34;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5013618;28;20381;-72
2021/12/01 10:48:02;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4995582;28;20393;-69
2021/12/01 10:50:31;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5013674;28;20401;-72
2021/12/01 10:53:08;;;;;;;0.40;0.28;;;10.80;99.90;;;;;;5012929;28;20460;-73
2021/12/01 10:55:41;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5013258;28;20862;-71
2021/12/01 10:58:08;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5013240;28;20389;-69
2021/12/01 11:00:38;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5013672;28;20388;-70
2021/12/01 11:03:06;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4995549;28;20889;-70
2021/12/01 11:05:41;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5012862;28;20387;-71
2021/12/01 11:08:26;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;4995100;28;20480;-72
2021/12/01 11:11:06;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5013329;28;20380;-72
2021/12/01 11:13:33;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5013269;28;20416;-70
2021/12/01 11:16:02;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5012978;28;20420;-71
2021/12/01 11:18:31;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5012491;28;20385;-70
2021/12/01 11:21:22;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5013292;28;20741;-70
2021/12/01 11:24:14;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5012956;28;20419;-69
2021/12/01 11:26:45;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5008927;28;20486;-71
2021/12/01 11:29:15;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5013202;28;20377;-71
2021/12/01 11:31:46;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5012222;28;20428;-70
2021/12/01 11:34:18;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5012813;28;20385;-71
2021/12/01 11:36:48;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012257;28;20461;-72
2021/12/01 11:39:22;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012801;28;20459;-70
2021/12/01 11:41:49;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5012415;28;20856;-72
2021/12/01 11:44:17;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012625;28;20583;-71
2021/12/01 11:46:43;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4994871;28;20385;-71
2021/12/01 11:49:12;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5012781;28;20377;-71
2021/12/01 11:52:00;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5011856;28;20377;-72
2021/12/01 11:54:27;;;;;;;0.40;0.38;;;9.70;99.90;;;;;;5012312;28;20469;-68
2021/12/01 11:56:56;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5011951;28;20404;-70
2021/12/01 11:59:30;;;;;;;0.40;0.28;;;9.90;99.90;;;;;;5012112;28;20857;-70
2021/12/01 12:02:02;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5011697;28;20380;-70
2021/12/01 12:04:37;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5012330;28;20385;-70
2021/12/01 12:07:09;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5011457;28;20385;-71
2021/12/01 12:09:35;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5012216;28;20380;-71
2021/12/01 12:12:02;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;4993943;28;20408;-72
2021/12/01 12:14:46;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5012087;28;20393;-71
2021/12/01 12:17:20;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5011736;28;20703;-71
2021/12/01 12:19:49;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4997333;28;20886;-72
2021/12/01 12:22:21;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4992116;28;20395;-70
2021/12/01 12:24:56;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4992418;28;20411;-70
2021/12/01 12:27:36;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4992016;28;20521;-71
2021/12/01 12:30:36;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4991463;28;20681;-70
2021/12/01 12:33:20;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4991480;28;20414;-71
2021/12/01 12:35:49;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5002517;28;20853;-71
2021/12/01 12:38:15;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4998562;28;20408;-69
2021/12/01 12:40:42;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4975076;28;20878;-69
2021/12/01 12:43:15;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4978974;28;20392;-70
2021/12/01 12:46:04;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4980506;28;20388;-70
2021/12/01 12:48:33;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4976837;28;20734;-69
2021/12/01 12:51:17;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4979522;28;20400;-72
2021/12/01 12:54:03;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4991385;28;20419;-71
2021/12/01 12:56:39;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4973142;28;20422;-70
2021/12/01 12:59:29;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4974234;28;20466;-72
2021/12/01 13:02:15;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4976070;28;20400;-72
2021/12/01 13:04:47;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4984800;28;20382;-72