Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:03;;;;;;;10.70;8.68;;;24.50;55.40;;;;;;5066684;28;20234;-29
2023/09/08 00:02:30;;;;;;;12.15;9.50;;;24.50;55.40;;;;;;5067943;28;20871;-29
2023/09/08 00:04:58;;;;;;;10.23;9.23;;;24.50;55.50;;;;;;5078844;28;20284;-29
2023/09/08 00:07:25;;;;;;;10.75;9.50;;;24.40;55.50;;;;;;5069153;28;20318;-29
2023/09/08 00:09:57;;;;;;;11.50;9.75;;;24.40;55.60;;;;;;5072157;28;20216;-30
2023/09/08 00:12:24;;;;;;;11.05;10.02;;;24.40;55.60;;;;;;5046974;28;20256;-29
2023/09/08 00:14:51;;;;;;;11.10;9.95;;;24.30;55.60;;;;;;5065498;28;20717;-29
2023/09/08 00:17:18;;;;;;;12.13;9.73;;;24.30;55.70;;;;;;5082869;28;20292;-29
2023/09/08 00:19:45;;;;;;;11.40;10.25;;;24.30;55.80;;;;;;5063095;28;20202;-29
2023/09/08 00:22:15;;;;;;;12.85;9.95;;;24.20;55.70;;;;;;5076464;28;20558;-29
2023/09/08 00:24:42;;;;;;;13.00;9.68;;;24.20;55.70;;;;;;5084634;28;20339;-30
2023/09/08 00:27:14;;;;;;;11.02;9.90;;;24.20;55.80;;;;;;5084846;28;20303;-30
2023/09/08 00:29:43;;;;;;;11.50;10.18;;;24.20;55.80;;;;;;5063132;28;20207;-29
2023/09/08 00:32:13;;;;;;;11.25;9.85;;;24.10;55.90;;;;;;5046559;28;20285;-29
2023/09/08 00:34:43;;;;;;;9.90;9.07;;;24.10;55.90;;;;;;5075938;28;20219;-29
2023/09/08 00:37:13;;;;;;;11.48;9.38;;;24.10;55.90;;;;;;5074866;28;20551;-30
2023/09/08 00:39:42;;;;;;;13.75;9.32;;;24.10;56.00;;;;;;5048970;28;20349;-29
2023/09/08 00:42:13;;;;;;;10.10;9.10;;;24.00;56.00;;;;;;5035153;28;20301;-29
2023/09/08 00:44:40;;;;;;;11.75;8.82;;;24.00;56.00;;;;;;5062436;28;20635;-29
2023/09/08 00:47:10;;;;;;;11.95;9.55;;;24.00;56.00;;;;;;5064022;28;20693;-30
2023/09/08 00:49:43;;;;;;;10.73;9.18;;;24.00;56.10;;;;;;5070910;28;20342;-30
2023/09/08 00:52:15;;;;;;;12.57;9.82;;;23.90;56.10;;;;;;5064923;28;20239;-29
2023/09/08 00:54:42;;;;;;;14.30;10.07;;;23.90;56.10;;;;;;5047370;28;20691;-29
2023/09/08 00:57:10;;;;;;;11.65;8.98;;;23.90;56.20;;;;;;5062635;28;20280;-27
2023/09/08 00:59:40;;;;;;;10.57;9.48;;;23.90;56.80;;;;;;5074041;28;20230;-27
2023/09/08 01:02:07;;;;;;;10.55;9.52;;;23.80;56.20;;;;;;5083370;28;20338;-27
2023/09/08 01:04:40;;;;;;;9.88;8.98;;;23.80;56.20;;;;;;5055331;28;20214;-26
2023/09/08 01:07:11;;;;;;;12.13;10.02;;;23.80;56.30;;;;;;5068058;28;20218;-26
2023/09/08 01:09:41;;;;;;;12.13;9.90;;;23.80;56.30;;;;;;5076698;28;20211;-26
2023/09/08 01:12:10;;;;;;;10.27;9.13;;;23.70;56.30;;;;;;5077651;28;20229;-26
2023/09/08 01:14:40;;;;;;;14.13;9.13;;;23.70;56.30;;;;;;5088837;28;20550;-27
2023/09/08 01:17:07;;;;;;;10.52;9.48;;;23.70;56.30;;;;;;5055507;28;20198;-26
2023/09/08 01:19:35;;;;;;;11.18;9.20;;;23.70;56.40;;;;;;5062841;28;20340;-26
2023/09/08 01:22:24;;;;;;;11.45;10.25;;;23.60;56.40;;;;;;5079211;28;20222;-26
2023/09/08 01:25:25;;;;;;;11.60;9.02;;;23.60;56.60;;;;;;5077909;28;20203;-27
2023/09/08 01:27:54;;;;;;;11.00;9.40;;;23.60;56.60;;;;;;5070880;28;20284;-27
2023/09/08 01:30:24;;;;;;;10.85;9.60;;;23.50;56.50;;;;;;5063827;28;20749;-26
2023/09/08 01:32:55;;;;;;;10.65;9.48;;;23.50;56.50;;;;;;5064849;28;20611;-26
2023/09/08 01:35:23;;;;;;;10.15;9.15;;;23.50;56.60;;;;;;5064837;28;20206;-27
2023/09/08 01:37:50;;;;;;;11.13;8.82;;;23.40;56.60;;;;;;5067995;28;20646;-26
2023/09/08 01:40:18;;;;;;;10.55;8.52;;;23.40;56.60;;;;;;5065287;28;20222;-26
2023/09/08 01:42:49;;;;;;;9.95;8.65;;;23.40;56.70;;;;;;5078443;28;20418;-26
2023/09/08 01:45:16;;;;;;;11.02;8.82;;;23.40;56.70;;;;;;5047529;28;20235;-26
2023/09/08 01:47:45;;;;;;;9.73;8.85;;;23.30;56.60;;;;;;5064436;28;20595;-26
2023/09/08 01:50:21;;;;;;;11.15;9.05;;;23.30;56.70;;;;;;5066004;28;20692;-27
2023/09/08 01:52:56;;;;;;;11.07;9.57;;;23.30;56.70;;;;;;5075479;28;20650;-26
2023/09/08 01:55:25;;;;;;;12.75;9.75;;;23.30;56.80;;;;;;5072653;28;20215;-27
2023/09/08 01:57:53;;;;;;;12.02;9.07;;;23.30;56.80;;;;;;5073229;28;20298;-26
2023/09/08 02:00:22;;;;;;;11.75;9.55;;;23.30;56.80;;;;;;5051655;28;20199;-26
2023/09/08 02:02:49;;;;;;;10.32;9.35;;;23.20;56.80;;;;;;5076752;28;20214;-26
2023/09/08 02:05:16;;;;;;;14.50;10.32;;;23.20;56.80;;;;;;5067067;28;20239;-26
2023/09/08 02:07:49;;;;;;;12.43;9.68;;;23.20;56.90;;;;;;5080860;28;20712;-26
2023/09/08 02:10:18;;;;;;;14.88;9.27;;;23.20;56.90;;;;;;5064449;28;20218;-26
2023/09/08 02:12:45;;;;;;;13.68;10.07;;;23.10;56.90;;;;;;5068097;28;20297;-26
2023/09/08 02:15:12;;;;;;;9.75;8.85;;;23.10;57.00;;;;;;5067122;28;20260;-29
2023/09/08 02:17:42;;;;;;;10.27;9.25;;;23.10;57.00;;;;;;5069074;28;20195;-29
2023/09/08 02:20:12;;;;;;;11.02;9.93;;;23.10;57.00;;;;;;5064763;28;20206;-30
2023/09/08 02:22:41;;;;;;;10.05;9.15;;;23.00;57.00;;;;;;5065146;28;20558;-29
2023/09/08 02:25:09;;;;;;;10.95;9.25;;;23.00;57.00;;;;;;5077869;28;20366;-29
2023/09/08 02:27:36;;;;;;;9.90;9.10;;;23.00;57.10;;;;;;5063127;28;20195;-30
2023/09/08 02:30:08;;;;;;;12.73;10.18;;;23.00;57.10;;;;;;5044744;28;20255;-30
2023/09/08 02:32:38;;;;;;;11.40;9.23;;;23.00;57.10;;;;;;5063901;28;20606;-30
2023/09/08 02:35:05;;;;;;;11.82;9.43;;;22.90;57.10;;;;;;5081804;28;20645;-30
2023/09/08 02:37:37;;;;;;;13.35;10.15;;;22.90;57.20;;;;;;5080470;28;20214;-30
2023/09/08 02:40:06;;;;;;;11.35;9.23;;;22.90;57.30;;;;;;5068889;28;20208;-30
2023/09/08 02:42:33;;;;;;;14.63;10.25;;;22.80;57.20;;;;;;5083008;28;20632;-30
2023/09/08 02:45:00;;;;;;;10.32;9.23;;;22.80;57.20;;;;;;5072144;28;20285;-30
2023/09/08 02:47:28;;;;;;;10.55;9.45;;;22.80;57.30;;;;;;5072848;28;20211;-29
2023/09/08 02:49:55;;;;;;;9.82;8.82;;;22.70;57.30;;;;;;5074318;28;20287;-29
2023/09/08 02:52:24;;;;;;;10.88;9.75;;;22.70;57.30;;;;;;5066849;28;20652;-30
2023/09/08 02:54:51;;;;;;;10.60;9.50;;;22.70;57.40;;;;;;5067398;28;20215;-30
2023/09/08 02:57:21;;;;;;;12.02;9.20;;;22.70;57.40;;;;;;5078112;28;20204;-30
2023/09/08 02:59:51;;;;;;;10.93;9.68;;;22.70;57.50;;;;;;5086622;28;20666;-30
2023/09/08 03:02:18;;;;;;;13.05;9.93;;;22.60;57.50;;;;;;5068505;28;20242;-30
2023/09/08 03:04:47;;;;;;;10.68;9.57;;;22.60;57.50;;;;;;5070707;28;20212;-30
2023/09/08 03:07:15;;;;;;;11.05;9.95;;;22.60;57.50;;;;;;5079475;28;20656;-29
2023/09/08 03:09:47;;;;;;;10.95;9.88;;;22.60;57.50;;;;;;5044342;28;20610;-29
2023/09/08 03:12:14;;;;;;;10.95;9.75;;;22.60;57.60;;;;;;5064394;28;20656;-29
2023/09/08 03:14:41;;;;;;;11.20;10.00;;;22.50;57.60;;;;;;5053860;28;20953;-29
2023/09/08 03:17:08;;;;;;;12.13;9.75;;;22.50;57.60;;;;;;5086970;28;20803;-29
2023/09/08 03:19:36;;;;;;;12.07;10.60;;;22.50;57.70;;;;;;5084656;28;20195;-29
2023/09/08 03:22:05;;;;;;;10.55;9.45;;;22.50;57.70;;;;;;5067405;28;20222;-29
2023/09/08 03:24:35;;;;;;;10.85;9.75;;;22.40;57.60;;;;;;5085004;28;20203;-30
2023/09/08 03:27:04;;;;;;;14.23;10.48;;;22.40;57.70;;;;;;5085470;28;20290;-29
2023/09/08 03:29:31;;;;;;;11.23;10.18;;;22.40;57.70;;;;;;5074832;28;20326;-29
2023/09/08 03:31:58;;;;;;;10.48;9.40;;;22.30;57.70;;;;;;5087648;28;20268;-29
2023/09/08 03:34:26;;;;;;;15.00;9.70;;;22.30;57.80;;;;;;5052068;28;20202;-29
2023/09/08 03:36:54;;;;;;;12.48;10.30;;;22.30;57.80;;;;;;5064881;28;20200;-29
2023/09/08 03:39:21;;;;;;;14.93;10.18;;;22.30;57.90;;;;;;5083715;28;20649;-29
2023/09/08 03:41:48;;;;;;;11.07;9.98;;;22.30;57.90;;;;;;5070923;28;20206;-29
2023/09/08 03:44:17;;;;;;;11.68;9.68;;;22.30;58.50;;;;;;5069729;28;20238;-33
2023/09/08 03:46:47;;;;;;;10.65;9.05;;;22.20;57.90;;;;;;5064996;28;20215;-30
2023/09/08 03:49:14;;;;;;;10.93;9.82;;;22.20;57.90;;;;;;5065559;28;20592;-29
2023/09/08 03:51:41;;;;;;;11.05;10.07;;;22.20;58.60;;;;;;5065002;28;20223;-29
2023/09/08 03:54:13;;;;;;;11.38;10.23;;;22.20;58.00;;;;;;5074413;28;20528;-29
2023/09/08 03:56:43;;;;;;;13.65;9.80;;;22.20;58.00;;;;;;5075057;28;20207;-29
2023/09/08 03:59:12;;;;;;;12.00;9.98;;;22.10;58.00;;;;;;5052009;28;20243;-29
2023/09/08 04:01:41;;;;;;;13.18;10.20;;;22.10;58.10;;;;;;5077058;28;20311;-29
2023/09/08 04:04:08;;;;;;;11.68;10.48;;;22.10;58.10;;;;;;5052659;28;20195;-29
2023/09/08 04:06:38;;;;;;;12.10;10.43;;;22.10;58.10;;;;;;5065151;28;20215;-30
2023/09/08 04:09:07;;;;;;;13.80;10.52;;;22.10;58.10;;;;;;5066484;28;20345;-29
2023/09/08 04:11:37;;;;;;;17.55;10.30;;;22.00;58.10;;;;;;5070668;28;20206;-29
2023/09/08 04:14:04;;;;;;;13.95;10.88;;;22.00;58.20;;;;;;5076391;28;20210;-29
2023/09/08 04:16:31;;;;;;;11.52;10.15;;;22.00;58.20;;;;;;5071784;28;20538;-29
2023/09/08 04:19:01;;;;;;;11.65;10.43;;;22.00;58.20;;;;;;5066426;28;20364;-29
2023/09/08 04:21:28;;;;;;;15.38;10.48;;;21.90;58.30;;;;;;5069501;28;20298;-29
2023/09/08 04:23:55;;;;;;;14.20;10.60;;;21.90;58.30;;;;;;5060298;28;20220;-30
2023/09/08 04:26:25;;;;;;;11.48;10.32;;;21.90;58.30;;;;;;5063163;28;20206;-29
2023/09/08 04:28:52;;;;;;;11.90;10.65;;;21.90;58.30;;;;;;5052883;28;20219;-29
2023/09/08 04:31:21;;;;;;;14.77;10.50;;;21.90;58.30;;;;;;5054318;28;20326;-29
2023/09/08 04:33:49;;;;;;;11.27;10.18;;;21.90;58.40;;;;;;5068251;28;20292;-29
2023/09/08 04:36:16;;;;;;;11.98;10.73;;;21.90;58.40;;;;;;5074314;28;20206;-30
2023/09/08 04:38:45;;;;;;;12.40;9.95;;;21.80;58.40;;;;;;5076193;28;20203;-29
2023/09/08 04:41:15;;;;;;;13.50;10.23;;;21.80;58.40;;;;;;5078260;28;20302;-29
2023/09/08 04:43:47;;;;;;;14.57;10.82;;;21.80;58.50;;;;;;5071947;28;20211;-29
2023/09/08 04:46:17;;;;;;;14.55;11.88;;;21.80;58.50;;;;;;5063754;28;20496;-30
2023/09/08 04:48:45;;;;;;;14.23;11.13;;;21.80;58.50;;;;;;5064169;28;20219;-29
2023/09/08 04:51:12;;;;;;;11.57;10.38;;;21.80;58.50;;;;;;5076802;28;20223;-29
2023/09/08 04:53:39;;;;;;;11.82;10.63;;;21.80;58.60;;;;;;5062471;28;20537;-29
2023/09/08 04:56:07;;;;;;;12.85;11.18;;;21.70;58.50;;;;;;5028872;28;20210;-29
2023/09/08 04:58:36;;;;;;;16.02;10.48;;;21.70;58.60;;;;;;5074174;28;20212;-29
2023/09/08 05:01:06;;;;;;;12.10;9.80;;;21.70;58.60;;;;;;5078073;28;20694;-26
2023/09/08 05:03:35;;;;;;;15.68;10.88;;;21.70;58.60;;;;;;5055475;28;20200;-26
2023/09/08 05:06:05;;;;;;;13.73;10.73;;;21.70;58.60;;;;;;5039727;28;20463;-26
2023/09/08 05:08:32;;;;;;;11.20;10.07;;;21.70;58.70;;;;;;5062004;28;20214;-26
2023/09/08 05:11:05;;;;;;;11.65;9.60;;;21.70;58.70;;;;;;5044388;28;20211;-26
2023/09/08 05:13:32;;;;;;;12.63;10.80;;;21.70;58.70;;;;;;5066911;28;20545;-26
2023/09/08 05:16:10;;;;;;;14.43;11.05;;;21.70;58.70;;;;;;5080896;28;20299;-27
2023/09/08 05:18:39;;;;;;;14.88;10.75;;;21.60;58.70;;;;;;5066131;28;20230;-25
2023/09/08 05:21:09;;;;;;;14.38;11.20;;;21.60;58.70;;;;;;5072058;28;20292;-26
2023/09/08 05:23:41;;;;;;;12.98;10.75;;;21.60;58.70;;;;;;5066940;28;20289;-26
2023/09/08 05:26:08;;;;;;;18.08;10.65;;;21.60;58.80;;;;;;5063819;28;20225;-26
2023/09/08 05:28:35;;;;;;;23.65;11.25;;;21.60;58.80;;;;;;5057093;28;20207;-27
2023/09/08 05:31:08;;;;;;;18.45;11.07;;;21.60;58.90;;;;;;5073076;28;20207;-26
2023/09/08 05:33:35;;;;;;;14.27;10.32;;;21.60;58.90;;;;;;5073196;28;20195;-26
2023/09/08 05:36:04;;;;;;;21.77;10.55;;;21.50;58.90;;;;;;5071512;28;20660;-27
2023/09/08 05:38:32;;;;;;;16.33;10.57;;;21.50;58.90;;;;;;5074656;28;20229;-26
2023/09/08 05:40:59;;;;;;;16.95;10.00;;;21.50;59.00;;;;;;5036063;28;20210;-26
2023/09/08 05:43:26;;;;;;;11.10;9.68;;;21.50;59.00;;;;;;5078758;28;20270;-27
2023/09/08 05:45:56;;;;;;;14.15;9.65;;;21.50;59.00;;;;;;5061214;28;20616;-26
2023/09/08 05:48:25;;;;;;;19.88;10.60;;;21.50;59.10;;;;;;5078814;28;20236;-27
2023/09/08 05:50:53;;;;;;;19.20;10.80;;;21.50;59.10;;;;;;5058617;28;20237;-27
2023/09/08 05:53:22;;;;;;;14.85;10.23;;;21.50;59.10;;;;;;5072767;28;20199;-27
2023/09/08 05:55:49;;;;;;;19.30;11.15;;;21.50;59.10;;;;;;5049453;28;20199;-27
2023/09/08 05:58:17;;;;;;;24.55;12.07;;;21.50;59.20;;;;;;5048490;28;20239;-26
2023/09/08 06:00:44;;;;;;;18.63;11.90;;;21.50;59.20;;;;;;5068228;28;20729;-26
2023/09/08 06:03:11;;;;;;;17.25;11.63;;;21.50;59.20;;;;;;5061388;28;20612;-26
2023/09/08 06:05:41;;;;;;;17.88;11.63;;;21.50;59.20;;;;;;5065711;28;20533;-26
2023/09/08 06:08:13;;;;;;;22.48;12.32;;;21.50;59.30;;;;;;5066713;28;20269;-26
2023/09/08 06:10:40;;;;;;;23.27;12.93;;;21.50;59.20;;;;;;5067666;28;20789;-26
2023/09/08 06:13:10;;;;;;;17.50;12.90;;;21.50;59.30;;;;;;5049597;28;20611;-26
2023/09/08 06:15:44;;;;;;;19.48;13.18;;;21.50;59.30;;;;;;5069921;28;20214;-26
2023/09/08 06:18:11;;;;;;;21.08;14.20;;;21.50;59.30;;;;;;5078602;28;20199;-26
2023/09/08 06:20:46;;;;;;;26.00;14.27;;;21.50;59.30;;;;;;5069051;28;20231;-27
2023/09/08 06:23:14;;;;;;;15.57;13.00;;;21.50;59.40;;;;;;5070871;28;20660;-26
2023/09/08 06:25:44;;;;;;;19.55;13.30;;;21.60;59.40;;;;;;5080732;28;20304;-26
2023/09/08 06:28:11;;;;;;;25.02;13.50;;;21.50;59.40;;;;;;5068410;28;20325;-26
2023/09/08 06:30:41;;;;;;;22.05;13.13;;;21.60;59.50;;;;;;5071232;28;20254;-26
2023/09/08 06:33:11;;;;;;;24.05;12.88;;;21.60;59.60;;;;;;5065494;28;20741;-26
2023/09/08 06:35:39;;;;;;;25.05;12.45;;;21.60;59.60;;;;;;5076549;28;20205;-26
2023/09/08 06:38:08;;;;;;;19.55;12.82;;;21.60;59.60;;;;;;5068322;28;20206;-26
2023/09/08 06:40:38;;;;;;;16.13;11.48;;;21.60;59.60;;;;;;5050557;28;20215;-26
2023/09/08 06:43:07;;;;;;;21.60;12.35;;;21.70;59.60;;;;;;5051349;28;20310;-26
2023/09/08 06:45:40;;;;;;;21.38;12.95;;;21.70;59.60;;;;;;5052139;28;20255;-26
2023/09/08 06:48:07;;;;;;;25.05;11.85;;;21.70;59.70;;;;;;5055966;28;20199;-26
2023/09/08 06:50:37;;;;;;;29.30;12.40;;;21.70;59.70;;;;;;5075138;28;20615;-26
2023/09/08 06:53:10;;;;;;;19.92;10.68;;;21.70;59.70;;;;;;5078998;28;20195;-25
2023/09/08 06:55:43;;;;;;;31.52;13.02;;;21.80;59.80;;;;;;5069694;28;20209;-26
2023/09/08 06:58:14;;;;;;;21.70;11.80;;;21.80;59.80;;;;;;5084735;28;20206;-26
2023/09/08 07:00:46;;;;;;;15.45;11.32;;;21.80;59.70;;;;;;5063682;28;20322;-26
2023/09/08 07:03:13;;;;;;;11.85;9.48;;;21.90;59.80;;;;;;5066054;28;20719;-25
2023/09/08 07:05:46;;;;;;;12.55;10.25;;;21.90;59.80;;;;;;5049862;28;20214;-26
2023/09/08 07:08:13;;;;;;;12.98;10.73;;;21.90;59.90;;;;;;5016802;28;20317;-26
2023/09/08 07:10:43;;;;;;;17.70;10.48;;;21.90;59.80;;;;;;5052672;28;20287;-25
2023/09/08 07:13:10;;;;;;;16.20;10.65;;;22.00;59.90;;;;;;5079098;28;20285;-25
2023/09/08 07:15:40;;;;;;;14.10;9.68;;;22.00;59.90;;;;;;5086970;28;20861;-25
2023/09/08 07:18:11;;;;;;;11.52;9.80;;;22.10;60.00;;;;;;5063545;28;20253;-26
2023/09/08 07:20:39;;;;;;;12.80;9.10;;;22.10;60.10;;;;;;5073889;28;20230;-26
2023/09/08 07:23:10;;;;;;;11.25;9.27;;;22.10;59.90;;;;;;5081711;28;20203;-26
2023/09/08 07:25:37;;;;;;;11.63;9.52;;;22.20;60.20;;;;;;5085388;28;20279;-26
2023/09/08 07:28:07;;;;;;;11.82;8.20;;;22.20;60.00;;;;;;5086941;28;20252;-26
2023/09/08 07:30:36;;;;;;;15.68;9.13;;;22.30;59.80;;;;;;5073870;28;20211;-25
2023/09/08 07:33:05;;;;;;;11.43;8.82;;;22.30;60.10;;;;;;5087519;28;20314;-25
2023/09/08 07:35:36;;;;;;;14.18;8.90;;;22.30;60.10;;;;;;5084036;28;20617;-25
2023/09/08 07:38:10;;;;;;;12.68;9.43;;;22.40;60.20;;;;;;5063009;28;20303;-26
2023/09/08 07:40:43;;;;;;;9.25;8.30;;;22.50;60.90;;;;;;5071808;28;20294;-26
2023/09/08 07:43:13;;;;;;;12.43;8.35;;;22.50;60.20;;;;;;5084308;28;20211;-26
2023/09/08 07:45:42;;;;;;;8.65;7.45;;;22.60;60.10;;;;;;5084691;28;20213;-26
2023/09/08 07:48:10;;;;;;;8.65;7.68;;;22.60;60.20;;;;;;5084215;28;20272;-26
2023/09/08 07:50:37;;;;;;;10.07;8.10;;;22.70;60.20;;;;;;5069087;28;20219;-25
2023/09/08 07:53:10;;;;;;;15.73;8.90;;;22.70;60.20;;;;;;5083156;28;20703;-26
2023/09/08 07:55:37;;;;;;;9.70;7.85;;;22.80;60.30;;;;;;5070858;28;20303;-26
2023/09/08 07:58:04;;;;;;;12.05;8.40;;;22.80;60.20;;;;;;5065489;28;20256;-25
2023/09/08 08:00:34;;;;;;;13.15;8.15;;;22.80;60.20;;;;;;5066429;28;20314;-26
2023/09/08 08:03:03;;;;;;;10.80;7.90;;;22.90;60.30;;;;;;5070685;28;20299;-26
2023/09/08 08:05:33;;;;;;;19.30;8.25;;;23.00;60.30;;;;;;5080009;28;20207;-26
2023/09/08 08:08:00;;;;;;;15.77;8.15;;;23.00;60.30;;;;;;5070672;28;20203;-27
2023/09/08 08:10:32;;;;;;;18.20;8.80;;;23.00;60.30;;;;;;5068803;28;20216;-26
2023/09/08 08:13:03;;;;;;;12.57;9.13;;;23.10;60.40;;;;;;5067064;28;20577;-26
2023/09/08 08:15:39;;;;;;;12.35;8.57;;;23.10;60.20;;;;;;5067505;28;20253;-26
2023/09/08 08:18:12;;;;;;;11.88;7.95;;;23.20;60.40;;;;;;5030248;28;20217;-26
2023/09/08 08:20:44;;;;;;;9.90;8.55;;;23.20;60.30;;;;;;5060940;28;20288;-26
2023/09/08 08:23:11;;;;;;;12.02;8.63;;;23.30;60.30;;;;;;5081048;28;20545;-26
2023/09/08 08:25:39;;;;;;;22.35;8.85;;;23.30;60.30;;;;;;5065550;28;20294;-26
2023/09/08 08:28:06;;;;;;;13.55;7.82;;;23.40;60.40;;;;;;5083682;28;20243;-26
2023/09/08 08:30:33;;;;;;;11.15;7.25;;;23.40;60.40;;;;;;5079488;28;20250;-26
2023/09/08 08:33:06;;;;;;;11.68;8.25;;;23.50;60.30;;;;;;5077590;28;20199;-26
2023/09/08 08:35:36;;;;;;;11.88;8.20;;;23.50;60.40;;;;;;5069225;28;20546;-26
2023/09/08 08:38:05;;;;;;;11.52;8.45;;;23.60;60.50;;;;;;5046844;28;20211;-26
2023/09/08 08:40:34;;;;;;;11.93;8.45;;;23.70;60.50;;;;;;5064901;28;20199;-26
2023/09/08 08:43:06;;;;;;;9.52;7.15;;;23.70;60.50;;;;;;5076821;28;20226;-26
2023/09/08 08:45:34;;;;;;;11.73;7.93;;;23.80;60.50;;;;;;5059848;28;20228;-26
2023/09/08 08:48:04;;;;;;;12.55;7.47;;;23.80;60.30;;;;;;5046103;28;20719;-26
2023/09/08 08:50:36;;;;;;;10.02;7.60;;;23.90;60.50;;;;;;5066447;28;20652;-26
2023/09/08 08:53:03;;;;;;;13.00;7.50;;;23.90;60.40;;;;;;5065555;28;20306;-26
2023/09/08 08:55:34;;;;;;;9.40;6.68;;;24.00;60.70;;;;;;5074283;28;20327;-26
2023/09/08 08:58:05;;;;;;;12.63;7.65;;;24.00;60.50;;;;;;5084939;28;20298;-26
2023/09/08 09:00:38;;;;;;;12.68;7.80;;;24.10;60.70;;;;;;5065935;28;20298;-27
2023/09/08 09:03:11;;;;;;;14.82;8.10;;;24.10;60.60;;;;;;5057120;28;20299;-26
2023/09/08 09:05:43;;;;;;;9.15;6.43;;;24.20;60.70;;;;;;5055539;28;20307;-26
2023/09/08 09:08:17;;;;;;;16.50;8.60;;;24.20;60.50;;;;;;5048401;28;20218;-26
2023/09/08 09:10:48;;;;;;;18.80;9.15;;;24.30;60.60;;;;;;5083019;28;20258;-26
2023/09/08 09:13:16;;;;;;;13.50;9.15;;;24.30;61.50;;;;;;5049262;28;20440;-26
2023/09/08 09:15:46;;;;;;;12.88;7.72;;;24.40;60.60;;;;;;5085878;28;20211;-26
2023/09/08 09:18:16;;;;;;;11.43;7.78;;;24.50;60.60;;;;;;5086164;28;20607;-26
2023/09/08 09:20:55;;;;;;;10.02;7.15;;;24.50;60.70;;;;;;5060503;28;20667;-26
2023/09/08 09:23:30;;;;;;;12.95;8.15;;;24.50;60.70;;;;;;5083276;28;20199;-26
2023/09/08 09:26:01;;;;;;;12.07;6.60;;;24.60;60.70;;;;;;5084215;28;20710;-26
2023/09/08 09:28:29;;;;;;;11.52;7.63;;;24.60;60.70;;;;;;5082688;28;20656;-26
2023/09/08 09:30:57;;;;;;;7.97;7.13;;;24.70;60.80;;;;;;5064759;28;20946;-26
2023/09/08 09:33:25;;;;;;;16.35;8.35;;;24.70;60.70;;;;;;5047094;28;20750;-26
2023/09/08 09:35:54;;;;;;;8.65;7.40;;;24.80;60.90;;;;;;5045324;28;20203;-26
2023/09/08 09:38:22;;;;;;;9.82;6.53;;;24.80;60.80;;;;;;5045745;28;20196;-29
2023/09/08 09:40:51;;;;;;;12.50;8.00;;;24.90;60.80;;;;;;5063203;28;20218;-29
2023/09/08 09:43:23;;;;;;;12.40;7.40;;;25.00;60.90;;;;;;5066561;28;20203;-29
2023/09/08 09:45:51;;;;;;;9.02;7.72;;;25.00;60.90;;;;;;5084853;28;20725;-29
2023/09/08 09:48:20;;;;;;;12.02;7.15;;;25.00;60.70;;;;;;5086078;28;20268;-30
2023/09/08 09:50:50;;;;;;;11.88;7.55;;;25.10;60.90;;;;;;5077192;28;20582;-29
2023/09/08 09:53:20;;;;;;;11.05;7.85;;;25.10;60.80;;;;;;5084765;28;20214;-30
2023/09/08 09:55:47;;;;;;;7.95;6.88;;;25.10;60.90;;;;;;5067141;28;20198;-30
2023/09/08 09:58:18;;;;;;;9.80;7.13;;;25.20;60.90;;;;;;5066911;28;20218;-30
2023/09/08 10:00:49;;;;;;;9.35;6.57;;;25.20;60.80;;;;;;5081735;28;20235;-30
2023/09/08 10:03:20;;;;;;;8.35;7.30;;;25.30;61.00;;;;;;5070111;28;20719;-30
2023/09/08 10:05:49;;;;;;;8.18;5.72;;;25.40;61.00;;;;;;5070385;28;20223;-29
2023/09/08 10:08:17;;;;;;;9.93;7.38;;;25.40;60.90;;;;;;5089143;28;20695;-30
2023/09/08 10:10:46;;;;;;;8.88;6.60;;;25.40;60.90;;;;;;5075035;28;20220;-29
2023/09/08 10:13:17;;;;;;;7.63;6.60;;;25.50;60.90;;;;;;5049455;28;20219;-30
2023/09/08 10:15:46;;;;;;;7.53;6.78;;;25.50;60.90;;;;;;5067272;28;20227;-30
2023/09/08 10:18:16;;;;;;;9.32;6.80;;;25.60;60.90;;;;;;5033756;28;20195;-29
2023/09/08 10:20:48;;;;;;;8.00;6.28;;;25.60;60.80;;;;;;5084328;28;20363;-29
2023/09/08 10:23:42;;;;;;;14.85;6.93;;;25.70;60.90;;;;;;5086385;28;20218;-29
2023/09/08 10:26:15;;;;;;;14.48;7.72;;;25.70;60.90;;;;;;5067267;28;20203;-30
2023/09/08 10:28:44;;;;;;;13.35;7.45;;;25.80;60.90;;;;;;5049504;28;20294;-29
2023/09/08 10:31:13;;;;;;;12.32;7.25;;;25.80;60.90;;;;;;5084541;28;20692;-30
2023/09/08 10:33:44;;;;;;;10.55;7.53;;;25.90;60.90;;;;;;5085173;28;20285;-29
2023/09/08 10:36:13;;;;;;;10.07;6.43;;;25.90;60.90;;;;;;5068393;28;20218;-29
2023/09/08 10:38:41;;;;;;;11.98;6.88;;;26.00;60.90;;;;;;5069086;28;20199;-29
2023/09/08 10:41:15;;;;;;;8.07;6.68;;;26.00;60.80;;;;;;5058707;28;20739;-29
2023/09/08 10:44:00;;;;;;;11.10;6.55;;;26.10;60.90;;;;;;5085921;28;20213;-29
2023/09/08 10:46:30;;;;;;;10.70;7.07;;;26.10;60.80;;;;;;5071161;28;20285;-29
2023/09/08 10:49:06;;;;;;;9.65;6.20;;;26.20;60.80;;;;;;5064869;28;20243;-29
2023/09/08 10:51:39;;;;;;;13.45;7.18;;;26.20;60.80;;;;;;5047836;28;20235;-29
2023/09/08 10:54:09;;;;;;;30.42;11.18;;;26.30;60.80;;;;;;5057740;28;20198;-29
2023/09/08 10:56:59;;;;;;;19.77;7.10;;;26.30;60.70;;;;;;5060557;28;20297;-29
2023/09/08 10:59:35;;;;;;;11.00;5.88;;;26.40;60.80;;;;;;5081407;28;20241;-29
2023/09/08 11:02:07;;;;;;;10.18;5.90;;;26.40;60.70;;;;;;5083218;28;20239;-29
2023/09/08 11:04:37;;;;;;;13.45;6.45;;;26.40;60.60;;;;;;5071239;28;20311;-29
2023/09/08 11:07:05;;;;;;;11.10;6.55;;;26.50;60.60;;;;;;5081414;28;20219;-29
2023/09/08 11:09:37;;;;;;;11.50;5.63;;;26.50;60.70;;;;;;5085315;28;20607;-29
2023/09/08 11:12:08;;;;;;;22.98;7.07;;;26.60;60.80;;;;;;5053966;28;20344;-29
2023/09/08 11:14:42;;;;;;;12.13;6.45;;;26.60;60.70;;;;;;5066201;28;20206;-29
2023/09/08 11:17:14;;;;;;;11.45;5.47;;;26.70;60.60;;;;;;5062922;28;20741;-29
2023/09/08 11:19:46;;;;;;;9.27;5.75;;;26.70;60.60;;;;;;5087816;28;20203;-29
2023/09/08 11:22:14;;;;;;;11.15;5.95;;;26.80;60.60;;;;;;5085650;28;20295;-29
2023/09/08 11:24:42;;;;;;;19.83;6.40;;;26.80;60.50;;;;;;5086531;28;20246;-29
2023/09/08 11:27:11;;;;;;;16.48;6.57;;;26.80;60.50;;;;;;5062722;28;20210;-29
2023/09/08 11:29:41;;;;;;;8.80;5.43;;;26.90;60.60;;;;;;5084121;28;20611;-29
2023/09/08 11:32:11;;;;;;;5.85;5.00;;;26.90;60.40;;;;;;5056250;28;20364;-30
2023/09/08 11:34:41;;;;;;;9.80;5.30;;;27.00;60.50;;;;;;5048455;28;21007;-29
2023/09/08 11:37:14;;;;;;;8.63;5.25;;;27.00;60.40;;;;;;5046989;28;20196;-29
2023/09/08 11:39:47;;;;;;;7.68;5.30;;;27.10;60.30;;;;;;5073095;28;20315;-29
2023/09/08 11:42:17;;;;;;;7.85;4.88;;;27.10;60.30;;;;;;5084224;28;20222;-30
2023/09/08 11:44:45;;;;;;;7.38;4.97;;;27.10;59.90;;;;;;5050525;28;20256;-26
2023/09/08 11:47:12;;;;;;;8.48;4.85;;;27.20;60.00;;;;;;5078536;28;20265;-26
2023/09/08 11:49:41;;;;;;;9.20;5.22;;;27.20;59.90;;;;;;5041155;28;20636;-26
2023/09/08 11:52:09;;;;;;;12.63;5.70;;;27.20;59.90;;;;;;5086056;28;20346;-26
2023/09/08 11:54:39;;;;;;;9.88;5.38;;;27.30;59.90;;;;;;5052480;28;20951;-26
2023/09/08 11:57:28;;;;;;;10.90;5.45;;;27.30;59.90;;;;;;5066352;28;20204;-26
2023/09/08 11:59:56;;;;;;;13.50;4.97;;;27.30;59.90;;;;;;5047279;28;20662;-26
2023/09/08 12:02:28;;;;;;;8.80;5.53;;;27.40;59.70;;;;;;5047373;28;20329;-26
2023/09/08 12:04:55;;;;;;;12.32;6.00;;;27.40;59.70;;;;;;5083138;28;20207;-26
2023/09/08 12:07:22;;;;;;;8.82;5.63;;;27.40;59.20;;;;;;5065751;28;20584;-26
2023/09/08 12:09:52;;;;;;;9.02;5.00;;;27.50;59.50;;;;;;5067203;28;20215;-26
2023/09/08 12:12:21;;;;;;;7.93;5.25;;;27.50;59.50;;;;;;5079294;28;20281;-26
2023/09/08 12:14:50;;;;;;;9.60;5.28;;;27.50;59.50;;;;;;5078115;28;20285;-26
2023/09/08 12:17:24;;;;;;;11.23;5.68;;;27.60;59.60;;;;;;5085661;28;20307;-27
2023/09/08 12:19:51;;;;;;;7.47;5.10;;;27.60;59.50;;;;;;5069177;28;20286;-26
2023/09/08 12:22:22;;;;;;;11.90;5.68;;;27.70;59.60;;;;;;5084305;28;20203;-26
2023/09/08 12:24:57;;;;;;;10.55;5.63;;;27.70;59.60;;;;;;5080506;28;20218;-26
2023/09/08 12:27:24;;;;;;;9.95;5.57;;;27.80;59.60;;;;;;5064401;28;20492;-26
2023/09/08 12:30:00;;;;;;;11.50;5.00;;;27.80;59.60;;;;;;5065052;28;20521;-26
2023/09/08 12:32:31;;;;;;;7.40;5.07;;;27.90;59.60;;;;;;5050141;28;20265;-26
2023/09/08 12:35:03;;;;;;;11.35;6.00;;;27.90;59.60;;;;;;5085660;28;20211;-26
2023/09/08 12:37:32;;;;;;;14.85;5.93;;;28.00;59.50;;;;;;5072405;28;20691;-26
2023/09/08 12:40:01;;;;;;;9.93;5.32;;;28.10;59.50;;;;;;5069250;28;21065;-26
2023/09/08 12:42:36;;;;;;;9.70;5.38;;;28.10;59.70;;;;;;5067208;28;20196;-26
2023/09/08 12:45:13;;;;;;;11.45;5.40;;;28.20;59.50;;;;;;5078565;28;20239;-26
2023/09/08 12:47:43;;;;;;;8.30;5.00;;;28.20;59.50;;;;;;5057443;28;20875;-26