Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:58;;;;;;;11.95;10.52;;;;;;;16.20;100.00;100380.84;5017525;28;20077;-68
2021/08/23 00:03:25;;;;;;;13.52;11.40;;;;;;;16.34;100.00;100399.41;5017683;28;20180;-68
2021/08/23 00:05:52;;;;;;;12.23;10.95;;;;;;;16.31;100.00;100394.28;4999005;28;20051;-67
2021/08/23 00:08:19;;;;;;;11.52;10.23;;;;;;;16.29;100.00;100396.25;4997789;28;20077;-68
2021/08/23 00:10:46;;;;;;;10.93;9.93;;;;;;;16.32;100.00;100404.06;4997824;28;20054;-67
2021/08/23 00:13:13;;;;;;;11.27;10.10;;;;;;;16.35;100.00;100402.97;4997733;28;20081;-68
2021/08/23 00:15:40;;;;;;;10.50;9.10;;;;;;;16.37;100.00;100396.47;4997868;28;20042;-68
2021/08/23 00:18:07;;;;;;;10.30;9.30;;;;;;;16.41;100.00;100400.63;4997776;28;20053;-68
2021/08/23 00:20:43;;;;;;;10.80;9.50;;;;;;;16.38;100.00;100395.50;4997799;28;20498;-68
2021/08/23 00:23:13;;;;;;;10.43;9.00;;;;;;;16.34;100.00;100399.41;4996549;28;20046;-68
2021/08/23 00:25:40;;;;;;;9.57;8.25;;;;;;;16.30;100.00;100392.59;4997595;28;20054;-67
2021/08/23 00:28:08;;;;;;;9.93;8.55;;;;;;;16.36;100.00;100392.09;4997362;28;20049;-69
2021/08/23 00:30:36;;;;;;;9.55;8.60;;;;;;;16.37;100.00;100395.63;4996298;28;20440;-69
2021/08/23 00:33:03;;;;;;;8.98;8.07;;;;;;;16.40;100.00;100398.06;4997298;28;20077;-68
2021/08/23 00:35:30;;;;;;;8.57;7.78;;;;;;;16.43;100.00;100398.69;4997375;28;20046;-68
2021/08/23 00:37:59;;;;;;;9.82;8.82;;;;;;;16.41;100.00;100391.69;4980221;28;20050;-67
2021/08/23 00:40:27;;;;;;;10.38;9.02;;;;;;;16.45;100.00;100395.00;4997238;28;20052;-68
2021/08/23 00:42:53;;;;;;;9.52;8.60;;;;;;;16.39;100.00;100386.44;4997231;28;20054;-69
2021/08/23 00:45:21;;;;;;;10.52;9.20;;;;;;;16.40;100.00;100393.53;4997215;28;20046;-69
2021/08/23 00:47:51;;;;;;;10.00;8.85;;;;;;;16.43;100.00;100395.97;4995715;28;20049;-69
2021/08/23 00:50:20;;;;;;;12.60;9.25;;;;;;;16.40;100.00;100385.44;4997095;28;20060;-69
2021/08/23 00:52:47;;;;;;;11.10;9.98;;;;;;;16.50;100.00;100392.78;5010660;28;20374;-69
2021/08/23 00:55:14;;;;;;;13.10;10.80;;;;;;;16.50;100.00;100390.09;5031774;28;20050;-68
2021/08/23 00:57:42;;;;;;;12.45;10.18;;;;;;;16.52;100.00;100391.66;5016473;28;20037;-69
2021/08/23 01:00:10;;;;;;;12.75;11.23;;;;;;;16.51;100.00;100392.63;5015356;28;20042;-68
2021/08/23 01:02:53;;;;;;;14.48;11.77;;;;;;;16.53;100.00;100397.91;5016276;28;20045;-68
2021/08/23 01:05:32;;;;;;;14.07;11.90;;;;;;;16.54;100.00;100395.09;5016422;28;20053;-68
2021/08/23 01:08:05;;;;;;;15.10;11.95;;;;;;;16.51;100.00;100389.09;5016000;28;20096;-68
2021/08/23 01:10:37;;;;;;;15.27;12.00;;;;;;;16.57;100.00;100388.59;5031775;28;20058;-69
2021/08/23 01:13:07;;;;;;;16.33;12.43;;;;;;;16.56;100.00;100393.13;5015143;28;20048;-70
2021/08/23 01:15:35;;;;;;;15.77;12.85;;;;;;;16.58;100.00;100394.81;5015401;28;20129;-68
2021/08/23 01:18:03;;;;;;;16.20;13.30;;;;;;;16.58;100.00;100390.31;5015380;28;20129;-70
2021/08/23 01:20:34;;;;;;;17.17;12.88;;;;;;;16.57;100.00;100394.00;5015181;28;20053;-69
2021/08/23 01:23:02;;;;;;;17.90;13.35;;;;;;;16.36;100.00;100365.16;5016077;28;20132;-68
2021/08/23 01:25:31;;;;;;;15.88;13.07;;;;;;;16.51;100.00;100383.72;5015998;28;20497;-69
2021/08/23 01:28:00;;;;;;;15.63;12.68;;;;;;;16.57;100.00;100394.00;5014850;28;20046;-70
2021/08/23 01:30:35;;;;;;;18.50;12.30;;;;;;;16.54;100.00;100399.63;5016001;28;20355;-68
2021/08/23 01:33:02;;;;;;;14.05;12.30;;;;;;;16.50;100.00;100390.94;5015822;28;20050;-69
2021/08/23 01:35:29;;;;;;;14.70;12.68;;;;;;;16.48;100.00;100402.81;5015872;28;20046;-69
2021/08/23 01:37:57;;;;;;;13.68;11.77;;;;;;;16.39;100.00;100386.44;5015752;28;20034;-69
2021/08/23 01:40:24;;;;;;;12.30;11.00;;;;;;;16.36;100.00;100388.53;5015843;28;20045;-70
2021/08/23 01:42:51;;;;;;;12.05;10.77;;;;;;;16.35;100.00;100398.44;5014656;28;20053;-70
2021/08/23 01:45:18;;;;;;;11.10;9.32;;;;;;;16.29;100.00;100396.25;5015789;28;20050;-69
2021/08/23 01:47:45;;;;;;;11.80;9.23;;;;;;;16.27;100.00;100395.50;5015603;28;20056;-69
2021/08/23 01:50:12;;;;;;;12.95;10.35;;;;;;;16.26;100.00;100396.50;5014711;28;20038;-69
2021/08/23 01:52:38;;;;;;;13.60;10.77;;;;;;;16.27;100.00;100400.91;5015769;28;20427;-70
2021/08/23 01:55:05;;;;;;;12.20;10.90;;;;;;;16.27;100.00;100398.19;5015691;28;20073;-70
2021/08/23 01:57:32;;;;;;;14.77;12.10;;;;;;;16.25;100.00;100398.31;5014613;28;20116;-71
2021/08/23 01:59:59;;;;;;;14.68;13.07;;;;;;;16.28;100.00;100402.59;5014903;28;20053;-70
2021/08/23 02:02:25;;;;;;;20.95;15.07;;;;;;;16.26;100.00;100400.06;5015448;28;20096;-70
2021/08/23 02:04:52;;;;;;;19.10;14.98;;;;;;;16.22;100.00;100406.66;5015136;28;20058;-70
2021/08/23 02:07:19;;;;;;;21.88;16.95;;;;;;;16.19;100.00;100400.66;5015440;28;20042;-69
2021/08/23 02:09:46;;;;;;;23.00;17.33;;;;;;;16.17;100.00;100403.47;5015318;28;20054;-68
2021/08/23 02:12:13;;;;;;;22.70;18.58;;;;;;;16.20;100.00;100411.31;5025100;28;20500;-69
2021/08/23 02:14:39;;;;;;;27.10;18.60;;;;;;;16.21;100.00;100404.09;5017079;28;20049;-69
2021/08/23 02:17:06;;;;;;;23.02;18.17;;;;;;;16.20;100.00;100403.25;5014399;28;20080;-67
2021/08/23 02:19:33;;;;;;;23.98;18.73;;;;;;;16.19;100.00;100406.06;5014151;28;20042;-69
2021/08/23 02:22:02;;;;;;;25.75;18.98;;;;;;;16.20;100.00;100413.16;5015340;28;20045;-68
2021/08/23 02:24:29;;;;;;;24.17;19.25;;;;;;;16.17;100.00;100413.41;5015275;28;20052;-69
2021/08/23 02:26:55;;;;;;;25.48;19.30;;;;;;;16.17;100.00;100406.16;5015404;28;20382;-69
2021/08/23 02:29:22;;;;;;;31.70;20.60;;;;;;;16.19;100.00;100409.63;5015176;28;20084;-69
2021/08/23 02:31:50;;;;;;;27.38;21.67;;;;;;;16.17;100.00;100413.41;5030468;28;20316;-69
2021/08/23 02:34:17;;;;;;;29.48;19.25;;;;;;;16.18;100.00;100415.13;5030378;28;20042;-70
2021/08/23 02:36:44;;;;;;;25.88;20.55;;;;;;;16.16;100.00;100423.31;5015141;28;20034;-69
2021/08/23 02:39:10;;;;;;;29.08;19.88;;;;;;;16.18;100.00;100423.19;5015055;28;20057;-70
2021/08/23 02:41:37;;;;;;;24.83;19.27;;;;;;;16.21;100.00;100439.09;5030369;28;20432;-70
2021/08/23 02:44:04;;;;;;;25.50;19.30;;;;;;;16.20;100.00;100440.94;5014269;28;20064;-68
2021/08/23 02:46:31;;;;;;;26.13;20.13;;;;;;;16.08;100.00;100432.00;5014046;28;20046;-68
2021/08/23 02:48:58;;;;;;;25.55;20.48;;;;;;;16.17;100.00;100443.03;5015052;28;20049;-69
2021/08/23 02:51:25;;;;;;;26.35;19.77;;;;;;;16.14;100.00;100439.59;5015093;28;20104;-68
2021/08/23 02:53:51;;;;;;;26.23;20.70;;;;;;;16.14;100.00;100442.28;5030365;28;20103;-70
2021/08/23 02:56:18;;;;;;;26.73;21.15;;;;;;;16.09;100.00;100441.81;5015054;28;20121;-70
2021/08/23 02:58:45;;;;;;;31.38;21.73;;;;;;;16.07;100.00;100448.28;5013998;28;20046;-71
2021/08/23 03:01:12;;;;;;;25.52;20.40;;;;;;;16.13;100.00;100448.66;5014904;28;20053;-71
2021/08/23 03:03:40;;;;;;;29.20;21.45;;;;;;;16.08;100.00;100445.47;5015241;28;20378;-68
2021/08/23 03:06:07;;;;;;;35.10;22.27;;;;;;;16.07;100.00;100446.44;5014936;28;20058;-69
2021/08/23 03:08:34;;;;;;;32.78;22.27;;;;;;;16.12;100.00;100448.78;5013622;28;20049;-70
2021/08/23 03:11:11;;;;;;;28.20;21.52;;;;;;;16.14;100.00;100447.66;5013837;28;20042;-70
2021/08/23 03:13:43;;;;;;;30.13;22.63;;;;;;;16.13;100.00;100442.41;5017316;28;20060;-71
2021/08/23 03:16:12;;;;;;;30.13;22.95;;;;;;;16.14;100.00;100447.66;5026219;28;20045;-70
2021/08/23 03:18:39;;;;;;;37.85;23.27;;;;;;;16.13;100.00;100443.25;5018581;28;20047;-70
2021/08/23 03:21:06;;;;;;;31.55;24.33;;;;;;;16.14;100.00;100446.81;5018254;28;20099;-69
2021/08/23 03:23:33;;;;;;;34.92;24.10;;;;;;;16.13;100.00;100440.56;4999043;28;20050;-69
2021/08/23 03:26:00;;;;;;;33.22;23.63;;;;;;;16.21;100.00;100449.88;5018555;28;20049;-69
2021/08/23 03:28:27;;;;;;;27.33;21.88;;;;;;;16.13;100.00;100445.94;5018386;28;20038;-70
2021/08/23 03:30:54;;;;;;;26.30;21.08;;;;;;;16.20;100.00;100450.84;5018428;28;20042;-70
2021/08/23 03:33:21;;;;;;;26.50;21.52;;;;;;;16.18;100.00;100450.97;5018398;28;20100;-71
2021/08/23 03:35:48;;;;;;;32.42;22.30;;;;;;;16.22;100.00;100455.13;5018307;28;20046;-70
2021/08/23 03:38:15;;;;;;;30.63;22.05;;;;;;;16.22;100.00;100455.13;5017250;28;20042;-70
2021/08/23 03:40:42;;;;;;;26.65;22.20;;;;;;;16.18;100.00;100464.44;5016998;28;20050;-70
2021/08/23 03:43:09;;;;;;;26.13;21.35;;;;;;;16.15;100.00;100462.88;5018184;28;20046;-70
2021/08/23 03:45:36;;;;;;;31.88;21.23;;;;;;;16.18;100.00;100458.19;5017763;28;20038;-70
2021/08/23 03:48:03;;;;;;;30.95;21.85;;;;;;;16.24;100.00;100463.94;5018014;28;20100;-70
2021/08/23 03:50:30;;;;;;;23.55;20.67;;;;;;;16.25;100.00;100459.41;5017620;28;20048;-70
2021/08/23 03:52:56;;;;;;;24.63;19.95;;;;;;;16.28;100.00;100459.16;5016966;28;20042;-70
2021/08/23 03:55:24;;;;;;;23.20;20.67;;;;;;;16.28;100.00;100467.25;5017515;28;20103;-69
2021/08/23 03:57:51;;;;;;;26.85;20.45;;;;;;;16.26;100.00;100466.53;5017885;28;20701;-68
2021/08/23 04:00:19;;;;;;;24.70;20.75;;;;;;;16.22;100.00;100465.03;5016687;28;20046;-70
2021/08/23 04:02:45;;;;;;;28.42;20.67;;;;;;;16.19;100.00;100471.56;5016759;28;20046;-71
2021/08/23 04:05:12;;;;;;;28.10;21.60;;;;;;;16.15;100.00;100467.38;5017529;28;20038;-69
2021/08/23 04:07:40;;;;;;;26.30;20.67;;;;;;;16.13;100.00;100477.44;5017455;28;20385;-70
2021/08/23 04:10:08;;;;;;;28.48;22.98;;;;;;;16.12;100.00;100481.94;5017290;28;20049;-70
2021/08/23 04:12:35;;;;;;;30.08;22.77;;;;;;;16.12;100.00;100479.25;5017435;28;20115;-69
2021/08/23 04:15:02;;;;;;;30.48;23.33;;;;;;;16.16;100.00;100477.16;5017327;28;20324;-70
2021/08/23 04:17:29;;;;;;;32.45;22.52;;;;;;;16.20;100.00;100485.84;4996935;28;20042;-72
2021/08/23 04:19:56;;;;;;;25.77;22.27;;;;;;;16.14;100.00;100490.75;4997922;28;20081;-70
2021/08/23 04:22:23;;;;;;;28.10;22.63;;;;;;;16.11;100.00;100493.69;5012477;28;20046;-70
2021/08/23 04:24:49;;;;;;;31.45;22.10;;;;;;;16.14;100.00;100488.06;5031928;28;20123;-70
2021/08/23 04:27:16;;;;;;;28.83;21.30;;;;;;;16.13;100.00;100499.81;5049118;28;20042;-70
2021/08/23 04:29:43;;;;;;;26.63;21.20;;;;;;;16.13;100.00;100504.34;5017447;28;20115;-71
2021/08/23 04:32:10;;;;;;;29.58;22.33;;;;;;;16.17;100.00;100510.34;5017093;28;20394;-70
2021/08/23 04:34:36;;;;;;;27.02;21.50;;;;;;;16.17;100.00;100503.13;5032474;28;20096;-70
2021/08/23 04:37:04;;;;;;;29.15;22.65;;;;;;;16.17;100.00;100510.34;5016205;28;20072;-72
2021/08/23 04:39:32;;;;;;;28.38;21.42;;;;;;;16.19;100.00;100513.78;5016901;28;20053;-71
2021/08/23 04:42:00;;;;;;;27.05;21.17;;;;;;;16.18;100.00;100514.75;5016978;28;20049;-70
2021/08/23 04:44:28;;;;;;;28.23;22.90;;;;;;;16.19;100.00;100519.16;5017045;28;20435;-71
2021/08/23 04:46:55;;;;;;;29.75;22.17;;;;;;;16.21;100.00;100522.56;5015896;28;20092;-71
2021/08/23 04:49:22;;;;;;;31.08;23.02;;;;;;;16.15;100.00;100507.78;5015896;28;20047;-69
2021/08/23 04:51:49;;;;;;;27.20;21.65;;;;;;;16.24;100.00;100523.19;5048583;28;20041;-70
2021/08/23 04:54:17;;;;;;;26.23;21.67;;;;;;;16.25;100.00;100518.66;5017105;28;20053;-71
2021/08/23 04:56:46;;;;;;;26.73;21.85;;;;;;;16.21;100.00;100526.13;5016581;28;20362;-69
2021/08/23 04:59:15;;;;;;;27.10;22.05;;;;;;;16.26;100.00;100528.47;5016748;28;20045;-70
2021/08/23 05:01:41;;;;;;;27.48;21.58;;;;;;;16.29;100.00;100536.31;5047464;28;20510;-71
2021/08/23 05:04:10;;;;;;;26.70;21.27;;;;;;;16.29;100.00;100541.69;5005123;28;20084;-70
2021/08/23 05:06:37;;;;;;;30.50;21.88;;;;;;;16.31;100.00;100533.47;5001225;28;20077;-73
2021/08/23 05:09:03;;;;;;;25.70;20.85;;;;;;;16.30;100.00;100543.41;5002767;28;20341;-71
2021/08/23 05:11:34;;;;;;;29.70;20.42;;;;;;;16.29;100.00;100541.69;5002530;28;20046;-73
2021/08/23 05:14:01;;;;;;;;;;;;;;;16.30;100.00;100543.41;5009274;28;20111;-74
2021/08/23 05:16:32;;;;;;;24.23;18.67;;;;;;;16.31;100.00;100547.81;5015970;28;19925;-81
2021/08/23 05:19:00;;;;;;;25.13;20.13;;;;;;;16.33;100.00;100545.84;5015450;28;20116;-73
2021/08/23 05:21:26;;;;;;;26.27;19.92;;;;;;;16.31;100.00;100544.25;5015269;28;20044;-73
2021/08/23 05:23:53;;;;;;;29.40;19.67;;;;;;;16.33;100.00;100559.31;5014709;28;20059;-73
2021/08/23 05:26:20;;;;;;;26.83;20.52;;;;;;;16.29;100.00;100561.38;5013207;28;20046;-71
2021/08/23 05:28:47;;;;;;;26.52;20.17;;;;;;;16.32;100.00;100557.59;5013913;28;20068;-70
2021/08/23 05:31:14;;;;;;;26.90;20.75;;;;;;;16.31;100.00;100569.38;5015078;28;20042;-72
2021/08/23 05:33:40;;;;;;;28.02;20.50;;;;;;;16.32;100.00;100568.38;5014220;28;20096;-71
2021/08/23 05:36:07;;;;;;;30.58;21.50;;;;;;;16.28;100.00;100572.28;5013326;28;20072;-73
2021/08/23 05:38:34;;;;;;;33.92;20.65;;;;;;;16.25;100.00;100569.84;5015394;28;20046;-72
2021/08/23 05:41:01;;;;;;;35.45;21.80;;;;;;;16.21;100.00;100577.31;5015842;28;20426;-73
2021/08/23 05:43:28;;;;;;;31.77;21.25;;;;;;;16.20;100.00;100585.50;5014850;28;20104;-70
2021/08/23 05:45:56;;;;;;;34.25;21.40;;;;;;;16.21;100.00;100589.91;5015814;28;20041;-72
2021/08/23 05:48:23;;;;;;;35.20;22.85;;;;;;;16.21;100.00;100585.38;4998720;28;20124;-72
2021/08/23 05:50:49;;;;;;;33.60;20.63;;;;;;;16.23;100.00;100585.28;5015888;28;20046;-73
2021/08/23 05:53:16;;;;;;;36.83;20.85;;;;;;;16.27;100.00;100597.50;5015691;28;20074;-71
2021/08/23 05:55:43;;;;;;;29.25;19.30;;;;;;;16.27;100.00;100609.16;5015526;28;20053;-70
2021/08/23 05:58:11;;;;;;;33.10;20.67;;;;;;;16.23;100.00;100598.75;5014128;28;20046;-71
2021/08/23 06:00:38;;;;;;;29.60;19.13;;;;;;;16.25;100.00;100604.84;5009601;28;20440;-72
2021/08/23 06:03:05;;;;;;;29.83;18.77;;;;;;;16.25;100.00;100602.16;5004682;28;20501;-71
2021/08/23 06:05:32;;;;;;;32.15;19.58;;;;;;;16.28;100.00;100605.47;5003608;28;20340;-72
2021/08/23 06:07:59;;;;;;;30.30;18.92;;;;;;;16.33;100.00;100613.19;4988631;28;20050;-71
2021/08/23 06:10:26;;;;;;;25.73;18.65;;;;;;;16.32;100.00;100622.25;5011700;28;20048;-71
2021/08/23 06:12:53;;;;;;;27.60;18.35;;;;;;;16.34;100.00;100616.75;5013266;28;20041;-71
2021/08/23 06:15:20;;;;;;;28.60;18.30;;;;;;;16.38;100.00;100627.16;5014361;28;20442;-71
2021/08/23 06:17:46;;;;;;;29.65;19.27;;;;;;;16.43;100.00;100624.09;5014756;28;20062;-73
2021/08/23 06:20:14;;;;;;;27.27;17.67;;;;;;;16.50;100.00;100613.72;5013205;28;20124;-73
2021/08/23 06:22:43;;;;;;;24.80;17.70;;;;;;;16.52;100.00;100627.91;5014375;28;20041;-71
2021/08/23 06:25:10;;;;;;;25.02;18.02;;;;;;;16.52;100.00;100631.44;5029678;28;20060;-72
2021/08/23 06:27:37;;;;;;;28.10;17.90;;;;;;;16.54;100.00;100631.34;5010680;28;20398;-74
2021/08/23 06:30:04;;;;;;;23.27;17.73;;;;;;;16.45;100.00;100621.28;5016811;28;20038;-73
2021/08/23 06:32:31;;;;;;;26.00;18.48;;;;;;;16.54;100.00;100628.63;5000699;28;20038;-73
2021/08/23 06:34:58;;;;;;;26.40;18.63;;;;;;;16.55;100.00;100644.69;4998367;28;20038;-72
2021/08/23 06:37:25;;;;;;;22.45;17.13;;;;;;;16.55;100.00;100649.22;5001524;28;20042;-72
2021/08/23 06:39:51;;;;;;;23.60;18.02;;;;;;;16.57;100.00;100644.59;4997867;28;20035;-72
2021/08/23 06:42:20;;;;;;;25.20;18.13;;;;;;;16.59;100.00;100650.69;4994499;28;20090;-72
2021/08/23 06:44:47;;;;;;;24.90;18.35;;;;;;;16.62;100.00;100657.69;4999073;28;20049;-71
2021/08/23 06:47:16;;;;;;;24.30;18.83;;;;;;;16.58;100.00;100659.75;5002975;28;20050;-70
2021/08/23 06:49:43;;;;;;;26.45;20.23;;;;;;;16.54;100.00;100664.53;5006633;28;20033;-72
2021/08/23 06:52:10;;;;;;;24.08;18.73;;;;;;;16.53;100.00;100668.22;5002963;28;20490;-71
2021/08/23 06:54:37;;;;;;;28.73;21.17;;;;;;;16.48;100.00;100669.53;5023682;28;20137;-73
2021/08/23 06:57:04;;;;;;;29.25;22.13;;;;;;;16.48;100.00;100674.91;5014944;28;20049;-71
2021/08/23 06:59:32;;;;;;;28.73;22.00;;;;;;;16.51;100.00;100674.69;5009342;28;20073;-71
2021/08/23 07:01:59;;;;;;;27.45;22.02;;;;;;;16.54;100.00;100680.72;5007875;28;20034;-71
2021/08/23 07:04:26;;;;;;;31.35;22.70;;;;;;;16.43;100.00;100667.19;5007357;28;20081;-72
2021/08/23 07:06:53;;;;;;;29.88;22.67;;;;;;;16.48;100.00;100691.09;5004632;28;20117;-69
2021/08/23 07:09:20;;;;;;;31.02;23.83;;;;;;;16.49;100.00;100690.09;5006596;28;20038;-72
2021/08/23 07:11:48;;;;;;;32.35;23.38;;;;;;;16.52;100.00;100697.97;5008865;28;20034;-70
2021/08/23 07:14:16;;;;;;;31.42;24.88;;;;;;;16.61;100.00;100697.22;5000314;28;20057;-69
2021/08/23 07:16:43;;;;;;;32.35;24.33;;;;;;;16.68;100.00;100694.94;5002102;28;20041;-69
2021/08/23 07:19:11;;;;;;;33.97;25.38;;;;;;;16.74;100.00;100696.28;5009525;28;20144;-68
2021/08/23 07:21:38;;;;;;;31.15;24.98;;;;;;;16.68;100.00;100690.38;5009141;28;20038;-68
2021/08/23 07:24:06;;;;;;;36.08;25.15;;;;;;;16.77;100.00;100696.06;5009298;28;20059;-73
2021/08/23 07:26:34;;;;;;;32.90;23.25;;;;;;;16.84;100.00;100697.28;5003619;28;20346;-69
2021/08/23 07:29:01;;;;;;;32.05;24.50;;;;;;;16.83;100.00;100695.53;5005197;28;20121;-69
2021/08/23 07:31:30;;;;;;;31.17;23.42;;;;;;;16.83;100.00;100687.44;5012743;28;20096;-71
2021/08/23 07:33:57;;;;;;;26.45;19.40;;;;;;;16.94;100.00;100694.72;5008366;28;20050;-68
2021/08/23 07:36:24;;;;;;;26.92;21.65;;;;;;;16.88;100.00;100690.66;5029135;28;20085;-69
2021/08/23 07:38:51;;;;;;;33.47;23.25;;;;;;;16.88;100.00;100693.34;5003841;28;20041;-67
2021/08/23 07:41:19;;;;;;;31.17;22.80;;;;;;;17.01;100.00;100695.94;5000073;28;20046;-67
2021/08/23 07:43:46;;;;;;;30.63;22.70;;;;;;;17.05;100.00;100701.97;5007966;28;20061;-68
2021/08/23 07:46:13;;;;;;;30.15;23.05;;;;;;;17.01;100.00;100703.16;5010934;28;20069;-68
2021/08/23 07:48:42;;;;;;;29.05;21.92;;;;;;;17.11;100.00;100706.88;5018139;28;20048;-69
2021/08/23 07:51:10;;;;;;;28.77;21.85;;;;;;;17.13;100.00;100706.75;5007599;28;20069;-67
2021/08/23 07:53:39;;;;;;;29.65;21.48;;;;;;;16.99;100.00;100683.56;5008610;28;20089;-68
2021/08/23 07:56:06;;;;;;;28.58;21.48;;;;;;;17.16;100.00;100706.50;5009080;28;20050;-68
2021/08/23 07:58:33;;;;;;;29.65;22.02;;;;;;;17.20;100.00;100708.81;5004296;28;20049;-69
2021/08/23 08:01:00;;;;;;;31.40;22.25;;;;;;;17.28;100.00;100705.53;5002533;28;20038;-69
2021/08/23 08:03:28;;;;;;;35.05;25.20;;;;;;;17.28;100.00;100710.91;5005932;28;20069;-70
2021/08/23 08:05:55;;;;;;;41.72;27.63;;;;;;;17.34;100.00;100715.78;5006371;28;20428;-69
2021/08/23 08:08:22;;;;;;;43.08;30.00;;;;;;;17.43;100.00;100724.97;5004804;28;20058;-68
2021/08/23 08:10:49;;;;;;;49.92;32.80;;;;;;;17.51;100.00;100725.25;5017477;28;20501;-69
2021/08/23 08:13:17;;;;;;;45.63;32.92;;;;;;;17.56;100.00;100729.38;5015211;28;20455;-69
2021/08/23 08:15:46;;;;;;;50.35;35.17;;;;;;;17.44;100.00;100726.69;4998656;28;20039;-68
2021/08/23 08:18:13;;;;;;;50.50;35.15;;;;;;;17.32;100.00;100722.31;5000581;28;20046;-67
2021/08/23 08:20:41;;;;;;;45.22;34.08;;;;;;;17.43;100.00;100734.94;5015917;28;20037;-67
2021/08/23 08:23:08;;;;;;;51.08;36.63;;;;;;;17.37;100.00;100741.66;4991455;28;20133;-72
2021/08/23 08:25:35;;;;;;;44.60;32.85;;;;;;;17.27;100.00;100738.84;5003141;28;20097;-70
2021/08/23 08:28:06;;;;;;;42.35;32.30;;;;;;;17.16;100.00;100742.41;5016682;28;20038;-73
2021/08/23 08:30:33;;;;;;;39.08;31.85;;;;;;;17.14;100.00;100740.81;5015754;28;20144;-72
2021/08/23 08:33:00;;;;;;;43.20;33.17;;;;;;;17.05;100.00;100750.53;5029327;28;20125;-68
2021/08/23 08:35:28;;;;;;;37.25;30.73;;;;;;;17.07;100.00;100757.50;5010252;28;20053;-70
2021/08/23 08:37:55;;;;;;;34.70;27.98;;;;;;;17.18;100.00;100759.34;5013245;28;20046;-68
2021/08/23 08:40:24;;;;;;;37.17;30.65;;;;;;;17.05;100.00;100747.81;5015688;28;20037;-68
2021/08/23 08:42:51;;;;;;;37.60;28.98;;;;;;;17.20;100.00;100760.09;5016824;28;20092;-68
2021/08/23 08:45:19;;;;;;;38.72;30.02;;;;;;;17.24;100.00;100769.66;5015714;28;20045;-68
2021/08/23 08:47:46;;;;;;;34.53;27.95;;;;;;;17.28;100.00;100740.59;5014689;28;20065;-68
2021/08/23 08:50:16;;;;;;;34.45;27.63;;;;;;;17.50;100.00;100763.13;5000734;28;20126;-68
2021/08/23 08:52:46;;;;;;;35.63;26.25;;;;;;;17.46;100.00;100762.53;5012624;28;20039;-69
2021/08/23 08:55:14;;;;;;;37.13;28.63;;;;;;;17.51;100.00;100760.31;5009681;28;20066;-72
2021/08/23 08:57:42;;;;;;;40.00;28.40;;;;;;;17.65;100.00;100769.97;5013329;28;20121;-71
2021/08/23 09:00:10;;;;;;;36.30;27.75;;;;;;;17.72;100.00;100775.75;5012200;28;20072;-71
2021/08/23 09:02:38;;;;;;;35.63;26.77;;;;;;;17.85;100.00;100772.91;5013314;28;20053;-71
2021/08/23 09:05:15;;;;;;;36.35;28.00;;;;;;;17.73;100.00;100768.50;5012502;28;20057;-68
2021/08/23 09:07:48;;;;;;;43.53;31.98;;;;;;;17.67;100.00;100774.41;5000707;28;20325;-73
2021/08/23 09:10:25;;;;;;;43.78;31.98;;;;;;;17.55;100.00;100781.66;5002330;28;20518;-74
2021/08/23 09:13:10;;;;;;;42.35;31.83;;;;;;;17.47;100.00;100769.63;5016187;28;20080;-68
2021/08/23 09:15:51;;;;;;;47.08;33.45;;;;;;;17.44;100.00;100788.75;5015894;28;20046;-68
2021/08/23 09:18:22;;;;;;;;;;;;;;;17.46;100.00;100789.50;5016645;28;20077;-68
2021/08/23 09:21:07;;;;;;;44.58;31.83;;;;;;;17.48;100.00;100787.53;5014504;28;19922;-67
2021/08/23 09:23:39;;;;;;;43.55;32.25;;;;;;;17.47;100.00;100787.66;5015477;28;20038;-70
2021/08/23 09:26:14;;;;;;;41.72;30.15;;;;;;;17.46;100.00;100788.66;5015104;28;20044;-70
2021/08/23 09:28:54;;;;;;;41.55;29.70;;;;;;;17.39;100.00;100785.59;5015083;28;20394;-70
2021/08/23 09:31:28;;;;;;;38.53;28.83;;;;;;;17.41;100.00;100796.25;5016040;28;20046;-68
2021/08/23 09:34:01;;;;;;;36.67;26.85;;;;;;;17.43;100.00;100805.09;5016108;28;20045;-68
2021/08/23 09:36:29;;;;;;;33.10;24.20;;;;;;;17.45;100.00;100804.00;5015906;28;20045;-70
2021/08/23 09:39:15;;;;;;;32.35;23.33;;;;;;;17.37;100.00;100809.13;5031191;28;20094;-70
2021/08/23 09:41:42;;;;;;;31.92;23.45;;;;;;;17.36;100.00;100799.31;5015895;28;20049;-70
2021/08/23 09:44:11;;;;;;;36.17;24.15;;;;;;;17.44;100.00;100810.34;5015811;28;20092;-70
2021/08/23 09:46:39;;;;;;;36.17;24.75;;;;;;;17.65;100.00;100807.78;5014941;28;20443;-68
2021/08/23 09:49:09;;;;;;;31.98;23.20;;;;;;;17.85;100.00;100807.13;5015931;28;20141;-68
2021/08/23 09:51:38;;;;;;;30.30;21.38;;;;;;;17.95;100.00;100812.63;5014437;28;20057;-70
2021/08/23 09:54:16;;;;;;;29.20;20.97;;;;;;;18.04;100.00;100815.44;5015756;28;20045;-70
2021/08/23 09:56:47;;;;;;;24.05;18.15;;;;;;;18.09;100.00;100811.53;5015560;28;20312;-71
2021/08/23 09:59:17;;;;;;;24.10;17.23;;;;;;;18.13;100.00;100821.09;5015735;28;20720;-68
2021/08/23 10:01:45;;;;;;;20.42;17.02;;;;;;;18.15;100.00;100822.69;5015607;28;20045;-68
2021/08/23 10:04:14;;;;;;;25.48;19.00;;;;;;;18.11;100.00;100823.06;5015492;28;20393;-71
2021/08/23 10:06:42;;;;;;;20.90;17.00;;;;;;;18.04;100.00;100825.41;5012927;28;20104;-70
2021/08/23 10:09:14;;;;;;;22.27;16.73;;;;;;;18.02;100.00;100822.81;5014908;28;20058;-71
2021/08/23 10:11:40;;;;;;;21.38;17.58;;;;;;;17.89;100.00;100822.09;5014409;28;20042;-68
2021/08/23 10:14:07;;;;;;;22.15;18.00;;;;;;;17.62;100.00;100826.06;5015350;28;20058;-67
2021/08/23 10:16:37;;;;;;;26.58;19.85;;;;;;;17.48;100.00;100829.84;5015416;28;20125;-68
2021/08/23 10:19:05;;;;;;;24.77;19.98;;;;;;;17.37;100.00;100825.31;5015400;28;20046;-69
2021/08/23 10:21:32;;;;;;;28.30;20.05;;;;;;;17.33;100.00;100816.59;5014821;28;20042;-71
2021/08/23 10:24:00;;;;;;;28.48;20.42;;;;;;;17.38;100.00;100816.25;5030706;28;20050;-68
2021/08/23 10:26:27;;;;;;;26.17;20.92;;;;;;;17.51;100.00;100835.88;5015264;28;20050;-68
2021/08/23 10:28:54;;;;;;;24.65;19.58;;;;;;;17.61;100.00;100830.59;5014115;28;20133;-69
2021/08/23 10:31:32;;;;;;;24.75;19.58;;;;;;;17.68;100.00;100838.19;5015399;28;20042;-68
2021/08/23 10:34:10;;;;;;;23.65;18.52;;;;;;;17.80;100.00;100830.97;5015351;28;20053;-71
2021/08/23 10:36:37;;;;;;;23.85;18.63;;;;;;;17.89;100.00;100843.72;5015220;28;20060;-68
2021/08/23 10:39:05;;;;;;;21.52;16.77;;;;;;;18.05;100.00;100836.09;5015209;28;20038;-69
2021/08/23 10:41:32;;;;;;;23.88;17.40;;;;;;;18.19;100.00;100836.78;5015115;28;20100;-69
2021/08/23 10:44:03;;;;;;;23.27;17.73;;;;;;;18.28;100.00;100833.34;5015160;28;20042;-69
2021/08/23 10:46:39;;;;;;;21.48;17.38;;;;;;;18.38;100.00;100837.97;5015079;28;20057;-69
2021/08/23 10:49:12;;;;;;;18.42;15.77;;;;;;;18.46;100.00;100838.19;5013896;28;20049;-68
2021/08/23 10:51:42;;;;;;;19.13;14.43;;;;;;;18.47;100.00;100834.50;5030319;28;20482;-69
2021/08/23 10:54:22;;;;;;;17.13;13.43;;;;;;;18.39;100.00;100837.84;5015058;28;20077;-69
2021/08/23 10:56:58;;;;;;;13.80;11.15;;;;;;;18.32;99.32;100834.78;5015020;28;20047;-69
2021/08/23 10:59:46;;;;;;;13.50;10.82;;;;;;;18.23;97.87;100840.97;5015082;28;20117;-69
2021/08/23 11:02:15;;;;;;;13.15;11.00;;;;;;;18.18;95.38;100837.78;5014776;28;20140;-69
2021/08/23 11:04:55;;;;;;;15.20;11.65;;;;;;;18.07;97.64;100837.81;5014993;28;20046;-68
2021/08/23 11:07:27;;;;;;;14.85;11.57;;;;;;;18.09;97.64;100838.56;5013818;28;20056;-68