Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:58;;;;;;;6.47;4.43;;;;;;;12.72;100.00;101361.94;5281794;28;20673;-68
2021/08/03 00:04:41;;;;;;;5.50;4.25;;;;;;;12.85;100.00;101359.94;5282942;28;20020;-68
2021/08/03 00:07:18;;;;;;;8.30;4.60;;;;;;;12.78;100.00;101358.78;5285532;28;20024;-68
2021/08/03 00:09:51;;;;;;;7.63;4.32;;;;;;;12.79;100.00;101354.34;5284309;28;20104;-68
2021/08/03 00:12:24;;;;;;;7.55;4.50;;;;;;;12.79;100.00;101352.56;5286827;28;20028;-68
2021/08/03 00:14:55;;;;;;;7.05;4.78;;;;;;;12.83;100.00;101346.06;5282686;28;20024;-68
2021/08/03 00:17:26;;;;;;;6.03;3.97;;;;;;;12.86;100.00;101355.50;5287131;28;20043;-68
2021/08/03 00:19:58;;;;;;;7.68;3.80;;;;;;;12.81;100.00;101353.28;5286904;28;20066;-68
2021/08/03 00:22:30;;;;;;;5.88;3.80;;;;;;;12.76;100.00;101339.66;5287955;28;20036;-68
2021/08/03 00:25:02;;;;;;;4.85;4.15;;;;;;;12.94;100.00;101352.22;5286184;28;20466;-68
2021/08/03 00:27:34;;;;;;;6.22;3.97;;;;;;;12.81;100.00;101345.38;5286820;28;20333;-68
2021/08/03 00:30:06;;;;;;;5.97;3.63;;;;;;;12.86;100.00;101352.88;5284028;28;20051;-68
2021/08/03 00:32:40;;;;;;;6.33;4.10;;;;;;;12.86;100.00;101353.69;5284554;28;20028;-68
2021/08/03 00:35:11;;;;;;;;;;;;;;;13.13;100.00;101352.25;5286027;28;20092;-69
2021/08/03 00:37:42;;;;;;;10.57;4.73;;;;;;;12.86;100.00;101351.06;5284479;28;20006;-68
2021/08/03 00:40:15;;;;;;;5.97;4.00;;;;;;;12.80;100.00;101345.50;5285163;28;20584;-68
2021/08/03 00:42:47;;;;;;;6.75;4.60;;;;;;;12.85;100.00;101349.41;5286880;28;20428;-68
2021/08/03 00:45:18;;;;;;;6.70;4.25;;;;;;;12.89;100.00;101340.28;5286072;28;20024;-68
2021/08/03 00:47:49;;;;;;;8.32;4.15;;;;;;;12.84;100.00;101344.25;5283819;28;20032;-68
2021/08/03 00:50:21;;;;;;;7.35;4.60;;;;;;;12.81;100.00;101347.19;5285040;28;20048;-68
2021/08/03 00:52:52;;;;;;;6.43;4.20;;;;;;;12.80;100.00;101341.06;5282002;28;20501;-68
2021/08/03 00:55:23;;;;;;;10.02;4.78;;;;;;;12.82;100.00;101344.41;5283271;28;20035;-68
2021/08/03 00:57:55;;;;;;;12.27;5.43;;;;;;;12.78;100.00;101340.38;5284890;28;20024;-68
2021/08/03 01:00:26;;;;;;;6.25;4.32;;;;;;;12.81;100.00;101332.25;5285503;28;20044;-68
2021/08/03 01:02:58;;;;;;;6.60;4.40;;;;;;;12.75;100.00;101324.03;5281873;28;20495;-68
2021/08/03 01:05:47;;;;;;;14.82;5.55;;;;;;;12.86;100.00;101330.03;5285752;28;20038;-68
2021/08/03 01:08:29;;;;;;;7.35;4.97;;;;;;;12.85;100.00;101327.53;5283328;28;20036;-68
2021/08/03 01:11:05;;;;;;;7.13;4.80;;;;;;;12.77;100.00;101325.59;5286869;28;20821;-68
2021/08/03 01:13:55;;;;;;;6.15;4.70;;;;;;;12.84;100.00;101326.72;5284074;28;20030;-68
2021/08/03 01:16:36;;;;;;;8.85;5.15;;;;;;;12.83;100.00;101322.41;5286404;28;20058;-68
2021/08/03 01:19:27;;;;;;;7.03;4.65;;;;;;;12.91;100.00;101325.19;5284876;28;20065;-68
2021/08/03 01:22:26;;;;;;;5.40;4.38;;;;;;;12.91;100.00;101334.88;5282354;28;20493;-68
2021/08/03 01:25:20;;;;;;;5.70;4.47;;;;;;;12.92;100.00;101320.78;5283402;28;20035;-68
2021/08/03 01:28:26;;;;;;;7.07;4.88;;;;;;;12.97;100.00;101325.66;5285512;28;20106;-68
2021/08/03 01:31:02;;;;;;;5.70;4.78;;;;;;;12.87;100.00;101315.91;5283973;28;20272;-68
2021/08/03 01:33:36;;;;;;;7.10;4.28;;;;;;;12.88;100.00;101322.84;5284921;28;20123;-68
2021/08/03 01:36:08;;;;;;;5.65;4.63;;;;;;;12.92;100.00;101323.41;5285681;28;20020;-68
2021/08/03 01:38:41;;;;;;;6.80;4.22;;;;;;;13.02;100.00;101323.44;5285359;28;20509;-69
2021/08/03 01:41:16;;;;;;;10.95;4.35;;;;;;;13.04;100.00;101324.16;5280812;28;20153;-68
2021/08/03 01:43:49;;;;;;;5.65;4.03;;;;;;;12.97;100.00;101320.38;5285261;28;20119;-68
2021/08/03 01:46:22;;;;;;;6.72;4.30;;;;;;;12.95;100.00;101324.94;5283919;28;20487;-68
2021/08/03 01:48:57;;;;;;;8.52;4.93;;;;;;;12.95;100.00;101325.75;5283801;28;20027;-68
2021/08/03 01:51:32;;;;;;;14.70;5.25;;;;;;;12.93;100.00;101324.25;5281836;28;20056;-68
2021/08/03 01:54:04;;;;;;;8.70;5.35;;;;;;;12.87;100.00;101321.16;5285473;28;20024;-68
2021/08/03 01:56:38;;;;;;;7.80;4.80;;;;;;;12.92;100.00;101323.41;5285019;28;20027;-68
2021/08/03 01:59:11;;;;;;;8.80;5.03;;;;;;;12.88;100.00;101314.97;5284095;28;20032;-68
2021/08/03 02:01:43;;;;;;;9.02;4.97;;;;;;;12.91;100.00;101322.56;5281540;28;20085;-68
2021/08/03 02:04:17;;;;;;;8.07;5.00;;;;;;;12.91;100.00;101322.56;5282190;28;20027;-68
2021/08/03 02:06:51;;;;;;;11.95;5.40;;;;;;;12.91;100.00;101309.41;5282853;28;20695;-68
2021/08/03 02:09:23;;;;;;;6.55;4.85;;;;;;;12.96;100.00;101318.72;5281989;28;20056;-68
2021/08/03 02:11:55;;;;;;;7.03;5.20;;;;;;;12.92;100.00;101312.91;5284982;28;20067;-68
2021/08/03 02:14:27;;;;;;;8.43;4.95;;;;;;;12.97;100.00;101312.50;5284724;28;20119;-68
2021/08/03 02:16:59;;;;;;;7.43;4.90;;;;;;;12.99;100.00;101311.38;5283237;28;20121;-68
2021/08/03 02:19:31;;;;;;;6.72;5.35;;;;;;;13.02;100.00;101319.00;5281903;28;20032;-68
2021/08/03 02:22:02;;;;;;;6.32;5.10;;;;;;;13.02;100.00;101318.16;5284038;28;20013;-68
2021/08/03 02:24:34;;;;;;;6.25;5.25;;;;;;;13.06;100.00;101312.50;5280935;28;20039;-68
2021/08/03 02:27:05;;;;;;;9.38;5.28;;;;;;;13.12;100.00;101311.16;5284406;28;20462;-68
2021/08/03 02:29:39;;;;;;;7.95;4.80;;;;;;;13.05;100.00;101308.22;5283359;28;20028;-68
2021/08/03 02:32:17;;;;;;;10.27;5.07;;;;;;;13.09;100.00;101319.31;5282639;28;20308;-68
2021/08/03 02:34:48;;;;;;;7.72;5.35;;;;;;;13.10;100.00;101310.44;5282974;28;20101;-68
2021/08/03 02:37:25;;;;;;;7.20;4.77;;;;;;;13.05;100.00;101307.38;5283250;28;20107;-68
2021/08/03 02:39:59;;;;;;;9.18;5.43;;;;;;;12.98;100.00;101316.78;5282229;28;20407;-68
2021/08/03 02:42:32;;;;;;;7.35;5.55;;;;;;;12.97;100.00;101309.88;5281523;28;20039;-68
2021/08/03 02:45:05;;;;;;;8.60;4.95;;;;;;;12.98;100.00;101316.78;5280915;28;20131;-67
2021/08/03 02:47:52;;;;;;;6.45;4.90;;;;;;;13.01;100.00;101319.16;5281357;28;20063;-67
2021/08/03 02:50:27;;;;;;;10.68;5.22;;;;;;;12.96;100.00;101316.09;5281667;28;20083;-67
2021/08/03 02:53:06;;;;;;;7.95;5.72;;;;;;;12.94;100.00;101316.22;5281400;28;20033;-68
2021/08/03 02:55:44;;;;;;;7.25;5.57;;;;;;;12.87;100.00;101302.75;5286028;28;20062;-68
2021/08/03 02:58:24;;;;;;;6.65;5.50;;;;;;;12.95;100.00;101306.53;5282681;28;20069;-68
2021/08/03 03:00:56;;;;;;;8.02;5.63;;;;;;;12.85;100.00;101304.72;5285613;28;20315;-68
2021/08/03 03:03:30;;;;;;;11.13;5.28;;;;;;;12.88;100.00;101304.44;5284762;28;20112;-67
2021/08/03 03:06:04;;;;;;;10.93;6.65;;;;;;;12.88;100.00;101291.31;5280860;28;20062;-68
2021/08/03 03:08:42;;;;;;;9.05;5.50;;;;;;;12.97;100.00;101289.66;5284745;28;20036;-68
2021/08/03 03:11:16;;;;;;;9.82;5.97;;;;;;;12.96;100.00;101298.53;5282980;28;20028;-68
2021/08/03 03:13:52;;;;;;;8.00;5.55;;;;;;;12.96;100.00;101292.44;5283270;28;20020;-67
2021/08/03 03:16:25;;;;;;;8.68;5.70;;;;;;;12.93;100.00;101296.16;5281623;28;20036;-68
2021/08/03 03:18:57;;;;;;;8.55;5.80;;;;;;;12.92;100.00;101286.59;5286515;28;20162;-67
2021/08/03 03:21:30;;;;;;;8.23;5.90;;;;;;;12.90;100.00;101288.53;5282982;28;20028;-68
2021/08/03 03:24:03;;;;;;;12.80;6.57;;;;;;;12.87;100.00;101280.91;5282748;28;20365;-68
2021/08/03 03:26:35;;;;;;;10.02;6.05;;;;;;;12.93;100.00;101284.81;5283154;28;20024;-67
2021/08/03 03:29:08;;;;;;;9.52;6.45;;;;;;;12.90;100.00;101283.25;5280323;28;20039;-68
2021/08/03 03:31:40;;;;;;;16.60;6.90;;;;;;;12.88;100.00;101279.94;5286096;28;20055;-68
2021/08/03 03:34:13;;;;;;;9.60;5.72;;;;;;;12.91;100.00;101277.03;5285426;28;20703;-68
2021/08/03 03:36:46;;;;;;;12.30;6.18;;;;;;;12.87;100.00;101278.25;5287401;28;20036;-67
2021/08/03 03:39:18;;;;;;;9.60;5.97;;;;;;;12.86;100.00;101282.69;5287636;28;20028;-68
2021/08/03 03:41:52;;;;;;;8.03;6.00;;;;;;;12.91;100.00;101275.22;5286055;28;20020;-68
2021/08/03 03:44:23;;;;;;;10.55;6.43;;;;;;;12.85;100.00;101275.78;5287073;28;20743;-68
2021/08/03 03:47:04;;;;;;;10.48;6.90;;;;;;;12.91;100.00;101277.84;5285441;28;20028;-67
2021/08/03 03:49:44;;;;;;;11.25;6.15;;;;;;;12.91;100.00;101275.22;5287229;28;20401;-68
2021/08/03 03:52:21;;;;;;;7.43;6.18;;;;;;;12.85;100.00;101280.22;5287601;28;20032;-67
2021/08/03 03:54:53;;;;;;;9.20;6.20;;;;;;;12.89;100.00;101274.53;5286657;28;20024;-67
2021/08/03 03:57:26;;;;;;;8.60;5.20;;;;;;;13.00;100.00;101284.13;5287739;28;20031;-67
2021/08/03 03:59:59;;;;;;;8.50;5.93;;;;;;;12.96;100.00;101284.53;5285194;28;20527;-68
2021/08/03 04:02:31;;;;;;;8.73;5.70;;;;;;;12.94;100.00;101286.47;5280660;28;20037;-68
2021/08/03 04:05:04;;;;;;;6.63;5.75;;;;;;;12.93;100.00;101283.00;5283885;28;20028;-67
2021/08/03 04:07:35;;;;;;;6.68;5.22;;;;;;;12.87;100.00;101281.72;5285553;28;20027;-68
2021/08/03 04:10:10;;;;;;;8.73;5.70;;;;;;;12.85;100.00;101277.59;5284036;28;20055;-67
2021/08/03 04:12:42;;;;;;;8.38;5.97;;;;;;;12.80;100.00;101283.22;5286126;28;20028;-68
2021/08/03 04:15:14;;;;;;;8.00;6.07;;;;;;;12.79;100.00;101291.25;5286611;28;20020;-68
2021/08/03 04:17:45;;;;;;;7.35;6.35;;;;;;;12.81;100.00;101290.16;5284263;28;20446;-68
2021/08/03 04:20:17;;;;;;;11.05;6.22;;;;;;;12.83;100.00;101284.75;5284439;28;20063;-68
2021/08/03 04:22:48;;;;;;;8.45;6.38;;;;;;;12.83;100.00;101282.97;5284532;28;20027;-68
2021/08/03 04:25:19;;;;;;;9.20;6.57;;;;;;;12.83;100.00;101288.22;5285392;28;20418;-68
2021/08/03 04:27:51;;;;;;;10.30;7.10;;;;;;;12.83;100.00;101284.75;5284721;28;20520;-68
2021/08/03 04:30:22;;;;;;;7.30;6.43;;;;;;;12.82;100.00;101285.72;5285074;28;20118;-68
2021/08/03 04:32:54;;;;;;;9.93;6.25;;;;;;;12.82;100.00;101291.00;5284626;28;20028;-68
2021/08/03 04:35:25;;;;;;;9.50;6.95;;;;;;;12.87;100.00;101281.72;5286973;28;20031;-68
2021/08/03 04:37:56;;;;;;;8.25;6.28;;;;;;;12.83;100.00;101275.06;5265814;28;20115;-68
2021/08/03 04:40:28;;;;;;;10.85;6.68;;;;;;;12.83;100.00;101268.97;5286218;28;20085;-68
2021/08/03 04:42:59;;;;;;;8.48;6.63;;;;;;;12.85;100.00;101274.97;5284846;28;20027;-68
2021/08/03 04:45:31;;;;;;;9.98;7.30;;;;;;;12.86;100.00;101274.81;5284523;28;20527;-68
2021/08/03 04:48:02;;;;;;;11.50;7.55;;;;;;;12.82;100.00;101265.53;5267424;28;20112;-68
2021/08/03 04:50:33;;;;;;;9.77;7.20;;;;;;;12.80;100.00;101275.34;5285195;28;20513;-68
2021/08/03 04:53:05;;;;;;;9.30;6.85;;;;;;;12.80;100.00;101266.63;5283009;28;20107;-68
2021/08/03 04:55:36;;;;;;;11.00;6.75;;;;;;;12.85;100.00;101272.31;5284826;28;20027;-68
2021/08/03 04:58:07;;;;;;;10.35;6.93;;;;;;;12.86;100.00;101273.97;5285814;28;20121;-68
2021/08/03 05:00:38;;;;;;;10.40;7.30;;;;;;;12.81;100.00;101270.94;5285595;28;20276;-68
2021/08/03 05:03:11;;;;;;;9.60;6.95;;;;;;;12.85;100.00;101269.69;5283750;28;20028;-68
2021/08/03 05:05:42;;;;;;;9.27;6.70;;;;;;;12.93;100.00;101266.41;5282225;28;20031;-68
2021/08/03 05:08:13;;;;;;;9.88;7.03;;;;;;;12.91;100.00;101267.34;5285777;28;20020;-68
2021/08/03 05:10:45;;;;;;;8.30;6.38;;;;;;;12.93;100.00;101264.59;5285585;28;20032;-68
2021/08/03 05:13:16;;;;;;;10.40;6.57;;;;;;;13.02;100.00;101258.50;5283326;28;20042;-68
2021/08/03 05:15:48;;;;;;;8.88;6.35;;;;;;;12.99;100.00;101265.84;5284104;28;20031;-68
2021/08/03 05:18:20;;;;;;;8.90;7.53;;;;;;;13.04;100.00;101261.84;5264882;28;20032;-68
2021/08/03 05:20:51;;;;;;;10.85;7.80;;;;;;;13.00;100.00;101265.72;5285939;28;20028;-68
2021/08/03 05:23:22;;;;;;;11.05;7.28;;;;;;;13.05;100.00;101260.03;5285592;28;20465;-68
2021/08/03 05:25:54;;;;;;;11.52;8.30;;;;;;;13.06;100.00;101262.53;5284310;28;20115;-68
2021/08/03 05:28:25;;;;;;;13.45;8.23;;;;;;;13.08;100.00;101254.50;5288471;28;20039;-68
2021/08/03 05:30:56;;;;;;;9.20;7.15;;;;;;;13.09;100.00;101266.69;5282288;28;20072;-68
2021/08/03 05:33:27;;;;;;;8.68;6.88;;;;;;;13.07;100.00;101266.84;5284900;28;20363;-68
2021/08/03 05:35:59;;;;;;;10.77;7.90;;;;;;;13.14;100.00;101264.47;5285609;28;20489;-68
2021/08/03 05:38:30;;;;;;;12.00;7.95;;;;;;;13.18;100.00;101265.88;5275850;28;20063;-68
2021/08/03 05:41:01;;;;;;;12.05;8.13;;;;;;;13.18;100.00;101263.22;5280785;28;20032;-67
2021/08/03 05:43:33;;;;;;;15.25;9.80;;;;;;;13.30;100.00;101266.63;5282998;28;20024;-68
2021/08/03 05:46:04;;;;;;;15.48;11.80;;;;;;;13.29;100.00;101263.13;5281645;28;20114;-67
2021/08/03 05:48:35;;;;;;;14.48;12.52;;;;;;;13.30;100.00;101262.19;5283346;28;20081;-67
2021/08/03 05:51:07;;;;;;;17.42;13.88;;;;;;;13.34;100.00;101262.75;5281008;28;20058;-67
2021/08/03 05:53:38;;;;;;;15.27;13.70;;;;;;;13.38;100.00;101258.88;5280202;28;20055;-68
2021/08/03 05:56:10;;;;;;;16.73;14.45;;;;;;;13.36;100.00;101253.72;5286314;28;20063;-68
2021/08/03 05:58:41;;;;;;;16.88;14.13;;;;;;;13.48;100.00;101251.78;5281753;28;20052;-68
2021/08/03 06:01:13;;;;;;;16.52;14.57;;;;;;;13.51;100.00;101253.31;5281575;28;20107;-70
2021/08/03 06:03:44;;;;;;;14.65;13.25;;;;;;;13.58;100.00;101247.34;5279148;28;20024;-68
2021/08/03 06:06:17;;;;;;;15.18;13.77;;;;;;;13.63;100.00;101252.19;5282696;28;20030;-68
2021/08/03 06:08:49;;;;;;;15.65;14.10;;;;;;;13.67;100.00;101256.22;5283657;28;20028;-68
2021/08/03 06:11:23;;;;;;;17.83;14.13;;;;;;;13.73;100.00;101260.09;5279590;28;20404;-68
2021/08/03 06:13:57;;;;;;;15.93;14.18;;;;;;;13.80;100.00;101258.56;5282120;28;20017;-68
2021/08/03 06:16:29;;;;;;;;;;;;;;;14.03;100.00;101262.53;5282606;28;20317;-68
2021/08/03 06:19:04;;;;;;;15.02;13.45;;;;;;;13.94;100.00;101259.91;5284191;28;19926;-68
2021/08/03 06:21:36;;;;;;;16.10;14.48;;;;;;;14.02;100.00;101266.16;5287146;28;20064;-68
2021/08/03 06:24:08;;;;;;;17.13;14.63;;;;;;;14.08;100.00;101259.47;5262187;28;20036;-68
2021/08/03 06:26:43;;;;;;;19.20;14.02;;;;;;;14.17;100.00;101253.34;5282048;28;20394;-69
2021/08/03 06:29:15;;;;;;;16.45;13.88;;;;;;;14.21;100.00;101256.53;5283912;28;20032;-69
2021/08/03 06:31:46;;;;;;;14.80;13.30;;;;;;;14.28;100.00;101250.56;5279278;28;20027;-69
2021/08/03 06:34:18;;;;;;;16.30;14.18;;;;;;;14.35;100.00;101251.59;5280581;28;20024;-69
2021/08/03 06:36:49;;;;;;;17.42;14.15;;;;;;;14.35;100.00;101254.25;5281538;28;20024;-69
2021/08/03 06:39:20;;;;;;;18.95;14.18;;;;;;;14.36;100.00;101242.75;5279129;28;20046;-69
2021/08/03 06:42:01;;;;;;;15.73;13.98;;;;;;;14.53;100.00;101243.81;5281964;28;20486;-69
2021/08/03 06:44:44;;;;;;;20.65;15.43;;;;;;;14.63;100.00;101248.22;5280495;28;20541;-69
2021/08/03 06:47:19;;;;;;;;;;;;;;;14.80;100.00;101250.03;5282785;28;20557;-69
2021/08/03 06:49:52;;;;;;;16.42;14.80;;;;;;;14.70;100.00;101252.75;5280653;28;19928;-70
2021/08/03 06:52:25;;;;;;;18.33;14.73;;;;;;;14.80;100.00;101255.31;5279109;28;20028;-69
2021/08/03 06:55:04;;;;;;;18.17;16.20;;;;;;;14.93;100.00;101252.34;5279824;28;20028;-69
2021/08/03 06:57:35;;;;;;;18.35;16.42;;;;;;;14.95;100.00;101258.28;5276849;28;20035;-69
2021/08/03 07:00:09;;;;;;;19.50;17.38;;;;;;;15.07;100.00;101246.53;5281369;28;20020;-69
2021/08/03 07:02:43;;;;;;;19.10;17.25;;;;;;;15.08;100.00;101248.22;5278411;28;20446;-68
2021/08/03 07:05:17;;;;;;;18.55;16.75;;;;;;;15.21;100.00;101243.38;5258813;28;20032;-68
2021/08/03 07:07:56;;;;;;;19.42;17.63;;;;;;;15.37;100.00;101247.16;5285579;28;20601;-68
2021/08/03 07:10:28;;;;;;;22.02;17.48;;;;;;;15.45;100.00;101245.41;5285607;28;20497;-68
2021/08/03 07:13:00;;;;;;;20.67;18.47;;;;;;;15.60;100.00;101236.94;5285860;28;20032;-68
2021/08/03 07:15:32;;;;;;;20.67;18.63;;;;;;;15.55;100.00;101240.06;5283045;28;20036;-68
2021/08/03 07:18:07;;;;;;;19.63;17.75;;;;;;;15.63;100.00;101228.72;5284567;28;20035;-69
2021/08/03 07:20:42;;;;;;;20.70;18.63;;;;;;;15.73;100.00;101238.25;5285344;28;20065;-67
2021/08/03 07:23:17;;;;;;;21.33;19.02;;;;;;;15.82;100.00;101242.59;5284156;28;20059;-68
2021/08/03 07:25:50;;;;;;;20.88;18.88;;;;;;;15.93;100.00;101238.88;5284849;28;20016;-68
2021/08/03 07:28:22;;;;;;;20.52;18.63;;;;;;;15.97;100.00;101242.03;5284340;28;20974;-67
2021/08/03 07:30:53;;;;;;;20.05;18.15;;;;;;;15.98;100.00;101243.69;5281182;28;20024;-67
2021/08/03 07:33:24;;;;;;;18.80;16.90;;;;;;;16.01;100.00;101246.03;5286140;28;20032;-68
2021/08/03 07:35:56;;;;;;;19.70;17.90;;;;;;;16.12;100.00;101244.94;5284915;28;20025;-68
2021/08/03 07:38:27;;;;;;;18.60;16.58;;;;;;;16.22;100.00;101243.03;5285301;28;20067;-68
2021/08/03 07:40:58;;;;;;;18.95;17.13;;;;;;;16.21;100.00;101236.06;5283578;28;20793;-68
2021/08/03 07:43:30;;;;;;;17.83;16.08;;;;;;;16.27;100.00;101244.19;5287992;28;20027;-68
2021/08/03 07:46:02;;;;;;;18.15;16.35;;;;;;;16.28;100.00;101242.38;5284174;28;20078;-68
2021/08/03 07:48:34;;;;;;;18.15;16.30;;;;;;;16.29;100.00;101246.69;5287060;28;20048;-68
2021/08/03 07:51:06;;;;;;;17.33;15.67;;;;;;;16.36;100.00;101247.69;5285885;28;20445;-68
2021/08/03 07:53:37;;;;;;;17.92;16.02;;;;;;;16.46;100.00;101247.59;5282928;28;20081;-68
2021/08/03 07:56:10;;;;;;;17.83;16.25;;;;;;;16.46;100.00;101252.88;5288694;28;20621;-68
2021/08/03 07:58:41;;;;;;;17.35;15.55;;;;;;;16.51;100.00;101253.22;5283448;28;20416;-68
2021/08/03 08:01:13;;;;;;;17.38;15.68;;;;;;;16.55;100.00;101257.19;5284235;28;20024;-68
2021/08/03 08:03:46;;;;;;;17.00;15.32;;;;;;;16.53;100.00;101253.91;5286900;28;20033;-68
2021/08/03 08:06:17;;;;;;;17.58;15.73;;;;;;;16.63;100.00;101248.47;5282598;28;20481;-68
2021/08/03 08:08:48;;;;;;;15.27;13.82;;;;;;;16.68;100.00;101252.31;5284608;28;20032;-68
2021/08/03 08:11:20;;;;;;;17.67;15.23;;;;;;;16.75;100.00;101256.00;5284509;28;20429;-68
2021/08/03 08:13:51;;;;;;;15.75;14.25;;;;;;;16.82;100.00;101258.00;5277636;28;20033;-68
2021/08/03 08:16:22;;;;;;;14.50;12.98;;;;;;;16.73;100.00;101263.25;5282408;28;20032;-68
2021/08/03 08:18:54;;;;;;;14.35;12.63;;;;;;;16.85;100.00;101261.16;5282346;28;20441;-68
2021/08/03 08:21:28;;;;;;;13.40;12.02;;;;;;;16.78;100.00;101257.50;5288109;28;20044;-68
2021/08/03 08:24:01;;;;;;;14.63;13.15;;;;;;;16.81;100.00;101256.34;5283771;28;20265;-68
2021/08/03 08:26:32;;;;;;;14.50;13.02;;;;;;;16.78;100.00;101254.84;5285926;28;20017;-68
2021/08/03 08:29:04;;;;;;;15.52;12.85;;;;;;;16.88;100.00;101257.38;5283523;28;20039;-68
2021/08/03 08:31:35;;;;;;;14.82;13.32;;;;;;;16.86;100.00;101261.97;5261892;28;20032;-68
2021/08/03 08:34:06;;;;;;;14.27;12.98;;;;;;;16.91;100.00;101251.75;5280136;28;20027;-68
2021/08/03 08:36:37;;;;;;;14.68;13.20;;;;;;;16.95;100.00;101258.38;5282925;28;20028;-68
2021/08/03 08:39:09;;;;;;;15.80;12.47;;;;;;;16.95;100.00;101250.44;5280141;28;20119;-68
2021/08/03 08:41:41;;;;;;;16.13;12.60;;;;;;;17.11;100.00;101255.75;5272474;28;20032;-68
2021/08/03 08:44:13;;;;;;;15.25;13.32;;;;;;;17.09;100.00;101255.09;5266282;28;20020;-68
2021/08/03 08:46:45;;;;;;;18.02;14.13;;;;;;;17.15;100.00;101261.56;5280898;28;20073;-69
2021/08/03 08:49:17;;;;;;;15.50;13.93;;;;;;;17.11;100.00;101252.28;5276073;28;20032;-69
2021/08/03 08:51:48;;;;;;;17.02;13.68;;;;;;;17.24;100.00;101258.78;5279560;28;20458;-69
2021/08/03 08:54:19;;;;;;;16.92;15.13;;;;;;;17.16;100.00;101264.06;5281632;28;20027;-69
2021/08/03 08:56:51;;;;;;;15.52;13.95;;;;;;;17.21;100.00;101266.22;5281307;28;20020;-68
2021/08/03 08:59:22;;;;;;;16.02;14.40;;;;;;;17.29;100.00;101262.75;5280172;28;20527;-68
2021/08/03 09:01:53;;;;;;;15.68;13.93;;;;;;;17.38;100.00;101267.06;5281503;28;20052;-68
2021/08/03 09:04:25;;;;;;;22.43;13.67;;;;;;;17.26;100.00;101254.13;5279651;28;20050;-68
2021/08/03 09:07:02;;;;;;;14.40;12.90;;;;;;;17.39;100.00;101266.06;5279973;28;20374;-68
2021/08/03 09:09:44;;;;;;;15.05;13.40;;;;;;;17.45;100.00;101265.41;5278801;28;20035;-68
2021/08/03 09:12:15;;;;;;;13.52;12.05;;;;;;;17.45;100.00;101262.75;5275855;28;20025;-68
2021/08/03 09:14:46;;;;;;;13.07;11.88;;;;;;;17.48;100.00;101265.91;5274062;28;20468;-68
2021/08/03 09:17:29;;;;;;;12.82;11.30;;;;;;;17.66;100.00;101267.56;5279642;28;20031;-68
2021/08/03 09:20:12;;;;;;;12.60;10.07;;;;;;;17.77;100.00;101274.38;5280567;28;20024;-68
2021/08/03 09:22:48;;;;;;;10.30;9.30;;;;;;;17.70;100.00;101266.25;5279622;28;20024;-68
2021/08/03 09:25:19;;;;;;;9.20;8.02;;;;;;;17.78;100.00;101263.63;5281089;28;20020;-68
2021/08/03 09:27:51;;;;;;;7.95;7.20;;;;;;;17.77;100.00;101264.63;5280000;28;20029;-68
2021/08/03 09:30:25;;;;;;;7.68;6.80;;;;;;;17.94;100.00;101273.38;5278565;28;20030;-68
2021/08/03 09:32:56;;;;;;;9.10;7.75;;;;;;;17.87;99.65;101264.44;5268141;28;20040;-68
2021/08/03 09:35:29;;;;;;;8.20;6.57;;;;;;;18.00;99.45;101264.75;5278060;28;20032;-68
2021/08/03 09:38:01;;;;;;;7.85;6.97;;;;;;;18.06;98.91;101266.72;5279531;28;20043;-68
2021/08/03 09:40:34;;;;;;;8.20;6.80;;;;;;;18.01;97.21;101268.22;5282166;28;20497;-68
2021/08/03 09:43:05;;;;;;;;;;;;;;;18.33;98.21;101269.97;5281632;28;20028;-68
2021/08/03 09:45:54;;;;;;;9.07;7.20;;;;;;;18.04;97.71;101265.25;5283237;28;19920;-68
2021/08/03 09:48:28;;;;;;;9.00;7.35;;;;;;;18.15;98.14;101275.50;5283972;28;20030;-68
2021/08/03 09:51:08;;;;;;;9.18;7.18;;;;;;;18.28;98.46;101274.97;5279339;28;20102;-68
2021/08/03 09:53:42;;;;;;;8.50;7.50;;;;;;;18.29;97.14;101271.31;5278401;28;20445;-68
2021/08/03 09:56:35;;;;;;;8.13;7.07;;;;;;;18.50;98.29;101271.56;5277394;28;20025;-67
2021/08/03 09:59:07;;;;;;;8.20;6.85;;;;;;;18.45;96.61;101274.75;5277816;28;20036;-67
2021/08/03 10:01:40;;;;;;;8.35;6.55;;;;;;;18.40;95.84;101270.94;5276506;28;20036;-67
2021/08/03 10:04:13;;;;;;;7.25;6.25;;;;;;;18.45;94.73;101264.13;5275772;28;20028;-67
2021/08/03 10:06:44;;;;;;;7.00;6.30;;;;;;;18.57;95.70;101263.75;5271398;28;20085;-68
2021/08/03 10:09:18;;;;;;;8.27;5.93;;;;;;;18.62;95.64;101266.72;5276341;28;20027;-68
2021/08/03 10:11:50;;;;;;;7.38;6.13;;;;;;;18.63;96.54;101253.25;5281633;28;20466;-68
2021/08/03 10:14:22;;;;;;;6.63;5.88;;;;;;;18.59;94.95;101259.09;5283867;28;20020;-68
2021/08/03 10:16:54;;;;;;;7.97;6.07;;;;;;;18.52;94.59;101269.56;5281577;28;20032;-70
2021/08/03 10:19:33;;;;;;;8.03;6.00;;;;;;;18.68;95.37;101258.91;5260031;28;20024;-70
2021/08/03 10:22:30;;;;;;;10.25;5.55;;;;;;;18.77;95.20;101257.06;5282666;28;20024;-69
2021/08/03 10:25:09;;;;;;;8.52;6.65;;;;;;;18.71;92.96;101261.25;5280461;28;20090;-69
2021/08/03 10:27:52;;;;;;;7.38;6.53;;;;;;;18.86;92.38;101260.50;5280980;28;20035;-69
2021/08/03 10:30:26;;;;;;;8.13;6.80;;;;;;;18.86;94.63;101263.97;5283309;28;20496;-69
2021/08/03 10:33:10;;;;;;;8.35;7.28;;;;;;;18.93;92.49;101254.31;5279836;28;20032;-69
2021/08/03 10:35:53;;;;;;;9.13;6.22;;;;;;;19.05;93.43;101264.53;5283712;28;20027;-69
2021/08/03 10:38:32;;;;;;;;;;;;;;;19.27;94.76;101260.25;5283001;28;20036;-69
2021/08/03 10:41:06;;;;;;;7.18;5.63;;;;;;;19.18;94.51;101264.78;5286518;28;20002;-69
2021/08/03 10:43:47;;;;;;;7.53;5.35;;;;;;;19.17;92.80;101263.97;5286984;28;20455;-69
2021/08/03 10:46:19;;;;;;;5.13;4.32;;;;;;;19.23;91.98;101259.75;5283928;28;20051;-69
2021/08/03 10:48:53;;;;;;;5.83;4.67;;;;;;;19.36;91.03;101260.03;5285075;28;20079;-69
2021/08/03 10:51:25;;;;;;;5.60;4.75;;;;;;;19.38;90.15;101257.16;5284532;28;20048;-69
2021/08/03 10:53:59;;;;;;;8.23;6.20;;;;;;;19.39;92.16;101250.84;5283164;28;20432;-69
2021/08/03 10:57:03;;;;;;;7.78;5.72;;;;;;;19.55;91.97;101247.25;5286182;28;20034;-69
2021/08/03 10:59:38;;;;;;;5.30;4.60;;;;;;;19.55;92.19;101245.41;5251378;28;20540;-69
2021/08/03 11:02:38;;;;;;;6.40;4.72;;;;;;;19.65;91.73;101235.38;5287117;28;20040;-69
2021/08/03 11:05:25;;;;;;;5.78;4.10;;;;;;;19.62;89.80;101235.75;5286804;28;20029;-69
2021/08/03 11:08:38;;;;;;;4.43;3.45;;;;;;;19.75;88.70;101232.47;5285622;28;20023;-69
2021/08/03 11:11:29;;;;;;;6.03;3.80;;;;;;;19.92;89.47;101233.13;5287457;28;20032;-69
2021/08/03 11:14:05;;;;;;;4.88;4.13;;;;;;;19.92;87.02;101241.09;5286109;28;21204;-68
2021/08/03 11:16:37;;;;;;;7.03;4.57;;;;;;;19.89;87.99;101233.50;5287509;28;20028;-68
2021/08/03 11:19:27;;;;;;;6.33;4.27;;;;;;;19.98;88.27;101240.38;5287649;28;20032;-68
2021/08/03 11:21:59;;;;;;;5.65;4.13;;;;;;;19.85;86.56;101238.38;5287079;28;20497;-68
2021/08/03 11:24:36;;;;;;;5.17;3.90;;;;;;;19.89;87.51;101231.66;5285951;28;20039;-68
2021/08/03 11:27:07;;;;;;;6.72;4.20;;;;;;;19.90;87.28;101224.50;5285177;28;20382;-68
2021/08/03 11:29:40;;;;;;;6.00;4.30;;;;;;;19.89;86.04;101229.00;5267792;28;20043;-68
2021/08/03 11:32:19;;;;;;;5.85;4.18;;;;;;;19.99;86.18;101220.75;5282516;28;20028;-68
2021/08/03 11:34:55;;;;;;;5.55;4.75;;;;;;;19.92;86.83;101223.31;5287044;28;20017;-68
2021/08/03 11:37:27;;;;;;;5.57;4.88;;;;;;;19.83;86.22;101220.94;5287420;28;20124;-68
2021/08/03 11:39:59;;;;;;;5.93;4.47;;;;;;;19.83;85.97;101223.59;5285901;28;20054;-68
2021/08/03 11:42:39;;;;;;;4.93;3.72;;;;;;;20.11;86.88;101213.13;5285172;28;20044;-68
2021/08/03 11:45:14;;;;;;;7.32;5.20;;;;;;;20.28;86.47;101216.44;5287327;28;20028;-68
2021/08/03 11:47:54;;;;;;;6.10;4.68;;;;;;;20.37;86.96;101216.16;5286505;28;20067;-68