Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:31;;;;;;;3.80;3.13;;;2.80;99.90;;;;;;4888358;29;20079;-75
2022/12/12 00:03:57;;;;;;;3.15;2.58;;;2.60;99.90;;;;;;4893462;29;20509;-75
2022/12/12 00:06:24;;;;;;;3.10;2.53;;;2.50;99.90;;;;;;4891658;29;20155;-75
2022/12/12 00:08:50;;;;;;;5.53;4.00;;;2.50;99.90;;;;;;4892473;29;20176;-74
2022/12/12 00:11:17;;;;;;;4.13;3.38;;;2.60;99.90;;;;;;4886886;29;20437;-75
2022/12/12 00:13:43;;;;;;;4.60;3.92;;;2.60;99.90;;;;;;4889829;29;20036;-72
2022/12/12 00:16:10;;;;;;;7.13;4.72;;;2.60;99.90;;;;;;4885501;29;20087;-74
2022/12/12 00:18:36;;;;;;;3.38;2.92;;;2.40;99.90;;;;;;4890026;29;20039;-71
2022/12/12 00:21:05;;;;;;;4.50;3.53;;;2.50;99.90;;;;;;4885254;29;20051;-71
2022/12/12 00:23:31;;;;;;;43.65;36.28;;;2.60;99.90;;;;;;4888255;29;20028;-71
2022/12/12 00:26:00;;;;;;;5.15;4.38;;;2.70;99.90;;;;;;4885732;29;20040;-72
2022/12/12 00:28:26;;;;;;;5.60;3.90;;;2.70;99.90;;;;;;4879286;29;20276;-71
2022/12/12 00:30:52;;;;;;;43.38;27.42;;;2.60;99.90;;;;;;4870190;29;20063;-70
2022/12/12 00:33:18;;;;;;;10.68;7.53;;;2.50;99.90;;;;;;4886205;29;20481;-71
2022/12/12 00:35:44;;;;;;;4.78;3.88;;;2.50;99.90;;;;;;4891142;29;20625;-72
2022/12/12 00:38:10;;;;;;;3.45;2.78;;;2.50;99.90;;;;;;4879819;29;20040;-72
2022/12/12 00:40:36;;;;;;;4.22;3.08;;;2.60;99.90;;;;;;4891788;29;20394;-71
2022/12/12 00:43:02;;;;;;;3.70;2.85;;;2.70;99.90;;;;;;4878921;29;20064;-71
2022/12/12 00:45:27;;;;;;;3.35;2.78;;;2.60;99.90;;;;;;4879389;29;20136;-71
2022/12/12 00:47:53;;;;;;;3.70;3.15;;;2.50;99.90;;;;;;4885640;29;20048;-72
2022/12/12 00:50:18;;;;;;;4.70;3.75;;;2.60;99.90;;;;;;4879954;29;20029;-72
2022/12/12 00:52:44;;;;;;;4.22;3.28;;;2.40;99.90;;;;;;4884189;29;20033;-72
2022/12/12 00:55:13;;;;;;;4.00;3.13;;;2.30;99.90;;;;;;4886172;29;20036;-73
2022/12/12 00:57:39;;;;;;;4.53;3.30;;;2.20;99.90;;;;;;4881057;29;20051;-72
2022/12/12 01:00:07;;;;;;;4.60;3.10;;;2.00;99.90;;;;;;4886969;29;20040;-73
2022/12/12 01:02:33;;;;;;;4.53;3.42;;;1.90;99.90;;;;;;4886171;29;20036;-72
2022/12/12 01:04:58;;;;;;;4.28;3.30;;;1.80;99.90;;;;;;4887799;29;20127;-72
2022/12/12 01:07:24;;;;;;;4.07;3.33;;;1.80;99.90;;;;;;4891185;29;20043;-72
2022/12/12 01:09:50;;;;;;;4.90;3.70;;;1.60;99.90;;;;;;4887643;29;20066;-73
2022/12/12 01:12:15;;;;;;;4.65;3.35;;;1.60;99.90;;;;;;4893955;29;20048;-72
2022/12/12 01:14:41;;;;;;;3.90;3.50;;;1.40;99.90;;;;;;4891949;29;20513;-69
2022/12/12 01:17:07;;;;;;;3.97;3.25;;;1.40;99.90;;;;;;4889042;29;20485;-69
2022/12/12 01:19:32;;;;;;;4.32;3.33;;;1.40;99.90;;;;;;4890399;29;20211;-69
2022/12/12 01:21:58;;;;;;;5.30;3.00;;;1.30;99.90;;;;;;4893885;29;20036;-69
2022/12/12 01:24:23;;;;;;;4.40;3.28;;;1.30;99.90;;;;;;4890810;29;20135;-69
2022/12/12 01:26:50;;;;;;;3.90;3.17;;;1.10;99.90;;;;;;4893784;29;20151;-69
2022/12/12 01:29:15;;;;;;;3.45;3.10;;;1.10;99.90;;;;;;4890509;29;20591;-69
2022/12/12 01:31:41;;;;;;;4.32;3.33;;;1.20;99.90;;;;;;4890784;29;20029;-69
2022/12/12 01:34:07;;;;;;;3.85;3.22;;;1.20;99.90;;;;;;4890813;29;20485;-69
2022/12/12 01:36:32;;;;;;;4.07;3.33;;;1.20;99.90;;;;;;4871733;29;20932;-69
2022/12/12 01:38:59;;;;;;;5.00;3.83;;;1.30;99.90;;;;;;4889196;29;20041;-69
2022/12/12 01:41:26;;;;;;;6.03;3.55;;;1.40;99.90;;;;;;4891716;29;20668;-69
2022/12/12 01:43:52;;;;;;;3.95;2.90;;;1.40;99.90;;;;;;4894661;29;20058;-69
2022/12/12 01:46:21;;;;;;;4.22;3.25;;;1.50;99.90;;;;;;4888704;29;20048;-69
2022/12/12 01:48:55;;;;;;;5.15;3.72;;;1.50;99.90;;;;;;4892248;29;20658;-69
2022/12/12 01:51:23;;;;;;;5.00;3.70;;;1.50;99.90;;;;;;4890345;29;20045;-69
2022/12/12 01:53:53;;;;;;;4.60;3.55;;;1.60;99.90;;;;;;4891561;29;20095;-69
2022/12/12 01:56:19;;;;;;;4.82;3.65;;;1.60;99.90;;;;;;4893154;29;21154;-69
2022/12/12 01:58:47;;;;;;;4.88;4.05;;;1.60;99.90;;;;;;4890148;29;20048;-69
2022/12/12 02:01:14;;;;;;;4.45;3.28;;;1.70;99.90;;;;;;4892290;29;20116;-69
2022/12/12 02:03:41;;;;;;;6.00;4.45;;;1.90;99.90;;;;;;4885359;29;20128;-70
2022/12/12 02:06:13;;;;;;;7.32;4.60;;;2.10;99.90;;;;;;4887815;29;20071;-70
2022/12/12 02:08:39;;;;;;;;;;;2.20;99.90;;;;;;4890200;29;20033;-72
2022/12/12 02:11:05;;;;;;;7.15;4.85;;;2.20;99.90;;;;;;4883301;29;19919;-72
2022/12/12 02:13:33;;;;;;;5.55;3.35;;;2.10;99.90;;;;;;4893225;29;20780;-72
2022/12/12 02:16:23;;;;;;;4.40;3.80;;;2.00;99.90;;;;;;4895301;29;20115;-72
2022/12/12 02:18:54;;;;;;;5.03;3.80;;;1.90;99.90;;;;;;4896087;29;20040;-72
2022/12/12 02:21:38;;;;;;;6.18;4.18;;;1.80;99.90;;;;;;4888543;29;20449;-72
2022/12/12 02:24:18;;;;;;;7.53;4.00;;;1.90;99.90;;;;;;4895175;29;20063;-72
2022/12/12 02:26:54;;;;;;;5.45;3.90;;;2.10;99.90;;;;;;4894286;29;20071;-73
2022/12/12 02:29:32;;;;;;;5.88;3.60;;;2.10;99.90;;;;;;4888815;29;20024;-73
2022/12/12 02:32:10;;;;;;;4.65;3.10;;;2.30;99.90;;;;;;4883670;29;20086;-72
2022/12/12 02:35:10;;;;;;;4.63;3.47;;;2.40;99.90;;;;;;4885033;29;20060;-72
2022/12/12 02:37:40;;;;;;;4.65;3.38;;;2.50;99.90;;;;;;4880894;29;20131;-72
2022/12/12 02:40:17;;;;;;;4.32;3.22;;;2.50;99.90;;;;;;4875251;29;20445;-72
2022/12/12 02:43:04;;;;;;;3.40;2.88;;;2.40;99.90;;;;;;4886938;29;20024;-73
2022/12/12 02:45:48;;;;;;;3.60;2.97;;;2.30;99.90;;;;;;4883444;29;20044;-72
2022/12/12 02:48:31;;;;;;;4.53;3.60;;;2.20;99.90;;;;;;4882112;29;20122;-73
2022/12/12 02:51:00;;;;;;;4.00;3.15;;;2.20;99.90;;;;;;4890642;29;20042;-72
2022/12/12 02:53:25;;;;;;;3.08;2.30;;;2.10;99.90;;;;;;4887831;29;20058;-72
2022/12/12 02:56:25;;;;;;;2.50;2.03;;;2.00;99.90;;;;;;4893940;29;20040;-72
2022/12/12 02:58:50;;;;;;;2.88;2.13;;;1.90;99.90;;;;;;4890310;29;20044;-72
2022/12/12 03:01:35;;;;;;;2.78;2.08;;;1.80;99.90;;;;;;4890383;29;20040;-73
2022/12/12 03:07:56;;;;;;;2.85;2.20;;;1.60;99.90;;;;;;4872340;29;20780;-72
2022/12/12 03:10:45;;;;;;;3.97;2.88;;;1.40;99.90;;;;;;4891472;29;20030;-72
2022/12/12 03:13:32;;;;;;;2.88;2.38;;;1.30;99.90;;;;;;4891547;29;20032;-72
2022/12/12 03:16:25;;;;;;;3.67;2.75;;;1.10;99.90;;;;;;4888422;29;20044;-72
2022/12/12 03:19:08;;;;;;;3.45;2.47;;;1.10;99.90;;;;;;4887421;29;20032;-73
2022/12/12 03:22:18;;;;;;;3.90;2.78;;;1.00;99.90;;;;;;4884265;29;20056;-72
2022/12/12 03:25:02;;;;;;;4.32;2.83;;;1.00;99.90;;;;;;4882836;29;20669;-72
2022/12/12 03:27:43;;;;;;;3.40;2.55;;;1.00;99.90;;;;;;4882463;29;20024;-72
2022/12/12 03:30:15;;;;;;;2.90;2.70;;;0.90;99.90;;;;;;4889658;29;20024;-71
2022/12/12 03:32:56;;;;;;;;;;;0.80;99.90;;;;;;4892369;29;20041;-72
2022/12/12 03:35:28;;;;;;;4.70;4.30;;;0.70;99.90;;;;;;4889074;29;20010;-72
2022/12/12 03:37:59;;;;;;;5.47;3.30;;;0.80;99.90;;;;;;4894828;29;20152;-72
2022/12/12 03:40:39;;;;;;;4.28;3.45;;;0.80;99.90;;;;;;4878588;29;20116;-73
2022/12/12 03:43:13;;;;;;;4.90;3.58;;;0.90;99.90;;;;;;4893862;29;20118;-72
2022/12/12 03:45:46;;;;;;;3.70;2.95;;;0.90;99.90;;;;;;4889977;29;20592;-72
2022/12/12 03:48:20;;;;;;;4.32;3.45;;;0.70;99.90;;;;;;4886687;29;20123;-72
2022/12/12 03:51:03;;;;;;;4.50;3.67;;;0.60;99.90;;;;;;4886329;29;20059;-72
2022/12/12 03:53:34;;;;;;;4.32;3.33;;;0.70;99.90;;;;;;4871185;29;20383;-72
2022/12/12 03:56:27;;;;;;;5.40;3.95;;;0.60;99.90;;;;;;4887490;29;20044;-73
2022/12/12 03:59:12;;;;;;;5.65;3.90;;;0.50;99.90;;;;;;4880741;29;20044;-68
2022/12/12 04:01:49;;;;;;;5.60;4.50;;;0.30;99.90;;;;;;4883922;29;20036;-68
2022/12/12 04:04:44;;;;;;;6.43;4.18;;;0.20;99.90;;;;;;4889395;29;20047;-67
2022/12/12 04:07:14;;;;;;;6.55;4.43;;;0.10;99.90;;;;;;4894951;29;20402;-67
2022/12/12 04:15:45;;;;;;;5.93;4.68;;;0.00;99.90;;;;;;4892179;29;20027;-67
2022/12/12 04:18:40;;;;;;;5.97;4.63;;;-0.10;99.90;;;;;;4892242;29;20069;-67
2022/12/12 04:24:22;;;;;;;7.57;5.38;;;-0.20;99.90;;;;;;4892364;29;20453;-67
2022/12/12 04:26:59;;;;;;;6.97;5.03;;;-0.30;99.90;;;;;;4888805;29;20732;-67
2022/12/12 04:29:47;;;;;;;7.57;5.10;;;-0.20;99.90;;;;;;4886106;29;20031;-67
2022/12/12 04:32:31;;;;;;;8.70;5.68;;;-0.20;99.90;;;;;;4886795;29;20032;-67
2022/12/12 04:35:07;;;;;;;9.82;6.38;;;-0.20;99.90;;;;;;4890097;29;20035;-67
2022/12/12 04:37:45;;;;;;;6.50;5.22;;;-0.20;99.90;;;;;;4886345;29;20029;-67
2022/12/12 04:40:32;;;;;;;9.75;5.03;;;-0.30;99.90;;;;;;4885712;29;20092;-67
2022/12/12 04:43:05;;;;;;;9.55;6.22;;;-0.40;99.90;;;;;;4882522;29;20071;-67
2022/12/12 04:45:35;;;;;;;11.18;6.25;;;-0.50;99.90;;;;;;4890198;29;20040;-68
2022/12/12 04:48:04;;;;;;;8.88;5.72;;;-0.60;99.90;;;;;;4889214;29;20031;-67
2022/12/12 04:50:32;;;;;;;9.80;6.68;;;-0.60;99.90;;;;;;4886415;29;20032;-67
2022/12/12 04:53:01;;;;;;;9.23;6.57;;;-0.60;99.90;;;;;;4886898;29;20035;-67
2022/12/12 04:55:39;;;;;;;10.65;6.40;;;-0.60;99.90;;;;;;4890698;29;20039;-67
2022/12/12 04:58:06;;;;;;;10.60;6.30;;;-0.60;99.90;;;;;;4870412;29;20048;-67
2022/12/12 05:00:50;;;;;;;9.77;6.07;;;-0.70;99.90;;;;;;4869306;29;20574;-68
2022/12/12 05:03:25;;;;;;;9.07;6.15;;;-0.70;99.90;;;;;;4867781;29;20071;-68
2022/12/12 05:05:55;;;;;;;7.28;5.25;;;-0.80;99.90;;;;;;4868211;29;20089;-68
2022/12/12 05:08:34;;;;;;;9.68;6.15;;;-0.80;99.90;;;;;;4866305;29;20036;-68
2022/12/12 05:11:03;;;;;;;11.13;6.43;;;-0.80;99.90;;;;;;4870255;29;20064;-69
2022/12/12 05:13:32;;;;;;;10.25;6.75;;;-0.80;99.90;;;;;;4861889;29;20029;-67
2022/12/12 05:16:00;;;;;;;7.35;5.75;;;-0.80;99.90;;;;;;4870311;29;20088;-67
2022/12/12 05:18:25;;;;;;;9.85;6.80;;;-0.70;99.90;;;;;;4870621;29;20045;-68
2022/12/12 05:20:52;;;;;;;8.70;5.72;;;-0.80;99.90;;;;;;4870376;29;21857;-68
2022/12/12 05:23:17;;;;;;;8.48;6.50;;;-0.80;99.90;;;;;;4863097;29;20037;-69
2022/12/12 05:25:44;;;;;;;7.35;5.60;;;-0.90;99.90;;;;;;4868539;29;20055;-68
2022/12/12 05:28:10;;;;;;;9.18;5.65;;;-0.90;99.90;;;;;;4872095;29;20107;-68
2022/12/12 05:30:36;;;;;;;8.32;6.00;;;-0.90;99.90;;;;;;4863643;29;20064;-67
2022/12/12 05:33:01;;;;;;;9.05;5.78;;;-0.80;99.90;;;;;;4869839;29;20526;-67
2022/12/12 05:35:27;;;;;;;8.30;5.68;;;-0.60;99.90;;;;;;4869372;29;20474;-67
2022/12/12 05:37:53;;;;;;;8.85;5.60;;;-0.60;99.90;;;;;;4875544;29;20586;-67
2022/12/12 05:40:20;;;;;;;8.68;5.88;;;-0.60;99.90;;;;;;4867469;29;20063;-67
2022/12/12 05:42:47;;;;;;;10.75;5.95;;;-0.60;99.90;;;;;;4877373;29;20081;-66
2022/12/12 05:45:13;;;;;;;10.45;6.38;;;-0.50;99.90;;;;;;4872704;29;20036;-67
2022/12/12 05:47:38;;;;;;;11.07;5.78;;;-0.60;99.90;;;;;;4883566;29;20036;-67
2022/12/12 05:50:05;;;;;;;7.53;5.25;;;-0.70;99.90;;;;;;4881298;29;20070;-67
2022/12/12 05:52:30;;;;;;;8.13;5.63;;;-0.70;99.90;;;;;;4873818;29;20115;-69
2022/12/12 05:54:56;;;;;;;8.18;5.82;;;-0.80;99.90;;;;;;4876792;29;20825;-68
2022/12/12 05:57:22;;;;;;;8.25;5.72;;;-1.00;99.90;;;;;;4877365;29;20557;-68
2022/12/12 05:59:48;;;;;;;11.35;6.07;;;-1.10;99.90;;;;;;4900074;29;20028;-68
2022/12/12 06:02:15;;;;;;;14.55;7.07;;;-1.20;99.90;;;;;;4895695;29;20036;-69
2022/12/12 06:04:41;;;;;;;10.70;7.40;;;-1.20;99.90;;;;;;4888229;29;20029;-69
2022/12/12 06:07:07;;;;;;;8.07;5.70;;;-1.20;99.90;;;;;;4891804;29;20586;-69
2022/12/12 06:09:32;;;;;;;9.25;5.88;;;-1.20;99.90;;;;;;4890824;29;20107;-69
2022/12/12 06:11:58;;;;;;;9.05;5.60;;;-1.30;99.90;;;;;;4892312;29;20091;-72
2022/12/12 06:14:24;;;;;;;10.15;5.57;;;-1.40;99.90;;;;;;4883379;29;20059;-68
2022/12/12 06:16:51;;;;;;;9.77;6.30;;;-1.40;99.90;;;;;;4888840;29;20108;-69
2022/12/12 06:19:20;;;;;;;9.25;6.78;;;-1.40;99.90;;;;;;4890467;29;20112;-67
2022/12/12 06:21:45;;;;;;;9.95;6.68;;;-1.40;99.90;;;;;;4889116;29;20726;-67
2022/12/12 06:24:11;;;;;;;11.07;7.22;;;-1.40;99.90;;;;;;4889499;29;20089;-69
2022/12/12 06:26:37;;;;;;;8.98;5.40;;;-1.40;99.90;;;;;;4891681;29;20044;-69
2022/12/12 06:29:03;;;;;;;9.90;6.38;;;-1.40;99.90;;;;;;4891546;29;20031;-69
2022/12/12 06:31:29;;;;;;;8.32;4.90;;;-1.40;99.90;;;;;;4890786;29;20123;-69
2022/12/12 06:33:54;;;;;;;10.77;7.18;;;-1.40;99.90;;;;;;4888852;29;20437;-70
2022/12/12 06:36:25;;;;;;;11.48;6.85;;;-1.50;99.90;;;;;;4887711;29;20128;-70
2022/12/12 06:38:51;;;;;;;8.65;6.50;;;-1.50;99.90;;;;;;4890161;29;20044;-73
2022/12/12 06:41:18;;;;;;;9.35;6.38;;;-1.40;99.90;;;;;;4890874;29;20094;-70
2022/12/12 06:43:44;;;;;;;6.03;4.15;;;-1.40;99.90;;;;;;4891237;29;20060;-69
2022/12/12 06:46:16;;;;;;;10.52;6.25;;;-1.40;99.90;;;;;;4879403;29;20136;-69
2022/12/12 06:48:43;;;;;;;8.65;6.07;;;-1.50;99.90;;;;;;4893860;29;20718;-69
2022/12/12 06:51:13;;;;;;;7.00;4.47;;;-1.50;99.90;;;;;;4892974;29;20122;-68
2022/12/12 06:53:39;;;;;;;10.02;6.80;;;-1.50;99.90;;;;;;4894999;29;20048;-69
2022/12/12 06:56:11;;;;;;;11.95;7.32;;;-1.50;99.90;;;;;;4892003;29;20206;-69
2022/12/12 06:58:36;;;;;;;11.02;7.10;;;-1.50;99.90;;;;;;4882521;29;20112;-69
2022/12/12 07:01:04;;;;;;;11.15;7.10;;;-1.40;99.90;;;;;;4895645;29;20032;-69
2022/12/12 07:03:30;;;;;;;9.35;5.75;;;-1.50;99.90;;;;;;4887051;29;20060;-69
2022/12/12 07:05:55;;;;;;;7.25;4.70;;;-1.50;99.90;;;;;;4888725;29;20040;-70
2022/12/12 07:08:21;;;;;;;9.65;5.82;;;-1.50;99.90;;;;;;4890373;29;20647;-69
2022/12/12 07:10:46;;;;;;;8.25;5.97;;;-1.50;99.90;;;;;;4898554;29;20073;-69
2022/12/12 07:13:12;;;;;;;9.60;5.63;;;-1.50;99.90;;;;;;4897081;29;20020;-69
2022/12/12 07:15:49;;;;;;;9.48;6.78;;;-1.40;99.90;;;;;;4887966;29;20047;-69
2022/12/12 07:18:16;;;;;;;8.63;6.38;;;-1.40;99.90;;;;;;4884024;29;20029;-70
2022/12/12 07:20:43;;;;;;;8.65;4.68;;;-1.30;99.90;;;;;;4886223;29;20502;-69
2022/12/12 07:23:09;;;;;;;8.18;5.78;;;-1.30;99.90;;;;;;4897356;29;20378;-68
2022/12/12 07:25:39;;;;;;;9.90;6.65;;;-1.40;99.90;;;;;;4895063;29;20052;-70
2022/12/12 07:28:06;;;;;;;11.02;5.90;;;-1.50;99.90;;;;;;4897823;29;20046;-69
2022/12/12 07:30:32;;;;;;;9.13;6.07;;;-1.40;99.90;;;;;;4888599;29;20500;-70
2022/12/12 07:32:58;;;;;;;8.48;6.22;;;-1.40;99.90;;;;;;4894599;29;20031;-70
2022/12/12 07:35:24;;;;;;;10.48;6.60;;;-1.30;99.90;;;;;;4893825;29;20104;-70
2022/12/12 07:37:50;;;;;;;9.70;6.30;;;-1.20;99.90;;;;;;4894843;29;20075;-70
2022/12/12 07:40:15;;;;;;;9.02;5.63;;;-1.20;99.90;;;;;;4900225;29;20044;-69
2022/12/12 07:42:41;;;;;;;8.18;5.93;;;-1.10;99.90;;;;;;4897746;29;20024;-69
2022/12/12 07:45:07;;;;;;;11.80;5.05;;;-1.10;99.90;;;;;;4894518;29;20036;-69
2022/12/12 07:47:33;;;;;;;8.68;6.25;;;-1.10;99.90;;;;;;4885572;29;20131;-69
2022/12/12 07:49:59;;;;;;;11.00;6.60;;;-1.20;99.90;;;;;;4892560;29;20032;-69
2022/12/12 07:52:24;;;;;;;9.00;5.90;;;-1.10;99.90;;;;;;4893192;29;20068;-69
2022/12/12 07:54:50;;;;;;;10.73;6.18;;;-1.00;99.90;;;;;;4893013;29;20028;-71
2022/12/12 07:57:15;;;;;;;9.90;5.35;;;-1.00;99.90;;;;;;4894419;29;20049;-69
2022/12/12 07:59:41;;;;;;;9.43;5.53;;;-0.90;99.90;;;;;;4895153;29;20047;-69
2022/12/12 08:02:08;;;;;;;9.55;5.47;;;-0.80;99.90;;;;;;4894888;29;20090;-70
2022/12/12 08:04:34;;;;;;;8.77;5.15;;;-0.70;99.90;;;;;;4894439;29;20048;-69
2022/12/12 08:07:00;;;;;;;14.77;9.88;;;-0.80;99.90;;;;;;4894897;29;20031;-70
2022/12/12 08:09:25;;;;;;;6.63;4.97;;;-0.80;99.90;;;;;;4900108;29;20096;-70
2022/12/12 08:11:57;;;;;;;7.80;5.50;;;-0.80;99.90;;;;;;4894862;29;20032;-69
2022/12/12 08:14:23;;;;;;;6.07;4.18;;;-0.90;99.90;;;;;;4895893;29;20020;-70
2022/12/12 08:16:49;;;;;;;12.90;5.55;;;-0.80;99.90;;;;;;4887970;29;20034;-68
2022/12/12 08:19:15;;;;;;;5.63;4.18;;;-0.70;99.90;;;;;;4881698;29;20040;-69
2022/12/12 08:21:41;;;;;;;9.98;5.65;;;-0.80;99.90;;;;;;4895368;29;20036;-70
2022/12/12 08:24:10;;;;;;;8.52;5.55;;;-0.90;99.90;;;;;;4901946;29;20482;-70
2022/12/12 08:26:36;;;;;;;9.02;5.18;;;-0.90;99.90;;;;;;4895569;29;20036;-70
2022/12/12 08:29:02;;;;;;;8.10;5.30;;;-0.80;99.90;;;;;;4903711;29;20020;-70
2022/12/12 08:31:28;;;;;;;7.28;5.47;;;-0.80;99.90;;;;;;4901537;29;20076;-71
2022/12/12 08:33:54;;;;;;;9.18;5.68;;;-0.80;99.90;;;;;;4902080;29;20047;-69
2022/12/12 08:36:23;;;;;;;10.02;5.90;;;-0.80;99.90;;;;;;4889296;29;20149;-69
2022/12/12 08:38:49;;;;;;;7.60;4.68;;;-0.80;99.90;;;;;;4881913;29;20114;-70
2022/12/12 08:41:16;;;;;;;7.07;4.88;;;-0.70;99.90;;;;;;4898124;29;20036;-70
2022/12/12 08:43:42;;;;;;;7.68;4.65;;;-0.70;99.90;;;;;;4893989;29;20052;-70
2022/12/12 08:46:09;;;;;;;7.82;5.03;;;-0.70;99.90;;;;;;4895103;29;20048;-70
2022/12/12 08:48:35;;;;;;;9.55;7.05;;;-0.60;99.90;;;;;;4885642;29;20048;-70
2022/12/12 08:51:00;;;;;;;7.75;5.43;;;-0.50;99.90;;;;;;4890395;29;20036;-70
2022/12/12 08:53:26;;;;;;;7.05;4.22;;;-0.40;99.90;;;;;;4882442;29;20489;-69
2022/12/12 08:55:52;;;;;;;8.90;5.57;;;-0.40;99.90;;;;;;4898633;29;20068;-69
2022/12/12 08:58:18;;;;;;;6.32;4.20;;;-0.50;99.90;;;;;;4892584;29;20047;-69
2022/12/12 09:00:44;;;;;;;6.43;4.78;;;-0.60;99.90;;;;;;4885763;29;20492;-68
2022/12/12 09:03:09;;;;;;;7.82;4.97;;;-0.70;99.90;;;;;;4891747;29;20052;-68
2022/12/12 09:05:35;;;;;;;7.35;5.50;;;-0.70;99.90;;;;;;4893976;29;20508;-69
2022/12/12 09:08:01;;;;;;;7.97;5.28;;;-0.80;99.90;;;;;;4897672;29;20043;-68
2022/12/12 09:10:27;;;;;;;7.53;5.35;;;-0.70;99.90;;;;;;4888714;29;20028;-69
2022/12/12 09:12:53;;;;;;;7.88;5.20;;;-0.80;99.90;;;;;;4889566;29;20036;-69
2022/12/12 09:15:19;;;;;;;10.60;6.43;;;-0.80;99.90;;;;;;4886964;29;20402;-69
2022/12/12 09:17:46;;;;;;;7.30;4.82;;;-0.80;99.90;;;;;;4890825;29;20056;-69
2022/12/12 09:20:12;;;;;;;10.23;6.07;;;-0.70;99.90;;;;;;4900165;29;20438;-69
2022/12/12 09:22:38;;;;;;;6.72;4.35;;;-0.70;99.90;;;;;;4898838;29;20310;-68
2022/12/12 09:25:05;;;;;;;10.70;6.07;;;-0.70;99.90;;;;;;4900103;29;20146;-69
2022/12/12 09:27:30;;;;;;;8.32;5.72;;;-0.80;99.90;;;;;;4885284;29;20039;-69
2022/12/12 09:29:56;;;;;;;8.85;5.88;;;-0.90;99.90;;;;;;4897910;29;20044;-70
2022/12/12 09:32:22;;;;;;;9.38;6.18;;;-0.90;99.90;;;;;;4899745;29;20095;-69
2022/12/12 09:34:47;;;;;;;9.45;6.38;;;-0.90;99.90;;;;;;4895098;29;20147;-69
2022/12/12 09:37:13;;;;;;;10.10;6.40;;;-0.80;99.90;;;;;;4895832;29;20036;-69
2022/12/12 09:39:39;;;;;;;12.18;8.10;;;-0.80;99.90;;;;;;4900701;29;20576;-69
2022/12/12 09:42:29;;;;;;;14.30;8.13;;;-0.80;99.90;;;;;;4894988;29;20037;-69
2022/12/12 09:45:00;;;;;;;11.15;7.85;;;-0.70;99.90;;;;;;4889001;29;20060;-68
2022/12/12 09:47:41;;;;;;;11.95;8.30;;;-0.60;99.90;;;;;;4895797;29;20028;-69
2022/12/12 09:50:16;;;;;;;19.20;7.70;;;-0.70;99.90;;;;;;4894805;29;20039;-70
2022/12/12 09:52:43;;;;;;;13.75;8.82;;;-0.70;99.90;;;;;;4896787;29;20048;-70
2022/12/12 09:55:40;;;;;;;12.07;7.75;;;-0.80;99.90;;;;;;4892984;29;20028;-69
2022/12/12 09:58:23;;;;;;;12.82;7.93;;;-0.80;99.90;;;;;;4877394;29;20446;-69
2022/12/12 10:01:22;;;;;;;11.77;7.20;;;-0.80;99.90;;;;;;4872875;29;20047;-69
2022/12/12 10:04:10;;;;;;;15.48;8.18;;;-0.90;99.90;;;;;;4852386;29;20050;-69
2022/12/12 10:06:49;;;;;;;12.80;7.82;;;-0.80;99.90;;;;;;4878809;29;20056;-70
2022/12/12 10:10:00;;;;;;;8.80;6.05;;;-0.80;99.90;;;;;;4880411;29;20064;-70
2022/12/12 10:12:26;;;;;;;10.43;6.22;;;-0.70;99.90;;;;;;4876649;29;20064;-70
2022/12/12 10:15:04;;;;;;;11.45;6.93;;;-0.60;99.90;;;;;;4875484;29;20497;-70
2022/12/12 10:17:36;;;;;;;11.00;6.18;;;-0.70;99.90;;;;;;4877812;29;20036;-70
2022/12/12 10:20:14;;;;;;;10.15;6.80;;;-0.80;99.90;;;;;;4876540;29;20028;-70
2022/12/12 10:22:45;;;;;;;10.93;7.13;;;-0.90;99.90;;;;;;4884778;29;20052;-70
2022/12/12 10:25:18;;;;;;;10.52;7.22;;;-0.90;99.90;;;;;;4886430;29;20048;-70
2022/12/12 10:27:43;;;;;;;10.68;7.32;;;-0.90;99.90;;;;;;4881371;29;20041;-71
2022/12/12 10:30:19;;;;;;;10.85;7.47;;;-0.90;99.90;;;;;;4885386;29;20028;-72
2022/12/12 10:33:09;;;;;;;10.77;6.43;;;-0.90;99.90;;;;;;4868512;29;20033;-71
2022/12/12 10:35:47;;;;;;;11.38;6.88;;;-0.80;99.90;;;;;;4874718;29;20044;-70
2022/12/12 10:38:12;;;;;;;10.50;7.22;;;-0.90;99.90;;;;;;4880914;29;20087;-69
2022/12/12 10:40:56;;;;;;;13.57;7.63;;;-0.90;99.90;;;;;;4882073;29;20498;-70
2022/12/12 10:44:02;;;;;;;10.40;6.95;;;-0.90;99.90;;;;;;4867260;29;20057;-70
2022/12/12 10:46:51;;;;;;;10.55;7.07;;;-0.70;99.90;;;;;;4873907;29;20045;-70
2022/12/12 10:49:19;;;;;;;12.65;7.90;;;-0.60;99.90;;;;;;4874834;29;20037;-69
2022/12/12 10:51:47;;;;;;;9.50;6.85;;;-0.50;99.90;;;;;;4869694;29;20044;-70
2022/12/12 10:54:17;;;;;;;10.38;7.18;;;-0.50;99.90;;;;;;4881137;29;20024;-70
2022/12/12 10:57:13;;;;;;;12.90;8.43;;;-0.50;99.90;;;;;;4878737;29;20084;-71
2022/12/12 10:59:46;;;;;;;9.57;7.32;;;-0.50;99.90;;;;;;4882960;29;20626;-72
2022/12/12 11:02:21;;;;;;;10.25;6.97;;;-0.40;99.90;;;;;;4892115;29;20499;-70
2022/12/12 11:04:47;;;;;;;11.52;7.85;;;-0.40;99.90;;;;;;4884322;29;20047;-69
2022/12/12 11:07:19;;;;;;;10.93;7.82;;;-0.40;99.90;;;;;;4894920;29;20036;-70
2022/12/12 11:09:45;;;;;;;9.43;6.72;;;-0.50;99.90;;;;;;4894201;29;20043;-70
2022/12/12 11:12:13;;;;;;;13.80;7.32;;;-0.50;99.90;;;;;;4902643;29;20025;-70
2022/12/12 11:14:50;;;;;;;11.40;7.32;;;-0.60;99.90;;;;;;4894377;29;20119;-70
2022/12/12 11:17:31;;;;;;;14.23;7.75;;;-0.60;99.90;;;;;;4890555;29;20092;-70
2022/12/12 11:19:58;;;;;;;10.05;6.50;;;-0.50;99.90;;;;;;4889957;29;20616;-70
2022/12/12 11:22:25;;;;;;;10.15;7.15;;;-0.50;99.90;;;;;;4897054;29;20099;-70
2022/12/12 11:24:51;;;;;;;13.25;10.13;;;-0.50;99.90;;;;;;4901121;29;20036;-71
2022/12/12 11:27:24;;;;;;;12.38;7.53;;;-0.60;99.90;;;;;;4902858;29;20028;-71
2022/12/12 11:29:53;;;;;;;9.80;7.15;;;-0.60;99.90;;;;;;4902665;29;20116;-71
2022/12/12 11:32:28;;;;;;;10.43;7.28;;;-0.60;99.90;;;;;;4899637;29;20044;-71
2022/12/12 11:34:58;;;;;;;9.75;6.63;;;-0.60;99.90;;;;;;4899428;29;20059;-71
2022/12/12 11:37:28;;;;;;;10.13;6.70;;;-0.50;99.90;;;;;;4901676;29;20039;-71
2022/12/12 11:39:55;;;;;;;9.00;6.57;;;-0.50;99.90;;;;;;4904202;29;20033;-70
2022/12/12 11:42:28;;;;;;;8.45;5.72;;;-0.50;99.90;;;;;;4899582;29;20043;-70
2022/12/12 11:45:01;;;;;;;9.88;6.97;;;-0.40;99.90;;;;;;4900686;29;20025;-70
2022/12/12 11:47:34;;;;;;;10.30;6.80;;;-0.30;99.90;;;;;;4898950;29;20036;-70
2022/12/12 11:50:00;;;;;;;10.70;7.63;;;-0.30;99.90;;;;;;4902018;29;20110;-70
2022/12/12 11:52:31;;;;;;;8.52;6.00;;;-0.30;99.90;;;;;;4897896;29;20035;-69
2022/12/12 11:54:58;;;;;;;9.40;6.40;;;-0.40;99.90;;;;;;4901489;29;20080;-70
2022/12/12 11:57:46;;;;;;;10.77;6.60;;;-0.50;99.90;;;;;;4897286;29;20056;-71
2022/12/12 12:00:21;;;;;;;10.05;6.65;;;-0.50;99.90;;;;;;4890477;29;20091;-69
2022/12/12 12:03:18;;;;;;;10.02;5.95;;;-0.50;99.90;;;;;;4903596;29;20362;-70
2022/12/12 12:06:20;;;;;;;9.93;6.88;;;-0.50;99.90;;;;;;4879808;29;20850;-69
2022/12/12 12:09:24;;;;;;;9.43;5.72;;;-0.50;99.90;;;;;;4888736;29;20040;-69
2022/12/12 12:12:01;;;;;;;9.93;6.00;;;-0.60;99.90;;;;;;4897466;29;20364;-70
2022/12/12 12:14:39;;;;;;;10.27;7.15;;;-0.60;99.90;;;;;;4902155;29;20039;-70
2022/12/12 12:17:30;;;;;;;9.40;6.50;;;-0.70;99.90;;;;;;4896920;29;20036;-69
2022/12/12 12:20:17;;;;;;;7.80;5.60;;;-0.60;99.90;;;;;;4903150;29;20041;-70
2022/12/12 12:23:01;;;;;;;11.52;8.60;;;-0.60;99.90;;;;;;4896227;29;20064;-70
2022/12/12 12:25:35;;;;;;;9.45;6.93;;;-0.70;99.90;;;;;;4898349;29;20073;-70
2022/12/12 12:28:18;;;;;;;12.63;9.05;;;-0.60;99.90;;;;;;4893624;29;20122;-71
2022/12/12 12:31:27;;;;;;;9.68;6.95;;;-0.70;99.90;;;;;;4886360;29;20040;-70
2022/12/12 12:34:46;;;;;;;10.55;7.72;;;-0.70;99.90;;;;;;4817042;29;20538;-70
2022/12/12 12:37:39;;;;;;;8.82;7.03;;;-0.70;99.90;;;;;;4879927;29;20051;-70
2022/12/12 12:40:46;;;;;;;11.20;7.50;;;-0.80;99.90;;;;;;4892545;29;20028;-70
2022/12/12 12:43:20;;;;;;;9.20;6.53;;;-0.70;99.90;;;;;;4876555;29;20683;-70
2022/12/12 12:46:06;;;;;;;10.07;6.38;;;-0.70;99.90;;;;;;4893692;29;20075;-69
2022/12/12 12:48:39;;;;;;;9.73;7.20;;;-0.80;99.90;;;;;;4884892;29;20032;-70
2022/12/12 12:51:17;;;;;;;11.73;6.78;;;-0.90;99.90;;;;;;4882918;29;20692;-68
2022/12/12 12:54:05;;;;;;;11.68;8.10;;;-0.90;99.90;;;;;;4863740;29;20393;-69
2022/12/12 12:56:42;;;;;;;9.88;6.25;;;-1.00;99.90;;;;;;4891665;29;20062;-70
2022/12/12 12:59:16;;;;;;;10.25;7.20;;;-1.00;99.90;;;;;;4889467;29;20039;-69
2022/12/12 13:01:45;;;;;;;9.23;6.40;;;-1.00;99.90;;;;;;4894578;29;20036;-67
2022/12/12 13:04:34;;;;;;;9.35;6.85;;;-1.00;99.90;;;;;;4900749;29;20526;-70
2022/12/12 13:07:11;;;;;;;11.70;7.88;;;-1.00;99.90;;;;;;4897845;29;20032;-69
2022/12/12 13:10:14;;;;;;;6.28;5.13;;;-1.10;99.90;;;;;;4896359;29;20041;-68
2022/12/12 13:13:07;;;;;;;11.05;6.55;;;-1.20;99.90;;;;;;4895240;29;20036;-68
2022/12/12 13:15:45;;;;;;;29.48;16.02;;;-1.10;99.90;;;;;;4889256;29;20036;-69
2022/12/12 13:18:16;;;;;;;29.30;20.92;;;-1.10;99.90;;;;;;4892552;29;20095;-69
2022/12/12 13:20:50;;;;;;;11.40;8.07;;;-1.00;99.90;;;;;;4892447;29;20115;-69
2022/12/12 13:23:45;;;;;;;9.40;6.85;;;-0.90;99.90;;;;;;4890731;29;20031;-69
2022/12/12 13:26:35;;;;;;;10.27;7.20;;;-0.90;99.90;;;;;;4893894;29;20127;-69
2022/12/12 13:29:16;;;;;;;9.10;7.03;;;-0.90;99.90;;;;;;4897106;29;20055;-70