Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:46;;;;;;;2.40;1.38;;;;;;;;;;5059119;28;20048;-66
2021/12/01 00:04:12;;;;;;;2.72;1.13;;;;;;;;;;5063254;28;20106;-66
2021/12/01 00:06:39;;;;;;;1.60;1.05;;;;;;;;;;5060137;28;21841;-66
2021/12/01 00:09:06;;;;;;;2.13;1.42;;;;;;;;;;5061958;28;20084;-66
2021/12/01 00:11:35;;;;;;;2.35;1.30;;;;;;;;;;5059204;28;20056;-66
2021/12/01 00:14:03;;;;;;;1.73;1.17;;;;;;;;;;5064300;28;20083;-66
2021/12/01 00:16:30;;;;;;;1.55;1.30;;;;;;;;;;5060701;28;20121;-66
2021/12/01 00:18:56;;;;;;;1.23;1.00;;;;;;;;;;5060858;28;20147;-66
2021/12/01 00:21:23;;;;;;;2.20;1.48;;;;;;;;;;5059675;28;20682;-66
2021/12/01 00:23:49;;;;;;;1.77;1.23;;;;;;;;;;5064108;28;20134;-66
2021/12/01 00:26:16;;;;;;;1.98;1.30;;;;;;;;;;5060254;28;20060;-66
2021/12/01 00:28:43;;;;;;;2.30;1.13;;;;;;;;;;5059126;28;20076;-66
2021/12/01 00:31:11;;;;;;;2.05;1.23;;;;;;;;;;5057365;28;20106;-66
2021/12/01 00:33:37;;;;;;;2.38;1.38;;;;;;;;;;5058500;28;20147;-66
2021/12/01 00:36:04;;;;;;;2.33;1.48;;;;;;;;;;5065633;28;20107;-66
2021/12/01 00:38:31;;;;;;;3.33;1.65;;;;;;;;;;5065327;28;20076;-65
2021/12/01 00:41:02;;;;;;;2.67;1.58;;;;;;;;;;5056642;28;20076;-66
2021/12/01 00:43:29;;;;;;;1.98;1.33;;;;;;;;;;5064868;28;20043;-66
2021/12/01 00:45:57;;;;;;;3.30;1.45;;;;;;;;;;5060028;28;20556;-66
2021/12/01 00:48:26;;;;;;;2.35;1.48;;;;;;;;;;5063988;28;20057;-66
2021/12/01 00:50:54;;;;;;;1.73;1.33;;;;;;;;;;5056700;28;20080;-66
2021/12/01 00:53:20;;;;;;;3.03;1.45;;;;;;;;;;5065511;28;20067;-65
2021/12/01 00:55:47;;;;;;;1.98;1.42;;;;;;;;;;5060493;28;20122;-66
2021/12/01 00:58:15;;;;;;;2.38;1.40;;;;;;;;;;5062827;28;20080;-66
2021/12/01 01:00:42;;;;;;;2.60;1.70;;;;;;;;;;5057607;28;20060;-66
2021/12/01 01:03:09;;;;;;;2.78;1.55;;;;;;;;;;5062437;28;20076;-66
2021/12/01 01:05:37;;;;;;;2.63;1.70;;;;;;;;;;5061805;28;20049;-66
2021/12/01 01:08:05;;;;;;;1.80;1.40;;;;;;;;;;5063631;28;20087;-66
2021/12/01 01:10:46;;;;;;;2.90;1.65;;;;;;;;;;5055039;28;20084;-66
2021/12/01 01:18:46;;;;;;;2.17;1.48;;;;;;;;;;5063383;28;20047;-65
2021/12/01 01:21:15;;;;;;;1.98;1.33;;;;;;;;;;5056999;28;20755;-65
2021/12/01 01:23:43;;;;;;;2.65;1.40;;;;;;;;;;5062641;28;20040;-66
2021/12/01 01:26:11;;;;;;;2.75;1.55;;;;;;;;;;5058511;28;20044;-65
2021/12/01 01:28:38;;;;;;;2.05;1.20;;;;;;;;;;5059193;28;20506;-66
2021/12/01 01:31:05;;;;;;;2.15;1.30;;;;;;;;;;5053871;28;20528;-65
2021/12/01 01:33:31;;;;;;;2.00;1.20;;;;;;;;;;5061171;28;20839;-65
2021/12/01 01:35:58;;;;;;;1.73;1.10;;;;;;;;;;5060672;28;20097;-65
2021/12/01 01:38:28;;;;;;;2.15;1.20;;;;;;;;;;5061579;28;20086;-66
2021/12/01 01:40:55;;;;;;;2.70;1.50;;;;;;;;;;5054250;28;20079;-66
2021/12/01 01:43:22;;;;;;;2.00;1.20;;;;;;;;;;5059683;28;20072;-66
2021/12/01 01:45:52;;;;;;;1.70;0.98;;;;;;;;;;5061956;28;20072;-66
2021/12/01 01:48:22;;;;;;;2.47;1.30;;;;;;;;;;5064741;28;20133;-66
2021/12/01 01:50:49;;;;;;;1.58;1.00;;;;;;;;;;5054261;28;20053;-65
2021/12/01 01:53:21;;;;;;;1.77;1.00;;;;;;;;;;5064756;28;21507;-65
2021/12/01 01:55:50;;;;;;;1.30;0.73;;;;;;;;;;5062472;28;20048;-66
2021/12/01 01:58:18;;;;;;;2.13;1.00;;;;;;;;;;5061975;28;20076;-66
2021/12/01 02:00:51;;;;;;;2.75;1.08;;;;;;;;;;5053749;28;20056;-66
2021/12/01 02:03:19;;;;;;;2.08;1.10;;;;;;;;;;5058357;28;20422;-65
2021/12/01 02:05:46;;;;;;;1.80;1.20;;;;;;;;;;5057875;28;20080;-66
2021/12/01 02:08:18;;;;;;;2.38;0.98;;;;;;;;;;5058603;28;20056;-65
2021/12/01 02:10:48;;;;;;;1.17;0.63;;;;;;;;;;5057156;28;20044;-65
2021/12/01 02:13:17;;;;;;;1.83;1.08;;;;;;;;;;5059079;28;20051;-65
2021/12/01 02:15:44;;;;;;;2.30;1.02;;;;;;;;;;5058189;28;20133;-65
2021/12/01 02:18:10;;;;;;;1.85;1.00;;;;;;;;;;5062853;28;20091;-65
2021/12/01 02:20:38;;;;;;;1.52;0.80;;;;;;;;;;5054242;28;20081;-65
2021/12/01 02:23:05;;;;;;;1.42;0.82;;;;;;;;;;5058156;28;20061;-65
2021/12/01 02:25:32;;;;;;;1.38;0.60;;;;;;;;;;5059963;28;20084;-66
2021/12/01 02:27:58;;;;;;;2.30;0.80;;;;;;;;;;5059680;28;20103;-66
2021/12/01 02:30:25;;;;;;;2.05;0.98;;;;;;;;;;5054648;28;20542;-66
2021/12/01 02:32:52;;;;;;;2.10;1.00;;;;;;;;;;5056596;28;20106;-65
2021/12/01 02:35:19;;;;;;;1.52;0.73;;;;;;;;;;5064130;28;20491;-66
2021/12/01 02:37:46;;;;;;;2.25;1.08;;;;;;;;;;5059135;28;20086;-66
2021/12/01 02:40:13;;;;;;;1.98;1.10;;;;;;;;;;5058557;28;20396;-65
2021/12/01 02:42:40;;;;;;;1.80;0.95;;;;;;;;;;5055368;28;20049;-65
2021/12/01 02:45:07;;;;;;;1.88;0.90;;;;;;;;;;5061185;28;20080;-64
2021/12/01 02:47:35;;;;;;;2.70;1.33;;;;;;;;;;5062861;28;20145;-64
2021/12/01 02:50:01;;;;;;;1.25;0.80;;;;;;;;;;5057563;28;20083;-64
2021/12/01 02:52:33;;;;;;;1.83;1.00;;;;;;;;;;5059306;28;20133;-65
2021/12/01 02:55:02;;;;;;;1.98;1.08;;;;;;;;;;5063734;28;20068;-65
2021/12/01 02:57:29;;;;;;;1.67;1.00;;;;;;;;;;5064062;28;20110;-65
2021/12/01 02:59:55;;;;;;;1.10;0.70;;;;;;;;;;5059794;28;20494;-65
2021/12/01 03:02:22;;;;;;;1.55;1.00;;;;;;;;;;5057862;28;20048;-65
2021/12/01 03:04:48;;;;;;;1.65;1.00;;;;;;;;;;5059308;28;20044;-65
2021/12/01 03:07:15;;;;;;;2.00;0.95;;;;;;;;;;5059835;28;20050;-65
2021/12/01 03:09:43;;;;;;;1.95;0.90;;;;;;;;;;5059230;28;20481;-65
2021/12/01 03:12:11;;;;;;;2.17;1.30;;;;;;;;;;5056512;28;20572;-65
2021/12/01 03:14:37;;;;;;;1.60;1.00;;;;;;;;;;5060193;28;20091;-65
2021/12/01 03:17:05;;;;;;;1.80;0.98;;;;;;;;;;5057340;28;20659;-65
2021/12/01 03:19:31;;;;;;;4.28;1.52;;;;;;;;;;5059080;28;20233;-65
2021/12/01 03:21:58;;;;;;;2.20;1.20;;;;;;;;;;5056225;28;20060;-65
2021/12/01 03:24:24;;;;;;;1.80;1.00;;;;;;;;;;5058996;28;20072;-65
2021/12/01 03:26:51;;;;;;;3.38;1.15;;;;;;;;;;5060185;28;20654;-65
2021/12/01 03:29:19;;;;;;;1.83;1.30;;;;;;;;;;5058019;28;20091;-65
2021/12/01 03:31:45;;;;;;;2.28;1.33;;;;;;;;;;5055480;28;20073;-65
2021/12/01 03:34:12;;;;;;;2.42;1.20;;;;;;;;;;5056783;28;20575;-66
2021/12/01 03:36:38;;;;;;;2.38;1.30;;;;;;;;;;5062635;28;20095;-66
2021/12/01 03:39:05;;;;;;;1.85;1.08;;;;;;;;;;5058793;28;20111;-65
2021/12/01 03:41:33;;;;;;;2.17;1.35;;;;;;;;;;5054977;28;20800;-65
2021/12/01 03:44:00;;;;;;;2.63;1.70;;;;;;;;;;5059912;28;20049;-65
2021/12/01 03:46:28;;;;;;;2.45;1.50;;;;;;;;;;5061068;28;20080;-65
2021/12/01 03:48:55;;;;;;;2.55;1.38;;;;;;;;;;5064433;28;20518;-65
2021/12/01 03:51:21;;;;;;;1.52;1.15;;;;;;;;;;5060099;28;20135;-65
2021/12/01 03:53:48;;;;;;;2.75;1.20;;;;;;;;;;5063535;28;20084;-65
2021/12/01 03:56:16;;;;;;;1.50;1.00;;;;;;;;;;5063684;28;20413;-65
2021/12/01 03:58:42;;;;;;;4.15;1.20;;;;;;;;;;5064471;28;20095;-65
2021/12/01 04:01:11;;;;;;;3.33;1.48;;;;;;;;;;5055771;28;20094;-65
2021/12/01 04:03:39;;;;;;;2.58;1.27;;;;;;;;;;5065176;28;20098;-66
2021/12/01 04:06:06;;;;;;;2.55;1.25;;;;;;;;;;5067572;28;20491;-65
2021/12/01 04:08:33;;;;;;;2.25;1.23;;;;;;;;;;5061356;28;20754;-65
2021/12/01 04:11:00;;;;;;;1.30;0.82;;;;;;;;;;5055723;28;20040;-65
2021/12/01 04:13:27;;;;;;;2.42;1.40;;;;;;;;;;5064007;28;20056;-66
2021/12/01 04:15:53;;;;;;;1.58;1.20;;;;;;;;;;5064390;28;20072;-65
2021/12/01 04:18:20;;;;;;;2.13;0.95;;;;;;;;;;5067775;28;20063;-66
2021/12/01 04:20:48;;;;;;;3.28;1.52;;;;;;;;;;5057198;28;20476;-65
2021/12/01 04:23:14;;;;;;;3.08;0.98;;;;;;;;;;5062413;28;20076;-65
2021/12/01 04:25:41;;;;;;;2.25;1.15;;;;;;;;;;5063117;28;20040;-66
2021/12/01 04:28:07;;;;;;;2.60;1.60;;;;;;;;;;5063729;28;20129;-65
2021/12/01 04:30:34;;;;;;;2.50;1.35;;;;;;;;;;5060518;28;20126;-65
2021/12/01 04:33:01;;;;;;;2.17;1.23;;;;;;;;;;5058736;28;20079;-65
2021/12/01 04:35:28;;;;;;;2.25;1.27;;;;;;;;;;5057026;28;20074;-65
2021/12/01 04:37:56;;;;;;;2.95;1.30;;;;;;;;;;5065590;28;20045;-65
2021/12/01 04:40:23;;;;;;;2.17;1.30;;;;;;;;;;5058749;28;20076;-65
2021/12/01 04:42:50;;;;;;;2.55;1.40;;;;;;;;;;5060588;28;20084;-65
2021/12/01 04:45:19;;;;;;;3.90;2.10;;;;;;;;;;5062738;28;20053;-65
2021/12/01 04:47:47;;;;;;;2.95;1.73;;;;;;;;;;5062799;28;20565;-65
2021/12/01 04:50:15;;;;;;;3.35;1.55;;;;;;;;;;5057389;28;20449;-66
2021/12/01 04:52:41;;;;;;;3.25;1.70;;;;;;;;;;5064549;28;20044;-65
2021/12/01 04:55:10;;;;;;;3.95;1.92;;;;;;;;;;5063688;28;20076;-65
2021/12/01 04:57:39;;;;;;;5.45;1.92;;;;;;;;;;5065630;28;20099;-65
2021/12/01 05:00:07;;;;;;;3.47;1.77;;;;;;;;;;5058847;28;20499;-64
2021/12/01 05:02:33;;;;;;;2.95;1.60;;;;;;;;;;5058765;28;20080;-64
2021/12/01 05:05:00;;;;;;;4.18;2.28;;;;;;;;;;5061037;28;20077;-64
2021/12/01 05:07:26;;;;;;;2.88;1.88;;;;;;;;;;5064920;28;20458;-64
2021/12/01 05:09:54;;;;;;;3.05;1.50;;;;;;;;;;5057303;28;20078;-64
2021/12/01 05:12:22;;;;;;;5.47;1.85;;;;;;;;;;5058034;28;20048;-64
2021/12/01 05:14:48;;;;;;;3.60;1.90;;;;;;;;;;5062710;28;20472;-64
2021/12/01 05:17:15;;;;;;;3.47;1.65;;;;;;;;;;5062396;28;20094;-65
2021/12/01 05:19:41;;;;;;;3.92;1.88;;;;;;;;;;5059898;28;20083;-64
2021/12/01 05:22:09;;;;;;;3.72;1.98;;;;;;;;;;5058766;28;20088;-64
2021/12/01 05:24:36;;;;;;;3.15;1.75;;;;;;;;;;5061944;28;20052;-64
2021/12/01 05:27:04;;;;;;;4.07;2.13;;;;;;;;;;5063618;28;20088;-64
2021/12/01 05:29:32;;;;;;;4.47;1.88;;;;;;;;;;5059592;28;20463;-65
2021/12/01 05:31:59;;;;;;;3.83;2.40;;;;;;;;;;5058839;28;20139;-64
2021/12/01 05:34:26;;;;;;;3.15;1.63;;;;;;;;;;5055706;28;20063;-64
2021/12/01 05:36:54;;;;;;;3.72;1.77;;;;;;;;;;5059858;28;20075;-65
2021/12/01 05:39:21;;;;;;;4.43;1.95;;;;;;;;;;5060157;28;20048;-64
2021/12/01 05:41:48;;;;;;;3.55;2.08;;;;;;;;;;5054888;28;20587;-65
2021/12/01 05:44:14;;;;;;;4.07;2.00;;;;;;;;;;5061868;28;20045;-65
2021/12/01 05:46:42;;;;;;;3.13;1.95;;;;;;;;;;5059100;28;20131;-64
2021/12/01 05:49:09;;;;;;;3.65;2.08;;;;;;;;;;5060319;28;20083;-65
2021/12/01 05:51:35;;;;;;;3.53;2.15;;;;;;;;;;5053700;28;20094;-65
2021/12/01 05:54:02;;;;;;;5.60;2.50;;;;;;;;;;5060632;28;20049;-65
2021/12/01 05:56:30;;;;;;;3.67;2.20;;;;;;;;;;5056970;28;20068;-65
2021/12/01 05:58:56;;;;;;;4.00;2.00;;;;;;;;;;5057922;28;20053;-65
2021/12/01 06:01:23;;;;;;;3.63;2.28;;;;;;;;;;5057783;28;20135;-65
2021/12/01 06:03:51;;;;;;;3.60;2.60;;;;;;;;;;5055703;28;20064;-65
2021/12/01 06:06:18;;;;;;;3.40;1.95;;;;;;;;;;5058177;28;20348;-65
2021/12/01 06:08:44;;;;;;;5.68;2.72;;;;;;;;;;5058660;28;20503;-65
2021/12/01 06:11:11;;;;;;;3.40;2.25;;;;;;;;;;5055534;28;20127;-65
2021/12/01 06:13:40;;;;;;;4.50;1.95;;;;;;;;;;5062085;28;20049;-65
2021/12/01 06:16:07;;;;;;;3.60;2.08;;;;;;;;;;5057599;28;20152;-65
2021/12/01 06:18:34;;;;;;;3.22;1.90;;;;;;;;;;5061367;28;20103;-65
2021/12/01 06:21:02;;;;;;;4.78;2.47;;;;;;;;;;5054645;28;20098;-66
2021/12/01 06:23:29;;;;;;;4.70;2.10;;;;;;;;;;5055530;28;20053;-65
2021/12/01 06:25:56;;;;;;;2.83;1.63;;;;;;;;;;5059247;28;20128;-65
2021/12/01 06:28:22;;;;;;;3.28;1.90;;;;;;;;;;5052046;28;20503;-65
2021/12/01 06:30:49;;;;;;;4.18;1.70;;;;;;;;;;5053682;28;20081;-65
2021/12/01 06:33:15;;;;;;;2.78;1.63;;;;;;;;;;5062569;28;20099;-65
2021/12/01 06:35:47;;;;;;;3.22;1.70;;;;;;;;;;5052330;28;20080;-65
2021/12/01 06:38:15;;;;;;;3.80;2.15;;;;;;;;;;5055786;28;20391;-65
2021/12/01 06:40:42;;;;;;;2.80;1.35;;;;;;;;;;5055025;28;20156;-65
2021/12/01 06:43:08;;;;;;;2.13;1.20;;;;;;;;;;5058891;28;20101;-65
2021/12/01 06:45:35;;;;;;;3.80;1.95;;;;;;;;;;5056412;28;20135;-65
2021/12/01 06:48:01;;;;;;;3.63;1.90;;;;;;;;;;5059370;28;20068;-65
2021/12/01 06:50:28;;;;;;;4.47;1.48;;;;;;;;;;5057827;28;20056;-65
2021/12/01 06:52:55;;;;;;;3.53;1.70;;;;;;;;;;5060831;28;20139;-65
2021/12/01 06:55:23;;;;;;;2.85;1.48;;;;;;;;;;5062028;28;20075;-65
2021/12/01 06:57:50;;;;;;;2.90;1.38;;;;;;;;;;5059555;28;20048;-66
2021/12/01 07:00:18;;;;;;;2.10;1.20;;;;;;;;;;5057128;28;20094;-66
2021/12/01 07:02:45;;;;;;;3.63;1.63;;;;;;;;;;5057268;28;20106;-65
2021/12/01 07:05:12;;;;;;;2.83;1.48;;;;;;;;;;5062607;28;20072;-66
2021/12/01 07:07:39;;;;;;;3.53;1.45;;;;;;;;;;5059002;28;20084;-65
2021/12/01 07:10:07;;;;;;;4.07;1.42;;;;;;;;;;5061792;28;20161;-65
2021/12/01 07:12:35;;;;;;;2.92;1.33;;;;;;;;;;5057374;28;20528;-65
2021/12/01 07:15:03;;;;;;;2.45;1.13;;;;;;;;;;5061802;28;20077;-66
2021/12/01 07:17:29;;;;;;;1.83;1.00;;;;;;;;;;5057438;28;20047;-66
2021/12/01 07:19:56;;;;;;;3.65;1.67;;;;;;;;;;5060943;28;20102;-65
2021/12/01 07:22:22;;;;;;;2.45;1.20;;;;;;;;;;5059095;28;20139;-66
2021/12/01 07:24:49;;;;;;;2.17;1.10;;;;;;;;;;5060918;28;20079;-65
2021/12/01 07:27:16;;;;;;;3.22;1.20;;;;;;;;;;5065471;28;20304;-65
2021/12/01 07:29:45;;;;;;;3.25;1.02;;;;;;;;;;5063515;28;20072;-65
2021/12/01 07:32:12;;;;;;;3.58;0.88;;;;;;;;;;5062979;28;20049;-65
2021/12/01 07:34:42;;;;;;;2.03;1.02;;;;;;;;;;5062939;28;20135;-65
2021/12/01 07:37:09;;;;;;;1.85;1.00;;;;;;;;;;5062776;28;20055;-65
2021/12/01 07:39:36;;;;;;;2.30;1.10;;;;;;;;;;5057988;28;20052;-66
2021/12/01 07:42:02;;;;;;;1.42;0.70;;;;;;;;;;5064220;28;20138;-65
2021/12/01 07:44:29;;;;;;;3.00;1.40;;;;;;;;;;5064020;28;20077;-65
2021/12/01 07:46:57;;;;;;;4.00;1.02;;;;;;;;;;5062029;28;20081;-65
2021/12/01 07:49:23;;;;;;;2.28;1.33;;;;;;;;;;5065150;28;20078;-65
2021/12/01 07:51:50;;;;;;;1.65;0.90;;;;;;;;;;5060503;28;20075;-65
2021/12/01 07:54:17;;;;;;;3.13;1.10;;;;;;;;;;5063220;28;20076;-65
2021/12/01 07:56:43;;;;;;;1.95;1.30;;;;;;;;;;5061226;28;20106;-65
2021/12/01 07:59:14;;;;;;;1.90;1.08;;;;;;;;;;5057791;28;20139;-65
2021/12/01 08:01:41;;;;;;;2.72;0.85;;;;;;;;;;5062045;28;20036;-65
2021/12/01 08:04:09;;;;;;;1.90;1.00;;;;;;;;;;5065887;28;20074;-65
2021/12/01 08:06:36;;;;;;;1.80;0.93;;;;;;;;;;5063838;28;20045;-65
2021/12/01 08:09:03;;;;;;;2.08;1.13;;;;;;;;;;5062147;28;20125;-65
2021/12/01 08:11:30;;;;;;;2.78;1.35;;;;;;;;;;5059303;28;20080;-65
2021/12/01 08:13:56;;;;;;;2.15;1.30;;;;;;;;;;5065106;28;20074;-65
2021/12/01 08:16:23;;;;;;;2.58;1.35;;;;;;;;;;5059320;28;20076;-65
2021/12/01 08:18:51;;;;;;;2.53;1.40;;;;;;;;;;5061496;28;20072;-65
2021/12/01 08:21:19;;;;;;;3.25;1.30;;;;;;;;;;5055373;28;20078;-65
2021/12/01 08:23:46;;;;;;;2.83;1.42;;;;;;;;;;5065686;28;20122;-65
2021/12/01 08:26:12;;;;;;;2.95;1.50;;;;;;;;;;5061304;28;20040;-65
2021/12/01 08:28:41;;;;;;;2.47;1.33;;;;;;;;;;5064951;28;20130;-65
2021/12/01 08:31:08;;;;;;;2.47;1.30;;;;;;;;;;5056180;28;20403;-65
2021/12/01 08:33:34;;;;;;;2.63;1.58;;;;;;;;;;5060461;28;20072;-65
2021/12/01 08:36:01;;;;;;;2.35;1.30;;;;;;;;;;5061657;28;20064;-65
2021/12/01 08:38:29;;;;;;;2.60;1.20;;;;;;;;;;5058633;28;20099;-65
2021/12/01 08:40:55;;;;;;;2.17;1.05;;;;;;;;;;5058682;28;20088;-65
2021/12/01 08:43:22;;;;;;;2.17;1.20;;;;;;;;;;5066655;28;20072;-65
2021/12/01 08:45:48;;;;;;;2.58;1.02;;;;;;;;;;5062639;28;20131;-65
2021/12/01 08:48:15;;;;;;;1.75;1.15;;;;;;;;;;5065543;28;20494;-65
2021/12/01 08:50:42;;;;;;;1.88;0.93;;;;;;;;;;5060614;28;20706;-65
2021/12/01 08:53:08;;;;;;;2.38;1.15;;;;;;;;;;5062389;28;20076;-65
2021/12/01 08:55:40;;;;;;;2.25;1.10;;;;;;;;;;5063251;28;20079;-65
2021/12/01 08:58:07;;;;;;;2.45;1.10;;;;;;;;;;5063798;28;20056;-65
2021/12/01 09:00:36;;;;;;;1.98;0.90;;;;;;;;;;5059517;28;20073;-65
2021/12/01 09:03:04;;;;;;;1.40;0.70;;;;;;;;;;5064609;28;20618;-65
2021/12/01 09:05:31;;;;;;;1.20;0.80;;;;;;;;;;5063336;28;20057;-65
2021/12/01 09:07:57;;;;;;;2.03;1.13;;;;;;;;;;5062782;28;20080;-66
2021/12/01 09:10:24;;;;;;;2.33;1.10;;;;;;;;;;5058712;28;20075;-65
2021/12/01 09:12:52;;;;;;;2.67;0.93;;;;;;;;;;5060595;28;20082;-66
2021/12/01 09:15:18;;;;;;;0.93;0.70;;;;;;;;;;5063152;28;20114;-66
2021/12/01 09:17:46;;;;;;;1.08;0.80;;;;;;;;;;5058483;28;20114;-66
2021/12/01 09:20:13;;;;;;;1.25;0.77;;;;;;;;;;5053599;28;20056;-66
2021/12/01 09:22:39;;;;;;;1.40;0.90;;;;;;;;;;5056219;28;20072;-66
2021/12/01 09:25:07;;;;;;;1.25;0.70;;;;;;;;;;5061491;28;20055;-66
2021/12/01 09:27:34;;;;;;;1.42;0.80;;;;;;;;;;5056474;28;20595;-65
2021/12/01 09:30:02;;;;;;;0.95;0.60;;;;;;;;;;5056723;28;20045;-66
2021/12/01 09:32:28;;;;;;;1.40;0.80;;;;;;;;;;5062385;28;20122;-66
2021/12/01 09:34:55;;;;;;;2.47;0.70;;;;;;;;;;5057780;28;20106;-66
2021/12/01 09:37:21;;;;;;;0.95;0.70;;;;;;;;;;5052427;28;20076;-66
2021/12/01 09:39:48;;;;;;;1.70;0.70;;;;;;;;;;5057884;28;20126;-65
2021/12/01 09:42:14;;;;;;;3.80;0.80;;;;;;;;;;5059371;28;20075;-66
2021/12/01 09:44:41;;;;;;;1.05;0.57;;;;;;;;;;5059269;28;20075;-66
2021/12/01 09:47:09;;;;;;;1.95;0.50;;;;;;;;;;5062232;28;20127;-66
2021/12/01 09:49:36;;;;;;;2.65;0.70;;;;;;;;;;5057271;28;20083;-66
2021/12/01 09:52:03;;;;;;;1.30;0.50;;;;;;;;;;5059864;28;20133;-66
2021/12/01 09:54:30;;;;;;;1.15;0.57;;;;;;;;;;5058684;28;20086;-66
2021/12/01 09:56:56;;;;;;;1.27;0.63;;;;;;;;;;5061831;28;20068;-66
2021/12/01 09:59:23;;;;;;;1.33;0.70;;;;;;;;;;5059827;28;20084;-66
2021/12/01 10:01:49;;;;;;;1.25;0.70;;;;;;;;;;5062040;28;20121;-66
2021/12/01 10:04:17;;;;;;;0.98;0.52;;;;;;;;;;5063488;28;20481;-66
2021/12/01 10:06:44;;;;;;;1.17;0.50;;;;;;;;;;5061593;28;20036;-66
2021/12/01 10:09:12;;;;;;;2.25;1.20;;;;;;;;;;5057396;28;20554;-66
2021/12/01 10:11:42;;;;;;;2.38;1.08;;;;;;;;;;5053830;28;20044;-66
2021/12/01 10:14:10;;;;;;;1.67;0.60;;;;;;;;;;5059388;28;20132;-66
2021/12/01 10:16:38;;;;;;;1.65;0.60;;;;;;;;;;5062068;28;20076;-65
2021/12/01 10:19:08;;;;;;;1.17;0.80;;;;;;;;;;5060697;28;20091;-66
2021/12/01 10:21:37;;;;;;;3.03;0.73;;;;;;;;;;5058117;28;20084;-66
2021/12/01 10:24:08;;;;;;;8.82;1.27;;;;;;;;;;5061584;28;20138;-66
2021/12/01 10:26:38;;;;;;;1.20;0.70;;;;;;;;;;5063264;28;20052;-66
2021/12/01 10:29:07;;;;;;;1.15;0.70;;;;;;;;;;5061014;28;20536;-66
2021/12/01 10:31:37;;;;;;;0.90;0.60;;;;;;;;;;5055500;28;20086;-66
2021/12/01 10:34:15;;;;;;;2.58;0.77;;;;;;;;;;5058706;28;20084;-66
2021/12/01 10:36:43;;;;;;;0.40;0.32;;;;;;;;;;5061205;28;20122;-66
2021/12/01 10:39:09;;;;;;;1.00;0.63;;;;;;;;;;5053172;28;20145;-66
2021/12/01 10:41:38;;;;;;;1.33;0.70;;;;;;;;;;5052243;28;20476;-66
2021/12/01 10:44:09;;;;;;;1.45;0.60;;;;;;;;;;5056169;28;20502;-66
2021/12/01 10:46:44;;;;;;;0.75;0.63;;;;;;;;;;5059634;28;20086;-66
2021/12/01 10:49:10;;;;;;;1.90;0.77;;;;;;;;;;5060073;28;20083;-66
2021/12/01 10:51:39;;;;;;;2.33;0.70;;;;;;;;;;5051257;28;20067;-66
2021/12/01 10:54:14;;;;;;;1.08;0.52;;;;;;;;;;5056928;28;20094;-66
2021/12/01 10:56:40;;;;;;;0.70;0.60;;;;;;;;;;5056723;28;20091;-66
2021/12/01 10:59:10;;;;;;;1.25;0.82;;;;;;;;;;5062086;28;20077;-66
2021/12/01 11:01:37;;;;;;;2.78;0.70;;;;;;;;;;5059885;28;20560;-66
2021/12/01 11:04:05;;;;;;;1.02;0.60;;;;;;;;;;5063683;28;20494;-66
2021/12/01 11:06:34;;;;;;;1.60;0.85;;;;;;;;;;5064351;28;20072;-66
2021/12/01 11:09:02;;;;;;;3.08;1.00;;;;;;;;;;5062261;28;20072;-66
2021/12/01 11:11:39;;;;;;;2.80;1.00;;;;;;;;;;5055778;28;20053;-66
2021/12/01 11:14:10;;;;;;;1.23;0.70;;;;;;;;;;5056086;28;20057;-66
2021/12/01 11:16:38;;;;;;;2.13;1.05;;;;;;;;;;5058057;28;20072;-66
2021/12/01 11:19:05;;;;;;;1.92;0.75;;;;;;;;;;5057267;28;20526;-66
2021/12/01 11:21:31;;;;;;;1.98;0.80;;;;;;;;;;5057181;28;20131;-66
2021/12/01 11:23:59;;;;;;;1.25;0.60;;;;;;;;;;5062684;28;20125;-66
2021/12/01 11:26:27;;;;;;;0.73;0.63;;;;;;;;;;5042323;28;20225;-66
2021/12/01 11:28:57;;;;;;;1.80;0.80;;;;;;;;;;5043974;28;20131;-66
2021/12/01 11:31:25;;;;;;;1.23;1.13;;;;;;;;;;5042140;28;20164;-67
2021/12/01 11:33:55;;;;;;;1.70;0.80;;;;;;;;;;5043747;28;20139;-67
2021/12/01 11:36:25;;;;;;;1.95;0.88;;;;;;;;;;5044100;28;20049;-67
2021/12/01 11:38:54;;;;;;;1.38;0.70;;;;;;;;;;5044426;28;20053;-67
2021/12/01 11:41:20;;;;;;;1.73;0.80;;;;;;;;;;5039596;28;20585;-67
2021/12/01 11:43:47;;;;;;;1.77;0.90;;;;;;;;;;5043094;28;20083;-67
2021/12/01 11:46:16;;;;;;;0.88;0.73;;;;;;;;;;5044397;28;20669;-67
2021/12/01 11:48:45;;;;;;;2.35;1.27;;;;;;;;;;5044225;28;20118;-67
2021/12/01 11:51:16;;;;;;;1.23;0.88;;;;;;;;;;5042349;28;20613;-67
2021/12/01 11:53:44;;;;;;;1.85;1.02;;;;;;;;;;5044616;28;20076;-67
2021/12/01 11:56:17;;;;;;;1.80;1.13;;;;;;;;;;5043624;28;20080;-67
2021/12/01 11:58:52;;;;;;;2.15;1.00;;;;;;;;;;5043644;28;20143;-67
2021/12/01 12:01:46;;;;;;;1.90;1.25;;;;;;;;;;5041982;28;20140;-67
2021/12/01 12:04:34;;;;;;;2.67;1.25;;;;;;;;;;5044850;28;20544;-67
2021/12/01 12:07:03;;;;;;;2.75;1.10;;;;;;;;;;5044919;28;20080;-67
2021/12/01 12:09:30;;;;;;;2.92;1.00;;;;;;;;;;5042672;28;20060;-67
2021/12/01 12:12:09;;;;;;;2.58;0.85;;;;;;;;;;5042305;28;20053;-67
2021/12/01 12:14:38;;;;;;;1.98;0.80;;;;;;;;;;5041918;28;20063;-67
2021/12/01 12:17:10;;;;;;;4.03;1.02;;;;;;;;;;5042423;28;20180;-67
2021/12/01 12:19:58;;;;;;;1.88;0.93;;;;;;;;;;5043223;28;20444;-67
2021/12/01 12:22:32;;;;;;;1.45;0.93;;;;;;;;;;5040392;28;20057;-67
2021/12/01 12:24:59;;;;;;;1.67;1.02;;;;;;;;;;5042473;28;20040;-67
2021/12/01 12:27:40;;;;;;;2.83;1.25;;;;;;;;;;5039964;28;20072;-67
2021/12/01 12:30:11;;;;;;;1.50;0.80;;;;;;;;;;5039990;28;20174;-67
2021/12/01 12:32:42;;;;;;;2.20;1.20;;;;;;;;;;5040559;28;20049;-67
2021/12/01 12:35:10;;;;;;;1.92;0.80;;;;;;;;;;5040503;28;20052;-67
2021/12/01 12:37:37;;;;;;;1.92;0.95;;;;;;;;;;5039488;28;20107;-67
2021/12/01 12:40:08;;;;;;;3.67;0.60;;;;;;;;;;5038546;28;20168;-67
2021/12/01 12:42:35;;;;;;;1.40;0.68;;;;;;;;;;5041109;28;20060;-67
2021/12/01 12:45:01;;;;;;;1.25;0.73;;;;;;;;;;5041922;28;20507;-67
2021/12/01 12:47:44;;;;;;;1.70;0.98;;;;;;;;;;5042803;28;20461;-67
2021/12/01 12:50:15;;;;;;;3.00;1.38;;;;;;;;;;5039552;28;20060;-67
2021/12/01 12:52:43;;;;;;;1.77;0.98;;;;;;;;;;5039359;28;20081;-67
2021/12/01 12:55:31;;;;;;;4.57;0.95;;;;;;;;;;5042251;28;20137;-67
2021/12/01 12:57:59;;;;;;;1.48;0.85;;;;;;;;;;5042139;28;20133;-67
2021/12/01 13:00:28;;;;;;;2.45;0.88;;;;;;;;;;5040009;28;20801;-67
2021/12/01 13:02:57;;;;;;;1.45;0.90;;;;;;;;;;5042038;28;20068;-67
2021/12/01 13:05:37;;;;;;;1.58;0.90;;;;;;;;;;5041176;28;20077;-67
2021/12/01 13:08:04;;;;;;;1.98;0.93;;;;;;;;;;5039778;28;20044;-67
2021/12/01 13:10:36;;;;;;;1.35;0.77;;;;;;;;;;5039149;28;20108;-67
2021/12/01 13:13:05;;;;;;;1.90;1.15;;;;;;;;;;5039559;28;20107;-67
2021/12/01 13:15:34;;;;;;;1.67;0.90;;;;;;;;;;5038806;28;20048;-67
2021/12/01 13:18:03;;;;;;;1.27;0.82;;;;;;;;;;5042030;28;20639;-67
2021/12/01 13:20:32;;;;;;;2.42;1.10;;;;;;;;;;5038804;28;20779;-67
2021/12/01 13:23:13;;;;;;;2.03;0.70;;;;;;;;;;5039248;28;20080;-67
2021/12/01 13:25:41;;;;;;;1.17;0.70;;;;;;;;;;5041438;28;20110;-67
2021/12/01 13:28:10;;;;;;;1.23;0.80;;;;;;;;;;5039546;28;20060;-67
2021/12/01 13:30:54;;;;;;;1.73;0.95;;;;;;;;;;5042191;28;20119;-67
2021/12/01 13:33:20;;;;;;;1.52;0.70;;;;;;;;;;5040449;28;20130;-67
2021/12/01 13:35:47;;;;;;;1.88;0.80;;;;;;;;;;5041660;28;20549;-67
2021/12/01 13:38:15;;;;;;;1.63;0.73;;;;;;;;;;5042540;28;20071;-67
2021/12/01 13:40:42;;;;;;;1.25;0.60;;;;;;;;;;5038409;28;20080;-67
2021/12/01 13:43:18;;;;;;;3.15;0.80;;;;;;;;;;5040235;28;20577;-67
2021/12/01 13:45:54;;;;;;;3.83;1.00;;;;;;;;;;5039606;28;20523;-67
2021/12/01 13:48:21;;;;;;;3.47;1.50;;;;;;;;;;5037869;28;20053;-67
2021/12/01 13:50:47;;;;;;;1.20;0.65;;;;;;;;;;5038886;28;20135;-67
2021/12/01 13:53:15;;;;;;;2.42;0.85;;;;;;;;;;5041645;28;20071;-67
2021/12/01 13:55:42;;;;;;;1.45;1.00;;;;;;;;;;5041748;28;20080;-68
2021/12/01 13:58:10;;;;;;;2.30;1.02;;;;;;;;;;5041023;28;20487;-67
2021/12/01 14:00:39;;;;;;;1.55;0.68;;;;;;;;;;5039603;28;20088;-67
2021/12/01 14:03:07;;;;;;;1.27;0.65;;;;;;;;;;5040578;28;20093;-67
2021/12/01 14:05:34;;;;;;;4.57;1.20;;;;;;;;;;5040573;28;20057;-67
2021/12/01 14:08:06;;;;;;;2.13;0.57;;;;;;;;;;5040668;28;20040;-67
2021/12/01 14:11:15;;;;;;;1.92;0.90;;;;;;;;;;5039399;28;20350;-67
2021/12/01 14:13:42;;;;;;;3.40;1.05;;;;;;;;;;5038673;28;20126;-67
2021/12/01 14:16:09;;;;;;;2.70;1.10;;;;;;;;;;5041069;28;20067;-67
2021/12/01 14:18:36;;;;;;;0.82;0.47;;;;;;;;;;5038422;28;20098;-67
2021/12/01 14:21:13;;;;;;;0.90;0.60;;;;;;;;;;5038512;28;20077;-67
2021/12/01 14:23:39;;;;;;;0.80;0.55;;;;;;;;;;5041901;28;20126;-67
2021/12/01 14:26:07;;;;;;;1.63;0.60;;;;;;;;;;5044852;28;20102;-67
2021/12/01 14:28:36;;;;;;;2.20;1.02;;;;;;;;;;5042801;28;20045;-67
2021/12/01 14:31:04;;;;;;;0.85;0.47;;;;;;;;;;5042079;28;20053;-67
2021/12/01 14:33:31;;;;;;;1.73;0.68;;;;;;;;;;5040957;28;20052;-67
2021/12/01 14:36:03;;;;;;;2.17;0.55;;;;;;;;;;5041757;28;20486;-67
2021/12/01 14:38:32;;;;;;;0.55;0.43;;;;;;;;;;5041313;28;20084;-67
2021/12/01 14:40:59;;;;;;;2.67;0.93;;;;;;;;;;5039783;28;20067;-67
2021/12/01 14:43:30;;;;;;;0.95;0.60;;;;;;;;;;5037323;28;20045;-67
2021/12/01 14:45:57;;;;;;;0.85;0.43;;;;;;;;;;5040349;28;20164;-67
2021/12/01 14:48:24;;;;;;;2.40;0.77;;;;;;;;;;5042084;28;20053;-67
2021/12/01 14:50:54;;;;;;;3.50;0.73;;;;;;;;;;5039505;28;20063;-67
2021/12/01 14:53:21;;;;;;;1.20;0.60;;;;;;;;;;5039165;28;20053;-67
2021/12/01 14:55:49;;;;;;;1.77;0.90;;;;;;;;;;5040233;28;20546;-67