Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:06;;;;;;;11.03;4.40;;;;;;;18.45;77.50;100899.00;685720;28;876;-63
2021/08/16 00:00:27;;;;;;;11.70;4.32;;;;;;;18.48;77.43;100893.44;685928;28;1000;-64
2021/08/16 00:00:47;;;;;;;13.40;4.57;;;;;;;18.46;77.42;100892.69;686155;28;972;-63
2021/08/16 00:01:07;;;;;;;11.57;4.28;;;;;;;18.48;77.27;100893.44;686236;28;1008;-63
2021/08/16 00:01:30;;;;;;;12.20;4.00;;;;;;;18.50;77.08;100896.81;686232;28;947;-64
2021/08/16 00:01:51;;;;;;;13.07;4.10;;;;;;;18.50;77.15;100894.16;686249;28;900;-64
2021/08/16 00:02:11;;;;;;;11.88;4.43;;;;;;;18.47;76.12;100894.38;686543;28;892;-64
2021/08/16 00:02:32;;;;;;;10.40;4.30;;;;;;;18.46;75.93;100898.03;686319;28;1092;-64
2021/08/16 00:02:53;;;;;;;10.48;3.88;;;;;;;18.48;75.41;100901.44;685713;28;837;-63
2021/08/16 00:03:14;;;;;;;9.50;3.80;;;;;;;18.48;75.39;100893.44;686124;28;1015;-64
2021/08/16 00:03:34;;;;;;;10.38;4.20;;;;;;;18.48;75.27;100904.13;686182;28;983;-64
2021/08/16 00:03:54;;;;;;;9.67;3.87;;;;;;;18.47;74.99;100901.53;686152;28;793;-64
2021/08/16 00:04:15;;;;;;;10.10;3.90;;;;;;;18.46;75.29;100894.50;686394;28;948;-64
2021/08/16 00:04:35;;;;;;;9.53;3.70;;;;;;;18.48;75.36;100897.94;686583;28;864;-64
2021/08/16 00:04:55;;;;;;;11.67;3.90;;;;;;;18.47;74.96;100902.38;686275;28;963;-63
2021/08/16 00:05:18;;;;;;;8.70;3.40;;;;;;;18.49;74.92;100889.78;685948;28;876;-64
2021/08/16 00:05:39;;;;;;;10.20;3.70;;;;;;;18.50;74.64;100898.66;685791;28;809;-64
2021/08/16 00:05:59;;;;;;;12.10;4.00;;;;;;;18.46;75.03;100892.69;685828;28;881;-64
2021/08/16 00:06:20;;;;;;;11.25;4.38;;;;;;;18.47;74.90;100899.72;685820;28;979;-64
2021/08/16 00:06:43;;;;;;;10.00;3.80;;;;;;;18.47;75.19;100894.38;685729;28;809;-64
2021/08/16 00:07:09;;;;;;;9.80;3.80;;;;;;;18.45;75.04;100893.66;685687;28;977;-64
2021/08/16 00:07:29;;;;;;;9.43;3.60;;;;;;;18.47;75.20;100893.53;685653;28;855;-62
2021/08/16 00:07:55;;;;;;;9.48;4.03;;;;;;;18.48;74.77;100893.44;685757;28;825;-63
2021/08/16 00:08:15;;;;;;;9.00;3.50;;;;;;;18.48;74.75;100898.78;685627;28;969;-63
2021/08/16 00:08:36;;;;;;;11.30;3.90;;;;;;;18.48;74.76;100893.44;685855;28;856;-63
2021/08/16 00:08:56;;;;;;;10.63;4.10;;;;;;;18.48;74.96;100903.28;685818;28;884;-62
2021/08/16 00:09:16;;;;;;;8.57;3.60;;;;;;;18.48;74.71;100892.59;685662;28;777;-63
2021/08/16 00:09:36;;;;;;;8.33;3.53;;;;;;;18.47;74.57;100891.72;685598;28;1256;-63
2021/08/16 00:10:00;;;;;;;10.53;3.60;;;;;;;18.48;74.56;100893.44;685792;28;876;-63
2021/08/16 00:10:23;;;;;;;8.68;3.30;;;;;;;18.48;74.69;100897.94;685623;28;1966;-64
2021/08/16 00:10:43;;;;;;;9.05;3.60;;;;;;;18.48;74.42;100901.44;685846;28;932;-63
2021/08/16 00:11:05;;;;;;;10.27;3.70;;;;;;;18.46;74.06;100892.69;685765;28;1028;-64
2021/08/16 00:11:25;;;;;;;9.82;3.70;;;;;;;18.47;74.00;100893.53;685664;28;836;-63
2021/08/16 00:11:45;;;;;;;8.63;3.90;;;;;;;18.49;74.13;100892.47;685692;28;1025;-63
2021/08/16 00:12:09;;;;;;;8.48;3.70;;;;;;;18.48;74.22;100895.25;685774;28;871;-63
2021/08/16 00:12:29;;;;;;;10.73;3.65;;;;;;;18.46;73.93;100887.34;685752;28;906;-63
2021/08/16 00:12:49;;;;;;;10.30;3.43;;;;;;;18.47;73.99;100891.72;685401;28;936;-63
2021/08/16 00:13:10;;;;;;;8.80;3.50;;;;;;;18.47;73.91;100886.38;685785;28;873;-63
2021/08/16 00:13:31;;;;;;;8.63;3.30;;;;;;;18.47;74.00;100891.72;685678;28;867;-63
2021/08/16 00:13:51;;;;;;;11.32;3.50;;;;;;;18.46;73.67;100887.34;685793;28;836;-63
2021/08/16 00:14:12;;;;;;;10.13;3.50;;;;;;;18.45;73.46;100887.47;685780;28;876;-64
2021/08/16 00:14:32;;;;;;;10.23;3.50;;;;;;;18.46;73.34;100889.19;685794;28;832;-63
2021/08/16 00:14:53;;;;;;;9.10;3.45;;;;;;;18.46;73.49;100890.03;685756;28;781;-64
2021/08/16 00:15:17;;;;;;;10.97;3.77;;;;;;;18.52;73.58;100887.88;685814;28;821;-63
2021/08/16 00:15:37;;;;;;;9.50;3.58;;;;;;;18.52;73.24;100887.88;685684;28;892;-64
2021/08/16 00:15:58;;;;;;;9.52;3.42;;;;;;;18.50;73.32;100887.97;685667;28;929;-63
2021/08/16 00:16:18;;;;;;;8.38;3.35;;;;;;;18.50;73.16;100883.50;685771;28;801;-63
2021/08/16 00:16:38;;;;;;;7.87;3.20;;;;;;;18.51;73.11;100889.66;685779;28;851;-63
2021/08/16 00:17:06;;;;;;;9.10;3.90;;;;;;;18.50;73.12;100887.97;685753;28;910;-63
2021/08/16 00:17:26;;;;;;;9.30;3.70;;;;;;;18.52;73.07;100890.56;685568;28;885;-63
2021/08/16 00:17:46;;;;;;;9.53;3.30;;;;;;;18.53;73.03;100894.91;685651;28;797;-64
2021/08/16 00:18:07;;;;;;;11.20;3.63;;;;;;;18.52;73.17;100887.88;685725;28;1113;-63
2021/08/16 00:18:29;;;;;;;9.68;3.80;;;;;;;18.58;72.93;100887.41;685767;28;833;-63
2021/08/16 00:18:59;;;;;;;8.85;3.47;;;;;;;18.53;72.97;100878.91;685665;28;1068;-63
2021/08/16 00:19:19;;;;;;;9.18;3.60;;;;;;;18.55;73.29;100882.28;685711;28;928;-63
2021/08/16 00:19:39;;;;;;;8.60;3.77;;;;;;;18.54;73.12;100883.25;685340;28;1221;-63
2021/08/16 00:20:00;;;;;;;9.70;3.58;;;;;;;18.54;73.15;100881.44;685741;28;1046;-62
2021/08/16 00:20:33;;;;;;;8.80;3.57;;;;;;;18.60;73.08;100885.47;685781;28;864;-63
2021/08/16 00:20:53;;;;;;;9.23;3.60;;;;;;;18.59;72.93;100889.13;685732;28;973;-63
2021/08/16 00:21:15;;;;;;;8.97;3.57;;;;;;;18.56;73.10;100884.84;685826;28;774;-63
2021/08/16 00:21:35;;;;;;;9.02;3.50;;;;;;;18.55;72.99;100880.50;685428;28;1103;-62
2021/08/16 00:21:55;;;;;;;9.82;3.40;;;;;;;18.57;73.16;100877.69;685783;28;860;-63
2021/08/16 00:22:16;;;;;;;9.43;3.40;;;;;;;18.59;72.85;100881.13;685770;28;834;-62
2021/08/16 00:22:36;;;;;;;10.93;3.30;;;;;;;18.58;72.82;100882.06;685635;28;931;-63
2021/08/16 00:22:57;;;;;;;9.60;3.50;;;;;;;18.70;72.61;100881.16;685353;28;1010;-63
2021/08/16 00:23:17;;;;;;;9.53;3.30;;;;;;;18.66;72.45;100880.53;685759;28;852;-62
2021/08/16 00:23:37;;;;;;;8.82;3.30;;;;;;;18.66;72.64;100883.19;685405;28;1012;-63
2021/08/16 00:23:58;;;;;;;9.37;3.47;;;;;;;18.64;72.69;100878.94;685731;28;798;-63
2021/08/16 00:24:20;;;;;;;8.15;3.42;;;;;;;18.61;73.00;100888.03;685730;28;1017;-62
2021/08/16 00:24:40;;;;;;;9.02;3.80;;;;;;;18.59;72.84;100879.28;685699;28;892;-62
2021/08/16 00:25:01;;;;;;;9.33;3.63;;;;;;;18.60;73.30;100885.47;685747;28;932;-63
2021/08/16 00:25:22;;;;;;;9.10;3.63;;;;;;;18.61;72.76;100877.34;685698;28;848;-63
2021/08/16 00:25:42;;;;;;;9.73;3.40;;;;;;;18.70;72.58;100881.16;685499;28;880;-61
2021/08/16 00:26:02;;;;;;;10.27;3.57;;;;;;;18.67;72.60;100884.91;685747;28;963;-64
2021/08/16 00:26:23;;;;;;;9.20;3.60;;;;;;;18.67;72.51;100881.38;685644;28;922;-63
2021/08/16 00:26:43;;;;;;;9.45;3.55;;;;;;;18.62;72.78;100878.22;685735;28;908;-63
2021/08/16 00:27:03;;;;;;;9.20;3.60;;;;;;;18.61;73.01;100881.84;685638;28;975;-63
2021/08/16 00:27:24;;;;;;;9.85;3.63;;;;;;;18.59;73.11;100878.44;685695;28;1047;-63
2021/08/16 00:27:44;;;;;;;10.77;3.67;;;;;;;18.58;72.79;100880.28;685597;28;908;-63
2021/08/16 00:28:07;;;;;;;8.20;3.40;;;;;;;18.55;72.65;100872.50;685593;28;959;-63
2021/08/16 00:28:30;;;;;;;9.52;3.63;;;;;;;18.54;72.50;100877.91;685681;28;1067;-63
2021/08/16 00:28:50;;;;;;;9.45;3.45;;;;;;;18.55;72.57;100882.28;685699;28;916;-63
2021/08/16 00:29:10;;;;;;;9.47;3.50;;;;;;;18.53;72.49;100879.75;685615;28;943;-63
2021/08/16 00:29:31;;;;;;;8.52;3.50;;;;;;;18.54;72.48;100877.91;685629;28;1312;-63
2021/08/16 00:29:51;;;;;;;8.17;3.40;;;;;;;18.55;72.48;100879.63;685543;28;1031;-63
2021/08/16 00:30:12;;;;;;;7.40;3.33;;;;;;;18.54;72.29;100877.91;685513;28;1926;-63
2021/08/16 00:30:32;;;;;;;9.00;3.40;;;;;;;18.54;72.42;100886.78;685641;28;857;-63
2021/08/16 00:30:52;;;;;;;8.02;3.08;;;;;;;18.54;72.44;100880.59;685567;28;868;-63
2021/08/16 00:31:13;;;;;;;8.87;3.37;;;;;;;18.53;72.72;100873.56;685649;28;928;-63
2021/08/16 00:31:33;;;;;;;10.17;3.63;;;;;;;18.51;73.05;100879.00;685686;28;802;-63
2021/08/16 00:31:53;;;;;;;10.05;3.65;;;;;;;18.51;72.90;100881.66;685625;28;900;-63
2021/08/16 00:32:13;;;;;;;8.30;3.57;;;;;;;18.50;72.80;100880.81;685591;28;877;-62
2021/08/16 00:32:34;;;;;;;8.70;3.40;;;;;;;18.48;72.90;100873.91;685713;28;853;-62
2021/08/16 00:32:54;;;;;;;9.85;3.50;;;;;;;18.40;73.05;100871.78;685098;28;858;-62
2021/08/16 00:33:14;;;;;;;7.93;3.13;;;;;;;18.40;73.15;100882.47;685618;28;1203;-62
2021/08/16 00:33:35;;;;;;;8.20;3.20;;;;;;;18.39;73.03;100875.44;685708;28;793;-63
2021/08/16 00:33:56;;;;;;;9.57;3.55;;;;;;;18.40;73.11;100874.47;685550;28;900;-63
2021/08/16 00:34:17;;;;;;;9.50;3.30;;;;;;;18.38;73.06;100876.41;685623;28;979;-63
2021/08/16 00:34:40;;;;;;;8.18;3.10;;;;;;;18.41;73.10;100875.31;685736;28;881;-63
2021/08/16 00:35:00;;;;;;;8.43;3.30;;;;;;;18.40;72.97;100876.28;685553;28;880;-62
2021/08/16 00:35:21;;;;;;;8.07;3.33;;;;;;;18.38;73.53;100871.06;685723;28;805;-63
2021/08/16 00:35:41;;;;;;;7.97;3.37;;;;;;;18.39;73.43;100877.25;685522;28;1205;-62
2021/08/16 00:36:01;;;;;;;7.73;3.30;;;;;;;18.37;73.33;100874.69;685643;28;918;-62
2021/08/16 00:36:21;;;;;;;8.65;3.60;;;;;;;18.37;73.31;100871.16;685514;28;1051;-63
2021/08/16 00:36:43;;;;;;;8.57;3.53;;;;;;;18.35;72.71;100871.28;685661;28;876;-62
2021/08/16 00:37:04;;;;;;;8.68;3.38;;;;;;;18.33;72.76;100873.22;685584;28;902;-62
2021/08/16 00:37:24;;;;;;;7.37;3.77;;;;;;;18.34;72.89;100869.59;685716;28;984;-63
2021/08/16 00:37:45;;;;;;;8.18;3.67;;;;;;;18.38;72.80;100871.06;685555;28;1013;-62
2021/08/16 00:38:06;;;;;;;8.68;3.58;;;;;;;18.38;72.50;100867.56;685657;28;902;-62
2021/08/16 00:38:27;;;;;;;9.03;3.57;;;;;;;18.39;72.55;100872.75;685624;28;912;-62
2021/08/16 00:38:47;;;;;;;10.10;3.47;;;;;;;18.38;72.73;100868.41;685652;28;842;-64
2021/08/16 00:39:07;;;;;;;9.30;3.50;;;;;;;18.38;72.34;100863.06;685632;28;916;-63
2021/08/16 00:39:28;;;;;;;7.87;3.40;;;;;;;18.37;72.46;100869.34;685583;28;1371;-63
2021/08/16 00:39:51;;;;;;;8.77;3.55;;;;;;;18.38;72.39;100863.06;685541;28;1167;-63
2021/08/16 00:40:13;;;;;;;8.93;3.30;;;;;;;18.37;72.00;100864.00;685616;28;916;-63
2021/08/16 00:40:34;;;;;;;9.00;3.47;;;;;;;18.40;72.11;100862.94;685343;28;1251;-63
2021/08/16 00:40:54;;;;;;;8.88;3.40;;;;;;;18.39;71.88;100866.59;685694;28;842;-63
2021/08/16 00:41:17;;;;;;;8.63;3.27;;;;;;;18.38;71.55;100865.72;685531;28;1020;-63
2021/08/16 00:41:39;;;;;;;8.15;3.35;;;;;;;18.41;71.32;100868.19;685303;28;1356;-63
2021/08/16 00:41:59;;;;;;;8.57;3.30;;;;;;;18.40;71.19;100869.13;685646;28;833;-63
2021/08/16 00:42:21;;;;;;;7.30;2.80;;;;;;;18.42;71.34;100861.88;685576;28;822;-63
2021/08/16 00:42:42;;;;;;;8.35;3.00;;;;;;;18.43;71.26;100863.56;685301;28;1004;-63
2021/08/16 00:43:08;;;;;;;7.88;3.13;;;;;;;18.44;71.18;100869.75;685477;28;897;-62
2021/08/16 00:43:28;;;;;;;7.55;3.33;;;;;;;18.41;71.00;100860.19;685552;28;870;-62
2021/08/16 00:43:50;;;;;;;7.80;3.40;;;;;;;18.42;71.42;100859.19;685784;28;1032;-63
2021/08/16 00:44:11;;;;;;;8.10;3.00;;;;;;;18.43;71.38;100860.91;685609;28;1094;-62
2021/08/16 00:44:32;;;;;;;9.65;3.30;;;;;;;18.42;71.58;100861.88;685530;28;964;-62
2021/08/16 00:44:52;;;;;;;8.97;3.27;;;;;;;18.42;71.37;100859.19;685693;28;819;-62
2021/08/16 00:45:13;;;;;;;7.67;3.27;;;;;;;18.40;71.46;100863.78;685572;28;960;-62
2021/08/16 00:45:33;;;;;;;7.97;3.30;;;;;;;18.39;71.51;100863.91;685665;28;840;-63
2021/08/16 00:45:56;;;;;;;7.72;3.35;;;;;;;18.39;71.41;100862.09;685645;28;861;-63
2021/08/16 00:46:24;;;;;;;6.78;3.15;;;;;;;18.39;71.28;100861.25;685554;28;983;-63
2021/08/16 00:46:48;;;;;;;6.50;3.10;;;;;;;18.38;71.01;100854.22;685529;28;1121;-62
2021/08/16 00:47:08;;;;;;;7.63;3.00;;;;;;;18.36;71.31;100864.97;685516;28;925;-62
2021/08/16 00:47:29;;;;;;;8.80;3.28;;;;;;;18.36;71.23;100862.31;685695;28;809;-62
2021/08/16 00:47:49;;;;;;;7.32;3.20;;;;;;;18.37;71.15;100863.16;685588;28;1032;-63
2021/08/16 00:48:10;;;;;;;8.30;3.50;;;;;;;18.34;71.28;100861.59;685483;28;968;-62
2021/08/16 00:48:30;;;;;;;7.63;3.20;;;;;;;18.35;71.56;100865.13;685455;28;909;-62
2021/08/16 00:48:50;;;;;;;7.67;3.10;;;;;;;18.34;71.41;100858.94;685665;28;831;-62
2021/08/16 00:49:11;;;;;;;7.73;3.20;;;;;;;18.33;71.65;100862.53;685584;28;861;-63
2021/08/16 00:49:34;;;;;;;7.07;2.80;;;;;;;18.35;71.64;100859.78;685574;28;1194;-62
2021/08/16 00:49:55;;;;;;;7.07;3.17;;;;;;;18.33;71.51;100861.69;685517;28;923;-63
2021/08/16 00:50:16;;;;;;;7.32;3.05;;;;;;;18.33;71.79;100865.22;685512;28;1906;-62
2021/08/16 00:50:36;;;;;;;8.10;3.47;;;;;;;18.31;71.75;100869.81;685650;28;856;-62
2021/08/16 00:50:57;;;;;;;7.63;3.13;;;;;;;18.31;71.64;100864.50;685490;28;889;-63
2021/08/16 00:51:17;;;;;;;7.75;2.92;;;;;;;18.32;71.56;100857.34;685718;28;805;-63
2021/08/16 00:51:38;;;;;;;8.17;3.20;;;;;;;18.32;71.65;100860.00;685594;28;885;-63
2021/08/16 00:51:58;;;;;;;7.43;3.00;;;;;;;18.32;71.55;100868.00;685535;28;916;-62
2021/08/16 00:52:19;;;;;;;7.55;2.90;;;;;;;18.30;71.28;100862.75;685680;28;937;-63
2021/08/16 00:52:40;;;;;;;6.75;3.00;;;;;;;18.29;71.04;100869.06;685409;28;1079;-63
2021/08/16 00:53:02;;;;;;;6.78;3.15;;;;;;;18.31;70.95;100867.16;685375;28;1095;-62
2021/08/16 00:53:22;;;;;;;7.65;3.40;;;;;;;18.33;71.28;100864.38;685633;28;1015;-63
2021/08/16 00:53:44;;;;;;;6.85;3.30;;;;;;;18.36;70.90;100861.47;685536;28;801;-63
2021/08/16 00:54:10;;;;;;;6.25;3.10;;;;;;;18.38;70.78;100859.56;685509;28;948;-62
2021/08/16 00:54:31;;;;;;;7.30;3.13;;;;;;;18.34;70.83;100858.94;685629;28;1050;-63
2021/08/16 00:54:53;;;;;;;6.93;2.90;;;;;;;18.33;70.94;100857.19;685473;28;984;-62
2021/08/16 00:55:14;;;;;;;7.07;3.20;;;;;;;18.31;71.02;100859.16;685631;28;926;-62
2021/08/16 00:55:34;;;;;;;7.53;2.97;;;;;;;18.32;70.88;100857.34;685632;28;773;-63
2021/08/16 00:55:55;;;;;;;6.50;2.78;;;;;;;18.33;70.93;100856.34;685426;28;975;-63
2021/08/16 00:56:15;;;;;;;8.00;3.28;;;;;;;18.36;70.88;100862.31;685650;28;825;-62
2021/08/16 00:56:37;;;;;;;8.87;3.30;;;;;;;18.36;70.86;100862.31;685564;28;823;-63
2021/08/16 00:57:01;;;;;;;8.05;3.03;;;;;;;18.37;70.51;100861.34;685549;28;950;-62
2021/08/16 00:57:23;;;;;;;7.97;3.10;;;;;;;18.37;70.52;100858.66;685686;28;892;-63
2021/08/16 00:57:44;;;;;;;8.90;3.13;;;;;;;18.39;70.57;100869.25;685599;28;851;-63
2021/08/16 00:58:05;;;;;;;8.77;3.22;;;;;;;18.46;70.55;100863.34;685539;28;895;-63
2021/08/16 00:58:26;;;;;;;6.93;3.05;;;;;;;18.48;70.33;100858.75;685696;28;816;-63
2021/08/16 00:58:47;;;;;;;8.05;3.30;;;;;;;18.47;70.23;100864.19;685701;28;960;-64
2021/08/16 00:59:11;;;;;;;7.55;3.33;;;;;;;18.47;70.32;100859.69;685506;28;855;-63
2021/08/16 00:59:32;;;;;;;7.38;3.00;;;;;;;18.55;69.93;100864.47;685584;28;1404;-62
2021/08/16 00:59:57;;;;;;;6.68;2.85;;;;;;;18.55;69.69;100867.16;685515;28;878;-63
2021/08/16 01:00:20;;;;;;;5.72;3.13;;;;;;;18.54;70.01;100859.25;685646;28;954;-63
2021/08/16 01:00:40;;;;;;;6.65;3.00;;;;;;;18.52;69.97;100854.03;685654;28;877;-63
2021/08/16 01:01:02;;;;;;;7.63;3.20;;;;;;;18.52;69.51;100864.72;685713;28;813;-63
2021/08/16 01:01:22;;;;;;;8.93;3.28;;;;;;;18.50;69.45;100870.16;685521;28;928;-62
2021/08/16 01:01:43;;;;;;;8.53;3.23;;;;;;;18.49;69.77;100862.25;685691;28;923;-62
2021/08/16 01:02:06;;;;;;;7.35;3.30;;;;;;;18.47;69.58;100867.69;685535;28;976;-63
2021/08/16 01:02:27;;;;;;;6.60;2.85;;;;;;;18.45;69.27;100866.97;685652;28;818;-62
2021/08/16 01:02:47;;;;;;;7.37;3.00;;;;;;;18.44;69.37;100867.06;685187;28;1034;-63
2021/08/16 01:03:07;;;;;;;8.30;3.23;;;;;;;18.44;69.74;100869.75;685680;28;806;-63
2021/08/16 01:03:51;;;;;;;5.80;2.70;;;;;;;18.40;69.69;100869.13;685497;28;853;-62
2021/08/16 01:04:11;;;;;;;7.82;2.92;;;;;;;18.36;69.93;100862.31;680011;28;1473;-62
2021/08/16 01:04:32;;;;;;;7.50;3.20;;;;;;;18.42;69.37;100861.88;685648;28;932;-63
2021/08/16 01:04:53;;;;;;;6.97;3.20;;;;;;;18.44;69.41;100867.06;685696;28;900;-63
2021/08/16 01:05:14;;;;;;;6.65;2.97;;;;;;;18.44;69.60;100865.28;685504;28;991;-63
2021/08/16 01:05:35;;;;;;;9.14;3.48;;;;;;;18.45;69.50;100866.97;685582;28;900;-63
2021/08/16 01:05:55;;;;;;;9.73;3.50;;;;;;;18.45;69.45;100866.97;685614;28;868;-63
2021/08/16 01:06:16;;;;;;;7.60;3.20;;;;;;;18.43;69.73;100868.91;685462;28;1121;-63
2021/08/16 01:06:36;;;;;;;9.97;3.20;;;;;;;18.42;69.94;100869.88;685638;28;887;-63
2021/08/16 01:06:59;;;;;;;7.53;2.97;;;;;;;18.39;69.90;100871.91;685599;28;844;-64
2021/08/16 01:07:19;;;;;;;7.25;2.95;;;;;;;18.37;70.07;100869.34;685593;28;953;-63
2021/08/16 01:07:48;;;;;;;8.03;3.00;;;;;;;18.36;70.33;100862.31;685913;28;972;-64
2021/08/16 01:08:08;;;;;;;7.88;3.20;;;;;;;18.36;70.46;100878.31;685464;28;870;-64
2021/08/16 01:08:29;;;;;;;7.30;3.10;;;;;;;18.36;70.55;100867.66;685533;28;972;-64
2021/08/16 01:08:52;;;;;;;9.10;3.10;;;;;;;18.36;70.32;100867.66;685647;28;879;-63
2021/08/16 01:09:14;;;;;;;7.80;3.22;;;;;;;18.36;70.43;100870.31;685611;28;817;-64
2021/08/16 01:09:34;;;;;;;7.65;3.25;;;;;;;18.36;70.54;100870.31;685459;28;1232;-63
2021/08/16 01:09:54;;;;;;;9.15;3.30;;;;;;;18.36;70.60;100864.97;685503;28;872;-63
2021/08/16 01:10:16;;;;;;;8.57;3.47;;;;;;;18.37;70.76;100874.69;685417;28;1915;-64
2021/08/16 01:10:37;;;;;;;7.97;3.17;;;;;;;18.36;70.56;100872.13;685634;28;883;-63
2021/08/16 01:10:57;;;;;;;8.43;3.50;;;;;;;18.37;70.39;100874.69;685487;28;877;-63
2021/08/16 01:11:18;;;;;;;6.90;3.03;;;;;;;18.43;70.51;100868.06;685611;28;931;-64
2021/08/16 01:11:39;;;;;;;7.00;3.03;;;;;;;18.55;69.88;100871.59;685519;28;1023;-64
2021/08/16 01:11:59;;;;;;;6.93;3.50;;;;;;;18.50;69.67;100870.16;685524;28;860;-63
2021/08/16 01:12:20;;;;;;;7.20;2.93;;;;;;;18.48;69.34;100872.09;685454;28;960;-63
2021/08/16 01:12:40;;;;;;;7.38;3.58;;;;;;;18.47;69.69;100875.72;685346;28;813;-63
2021/08/16 01:13:02;;;;;;;7.65;3.25;;;;;;;18.46;69.48;100868.69;685443;28;1003;-63
2021/08/16 01:13:23;;;;;;;7.13;3.08;;;;;;;18.45;69.57;100869.66;685626;28;922;-63
2021/08/16 01:13:47;;;;;;;6.82;3.00;;;;;;;18.50;69.04;100871.97;685469;28;900;-63
2021/08/16 01:14:07;;;;;;;8.50;3.25;;;;;;;18.45;69.11;100876.81;685435;28;1334;-63
2021/08/16 01:14:28;;;;;;;6.93;2.92;;;;;;;18.51;69.31;100876.31;685540;28;925;-63
2021/08/16 01:14:48;;;;;;;6.70;3.10;;;;;;;18.48;69.43;100871.25;685552;28;825;-63
2021/08/16 01:15:11;;;;;;;6.80;3.00;;;;;;;18.45;69.54;100871.47;685620;28;948;-63
2021/08/16 01:15:33;;;;;;;6.38;3.10;;;;;;;18.45;69.49;100877.66;685484;28;956;-63
2021/08/16 01:16:02;;;;;;;7.00;3.08;;;;;;;18.42;69.69;100864.53;687927;28;954;-64
2021/08/16 01:16:25;;;;;;;7.55;3.10;;;;;;;18.41;69.55;100875.31;688005;28;1031;-63
2021/08/16 01:16:49;;;;;;;8.10;3.17;;;;;;;18.40;69.84;100871.78;687927;28;846;-63
2021/08/16 01:17:11;;;;;;;8.32;3.00;;;;;;;18.44;69.58;100872.41;688091;28;804;-64
2021/08/16 01:17:32;;;;;;;7.85;3.17;;;;;;;18.43;69.77;100871.56;687961;28;964;-63
2021/08/16 01:17:52;;;;;;;6.38;3.00;;;;;;;18.42;69.84;100872.53;685858;28;884;-63
2021/08/16 01:18:12;;;;;;;6.93;3.00;;;;;;;18.43;69.90;100868.91;685584;28;1332;-63
2021/08/16 01:18:33;;;;;;;8.33;3.23;;;;;;;18.46;69.70;100874.00;685410;28;963;-64
2021/08/16 01:18:54;;;;;;;8.98;3.22;;;;;;;18.45;69.73;100872.31;685673;28;903;-63
2021/08/16 01:19:19;;;;;;;9.13;3.27;;;;;;;18.44;69.55;100870.63;685607;28;871;-64
2021/08/16 01:19:40;;;;;;;7.38;3.10;;;;;;;18.40;69.56;100873.63;685550;28;908;-64
2021/08/16 01:20:03;;;;;;;8.45;3.40;;;;;;;18.47;69.40;100870.38;685538;28;862;-63
2021/08/16 01:20:26;;;;;;;8.70;3.20;;;;;;;18.46;69.21;100870.50;685451;28;964;-64
2021/08/16 01:20:46;;;;;;;7.35;3.00;;;;;;;18.46;69.16;100867.81;685602;28;793;-63
2021/08/16 01:21:09;;;;;;;8.40;2.90;;;;;;;18.47;69.48;100874.84;685574;28;1034;-63
2021/08/16 01:21:30;;;;;;;8.27;3.40;;;;;;;18.47;69.39;100870.38;685514;28;1002;-63
2021/08/16 01:21:52;;;;;;;7.83;3.10;;;;;;;18.46;69.15;100871.34;685592;28;964;-63
2021/08/16 01:22:13;;;;;;;6.18;3.03;;;;;;;18.46;69.30;100874.00;685375;28;868;-66
2021/08/16 01:22:34;;;;;;;7.60;3.10;;;;;;;18.46;69.21;100867.81;685571;28;940;-63
2021/08/16 01:22:56;;;;;;;7.28;3.20;;;;;;;18.42;69.44;100872.53;685103;28;899;-63
2021/08/16 01:23:16;;;;;;;5.82;3.10;;;;;;;18.42;69.45;100875.22;685484;28;907;-64
2021/08/16 01:23:38;;;;;;;6.70;2.90;;;;;;;18.41;69.36;100876.19;685552;28;960;-63
2021/08/16 01:23:58;;;;;;;6.75;2.80;;;;;;;18.40;69.32;100870.94;685535;28;888;-63
2021/08/16 01:24:18;;;;;;;6.43;2.95;;;;;;;18.35;69.63;100876.63;685433;28;897;-64
2021/08/16 01:24:41;;;;;;;7.40;3.30;;;;;;;18.37;69.73;100871.16;685571;28;963;-64
2021/08/16 01:25:12;;;;;;;6.53;2.95;;;;;;;18.34;69.87;100869.59;685401;28;1007;-63
2021/08/16 01:25:32;;;;;;;7.05;3.05;;;;;;;18.33;69.84;100873.22;685501;28;928;-63
2021/08/16 01:25:53;;;;;;;6.37;2.90;;;;;;;18.42;69.62;100869.03;685439;28;1003;-63
2021/08/16 01:26:16;;;;;;;6.18;2.95;;;;;;;18.39;69.49;100867.44;685398;28;944;-62
2021/08/16 01:26:37;;;;;;;6.80;3.30;;;;;;;18.38;70.02;100875.56;685577;28;941;-62
2021/08/16 01:27:04;;;;;;;6.13;3.23;;;;;;;18.37;69.95;100869.34;685492;28;801;-64
2021/08/16 01:27:24;;;;;;;5.60;3.13;;;;;;;18.31;70.38;100875.16;685558;28;1230;-63
2021/08/16 01:27:44;;;;;;;6.63;3.40;;;;;;;18.30;70.38;100873.44;685635;28;781;-63
2021/08/16 01:28:05;;;;;;;6.97;3.50;;;;;;;18.29;70.65;100877.06;685048;28;904;-63
2021/08/16 01:28:26;;;;;;;7.20;3.20;;;;;;;18.30;70.77;100870.75;685265;28;810;-63
2021/08/16 01:28:46;;;;;;;7.20;3.15;;;;;;;18.30;71.00;100868.09;685228;28;838;-64
2021/08/16 01:29:20;;;;;;;6.90;3.20;;;;;;;18.27;71.11;100865.66;685325;28;971;-64
2021/08/16 01:29:41;;;;;;;6.03;3.20;;;;;;;18.30;70.82;100872.59;685301;28;924;-64
2021/08/16 01:30:05;;;;;;;8.55;3.70;;;;;;;18.27;71.08;100868.31;685300;28;1294;-63
2021/08/16 01:30:25;;;;;;;6.93;3.20;;;;;;;18.26;70.79;100864.81;685156;28;1906;-63
2021/08/16 01:30:49;;;;;;;6.83;3.00;;;;;;;18.30;71.18;100864.59;685489;28;841;-63
2021/08/16 01:31:09;;;;;;;7.75;3.20;;;;;;;18.30;70.91;100870.75;685489;28;841;-63
2021/08/16 01:31:30;;;;;;;7.57;3.10;;;;;;;18.30;71.10;100867.25;685614;28;879;-63
2021/08/16 01:31:50;;;;;;;7.87;3.60;;;;;;;18.27;71.26;100863.88;685434;28;956;-64
2021/08/16 01:32:13;;;;;;;6.47;3.05;;;;;;;18.27;71.14;100865.66;685493;28;892;-64
2021/08/16 01:32:33;;;;;;;8.32;3.40;;;;;;;18.29;71.35;100866.41;685447;28;880;-63
2021/08/16 01:32:54;;;;;;;7.77;3.37;;;;;;;18.29;71.02;100862.88;685011;28;872;-63
2021/08/16 01:33:14;;;;;;;7.83;3.00;;;;;;;18.28;71.43;100859.38;685285;28;971;-63
2021/08/16 01:33:37;;;;;;;7.80;3.10;;;;;;;18.27;71.53;100868.31;685475;28;845;-63
2021/08/16 01:33:57;;;;;;;6.55;3.05;;;;;;;18.26;71.67;100866.63;685539;28;880;-64
2021/08/16 01:34:18;;;;;;;6.40;3.23;;;;;;;18.26;71.65;100866.63;685431;28;809;-63
2021/08/16 01:34:41;;;;;;;6.88;3.10;;;;;;;18.27;71.50;100871.00;685370;28;876;-63
2021/08/16 01:35:01;;;;;;;6.22;2.97;;;;;;;18.29;71.68;100868.22;685469;28;1067;-63
2021/08/16 01:35:22;;;;;;;6.80;3.20;;;;;;;18.26;71.32;100856.81;685525;28;877;-63
2021/08/16 01:35:42;;;;;;;6.35;3.25;;;;;;;18.25;71.26;100863.13;685600;28;808;-63
2021/08/16 01:36:06;;;;;;;6.40;3.30;;;;;;;18.24;71.41;100864.09;685477;28;1006;-63
2021/08/16 01:36:26;;;;;;;8.57;3.00;;;;;;;18.22;71.43;100860.66;685415;28;1058;-63
2021/08/16 01:36:46;;;;;;;7.17;2.90;;;;;;;18.24;71.23;100863.25;685503;28;895;-63
2021/08/16 01:37:07;;;;;;;7.72;3.15;;;;;;;18.24;71.58;100863.25;685593;28;904;-63
2021/08/16 01:37:33;;;;;;;8.13;3.33;;;;;;;18.20;71.66;100859.06;685484;28;850;-63
2021/08/16 01:37:53;;;;;;;6.50;3.17;;;;;;;18.20;71.63;100864.41;685533;28;1082;-63
2021/08/16 01:38:17;;;;;;;6.77;3.20;;;;;;;18.22;71.19;100857.16;685421;28;1219;-63
2021/08/16 01:38:40;;;;;;;7.05;3.05;;;;;;;18.22;71.36;100859.81;685428;28;880;-63
2021/08/16 01:39:00;;;;;;;7.43;3.20;;;;;;;18.23;71.33;100856.19;685569;28;829;-63
2021/08/16 01:39:21;;;;;;;7.70;3.33;;;;;;;18.21;71.63;100864.31;685367;28;1314;-63
2021/08/16 01:39:47;;;;;;;6.82;3.08;;;;;;;18.22;71.60;100865.16;685588;28;931;-63
2021/08/16 01:40:14;;;;;;;5.90;3.20;;;;;;;18.20;71.61;100864.41;685548;28;917;-63
2021/08/16 01:40:37;;;;;;;6.60;3.25;;;;;;;18.20;71.82;100867.06;685503;28;793;-63
2021/08/16 01:40:59;;;;;;;8.23;3.42;;;;;;;18.20;71.97;100867.06;685577;28;872;-63
2021/08/16 01:41:19;;;;;;;7.70;3.25;;;;;;;18.19;72.00;100855.56;685532;28;891;-63
2021/08/16 01:41:39;;;;;;;7.73;3.17;;;;;;;18.18;71.95;100863.69;685634;28;872;-63
2021/08/16 01:42:00;;;;;;;7.47;3.20;;;;;;;18.18;71.72;100866.34;685596;28;926;-63
2021/08/16 01:42:23;;;;;;;7.87;3.30;;;;;;;18.23;71.12;100867.69;685494;28;846;-64
2021/08/16 01:42:43;;;;;;;7.57;3.28;;;;;;;18.22;71.51;100865.16;685315;28;987;-63
2021/08/16 01:43:09;;;;;;;7.70;3.20;;;;;;;18.19;71.69;100860.88;685299;28;1121;-62