Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:27;;;;;;;40.90;13.60;;;;;;;-8.83;90.40;101679.36;105959;1297;60413;-68
2022/12/19 00:03:26;;;;;;;42.90;13.40;;;;;;;-8.84;89.98;101679.00;105922;1290;73171;-69
2022/12/19 00:06:16;;;;;;;39.20;11.50;;;;;;;-8.87;89.86;101665.31;105976;1291;67675;-69
2022/12/19 00:09:04;;;;;;;46.80;13.90;;;;;;;-8.90;89.93;101664.56;105946;1290;71497;-69
2022/12/19 00:11:52;;;;;;;36.90;11.50;;;;;;;-8.91;89.89;101660.05;105879;1292;57270;-69
2022/12/19 00:14:40;;;;;;;44.80;12.10;;;;;;;-8.94;90.26;101659.80;105915;1291;61340;-70
2022/12/19 00:17:28;;;;;;;33.30;10.70;;;;;;;-8.96;90.34;101655.62;105960;1290;73983;-70
2022/12/19 00:20:16;;;;;;;45.10;12.30;;;;;;;-8.99;90.56;101652.26;105955;1288;68965;-69
2022/12/19 00:23:05;;;;;;;31.60;8.30;;;;;;;-8.98;90.47;101650.40;105842;1292;71149;-70
2022/12/19 00:25:53;;;;;;;42.30;12.10;;;;;;;-9.00;90.53;101644.15;105953;1285;57270;-69
2022/12/19 00:28:45;;;;;;;54.80;14.50;;;;;;;-9.02;90.41;101647.36;105098;1287;1003039;-69
2022/12/19 00:31:35;;;;;;;42.60;13.00;;;;;;;-9.03;90.49;101645.61;105815;1295;72673;-68
2022/12/19 00:34:24;;;;;;;37.80;11.70;;;;;;;-9.07;90.24;101633.83;105668;1296;68699;-68
2022/12/19 00:37:11;;;;;;;36.60;11.60;;;;;;;-9.02;90.14;101640.30;105941;1290;72659;-68
2022/12/19 00:39:59;;;;;;;39.80;12.00;;;;;;;-9.03;90.03;101629.45;105210;1291;1002021;-68
2022/12/19 00:42:47;;;;;;;37.00;10.20;;;;;;;-9.03;90.14;101619.30;105198;1284;1002110;-67
2022/12/19 00:45:40;;;;;;;35.80;10.90;;;;;;;-9.04;90.13;101615.83;105969;1291;72934;-68
2022/12/19 00:48:30;;;;;;;38.40;11.10;;;;;;;-9.04;90.18;101618.95;105967;1291;66544;-69
2022/12/19 00:51:23;;;;;;;49.10;14.60;;;;;;;-9.04;89.80;101617.20;105765;1286;73550;-66
2022/12/19 00:54:10;;;;;;;42.00;12.10;;;;;;;-9.04;90.01;101613.58;105802;1280;58279;-67
2022/12/19 00:56:59;;;;;;;43.70;12.80;;;;;;;-9.03;89.72;101618.61;105974;1290;59045;-67
2022/12/19 00:59:47;;;;;;;50.10;13.00;;;;;;;-9.04;89.87;101617.39;105958;1284;72952;-67
2022/12/19 01:02:35;;;;;;;40.80;10.30;;;;;;;-9.04;89.73;101613.25;105968;1290;67769;-67
2022/12/19 01:05:23;;;;;;;43.90;13.60;;;;;;;-9.05;89.78;101607.56;105939;1290;72631;-66
2022/12/19 01:08:11;;;;;;;34.00;10.00;;;;;;;-9.05;89.72;101604.27;105851;1290;58719;-66
2022/12/19 01:10:59;;;;;;;43.60;12.00;;;;;;;-9.07;89.90;101609.91;105927;1292;60533;-67
2022/12/19 01:13:47;;;;;;;45.50;14.10;;;;;;;-9.06;89.91;101606.84;105958;1291;74181;-67
2022/12/19 01:16:35;;;;;;;35.30;10.40;;;;;;;-9.08;89.97;101609.02;105899;1292;69009;-64
2022/12/19 01:19:24;;;;;;;34.70;11.80;;;;;;;-9.08;89.74;101607.83;105895;1291;74089;-65
2022/12/19 01:22:12;;;;;;;43.60;13.30;;;;;;;-9.07;89.51;101604.74;105224;1283;1002105;-66
2022/12/19 01:25:01;;;;;;;42.70;13.20;;;;;;;-9.07;89.50;101599.25;105164;1284;1002199;-67
2022/12/19 01:27:49;;;;;;;36.90;12.40;;;;;;;-9.08;89.67;101595.10;105968;1290;70542;-66
2022/12/19 01:30:40;;;;;;;34.40;10.50;;;;;;;-9.08;89.51;101589.25;105219;1284;1002853;-65
2022/12/19 01:33:29;;;;;;;47.10;12.30;;;;;;;-9.07;89.35;101585.84;105673;1291;72579;-65
2022/12/19 01:36:16;;;;;;;35.80;10.40;;;;;;;-9.05;89.50;101587.25;105909;1291;57153;-66
2022/12/19 01:39:04;;;;;;;42.50;12.80;;;;;;;-9.03;89.32;101587.64;105903;1291;60406;-65
2022/12/19 01:41:52;;;;;;;37.80;11.20;;;;;;;-9.04;89.20;101578.52;105935;1291;73267;-64
2022/12/19 01:44:57;;;;;;;45.00;12.80;;;;;;;-9.11;89.14;101566.64;105955;1291;68057;-67
2022/12/19 01:47:52;;;;;;;40.90;12.10;;;;;;;-9.06;88.87;101574.33;105914;1283;72404;-66
2022/12/19 01:50:55;;;;;;;38.60;10.40;;;;;;;-9.06;88.88;101565.73;105769;1284;57575;-66
2022/12/19 01:53:58;;;;;;;39.40;11.20;;;;;;;-9.08;89.15;101567.39;105847;1292;58933;-66
2022/12/19 01:56:51;;;;;;;45.60;13.60;;;;;;;-9.10;89.10;101569.75;105866;1288;72783;-65
2022/12/19 01:59:47;;;;;;;36.50;10.90;;;;;;;-9.11;88.96;101568.54;105891;1284;67660;-66
2022/12/19 02:03:04;;;;;;;39.70;12.30;;;;;;;-9.13;89.08;101563.48;105876;1292;71194;-69
2022/12/19 02:05:57;;;;;;;38.10;10.70;;;;;;;-9.12;88.98;101565.75;105857;1284;59858;-66
2022/12/19 02:08:47;;;;;;;32.80;10.20;;;;;;;-9.12;88.77;101559.57;105750;1297;61779;-71
2022/12/19 02:11:35;;;;;;;30.80;8.50;;;;;;;-9.13;88.73;101554.55;105037;1287;1002461;-70
2022/12/19 02:14:24;;;;;;;39.90;12.10;;;;;;;-9.12;88.86;101554.23;105938;1291;67575;-68
2022/12/19 02:18:09;;;;;;;40.30;11.10;;;;;;;-9.12;89.05;101554.73;105231;1291;1002913;-68
2022/12/19 02:21:04;;;;;;;44.20;10.60;;;;;;;-9.12;88.88;101544.59;105942;1291;58471;-66
2022/12/19 02:24:13;;;;;;;52.80;14.70;;;;;;;-9.12;88.75;101539.08;105151;1283;1002410;-66
2022/12/19 02:27:25;;;;;;;48.10;13.10;;;;;;;-9.11;88.46;101547.54;105914;1291;74439;-67
2022/12/19 02:30:44;;;;;;;40.80;10.70;;;;;;;-9.12;88.58;101552.15;105932;1285;67562;-68
2022/12/19 02:33:49;;;;;;;33.00;9.40;;;;;;;-9.13;88.59;101549.37;105884;1291;73419;-66
2022/12/19 02:36:50;;;;;;;43.90;13.20;;;;;;;-9.15;88.41;101542.44;105789;1292;58671;-68
2022/12/19 02:40:08;;;;;;;48.40;12.00;;;;;;;-9.16;88.60;101539.14;105883;1284;61518;-66
2022/12/19 02:43:01;;;;;;;50.50;14.60;;;;;;;-9.16;88.73;101534.84;105931;1291;73015;-67
2022/12/19 02:45:50;;;;;;;43.50;11.90;;;;;;;-9.18;88.61;101531.69;105902;1292;66338;-69
2022/12/19 02:48:39;;;;;;;48.70;10.80;;;;;;;-9.19;88.58;101524.64;105844;1291;70292;-68
2022/12/19 02:51:26;;;;;;;56.40;14.70;;;;;;;-9.21;88.46;101520.60;105872;1293;58924;-66
2022/12/19 02:54:15;;;;;;;50.10;13.40;;;;;;;-9.21;88.40;101518.72;105870;1291;60921;-66
2022/12/19 02:57:32;;;;;;;40.10;10.50;;;;;;;-9.23;88.20;101510.59;105781;1287;74005;-65
2022/12/19 03:00:24;;;;;;;44.20;12.90;;;;;;;-9.27;88.40;101507.56;105056;1291;1002172;-67
2022/12/19 03:03:32;;;;;;;38.00;10.50;;;;;;;-9.29;88.18;101505.12;105589;1291;72636;-67
2022/12/19 03:06:36;;;;;;;41.30;11.30;;;;;;;-9.31;88.44;101490.95;105686;1297;58572;-66
2022/12/19 03:09:49;;;;;;;32.20;10.60;;;;;;;-9.32;88.23;101481.48;105653;1288;61173;-66
2022/12/19 03:12:51;;;;;;;56.90;15.70;;;;;;;-9.37;88.09;101475.16;105663;1292;73947;-68
2022/12/19 03:15:40;;;;;;;27.10;9.60;;;;;;;-9.38;88.34;101473.77;105720;1292;67835;-69
2022/12/19 03:18:30;;;;;;;38.60;11.30;;;;;;;-9.40;88.27;101473.02;105771;1292;72372;-68
2022/12/19 03:21:33;;;;;;;36.40;9.50;;;;;;;-9.46;88.48;101472.70;105688;1297;58607;-68
2022/12/19 03:24:21;;;;;;;36.50;11.80;;;;;;;-9.47;88.61;101472.98;105790;1291;60046;-67
2022/12/19 03:27:22;;;;;;;51.70;14.80;;;;;;;-9.47;88.52;101469.05;105923;1287;73006;-67
2022/12/19 03:30:13;;;;;;;44.10;12.20;;;;;;;-9.47;88.46;101464.05;105968;1292;67513;-67
2022/12/19 03:33:02;;;;;;;53.70;12.40;;;;;;;-9.47;88.44;101464.07;105839;1291;73659;-67
2022/12/19 03:35:51;;;;;;;47.90;14.10;;;;;;;-9.46;88.11;101458.75;105931;1292;57595;-67
2022/12/19 03:38:44;;;;;;;42.10;12.20;;;;;;;-9.45;88.17;101455.00;105884;1291;61169;-67
2022/12/19 03:44:43;;;;;;;45.30;12.50;;;;;;;-9.45;87.58;101467.56;105992;1291;67556;-67
2022/12/19 03:47:39;;;;;;;42.70;13.60;;;;;;;-9.44;87.32;101464.33;105917;1292;71529;-67
2022/12/19 03:50:37;;;;;;;50.10;13.40;;;;;;;-9.43;87.37;101462.45;105729;1293;58747;-67
2022/12/19 03:53:49;;;;;;;43.50;11.30;;;;;;;-9.47;87.22;101445.67;105916;1294;60049;-65
2022/12/19 03:57:04;;;;;;;43.60;11.60;;;;;;;-9.42;87.13;101457.50;105925;1291;73155;-65
2022/12/19 04:00:05;;;;;;;33.10;10.10;;;;;;;-9.41;87.11;101455.98;105896;1291;66840;-65
2022/12/19 04:02:59;;;;;;;35.00;10.70;;;;;;;-9.39;86.71;101448.28;105820;1292;72915;-65
2022/12/19 04:05:49;;;;;;;47.00;12.90;;;;;;;-9.36;86.63;101446.31;105943;1284;57343;-65
2022/12/19 04:08:37;;;;;;;37.40;11.30;;;;;;;-9.36;86.39;101446.98;105891;1284;61170;-66
2022/12/19 04:11:30;;;;;;;44.00;11.50;;;;;;;-9.38;86.17;101450.72;105177;1284;1002245;-66
2022/12/19 04:14:34;;;;;;;38.90;11.00;;;;;;;-9.43;86.22;101442.16;105771;1291;65854;-66
2022/12/19 04:17:54;;;;;;;36.00;9.50;;;;;;;-9.37;86.12;101443.53;105851;1291;70258;-67
2022/12/19 04:20:49;;;;;;;46.10;13.10;;;;;;;-9.39;86.12;101440.72;105901;1293;57159;-66
2022/12/19 04:23:48;;;;;;;43.60;14.40;;;;;;;-9.39;86.26;101430.77;105859;1287;60114;-65
2022/12/19 04:26:37;;;;;;;37.80;12.50;;;;;;;-9.39;86.25;101431.63;105811;1294;74138;-67
2022/12/19 04:29:27;;;;;;;38.80;11.50;;;;;;;-9.39;86.22;101435.40;105176;1291;1002399;-66
2022/12/19 04:32:15;;;;;;;34.60;10.50;;;;;;;-9.39;86.22;101428.18;105967;1285;71023;-67
2022/12/19 04:35:04;;;;;;;48.00;13.40;;;;;;;-9.40;86.79;101427.46;105968;1291;57301;-68
2022/12/19 04:37:52;;;;;;;33.30;10.20;;;;;;;-9.38;87.03;101425.11;105985;1291;58656;-68
2022/12/19 04:40:39;;;;;;;41.30;10.70;;;;;;;-9.36;87.01;101426.01;106041;1290;72855;-68
2022/12/19 04:43:28;;;;;;;38.60;12.20;;;;;;;-9.36;86.97;101421.73;106053;1290;67547;-67
2022/12/19 04:46:16;;;;;;;34.70;11.60;;;;;;;-9.37;86.86;101413.63;106053;1285;71432;-67
2022/12/19 04:49:04;;;;;;;41.10;12.30;;;;;;;-9.35;87.03;101415.89;106013;1291;58583;-67
2022/12/19 04:51:51;;;;;;;35.50;11.90;;;;;;;-9.34;87.17;101418.33;106041;1292;60101;-66
2022/12/19 04:54:40;;;;;;;29.30;9.50;;;;;;;-9.34;87.50;101407.67;105180;1283;1002289;-67
2022/12/19 04:57:30;;;;;;;41.90;11.40;;;;;;;-9.33;87.52;101400.13;105307;1284;1002940;-67
2022/12/19 05:00:18;;;;;;;25.80;8.70;;;;;;;-9.34;87.74;101394.95;105841;1300;73597;-72
2022/12/19 05:03:06;;;;;;;41.00;12.20;;;;;;;-9.33;87.79;101398.42;105966;1291;58833;-68
2022/12/19 05:06:10;;;;;;;36.60;11.80;;;;;;;-9.32;87.79;101395.19;105990;1284;61282;-71
2022/12/19 05:08:57;;;;;;;24.80;8.60;;;;;;;-9.30;87.57;101392.48;105939;1283;72987;-69
2022/12/19 05:11:45;;;;;;;33.50;11.10;;;;;;;-9.27;87.81;101396.14;106026;1291;66140;-69
2022/12/19 05:14:33;;;;;;;33.10;9.80;;;;;;;-9.26;87.93;101393.77;106009;1284;70385;-66
2022/12/19 05:17:20;;;;;;;28.60;9.50;;;;;;;-9.24;87.78;101396.58;105976;1289;58939;-69
2022/12/19 05:20:09;;;;;;;29.00;9.20;;;;;;;-9.23;87.64;101395.38;106006;1284;61253;-69
2022/12/19 05:22:57;;;;;;;39.30;11.90;;;;;;;-9.23;87.81;101387.82;106001;1290;72750;-68
2022/12/19 05:25:50;;;;;;;38.20;10.30;;;;;;;-9.22;87.56;101387.67;106043;1291;67870;-70
2022/12/19 05:28:39;;;;;;;35.40;12.00;;;;;;;-9.22;87.62;101384.23;105898;1291;72398;-72
2022/12/19 05:31:27;;;;;;;31.10;9.60;;;;;;;-9.23;87.82;101383.70;105463;1290;58845;-69
2022/12/19 05:34:15;;;;;;;26.20;9.90;;;;;;;-9.23;88.00;101379.56;105653;1294;61654;-69
2022/12/19 05:37:03;;;;;;;32.40;9.60;;;;;;;-9.23;87.99;101374.59;105639;1294;71703;-70
2022/12/19 05:39:51;;;;;;;34.00;11.30;;;;;;;-9.21;87.92;101373.08;105633;1294;67664;-69
2022/12/19 05:42:39;;;;;;;35.80;12.60;;;;;;;-9.20;87.94;101366.23;105610;1294;71529;-69
2022/12/19 05:45:26;;;;;;;30.50;11.60;;;;;;;-9.21;88.16;101360.02;105636;1295;58795;-68
2022/12/19 05:48:15;;;;;;;31.60;10.10;;;;;;;-9.19;88.07;101352.50;105514;1290;190236;-66
2022/12/19 05:51:04;;;;;;;34.90;11.30;;;;;;;-9.17;88.03;101347.05;105638;1294;73730;-68
2022/12/19 05:53:51;;;;;;;40.30;13.00;;;;;;;-9.16;87.82;101342.09;104809;1297;1003035;-69
2022/12/19 05:56:39;;;;;;;36.90;12.00;;;;;;;-9.18;88.26;101334.64;105622;1293;72369;-68
2022/12/19 05:59:26;;;;;;;32.70;11.00;;;;;;;-9.16;88.36;101332.63;105632;1294;58905;-68
2022/12/19 06:02:15;;;;;;;30.80;10.80;;;;;;;-9.14;88.37;101332.49;105001;1293;1002211;-69
2022/12/19 06:05:02;;;;;;;33.40;11.10;;;;;;;-9.11;88.38;101329.47;106023;1291;73063;-69
2022/12/19 06:07:50;;;;;;;30.80;8.80;;;;;;;-9.08;88.18;101340.56;105272;1288;1002508;-70
2022/12/19 06:10:38;;;;;;;29.20;10.60;;;;;;;-9.08;88.27;101330.41;106016;1287;72342;-71
2022/12/19 06:13:29;;;;;;;33.30;11.70;;;;;;;-9.09;88.27;101324.70;105295;1284;1002445;-73
2022/12/19 06:16:21;;;;;;;39.70;13.00;;;;;;;-9.08;88.37;101319.58;105876;1292;58920;-73
2022/12/19 06:19:09;;;;;;;33.80;13.00;;;;;;;-9.07;88.30;101314.59;105921;1290;73144;-75
2022/12/19 06:21:56;;;;;;;42.10;12.70;;;;;;;-9.08;88.41;101312.86;105652;1290;68780;-75
2022/12/19 06:24:44;;;;;;;37.60;12.80;;;;;;;-9.05;88.32;101311.55;105799;1292;72617;-72
2022/12/19 06:27:32;;;;;;;40.30;11.40;;;;;;;-9.04;88.57;101310.20;106038;1289;57140;-69
2022/12/19 06:30:21;;;;;;;41.30;12.50;;;;;;;-9.02;88.17;101309.05;105855;1295;58679;-71
2022/12/19 06:33:09;;;;;;;30.20;10.90;;;;;;;-8.98;88.35;101299.33;105827;1282;72771;-72
2022/12/19 06:36:05;;;;;;;33.00;11.90;;;;;;;-8.94;88.09;101306.30;105812;1294;68702;-71
2022/12/19 06:38:56;;;;;;;33.40;12.20;;;;;;;-8.90;88.26;101309.65;105141;1294;1002039;-73
2022/12/19 06:44:53;;;;;;;34.50;11.40;;;;;;;-8.83;88.01;101303.94;106109;1281;58728;-70
2022/12/19 06:47:42;;;;;;;35.60;12.50;;;;;;;-8.79;87.66;101292.86;105369;1287;1002988;-70
2022/12/19 06:50:30;;;;;;;39.30;12.40;;;;;;;-8.77;87.58;101288.08;106109;1287;66411;-72
2022/12/19 06:53:18;;;;;;;29.10;11.60;;;;;;;-8.75;87.83;101288.63;105888;1284;72413;-71
2022/12/19 06:56:07;;;;;;;35.90;12.30;;;;;;;-8.74;87.59;101294.86;105215;1291;1002577;-70
2022/12/19 06:58:55;;;;;;;37.00;11.00;;;;;;;-8.70;86.86;101296.80;105158;1287;1002136;-73
2022/12/19 07:02:07;;;;;;;34.40;13.30;;;;;;;-8.68;87.06;101299.80;105279;1289;1002199;-71
2022/12/19 07:05:01;;;;;;;63.60;14.90;;;;;;;-8.62;86.71;101294.22;105210;1290;1002543;-66
2022/12/19 07:07:49;;;;;;;34.40;12.70;;;;;;;-8.69;86.60;101270.36;105177;1292;1002434;-68
2022/12/19 07:10:37;;;;;;;33.50;12.00;;;;;;;-8.57;86.83;101283.14;106008;1291;58490;-67
2022/12/19 07:13:26;;;;;;;38.30;12.80;;;;;;;-8.54;86.44;101285.61;105287;1292;1002347;-66
2022/12/19 07:16:14;;;;;;;40.30;13.30;;;;;;;-8.49;86.06;101295.70;105900;1291;72908;-69
2022/12/19 07:19:01;;;;;;;33.60;10.60;;;;;;;-8.43;86.46;101282.35;106000;1292;69100;-67
2022/12/19 07:21:49;;;;;;;34.60;12.40;;;;;;;-8.40;86.09;101277.09;106021;1291;72445;-68
2022/12/19 07:24:37;;;;;;;43.20;14.80;;;;;;;-8.34;86.00;101273.41;105180;1291;1002335;-69
2022/12/19 07:27:27;;;;;;;37.40;12.00;;;;;;;-8.29;85.77;101266.61;105934;1291;60325;-67
2022/12/19 07:30:22;;;;;;;27.00;10.10;;;;;;;-8.24;85.12;101264.30;105848;1291;71927;-65
2022/12/19 07:33:09;;;;;;;32.40;10.00;;;;;;;-8.18;85.28;101263.70;106027;1274;67969;-69
2022/12/19 07:36:00;;;;;;;29.00;9.40;;;;;;;-8.15;84.59;101262.38;106019;1284;72531;-68
2022/12/19 07:38:49;;;;;;;31.50;12.10;;;;;;;-8.14;84.65;101258.09;105996;1287;58601;-68
2022/12/19 07:41:37;;;;;;;34.00;10.70;;;;;;;-8.10;84.26;101255.23;106041;1284;58688;-66
2022/12/19 07:44:25;;;;;;;31.00;11.80;;;;;;;-8.05;84.51;101251.02;105379;1283;1002887;-69
2022/12/19 07:47:13;;;;;;;35.30;11.50;;;;;;;-7.98;84.23;101244.95;105978;1288;66487;-67
2022/12/19 07:50:01;;;;;;;33.00;10.30;;;;;;;-7.94;84.01;101240.20;106077;1289;72848;-65
2022/12/19 07:52:49;;;;;;;33.90;12.20;;;;;;;-7.86;83.64;101236.36;106047;1287;57584;-66
2022/12/19 07:55:36;;;;;;;35.50;13.40;;;;;;;-7.76;83.00;101234.61;106104;1288;58970;-65
2022/12/19 07:58:24;;;;;;;27.30;9.90;;;;;;;-7.68;82.83;101227.52;106115;1287;72103;-65
2022/12/19 08:01:12;;;;;;;26.20;10.40;;;;;;;-7.63;82.35;101231.70;105314;1281;1002622;-71
2022/12/19 08:04:00;;;;;;;29.30;10.60;;;;;;;-7.59;82.24;101222.66;105921;1290;72496;-71
2022/12/19 08:06:47;;;;;;;29.20;11.60;;;;;;;-7.53;82.15;101221.02;105840;1292;58488;-72
2022/12/19 08:09:36;;;;;;;32.90;12.70;;;;;;;-7.44;81.92;101223.20;106012;1289;59125;-71
2022/12/19 08:12:25;;;;;;;29.00;11.70;;;;;;;-7.39;80.90;101221.58;105905;1292;71394;-71
2022/12/19 08:15:13;;;;;;;28.60;10.80;;;;;;;-7.31;81.48;101223.23;106037;1291;67630;-68
2022/12/19 08:18:02;;;;;;;33.50;11.40;;;;;;;-7.21;80.89;101223.55;105247;1284;1002936;-68
2022/12/19 08:20:50;;;;;;;29.60;11.90;;;;;;;-7.10;80.56;101222.83;106007;1287;58720;-68
2022/12/19 08:23:37;;;;;;;30.50;10.20;;;;;;;-6.98;80.35;101212.80;106008;1283;61519;-70
2022/12/19 08:26:25;;;;;;;26.60;9.50;;;;;;;-6.84;79.71;101212.96;106000;1288;72993;-71
2022/12/19 08:29:13;;;;;;;29.70;11.20;;;;;;;-6.66;79.29;101211.61;106018;1287;67309;-68
2022/12/19 08:32:01;;;;;;;31.30;12.80;;;;;;;-6.45;78.51;101202.70;105289;1282;1002219;-72
2022/12/19 08:34:49;;;;;;;29.70;11.10;;;;;;;-6.29;77.49;101184.38;105201;1297;1002339;-73
2022/12/19 08:37:36;;;;;;;25.00;8.50;;;;;;;-6.01;76.50;101184.09;105896;1285;61533;-66
2022/12/19 08:40:24;;;;;;;26.70;10.00;;;;;;;-5.67;75.30;101180.34;106003;1291;72897;-73
2022/12/19 08:43:12;;;;;;;29.20;10.40;;;;;;;-5.31;73.67;101186.63;106023;1282;66154;-72
2022/12/19 08:46:01;;;;;;;24.40;10.90;;;;;;;-4.94;71.82;101175.88;105246;1288;1002875;-71
2022/12/19 08:48:49;;;;;;;30.10;13.00;;;;;;;-4.67;70.69;101167.65;105267;1286;1002441;-69
2022/12/19 08:51:37;;;;;;;32.60;12.30;;;;;;;-4.47;69.60;101158.87;106053;1291;60152;-66
2022/12/19 08:54:33;;;;;;;26.60;10.40;;;;;;;-4.17;68.84;101148.33;106010;1295;71615;-68
2022/12/19 08:57:21;;;;;;;33.50;13.20;;;;;;;-4.01;67.09;101140.52;105122;1294;1002478;-69
2022/12/19 09:00:11;;;;;;;33.00;12.90;;;;;;;-3.75;66.90;101134.08;105246;1284;1002175;-66
2022/12/19 09:03:00;;;;;;;35.90;14.30;;;;;;;-3.53;65.80;101132.14;105271;1291;1003432;-66
2022/12/19 09:06:05;;;;;;;32.70;13.30;;;;;;;-3.12;64.70;101121.40;106019;1284;60059;-65
2022/12/19 09:09:04;;;;;;;26.10;10.10;;;;;;;-2.52;62.15;101117.60;105911;1295;71436;-66
2022/12/19 09:11:52;;;;;;;31.90;13.50;;;;;;;-2.14;60.80;101112.08;106029;1287;67802;-68
2022/12/19 09:14:40;;;;;;;28.10;12.10;;;;;;;-1.95;59.34;101109.48;105983;1287;71352;-67
2022/12/19 09:17:29;;;;;;;30.00;12.70;;;;;;;-1.93;58.94;101096.25;105289;1283;1002411;-74
2022/12/19 09:20:17;;;;;;;31.90;13.80;;;;;;;-1.73;58.07;101094.99;106031;1284;59027;-74
2022/12/19 09:23:11;;;;;;;26.60;11.20;;;;;;;-1.51;57.41;101082.58;105292;1287;1014715;-74
2022/12/19 09:26:12;;;;;;;30.70;13.10;;;;;;;-1.35;57.03;101072.29;106040;1287;68819;-76
2022/12/19 09:28:59;;;;;;;32.20;14.00;;;;;;;-0.99;55.25;101059.11;105899;1291;73479;-74
2022/12/19 09:31:49;;;;;;;28.20;12.50;;;;;;;-0.82;54.95;101049.80;106025;1292;57191;-73
2022/12/19 09:34:43;;;;;;;28.50;13.80;;;;;;;-0.56;53.83;101045.73;105938;1290;61250;-75
2022/12/19 09:37:31;;;;;;;29.30;12.10;;;;;;;-0.06;52.81;101036.86;105276;1295;1002801;-74
2022/12/19 09:40:19;;;;;;;30.30;13.50;;;;;;;0.10;51.73;101039.35;105169;1290;1002191;-72
2022/12/19 09:44:00;;;;;;;30.50;13.70;;;;;;;0.25;51.15;101029.65;106068;1287;72599;-71
2022/12/19 09:47:12;;;;;;;31.50;14.40;;;;;;;-0.14;51.72;101030.39;106069;1289;58641;-74
2022/12/19 09:50:01;;;;;;;32.50;15.70;;;;;;;0.38;50.95;101014.21;105353;1294;1003047;-69
2022/12/19 09:52:57;;;;;;;28.70;13.60;;;;;;;0.71;49.75;100998.48;105235;1284;1002294;-75
2022/12/19 09:55:46;;;;;;;29.20;13.60;;;;;;;1.49;48.33;101000.18;105979;1288;68059;-72
2022/12/19 09:58:46;;;;;;;25.70;12.80;;;;;;;2.18;46.43;100986.27;106068;1288;73610;-73
2022/12/19 10:01:53;;;;;;;29.10;13.60;;;;;;;2.13;45.49;100989.55;105216;1295;1002334;-73
2022/12/19 10:04:50;;;;;;;29.90;14.90;;;;;;;2.13;45.35;100981.69;104508;1289;1002376;-76
2022/12/19 10:07:54;;;;;;;26.50;12.70;;;;;;;2.60;44.80;100973.14;105984;1289;73197;-76
2022/12/19 10:11:11;;;;;;;29.80;14.70;;;;;;;2.57;44.01;100973.22;106109;1289;67497;-73
2022/12/19 10:15:13;;;;;;;30.30;14.30;;;;;;;2.32;44.63;100969.59;106086;1290;73557;-74
2022/12/19 10:18:20;;;;;;;31.50;13.90;;;;;;;2.24;44.72;100960.53;105550;1300;57737;-76
2022/12/19 10:21:17;;;;;;;30.30;13.80;;;;;;;2.10;45.11;100948.52;105513;1291;59053;-74
2022/12/19 10:24:31;;;;;;;32.40;16.20;;;;;;;1.98;45.44;100953.77;104792;1301;1002098;-76
2022/12/19 10:27:48;;;;;;;29.70;13.60;;;;;;;1.45;46.48;100951.13;105572;1295;68662;-75
2022/12/19 10:31:04;;;;;;;32.00;14.50;;;;;;;1.28;47.21;100957.49;104761;1297;1002132;-75
2022/12/19 10:34:23;;;;;;;27.10;12.50;;;;;;;0.66;48.65;100953.20;104784;1300;1002143;-74
2022/12/19 10:37:24;;;;;;;24.90;12.20;;;;;;;0.76;49.17;100951.39;105427;1295;60364;-74
2022/12/19 10:40:36;;;;;;;27.30;13.30;;;;;;;1.11;48.35;100937.11;105608;1293;72876;-75
2022/12/19 10:43:41;;;;;;;25.40;11.60;;;;;;;1.46;47.70;100925.40;105578;1293;66336;-76
2022/12/19 10:46:44;;;;;;;26.70;12.10;;;;;;;2.02;46.77;100903.73;105495;1297;71551;-75
2022/12/19 10:49:33;;;;;;;30.10;14.40;;;;;;;2.18;45.73;100902.92;105507;1296;57556;-74
2022/12/19 10:52:52;;;;;;;30.10;13.90;;;;;;;2.44;45.36;100897.26;105574;1300;60099;-74
2022/12/19 10:55:52;;;;;;;29.40;14.60;;;;;;;2.36;45.60;100889.27;106090;1288;74250;-74
2022/12/19 10:58:43;;;;;;;33.60;15.20;;;;;;;2.11;45.94;100877.77;105939;1288;67757;-76
2022/12/19 11:01:37;;;;;;;30.60;13.60;;;;;;;1.72;46.69;100873.42;106069;1295;71083;-72
2022/12/19 11:04:33;;;;;;;29.40;12.70;;;;;;;1.36;47.67;100862.00;105988;1288;57190;-71
2022/12/19 11:07:21;;;;;;;33.30;14.90;;;;;;;1.14;48.30;100862.39;105969;1288;61356;-71
2022/12/19 11:10:40;;;;;;;33.10;15.40;;;;;;;1.17;48.39;100861.80;106054;1290;73073;-73
2022/12/19 11:13:48;;;;;;;30.00;13.80;;;;;;;1.42;48.45;100855.02;105877;1286;67623;-73
2022/12/19 11:16:57;;;;;;;30.40;13.50;;;;;;;0.97;48.99;100864.59;106001;1292;73816;-70
2022/12/19 11:20:18;;;;;;;35.10;13.30;;;;;;;0.36;50.31;100844.90;106049;1287;57235;-73
2022/12/19 11:23:28;;;;;;;32.70;13.80;;;;;;;-0.17;52.10;100835.05;106012;1292;60664;-68
2022/12/19 11:26:42;;;;;;;30.60;13.50;;;;;;;-0.55;53.30;100838.09;105200;1288;1002436;-70
2022/12/19 11:29:50;;;;;;;30.40;12.80;;;;;;;-0.77;54.49;100820.04;106044;1289;68872;-68
2022/12/19 11:33:14;;;;;;;33.80;13.70;;;;;;;-0.92;55.08;100815.94;105356;1287;1002737;-68
2022/12/19 11:36:05;;;;;;;32.00;15.00;;;;;;;-1.22;56.11;100825.70;105261;1292;1002968;-68
2022/12/19 11:38:53;;;;;;;30.30;13.30;;;;;;;-1.70;57.84;100813.41;106087;1288;58637;-70
2022/12/19 11:41:55;;;;;;;27.00;10.80;;;;;;;-1.99;59.03;100823.90;105969;1289;74286;-64
2022/12/19 11:44:49;;;;;;;35.80;12.30;;;;;;;-2.35;60.61;100817.77;106120;1289;67729;-70
2022/12/19 11:48:09;;;;;;;31.50;11.90;;;;;;;-2.79;62.48;100813.59;105966;1297;74163;-71
2022/12/19 11:51:26;;;;;;;30.80;13.10;;;;;;;-3.26;64.60;100806.05;105914;1294;58997;-72
2022/12/19 11:54:26;;;;;;;27.50;11.70;;;;;;;-3.48;65.98;100795.83;105196;1281;1002141;-64
2022/12/19 11:57:14;;;;;;;31.20;12.30;;;;;;;-3.65;67.30;100786.77;105284;1295;1002647;-71
2022/12/19 12:00:03;;;;;;;31.40;11.50;;;;;;;-3.73;67.82;100779.38;105118;1287;1002806;-74
2022/12/19 12:03:35;;;;;;;31.50;12.40;;;;;;;-3.81;68.69;100771.79;105289;1291;1002908;-74
2022/12/19 12:06:30;;;;;;;26.10;10.90;;;;;;;-3.89;69.47;100766.48;105578;1301;57419;-73
2022/12/19 12:09:58;;;;;;;26.60;10.50;;;;;;;-3.94;69.71;100760.27;105561;1296;58366;-73
2022/12/19 12:13:44;;;;;;;31.50;11.30;;;;;;;-4.02;70.39;100747.49;105561;1298;72944;-73
2022/12/19 12:17:03;;;;;;;30.00;11.20;;;;;;;-4.06;70.83;100748.90;105587;1293;67749;-69
2022/12/19 12:20:35;;;;;;;32.90;11.70;;;;;;;-4.09;71.08;100731.44;105555;1296;72619;-68
2022/12/19 12:24:10;;;;;;;27.80;10.80;;;;;;;-4.12;71.55;100725.39;104788;1293;1002746;-70
2022/12/19 12:27:49;;;;;;;29.70;12.10;;;;;;;-4.15;72.12;100723.31;104831;1297;1002907;-70
2022/12/19 12:31:18;;;;;;;25.20;10.00;;;;;;;-4.17;72.36;100709.98;105524;1293;73021;-66
2022/12/19 12:34:41;;;;;;;28.70;12.70;;;;;;;-4.14;72.89;100700.09;104846;1292;1002337;-68
2022/12/19 12:38:16;;;;;;;28.80;11.60;;;;;;;-4.16;72.88;100696.80;104834;1301;1002155;-72
2022/12/19 12:44:44;;;;;;;32.40;11.60;;;;;;;-4.15;73.36;100681.55;106019;1290;60240;-64
2022/12/19 12:47:35;;;;;;;29.30;11.40;;;;;;;-4.14;73.85;100682.23;105929;1287;72998;-75
2022/12/19 12:50:25;;;;;;;32.70;12.10;;;;;;;-4.12;73.75;100689.49;105212;1291;1002984;-75
2022/12/19 12:53:21;;;;;;;30.60;10.80;;;;;;;-4.12;73.79;100673.55;106022;1287;71674;-72
2022/12/19 12:56:15;;;;;;;29.60;11.40;;;;;;;-4.06;73.84;100669.52;105172;1294;1002760;-73
2022/12/19 12:59:25;;;;;;;26.20;9.60;;;;;;;-4.04;74.08;100657.20;105892;1289;60378;-70
2022/12/19 13:02:23;;;;;;;23.30;9.50;;;;;;;-4.01;74.02;100654.23;105243;1287;1014731;-76
2022/12/19 13:05:36;;;;;;;28.90;9.00;;;;;;;-3.99;74.44;100647.79;105842;1289;66286;-74
2022/12/19 13:08:43;;;;;;;26.70;11.00;;;;;;;-3.98;74.49;100648.48;105994;1289;72567;-69
2022/12/19 13:15:17;;;;;;;31.80;11.90;;;;;;;-3.93;74.69;100642.20;106043;1289;58048;-69
2022/12/19 13:18:11;;;;;;;30.20;11.20;;;;;;;-3.95;74.68;100640.47;106112;1288;72765;-67
2022/12/19 13:21:02;;;;;;;29.10;10.90;;;;;;;-3.94;74.89;100642.02;105994;1290;66258;-72