Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:40;;;;;;;51.03;27.17;;;;;;;4.06;100.00;97166.53;5006448;28;20065;-83
2022/02/17 00:03:06;;;;;;;59.40;27.42;;;;;;;3.97;100.00;97166.06;5011054;28;20528;-84
2022/02/17 00:05:32;;;;;;;52.05;26.33;;;;;;;4.00;100.00;97187.13;5006042;28;20476;-84
2022/02/17 00:07:58;;;;;;;52.58;27.20;;;;;;;3.93;100.00;97188.28;5007908;28;20120;-84
2022/02/17 00:10:25;;;;;;;58.85;29.83;;;;;;;3.92;100.00;97181.25;5005280;28;20112;-83
2022/02/17 00:12:51;;;;;;;64.75;31.30;;;;;;;3.89;100.00;97181.38;5009892;28;20179;-84
2022/02/17 00:15:17;;;;;;;66.95;31.67;;;;;;;3.90;100.00;97176.03;5009332;28;20027;-84
2022/02/17 00:17:43;;;;;;;53.97;29.90;;;;;;;3.89;100.00;97189.31;5013619;28;20044;-84
2022/02/17 00:20:09;;;;;;;62.80;32.33;;;;;;;3.87;100.00;97183.25;5022884;28;20092;-83
2022/02/17 00:22:36;;;;;;;83.80;37.58;;;;;;;3.73;100.00;97181.16;5015235;28;20033;-84
2022/02/17 00:25:02;;;;;;;99.05;41.60;;;;;;;3.78;100.00;97185.31;5024484;28;20112;-84
2022/02/17 00:27:27;;;;;;;90.28;39.78;;;;;;;3.87;100.00;97177.97;5026605;28;20029;-84
2022/02/17 00:29:53;;;;;;;73.07;32.95;;;;;;;3.80;100.00;97177.34;5035014;28;20550;-84
2022/02/17 00:32:18;;;;;;;64.40;32.10;;;;;;;3.85;100.00;97170.06;5026154;28;20497;-84
2022/02/17 00:34:44;;;;;;;80.60;37.58;;;;;;;3.88;100.00;97167.28;5014169;28;20053;-85
2022/02/17 00:37:09;;;;;;;76.53;36.95;;;;;;;3.96;100.00;97172.28;5009352;28;20508;-83
2022/02/17 00:39:35;;;;;;;73.50;35.80;;;;;;;3.96;100.00;97164.34;5017182;28;20083;-84
2022/02/17 00:42:02;;;;;;;76.80;36.05;;;;;;;3.87;100.00;97164.72;5039812;28;20025;-84
2022/02/17 00:44:27;;;;;;;69.03;31.77;;;;;;;3.81;100.00;97157.91;5029125;28;20031;-83
2022/02/17 00:46:55;;;;;;;63.92;29.88;;;;;;;3.63;100.00;97164.78;5026502;28;20029;-84
2022/02/17 00:49:26;;;;;;;72.07;34.17;;;;;;;3.54;100.00;97177.53;5014608;28;20104;-84
2022/02/17 00:51:52;;;;;;;90.45;39.58;;;;;;;3.40;100.00;97172.81;5009730;28;20061;-85
2022/02/17 00:54:18;;;;;;;87.88;39.45;;;;;;;3.23;100.00;97175.25;5013864;28;20087;-84
2022/02/17 00:56:44;;;;;;;72.78;35.47;;;;;;;3.12;100.00;97156.31;5028008;28;20036;-85
2022/02/17 00:59:11;;;;;;;80.80;36.53;;;;;;;3.12;100.00;97166.88;5029311;28;20029;-85
2022/02/17 01:01:36;;;;;;;83.88;38.78;;;;;;;3.16;100.00;97174.63;5029991;28;20037;-84
2022/02/17 01:04:03;;;;;;;74.82;35.05;;;;;;;3.11;100.00;97165.16;5025670;28;20033;-84
2022/02/17 01:06:28;;;;;;;88.15;37.75;;;;;;;3.23;100.00;97164.69;5009412;28;20103;-84
2022/02/17 01:08:54;;;;;;;78.70;36.05;;;;;;;3.17;100.00;97160.50;5021927;28;20069;-83
2022/02/17 01:11:19;;;;;;;68.32;33.22;;;;;;;3.18;100.00;97156.94;5027541;28;20540;-84
2022/02/17 01:13:45;;;;;;;73.63;35.28;;;;;;;3.22;100.00;97152.41;5023586;28;20117;-85
2022/02/17 01:16:11;;;;;;;72.97;34.03;;;;;;;3.25;100.00;97147.00;5035074;28;20053;-83
2022/02/17 01:18:37;;;;;;;83.85;35.38;;;;;;;3.16;100.00;97145.56;5017772;28;20473;-83
2022/02/17 01:21:02;;;;;;;64.88;31.73;;;;;;;2.96;100.00;97147.25;5034393;28;20045;-85
2022/02/17 01:23:28;;;;;;;56.38;27.77;;;;;;;2.73;100.00;97141.09;5036836;28;20029;-84
2022/02/17 01:25:55;;;;;;;63.28;29.08;;;;;;;2.72;100.00;97144.63;5019402;28;20493;-84
2022/02/17 01:28:20;;;;;;;74.35;34.30;;;;;;;2.77;100.00;97133.06;5020506;28;20021;-85
2022/02/17 01:30:46;;;;;;;64.93;32.63;;;;;;;2.81;100.00;97124.06;5020334;28;20025;-84
2022/02/17 01:33:11;;;;;;;61.40;30.35;;;;;;;2.69;100.00;97102.50;5017296;28;20029;-85
2022/02/17 01:35:37;;;;;;;60.72;31.42;;;;;;;2.52;100.00;97091.72;5037240;28;20032;-85
2022/02/17 01:38:03;;;;;;;51.60;26.05;;;;;;;2.72;100.00;97104.16;5019941;28;20273;-85
2022/02/17 01:40:30;;;;;;;52.55;26.95;;;;;;;2.71;100.00;97105.94;5019826;28;20371;-84
2022/02/17 01:42:55;;;;;;;61.05;28.58;;;;;;;2.68;100.00;97086.72;5018547;28;20060;-85
2022/02/17 01:45:21;;;;;;;65.70;29.75;;;;;;;2.70;100.00;97091.03;5034142;28;20485;-84
2022/02/17 01:47:48;;;;;;;60.40;28.48;;;;;;;2.64;100.00;97074.56;5020605;28;20037;-84
2022/02/17 01:50:14;;;;;;;54.35;26.30;;;;;;;2.74;100.00;97091.75;5037011;28;20464;-85
2022/02/17 01:52:40;;;;;;;61.00;29.23;;;;;;;2.77;100.00;97096.09;5008424;28;20504;-84
2022/02/17 01:55:06;;;;;;;55.38;28.67;;;;;;;2.73;100.00;97104.13;5020307;28;20112;-84
2022/02/17 01:57:32;;;;;;;59.03;27.50;;;;;;;2.59;100.00;97094.97;5020114;28;20121;-84
2022/02/17 01:59:58;;;;;;;59.47;28.85;;;;;;;2.54;100.00;97099.59;5052865;28;20116;-84
2022/02/17 02:02:23;;;;;;;55.42;28.67;;;;;;;2.62;100.00;97108.06;5020339;28;20029;-84
2022/02/17 02:04:50;;;;;;;56.67;29.10;;;;;;;2.55;100.00;97096.88;5033425;28;20037;-84
2022/02/17 02:07:15;;;;;;;57.20;29.00;;;;;;;2.56;100.00;97092.47;5053139;28;20504;-84
2022/02/17 02:09:41;;;;;;;60.38;29.92;;;;;;;2.47;100.00;97098.94;5033542;28;20017;-84
2022/02/17 02:12:08;;;;;;;59.97;29.35;;;;;;;2.46;100.00;97099.03;5019650;28;20037;-84
2022/02/17 02:14:34;;;;;;;61.13;29.45;;;;;;;2.43;100.00;97097.31;5016674;28;20025;-84
2022/02/17 02:17:00;;;;;;;59.00;29.23;;;;;;;2.40;100.00;97092.16;5034008;28;20057;-84
2022/02/17 02:19:26;;;;;;;63.58;28.42;;;;;;;2.33;100.00;97088.06;5033334;28;20488;-84
2022/02/17 02:21:51;;;;;;;64.32;30.17;;;;;;;2.53;100.00;97104.00;5020078;28;20029;-83
2022/02/17 02:24:17;;;;;;;59.60;30.00;;;;;;;2.48;100.00;97090.13;5015826;28;20033;-84
2022/02/17 02:26:43;;;;;;;65.13;31.25;;;;;;;2.62;100.00;97086.94;5036218;28;20033;-84
2022/02/17 02:29:08;;;;;;;70.90;32.78;;;;;;;2.56;100.00;97081.91;5020099;28;20119;-85
2022/02/17 02:31:34;;;;;;;63.78;31.23;;;;;;;2.58;100.00;97086.22;5020253;28;20029;-85
2022/02/17 02:33:59;;;;;;;66.85;31.83;;;;;;;2.55;100.00;97078.41;5016709;28;20029;-84
2022/02/17 02:36:25;;;;;;;61.50;29.27;;;;;;;2.45;100.00;97069.13;5036066;28;20504;-84
2022/02/17 02:38:51;;;;;;;65.25;29.85;;;;;;;2.53;100.00;97098.72;5016660;28;20114;-84
2022/02/17 02:41:17;;;;;;;55.63;28.80;;;;;;;2.45;100.00;97098.16;5017844;28;20021;-84
2022/02/17 02:43:43;;;;;;;66.72;30.45;;;;;;;2.32;100.00;97086.31;5015812;28;20033;-83
2022/02/17 02:46:09;;;;;;;64.47;29.73;;;;;;;2.17;100.00;97089.53;5017477;28;20029;-84
2022/02/17 02:48:35;;;;;;;63.50;29.67;;;;;;;2.15;100.00;97075.53;5035806;28;20116;-84
2022/02/17 02:51:00;;;;;;;62.20;27.92;;;;;;;2.15;100.00;97072.91;5019425;28;20032;-84
2022/02/17 02:53:26;;;;;;;66.93;29.13;;;;;;;2.00;100.00;97068.19;5036001;28;20028;-84
2022/02/17 02:55:52;;;;;;;57.90;28.63;;;;;;;1.91;100.00;97065.84;5019428;28;20115;-85
2022/02/17 02:58:19;;;;;;;65.80;30.85;;;;;;;1.91;100.00;97056.16;5034392;28;20021;-85
2022/02/17 03:00:46;;;;;;;64.57;30.52;;;;;;;1.84;100.00;97049.41;5035378;28;20029;-85
2022/02/17 03:03:13;;;;;;;64.03;30.50;;;;;;;1.80;100.00;97058.34;5033351;28;20045;-84
2022/02/17 03:05:43;;;;;;;67.18;29.70;;;;;;;1.89;100.00;97067.69;5019296;28;20090;-85
2022/02/17 03:08:09;;;;;;;68.25;29.17;;;;;;;1.87;100.00;97057.22;5036678;28;20037;-83
2022/02/17 03:10:34;;;;;;;80.75;30.52;;;;;;;1.83;100.00;97054.72;5015794;28;20033;-84
2022/02/17 03:13:00;;;;;;;67.88;28.90;;;;;;;1.83;100.00;97057.38;5017866;28;20035;-83
2022/02/17 03:15:27;;;;;;;76.13;33.63;;;;;;;1.91;100.00;97068.50;5018426;28;20486;-83
2022/02/17 03:17:53;;;;;;;67.53;30.13;;;;;;;1.90;100.00;97064.16;5018937;28;20151;-83
2022/02/17 03:20:19;;;;;;;78.53;32.05;;;;;;;1.83;100.00;97054.72;5017977;28;20087;-84
2022/02/17 03:22:45;;;;;;;75.63;34.85;;;;;;;1.88;100.00;97065.97;4999949;28;20029;-84
2022/02/17 03:25:13;;;;;;;63.00;30.60;;;;;;;1.94;100.00;97058.69;5032205;28;20036;-84
2022/02/17 03:27:39;;;;;;;71.78;30.25;;;;;;;1.99;100.00;97054.13;5014523;28;20025;-83
2022/02/17 03:30:07;;;;;;;69.43;29.83;;;;;;;1.88;100.00;97029.03;4999031;28;20025;-84
2022/02/17 03:32:37;;;;;;;72.15;30.48;;;;;;;1.95;100.00;97054.28;5018023;28;20045;-83
2022/02/17 03:35:04;;;;;;;73.15;30.45;;;;;;;1.98;100.00;97051.53;5018165;28;20022;-84
2022/02/17 03:37:30;;;;;;;62.35;30.17;;;;;;;1.96;100.00;97053.38;5018003;28;20029;-85
2022/02/17 03:39:56;;;;;;;77.30;33.28;;;;;;;1.96;100.00;97048.97;5000340;28;20043;-84
2022/02/17 03:42:21;;;;;;;69.18;31.50;;;;;;;2.01;100.00;97051.44;5010616;28;20029;-83
2022/02/17 03:44:47;;;;;;;62.70;30.23;;;;;;;2.00;100.00;97044.47;5013790;28;20061;-84
2022/02/17 03:47:13;;;;;;;63.80;30.98;;;;;;;2.04;100.00;97041.63;5003174;28;20025;-85
2022/02/17 03:49:38;;;;;;;61.65;29.27;;;;;;;1.96;100.00;97034.94;4995419;28;20022;-83
2022/02/17 03:52:04;;;;;;;75.93;31.25;;;;;;;1.98;100.00;97033.09;5000921;28;20036;-85
2022/02/17 03:54:31;;;;;;;70.55;29.98;;;;;;;1.96;100.00;97034.94;5012187;28;20029;-85
2022/02/17 03:56:57;;;;;;;74.63;31.23;;;;;;;2.02;100.00;97037.34;4998905;28;20121;-85
2022/02/17 03:59:22;;;;;;;64.68;30.45;;;;;;;2.01;100.00;97028.56;5018296;28;20117;-85
2022/02/17 04:01:48;;;;;;;76.55;32.35;;;;;;;1.92;100.00;97020.13;4997919;28;20030;-84
2022/02/17 04:04:13;;;;;;;55.92;27.02;;;;;;;1.91;100.00;97029.81;5012822;28;20034;-84
2022/02/17 04:06:39;;;;;;;65.70;27.55;;;;;;;1.73;100.00;97019.06;5017646;28;20383;-84
2022/02/17 04:09:05;;;;;;;67.88;31.38;;;;;;;1.80;100.00;97049.56;5032583;28;20030;-84
2022/02/17 04:11:32;;;;;;;44.08;21.92;;;;;;;1.72;100.00;97038.44;5013148;28;20040;-84
2022/02/17 04:13:58;;;;;;;60.22;27.85;;;;;;;1.74;100.00;97052.41;4993484;28;20033;-84
2022/02/17 04:16:23;;;;;;;68.68;29.05;;;;;;;1.64;100.00;97047.47;5002620;28;20128;-84
2022/02/17 04:18:49;;;;;;;102.78;45.88;;;;;;;1.65;100.00;97066.78;5017661;28;20025;-83
2022/02/17 04:21:16;;;;;;;98.03;41.95;;;;;;;1.64;100.00;97062.41;5017986;28;20409;-84
2022/02/17 04:23:44;;;;;;;113.45;51.15;;;;;;;1.60;100.00;97039.72;5030863;28;20485;-85
2022/02/17 04:26:14;;;;;;;107.20;50.53;;;;;;;1.71;100.00;97047.25;5014823;28;20052;-85
2022/02/17 04:28:41;;;;;;;111.30;50.35;;;;;;;1.70;100.00;97040.25;5016215;28;20087;-85
2022/02/17 04:31:07;;;;;;;112.80;50.10;;;;;;;1.62;100.00;97025.59;5015507;28;20025;-84
2022/02/17 04:33:33;;;;;;;99.53;47.03;;;;;;;1.51;100.00;97030.34;5034053;28;20040;-88
2022/02/17 04:35:59;;;;;;;90.40;40.28;;;;;;;1.54;100.00;97037.28;5015490;28;20096;-87
2022/02/17 04:38:25;;;;;;;86.25;39.15;;;;;;;1.29;100.00;97008.31;5014451;28;20037;-83
2022/02/17 04:43:34;;;;;;;83.07;37.42;;;;;;;1.36;100.00;97038.78;5030337;28;20028;-86
2022/02/17 04:46:00;;;;;;;78.90;37.22;;;;;;;1.13;100.00;97017.66;5017236;28;20108;-83
2022/02/17 04:48:26;;;;;;;78.57;36.33;;;;;;;1.16;100.00;97028.06;5020320;28;20037;-74
2022/02/17 04:50:51;;;;;;;86.07;38.72;;;;;;;1.26;100.00;97026.00;5021361;28;20112;-83
2022/02/17 04:53:17;;;;;;;81.78;38.80;;;;;;;1.20;100.00;97008.59;5018473;28;20031;-84
2022/02/17 04:55:43;;;;;;;88.70;38.35;;;;;;;1.23;100.00;96997.97;5025742;28;20035;-84
2022/02/17 04:58:09;;;;;;;92.95;40.22;;;;;;;1.29;100.00;97018.88;5021490;28;20115;-84
2022/02/17 05:00:35;;;;;;;97.63;41.35;;;;;;;1.23;100.00;97008.50;5021501;28;20033;-84
2022/02/17 05:03:00;;;;;;;107.57;43.08;;;;;;;1.19;100.00;97004.28;5021559;28;20098;-84
2022/02/17 05:05:26;;;;;;;113.45;42.08;;;;;;;1.29;100.00;97013.59;5021469;28;20068;-84
2022/02/17 05:07:52;;;;;;;105.20;39.33;;;;;;;1.19;100.00;96999.00;5018167;28;20124;-83
2022/02/17 05:10:17;;;;;;;107.40;40.67;;;;;;;1.20;100.00;97008.59;5021109;28;20074;-83
2022/02/17 05:12:43;;;;;;;98.63;36.83;;;;;;;1.17;100.00;97006.06;5019190;28;20417;-84
2022/02/17 05:15:09;;;;;;;116.55;42.17;;;;;;;1.09;100.00;96992.31;5021432;28;20065;-85
2022/02/17 05:17:35;;;;;;;101.13;40.58;;;;;;;1.15;100.00;96993.88;5013919;28;20049;-85
2022/02/17 05:20:00;;;;;;;106.55;40.65;;;;;;;1.06;100.00;96980.13;5025954;28;20037;-85
2022/02/17 05:22:26;;;;;;;96.50;38.97;;;;;;;1.03;100.00;96974.09;5006653;28;20037;-83
2022/02/17 05:24:51;;;;;;;115.53;43.35;;;;;;;1.17;100.00;96976.28;5008737;28;20057;-84
2022/02/17 05:27:17;;;;;;;98.53;39.60;;;;;;;1.22;100.00;96991.00;5013568;28;20423;-85
2022/02/17 05:29:42;;;;;;;90.25;36.65;;;;;;;1.27;100.00;96999.59;5012624;28;20017;-83
2022/02/17 05:32:08;;;;;;;95.60;38.65;;;;;;;1.18;100.00;96978.84;5011731;28;20029;-84
2022/02/17 05:34:34;;;;;;;108.43;43.35;;;;;;;1.30;100.00;96983.69;5012356;28;20052;-82
2022/02/17 05:37:01;;;;;;;122.93;47.25;;;;;;;1.41;100.00;96971.03;5008732;28;20059;-84
2022/02/17 05:39:27;;;;;;;102.75;38.53;;;;;;;1.51;100.00;96968.88;5008357;28;20034;-84
2022/02/17 05:41:53;;;;;;;108.70;42.83;;;;;;;1.32;100.00;96952.91;5026035;28;20045;-82
2022/02/17 05:44:19;;;;;;;104.50;43.60;;;;;;;1.46;100.00;96961.16;5032000;28;20116;-81
2022/02/17 05:46:45;;;;;;;125.35;45.33;;;;;;;1.49;100.00;96965.47;5006067;28;20411;-82
2022/02/17 05:49:10;;;;;;;94.15;37.78;;;;;;;1.44;100.00;96963.00;5019553;28;20060;-82
2022/02/17 05:51:36;;;;;;;122.70;49.00;;;;;;;1.52;100.00;96950.41;5024884;28;20033;-83
2022/02/17 05:54:01;;;;;;;113.93;47.25;;;;;;;1.70;100.00;96964.69;5020037;28;20041;-82
2022/02/17 05:56:27;;;;;;;114.75;48.40;;;;;;;1.85;100.00;96957.97;5017708;28;20491;-84
2022/02/17 05:58:52;;;;;;;125.13;54.13;;;;;;;2.06;100.00;96971.22;5001000;28;20037;-83
2022/02/17 06:01:18;;;;;;;133.98;57.45;;;;;;;2.13;100.00;96985.03;5018700;28;20111;-83
2022/02/17 06:03:44;;;;;;;129.13;54.30;;;;;;;2.28;100.00;96981.81;5035403;28;20481;-82
2022/02/17 06:06:09;;;;;;;138.43;58.22;;;;;;;2.91;100.00;96977.56;5026730;28;20390;-82
2022/02/17 06:08:35;;;;;;;123.72;53.90;;;;;;;4.12;100.00;96982.84;5029198;28;20107;-83
2022/02/17 06:11:01;;;;;;;125.72;55.70;;;;;;;4.81;93.42;96970.69;5021980;28;20032;-84
2022/02/17 06:13:26;;;;;;;123.65;52.47;;;;;;;5.58;86.66;96980.06;5010742;28;20075;-83
2022/02/17 06:15:52;;;;;;;93.00;45.28;;;;;;;6.96;79.13;96980.50;5035459;28;20052;-83
2022/02/17 06:18:18;;;;;;;79.07;38.47;;;;;;;7.71;72.67;96972.53;5027201;28;20057;-83
2022/02/17 06:20:43;;;;;;;78.25;35.40;;;;;;;8.31;68.57;96969.78;5009472;28;20083;-83
2022/02/17 06:23:09;;;;;;;66.43;31.58;;;;;;;8.78;65.59;96970.31;5028975;28;20548;-83
2022/02/17 06:25:34;;;;;;;76.22;34.65;;;;;;;8.86;64.47;96976.00;5027324;28;20032;-83
2022/02/17 06:28:02;;;;;;;68.82;30.85;;;;;;;9.99;59.90;96959.47;5028536;28;20035;-82
2022/02/17 06:30:28;;;;;;;72.93;33.35;;;;;;;10.47;57.71;96959.69;5017526;28;20031;-83
2022/02/17 06:32:54;;;;;;;84.68;39.30;;;;;;;10.39;57.01;96983.47;5018838;28;20484;-83
2022/02/17 06:35:27;;;;;;;88.30;33.80;;;;;;;10.91;55.92;96981.47;5028120;28;20437;-83
2022/02/17 06:37:53;;;;;;;67.78;34.00;;;;;;;11.87;53.16;96977.84;5016992;28;20037;-83
2022/02/17 06:40:20;;;;;;;68.82;34.22;;;;;;;12.56;51.76;96960.78;5018238;28;20565;-82
2022/02/17 06:42:46;;;;;;;73.68;37.28;;;;;;;12.60;49.78;96950.66;5047995;28;20025;-83
2022/02/17 06:45:12;;;;;;;67.47;37.45;;;;;;;13.06;48.79;96948.66;5018466;28;20441;-82
2022/02/17 06:47:38;;;;;;;56.20;29.90;;;;;;;12.60;49.90;96939.94;5027162;28;20111;-83
2022/02/17 06:50:05;;;;;;;64.70;35.65;;;;;;;12.94;49.42;96949.66;5033572;28;20095;-83
2022/02/17 06:52:31;;;;;;;59.00;33.40;;;;;;;13.43;48.88;96936.66;5011278;28;20028;-82
2022/02/17 06:54:56;;;;;;;75.20;34.38;;;;;;;13.96;47.39;96937.50;5020496;28;20025;-83
2022/02/17 06:57:23;;;;;;;72.53;38.65;;;;;;;12.86;48.86;96933.31;5009365;28;20025;-83
2022/02/17 06:59:50;;;;;;;74.75;39.10;;;;;;;13.82;47.68;96931.56;5033378;28;20025;-83
2022/02/17 07:02:23;;;;;;;75.78;38.50;;;;;;;14.59;46.14;96927.56;5013166;28;20104;-75
2022/02/17 07:04:49;;;;;;;76.78;40.08;;;;;;;14.30;46.80;96931.91;5050537;28;20033;-75
2022/02/17 07:07:14;;;;;;;70.18;39.42;;;;;;;14.91;45.70;96925.56;5034355;28;20469;-73
2022/02/17 07:09:40;;;;;;;100.35;44.63;;;;;;;15.31;44.32;96912.06;5026012;28;20120;-74
2022/02/17 07:12:06;;;;;;;100.90;53.20;;;;;;;15.15;44.88;96912.59;5051867;28;20471;-73
2022/02/17 07:14:31;;;;;;;95.15;47.83;;;;;;;15.18;44.95;96896.16;5033632;28;20036;-74
2022/02/17 07:16:59;;;;;;;86.80;45.50;;;;;;;15.69;43.38;96901.31;5033787;28;20470;-74
2022/02/17 07:19:25;;;;;;;76.78;39.63;;;;;;;15.06;45.17;96881.09;5034204;28;20032;-82
2022/02/17 07:21:51;;;;;;;70.50;34.75;;;;;;;15.65;43.84;96890.97;5039805;28;20482;-83
2022/02/17 07:24:17;;;;;;;87.70;44.47;;;;;;;15.27;44.67;96886.38;5031111;28;20030;-81
2022/02/17 07:26:43;;;;;;;60.58;28.15;;;;;;;16.60;42.89;96876.44;5005275;28;20029;-74
2022/02/17 07:29:09;;;;;;;67.30;30.02;;;;;;;18.04;40.39;96861.06;5027458;28;20025;-74
2022/02/17 07:31:35;;;;;;;124.40;30.30;;;;;;;18.26;39.55;96857.84;5043657;28;20044;-74
2022/02/17 07:34:00;;;;;;;53.90;29.23;;;;;;;18.68;39.26;96860.66;5025204;28;20031;-74
2022/02/17 07:36:26;;;;;;;47.47;23.75;;;;;;;19.14;38.25;96835.75;5048202;28;20052;-73
2022/02/17 07:38:51;;;;;;;67.13;25.38;;;;;;;18.64;39.44;96840.34;5048162;28;20039;-74
2022/02/17 07:41:17;;;;;;;56.67;24.98;;;;;;;19.91;37.40;96837.25;5030494;28;20410;-74
2022/02/17 07:43:43;;;;;;;44.13;26.20;;;;;;;19.20;38.46;96823.41;5029055;28;20565;-74
2022/02/17 07:46:10;;;;;;;42.30;23.90;;;;;;;20.67;36.93;96820.50;5048296;28;20031;-74
2022/02/17 07:48:36;;;;;;;39.08;21.58;;;;;;;21.31;36.13;96811.22;5030187;28;20029;-74
2022/02/17 07:51:02;;;;;;;32.83;14.02;;;;;;;21.38;35.73;96795.88;5046588;28;20032;-73
2022/02/17 07:53:27;;;;;;;19.88;9.15;;;;;;;21.19;36.21;96793.59;5030879;28;20686;-73
2022/02/17 07:55:53;;;;;;;14.80;7.57;;;;;;;21.65;35.42;96792.63;5037867;28;20103;-73
2022/02/17 07:58:19;;;;;;;20.75;9.43;;;;;;;21.15;36.35;96797.72;5028428;28;20043;-75
2022/02/17 08:00:45;;;;;;;18.88;7.90;;;;;;;21.70;35.37;96792.03;5046535;28;20059;-75
2022/02/17 08:03:11;;;;;;;11.35;6.07;;;;;;;21.90;34.74;96785.13;5041729;28;20029;-75
2022/02/17 08:05:38;;;;;;;13.07;6.75;;;;;;;22.52;34.24;96777.47;5032412;28;20175;-74
2022/02/17 08:08:08;;;;;;;14.77;6.80;;;;;;;22.53;33.30;96766.41;5025686;28;20029;-74
2022/02/17 08:10:37;;;;;;;17.48;5.90;;;;;;;22.48;33.88;96765.28;5028065;28;20024;-73
2022/02/17 08:13:06;;;;;;;14.48;7.00;;;;;;;22.18;33.86;96758.13;5018340;28;20025;-73
2022/02/17 08:15:32;;;;;;;19.35;7.30;;;;;;;21.90;34.11;96761.44;5039563;28;20097;-74
2022/02/17 08:17:59;;;;;;;12.60;5.38;;;;;;;21.26;34.85;96767.38;5041547;28;20450;-73
2022/02/17 08:20:25;;;;;;;15.30;5.85;;;;;;;21.86;34.68;96770.97;5039324;28;20032;-74
2022/02/17 08:22:53;;;;;;;16.55;6.45;;;;;;;23.16;32.76;96765.75;5046071;28;20440;-74
2022/02/17 08:25:20;;;;;;;16.70;6.63;;;;;;;24.04;31.32;96764.56;5040253;28;20052;-74
2022/02/17 08:27:46;;;;;;;17.25;6.13;;;;;;;24.64;30.28;96739.34;5019528;28;20036;-74
2022/02/17 08:30:12;;;;;;;15.10;6.20;;;;;;;24.60;30.09;96743.53;5029118;28;20025;-74
2022/02/17 08:32:38;;;;;;;10.93;5.35;;;;;;;24.33;30.40;96742.53;5046353;28;20033;-74
2022/02/17 08:35:05;;;;;;;7.22;4.20;;;;;;;23.95;30.55;96743.88;5045998;28;20093;-74
2022/02/17 08:37:30;;;;;;;10.60;4.35;;;;;;;24.32;30.05;96731.78;5030125;28;20091;-74
2022/02/17 08:39:56;;;;;;;11.73;4.85;;;;;;;24.56;29.58;96734.03;5046464;28;20060;-74
2022/02/17 08:42:22;;;;;;;17.55;7.10;;;;;;;25.26;29.11;96736.47;5039426;28;20021;-74
2022/02/17 08:44:47;;;;;;;12.10;4.97;;;;;;;25.03;28.67;96720.41;5037287;28;20405;-73
2022/02/17 08:47:15;;;;;;;9.55;4.43;;;;;;;25.36;27.98;96723.22;5035558;28;20028;-74
2022/02/17 08:49:42;;;;;;;4.97;2.70;;;;;;;24.97;28.11;96709.44;5021029;28;20064;-74
2022/02/17 08:52:07;;;;;;;10.27;4.75;;;;;;;24.95;28.54;96704.13;5023831;28;20172;-74
2022/02/17 08:54:34;;;;;;;12.57;5.82;;;;;;;24.49;29.10;96708.53;5007509;28;20578;-74
2022/02/17 08:56:59;;;;;;;12.98;6.60;;;;;;;24.56;29.15;96690.28;5043515;28;20060;-74
2022/02/17 08:59:25;;;;;;;6.57;3.10;;;;;;;23.44;29.83;96669.50;5040620;28;20509;-74
2022/02/17 09:01:51;;;;;;;8.30;3.53;;;;;;;23.19;30.32;96709.97;5043246;28;20037;-74
2022/02/17 09:04:17;;;;;;;11.70;3.90;;;;;;;22.99;31.03;96693.38;5045720;28;20033;-73
2022/02/17 09:06:43;;;;;;;8.40;3.80;;;;;;;24.05;29.42;96684.28;5046134;28;20437;-73
2022/02/17 09:09:08;;;;;;;6.53;3.30;;;;;;;24.49;28.51;96672.97;5032493;28;20115;-74
2022/02/17 09:11:34;;;;;;;5.55;3.38;;;;;;;24.99;27.81;96667.13;5018131;28;20036;-74
2022/02/17 09:16:45;;;;;;;7.68;3.83;;;;;;;24.17;28.29;96666.31;5026753;28;20114;-73
2022/02/17 09:19:11;;;;;;;10.88;5.40;;;;;;;24.62;28.02;96659.38;5021665;28;20107;-74
2022/02/17 09:21:36;;;;;;;5.28;3.88;;;;;;;26.31;26.32;96660.66;5023591;28;20484;-74
2022/02/17 09:24:02;;;;;;;10.27;4.80;;;;;;;25.77;26.34;96652.72;5022715;28;20029;-74
2022/02/17 09:26:29;;;;;;;8.35;2.90;;;;;;;26.14;25.83;96653.94;5027458;28;20621;-74
2022/02/17 09:28:58;;;;;;;11.43;4.80;;;;;;;25.99;26.47;96664.28;5020660;28;20420;-74
2022/02/17 09:31:24;;;;;;;7.50;2.97;;;;;;;25.89;26.21;96669.34;5014908;28;20475;-74
2022/02/17 09:33:50;;;;;;;11.80;3.85;;;;;;;26.76;24.96;96660.72;5044838;28;20039;-73
2022/02/17 09:36:17;;;;;;;9.02;4.15;;;;;;;27.84;23.80;96670.66;5044981;28;20040;-73
2022/02/17 09:38:43;;;;;;;8.18;3.55;;;;;;;26.46;25.06;96654.91;5029389;28;20409;-73
2022/02/17 09:41:10;;;;;;;5.78;2.90;;;;;;;26.09;25.02;96672.03;5035515;28;20128;-72
2022/02/17 09:43:36;;;;;;;5.05;2.70;;;;;;;26.47;24.42;96663.97;5040188;28;20044;-73
2022/02/17 09:46:03;;;;;;;8.77;3.95;;;;;;;26.56;24.55;96666.28;5043845;28;20490;-73
2022/02/17 09:48:29;;;;;;;6.20;2.90;;;;;;;26.85;24.39;96667.69;5035419;28;20108;-73
2022/02/17 09:50:55;;;;;;;5.90;2.60;;;;;;;26.03;24.79;96653.72;5045008;28;20196;-74
2022/02/17 09:53:21;;;;;;;8.32;4.10;;;;;;;27.24;24.06;96653.72;5034567;28;20033;-73
2022/02/17 09:55:47;;;;;;;9.73;3.63;;;;;;;26.98;23.24;96648.38;5023757;28;20036;-73
2022/02/17 09:58:15;;;;;;;7.03;2.65;;;;;;;26.12;24.57;96653.28;5030777;28;20109;-74
2022/02/17 10:00:41;;;;;;;4.60;3.55;;;;;;;26.33;24.44;96650.31;5026843;28;20025;-74
2022/02/17 10:03:20;;;;;;;8.95;4.00;;;;;;;25.99;24.85;96663.44;5027237;28;20037;-73
2022/02/17 10:06:03;;;;;;;7.38;2.75;;;;;;;26.37;24.75;96668.03;5030536;28;20049;-73
2022/02/17 10:08:29;;;;;;;4.35;2.03;;;;;;;24.85;25.95;96657.19;5024021;28;20123;-74
2022/02/17 10:10:55;;;;;;;10.13;3.10;;;;;;;25.32;25.86;96658.97;5032874;28;20053;-72
2022/02/17 10:13:21;;;;;;;7.53;2.60;;;;;;;25.59;25.49;96657.97;5020341;28;20817;-72
2022/02/17 10:15:52;;;;;;;7.22;2.28;;;;;;;26.00;25.02;96654.97;5032156;28;20076;-73
2022/02/17 10:18:19;;;;;;;9.25;2.80;;;;;;;25.95;25.55;96654.78;5026307;28;20116;-73
2022/02/17 10:20:57;;;;;;;8.05;3.30;;;;;;;26.38;25.24;96653.25;5026331;28;20119;-73
2022/02/17 10:23:27;;;;;;;6.78;2.67;;;;;;;26.51;24.90;96630.44;5050082;28;20039;-73
2022/02/17 10:26:27;;;;;;;11.13;3.78;;;;;;;27.16;24.33;96631.19;5048609;28;20041;-74
2022/02/17 10:28:59;;;;;;;10.57;3.53;;;;;;;26.86;24.85;96618.03;4983077;28;20468;-73
2022/02/17 10:31:27;;;;;;;10.50;3.17;;;;;;;27.52;23.98;96612.13;5039314;28;20466;-74
2022/02/17 10:33:54;;;;;;;7.80;3.72;;;;;;;27.26;24.12;96613.13;5023900;28;20389;-74
2022/02/17 10:36:40;;;;;;;10.30;4.25;;;;;;;26.56;25.53;96610.56;5039600;28;20044;-73
2022/02/17 10:39:12;;;;;;;10.45;5.68;;;;;;;27.32;24.76;96606.75;5023124;28;20489;-73
2022/02/17 10:41:53;;;;;;;14.05;4.93;;;;;;;28.34;24.10;96591.66;5014569;28;20111;-75
2022/02/17 10:44:25;;;;;;;26.20;4.80;;;;;;;27.78;24.03;96594.59;5042757;28;20404;-73
2022/02/17 10:46:50;;;;;;;7.15;2.42;;;;;;;27.34;24.12;96577.19;5031309;28;20072;-74
2022/02/17 10:49:17;;;;;;;8.38;3.90;;;;;;;26.82;25.08;96572.91;5044683;28;20060;-73
2022/02/17 10:51:50;;;;;;;10.30;4.25;;;;;;;27.29;24.39;96585.22;5041234;28;20029;-74
2022/02/17 10:54:21;;;;;;;10.63;3.20;;;;;;;26.69;24.98;96588.56;5049652;28;20064;-74
2022/02/17 10:56:51;;;;;;;4.07;2.25;;;;;;;24.31;27.73;96579.72;5048100;28;20133;-73
2022/02/17 11:02:22;;;;;;;13.80;3.20;;;;;;;21.37;31.71;96590.09;4952242;28;20038;-73
2022/02/17 11:04:49;;;;;;;11.65;3.63;;;;;;;21.82;31.50;96591.81;4972937;28;20194;-73
2022/02/17 11:07:15;;;;;;;6.75;3.75;;;;;;;21.98;31.37;96587.06;4997880;28;20435;-73
2022/02/17 11:09:41;;;;;;;9.60;2.70;;;;;;;21.90;30.94;96572.69;5029106;28;20025;-72
2022/02/17 11:12:07;;;;;;;14.68;4.03;;;;;;;20.89;32.78;96578.59;5025305;28;20043;-73
2022/02/17 11:14:40;;;;;;;10.93;3.47;;;;;;;20.78;32.79;96581.75;5036160;28;20133;-74
2022/02/17 11:17:07;;;;;;;6.10;3.45;;;;;;;20.58;33.40;96582.44;5025024;28;20491;-74
2022/02/17 11:19:33;;;;;;;7.82;3.60;;;;;;;21.18;32.68;96585.19;5047500;28;20333;-73
2022/02/17 11:21:59;;;;;;;6.88;2.80;;;;;;;21.78;31.56;96587.78;5047681;28;20467;-73
2022/02/17 11:24:25;;;;;;;6.75;2.90;;;;;;;22.41;31.19;96579.00;5046772;28;20032;-72