Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:15;;;;;;;3.40;2.20;;;21.40;74.00;;;;;;5115069;28;20950;-65
2022/07/14 00:02:43;;;;;;;2.87;2.03;;;21.40;74.20;;;;;;5114652;28;20462;-65
2022/07/14 00:05:11;;;;;;;3.13;2.17;;;21.30;73.90;;;;;;5114755;28;20434;-65
2022/07/14 00:07:38;;;;;;;5.77;2.10;;;21.30;74.10;;;;;;5115084;28;20440;-65
2022/07/14 00:10:06;;;;;;;3.17;2.10;;;21.30;73.70;;;;;;5114704;28;20505;-65
2022/07/14 00:12:33;;;;;;;3.37;1.73;;;21.30;73.80;;;;;;5115006;28;20485;-65
2022/07/14 00:15:00;;;;;;;3.03;1.50;;;21.30;74.10;;;;;;5114928;28;20450;-65
2022/07/14 00:17:28;;;;;;;4.07;1.70;;;21.30;73.70;;;;;;5114199;28;20435;-66
2022/07/14 00:19:57;;;;;;;2.20;1.33;;;21.30;73.30;;;;;;5114281;28;20438;-65
2022/07/14 00:22:24;;;;;;;5.00;1.70;;;21.40;74.20;;;;;;5114990;28;20451;-65
2022/07/14 00:24:51;;;;;;;4.33;1.53;;;21.30;75.20;;;;;;5114487;28;20819;-65
2022/07/14 00:27:18;;;;;;;3.80;2.40;;;21.20;76.60;;;;;;5115077;28;20434;-65
2022/07/14 00:29:45;;;;;;;2.67;1.50;;;21.20;76.70;;;;;;5114617;28;20519;-65
2022/07/14 00:32:12;;;;;;;5.77;2.90;;;21.20;76.40;;;;;;5114270;28;20478;-65
2022/07/14 00:34:41;;;;;;;2.50;1.70;;;21.10;76.70;;;;;;5114385;28;20521;-65
2022/07/14 00:37:09;;;;;;;4.00;1.53;;;21.10;76.70;;;;;;5114409;28;20445;-65
2022/07/14 00:42:28;;;;;;;3.43;2.50;;;21.20;75.40;;;;;;5113841;28;20933;-66
2022/07/14 00:44:55;;;;;;;7.83;4.20;;;21.20;74.40;;;;;;5113854;28;20525;-65
2022/07/14 00:47:22;;;;;;;4.57;3.47;;;21.20;73.50;;;;;;5114415;28;20441;-65
2022/07/14 00:49:54;;;;;;;4.90;2.87;;;21.10;73.40;;;;;;5113369;28;20439;-66
2022/07/14 00:52:24;;;;;;;3.10;2.20;;;21.10;73.80;;;;;;5114227;28;20470;-65
2022/07/14 00:54:52;;;;;;;2.70;1.70;;;21.10;74.50;;;;;;5113764;28;20439;-66
2022/07/14 00:57:20;;;;;;;2.90;1.70;;;21.10;73.50;;;;;;5114167;28;20434;-65
2022/07/14 00:59:47;;;;;;;4.47;2.40;;;21.10;73.10;;;;;;5113861;28;20522;-65
2022/07/14 01:02:14;;;;;;;3.57;2.00;;;21.20;72.90;;;;;;5113988;28;20522;-65
2022/07/14 01:04:42;;;;;;;2.87;1.70;;;21.20;72.60;;;;;;5113287;28;20558;-65
2022/07/14 01:07:10;;;;;;;3.10;1.80;;;21.30;73.00;;;;;;5114202;28;20517;-65
2022/07/14 01:09:39;;;;;;;4.23;2.00;;;21.20;73.70;;;;;;5113535;28;20455;-65
2022/07/14 01:12:07;;;;;;;4.90;2.10;;;21.20;73.90;;;;;;5113605;28;20438;-65
2022/07/14 01:14:35;;;;;;;2.70;1.33;;;21.30;74.70;;;;;;5113600;28;20877;-65
2022/07/14 01:17:03;;;;;;;6.50;2.10;;;21.20;75.20;;;;;;5113526;28;20435;-65
2022/07/14 01:19:30;;;;;;;3.07;1.50;;;21.20;76.40;;;;;;5113656;28;20434;-65
2022/07/14 01:21:59;;;;;;;2.73;1.17;;;21.10;76.70;;;;;;5113009;28;20442;-65
2022/07/14 01:24:28;;;;;;;3.50;1.93;;;21.00;77.90;;;;;;5113546;28;20442;-65
2022/07/14 01:26:55;;;;;;;7.50;2.30;;;20.90;78.40;;;;;;5113005;28;20449;-66
2022/07/14 01:29:23;;;;;;;11.40;1.70;;;20.80;80.10;;;;;;5113483;28;20442;-67
2022/07/14 01:31:51;;;;;;;3.83;1.53;;;20.80;81.90;;;;;;5113279;28;20504;-65
2022/07/14 01:34:18;;;;;;;4.20;1.80;;;20.70;83.60;;;;;;5113338;28;20538;-66
2022/07/14 01:36:46;;;;;;;3.07;1.70;;;20.60;83.70;;;;;;5113196;28;20477;-66
2022/07/14 01:39:15;;;;;;;2.63;1.80;;;20.60;83.10;;;;;;5113298;28;20437;-65
2022/07/14 01:41:42;;;;;;;4.57;1.87;;;20.60;82.10;;;;;;5112966;28;20947;-65
2022/07/14 01:44:10;;;;;;;5.93;1.83;;;20.60;81.60;;;;;;5113232;28;20503;-65
2022/07/14 01:46:38;;;;;;;3.03;1.80;;;20.60;81.40;;;;;;5112584;28;20446;-65
2022/07/14 01:49:06;;;;;;;3.70;1.80;;;20.60;81.30;;;;;;5112685;28;20434;-65
2022/07/14 01:51:34;;;;;;;5.90;2.90;;;20.60;81.10;;;;;;5113133;28;20433;-65
2022/07/14 01:54:01;;;;;;;3.63;2.63;;;20.60;80.70;;;;;;5112449;28;20482;-65
2022/07/14 01:56:29;;;;;;;3.97;2.43;;;20.60;79.40;;;;;;5113220;28;20973;-65
2022/07/14 01:58:57;;;;;;;3.20;2.30;;;20.60;78.60;;;;;;5112798;28;20816;-66
2022/07/14 02:01:44;;;;;;;4.30;1.90;;;20.60;77.90;;;;;;5113195;28;20533;-66
2022/07/14 02:04:12;;;;;;;4.50;2.20;;;20.60;76.80;;;;;;5113107;28;20474;-65
2022/07/14 02:06:42;;;;;;;2.97;1.87;;;20.50;76.10;;;;;;5112462;28;20434;-65
2022/07/14 02:09:10;;;;;;;3.53;2.23;;;20.50;76.20;;;;;;5112392;28;20513;-66
2022/07/14 02:14:24;;;;;;;2.97;2.17;;;20.60;74.60;;;;;;5112681;28;20480;-66
2022/07/14 02:16:51;;;;;;;2.70;1.63;;;20.60;74.90;;;;;;5112241;28;20434;-66
2022/07/14 02:19:18;;;;;;;3.43;2.20;;;20.60;75.60;;;;;;5112799;28;20438;-66
2022/07/14 02:21:46;;;;;;;3.90;2.13;;;20.70;76.00;;;;;;5112288;28;20442;-67
2022/07/14 02:24:14;;;;;;;5.10;2.10;;;20.70;76.40;;;;;;5112734;28;20519;-65
2022/07/14 02:26:43;;;;;;;3.80;2.43;;;20.70;76.60;;;;;;5112907;28;20442;-65
2022/07/14 02:29:11;;;;;;;3.90;2.40;;;20.70;76.60;;;;;;5112372;28;20893;-65
2022/07/14 02:31:38;;;;;;;4.47;2.57;;;20.70;77.10;;;;;;5111878;28;20499;-66
2022/07/14 02:34:06;;;;;;;4.63;2.77;;;20.60;77.20;;;;;;5112571;28;20481;-65
2022/07/14 02:36:33;;;;;;;4.57;2.50;;;20.60;77.00;;;;;;5112257;28;20499;-65
2022/07/14 02:39:00;;;;;;;3.30;2.67;;;20.60;75.50;;;;;;5112721;28;20438;-65
2022/07/14 02:41:27;;;;;;;3.00;2.27;;;20.60;75.90;;;;;;5112234;28;20435;-65
2022/07/14 02:43:56;;;;;;;2.60;1.60;;;20.50;75.20;;;;;;5112537;28;20784;-65
2022/07/14 02:46:23;;;;;;;3.80;1.30;;;20.40;74.90;;;;;;5112166;28;20473;-65
2022/07/14 02:48:50;;;;;;;3.90;3.07;;;20.40;74.70;;;;;;5112522;28;20437;-67
2022/07/14 02:51:17;;;;;;;8.70;2.60;;;20.40;74.60;;;;;;5112105;28;20430;-65
2022/07/14 02:53:44;;;;;;;5.63;2.70;;;20.30;74.40;;;;;;5112066;28;20464;-66
2022/07/14 02:56:12;;;;;;;4.60;2.67;;;20.30;74.40;;;;;;5112716;28;20430;-65
2022/07/14 02:58:39;;;;;;;3.43;1.60;;;20.30;73.70;;;;;;5111996;28;20438;-65
2022/07/14 03:01:09;;;;;;;2.30;1.40;;;20.30;73.00;;;;;;5112643;28;20443;-66
2022/07/14 03:03:37;;;;;;;3.13;1.67;;;20.30;72.80;;;;;;5116005;28;20904;-66
2022/07/14 03:06:10;;;;;;;3.40;1.53;;;20.30;72.40;;;;;;5116403;28;20498;-65
2022/07/14 03:08:37;;;;;;;2.27;1.43;;;20.20;71.90;;;;;;5115928;28;20453;-66
2022/07/14 03:11:04;;;;;;;5.60;1.63;;;20.20;71.90;;;;;;5116216;28;20928;-66
2022/07/14 03:13:31;;;;;;;3.57;1.67;;;20.20;71.70;;;;;;5115402;28;20513;-66
2022/07/14 03:16:00;;;;;;;3.10;1.67;;;20.20;73.30;;;;;;5116142;28;20539;-65
2022/07/14 03:18:28;;;;;;;4.23;2.37;;;20.20;72.60;;;;;;5115597;28;20477;-65
2022/07/14 03:20:56;;;;;;;2.50;1.70;;;20.20;73.30;;;;;;5116188;28;20813;-65
2022/07/14 03:23:23;;;;;;;4.20;1.87;;;20.20;73.30;;;;;;5115443;28;20430;-65
2022/07/14 03:25:51;;;;;;;3.10;1.70;;;20.20;74.00;;;;;;5116181;28;20510;-65
2022/07/14 03:28:18;;;;;;;4.13;1.90;;;20.20;73.90;;;;;;5115394;28;20517;-65
2022/07/14 03:30:45;;;;;;;2.87;1.57;;;20.20;74.10;;;;;;5115736;28;20430;-65
2022/07/14 03:33:12;;;;;;;4.60;1.80;;;20.10;74.20;;;;;;5115154;28;20999;-65
2022/07/14 03:35:41;;;;;;;3.07;1.63;;;20.00;74.00;;;;;;5116139;28;20481;-65
2022/07/14 03:38:09;;;;;;;2.87;1.47;;;20.00;74.00;;;;;;5115121;28;20483;-66
2022/07/14 03:40:36;;;;;;;2.50;1.83;;;20.00;72.00;;;;;;5115589;28;20442;-66
2022/07/14 03:43:03;;;;;;;5.70;1.60;;;20.00;71.80;;;;;;5115148;28;20436;-65
2022/07/14 03:45:30;;;;;;;4.97;2.07;;;20.00;71.40;;;;;;5115582;28;20490;-65
2022/07/14 03:47:58;;;;;;;4.13;1.93;;;20.00;71.00;;;;;;5114959;28;20434;-65
2022/07/14 03:50:25;;;;;;;2.70;1.50;;;19.90;70.70;;;;;;5114956;28;20438;-65
2022/07/14 03:52:53;;;;;;;2.63;1.80;;;20.00;69.70;;;;;;5114892;28;20431;-65
2022/07/14 03:55:20;;;;;;;3.90;2.10;;;20.00;69.80;;;;;;5115309;28;20830;-65
2022/07/14 03:57:48;;;;;;;4.03;2.00;;;20.00;68.40;;;;;;5114459;28;20952;-65
2022/07/14 04:00:15;;;;;;;3.50;1.90;;;20.00;68.20;;;;;;5115280;28;20844;-66
2022/07/14 04:02:43;;;;;;;2.20;1.40;;;20.00;68.20;;;;;;5115052;28;20548;-65
2022/07/14 04:05:10;;;;;;;3.47;1.63;;;20.10;70.10;;;;;;5115231;28;20442;-65
2022/07/14 04:07:37;;;;;;;4.30;1.60;;;20.20;69.50;;;;;;5114871;28;20435;-65
2022/07/14 04:10:06;;;;;;;4.60;1.97;;;20.20;69.60;;;;;;5115176;28;20438;-65
2022/07/14 04:12:34;;;;;;;9.30;1.77;;;20.30;69.20;;;;;;5114282;28;20438;-65
2022/07/14 04:15:01;;;;;;;2.37;1.50;;;20.40;69.50;;;;;;5115094;28;20478;-66
2022/07/14 04:17:28;;;;;;;8.33;2.00;;;20.50;70.70;;;;;;5114761;28;20450;-65
2022/07/14 04:19:55;;;;;;;2.53;1.50;;;20.60;72.50;;;;;;5114996;28;20471;-66
2022/07/14 04:22:23;;;;;;;3.37;1.60;;;20.60;73.00;;;;;;5114594;28;20529;-65
2022/07/14 04:24:50;;;;;;;5.10;1.60;;;20.60;73.80;;;;;;5114850;28;21016;-66
2022/07/14 04:27:19;;;;;;;2.70;1.40;;;20.60;74.10;;;;;;5115164;28;20442;-65
2022/07/14 04:29:46;;;;;;;2.50;1.30;;;20.60;74.10;;;;;;5114417;28;20434;-65
2022/07/14 04:32:13;;;;;;;3.40;1.63;;;20.60;72.70;;;;;;5114806;28;20434;-65
2022/07/14 04:34:40;;;;;;;4.67;1.90;;;20.60;72.30;;;;;;5114458;28;20604;-65
2022/07/14 04:37:07;;;;;;;3.27;1.70;;;20.50;73.50;;;;;;5114569;28;20434;-67
2022/07/14 04:39:34;;;;;;;2.57;1.70;;;20.50;74.70;;;;;;5114167;28;20873;-66
2022/07/14 04:42:01;;;;;;;3.80;1.33;;;20.50;74.90;;;;;;5114506;28;20927;-65
2022/07/14 04:44:30;;;;;;;2.83;1.77;;;20.50;75.30;;;;;;5114132;28;20576;-65
2022/07/14 04:46:57;;;;;;;4.47;1.37;;;20.50;73.40;;;;;;5114519;28;20441;-65
2022/07/14 04:52:09;;;;;;;5.33;3.10;;;20.40;72.90;;;;;;5114615;28;20425;-65
2022/07/14 04:54:37;;;;;;;3.83;2.70;;;20.40;73.20;;;;;;5113931;28;20477;-65
2022/07/14 04:57:05;;;;;;;3.83;1.97;;;20.30;72.80;;;;;;5114397;28;20843;-65
2022/07/14 04:59:34;;;;;;;2.70;1.70;;;20.30;73.10;;;;;;5113683;28;20548;-66
2022/07/14 05:02:01;;;;;;;4.47;1.37;;;20.00;74.00;;;;;;5114075;28;20442;-66
2022/07/14 05:04:29;;;;;;;7.63;4.23;;;19.90;74.30;;;;;;5113772;28;20440;-65
2022/07/14 05:06:57;;;;;;;3.83;2.07;;;19.90;73.90;;;;;;5111393;28;20434;-66
2022/07/14 05:09:25;;;;;;;3.47;2.50;;;19.90;73.60;;;;;;5111994;28;20453;-66
2022/07/14 05:11:53;;;;;;;4.40;1.60;;;19.90;73.70;;;;;;5112127;28;20418;-67
2022/07/14 05:14:21;;;;;;;2.20;1.30;;;20.00;73.00;;;;;;5111672;28;20511;-66
2022/07/14 05:16:49;;;;;;;7.13;1.87;;;20.00;72.20;;;;;;5108161;28;20437;-65
2022/07/14 05:19:17;;;;;;;3.53;1.67;;;20.10;72.00;;;;;;5110648;28;20837;-65
2022/07/14 05:21:45;;;;;;;5.50;2.17;;;20.20;72.00;;;;;;5112280;28;20771;-66
2022/07/14 05:24:12;;;;;;;3.53;1.83;;;20.40;70.80;;;;;;5109808;28;20442;-65
2022/07/14 05:26:40;;;;;;;8.17;2.00;;;20.60;68.90;;;;;;5111980;28;20794;-66
2022/07/14 05:29:07;;;;;;;3.23;1.90;;;20.80;68.10;;;;;;5111698;28;20445;-65
2022/07/14 05:31:35;;;;;;;4.50;2.00;;;21.10;67.40;;;;;;5112126;28;20906;-65
2022/07/14 05:34:03;;;;;;;4.17;1.53;;;21.30;67.70;;;;;;5110745;28;20508;-65
2022/07/14 05:36:30;;;;;;;3.23;1.40;;;21.50;69.40;;;;;;5111465;28;20442;-65
2022/07/14 05:38:57;;;;;;;2.30;1.50;;;21.70;70.70;;;;;;5111868;28;20442;-65
2022/07/14 05:41:24;;;;;;;3.77;1.60;;;21.90;72.40;;;;;;5111035;28;20485;-68
2022/07/14 05:43:51;;;;;;;3.23;1.60;;;22.00;73.30;;;;;;5107537;28;20440;-65
2022/07/14 05:46:18;;;;;;;4.40;1.43;;;22.10;73.10;;;;;;5110829;28;20432;-66
2022/07/14 05:48:46;;;;;;;2.00;1.00;;;22.30;73.40;;;;;;5111826;28;20480;-65
2022/07/14 05:51:17;;;;;;;3.37;1.70;;;22.40;73.10;;;;;;5112675;27;20785;-66
2022/07/14 05:53:46;;;;;;;2.70;1.33;;;22.50;72.40;;;;;;5108297;28;20475;-66
2022/07/14 05:56:16;;;;;;;2.83;2.20;;;22.60;70.90;;;;;;5112231;28;20514;-65
2022/07/14 05:58:44;;;;;;;4.80;1.60;;;22.70;70.50;;;;;;5111653;28;20446;-66
2022/07/14 06:01:13;;;;;;;4.30;1.77;;;22.80;70.50;;;;;;5111698;28;20429;-66
2022/07/14 06:03:40;;;;;;;3.30;1.30;;;22.90;68.50;;;;;;5108914;28;20468;-67
2022/07/14 06:06:08;;;;;;;3.93;1.57;;;23.00;68.60;;;;;;5108116;28;20473;-69
2022/07/14 06:08:37;;;;;;;3.00;1.53;;;23.20;69.60;;;;;;5110018;28;20821;-66
2022/07/14 06:11:05;;;;;;;4.40;1.53;;;23.30;71.10;;;;;;5110654;28;20479;-65
2022/07/14 06:13:32;;;;;;;8.13;1.70;;;23.40;71.10;;;;;;5111301;28;20442;-66
2022/07/14 06:16:00;;;;;;;6.50;1.63;;;23.50;70.10;;;;;;5110520;28;20485;-67
2022/07/14 06:18:27;;;;;;;10.67;1.70;;;23.70;69.30;;;;;;5110440;28;20430;-67
2022/07/14 06:20:55;;;;;;;7.13;1.50;;;23.80;69.10;;;;;;5111054;28;20439;-66
2022/07/14 06:23:22;;;;;;;6.43;1.30;;;23.90;70.30;;;;;;5109952;28;20487;-66
2022/07/14 06:25:51;;;;;;;3.03;1.20;;;23.90;68.40;;;;;;5110529;28;20449;-66
2022/07/14 06:28:20;;;;;;;3.33;1.70;;;24.00;66.70;;;;;;5110913;28;20483;-65
2022/07/14 06:30:47;;;;;;;4.63;1.43;;;24.00;67.80;;;;;;5110066;28;20966;-65
2022/07/14 06:33:14;;;;;;;4.00;1.80;;;24.10;66.20;;;;;;5112098;28;20442;-65
2022/07/14 06:35:42;;;;;;;2.20;1.20;;;24.20;67.10;;;;;;5114331;28;21094;-66
2022/07/14 06:38:10;;;;;;;2.10;1.20;;;24.50;67.40;;;;;;5117308;28;20444;-68
2022/07/14 06:40:39;;;;;;;7.20;1.80;;;24.60;67.60;;;;;;5117352;28;20434;-66
2022/07/14 06:43:07;;;;;;;2.90;1.33;;;24.80;66.30;;;;;;5117274;28;20506;-66
2022/07/14 06:45:35;;;;;;;2.60;1.40;;;24.90;64.00;;;;;;5117470;28;20499;-66
2022/07/14 06:48:02;;;;;;;2.73;1.30;;;25.00;63.70;;;;;;5117418;28;20466;-66
2022/07/14 06:50:29;;;;;;;2.77;1.37;;;25.10;64.60;;;;;;5116940;28;20462;-66
2022/07/14 06:52:57;;;;;;;2.80;1.30;;;25.20;65.20;;;;;;5117156;28;20524;-66
2022/07/14 06:55:25;;;;;;;6.17;1.40;;;25.20;60.70;;;;;;5116692;28;20568;-66
2022/07/14 06:57:52;;;;;;;2.80;1.73;;;25.30;62.10;;;;;;5117232;28;20434;-66
2022/07/14 07:00:21;;;;;;;8.17;1.83;;;25.40;60.50;;;;;;5116706;28;20924;-66
2022/07/14 07:02:48;;;;;;;3.83;1.10;;;25.50;58.00;;;;;;5116726;28;20504;-66
2022/07/14 07:08:01;;;;;;;3.30;1.80;;;25.70;59.30;;;;;;5116952;28;20428;-66
2022/07/14 07:10:29;;;;;;;8.67;2.00;;;25.70;59.30;;;;;;5116935;28;20457;-66
2022/07/14 07:12:59;;;;;;;4.33;1.93;;;25.70;61.20;;;;;;5116694;28;20442;-66
2022/07/14 07:15:27;;;;;;;4.23;1.63;;;25.80;60.00;;;;;;5116359;28;20514;-66
2022/07/14 07:17:54;;;;;;;2.40;1.20;;;25.90;59.60;;;;;;5116580;28;20491;-66
2022/07/14 07:20:21;;;;;;;2.33;1.40;;;26.00;58.30;;;;;;5116448;28;20487;-66
2022/07/14 07:22:48;;;;;;;5.53;1.70;;;26.00;57.90;;;;;;5116551;28;20441;-66
2022/07/14 07:25:15;;;;;;;4.17;1.77;;;26.00;58.50;;;;;;5116036;28;20868;-66
2022/07/14 07:27:42;;;;;;;4.90;1.73;;;26.00;58.80;;;;;;5116266;28;20474;-66
2022/07/14 07:30:10;;;;;;;4.20;1.43;;;26.00;58.90;;;;;;5116641;28;20516;-68
2022/07/14 07:32:38;;;;;;;3.37;2.00;;;26.10;59.00;;;;;;5116399;28;20857;-66
2022/07/14 07:35:06;;;;;;;3.40;1.40;;;26.10;59.30;;;;;;5116098;28;20573;-66
2022/07/14 07:37:33;;;;;;;5.53;1.80;;;26.20;59.50;;;;;;5116041;28;20491;-66
2022/07/14 07:40:02;;;;;;;4.00;1.37;;;26.40;61.30;;;;;;5115841;28;20469;-66
2022/07/14 07:42:30;;;;;;;4.93;1.80;;;26.60;60.30;;;;;;5116115;28;20785;-66
2022/07/14 07:44:57;;;;;;;2.70;1.40;;;26.80;59.40;;;;;;5115687;28;20438;-66
2022/07/14 07:47:25;;;;;;;4.67;1.50;;;26.90;58.80;;;;;;5115270;28;20920;-67
2022/07/14 07:49:54;;;;;;;3.60;1.50;;;27.00;58.70;;;;;;5116120;28;20526;-66
2022/07/14 07:52:23;;;;;;;5.63;1.30;;;27.00;57.80;;;;;;5116032;28;20434;-66
2022/07/14 07:54:51;;;;;;;3.83;1.80;;;27.00;57.30;;;;;;5115803;28;20535;-66
2022/07/14 07:57:18;;;;;;;5.30;2.33;;;27.10;58.60;;;;;;5115697;28;20441;-66
2022/07/14 07:59:49;;;;;;;2.83;1.53;;;27.20;58.70;;;;;;5115915;28;20942;-66
2022/07/14 08:02:18;;;;;;;3.97;1.60;;;27.40;58.00;;;;;;5115453;28;20470;-67
2022/07/14 08:04:45;;;;;;;3.77;1.30;;;27.50;56.70;;;;;;5115761;28;20468;-67
2022/07/14 08:07:13;;;;;;;3.40;1.57;;;27.60;55.40;;;;;;5115454;28;20850;-66
2022/07/14 08:09:40;;;;;;;5.53;1.87;;;27.60;55.90;;;;;;5115668;28;20481;-66
2022/07/14 08:12:07;;;;;;;3.77;1.53;;;27.60;55.10;;;;;;5115369;28;20962;-66
2022/07/14 08:17:20;;;;;;;4.63;1.30;;;27.60;55.10;;;;;;5115357;28;20757;-66
2022/07/14 08:19:47;;;;;;;2.80;1.30;;;27.50;54.50;;;;;;5115301;28;20474;-66
2022/07/14 08:22:29;;;;;;;2.63;1.27;;;27.60;55.60;;;;;;5115423;28;20525;-66
2022/07/14 08:24:57;;;;;;;6.27;1.90;;;27.60;56.60;;;;;;5115270;28;20521;-66
2022/07/14 08:27:26;;;;;;;5.93;1.97;;;27.60;56.80;;;;;;5114860;28;20529;-66
2022/07/14 08:29:53;;;;;;;2.63;1.40;;;27.70;56.90;;;;;;5115119;28;20483;-66
2022/07/14 08:32:35;;;;;;;4.17;1.10;;;27.70;57.10;;;;;;5115351;28;20518;-67
2022/07/14 08:35:03;;;;;;;3.40;1.20;;;27.80;56.10;;;;;;5112834;28;20481;-66
2022/07/14 08:37:31;;;;;;;2.77;1.13;;;27.90;55.50;;;;;;5114892;28;20524;-66
2022/07/14 08:39:58;;;;;;;2.40;1.50;;;28.00;54.20;;;;;;5107837;28;20518;-67
2022/07/14 08:42:26;;;;;;;3.93;1.40;;;28.10;53.80;;;;;;5110917;28;20466;-66
2022/07/14 08:44:54;;;;;;;2.40;1.10;;;28.10;53.80;;;;;;5113909;28;20533;-66
2022/07/14 08:47:21;;;;;;;2.70;1.10;;;28.20;50.90;;;;;;5113774;28;20477;-66
2022/07/14 08:49:49;;;;;;;2.20;1.13;;;28.30;52.40;;;;;;5114667;28;20844;-66
2022/07/14 08:52:17;;;;;;;4.73;1.43;;;28.50;51.90;;;;;;5114226;28;20442;-67
2022/07/14 08:54:46;;;;;;;4.10;1.20;;;28.60;51.90;;;;;;5114194;28;20446;-66
2022/07/14 08:57:13;;;;;;;3.30;1.40;;;28.80;50.40;;;;;;5113738;28;20434;-66
2022/07/14 08:59:40;;;;;;;2.30;1.07;;;28.90;51.40;;;;;;5114337;28;20438;-67
2022/07/14 09:02:07;;;;;;;3.23;1.40;;;29.00;49.50;;;;;;5113857;28;20561;-67
2022/07/14 09:04:34;;;;;;;2.60;1.20;;;29.10;49.80;;;;;;5113649;28;20948;-66
2022/07/14 09:07:01;;;;;;;2.97;1.50;;;29.20;50.00;;;;;;5113868;28;20522;-66
2022/07/14 09:09:30;;;;;;;2.40;1.40;;;29.30;48.70;;;;;;5113368;28;20517;-66
2022/07/14 09:12:01;;;;;;;2.40;1.20;;;29.40;47.40;;;;;;5114066;28;20761;-66
2022/07/14 09:15:44;;;;;;;2.00;1.10;;;29.50;48.40;;;;;;5113523;28;20936;-66
2022/07/14 09:17:19;;;;;;;2.53;1.30;;;29.50;46.40;;;;;;5111975;28;20431;-67
2022/07/14 09:20:05;;;;;;;2.63;1.40;;;29.60;45.40;;;;;;5114001;28;20437;-66
2022/07/14 09:22:33;;;;;;;5.57;1.30;;;29.70;46.60;;;;;;5113126;28;20495;-66
2022/07/14 09:25:02;;;;;;;7.50;1.47;;;29.80;45.30;;;;;;5112966;28;20450;-67
2022/07/14 09:27:31;;;;;;;2.10;1.33;;;29.90;45.40;;;;;;5112642;28;20438;-68
2022/07/14 09:29:58;;;;;;;3.67;1.27;;;30.00;45.60;;;;;;5112282;28;20430;-68
2022/07/14 09:32:47;;;;;;;7.60;1.30;;;30.10;44.00;;;;;;5112775;28;20534;-66
2022/07/14 09:35:17;;;;;;;2.20;1.30;;;30.10;42.20;;;;;;5112851;28;21034;-66
2022/07/14 09:37:45;;;;;;;4.10;1.43;;;30.20;43.40;;;;;;5112580;28;20438;-66
2022/07/14 09:40:16;;;;;;;2.80;1.30;;;30.20;43.90;;;;;;5112766;28;20434;-67
2022/07/14 09:42:57;;;;;;;2.33;1.33;;;30.40;43.80;;;;;;5112612;28;20800;-66
2022/07/14 09:45:29;;;;;;;2.87;1.30;;;30.50;46.10;;;;;;5113026;28;20477;-66
2022/07/14 09:47:58;;;;;;;2.20;1.20;;;30.70;47.00;;;;;;5114030;28;20438;-67
2022/07/14 09:50:55;;;;;;;5.03;1.30;;;30.80;47.70;;;;;;5113703;28;20438;-66
2022/07/14 09:53:24;;;;;;;4.20;1.40;;;31.10;48.90;;;;;;5113953;28;20469;-67
2022/07/14 09:55:57;;;;;;;4.03;1.10;;;31.20;46.20;;;;;;5113238;28;20477;-66
2022/07/14 09:58:28;;;;;;;4.30;1.10;;;31.30;45.40;;;;;;5113701;28;20469;-67
2022/07/14 10:00:58;;;;;;;5.50;1.90;;;31.40;46.70;;;;;;5113245;28;20531;-67
2022/07/14 10:03:27;;;;;;;4.70;1.10;;;31.50;45.10;;;;;;5113175;28;20466;-67
2022/07/14 10:05:54;;;;;;;2.20;0.97;;;31.60;41.00;;;;;;5113536;28;20470;-66
2022/07/14 10:08:25;;;;;;;2.90;1.20;;;31.60;41.10;;;;;;5113545;28;20787;-66
2022/07/14 10:10:54;;;;;;;3.10;1.20;;;31.80;40.70;;;;;;5112906;28;20521;-67
2022/07/14 10:13:21;;;;;;;8.90;1.43;;;31.80;39.70;;;;;;5113755;28;20513;-66
2022/07/14 10:15:51;;;;;;;3.47;1.37;;;32.00;40.40;;;;;;5113513;28;20564;-68
2022/07/14 10:18:19;;;;;;;6.10;1.57;;;32.10;40.10;;;;;;5113606;28;20458;-67
2022/07/14 10:20:47;;;;;;;3.37;1.10;;;32.20;39.80;;;;;;5113610;28;20526;-67
2022/07/14 10:23:15;;;;;;;2.87;1.30;;;32.40;40.30;;;;;;5113633;28;20442;-70
2022/07/14 10:25:54;;;;;;;2.80;1.03;;;32.50;39.40;;;;;;5113486;28;20842;-67
2022/07/14 10:28:22;;;;;;;1.80;0.83;;;32.60;37.30;;;;;;5113157;28;20516;-66
2022/07/14 10:31:01;;;;;;;3.23;1.20;;;32.60;38.20;;;;;;5113429;28;20497;-66
2022/07/14 10:33:40;;;;;;;4.27;1.50;;;32.70;38.40;;;;;;5113020;28;20499;-67
2022/07/14 10:36:17;;;;;;;3.17;1.00;;;32.80;36.80;;;;;;5113239;28;20560;-66
2022/07/14 10:39:06;;;;;;;2.53;1.30;;;32.90;37.40;;;;;;5113346;28;20800;-66
2022/07/14 10:41:52;;;;;;;3.47;1.30;;;33.00;38.80;;;;;;5112939;28;20474;-66
2022/07/14 10:44:22;;;;;;;2.23;1.00;;;33.20;37.20;;;;;;5113120;28;20446;-67
2022/07/14 10:47:05;;;;;;;3.17;1.30;;;33.30;36.70;;;;;;5113419;28;20529;-66
2022/07/14 10:50:08;;;;;;;6.10;1.40;;;33.40;36.90;;;;;;5113323;28;20494;-66
2022/07/14 10:52:37;;;;;;;6.87;1.27;;;33.60;35.50;;;;;;5113278;28;20482;-67
2022/07/14 10:55:15;;;;;;;2.73;1.27;;;33.70;33.30;;;;;;5112438;28;20445;-67
2022/07/14 10:58:16;;;;;;;4.30;1.27;;;33.80;34.50;;;;;;5113356;28;20968;-66
2022/07/14 11:00:58;;;;;;;2.67;1.30;;;33.90;35.70;;;;;;5112925;28;20785;-67
2022/07/14 11:03:49;;;;;;;7.10;2.27;;;34.10;34.20;;;;;;5112590;28;20461;-66
2022/07/14 11:06:21;;;;;;;3.00;1.30;;;34.20;34.40;;;;;;5105559;28;20454;-67
2022/07/14 11:09:22;;;;;;;2.90;1.27;;;34.30;34.30;;;;;;5112524;28;20603;-67
2022/07/14 11:12:17;;;;;;;2.00;0.90;;;34.40;33.10;;;;;;5112362;28;20872;-67
2022/07/14 11:14:45;;;;;;;2.93;1.43;;;34.40;30.00;;;;;;5112566;28;20449;-66
2022/07/14 11:17:40;;;;;;;3.80;1.10;;;34.30;31.40;;;;;;5109527;28;20605;-66
2022/07/14 11:20:11;;;;;;;2.77;1.40;;;34.40;32.80;;;;;;5111249;28;20509;-66
2022/07/14 11:22:40;;;;;;;2.40;1.53;;;34.50;32.20;;;;;;5112634;28;20438;-66
2022/07/14 11:25:09;;;;;;;3.90;1.30;;;34.50;32.30;;;;;;5115231;28;20491;-66
2022/07/14 11:27:39;;;;;;;2.90;1.23;;;34.50;31.60;;;;;;5114353;28;20454;-66
2022/07/14 11:30:27;;;;;;;2.40;1.20;;;34.50;30.20;;;;;;5115674;28;20429;-66
2022/07/14 11:33:02;;;;;;;1.90;1.00;;;34.50;30.50;;;;;;5115201;28;20516;-66
2022/07/14 11:38:37;;;;;;;2.27;1.30;;;34.50;30.00;;;;;;5115111;28;20424;-66
2022/07/14 11:41:05;;;;;;;4.10;1.50;;;34.40;30.00;;;;;;5113642;28;20908;-73
2022/07/14 11:43:51;;;;;;;3.33;1.13;;;34.30;30.50;;;;;;5113959;28;20441;-67
2022/07/14 11:46:20;;;;;;;5.20;1.23;;;34.30;31.30;;;;;;5114441;28;20433;-68
2022/07/14 11:48:50;;;;;;;9.20;1.20;;;34.20;32.50;;;;;;5115936;28;20438;-66
2022/07/14 11:51:24;;;;;;;4.40;1.13;;;34.30;30.90;;;;;;5115865;28;20433;-66
2022/07/14 11:53:56;;;;;;;4.37;1.20;;;34.20;30.10;;;;;;5115897;28;20430;-67
2022/07/14 11:56:25;;;;;;;2.50;1.20;;;34.20;31.20;;;;;;5115732;28;20513;-67
2022/07/14 11:58:53;;;;;;;2.20;1.20;;;34.30;31.40;;;;;;5115568;28;20483;-67
2022/07/14 12:01:21;;;;;;;3.97;1.07;;;34.30;31.00;;;;;;5115187;28;20513;-67
2022/07/14 12:03:49;;;;;;;3.30;1.13;;;34.40;31.10;;;;;;5114911;28;20470;-66
2022/07/14 12:06:15;;;;;;;4.17;1.73;;;34.50;32.10;;;;;;5115528;28;20503;-66
2022/07/14 12:08:44;;;;;;;3.53;1.40;;;34.60;32.20;;;;;;5115394;28;20494;-66
2022/07/14 12:11:13;;;;;;;5.00;1.53;;;34.70;32.50;;;;;;5115658;28;20441;-66
2022/07/14 12:13:53;;;;;;;2.63;1.43;;;34.70;32.80;;;;;;5115440;28;20783;-66
2022/07/14 12:16:21;;;;;;;4.20;1.30;;;34.90;31.20;;;;;;5115446;28;20481;-67
2022/07/14 12:18:48;;;;;;;2.43;1.30;;;34.90;31.80;;;;;;5115353;28;20516;-69
2022/07/14 12:21:16;;;;;;;3.20;1.77;;;34.90;31.90;;;;;;5115693;28;20472;-68
2022/07/14 12:23:55;;;;;;;2.40;1.43;;;35.00;32.00;;;;;;5115514;28;20900;-66
2022/07/14 12:26:24;;;;;;;3.10;1.63;;;35.10;32.60;;;;;;5114940;28;20436;-67
2022/07/14 12:28:52;;;;;;;2.97;1.23;;;35.10;32.60;;;;;;5115008;28;20466;-67
2022/07/14 12:31:21;;;;;;;2.80;1.47;;;35.20;32.90;;;;;;5115083;28;20445;-72
2022/07/14 12:33:48;;;;;;;3.50;1.20;;;35.20;32.90;;;;;;5114718;28;20436;-67
2022/07/14 12:36:17;;;;;;;3.20;1.60;;;35.30;32.50;;;;;;5115023;28;20517;-67
2022/07/14 12:38:45;;;;;;;3.60;1.10;;;35.40;32.60;;;;;;5115031;28;20492;-66
2022/07/14 12:41:16;;;;;;;2.13;1.30;;;35.30;31.80;;;;;;5114948;28;20442;-66
2022/07/14 12:43:45;;;;;;;3.03;1.20;;;35.30;31.30;;;;;;5115209;28;20430;-66
2022/07/14 12:46:15;;;;;;;3.83;1.60;;;35.30;32.50;;;;;;5114946;28;20487;-67
2022/07/14 12:49:01;;;;;;;6.80;1.47;;;35.30;31.60;;;;;;5114830;28;20438;-66
2022/07/14 12:51:31;;;;;;;4.60;1.40;;;35.20;31.20;;;;;;5114942;28;20437;-66
2022/07/14 12:54:04;;;;;;;5.40;1.63;;;35.10;31.30;;;;;;5114382;28;20438;-66
2022/07/14 12:56:36;;;;;;;5.63;1.60;;;35.00;30.80;;;;;;5114656;28;20567;-66
2022/07/14 12:59:05;;;;;;;7.53;2.13;;;34.90;31.70;;;;;;5114455;28;20438;-66
2022/07/14 13:01:33;;;;;;;4.00;1.70;;;34.90;33.70;;;;;;5114436;28;20465;-66
2022/07/14 13:04:01;;;;;;;2.33;1.40;;;34.90;34.20;;;;;;5114386;28;20823;-66
2022/07/14 13:06:41;;;;;;;5.70;1.60;;;34.80;32.90;;;;;;5114361;28;20524;-66
2022/07/14 13:09:14;;;;;;;3.33;1.43;;;34.70;33.80;;;;;;5114484;28;20952;-67
2022/07/14 13:11:42;;;;;;;3.10;1.67;;;34.70;32.60;;;;;;5114421;28;20470;-66
2022/07/14 13:14:09;;;;;;;3.20;1.80;;;34.60;32.10;;;;;;5114240;28;20481;-66
2022/07/14 13:16:36;;;;;;;3.47;1.50;;;34.40;31.70;;;;;;5114117;28;20521;-66