Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:11;;;;;;;2.53;1.60;;;16.80;99.90;;;;;;4962287;28;20045;-89
2023/08/18 00:04:38;;;;;;;1.70;1.40;;;16.80;99.90;;;;;;4980792;28;20046;-89
2023/08/18 00:07:03;;;;;;;2.35;1.60;;;16.90;99.90;;;;;;4959195;28;20050;-88
2023/08/18 00:09:29;;;;;;;2.70;1.60;;;16.90;99.90;;;;;;4961572;28;20069;-88
2023/08/18 00:11:58;;;;;;;3.22;1.80;;;16.80;99.90;;;;;;4960241;28;20144;-89
2023/08/18 00:14:24;;;;;;;4.10;1.67;;;16.90;99.90;;;;;;4946468;28;20034;-88
2023/08/18 00:16:49;;;;;;;3.03;1.60;;;16.90;99.90;;;;;;4967000;28;20034;-89
2023/08/18 00:19:15;;;;;;;3.00;1.65;;;16.90;99.90;;;;;;4961391;28;20552;-88
2023/08/18 00:21:40;;;;;;;2.58;1.58;;;16.90;99.90;;;;;;4978476;28;20034;-88
2023/08/18 00:24:06;;;;;;;2.15;1.95;;;16.90;99.90;;;;;;4962018;28;20046;-90
2023/08/18 00:26:32;;;;;;;2.58;1.50;;;16.90;99.90;;;;;;4963065;28;20537;-89
2023/08/18 00:28:57;;;;;;;2.00;1.75;;;16.90;99.90;;;;;;4964375;28;20109;-88
2023/08/18 00:31:24;;;;;;;3.42;1.83;;;16.80;99.90;;;;;;4977038;28;20037;-89
2023/08/18 00:33:50;;;;;;;3.65;1.90;;;16.90;99.90;;;;;;4975869;28;20038;-89
2023/08/18 00:36:15;;;;;;;2.67;1.70;;;16.90;99.90;;;;;;4977470;28;20405;-90
2023/08/18 00:38:41;;;;;;;4.45;2.08;;;16.80;99.90;;;;;;4962075;28;20257;-89
2023/08/18 00:41:07;;;;;;;2.00;1.58;;;16.80;99.90;;;;;;4961617;28;20101;-89
2023/08/18 00:43:35;;;;;;;3.42;1.95;;;16.90;99.90;;;;;;4963827;28;20108;-89
2023/08/18 00:46:00;;;;;;;3.53;1.83;;;16.80;99.90;;;;;;4960753;28;20045;-89
2023/08/18 00:48:26;;;;;;;4.05;2.08;;;16.90;99.90;;;;;;4975995;28;20047;-89
2023/08/18 00:50:53;;;;;;;3.92;2.10;;;16.90;99.90;;;;;;4959473;28;20258;-88
2023/08/18 00:53:19;;;;;;;4.95;2.10;;;16.80;99.90;;;;;;4962468;28;20055;-88
2023/08/18 00:55:47;;;;;;;3.25;2.08;;;16.80;99.90;;;;;;4961883;28;20314;-88
2023/08/18 00:58:13;;;;;;;3.00;2.15;;;16.80;99.90;;;;;;4941694;28;20307;-88
2023/08/18 01:00:40;;;;;;;3.83;1.95;;;16.80;99.90;;;;;;4977296;28;20041;-89
2023/08/18 01:03:06;;;;;;;5.07;2.40;;;16.80;99.90;;;;;;4974579;28;20054;-89
2023/08/18 01:05:34;;;;;;;3.85;2.00;;;16.80;99.90;;;;;;4974608;28;20406;-88
2023/08/18 01:08:01;;;;;;;3.63;2.20;;;16.80;99.90;;;;;;4950384;28;20593;-89
2023/08/18 01:10:29;;;;;;;4.22;2.03;;;16.80;99.90;;;;;;4978430;28;20048;-89
2023/08/18 01:13:27;;;;;;;4.82;1.92;;;16.80;99.90;;;;;;4962441;28;20052;-88
2023/08/18 01:15:58;;;;;;;4.05;2.17;;;16.80;99.90;;;;;;4965430;28;20120;-89
2023/08/18 01:18:25;;;;;;;3.33;2.13;;;16.70;99.90;;;;;;4946704;28;20038;-89
2023/08/18 01:20:54;;;;;;;3.85;2.17;;;16.70;99.90;;;;;;4962384;28;20115;-90
2023/08/18 01:23:20;;;;;;;5.78;2.35;;;16.70;99.90;;;;;;4940862;28;20379;-89
2023/08/18 01:25:45;;;;;;;4.72;2.38;;;16.70;99.90;;;;;;4957214;28;20097;-89
2023/08/18 01:28:14;;;;;;;2.95;2.00;;;16.70;99.90;;;;;;4976913;28;20048;-88
2023/08/18 01:30:47;;;;;;;4.85;2.40;;;16.70;99.90;;;;;;4976584;28;20358;-87
2023/08/18 01:33:29;;;;;;;5.95;2.03;;;16.70;99.90;;;;;;4972317;28;20394;-89
2023/08/18 01:36:03;;;;;;;2.85;1.75;;;16.70;99.90;;;;;;4973864;28;20042;-88
2023/08/18 01:38:30;;;;;;;3.63;1.90;;;16.70;99.90;;;;;;4963532;28;20104;-88
2023/08/18 01:40:57;;;;;;;3.67;1.90;;;16.70;99.90;;;;;;4961627;28;20293;-89
2023/08/18 01:43:23;;;;;;;3.95;1.95;;;16.70;99.90;;;;;;4946769;28;20050;-87
2023/08/18 01:45:49;;;;;;;5.00;2.05;;;16.70;99.90;;;;;;4945540;28;20491;-89
2023/08/18 01:48:15;;;;;;;5.20;1.90;;;16.70;99.90;;;;;;4976194;28;20030;-89
2023/08/18 01:50:40;;;;;;;3.28;1.92;;;16.70;99.90;;;;;;4974636;28;20118;-89
2023/08/18 01:53:06;;;;;;;3.65;2.33;;;16.70;99.90;;;;;;4976871;28;20043;-88
2023/08/18 01:55:31;;;;;;;2.58;2.08;;;16.70;99.90;;;;;;4962292;28;20042;-90
2023/08/18 01:57:57;;;;;;;4.30;1.98;;;16.60;99.90;;;;;;4960261;28;20069;-89
2023/08/18 02:00:23;;;;;;;4.40;2.00;;;16.70;99.90;;;;;;4962829;28;20108;-87
2023/08/18 02:02:48;;;;;;;2.78;2.05;;;16.60;99.90;;;;;;4959827;28;20118;-89
2023/08/18 02:05:14;;;;;;;4.22;2.20;;;16.70;99.90;;;;;;4941067;28;20332;-89
2023/08/18 02:07:43;;;;;;;3.03;2.00;;;16.70;99.90;;;;;;4946253;28;20306;-89
2023/08/18 02:10:09;;;;;;;3.85;2.28;;;16.70;99.90;;;;;;4961374;28;20050;-89
2023/08/18 02:12:34;;;;;;;3.60;2.22;;;16.70;99.90;;;;;;4977699;28;20123;-90
2023/08/18 02:15:00;;;;;;;3.47;2.20;;;16.70;99.90;;;;;;4962606;28;20413;-89
2023/08/18 02:17:29;;;;;;;3.55;2.20;;;16.70;99.90;;;;;;4961444;28;20093;-88
2023/08/18 02:19:58;;;;;;;5.05;2.10;;;16.70;99.90;;;;;;4958699;28;20084;-89
2023/08/18 02:22:25;;;;;;;4.18;2.60;;;16.70;99.90;;;;;;4960175;28;20079;-89
2023/08/18 02:24:51;;;;;;;4.93;2.40;;;16.70;99.90;;;;;;4976601;28;20101;-89
2023/08/18 02:27:17;;;;;;;5.55;2.20;;;16.70;99.90;;;;;;4942204;28;20050;-88
2023/08/18 02:29:43;;;;;;;3.88;2.20;;;16.70;99.90;;;;;;4960773;28;20035;-88
2023/08/18 02:32:08;;;;;;;4.50;2.30;;;16.70;99.90;;;;;;4959040;28;20420;-88
2023/08/18 02:34:34;;;;;;;4.25;2.65;;;16.70;99.90;;;;;;4976972;28;20042;-88
2023/08/18 02:37:02;;;;;;;5.50;2.38;;;16.70;99.90;;;;;;4958343;28;20034;-87
2023/08/18 02:39:27;;;;;;;3.60;2.50;;;16.60;99.90;;;;;;4944978;28;20120;-88
2023/08/18 02:41:54;;;;;;;4.50;2.40;;;16.60;99.90;;;;;;4958853;28;20042;-89
2023/08/18 02:44:20;;;;;;;3.42;2.25;;;16.60;99.90;;;;;;4943939;28;20047;-88
2023/08/18 02:46:47;;;;;;;4.75;2.67;;;16.70;99.90;;;;;;4959855;28;20046;-87
2023/08/18 02:49:13;;;;;;;3.88;2.35;;;16.70;99.90;;;;;;4958074;28;20042;-89
2023/08/18 02:51:39;;;;;;;3.95;2.42;;;16.70;99.90;;;;;;4971745;28;20034;-88
2023/08/18 02:54:04;;;;;;;4.75;2.50;;;16.70;99.90;;;;;;4972651;28;20497;-87
2023/08/18 02:56:31;;;;;;;3.45;2.78;;;16.70;99.90;;;;;;4958428;28;20034;-87
2023/08/18 02:58:57;;;;;;;4.68;2.55;;;16.70;99.90;;;;;;4976928;28;20102;-87
2023/08/18 03:01:23;;;;;;;3.10;2.53;;;16.60;99.90;;;;;;4956970;28;20069;-87
2023/08/18 03:03:49;;;;;;;8.82;3.30;;;16.70;99.90;;;;;;4943463;28;20073;-88
2023/08/18 03:06:15;;;;;;;5.13;3.20;;;16.70;99.90;;;;;;4961879;28;20111;-88
2023/08/18 03:08:41;;;;;;;6.18;2.90;;;16.70;99.90;;;;;;4943861;28;20046;-87
2023/08/18 03:11:06;;;;;;;4.68;3.30;;;16.70;99.90;;;;;;4960431;28;20039;-87
2023/08/18 03:13:32;;;;;;;4.18;3.33;;;16.70;99.90;;;;;;4960046;28;20540;-88
2023/08/18 03:15:58;;;;;;;3.30;2.78;;;16.70;99.90;;;;;;4958559;28;20064;-87
2023/08/18 03:18:24;;;;;;;4.93;3.10;;;16.60;99.90;;;;;;4959638;28;20132;-87
2023/08/18 03:20:56;;;;;;;4.00;3.28;;;16.70;99.90;;;;;;4960349;28;20480;-89
2023/08/18 03:23:22;;;;;;;5.40;3.25;;;16.70;99.90;;;;;;4973956;28;20627;-89
2023/08/18 03:25:51;;;;;;;5.50;3.17;;;16.70;99.90;;;;;;4959034;28;20035;-88
2023/08/18 03:28:16;;;;;;;5.95;3.13;;;16.70;99.90;;;;;;4972977;28;20043;-88
2023/08/18 03:30:45;;;;;;;4.65;3.40;;;16.70;99.90;;;;;;4943991;28;20060;-88
2023/08/18 03:33:11;;;;;;;5.03;3.42;;;16.70;99.90;;;;;;4963787;28;20357;-88
2023/08/18 03:35:36;;;;;;;4.38;3.25;;;16.70;99.90;;;;;;4965002;28;20468;-88
2023/08/18 03:38:03;;;;;;;5.35;4.00;;;16.70;99.90;;;;;;4949548;28;20469;-88
2023/08/18 03:40:32;;;;;;;8.00;4.32;;;16.70;99.90;;;;;;4963753;28;20259;-89
2023/08/18 03:42:58;;;;;;;5.40;3.50;;;16.70;99.90;;;;;;4946019;28;20465;-88
2023/08/18 03:45:23;;;;;;;5.20;3.67;;;16.70;99.90;;;;;;4948229;28;20045;-87
2023/08/18 03:47:50;;;;;;;5.65;3.70;;;16.70;99.90;;;;;;4962558;28;20089;-88
2023/08/18 03:50:16;;;;;;;4.70;3.50;;;16.70;99.90;;;;;;4960586;28;20034;-89
2023/08/18 03:52:42;;;;;;;5.07;3.67;;;16.70;99.90;;;;;;4964965;28;20537;-89
2023/08/18 03:55:09;;;;;;;4.22;3.63;;;16.70;99.90;;;;;;4947017;28;20046;-88
2023/08/18 03:57:35;;;;;;;9.52;4.35;;;16.70;99.90;;;;;;4962982;28;20050;-88
2023/08/18 04:00:01;;;;;;;8.10;4.68;;;16.70;99.90;;;;;;4964199;28;20068;-89
2023/08/18 04:02:27;;;;;;;6.55;4.40;;;16.70;99.90;;;;;;4981269;28;20054;-88
2023/08/18 04:04:54;;;;;;;7.88;4.53;;;16.70;99.90;;;;;;4963035;28;20034;-88
2023/08/18 04:07:20;;;;;;;5.70;4.50;;;16.70;99.90;;;;;;4953545;28;20055;-88
2023/08/18 04:09:46;;;;;;;10.07;4.50;;;16.70;99.90;;;;;;4957766;28;20106;-87
2023/08/18 04:12:14;;;;;;;6.47;4.60;;;16.70;99.90;;;;;;4958829;28;20588;-88
2023/08/18 04:14:39;;;;;;;6.30;4.72;;;16.70;99.90;;;;;;4973623;28;20094;-92
2023/08/18 04:17:05;;;;;;;6.72;4.68;;;16.70;99.90;;;;;;4957991;28;20126;-88
2023/08/18 04:19:31;;;;;;;6.75;4.72;;;16.70;99.90;;;;;;4958807;28;20435;-89
2023/08/18 04:21:56;;;;;;;6.10;4.65;;;16.70;99.90;;;;;;4961025;28;20499;-89
2023/08/18 04:24:22;;;;;;;8.30;4.53;;;16.70;99.90;;;;;;4956158;28;20050;-88
2023/08/18 04:26:48;;;;;;;9.38;4.88;;;16.70;99.90;;;;;;4957710;28;20495;-89
2023/08/18 04:29:13;;;;;;;8.18;5.43;;;16.70;99.90;;;;;;4960870;28;20630;-89
2023/08/18 04:31:39;;;;;;;8.30;4.75;;;16.70;99.90;;;;;;4957355;28;20105;-88
2023/08/18 04:34:07;;;;;;;8.27;4.97;;;16.70;99.90;;;;;;4957023;28;20127;-90
2023/08/18 04:36:33;;;;;;;6.82;4.97;;;16.70;99.90;;;;;;4946242;28;20670;-89
2023/08/18 04:38:59;;;;;;;7.95;5.25;;;16.70;99.90;;;;;;4958222;28;20042;-88
2023/08/18 04:41:25;;;;;;;9.70;4.97;;;16.80;99.90;;;;;;4958012;28;20638;-88
2023/08/18 04:43:52;;;;;;;6.15;4.90;;;16.80;99.90;;;;;;4953908;28;20038;-88
2023/08/18 04:46:17;;;;;;;8.23;5.18;;;16.80;99.90;;;;;;4954393;28;20134;-90
2023/08/18 04:48:46;;;;;;;8.52;5.00;;;16.80;99.90;;;;;;4957883;28;20189;-88
2023/08/18 04:51:12;;;;;;;9.50;5.35;;;16.80;99.90;;;;;;4956411;28;20070;-88
2023/08/18 04:53:38;;;;;;;10.98;5.45;;;16.80;99.90;;;;;;4941307;28;20552;-88
2023/08/18 04:56:04;;;;;;;8.80;5.03;;;16.80;99.90;;;;;;4956280;28;20141;-89
2023/08/18 04:58:30;;;;;;;6.50;4.50;;;16.80;99.90;;;;;;4939809;28;20047;-87
2023/08/18 05:00:59;;;;;;;7.40;5.15;;;16.80;99.90;;;;;;4943201;28;20147;-89
2023/08/18 05:03:26;;;;;;;9.88;5.20;;;16.80;99.90;;;;;;4938104;28;20082;-88
2023/08/18 05:06:00;;;;;;;8.40;4.90;;;16.80;99.90;;;;;;4939393;28;20042;-89
2023/08/18 05:08:27;;;;;;;7.07;4.60;;;16.90;99.90;;;;;;4972087;28;20050;-89
2023/08/18 05:11:05;;;;;;;8.68;5.22;;;16.80;99.90;;;;;;4957552;28;20054;-91
2023/08/18 05:13:35;;;;;;;9.88;5.75;;;16.90;99.90;;;;;;4940077;28;20461;-88
2023/08/18 05:16:01;;;;;;;7.07;4.90;;;16.90;99.90;;;;;;4956366;28;20117;-89
2023/08/18 05:18:30;;;;;;;8.30;5.43;;;16.90;99.90;;;;;;4942565;28;20057;-88
2023/08/18 05:20:57;;;;;;;7.68;4.93;;;17.00;99.90;;;;;;4941585;28;20042;-88
2023/08/18 05:23:23;;;;;;;7.03;5.97;;;17.00;99.90;;;;;;4955129;28;20466;-89
2023/08/18 05:25:53;;;;;;;9.77;5.53;;;17.00;99.90;;;;;;4953839;28;20046;-88
2023/08/18 05:28:18;;;;;;;7.22;5.45;;;17.00;99.90;;;;;;4959743;28;20038;-88
2023/08/18 05:30:54;;;;;;;9.07;5.43;;;17.00;99.90;;;;;;4941975;28;20089;-90
2023/08/18 05:33:20;;;;;;;7.53;5.22;;;17.00;99.90;;;;;;4956993;28;20046;-88
2023/08/18 05:35:49;;;;;;;8.15;5.45;;;17.10;99.90;;;;;;4971264;28;20088;-89
2023/08/18 05:38:15;;;;;;;6.63;5.10;;;17.10;99.90;;;;;;4955111;28;20098;-88
2023/08/18 05:40:45;;;;;;;6.75;5.57;;;17.10;99.90;;;;;;4939722;28;20043;-89
2023/08/18 05:43:13;;;;;;;11.02;5.50;;;17.10;99.90;;;;;;4956285;28;20042;-88
2023/08/18 05:45:39;;;;;;;8.23;5.45;;;17.20;99.90;;;;;;4953077;28;20101;-89
2023/08/18 05:48:06;;;;;;;8.10;5.30;;;17.20;99.90;;;;;;4957765;28;20030;-90
2023/08/18 05:50:32;;;;;;;10.23;5.22;;;17.20;99.90;;;;;;4958743;28;20039;-88
2023/08/18 05:53:00;;;;;;;9.63;5.63;;;17.20;99.90;;;;;;4967859;28;20039;-88
2023/08/18 05:55:27;;;;;;;9.43;5.85;;;17.20;99.90;;;;;;4971721;28;20043;-88
2023/08/18 05:57:53;;;;;;;7.70;5.38;;;17.20;99.90;;;;;;4958565;28;20054;-88
2023/08/18 06:00:20;;;;;;;8.07;5.22;;;17.20;99.90;;;;;;4955969;28;20384;-88
2023/08/18 06:02:45;;;;;;;7.78;4.88;;;17.30;99.90;;;;;;4970785;28;20042;-87
2023/08/18 06:05:11;;;;;;;9.70;5.63;;;17.40;99.90;;;;;;4954780;28;20525;-87
2023/08/18 06:07:41;;;;;;;9.95;4.85;;;17.30;99.90;;;;;;4958765;28;20073;-88
2023/08/18 06:10:08;;;;;;;8.38;4.93;;;17.40;99.90;;;;;;4956773;28;20038;-88
2023/08/18 06:12:34;;;;;;;6.90;4.32;;;17.40;99.90;;;;;;4958446;28;20376;-90
2023/08/18 06:15:00;;;;;;;6.97;4.70;;;17.60;99.90;;;;;;4957213;28;20057;-88
2023/08/18 06:17:26;;;;;;;7.88;4.90;;;17.60;99.90;;;;;;4952536;28;20034;-89
2023/08/18 06:19:52;;;;;;;8.10;4.90;;;17.70;99.90;;;;;;4954636;28;20046;-88
2023/08/18 06:22:18;;;;;;;6.00;4.50;;;17.60;99.90;;;;;;4941293;28;20065;-88
2023/08/18 06:24:47;;;;;;;8.20;4.90;;;17.80;99.90;;;;;;4954432;28;20043;-89
2023/08/18 06:27:13;;;;;;;8.05;4.55;;;17.90;99.90;;;;;;4957975;28;20035;-88
2023/08/18 06:29:39;;;;;;;8.45;4.53;;;17.90;99.90;;;;;;4953143;28;20385;-88
2023/08/18 06:32:05;;;;;;;5.65;4.03;;;18.00;99.90;;;;;;4951997;28;20062;-89
2023/08/18 06:34:31;;;;;;;7.68;4.22;;;17.90;99.90;;;;;;4956396;28;20650;-88
2023/08/18 06:36:56;;;;;;;8.90;4.25;;;18.10;99.90;;;;;;4958885;28;20132;-88
2023/08/18 06:39:22;;;;;;;7.70;4.82;;;18.00;99.90;;;;;;4957328;28;20047;-88
2023/08/18 06:41:50;;;;;;;8.20;4.30;;;18.00;99.90;;;;;;4958404;28;20034;-89
2023/08/18 06:44:16;;;;;;;6.75;4.43;;;18.10;99.90;;;;;;4958456;28;20712;-88
2023/08/18 06:46:42;;;;;;;7.28;4.57;;;18.10;99.90;;;;;;4952191;28;20038;-89
2023/08/18 06:49:08;;;;;;;10.38;4.65;;;18.10;99.90;;;;;;4953339;28;20094;-89
2023/08/18 06:51:33;;;;;;;7.43;4.60;;;18.10;99.90;;;;;;4961902;28;20039;-88
2023/08/18 06:53:59;;;;;;;5.88;4.10;;;18.00;99.90;;;;;;4940621;28;20089;-88
2023/08/18 06:56:24;;;;;;;6.60;4.38;;;18.10;99.90;;;;;;4957911;28;20627;-89
2023/08/18 06:58:50;;;;;;;7.78;4.38;;;18.10;99.90;;;;;;4952849;28;20066;-88
2023/08/18 07:01:18;;;;;;;8.30;4.43;;;18.20;99.90;;;;;;4939210;28;20105;-88
2023/08/18 07:03:44;;;;;;;7.28;4.28;;;18.30;99.90;;;;;;4958824;28;20045;-88
2023/08/18 07:06:10;;;;;;;10.35;4.25;;;18.20;99.90;;;;;;4961743;28;20042;-88
2023/08/18 07:08:36;;;;;;;7.03;4.43;;;18.30;99.90;;;;;;4961098;28;20460;-90
2023/08/18 07:11:02;;;;;;;8.13;4.82;;;18.40;99.90;;;;;;4975893;28;20093;-88
2023/08/18 07:13:28;;;;;;;5.82;4.13;;;18.40;99.90;;;;;;4949498;28;20516;-90
2023/08/18 07:15:54;;;;;;;8.18;4.80;;;18.60;99.90;;;;;;4963580;28;20042;-89
2023/08/18 07:18:23;;;;;;;12.23;4.95;;;18.70;99.90;;;;;;4964047;28;20117;-88
2023/08/18 07:20:49;;;;;;;9.68;4.40;;;18.70;99.90;;;;;;4980434;28;20046;-88
2023/08/18 07:23:14;;;;;;;8.27;4.35;;;18.70;99.90;;;;;;4960287;28;20050;-88
2023/08/18 07:25:41;;;;;;;8.70;4.47;;;18.60;99.90;;;;;;4963738;28;20041;-89
2023/08/18 07:28:07;;;;;;;9.77;4.25;;;18.50;99.90;;;;;;4963834;28;20038;-90
2023/08/18 07:30:33;;;;;;;9.27;4.70;;;18.50;99.90;;;;;;4959395;28;20038;-87
2023/08/18 07:32:58;;;;;;;6.75;4.25;;;18.50;99.90;;;;;;4947539;28;20053;-88
2023/08/18 07:35:24;;;;;;;5.60;4.13;;;18.50;99.90;;;;;;4977187;28;20042;-88
2023/08/18 07:37:51;;;;;;;7.60;4.60;;;18.50;99.90;;;;;;4963184;28;20042;-89
2023/08/18 07:40:17;;;;;;;7.43;5.20;;;18.50;99.90;;;;;;4956173;28;20447;-89
2023/08/18 07:42:46;;;;;;;9.50;4.88;;;18.50;99.90;;;;;;4956660;28;20125;-89
2023/08/18 07:45:12;;;;;;;10.38;5.85;;;18.50;99.90;;;;;;4976328;28;20030;-87
2023/08/18 07:47:38;;;;;;;13.82;6.60;;;18.40;99.90;;;;;;4943499;28;20049;-89
2023/08/18 07:50:09;;;;;;;14.15;6.32;;;18.50;99.90;;;;;;4964855;28;20104;-88
2023/08/18 07:52:35;;;;;;;12.88;6.68;;;18.30;99.90;;;;;;4960241;28;20082;-89
2023/08/18 07:55:02;;;;;;;15.63;7.05;;;18.40;99.90;;;;;;4948310;28;20042;-88
2023/08/18 07:57:28;;;;;;;13.52;6.18;;;18.60;99.90;;;;;;4964321;28;20038;-88
2023/08/18 07:59:54;;;;;;;13.43;6.38;;;18.80;99.90;;;;;;4963810;28;20039;-89
2023/08/18 08:02:23;;;;;;;16.50;7.30;;;19.10;99.90;;;;;;4943695;28;20081;-88
2023/08/18 08:04:50;;;;;;;15.82;7.00;;;19.10;99.90;;;;;;4952093;28;20038;-88
2023/08/18 08:07:16;;;;;;;15.32;6.63;;;19.30;99.90;;;;;;4940590;28;20431;-89
2023/08/18 08:09:42;;;;;;;17.42;7.05;;;19.40;99.90;;;;;;4957040;28;20149;-88
2023/08/18 08:12:10;;;;;;;13.75;6.55;;;19.40;99.90;;;;;;4947555;28;20421;-89
2023/08/18 08:14:38;;;;;;;13.55;6.20;;;19.60;99.90;;;;;;4964172;28;20069;-89
2023/08/18 08:17:04;;;;;;;13.13;6.63;;;19.70;99.90;;;;;;4977963;28;20570;-89
2023/08/18 08:19:29;;;;;;;13.32;6.57;;;19.80;99.90;;;;;;4962961;28;20074;-89
2023/08/18 08:21:56;;;;;;;14.02;6.05;;;20.10;99.90;;;;;;4961941;28;20046;-88
2023/08/18 08:24:21;;;;;;;12.90;6.25;;;20.00;99.90;;;;;;4962583;28;20082;-89
2023/08/18 08:26:47;;;;;;;16.50;6.65;;;20.10;99.90;;;;;;4959646;28;20097;-88
2023/08/18 08:29:13;;;;;;;13.80;6.07;;;20.10;99.90;;;;;;4961612;28;20033;-88
2023/08/18 08:31:38;;;;;;;14.23;6.10;;;20.10;99.90;;;;;;4944953;28;20100;-90
2023/08/18 08:34:07;;;;;;;12.27;5.82;;;20.20;99.90;;;;;;4973473;28;20274;-89
2023/08/18 08:36:33;;;;;;;8.90;5.30;;;20.40;99.90;;;;;;4963333;28;20046;-88
2023/08/18 08:39:03;;;;;;;12.00;5.88;;;20.50;99.90;;;;;;4946796;28;20697;-89
2023/08/18 08:41:29;;;;;;;11.63;5.70;;;20.60;99.90;;;;;;4946725;28;20055;-88
2023/08/18 08:43:55;;;;;;;12.55;5.30;;;20.70;99.90;;;;;;4964579;28;20465;-88
2023/08/18 08:46:24;;;;;;;13.23;5.68;;;20.60;99.90;;;;;;4944970;28;20045;-89
2023/08/18 08:48:54;;;;;;;10.27;5.75;;;20.50;99.90;;;;;;4962944;28;20052;-86
2023/08/18 08:51:21;;;;;;;10.93;5.90;;;20.50;99.90;;;;;;4976081;28;20491;-88
2023/08/18 08:53:49;;;;;;;9.68;5.40;;;20.60;99.90;;;;;;4946044;28;21000;-88
2023/08/18 08:56:18;;;;;;;12.23;5.50;;;20.60;99.90;;;;;;4965182;28;20046;-89
2023/08/18 08:58:44;;;;;;;12.50;6.00;;;20.60;99.90;;;;;;4943023;28;20050;-87
2023/08/18 09:01:10;;;;;;;9.68;6.13;;;20.70;99.90;;;;;;4959095;28;20121;-88
2023/08/18 09:03:36;;;;;;;12.32;6.32;;;20.90;99.90;;;;;;4947408;28;20528;-89
2023/08/18 09:06:02;;;;;;;9.02;5.68;;;20.80;99.90;;;;;;4956599;28;20039;-90
2023/08/18 09:08:28;;;;;;;10.82;6.03;;;21.00;99.90;;;;;;4954681;28;20359;-89
2023/08/18 09:10:55;;;;;;;15.82;6.55;;;21.00;99.90;;;;;;4961479;28;20049;-89
2023/08/18 09:13:21;;;;;;;8.50;5.65;;;21.10;99.90;;;;;;4961795;28;20053;-88
2023/08/18 09:15:47;;;;;;;9.80;5.32;;;21.20;99.90;;;;;;4940305;28;20042;-89
2023/08/18 09:18:18;;;;;;;9.70;5.60;;;21.30;99.90;;;;;;4942857;28;20045;-89
2023/08/18 09:20:45;;;;;;;9.10;5.47;;;21.30;99.90;;;;;;4963144;28;20453;-89
2023/08/18 09:23:11;;;;;;;8.35;5.82;;;21.30;99.90;;;;;;4959392;28;20041;-88
2023/08/18 09:25:37;;;;;;;12.95;5.85;;;21.70;99.90;;;;;;4978118;28;20125;-89
2023/08/18 09:28:04;;;;;;;8.20;5.70;;;21.70;99.90;;;;;;4975768;28;20398;-89
2023/08/18 09:30:33;;;;;;;10.32;5.88;;;21.50;99.90;;;;;;4958838;28;20362;-89
2023/08/18 09:33:03;;;;;;;9.77;5.70;;;21.80;99.90;;;;;;4962857;28;20468;-89
2023/08/18 09:35:35;;;;;;;10.73;5.80;;;22.10;99.90;;;;;;4960127;28;20085;-89
2023/08/18 09:38:02;;;;;;;11.32;6.20;;;22.20;99.90;;;;;;4943986;28;20038;-89
2023/08/18 09:40:28;;;;;;;12.63;6.20;;;21.80;99.90;;;;;;4979357;28;20046;-90
2023/08/18 09:42:55;;;;;;;9.70;6.25;;;21.90;99.90;;;;;;4980480;28;20070;-87
2023/08/18 09:45:28;;;;;;;9.95;5.70;;;22.00;99.90;;;;;;4962795;28;20081;-88
2023/08/18 09:47:55;;;;;;;9.95;5.93;;;21.90;99.90;;;;;;4960453;28;20085;-89
2023/08/18 09:50:25;;;;;;;9.38;6.35;;;22.10;99.90;;;;;;4945209;28;20034;-90
2023/08/18 09:52:57;;;;;;;12.18;6.57;;;22.40;99.90;;;;;;4962271;28;20132;-88
2023/08/18 09:55:33;;;;;;;9.90;6.00;;;22.40;99.90;;;;;;4957614;28;20038;-90
2023/08/18 09:58:04;;;;;;;7.57;5.85;;;22.70;99.90;;;;;;4961283;28;20034;-88
2023/08/18 10:00:30;;;;;;;9.65;6.03;;;22.60;99.90;;;;;;4965077;28;20042;-88
2023/08/18 10:02:59;;;;;;;8.95;6.20;;;22.80;99.90;;;;;;4957091;28;20049;-89
2023/08/18 10:05:27;;;;;;;9.13;6.20;;;22.50;99.90;;;;;;4946359;28;20041;-89
2023/08/18 10:07:53;;;;;;;9.93;5.90;;;22.40;99.90;;;;;;4954901;28;20065;-88
2023/08/18 10:10:23;;;;;;;10.93;6.60;;;22.60;99.90;;;;;;4957530;28;20042;-88
2023/08/18 10:12:50;;;;;;;10.18;6.18;;;22.50;99.90;;;;;;4940745;28;20039;-88
2023/08/18 10:15:17;;;;;;;9.80;5.70;;;22.80;99.90;;;;;;4952830;28;20034;-89
2023/08/18 10:17:43;;;;;;;8.32;6.15;;;23.10;99.90;;;;;;4967501;28;20057;-89
2023/08/18 10:20:14;;;;;;;10.05;6.63;;;23.20;99.90;;;;;;4971590;28;20043;-89
2023/08/18 10:22:42;;;;;;;9.80;6.13;;;23.30;99.90;;;;;;4954745;28;21104;-89
2023/08/18 10:25:08;;;;;;;8.75;6.00;;;23.30;99.90;;;;;;4952739;28;20042;-88
2023/08/18 10:27:40;;;;;;;7.55;5.78;;;23.20;99.90;;;;;;4959294;28;20038;-88
2023/08/18 10:30:10;;;;;;;9.48;6.15;;;23.20;99.90;;;;;;4967549;28;20375;-90
2023/08/18 10:32:36;;;;;;;7.68;6.18;;;23.30;99.90;;;;;;4958593;28;20078;-90
2023/08/18 10:35:25;;;;;;;7.60;5.80;;;23.00;99.90;;;;;;4955342;28;20228;-88
2023/08/18 10:37:57;;;;;;;8.35;5.30;;;23.20;99.90;;;;;;4943380;28;20125;-90
2023/08/18 10:40:34;;;;;;;8.32;5.38;;;23.00;99.90;;;;;;4961674;28;20158;-89
2023/08/18 10:43:04;;;;;;;7.57;5.90;;;23.20;99.90;;;;;;4962203;28;20317;-88
2023/08/18 10:45:30;;;;;;;8.40;6.00;;;23.00;99.90;;;;;;4959407;28;20050;-88
2023/08/18 10:48:01;;;;;;;7.65;6.10;;;23.00;99.90;;;;;;4964018;28;20133;-90
2023/08/18 10:50:29;;;;;;;9.68;6.75;;;23.00;99.90;;;;;;4962910;28;20053;-89
2023/08/18 10:52:57;;;;;;;10.35;6.47;;;23.00;99.90;;;;;;4958617;28;20043;-91
2023/08/18 10:55:26;;;;;;;6.88;6.18;;;23.10;99.90;;;;;;4957297;28;20046;-89
2023/08/18 10:57:52;;;;;;;8.10;6.22;;;23.30;99.90;;;;;;4956249;28;20051;-89
2023/08/18 11:00:18;;;;;;;8.80;6.60;;;23.30;99.90;;;;;;4977256;28;20058;-89
2023/08/18 11:02:49;;;;;;;8.40;6.40;;;23.50;99.90;;;;;;4960774;28;20071;-89
2023/08/18 11:05:17;;;;;;;9.20;6.78;;;23.50;99.90;;;;;;4974377;28;20049;-87
2023/08/18 11:07:44;;;;;;;7.20;6.43;;;23.80;99.90;;;;;;4959633;28;20101;-89
2023/08/18 11:10:16;;;;;;;7.03;6.28;;;23.80;99.90;;;;;;4960988;28;20038;-90
2023/08/18 11:12:43;;;;;;;9.25;6.75;;;23.80;99.90;;;;;;4963912;28;20218;-88
2023/08/18 11:15:13;;;;;;;8.43;6.75;;;24.00;99.90;;;;;;4955964;28;20382;-89
2023/08/18 11:17:39;;;;;;;9.50;6.60;;;24.30;99.90;;;;;;4960890;28;20578;-88
2023/08/18 11:20:11;;;;;;;7.93;6.90;;;24.20;99.90;;;;;;4958467;28;20423;-90
2023/08/18 11:22:38;;;;;;;8.10;5.72;;;24.40;99.90;;;;;;4960110;28;20050;-89
2023/08/18 11:25:05;;;;;;;9.85;6.47;;;24.60;99.90;;;;;;4962993;28;20137;-89
2023/08/18 11:27:31;;;;;;;8.63;6.78;;;24.30;99.90;;;;;;4978548;28;20070;-89
2023/08/18 11:30:04;;;;;;;8.07;6.53;;;24.90;99.90;;;;;;4946556;28;20070;-89
2023/08/18 11:32:30;;;;;;;7.28;5.78;;;24.80;99.90;;;;;;4960116;28;20094;-88
2023/08/18 11:34:56;;;;;;;6.82;6.13;;;25.00;99.90;;;;;;4957905;28;20038;-89
2023/08/18 11:37:22;;;;;;;7.43;5.97;;;25.10;99.90;;;;;;4964032;28;20105;-90
2023/08/18 11:39:49;;;;;;;8.88;5.93;;;25.40;99.90;;;;;;4959176;28;20080;-89
2023/08/18 11:42:15;;;;;;;7.13;5.85;;;25.30;99.90;;;;;;4947398;28;20031;-88
2023/08/18 11:44:41;;;;;;;7.75;5.47;;;25.40;99.90;;;;;;4961250;28;20138;-89
2023/08/18 11:47:08;;;;;;;8.25;5.22;;;25.70;99.90;;;;;;4958487;28;20577;-87
2023/08/18 11:49:35;;;;;;;6.65;5.38;;;25.70;99.90;;;;;;4962213;28;20098;-89
2023/08/18 11:52:05;;;;;;;6.25;5.07;;;25.70;99.90;;;;;;4961386;28;20113;-90
2023/08/18 11:54:35;;;;;;;6.63;5.13;;;26.00;99.90;;;;;;4961078;28;20626;-89
2023/08/18 11:57:03;;;;;;;7.07;5.70;;;26.50;99.90;;;;;;4942765;28;20084;-90
2023/08/18 11:59:29;;;;;;;6.70;5.45;;;26.40;99.90;;;;;;4957302;28;20046;-89
2023/08/18 12:02:04;;;;;;;6.53;5.60;;;26.50;99.90;;;;;;4960717;28;20038;-89
2023/08/18 12:04:34;;;;;;;7.10;5.53;;;26.60;99.90;;;;;;4956445;28;20039;-89
2023/08/18 12:07:00;;;;;;;7.18;6.43;;;27.80;99.90;;;;;;4945464;28;20057;-89
2023/08/18 12:09:26;;;;;;;6.60;5.90;;;27.40;99.90;;;;;;4961384;28;20154;-89
2023/08/18 12:11:52;;;;;;;7.75;6.20;;;28.00;99.90;;;;;;4962533;28;20067;-89
2023/08/18 12:14:18;;;;;;;7.45;5.95;;;28.10;99.90;;;;;;4941240;28;20492;-88
2023/08/18 12:16:44;;;;;;;8.23;6.18;;;28.30;99.90;;;;;;4975604;28;20043;-88
2023/08/18 12:19:11;;;;;;;6.40;5.80;;;29.00;99.90;;;;;;4944221;28;20386;-88
2023/08/18 12:21:37;;;;;;;6.25;5.57;;;29.20;99.90;;;;;;4976846;28;20105;-89
2023/08/18 12:24:04;;;;;;;7.78;6.30;;;29.30;99.90;;;;;;4945102;28;20058;-88
2023/08/18 12:26:34;;;;;;;6.70;5.90;;;28.70;99.90;;;;;;4939310;28;20126;-86
2023/08/18 12:29:01;;;;;;;6.85;6.20;;;28.30;99.90;;;;;;4958135;28;20497;-87
2023/08/18 12:31:27;;;;;;;8.85;6.40;;;27.90;99.90;;;;;;4963490;28;20054;-86
2023/08/18 12:33:55;;;;;;;9.13;6.25;;;27.60;99.90;;;;;;4963312;28;20451;-87
2023/08/18 12:36:21;;;;;;;9.90;6.80;;;27.50;99.90;;;;;;4943882;28;20200;-86
2023/08/18 12:38:47;;;;;;;6.60;5.90;;;27.20;99.90;;;;;;4956421;28;20125;-85
2023/08/18 12:41:19;;;;;;;7.82;5.80;;;27.80;99.90;;;;;;4976329;28;20035;-86
2023/08/18 12:43:44;;;;;;;8.23;6.53;;;28.30;99.90;;;;;;4977852;28;20042;-86
2023/08/18 12:46:10;;;;;;;9.27;6.78;;;29.10;99.90;;;;;;4956187;28;20042;-86