Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:18;;;;;;;67.97;44.13;;;7.90;99.90;;;;;;5011736;28;20168;-71
2021/03/04 00:02:43;;;;;;;76.40;46.50;;;7.90;99.90;;;;;;5011972;28;20211;-71
2021/03/04 00:05:10;;;;;;;69.57;45.37;;;7.90;99.90;;;;;;5012183;28;20423;-71
2021/03/04 00:07:37;;;;;;;63.70;43.33;;;7.90;99.90;;;;;;5011801;28;20191;-72
2021/03/04 00:10:06;;;;;;;65.27;44.10;;;7.90;99.90;;;;;;5012211;28;20407;-71
2021/03/04 00:12:31;;;;;;;69.10;46.07;;;7.80;99.90;;;;;;5000677;28;20459;-72
2021/03/04 00:14:57;;;;;;;73.20;46.83;;;7.80;99.90;;;;;;4992343;28;20820;-71
2021/03/04 00:17:22;;;;;;;72.47;46.63;;;7.70;99.90;;;;;;4992125;28;20208;-72
2021/03/04 00:19:48;;;;;;;72.83;49.77;;;7.70;99.90;;;;;;4974965;28;20307;-72
2021/03/04 00:22:13;;;;;;;80.73;49.83;;;7.70;99.90;;;;;;4992162;28;20169;-72
2021/03/04 00:24:39;;;;;;;71.73;48.13;;;7.70;99.90;;;;;;4992501;28;20193;-71
2021/03/04 00:27:05;;;;;;;81.10;51.63;;;7.70;99.90;;;;;;4992447;28;20188;-72
2021/03/04 00:29:30;;;;;;;79.87;48.27;;;7.60;99.90;;;;;;4992457;28;20181;-71
2021/03/04 00:31:55;;;;;;;75.70;49.87;;;7.50;99.90;;;;;;4992349;28;20507;-71
2021/03/04 00:34:21;;;;;;;86.47;50.90;;;7.50;99.90;;;;;;4992291;28;20621;-71
2021/03/04 00:36:46;;;;;;;78.90;50.03;;;7.50;99.90;;;;;;5018771;28;20196;-71
2021/03/04 00:39:12;;;;;;;80.00;53.77;;;7.40;99.90;;;;;;5029886;28;20599;-71
2021/03/04 00:41:38;;;;;;;86.90;53.03;;;7.30;99.90;;;;;;5031393;28;20168;-71
2021/03/04 00:44:07;;;;;;;82.40;50.57;;;7.30;99.90;;;;;;5031428;28;20242;-71
2021/03/04 00:46:34;;;;;;;86.03;53.50;;;7.20;99.90;;;;;;5031677;28;20172;-71
2021/03/04 00:49:00;;;;;;;91.60;56.80;;;7.20;99.90;;;;;;5033681;28;20414;-71
2021/03/04 00:51:27;;;;;;;83.30;53.97;;;7.30;99.90;;;;;;5015919;28;20451;-71
2021/03/04 00:53:52;;;;;;;89.00;55.90;;;7.20;99.90;;;;;;5015469;28;20438;-70
2021/03/04 00:56:18;;;;;;;82.07;53.40;;;7.20;99.90;;;;;;5015301;28;20451;-71
2021/03/04 00:58:43;;;;;;;92.77;56.27;;;7.10;99.90;;;;;;5015806;28;20210;-71
2021/03/04 01:01:09;;;;;;;84.73;54.53;;;7.00;99.90;;;;;;5015490;28;20260;-72
2021/03/04 01:03:34;;;;;;;77.77;52.80;;;7.00;99.90;;;;;;5015529;28;20557;-71
2021/03/04 01:06:00;;;;;;;91.60;56.03;;;7.00;99.90;;;;;;5015297;28;20168;-71
2021/03/04 01:08:26;;;;;;;82.93;54.83;;;7.00;99.90;;;;;;5015344;28;20172;-70
2021/03/04 01:10:51;;;;;;;93.83;55.07;;;7.00;99.90;;;;;;5015387;28;20175;-71
2021/03/04 01:13:17;;;;;;;87.20;52.37;;;7.00;99.90;;;;;;4997845;28;20348;-71
2021/03/04 01:15:43;;;;;;;89.30;51.70;;;7.00;99.90;;;;;;4995601;28;20251;-71
2021/03/04 01:18:08;;;;;;;102.70;56.00;;;7.00;99.90;;;;;;4995729;28;20172;-71
2021/03/04 01:20:34;;;;;;;83.43;53.47;;;6.90;99.90;;;;;;4995555;28;20569;-71
2021/03/04 01:23:00;;;;;;;79.27;52.50;;;7.00;99.90;;;;;;5001717;28;20188;-71
2021/03/04 01:25:25;;;;;;;87.50;52.77;;;6.90;99.90;;;;;;5007355;28;20161;-71
2021/03/04 01:27:52;;;;;;;86.63;52.90;;;6.90;99.90;;;;;;4995173;28;20418;-71
2021/03/04 01:30:25;;;;;;;89.13;55.53;;;6.90;99.90;;;;;;4995515;28;20165;-71
2021/03/04 01:32:51;;;;;;;82.53;49.10;;;6.90;99.90;;;;;;4995290;28;20479;-71
2021/03/04 01:35:16;;;;;;;83.73;52.00;;;6.70;99.90;;;;;;5001960;28;21008;-71
2021/03/04 01:37:42;;;;;;;88.87;53.90;;;6.70;99.90;;;;;;5014565;28;20575;-71
2021/03/04 01:40:13;;;;;;;85.73;51.10;;;6.70;99.90;;;;;;5014599;28;20641;-71
2021/03/04 01:42:39;;;;;;;90.53;51.97;;;6.60;99.90;;;;;;5014740;28;20218;-71
2021/03/04 01:45:06;;;;;;;80.80;55.20;;;6.40;99.90;;;;;;5014683;28;20497;-71
2021/03/04 01:47:32;;;;;;;85.40;55.93;;;6.40;99.90;;;;;;5014859;28;20573;-71
2021/03/04 01:49:58;;;;;;;96.67;59.83;;;6.30;99.90;;;;;;5014597;28;20407;-70
2021/03/04 01:52:24;;;;;;;86.07;54.60;;;6.20;99.90;;;;;;5014658;28;20441;-70
2021/03/04 01:54:49;;;;;;;85.77;56.70;;;6.30;99.90;;;;;;5014464;28;20671;-71
2021/03/04 01:57:17;;;;;;;85.70;56.63;;;6.20;99.90;;;;;;5014665;28;20534;-71
2021/03/04 01:59:42;;;;;;;96.50;54.20;;;6.10;99.90;;;;;;5014542;28;20203;-71
2021/03/04 02:02:08;;;;;;;93.10;58.07;;;6.20;99.90;;;;;;5033992;28;20455;-70
2021/03/04 02:04:34;;;;;;;99.83;59.20;;;6.30;99.90;;;;;;5034135;28;20191;-71
2021/03/04 02:07:10;;;;;;;86.37;58.70;;;6.30;99.90;;;;;;5034184;28;20175;-72
2021/03/04 02:09:39;;;;;;;94.80;57.90;;;6.30;99.90;;;;;;5034228;28;20163;-73
2021/03/04 02:12:26;;;;;;;93.53;60.10;;;6.20;99.90;;;;;;5008426;28;20423;-71
2021/03/04 02:14:59;;;;;;;100.20;61.43;;;6.10;99.90;;;;;;5025839;28;20452;-71
2021/03/04 02:17:28;;;;;;;107.90;62.10;;;6.20;99.90;;;;;;5033683;28;21187;-71
2021/03/04 02:20:10;;;;;;;93.80;61.00;;;6.20;99.90;;;;;;5033835;28;20784;-71
2021/03/04 02:23:00;;;;;;;92.77;59.20;;;6.20;99.90;;;;;;5033777;28;20406;-71
2021/03/04 02:25:54;;;;;;;103.30;60.83;;;6.10;99.90;;;;;;5020762;28;20845;-71
2021/03/04 02:28:20;;;;;;;102.17;60.70;;;6.00;99.90;;;;;;4994035;28;20401;-71
2021/03/04 02:30:48;;;;;;;99.70;62.30;;;6.00;99.90;;;;;;4994216;28;20396;-71
2021/03/04 02:33:28;;;;;;;105.50;60.53;;;5.90;99.90;;;;;;4994364;28;20416;-71
2021/03/04 02:35:54;;;;;;;104.13;60.40;;;6.00;99.90;;;;;;4994063;28;20819;-70
2021/03/04 02:38:22;;;;;;;97.80;62.73;;;6.00;99.90;;;;;;4992714;28;20794;-71
2021/03/04 02:40:51;;;;;;;101.30;62.57;;;6.10;99.90;;;;;;4994125;28;20439;-71
2021/03/04 02:43:19;;;;;;;108.77;63.73;;;6.00;99.90;;;;;;4994064;28;20482;-71
2021/03/04 02:45:45;;;;;;;115.90;64.47;;;6.00;99.90;;;;;;4994022;28;20523;-72
2021/03/04 02:48:13;;;;;;;110.83;63.77;;;6.10;99.90;;;;;;4993902;28;20483;-71
2021/03/04 02:50:40;;;;;;;107.33;63.43;;;6.10;99.90;;;;;;4993929;28;20400;-71
2021/03/04 02:53:07;;;;;;;107.83;66.00;;;6.10;99.90;;;;;;4993722;28;20543;-71
2021/03/04 02:55:34;;;;;;;117.77;72.33;;;6.00;99.90;;;;;;4993851;28;20411;-71
2021/03/04 02:58:00;;;;;;;108.13;67.93;;;6.00;99.90;;;;;;4993514;28;20408;-71
2021/03/04 03:00:28;;;;;;;107.50;62.40;;;5.90;99.90;;;;;;5007302;28;20508;-71
2021/03/04 03:02:56;;;;;;;114.73;63.63;;;5.90;99.90;;;;;;5032897;28;20763;-71
2021/03/04 03:05:24;;;;;;;105.23;68.33;;;5.90;99.90;;;;;;5032957;28;20899;-71
2021/03/04 03:07:51;;;;;;;129.33;67.37;;;5.90;99.90;;;;;;5032762;28;20407;-71
2021/03/04 03:10:18;;;;;;;113.83;65.57;;;5.90;99.90;;;;;;5032714;28;20460;-71
2021/03/04 03:12:45;;;;;;;97.37;60.80;;;5.90;99.90;;;;;;5018581;28;20412;-71
2021/03/04 03:15:17;;;;;;;104.50;63.43;;;5.90;99.90;;;;;;5012059;28;20423;-71
2021/03/04 03:17:43;;;;;;;110.13;63.37;;;5.80;99.90;;;;;;5012708;28;20451;-71
2021/03/04 03:20:12;;;;;;;106.93;61.87;;;5.70;99.90;;;;;;5012952;28;20396;-71
2021/03/04 03:22:38;;;;;;;93.90;57.37;;;5.70;99.90;;;;;;5012717;28;20406;-71
2021/03/04 03:25:09;;;;;;;95.17;54.23;;;5.60;99.90;;;;;;5012704;28;20415;-71
2021/03/04 03:27:36;;;;;;;95.33;55.77;;;5.60;99.90;;;;;;5012606;28;20414;-70
2021/03/04 03:30:09;;;;;;;93.60;56.10;;;5.50;99.90;;;;;;5012824;28;20412;-71
2021/03/04 03:32:37;;;;;;;87.00;55.30;;;5.50;99.90;;;;;;5012678;28;20399;-71
2021/03/04 03:35:05;;;;;;;88.13;55.27;;;5.50;99.90;;;;;;5012564;28;20808;-71
2021/03/04 03:37:31;;;;;;;90.60;54.80;;;5.50;99.90;;;;;;5012251;28;20462;-71
2021/03/04 03:39:57;;;;;;;85.37;55.43;;;5.50;99.90;;;;;;5012717;28;20522;-72
2021/03/04 03:42:24;;;;;;;93.93;55.20;;;5.60;99.90;;;;;;5012639;28;20915;-72
2021/03/04 03:44:50;;;;;;;91.33;54.33;;;5.60;99.90;;;;;;5012247;28;20435;-71
2021/03/04 03:47:16;;;;;;;83.30;54.50;;;5.50;99.90;;;;;;5012306;28;20788;-71
2021/03/04 03:49:43;;;;;;;88.07;50.33;;;5.50;99.90;;;;;;5020421;28;20843;-71
2021/03/04 03:52:08;;;;;;;79.17;49.33;;;5.40;99.90;;;;;;5030000;28;20910;-71
2021/03/04 03:54:35;;;;;;;83.07;47.53;;;5.30;99.90;;;;;;5032368;28;20429;-71
2021/03/04 03:57:01;;;;;;;74.90;44.77;;;5.30;99.90;;;;;;5032429;28;20202;-70
2021/03/04 03:59:27;;;;;;;82.67;47.53;;;5.20;99.90;;;;;;5026107;28;20411;-71
2021/03/04 04:01:53;;;;;;;76.60;46.90;;;5.10;99.90;;;;;;5012059;28;20757;-70
2021/03/04 04:04:19;;;;;;;76.20;47.10;;;5.10;99.90;;;;;;5012302;28;20419;-72
2021/03/04 04:06:45;;;;;;;67.93;45.20;;;5.00;99.90;;;;;;5011893;28;20411;-70
2021/03/04 04:09:11;;;;;;;73.20;44.57;;;5.10;99.90;;;;;;5012255;28;20742;-70
2021/03/04 04:11:36;;;;;;;79.43;46.37;;;5.00;99.90;;;;;;5012313;28;20164;-71
2021/03/04 04:14:03;;;;;;;77.00;43.40;;;4.90;99.90;;;;;;5012070;28;20220;-70
2021/03/04 04:16:28;;;;;;;76.83;42.87;;;4.90;99.90;;;;;;5011865;28;20447;-71
2021/03/04 04:18:56;;;;;;;75.73;43.80;;;4.90;99.90;;;;;;5011940;28;20478;-70
2021/03/04 04:21:22;;;;;;;83.40;45.90;;;4.80;99.90;;;;;;5011981;28;20168;-71
2021/03/04 04:23:49;;;;;;;80.00;47.27;;;4.80;99.90;;;;;;5011527;28;20468;-71
2021/03/04 04:26:15;;;;;;;84.23;48.63;;;4.90;99.90;;;;;;5011676;28;20450;-72
2021/03/04 04:28:41;;;;;;;71.57;44.13;;;4.80;99.90;;;;;;5012431;28;20836;-70
2021/03/04 04:31:06;;;;;;;81.13;44.90;;;4.80;99.90;;;;;;5011697;28;20200;-71
2021/03/04 04:33:32;;;;;;;84.90;45.37;;;4.90;99.90;;;;;;5011815;28;20188;-72
2021/03/04 04:35:57;;;;;;;80.10;47.37;;;4.90;99.90;;;;;;5011690;28;20192;-70
2021/03/04 04:38:23;;;;;;;70.37;43.97;;;4.80;99.90;;;;;;5011702;28;20180;-71
2021/03/04 04:40:49;;;;;;;74.13;41.43;;;4.90;99.90;;;;;;5011904;28;20176;-71
2021/03/04 04:43:14;;;;;;;70.90;41.33;;;4.80;99.90;;;;;;5011650;28;20204;-71
2021/03/04 04:45:40;;;;;;;74.70;44.17;;;4.80;99.90;;;;;;5011848;28;20207;-71
2021/03/04 04:48:06;;;;;;;72.40;43.13;;;4.70;99.90;;;;;;5011440;28;20411;-71
2021/03/04 04:50:32;;;;;;;72.50;40.07;;;4.80;99.90;;;;;;5012274;28;20172;-71
2021/03/04 04:52:57;;;;;;;73.90;39.60;;;4.80;99.90;;;;;;5011771;28;20430;-71
2021/03/04 04:55:23;;;;;;;64.00;36.57;;;4.70;99.90;;;;;;5011703;28;20168;-70
2021/03/04 04:57:48;;;;;;;60.17;33.47;;;4.70;99.90;;;;;;5011355;28;20207;-71
2021/03/04 05:00:14;;;;;;;61.90;34.57;;;4.70;99.90;;;;;;5016431;28;20172;-70
2021/03/04 05:02:40;;;;;;;57.73;31.80;;;4.50;99.90;;;;;;5031204;28;20167;-71
2021/03/04 05:05:07;;;;;;;56.53;34.10;;;4.50;99.90;;;;;;5031222;28;20834;-71
2021/03/04 05:07:33;;;;;;;47.40;30.07;;;4.50;99.90;;;;;;5031170;28;20170;-70
2021/03/04 05:09:58;;;;;;;59.27;31.30;;;4.50;99.90;;;;;;5008578;28;20506;-70
2021/03/04 05:12:24;;;;;;;56.77;30.93;;;4.50;99.90;;;;;;5022321;28;20425;-70
2021/03/04 05:14:51;;;;;;;69.73;36.03;;;4.40;99.90;;;;;;5011467;28;20222;-71
2021/03/04 05:17:17;;;;;;;63.10;32.73;;;4.40;99.90;;;;;;5010918;28;20188;-71
2021/03/04 05:19:42;;;;;;;59.83;33.00;;;4.40;99.90;;;;;;5011277;28;20491;-70
2021/03/04 05:22:08;;;;;;;63.23;34.47;;;4.40;99.90;;;;;;5011594;28;20575;-71
2021/03/04 05:24:33;;;;;;;61.50;35.63;;;4.40;99.90;;;;;;5011472;28;20622;-71
2021/03/04 05:26:59;;;;;;;61.50;34.30;;;4.40;99.90;;;;;;4995162;28;20184;-71
2021/03/04 05:29:24;;;;;;;56.90;30.33;;;4.30;99.90;;;;;;4991637;28;20173;-71
2021/03/04 05:31:50;;;;;;;60.00;32.40;;;4.40;99.90;;;;;;4991607;28;20231;-71
2021/03/04 05:34:15;;;;;;;49.30;29.63;;;4.50;99.90;;;;;;4991724;28;20524;-71
2021/03/04 05:36:41;;;;;;;54.50;27.77;;;4.40;99.90;;;;;;4994437;28;20276;-71
2021/03/04 05:39:06;;;;;;;59.67;33.23;;;4.40;99.90;;;;;;4995288;28;20185;-70
2021/03/04 05:41:33;;;;;;;59.83;33.93;;;4.40;99.90;;;;;;4995123;28;20196;-71
2021/03/04 05:43:58;;;;;;;64.67;32.60;;;4.30;99.90;;;;;;5010273;28;20192;-71
2021/03/04 05:46:25;;;;;;;64.43;34.47;;;4.40;99.90;;;;;;5014677;28;20885;-71
2021/03/04 05:48:51;;;;;;;78.70;40.47;;;4.40;99.90;;;;;;5014658;28;20200;-70
2021/03/04 05:51:22;;;;;;;74.40;39.13;;;4.40;99.90;;;;;;5014637;28;20414;-70
2021/03/04 05:53:53;;;;;;;75.13;37.47;;;4.30;99.90;;;;;;5014459;28;20431;-71
2021/03/04 05:56:19;;;;;;;59.20;36.23;;;4.40;99.90;;;;;;5014332;28;20931;-71
2021/03/04 05:58:47;;;;;;;75.17;37.47;;;4.30;99.90;;;;;;5014386;28;20833;-71
2021/03/04 06:01:13;;;;;;;71.73;37.27;;;4.30;99.90;;;;;;5014334;28;20408;-71
2021/03/04 06:03:43;;;;;;;68.67;34.63;;;4.30;99.90;;;;;;5014304;28;20769;-71
2021/03/04 06:06:08;;;;;;;68.97;35.03;;;4.30;99.90;;;;;;5014443;28;20446;-71
2021/03/04 06:08:35;;;;;;;59.63;31.17;;;4.20;99.90;;;;;;5014154;28;20549;-71
2021/03/04 06:11:04;;;;;;;65.13;35.10;;;4.20;99.90;;;;;;5014929;28;20479;-71
2021/03/04 06:13:30;;;;;;;60.97;33.50;;;4.10;99.90;;;;;;5014028;28;20439;-71
2021/03/04 06:15:55;;;;;;;64.43;33.80;;;4.10;99.90;;;;;;5014034;28;20897;-73
2021/03/04 06:18:21;;;;;;;69.43;35.77;;;4.10;99.90;;;;;;5021982;28;20426;-71
2021/03/04 06:20:47;;;;;;;55.70;31.50;;;4.20;99.90;;;;;;5029083;28;20171;-71
2021/03/04 06:23:13;;;;;;;63.23;34.50;;;4.20;99.90;;;;;;5033875;28;20473;-71
2021/03/04 06:25:39;;;;;;;61.93;30.67;;;4.10;99.90;;;;;;5033902;28;20179;-71
2021/03/04 06:28:06;;;;;;;53.00;29.77;;;4.20;99.90;;;;;;5033477;28;20163;-71
2021/03/04 06:30:40;;;;;;;56.40;30.47;;;4.20;99.90;;;;;;5033660;28;20417;-71
2021/03/04 06:33:09;;;;;;;62.10;32.47;;;4.10;99.90;;;;;;5033812;28;20421;-71
2021/03/04 06:35:40;;;;;;;62.23;28.80;;;4.20;99.90;;;;;;5033650;28;20977;-71
2021/03/04 06:38:16;;;;;;;57.17;32.07;;;4.30;99.90;;;;;;5017053;28;20430;-71
2021/03/04 06:40:42;;;;;;;60.43;34.10;;;4.30;99.90;;;;;;5012056;28;20435;-71
2021/03/04 06:43:20;;;;;;;53.60;30.17;;;4.40;99.90;;;;;;5021557;28;20442;-71
2021/03/04 06:45:47;;;;;;;70.03;33.33;;;4.20;99.90;;;;;;5025901;28;20469;-71
2021/03/04 06:48:14;;;;;;;55.33;32.37;;;4.20;99.90;;;;;;5013369;28;20406;-71
2021/03/04 06:50:42;;;;;;;62.40;34.43;;;4.10;99.90;;;;;;5013499;28;20429;-71
2021/03/04 06:53:11;;;;;;;59.90;32.77;;;4.20;99.90;;;;;;5013973;28;20727;-71
2021/03/04 06:55:49;;;;;;;62.47;31.80;;;4.10;99.90;;;;;;5013405;28;20420;-71
2021/03/04 06:58:28;;;;;;;60.07;30.67;;;4.10;99.90;;;;;;5008216;28;20867;-71
2021/03/04 07:01:11;;;;;;;58.50;30.03;;;4.20;99.90;;;;;;4994596;28;20400;-71
2021/03/04 07:03:51;;;;;;;61.77;34.13;;;4.30;99.90;;;;;;5013144;28;20434;-71
2021/03/04 07:06:22;;;;;;;64.87;30.13;;;4.20;99.90;;;;;;5013316;28;20772;-72
2021/03/04 07:08:49;;;;;;;61.47;34.00;;;4.20;99.90;;;;;;5013451;28;20403;-70
2021/03/04 07:11:17;;;;;;;61.10;30.00;;;4.20;99.90;;;;;;5013301;28;20926;-70
2021/03/04 07:13:43;;;;;;;60.13;30.47;;;4.20;99.90;;;;;;5013300;28;20435;-70
2021/03/04 07:16:16;;;;;;;51.10;27.80;;;4.20;99.90;;;;;;5013283;28;20455;-70
2021/03/04 07:18:49;;;;;;;58.40;29.30;;;4.30;99.90;;;;;;4994209;28;20771;-70
2021/03/04 07:21:16;;;;;;;54.20;30.57;;;4.40;99.90;;;;;;4993985;28;20416;-70
2021/03/04 07:23:43;;;;;;;58.43;30.20;;;4.30;99.90;;;;;;4993131;28;20472;-70
2021/03/04 07:26:11;;;;;;;64.83;33.33;;;4.20;99.90;;;;;;4993031;28;20415;-70
2021/03/04 07:28:38;;;;;;;57.43;31.53;;;4.30;99.90;;;;;;4992925;28;20471;-71
2021/03/04 07:31:05;;;;;;;48.17;28.00;;;4.10;99.90;;;;;;4993020;28;20762;-71
2021/03/04 07:33:33;;;;;;;54.53;30.30;;;4.20;99.90;;;;;;4993344;28;20894;-71
2021/03/04 07:36:02;;;;;;;58.13;30.87;;;4.20;99.90;;;;;;5006140;28;20459;-71
2021/03/04 07:38:29;;;;;;;57.80;30.70;;;4.20;99.90;;;;;;5012139;28;20742;-71
2021/03/04 07:41:10;;;;;;;54.67;27.37;;;4.20;99.90;;;;;;5012675;28;20406;-71
2021/03/04 07:43:55;;;;;;;59.90;30.90;;;4.10;99.90;;;;;;5012508;28;20415;-71
2021/03/04 07:46:27;;;;;;;50.37;28.97;;;4.00;99.90;;;;;;5012536;28;20411;-71
2021/03/04 07:48:53;;;;;;;56.53;29.37;;;4.10;99.90;;;;;;5012494;28;20700;-71
2021/03/04 07:51:19;;;;;;;59.33;29.37;;;4.20;99.90;;;;;;5023755;28;20962;-71
2021/03/04 07:53:46;;;;;;;50.90;28.97;;;4.20;99.90;;;;;;5031796;28;20192;-71
2021/03/04 07:56:28;;;;;;;55.17;26.43;;;4.20;99.90;;;;;;5032021;28;20532;-71
2021/03/04 07:58:55;;;;;;;48.00;24.97;;;4.10;99.90;;;;;;5031410;28;20406;-69
2021/03/04 08:01:21;;;;;;;43.70;24.00;;;4.10;99.90;;;;;;5032149;28;20933;-70
2021/03/04 08:03:48;;;;;;;48.23;24.70;;;4.20;99.90;;;;;;5031973;28;20433;-70
2021/03/04 08:06:14;;;;;;;44.23;24.00;;;4.30;99.90;;;;;;5031814;28;20180;-71
2021/03/04 08:08:40;;;;;;;38.47;22.07;;;4.20;99.90;;;;;;5031938;28;20814;-72
2021/03/04 08:11:06;;;;;;;44.70;23.60;;;4.10;99.90;;;;;;5031748;28;20429;-71
2021/03/04 08:13:32;;;;;;;46.27;26.07;;;4.20;99.90;;;;;;5031833;28;20825;-72
2021/03/04 08:15:58;;;;;;;49.80;25.57;;;4.20;99.90;;;;;;5031730;28;20199;-71
2021/03/04 08:18:26;;;;;;;44.80;23.10;;;4.20;99.90;;;;;;5013595;28;20427;-71
2021/03/04 08:21:04;;;;;;;46.10;23.90;;;4.30;99.90;;;;;;5011931;28;20887;-71
2021/03/04 08:23:29;;;;;;;48.33;24.60;;;4.30;99.90;;;;;;5011987;28;20429;-71
2021/03/04 08:25:56;;;;;;;46.23;25.97;;;4.40;99.90;;;;;;5012370;28;20486;-72
2021/03/04 08:28:29;;;;;;;51.10;24.10;;;4.20;99.90;;;;;;5011880;28;20172;-72
2021/03/04 08:30:55;;;;;;;49.93;25.17;;;4.00;99.90;;;;;;5012224;28;20453;-71
2021/03/04 08:33:25;;;;;;;47.80;26.80;;;3.90;99.90;;;;;;5012007;28;20429;-71
2021/03/04 08:35:52;;;;;;;46.07;22.47;;;3.90;99.90;;;;;;5012113;28;20880;-71
2021/03/04 08:38:20;;;;;;;52.23;26.10;;;4.00;99.90;;;;;;5012194;28;20454;-71
2021/03/04 08:40:48;;;;;;;42.30;22.33;;;4.00;99.90;;;;;;5011583;28;20517;-71
2021/03/04 08:43:15;;;;;;;46.07;23.70;;;4.10;99.90;;;;;;5011640;28;20424;-71
2021/03/04 08:45:42;;;;;;;42.07;23.40;;;4.10;99.90;;;;;;5011709;28;20493;-71
2021/03/04 08:48:09;;;;;;;52.07;25.00;;;4.00;99.90;;;;;;5011876;28;20411;-73
2021/03/04 08:50:39;;;;;;;46.50;22.47;;;4.00;99.90;;;;;;5012006;28;20826;-73
2021/03/04 08:53:17;;;;;;;37.53;20.67;;;3.90;99.90;;;;;;5011903;28;20442;-71
2021/03/04 08:55:52;;;;;;;50.07;20.30;;;3.90;99.90;;;;;;5011774;28;20947;-71
2021/03/04 08:58:23;;;;;;;42.97;24.40;;;4.00;99.90;;;;;;5011335;28;20403;-71
2021/03/04 09:00:54;;;;;;;47.87;24.43;;;4.10;99.90;;;;;;5011769;28;20415;-71
2021/03/04 09:03:20;;;;;;;42.07;20.00;;;4.10;99.90;;;;;;5008751;28;20812;-71
2021/03/04 09:05:47;;;;;;;33.53;19.10;;;4.30;99.90;;;;;;5011627;28;20438;-71
2021/03/04 09:08:14;;;;;;;40.90;19.50;;;4.20;99.90;;;;;;5011485;28;20494;-71
2021/03/04 09:10:48;;;;;;;35.87;18.47;;;4.10;99.90;;;;;;5014745;28;20809;-72
2021/03/04 09:13:24;;;;;;;28.20;16.27;;;4.20;99.90;;;;;;4998706;28;20458;-72
2021/03/04 09:16:02;;;;;;;33.20;16.90;;;4.30;99.90;;;;;;5015218;28;20418;-72
2021/03/04 09:18:30;;;;;;;31.03;17.67;;;4.30;99.90;;;;;;5023005;28;20417;-73
2021/03/04 09:20:56;;;;;;;30.27;17.73;;;4.30;99.90;;;;;;5031237;28;20438;-72
2021/03/04 09:23:22;;;;;;;32.90;19.20;;;4.30;99.90;;;;;;5034547;28;20504;-72
2021/03/04 09:25:53;;;;;;;34.60;17.17;;;4.30;99.90;;;;;;5034997;28;20402;-71
2021/03/04 09:28:19;;;;;;;31.57;17.97;;;4.30;99.90;;;;;;5034649;28;20946;-72
2021/03/04 09:30:47;;;;;;;29.20;16.80;;;4.30;99.90;;;;;;5034674;28;20577;-72
2021/03/04 09:33:23;;;;;;;26.90;17.27;;;4.40;99.90;;;;;;5034445;28;20176;-72
2021/03/04 09:36:00;;;;;;;29.20;16.90;;;4.40;99.90;;;;;;5034531;28;20774;-73
2021/03/04 09:38:28;;;;;;;30.10;18.57;;;4.40;99.90;;;;;;5034463;28;20398;-72
2021/03/04 09:40:54;;;;;;;26.80;20.17;;;4.40;99.90;;;;;;5034680;28;20865;-76
2021/03/04 09:43:22;;;;;;;33.03;16.77;;;4.30;99.90;;;;;;5034784;28;20426;-76
2021/03/04 09:45:50;;;;;;;33.23;18.40;;;4.30;99.90;;;;;;5034976;28;20394;-73
2021/03/04 09:48:16;;;;;;;29.47;16.00;;;4.20;99.90;;;;;;5034281;28;20410;-71
2021/03/04 09:50:54;;;;;;;30.50;17.97;;;4.20;99.90;;;;;;5019601;28;20418;-72
2021/03/04 09:53:19;;;;;;;36.17;18.77;;;4.20;99.90;;;;;;5014763;28;20184;-72
2021/03/04 09:55:46;;;;;;;34.53;18.63;;;4.20;99.90;;;;;;5014741;28;20408;-72
2021/03/04 09:58:12;;;;;;;35.93;17.20;;;4.20;99.90;;;;;;5014395;28;20173;-72
2021/03/04 10:00:39;;;;;;;33.03;18.87;;;4.20;99.90;;;;;;5014676;28;20403;-73
2021/03/04 10:03:12;;;;;;;31.63;18.23;;;4.20;99.90;;;;;;5014441;28;20423;-73
2021/03/04 10:05:48;;;;;;;32.47;18.10;;;4.30;99.90;;;;;;5014647;28;20449;-72
2021/03/04 10:08:14;;;;;;;36.53;17.30;;;4.30;99.90;;;;;;5014275;28;20409;-70
2021/03/04 10:10:40;;;;;;;30.20;17.50;;;4.30;99.90;;;;;;5014207;28;20403;-70
2021/03/04 10:13:05;;;;;;;36.17;18.33;;;4.30;99.90;;;;;;4996535;28;20797;-70
2021/03/04 10:15:38;;;;;;;36.33;18.27;;;4.30;99.90;;;;;;5013841;28;20446;-69
2021/03/04 10:18:09;;;;;;;35.70;20.47;;;4.40;99.90;;;;;;5013599;28;20207;-71
2021/03/04 10:20:36;;;;;;;38.00;19.27;;;4.30;99.90;;;;;;5013625;28;20403;-71
2021/03/04 10:23:02;;;;;;;36.03;19.00;;;4.30;99.90;;;;;;5013935;28;20849;-72
2021/03/04 10:25:27;;;;;;;32.00;18.97;;;4.30;99.90;;;;;;4996507;28;20426;-70
2021/03/04 10:27:55;;;;;;;39.40;19.40;;;4.40;99.90;;;;;;5008369;28;20432;-71
2021/03/04 10:30:20;;;;;;;33.27;20.30;;;4.40;99.90;;;;;;5014001;28;20168;-71
2021/03/04 10:32:46;;;;;;;45.40;24.30;;;4.50;99.90;;;;;;5014647;28;20416;-70
2021/03/04 10:35:14;;;;;;;34.33;19.27;;;4.60;99.90;;;;;;5014210;28;20176;-71
2021/03/04 10:37:40;;;;;;;37.83;21.40;;;4.30;99.90;;;;;;5013515;28;20609;-73
2021/03/04 10:40:07;;;;;;;33.93;19.90;;;4.30;99.90;;;;;;5013818;28;20969;-72
2021/03/04 10:42:33;;;;;;;31.47;19.07;;;4.40;99.90;;;;;;5013567;28;20400;-71
2021/03/04 10:45:00;;;;;;;33.40;19.73;;;4.50;99.90;;;;;;5013655;28;20454;-72
2021/03/04 10:47:27;;;;;;;33.37;19.40;;;4.40;99.90;;;;;;5013364;28;20414;-72
2021/03/04 10:49:52;;;;;;;26.80;17.50;;;4.30;99.90;;;;;;5020823;28;20481;-72
2021/03/04 10:52:18;;;;;;;29.53;19.40;;;4.30;99.90;;;;;;5024901;28;20414;-72
2021/03/04 10:54:43;;;;;;;33.90;19.53;;;4.40;99.90;;;;;;5033178;28;20206;-72
2021/03/04 10:57:09;;;;;;;27.47;16.87;;;4.40;99.90;;;;;;5033128;28;20667;-71
2021/03/04 10:59:34;;;;;;;27.30;18.07;;;4.40;99.90;;;;;;5033124;28;20202;-72
2021/03/04 11:02:00;;;;;;;32.90;17.27;;;4.30;99.90;;;;;;5033603;28;20606;-72
2021/03/04 11:04:25;;;;;;;32.00;17.47;;;4.40;99.90;;;;;;5015549;28;20187;-71
2021/03/04 11:06:50;;;;;;;29.03;16.60;;;4.50;99.90;;;;;;5032975;28;20362;-71
2021/03/04 11:09:16;;;;;;;30.47;17.77;;;4.60;99.90;;;;;;5033643;28;20171;-71
2021/03/04 11:11:41;;;;;;;31.23;17.47;;;4.30;99.90;;;;;;5034001;28;20164;-70
2021/03/04 11:14:07;;;;;;;31.53;14.73;;;4.10;99.90;;;;;;5032639;28;20628;-71
2021/03/04 11:16:32;;;;;;;29.13;16.10;;;4.00;99.90;;;;;;5030077;28;21665;-71
2021/03/04 11:18:58;;;;;;;26.37;15.30;;;4.20;99.90;;;;;;5012942;28;20170;-71
2021/03/04 11:21:23;;;;;;;22.33;13.67;;;4.20;99.90;;;;;;4995271;28;20172;-71
2021/03/04 11:23:49;;;;;;;22.70;12.43;;;4.20;99.90;;;;;;5013332;28;20192;-71
2021/03/04 11:26:14;;;;;;;22.90;12.00;;;4.20;99.90;;;;;;5013909;28;20581;-72
2021/03/04 11:28:40;;;;;;;16.40;12.03;;;4.30;99.90;;;;;;5014417;28;20199;-74
2021/03/04 11:31:05;;;;;;;20.10;11.90;;;4.10;99.90;;;;;;5015771;28;20175;-76
2021/03/04 11:33:30;;;;;;;18.70;11.43;;;3.90;99.90;;;;;;5014525;28;20261;-73
2021/03/04 11:35:56;;;;;;;28.53;11.90;;;3.90;99.90;;;;;;5014499;28;20175;-71
2021/03/04 11:38:22;;;;;;;20.00;12.47;;;4.10;99.90;;;;;;5012814;28;20172;-73
2021/03/04 11:40:47;;;;;;;20.93;13.13;;;4.10;99.90;;;;;;5012477;28;20164;-72
2021/03/04 11:43:13;;;;;;;20.73;11.00;;;3.90;99.90;;;;;;5012524;28;20770;-72
2021/03/04 11:45:38;;;;;;;23.73;13.57;;;3.70;99.90;;;;;;5012615;28;20179;-71
2021/03/04 11:48:04;;;;;;;19.07;11.07;;;3.80;99.90;;;;;;5012430;28;20168;-71
2021/03/04 11:50:30;;;;;;;18.47;12.03;;;3.80;99.90;;;;;;4999129;28;20180;-71
2021/03/04 11:52:55;;;;;;;22.90;13.07;;;3.80;99.90;;;;;;4992794;28;20417;-71
2021/03/04 11:55:21;;;;;;;22.00;13.53;;;3.90;99.90;;;;;;4992803;28;20213;-72
2021/03/04 11:57:46;;;;;;;25.13;15.00;;;3.90;99.90;;;;;;4992348;28;20578;-72
2021/03/04 12:00:12;;;;;;;24.57;12.70;;;3.90;99.90;;;;;;4992713;28;20173;-72
2021/03/04 12:02:37;;;;;;;18.70;12.73;;;3.90;99.90;;;;;;4992657;28;20177;-70
2021/03/04 12:05:03;;;;;;;21.70;12.33;;;4.00;99.90;;;;;;4974953;28;20424;-71
2021/03/04 12:07:29;;;;;;;22.70;14.20;;;3.90;99.90;;;;;;4992426;28;20180;-70
2021/03/04 12:09:55;;;;;;;17.53;11.77;;;3.90;99.90;;;;;;4992926;28;20776;-71
2021/03/04 12:12:22;;;;;;;15.47;10.63;;;3.90;99.90;;;;;;5010728;28;20180;-69
2021/03/04 12:14:48;;;;;;;17.33;10.90;;;3.90;99.90;;;;;;5012073;28;20423;-70
2021/03/04 12:17:13;;;;;;;15.40;9.03;;;3.90;99.90;;;;;;5013906;28;20997;-70
2021/03/04 12:19:39;;;;;;;12.07;8.90;;;3.70;99.90;;;;;;5023434;28;20255;-70
2021/03/04 12:22:04;;;;;;;14.77;9.83;;;3.70;99.90;;;;;;5031682;28;20163;-70
2021/03/04 12:24:31;;;;;;;14.57;10.47;;;3.70;99.90;;;;;;5031818;28;20559;-70
2021/03/04 12:26:57;;;;;;;11.50;8.43;;;3.80;99.90;;;;;;5031416;28;20221;-70
2021/03/04 12:29:22;;;;;;;12.53;8.80;;;3.80;99.90;;;;;;5031613;28;20410;-70
2021/03/04 12:31:48;;;;;;;9.30;7.73;;;3.80;99.90;;;;;;5031661;28;20171;-70
2021/03/04 12:34:13;;;;;;;13.90;9.67;;;3.80;99.90;;;;;;5031506;28;20265;-72
2021/03/04 12:36:39;;;;;;;16.60;9.20;;;3.70;99.90;;;;;;5031511;28;20203;-70