Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:15;;;;;;;3.22;1.92;;;21.80;97.60;;;22.23;94.95;100053.94;5234064;28;20052;-85
2022/08/16 00:03:48;;;;;;;2.97;2.15;;;21.80;97.60;;;22.24;94.76;100066.31;5239068;28;20077;-84
2022/08/16 00:06:22;;;;;;;4.65;2.03;;;21.70;97.60;;;22.21;94.69;100062.81;5211925;28;20423;-85
2022/08/16 00:08:54;;;;;;;2.72;2.15;;;21.70;97.50;;;22.20;94.77;100066.38;5212037;28;20418;-84
2022/08/16 00:11:27;;;;;;;3.38;2.13;;;21.80;97.50;;;22.19;94.56;100063.78;5211931;28;20434;-83
2022/08/16 00:13:59;;;;;;;2.95;2.22;;;21.80;97.40;;;22.19;94.54;100069.09;5228840;28;20063;-85
2022/08/16 00:16:31;;;;;;;2.80;2.10;;;21.70;97.40;;;22.18;94.69;100076.19;5228246;28;20055;-85
2022/08/16 00:19:05;;;;;;;3.22;2.38;;;21.70;97.50;;;22.13;94.66;100078.06;5229155;28;20612;-85
2022/08/16 00:21:38;;;;;;;3.17;2.13;;;21.70;97.40;;;22.10;94.78;100077.25;5228486;28;20048;-84
2022/08/16 00:24:11;;;;;;;2.58;2.10;;;21.70;97.40;;;22.10;94.91;100085.22;5229262;28;20053;-85
2022/08/16 00:26:44;;;;;;;3.65;2.45;;;21.70;97.50;;;22.09;95.11;100083.47;5229532;28;20040;-85
2022/08/16 00:29:17;;;;;;;4.25;2.55;;;21.70;97.80;;;22.09;94.88;100083.47;5211796;28;20414;-83
2022/08/16 00:31:52;;;;;;;4.07;2.42;;;21.70;97.60;;;22.05;94.44;100085.31;5212168;28;20128;-85
2022/08/16 00:34:24;;;;;;;3.10;2.20;;;21.60;97.50;;;22.06;94.88;100087.03;5211697;28;20425;-84
2022/08/16 00:36:58;;;;;;;3.30;2.13;;;21.60;97.50;;;22.06;94.39;100088.81;5211587;28;20454;-84
2022/08/16 00:39:30;;;;;;;2.95;2.00;;;21.60;97.30;;;22.03;94.55;100083.56;5211621;28;20061;-85
2022/08/16 00:42:03;;;;;;;3.00;2.10;;;21.60;97.40;;;22.04;94.62;100085.31;5211970;28;20053;-86
2022/08/16 00:44:37;;;;;;;2.70;2.15;;;21.60;97.40;;;22.05;94.70;100089.75;5212178;28;20454;-85
2022/08/16 00:47:17;;;;;;;2.90;2.17;;;21.60;97.50;;;22.04;94.94;100094.19;5229464;28;20049;-84
2022/08/16 00:49:49;;;;;;;3.55;2.10;;;21.60;97.60;;;22.04;94.83;100093.28;5212294;28;20049;-85
2022/08/16 00:52:22;;;;;;;2.28;1.83;;;21.60;97.60;;;22.05;94.88;100084.44;5228971;28;20346;-85
2022/08/16 00:54:54;;;;;;;2.90;2.20;;;21.60;97.60;;;22.03;94.88;100075.63;5229373;28;20057;-85
2022/08/16 00:57:27;;;;;;;2.90;2.25;;;21.60;97.70;;;22.05;94.81;100084.44;5212179;28;20053;-84
2022/08/16 01:00:00;;;;;;;2.75;2.00;;;21.60;97.60;;;22.06;94.69;100087.03;5212308;28;20044;-84
2022/08/16 01:02:32;;;;;;;3.22;2.00;;;21.60;97.60;;;22.07;94.62;100080.81;5212384;28;20457;-85
2022/08/16 01:05:05;;;;;;;2.58;1.92;;;21.60;97.60;;;22.06;94.20;100088.81;5230056;28;20108;-84
2022/08/16 01:07:43;;;;;;;2.50;2.03;;;21.70;97.40;;;22.05;94.26;100087.09;5229749;28;20049;-84
2022/08/16 01:10:15;;;;;;;3.30;2.22;;;21.70;97.30;;;22.03;94.34;100092.41;5229728;28;20057;-83
2022/08/16 01:12:48;;;;;;;2.75;1.85;;;21.70;97.40;;;22.06;94.14;100088.81;5229604;28;20049;-84
2022/08/16 01:15:21;;;;;;;2.40;1.92;;;21.70;97.30;;;22.08;94.01;100089.66;5230220;28;20049;-84
2022/08/16 01:17:53;;;;;;;2.38;1.95;;;21.70;97.30;;;22.10;93.96;100090.50;5213482;28;20045;-84
2022/08/16 01:20:31;;;;;;;2.85;1.77;;;21.70;97.20;;;22.10;93.73;100087.84;5230592;28;20049;-85
2022/08/16 01:23:14;;;;;;;2.42;1.83;;;21.70;97.20;;;22.10;93.63;100085.22;5232241;28;20033;-84
2022/08/16 01:25:51;;;;;;;2.70;1.90;;;21.70;97.40;;;22.12;93.84;100089.59;5214241;28;20037;-85
2022/08/16 01:28:26;;;;;;;2.72;1.73;;;21.70;97.10;;;22.14;93.86;100077.16;5232566;28;20459;-84
2022/08/16 01:30:59;;;;;;;3.45;2.65;;;21.80;97.20;;;22.16;93.39;100082.41;5247168;28;20049;-84
2022/08/16 01:33:31;;;;;;;3.08;1.88;;;21.70;97.00;;;22.13;93.48;100077.19;5212140;28;20040;-85
2022/08/16 01:36:08;;;;;;;2.67;1.75;;;21.70;97.00;;;22.13;93.54;100079.84;5210052;28;20071;-85
2022/08/16 01:38:45;;;;;;;3.17;2.45;;;21.70;97.10;;;22.12;93.66;100083.41;5226919;28;20098;-85
2022/08/16 01:41:22;;;;;;;2.95;1.77;;;21.70;97.10;;;22.10;93.64;100071.94;5226749;28;20071;-85
2022/08/16 01:43:56;;;;;;;2.67;1.95;;;21.70;97.10;;;22.08;93.55;100084.34;5226851;28;20044;-85
2022/08/16 01:46:34;;;;;;;3.25;2.25;;;21.70;97.10;;;22.02;93.39;100081.84;5227218;28;20040;-84
2022/08/16 01:49:13;;;;;;;2.97;2.00;;;21.60;97.00;;;21.95;93.38;100087.28;5210712;28;20045;-84
2022/08/16 01:51:56;;;;;;;2.55;1.90;;;21.60;97.00;;;21.91;93.83;100088.28;5227088;28;20135;-84
2022/08/16 01:54:38;;;;;;;2.92;2.00;;;21.50;97.00;;;21.90;93.89;100089.16;5227155;28;20541;-85
2022/08/16 01:57:12;;;;;;;3.78;2.20;;;21.50;97.10;;;21.87;93.92;100086.59;5226778;28;20045;-84
2022/08/16 01:59:46;;;;;;;2.67;1.90;;;21.50;97.20;;;21.85;94.12;100085.75;5210387;28;20499;-85
2022/08/16 02:02:24;;;;;;;2.47;1.90;;;21.50;97.30;;;21.83;94.43;100084.91;5275457;23;20029;-68
2022/08/16 02:04:58;;;;;;;2.05;1.85;;;21.50;97.50;;;21.80;94.56;100085.00;5194873;28;20604;-68
2022/08/16 02:07:32;;;;;;;4.00;2.10;;;21.40;97.60;;;21.73;94.69;100086.03;5205325;28;20160;-68
2022/08/16 02:10:06;;;;;;;3.67;1.80;;;21.40;97.50;;;21.62;94.92;100088.03;5190220;28;20145;-67
2022/08/16 02:12:49;;;;;;;2.35;2.10;;;21.30;97.60;;;21.54;95.29;100082.03;5190381;28;20103;-67
2022/08/16 02:15:25;;;;;;;2.97;1.73;;;21.30;97.70;;;21.52;95.47;100082.06;5208063;28;20042;-66
2022/08/16 02:18:01;;;;;;;3.55;1.98;;;21.20;97.80;;;21.50;95.51;100083.00;5189946;28;20049;-66
2022/08/16 02:20:39;;;;;;;2.17;1.92;;;21.20;97.90;;;21.48;95.80;100080.38;5207884;28;20128;-68
2022/08/16 02:23:11;;;;;;;4.63;1.95;;;21.10;98.00;;;21.46;96.12;100079.56;5207795;28;20825;-68
2022/08/16 02:25:44;;;;;;;3.80;1.95;;;21.10;98.20;;;21.45;96.23;100080.44;5190006;28;20740;-68
2022/08/16 02:28:18;;;;;;;2.83;2.00;;;21.10;98.20;;;21.40;96.20;100069.94;5206601;28;20081;-66
2022/08/16 02:30:52;;;;;;;3.28;2.08;;;21.10;98.50;;;21.32;96.41;100074.53;5207623;28;20041;-68
2022/08/16 02:33:26;;;;;;;2.15;1.80;;;21.00;98.30;;;21.30;96.49;100075.44;5189760;28;20037;-68
2022/08/16 02:35:59;;;;;;;2.80;1.83;;;21.00;98.30;;;21.29;96.99;100073.72;5189721;28;20099;-68
2022/08/16 02:38:34;;;;;;;2.92;1.90;;;20.90;98.50;;;21.28;96.95;100078.16;5207418;28;20037;-68
2022/08/16 02:41:09;;;;;;;2.13;1.65;;;20.90;98.60;;;21.26;97.17;100077.28;5189649;28;20057;-68
2022/08/16 02:43:43;;;;;;;2.20;1.90;;;20.90;98.90;;;21.23;97.38;100074.66;5189578;28;20132;-68
2022/08/16 02:46:16;;;;;;;2.15;1.83;;;20.80;98.80;;;21.20;97.42;100077.41;5189455;28;20116;-68
2022/08/16 02:48:49;;;;;;;2.30;2.05;;;20.80;98.90;;;21.14;97.68;100074.88;5189722;28;20424;-67
2022/08/16 02:51:23;;;;;;;2.33;1.73;;;20.80;98.90;;;21.13;97.71;100073.13;5189285;28;20054;-66
2022/08/16 02:53:55;;;;;;;3.13;2.20;;;20.80;98.90;;;21.07;98.01;100075.91;5189541;28;20520;-66
2022/08/16 02:56:29;;;;;;;2.42;1.90;;;20.70;99.00;;;21.03;97.91;100076.84;5189312;28;20049;-66
2022/08/16 02:59:03;;;;;;;2.25;1.98;;;20.70;99.00;;;20.98;98.23;100084.88;5207152;28;20041;-66
2022/08/16 03:01:35;;;;;;;2.85;2.22;;;20.60;99.10;;;20.98;98.56;100076.06;5189453;28;20053;-68
2022/08/16 03:04:12;;;;;;;2.60;2.08;;;20.60;99.20;;;20.94;98.59;100077.03;5189405;28;20128;-67
2022/08/16 03:06:44;;;;;;;2.42;1.95;;;20.60;99.60;;;20.90;98.96;100070.91;5206993;28;20413;-68
2022/08/16 03:09:26;;;;;;;3.60;2.50;;;20.60;99.40;;;20.88;99.13;100074.50;5189112;28;20041;-68
2022/08/16 03:11:59;;;;;;;3.13;2.00;;;20.60;99.50;;;20.84;99.23;100074.53;5205471;28;20521;-67
2022/08/16 03:14:34;;;;;;;3.10;2.00;;;20.60;99.50;;;20.85;99.35;100078.94;5206978;28;20657;-67
2022/08/16 03:17:07;;;;;;;2.53;1.73;;;20.60;99.60;;;20.82;99.41;100073.69;5189064;28;20422;-67
2022/08/16 03:19:42;;;;;;;3.00;2.10;;;20.50;99.60;;;20.83;99.61;100077.22;5188789;28;20049;-66
2022/08/16 03:22:15;;;;;;;2.22;1.90;;;20.50;99.70;;;20.85;99.48;100086.00;5188858;28;20506;-68
2022/08/16 03:24:48;;;;;;;2.88;1.98;;;20.50;99.70;;;20.83;99.52;100077.22;5188801;28;20069;-68
2022/08/16 03:27:21;;;;;;;3.17;1.98;;;20.50;99.80;;;20.85;99.75;100078.06;5206423;28;20124;-68
2022/08/16 03:29:56;;;;;;;2.47;2.05;;;20.50;99.80;;;20.81;99.87;100079.91;5188845;28;20076;-68
2022/08/16 03:32:30;;;;;;;3.28;2.20;;;20.50;99.90;;;20.80;100.00;100086.13;5205161;28;20045;-68
2022/08/16 03:35:02;;;;;;;2.33;1.95;;;20.50;99.90;;;20.78;100.00;100077.28;5206454;28;20147;-66
2022/08/16 03:37:36;;;;;;;2.38;1.85;;;20.50;99.90;;;20.75;100.00;100082.66;5204958;28;20041;-68
2022/08/16 03:40:11;;;;;;;2.35;1.70;;;20.40;99.90;;;20.70;100.00;100084.50;5204972;28;20096;-68
2022/08/16 03:42:44;;;;;;;2.60;1.80;;;20.30;99.90;;;20.65;100.00;100086.38;5188805;28;20145;-68
2022/08/16 03:45:19;;;;;;;2.80;1.90;;;20.30;99.90;;;20.59;100.00;100081.19;5206498;28;20051;-66
2022/08/16 03:47:53;;;;;;;3.05;2.05;;;20.20;99.90;;;20.53;100.00;100087.44;5188444;28;20057;-67
2022/08/16 03:50:26;;;;;;;2.55;1.80;;;20.20;99.90;;;20.51;100.00;100083.09;5188243;28;20449;-67
2022/08/16 03:52:59;;;;;;;3.65;2.08;;;20.10;99.90;;;20.46;100.00;100082.28;5188457;28;20104;-68
2022/08/16 03:55:32;;;;;;;2.92;2.08;;;20.10;99.90;;;20.44;100.00;100084.06;5188367;28;20047;-68
2022/08/16 03:58:04;;;;;;;2.47;1.95;;;20.10;99.90;;;20.41;100.00;100086.75;5188329;28;20057;-68
2022/08/16 04:00:38;;;;;;;3.42;2.17;;;20.00;99.90;;;20.37;100.00;100085.94;5188086;28;20053;-68
2022/08/16 04:03:13;;;;;;;2.88;1.90;;;20.00;99.90;;;20.32;100.00;100079.84;5204557;28;20088;-67
2022/08/16 04:05:50;;;;;;;2.50;1.73;;;19.90;99.90;;;20.28;100.00;100086.97;5188151;28;20410;-67
2022/08/16 04:08:24;;;;;;;3.47;1.98;;;19.90;99.90;;;20.24;100.00;100087.03;5188254;28;20569;-66
2022/08/16 04:11:02;;;;;;;2.60;2.10;;;19.80;99.90;;;20.20;100.00;100094.13;5188226;28;20049;-68
2022/08/16 04:13:35;;;;;;;2.67;2.13;;;19.80;99.90;;;20.16;100.00;100097.75;5188190;28;20136;-67
2022/08/16 04:16:11;;;;;;;3.85;1.95;;;19.80;99.90;;;20.13;100.00;100103.06;5205935;28;20559;-68
2022/08/16 04:18:47;;;;;;;2.65;2.00;;;19.80;99.90;;;20.11;100.00;100098.72;5187560;28;20115;-68
2022/08/16 04:21:19;;;;;;;3.00;1.95;;;19.70;99.90;;;20.08;100.00;100104.03;5205043;28;20441;-66
2022/08/16 04:23:52;;;;;;;3.58;2.10;;;19.70;99.90;;;20.05;100.00;100097.03;5205247;28;20038;-68
2022/08/16 04:26:24;;;;;;;2.95;2.13;;;19.60;99.90;;;20.04;100.00;100097.94;5187636;28;20103;-68
2022/08/16 04:28:57;;;;;;;3.63;2.13;;;19.60;99.90;;;20.03;100.00;100104.13;5203972;28;20119;-67
2022/08/16 04:31:31;;;;;;;2.78;1.90;;;19.60;99.90;;;20.01;100.00;100108.53;5187371;28;20425;-68
2022/08/16 04:34:06;;;;;;;3.13;2.20;;;19.60;99.90;;;19.98;100.00;100111.25;5203955;28;20433;-67
2022/08/16 04:36:39;;;;;;;3.90;2.17;;;19.60;99.90;;;19.96;100.00;100111.28;5203781;28;20049;-67
2022/08/16 04:39:11;;;;;;;3.30;2.13;;;19.60;99.90;;;19.93;100.00;100115.72;5204283;28;20100;-67
2022/08/16 04:41:44;;;;;;;2.85;2.08;;;19.60;99.90;;;19.91;100.00;100113.09;5187378;28;20045;-67
2022/08/16 04:44:16;;;;;;;3.25;2.22;;;19.50;99.90;;;19.91;100.00;100112.22;5203768;28;20045;-67
2022/08/16 04:46:51;;;;;;;3.65;2.65;;;19.50;99.90;;;19.88;100.00;100109.59;5187584;28;20128;-67
2022/08/16 04:49:23;;;;;;;2.67;2.30;;;19.50;99.90;;;19.88;100.00;100112.25;5187330;28;20815;-67
2022/08/16 04:51:56;;;;;;;2.65;2.00;;;19.50;99.90;;;19.89;100.00;100114.03;5204225;28;20049;-68
2022/08/16 04:54:29;;;;;;;2.55;1.92;;;19.50;99.90;;;19.93;100.00;100123.66;5204704;28;20494;-67
2022/08/16 04:57:02;;;;;;;3.13;2.08;;;19.50;99.90;;;19.95;100.00;100122.75;5205044;28;20050;-67
2022/08/16 04:59:34;;;;;;;3.83;2.60;;;19.50;99.90;;;19.96;100.00;100131.56;5187635;28;20073;-67
2022/08/16 05:02:08;;;;;;;3.03;2.25;;;19.50;99.90;;;19.98;100.00;100135.03;5203549;28;20152;-67
2022/08/16 05:04:40;;;;;;;3.05;2.30;;;19.60;99.90;;;20.01;100.00;100132.34;5205226;28;20038;-67
2022/08/16 05:07:13;;;;;;;3.65;2.25;;;19.60;99.90;;;20.04;100.00;100134.97;5204706;28;20049;-67
2022/08/16 05:10:04;;;;;;;3.15;2.42;;;19.60;99.90;;;20.09;100.00;100143.72;5203497;28;20049;-68
2022/08/16 05:12:37;;;;;;;3.38;2.40;;;19.70;99.90;;;20.13;100.00;100139.22;5187027;28;20045;-68
2022/08/16 05:15:11;;;;;;;2.78;2.45;;;19.70;99.90;;;20.17;100.00;100147.13;5187307;28;20528;-68
2022/08/16 05:17:47;;;;;;;3.35;2.15;;;19.80;99.90;;;20.20;100.00;100140.88;5203277;28;20049;-67
2022/08/16 05:20:21;;;;;;;3.17;2.08;;;19.80;99.90;;;20.23;100.00;100141.72;5203490;28;20062;-67
2022/08/16 05:22:54;;;;;;;4.22;2.10;;;19.80;99.90;;;20.28;100.00;100144.31;5186900;28;20052;-67
2022/08/16 05:25:27;;;;;;;3.92;2.15;;;19.90;99.90;;;20.32;100.00;100141.56;5186809;28;20045;-67
2022/08/16 05:27:59;;;;;;;3.65;2.53;;;20.00;99.90;;;20.37;100.00;100138.00;5187190;28;20049;-68
2022/08/16 05:30:32;;;;;;;4.57;2.63;;;20.00;99.90;;;20.43;100.00;100137.91;5191188;28;20132;-68
2022/08/16 05:33:07;;;;;;;3.95;2.55;;;20.10;99.90;;;20.55;100.00;100143.03;5207361;28;20045;-64
2022/08/16 05:35:40;;;;;;;3.47;2.28;;;20.20;99.90;;;20.71;100.00;100155.13;5207045;28;20048;-67
2022/08/16 05:38:26;;;;;;;4.13;2.70;;;20.30;99.90;;;20.94;100.00;100153.84;5225235;28;20127;-66
2022/08/16 05:41:02;;;;;;;3.80;2.80;;;20.50;99.90;;;21.18;100.00;100158.69;5207327;28;20548;-66
2022/08/16 05:43:41;;;;;;;4.28;2.60;;;20.70;99.90;;;21.43;100.00;100160.91;5211348;28;20390;-66
2022/08/16 05:46:16;;;;;;;4.82;2.63;;;20.90;99.90;;;21.65;100.00;100159.59;5210869;28;20060;-65
2022/08/16 05:48:51;;;;;;;4.53;2.88;;;21.00;99.90;;;21.90;100.00;100162.56;5211281;28;20095;-66
2022/08/16 05:51:23;;;;;;;4.45;2.95;;;21.30;99.90;;;22.11;100.00;100150.69;5211235;28;20045;-65
2022/08/16 05:53:55;;;;;;;4.15;2.72;;;21.50;99.90;;;22.35;99.54;100160.69;5211058;28;20458;-66
2022/08/16 05:56:27;;;;;;;3.67;2.47;;;21.70;99.90;;;22.58;98.07;100159.28;5210719;28;20049;-65
2022/08/16 05:58:59;;;;;;;5.97;3.00;;;21.90;99.90;;;22.71;96.79;100166.06;5211000;28;20075;-63
2022/08/16 06:01:32;;;;;;;4.15;2.80;;;22.10;99.90;;;22.87;96.19;100170.09;5210880;28;20045;-64
2022/08/16 06:04:09;;;;;;;4.47;2.92;;;22.30;99.70;;;23.03;95.01;100159.94;5210711;28;20048;-63
2022/08/16 06:06:47;;;;;;;5.13;2.53;;;22.40;99.30;;;23.19;94.17;100171.91;5210799;28;20049;-64
2022/08/16 06:09:20;;;;;;;4.95;2.50;;;22.50;98.90;;;23.32;93.11;100161.81;5210692;28;20156;-64
2022/08/16 06:11:52;;;;;;;4.18;2.70;;;22.70;98.50;;;23.50;92.45;100166.63;5210637;28;20045;-64
2022/08/16 06:14:24;;;;;;;4.65;2.80;;;22.80;98.20;;;23.61;91.14;100154.81;5210535;28;20045;-63
2022/08/16 06:16:58;;;;;;;4.40;2.38;;;23.00;97.80;;;23.65;90.85;100165.34;5210554;28;20059;-64
2022/08/16 06:19:32;;;;;;;4.18;2.63;;;23.00;97.50;;;23.65;90.88;100168.00;5210628;28;20382;-63
2022/08/16 06:22:10;;;;;;;4.38;2.90;;;23.10;97.30;;;23.82;90.72;100164.88;5210357;28;20045;-64
2022/08/16 06:24:43;;;;;;;3.45;2.53;;;23.20;97.20;;;23.99;89.52;100162.53;5210394;28;20051;-64
2022/08/16 06:27:16;;;;;;;4.68;2.90;;;23.30;96.80;;;24.21;88.47;100159.25;5228075;28;20056;-63
2022/08/16 06:29:48;;;;;;;3.88;2.50;;;23.50;96.50;;;24.36;87.68;100170.31;5210246;28;20523;-64
2022/08/16 06:32:20;;;;;;;3.47;2.42;;;23.60;96.00;;;24.53;86.58;100175.13;5210199;28;20048;-64
2022/08/16 06:34:54;;;;;;;5.60;2.85;;;23.80;95.70;;;24.59;86.08;100166.06;5228149;28;20124;-63
2022/08/16 06:37:27;;;;;;;4.32;2.80;;;23.90;95.30;;;24.60;85.71;100168.66;5209969;28;20075;-63
2022/08/16 06:39:59;;;;;;;4.55;3.00;;;23.90;95.00;;;24.52;85.53;100168.03;5210226;28;20099;-64
2022/08/16 06:42:43;;;;;;;4.55;2.70;;;23.90;94.80;;;24.45;86.06;100177.16;5210027;28;20040;-64
2022/08/16 06:45:20;;;;;;;3.90;2.60;;;23.90;94.80;;;24.50;86.28;100180.53;5227565;28;20512;-65
2022/08/16 06:48:04;;;;;;;6.35;2.65;;;23.90;94.90;;;24.70;86.11;100179.00;5209661;28;20064;-64
2022/08/16 06:50:39;;;;;;;3.45;2.83;;;24.00;95.00;;;24.96;85.39;100181.66;5209759;28;20045;-62
2022/08/16 06:53:14;;;;;;;4.53;2.80;;;24.20;94.80;;;25.17;84.11;100186.31;5209325;28;20128;-65
2022/08/16 06:55:58;;;;;;;4.30;2.70;;;24.40;94.30;;;25.35;83.46;100190.09;5207760;28;20533;-63
2022/08/16 06:58:36;;;;;;;;;;;24.60;94.00;;;25.42;82.75;100188.09;5201769;28;20612;-64
2022/08/16 07:01:14;;;;;;;5.72;3.13;;;24.70;93.60;;;25.42;81.82;100190.75;5209793;28;19974;-65
2022/08/16 07:03:48;;;;;;;3.72;2.60;;;24.70;93.10;;;25.53;82.63;100188.59;5209512;28;20497;-65
2022/08/16 07:06:22;;;;;;;5.55;2.92;;;24.80;93.20;;;25.75;81.91;100198.50;5208963;28;20047;-64
2022/08/16 07:08:54;;;;;;;;;;;25.00;93.10;;;25.83;80.75;100199.09;5193087;28;20052;-60
2022/08/16 07:11:27;;;;;;;5.03;2.70;;;25.10;92.60;;;25.78;79.96;100195.72;5208779;28;19925;-65
2022/08/16 07:13:59;;;;;;;4.03;2.63;;;25.10;92.00;;;25.79;80.47;100210.81;5225498;28;20045;-64
2022/08/16 07:16:36;;;;;;;5.00;2.75;;;25.10;92.10;;;25.96;80.81;100208.38;5190358;28;20049;-63
2022/08/16 07:19:09;;;;;;;5.70;3.13;;;25.20;92.20;;;26.26;79.72;100211.66;5220155;28;20691;-64
2022/08/16 07:21:46;;;;;;;3.97;2.88;;;25.40;92.00;;;26.48;78.32;100217.09;5201115;28;20057;-65
2022/08/16 07:24:19;;;;;;;5.47;2.88;;;25.60;91.40;;;26.63;77.85;100218.25;5221701;28;20098;-64
2022/08/16 07:26:51;;;;;;;3.13;2.33;;;25.70;91.10;;;26.74;77.23;100224.91;5201134;28;20041;-65
2022/08/16 07:29:23;;;;;;;4.75;2.92;;;25.80;90.70;;;26.91;76.68;100218.00;5225777;28;20132;-64
2022/08/16 07:31:56;;;;;;;4.63;2.60;;;26.00;90.50;;;27.05;76.23;100213.81;5224422;28;20041;-64
2022/08/16 07:34:29;;;;;;;5.32;3.15;;;26.10;90.20;;;27.18;75.73;100215.97;5209088;28;20051;-66
2022/08/16 07:37:09;;;;;;;4.05;2.63;;;26.20;90.00;;;27.34;75.33;100222.44;5205109;28;20064;-65
2022/08/16 07:40:19;;;;;;;;;;;26.40;89.60;;;27.35;74.42;100221.47;5217365;28;20069;-64
2022/08/16 07:42:52;;;;;;;4.28;2.95;;;26.50;88.20;;;27.47;74.69;100222.75;5225298;28;19921;-64
2022/08/16 07:45:25;;;;;;;4.82;2.50;;;26.50;88.10;;;27.64;73.84;100227.34;5208662;28;20041;-64
2022/08/16 07:47:58;;;;;;;3.72;2.67;;;26.60;87.60;;;27.86;73.45;100233.53;5221167;28;20051;-63
2022/08/16 07:50:31;;;;;;;4.25;2.67;;;26.80;87.20;;;28.06;72.89;100236.16;5202693;28;20421;-65
2022/08/16 07:53:05;;;;;;;3.95;2.58;;;27.00;86.60;;;28.22;72.18;100225.59;5217687;28;20041;-61
2022/08/16 07:55:39;;;;;;;5.97;2.92;;;27.10;86.00;;;28.35;71.24;100221.41;5206922;28;20048;-61
2022/08/16 07:58:12;;;;;;;3.63;2.40;;;27.20;84.70;;;28.56;70.52;100218.63;5208019;28;20040;-62
2022/08/16 08:00:44;;;;;;;3.20;2.67;;;27.40;83.90;;;28.82;70.05;100228.09;5208464;28;20052;-62
2022/08/16 08:03:16;;;;;;;3.95;2.50;;;27.60;83.30;;;29.01;69.21;100217.34;5207926;28;20137;-57
2022/08/16 08:05:49;;;;;;;3.13;2.53;;;27.80;82.20;;;29.22;68.55;100220.78;5206811;28;20239;-58
2022/08/16 08:08:22;;;;;;;4.15;2.40;;;27.90;81.70;;;29.42;68.22;100221.47;5208420;28;20044;-57
2022/08/16 08:10:55;;;;;;;;;;;28.10;81.30;;;29.54;68.03;100225.38;5209001;28;20482;-60
2022/08/16 08:13:28;;;;;;;3.17;2.08;;;28.20;80.80;;;29.84;68.14;100233.59;5208224;28;19971;-60
2022/08/16 08:16:01;;;;;;;3.88;2.00;;;28.30;80.60;;;30.18;66.09;100237.16;5208222;28;20132;-59
2022/08/16 08:18:33;;;;;;;2.95;2.47;;;28.50;79.60;;;30.52;64.98;100233.47;5208225;28;20048;-59
2022/08/16 08:21:08;;;;;;;3.22;2.35;;;28.70;78.40;;;30.97;64.29;100238.03;5208235;28;20048;-62
2022/08/16 08:23:42;;;;;;;3.15;2.20;;;29.00;77.90;;;31.40;62.82;100232.81;5207513;28;20041;-60
2022/08/16 08:26:15;;;;;;;3.90;2.35;;;29.20;76.70;;;31.91;62.53;100235.13;5208041;28;20051;-60
2022/08/16 08:28:47;;;;;;;3.17;2.05;;;29.50;76.30;;;32.54;60.87;100235.56;5208492;28;20420;-62
2022/08/16 08:31:20;;;;;;;4.60;2.10;;;29.80;75.40;;;33.18;59.48;100236.69;5208301;28;20062;-63
2022/08/16 08:33:55;;;;;;;3.22;2.03;;;30.10;74.40;;;33.85;58.07;100243.84;5207867;28;20136;-61
2022/08/16 08:36:31;;;;;;;2.80;2.10;;;30.40;73.60;;;34.78;55.75;100247.91;5207687;28;20573;-60
2022/08/16 08:39:06;;;;;;;2.30;2.10;;;30.90;71.80;;;35.72;53.65;100257.88;5207994;28;20055;-61
2022/08/16 08:41:39;;;;;;;3.67;2.22;;;31.60;69.40;;;36.10;52.00;100260.31;5224422;28;20055;-61
2022/08/16 08:44:12;;;;;;;2.50;1.90;;;32.10;66.40;;;36.57;51.31;100258.31;5207700;28;20463;-62
2022/08/16 08:46:45;;;;;;;6.50;2.85;;;32.70;64.90;;;36.95;49.66;100257.88;5207752;28;20045;-61
2022/08/16 08:49:18;;;;;;;3.80;2.13;;;33.20;62.70;;;36.95;49.11;100257.88;5207855;28;20051;-62
2022/08/16 08:51:50;;;;;;;3.38;2.10;;;33.40;61.30;;;37.37;49.12;100256.13;5207940;28;20045;-61
2022/08/16 08:54:25;;;;;;;2.92;2.38;;;33.80;60.60;;;37.84;48.40;100266.63;5207457;28;20118;-60
2022/08/16 08:57:00;;;;;;;3.00;2.10;;;34.20;59.70;;;38.27;47.54;100266.41;5207447;28;20080;-61
2022/08/16 08:59:37;;;;;;;2.47;2.08;;;34.60;58.90;;;38.79;47.59;100268.00;5206017;28;20048;-61
2022/08/16 09:02:11;;;;;;;5.03;2.40;;;35.00;58.50;;;39.35;46.65;100267.34;5199654;28;20049;-62
2022/08/16 09:04:57;;;;;;;3.33;2.00;;;35.40;57.80;;;39.74;45.96;100263.75;5185772;28;20051;-61
2022/08/16 09:07:29;;;;;;;4.53;1.95;;;35.70;56.90;;;39.87;45.30;100264.28;5216789;28;20398;-62
2022/08/16 09:10:05;;;;;;;4.78;2.30;;;35.90;55.90;;;40.01;45.21;100266.53;5204570;28;20049;-60
2022/08/16 09:12:40;;;;;;;2.40;2.00;;;36.10;55.60;;;40.00;45.19;100278.44;5198135;28;20513;-61
2022/08/16 09:15:20;;;;;;;2.70;1.98;;;36.10;55.60;;;39.58;45.08;100272.47;5225556;28;20095;-60
2022/08/16 09:17:54;;;;;;;3.42;2.05;;;36.10;54.40;;;39.10;45.14;100267.91;5211066;28;20056;-61
2022/08/16 09:20:30;;;;;;;3.85;2.10;;;35.90;54.20;;;38.44;46.01;100276.66;5211332;28;20095;-61
2022/08/16 09:23:03;;;;;;;2.95;2.08;;;35.50;54.40;;;37.94;46.91;100273.81;5229363;28;20040;-63
2022/08/16 09:25:45;;;;;;;3.00;2.30;;;35.30;55.10;;;37.35;47.99;100270.81;5211150;28;20118;-61
2022/08/16 09:28:20;;;;;;;4.28;2.45;;;35.10;55.60;;;36.58;49.29;100266.34;5211191;28;20061;-60
2022/08/16 09:30:58;;;;;;;4.35;2.45;;;34.70;55.90;;;35.87;50.36;100264.84;5211378;28;20056;-61
2022/08/16 09:33:30;;;;;;;5.45;2.60;;;34.20;56.80;;;35.27;51.48;100264.00;5228932;28;20201;-60
2022/08/16 09:36:02;;;;;;;2.97;2.40;;;33.80;57.40;;;34.86;52.20;100263.56;5229466;28;20076;-62
2022/08/16 09:38:35;;;;;;;4.55;2.42;;;33.40;58.00;;;34.55;52.89;100265.81;5224719;28;20053;-61
2022/08/16 09:41:10;;;;;;;2.95;2.03;;;33.20;58.80;;;34.26;52.71;100263.38;5215975;28;20065;-60
2022/08/16 09:43:44;;;;;;;3.90;2.28;;;32.90;58.40;;;33.89;52.90;100264.25;5218692;28;20062;-60
2022/08/16 09:46:17;;;;;;;4.25;2.53;;;32.70;58.50;;;33.72;53.43;100260.91;5228520;28;20041;-62
2022/08/16 09:48:51;;;;;;;4.03;2.63;;;32.50;58.90;;;33.47;54.26;100252.78;5228459;28;20045;-60
2022/08/16 09:51:25;;;;;;;3.58;2.55;;;32.30;59.40;;;33.41;54.56;100258.59;5226967;28;20047;-61
2022/08/16 09:53:58;;;;;;;4.40;2.75;;;32.20;59.60;;;33.32;54.59;100261.88;5225972;28;20037;-60
2022/08/16 09:56:34;;;;;;;5.93;3.33;;;32.20;59.60;;;33.04;54.12;100258.34;5226122;28;20107;-61
2022/08/16 09:59:08;;;;;;;4.13;2.88;;;32.00;59.00;;;32.79;54.83;100259.09;5218488;28;20434;-60
2022/08/16 10:01:43;;;;;;;3.92;3.08;;;31.80;59.40;;;32.65;55.62;100249.19;5209137;28;20049;-61
2022/08/16 10:04:15;;;;;;;3.95;2.83;;;31.70;60.10;;;32.76;56.11;100253.03;5216318;28;20500;-60
2022/08/16 10:06:48;;;;;;;3.65;2.53;;;31.70;60.80;;;32.93;56.51;100264.50;5223422;28;20107;-59
2022/08/16 10:09:20;;;;;;;3.53;2.38;;;31.80;61.40;;;33.09;55.56;100258.91;5171932;28;20054;-60
2022/08/16 10:14:52;;;;;;;3.92;2.72;;;31.90;59.30;;;33.31;53.93;100252.06;5183894;28;20517;-60
2022/08/16 10:17:24;;;;;;;3.80;2.47;;;32.00;59.30;;;33.42;53.69;100252.22;5214010;28;20128;-60
2022/08/16 10:19:57;;;;;;;3.88;2.67;;;32.10;59.20;;;33.45;53.79;100249.28;5228518;28;20551;-60
2022/08/16 10:22:29;;;;;;;2.72;2.25;;;32.20;59.20;;;33.42;53.21;100241.41;5228251;28;20049;-61
2022/08/16 10:25:01;;;;;;;3.65;2.60;;;32.20;59.00;;;33.31;52.82;100241.25;5228312;28;20493;-60
2022/08/16 10:27:35;;;;;;;4.15;2.40;;;32.10;59.10;;;33.19;53.06;100241.13;5227252;28;20049;-60
2022/08/16 10:30:09;;;;;;;4.70;2.70;;;32.00;58.50;;;33.18;52.79;100252.88;5228068;28;20075;-62
2022/08/16 10:32:41;;;;;;;;;;;32.00;58.40;;;33.13;52.82;100252.34;5228240;28;20460;-60
2022/08/16 10:35:13;;;;;;;4.47;2.78;;;32.00;58.30;;;33.28;53.13;100238.78;5228114;28;20019;-61
2022/08/16 10:37:46;;;;;;;5.05;2.60;;;32.00;58.60;;;33.30;52.63;100248.50;5223415;28;20038;-60
2022/08/16 10:40:21;;;;;;;3.35;2.42;;;32.00;58.30;;;33.26;51.80;100248.81;5207417;28;20068;-62
2022/08/16 10:42:54;;;;;;;3.25;2.28;;;32.00;57.80;;;33.15;52.33;100242.31;5205688;28;20433;-62
2022/08/16 10:45:28;;;;;;;3.50;2.30;;;31.90;57.70;;;33.26;53.56;100249.69;5207171;28;20551;-61