Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:22;;;;;;;19.95;10.75;;;3.50;99.90;;;;;;5070235;28;20552;-64
2021/03/18 00:02:48;;;;;;;13.40;10.45;;;3.50;99.90;;;;;;5066719;28;20228;-64
2021/03/18 00:05:14;;;;;;;15.40;10.97;;;3.50;99.90;;;;;;5069855;28;20706;-64
2021/03/18 00:07:40;;;;;;;17.50;11.97;;;3.40;99.90;;;;;;5068959;28;20267;-64
2021/03/18 00:10:06;;;;;;;16.33;10.80;;;3.40;99.90;;;;;;5068352;28;20437;-63
2021/03/18 00:12:32;;;;;;;16.45;10.40;;;3.50;99.90;;;;;;5069691;28;20423;-65
2021/03/18 00:14:59;;;;;;;16.50;11.47;;;3.40;99.90;;;;;;5069121;28;20289;-63
2021/03/18 00:17:24;;;;;;;19.70;11.38;;;3.40;99.90;;;;;;5068836;28;20189;-65
2021/03/18 00:19:50;;;;;;;15.90;11.60;;;3.40;99.90;;;;;;5064713;28;20332;-63
2021/03/18 00:22:15;;;;;;;15.93;11.63;;;3.40;99.90;;;;;;5067398;28;20182;-63
2021/03/18 00:24:41;;;;;;;18.70;12.50;;;3.40;99.90;;;;;;5067571;28;20196;-63
2021/03/18 00:27:06;;;;;;;16.63;11.40;;;3.30;99.90;;;;;;5069490;28;20188;-65
2021/03/18 00:29:32;;;;;;;16.23;11.70;;;3.30;99.90;;;;;;5068770;28;20646;-64
2021/03/18 00:31:57;;;;;;;18.27;12.67;;;3.30;99.90;;;;;;5075452;28;20183;-64
2021/03/18 00:34:23;;;;;;;18.97;11.50;;;3.30;99.90;;;;;;5072068;28;20196;-66
2021/03/18 00:36:49;;;;;;;15.70;11.27;;;3.30;99.90;;;;;;5068757;28;20185;-63
2021/03/18 00:39:14;;;;;;;14.70;11.60;;;3.40;99.90;;;;;;5068723;28;20207;-64
2021/03/18 00:41:40;;;;;;;17.07;11.87;;;3.40;99.90;;;;;;5067087;28;20958;-65
2021/03/18 00:44:06;;;;;;;15.07;11.33;;;3.30;99.90;;;;;;5068543;28;20184;-67
2021/03/18 00:46:31;;;;;;;17.53;12.77;;;3.40;99.90;;;;;;5063767;28;20184;-64
2021/03/18 00:48:57;;;;;;;17.73;11.20;;;3.30;99.90;;;;;;5068254;28;20517;-64
2021/03/18 00:51:24;;;;;;;14.27;11.40;;;3.30;99.90;;;;;;5068022;28;21112;-64
2021/03/18 00:53:50;;;;;;;16.58;11.32;;;3.30;99.90;;;;;;5067480;28;20177;-64
2021/03/18 00:56:18;;;;;;;18.65;12.15;;;3.30;99.90;;;;;;5069378;28;20180;-66
2021/03/18 00:58:45;;;;;;;15.32;11.13;;;3.30;99.90;;;;;;5068118;28;20215;-64
2021/03/18 01:01:13;;;;;;;19.50;12.32;;;3.20;99.90;;;;;;5068388;28;20184;-63
2021/03/18 01:03:40;;;;;;;16.98;11.75;;;3.20;99.90;;;;;;5068278;28;20498;-63
2021/03/18 01:06:07;;;;;;;16.65;11.77;;;3.20;99.90;;;;;;5069126;28;20314;-63
2021/03/18 01:08:34;;;;;;;15.23;11.10;;;3.20;99.90;;;;;;5063850;28;20196;-64
2021/03/18 01:11:10;;;;;;;15.77;11.02;;;3.20;99.90;;;;;;5067694;28;20538;-64
2021/03/18 01:13:38;;;;;;;16.60;11.13;;;3.30;99.90;;;;;;5067714;28;20640;-63
2021/03/18 01:16:11;;;;;;;18.35;11.15;;;3.20;99.90;;;;;;5068446;28;20176;-63
2021/03/18 01:18:47;;;;;;;17.17;10.32;;;3.20;99.90;;;;;;5067725;28;20845;-64
2021/03/18 01:21:13;;;;;;;16.40;10.82;;;3.20;99.90;;;;;;5068687;28;20168;-64
2021/03/18 01:23:39;;;;;;;18.65;11.85;;;3.20;99.90;;;;;;5067874;28;20269;-64
2021/03/18 01:26:05;;;;;;;17.40;11.13;;;3.20;99.90;;;;;;5077984;28;20177;-67
2021/03/18 01:28:33;;;;;;;15.45;11.55;;;3.20;99.90;;;;;;5067996;28;20939;-67
2021/03/18 01:31:00;;;;;;;18.52;11.88;;;3.10;99.90;;;;;;5068825;28;20540;-63
2021/03/18 01:33:26;;;;;;;17.67;12.30;;;3.10;99.90;;;;;;5067616;28;20650;-63
2021/03/18 01:35:52;;;;;;;17.45;12.57;;;3.10;99.90;;;;;;5068072;28;20201;-63
2021/03/18 01:38:17;;;;;;;18.03;11.80;;;3.10;99.90;;;;;;5067257;28;20805;-63
2021/03/18 01:40:44;;;;;;;19.70;13.17;;;3.20;99.90;;;;;;5068787;28;20174;-64
2021/03/18 01:43:10;;;;;;;22.50;12.90;;;3.20;99.90;;;;;;5068125;28;20181;-63
2021/03/18 01:45:36;;;;;;;16.73;12.70;;;3.10;99.90;;;;;;5067648;28;20188;-63
2021/03/18 01:48:02;;;;;;;16.65;11.80;;;3.10;99.90;;;;;;5068026;28;20215;-63
2021/03/18 01:50:29;;;;;;;17.60;12.15;;;3.10;99.90;;;;;;5066595;28;20181;-63
2021/03/18 01:52:57;;;;;;;18.00;12.20;;;3.10;99.90;;;;;;5064086;28;20544;-63
2021/03/18 01:55:29;;;;;;;17.40;11.75;;;3.10;99.90;;;;;;5072181;28;20173;-64
2021/03/18 01:57:55;;;;;;;19.25;11.10;;;3.10;99.90;;;;;;5065720;28;20220;-64
2021/03/18 02:00:22;;;;;;;19.00;12.00;;;3.10;99.90;;;;;;5071345;28;20244;-64
2021/03/18 02:02:48;;;;;;;15.75;11.32;;;3.00;99.90;;;;;;5071046;28;20753;-64
2021/03/18 02:05:14;;;;;;;16.07;11.00;;;3.00;99.90;;;;;;5072045;28;20216;-63
2021/03/18 02:07:39;;;;;;;16.30;10.70;;;3.00;99.90;;;;;;5069697;28;20253;-67
2021/03/18 02:10:07;;;;;;;16.33;11.83;;;3.00;99.90;;;;;;5071695;28;20231;-64
2021/03/18 02:12:33;;;;;;;15.55;10.77;;;3.00;99.90;;;;;;5070668;28;20236;-64
2021/03/18 02:14:59;;;;;;;12.90;10.50;;;3.00;99.90;;;;;;5071371;28;20205;-65
2021/03/18 02:17:31;;;;;;;15.17;12.40;;;3.00;99.90;;;;;;5070476;28;20598;-64
2021/03/18 02:20:10;;;;;;;18.48;12.88;;;3.00;99.90;;;;;;5071934;28;20569;-64
2021/03/18 02:22:54;;;;;;;13.85;10.43;;;3.10;99.90;;;;;;5062421;28;20173;-64
2021/03/18 02:25:31;;;;;;;16.98;11.13;;;3.10;99.90;;;;;;5067492;28;20185;-63
2021/03/18 02:28:19;;;;;;;15.73;11.55;;;3.10;99.90;;;;;;5070570;28;20261;-63
2021/03/18 02:31:00;;;;;;;16.55;11.38;;;3.10;99.90;;;;;;5057449;28;20710;-64
2021/03/18 02:33:47;;;;;;;15.85;11.55;;;3.10;99.90;;;;;;5070053;28;20678;-64
2021/03/18 02:36:17;;;;;;;14.75;10.45;;;3.00;99.90;;;;;;5071712;28;20261;-64
2021/03/18 02:38:54;;;;;;;15.65;11.50;;;3.10;99.90;;;;;;5071178;28;20823;-64
2021/03/18 02:41:23;;;;;;;17.85;12.82;;;3.10;99.90;;;;;;5071118;28;20197;-65
2021/03/18 02:43:54;;;;;;;15.73;11.60;;;3.10;99.90;;;;;;5070699;28;20252;-63
2021/03/18 02:46:21;;;;;;;16.95;11.70;;;3.10;99.90;;;;;;5069522;28;20195;-63
2021/03/18 02:48:48;;;;;;;16.95;12.95;;;3.10;99.90;;;;;;5070365;28;20251;-63
2021/03/18 02:51:19;;;;;;;16.85;12.77;;;3.10;99.90;;;;;;5070783;28;20195;-64
2021/03/18 02:53:47;;;;;;;17.77;12.52;;;3.00;99.90;;;;;;5070638;28;20193;-64
2021/03/18 02:56:16;;;;;;;15.82;12.23;;;3.10;99.90;;;;;;5070288;28;20185;-64
2021/03/18 02:58:43;;;;;;;15.48;11.30;;;3.10;99.90;;;;;;5070653;28;20208;-64
2021/03/18 03:01:09;;;;;;;15.77;11.85;;;3.00;99.90;;;;;;5069580;28;20173;-65
2021/03/18 03:03:35;;;;;;;18.50;12.48;;;3.10;99.90;;;;;;5068726;28;20228;-64
2021/03/18 03:06:04;;;;;;;17.63;13.00;;;3.10;99.90;;;;;;5069541;28;20532;-64
2021/03/18 03:08:30;;;;;;;18.02;12.57;;;3.10;99.90;;;;;;5069519;28;20659;-64
2021/03/18 03:10:58;;;;;;;18.45;12.75;;;3.10;99.90;;;;;;5069765;28;20181;-64
2021/03/18 03:13:27;;;;;;;16.80;12.20;;;3.10;99.90;;;;;;5067107;28;20199;-64
2021/03/18 03:15:55;;;;;;;16.65;12.45;;;3.10;99.90;;;;;;5070050;28;20188;-64
2021/03/18 03:18:22;;;;;;;16.48;12.40;;;3.10;99.90;;;;;;5070634;28;20197;-64
2021/03/18 03:20:54;;;;;;;17.90;13.30;;;3.10;99.90;;;;;;5069837;28;20177;-64
2021/03/18 03:23:23;;;;;;;18.67;12.50;;;3.10;99.90;;;;;;5069698;28;20277;-66
2021/03/18 03:25:49;;;;;;;18.20;13.38;;;2.90;99.90;;;;;;5069996;28;20203;-64
2021/03/18 03:28:15;;;;;;;19.42;12.95;;;2.90;99.90;;;;;;5068684;28;20213;-64
2021/03/18 03:30:41;;;;;;;18.77;13.18;;;2.90;99.90;;;;;;5069987;28;20269;-64
2021/03/18 03:33:08;;;;;;;20.03;13.40;;;2.90;99.90;;;;;;5070782;28;20645;-64
2021/03/18 03:35:36;;;;;;;21.08;13.40;;;2.90;99.90;;;;;;5066769;28;20192;-63
2021/03/18 03:38:02;;;;;;;17.73;12.05;;;2.90;99.90;;;;;;5070712;28;20234;-64
2021/03/18 03:40:28;;;;;;;18.15;12.52;;;2.80;99.90;;;;;;5070250;28;20180;-63
2021/03/18 03:42:53;;;;;;;19.20;12.50;;;2.80;99.90;;;;;;5068679;28;20231;-64
2021/03/18 03:45:19;;;;;;;15.70;11.73;;;2.80;99.90;;;;;;5062548;28;20687;-63
2021/03/18 03:47:48;;;;;;;17.63;13.00;;;2.80;99.90;;;;;;5068568;28;20427;-63
2021/03/18 03:50:17;;;;;;;19.25;12.05;;;2.80;99.90;;;;;;5069695;28;20519;-63
2021/03/18 03:53:14;;;;;;;17.27;12.57;;;2.80;99.90;;;;;;5072909;28;20184;-63
2021/03/18 03:55:46;;;;;;;16.98;12.20;;;2.80;99.90;;;;;;5069920;28;20180;-64
2021/03/18 03:58:42;;;;;;;16.13;11.85;;;2.80;99.90;;;;;;5067689;28;22234;-64
2021/03/18 04:01:20;;;;;;;14.65;11.32;;;2.80;99.90;;;;;;5069817;28;20180;-64
2021/03/18 04:03:46;;;;;;;16.63;12.32;;;2.80;99.90;;;;;;5068951;28;20266;-64
2021/03/18 04:06:13;;;;;;;17.25;11.98;;;2.80;99.90;;;;;;5068679;28;20207;-64
2021/03/18 04:08:42;;;;;;;17.90;12.60;;;2.80;99.90;;;;;;5069753;28;20204;-64
2021/03/18 04:11:09;;;;;;;16.05;11.90;;;2.80;99.90;;;;;;5068999;28;20187;-63
2021/03/18 04:13:35;;;;;;;18.00;12.65;;;2.80;99.90;;;;;;5067668;28;20601;-64
2021/03/18 04:16:02;;;;;;;17.10;12.52;;;2.70;99.90;;;;;;5068891;28;20189;-66
2021/03/18 04:18:35;;;;;;;16.55;11.80;;;2.70;99.90;;;;;;5068343;28;20342;-64
2021/03/18 04:21:03;;;;;;;17.30;12.13;;;2.80;99.90;;;;;;5069701;28;20189;-63
2021/03/18 04:23:30;;;;;;;18.73;13.00;;;2.70;99.90;;;;;;5067644;28;20188;-64
2021/03/18 04:25:59;;;;;;;19.80;13.10;;;2.80;99.90;;;;;;5066768;28;20570;-63
2021/03/18 04:28:28;;;;;;;19.40;13.32;;;2.80;99.90;;;;;;5068973;28;20266;-64
2021/03/18 04:30:54;;;;;;;19.20;12.73;;;2.80;99.70;;;;;;5068976;28;20249;-63
2021/03/18 04:33:20;;;;;;;17.23;12.40;;;2.80;99.60;;;;;;5068663;28;20254;-64
2021/03/18 04:35:46;;;;;;;17.27;12.85;;;2.70;99.00;;;;;;5067686;28;20776;-64
2021/03/18 04:38:12;;;;;;;17.37;11.87;;;2.70;98.80;;;;;;5067863;28;20190;-63
2021/03/18 04:40:37;;;;;;;18.53;13.13;;;2.70;99.60;;;;;;5068283;28;20440;-63
2021/03/18 04:43:03;;;;;;;19.43;12.70;;;2.70;99.50;;;;;;5067716;28;20192;-64
2021/03/18 04:45:31;;;;;;;15.77;12.73;;;2.70;97.20;;;;;;5066050;28;20450;-64
2021/03/18 04:47:57;;;;;;;15.80;12.07;;;2.60;97.80;;;;;;5067648;28;20505;-64
2021/03/18 04:50:24;;;;;;;21.05;12.30;;;2.60;99.90;;;;;;5069456;28;20188;-64
2021/03/18 04:52:51;;;;;;;16.85;12.80;;;2.70;99.90;;;;;;5068500;28;20283;-64
2021/03/18 04:55:19;;;;;;;17.05;13.65;;;2.70;99.90;;;;;;5069492;28;20221;-63
2021/03/18 04:58:06;;;;;;;16.33;12.48;;;2.60;99.90;;;;;;5068214;28;20724;-63
2021/03/18 05:00:33;;;;;;;17.52;12.25;;;2.60;99.90;;;;;;5067986;28;20350;-62
2021/03/18 05:03:02;;;;;;;19.27;12.90;;;2.60;99.90;;;;;;5068061;28;20275;-63
2021/03/18 05:05:31;;;;;;;18.42;12.60;;;2.50;99.90;;;;;;5067653;28;20253;-62
2021/03/18 05:07:59;;;;;;;18.40;12.07;;;2.50;99.90;;;;;;5065659;28;20184;-62
2021/03/18 05:10:28;;;;;;;18.25;12.93;;;2.50;99.90;;;;;;5066583;28;20600;-62
2021/03/18 05:12:56;;;;;;;18.17;13.05;;;2.60;99.90;;;;;;5067711;28;20193;-63
2021/03/18 05:15:23;;;;;;;16.17;12.43;;;2.60;99.90;;;;;;5068000;28;20535;-63
2021/03/18 05:17:49;;;;;;;17.58;12.60;;;2.60;99.90;;;;;;5058322;28;20200;-62
2021/03/18 05:20:19;;;;;;;18.13;12.70;;;2.60;99.90;;;;;;5059080;28;20200;-62
2021/03/18 05:22:47;;;;;;;16.83;12.48;;;2.60;99.90;;;;;;5057767;28;20584;-63
2021/03/18 05:25:14;;;;;;;18.02;12.55;;;2.60;99.90;;;;;;5058104;28;20275;-64
2021/03/18 05:27:41;;;;;;;20.35;13.35;;;2.60;99.90;;;;;;5060037;28;20207;-64
2021/03/18 05:30:08;;;;;;;18.13;13.48;;;2.60;99.90;;;;;;5062299;28;20269;-66
2021/03/18 05:32:35;;;;;;;17.00;13.00;;;2.50;99.90;;;;;;5062903;28;20685;-63
2021/03/18 05:35:01;;;;;;;20.30;13.73;;;2.50;99.90;;;;;;5062377;28;20200;-65
2021/03/18 05:37:26;;;;;;;17.30;12.37;;;2.50;99.90;;;;;;5062453;28;20196;-62
2021/03/18 05:39:52;;;;;;;18.83;14.33;;;2.40;99.90;;;;;;5064257;28;20454;-63
2021/03/18 05:42:18;;;;;;;19.50;13.90;;;2.50;99.90;;;;;;5069021;28;20181;-63
2021/03/18 05:44:46;;;;;;;19.50;13.10;;;2.50;99.90;;;;;;5067059;28;20189;-63
2021/03/18 05:47:12;;;;;;;18.85;13.20;;;2.50;99.90;;;;;;5072340;28;20215;-63
2021/03/18 05:49:38;;;;;;;23.37;14.20;;;2.50;99.90;;;;;;5071900;28;20230;-63
2021/03/18 05:52:07;;;;;;;18.50;13.95;;;2.60;99.90;;;;;;5071722;28;20859;-63
2021/03/18 05:54:33;;;;;;;21.40;14.35;;;2.50;98.50;;;;;;5072382;28;20623;-63
2021/03/18 05:57:00;;;;;;;17.73;13.50;;;2.50;99.20;;;;;;5072401;28;20185;-63
2021/03/18 05:59:28;;;;;;;18.65;13.18;;;2.50;99.20;;;;;;5073373;28;20547;-63
2021/03/18 06:01:54;;;;;;;21.00;14.32;;;2.50;99.90;;;;;;5069919;28;20323;-63
2021/03/18 06:04:20;;;;;;;20.95;14.05;;;2.50;98.10;;;;;;5070558;28;20736;-63
2021/03/18 06:06:47;;;;;;;18.00;13.10;;;2.50;96.70;;;;;;5072245;28;20211;-64
2021/03/18 06:09:13;;;;;;;18.83;13.45;;;2.60;96.20;;;;;;5071252;28;20437;-63
2021/03/18 06:11:39;;;;;;;20.50;13.80;;;2.50;97.70;;;;;;5072308;28;20279;-64
2021/03/18 06:14:05;;;;;;;19.95;14.10;;;2.50;97.90;;;;;;5066818;28;20467;-63
2021/03/18 06:16:31;;;;;;;20.20;14.10;;;2.60;97.40;;;;;;5071939;28;20244;-64
2021/03/18 06:18:59;;;;;;;21.80;14.63;;;2.60;99.20;;;;;;5071161;28;20584;-65
2021/03/18 06:21:52;;;;;;;21.08;14.07;;;2.60;99.90;;;;;;5070678;28;20183;-62
2021/03/18 06:24:20;;;;;;;22.60;14.80;;;2.70;99.90;;;;;;5061530;28;20176;-62
2021/03/18 06:26:46;;;;;;;20.38;13.02;;;2.80;98.00;;;;;;5070547;28;20176;-62
2021/03/18 06:29:30;;;;;;;20.40;13.90;;;2.80;96.80;;;;;;5071543;28;20196;-63
2021/03/18 06:31:59;;;;;;;20.05;13.52;;;2.80;94.90;;;;;;5071850;28;20414;-63
2021/03/18 06:34:47;;;;;;;18.88;12.60;;;2.90;95.10;;;;;;5070694;28;20180;-63
2021/03/18 06:37:37;;;;;;;18.23;12.98;;;2.90;92.20;;;;;;5071376;28;20227;-62
2021/03/18 06:40:05;;;;;;;15.30;11.00;;;3.00;72.60;;;;;;5070597;28;20200;-63
2021/03/18 06:42:34;;;;;;;13.50;10.48;;;3.00;55.80;;;;;;5071954;28;20166;-63
2021/03/18 06:45:15;;;;;;;15.90;11.30;;;3.10;48.50;;;;;;5070625;28;20188;-62
2021/03/18 06:47:41;;;;;;;14.63;11.05;;;3.00;43.90;;;;;;5071852;28;20189;-62
2021/03/18 06:50:08;;;;;;;14.30;10.38;;;2.90;42.30;;;;;;5071022;28;20533;-65
2021/03/18 06:52:40;;;;;;;16.10;10.65;;;3.00;44.20;;;;;;5071654;28;20199;-62
2021/03/18 06:55:08;;;;;;;16.48;10.60;;;3.00;46.40;;;;;;5071426;28;20223;-63
2021/03/18 06:57:34;;;;;;;16.27;10.52;;;3.00;42.50;;;;;;5071489;28;21050;-64
2021/03/18 07:00:00;;;;;;;15.02;10.85;;;3.20;40.80;;;;;;5078691;28;20200;-64
2021/03/18 07:02:26;;;;;;;13.87;10.73;;;3.20;41.70;;;;;;5090154;28;20206;-63
2021/03/18 07:04:56;;;;;;;14.77;10.63;;;3.40;39.90;;;;;;5072501;28;20193;-63
2021/03/18 07:07:28;;;;;;;14.65;10.65;;;3.40;40.80;;;;;;5073667;28;20581;-63
2021/03/18 07:09:55;;;;;;;15.88;11.23;;;3.50;32.40;;;;;;5069032;28;20227;-63
2021/03/18 07:12:30;;;;;;;15.10;10.40;;;3.50;26.80;;;;;;5069623;28;20219;-63
2021/03/18 07:14:59;;;;;;;15.85;11.35;;;3.60;32.10;;;;;;5071185;28;20531;-63
2021/03/18 07:17:30;;;;;;;14.65;10.13;;;3.60;26.70;;;;;;5068640;28;20258;-63
2021/03/18 07:20:20;;;;;;;15.60;10.80;;;3.60;27.10;;;;;;5070665;28;20215;-63
2021/03/18 07:22:52;;;;;;;14.18;10.23;;;3.90;17.70;;;;;;5070771;28;20226;-63
2021/03/18 07:25:22;;;;;;;16.75;10.75;;;4.00;8.60;;;;;;5070352;28;20185;-63
2021/03/18 07:27:53;;;;;;;15.45;11.30;;;4.00;1.30;;;;;;5069109;28;20177;-65
2021/03/18 07:30:38;;;;;;;15.18;11.38;;;4.20;1.00;;;;;;5068959;28;20192;-63
2021/03/18 07:33:05;;;;;;;15.50;10.60;;;4.20;1.30;;;;;;5070411;28;20216;-64
2021/03/18 07:35:32;;;;;;;16.90;11.60;;;4.20;1.50;;;;;;5069499;28;20197;-64
2021/03/18 07:37:58;;;;;;;14.50;10.77;;;4.10;1.00;;;;;;5069098;28;20210;-64
2021/03/18 07:40:26;;;;;;;14.60;10.30;;;4.20;1.00;;;;;;5068839;28;20213;-63
2021/03/18 07:42:53;;;;;;;14.68;10.32;;;4.10;1.00;;;;;;5069544;28;20297;-63
2021/03/18 07:45:20;;;;;;;15.70;11.20;;;4.30;1.00;;;;;;5067441;28;20351;-63
2021/03/18 07:47:47;;;;;;;15.75;10.80;;;4.40;1.00;;;;;;5071031;28;20216;-62
2021/03/18 07:50:16;;;;;;;14.50;11.25;;;4.50;1.00;;;;;;5069788;28;20999;-63
2021/03/18 07:52:45;;;;;;;15.00;11.23;;;4.40;1.00;;;;;;5069692;28;20319;-63
2021/03/18 07:55:14;;;;;;;13.50;10.73;;;4.30;1.00;;;;;;5070588;28;20189;-63
2021/03/18 07:57:45;;;;;;;15.85;10.98;;;4.40;1.00;;;;;;5067147;28;20193;-63
2021/03/18 08:00:13;;;;;;;16.67;11.95;;;4.50;1.00;;;;;;5070108;28;20204;-64
2021/03/18 08:02:39;;;;;;;16.75;12.55;;;4.70;1.00;;;;;;5069472;28;20212;-64
2021/03/18 08:05:05;;;;;;;18.20;12.53;;;4.60;1.00;;;;;;5072073;28;20580;-63
2021/03/18 08:07:44;;;;;;;16.90;12.43;;;4.70;1.00;;;;;;5074940;28;20185;-63
2021/03/18 08:10:22;;;;;;;18.02;13.32;;;4.70;1.00;;;;;;5060056;28;20181;-65
2021/03/18 08:13:06;;;;;;;26.45;16.42;;;4.80;1.00;;;;;;5069117;28;20181;-65
2021/03/18 08:15:33;;;;;;;19.80;14.07;;;4.80;1.00;;;;;;5069066;28;20181;-65
2021/03/18 08:18:14;;;;;;;18.67;13.35;;;4.80;1.00;;;;;;5068315;28;20519;-68
2021/03/18 08:20:42;;;;;;;18.02;13.13;;;4.90;1.00;;;;;;5069331;28;20198;-65
2021/03/18 08:23:35;;;;;;;17.15;12.57;;;5.10;1.00;;;;;;5069599;28;20185;-65
2021/03/18 08:26:04;;;;;;;14.75;11.15;;;5.20;1.00;;;;;;5064528;28;20707;-65
2021/03/18 08:28:35;;;;;;;18.85;13.38;;;5.20;1.00;;;;;;5068595;28;20181;-65
2021/03/18 08:31:01;;;;;;;19.67;14.40;;;5.40;1.00;;;;;;5067739;28;20793;-65
2021/03/18 08:33:36;;;;;;;18.95;13.23;;;5.30;1.00;;;;;;5069302;28;20194;-65
2021/03/18 08:36:30;;;;;;;17.63;13.07;;;5.40;1.00;;;;;;5068943;28;20283;-66
2021/03/18 08:39:03;;;;;;;17.48;12.43;;;5.60;1.00;;;;;;5057925;28;20208;-66
2021/03/18 08:41:40;;;;;;;15.85;11.30;;;5.80;1.00;;;;;;5067880;28;20178;-64
2021/03/18 08:44:29;;;;;;;13.32;10.85;;;5.90;1.00;;;;;;5069393;28;20185;-65
2021/03/18 08:47:05;;;;;;;13.95;10.65;;;6.00;1.00;;;;;;5064709;28;20499;-65
2021/03/18 08:49:42;;;;;;;14.05;11.32;;;6.30;1.00;;;;;;5059685;28;20281;-63
2021/03/18 08:52:17;;;;;;;15.40;11.50;;;6.80;99.90;;;;;;5066668;28;20293;-65
2021/03/18 08:54:49;;;;;;;13.47;11.70;;;7.20;1.00;;;;;;5068141;28;20469;-64
2021/03/18 08:57:20;;;;;;;16.53;11.30;;;7.70;1.00;;;;;;5054068;28;20519;-63
2021/03/18 08:59:57;;;;;;;13.60;11.30;;;8.40;99.90;;;;;;5065099;28;20984;-64
2021/03/18 09:02:39;;;;;;;12.33;11.10;;;9.10;99.90;;;;;;5056601;28;20439;-63
2021/03/18 09:05:16;;;;;;;12.23;10.93;;;9.70;99.90;;;;;;5065241;28;20438;-65
2021/03/18 09:07:43;;;;;;;12.47;11.17;;;9.50;98.60;;;;;;5066122;28;20453;-64
2021/03/18 09:10:15;;;;;;;16.03;14.40;;;9.20;95.90;;;;;;5065755;28;20527;-64
2021/03/18 09:12:46;;;;;;;16.17;14.43;;;8.70;99.90;;;;;;5066030;28;20427;-65
2021/03/18 09:15:21;;;;;;;37.33;33.90;;;8.60;99.90;;;;;;5067866;28;20439;-64
2021/03/18 09:17:49;;;;;;;16.07;14.37;;;8.30;99.90;;;;;;5068586;28;20395;-64
2021/03/18 09:20:18;;;;;;;15.20;13.70;;;8.30;99.90;;;;;;5067418;28;20542;-66
2021/03/18 09:22:44;;;;;;;13.20;11.80;;;8.40;99.90;;;;;;5066972;28;20493;-65
2021/03/18 09:25:11;;;;;;;16.40;14.63;;;8.80;99.90;;;;;;5067027;28;20932;-63
2021/03/18 09:27:40;;;;;;;18.03;16.33;;;9.10;99.90;;;;;;5068613;28;20495;-64
2021/03/18 09:30:31;;;;;;;15.20;13.60;;;9.00;99.70;;;;;;5066774;28;20443;-63
2021/03/18 09:32:57;;;;;;;16.13;13.90;;;8.90;99.90;;;;;;5065186;28;20514;-64
2021/03/18 09:35:24;;;;;;;14.90;13.40;;;8.90;99.10;;;;;;5063814;28;20447;-66
2021/03/18 09:37:51;;;;;;;19.47;15.10;;;9.10;99.40;;;;;;5067453;28;20435;-66
2021/03/18 09:40:18;;;;;;;20.10;16.90;;;8.90;98.30;;;;;;5067983;28;20476;-68
2021/03/18 09:42:44;;;;;;;22.30;17.23;;;8.90;96.90;;;;;;5068544;28;20407;-67
2021/03/18 09:45:17;;;;;;;22.20;18.40;;;8.80;99.60;;;;;;5068246;28;20418;-67
2021/03/18 09:47:48;;;;;;;20.60;17.57;;;8.60;99.60;;;;;;5068519;28;20544;-66
2021/03/18 09:50:14;;;;;;;22.60;17.50;;;8.20;99.90;;;;;;5068306;28;20446;-66
2021/03/18 09:52:39;;;;;;;21.60;16.93;;;7.90;99.90;;;;;;5068183;28;20531;-67
2021/03/18 09:55:11;;;;;;;20.77;17.00;;;7.70;1.00;;;;;;5068117;28;20207;-70
2021/03/18 09:57:37;;;;;;;22.90;18.60;;;7.60;1.00;;;;;;5067121;28;20197;-66
2021/03/18 10:00:04;;;;;;;23.00;17.90;;;7.60;1.00;;;;;;5064969;28;20471;-66
2021/03/18 10:02:30;;;;;;;22.50;17.40;;;7.30;99.90;;;;;;5068112;28;20835;-67
2021/03/18 10:04:56;;;;;;;21.53;17.50;;;7.40;1.00;;;;;;5068359;28;20508;-66
2021/03/18 10:07:27;;;;;;;27.73;19.30;;;7.40;1.00;;;;;;5079620;28;20185;-66
2021/03/18 10:09:55;;;;;;;23.23;18.77;;;7.70;99.90;;;;;;5075893;28;20896;-67
2021/03/18 10:12:22;;;;;;;22.10;17.63;;;8.30;1.00;;;;;;5067934;28;20522;-67
2021/03/18 10:14:53;;;;;;;22.00;18.50;;;8.60;1.00;;;;;;5070092;28;20461;-67
2021/03/18 10:17:24;;;;;;;21.27;18.87;;;8.80;1.00;;;;;;5070620;28;20759;-67
2021/03/18 10:19:56;;;;;;;18.97;16.10;;;9.00;99.90;;;;;;5071000;28;20486;-64
2021/03/18 10:22:23;;;;;;;17.67;15.83;;;8.90;64.10;;;;;;5071567;28;20419;-64
2021/03/18 10:25:06;;;;;;;16.87;15.10;;;8.60;99.90;;;;;;5066104;28;20412;-65
2021/03/18 10:27:39;;;;;;;15.93;14.20;;;8.70;99.90;;;;;;5067922;28;20809;-65
2021/03/18 10:30:25;;;;;;;18.17;16.13;;;9.20;47.30;;;;;;5070669;28;21098;-68
2021/03/18 10:33:15;;;;;;;15.40;13.77;;;9.40;99.60;;;;;;5070010;28;20435;-63
2021/03/18 10:36:00;;;;;;;13.03;11.77;;;9.60;1.00;;;;;;5071120;28;20944;-65
2021/03/18 10:38:33;;;;;;;15.20;13.70;;;10.00;1.00;;;;;;5069686;28;20492;-64
2021/03/18 10:41:13;;;;;;;14.53;13.03;;;10.50;1.00;;;;;;5068896;28;20581;-64
2021/03/18 10:43:44;;;;;;;15.87;14.17;;;10.80;1.00;;;;;;5064595;28;20449;-68
2021/03/18 10:46:13;;;;;;;15.20;13.77;;;10.50;1.00;;;;;;5069839;28;20423;-65
2021/03/18 10:48:39;;;;;;;14.03;12.60;;;10.50;1.00;;;;;;5056969;28;20505;-65
2021/03/18 10:51:10;;;;;;;13.27;11.87;;;10.30;1.00;;;;;;5070759;28;20939;-65
2021/03/18 10:53:38;;;;;;;12.20;11.10;;;10.30;1.00;;;;;;5070270;28;20441;-65
2021/03/18 10:56:05;;;;;;;12.30;11.10;;;10.20;1.00;;;;;;5070155;28;20763;-65
2021/03/18 10:58:32;;;;;;;10.70;9.70;;;10.70;1.00;;;;;;5070284;28;20445;-64
2021/03/18 11:01:12;;;;;;;10.70;9.70;;;11.10;1.00;;;;;;5070414;28;20435;-64
2021/03/18 11:03:42;;;;;;;12.10;11.10;;;12.00;1.00;;;;;;5069835;28;21114;-64
2021/03/18 11:06:20;;;;;;;11.50;10.40;;;12.30;1.00;;;;;;5073651;28;20435;-64
2021/03/18 11:08:51;;;;;;;11.00;10.03;;;12.00;1.00;;;;;;5073603;28;20430;-63
2021/03/18 11:11:18;;;;;;;8.17;7.47;;;11.50;1.00;;;;;;5068188;28;20457;-63
2021/03/18 11:13:45;;;;;;;5.53;5.13;;;10.30;1.00;;;;;;5068799;28;20430;-62
2021/03/18 11:16:19;;;;;;;3.70;3.37;;;8.80;99.90;;;;;;5069750;28;21111;-64
2021/03/18 11:18:46;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5069846;28;20531;-63
2021/03/18 11:21:25;;;;;;;4.00;3.70;;;7.30;1.00;;;;;;5070047;28;20884;-66
2021/03/18 11:23:53;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;5069673;28;20431;-64
2021/03/18 11:26:22;;;;;;;3.40;3.10;;;6.10;1.00;;;;;;5069123;28;20200;-66
2021/03/18 11:29:01;;;;;;;3.80;3.40;;;5.70;1.00;;;;;;5069860;28;20188;-67
2021/03/18 11:31:28;;;;;;;3.47;3.08;;;5.30;1.00;;;;;;5070092;28;20203;-65
2021/03/18 11:33:55;;;;;;;3.90;3.20;;;5.10;5.60;;;;;;5069525;28;20186;-65
2021/03/18 11:36:21;;;;;;;4.40;4.00;;;5.30;43.30;;;;;;5070032;28;20714;-63
2021/03/18 11:38:47;;;;;;;8.93;6.47;;;5.40;59.60;;;;;;5069360;28;20214;-67
2021/03/18 11:41:13;;;;;;;8.07;6.70;;;5.60;60.20;;;;;;5069671;28;20197;-64
2021/03/18 11:43:39;;;;;;;7.63;6.37;;;6.00;96.30;;;;;;5069791;28;20855;-64
2021/03/18 11:46:04;;;;;;;6.30;4.90;;;6.70;92.80;;;;;;5069289;28;20473;-64
2021/03/18 11:48:30;;;;;;;4.83;4.03;;;7.20;23.90;;;;;;5063686;28;20441;-66
2021/03/18 11:50:56;;;;;;;4.30;3.80;;;7.50;1.00;;;;;;5069671;28;20410;-67
2021/03/18 11:53:23;;;;;;;5.20;4.70;;;8.30;1.00;;;;;;5069219;28;20415;-65
2021/03/18 11:55:49;;;;;;;5.97;5.37;;;8.80;1.00;;;;;;5069219;28;20419;-62
2021/03/18 11:58:15;;;;;;;6.43;5.90;;;8.80;99.90;;;;;;5069169;28;20419;-63
2021/03/18 12:00:40;;;;;;;8.00;6.83;;;9.20;38.30;;;;;;5070785;28;20446;-64
2021/03/18 12:03:09;;;;;;;6.93;6.23;;;9.50;99.90;;;;;;5075801;28;20321;-62
2021/03/18 12:05:36;;;;;;;7.40;6.80;;;9.50;20.40;;;;;;5071904;28;20606;-62
2021/03/18 12:08:03;;;;;;;6.50;5.90;;;10.00;1.00;;;;;;5059505;28;20420;-62
2021/03/18 12:10:29;;;;;;;7.70;7.10;;;11.20;8.20;;;;;;5067829;28;20901;-62
2021/03/18 12:12:55;;;;;;;7.77;7.07;;;11.80;45.90;;;;;;5069112;28;21188;-63
2021/03/18 12:15:21;;;;;;;7.90;7.20;;;11.80;1.00;;;;;;5068690;28;20447;-62
2021/03/18 12:17:46;;;;;;;8.30;7.60;;;11.80;1.00;;;;;;5069028;28;20197;-63
2021/03/18 12:20:16;;;;;;;7.37;6.77;;;11.40;1.00;;;;;;5075847;28;20208;-63
2021/03/18 12:22:46;;;;;;;7.70;7.00;;;10.60;99.90;;;;;;5068146;28;20264;-63
2021/03/18 12:25:13;;;;;;;8.27;7.47;;;10.70;1.00;;;;;;5065399;28;20909;-62
2021/03/18 12:27:39;;;;;;;8.30;7.60;;;10.70;1.00;;;;;;5068728;28;20952;-62
2021/03/18 12:30:08;;;;;;;6.70;6.00;;;10.60;1.00;;;;;;5068293;28;20492;-62
2021/03/18 12:32:34;;;;;;;7.07;6.37;;;10.20;1.00;;;;;;5068924;28;20469;-62
2021/03/18 12:35:00;;;;;;;6.03;5.63;;;9.90;99.90;;;;;;5066174;28;21134;-61
2021/03/18 12:37:26;;;;;;;6.93;6.33;;;9.70;99.90;;;;;;5067435;28;20276;-62
2021/03/18 12:39:51;;;;;;;5.53;5.03;;;9.60;99.90;;;;;;5068773;28;20197;-62
2021/03/18 12:42:17;;;;;;;6.50;5.90;;;9.60;99.90;;;;;;5068097;28;20191;-62
2021/03/18 12:44:42;;;;;;;6.30;5.70;;;10.20;1.00;;;;;;5067930;28;20557;-62
2021/03/18 12:47:09;;;;;;;5.63;5.10;;;11.20;99.90;;;;;;5060036;28;20269;-63
2021/03/18 12:49:35;;;;;;;6.13;5.63;;;12.50;99.90;;;;;;5068432;28;20187;-63
2021/03/18 12:52:02;;;;;;;6.53;6.03;;;13.20;1.00;;;;;;5059172;28;20426;-62