Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:43;;;;;;;27.63;14.97;;;7.00;81.60;;;6.97;59.31;94553.59;5002957;28;20480;-58
2021/12/26 00:03:11;;;;;;;27.30;15.60;;;7.00;82.10;;;6.97;59.12;94562.28;4996936;28;20496;-58
2021/12/26 00:05:39;;;;;;;22.73;14.20;;;7.00;82.20;;;6.99;58.77;94562.16;4995202;28;20458;-59
2021/12/26 00:08:06;;;;;;;31.17;16.53;;;7.00;81.80;;;7.02;58.66;94555.81;4999297;28;20835;-58
2021/12/26 00:10:33;;;;;;;34.40;16.30;;;7.00;82.10;;;7.04;59.09;94551.31;4999810;28;21007;-57
2021/12/26 00:13:01;;;;;;;36.63;17.10;;;7.10;81.90;;;7.05;59.50;94552.97;4999885;28;20585;-59
2021/12/26 00:15:28;;;;;;;31.07;16.13;;;7.10;82.20;;;7.06;58.76;94552.00;5005014;28;20461;-57
2021/12/26 00:17:55;;;;;;;22.93;14.50;;;7.10;82.10;;;7.07;59.21;94554.50;5001779;28;20470;-59
2021/12/26 00:20:24;;;;;;;32.00;16.70;;;7.10;82.20;;;7.07;59.00;94557.13;5000383;28;20457;-60
2021/12/26 00:22:51;;;;;;;31.63;15.90;;;7.10;82.20;;;7.06;59.09;94555.44;5002431;28;20466;-59
2021/12/26 00:25:19;;;;;;;22.50;14.53;;;7.10;82.20;;;7.07;59.12;94557.13;5002101;28;20454;-57
2021/12/26 00:27:46;;;;;;;26.17;15.37;;;7.10;82.20;;;7.08;58.94;94560.53;4997556;28;20471;-58
2021/12/26 00:30:17;;;;;;;34.13;16.83;;;7.10;82.20;;;7.08;59.12;94556.16;4995020;28;20476;-59
2021/12/26 00:32:44;;;;;;;27.40;16.07;;;7.10;82.20;;;7.07;58.61;94559.72;4998024;28;21014;-57
2021/12/26 00:35:11;;;;;;;22.60;15.13;;;7.10;82.10;;;7.06;58.34;94555.44;4999147;28;20560;-60
2021/12/26 00:37:40;;;;;;;29.30;16.10;;;7.10;81.80;;;7.03;58.73;94557.50;4996994;28;21060;-57
2021/12/26 00:40:09;;;;;;;23.17;15.80;;;7.10;82.20;;;7.02;58.74;94556.66;5000104;28;20521;-58
2021/12/26 00:42:36;;;;;;;24.37;15.57;;;7.10;82.40;;;7.01;59.13;94560.22;5002550;28;20476;-58
2021/12/26 00:45:04;;;;;;;30.50;15.20;;;7.10;82.30;;;6.99;59.03;94567.38;5002244;28;20490;-57
2021/12/26 00:47:33;;;;;;;24.43;14.83;;;7.00;82.20;;;6.95;59.16;94574.63;4998233;28;20497;-59
2021/12/26 00:50:00;;;;;;;25.40;14.93;;;7.00;82.70;;;6.94;59.65;94569.53;4996310;28;20958;-59
2021/12/26 00:52:27;;;;;;;24.57;15.43;;;7.00;83.00;;;6.91;59.27;94570.63;5004467;28;20966;-59
2021/12/26 00:54:56;;;;;;;29.60;15.73;;;7.00;83.00;;;6.92;59.45;94576.66;4999315;28;20882;-58
2021/12/26 00:57:23;;;;;;;24.80;15.53;;;6.90;82.70;;;6.91;59.09;94567.16;5003496;28;20537;-57
2021/12/26 00:59:50;;;;;;;31.63;17.30;;;7.00;83.10;;;6.89;59.42;94558.63;5004754;28;20461;-57
2021/12/26 01:02:18;;;;;;;34.23;18.30;;;6.90;83.10;;;6.86;60.04;94572.75;5004488;28;20470;-59
2021/12/26 01:04:45;;;;;;;58.83;27.33;;;6.90;83.70;;;6.84;59.30;94571.25;5006201;28;20485;-57
2021/12/26 01:07:23;;;;;;;64.20;29.77;;;6.90;82.80;;;6.67;59.74;94557.75;5002255;28;20495;-57
2021/12/26 01:09:52;;;;;;;65.50;28.80;;;6.80;82.80;;;6.55;59.46;94558.72;5005274;28;20482;-58
2021/12/26 01:12:21;;;;;;;60.90;29.30;;;6.70;83.30;;;6.43;59.93;94558.78;5003215;28;20513;-59
2021/12/26 01:14:53;;;;;;;56.37;28.20;;;6.60;83.40;;;6.34;60.12;94549.06;5003378;28;20469;-59
2021/12/26 01:17:23;;;;;;;48.87;27.03;;;6.50;84.00;;;6.30;60.34;94549.41;5004529;28;20480;-57
2021/12/26 01:19:53;;;;;;;45.77;25.83;;;6.40;84.30;;;6.27;59.93;94555.69;4999504;28;20865;-56
2021/12/26 01:22:20;;;;;;;51.43;27.60;;;6.30;83.80;;;6.19;60.69;94547.66;5000488;28;20775;-58
2021/12/26 01:24:55;;;;;;;50.53;26.37;;;6.30;84.40;;;6.14;61.07;94552.41;5002994;28;21025;-59
2021/12/26 01:27:24;;;;;;;41.77;22.80;;;6.20;84.80;;;6.13;60.88;94548.13;5006160;28;20531;-58
2021/12/26 01:29:52;;;;;;;50.90;26.30;;;6.20;84.90;;;6.09;61.03;94543.16;5005454;28;20453;-57
2021/12/26 01:32:19;;;;;;;45.77;24.33;;;6.20;85.40;;;6.08;61.97;94541.47;5004440;28;20496;-57
2021/12/26 01:34:47;;;;;;;48.07;26.17;;;6.20;86.20;;;6.07;60.85;94537.22;5008214;28;20492;-59
2021/12/26 01:37:14;;;;;;;58.30;27.47;;;6.20;85.40;;;6.07;61.17;94533.78;5001800;28;20988;-59
2021/12/26 01:39:41;;;;;;;44.93;24.90;;;6.10;85.60;;;6.07;61.34;94528.56;4996740;28;20457;-57
2021/12/26 01:42:10;;;;;;;46.40;23.80;;;6.20;85.80;;;6.08;61.00;94525.81;5005189;28;20480;-58
2021/12/26 01:44:40;;;;;;;45.33;26.00;;;6.10;85.60;;;6.10;61.34;94531.78;4997114;28;20647;-58
2021/12/26 01:47:08;;;;;;;42.33;26.43;;;6.20;86.10;;;6.12;61.70;94525.56;5005435;28;20481;-57
2021/12/26 01:49:35;;;;;;;62.67;25.90;;;6.20;86.50;;;6.12;61.22;94520.34;5002290;28;20447;-60
2021/12/26 01:52:05;;;;;;;55.33;25.80;;;6.20;86.40;;;6.13;60.96;94524.63;5003421;28;20488;-57
2021/12/26 01:54:38;;;;;;;43.70;24.40;;;6.20;85.90;;;6.11;61.65;94527.38;5006273;28;20461;-56
2021/12/26 01:57:07;;;;;;;38.17;21.03;;;6.20;86.60;;;6.12;60.65;94525.56;5008383;28;20473;-57
2021/12/26 01:59:34;;;;;;;46.33;24.53;;;6.20;85.90;;;6.09;61.22;94524.88;5008399;28;20458;-56
2021/12/26 02:02:03;;;;;;;45.80;23.10;;;6.20;86.60;;;6.10;61.44;94531.78;4998357;28;20467;-56
2021/12/26 02:04:30;;;;;;;43.43;22.50;;;6.20;86.50;;;6.09;61.65;94519.66;4996290;28;20501;-56
2021/12/26 02:07:00;;;;;;;40.73;23.33;;;6.20;86.50;;;6.12;61.77;94530.81;5000217;28;20477;-57
2021/12/26 02:09:27;;;;;;;39.30;19.93;;;6.20;87.20;;;6.15;61.34;94520.97;5000142;28;21045;-56
2021/12/26 02:11:54;;;;;;;48.30;22.67;;;6.20;87.00;;;6.17;61.74;94507.78;5001691;28;20486;-56
2021/12/26 02:14:22;;;;;;;37.67;21.50;;;6.20;87.00;;;6.18;61.39;94506.81;5002258;28;20949;-57
2021/12/26 02:16:49;;;;;;;36.30;20.53;;;6.30;86.10;;;6.17;61.44;94503.38;5005221;28;20481;-57
2021/12/26 02:19:18;;;;;;;35.23;21.90;;;6.30;87.10;;;6.18;61.78;94509.44;5004332;28;20449;-56
2021/12/26 02:22:01;;;;;;;44.40;23.87;;;6.30;87.10;;;6.17;61.21;94507.78;5004577;28;20481;-58
2021/12/26 02:24:53;;;;;;;43.43;25.20;;;6.30;86.40;;;6.13;61.32;94512.41;4998940;28;20519;-58
2021/12/26 02:27:31;;;;;;;36.47;21.60;;;6.20;86.70;;;6.13;61.04;94506.34;5004175;28;20472;-57
2021/12/26 02:30:00;;;;;;;45.90;23.70;;;6.20;86.60;;;6.08;61.44;94515.38;4999861;28;20559;-60
2021/12/26 02:32:28;;;;;;;46.10;24.00;;;6.20;86.60;;;6.07;62.39;94512.88;4999663;28;20917;-56
2021/12/26 02:34:56;;;;;;;56.77;25.10;;;6.20;87.90;;;6.06;62.10;94512.06;5003582;28;20458;-58
2021/12/26 02:37:24;;;;;;;41.17;21.47;;;6.20;87.70;;;6.06;61.73;94509.47;5001839;28;20505;-58
2021/12/26 02:39:51;;;;;;;42.53;24.00;;;6.10;87.60;;;6.06;62.20;94514.69;5003622;28;20441;-58
2021/12/26 02:42:19;;;;;;;37.90;22.20;;;6.10;87.80;;;6.08;62.33;94509.34;5005439;28;20473;-56
2021/12/26 02:44:46;;;;;;;43.67;20.30;;;6.10;87.90;;;6.07;62.05;94512.88;5002244;28;20512;-58
2021/12/26 02:47:14;;;;;;;46.53;21.27;;;6.10;87.60;;;6.06;62.08;94527.72;4996950;28;20540;-59
2021/12/26 02:49:41;;;;;;;29.07;18.40;;;6.10;88.10;;;6.08;62.16;94515.38;5004247;28;20459;-56
2021/12/26 02:52:08;;;;;;;32.30;16.97;;;6.20;87.70;;;6.12;62.75;94515.13;5002490;28;20466;-61
2021/12/26 02:54:37;;;;;;;34.00;18.00;;;6.20;88.90;;;6.15;62.46;94517.50;4998988;28;20458;-57
2021/12/26 02:57:06;;;;;;;43.33;19.13;;;6.20;88.40;;;6.19;61.89;94518.94;5000053;28;20471;-57
2021/12/26 02:59:33;;;;;;;29.37;18.37;;;6.20;88.20;;;6.23;61.96;94518.56;5001408;28;20453;-58
2021/12/26 03:02:00;;;;;;;28.20;18.27;;;6.30;88.60;;;6.28;61.89;94515.59;5003612;28;20564;-58
2021/12/26 03:04:28;;;;;;;31.97;18.23;;;6.30;88.30;;;6.33;61.87;94513.44;5004460;28;20486;-56
2021/12/26 03:07:02;;;;;;;30.40;18.30;;;6.40;88.50;;;6.37;61.96;94514.84;5005132;28;20558;-56
2021/12/26 03:09:31;;;;;;;30.53;18.10;;;6.40;88.00;;;6.40;61.48;94519.84;5000625;28;21046;-59
2021/12/26 03:12:00;;;;;;;30.70;17.37;;;6.40;87.30;;;6.39;61.90;94519.94;5002621;28;20561;-57
2021/12/26 03:14:28;;;;;;;33.20;19.23;;;6.50;87.80;;;6.38;61.73;94524.34;4998133;28;20540;-58
2021/12/26 03:16:55;;;;;;;32.83;17.53;;;6.50;87.60;;;6.39;61.98;94518.16;4998001;28;20563;-56
2021/12/26 03:19:22;;;;;;;26.67;15.87;;;6.50;88.10;;;6.39;61.64;94509.50;4994934;28;20846;-59
2021/12/26 03:21:51;;;;;;;26.57;14.70;;;6.50;87.30;;;6.39;61.46;94501.66;5001078;28;20991;-58
2021/12/26 03:24:19;;;;;;;24.77;15.77;;;6.40;87.40;;;6.39;61.91;94510.31;5003413;28;20577;-59
2021/12/26 03:26:46;;;;;;;30.00;16.17;;;6.50;88.00;;;6.41;61.77;94510.19;5003554;28;20905;-58
2021/12/26 03:29:15;;;;;;;21.47;13.97;;;6.50;87.70;;;6.41;61.21;94516.28;5003191;28;20487;-58
2021/12/26 03:31:42;;;;;;;20.73;12.97;;;6.50;87.70;;;6.43;61.70;94501.28;4999118;28;21135;-57
2021/12/26 03:34:09;;;;;;;20.37;13.23;;;6.50;87.70;;;6.45;61.42;94509.84;5009540;28;20833;-57
2021/12/26 03:36:37;;;;;;;26.90;13.20;;;6.50;87.60;;;6.49;61.65;94496.53;4996767;28;20474;-57
2021/12/26 03:39:05;;;;;;;21.90;13.20;;;6.50;87.60;;;6.50;61.70;94514.69;5004677;28;20458;-57
2021/12/26 03:41:33;;;;;;;22.60;12.50;;;6.60;87.50;;;6.53;61.52;94505.78;4998905;28;20466;-59
2021/12/26 03:44:00;;;;;;;27.97;12.63;;;6.60;87.50;;;6.54;61.57;94521.34;4999958;28;20510;-59
2021/12/26 03:46:29;;;;;;;17.10;11.60;;;6.60;87.50;;;6.54;60.76;94515.28;5001687;28;21093;-59
2021/12/26 03:49:00;;;;;;;25.23;12.00;;;6.60;87.30;;;6.57;61.36;94522.88;5002739;28;20461;-60
2021/12/26 03:51:28;;;;;;;23.70;12.33;;;6.60;87.30;;;6.58;61.15;94514.06;5004485;28;20478;-57
2021/12/26 03:53:55;;;;;;;25.70;12.57;;;6.60;87.10;;;6.60;61.27;94525.22;4999752;28;20457;-59
2021/12/26 03:56:22;;;;;;;17.80;11.03;;;6.60;87.40;;;6.62;61.46;94518.09;5002899;28;20469;-59
2021/12/26 03:58:49;;;;;;;22.23;12.77;;;6.70;87.60;;;6.67;61.29;94526.38;5000138;28;20986;-59
2021/12/26 04:01:17;;;;;;;24.40;12.97;;;6.70;87.20;;;6.71;61.36;94527.81;4997115;28;20477;-58
2021/12/26 04:03:45;;;;;;;19.07;11.60;;;6.70;87.00;;;6.75;61.33;94539.66;5000700;28;20508;-58
2021/12/26 04:06:13;;;;;;;26.63;12.63;;;6.80;87.30;;;6.80;61.28;94531.44;4993926;28;20490;-57
2021/12/26 04:08:40;;;;;;;22.13;12.60;;;6.80;87.00;;;6.84;60.84;94539.88;4999721;28;20469;-59
2021/12/26 04:11:08;;;;;;;20.53;12.27;;;6.80;87.00;;;6.87;61.15;94548.28;4998655;28;20512;-59
2021/12/26 04:13:36;;;;;;;20.50;12.43;;;6.90;87.10;;;6.90;60.82;94531.53;5004421;28;20832;-57
2021/12/26 04:16:03;;;;;;;18.20;11.70;;;6.90;86.90;;;6.92;61.13;94532.22;4998909;28;20490;-58
2021/12/26 04:18:30;;;;;;;21.03;13.73;;;7.00;87.00;;;6.94;61.02;94532.91;5003068;28;20460;-57
2021/12/26 04:20:59;;;;;;;19.57;11.43;;;7.00;86.80;;;6.96;60.92;94531.03;5006273;28;21010;-57
2021/12/26 04:23:26;;;;;;;18.43;12.13;;;7.00;86.80;;;6.98;60.75;94539.56;5008609;28;20455;-57
2021/12/26 04:25:53;;;;;;;25.17;13.20;;;7.00;86.50;;;7.00;60.57;94533.25;4995132;28;20498;-58
2021/12/26 04:28:21;;;;;;;19.83;12.40;;;7.00;86.20;;;7.02;60.33;94525.28;4998101;28;20454;-57
2021/12/26 04:30:48;;;;;;;24.30;12.93;;;7.10;86.70;;;7.04;60.67;94538.25;4997455;28;20454;-57
2021/12/26 04:33:15;;;;;;;18.93;12.50;;;7.10;86.40;;;7.02;60.25;94540.13;4999401;28;20484;-57
2021/12/26 04:35:43;;;;;;;25.47;13.93;;;7.10;86.30;;;7.00;60.96;94530.66;5002709;28;20457;-58
2021/12/26 04:38:11;;;;;;;38.00;21.43;;;7.10;86.30;;;7.00;60.55;94533.25;4999660;28;20539;-58
2021/12/26 04:40:39;;;;;;;32.50;19.30;;;7.00;86.20;;;6.94;60.50;94549.47;4993090;28;20462;-57
2021/12/26 04:43:06;;;;;;;28.80;18.43;;;7.00;86.20;;;6.89;60.28;94530.69;5003723;28;20442;-59
2021/12/26 04:45:33;;;;;;;31.63;17.27;;;6.90;86.20;;;6.83;60.65;94539.03;4997729;28;20498;-60
2021/12/26 04:48:02;;;;;;;39.67;19.50;;;6.90;86.50;;;6.79;60.97;94550.72;5000387;28;20461;-59
2021/12/26 04:50:30;;;;;;;27.97;17.10;;;6.90;87.10;;;6.74;61.26;94551.09;4998474;28;20512;-58
2021/12/26 04:52:57;;;;;;;29.40;17.27;;;6.80;87.80;;;6.72;60.77;94544.31;5002396;28;20461;-57
2021/12/26 04:55:28;;;;;;;33.80;17.80;;;6.80;87.30;;;6.72;61.48;94558.19;4994298;28;20450;-59
2021/12/26 04:57:55;;;;;;;28.70;17.57;;;6.70;87.40;;;6.73;61.37;94545.97;4999737;28;20489;-59
2021/12/26 05:00:24;;;;;;;27.80;18.10;;;6.80;87.90;;;6.72;61.42;94554.75;5001888;28;20453;-57
2021/12/26 05:02:52;;;;;;;30.67;17.70;;;6.80;87.80;;;6.70;60.87;94562.72;5003233;28;20479;-59
2021/12/26 05:05:19;;;;;;;31.20;17.47;;;6.70;87.30;;;6.69;61.43;94561.06;5002314;28;20485;-56
2021/12/26 05:07:46;;;;;;;37.20;19.90;;;6.80;87.60;;;6.71;61.37;94558.31;5003731;28;20489;-63
2021/12/26 05:10:15;;;;;;;27.37;17.73;;;6.70;87.70;;;6.71;61.35;94564.41;5003211;28;20491;-58
2021/12/26 05:12:44;;;;;;;31.40;18.93;;;6.70;87.50;;;6.71;60.87;94559.16;5000775;28;20541;-59
2021/12/26 05:15:12;;;;;;;39.40;18.93;;;6.80;87.70;;;6.72;60.94;94555.59;4997234;28;20462;-57
2021/12/26 05:17:40;;;;;;;29.60;18.20;;;6.80;87.50;;;6.72;60.84;94560.00;4995429;28;20470;-58
2021/12/26 05:20:09;;;;;;;33.03;19.00;;;6.80;87.40;;;6.72;61.15;94571.25;5001049;28;20446;-59
2021/12/26 05:22:36;;;;;;;35.63;20.00;;;6.80;87.60;;;6.73;61.12;94561.66;4999216;28;20482;-58
2021/12/26 05:25:06;;;;;;;37.83;21.90;;;6.70;87.80;;;6.72;61.52;94579.09;4998937;28;21051;-58
2021/12/26 05:27:33;;;;;;;44.50;21.80;;;6.80;87.90;;;6.71;61.95;94574.84;5002281;28;20481;-58
2021/12/26 05:30:02;;;;;;;46.93;23.27;;;6.80;88.30;;;6.73;61.58;94574.72;5001299;28;20457;-59
2021/12/26 05:32:29;;;;;;;37.57;21.30;;;6.80;88.40;;;6.73;62.31;94561.66;4999750;28;20471;-58
2021/12/26 05:34:57;;;;;;;32.13;18.57;;;6.80;88.90;;;6.74;62.16;94584.22;4997339;28;20461;-57
2021/12/26 05:37:24;;;;;;;39.00;19.83;;;6.80;89.10;;;6.75;61.62;94565.78;4997878;28;20473;-59
2021/12/26 05:39:51;;;;;;;38.33;18.50;;;6.80;89.00;;;6.76;62.24;94566.63;4992476;28;20997;-58
2021/12/26 05:42:19;;;;;;;41.10;19.70;;;6.80;89.20;;;6.77;62.19;94563.91;5002604;28;20795;-58
2021/12/26 05:44:48;;;;;;;34.20;19.33;;;6.80;89.40;;;6.78;62.52;94557.69;5003798;28;21041;-59
2021/12/26 05:47:16;;;;;;;31.57;17.30;;;6.80;89.50;;;6.78;61.91;94552.47;5006903;28;20481;-57
2021/12/26 05:49:44;;;;;;;36.30;16.90;;;6.80;89.50;;;6.76;62.08;94549.16;5007171;28;20858;-59
2021/12/26 05:52:11;;;;;;;31.07;17.80;;;6.80;89.50;;;6.76;62.73;94546.53;5005384;28;20473;-57
2021/12/26 05:54:38;;;;;;;38.63;18.47;;;6.80;89.90;;;6.74;62.13;94535.41;5007697;28;20449;-59
2021/12/26 05:57:06;;;;;;;33.40;19.77;;;6.80;89.40;;;6.74;62.89;94527.56;5003320;28;20477;-59
2021/12/26 05:59:34;;;;;;;37.93;19.97;;;6.80;90.10;;;6.75;62.32;94526.59;5003340;28;20454;-58
2021/12/26 06:02:01;;;;;;;36.40;19.57;;;6.80;90.00;;;6.76;62.33;94533.47;5001770;28;20631;-56
2021/12/26 06:04:30;;;;;;;36.40;19.73;;;6.80;89.90;;;6.72;62.63;94513.75;4994940;28;20553;-58
2021/12/26 06:06:58;;;;;;;33.10;18.03;;;6.80;90.00;;;6.68;64.36;94520.22;4995710;28;20466;-58
2021/12/26 06:09:25;;;;;;;38.03;19.10;;;6.80;91.10;;;6.69;63.84;94506.19;5005322;28;20454;-57
2021/12/26 06:11:53;;;;;;;34.13;19.77;;;6.80;90.90;;;6.69;63.29;94502.75;4999802;28;21013;-59
2021/12/26 06:14:20;;;;;;;39.37;18.30;;;6.80;90.90;;;6.64;63.97;94495.28;5003906;28;20466;-58
2021/12/26 06:16:48;;;;;;;31.20;18.93;;;6.70;90.80;;;6.58;63.67;94482.72;5003884;28;20484;-59
2021/12/26 06:19:15;;;;;;;33.07;19.00;;;6.70;90.80;;;6.59;63.64;94487.00;5002525;28;20453;-60
2021/12/26 06:21:43;;;;;;;43.10;20.00;;;6.70;90.80;;;6.59;64.46;94487.00;4997967;28;20925;-57
2021/12/26 06:24:11;;;;;;;33.03;19.50;;;6.70;91.40;;;6.61;64.57;94498.13;5002144;28;20948;-59
2021/12/26 06:26:38;;;;;;;29.93;19.40;;;6.70;91.60;;;6.67;65.11;94512.50;5002836;28;20552;-59
2021/12/26 06:29:06;;;;;;;41.10;20.17;;;6.70;91.70;;;6.66;64.24;94503.00;4999937;28;20454;-57
2021/12/26 06:31:33;;;;;;;40.10;24.80;;;6.70;91.50;;;6.64;63.99;94511.78;4995756;28;21096;-60
2021/12/26 06:34:01;;;;;;;44.33;26.47;;;6.70;91.40;;;6.66;64.60;94508.22;5006797;28;20458;-57
2021/12/26 06:36:28;;;;;;;48.43;28.17;;;6.70;91.70;;;6.66;64.42;94523.91;4999550;28;20542;-59
2021/12/26 06:38:57;;;;;;;52.47;33.10;;;6.70;91.60;;;6.66;64.65;94523.91;5004702;28;20472;-58
2021/12/26 06:41:26;;;;;;;54.50;32.43;;;6.70;91.60;;;6.65;64.81;94528.31;5001938;28;20481;-58
2021/12/26 06:43:54;;;;;;;71.87;41.00;;;6.70;91.90;;;6.65;64.70;94541.38;4998321;28;20481;-60
2021/12/26 06:46:21;;;;;;;60.57;30.07;;;6.70;91.70;;;6.61;64.35;94540.75;4998652;28;20873;-58
2021/12/26 06:48:49;;;;;;;54.33;27.00;;;6.70;91.70;;;6.62;64.55;94550.28;5004713;28;20531;-58
2021/12/26 06:51:17;;;;;;;45.80;25.50;;;6.70;91.70;;;6.59;64.91;94540.06;4999122;28;20462;-58
2021/12/26 06:53:46;;;;;;;44.90;25.77;;;6.70;91.90;;;6.59;65.16;94539.25;5001745;28;20453;-58
2021/12/26 06:56:15;;;;;;;47.70;26.23;;;6.70;92.00;;;6.60;65.19;94553.97;5002051;28;21026;-57
2021/12/26 06:58:42;;;;;;;38.90;23.10;;;6.70;92.20;;;6.61;65.11;94542.56;5006479;28;20482;-57
2021/12/26 07:01:10;;;;;;;54.73;27.27;;;6.70;92.10;;;6.61;65.14;94558.25;5001771;28;21013;-59
2021/12/26 07:03:38;;;;;;;42.90;22.90;;;6.70;92.20;;;6.60;64.62;94556.56;5000299;28;20597;-58
2021/12/26 07:06:06;;;;;;;42.60;21.57;;;6.70;92.10;;;6.57;65.01;94551.63;5000451;28;20510;-57
2021/12/26 07:08:33;;;;;;;34.73;19.83;;;6.60;92.00;;;6.57;65.11;94567.28;5007885;28;20461;-60
2021/12/26 07:11:02;;;;;;;30.93;19.00;;;6.70;92.50;;;6.59;65.83;94570.59;5002517;28;20529;-59
2021/12/26 07:13:31;;;;;;;34.40;18.60;;;6.60;92.80;;;6.63;65.01;94577.22;4998323;28;20455;-58
2021/12/26 07:15:59;;;;;;;30.00;18.47;;;6.70;92.60;;;6.61;65.04;94579.97;4995373;28;20559;-58
2021/12/26 07:18:26;;;;;;;27.90;17.23;;;6.70;92.30;;;6.58;64.93;94564.56;5003045;28;20446;-60
2021/12/26 07:20:54;;;;;;;31.80;18.80;;;6.60;92.40;;;6.56;65.13;94570.84;5000703;28;20863;-60
2021/12/26 07:23:22;;;;;;;32.83;18.40;;;6.60;92.50;;;6.55;64.77;94551.75;5005330;28;20449;-59
2021/12/26 07:25:49;;;;;;;25.00;17.00;;;6.60;92.30;;;6.57;64.88;94560.28;5001210;28;20490;-60
2021/12/26 07:28:17;;;;;;;30.60;17.63;;;6.60;92.40;;;6.59;64.79;94573.22;5007763;28;20454;-58
2021/12/26 07:30:46;;;;;;;37.30;18.03;;;6.60;92.30;;;6.59;65.47;94560.16;5003372;28;20466;-57
2021/12/26 07:33:13;;;;;;;30.83;16.97;;;6.70;92.60;;;6.62;65.45;94565.13;5004340;28;20453;-59
2021/12/26 07:35:41;;;;;;;30.03;17.97;;;6.70;92.70;;;6.63;64.99;94572.84;4999665;28;21584;-61
2021/12/26 07:38:08;;;;;;;29.30;17.70;;;6.70;92.50;;;6.63;65.20;94564.16;5000191;28;20997;-60
2021/12/26 07:40:36;;;;;;;31.20;18.37;;;6.70;92.40;;;6.64;65.02;94563.22;4993196;28;20458;-59
2021/12/26 07:43:03;;;;;;;26.87;16.70;;;6.70;92.70;;;6.64;65.12;94555.38;4996277;28;20461;-56
2021/12/26 07:45:30;;;;;;;29.70;17.63;;;6.70;92.70;;;6.65;65.12;94541.38;4998892;28;20883;-59
2021/12/26 07:47:59;;;;;;;35.37;19.07;;;6.70;92.50;;;6.66;65.20;94565.72;5001692;28;20516;-58
2021/12/26 07:50:27;;;;;;;31.60;17.70;;;6.70;92.60;;;6.65;65.29;94551.81;5001625;28;20443;-58
2021/12/26 07:52:58;;;;;;;26.33;15.43;;;6.70;92.80;;;6.69;65.40;94566.28;5001536;28;20587;-59
2021/12/26 07:55:26;;;;;;;31.13;16.60;;;6.70;92.60;;;6.73;65.36;94567.69;4997273;28;20501;-59
2021/12/26 07:57:53;;;;;;;26.67;17.03;;;6.80;93.00;;;6.79;66.47;94545.47;5003625;28;20473;-59
2021/12/26 08:00:21;;;;;;;27.30;16.87;;;6.80;93.60;;;6.85;65.49;94554.59;4991497;28;20516;-59
2021/12/26 08:02:48;;;;;;;35.90;18.83;;;6.90;93.00;;;6.89;65.06;94545.56;4991332;28;20466;-59
2021/12/26 08:05:18;;;;;;;40.00;20.30;;;6.90;93.10;;;6.88;65.51;94538.66;4990150;28;20454;-58
2021/12/26 08:07:46;;;;;;;28.87;17.13;;;6.90;92.80;;;6.84;65.31;94532.84;4994428;28;20486;-60
2021/12/26 08:10:14;;;;;;;35.00;20.10;;;6.90;93.10;;;6.84;65.62;94527.63;4996991;28;20897;-58
2021/12/26 08:12:41;;;;;;;32.37;18.07;;;6.90;93.00;;;6.89;65.79;94525.44;5002707;28;20479;-63
2021/12/26 08:15:12;;;;;;;32.80;19.70;;;6.90;92.90;;;6.89;65.70;94522.84;5000704;28;20465;-58
2021/12/26 08:17:40;;;;;;;32.33;19.80;;;6.90;93.20;;;6.93;66.49;94534.72;5004927;28;20524;-60
2021/12/26 08:20:09;;;;;;;37.23;19.73;;;7.00;93.70;;;7.00;66.47;94537.66;4997617;28;20441;-60
2021/12/26 08:22:38;;;;;;;47.00;26.27;;;7.00;93.70;;;7.08;66.19;94535.25;5001992;28;20547;-60
2021/12/26 08:25:06;;;;;;;59.27;31.37;;;7.10;93.70;;;7.15;66.17;94546.03;5003988;28;20446;-60
2021/12/26 08:27:34;;;;;;;52.17;31.87;;;7.10;94.10;;;7.20;66.22;94543.03;4998263;28;20486;-61
2021/12/26 08:30:02;;;;;;;68.10;36.50;;;7.20;93.70;;;7.27;66.67;94534.53;4994595;28;20458;-61
2021/12/26 08:32:32;;;;;;;80.90;39.67;;;7.20;94.40;;;7.33;66.15;94541.88;5001826;28;20513;-59
2021/12/26 08:35:01;;;;;;;82.17;43.13;;;7.30;94.00;;;7.41;66.74;94540.41;5007683;28;20485;-57
2021/12/26 08:37:29;;;;;;;95.83;47.80;;;7.40;94.50;;;7.49;67.88;94548.44;5002085;28;20859;-59
2021/12/26 08:39:58;;;;;;;74.87;45.40;;;7.50;95.40;;;7.56;67.07;94560.06;5006478;28;20453;-68
2021/12/26 08:42:26;;;;;;;89.23;47.20;;;7.50;94.80;;;7.59;66.84;94551.97;5005818;28;20481;-63
2021/12/26 08:44:55;;;;;;;79.30;46.37;;;7.60;94.80;;;7.60;67.04;94552.78;5004006;28;20460;-60
2021/12/26 08:47:22;;;;;;;83.43;44.63;;;7.60;94.60;;;7.65;66.97;94547.97;5002172;28;20485;-64
2021/12/26 08:49:50;;;;;;;73.10;41.20;;;7.70;94.70;;;7.71;66.50;94547.44;4997268;28;20476;-59
2021/12/26 08:52:17;;;;;;;85.10;42.33;;;7.70;94.60;;;7.73;66.39;94542.94;5000404;28;20466;-64
2021/12/26 08:54:45;;;;;;;73.00;42.63;;;7.70;94.40;;;7.79;66.43;94539.78;5000895;28;20850;-64
2021/12/26 08:57:15;;;;;;;63.20;37.93;;;7.80;94.70;;;7.82;66.46;94554.38;4999477;28;20470;-63
2021/12/26 08:59:43;;;;;;;61.17;35.80;;;7.80;94.70;;;7.84;66.60;94545.47;5001105;28;20470;-60
2021/12/26 09:02:10;;;;;;;66.67;35.63;;;7.80;94.60;;;7.86;66.02;94558.41;4999342;28;20848;-62
2021/12/26 09:04:38;;;;;;;62.83;36.60;;;7.90;94.20;;;7.86;66.42;94535.66;4999784;28;20853;-57
2021/12/26 09:07:06;;;;;;;63.13;35.43;;;7.90;94.20;;;7.88;66.55;94531.16;4996944;28;20497;-63
2021/12/26 09:09:34;;;;;;;64.57;38.10;;;7.90;94.50;;;7.90;66.66;94521.38;4997674;28;20572;-65
2021/12/26 09:12:01;;;;;;;65.53;38.63;;;7.90;94.60;;;7.92;66.65;94529.09;4997684;28;20519;-63
2021/12/26 09:14:30;;;;;;;70.60;37.57;;;7.90;94.40;;;7.96;66.44;94529.66;4996562;28;20844;-62
2021/12/26 09:16:58;;;;;;;66.23;36.20;;;7.90;94.30;;;7.98;66.59;94532.94;4995446;28;20481;-66
2021/12/26 09:19:28;;;;;;;64.07;35.37;;;8.00;94.50;;;8.00;66.87;94526.63;5005047;28;20453;-59
2021/12/26 09:21:56;;;;;;;62.97;34.87;;;8.00;94.80;;;8.01;66.85;94522.22;5008232;28;20509;-64
2021/12/26 09:24:23;;;;;;;62.10;34.50;;;8.00;94.70;;;8.06;66.48;94520.03;5005648;28;20461;-62
2021/12/26 09:26:51;;;;;;;61.63;32.40;;;8.00;94.80;;;8.10;66.22;94513.56;5003402;28;20821;-64
2021/12/26 09:29:18;;;;;;;65.33;33.83;;;8.10;94.60;;;8.15;65.93;94528.88;5003943;28;20459;-62
2021/12/26 09:31:47;;;;;;;60.63;36.47;;;8.10;94.50;;;8.21;67.06;94528.34;5006279;28;20564;-65
2021/12/26 09:34:15;;;;;;;65.80;39.73;;;8.20;94.80;;;8.26;67.32;94519.13;5004560;28;20457;-60
2021/12/26 09:36:42;;;;;;;63.60;35.73;;;8.30;95.10;;;8.32;66.24;94530.88;5003175;28;20472;-59
2021/12/26 09:39:10;;;;;;;78.83;46.53;;;8.30;94.60;;;8.37;66.55;94535.69;4997865;28;20497;-59
2021/12/26 09:41:38;;;;;;;71.30;43.37;;;8.40;94.90;;;8.41;67.00;94531.84;5000946;28;20986;-65
2021/12/26 09:44:06;;;;;;;73.40;43.33;;;8.40;95.10;;;8.41;67.24;94532.69;5006743;28;20453;-64
2021/12/26 09:46:35;;;;;;;69.30;40.63;;;8.40;95.30;;;8.42;66.60;94525.63;5001486;28;20505;-59
2021/12/26 09:49:03;;;;;;;63.57;38.00;;;8.40;95.00;;;8.50;66.51;94512.72;5007019;28;20453;-67
2021/12/26 09:51:31;;;;;;;75.07;38.53;;;8.50;95.10;;;8.59;66.79;94518.94;5006937;28;20487;-60
2021/12/26 09:53:58;;;;;;;62.13;36.57;;;8.50;95.00;;;8.67;65.97;94513.00;4991660;28;20473;-65
2021/12/26 09:56:26;;;;;;;68.53;37.37;;;8.60;94.40;;;8.78;66.30;94539.09;5003030;28;20472;-64
2021/12/26 09:58:56;;;;;;;64.70;38.33;;;8.70;94.40;;;8.93;66.13;94524.59;5000028;28;20831;-66
2021/12/26 10:01:34;;;;;;;68.30;38.73;;;8.80;94.90;;;9.20;65.98;94541.47;4998647;28;20850;-60
2021/12/26 10:04:04;;;;;;;71.93;40.70;;;9.00;94.80;;;9.46;65.66;94532.97;4998349;28;20446;-60
2021/12/26 10:06:35;;;;;;;54.50;33.27;;;9.30;94.70;;;9.76;64.58;94528.47;4997078;28;20489;-66
2021/12/26 10:09:04;;;;;;;50.63;28.17;;;9.50;94.10;;;9.98;63.33;94520.25;5003052;28;20533;-66
2021/12/26 10:11:33;;;;;;;47.30;27.90;;;9.80;93.10;;;10.18;63.33;94509.66;5002215;28;20493;-63
2021/12/26 10:14:02;;;;;;;46.90;29.10;;;10.00;92.70;;;10.45;63.24;94532.47;5001840;28;20512;-60
2021/12/26 10:16:31;;;;;;;47.10;26.43;;;10.20;92.80;;;10.81;62.51;94522.00;5000578;28;20481;-60
2021/12/26 10:18:58;;;;;;;37.37;22.53;;;10.50;92.40;;;11.13;61.26;94532.00;5002954;28;20773;-61
2021/12/26 10:21:35;;;;;;;30.70;21.17;;;10.80;91.50;;;11.43;60.51;94532.56;5001361;28;20514;-63