Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:57;;;;;;;2.15;1.70;;;;;;;;;;4988305;28;20030;-72
2023/07/21 00:03:23;;;;;;;4.43;2.78;;;;;;;;;;4987386;28;20039;-72
2023/07/21 00:05:49;;;;;;;3.20;2.47;;;;;;;;;;4988396;28;20029;-72
2023/07/21 00:08:16;;;;;;;2.97;2.00;;;;;;;;;;4987084;28;20041;-72
2023/07/21 00:10:43;;;;;;;2.85;2.17;;;;;;;;;;4987002;28;20030;-72
2023/07/21 00:13:29;;;;;;;4.80;2.22;;;;;;;;;;4991138;28;20034;-72
2023/07/21 00:15:56;;;;;;;3.20;2.28;;;;;;;;;;4948992;28;20057;-72
2023/07/21 00:18:22;;;;;;;3.90;2.13;;;;;;;;;;4954736;28;20043;-72
2023/07/21 00:20:49;;;;;;;3.22;2.15;;;;;;;;;;4954551;28;20038;-72
2023/07/21 00:23:16;;;;;;;3.42;2.22;;;;;;;;;;4952163;28;20113;-72
2023/07/21 00:25:45;;;;;;;5.07;2.55;;;;;;;;;;4951196;28;20099;-71
2023/07/21 00:28:12;;;;;;;3.95;2.20;;;;;;;;;;4955188;28;20036;-73
2023/07/21 00:30:38;;;;;;;6.50;2.67;;;;;;;;;;4950177;28;20035;-73
2023/07/21 00:33:05;;;;;;;5.40;2.72;;;;;;;;;;4954135;28;20058;-72
2023/07/21 00:35:33;;;;;;;3.05;2.30;;;;;;;;;;4966488;28;20182;-72
2023/07/21 00:38:00;;;;;;;4.97;2.50;;;;;;;;;;4965547;28;20023;-72
2023/07/21 00:40:27;;;;;;;3.13;2.10;;;;;;;;;;4965130;28;20043;-73
2023/07/21 00:42:54;;;;;;;4.57;2.65;;;;;;;;;;4961037;28;20551;-72
2023/07/21 00:45:20;;;;;;;5.82;2.63;;;;;;;;;;4956500;28;20032;-72
2023/07/21 00:47:47;;;;;;;6.40;2.53;;;;;;;;;;4995507;28;20042;-72
2023/07/21 00:50:14;;;;;;;3.10;1.98;;;;;;;;;;4985652;28;20399;-72
2023/07/21 00:52:40;;;;;;;11.05;2.78;;;;;;;;;;4997747;28;20045;-73
2023/07/21 00:55:06;;;;;;;7.00;2.78;;;;;;;;;;4989573;28;20026;-72
2023/07/21 00:57:33;;;;;;;3.85;2.22;;;;;;;;;;4992129;28;20031;-73
2023/07/21 01:00:00;;;;;;;5.75;2.25;;;;;;;;;;4983261;28;20041;-72
2023/07/21 01:02:27;;;;;;;3.53;2.22;;;;;;;;;;4985018;28;20038;-72
2023/07/21 01:04:54;;;;;;;3.72;2.83;;;;;;;;;;4989307;28;20395;-72
2023/07/21 01:07:21;;;;;;;3.35;2.30;;;;;;;;;;4993791;28;20037;-72
2023/07/21 01:09:47;;;;;;;5.10;2.88;;;;;;;;;;4981836;28;20100;-72
2023/07/21 01:12:14;;;;;;;3.67;2.55;;;;;;;;;;4989166;28;20029;-72
2023/07/21 01:14:40;;;;;;;5.80;2.65;;;;;;;;;;4997528;28;20034;-72
2023/07/21 01:17:08;;;;;;;2.97;2.67;;;;;;;;;;4984537;28;20145;-72
2023/07/21 01:19:34;;;;;;;7.15;3.13;;;;;;;;;;4983519;28;20058;-72
2023/07/21 01:22:06;;;;;;;7.43;2.45;;;;;;;;;;4990602;28;20034;-72
2023/07/21 01:24:42;;;;;;;2.67;2.13;;;;;;;;;;4987989;28;20042;-72
2023/07/21 01:27:09;;;;;;;4.60;3.00;;;;;;;;;;4988167;28;20080;-72
2023/07/21 01:29:35;;;;;;;4.65;2.63;;;;;;;;;;4981585;28;20804;-72
2023/07/21 01:32:03;;;;;;;6.07;2.95;;;;;;;;;;4993565;28;20096;-72
2023/07/21 01:34:31;;;;;;;6.70;2.70;;;;;;;;;;4977308;28;20040;-72
2023/07/21 01:36:58;;;;;;;2.60;2.20;;;;;;;;;;4988047;28;20033;-72
2023/07/21 01:39:24;;;;;;;6.13;2.63;;;;;;;;;;4988953;28;20054;-72
2023/07/21 01:41:51;;;;;;;4.28;2.42;;;;;;;;;;4992975;28;20049;-71
2023/07/21 01:44:18;;;;;;;5.20;2.00;;;;;;;;;;4990965;28;20030;-72
2023/07/21 01:46:46;;;;;;;6.00;2.35;;;;;;;;;;4999553;28;20026;-72
2023/07/21 01:49:12;;;;;;;3.70;2.15;;;;;;;;;;4982171;28;20050;-72
2023/07/21 01:51:39;;;;;;;3.15;2.55;;;;;;;;;;4986733;28;20047;-72
2023/07/21 01:54:09;;;;;;;3.13;2.22;;;;;;;;;;4987110;28;20034;-72
2023/07/21 01:56:40;;;;;;;4.25;2.17;;;;;;;;;;4995775;28;20088;-72
2023/07/21 01:59:08;;;;;;;6.75;2.75;;;;;;;;;;4998668;28;20369;-72
2023/07/21 02:01:35;;;;;;;4.97;2.53;;;;;;;;;;5000839;28;20042;-72
2023/07/21 02:04:01;;;;;;;4.78;2.50;;;;;;;;;;4984341;28;20037;-72
2023/07/21 02:06:27;;;;;;;4.15;2.20;;;;;;;;;;4985689;28;20022;-72
2023/07/21 02:08:53;;;;;;;6.30;2.47;;;;;;;;;;4989612;28;20030;-72
2023/07/21 02:11:20;;;;;;;3.42;2.30;;;;;;;;;;4983255;28;20084;-72
2023/07/21 02:13:46;;;;;;;6.72;2.55;;;;;;;;;;4997094;28;20459;-72
2023/07/21 02:16:12;;;;;;;5.18;2.60;;;;;;;;;;4986747;28;20043;-72
2023/07/21 02:18:39;;;;;;;3.63;2.35;;;;;;;;;;4987151;28;20077;-72
2023/07/21 02:21:05;;;;;;;3.25;2.38;;;;;;;;;;4985979;28;20034;-72
2023/07/21 02:23:31;;;;;;;5.25;2.50;;;;;;;;;;4988560;28;20157;-71
2023/07/21 02:25:58;;;;;;;3.72;2.47;;;;;;;;;;4985373;28;20117;-71
2023/07/21 02:28:24;;;;;;;2.47;2.17;;;;;;;;;;4981515;28;20042;-71
2023/07/21 02:31:02;;;;;;;4.05;2.65;;;;;;;;;;4986754;28;20029;-72
2023/07/21 02:33:28;;;;;;;6.07;2.53;;;;;;;;;;4984795;28;20038;-71
2023/07/21 02:35:54;;;;;;;5.25;2.78;;;;;;;;;;4975506;28;20078;-72
2023/07/21 02:38:20;;;;;;;3.55;2.95;;;;;;;;;;4972182;28;20050;-74
2023/07/21 02:40:46;;;;;;;7.18;3.47;;;;;;;;;;4987470;28;20033;-72
2023/07/21 02:43:12;;;;;;;5.18;3.15;;;;;;;;;;4984252;28;20034;-71
2023/07/21 02:45:38;;;;;;;4.70;3.08;;;;;;;;;;4994828;28;20025;-71
2023/07/21 02:48:08;;;;;;;2.90;2.15;;;;;;;;;;4990119;28;20479;-72
2023/07/21 02:50:34;;;;;;;4.38;2.83;;;;;;;;;;4983251;28;20042;-71
2023/07/21 02:53:00;;;;;;;3.78;2.50;;;;;;;;;;4991469;28;20045;-71
2023/07/21 02:55:27;;;;;;;5.05;2.63;;;;;;;;;;4990118;28;20045;-72
2023/07/21 02:57:53;;;;;;;3.45;2.47;;;;;;;;;;4989089;28;20030;-72
2023/07/21 03:00:20;;;;;;;6.50;2.90;;;;;;;;;;4984702;28;20514;-71
2023/07/21 03:02:46;;;;;;;4.55;2.70;;;;;;;;;;4992329;28;20049;-71
2023/07/21 03:05:12;;;;;;;4.35;2.60;;;;;;;;;;4994379;28;20053;-72
2023/07/21 03:07:39;;;;;;;4.85;2.88;;;;;;;;;;5013100;28;20029;-71
2023/07/21 03:10:06;;;;;;;8.65;3.30;;;;;;;;;;4996928;28;20044;-72
2023/07/21 03:12:32;;;;;;;4.45;3.30;;;;;;;;;;4989910;28;20034;-72
2023/07/21 03:14:59;;;;;;;5.30;2.83;;;;;;;;;;4988729;28;20100;-72
2023/07/21 03:17:25;;;;;;;11.75;3.60;;;;;;;;;;4986087;28;20027;-71
2023/07/21 03:19:51;;;;;;;3.13;2.28;;;;;;;;;;4982455;28;20107;-71
2023/07/21 03:22:17;;;;;;;5.85;3.05;;;;;;;;;;4987016;28;20102;-72
2023/07/21 03:24:43;;;;;;;5.35;2.83;;;;;;;;;;4988634;28;20034;-71
2023/07/21 03:27:12;;;;;;;4.15;2.58;;;;;;;;;;4992521;28;20022;-72
2023/07/21 03:29:38;;;;;;;3.78;2.63;;;;;;;;;;4986938;28;20038;-72
2023/07/21 03:32:24;;;;;;;6.50;2.95;;;;;;;;;;4984343;28;20038;-72
2023/07/21 03:34:54;;;;;;;5.32;2.80;;;;;;;;;;4984223;28;20077;-71
2023/07/21 03:37:22;;;;;;;3.17;2.35;;;;;;;;;;4987919;28;20039;-71
2023/07/21 03:39:48;;;;;;;6.45;2.75;;;;;;;;;;4989195;28;20324;-72
2023/07/21 03:42:14;;;;;;;5.30;2.78;;;;;;;;;;4986520;28;20117;-72
2023/07/21 03:44:40;;;;;;;6.28;2.70;;;;;;;;;;4987294;28;20034;-71
2023/07/21 03:47:07;;;;;;;3.55;2.20;;;;;;;;;;4985901;28;20073;-72
2023/07/21 03:49:35;;;;;;;7.18;2.20;;;;;;;;;;4986571;28;20474;-70
2023/07/21 03:52:01;;;;;;;4.38;2.83;;;;;;;;;;4979670;28;20045;-72
2023/07/21 03:54:27;;;;;;;4.28;2.25;;;;;;;;;;4958506;28;20070;-72
2023/07/21 03:56:53;;;;;;;4.25;2.75;;;;;;;;;;4985703;28;20459;-72
2023/07/21 03:59:19;;;;;;;4.45;2.22;;;;;;;;;;4953919;28;20461;-72
2023/07/21 04:01:45;;;;;;;3.45;2.42;;;;;;;;;;4977683;28;20066;-71
2023/07/21 04:04:12;;;;;;;4.40;2.53;;;;;;;;;;4981158;28;20165;-71
2023/07/21 04:06:38;;;;;;;5.00;2.55;;;;;;;;;;4983214;28;20504;-71
2023/07/21 04:09:04;;;;;;;4.65;2.83;;;;;;;;;;4976744;28;20037;-71
2023/07/21 04:11:30;;;;;;;3.67;2.67;;;;;;;;;;4986608;28;20055;-71
2023/07/21 04:13:59;;;;;;;5.57;2.95;;;;;;;;;;4978695;28;20138;-70
2023/07/21 04:16:25;;;;;;;3.42;2.35;;;;;;;;;;4980987;28;20034;-71
2023/07/21 04:18:51;;;;;;;3.30;1.92;;;;;;;;;;4980930;28;20070;-71
2023/07/21 04:21:18;;;;;;;4.13;2.50;;;;;;;;;;4984482;28;20035;-73
2023/07/21 04:23:44;;;;;;;5.05;2.63;;;;;;;;;;4975465;28;20041;-72
2023/07/21 04:26:14;;;;;;;6.93;2.60;;;;;;;;;;4988048;28;20034;-73
2023/07/21 04:28:41;;;;;;;2.60;2.33;;;;;;;;;;5006569;28;20023;-71
2023/07/21 04:31:08;;;;;;;5.22;2.67;;;;;;;;;;4987418;28;20530;-71
2023/07/21 04:33:35;;;;;;;4.15;2.50;;;;;;;;;;4981123;28;20061;-72
2023/07/21 04:36:02;;;;;;;7.45;3.33;;;;;;;;;;4981119;28;20037;-72
2023/07/21 04:38:28;;;;;;;4.32;2.55;;;;;;;;;;4988368;28;20093;-72
2023/07/21 04:40:54;;;;;;;4.38;2.45;;;;;;;;;;4987723;28;20077;-72
2023/07/21 04:43:20;;;;;;;6.20;2.88;;;;;;;;;;4988812;28;20047;-73
2023/07/21 04:45:46;;;;;;;4.82;2.33;;;;;;;;;;4981055;28;20368;-72
2023/07/21 04:48:12;;;;;;;3.35;2.40;;;;;;;;;;4983171;28;20088;-72
2023/07/21 04:50:42;;;;;;;6.72;3.38;;;;;;;;;;4976232;28;20102;-73
2023/07/21 04:53:08;;;;;;;5.20;2.80;;;;;;;;;;4996421;28;20034;-72
2023/07/21 04:55:34;;;;;;;4.85;2.40;;;;;;;;;;4993904;28;20049;-72
2023/07/21 04:58:01;;;;;;;5.03;3.28;;;;;;;;;;4979990;28;20038;-72
2023/07/21 05:00:27;;;;;;;4.88;2.30;;;;;;;;;;4980987;28;20058;-72
2023/07/21 05:02:54;;;;;;;4.03;2.30;;;;;;;;;;4984141;28;20277;-74
2023/07/21 05:05:20;;;;;;;5.55;2.42;;;;;;;;;;4987781;28;20022;-76
2023/07/21 05:07:46;;;;;;;4.85;2.70;;;;;;;;;;4984217;28;20031;-75
2023/07/21 05:10:12;;;;;;;5.25;2.75;;;;;;;;;;4991202;28;20064;-75
2023/07/21 05:12:40;;;;;;;3.58;2.15;;;;;;;;;;4983198;28;20046;-74
2023/07/21 05:15:06;;;;;;;4.32;2.78;;;;;;;;;;4980413;28;20037;-75
2023/07/21 05:17:32;;;;;;;6.65;2.97;;;;;;;;;;5007309;28;20041;-75
2023/07/21 05:19:58;;;;;;;6.32;3.05;;;;;;;;;;4979024;28;20054;-74
2023/07/21 05:22:25;;;;;;;3.90;2.15;;;;;;;;;;4984833;28;20033;-73
2023/07/21 05:25:08;;;;;;;4.47;2.80;;;;;;;;;;4989317;28;20300;-73
2023/07/21 05:27:37;;;;;;;5.43;3.00;;;;;;;;;;4986670;28;20035;-73
2023/07/21 05:30:03;;;;;;;4.50;2.65;;;;;;;;;;4989155;28;20034;-74
2023/07/21 05:32:29;;;;;;;6.53;2.65;;;;;;;;;;4981313;28;20039;-74
2023/07/21 05:34:55;;;;;;;6.07;2.90;;;;;;;;;;4987156;28;20030;-73
2023/07/21 05:37:21;;;;;;;6.88;3.20;;;;;;;;;;4984677;28;20443;-73
2023/07/21 05:39:47;;;;;;;8.55;2.90;;;;;;;;;;4981862;28;20050;-73
2023/07/21 05:42:14;;;;;;;6.80;3.00;;;;;;;;;;4987510;28;20124;-73
2023/07/21 05:44:40;;;;;;;3.72;2.92;;;;;;;;;;4986873;28;20081;-73
2023/07/21 05:47:06;;;;;;;7.43;2.97;;;;;;;;;;4989238;28;20026;-74
2023/07/21 05:49:33;;;;;;;8.82;3.67;;;;;;;;;;4985507;28;20133;-74
2023/07/21 05:51:59;;;;;;;7.18;3.25;;;;;;;;;;4986272;28;20479;-73
2023/07/21 05:54:26;;;;;;;7.88;2.92;;;;;;;;;;4988731;28;20050;-74
2023/07/21 05:56:54;;;;;;;9.20;4.15;;;;;;;;;;4989225;28;20031;-73
2023/07/21 05:59:20;;;;;;;4.95;2.38;;;;;;;;;;4988012;28;20551;-74
2023/07/21 06:01:46;;;;;;;4.18;2.28;;;;;;;;;;4991446;28;20131;-74
2023/07/21 06:04:12;;;;;;;2.78;2.05;;;;;;;;;;4990796;28;20500;-74
2023/07/21 06:06:38;;;;;;;4.15;2.42;;;;;;;;;;4988559;28;20129;-75
2023/07/21 06:09:04;;;;;;;9.23;2.70;;;;;;;;;;4986061;28;20053;-74
2023/07/21 06:11:30;;;;;;;8.75;2.97;;;;;;;;;;4979967;28;20039;-74
2023/07/21 06:13:56;;;;;;;5.50;2.25;;;;;;;;;;4991445;28;20038;-73
2023/07/21 06:16:23;;;;;;;6.03;2.13;;;;;;;;;;4992514;28;20034;-73
2023/07/21 06:18:50;;;;;;;6.18;2.40;;;;;;;;;;4986327;28;20078;-73
2023/07/21 06:21:17;;;;;;;3.20;2.20;;;;;;;;;;4985765;28;20056;-72
2023/07/21 06:23:44;;;;;;;7.65;2.60;;;;;;;;;;4987999;28;20038;-72
2023/07/21 06:26:10;;;;;;;6.65;3.00;;;;;;;;;;4997616;28;20042;-72
2023/07/21 06:28:36;;;;;;;5.63;2.08;;;;;;;;;;4998071;28;20034;-73
2023/07/21 06:31:03;;;;;;;5.43;1.80;;;;;;;;;;4994402;28;20023;-73
2023/07/21 06:33:29;;;;;;;3.17;2.00;;;;;;;;;;4997640;28;20515;-73
2023/07/21 06:35:55;;;;;;;4.05;1.80;;;;;;;;;;4988959;28;20061;-72
2023/07/21 06:38:21;;;;;;;5.88;1.85;;;;;;;;;;5001485;28;20391;-73
2023/07/21 06:40:47;;;;;;;5.90;1.75;;;;;;;;;;4987519;28;20042;-73
2023/07/21 06:43:14;;;;;;;4.68;1.73;;;;;;;;;;4997284;28;20053;-76
2023/07/21 06:45:40;;;;;;;3.03;1.50;;;;;;;;;;4995843;28;20062;-74
2023/07/21 06:48:06;;;;;;;4.63;1.65;;;;;;;;;;4990309;28;20034;-74
2023/07/21 06:50:33;;;;;;;2.33;1.50;;;;;;;;;;4995241;28;20026;-74
2023/07/21 06:52:59;;;;;;;5.07;1.25;;;;;;;;;;4978285;28;20114;-74
2023/07/21 06:55:25;;;;;;;4.07;1.23;;;;;;;;;;4995290;28;20045;-74
2023/07/21 06:57:51;;;;;;;3.28;1.52;;;;;;;;;;4977355;28;20041;-74
2023/07/21 07:00:18;;;;;;;3.47;1.35;;;;;;;;;;4995501;28;20069;-75
2023/07/21 07:02:48;;;;;;;5.38;1.58;;;;;;;;;;4986848;28;20047;-74
2023/07/21 07:05:14;;;;;;;1.88;1.40;;;;;;;;;;4996169;28;20018;-74
2023/07/21 07:07:41;;;;;;;2.80;1.58;;;;;;;;;;4986116;28;20049;-74
2023/07/21 07:10:07;;;;;;;3.13;1.55;;;;;;;;;;4996461;28;20069;-74
2023/07/21 07:12:33;;;;;;;4.65;1.50;;;;;;;;;;4994249;28;20407;-74
2023/07/21 07:14:59;;;;;;;4.03;1.35;;;;;;;;;;5000396;28;20037;-74
2023/07/21 07:17:25;;;;;;;5.22;1.98;;;;;;;;;;5002082;28;20030;-74
2023/07/21 07:19:51;;;;;;;2.53;1.40;;;;;;;;;;4989342;28;20093;-73
2023/07/21 07:22:17;;;;;;;3.78;1.70;;;;;;;;;;4984383;28;20026;-73
2023/07/21 07:24:43;;;;;;;2.70;1.30;;;;;;;;;;4980352;28;20031;-73
2023/07/21 07:27:09;;;;;;;2.17;1.13;;;;;;;;;;4979150;28;20031;-74
2023/07/21 07:29:36;;;;;;;3.70;1.48;;;;;;;;;;4979695;28;20105;-74
2023/07/21 07:32:02;;;;;;;2.25;1.50;;;;;;;;;;4989429;28;20155;-74
2023/07/21 07:34:28;;;;;;;11.82;1.98;;;;;;;;;;4991730;28;20046;-74
2023/07/21 07:36:54;;;;;;;3.30;1.17;;;;;;;;;;4985383;28;20035;-74
2023/07/21 07:39:20;;;;;;;1.98;1.30;;;;;;;;;;4974925;28;20038;-74
2023/07/21 07:41:49;;;;;;;2.38;1.70;;;;;;;;;;4980674;28;20031;-75
2023/07/21 07:44:15;;;;;;;3.15;0.95;;;;;;;;;;4986526;28;20041;-74
2023/07/21 07:46:41;;;;;;;3.08;1.40;;;;;;;;;;4989636;28;20062;-74
2023/07/21 07:49:08;;;;;;;2.63;1.50;;;;;;;;;;4981709;28;20035;-75
2023/07/21 07:51:38;;;;;;;3.80;1.10;;;;;;;;;;4988483;28;20458;-74
2023/07/21 07:54:05;;;;;;;1.90;1.10;;;;;;;;;;4991649;28;20034;-75
2023/07/21 07:56:31;;;;;;;2.80;1.40;;;;;;;;;;4985912;28;20503;-74
2023/07/21 07:58:57;;;;;;;4.80;1.45;;;;;;;;;;4984194;28;20031;-73
2023/07/21 08:01:23;;;;;;;3.28;1.30;;;;;;;;;;4975747;28;20625;-75
2023/07/21 08:03:50;;;;;;;2.70;1.50;;;;;;;;;;4987574;28;20169;-76
2023/07/21 08:06:17;;;;;;;4.10;1.30;;;;;;;;;;4981323;28;20544;-76
2023/07/21 08:08:43;;;;;;;3.85;1.10;;;;;;;;;;4987395;28;20157;-76
2023/07/21 08:11:09;;;;;;;2.88;1.35;;;;;;;;;;4998088;28;20393;-74
2023/07/21 08:13:36;;;;;;;26.13;19.75;;;;;;;;;;4988270;28;20177;-77
2023/07/21 08:16:07;;;;;;;3.40;1.52;;;;;;;;;;4991414;28;20022;-80
2023/07/21 08:18:33;;;;;;;1.97;0.83;;;;;;;;;;4989373;28;20054;-74
2023/07/21 08:20:59;;;;;;;1.20;1.10;;;;;;;;;;4990837;28;20293;-75
2023/07/21 08:23:25;;;;;;;3.42;0.95;;;;;;;;;;4988023;28;20053;-73
2023/07/21 08:25:51;;;;;;;3.42;1.33;;;;;;;;;;4988760;28;20026;-75
2023/07/21 08:28:17;;;;;;;7.03;4.50;;;;;;;;;;4992327;28;20503;-79
2023/07/21 08:30:43;;;;;;;3.60;1.90;;;;;;;;;;4996747;28;20127;-79
2023/07/21 08:33:09;;;;;;;3.08;0.60;;;;;;;;;;4990357;28;20500;-80
2023/07/21 08:35:35;;;;;;;0.75;0.60;;;;;;;;;;5005547;28;20049;-77
2023/07/21 08:38:02;;;;;;;0.63;0.60;;;;;;;;;;4979180;28;20121;-76
2023/07/21 08:40:29;;;;;;;2.20;0.70;;;;;;;;;;4977615;28;20062;-76
2023/07/21 08:42:55;;;;;;;1.80;0.68;;;;;;;;;;4991454;28;20038;-77
2023/07/21 08:45:22;;;;;;;1.58;0.80;;;;;;;;;;4988360;28;20078;-76
2023/07/21 08:47:48;;;;;;;1.30;0.80;;;;;;;;;;4989572;28;20039;-76
2023/07/21 08:50:17;;;;;;;2.42;0.80;;;;;;;;;;4987625;28;20038;-77
2023/07/21 08:52:43;;;;;;;1.63;1.00;;;;;;;;;;4990661;28;20129;-77
2023/07/21 08:55:09;;;;;;;2.13;0.90;;;;;;;;;;4989224;28;20089;-79
2023/07/21 08:57:35;;;;;;;1.23;0.75;;;;;;;;;;5002858;28;20462;-78
2023/07/21 09:00:03;;;;;;;1.50;1.00;;;;;;;;;;4988891;28;20113;-78
2023/07/21 09:02:39;;;;;;;1.55;0.73;;;;;;;;;;4989378;28;20065;-79
2023/07/21 09:05:05;;;;;;;1.25;0.80;;;;;;;;;;4983071;28;20053;-79
2023/07/21 09:07:32;;;;;;;3.42;1.13;;;;;;;;;;4978561;28;20038;-76
2023/07/21 09:09:58;;;;;;;0.98;0.40;;;;;;;;;;4981143;28;20109;-77
2023/07/21 09:12:34;;;;;;;1.13;1.00;;;;;;;;;;4983647;28;20578;-77
2023/07/21 09:15:07;;;;;;;0.65;0.60;;;;;;;;;;4982042;28;20041;-75
2023/07/21 09:17:34;;;;;;;1.63;1.50;;;;;;;;;;4985248;28;20061;-77
2023/07/21 09:20:00;;;;;;;1.13;0.77;;;;;;;;;;4985578;28;20062;-78
2023/07/21 09:22:26;;;;;;;2.05;0.80;;;;;;;;;;4983371;28;20035;-75
2023/07/21 09:24:52;;;;;;;1.88;0.80;;;;;;;;;;4998727;28;20037;-77
2023/07/21 09:27:18;;;;;;;1.33;1.00;;;;;;;;;;4984448;28;20038;-74
2023/07/21 09:29:45;;;;;;;3.47;0.90;;;;;;;;;;4984955;28;20030;-76
2023/07/21 09:32:12;;;;;;;1.20;0.90;;;;;;;;;;4977122;28;20115;-76
2023/07/21 09:34:53;;;;;;;3.80;1.17;;;;;;;;;;4981012;28;20081;-76
2023/07/21 09:37:19;;;;;;;3.10;0.73;;;;;;;;;;4990328;28;20113;-76
2023/07/21 09:39:45;;;;;;;0.50;0.50;;;;;;;;;;4990771;28;20451;-72
2023/07/21 09:42:12;;;;;;;3.33;1.13;;;;;;;;;;4989693;28;20058;-76
2023/07/21 09:44:38;;;;;;;1.85;0.88;;;;;;;;;;4985778;28;20034;-76
2023/07/21 09:47:06;;;;;;;1.45;0.70;;;;;;;;;;4993191;28;20037;-76
2023/07/21 09:49:32;;;;;;;1.40;0.80;;;;;;;;;;4988250;28;20105;-76
2023/07/21 09:51:58;;;;;;;1.88;1.20;;;;;;;;;;4986258;28;20113;-76
2023/07/21 09:54:25;;;;;;;5.10;1.42;;;;;;;;;;4987338;28;20121;-76
2023/07/21 09:56:53;;;;;;;2.17;1.77;;;;;;;;;;4986520;28;20057;-77
2023/07/21 09:59:20;;;;;;;2.90;1.70;;;;;;;;;;4985599;28;20026;-76
2023/07/21 10:01:48;;;;;;;2.70;1.83;;;;;;;;;;5004916;28;20432;-73
2023/07/21 10:04:14;;;;;;;2.65;1.40;;;;;;;;;;4984639;28;20045;-74
2023/07/21 10:06:41;;;;;;;2.63;1.65;;;;;;;;;;4986645;28;20046;-73
2023/07/21 10:09:10;;;;;;;2.05;1.65;;;;;;;;;;4986708;28;20390;-74
2023/07/21 10:11:36;;;;;;;3.67;1.70;;;;;;;;;;4991428;28;20102;-72
2023/07/21 10:14:02;;;;;;;1.48;1.38;;;;;;;;;;4978089;28;20118;-73
2023/07/21 10:16:30;;;;;;;1.73;1.50;;;;;;;;;;4991983;28;20080;-73
2023/07/21 10:19:06;;;;;;;2.13;1.58;;;;;;;;;;4979113;28;20508;-72
2023/07/21 10:21:33;;;;;;;1.58;1.15;;;;;;;;;;4979035;28;20034;-73
2023/07/21 10:24:01;;;;;;;1.48;1.13;;;;;;;;;;4982361;28;20038;-71
2023/07/21 10:26:30;;;;;;;2.80;1.10;;;;;;;;;;4988734;28;20540;-73
2023/07/21 10:29:13;;;;;;;1.83;1.10;;;;;;;;;;4978059;28;20074;-70
2023/07/21 10:31:50;;;;;;;1.25;0.80;;;;;;;;;;4988714;28;20026;-71
2023/07/21 10:34:17;;;;;;;1.35;1.10;;;;;;;;;;4984500;28;20109;-71
2023/07/21 10:36:43;;;;;;;1.25;1.10;;;;;;;;;;4986994;28;20030;-71
2023/07/21 10:39:14;;;;;;;2.30;1.00;;;;;;;;;;4987716;28;20069;-71
2023/07/21 10:41:40;;;;;;;2.78;1.10;;;;;;;;;;4982332;28;20058;-71
2023/07/21 10:44:10;;;;;;;2.55;1.30;;;;;;;;;;4976367;28;20034;-71
2023/07/21 10:46:46;;;;;;;1.77;0.93;;;;;;;;;;4995102;28;20070;-70
2023/07/21 10:49:13;;;;;;;4.43;1.70;;;;;;;;;;4977084;28;20046;-72
2023/07/21 10:51:40;;;;;;;3.33;1.77;;;;;;;;;;4985041;28;20400;-71
2023/07/21 10:54:06;;;;;;;5.28;1.75;;;;;;;;;;4983270;28;20041;-71
2023/07/21 10:56:35;;;;;;;1.70;1.60;;;;;;;;;;4979418;28;20030;-71
2023/07/21 10:59:02;;;;;;;1.70;1.60;;;;;;;;;;4983520;28;20041;-70
2023/07/21 11:01:29;;;;;;;1.90;1.50;;;;;;;;;;4983359;28;20031;-70
2023/07/21 11:03:55;;;;;;;2.28;1.40;;;;;;;;;;4983375;28;20407;-70
2023/07/21 11:06:22;;;;;;;2.55;1.45;;;;;;;;;;4984372;28;20555;-71
2023/07/21 11:08:49;;;;;;;4.93;2.05;;;;;;;;;;4987996;28;20053;-70
2023/07/21 11:11:15;;;;;;;3.65;1.58;;;;;;;;;;4982876;28;20034;-70
2023/07/21 11:13:41;;;;;;;1.73;1.63;;;;;;;;;;4982016;28;20038;-71
2023/07/21 11:16:09;;;;;;;2.58;1.50;;;;;;;;;;4988871;28;20387;-71
2023/07/21 11:18:35;;;;;;;2.42;1.35;;;;;;;;;;4986559;28;20030;-72
2023/07/21 11:21:01;;;;;;;5.30;4.60;;;;;;;;;;4981423;28;20041;-71
2023/07/21 11:23:27;;;;;;;2.20;1.60;;;;;;;;;;4981587;28;20468;-71
2023/07/21 11:26:07;;;;;;;2.78;2.10;;;;;;;;;;4985461;28;20038;-72
2023/07/21 11:28:33;;;;;;;2.65;1.27;;;;;;;;;;4986432;28;20556;-72
2023/07/21 11:31:02;;;;;;;3.78;1.50;;;;;;;;;;4994769;28;20017;-72
2023/07/21 11:33:41;;;;;;;5.57;1.70;;;;;;;;;;4990235;28;20157;-73
2023/07/21 11:36:13;;;;;;;3.42;1.88;;;;;;;;;;4982611;28;20077;-72
2023/07/21 11:38:39;;;;;;;3.60;2.05;;;;;;;;;;4985065;28;20097;-72
2023/07/21 11:41:07;;;;;;;3.75;2.25;;;;;;;;;;4997625;28;20054;-72
2023/07/21 11:43:53;;;;;;;2.38;2.00;;;;;;;;;;4992181;28;20065;-72
2023/07/21 11:46:25;;;;;;;2.63;2.38;;;;;;;;;;4983448;28;20042;-71
2023/07/21 11:48:51;;;;;;;3.70;2.35;;;;;;;;;;4979185;28;20625;-72
2023/07/21 11:51:18;;;;;;;4.97;2.72;;;;;;;;;;4983388;28;20177;-72
2023/07/21 11:53:48;;;;;;;5.78;2.63;;;;;;;;;;4984899;28;20656;-73
2023/07/21 11:56:15;;;;;;;3.08;2.40;;;;;;;;;;4984438;28;20066;-72
2023/07/21 11:58:41;;;;;;;2.75;1.98;;;;;;;;;;4981979;28;20076;-72
2023/07/21 12:01:07;;;;;;;2.85;1.88;;;;;;;;;;4988197;28;20038;-73
2023/07/21 12:03:37;;;;;;;5.18;2.03;;;;;;;;;;4985833;28;20051;-75
2023/07/21 12:06:04;;;;;;;2.60;1.88;;;;;;;;;;4996637;28;20046;-76
2023/07/21 12:08:30;;;;;;;3.88;2.17;;;;;;;;;;4992514;28;20027;-74
2023/07/21 12:10:57;;;;;;;2.33;1.70;;;;;;;;;;4988942;28;20058;-74
2023/07/21 12:13:24;;;;;;;5.10;2.50;;;;;;;;;;4983753;28;21043;-74
2023/07/21 12:15:50;;;;;;;7.80;4.00;;;;;;;;;;4984363;28;20038;-73
2023/07/21 12:18:17;;;;;;;7.80;2.58;;;;;;;;;;4978443;28;20542;-72
2023/07/21 12:20:43;;;;;;;6.57;2.38;;;;;;;;;;4976895;28;22571;-71
2023/07/21 12:23:09;;;;;;;17.67;2.95;;;;;;;;;;4986913;28;20038;-74
2023/07/21 12:25:35;;;;;;;9.45;2.17;;;;;;;;;;4990752;28;20042;-74
2023/07/21 12:28:01;;;;;;;12.65;7.20;;;;;;;;;;4988868;28;20084;-72
2023/07/21 12:30:27;;;;;;;8.20;3.70;;;;;;;;;;4988227;28;20041;-70
2023/07/21 12:32:53;;;;;;;25.65;20.00;;;;;;;;;;4987505;28;20049;-72
2023/07/21 12:35:19;;;;;;;4.05;1.95;;;;;;;;;;4986971;28;20469;-72
2023/07/21 12:37:45;;;;;;;6.43;1.50;;;;;;;;;;4983963;28;20038;-72
2023/07/21 12:40:12;;;;;;;1.63;1.08;;;;;;;;;;4988789;28;20030;-72
2023/07/21 12:42:38;;;;;;;4.82;1.35;;;;;;;;;;4991141;28;20038;-72
2023/07/21 12:45:05;;;;;;;2.72;1.15;;;;;;;;;;4981827;28;20043;-71
2023/07/21 12:47:31;;;;;;;2.60;0.95;;;;;;;;;;4991397;28;20428;-73
2023/07/21 12:49:57;;;;;;;2.58;0.90;;;;;;;;;;4986544;28;20544;-70
2023/07/21 12:52:23;;;;;;;2.15;1.05;;;;;;;;;;4983411;28;20042;-70
2023/07/21 12:54:49;;;;;;;5.18;1.48;;;;;;;;;;4991512;28;20046;-71
2023/07/21 12:57:15;;;;;;;5.43;2.08;;;;;;;;;;4982453;28;20046;-72
2023/07/21 12:59:41;;;;;;;3.28;1.23;;;;;;;;;;4982364;28;20467;-70
2023/07/21 13:02:07;;;;;;;3.83;1.73;;;;;;;;;;4994893;28;20030;-70
2023/07/21 13:04:34;;;;;;;3.03;1.58;;;;;;;;;;4984487;28;20049;-69
2023/07/21 13:07:00;;;;;;;1.60;1.40;;;;;;;;;;4990452;28;20395;-69
2023/07/21 13:09:26;;;;;;;3.58;1.77;;;;;;;;;;4981945;28;20081;-72
2023/07/21 13:11:53;;;;;;;4.95;1.65;;;;;;;;;;4981530;28;20023;-71
2023/07/21 13:14:19;;;;;;;1.20;1.10;;;;;;;;;;4985695;28;20038;-72
2023/07/21 13:16:45;;;;;;;3.20;1.60;;;;;;;;;;4991008;28;20038;-72
2023/07/21 13:19:12;;;;;;;4.22;1.70;;;;;;;;;;4988998;28;20055;-71
2023/07/21 13:21:38;;;;;;;1.38;1.25;;;;;;;;;;4986611;28;20034;-73
2023/07/21 13:24:04;;;;;;;3.63;1.45;;;;;;;;;;4983152;28;20051;-74
2023/07/21 13:26:34;;;;;;;2.17;1.35;;;;;;;;;;4980663;28;20117;-70
2023/07/21 13:29:00;;;;;;;3.92;1.48;;;;;;;;;;4984597;28;20034;-73
2023/07/21 13:31:26;;;;;;;2.78;1.85;;;;;;;;;;4991611;28;20061;-72
2023/07/21 13:33:52;;;;;;;2.47;1.80;;;;;;;;;;4987870;28;20139;-72
2023/07/21 13:36:18;;;;;;;2.15;1.80;;;;;;;;;;4972160;28;20039;-74
2023/07/21 13:38:45;;;;;;;4.50;2.25;;;;;;;;;;4988662;28;20603;-72
2023/07/21 13:41:11;;;;;;;3.78;2.08;;;;;;;;;;4990670;28;20041;-72
2023/07/21 13:43:37;;;;;;;4.97;2.05;;;;;;;;;;4972031;28;20045;-73
2023/07/21 13:46:03;;;;;;;2.67;2.00;;;;;;;;;;4986625;28;20461;-73
2023/07/21 13:48:29;;;;;;;2.67;1.85;;;;;;;;;;4998638;28;20041;-74
2023/07/21 13:50:56;;;;;;;4.75;1.92;;;;;;;;;;4976110;28;20440;-72
2023/07/21 13:53:21;;;;;;;1.75;1.65;;;;;;;;;;4984120;28;20392;-72
2023/07/21 13:55:47;;;;;;;2.25;1.73;;;;;;;;;;4985067;28;20034;-72
2023/07/21 13:58:14;;;;;;;2.75;2.10;;;;;;;;;;4990679;28;20038;-73
2023/07/21 14:00:41;;;;;;;3.97;1.88;;;;;;;;;;4983191;28;20034;-72
2023/07/21 14:03:07;;;;;;;3.75;2.28;;;;;;;;;;4983341;28;20030;-72
2023/07/21 14:05:32;;;;;;;4.75;2.45;;;;;;;;;;4966405;28;20042;-72
2023/07/21 14:07:59;;;;;;;2.97;2.55;;;;;;;;;;4990476;28;20034;-72
2023/07/21 14:10:25;;;;;;;3.45;2.28;;;;;;;;;;4989983;28;20031;-72
2023/07/21 14:12:51;;;;;;;3.55;2.47;;;;;;;;;;4985808;28;20377;-73
2023/07/21 14:15:18;;;;;;;3.50;2.30;;;;;;;;;;4992595;28;20097;-72
2023/07/21 14:17:45;;;;;;;4.43;2.65;;;;;;;;;;4997111;28;20129;-72
2023/07/21 14:20:16;;;;;;;3.25;2.42;;;;;;;;;;4973758;28;20322;-72
2023/07/21 14:22:42;;;;;;;2.85;2.00;;;;;;;;;;4991378;28;20542;-72
2023/07/21 14:25:09;;;;;;;3.10;1.92;;;;;;;;;;4991469;28;20034;-74
2023/07/21 14:27:35;;;;;;;2.70;2.25;;;;;;;;;;4989298;28;20037;-72
2023/07/21 14:30:01;;;;;;;2.47;1.95;;;;;;;;;;4988601;28;20042;-72
2023/07/21 14:32:30;;;;;;;3.53;2.20;;;;;;;;;;4992032;28;20121;-72
2023/07/21 14:34:56;;;;;;;4.18;2.60;;;;;;;;;;4981884;28;20122;-73
2023/07/21 14:37:22;;;;;;;2.60;2.28;;;;;;;;;;4986444;28;20104;-71
2023/07/21 14:39:48;;;;;;;4.55;2.20;;;;;;;;;;4975941;28;20062;-72
2023/07/21 14:42:14;;;;;;;2.47;2.28;;;;;;;;;;4980246;28;20400;-72