Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:00;;;;;;;22.27;12.55;;;;;;;4.86;100.00;100572.84;5032517;28;20091;-82
2021/12/25 00:03:26;;;;;;;17.45;11.38;;;;;;;4.68;100.00;100537.81;5032439;28;20038;-88
2021/12/25 00:05:52;;;;;;;18.27;12.05;;;;;;;4.79;99.94;100563.75;5032727;28;20048;-87
2021/12/25 00:08:22;;;;;;;17.13;12.10;;;;;;;4.76;100.00;100560.53;5032528;28;20057;-86
2021/12/25 00:10:48;;;;;;;17.35;11.50;;;;;;;4.78;100.00;100559.56;5032521;28;20021;-87
2021/12/25 00:13:14;;;;;;;18.15;11.45;;;;;;;4.79;100.00;100561.22;5032118;28;20036;-88
2021/12/25 00:15:42;;;;;;;17.13;11.10;;;;;;;4.80;100.00;100549.25;5032300;28;20029;-82
2021/12/25 00:18:07;;;;;;;18.75;11.73;;;;;;;4.67;100.00;100532.78;5032307;28;20026;-89
2021/12/25 00:20:32;;;;;;;18.20;11.27;;;;;;;4.46;100.00;100512.34;5032327;28;20457;-90
2021/12/25 00:23:00;;;;;;;16.13;10.88;;;;;;;4.65;100.00;100542.25;5033304;28;20030;-83
2021/12/25 00:25:25;;;;;;;17.13;11.18;;;;;;;4.62;100.00;100550.88;5036418;28;20025;-89
2021/12/25 00:28:01;;;;;;;17.40;11.52;;;;;;;4.47;100.00;100531.06;5035857;28;20029;-82
2021/12/25 00:30:40;;;;;;;18.50;12.18;;;;;;;4.50;100.00;100543.72;5036080;28;20029;-84
2021/12/25 00:33:29;;;;;;;18.10;11.52;;;;;;;4.52;100.00;100552.16;5036061;28;20104;-82
2021/12/25 00:35:51;;;;;;;20.40;13.52;;;;;;;4.49;100.00;100548.00;5035730;28;20048;-79
2021/12/25 00:38:16;;;;;;;18.08;11.82;;;;;;;4.47;100.00;100538.75;5035979;28;20033;-85
2021/12/25 00:40:42;;;;;;;21.40;12.70;;;;;;;4.56;100.00;100551.97;5035857;28;20033;-82
2021/12/25 00:43:07;;;;;;;18.70;11.85;;;;;;;4.57;100.00;100548.50;5036087;28;20029;-83
2021/12/25 00:45:32;;;;;;;19.23;11.52;;;;;;;4.54;100.00;100543.53;5035838;28;20461;-87
2021/12/25 00:47:57;;;;;;;17.58;11.60;;;;;;;4.46;100.00;100537.91;5035972;28;20045;-79
2021/12/25 00:50:23;;;;;;;17.10;11.02;;;;;;;4.35;100.00;100524.75;5035704;28;20030;-85
2021/12/25 00:52:51;;;;;;;17.70;11.18;;;;;;;4.46;100.00;100544.75;5036011;28;20033;-82
2021/12/25 00:55:16;;;;;;;16.55;10.75;;;;;;;4.46;100.00;100547.31;5035657;28;20028;-85
2021/12/25 00:57:42;;;;;;;18.10;11.15;;;;;;;4.35;100.00;100529.03;5035482;28;20055;-80
2021/12/25 01:00:10;;;;;;;15.43;9.90;;;;;;;4.28;100.00;100531.00;5017324;28;20042;-88
2021/12/25 01:02:41;;;;;;;15.52;9.70;;;;;;;4.38;100.00;100552.75;5035397;28;20026;-87
2021/12/25 01:05:08;;;;;;;16.63;10.40;;;;;;;4.35;100.00;100547.78;5035630;28;20468;-87
2021/12/25 01:07:34;;;;;;;17.48;10.88;;;;;;;4.27;100.00;100535.31;5035529;28;20026;-85
2021/12/25 01:10:02;;;;;;;18.55;11.13;;;;;;;4.28;100.00;100543.78;5035339;28;20354;-88
2021/12/25 01:12:33;;;;;;;16.60;10.98;;;;;;;4.18;100.00;100533.13;5035379;28;20026;-89
2021/12/25 01:15:01;;;;;;;17.77;11.82;;;;;;;4.15;100.00;100533.25;5035654;28;20037;-85
2021/12/25 01:20:19;;;;;;;20.65;13.02;;;;;;;4.30;100.00;100558.16;5035436;28;20041;-88
2021/12/25 01:30:52;;;;;;;22.25;14.88;;;;;;;4.36;100.00;100558.81;5035149;28;20048;-83
2021/12/25 01:48:45;;;;;;;25.98;17.05;;;;;;;4.30;100.00;100558.16;5034996;28;20052;-87
2021/12/25 01:51:11;;;;;;;27.13;17.55;;;;;;;4.17;100.00;100533.19;5034754;28;20032;-88
2021/12/25 01:53:37;;;;;;;27.85;17.83;;;;;;;4.34;100.00;100556.34;5034759;28;20469;-88
2021/12/25 01:56:04;;;;;;;26.88;17.23;;;;;;;4.31;100.00;100548.78;5034618;28;20537;-87
2021/12/25 01:58:29;;;;;;;28.73;17.48;;;;;;;4.27;100.00;100552.38;5034593;28;20036;-83
2021/12/25 02:00:57;;;;;;;30.45;17.10;;;;;;;4.31;100.00;100553.88;5034579;28;20033;-88
2021/12/25 02:03:26;;;;;;;28.80;18.33;;;;;;;4.28;100.00;100541.25;5034390;28;20077;-88
2021/12/25 02:05:52;;;;;;;27.50;18.02;;;;;;;4.29;100.00;100542.91;5034679;28;20144;-86
2021/12/25 02:08:17;;;;;;;28.42;18.08;;;;;;;4.29;100.00;100543.72;5015891;28;20042;-88
2021/12/25 02:10:43;;;;;;;28.85;18.45;;;;;;;4.26;100.00;100541.31;5034585;28;20084;-83
2021/12/25 02:13:11;;;;;;;28.23;17.88;;;;;;;4.06;100.00;100513.19;5034060;28;20032;-86
2021/12/25 02:15:37;;;;;;;25.25;17.13;;;;;;;4.10;100.00;100527.50;5034367;28;20022;-86
2021/12/25 02:20:36;;;;;;;26.27;17.48;;;;;;;4.00;100.00;100527.03;5034572;28;20043;-88
2021/12/25 02:23:10;;;;;;;27.90;18.20;;;;;;;4.12;100.00;100552.97;5034271;28;20057;-87
2021/12/25 02:25:39;;;;;;;23.42;15.57;;;;;;;4.06;99.72;100551.53;5015748;28;20033;-88
2021/12/25 02:28:05;;;;;;;24.23;15.80;;;;;;;3.74;99.30;100515.31;5034298;28;20025;-85
2021/12/25 02:30:32;;;;;;;23.42;15.65;;;;;;;3.90;99.90;100560.69;5034147;28;20102;-88
2021/12/25 02:32:58;;;;;;;22.63;14.48;;;;;;;3.71;99.23;100538.41;5034365;28;20028;-89
2021/12/25 02:35:25;;;;;;;21.98;13.70;;;;;;;3.76;99.33;100563.78;5033972;28;20105;-88
2021/12/25 02:37:52;;;;;;;21.52;12.88;;;;;;;3.58;98.21;100538.97;5033911;28;20025;-86
2021/12/25 02:40:17;;;;;;;19.60;12.68;;;;;;;3.58;98.33;100555.09;5033763;28;20036;-86
2021/12/25 02:42:43;;;;;;;19.55;12.82;;;;;;;3.53;98.74;100557.00;5033747;28;20033;-89
2021/12/25 02:45:16;;;;;;;19.73;12.75;;;;;;;3.42;98.24;100542.09;5033276;28;20036;-89
2021/12/25 02:47:46;;;;;;;20.83;13.10;;;;;;;3.45;98.51;100556.47;5015650;28;20033;-79
2021/12/25 02:50:12;;;;;;;20.67;12.88;;;;;;;3.27;99.00;100539.31;5033649;28;20033;-88
2021/12/25 02:52:38;;;;;;;20.02;12.82;;;;;;;3.34;98.56;100561.13;5033775;28;20104;-85
2021/12/25 02:55:06;;;;;;;21.02;13.52;;;;;;;3.22;98.92;100538.63;5033508;28;20483;-88
2021/12/25 02:57:32;;;;;;;23.13;12.93;;;;;;;3.30;98.23;100567.25;5033916;28;20031;-88
2021/12/25 02:59:57;;;;;;;22.30;13.35;;;;;;;3.08;98.07;100541.69;5033434;28;20108;-89
2021/12/25 03:02:23;;;;;;;22.20;12.65;;;;;;;3.16;97.67;100565.22;5033492;28;20029;-88
2021/12/25 03:04:49;;;;;;;24.55;13.88;;;;;;;3.01;97.95;100555.56;5033221;28;20041;-86
2021/12/25 03:07:15;;;;;;;24.27;12.73;;;;;;;2.88;98.33;100539.88;5033464;28;20037;-88
2021/12/25 03:09:42;;;;;;;26.38;13.90;;;;;;;3.04;98.60;100575.84;5033271;28;20396;-86
2021/12/25 03:12:12;;;;;;;23.02;13.52;;;;;;;2.97;98.64;100569.31;5033372;28;20538;-90
2021/12/25 03:15:03;;;;;;;24.73;15.00;;;;;;;3.03;98.31;100574.19;5033108;28;20053;-90
2021/12/25 03:17:29;;;;;;;24.88;14.77;;;;;;;2.82;98.83;100556.19;5033069;28;20073;-89
2021/12/25 03:19:55;;;;;;;24.08;15.07;;;;;;;2.87;98.93;100576.47;5033053;28;20495;-89
2021/12/25 03:22:21;;;;;;;24.10;15.35;;;;;;;2.80;100.00;100577.56;5033033;28;20037;-86
2021/12/25 03:24:46;;;;;;;26.75;16.52;;;;;;;2.72;100.00;100577.81;5033081;28;20025;-76
2021/12/25 03:27:12;;;;;;;25.52;15.57;;;;;;;2.59;100.00;100569.75;5033151;28;20067;-87
2021/12/25 03:29:40;;;;;;;27.20;15.80;;;;;;;2.63;100.00;100584.94;5032662;28;20057;-81
2021/12/25 03:32:06;;;;;;;26.95;16.73;;;;;;;2.55;100.00;100588.56;5033138;28;20393;-86
2021/12/25 03:34:31;;;;;;;26.52;16.05;;;;;;;2.51;100.00;100587.03;5033022;28;20025;-88
2021/12/25 03:36:57;;;;;;;26.70;17.13;;;;;;;2.30;100.00;100565.63;5032768;28;20038;-84
2021/12/25 03:39:22;;;;;;;27.23;16.45;;;;;;;2.42;100.00;100591.59;5032677;28;20037;-88
2021/12/25 03:41:47;;;;;;;29.40;16.92;;;;;;;2.33;100.00;100599.53;5032854;28;20026;-87
2021/12/25 03:44:13;;;;;;;27.65;16.95;;;;;;;2.29;100.00;100597.09;5032648;28;20029;-85
2021/12/25 03:46:40;;;;;;;26.98;16.75;;;;;;;2.21;100.00;100598.22;5032715;28;20030;-85
2021/12/25 03:49:13;;;;;;;29.42;18.42;;;;;;;2.16;100.00;100600.06;5032631;28;20158;-84
2021/12/25 03:59:58;;;;;;;30.08;17.98;;;;;;;2.05;100.00;100608.06;5032410;28;20095;-79
2021/12/25 04:02:31;;;;;;;29.17;16.90;;;;;;;2.01;100.00;100603.94;5032368;28;20037;-86
2021/12/25 04:05:00;;;;;;;29.98;18.67;;;;;;;1.96;100.00;100608.34;5032488;28;20046;-84
2021/12/25 04:10:09;;;;;;;30.52;19.00;;;;;;;1.71;100.00;100605.72;5033015;28;20041;-74
2021/12/25 04:12:35;;;;;;;32.65;20.27;;;;;;;1.55;100.00;100586.69;5032515;28;20021;-85
2021/12/25 04:15:00;;;;;;;30.30;19.65;;;;;;;1.67;100.00;100619.41;5032322;28;20033;-85
2021/12/25 04:17:26;;;;;;;33.45;20.52;;;;;;;1.48;100.00;100606.41;5032486;28;20061;-79
2021/12/25 04:19:51;;;;;;;34.42;19.40;;;;;;;1.61;100.00;100635.72;5032575;28;20025;-79
2021/12/25 04:22:24;;;;;;;35.90;21.48;;;;;;;1.58;100.00;100630.72;5032465;28;20524;-84
2021/12/25 04:24:51;;;;;;;35.50;21.25;;;;;;;1.57;100.00;100641.75;5032452;28;20026;-85
2021/12/25 04:27:17;;;;;;;35.88;21.92;;;;;;;1.52;100.00;100638.50;5013905;28;20029;-84
2021/12/25 04:29:49;;;;;;;34.50;20.80;;;;;;;1.55;100.00;100635.03;5031810;28;20053;-86
2021/12/25 04:32:46;;;;;;;34.60;21.42;;;;;;;1.53;100.00;100646.97;5032344;28;20036;-84
2021/12/25 05:02:21;;;;;;;34.10;21.77;;;;;;;1.03;100.00;100669.56;4971405;28;20038;-79
2021/12/25 05:04:59;;;;;;;35.50;20.70;;;;;;;0.99;100.00;100670.50;4971129;28;20058;-85
2021/12/25 05:07:24;;;;;;;37.92;22.65;;;;;;;0.86;100.00;100670.81;4971041;28;20030;-84
2021/12/25 05:09:49;;;;;;;31.38;18.33;;;;;;;0.66;100.00;100652.69;4973063;28;20082;-82
2021/12/25 05:12:15;;;;;;;37.45;21.75;;;;;;;0.80;100.00;100678.59;4974562;28;20039;-85
2021/12/25 05:14:40;;;;;;;33.65;20.23;;;;;;;0.78;100.00;100676.97;5000131;28;20041;-80
2021/12/25 05:17:08;;;;;;;35.75;20.85;;;;;;;0.72;100.00;100685.59;5035356;28;20033;-76
2021/12/25 05:19:33;;;;;;;39.13;22.40;;;;;;;0.61;100.00;100669.78;5035417;28;20461;-85
2021/12/25 05:21:59;;;;;;;37.95;21.77;;;;;;;0.69;100.00;100688.22;5035343;28;20030;-85
2021/12/25 05:24:27;;;;;;;39.55;23.23;;;;;;;0.58;100.00;100664.75;5035153;28;20029;-80
2021/12/25 05:26:56;;;;;;;40.38;22.27;;;;;;;0.72;100.00;100683.03;5035290;28;20033;-80
2021/12/25 05:29:24;;;;;;;40.72;21.95;;;;;;;0.73;100.00;100687.25;5035271;28;20441;-85
2021/12/25 05:31:49;;;;;;;41.55;23.00;;;;;;;0.64;100.00;100664.59;5035168;28;20087;-83
2021/12/25 05:34:15;;;;;;;41.30;22.55;;;;;;;0.75;100.00;100693.13;5035560;28;20017;-85
2021/12/25 05:36:40;;;;;;;40.10;22.92;;;;;;;0.73;100.00;100699.97;5034961;28;20037;-84
2021/12/25 05:39:09;;;;;;;38.05;20.88;;;;;;;0.68;100.00;100701.75;5034804;28;20029;-83
2021/12/25 05:41:35;;;;;;;35.58;20.95;;;;;;;0.48;100.00;100686.16;5035000;28;20028;-84
2021/12/25 05:44:00;;;;;;;36.25;20.27;;;;;;;0.41;100.00;100677.88;5035117;28;20120;-83
2021/12/25 05:46:26;;;;;;;36.22;19.63;;;;;;;0.42;100.00;100687.16;5034822;28;20082;-85
2021/12/25 05:48:51;;;;;;;34.45;20.48;;;;;;;0.50;100.00;100700.53;5034834;28;20112;-85
2021/12/25 05:51:18;;;;;;;35.47;19.73;;;;;;;0.46;100.00;100708.22;5034847;28;20044;-84
2021/12/25 05:53:44;;;;;;;34.97;19.75;;;;;;;0.37;100.00;100716.06;5034490;28;20033;-79
2021/12/25 05:56:10;;;;;;;33.25;18.67;;;;;;;0.11;100.00;100676.88;5034789;28;20029;-84
2021/12/25 05:58:35;;;;;;;34.67;19.42;;;;;;;0.30;100.00;100709.47;5034781;28;20033;-85
2021/12/25 06:01:02;;;;;;;32.78;18.45;;;;;;;0.29;100.00;100711.16;5034762;28;20405;-79
2021/12/25 06:03:27;;;;;;;35.08;19.52;;;;;;;0.28;100.00;100707.78;5034467;28;20053;-85
2021/12/25 06:05:52;;;;;;;37.10;21.23;;;;;;;0.28;100.00;100715.41;5034564;28;20402;-86
2021/12/25 06:08:18;;;;;;;36.88;20.35;;;;;;;0.31;100.00;100724.69;5034122;28;20171;-86
2021/12/25 06:10:43;;;;;;;36.30;20.70;;;;;;;0.33;100.00;100722.09;5034417;28;20033;-83
2021/12/25 06:13:14;;;;;;;40.50;21.00;;;;;;;0.31;100.00;100724.69;5034626;28;20021;-86
2021/12/25 06:15:39;;;;;;;39.08;21.10;;;;;;;0.34;100.00;100726.31;5034531;28;20029;-85
2021/12/25 06:18:08;;;;;;;39.53;20.38;;;;;;;0.28;100.00;100725.56;5034281;28;20095;-82
2021/12/25 06:20:33;;;;;;;40.78;21.90;;;;;;;0.21;100.00;100724.03;5033148;28;20048;-76
2021/12/25 06:22:59;;;;;;;41.08;22.23;;;;;;;0.18;100.00;100724.09;5034137;28;20473;-83
2021/12/25 06:25:24;;;;;;;39.58;21.92;;;;;;;0.17;100.00;100732.56;5034164;28;20106;-77
2021/12/25 06:27:49;;;;;;;39.75;21.45;;;;;;;0.18;100.00;100730.88;5034355;28;20029;-83
2021/12/25 06:30:15;;;;;;;39.53;19.95;;;;;;;0.11;100.00;100732.72;5034298;28;20029;-80
2021/12/25 06:32:40;;;;;;;38.75;20.50;;;;;;;0.11;100.00;100737.81;5033979;28;20066;-84
2021/12/25 06:35:06;;;;;;;34.88;19.38;;;;;;;0.08;100.00;100727.69;5033960;28;20026;-85
2021/12/25 06:37:32;;;;;;;37.97;20.02;;;;;;;0.08;100.00;100737.03;5034039;28;20025;-75
2021/12/25 06:39:57;;;;;;;40.08;20.95;;;;;;;0.00;100.00;100724.50;5033644;28;20063;-82
2021/12/25 06:42:23;;;;;;;35.17;20.38;;;;;;;0.03;100.00;100733.75;5034078;28;20475;-83
2021/12/25 06:44:49;;;;;;;36.40;20.25;;;;;;;0.05;100.00;100740.47;5033719;28;20033;-81
2021/12/25 06:47:14;;;;;;;40.22;20.60;;;;;;;-0.07;100.00;100717.88;5033748;28;20025;-80
2021/12/25 06:49:39;;;;;;;36.90;19.05;;;;;;;0.02;100.00;100740.53;5033557;28;20060;-82
2021/12/25 06:52:05;;;;;;;36.67;18.92;;;;;;;-0.03;100.00;100739.78;5033746;28;20392;-73
2021/12/25 06:54:30;;;;;;;34.40;17.95;;;;;;;-0.04;100.00;100741.50;5033620;28;20071;-86
2021/12/25 06:56:56;;;;;;;32.58;19.02;;;;;;;0.01;100.00;100756.66;5033795;28;20033;-85
2021/12/25 06:59:21;;;;;;;34.47;17.63;;;;;;;-0.14;100.00;100742.53;5033595;28;20109;-82
2021/12/25 07:01:47;;;;;;;36.00;18.23;;;;;;;-0.08;100.00;100761.91;5033286;28;20465;-81
2021/12/25 07:04:13;;;;;;;31.58;17.95;;;;;;;-0.27;100.00;100742.84;5032922;28;20041;-86
2021/12/25 07:06:40;;;;;;;34.15;17.73;;;;;;;-0.17;100.00;100762.09;5033510;28;20029;-78
2021/12/25 07:09:06;;;;;;;30.20;16.45;;;;;;;-0.20;100.00;100762.13;5033542;28;20056;-83
2021/12/25 07:11:32;;;;;;;29.38;16.63;;;;;;;-0.24;100.00;100771.50;5033266;28;20036;-84
2021/12/25 07:14:00;;;;;;;26.85;15.88;;;;;;;-0.31;100.00;100777.56;5033451;28;20448;-85
2021/12/25 07:16:25;;;;;;;27.55;15.02;;;;;;;-0.37;100.00;100770.09;5033300;28;20053;-85
2021/12/25 07:18:51;;;;;;;23.35;14.88;;;;;;;-0.60;100.00;100751.03;5032833;28;20065;-87
2021/12/25 07:21:17;;;;;;;23.30;13.98;;;;;;;-0.50;100.00;100792.28;5033108;28;20034;-84
2021/12/25 07:23:42;;;;;;;22.02;12.07;;;;;;;-0.71;100.00;100764.78;5033204;28;20112;-85
2021/12/25 07:26:07;;;;;;;21.92;13.40;;;;;;;-0.57;100.00;100797.53;5033091;28;20100;-79
2021/12/25 07:28:34;;;;;;;19.88;13.00;;;;;;;-0.68;100.00;100795.16;5033171;28;20435;-84
2021/12/25 07:31:00;;;;;;;21.83;11.98;;;;;;;-0.70;100.00;100802.78;5033033;28;20028;-81
2021/12/25 07:33:30;;;;;;;18.13;10.55;;;;;;;-0.89;100.00;100781.97;5032508;28;20033;-73
2021/12/25 07:35:56;;;;;;;19.02;11.25;;;;;;;-0.84;100.00;100801.34;5033057;28;20369;-89
2021/12/25 07:38:22;;;;;;;17.90;11.40;;;;;;;-0.88;100.00;100809.03;5032753;28;20037;-77
2021/12/25 07:40:48;;;;;;;17.35;10.35;;;;;;;-0.94;100.00;100803.19;5032912;28;20112;-87
2021/12/25 07:43:14;;;;;;;17.25;10.80;;;;;;;-0.91;100.00;100813.28;5032880;28;20036;-83
2021/12/25 07:45:41;;;;;;;19.13;11.52;;;;;;;-0.95;100.00;100804.91;5032832;28;20029;-85
2021/12/25 07:48:06;;;;;;;14.88;9.82;;;;;;;-0.92;100.00;100807.38;5033180;28;20032;-79
2021/12/25 07:50:34;;;;;;;16.83;9.98;;;;;;;-1.01;100.00;100804.16;5032667;28;20029;-76
2021/12/25 07:53:01;;;;;;;15.77;9.93;;;;;;;-1.07;100.00;100782.28;5032745;28;20048;-89
2021/12/25 07:55:31;;;;;;;15.32;9.55;;;;;;;-1.05;100.00;100820.28;5031092;28;20026;-80
2021/12/25 07:57:58;;;;;;;17.00;9.88;;;;;;;-1.23;100.00;100799.41;5033710;28;20104;-70
2021/12/25 08:00:23;;;;;;;16.27;10.98;;;;;;;-1.11;100.00;100813.59;5032900;28;20033;-79
2021/12/25 08:02:48;;;;;;;17.17;10.50;;;;;;;-1.13;100.00;100817.84;5032427;28;20100;-82
2021/12/25 08:05:14;;;;;;;17.70;10.82;;;;;;;-1.22;100.00;100803.63;5050113;28;20123;-84
2021/12/25 08:07:40;;;;;;;17.25;10.55;;;;;;;-1.34;100.00;100801.28;5052224;28;20059;-82
2021/12/25 08:10:20;;;;;;;14.32;9.43;;;;;;;-1.26;100.00;100829.88;5052709;28;20036;-70
2021/12/25 08:12:52;;;;;;;19.08;11.38;;;;;;;-1.22;100.00;100830.66;5052281;28;20029;-85
2021/12/25 08:15:20;;;;;;;15.82;9.93;;;;;;;-1.26;100.00;100823.97;5052399;28;20021;-85
2021/12/25 08:17:46;;;;;;;17.10;10.32;;;;;;;-1.23;100.00;100839.94;5052301;28;20021;-77
2021/12/25 08:20:12;;;;;;;16.95;10.52;;;;;;;-1.23;100.00;100837.41;5052197;28;20079;-83
2021/12/25 08:22:38;;;;;;;16.67;10.95;;;;;;;-1.23;100.00;100834.88;5052346;28;20092;-87
2021/12/25 08:25:04;;;;;;;18.85;10.60;;;;;;;-1.25;100.00;100841.69;5052374;28;20104;-79
2021/12/25 08:27:30;;;;;;;18.02;10.40;;;;;;;-1.26;99.53;100855.22;5051896;28;20044;-86
2021/12/25 08:29:56;;;;;;;16.00;9.73;;;;;;;-1.28;100.00;100849.34;5052011;28;20124;-87
2021/12/25 08:32:21;;;;;;;17.35;10.73;;;;;;;-1.39;100.00;100832.59;5052287;28;20025;-78
2021/12/25 08:34:47;;;;;;;17.75;10.52;;;;;;;-1.36;100.00;100846.06;5052136;28;20020;-88
2021/12/25 08:37:12;;;;;;;22.35;13.13;;;;;;;-1.42;99.58;100832.63;5052210;28;20476;-85
2021/12/25 08:39:38;;;;;;;21.13;12.38;;;;;;;-1.28;99.76;100874.66;5052141;28;20017;-84
2021/12/25 08:42:05;;;;;;;17.45;10.95;;;;;;;-1.34;99.91;100874.75;5052270;28;20112;-89
2021/12/25 08:44:52;;;;;;;22.95;15.02;;;;;;;-1.51;99.51;100847.09;5053869;28;20465;-83
2021/12/25 08:47:19;;;;;;;17.40;11.15;;;;;;;-1.35;99.82;100877.28;5056029;28;20055;-87
2021/12/25 08:49:45;;;;;;;19.83;14.20;;;;;;;-1.43;99.66;100858.81;5055765;28;20471;-84
2021/12/25 08:52:13;;;;;;;14.43;9.88;;;;;;;-1.34;98.94;100887.41;5055820;28;20028;-87
2021/12/25 08:54:39;;;;;;;20.23;14.32;;;;;;;-1.33;98.55;100884.00;5056024;28;20049;-85
2021/12/25 08:57:06;;;;;;;18.33;14.63;;;;;;;-1.36;98.53;100886.59;5055775;28;20444;-84
2021/12/25 08:59:33;;;;;;;15.65;10.68;;;;;;;-1.29;98.52;100883.09;5037809;28;20067;-84
2021/12/25 09:02:00;;;;;;;15.98;10.45;;;;;;;-1.31;97.92;100892.41;5037745;28;20123;-86
2021/12/25 09:04:25;;;;;;;21.58;14.18;;;;;;;-1.31;97.65;100894.13;5055390;28;20037;-89
2021/12/25 09:06:51;;;;;;;16.13;11.00;;;;;;;-1.32;97.77;100893.28;5055908;28;20067;-85
2021/12/25 09:09:16;;;;;;;18.75;15.20;;;;;;;-1.34;97.34;100894.16;5055443;28;20147;-83
2021/12/25 09:11:42;;;;;;;17.83;12.60;;;;;;;-1.26;97.14;100902.50;5055628;28;20032;-88
2021/12/25 09:14:07;;;;;;;14.48;9.43;;;;;;;-1.29;95.77;100912.66;5055674;28;20056;-86
2021/12/25 09:16:33;;;;;;;14.73;10.13;;;;;;;-1.50;95.88;100893.50;5037503;28;20498;-86
2021/12/25 09:18:59;;;;;;;17.25;9.80;;;;;;;-1.37;96.74;100922.06;5055245;28;20043;-86
2021/12/25 09:21:24;;;;;;;15.38;9.63;;;;;;;-1.40;96.47;100904.38;5055218;28;20021;-81
2021/12/25 09:23:50;;;;;;;29.13;21.10;;;;;;;-1.51;95.65;100902.81;5055108;28;20116;-83
2021/12/25 09:26:17;;;;;;;24.60;17.10;;;;;;;-1.63;96.36;100879.34;5055244;28;20017;-86
2021/12/25 09:28:43;;;;;;;19.77;12.90;;;;;;;-1.43;96.12;100907.78;5055047;28;20029;-82
2021/12/25 09:31:08;;;;;;;17.00;14.32;;;;;;;-1.47;95.34;100912.06;5055239;28;20056;-86
2021/12/25 09:33:34;;;;;;;15.48;11.50;;;;;;;-1.50;95.22;100909.53;5055061;28;20468;-78
2021/12/25 09:36:02;;;;;;;15.77;11.63;;;;;;;-1.62;95.80;100878.47;5054927;28;20094;-86
2021/12/25 09:38:30;;;;;;;15.70;11.80;;;;;;;-1.45;95.88;100907.81;5054555;28;20415;-86
2021/12/25 09:40:58;;;;;;;16.85;12.18;;;;;;;-1.59;95.81;100883.50;5054932;28;20028;-85
2021/12/25 09:43:24;;;;;;;20.95;10.52;;;;;;;-1.59;95.52;100886.03;5054745;28;20032;-85
2021/12/25 09:45:49;;;;;;;16.88;10.40;;;;;;;-1.45;95.38;100914.56;5054892;28;20032;-85
2021/12/25 09:48:15;;;;;;;18.67;10.68;;;;;;;-1.58;95.69;100896.13;5054792;28;20116;-85
2021/12/25 09:50:40;;;;;;;15.40;9.45;;;;;;;-1.63;94.69;100874.28;5054596;28;20091;-81
2021/12/25 09:53:08;;;;;;;21.63;13.88;;;;;;;-1.47;94.52;100911.22;5054478;28;20033;-80
2021/12/25 09:55:34;;;;;;;13.27;10.18;;;;;;;-1.51;94.28;100915.47;5054600;28;20392;-86
2021/12/25 09:57:59;;;;;;;16.65;10.82;;;;;;;-1.65;94.93;100894.56;5054825;28;20051;-84
2021/12/25 10:00:26;;;;;;;14.88;9.88;;;;;;;-1.64;94.60;100888.63;5054614;28;20083;-87
2021/12/25 10:02:55;;;;;;;15.00;10.57;;;;;;;-1.57;94.28;100919.78;5054572;28;20112;-79
2021/12/25 10:05:34;;;;;;;16.38;10.55;;;;;;;-1.57;95.08;100919.78;5054038;28;20451;-83
2021/12/25 10:08:08;;;;;;;18.48;11.52;;;;;;;-1.66;95.05;100905.53;5055052;28;20075;-90
2021/12/25 10:10:50;;;;;;;16.45;10.55;;;;;;;-1.55;94.10;100930.72;5055469;28;20029;-89
2021/12/25 10:13:21;;;;;;;16.23;12.13;;;;;;;-1.57;93.80;100938.34;5054841;28;20104;-88
2021/12/25 10:15:47;;;;;;;15.93;9.98;;;;;;;-1.84;94.66;100900.66;5054772;28;20108;-87
2021/12/25 10:18:12;;;;;;;14.93;9.77;;;;;;;-1.74;94.76;100904.78;5055146;28;20025;-87
2021/12/25 10:20:38;;;;;;;12.95;8.75;;;;;;;-1.83;93.93;100888.00;5054008;28;20039;-85
2021/12/25 10:23:08;;;;;;;14.30;10.48;;;;;;;-1.63;93.93;100927.44;5054304;28;20064;-88
2021/12/25 10:25:42;;;;;;;19.25;14.00;;;;;;;-1.53;93.78;100934.91;5054166;28;20048;-82
2021/12/25 10:28:09;;;;;;;16.35;11.15;;;;;;;-1.44;94.22;100946.63;5054314;28;20029;-82
2021/12/25 10:30:58;;;;;;;13.95;10.23;;;;;;;-1.40;93.41;100949.94;5054136;28;20029;-75
2021/12/25 10:33:28;;;;;;;12.77;8.63;;;;;;;-1.42;93.68;100949.97;5054081;28;20025;-85
2021/12/25 10:35:57;;;;;;;13.02;8.52;;;;;;;-1.48;92.81;100922.19;5053964;28;20017;-83
2021/12/25 10:38:24;;;;;;;14.35;8.80;;;;;;;-1.40;93.19;100935.59;5036505;28;20112;-83
2021/12/25 10:40:50;;;;;;;13.10;8.38;;;;;;;-1.34;93.04;100939.75;5053830;28;20060;-84
2021/12/25 10:43:22;;;;;;;13.07;9.40;;;;;;;-1.29;93.17;100945.59;5053886;28;20025;-83
2021/12/25 10:46:02;;;;;;;13.00;7.90;;;;;;;-1.23;92.96;100950.59;5035866;28;20111;-85
2021/12/25 10:48:29;;;;;;;11.75;8.23;;;;;;;-1.30;92.30;100942.22;5053740;28;20025;-84
2021/12/25 10:50:57;;;;;;;11.82;7.78;;;;;;;-1.39;91.92;100914.47;5053664;28;20063;-86
2021/12/25 10:53:30;;;;;;;10.77;7.18;;;;;;;-1.22;91.62;100937.06;5053647;28;20538;-82
2021/12/25 10:56:11;;;;;;;11.07;7.57;;;;;;;-1.18;91.54;100937.03;5053544;28;20028;-83
2021/12/25 10:58:37;;;;;;;11.13;7.85;;;;;;;-1.14;90.96;100945.41;5053729;28;20384;-78
2021/12/25 11:01:05;;;;;;;10.55;7.30;;;;;;;-1.16;90.08;100939.53;5053509;28;20056;-81
2021/12/25 11:03:36;;;;;;;11.23;7.00;;;;;;;-1.29;90.11;100910.13;5053292;28;20051;-84
2021/12/25 11:06:16;;;;;;;13.45;9.23;;;;;;;-1.12;90.36;100941.16;5052956;28;20025;-84
2021/12/25 11:08:43;;;;;;;9.45;5.95;;;;;;;-1.17;89.94;100917.59;5053110;28;20547;-80
2021/12/25 11:11:08;;;;;;;8.50;5.20;;;;;;;-1.03;89.09;100935.97;5053482;28;20027;-82
2021/12/25 11:13:41;;;;;;;15.23;10.30;;;;;;;-1.01;90.03;100923.28;5053238;28;20372;-83
2021/12/25 11:16:15;;;;;;;13.52;9.55;;;;;;;-0.96;90.12;100929.97;5053239;28;20064;-84
2021/12/25 11:19:06;;;;;;;13.05;8.18;;;;;;;-0.78;89.67;100928.03;5052309;28;20048;-82
2021/12/25 11:21:32;;;;;;;10.23;5.57;;;;;;;-0.57;89.64;100925.16;5053787;28;20048;-74
2021/12/25 11:24:18;;;;;;;11.57;6.47;;;;;;;-0.49;89.36;100925.88;5053177;28;20424;-77
2021/12/25 11:26:47;;;;;;;9.35;5.82;;;;;;;-0.37;88.92;100929.91;5053102;28;20100;-84
2021/12/25 11:29:15;;;;;;;10.98;8.07;;;;;;;-0.25;88.71;100926.34;5053052;28;20484;-81
2021/12/25 11:31:43;;;;;;;9.55;5.40;;;;;;;-0.08;87.99;100932.81;5052699;28;20083;-84
2021/12/25 11:34:09;;;;;;;8.80;5.20;;;;;;;-0.01;86.01;100936.03;5052984;28;20039;-81
2021/12/25 11:36:38;;;;;;;9.88;6.40;;;;;;;-0.23;85.71;100905.13;5052933;28;20020;-91
2021/12/25 11:39:05;;;;;;;8.93;5.88;;;;;;;-0.18;87.00;100931.28;5053012;28;20025;-83
2021/12/25 11:41:32;;;;;;;8.40;4.63;;;;;;;-0.34;85.76;100912.94;5052810;28;20480;-87
2021/12/25 11:43:58;;;;;;;6.38;4.05;;;;;;;-0.41;85.29;100924.03;5052686;28;20107;-76
2021/12/25 11:46:39;;;;;;;7.70;4.07;;;;;;;-0.50;86.48;100925.88;5052238;28;20436;-78
2021/12/25 11:49:07;;;;;;;;;;;;;;;-0.54;86.90;100914.97;5053045;28;20109;-80
2021/12/25 11:51:32;;;;;;;7.38;3.58;;;;;;;-0.65;85.77;100916.84;5052636;28;19923;-86
2021/12/25 11:58:58;;;;;;;7.05;3.20;;;;;;;-0.84;86.11;100888.38;5052591;28;20465;-79
2021/12/25 12:01:32;;;;;;;8.60;6.13;;;;;;;-0.76;84.88;100914.47;5052588;28;20103;-84
2021/12/25 12:04:15;;;;;;;6.93;3.50;;;;;;;-0.89;85.71;100885.91;5052346;28;20500;-87
2021/12/25 12:06:46;;;;;;;8.93;5.10;;;;;;;-0.74;85.59;100910.19;5052540;28;20053;-79
2021/12/25 12:09:12;;;;;;;7.30;3.90;;;;;;;-0.75;84.66;100910.22;5052473;28;20037;-78
2021/12/25 12:11:40;;;;;;;7.15;4.05;;;;;;;-0.79;84.32;100900.97;5052334;28;20021;-78
2021/12/25 12:14:27;;;;;;;10.85;8.52;;;;;;;-0.79;84.48;100900.97;5052368;28;20017;-83
2021/12/25 12:16:54;;;;;;;9.60;7.38;;;;;;;-0.74;83.48;100916.97;5052534;28;20033;-87
2021/12/25 12:19:36;;;;;;;7.85;5.18;;;;;;;-0.77;84.14;100915.31;5055867;28;20048;-85
2021/12/25 12:22:16;;;;;;;7.85;4.97;;;;;;;-0.77;84.30;100912.78;5056279;28;20037;-81
2021/12/25 12:27:09;;;;;;;6.75;4.35;;;;;;;-0.69;84.88;100912.66;5056483;28;20033;-80
2021/12/25 12:29:49;;;;;;;7.05;4.15;;;;;;;-0.66;83.60;100910.09;5056456;28;20074;-82