Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:01;;;;;;;43.67;25.37;;;14.40;99.90;;;;;;5034176;28;20820;-72
2022/09/15 00:03:27;;;;;;;41.40;23.98;;;14.20;99.90;;;;;;5016486;28;20422;-72
2022/09/15 00:05:55;;;;;;;37.08;23.70;;;14.30;99.90;;;;;;5034393;28;20391;-73
2022/09/15 00:08:22;;;;;;;46.15;25.75;;;14.30;99.90;;;;;;5034304;28;20474;-72
2022/09/15 00:10:49;;;;;;;43.65;25.48;;;14.00;99.90;;;;;;5034927;28;20391;-75
2022/09/15 00:13:16;;;;;;;41.42;25.70;;;13.90;99.90;;;;;;5034861;28;20805;-73
2022/09/15 00:15:42;;;;;;;39.22;22.92;;;14.10;99.90;;;;;;5034966;28;20390;-73
2022/09/15 00:18:07;;;;;;;34.63;23.30;;;14.10;99.90;;;;;;5035400;28;20405;-73
2022/09/15 00:20:33;;;;;;;41.28;24.38;;;14.10;99.90;;;;;;5034834;28;20530;-72
2022/09/15 00:22:58;;;;;;;37.92;22.73;;;14.20;99.90;;;;;;5038806;28;20422;-72
2022/09/15 00:25:24;;;;;;;36.70;23.10;;;14.20;99.90;;;;;;5038588;28;20389;-74
2022/09/15 00:27:49;;;;;;;45.47;25.90;;;14.00;99.90;;;;;;5037938;28;20379;-73
2022/09/15 00:30:15;;;;;;;37.75;23.67;;;14.00;99.90;;;;;;5038731;28;20465;-73
2022/09/15 00:32:40;;;;;;;41.70;24.75;;;13.90;99.90;;;;;;5037789;28;20394;-73
2022/09/15 00:35:06;;;;;;;42.70;25.50;;;13.90;99.90;;;;;;5038714;28;20390;-73
2022/09/15 00:37:32;;;;;;;46.40;25.77;;;13.70;99.90;;;;;;5039102;28;20394;-73
2022/09/15 00:39:58;;;;;;;41.90;23.50;;;13.60;99.90;;;;;;5038394;28;20775;-73
2022/09/15 00:42:24;;;;;;;37.30;24.08;;;13.80;99.90;;;;;;5038405;28;20394;-73
2022/09/15 00:44:59;;;;;;;36.25;23.65;;;13.90;99.90;;;;;;5038594;28;20394;-72
2022/09/15 00:47:35;;;;;;;40.30;24.23;;;13.80;99.90;;;;;;5041270;28;20409;-74
2022/09/15 00:50:17;;;;;;;44.50;24.88;;;13.80;99.90;;;;;;5039121;28;20406;-72
2022/09/15 00:52:47;;;;;;;41.03;25.05;;;13.90;99.90;;;;;;5037158;28;20398;-72
2022/09/15 00:55:27;;;;;;;44.90;25.13;;;13.90;99.90;;;;;;5037844;28;20406;-72
2022/09/15 00:58:13;;;;;;;47.97;26.50;;;13.80;99.90;;;;;;5038075;28;20411;-71
2022/09/15 01:00:46;;;;;;;42.13;24.63;;;13.70;99.90;;;;;;5038394;28;20415;-74
2022/09/15 01:03:12;;;;;;;38.97;24.33;;;13.60;99.90;;;;;;5021336;28;20387;-71
2022/09/15 01:05:49;;;;;;;43.30;26.37;;;13.30;99.90;;;;;;5038862;28;20410;-73
2022/09/15 01:08:33;;;;;;;45.30;25.73;;;13.10;99.90;;;;;;5038749;28;20474;-72
2022/09/15 01:10:59;;;;;;;54.50;28.90;;;13.00;99.90;;;;;;5038023;28;20449;-72
2022/09/15 01:13:26;;;;;;;51.88;28.10;;;12.90;99.90;;;;;;5038487;28;20395;-72
2022/09/15 01:16:21;;;;;;;48.03;27.40;;;12.70;99.90;;;;;;5047277;28;20406;-73
2022/09/15 01:18:59;;;;;;;48.60;29.00;;;12.60;99.90;;;;;;5049359;28;20399;-73
2022/09/15 01:21:40;;;;;;;52.15;27.30;;;12.90;99.90;;;;;;5042707;28;20447;-73
2022/09/15 01:24:32;;;;;;;45.92;26.67;;;12.70;99.90;;;;;;5039226;28;20828;-73
2022/09/15 01:27:05;;;;;;;51.83;28.25;;;12.60;99.90;;;;;;5038037;28;20379;-73
2022/09/15 01:29:49;;;;;;;48.78;28.45;;;12.60;99.90;;;;;;5038571;28;20387;-73
2022/09/15 01:35:32;;;;;;;50.72;27.08;;;12.50;99.90;;;;;;5038329;28;20398;-73
2022/09/15 01:38:28;;;;;;;43.80;25.05;;;12.50;99.90;;;;;;5020635;28;20437;-73
2022/09/15 01:41:16;;;;;;;45.30;23.45;;;12.40;99.90;;;;;;5038293;28;20437;-72
2022/09/15 01:44:17;;;;;;;48.05;24.83;;;12.40;99.90;;;;;;5037173;28;20501;-74
2022/09/15 01:46:46;;;;;;;44.93;23.93;;;12.30;99.90;;;;;;5033364;28;20396;-73
2022/09/15 01:49:19;;;;;;;45.97;24.67;;;12.30;99.90;;;;;;5019538;28;20399;-73
2022/09/15 01:51:49;;;;;;;39.00;22.83;;;12.30;99.90;;;;;;5038016;28;20387;-73
2022/09/15 01:54:19;;;;;;;44.93;23.43;;;12.20;99.90;;;;;;5038369;28;20434;-72
2022/09/15 01:56:46;;;;;;;42.20;24.25;;;12.20;99.90;;;;;;5037136;28;20830;-74
2022/09/15 01:59:12;;;;;;;49.22;26.25;;;12.20;99.90;;;;;;5037171;28;20406;-73
2022/09/15 02:01:43;;;;;;;43.85;24.23;;;12.20;99.90;;;;;;5020142;28;20438;-73
2022/09/15 02:04:26;;;;;;;52.20;24.40;;;12.10;99.90;;;;;;5037802;28;20973;-71
2022/09/15 02:07:06;;;;;;;48.70;25.23;;;12.10;99.90;;;;;;5036849;28;20550;-73
2022/09/15 02:09:43;;;;;;;48.37;23.90;;;12.10;99.90;;;;;;5036906;28;20832;-71
2022/09/15 02:12:20;;;;;;;44.58;25.35;;;12.10;99.90;;;;;;5036722;28;20822;-72
2022/09/15 02:14:51;;;;;;;48.67;24.90;;;12.10;99.90;;;;;;5037061;28;20418;-74
2022/09/15 02:17:19;;;;;;;47.97;24.05;;;12.00;99.90;;;;;;5037364;28;20465;-72
2022/09/15 02:19:51;;;;;;;45.10;24.83;;;12.00;99.90;;;;;;5036253;28;20887;-73
2022/09/15 02:22:27;;;;;;;50.88;25.45;;;12.00;99.90;;;;;;5036084;28;20859;-73
2022/09/15 02:25:01;;;;;;;48.63;25.13;;;12.00;99.90;;;;;;5036441;28;20379;-74
2022/09/15 02:27:31;;;;;;;43.77;24.67;;;11.90;99.90;;;;;;5036563;28;20380;-72
2022/09/15 02:30:04;;;;;;;50.40;25.75;;;11.90;99.90;;;;;;5037014;28;20973;-74
2022/09/15 02:32:32;;;;;;;49.65;25.60;;;11.90;99.90;;;;;;5036891;28;20760;-74
2022/09/15 02:35:03;;;;;;;65.10;27.73;;;11.90;99.90;;;;;;5037115;28;20429;-74
2022/09/15 02:37:29;;;;;;;56.20;28.63;;;11.80;99.90;;;;;;5036572;28;20414;-73
2022/09/15 02:39:57;;;;;;;51.00;26.60;;;11.90;99.90;;;;;;5036057;28;20418;-72
2022/09/15 02:42:25;;;;;;;52.45;26.55;;;12.00;99.90;;;;;;5035842;28;20754;-73
2022/09/15 02:44:51;;;;;;;50.58;26.15;;;12.00;99.90;;;;;;5036229;28;20411;-73
2022/09/15 02:47:17;;;;;;;49.70;27.00;;;11.90;99.90;;;;;;5039629;28;20394;-72
2022/09/15 02:49:42;;;;;;;54.60;27.70;;;12.00;99.90;;;;;;5040059;28;20411;-71
2022/09/15 02:52:08;;;;;;;50.87;26.97;;;12.00;99.90;;;;;;5040118;28;20863;-72
2022/09/15 02:54:33;;;;;;;49.53;26.07;;;12.10;99.90;;;;;;5036541;28;20866;-74
2022/09/15 02:56:59;;;;;;;49.50;27.05;;;12.00;99.90;;;;;;5036097;28;20394;-73
2022/09/15 02:59:25;;;;;;;43.15;24.60;;;12.10;99.90;;;;;;5037333;28;20401;-73
2022/09/15 03:01:51;;;;;;;51.80;27.40;;;12.00;99.90;;;;;;5038483;28;20502;-72
2022/09/15 03:04:17;;;;;;;51.53;25.67;;;11.90;99.90;;;;;;5038168;28;20856;-72
2022/09/15 03:06:43;;;;;;;50.60;26.55;;;11.90;99.90;;;;;;5038024;28;20443;-71
2022/09/15 03:09:09;;;;;;;53.80;28.67;;;11.90;99.90;;;;;;5037725;28;20899;-71
2022/09/15 03:11:35;;;;;;;48.50;25.67;;;11.90;99.90;;;;;;5035320;28;20764;-72
2022/09/15 03:14:04;;;;;;;44.30;26.25;;;12.00;99.90;;;;;;5035671;28;20465;-72
2022/09/15 03:16:31;;;;;;;45.97;24.80;;;12.00;99.90;;;;;;5018501;28;20452;-73
2022/09/15 03:18:58;;;;;;;45.33;25.35;;;12.40;99.90;;;;;;5036089;28;20403;-72
2022/09/15 03:21:24;;;;;;;49.33;26.13;;;12.70;99.90;;;;;;5034613;28;20411;-72
2022/09/15 03:23:50;;;;;;;44.67;26.23;;;12.60;99.90;;;;;;5036180;28;20828;-73
2022/09/15 03:26:16;;;;;;;46.25;25.27;;;12.70;99.90;;;;;;5037790;28;20387;-73
2022/09/15 03:28:42;;;;;;;51.07;27.00;;;12.60;99.90;;;;;;5038455;28;20385;-73
2022/09/15 03:31:08;;;;;;;49.17;26.90;;;12.50;99.90;;;;;;5036674;28;20410;-73
2022/09/15 03:33:34;;;;;;;45.63;25.92;;;12.50;99.90;;;;;;5037134;28;20383;-73
2022/09/15 03:36:01;;;;;;;45.70;26.90;;;12.50;99.90;;;;;;5037082;28;20402;-72
2022/09/15 03:38:27;;;;;;;49.03;26.63;;;12.60;99.90;;;;;;5036854;28;20491;-72
2022/09/15 03:41:04;;;;;;;44.83;25.52;;;12.70;99.90;;;;;;5036453;28;20438;-71
2022/09/15 03:43:30;;;;;;;47.20;25.70;;;12.70;99.90;;;;;;5036709;28;20382;-73
2022/09/15 03:45:56;;;;;;;42.83;24.70;;;12.90;99.90;;;;;;5034963;28;20925;-73
2022/09/15 03:48:23;;;;;;;43.20;24.87;;;12.90;99.90;;;;;;5036651;28;20407;-73
2022/09/15 03:50:48;;;;;;;40.92;23.33;;;13.00;99.90;;;;;;5019157;28;20395;-71
2022/09/15 03:53:14;;;;;;;42.83;24.50;;;13.00;99.90;;;;;;5040759;28;20389;-71
2022/09/15 03:55:40;;;;;;;43.70;23.90;;;13.00;99.90;;;;;;5040903;28;20391;-72
2022/09/15 03:58:06;;;;;;;43.57;24.07;;;13.00;99.90;;;;;;5022969;28;20406;-71
2022/09/15 04:00:31;;;;;;;41.53;24.50;;;13.10;99.90;;;;;;5041722;28;20406;-72
2022/09/15 04:02:57;;;;;;;40.67;24.30;;;13.20;99.90;;;;;;5041690;28;20443;-70
2022/09/15 04:05:22;;;;;;;40.97;23.98;;;13.40;99.90;;;;;;5044361;28;20395;-72
2022/09/15 04:07:49;;;;;;;40.35;25.20;;;13.30;99.90;;;;;;5050209;28;20497;-72
2022/09/15 04:10:15;;;;;;;41.08;24.10;;;13.30;99.90;;;;;;5050823;28;20390;-72
2022/09/15 04:12:40;;;;;;;43.55;24.27;;;13.30;99.90;;;;;;5041311;28;20734;-72
2022/09/15 04:15:06;;;;;;;40.55;23.30;;;13.30;99.90;;;;;;5030811;28;20478;-73
2022/09/15 04:17:32;;;;;;;46.28;25.20;;;13.30;99.90;;;;;;5030967;28;20852;-73
2022/09/15 04:19:58;;;;;;;42.00;23.47;;;13.40;99.90;;;;;;5038602;28;20465;-71
2022/09/15 04:22:23;;;;;;;40.67;24.00;;;13.40;99.90;;;;;;5045876;28;20383;-71
2022/09/15 04:24:49;;;;;;;43.77;23.87;;;13.40;99.90;;;;;;5028980;28;20383;-73
2022/09/15 04:27:16;;;;;;;42.58;25.45;;;13.40;99.90;;;;;;5050314;28;20475;-72
2022/09/15 04:29:41;;;;;;;40.67;24.33;;;13.50;99.90;;;;;;5051189;28;20390;-71
2022/09/15 04:32:07;;;;;;;36.70;22.67;;;13.50;99.90;;;;;;5048567;28;20391;-71
2022/09/15 04:34:33;;;;;;;37.03;22.90;;;13.50;99.90;;;;;;5050868;28;20432;-71
2022/09/15 04:36:59;;;;;;;44.57;25.30;;;13.50;99.90;;;;;;5049773;28;20388;-72
2022/09/15 04:39:24;;;;;;;41.50;22.93;;;13.50;99.90;;;;;;5050631;28;20413;-72
2022/09/15 04:41:50;;;;;;;42.37;23.27;;;13.50;99.90;;;;;;5041719;28;20403;-72
2022/09/15 04:44:16;;;;;;;41.47;24.08;;;13.60;99.90;;;;;;5040942;28;20391;-72
2022/09/15 04:46:41;;;;;;;36.72;23.05;;;13.60;99.90;;;;;;5041380;28;20386;-71
2022/09/15 04:49:07;;;;;;;40.30;22.83;;;13.60;99.90;;;;;;5041739;28;20391;-71
2022/09/15 04:51:32;;;;;;;37.43;23.53;;;13.60;99.90;;;;;;5031606;28;20383;-73
2022/09/15 04:53:58;;;;;;;41.57;24.07;;;13.70;99.90;;;;;;5032023;28;20399;-72
2022/09/15 04:56:25;;;;;;;123.43;87.83;;;13.70;99.90;;;;;;5030908;28;20463;-72
2022/09/15 04:58:53;;;;;;;113.47;79.80;;;13.80;99.90;;;;;;5030444;28;20471;-73
2022/09/15 05:01:23;;;;;;;186.05;138.52;;;14.00;99.90;;;;;;5030284;28;20453;-71
2022/09/15 05:03:49;;;;;;;83.90;58.90;;;14.30;99.90;;;;;;5030347;28;20456;-73
2022/09/15 05:06:17;;;;;;;77.90;54.60;;;14.40;99.90;;;;;;5030375;28;20395;-72
2022/09/15 05:08:49;;;;;;;78.22;51.70;;;14.40;99.90;;;;;;5031424;28;20445;-71
2022/09/15 05:11:15;;;;;;;101.63;69.63;;;14.30;99.90;;;;;;5033812;28;20802;-72
2022/09/15 05:13:41;;;;;;;42.85;26.65;;;14.20;99.90;;;;;;5033794;28;20391;-73
2022/09/15 05:16:13;;;;;;;87.55;60.08;;;14.10;99.90;;;;;;5034342;28;20383;-73
2022/09/15 05:18:40;;;;;;;170.35;119.93;;;14.20;99.90;;;;;;5033879;28;20386;-73
2022/09/15 05:21:08;;;;;;;80.20;47.83;;;14.20;99.90;;;;;;5033687;28;20414;-72
2022/09/15 05:23:35;;;;;;;43.43;27.83;;;14.20;99.90;;;;;;5033479;28;20383;-71
2022/09/15 05:26:04;;;;;;;52.80;33.28;;;14.30;99.90;;;;;;5033715;28;20383;-71
2022/09/15 05:28:35;;;;;;;45.75;30.50;;;14.40;99.90;;;;;;5033646;28;20387;-72
2022/09/15 05:31:05;;;;;;;46.13;27.58;;;14.40;99.90;;;;;;5033705;28;20862;-71
2022/09/15 05:33:31;;;;;;;45.17;25.65;;;14.50;99.90;;;;;;5033579;28;20398;-72
2022/09/15 05:35:59;;;;;;;40.30;23.70;;;14.50;99.90;;;;;;5033568;28;20383;-73
2022/09/15 05:38:28;;;;;;;42.85;27.55;;;14.60;99.90;;;;;;5015670;28;20383;-73
2022/09/15 05:40:53;;;;;;;40.28;25.23;;;14.70;99.90;;;;;;5033535;28;20488;-71
2022/09/15 05:43:19;;;;;;;40.10;24.77;;;14.60;99.90;;;;;;5033217;28;20403;-72
2022/09/15 05:45:53;;;;;;;39.47;25.60;;;14.50;99.90;;;;;;5033294;28;20387;-73
2022/09/15 05:48:19;;;;;;;43.70;27.70;;;14.60;99.90;;;;;;5033592;28;20505;-73
2022/09/15 05:50:52;;;;;;;45.65;26.92;;;14.60;99.90;;;;;;5033370;28;20383;-73
2022/09/15 05:53:19;;;;;;;42.58;24.83;;;14.70;99.90;;;;;;5032982;28;20383;-74
2022/09/15 05:55:45;;;;;;;39.58;23.92;;;14.70;99.90;;;;;;5032983;28;20418;-71
2022/09/15 05:58:10;;;;;;;38.30;22.33;;;14.70;99.90;;;;;;5033005;28;20460;-72
2022/09/15 06:00:36;;;;;;;38.58;22.52;;;14.80;99.90;;;;;;5043486;28;20403;-72
2022/09/15 06:03:02;;;;;;;39.17;23.30;;;14.90;99.90;;;;;;5044466;28;20407;-71
2022/09/15 06:05:28;;;;;;;41.33;24.67;;;15.00;99.90;;;;;;5041533;28;20394;-73
2022/09/15 06:07:54;;;;;;;45.17;28.60;;;15.20;99.90;;;;;;5037027;28;20406;-72
2022/09/15 06:10:23;;;;;;;42.55;25.00;;;15.30;99.90;;;;;;5034549;28;20387;-71
2022/09/15 06:12:51;;;;;;;51.08;30.58;;;15.30;99.90;;;;;;5018325;28;20922;-73
2022/09/15 06:15:16;;;;;;;63.80;39.20;;;15.40;99.90;;;;;;5036932;28;20391;-71
2022/09/15 06:17:42;;;;;;;34.10;23.40;;;15.60;99.90;;;;;;5036088;28;20797;-72
2022/09/15 06:20:08;;;;;;;36.25;21.77;;;15.80;96.90;;;;;;5032695;28;20407;-72
2022/09/15 06:22:33;;;;;;;40.85;24.83;;;15.80;93.90;;;;;;5033361;28;20763;-72
2022/09/15 06:24:59;;;;;;;39.78;21.23;;;15.80;95.20;;;;;;5033319;28;20411;-73
2022/09/15 06:27:25;;;;;;;42.70;25.23;;;15.90;92.80;;;;;;5033373;28;20403;-72
2022/09/15 06:29:50;;;;;;;36.78;21.65;;;15.80;94.70;;;;;;5029347;28;20904;-72
2022/09/15 06:32:16;;;;;;;32.07;22.27;;;15.90;94.30;;;;;;5032921;28;20387;-72
2022/09/15 06:34:42;;;;;;;40.40;23.13;;;15.90;94.30;;;;;;5033170;28;20394;-72
2022/09/15 06:37:07;;;;;;;37.57;24.47;;;15.90;95.00;;;;;;5031704;28;20405;-71
2022/09/15 06:39:33;;;;;;;43.28;26.17;;;15.60;99.10;;;;;;5029246;28;20473;-73
2022/09/15 06:41:59;;;;;;;43.38;25.40;;;15.50;99.90;;;;;;5024332;28;20747;-73
2022/09/15 06:44:24;;;;;;;66.35;41.97;;;15.60;99.90;;;;;;5025268;28;20387;-73
2022/09/15 06:46:50;;;;;;;49.25;31.02;;;15.60;99.90;;;;;;5030466;28;20391;-73
2022/09/15 06:49:16;;;;;;;45.80;26.50;;;15.70;99.90;;;;;;5030307;28;20379;-72
2022/09/15 06:51:42;;;;;;;34.65;22.02;;;16.10;93.90;;;;;;5030267;28;20848;-71
2022/09/15 06:54:07;;;;;;;34.38;20.35;;;16.30;87.60;;;;;;5030552;28;20538;-73
2022/09/15 06:56:33;;;;;;;33.27;20.50;;;16.40;86.80;;;;;;5029422;28;20391;-73
2022/09/15 06:58:59;;;;;;;35.20;21.00;;;16.60;85.60;;;;;;5028430;28;20501;-73
2022/09/15 07:01:30;;;;;;;30.90;20.17;;;16.70;83.70;;;;;;5029767;28;20402;-72
2022/09/15 07:03:57;;;;;;;42.17;24.35;;;16.60;85.40;;;;;;5028726;28;20861;-73
2022/09/15 07:06:24;;;;;;;36.38;22.42;;;16.50;87.60;;;;;;5030303;28;20498;-73
2022/09/15 07:08:49;;;;;;;35.75;22.98;;;16.50;90.10;;;;;;5029784;28;20772;-72
2022/09/15 07:11:17;;;;;;;32.63;20.85;;;16.40;90.70;;;;;;5029895;28;20479;-71
2022/09/15 07:13:42;;;;;;;39.38;23.98;;;16.30;90.70;;;;;;5029178;28;20732;-71
2022/09/15 07:16:11;;;;;;;39.13;23.27;;;16.30;92.20;;;;;;5029949;28;20406;-72
2022/09/15 07:18:37;;;;;;;39.35;23.05;;;16.30;92.00;;;;;;5029461;28;20390;-72
2022/09/15 07:21:06;;;;;;;38.00;22.37;;;16.20;91.50;;;;;;5029487;28;20404;-72
2022/09/15 07:23:33;;;;;;;35.58;20.75;;;16.30;90.50;;;;;;5029423;28;20800;-72
2022/09/15 07:26:11;;;;;;;34.33;21.35;;;16.60;88.80;;;;;;5029093;28;20411;-71
2022/09/15 07:28:40;;;;;;;35.15;21.88;;;16.90;85.10;;;;;;5029525;28;20803;-72
2022/09/15 07:31:07;;;;;;;31.60;19.98;;;17.20;80.10;;;;;;5028978;28;20387;-72
2022/09/15 07:33:34;;;;;;;37.10;21.60;;;17.10;79.20;;;;;;5029714;28;20429;-72
2022/09/15 07:36:01;;;;;;;36.33;21.15;;;16.90;81.30;;;;;;5032267;28;20391;-73
2022/09/15 07:38:27;;;;;;;38.42;21.05;;;17.00;84.90;;;;;;5035721;28;20466;-71
2022/09/15 07:40:52;;;;;;;32.87;19.63;;;17.30;77.90;;;;;;5040443;28;20469;-71
2022/09/15 07:43:18;;;;;;;31.20;19.30;;;17.40;76.30;;;;;;5039438;28;20451;-73
2022/09/15 07:45:45;;;;;;;30.67;19.45;;;17.20;76.40;;;;;;5030174;28;20375;-73
2022/09/15 07:48:11;;;;;;;39.15;19.85;;;17.20;76.10;;;;;;5028193;28;20395;-72
2022/09/15 07:50:36;;;;;;;31.35;20.08;;;17.20;76.00;;;;;;5029097;28;20457;-75
2022/09/15 07:53:02;;;;;;;31.80;19.13;;;17.10;78.70;;;;;;5027931;28;20916;-72
2022/09/15 07:55:29;;;;;;;36.90;21.00;;;17.20;79.80;;;;;;5012149;28;20404;-72
2022/09/15 07:57:59;;;;;;;35.00;20.30;;;17.50;76.20;;;;;;5007624;28;20810;-71
2022/09/15 08:00:25;;;;;;;34.47;20.60;;;17.60;74.40;;;;;;5027561;28;20443;-71
2022/09/15 08:02:51;;;;;;;34.25;20.20;;;17.70;73.40;;;;;;5028616;28;20403;-73
2022/09/15 08:05:17;;;;;;;31.33;19.10;;;17.90;71.90;;;;;;5028730;28;20395;-73
2022/09/15 08:07:42;;;;;;;31.67;19.43;;;18.10;67.30;;;;;;5015617;28;20511;-71
2022/09/15 08:10:08;;;;;;;26.80;17.53;;;18.30;67.60;;;;;;5009704;28;20762;-71
2022/09/15 08:12:34;;;;;;;31.95;17.88;;;18.20;61.70;;;;;;5026576;28;20474;-72
2022/09/15 08:15:00;;;;;;;30.93;19.57;;;18.10;63.30;;;;;;5028975;28;20516;-71
2022/09/15 08:17:25;;;;;;;33.78;18.90;;;18.00;67.30;;;;;;4996887;28;20424;-72
2022/09/15 08:19:51;;;;;;;25.80;18.20;;;18.10;69.10;;;;;;5028263;28;20780;-72
2022/09/15 08:22:16;;;;;;;25.93;18.07;;;18.00;64.80;;;;;;5028354;28;20486;-72
2022/09/15 08:24:42;;;;;;;25.47;17.03;;;17.60;69.70;;;;;;5024819;28;20505;-72
2022/09/15 08:27:07;;;;;;;32.10;20.63;;;17.60;71.80;;;;;;5019773;28;20410;-72
2022/09/15 08:29:33;;;;;;;61.85;43.63;;;17.70;73.00;;;;;;5011634;28;20945;-72
2022/09/15 08:31:59;;;;;;;28.03;17.60;;;17.70;73.20;;;;;;5029381;28;20815;-73
2022/09/15 08:34:26;;;;;;;34.10;18.50;;;17.80;68.70;;;;;;5013660;28;20488;-69
2022/09/15 08:36:51;;;;;;;37.22;16.98;;;17.80;70.80;;;;;;5033333;28;20406;-77
2022/09/15 08:39:18;;;;;;;35.30;21.77;;;17.90;67.00;;;;;;5034090;28;20387;-75
2022/09/15 08:41:47;;;;;;;23.63;15.38;;;18.00;67.40;;;;;;5035046;28;20896;-75
2022/09/15 08:44:41;;;;;;;24.77;15.82;;;18.50;60.40;;;;;;5044474;28;20797;-74
2022/09/15 08:47:10;;;;;;;22.92;15.93;;;18.60;59.10;;;;;;5034795;28;20402;-75
2022/09/15 08:49:54;;;;;;;31.63;16.80;;;18.90;59.30;;;;;;5014194;28;20413;-71
2022/09/15 08:52:29;;;;;;;23.00;14.88;;;18.80;56.10;;;;;;5032793;28;20418;-72
2022/09/15 08:54:57;;;;;;;28.43;15.90;;;18.60;54.30;;;;;;5020022;28;20478;-72
2022/09/15 08:57:24;;;;;;;22.30;13.13;;;18.80;54.20;;;;;;5034339;28;20485;-73
2022/09/15 08:59:51;;;;;;;20.83;12.40;;;18.80;54.40;;;;;;5042095;28;20409;-72
2022/09/15 09:02:39;;;;;;;23.70;11.77;;;18.60;52.10;;;;;;5046483;28;20410;-72
2022/09/15 09:05:20;;;;;;;19.80;10.50;;;18.50;48.40;;;;;;5041291;28;20482;-71
2022/09/15 09:08:10;;;;;;;18.08;11.55;;;18.80;49.70;;;;;;5022407;28;20488;-72
2022/09/15 09:10:44;;;;;;;19.75;12.02;;;19.10;54.60;;;;;;5021084;28;20396;-70
2022/09/15 09:13:45;;;;;;;25.40;11.68;;;19.30;47.70;;;;;;5023020;28;20412;-71
2022/09/15 09:16:38;;;;;;;23.33;11.43;;;19.40;48.20;;;;;;5021912;28;20424;-72
2022/09/15 09:19:45;;;;;;;19.52;10.90;;;19.40;45.40;;;;;;5018178;28;20840;-72
2022/09/15 09:22:20;;;;;;;20.55;11.02;;;19.40;44.70;;;;;;5015154;28;20484;-72
2022/09/15 09:24:53;;;;;;;14.30;9.40;;;19.40;45.70;;;;;;5014823;28;20818;-72
2022/09/15 09:27:23;;;;;;;18.30;9.35;;;19.60;39.70;;;;;;5015506;28;20384;-72
2022/09/15 09:30:13;;;;;;;13.88;8.50;;;19.60;37.60;;;;;;5015937;28;20384;-72
2022/09/15 09:33:04;;;;;;;13.15;6.55;;;19.60;40.50;;;;;;5009499;28;20475;-71
2022/09/15 09:35:41;;;;;;;13.38;6.30;;;19.40;38.30;;;;;;5015580;28;20894;-72
2022/09/15 09:38:14;;;;;;;13.85;7.70;;;19.40;37.70;;;;;;5015267;28;20746;-71
2022/09/15 09:40:40;;;;;;;16.40;7.10;;;19.40;38.90;;;;;;5015068;28;20401;-72
2022/09/15 09:43:07;;;;;;;16.90;7.90;;;19.70;38.00;;;;;;5015458;28;20471;-72
2022/09/15 09:45:33;;;;;;;11.02;4.78;;;19.80;39.20;;;;;;5015831;28;20488;-73
2022/09/15 09:48:14;;;;;;;11.75;5.20;;;20.30;33.00;;;;;;5015094;28;20397;-72
2022/09/15 09:50:43;;;;;;;13.52;6.80;;;20.40;31.40;;;;;;5016681;28;20474;-71
2022/09/15 09:53:32;;;;;;;18.75;7.40;;;20.40;33.20;;;;;;5014413;28;20389;-73
2022/09/15 09:56:22;;;;;;;14.23;5.40;;;20.40;32.30;;;;;;5015006;28;20429;-74
2022/09/15 09:58:48;;;;;;;11.15;6.65;;;20.30;32.20;;;;;;5048838;23;20929;-73
2022/09/15 10:01:17;;;;;;;11.25;6.50;;;20.40;32.30;;;;;;5034544;28;20406;-71
2022/09/15 10:03:44;;;;;;;8.90;5.20;;;20.30;33.50;;;;;;5034918;28;20382;-74
2022/09/15 10:06:21;;;;;;;8.05;3.70;;;20.30;32.50;;;;;;5052369;28;20403;-72
2022/09/15 10:08:56;;;;;;;11.75;4.30;;;20.50;31.20;;;;;;5051750;28;20385;-74
2022/09/15 10:11:39;;;;;;;7.60;3.10;;;20.90;29.70;;;;;;5051844;28;20389;-73
2022/09/15 10:14:05;;;;;;;9.88;2.63;;;20.90;28.90;;;;;;5052324;28;20805;-74
2022/09/15 10:16:31;;;;;;;7.00;2.50;;;20.60;28.60;;;;;;5052422;28;20478;-73
2022/09/15 10:18:57;;;;;;;8.70;3.20;;;20.10;29.00;;;;;;5052282;28;20750;-71
2022/09/15 10:21:24;;;;;;;8.93;2.67;;;20.10;29.90;;;;;;5052291;28;20881;-73
2022/09/15 10:23:50;;;;;;;9.40;3.13;;;20.10;30.50;;;;;;5052316;28;20869;-73
2022/09/15 10:26:15;;;;;;;8.27;2.60;;;20.30;28.20;;;;;;5052244;28;20447;-73
2022/09/15 10:28:42;;;;;;;9.85;2.75;;;20.40;27.30;;;;;;5051621;28;20385;-72
2022/09/15 10:31:29;;;;;;;9.17;2.40;;;20.80;25.10;;;;;;5051920;28;20385;-74
2022/09/15 10:33:54;;;;;;;5.37;1.87;;;20.80;25.20;;;;;;5051872;28;20423;-72
2022/09/15 10:36:27;;;;;;;7.03;2.43;;;21.10;24.90;;;;;;5052149;28;20420;-72
2022/09/15 10:39:01;;;;;;;7.72;1.95;;;21.30;23.80;;;;;;5051637;28;20389;-72
2022/09/15 10:41:29;;;;;;;7.13;2.25;;;21.20;24.00;;;;;;5051945;28;20886;-72
2022/09/15 10:44:29;;;;;;;17.95;9.48;;;21.00;24.70;;;;;;5052140;28;20386;-72
2022/09/15 10:47:06;;;;;;;38.22;24.55;;;21.10;25.00;;;;;;5051888;28;20370;-72
2022/09/15 10:49:38;;;;;;;6.53;2.90;;;21.40;25.50;;;;;;5051850;28;20381;-73
2022/09/15 10:52:21;;;;;;;8.35;2.10;;;21.30;26.00;;;;;;5052003;28;20468;-73
2022/09/15 10:54:47;;;;;;;7.87;2.60;;;21.20;27.00;;;;;;5056315;28;20476;-72
2022/09/15 10:57:26;;;;;;;7.60;4.20;;;21.00;27.60;;;;;;5061153;28;20419;-71
2022/09/15 11:00:15;;;;;;;7.45;3.40;;;20.70;28.90;;;;;;5067940;28;20472;-73
2022/09/15 11:02:55;;;;;;;5.50;2.63;;;20.50;29.60;;;;;;5053524;28;20392;-75
2022/09/15 11:05:39;;;;;;;8.65;2.90;;;20.70;28.40;;;;;;5052489;28;20374;-73
2022/09/15 11:08:16;;;;;;;11.02;3.08;;;20.80;27.60;;;;;;5052047;28;20381;-73
2022/09/15 11:10:44;;;;;;;6.57;3.00;;;20.90;27.70;;;;;;5052253;28;20405;-72
2022/09/15 11:13:37;;;;;;;10.07;2.80;;;20.90;28.10;;;;;;5051376;28;20381;-73
2022/09/15 11:16:30;;;;;;;7.47;2.58;;;20.60;27.60;;;;;;5051623;28;20468;-72
2022/09/15 11:19:14;;;;;;;7.10;3.10;;;20.30;29.40;;;;;;5051774;28;20381;-72
2022/09/15 11:21:46;;;;;;;10.07;3.38;;;20.00;30.80;;;;;;5050811;28;20401;-73
2022/09/15 11:24:27;;;;;;;6.05;3.15;;;19.90;30.10;;;;;;5051779;28;20385;-72
2022/09/15 11:27:18;;;;;;;8.75;3.10;;;19.80;32.20;;;;;;5050874;28;20440;-73
2022/09/15 11:29:46;;;;;;;8.88;3.10;;;19.50;31.70;;;;;;5050796;28;20420;-73
2022/09/15 11:32:23;;;;;;;7.45;2.72;;;19.30;32.60;;;;;;5033237;28;20904;-72
2022/09/15 11:35:20;;;;;;;7.18;2.92;;;19.10;32.10;;;;;;5051859;28;20382;-73
2022/09/15 11:37:49;;;;;;;8.35;2.67;;;19.10;33.00;;;;;;5051677;28;20420;-74
2022/09/15 11:40:29;;;;;;;6.70;2.30;;;18.80;32.80;;;;;;5052118;28;20393;-73
2022/09/15 11:43:08;;;;;;;8.73;2.40;;;18.70;31.60;;;;;;5055902;28;20472;-75
2022/09/15 11:45:40;;;;;;;8.52;2.28;;;18.80;30.50;;;;;;5054391;28;20392;-74
2022/09/15 11:48:23;;;;;;;7.13;2.40;;;18.90;31.30;;;;;;5037159;28;20428;-74
2022/09/15 11:50:53;;;;;;;4.63;1.60;;;18.90;31.90;;;;;;5052907;28;20389;-73
2022/09/15 11:53:39;;;;;;;5.13;1.55;;;18.80;30.00;;;;;;5050714;28;20385;-73
2022/09/15 11:56:19;;;;;;;6.88;1.95;;;18.90;29.50;;;;;;5050506;28;20393;-73
2022/09/15 11:58:52;;;;;;;8.23;2.17;;;18.90;28.00;;;;;;5050597;28;20455;-73
2022/09/15 12:01:32;;;;;;;7.70;1.90;;;19.00;28.20;;;;;;5032845;28;20455;-73
2022/09/15 12:04:02;;;;;;;7.82;1.95;;;19.40;27.70;;;;;;5033786;28;20391;-74
2022/09/15 12:06:41;;;;;;;6.32;2.00;;;19.70;27.40;;;;;;5050612;28;20393;-74
2022/09/15 12:09:12;;;;;;;7.00;1.95;;;20.00;26.40;;;;;;5050421;28;20746;-73
2022/09/15 12:11:42;;;;;;;11.15;2.20;;;20.30;25.20;;;;;;5050527;28;20413;-73
2022/09/15 12:14:15;;;;;;;7.10;2.40;;;19.90;25.50;;;;;;5050639;28;20754;-72
2022/09/15 12:16:41;;;;;;;4.15;2.22;;;19.60;25.60;;;;;;5032542;28;20386;-72
2022/09/15 12:19:20;;;;;;;5.03;2.10;;;19.20;28.60;;;;;;5054621;28;20385;-73
2022/09/15 12:22:06;;;;;;;6.77;2.50;;;18.90;31.80;;;;;;5054395;28;20444;-72
2022/09/15 12:24:44;;;;;;;10.77;2.90;;;18.60;32.80;;;;;;5054303;28;20880;-73
2022/09/15 12:27:15;;;;;;;10.85;2.70;;;18.60;33.70;;;;;;5054150;28;20530;-72
2022/09/15 12:29:51;;;;;;;8.05;2.47;;;18.60;33.00;;;;;;5054405;28;20862;-73
2022/09/15 12:32:28;;;;;;;7.20;2.22;;;18.70;33.00;;;;;;5054294;28;20480;-71
2022/09/15 12:34:55;;;;;;;9.33;2.33;;;18.50;34.20;;;;;;5036248;28;20393;-72
2022/09/15 12:37:21;;;;;;;8.05;2.30;;;18.50;35.90;;;;;;5054094;28;20408;-72
2022/09/15 12:39:47;;;;;;;7.38;2.58;;;18.60;35.60;;;;;;5053743;28;20381;-72
2022/09/15 12:42:31;;;;;;;10.40;2.60;;;18.70;35.50;;;;;;5053660;28;20396;-72
2022/09/15 12:45:18;;;;;;;12.63;2.07;;;18.70;35.40;;;;;;5053873;28;20413;-73
2022/09/15 12:47:54;;;;;;;7.90;2.38;;;18.70;34.30;;;;;;5053534;28;20400;-73
2022/09/15 12:50:33;;;;;;;9.50;2.20;;;18.40;35.30;;;;;;5054680;28;20401;-72
2022/09/15 12:53:02;;;;;;;7.63;2.10;;;18.40;36.20;;;;;;5053401;28;20468;-71