Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:37;;;;;;;5.47;3.83;;;3.40;99.90;;;;;;6194083;28;20031;-84
2021/10/14 00:04:38;;;;;;;3.92;3.53;;;4.70;99.90;;;;;;6178890;28;20495;-82
2021/10/14 00:07:39;;;;;;;3.85;3.45;;;4.00;99.90;;;;;;6194869;28;20054;-87
2021/10/14 00:10:39;;;;;;;8.15;3.88;;;3.10;99.90;;;;;;6178145;28;20038;-83
2021/10/14 00:13:40;;;;;;;4.43;3.42;;;3.30;99.90;;;;;;6194753;28;20034;-81
2021/10/14 00:16:40;;;;;;;7.00;3.60;;;3.60;99.90;;;;;;6194723;28;20042;-83
2021/10/14 00:19:41;;;;;;;4.47;3.72;;;3.30;99.90;;;;;;6178191;28;20022;-84
2021/10/14 00:22:42;;;;;;;7.57;4.50;;;3.20;99.90;;;;;;6161372;28;20117;-83
2021/10/14 00:25:42;;;;;;;6.20;3.83;;;3.10;99.90;;;;;;6177497;28;20457;-85
2021/10/14 00:28:43;;;;;;;5.20;4.20;;;;;;;;;;6195453;28;20030;-84
2021/10/14 00:31:44;;;;;;;6.15;3.92;;;2.90;99.90;;;;;;6177569;28;20026;-86
2021/10/14 00:34:45;;;;;;;5.20;3.90;;;;;;;;;;6193665;28;20041;-83
2021/10/14 00:37:45;;;;;;;4.68;3.55;;;3.10;99.90;;;;;;6193648;28;20035;-86
2021/10/14 00:40:47;;;;;;;10.35;4.20;;;;;;;;;;6161572;28;20034;-85
2021/10/14 00:43:48;;;;;;;4.60;3.83;;;3.30;99.90;;;;;;6192711;28;20081;-83
2021/10/14 00:46:52;;;;;;;5.50;3.58;;;3.00;99.90;;;;;;6178022;28;20742;-83
2021/10/14 00:49:54;;;;;;;5.95;3.90;;;;;;;;;;6194133;28;20027;-83
2021/10/14 00:52:55;;;;;;;7.22;3.53;;;;;;;;;;6177200;28;20034;-83
2021/10/14 00:55:56;;;;;;;5.05;4.03;;;;;;;;;;6193788;28;20105;-86
2021/10/14 00:58:57;;;;;;;4.65;3.40;;;;;;;;;;6177271;28;20032;-83
2021/10/14 01:01:58;;;;;;;6.13;3.83;;;;;;;;;;6177117;28;20030;-83
2021/10/14 01:04:59;;;;;;;4.20;3.63;;;;;;;;;;6175986;28;20045;-83
2021/10/14 01:08:00;;;;;;;5.82;4.03;;;;;;;;;;6176666;28;20073;-87
2021/10/14 01:11:00;;;;;;;5.07;3.50;;;3.00;99.90;;;;;;6193051;28;20023;-86
2021/10/14 01:14:01;;;;;;;4.88;3.83;;;3.10;99.90;;;;;;6161158;28;20469;-84
2021/10/14 01:17:02;;;;;;;4.25;3.63;;;;;;;;;;6177086;28;20037;-83
2021/10/14 01:20:03;;;;;;;6.90;4.15;;;;;;;;;;6193675;28;20030;-82
2021/10/14 01:23:03;;;;;;;5.80;4.05;;;3.00;99.90;;;;;;6176897;28;20034;-87
2021/10/14 01:26:05;;;;;;;7.75;4.22;;;;;;;;;;6192609;28;20038;-86
2021/10/14 01:29:05;;;;;;;6.18;4.25;;;2.90;99.90;;;;;;6177318;28;20457;-85
2021/10/14 01:32:06;;;;;;;7.00;4.60;;;;;;;;;;6192707;28;20038;-86
2021/10/14 01:35:07;;;;;;;4.43;3.80;;;;;;;;;;6192701;28;20037;-84
2021/10/14 01:38:08;;;;;;;4.97;3.72;;;3.10;99.90;;;;;;6192955;28;20904;-85
2021/10/14 01:41:09;;;;;;;4.38;3.45;;;;;;;;;;6192779;28;20023;-84
2021/10/14 01:44:10;;;;;;;6.00;4.28;;;3.00;99.90;;;;;;6192763;28;20124;-84
2021/10/14 01:47:11;;;;;;;6.50;3.90;;;;;;;;;;6176205;28;20038;-83
2021/10/14 01:50:11;;;;;;;5.13;3.85;;;2.80;99.90;;;;;;6193174;28;20022;-83
2021/10/14 01:53:12;;;;;;;7.03;4.20;;;;;;;;;;6176434;28;20081;-83
2021/10/14 01:56:13;;;;;;;5.07;3.83;;;;;;;;;;6192578;28;20024;-83
2021/10/14 01:59:14;;;;;;;7.00;4.45;;;;;;;;;;6176240;28;20030;-84
2021/10/14 02:02:15;;;;;;;6.60;3.75;;;;;;;;;;6176512;28;20030;-84
2021/10/14 02:05:16;;;;;;;6.93;4.30;;;;;;;;;;6192797;28;20028;-86
2021/10/14 02:08:17;;;;;;;5.32;4.10;;;;;;;;;;6176365;28;20035;-84
2021/10/14 02:11:18;;;;;;;6.57;4.78;;;;;;;;;;6192458;28;20026;-83
2021/10/14 02:14:19;;;;;;;6.80;4.25;;;;;;;;;;6192987;28;20070;-84
2021/10/14 02:17:20;;;;;;;5.35;4.18;;;2.90;99.90;;;;;;6180981;28;20053;-83
2021/10/14 02:20:20;;;;;;;7.90;4.47;;;3.20;99.90;;;;;;6197239;28;20066;-85
2021/10/14 02:23:21;;;;;;;6.78;4.80;;;3.40;99.90;;;;;;6180603;28;20034;-83
2021/10/14 02:26:21;;;;;;;5.68;4.78;;;5.40;99.90;;;;;;6180329;28;20062;-83
2021/10/14 02:29:22;;;;;;;6.45;4.70;;;3.90;99.90;;;;;;6180562;28;20038;-83
2021/10/14 02:32:23;;;;;;;5.00;4.25;;;4.60;99.90;;;;;;6196092;28;20455;-86
2021/10/14 02:35:23;;;;;;;8.95;4.78;;;2.80;99.90;;;;;;6180655;28;20046;-83
2021/10/14 02:38:24;;;;;;;6.65;4.32;;;4.70;99.90;;;;;;6196721;28;20026;-83
2021/10/14 02:41:25;;;;;;;7.90;4.45;;;2.80;99.90;;;;;;6196215;28;20057;-83
2021/10/14 02:44:25;;;;;;;5.43;4.40;;;2.80;99.90;;;;;;6180064;28;20109;-82
2021/10/14 02:47:26;;;;;;;4.97;3.97;;;2.50;99.90;;;;;;6163996;28;20060;-83
2021/10/14 02:50:26;;;;;;;4.75;3.67;;;3.00;99.90;;;;;;6179832;28;20035;-84
2021/10/14 02:53:28;;;;;;;5.03;3.60;;;3.00;99.90;;;;;;6163536;28;20096;-83
2021/10/14 02:56:29;;;;;;;6.93;3.85;;;2.90;99.90;;;;;;6181107;28;20014;-81
2021/10/14 02:59:30;;;;;;;5.40;4.00;;;2.60;99.90;;;;;;6163629;28;20085;-85
2021/10/14 03:02:30;;;;;;;4.20;3.58;;;3.10;99.90;;;;;;6196270;28;20030;-83
2021/10/14 03:05:31;;;;;;;5.05;3.60;;;3.80;99.90;;;;;;6179673;28;20045;-86
2021/10/14 03:08:31;;;;;;;7.45;4.30;;;3.00;99.90;;;;;;6196125;28;20781;-83
2021/10/14 03:11:32;;;;;;;4.78;4.03;;;2.40;99.90;;;;;;6195732;28;20491;-86
2021/10/14 03:14:32;;;;;;;5.72;4.03;;;2.90;99.90;;;;;;6195819;28;20089;-85
2021/10/14 03:17:33;;;;;;;5.55;4.20;;;2.70;99.90;;;;;;6163119;28;20023;-85
2021/10/14 03:20:34;;;;;;;5.40;3.95;;;4.50;99.90;;;;;;6162656;28;20034;-83
2021/10/14 03:23:34;;;;;;;5.65;4.10;;;2.50;99.90;;;;;;6179138;28;20031;-84
2021/10/14 03:26:35;;;;;;;7.40;4.75;;;;;;;;;;6177952;28;20031;-84
2021/10/14 03:29:36;;;;;;;7.82;4.10;;;;;;;;;;6195418;28;20018;-84
2021/10/14 03:32:37;;;;;;;8.88;4.72;;;2.60;99.90;;;;;;6178768;28;20437;-85
2021/10/14 03:35:37;;;;;;;7.85;4.85;;;2.90;99.90;;;;;;6195400;28;20053;-83
2021/10/14 03:38:38;;;;;;;7.72;4.97;;;4.70;99.90;;;;;;6179002;28;20453;-85
2021/10/14 03:41:39;;;;;;;6.55;4.50;;;2.50;99.90;;;;;;6179266;28;20393;-84
2021/10/14 03:44:43;;;;;;;6.72;4.53;;;2.30;99.90;;;;;;6178499;28;20077;-83
2021/10/14 03:47:44;;;;;;;6.35;4.53;;;;;;;;;;6162041;28;20026;-84
2021/10/14 03:50:46;;;;;;;6.55;4.43;;;2.50;99.90;;;;;;6178900;28;20063;-83
2021/10/14 03:53:46;;;;;;;9.52;4.05;;;2.80;99.90;;;;;;6178480;28;20045;-84
2021/10/14 03:56:47;;;;;;;8.82;6.35;;;;;;;;;;6194772;28;20428;-86
2021/10/14 03:59:48;;;;;;;8.57;5.30;;;2.70;99.90;;;;;;6177938;28;20407;-86
2021/10/14 04:02:49;;;;;;;10.27;6.97;;;3.90;99.90;;;;;;6194726;28;20041;-87
2021/10/14 04:05:49;;;;;;;6.30;4.95;;;3.80;99.90;;;;;;6194584;28;20033;-84
2021/10/14 04:08:50;;;;;;;6.28;4.88;;;2.60;99.90;;;;;;6194684;28;20030;-82
2021/10/14 04:11:50;;;;;;;6.68;3.95;;;2.50;99.90;;;;;;6194423;28;20457;-83
2021/10/14 04:14:51;;;;;;;7.47;5.10;;;2.40;99.90;;;;;;6193617;28;20362;-83
2021/10/14 04:17:52;;;;;;;14.23;8.77;;;;;;;;;;6194598;28;20027;-86
2021/10/14 04:20:52;;;;;;;14.85;10.02;;;2.40;99.90;;;;;;6193821;28;20022;-85
2021/10/14 04:23:55;;;;;;;11.38;8.05;;;;;;;;;;6194099;28;20059;-84
2021/10/14 04:26:56;;;;;;;9.93;7.97;;;2.00;99.90;;;;;;6194286;28;20075;-87
2021/10/14 04:29:57;;;;;;;11.25;7.88;;;2.70;99.90;;;;;;6177982;28;20034;-85
2021/10/14 04:32:57;;;;;;;13.10;7.90;;;2.30;99.90;;;;;;6176946;28;20034;-87
2021/10/14 04:36:01;;;;;;;12.38;9.02;;;2.30;99.90;;;;;;6177479;28;20059;-83
2021/10/14 04:39:03;;;;;;;14.98;9.40;;;;;;;;;;6177285;28;20030;-82
2021/10/14 04:42:04;;;;;;;9.82;6.50;;;;;;;;;;6194141;28;20049;-84
2021/10/14 04:45:05;;;;;;;9.70;5.32;;;;;;;;;;6193779;28;20057;-84
2021/10/14 04:48:06;;;;;;;10.98;7.03;;;;;;;;;;6195271;28;20392;-84
2021/10/14 04:51:07;;;;;;;14.38;8.30;;;2.60;99.90;;;;;;6193786;28;20014;-83
2021/10/14 04:54:08;;;;;;;10.57;7.78;;;;;;;;;;6177432;28;20049;-83
2021/10/14 04:57:09;;;;;;;10.25;6.57;;;2.30;99.90;;;;;;6194688;28;20026;-86
2021/10/14 05:00:10;;;;;;;8.93;5.93;;;4.50;99.90;;;;;;6173811;28;20038;-83
2021/10/14 05:03:10;;;;;;;8.95;5.28;;;2.30;99.90;;;;;;6177362;28;20037;-81
2021/10/14 05:06:11;;;;;;;10.43;6.22;;;3.50;99.90;;;;;;6193093;28;20465;-85
2021/10/14 05:09:12;;;;;;;7.75;5.88;;;4.10;99.90;;;;;;6161277;28;20044;-83
2021/10/14 05:12:12;;;;;;;9.00;5.70;;;2.70;99.90;;;;;;6177251;28;20030;-82
2021/10/14 05:15:13;;;;;;;9.13;6.53;;;;;;;;;;6192630;28;20044;-82
2021/10/14 05:18:14;;;;;;;12.63;5.70;;;2.30;99.90;;;;;;6193027;28;20022;-82
2021/10/14 05:21:15;;;;;;;12.85;7.05;;;;;;;;;;6176996;28;20396;-83
2021/10/14 05:24:15;;;;;;;13.85;7.15;;;2.40;99.90;;;;;;6177106;28;20034;-81
2021/10/14 05:27:16;;;;;;;9.75;5.78;;;2.40;99.90;;;;;;6160544;28;20026;-84
2021/10/14 05:30:17;;;;;;;9.00;6.22;;;3.30;99.90;;;;;;6177073;28;20030;-81
2021/10/14 05:33:18;;;;;;;8.15;5.25;;;2.50;99.90;;;;;;6192736;28;20034;-83
2021/10/14 05:36:18;;;;;;;7.40;5.32;;;3.60;99.90;;;;;;6192698;28;20036;-90
2021/10/14 05:39:19;;;;;;;7.00;4.70;;;3.20;99.90;;;;;;6176915;28;20461;-81
2021/10/14 05:42:20;;;;;;;7.03;4.38;;;;;;;;;;6176501;28;20034;-81
2021/10/14 05:45:20;;;;;;;9.80;5.47;;;2.60;99.90;;;;;;6193605;28;20062;-81
2021/10/14 05:48:21;;;;;;;12.88;8.45;;;3.20;99.90;;;;;;6192911;28;20019;-80
2021/10/14 05:51:22;;;;;;;16.85;11.30;;;2.50;99.90;;;;;;6179977;28;20038;-83
2021/10/14 05:54:22;;;;;;;35.10;24.55;;;2.60;99.90;;;;;;6197541;28;20038;-82
2021/10/14 05:57:23;;;;;;;12.93;7.75;;;2.50;99.90;;;;;;6197144;28;20038;-81
2021/10/14 06:00:23;;;;;;;12.60;6.90;;;3.80;99.90;;;;;;6197363;28;20029;-82
2021/10/14 06:03:24;;;;;;;9.35;6.40;;;2.40;99.90;;;;;;6197555;28;20049;-80
2021/10/14 06:06:24;;;;;;;10.32;6.70;;;2.30;99.90;;;;;;6198506;28;20849;-80
2021/10/14 06:09:25;;;;;;;7.55;6.18;;;4.70;99.90;;;;;;6181041;28;20034;-83
2021/10/14 06:12:26;;;;;;;15.30;8.88;;;4.10;99.90;;;;;;6197139;28;20034;-81
2021/10/14 06:15:26;;;;;;;14.10;7.60;;;2.60;99.90;;;;;;6196947;28;20057;-81
2021/10/14 06:18:27;;;;;;;11.00;7.03;;;2.40;99.90;;;;;;6180479;28;20061;-81
2021/10/14 06:21:27;;;;;;;8.32;5.38;;;2.40;99.90;;;;;;6180619;28;20171;-81
2021/10/14 06:24:28;;;;;;;8.27;5.70;;;2.10;99.90;;;;;;6180703;28;20058;-80
2021/10/14 06:27:28;;;;;;;13.88;9.77;;;2.80;99.90;;;;;;6196973;28;20022;-82
2021/10/14 06:30:29;;;;;;;6.78;4.80;;;2.70;99.90;;;;;;6196817;28;20030;-81
2021/10/14 06:33:30;;;;;;;11.88;10.10;;;3.60;99.90;;;;;;6196759;28;20043;-83
2021/10/14 06:36:31;;;;;;;10.10;7.88;;;;;;;;;;6180064;28;20126;-81
2021/10/14 06:39:32;;;;;;;16.60;11.38;;;2.90;99.90;;;;;;6196309;28;20160;-81
2021/10/14 06:42:33;;;;;;;8.95;6.68;;;;;;;;;;6196132;28;20441;-82
2021/10/14 06:45:37;;;;;;;10.38;6.82;;;3.20;99.90;;;;;;6197364;28;20062;-80
2021/10/14 06:48:38;;;;;;;9.57;6.18;;;3.90;99.90;;;;;;6195942;28;20030;-81
2021/10/14 06:51:38;;;;;;;14.05;6.63;;;3.60;99.90;;;;;;6180437;28;20077;-81
2021/10/14 06:54:39;;;;;;;8.52;5.18;;;3.60;99.90;;;;;;6195740;28;20216;-82
2021/10/14 06:57:39;;;;;;;9.75;6.57;;;6.70;99.90;;;;;;6180375;28;20388;-84
2021/10/14 07:00:40;;;;;;;7.05;5.60;;;5.60;99.90;;;;;;6179482;28;20046;-84
2021/10/14 07:03:41;;;;;;;7.70;4.53;;;6.90;99.90;;;;;;6196176;28;20030;-84
2021/10/14 07:06:42;;;;;;;6.70;4.70;;;7.10;99.90;;;;;;6179698;28;20026;-81
2021/10/14 07:09:43;;;;;;;7.65;5.50;;;8.10;99.90;;;;;;6179398;28;20097;-82
2021/10/14 07:12:45;;;;;;;6.35;4.40;;;;;;;;;;6162936;28;20449;-81
2021/10/14 07:15:45;;;;;;;6.20;4.30;;;9.20;99.90;;;;;;6195619;28;20408;-85
2021/10/14 07:18:46;;;;;;;5.50;4.05;;;9.60;99.90;;;;;;6178960;28;20081;-83
2021/10/14 07:21:47;;;;;;;5.68;4.25;;;;;;;;;;6195711;28;20522;-83
2021/10/14 07:24:48;;;;;;;5.97;4.53;;;;;;;;;;6179218;28;20034;-82
2021/10/14 07:27:48;;;;;;;9.13;4.60;;;10.60;99.90;;;;;;6195180;28;20023;-83
2021/10/14 07:30:50;;;;;;;13.82;4.57;;;10.90;99.90;;;;;;6195493;28;20030;-83
2021/10/14 07:33:51;;;;;;;6.87;4.60;;;;;;;;;;6195384;28;20041;-83
2021/10/14 07:36:52;;;;;;;6.25;4.25;;;11.00;99.90;;;;;;6178200;28;20062;-82
2021/10/14 07:39:52;;;;;;;5.75;4.95;;;11.60;99.90;;;;;;6179093;28;20022;-83
2021/10/14 07:42:53;;;;;;;5.95;4.55;;;11.90;99.90;;;;;;6194155;28;20492;-82
2021/10/14 07:45:54;;;;;;;5.65;4.40;;;12.30;99.90;;;;;;6178841;28;20030;-83
2021/10/14 07:48:54;;;;;;;6.68;4.88;;;12.70;99.90;;;;;;6162369;28;20030;-82
2021/10/14 07:51:55;;;;;;;20.15;11.75;;;13.50;99.90;;;;;;6178953;28;20100;-84
2021/10/14 07:54:55;;;;;;;55.63;28.20;;;13.60;99.90;;;;;;6194782;28;20085;-84
2021/10/14 07:57:56;;;;;;;9.20;6.60;;;13.50;99.90;;;;;;6178657;28;20480;-85
2021/10/14 08:00:57;;;;;;;5.97;4.95;;;14.00;99.90;;;;;;6178478;28;20030;-81
2021/10/14 08:03:57;;;;;;;6.20;4.68;;;14.60;99.90;;;;;;6178185;28;20122;-81
2021/10/14 08:06:58;;;;;;;6.35;4.47;;;14.70;99.90;;;;;;6178437;28;20069;-81
2021/10/14 08:10:00;;;;;;;9.95;5.78;;;;;;;;;;6178035;28;20040;-82
2021/10/14 08:13:01;;;;;;;6.57;4.60;;;;;;;;;;6177316;28;20026;-83
2021/10/14 08:16:03;;;;;;;5.70;4.15;;;15.80;99.90;;;;;;6178243;28;20427;-83
2021/10/14 08:19:04;;;;;;;7.57;4.60;;;;;;;;;;6178518;28;20031;-81
2021/10/14 08:22:05;;;;;;;4.97;4.45;;;;;;;;;;6194709;28;20050;-81
2021/10/14 08:25:07;;;;;;;5.90;4.75;;;16.30;99.90;;;;;;6194625;28;20019;-83
2021/10/14 08:28:10;;;;;;;6.00;5.40;;;;;;;;;;6177790;28;20462;-83
2021/10/14 08:31:11;;;;;;;6.15;4.32;;;;;;;;;;6176261;28;20450;-82
2021/10/14 08:34:12;;;;;;;7.57;5.05;;;16.40;96.00;;;;;;6195292;28;20041;-82
2021/10/14 08:37:13;;;;;;;6.15;5.13;;;16.80;92.40;;;;;;6160979;28;20026;-82
2021/10/14 08:40:14;;;;;;;8.65;5.22;;;17.00;90.80;;;;;;6177361;28;20078;-83
2021/10/14 08:43:16;;;;;;;7.93;4.80;;;16.70;90.10;;;;;;6176875;28;20485;-82
2021/10/14 08:46:17;;;;;;;5.65;4.70;;;16.90;90.90;;;;;;6193722;28;20301;-82
2021/10/14 08:49:17;;;;;;;9.82;5.35;;;17.20;89.40;;;;;;6176844;28;20029;-81
2021/10/14 08:52:18;;;;;;;7.05;4.90;;;17.70;87.20;;;;;;6190906;28;20026;-82
2021/10/14 08:55:19;;;;;;;9.25;5.45;;;17.90;85.00;;;;;;6159831;28;20038;-82
2021/10/14 08:58:20;;;;;;;5.63;4.32;;;;;;;;;;6176589;28;20124;-82
2021/10/14 09:01:21;;;;;;;5.72;4.90;;;18.80;76.00;;;;;;6193463;28;20030;-81
2021/10/14 09:04:22;;;;;;;7.45;5.22;;;19.10;91.40;;;;;;6193538;28;20065;-83
2021/10/14 09:07:24;;;;;;;10.48;4.97;;;19.30;79.70;;;;;;6176467;28;20384;-85
2021/10/14 09:10:24;;;;;;;8.23;5.10;;;19.70;90.90;;;;;;6192384;28;20506;-83
2021/10/14 09:13:25;;;;;;;5.00;4.05;;;20.00;85.30;;;;;;6190138;28;20043;-83
2021/10/14 09:16:39;;;;;;;5.40;4.32;;;20.10;68.80;;;;;;6176584;28;20035;-84
2021/10/14 09:19:39;;;;;;;5.38;4.28;;;20.50;68.20;;;;;;6192431;28;20679;-84
2021/10/14 09:22:59;;;;;;;5.63;4.53;;;20.30;65.50;;;;;;6175336;28;20026;-84
2021/10/14 09:26:00;;;;;;;5.18;4.30;;;20.50;63.90;;;;;;6197206;28;20050;-84
2021/10/14 09:29:20;;;;;;;6.75;5.20;;;20.10;65.80;;;;;;6165207;28;20026;-83
2021/10/14 09:32:22;;;;;;;5.13;4.63;;;20.40;65.80;;;;;;6197828;28;20090;-84
2021/10/14 09:35:24;;;;;;;;;;;20.50;66.90;;;;;;6181751;28;20401;-84
2021/10/14 09:38:34;;;;;;;6.50;5.43;;;20.50;66.60;;;;;;6165420;28;19917;-84
2021/10/14 09:41:41;;;;;;;5.95;4.75;;;20.50;66.40;;;;;;6181318;28;20026;-83
2021/10/14 09:44:49;;;;;;;6.18;4.20;;;20.60;66.50;;;;;;6188717;28;20055;-84
2021/10/14 09:48:15;;;;;;;6.03;4.10;;;20.60;66.50;;;;;;6171592;28;20039;-85
2021/10/14 09:51:15;;;;;;;12.68;5.50;;;20.80;65.40;;;;;;6172753;28;20433;-83
2021/10/14 09:54:16;;;;;;;4.60;3.85;;;20.80;66.30;;;;;;6172945;28;20026;-83
2021/10/14 09:57:16;;;;;;;4.75;3.75;;;21.00;65.10;;;;;;6173019;28;20066;-82
2021/10/14 10:00:18;;;;;;;5.82;4.07;;;20.80;64.70;;;;;;6183822;28;20446;-82
2021/10/14 10:03:20;;;;;;;4.80;3.85;;;20.70;64.50;;;;;;6172400;28;20141;-83
2021/10/14 10:06:32;;;;;;;5.18;4.32;;;20.60;64.70;;;;;;6171803;28;20118;-83
2021/10/14 10:09:32;;;;;;;5.15;3.92;;;20.70;65.40;;;;;;6188863;28;20030;-83
2021/10/14 10:12:34;;;;;;;7.75;3.67;;;20.70;66.00;;;;;;6188720;28;20113;-83
2021/10/14 10:15:44;;;;;;;5.70;3.85;;;20.50;66.90;;;;;;6188908;28;20066;-84
2021/10/14 10:18:49;;;;;;;4.35;3.50;;;20.40;65.40;;;;;;6171924;28;20117;-84
2021/10/14 10:21:49;;;;;;;4.10;3.65;;;20.50;66.10;;;;;;6188580;28;20471;-84
2021/10/14 10:24:50;;;;;;;6.05;4.18;;;20.70;67.00;;;;;;6189277;28;20035;-84
2021/10/14 10:27:55;;;;;;;4.72;4.05;;;20.60;67.80;;;;;;6189089;28;20027;-83
2021/10/14 10:30:55;;;;;;;5.13;4.07;;;20.30;81.40;;;;;;6188684;28;20330;-83
2021/10/14 10:34:01;;;;;;;5.07;4.07;;;20.60;92.20;;;;;;6172053;28;20049;-84
2021/10/14 10:37:36;;;;;;;5.25;4.07;;;20.50;91.70;;;;;;6172098;28;20350;-84
2021/10/14 10:40:39;;;;;;;6.10;4.13;;;20.50;91.60;;;;;;6187078;28;20162;-82
2021/10/14 10:43:40;;;;;;;4.60;4.00;;;20.50;91.80;;;;;;6195617;28;20054;-83
2021/10/14 10:46:41;;;;;;;5.78;4.30;;;20.20;91.80;;;;;;6180640;28;20027;-84
2021/10/14 10:49:55;;;;;;;8.73;4.47;;;20.10;91.70;;;;;;6179899;28;20035;-83
2021/10/14 10:53:05;;;;;;;5.70;4.30;;;20.30;92.40;;;;;;6179203;28;20476;-83
2021/10/14 10:56:07;;;;;;;6.57;4.55;;;20.10;92.80;;;;;;6196086;28;20117;-84
2021/10/14 10:59:08;;;;;;;6.65;4.47;;;20.10;79.50;;;;;;6196530;28;20030;-84
2021/10/14 11:02:09;;;;;;;5.97;4.15;;;20.10;69.00;;;;;;6179584;28;20033;-82
2021/10/14 11:05:10;;;;;;;6.97;4.50;;;19.90;69.10;;;;;;6179463;28;20520;-84
2021/10/14 11:08:12;;;;;;;4.90;3.83;;;19.90;70.80;;;;;;6195429;28;20026;-83
2021/10/14 11:11:17;;;;;;;6.22;3.95;;;19.60;69.60;;;;;;6195629;28;20397;-84
2021/10/14 11:14:17;;;;;;;7.03;4.22;;;19.90;70.00;;;;;;6178678;28;20085;-83
2021/10/14 11:17:18;;;;;;;5.38;4.00;;;19.70;71.20;;;;;;6195384;28;20449;-82
2021/10/14 11:20:19;;;;;;;4.32;3.60;;;19.80;72.30;;;;;;6179250;28;20033;-84
2021/10/14 11:23:21;;;;;;;7.13;3.80;;;19.80;70.70;;;;;;6195707;28;20248;-82
2021/10/14 11:26:34;;;;;;;;;;;19.80;71.20;;;;;;6179591;28;20465;-83
2021/10/14 11:29:35;;;;;;;5.82;3.75;;;19.70;70.20;;;;;;6180959;28;19916;-83
2021/10/14 11:32:44;;;;;;;5.07;3.73;;;19.20;70.20;;;;;;6163164;28;20443;-82
2021/10/14 11:35:44;;;;;;;5.45;4.10;;;19.10;72.80;;;;;;6179928;28;20046;-83
2021/10/14 11:38:54;;;;;;;6.07;3.85;;;19.10;71.50;;;;;;6179064;28;20026;-83
2021/10/14 11:42:03;;;;;;;5.68;4.25;;;19.00;70.70;;;;;;6162935;28;20033;-82
2021/10/14 11:45:04;;;;;;;6.50;4.00;;;19.10;72.10;;;;;;6193954;28;20046;-82
2021/10/14 11:48:04;;;;;;;6.65;3.58;;;19.10;72.10;;;;;;6177789;28;20022;-82
2021/10/14 11:51:06;;;;;;;5.72;3.85;;;19.00;71.70;;;;;;6178459;28;20368;-82
2021/10/14 11:54:12;;;;;;;5.57;3.60;;;18.90;71.60;;;;;;6194545;28;20038;-82
2021/10/14 11:57:13;;;;;;;9.02;4.10;;;19.00;73.60;;;;;;6194166;28;20066;-82
2021/10/14 12:00:14;;;;;;;7.72;4.30;;;18.60;83.90;;;;;;6194602;28;20023;-82
2021/10/14 12:03:14;;;;;;;6.18;3.95;;;18.70;72.60;;;;;;6177980;28;20457;-82
2021/10/14 12:06:17;;;;;;;8.45;4.80;;;18.40;72.30;;;;;;6195028;28;20030;-82
2021/10/14 12:09:17;;;;;;;;;;;18.20;73.70;;;;;;6178550;28;20105;-83
2021/10/14 12:12:19;;;;;;;14.05;4.50;;;18.10;74.00;;;;;;6178137;28;20260;-83
2021/10/14 12:15:25;;;;;;;4.30;3.45;;;18.00;72.90;;;;;;6194219;28;20540;-82
2021/10/14 12:18:29;;;;;;;6.20;3.25;;;17.80;73.10;;;;;;6177250;28;20389;-83
2021/10/14 12:21:35;;;;;;;5.85;4.05;;;17.60;75.10;;;;;;6177474;28;20034;-83
2021/10/14 12:24:56;;;;;;;5.07;3.47;;;17.60;75.50;;;;;;6178313;28;20487;-83
2021/10/14 12:27:57;;;;;;;4.78;3.70;;;17.50;76.90;;;;;;6193812;28;20329;-82
2021/10/14 12:31:08;;;;;;;4.88;3.50;;;17.30;77.10;;;;;;6194204;28;20026;-82
2021/10/14 12:34:08;;;;;;;4.50;3.60;;;17.30;76.30;;;;;;6177541;28;20026;-83
2021/10/14 12:37:10;;;;;;;6.10;3.58;;;17.40;78.50;;;;;;6193908;28;20054;-83
2021/10/14 12:40:20;;;;;;;4.47;3.70;;;17.30;78.00;;;;;;6177407;28;20046;-83
2021/10/14 12:43:26;;;;;;;4.95;3.50;;;17.30;75.60;;;;;;6193339;28;20081;-82
2021/10/14 12:50:00;;;;;;;4.53;3.40;;;17.20;90.60;;;;;;6178114;28;20525;-83
2021/10/14 12:53:13;;;;;;;6.70;3.40;;;17.00;91.80;;;;;;6193029;28;20042;-83
2021/10/14 12:56:18;;;;;;;3.83;3.30;;;16.80;91.40;;;;;;6177195;28;20136;-83
2021/10/14 12:59:18;;;;;;;6.80;3.88;;;17.00;92.90;;;;;;6176859;28;20030;-83
2021/10/14 13:02:19;;;;;;;6.55;4.03;;;16.90;79.60;;;;;;6193201;28;20034;-83
2021/10/14 13:05:20;;;;;;;6.07;3.78;;;;;;;;;;6190861;28;20448;-82
2021/10/14 13:08:21;;;;;;;6.07;3.70;;;16.90;78.60;;;;;;6175936;28;20373;-83
2021/10/14 13:11:21;;;;;;;5.85;3.65;;;17.00;93.60;;;;;;6173111;28;20014;-83
2021/10/14 13:14:22;;;;;;;3.85;3.13;;;17.30;81.60;;;;;;6192567;28;20042;-83
2021/10/14 13:17:22;;;;;;;4.88;3.67;;;16.80;81.20;;;;;;6193290;28;20577;-83
2021/10/14 13:20:24;;;;;;;6.50;3.88;;;16.80;80.70;;;;;;6193185;28;20030;-83
2021/10/14 13:23:25;;;;;;;4.47;3.20;;;16.70;81.60;;;;;;6176688;28;20097;-83
2021/10/14 13:26:26;;;;;;;4.22;3.20;;;16.70;81.50;;;;;;6193362;28;20066;-83
2021/10/14 13:29:27;;;;;;;4.22;3.42;;;16.80;82.30;;;;;;6193029;28;20468;-83
2021/10/14 13:32:27;;;;;;;4.88;3.35;;;16.80;91.20;;;;;;6160393;28;20026;-83
2021/10/14 13:35:28;;;;;;;5.72;3.55;;;16.70;82.60;;;;;;6176619;28;20048;-83
2021/10/14 13:38:29;;;;;;;12.30;4.55;;;;;;;;;;6176654;28;20042;-83
2021/10/14 13:41:30;;;;;;;5.68;3.20;;;16.60;79.50;;;;;;6194130;28;20350;-83
2021/10/14 13:44:31;;;;;;;5.20;3.33;;;;;;;;;;6175961;28;20748;-84
2021/10/14 13:47:32;;;;;;;4.25;3.50;;;16.60;79.00;;;;;;6176334;28;20353;-83
2021/10/14 13:50:33;;;;;;;4.72;3.75;;;;;;;;;;6160739;28;20125;-83
2021/10/14 13:53:34;;;;;;;5.00;3.28;;;16.70;95.00;;;;;;6192364;28;20042;-84
2021/10/14 13:56:34;;;;;;;5.75;3.58;;;16.60;83.30;;;;;;6192597;28;20468;-83
2021/10/14 13:59:35;;;;;;;4.75;3.50;;;;;;;;;;6176213;28;20483;-82
2021/10/14 14:02:36;;;;;;;3.65;3.13;;;16.50;78.30;;;;;;6176974;28;20524;-83
2021/10/14 14:05:37;;;;;;;5.70;3.38;;;16.50;83.20;;;;;;6192482;28;20027;-83
2021/10/14 14:08:38;;;;;;;5.57;3.22;;;16.40;83.10;;;;;;6192245;28;20022;-82
2021/10/14 14:11:41;;;;;;;5.00;3.13;;;16.30;83.50;;;;;;6195159;28;20027;-83
2021/10/14 14:14:41;;;;;;;4.05;3.40;;;16.30;94.90;;;;;;6197242;28;20099;-83
2021/10/14 14:17:42;;;;;;;5.57;3.47;;;16.20;83.30;;;;;;6164744;28;20031;-83
2021/10/14 14:20:44;;;;;;;4.60;3.55;;;16.20;83.00;;;;;;6180445;28;20095;-83
2021/10/14 14:23:44;;;;;;;5.90;3.70;;;16.10;84.10;;;;;;6181058;28;20030;-83
2021/10/14 14:26:45;;;;;;;4.75;3.50;;;16.10;83.80;;;;;;6180443;28;20485;-83
2021/10/14 14:29:46;;;;;;;8.77;3.67;;;16.00;84.40;;;;;;6196639;28;20072;-83
2021/10/14 14:32:46;;;;;;;4.55;3.58;;;16.10;99.60;;;;;;6180659;28;20457;-85
2021/10/14 14:35:47;;;;;;;5.95;3.80;;;;;;;;;;6180839;28;20077;-84
2021/10/14 14:38:48;;;;;;;6.15;3.53;;;;;;;;;;6196428;28;20034;-83
2021/10/14 14:41:49;;;;;;;5.72;3.38;;;;;;;;;;6196170;28;20054;-82
2021/10/14 14:44:50;;;;;;;6.03;3.63;;;16.40;81.20;;;;;;6195958;28;20081;-82
2021/10/14 14:47:52;;;;;;;4.28;3.45;;;16.30;84.40;;;;;;6197406;28;20057;-82
2021/10/14 14:50:53;;;;;;;5.22;3.60;;;16.10;83.50;;;;;;6196182;28;20117;-83
2021/10/14 14:53:54;;;;;;;3.88;3.40;;;16.10;83.40;;;;;;6196211;28;20041;-82
2021/10/14 14:56:55;;;;;;;5.03;3.67;;;15.70;82.90;;;;;;6196305;28;20026;-83
2021/10/14 14:59:55;;;;;;;4.95;3.40;;;15.80;94.00;;;;;;6179783;28;20452;-83
2021/10/14 15:02:57;;;;;;;4.90;4.05;;;15.50;86.30;;;;;;6179819;28;20122;-83
2021/10/14 15:05:58;;;;;;;5.35;3.30;;;15.40;84.40;;;;;;6179583;28;20037;-82
2021/10/14 15:08:59;;;;;;;6.93;3.42;;;15.10;85.80;;;;;;6163334;28;20030;-83
2021/10/14 15:11:59;;;;;;;4.30;3.90;;;14.90;95.50;;;;;;6179815;28;20038;-82
2021/10/14 15:15:00;;;;;;;4.80;3.78;;;15.30;99.90;;;;;;6195708;28;20045;-82
2021/10/14 15:18:00;;;;;;;4.80;3.70;;;14.70;95.40;;;;;;6195877;28;20038;-82
2021/10/14 15:21:01;;;;;;;4.22;3.45;;;14.50;98.80;;;;;;6179013;28;20026;-83
2021/10/14 15:24:02;;;;;;;4.03;3.20;;;;;;;;;;6194622;28;20035;-82
2021/10/14 15:27:05;;;;;;;7.75;4.95;;;14.70;97.90;;;;;;6179554;28;20022;-82
2021/10/14 15:30:07;;;;;;;8.05;5.18;;;14.80;99.00;;;;;;6195579;28;20033;-81
2021/10/14 15:33:08;;;;;;;5.30;3.63;;;;;;;;;;6179450;28;20023;-82
2021/10/14 15:36:11;;;;;;;5.25;3.80;;;;;;;;;;6196858;28;20022;-82
2021/10/14 15:39:11;;;;;;;5.68;3.75;;;14.20;99.90;;;;;;6178937;28;20038;-81
2021/10/14 15:42:15;;;;;;;4.28;3.35;;;14.30;96.30;;;;;;6178717;28;20030;-81
2021/10/14 15:45:16;;;;;;;3.40;3.10;;;;;;;;;;6145514;28;20695;-84
2021/10/14 15:48:17;;;;;;;10.95;3.72;;;;;;;;;;6156886;28;20026;-85
2021/10/14 15:51:18;;;;;;;5.15;3.97;;;;;;;;;;6163831;28;20027;-85
2021/10/14 15:54:19;;;;;;;11.18;4.20;;;14.20;97.90;;;;;;6167339;28;20632;-82
2021/10/14 15:57:20;;;;;;;6.57;5.35;;;;;;;;;;6151151;28;20023;-87
2021/10/14 16:00:26;;;;;;;7.65;4.40;;;13.80;92.10;;;;;;6155635;28;20023;-90
2021/10/14 16:03:27;;;;;;;10.35;4.63;;;13.60;99.90;;;;;;6143087;28;20035;-86
2021/10/14 16:06:28;;;;;;;7.82;4.85;;;13.70;94.60;;;;;;6153518;28;20121;-81
2021/10/14 16:09:29;;;;;;;7.03;4.72;;;13.10;99.90;;;;;;6169707;28;20104;-81
2021/10/14 16:12:30;;;;;;;4.75;3.85;;;13.30;99.90;;;;;;6173346;28;20039;-80
2021/10/14 16:15:31;;;;;;;7.97;4.65;;;13.10;96.20;;;;;;6180921;28;20082;-82
2021/10/14 16:18:34;;;;;;;5.70;4.35;;;12.90;96.40;;;;;;6146113;28;20078;-79