Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:21;;;;;;;70.80;42.03;;;;;;;4.66;85.94;92178.16;1688449;83;21438;-57
2021/11/29 00:03:51;;;;;;;61.08;35.05;;;;;;;4.66;85.81;92171.95;1693378;83;20976;-57
2021/11/29 00:06:18;;;;;;;63.48;37.35;;;;;;;4.62;85.65;92163.96;1697867;83;22352;-56
2021/11/29 00:08:49;;;;;;;53.90;31.97;;;;;;;4.58;85.56;92149.06;1698478;83;20971;-57
2021/11/29 00:11:18;;;;;;;52.25;34.75;;;;;;;4.56;85.56;92169.94;1687980;83;21036;-56
2021/11/29 00:13:45;;;;;;;53.30;32.63;;;;;;;4.52;85.37;92152.29;1681966;83;21038;-57
2021/11/29 00:16:12;;;;;;;62.17;37.48;;;;;;;4.49;85.43;92148.56;1661456;83;21057;-58
2021/11/29 00:18:39;;;;;;;54.10;31.25;;;;;;;4.44;85.42;92131.52;1680461;83;21168;-57
2021/11/29 00:21:06;;;;;;;53.60;32.23;;;;;;;4.41;85.37;92154.86;1698942;83;21140;-56
2021/11/29 00:23:36;;;;;;;58.98;36.70;;;;;;;4.37;85.39;92127.83;1686240;84;20990;-57
2021/11/29 00:26:03;;;;;;;61.55;38.13;;;;;;;4.35;85.39;92149.91;1691592;83;21562;-57
2021/11/29 00:28:32;;;;;;;61.25;37.15;;;;;;;4.32;85.52;92134.53;1699627;83;21042;-56
2021/11/29 00:31:00;;;;;;;57.43;36.77;;;;;;;4.32;85.55;92139.97;1694816;83;21139;-56
2021/11/29 00:33:28;;;;;;;58.17;34.45;;;;;;;4.31;85.35;92137.88;1683856;83;21019;-57
2021/11/29 00:35:56;;;;;;;52.50;32.67;;;;;;;4.33;85.55;92136.03;1693093;84;21483;-56
2021/11/29 00:38:25;;;;;;;44.45;29.42;;;;;;;4.33;85.27;92125.15;1691002;84;20979;-56
2021/11/29 00:40:52;;;;;;;45.40;30.00;;;;;;;4.34;85.03;92126.05;1692611;83;21078;-57
2021/11/29 00:43:19;;;;;;;48.48;33.20;;;;;;;4.32;85.33;92129.09;1678976;84;21214;-57
2021/11/29 00:45:47;;;;;;;42.90;28.35;;;;;;;4.30;85.19;92106.45;1684950;83;20987;-56
2021/11/29 00:48:14;;;;;;;50.08;33.78;;;;;;;4.27;84.93;92114.17;1679400;84;21067;-56
2021/11/29 00:50:42;;;;;;;45.05;28.70;;;;;;;4.19;85.28;92130.74;1685334;83;21097;-57
2021/11/29 00:53:11;;;;;;;37.23;24.72;;;;;;;4.16;85.31;92108.56;1685629;83;21168;-57
2021/11/29 00:55:39;;;;;;;43.70;26.05;;;;;;;4.16;85.63;92111.88;1678016;83;21161;-56
2021/11/29 00:58:06;;;;;;;51.70;34.98;;;;;;;4.17;85.94;92115.50;1680207;84;20989;-56
2021/11/29 01:00:36;;;;;;;40.15;26.48;;;;;;;4.17;86.05;92111.42;1688306;83;21117;-57
2021/11/29 01:03:03;;;;;;;42.05;26.12;;;;;;;4.21;86.12;92091.58;1685740;84;21026;-57
2021/11/29 01:05:30;;;;;;;39.83;26.60;;;;;;;4.22;86.04;92087.63;1679684;84;21078;-57
2021/11/29 01:07:58;;;;;;;58.60;35.28;;;;;;;4.24;86.04;92083.83;1686686;83;21952;-57
2021/11/29 01:10:28;;;;;;;55.83;32.98;;;;;;;4.27;85.90;92093.77;1684378;83;20991;-57
2021/11/29 01:12:55;;;;;;;54.42;33.42;;;;;;;4.28;85.98;92078.94;1684558;84;21011;-55
2021/11/29 01:15:25;;;;;;;44.03;30.57;;;;;;;4.25;85.68;92064.92;1680161;84;21064;-57
2021/11/29 01:17:52;;;;;;;46.10;28.47;;;;;;;4.23;85.86;92056.48;1679169;84;21575;-56
2021/11/29 01:20:20;;;;;;;49.15;30.85;;;;;;;4.26;86.10;92056.90;1680433;84;21087;-57
2021/11/29 01:22:48;;;;;;;30.52;20.92;;;;;;;4.31;86.05;92047.33;1680030;84;20945;-56
2021/11/29 01:25:15;;;;;;;25.90;18.07;;;;;;;4.32;86.05;92038.70;1678477;84;21601;-56
2021/11/29 01:27:43;;;;;;;26.73;19.37;;;;;;;4.37;86.28;92050.27;1674901;84;21069;-56
2021/11/29 01:30:11;;;;;;;41.18;23.02;;;;;;;4.41;86.35;92027.69;1680361;84;21769;-64
2021/11/29 01:32:38;;;;;;;34.33;21.65;;;;;;;4.40;85.94;92031.64;1679442;84;21171;-56
2021/11/29 01:35:08;;;;;;;28.85;16.95;;;;;;;4.37;85.79;92032.59;1680240;84;21193;-56
2021/11/29 01:37:35;;;;;;;34.85;20.08;;;;;;;4.37;86.72;92018.98;1685979;83;21511;-57
2021/11/29 01:40:08;;;;;;;29.30;18.57;;;;;;;4.55;86.76;92029.63;1680023;84;21053;-56
2021/11/29 01:42:36;;;;;;;22.90;15.88;;;;;;;4.67;86.31;92025.83;1682280;84;21528;-57
2021/11/29 01:45:06;;;;;;;29.37;18.25;;;;;;;4.73;85.73;92016.36;1686802;83;21169;-56
2021/11/29 01:47:33;;;;;;;14.25;11.15;;;;;;;4.73;85.54;92004.10;1685830;84;21080;-56
2021/11/29 01:50:00;;;;;;;26.77;16.93;;;;;;;4.85;85.98;91998.34;1688422;84;21017;-56
2021/11/29 01:52:28;;;;;;;28.95;18.57;;;;;;;5.10;85.33;91990.82;1673596;84;21016;-57
2021/11/29 01:54:55;;;;;;;8.33;7.33;;;;;;;5.11;84.05;91990.22;1682038;84;21158;-56
2021/11/29 01:57:22;;;;;;;24.90;15.05;;;;;;;5.09;85.25;91985.23;1683193;84;21146;-57
2021/11/29 01:59:51;;;;;;;27.98;17.10;;;;;;;5.59;84.49;91990.59;1681138;84;20977;-56
2021/11/29 02:02:19;;;;;;;27.02;15.63;;;;;;;5.82;83.00;91967.75;1674620;84;21038;-57
2021/11/29 02:04:46;;;;;;;12.10;9.98;;;;;;;5.76;82.14;91971.03;1678036;84;21517;-57
2021/11/29 02:07:15;;;;;;;10.03;8.05;;;;;;;5.66;82.25;91962.88;1687011;83;20981;-57
2021/11/29 02:09:42;;;;;;;17.65;12.33;;;;;;;5.98;82.65;91969.87;1656771;84;21137;-56
2021/11/29 02:12:10;;;;;;;20.85;13.83;;;;;;;6.39;81.30;91971.90;1676771;84;21069;-57
2021/11/29 02:14:38;;;;;;;14.68;11.03;;;;;;;6.48;79.59;91960.03;1680453;83;21053;-56
2021/11/29 02:17:06;;;;;;;22.35;14.68;;;;;;;6.32;79.27;91974.33;1647131;83;21068;-54
2021/11/29 02:19:40;;;;;;;21.87;15.38;;;;;;;6.23;78.88;91958.89;1680979;84;21049;-55
2021/11/29 02:22:07;;;;;;;27.90;16.40;;;;;;;6.05;79.01;91972.14;1674211;85;21218;-56
2021/11/29 02:24:36;;;;;;;21.02;14.58;;;;;;;5.91;78.88;91973.02;1685071;84;21004;-57
2021/11/29 02:27:07;;;;;;;28.95;17.55;;;;;;;5.76;79.09;91971.03;1687351;84;21093;-56
2021/11/29 02:29:35;;;;;;;26.60;18.07;;;;;;;5.67;79.40;91965.73;1680110;84;21057;-57
2021/11/29 02:32:03;;;;;;;25.88;15.68;;;;;;;5.55;79.35;91950.50;1685951;84;21052;-57
2021/11/29 02:34:31;;;;;;;23.67;14.80;;;;;;;5.48;80.03;91942.77;1677140;84;21123;-56
2021/11/29 02:37:01;;;;;;;23.30;14.73;;;;;;;5.45;79.73;91941.01;1679707;84;20982;-56
2021/11/29 02:39:28;;;;;;;23.52;18.57;;;;;;;5.34;79.85;91938.17;1655778;85;20986;-55
2021/11/29 02:41:57;;;;;;;27.73;17.45;;;;;;;5.25;79.89;91942.44;1680530;84;21572;-56
2021/11/29 02:44:25;;;;;;;17.45;13.10;;;;;;;5.14;80.14;91922.52;1690697;84;21566;-57
2021/11/29 02:46:52;;;;;;;19.52;14.18;;;;;;;5.04;81.24;91923.28;1698304;83;21170;-57
2021/11/29 02:49:19;;;;;;;19.17;14.03;;;;;;;5.03;81.17;91924.52;1692233;83;21410;-58
2021/11/29 02:51:54;;;;;;;22.22;13.05;;;;;;;5.02;81.48;91922.26;1681680;83;21058;-56
2021/11/29 02:54:27;;;;;;;16.27;11.97;;;;;;;5.05;81.71;91916.61;1669817;83;21067;-56
2021/11/29 02:56:57;;;;;;;17.82;12.07;;;;;;;5.08;81.98;91917.60;1692154;83;21043;-58
2021/11/29 02:59:30;;;;;;;17.32;12.35;;;;;;;5.12;82.23;91918.89;1677753;83;21531;-56
2021/11/29 03:02:00;;;;;;;17.95;12.53;;;;;;;5.18;82.16;91919.69;1671814;84;21042;-57
2021/11/29 03:04:29;;;;;;;17.25;10.93;;;;;;;5.20;81.85;91918.61;1685658;83;21016;-57
2021/11/29 03:06:56;;;;;;;17.17;11.35;;;;;;;5.19;81.72;91922.54;1699461;83;21038;-56
2021/11/29 03:09:26;;;;;;;14.43;11.97;;;;;;;5.19;81.70;91924.53;1685611;83;21007;-56
2021/11/29 03:11:53;;;;;;;20.97;14.05;;;;;;;5.23;81.88;91916.89;1687295;84;21211;-56
2021/11/29 03:14:21;;;;;;;17.02;12.60;;;;;;;5.23;81.62;91924.46;1701181;83;21339;-57
2021/11/29 03:16:49;;;;;;;13.18;10.55;;;;;;;5.19;81.50;91921.17;1683840;83;21578;-56
2021/11/29 03:19:17;;;;;;;18.75;12.03;;;;;;;5.20;81.88;91928.75;1694413;83;21069;-57
2021/11/29 03:21:44;;;;;;;37.48;17.07;;;;;;;5.25;82.13;91932.90;1685705;83;21039;-58
2021/11/29 03:24:11;;;;;;;34.53;19.05;;;;;;;5.44;82.42;91926.62;1696795;83;21147;-57
2021/11/29 03:26:40;;;;;;;81.87;34.58;;;;;;;5.89;81.59;91933.20;1704072;83;21578;-57
2021/11/29 03:29:10;;;;;;;28.15;15.18;;;;;;;6.09;80.22;91922.18;1685010;83;21538;-58
2021/11/29 03:31:39;;;;;;;9.43;6.42;;;;;;;6.16;79.81;91913.56;1700319;83;21233;-57
2021/11/29 03:34:09;;;;;;;12.60;8.28;;;;;;;6.39;79.56;91925.48;1685398;83;21102;-57
2021/11/29 03:36:38;;;;;;;14.75;10.85;;;;;;;6.77;77.89;91911.86;1695388;83;21094;-58
2021/11/29 03:39:10;;;;;;;19.42;14.23;;;;;;;6.86;76.51;91902.83;1703607;83;21050;-56
2021/11/29 03:41:38;;;;;;;16.77;12.23;;;;;;;6.69;76.12;91908.12;1708565;83;21129;-57
2021/11/29 03:44:05;;;;;;;9.05;7.55;;;;;;;6.49;76.03;91901.45;1691381;83;21035;-56
2021/11/29 03:46:33;;;;;;;9.40;7.97;;;;;;;6.40;77.10;91904.38;1711426;82;20955;-56
2021/11/29 03:49:00;;;;;;;3.30;3.10;;;;;;;6.71;76.77;91905.01;1714081;83;21143;-56
2021/11/29 03:51:27;;;;;;;3.12;2.92;;;;;;;7.27;75.79;91904.69;1713987;82;20963;-56
2021/11/29 03:53:55;;;;;;;3.22;3.02;;;;;;;7.97;72.47;91912.06;1714825;82;21038;-57
2021/11/29 03:56:22;;;;;;;2.98;2.80;;;;;;;8.60;70.88;91895.16;1713166;83;21014;-57
2021/11/29 03:58:49;;;;;;;2.98;2.77;;;;;;;8.98;69.21;91882.69;1709100;82;20966;-56
2021/11/29 04:01:16;;;;;;;3.00;2.80;;;;;;;9.20;67.35;91874.33;1705483;83;21821;-57
2021/11/29 04:03:43;;;;;;;2.70;2.60;;;;;;;9.45;66.45;91882.77;1706481;83;20962;-56
2021/11/29 04:06:11;;;;;;;3.05;2.85;;;;;;;9.62;66.76;91875.17;1712427;82;21010;-57
2021/11/29 04:08:39;;;;;;;3.27;3.08;;;;;;;9.67;66.19;91873.66;1712287;82;20973;-57
2021/11/29 04:11:08;;;;;;;3.35;3.15;;;;;;;9.68;65.52;91862.17;1717190;83;21062;-58
2021/11/29 04:13:35;;;;;;;13.40;10.03;;;;;;;9.73;65.07;91844.16;1712337;82;21943;-57
2021/11/29 04:16:05;;;;;;;16.67;11.55;;;;;;;9.67;64.40;91836.59;1682687;82;21559;-58
2021/11/29 04:18:35;;;;;;;17.20;12.10;;;;;;;9.16;64.33;91829.23;1675226;83;21409;-57
2021/11/29 04:21:04;;;;;;;16.27;12.05;;;;;;;8.61;65.22;91826.78;1674272;84;21029;-57
2021/11/29 04:23:32;;;;;;;16.45;11.15;;;;;;;8.20;66.29;91808.14;1679100;84;21005;-58
2021/11/29 04:26:01;;;;;;;14.93;11.12;;;;;;;7.89;67.26;91812.54;1675101;83;21903;-57
2021/11/29 04:28:29;;;;;;;16.75;12.47;;;;;;;7.67;68.16;91807.11;1667728;84;20976;-58
2021/11/29 04:30:58;;;;;;;15.45;12.82;;;;;;;7.51;69.10;91813.34;1670488;84;21481;-57
2021/11/29 04:33:25;;;;;;;15.45;12.00;;;;;;;7.40;69.65;91824.91;1673767;84;21528;-57
2021/11/29 04:35:53;;;;;;;19.42;16.27;;;;;;;7.28;69.77;91817.33;1683857;84;21059;-57
2021/11/29 04:38:21;;;;;;;19.23;14.78;;;;;;;7.14;70.23;91817.57;1662439;84;21873;-57
2021/11/29 04:40:48;;;;;;;16.85;13.22;;;;;;;6.92;70.99;91814.79;1677236;84;21100;-57
2021/11/29 04:43:15;;;;;;;26.00;18.17;;;;;;;6.70;71.57;91801.73;1671295;84;21516;-57
2021/11/29 04:45:44;;;;;;;20.72;15.48;;;;;;;6.59;72.14;91782.58;1692313;84;21487;-57
2021/11/29 04:48:12;;;;;;;18.73;14.63;;;;;;;6.53;72.85;91806.40;1694615;83;21133;-57
2021/11/29 04:50:39;;;;;;;22.80;14.20;;;;;;;6.50;73.62;91777.35;1689076;83;21147;-58
2021/11/29 04:53:07;;;;;;;14.50;11.03;;;;;;;6.68;73.41;91782.36;1682480;83;21081;-57
2021/11/29 04:55:35;;;;;;;17.98;12.63;;;;;;;6.87;73.17;91776.55;1694349;83;21085;-56
2021/11/29 04:58:04;;;;;;;29.37;18.00;;;;;;;7.09;72.42;91810.85;1694707;83;21027;-56
2021/11/29 05:00:31;;;;;;;20.85;14.95;;;;;;;7.08;71.57;91822.91;1705509;83;21187;-57
2021/11/29 05:03:00;;;;;;;20.23;14.55;;;;;;;6.86;71.85;91803.75;1695390;83;21255;-55
2021/11/29 05:05:27;;;;;;;28.30;17.92;;;;;;;6.62;72.23;91789.17;1683185;83;20967;-57
2021/11/29 05:07:54;;;;;;;17.57;12.85;;;;;;;6.40;72.62;91813.69;1710334;83;21488;-56
2021/11/29 05:10:21;;;;;;;16.20;12.33;;;;;;;6.14;73.27;91783.69;1694834;83;20964;-57
2021/11/29 05:12:50;;;;;;;18.90;13.95;;;;;;;5.98;74.17;91814.37;1705912;83;21011;-57
2021/11/29 05:15:17;;;;;;;21.40;15.23;;;;;;;5.86;74.39;91807.35;1692100;83;21145;-56
2021/11/29 05:17:45;;;;;;;20.27;14.63;;;;;;;5.80;74.68;91807.95;1676043;84;21076;-55
2021/11/29 05:20:12;;;;;;;24.52;14.45;;;;;;;5.71;74.96;91797.95;1679583;83;21171;-57
2021/11/29 05:22:39;;;;;;;22.67;17.23;;;;;;;5.64;75.63;91803.84;1680018;84;21445;-57
2021/11/29 05:25:08;;;;;;;22.05;15.32;;;;;;;5.58;75.76;91797.63;1681592;84;21001;-57
2021/11/29 05:27:35;;;;;;;20.00;14.35;;;;;;;5.53;75.82;91790.77;1677748;84;21185;-55
2021/11/29 05:30:03;;;;;;;19.90;14.45;;;;;;;5.39;76.08;91801.23;1678929;84;20974;-54
2021/11/29 05:32:32;;;;;;;22.93;16.07;;;;;;;5.33;76.40;91804.51;1679701;84;20977;-55
2021/11/29 05:35:00;;;;;;;26.97;17.60;;;;;;;5.27;76.88;91807.81;1679229;84;21056;-56
2021/11/29 05:37:27;;;;;;;28.60;19.15;;;;;;;5.15;77.15;91833.47;1680940;84;21218;-54
2021/11/29 05:39:54;;;;;;;35.73;22.80;;;;;;;5.13;77.62;91833.20;1681534;84;21163;-55
2021/11/29 05:42:23;;;;;;;37.95;26.00;;;;;;;5.15;77.69;91833.47;1679183;84;21059;-59
2021/11/29 05:44:51;;;;;;;31.02;20.35;;;;;;;5.14;77.83;91830.62;1683704;83;21105;-58
2021/11/29 05:47:19;;;;;;;30.77;19.50;;;;;;;5.15;78.06;91825.30;1718948;83;21041;-57
2021/11/29 05:49:46;;;;;;;34.65;21.05;;;;;;;5.15;78.37;91835.46;1709177;83;21020;-59
2021/11/29 05:52:14;;;;;;;34.58;23.70;;;;;;;5.13;78.41;91834.57;1698950;83;21154;-58
2021/11/29 05:54:41;;;;;;;31.93;21.10;;;;;;;5.10;78.56;91850.52;1710067;83;20995;-57
2021/11/29 05:57:10;;;;;;;30.30;19.52;;;;;;;5.05;78.89;91854.55;1714970;82;21730;-57
2021/11/29 05:59:37;;;;;;;31.75;20.23;;;;;;;4.98;79.05;91846.83;1716125;82;20986;-57
2021/11/29 06:02:05;;;;;;;33.63;21.85;;;;;;;4.94;79.21;91853.84;1713976;82;21487;-59
2021/11/29 06:04:32;;;;;;;31.15;19.90;;;;;;;4.96;79.53;91854.73;1714683;83;21173;-54
2021/11/29 06:07:00;;;;;;;29.27;22.02;;;;;;;5.06;79.76;91864.22;1715757;82;21072;-56
2021/11/29 06:09:27;;;;;;;48.68;28.73;;;;;;;5.17;80.07;91888.22;1713008;82;21485;-58
2021/11/29 06:11:55;;;;;;;30.70;20.92;;;;;;;5.32;79.82;91888.86;1706181;82;21179;-59
2021/11/29 06:14:25;;;;;;;32.75;21.33;;;;;;;5.41;79.45;91885.97;1710305;82;21101;-56
2021/11/29 06:16:55;;;;;;;33.33;23.85;;;;;;;5.47;79.17;91886.75;1710426;83;20946;-58
2021/11/29 06:19:22;;;;;;;33.42;22.98;;;;;;;5.51;79.07;91882.59;1710147;81;21553;-59
2021/11/29 06:21:50;;;;;;;30.20;21.90;;;;;;;5.55;79.14;91883.11;1719790;81;21077;-58
2021/11/29 06:24:17;;;;;;;30.15;22.20;;;;;;;5.64;79.44;91889.00;1703116;81;21003;-58
2021/11/29 06:26:44;;;;;;;43.50;27.25;;;;;;;5.80;79.52;91887.03;1713882;81;21174;-58
2021/11/29 06:29:11;;;;;;;45.88;28.52;;;;;;;5.96;79.25;91883.67;1693773;82;21154;-59
2021/11/29 06:31:39;;;;;;;46.75;28.38;;;;;;;6.03;78.59;91888.06;1698343;82;21487;-60
2021/11/29 06:34:08;;;;;;;38.15;26.12;;;;;;;6.02;78.42;91886.58;1693285;81;21143;-57
2021/11/29 06:36:35;;;;;;;33.28;24.30;;;;;;;6.03;78.29;91893.52;1697377;81;21007;-56
2021/11/29 06:39:04;;;;;;;41.70;27.20;;;;;;;6.06;78.27;91905.42;1701959;82;21077;-59
2021/11/29 06:41:33;;;;;;;48.10;31.10;;;;;;;6.11;78.18;91901.97;1709761;81;21502;-58
2021/11/29 06:44:01;;;;;;;53.83;34.65;;;;;;;6.18;78.24;91900.17;1672907;83;21065;-58
2021/11/29 06:46:28;;;;;;;45.90;30.52;;;;;;;6.28;78.06;91913.73;1700347;82;20959;-57
2021/11/29 06:48:55;;;;;;;61.77;41.28;;;;;;;6.36;77.83;91920.25;1703991;82;21126;-57
2021/11/29 06:51:26;;;;;;;55.90;38.13;;;;;;;6.43;77.41;91919.77;1708041;81;21053;-58
2021/11/29 06:53:51;;;;;;;67.30;47.50;;;;;;;6.52;77.13;91918.22;1710111;82;21085;-57
2021/11/29 06:56:18;;;;;;;70.37;48.98;;;;;;;6.57;77.22;91925.69;1695275;82;21049;-57
2021/11/29 06:58:46;;;;;;;61.50;42.88;;;;;;;6.67;77.21;91921.52;1713651;81;21011;-56
2021/11/29 07:01:13;;;;;;;59.45;40.20;;;;;;;6.78;77.17;91914.72;1696071;81;21648;-56
2021/11/29 07:03:42;;;;;;;65.03;46.85;;;;;;;6.88;77.09;91922.84;1677360;82;22323;-53
2021/11/29 07:06:10;;;;;;;75.57;55.48;;;;;;;7.00;76.98;91935.28;1700281;81;21653;-58
2021/11/29 07:08:38;;;;;;;52.65;37.30;;;;;;;7.11;76.65;91927.26;1696213;81;21663;-55
2021/11/29 07:11:06;;;;;;;30.02;21.60;;;;;;;7.26;76.18;91931.89;1685246;81;21209;-57
2021/11/29 07:13:34;;;;;;;59.30;37.93;;;;;;;7.50;75.51;91936.28;1695365;81;21080;-58
2021/11/29 07:16:02;;;;;;;71.20;44.25;;;;;;;7.71;74.85;91941.65;1678316;81;21096;-57
2021/11/29 07:18:30;;;;;;;61.80;37.55;;;;;;;7.84;74.27;91939.17;1700925;81;21512;-55
2021/11/29 07:20:57;;;;;;;56.40;35.38;;;;;;;7.97;73.53;91943.55;1688338;82;21019;-56
2021/11/29 07:23:24;;;;;;;43.95;28.47;;;;;;;8.06;73.04;91930.95;1686995;81;21009;-54
2021/11/29 07:25:55;;;;;;;33.55;23.83;;;;;;;8.17;72.77;91933.70;1684287;81;21050;-56
2021/11/29 07:28:22;;;;;;;22.75;17.30;;;;;;;8.31;72.39;91937.44;1684441;82;21042;-58
2021/11/29 07:30:50;;;;;;;23.65;15.18;;;;;;;8.44;72.20;91945.25;1686824;82;21188;-56
2021/11/29 07:33:17;;;;;;;18.12;13.65;;;;;;;8.56;71.87;91939.13;1689071;82;21100;-59
2021/11/29 07:35:46;;;;;;;11.75;8.10;;;;;;;8.67;71.74;91923.42;1682145;81;21052;-57
2021/11/29 07:38:13;;;;;;;9.15;6.90;;;;;;;8.80;71.41;91924.25;1685904;81;21026;-54
2021/11/29 07:40:40;;;;;;;9.28;7.05;;;;;;;8.93;70.96;91943.77;1687533;82;21146;-57
2021/11/29 07:43:09;;;;;;;10.10;6.90;;;;;;;9.02;70.22;91945.45;1668121;82;21801;-56
2021/11/29 07:45:38;;;;;;;6.87;4.62;;;;;;;9.09;69.87;91957.28;1684652;82;21947;-59
2021/11/29 07:48:06;;;;;;;7.28;4.47;;;;;;;9.16;69.27;91969.84;1684805;81;21009;-57
2021/11/29 07:50:33;;;;;;;5.70;5.10;;;;;;;9.22;68.97;91976.05;1688240;81;21451;-57
2021/11/29 07:53:02;;;;;;;7.25;6.00;;;;;;;9.27;68.54;91978.65;1683330;82;21725;-58
2021/11/29 07:55:31;;;;;;;6.85;6.15;;;;;;;9.28;67.70;91978.13;1684219;82;21668;-56
2021/11/29 07:58:00;;;;;;;9.80;8.70;;;;;;;9.27;67.71;91980.02;1682342;82;21044;-56
2021/11/29 08:00:29;;;;;;;10.95;9.55;;;;;;;9.29;67.85;91977.52;1687386;82;21026;-58
2021/11/29 08:02:57;;;;;;;11.40;9.18;;;;;;;9.28;67.96;91968.53;1682849;82;21016;-59
2021/11/29 08:05:25;;;;;;;15.68;11.65;;;;;;;9.27;68.06;91949.85;1683675;81;21724;-59
2021/11/29 08:07:53;;;;;;;8.00;7.20;;;;;;;9.28;66.67;91951.34;1676100;82;22346;-60
2021/11/29 08:10:20;;;;;;;7.70;6.92;;;;;;;9.30;65.09;91961.17;1688354;81;21014;-60
2021/11/29 08:12:47;;;;;;;3.60;3.30;;;;;;;9.31;65.13;91953.06;1660602;82;21132;-59
2021/11/29 08:15:14;;;;;;;4.00;3.60;;;;;;;9.35;64.10;91959.78;1687935;82;21119;-57
2021/11/29 08:17:42;;;;;;;3.90;3.55;;;;;;;9.37;63.99;91951.79;1684529;82;21011;-58
2021/11/29 08:20:10;;;;;;;6.03;5.42;;;;;;;9.41;64.09;91963.88;1676160;81;21193;-59
2021/11/29 08:22:38;;;;;;;4.53;4.12;;;;;;;9.42;63.95;91982.56;1666172;82;21475;-56
2021/11/29 08:25:06;;;;;;;7.87;6.25;;;;;;;9.45;63.55;91981.54;1680981;81;21510;-56
2021/11/29 08:27:34;;;;;;;17.10;10.70;;;;;;;9.48;63.79;91983.30;1685574;82;21092;-57
2021/11/29 08:30:06;;;;;;;18.90;8.83;;;;;;;9.50;64.17;91991.01;1677492;81;21109;-56
2021/11/29 08:32:34;;;;;;;13.78;8.53;;;;;;;9.52;64.28;91989.87;1686749;81;21140;-58
2021/11/29 08:35:01;;;;;;;17.60;10.10;;;;;;;9.53;64.27;91977.64;1674743;81;22225;-57
2021/11/29 08:37:28;;;;;;;68.97;43.75;;;;;;;9.56;64.00;91977.99;1679550;82;21014;-61
2021/11/29 08:39:55;;;;;;;74.22;49.98;;;;;;;9.58;63.81;91975.52;1688685;81;21056;-58
2021/11/29 08:42:23;;;;;;;40.25;30.70;;;;;;;9.66;63.87;91975.08;1682286;82;21075;-60
2021/11/29 08:44:50;;;;;;;12.15;10.70;;;;;;;9.77;63.78;91978.50;1682476;81;21135;-56
2021/11/29 08:47:17;;;;;;;5.78;4.67;;;;;;;9.84;62.47;91973.83;1683462;82;21018;-64
2021/11/29 08:49:45;;;;;;;6.37;4.90;;;;;;;9.89;60.97;91985.42;1669527;81;21030;-58
2021/11/29 08:52:12;;;;;;;7.50;5.78;;;;;;;9.89;61.53;91990.92;1687666;81;21033;-62
2021/11/29 08:54:40;;;;;;;8.15;5.95;;;;;;;9.87;61.43;91998.16;1690838;81;21096;-57
2021/11/29 08:57:10;;;;;;;9.65;7.05;;;;;;;9.84;61.73;91996.44;1687041;81;21780;-57
2021/11/29 08:59:37;;;;;;;18.85;13.13;;;;;;;9.82;61.96;92003.06;1687829;81;21066;-56
2021/11/29 09:02:04;;;;;;;15.95;11.70;;;;;;;9.83;62.19;92006.66;1670665;82;21081;-57
2021/11/29 09:04:32;;;;;;;11.63;8.93;;;;;;;9.89;62.40;92006.63;1688365;81;21031;-58
2021/11/29 09:06:59;;;;;;;8.28;7.28;;;;;;;9.92;61.29;92000.13;1678424;82;21357;-54
2021/11/29 09:09:31;;;;;;;6.10;5.50;;;;;;;9.89;61.20;92006.63;1686929;82;21829;-57
2021/11/29 09:11:55;;;;;;;3.50;3.20;;;;;;;9.87;59.95;92014.63;1692156;82;21027;-57
2021/11/29 09:14:22;;;;;;;11.60;9.55;;;;;;;9.87;58.62;92024.24;1689889;81;22152;-56
2021/11/29 09:16:51;;;;;;;9.35;7.45;;;;;;;9.86;58.07;92026.88;1680126;82;21002;-56
2021/11/29 09:19:18;;;;;;;4.50;4.10;;;;;;;9.83;58.09;92023.77;1678262;82;21028;-60
2021/11/29 09:21:45;;;;;;;5.62;4.00;;;;;;;9.76;56.94;92018.83;1683458;82;21472;-56
2021/11/29 09:24:13;;;;;;;7.55;6.33;;;;;;;9.67;57.36;92017.74;1688261;82;21032;-56
2021/11/29 09:26:40;;;;;;;8.48;6.92;;;;;;;9.64;58.01;92018.76;1680546;81;21505;-58
2021/11/29 09:29:08;;;;;;;9.53;8.10;;;;;;;9.60;58.10;92030.64;1682204;82;20923;-57
2021/11/29 09:31:35;;;;;;;9.00;8.00;;;;;;;9.57;58.68;92031.62;1676694;81;20899;-58
2021/11/29 09:34:03;;;;;;;9.33;8.38;;;;;;;9.57;58.48;92031.62;1685961;81;21629;-57
2021/11/29 09:36:30;;;;;;;8.00;7.20;;;;;;;9.61;58.65;92028.02;1690210;82;22258;-59
2021/11/29 09:38:57;;;;;;;10.75;8.45;;;;;;;9.59;58.62;92023.02;1685053;81;21470;-57
2021/11/29 09:41:26;;;;;;;7.12;5.85;;;;;;;9.58;58.56;92016.67;1685317;82;21597;-59
2021/11/29 09:43:53;;;;;;;5.12;4.40;;;;;;;9.60;58.55;92020.39;1689056;82;21226;-58
2021/11/29 09:46:22;;;;;;;5.33;4.58;;;;;;;9.62;58.27;92031.60;1685608;82;21221;-58
2021/11/29 09:48:49;;;;;;;6.25;5.72;;;;;;;9.62;57.82;92030.88;1685007;82;21007;-59
2021/11/29 09:51:17;;;;;;;4.78;4.08;;;;;;;9.56;58.40;92039.73;1688260;82;21937;-58
2021/11/29 09:53:44;;;;;;;7.22;4.85;;;;;;;9.53;58.62;92027.03;1685439;82;21825;-60
2021/11/29 09:56:12;;;;;;;9.20;6.33;;;;;;;9.48;58.60;92033.30;1682960;82;21066;-58
2021/11/29 09:58:41;;;;;;;13.32;8.63;;;;;;;9.42;58.84;92031.21;1687907;82;21080;-60
2021/11/29 10:01:09;;;;;;;8.30;5.58;;;;;;;9.38;59.21;92033.45;1671380;81;21010;-58
2021/11/29 10:03:37;;;;;;;15.03;9.55;;;;;;;9.36;59.33;92041.44;1661742;82;21094;-56
2021/11/29 10:06:04;;;;;;;5.15;4.37;;;;;;;9.34;58.42;92047.45;1686627;81;22148;-59
2021/11/29 10:08:36;;;;;;;10.48;9.38;;;;;;;9.37;57.92;92026.47;1685023;82;22055;-58
2021/11/29 10:11:09;;;;;;;8.77;5.07;;;;;;;9.42;58.13;92027.09;1682603;81;21635;-59
2021/11/29 10:13:56;;;;;;;6.05;4.90;;;;;;;9.50;58.16;92023.32;1665830;82;21218;-57
2021/11/29 10:16:43;;;;;;;4.10;3.80;;;;;;;9.58;58.28;92020.80;1687444;82;21053;-58
2021/11/29 10:19:25;;;;;;;7.10;5.45;;;;;;;9.70;57.61;92032.58;1659519;82;21080;-58
2021/11/29 10:21:52;;;;;;;6.78;3.22;;;;;;;9.94;56.42;92022.31;1686583;82;21160;-61
2021/11/29 10:24:19;;;;;;;5.80;3.12;;;;;;;10.35;56.12;92016.22;1683165;81;21818;-58
2021/11/29 10:26:53;;;;;;;4.40;2.62;;;;;;;10.80;53.94;92018.09;1689328;81;21017;-57
2021/11/29 10:29:22;;;;;;;3.15;2.85;;;;;;;10.92;53.81;92009.21;1670948;82;21052;-57
2021/11/29 10:31:54;;;;;;;4.50;2.75;;;;;;;10.88;53.75;91998.37;1690131;82;21592;-57
2021/11/29 10:34:26;;;;;;;5.37;3.12;;;;;;;10.75;53.89;91993.50;1685370;81;22339;-58
2021/11/29 10:37:02;;;;;;;5.50;4.70;;;;;;;10.58;54.58;91985.92;1685202;82;21127;-58
2021/11/29 10:39:33;;;;;;;4.87;2.90;;;;;;;10.56;55.32;91987.06;1682690;82;21015;-59
2021/11/29 10:42:03;;;;;;;15.13;8.90;;;;;;;10.51;55.11;91978.25;1687699;81;21001;-56
2021/11/29 10:44:36;;;;;;;14.00;6.25;;;;;;;10.48;55.08;91973.75;1645694;82;21114;-56
2021/11/29 10:47:08;;;;;;;11.83;4.20;;;;;;;10.44;55.51;91985.05;1684837;81;21018;-58
2021/11/29 10:49:41;;;;;;;6.33;4.97;;;;;;;10.46;55.85;91980.39;1684160;81;22718;-59
2021/11/29 10:52:10;;;;;;;17.42;4.90;;;;;;;10.62;55.79;91975.37;1667882;82;21470;-57
2021/11/29 10:54:41;;;;;;;10.45;3.80;;;;;;;10.98;54.72;91967.91;1664243;82;21537;-57
2021/11/29 10:57:14;;;;;;;23.27;5.90;;;;;;;11.30;54.81;91966.78;1690983;81;21096;-57
2021/11/29 10:59:43;;;;;;;14.97;9.30;;;;;;;11.79;54.40;91963.30;1686248;81;21014;-61
2021/11/29 11:02:13;;;;;;;8.58;7.83;;;;;;;12.17;52.08;91957.23;1668151;82;21062;-60
2021/11/29 11:04:44;;;;;;;5.60;3.20;;;;;;;12.18;51.59;91955.97;1685986;81;21146;-60
2021/11/29 11:07:22;;;;;;;10.23;4.97;;;;;;;12.13;50.27;91960.94;1681528;81;21068;-59
2021/11/29 11:09:52;;;;;;;7.42;4.65;;;;;;;12.01;50.85;91958.84;1685441;81;21058;-57
2021/11/29 11:12:20;;;;;;;5.37;2.37;;;;;;;12.03;50.63;91967.33;1682019;81;21208;-61
2021/11/29 11:14:53;;;;;;;6.95;6.25;;;;;;;12.08;49.98;91982.41;1684674;81;21193;-60
2021/11/29 11:17:27;;;;;;;;;;;;;;;12.03;50.07;91980.48;1684274;82;21073;-57
2021/11/29 11:20:00;;;;;;;6.92;3.83;;;;;;;11.94;49.94;91979.47;1681143;82;20203;-57
2021/11/29 11:22:29;;;;;;;;;;;;;;;11.78;50.58;91988.73;1672689;82;21173;-58
2021/11/29 11:25:18;;;;;;;8.00;2.87;;;;;;;11.64;50.70;91984.41;1683392;82;20246;-61
2021/11/29 11:28:05;;;;;;;4.87;4.47;;;;;;;11.52;51.42;91988.52;1662637;82;21152;-58
2021/11/29 11:30:39;;;;;;;11.00;5.55;;;;;;;11.44;51.49;91983.50;1677611;82;21418;-57
2021/11/29 11:33:15;;;;;;;7.78;6.97;;;;;;;11.34;51.55;91979.61;1684553;81;20970;-56
2021/11/29 11:35:44;;;;;;;5.97;3.92;;;;;;;11.21;50.89;91978.77;1692424;81;21067;-56