Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:24;;;;;;;;;2.00;2.00;;;;;14.73;100.00;101642.56;4875761;29;47001;-82
2022/10/11 00:04:50;;;;;;;;;3.00;3.00;;;;;14.68;100.00;101633.56;4876797;29;45319;-82
2022/10/11 00:07:19;;;;;;;;;1.67;1.67;;;;;14.60;100.00;101631.72;4893643;29;45383;-82
2022/10/11 00:09:45;;;;;;;;;2.00;2.00;;;;;14.62;100.00;101628.16;4893164;29;45824;-82
2022/10/11 00:12:10;;;;;;;;;1.00;1.00;;;;;14.63;100.00;101633.53;4892581;29;45470;-83
2022/10/11 00:14:36;;;;;;;;;3.33;2.67;;;;;14.55;100.00;101628.03;4876587;29;44820;-82
2022/10/11 00:17:03;;;;;;;;;3.00;3.00;;;;;14.62;100.00;101638.88;4893415;29;45375;-82
2022/10/11 00:19:28;;;;;;;;;4.33;1.00;;;;;14.56;100.00;101643.28;4876631;29;44858;-82
2022/10/11 00:22:13;;;;;;;;;3.00;3.00;;;;;14.64;100.00;101659.41;4892705;29;45281;-82
2022/10/11 00:24:39;;;;;;;;;3.00;3.00;;;;;14.63;100.00;101652.28;4876347;29;45060;-82
2022/10/11 00:27:04;;;;;;;;;3.00;2.00;;;;;14.68;100.00;101647.84;4892390;29;45293;-82
2022/10/11 00:29:29;;;;;;;;;3.00;3.00;;;;;14.60;100.00;101653.16;4875554;29;44845;-82
2022/10/11 00:31:55;;;;;;;;;6.33;6.00;;;;;14.61;100.00;101659.38;4892153;29;46204;-82
2022/10/11 00:34:21;;;;;;;;;3.00;2.00;;;;;14.66;100.00;101662.13;4892177;29;45367;-82
2022/10/11 00:36:53;;;;;;;;;5.25;2.75;;;;;14.70;100.00;101666.63;4872504;29;45370;-82
2022/10/11 00:39:19;;;;;;;;;5.67;3.00;;;;;14.68;100.00;101655.00;4857271;29;45354;-82
2022/10/11 00:41:46;;;;;;;;;3.00;3.00;;;;;14.71;100.00;101671.13;4874186;29;45384;-82
2022/10/11 00:44:20;;;;;;;;;2.25;2.00;;;;;14.67;100.00;101656.78;4871930;29;45448;-82
2022/10/11 00:47:09;;;;;;;;;3.25;2.75;;;;;14.69;100.00;101662.16;4871654;29;45430;-82
2022/10/11 00:49:42;;;;;;;;;1.00;1.00;;;;;14.62;100.00;101660.28;4855183;29;45492;-82
2022/10/11 00:52:31;;;;;;;;;3.33;2.33;;;;;14.62;100.00;101665.63;4853689;29;45606;-82
2022/10/11 00:55:32;;;;;;;;;1.00;1.00;;;;;14.63;100.00;101665.66;4853788;29;45451;-82
2022/10/11 00:57:58;;;;;;;;;3.00;1.00;;;;;14.58;100.00;101668.28;4854890;29;45573;-83
2022/10/11 01:00:23;;;;;;;;;2.00;2.00;;;;;14.49;100.00;101665.44;4855151;29;44823;-83
2022/10/11 01:02:49;;;;;;;;;2.00;2.00;;;;;14.53;100.00;101671.75;4870533;29;46146;-82
2022/10/11 01:05:17;;;;;;;;;3.33;3.00;;;;;14.55;100.00;101668.19;4853264;29;45522;-82
2022/10/11 01:07:46;;;;;;;;;5.50;2.25;;;;;14.53;100.00;101661.03;4871043;29;45385;-82
2022/10/11 01:10:12;;;;;;;;;1.00;1.00;;;;;14.51;100.00;101661.00;4856640;29;45411;-83
2022/10/11 01:12:54;;;;;;;;;3.33;2.00;;;;;14.53;100.00;101664.59;4855683;29;46751;-82
2022/10/11 01:15:33;;;;;;;;;3.33;1.67;;;;;14.55;100.00;101657.50;4889935;29;45680;-82
2022/10/11 01:18:18;;;;;;;;;3.33;2.00;;;;;14.62;100.00;101669.19;4893584;29;45015;-82
2022/10/11 01:21:11;;;;;;;;;1.00;1.00;;;;;14.65;100.00;101665.69;4877793;29;45665;-82
2022/10/11 01:24:21;;;;;;;;;2.00;2.00;;;;;14.67;100.00;101671.97;4893747;29;45274;-82
2022/10/11 01:27:14;;;;;;;;;4.00;2.67;;;;;14.67;100.00;101674.63;4867309;29;45442;-82
2022/10/11 01:29:52;;;;;;;;;3.50;2.00;;;;;14.65;100.00;101669.25;4891493;29;44940;-83
2022/10/11 01:35:57;;;;;;;;;1.67;1.67;;;;;14.56;100.00;101671.81;4892408;29;45712;-83
2022/10/11 01:38:36;;;;;;;;;4.00;2.33;;;;;14.53;99.84;101661.94;4891794;29;45413;-82
2022/10/11 01:41:14;;;;;;;;;2.00;2.00;;;;;14.48;100.00;101669.03;4875165;29;44825;-82
2022/10/11 01:43:41;;;;;;;;;4.33;4.00;;;;;14.48;100.00;101669.03;4891536;29;45706;-82
2022/10/11 01:46:08;;;;;;;;;1.00;1.00;;;;;14.48;100.00;101666.34;4874012;29;48339;-83
2022/10/11 01:48:46;;;;;;;;;1.00;1.00;;;;;14.52;100.00;101670.84;4876531;29;45604;-82
2022/10/11 01:51:12;;;;;;;;;1.00;1.00;;;;;14.46;99.48;101664.50;4875277;29;44892;-83
2022/10/11 01:53:47;;;;;;;;;5.00;4.00;;;;;14.51;99.75;101679.75;4892133;29;45355;-82
2022/10/11 01:56:38;;;;;;;;;1.00;1.00;;;;;14.48;99.33;101674.38;4874699;29;47606;-83
2022/10/11 01:59:12;;;;;;;;;4.33;3.33;;;;;14.50;99.41;101675.28;4891265;29;45268;-82
2022/10/11 02:02:19;;;;;;;;;4.00;3.00;;;;;14.48;99.29;101661.00;4874875;29;45476;-82
2022/10/11 02:05:04;;;;;;;;;4.33;2.33;;;;;14.44;98.03;101656.47;4890931;29;45510;-82
2022/10/11 02:07:44;;;;;;;;;1.33;1.33;;;;;14.43;97.57;101665.38;4874365;29;47508;-83
2022/10/11 02:10:22;;;;;;;;;2.00;2.00;;;;;14.38;97.91;101664.41;4876516;29;44778;-82
2022/10/11 02:12:54;;;;;;;;;2.67;2.00;;;;;14.32;97.54;101662.56;4877651;29;45429;-83
2022/10/11 02:15:22;;;;;;;;;2.00;2.00;;;;;14.29;98.08;101661.63;4875692;29;45301;-83
2022/10/11 02:17:53;;;;;;;;;2.00;2.00;;;;;14.29;97.80;101664.28;4875312;29;47098;-83
2022/10/11 02:20:23;;;;;;;;;3.00;3.00;;;;;14.23;97.89;101651.72;4874462;29;45083;-83
2022/10/11 02:22:56;;;;;;;;;1.00;1.00;;;;;14.27;98.27;101663.38;4875466;29;45822;-82
2022/10/11 02:25:28;;;;;;;;;2.33;2.33;;;;;14.28;97.92;101670.50;4875625;29;45351;-82
2022/10/11 02:27:59;;;;;;;;;3.00;1.00;;;;;14.25;97.75;101666.03;4874869;29;46904;-83
2022/10/11 02:30:24;;;;;;;;;3.00;2.00;;;;;14.20;97.02;101657.94;4874866;29;45564;-82
2022/10/11 02:32:52;;;;;;;;;3.67;1.00;;;;;14.29;97.93;101669.66;4875942;29;45527;-82
2022/10/11 02:35:20;;;;;;;;;2.00;1.00;;;;;14.30;97.28;101664.31;4876183;29;45350;-82
2022/10/11 02:38:09;;;;;;;;;3.33;2.33;;;;;14.35;96.99;101661.69;4875913;29;46972;-82
2022/10/11 02:40:46;;;;;;;;;2.00;1.00;;;;;14.33;96.94;101674.16;4875501;29;45366;-82
2022/10/11 02:43:45;;;;;;;;;1.00;1.00;;;;;14.28;96.65;101662.47;4875535;29;45499;-83
2022/10/11 02:46:12;;;;;;;;;2.00;2.00;;;;;14.34;97.16;101670.59;4881200;29;44854;-83
2022/10/11 02:48:38;;;;;;;;;2.00;1.00;;;;;14.32;95.66;101661.63;4893601;29;45466;-83
2022/10/11 02:51:04;;;;;;;;;2.00;2.00;;;;;14.33;96.06;101677.72;4893386;29;45529;-82
2022/10/11 02:53:32;;;;;;;;;1.67;1.67;;;;;14.32;95.63;101667.00;4877244;29;45385;-83
2022/10/11 02:55:57;;;;;;;;;1.00;1.00;;;;;14.29;95.71;101662.50;4893782;29;45436;-82
2022/10/11 02:58:23;;;;;;;;;3.33;1.67;;;;;14.31;95.49;101671.44;4876938;29;47612;-83
2022/10/11 03:00:48;;;;;;;;;2.00;2.00;;;;;14.20;94.22;101665.97;4877048;29;45337;-83
2022/10/11 03:03:14;;;;;;;;;3.67;1.00;;;;;14.18;94.37;101664.16;4894275;29;44823;-82
2022/10/11 03:05:40;;;;;;;;;0.00;0.00;;;;;14.16;93.81;101672.16;4878141;29;44970;-82
2022/10/11 03:08:11;;;;;;;;;1.00;1.00;;;;;14.15;95.54;101683.72;4893641;29;45799;-82
2022/10/11 03:10:38;;;;;;;;;1.00;1.00;;;;;14.15;95.38;101667.66;4895349;29;45772;-82
2022/10/11 03:13:03;;;;;;;;;1.00;1.00;;;;;14.15;94.07;101678.38;4895090;29;45379;-82
2022/10/11 03:15:29;;;;;;;;;2.00;2.00;;;;;14.14;95.13;101668.56;4894814;29;45271;-82
2022/10/11 03:17:55;;;;;;;;;3.00;3.00;;;;;14.17;95.11;101668.59;4894949;29;46647;-82
2022/10/11 03:20:21;;;;;;;;;1.00;1.00;;;;;14.19;94.37;101682.00;4895415;29;45733;-82
2022/10/11 03:22:46;;;;;;;;;1.00;1.00;;;;;14.14;94.31;101673.91;4895234;29;45407;-82
2022/10/11 03:25:12;;;;;;;;;1.00;1.00;;;;;14.10;94.87;101676.50;4913209;29;44874;-82
2022/10/11 03:27:37;;;;;;;;;1.67;1.67;;;;;14.11;94.60;101691.69;4894477;29;46674;-82
2022/10/11 03:30:04;;;;;;;;;3.75;2.25;;;;;14.01;94.77;101677.25;4913145;29;45465;-82
2022/10/11 03:32:30;;;;;;;;;1.00;1.00;;;;;13.99;94.80;101682.59;4910406;29;45596;-83
2022/10/11 03:34:55;;;;;;;;;2.00;1.00;;;;;14.01;94.84;101687.97;4910216;29;45529;-82
2022/10/11 03:37:21;;;;;;;;;1.33;1.33;;;;;13.92;94.47;101671.78;4893824;29;46906;-82
2022/10/11 03:39:46;;;;;;;;;1.67;1.00;;;;;13.94;94.83;101686.09;4910412;29;44869;-82
2022/10/11 03:42:13;;;;;;;;;1.00;1.00;;;;;13.90;94.40;101693.16;4910817;29;44892;-81
2022/10/11 03:44:38;;;;;;;;;2.25;1.50;;;;;13.82;95.04;101691.25;4911338;29;45348;-82
2022/10/11 03:47:05;;;;;;;;;0.00;0.00;;;;;13.81;94.38;101695.66;4892693;29;48085;-82
2022/10/11 03:49:30;;;;;;;;;3.00;2.00;;;;;13.80;95.05;101699.25;4893904;29;45401;-82
2022/10/11 03:51:56;;;;;;;;;1.67;1.33;;;;;13.68;94.92;101689.25;4894886;29;45291;-82
2022/10/11 03:54:22;;;;;;;;;5.33;4.00;;;;;13.65;94.87;101699.88;4910260;29;45372;-82
2022/10/11 03:56:47;;;;;;;;;4.67;3.67;;;;;13.59;94.72;101699.75;4894336;29;47444;-83
2022/10/11 03:59:13;;;;;;;;;4.33;2.33;;;;;13.49;95.53;101698.72;4894340;29;44773;-82
2022/10/11 04:01:38;;;;;;;;;1.67;1.67;;;;;13.49;95.73;101703.16;4894062;29;45929;-82
2022/10/11 04:04:04;;;;;;;;;1.00;0.00;;;;;13.40;96.12;101694.09;4910354;29;45404;-82
2022/10/11 04:06:30;;;;;;;;;0.33;0.33;;;;;13.38;96.20;101714.56;4893509;29;46889;-82
2022/10/11 04:08:56;;;;;;;;;1.67;1.67;;;;;13.25;96.47;101699.16;4892525;29;45456;-82
2022/10/11 04:11:21;;;;;;;;;3.00;1.33;;;;;13.25;96.67;101709.84;4892553;29;45403;-82
2022/10/11 04:13:46;;;;;;;;;0.33;0.33;;;;;13.24;96.96;101713.38;4910623;29;44812;-82
2022/10/11 04:16:12;;;;;;;;;2.00;0.67;;;;;13.17;96.51;101700.78;4911300;29;45120;-81
2022/10/11 04:18:37;;;;;;;;;3.00;3.00;;;;;13.10;96.60;101706.88;4911090;29;45422;-83
2022/10/11 04:21:04;;;;;;;;;2.00;0.00;;;;;13.09;97.25;101708.66;4912715;29;45003;-83
2022/10/11 04:23:31;;;;;;;;;0.00;0.00;;;;;13.00;97.26;101709.34;4912256;29;45556;-82
2022/10/11 04:25:56;;;;;;;;;2.00;2.00;;;;;12.82;97.81;101695.63;4894166;29;48192;-82
2022/10/11 04:28:22;;;;;;;;;3.33;3.00;;;;;12.89;98.16;101708.25;4894528;29;45419;-82
2022/10/11 04:30:47;;;;;;;;;1.00;1.00;;;;;12.91;98.23;101719.88;4894076;29;45338;-83
2022/10/11 04:33:14;;;;;;;;;1.00;1.00;;;;;12.89;98.21;101724.28;4911541;29;44818;-83
2022/10/11 04:35:39;;;;;;;;;2.00;2.00;;;;;12.83;99.34;101726.81;4911626;29;45399;-83
2022/10/11 04:38:05;;;;;;;;;1.00;1.00;;;;;12.78;99.01;101724.03;4894666;29;44820;-83
2022/10/11 04:40:31;;;;;;;;;2.00;1.00;;;;;12.77;99.17;101726.69;4911640;29;44831;-83
2022/10/11 04:42:56;;;;;;;;;0.50;0.50;;;;;12.72;100.00;101725.69;4891055;29;44821;-83
2022/10/11 04:45:22;;;;;;;;;2.67;0.00;;;;;12.71;99.79;101727.47;4896367;29;46558;-83
2022/10/11 04:47:48;;;;;;;;;1.00;1.00;;;;;12.70;99.41;101714.06;4880213;29;45484;-83
2022/10/11 04:50:13;;;;;;;;;2.00;2.00;;;;;12.72;99.40;101717.66;4895935;29;44837;-82
2022/10/11 04:52:39;;;;;;;;;1.00;1.00;;;;;12.74;99.94;101713.25;4879466;29;45425;-83
2022/10/11 04:55:04;;;;;;;;;1.67;1.00;;;;;12.71;100.00;101724.78;4894602;29;46159;-82
2022/10/11 04:57:30;;;;;;;;;2.67;2.00;;;;;12.68;100.00;101729.16;4894887;29;45646;-82
2022/10/11 04:59:55;;;;;;;;;2.00;2.00;;;;;12.61;100.00;101725.47;4876931;29;44875;-82
2022/10/11 05:02:21;;;;;;;;;2.33;1.00;;;;;12.59;100.00;101732.53;4878604;29;45379;-81
2022/10/11 05:04:46;;;;;;;;;1.50;1.00;;;;;12.56;100.00;101733.38;4895338;29;45314;-82
2022/10/11 05:07:12;;;;;;;;;1.00;1.00;;;;;12.53;100.00;101727.06;4878316;29;44730;-82
2022/10/11 05:09:37;;;;;;;;;2.00;2.00;;;;;12.47;100.00;101722.50;4878491;29;45407;-82
2022/10/11 05:12:03;;;;;;;;;1.33;1.33;;;;;12.46;100.00;101726.00;4877714;29;45519;-82
2022/10/11 05:14:28;;;;;;;;;0.67;0.67;;;;;12.49;100.00;101726.09;4895257;29;48308;-82
2022/10/11 05:16:54;;;;;;;;;3.00;3.00;;;;;12.48;100.00;101734.97;4894937;29;45566;-82
2022/10/11 05:19:19;;;;;;;;;1.00;1.00;;;;;12.47;100.00;101735.81;4895736;29;45414;-82
2022/10/11 05:21:45;;;;;;;;;4.00;2.00;;;;;12.43;100.00;101731.28;4913447;29;45482;-82
2022/10/11 05:24:10;;;;;;;;;4.67;3.00;;;;;12.48;100.00;101740.31;4896164;29;46866;-82
2022/10/11 05:26:35;;;;;;;;;4.00;2.00;;;;;12.44;100.00;101733.06;4913596;29;45449;-82
2022/10/11 05:29:01;;;;;;;;;1.00;1.00;;;;;12.35;100.00;101716.88;4897760;29;45008;-82
2022/10/11 05:31:26;;;;;;;;;2.67;2.00;;;;;12.38;100.00;101722.28;4913492;29;45468;-82
2022/10/11 05:33:52;;;;;;;;;2.00;2.00;;;;;12.37;100.00;101720.47;4915421;29;46570;-82
2022/10/11 05:36:17;;;;;;;;;3.00;3.00;;;;;12.37;100.00;101726.72;4914879;29;45800;-81
2022/10/11 05:38:43;;;;;;;;;2.00;2.00;;;;;12.35;100.00;101716.88;4914932;29;44804;-81
2022/10/11 05:41:12;;;;;;;;;2.00;2.00;;;;;12.37;100.00;101725.81;4914760;29;44757;-81
2022/10/11 05:43:38;;;;;;;;;3.00;3.00;;;;;12.32;100.00;101717.72;4898328;29;46906;-82
2022/10/11 05:46:37;;;;;;;;;2.00;2.00;;;;;12.44;99.88;101727.75;4898466;29;45447;-81
2022/10/11 05:49:03;;;;;;;;;3.33;1.33;;;;;12.42;99.21;101726.81;4915121;29;45291;-82
2022/10/11 05:51:29;;;;;;;;;2.00;2.00;;;;;12.41;99.37;101731.25;4897893;29;45310;-83
2022/10/11 05:53:54;;;;;;;;;2.00;2.00;;;;;12.41;99.16;101739.25;4899608;29;47059;-82
2022/10/11 05:56:23;;;;;;;;;0.33;0.33;;;;;12.41;98.60;101739.25;4899178;29;45176;-82
2022/10/11 06:02:57;;;;;;;;;2.00;2.00;;;;;12.34;98.97;101739.06;4916424;29;44705;-82
2022/10/11 06:05:22;;;;;;;;;2.00;2.00;;;;;12.30;99.22;101730.13;4898444;29;46731;-82
2022/10/11 06:07:48;;;;;;;;;2.00;2.00;;;;;12.27;99.06;101724.72;4915135;29;45306;-82
2022/10/11 06:10:16;;;;;;;;;2.00;2.00;;;;;12.27;99.04;101734.47;4915219;29;45431;-82
2022/10/11 06:12:49;;;;;;;;;1.00;1.00;;;;;12.26;98.52;101732.66;4914585;29;45326;-82
2022/10/11 06:15:14;;;;;;;;;2.33;1.33;;;;;12.28;98.43;101736.28;4913751;29;46876;-82
2022/10/11 06:17:39;;;;;;;;;1.00;1.00;;;;;12.28;98.38;101738.94;4897895;29;45393;-82
2022/10/11 06:20:05;;;;;;;;;3.00;2.00;;;;;12.28;97.92;101746.94;4913818;29;45274;-82
2022/10/11 06:22:31;;;;;;;;;1.00;1.00;;;;;12.27;98.14;101739.81;4896793;29;45533;-82
2022/10/11 06:24:57;;;;;;;;;2.00;2.00;;;;;12.24;98.21;101747.72;4919945;29;45565;-82
2022/10/11 06:27:23;;;;;;;;;1.00;1.00;;;;;12.27;98.86;101753.16;4896484;29;44763;-82
2022/10/11 06:29:49;;;;;;;;;3.33;2.00;;;;;12.28;98.70;101744.28;4895587;29;45334;-82
2022/10/11 06:32:14;;;;;;;;;3.67;2.00;;;;;12.37;98.17;101757.84;4897308;29;44908;-82
2022/10/11 06:34:40;;;;;;;;;4.00;3.67;;;;;12.35;96.89;101760.47;4914122;29;45228;-82
2022/10/11 06:37:05;;;;;;;;;3.00;1.67;;;;;12.35;97.47;101764.91;4913193;29;45428;-83
2022/10/11 06:39:31;;;;;;;;;2.00;2.00;;;;;12.37;97.28;101758.72;4895874;29;44843;-82
2022/10/11 06:41:56;;;;;;;;;3.00;2.00;;;;;12.36;97.53;101750.69;4896700;29;45401;-82
2022/10/11 06:44:22;;;;;;;;;3.33;2.00;;;;;12.34;97.56;101757.75;4895546;29;45409;-82
2022/10/11 06:46:47;;;;;;;;;3.67;3.00;;;;;12.38;97.60;101767.63;4886365;29;45487;-82
2022/10/11 06:49:13;;;;;;;;;3.00;2.00;;;;;12.39;97.72;101780.09;4876739;29;45412;-83
2022/10/11 06:51:39;;;;;;;;;4.00;3.33;;;;;12.32;97.83;101759.47;4876203;29;45372;-83
2022/10/11 06:54:05;;;;;;;;;3.33;3.33;;;;;12.36;98.04;101778.28;4876823;29;45412;-81
2022/10/11 06:56:30;;;;;;;;;4.00;2.00;;;;;12.26;98.24;101760.25;4876576;29;45503;-82
2022/10/11 06:58:58;;;;;;;;;4.67;2.00;;;;;12.34;98.19;101773.75;4876142;29;45431;-83
2022/10/11 07:01:24;;;;;;;;;3.00;3.00;;;;;12.36;98.06;101770.28;4875542;29;45292;-82
2022/10/11 07:03:52;;;;;;;;;4.00;1.00;;;;;12.40;98.26;101774.81;4873230;29;45740;-82
2022/10/11 07:06:21;;;;;;;;;3.00;2.00;;;;;12.37;98.43;101772.06;4874229;29;45447;-82
2022/10/11 07:08:47;;;;;;;;;3.67;2.67;;;;;12.44;97.82;101781.09;4874107;29;45447;-82
2022/10/11 07:11:58;;;;;;;;;1.00;1.00;;;;;12.46;97.17;101779.38;4874160;29;44844;-81
2022/10/11 07:14:24;;;;;;;;;4.00;3.00;;;;;12.46;96.50;101778.47;4913440;29;47737;-82
2022/10/11 07:16:49;;;;;;;;;2.00;2.00;;;;;12.50;96.61;101788.34;4897273;29;44783;-83
2022/10/11 07:19:15;;;;;;;;;3.00;2.00;;;;;12.53;94.96;101789.34;4896124;29;45389;-82
2022/10/11 07:21:41;;;;;;;;;1.33;1.00;;;;;12.53;95.63;101789.34;4897625;29;45110;-82
2022/10/11 07:24:56;;;;;;;;;4.00;3.00;;;;;12.57;94.72;101793.88;4897645;29;46989;-84
2022/10/11 07:27:23;;;;;;;;;3.67;3.67;;;;;12.51;95.02;101776.81;4898944;29;45483;-82
2022/10/11 07:29:48;;;;;;;;;2.00;2.00;;;;;12.59;95.13;101789.47;4897782;29;45459;-83
2022/10/11 07:32:15;;;;;;;;;2.00;2.00;;;;;12.65;94.74;101803.84;4914832;29;45259;-82
2022/10/11 07:34:41;;;;;;;;;5.00;3.50;;;;;12.67;93.70;101811.00;4910587;29;45496;-82
2022/10/11 07:37:07;;;;;;;;;1.67;1.33;;;;;12.67;94.06;101804.78;4884818;29;44865;-81
2022/10/11 07:39:32;;;;;;;;;2.33;1.33;;;;;12.66;93.35;101798.50;4897021;29;44843;-82
2022/10/11 07:45:21;;;;;;;;;2.33;2.33;;;;;12.79;92.24;101810.38;4906716;29;45161;-82
2022/10/11 07:47:47;;;;;;;;;2.00;2.00;;;;;12.77;92.55;101812.13;4891163;29;45447;-82
2022/10/11 07:50:12;;;;;;;;;2.00;2.00;;;;;12.77;92.43;101815.66;4879199;29;45314;-82
2022/10/11 07:52:41;;;;;;;;;2.33;2.33;;;;;12.76;92.95;101820.97;4874654;29;45360;-83
2022/10/11 07:55:07;;;;;;;;;4.33;3.00;;;;;12.80;92.69;101817.50;4877780;29;48356;-83
2022/10/11 08:00:54;;;;;;;;;2.00;2.00;;;;;12.81;92.23;101824.66;4876780;29;44754;-81
2022/10/11 08:03:20;;;;;;;;;2.33;2.33;;;;;12.81;92.58;101830.00;4883284;29;45342;-81
2022/10/11 08:05:45;;;;;;;;;2.00;2.00;;;;;12.83;92.10;101827.38;4902401;29;47031;-81
2022/10/11 08:08:11;;;;;;;;;3.00;3.00;;;;;12.82;91.97;101826.44;4877719;29;45413;-82
2022/10/11 08:10:38;;;;;;;;;4.00;2.00;;;;;12.85;92.88;101829.19;4893180;29;44888;-83
2022/10/11 08:13:04;;;;;;;;;2.00;2.00;;;;;12.83;92.58;101833.59;4895342;29;45518;-84
2022/10/11 08:15:31;;;;;;;;;1.67;1.67;;;;;12.89;92.98;101827.50;4879950;29;47086;-84
2022/10/11 08:17:57;;;;;;;;;1.33;1.33;;;;;12.90;92.74;101835.53;4883105;28;45148;-83
2022/10/11 08:20:23;;;;;;;;;4.67;2.67;;;;;12.91;92.36;101826.66;4865744;28;44950;-84
2022/10/11 08:22:52;;;;;;;;;3.67;2.33;;;;;12.89;92.59;101816.81;4888569;29;44871;-84
2022/10/11 08:25:17;;;;;;;;;5.67;3.00;;;;;12.81;91.65;101797.97;4895752;29;45246;-84
2022/10/11 08:27:45;;;;;;;;;2.00;2.00;;;;;12.76;91.74;101810.28;4879228;29;45423;-83
2022/10/11 08:30:11;;;;;;;;;5.67;5.00;;;;;12.92;92.44;101824.88;4867783;29;45451;-85
2022/10/11 08:32:40;;;;;;;;;4.00;3.00;;;;;12.91;92.41;101826.66;4863250;29;45403;-85
2022/10/11 08:35:06;;;;;;;;;3.33;2.67;;;;;12.99;91.29;101833.06;4895867;29;45635;-83
2022/10/11 08:37:31;;;;;;;;;3.00;3.00;;;;;13.02;90.51;101838.47;4896438;29;45470;-84
2022/10/11 08:40:00;;;;;;;;;2.00;2.00;;;;;12.96;90.41;101829.41;4897544;29;44826;-84
2022/10/11 08:45:54;;;;;;;;;2.00;2.00;;;;;12.93;90.19;101840.94;4911900;29;45082;-86
2022/10/11 08:48:36;;;;;;;;;3.67;2.00;;;;;12.92;91.25;101843.56;4878168;29;45591;-83
2022/10/11 08:51:12;;;;;;;;;6.00;2.33;;;;;12.75;89.96;101803.16;4873434;29;45530;-82
2022/10/11 08:53:57;;;;;;;;;2.67;2.33;;;;;13.10;91.55;101849.31;4892301;29;45550;-84
2022/10/11 08:56:28;;;;;;;;;5.00;3.00;;;;;12.92;89.41;101804.41;4900894;29;47861;-83
2022/10/11 08:59:31;;;;;;;;;5.33;3.67;;;;;13.31;90.51;101848.91;4910657;29;45698;-82
2022/10/11 09:02:11;;;;;;;;;4.33;4.33;;;;;13.38;89.04;101839.25;4880570;29;45224;-83
2022/10/11 09:04:38;;;;;;;;;4.33;3.00;;;;;13.45;89.06;101841.16;4880920;29;45603;-83
2022/10/11 09:07:23;;;;;;;;;3.67;3.67;;;;;13.43;87.11;101840.22;4902190;29;46052;-85
2022/10/11 09:10:43;;;;;;;;;5.67;5.67;;;;;13.49;87.92;101839.44;4877407;29;45257;-85
2022/10/11 09:13:41;;;;;;;;;3.67;3.67;;;;;13.53;88.77;101842.22;4881914;29;45080;-84
2022/10/11 09:16:41;;;;;;;;;4.67;3.67;;;;;13.57;89.50;101848.50;4870774;29;45330;-84
2022/10/11 09:19:30;;;;;;;;;6.00;5.00;;;;;13.57;89.61;101840.50;4879793;29;47254;-84
2022/10/11 09:22:35;;;;;;;;;6.00;5.33;;;;;13.58;90.18;101832.50;4883432;29;45710;-84
2022/10/11 09:25:18;;;;;;;;;4.00;3.00;;;;;13.56;90.49;101833.38;4894387;29;44787;-84
2022/10/11 09:28:04;;;;;;;;;5.00;2.67;;;;;13.57;90.61;101832.47;4900797;29;44889;-84
2022/10/11 09:30:39;;;;;;;;;3.33;3.33;;;;;13.51;91.15;101816.31;4880115;29;45695;-83
2022/10/11 09:33:21;;;;;;;;;7.00;5.33;;;;;13.68;90.35;101841.63;4911347;29;45430;-83
2022/10/11 09:35:50;;;;;;;;;3.33;3.33;;;;;13.69;90.24;101830.03;4880497;29;45428;-83
2022/10/11 09:38:57;;;;;;;;;4.33;4.33;;;;;13.56;90.61;101791.50;4869981;29;45612;-83
2022/10/11 09:42:05;;;;;;;;;16.00;14.33;;;;;13.80;90.89;101820.44;4900437;29;45457;-85
2022/10/11 09:44:46;;;;;;;;;6.67;6.67;;;;;13.71;90.29;101793.53;4870549;29;45439;-85
2022/10/11 09:47:32;;;;;;;;;25.33;21.00;;;;;13.92;90.01;101816.22;4883434;29;45380;-85
2022/10/11 09:50:35;;;;;;;;;;;;;;;;;;;;;
2022/10/11 10:01:23;;;;;;;;;4.00;1.00;;;;;14.45;89.37;101823.31;4875175;23;45594;-84
2022/10/11 10:04:05;;;;;;;;;3.33;3.33;;;;;14.45;89.40;101818.84;4900022;29;45360;-84
2022/10/11 10:06:31;;;;;;;;;7.33;6.00;;;;;14.39;89.89;101803.59;4862472;29;45445;-84
2022/10/11 10:09:26;;;;;;;;;7.33;6.00;;;;;14.57;89.50;101818.19;4865121;29;45401;-84
2022/10/11 10:11:55;;;;;;;;;6.67;6.67;;;;;14.62;89.69;101816.44;4862973;29;45281;-84
2022/10/11 10:14:37;;;;;;;;;4.00;4.00;;;;;14.68;88.75;101821.00;4864988;29;48223;-84
2022/10/11 10:17:16;;;;;;;;;6.00;3.33;;;;;14.71;89.30;101823.75;4880970;29;44746;-85
2022/10/11 10:20:04;;;;;;;;;;;;;;;;;;;;;
2022/10/11 10:22:34;;;;;;;;;7.00;6.33;;;;;14.70;89.51;101808.53;4883146;29;65075;-83
2022/10/11 10:25:16;;;;;;;;;;;;;;;;;;;;;
2022/10/11 10:28:01;;;;;;;;;3.00;3.00;;;;;14.56;88.60;101777.13;4866442;29;72131;-84
2022/10/11 10:30:27;;;;;;;;;5.33;5.33;;;;;14.75;89.30;101791.66;4864551;29;44796;-84
2022/10/11 10:33:15;;;;;;;;;6.67;3.67;;;;;14.77;88.42;101783.66;4866495;29;45404;-84
2022/10/11 10:35:53;;;;;;;;;5.00;3.67;;;;;14.93;89.11;101791.00;4861123;29;45412;-84
2022/10/11 10:38:56;;;;;;;;;;;;;;;;;;;;;
2022/10/11 10:41:25;;;;;;;;;4.00;4.00;;;;;15.14;88.57;101811.81;4860601;29;67842;-84
2022/10/11 10:44:05;;;;;;;;;4.67;4.67;;;;;15.20;87.65;101819.03;4893352;29;45416;-86
2022/10/11 10:47:35;;;;;;;;;6.67;5.00;;;;;15.25;88.00;101811.03;4847572;29;45816;-86
2022/10/11 10:57:26;;;;;;;;;4.67;4.00;;;;;15.46;87.11;101803.25;4806917;29;45352;-84
2022/10/11 11:00:12;;;;;;;;;3.00;3.00;;;;;15.54;85.67;101798.88;4756420;29;45302;-85
2022/10/11 11:02:53;;;;;;;;;4.00;4.00;;;;;15.62;84.77;101795.38;4769068;29;44817;-84
2022/10/11 11:05:53;;;;;;;;;5.00;4.00;;;;;15.66;81.80;101792.72;4787415;29;44986;-87
2022/10/11 11:08:34;;;;;;;;;3.33;3.33;;;;;15.56;79.61;101788.16;4788815;29;45064;-84
2022/10/11 11:11:21;;;;;;;;;3.00;3.00;;;;;15.62;80.45;101787.34;4787953;29;45537;-84
2022/10/11 11:14:08;;;;;;;;;3.67;3.00;;;;;15.65;80.78;101798.97;4794393;29;45565;-83
2022/10/11 11:27:15;;;;;;;;;3.00;3.00;;;;;15.83;79.32;101782.19;5277519;23;46408;-84
2022/10/11 11:30:08;;;;;;;;;3.00;3.00;;;;;15.94;76.28;101783.19;4889407;29;45679;-84
2022/10/11 11:33:18;;;;;;;;;3.33;3.33;;;;;16.01;78.28;101792.19;4881796;29;45240;-83
2022/10/11 11:46:24;;;;;;;;;2.33;2.33;;;;;15.96;74.55;101722.41;4902287;23;45320;-85
2022/10/11 11:48:54;;;;;;;;;4.67;4.00;;;;;16.24;74.25;101770.00;4882495;28;45382;-85
2022/10/11 11:51:32;;;;;;;;;3.00;2.67;;;;;16.13;72.51;101749.34;4880365;29;45369;-86
2022/10/11 11:54:09;;;;;;;;;5.00;3.33;;;;;16.27;71.50;101768.22;4878933;29;45217;-85
2022/10/11 11:56:58;;;;;;;;;4.00;3.00;;;;;16.24;74.35;101764.63;4890882;29;45191;-83
2022/10/11 11:59:52;;;;;;;;;3.33;2.67;;;;;16.28;73.49;101766.44;4910682;28;45279;-84
2022/10/11 12:02:41;;;;;;;;;2.00;2.00;;;;;16.34;75.70;101762.03;4894901;29;45532;-83
2022/10/11 12:05:09;;;;;;;;;2.67;2.67;;;;;16.38;72.86;101749.50;4878268;29;45577;-84
2022/10/11 12:08:21;;;;;;;;;7.00;4.00;;;;;16.35;75.15;101739.66;4876594;29;45541;-84
2022/10/11 12:11:01;;;;;;;;;3.33;2.33;;;;;16.47;73.87;101748.69;4882436;29;45486;-83
2022/10/11 12:13:59;;;;;;;;;;;;;;;;;;;;;
2022/10/11 12:16:45;;;;;;;;;1.33;1.33;;;;;16.52;74.46;101736.16;4897407;29;73627;-85
2022/10/11 12:19:56;;;;;;;;;3.33;3.33;;;;;16.38;73.47;101714.59;4901157;29;44840;-82
2022/10/11 12:22:57;;;;;;;;;1.25;1.25;;;;;16.50;72.12;101721.81;4885101;29;45373;-83
2022/10/11 12:25:41;;;;;;;;;4.00;3.00;;;;;16.45;70.31;101712.88;4883554;29;44931;-84
2022/10/11 12:28:55;;;;;;;;;3.50;3.00;;;;;16.60;72.06;101729.03;4896240;29;45697;-85
2022/10/11 12:31:38;;;;;;;;;3.33;3.33;;;;;16.65;71.53;101731.78;4901284;29;44911;-84
2022/10/11 12:34:33;;;;;;;;;3.75;3.25;;;;;16.66;73.39;101725.50;4896769;29;45410;-85
2022/10/11 12:37:28;;;;;;;;;3.00;3.00;;;;;16.53;73.52;101706.63;4830515;29;44850;-85
2022/10/11 12:43:13;;;;;;;;;2.33;2.33;;;;;16.69;73.69;101717.47;4871913;23;45443;-84
2022/10/11 12:46:02;;;;;;;;;5.00;3.00;;;;;16.69;73.30;101712.09;4896855;29;44789;-85
2022/10/11 12:48:27;;;;;;;;;5.00;3.00;;;;;16.71;72.80;101711.19;4821927;29;45477;-84
2022/10/11 12:51:26;;;;;;;;;3.33;3.33;;;;;16.60;71.98;101691.44;4807813;29;46643;-84
2022/10/11 12:57:59;;;;;;;;;3.00;2.00;;;;;16.83;73.05;101710.41;4841305;29;45272;-84
2022/10/11 13:00:29;;;;;;;;;3.00;2.00;;;;;16.79;72.25;101696.00;4825563;29;44902;-85
2022/10/11 13:10:59;;;;;;;;;3.67;3.67;;;;;16.74;73.37;101651.22;4945200;23;47425;-84