Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:48;;;;;;;;;;;;;;;25.27;49.36;98980.06;3157515;28;19985;-68
2022/08/26 00:02:19;;;;;;;;;;;;;;;25.28;48.93;98985.19;3157816;28;19930;-67
2022/08/26 00:03:51;;;;;;;;;;;;;;;25.30;48.88;98985.84;3157820;28;20366;-68
2022/08/26 00:05:23;;;;;;;;;;;;;;;25.33;48.89;98993.47;3157698;28;20427;-68
2022/08/26 00:06:55;;;;;;;;;;;;;;;25.33;49.36;98969.47;3157780;28;19967;-68
2022/08/26 00:08:26;;;;;;;;;;;;;;;25.33;49.00;98955.34;3157674;28;19932;-68
2022/08/26 00:09:58;;;;;;;;;;;;;;;25.31;49.24;98950.16;3151298;28;19977;-67
2022/08/26 00:11:29;;;;;;;;;;;;;;;25.33;49.30;98964.16;3157984;28;20265;-67
2022/08/26 00:13:03;;;;;;;;;;;;;;;25.34;48.97;98963.13;3157206;28;19928;-67
2022/08/26 00:14:35;;;;;;;;;;;;;;;25.36;48.73;98968.28;3157727;28;20378;-67
2022/08/26 00:16:07;;;;;;;;;;;;;;;25.37;49.03;98960.09;3157553;28;20269;-67
2022/08/26 00:17:38;;;;;;;;;;;;;;;25.34;48.70;98963.13;3157698;28;19931;-66
2022/08/26 00:19:10;;;;;;;;;;;;;;;25.33;48.06;98964.16;3157645;28;20018;-66
2022/08/26 00:20:41;;;;;;;;;;;;;;;25.36;48.52;98974.44;3156852;28;19928;-66
2022/08/26 00:22:13;;;;;;;;;;;;;;;25.36;47.87;98971.78;3157810;28;20193;-66
2022/08/26 00:23:44;;;;;;;;;;;;;;;25.39;48.06;98975.91;3157554;28;19924;-66
2022/08/26 00:25:16;;;;;;;;;;;;;;;25.41;48.05;98984.56;3157514;28;19928;-66
2022/08/26 00:26:48;;;;;;;;;;;;;;;25.40;48.04;98980.22;3157722;28;20056;-66
2022/08/26 00:28:21;;;;;;;;;;;;;;;25.42;47.74;98979.03;3155261;28;19925;-67
2022/08/26 00:29:53;;;;;;;;;;;;;;;25.44;47.68;98984.19;3157552;28;20044;-66
2022/08/26 00:31:24;;;;;;;;;;;;;;;25.45;47.74;98977.84;3157737;28;19931;-66
2022/08/26 00:32:56;;;;;;;;;;;;;;;25.47;48.01;98978.50;3157309;28;20018;-66
2022/08/26 00:34:27;;;;;;;;;;;;;;;25.48;47.97;98979.31;3157027;28;20009;-66
2022/08/26 00:36:00;;;;;;;;;;;;;;;25.48;47.54;98972.13;3157707;28;19924;-66
2022/08/26 00:37:31;;;;;;;;;;;;;;;25.49;47.95;98975.63;3157362;28;20015;-66
2022/08/26 00:39:05;;;;;;;;;;;;;;;25.49;47.97;98971.09;3157876;28;19982;-66
2022/08/26 00:40:39;;;;;;;;;;;;;;;25.49;47.66;98972.97;3157616;28;19928;-66
2022/08/26 00:42:11;;;;;;;;;;;;;;;25.48;48.04;98972.13;3157189;28;19930;-66
2022/08/26 00:43:44;;;;;;;;;;;;;;;25.47;47.83;98980.31;3157752;28;20007;-66
2022/08/26 00:45:17;;;;;;;;;;;;;;;25.46;48.08;98976.81;3157571;28;19928;-66
2022/08/26 00:46:51;;;;;;;;;;;;;;;25.46;47.79;98970.66;3151853;28;20026;-66
2022/08/26 00:48:24;;;;;;;;;;;;;;;25.46;47.84;98973.31;3157450;28;19928;-66
2022/08/26 00:49:56;;;;;;;;;;;;;;;25.43;48.35;98967.34;3157245;28;19928;-66
2022/08/26 00:51:28;;;;;;;;;;;;;;;25.45;47.85;98964.50;3157634;28;19943;-66
2022/08/26 00:53:00;;;;;;;;;;;;;;;25.44;48.18;98962.88;3157014;28;19981;-66
2022/08/26 00:54:35;;;;;;;;;;;;;;;25.43;47.91;98967.34;3160355;28;19939;-65
2022/08/26 00:56:09;;;;;;;;;;;;;;;25.46;48.29;98970.66;3157648;28;19928;-64
2022/08/26 00:57:41;;;;;;;;;;;;;;;25.44;48.34;98968.19;3157359;28;19951;-65
2022/08/26 00:59:15;;;;;;;;;;;;;;;25.45;48.19;98971.69;3157273;28;20328;-66
2022/08/26 01:00:46;;;;;;;;;;;;;;;25.45;48.14;98975.16;3157313;28;19928;-65
2022/08/26 01:02:18;;;;;;;;;;;;;;;25.43;48.01;98972.69;3157237;28;19928;-64
2022/08/26 01:03:50;;;;;;;;;;;;;;;25.43;48.37;98966.53;3157271;28;19924;-65
2022/08/26 01:05:22;;;;;;;;;;;;;;;25.43;47.91;98972.69;3157110;28;20414;-65
2022/08/26 01:06:54;;;;;;;;;;;;;;;25.43;48.37;98970.00;3157167;28;20388;-65
2022/08/26 01:08:27;;;;;;;;;;;;;;;25.43;47.95;98966.53;3159183;28;20494;-65
2022/08/26 01:09:59;;;;;;;;;;;;;;;25.41;48.28;98965.91;3159698;28;20472;-66
2022/08/26 01:11:32;;;;;;;;;;;;;;;25.40;47.96;98967.72;3159803;28;20475;-67
2022/08/26 01:13:08;;;;;;;;;;;;;;;25.38;48.34;98971.59;3156062;28;19924;-67
2022/08/26 01:14:41;;;;;;;;;;;;;;;25.37;48.14;98968.09;3159727;28;19934;-67
2022/08/26 01:16:15;;;;;;;;;;;;;;;25.35;48.61;98967.47;3159394;28;20357;-67
2022/08/26 01:17:46;;;;;;;;;;;;;;;25.33;48.32;98976.66;3159499;28;19924;-65
2022/08/26 01:19:22;;;;;;;;;;;;;;;25.30;48.53;98963.69;3159462;28;20297;-65
2022/08/26 01:20:58;;;;;;;;;;;;;;;25.28;48.87;98968.38;3159086;28;20427;-65
2022/08/26 01:22:33;;;;;;;;;;;;;;;25.31;48.80;98970.66;3159795;28;19935;-66
2022/08/26 01:24:07;;;;;;;;;;;;;;;25.30;48.81;98966.38;3159515;28;19943;-66
2022/08/26 01:25:40;;;;;;;;;;;;;;;25.29;48.81;98964.69;3159398;28;20362;-66
2022/08/26 01:27:13;;;;;;;;;;;;;;;25.29;48.44;98964.69;3159489;28;19981;-66
2022/08/26 01:28:44;;;;;;;;;;;;;;;25.29;48.47;98959.34;3159270;28;19928;-66
2022/08/26 01:30:16;;;;;;;;;;;;;;;25.26;48.66;98952.59;3159578;28;19928;-66
2022/08/26 01:31:53;;;;;;;;;;;;;;;25.25;49.10;98953.56;3155946;28;20324;-66
2022/08/26 01:33:26;;;;;;;;;;;;;;;25.24;48.58;98957.25;3155282;28;19924;-66
2022/08/26 01:34:58;;;;;;;;;;;;;;;25.22;49.05;98958.47;3158018;28;19981;-66
2022/08/26 01:36:30;;;;;;;;;;;;;;;25.15;48.90;98959.19;3159441;28;20465;-66
2022/08/26 01:38:02;;;;;;;;;;;;;;;25.15;49.33;98948.53;3159552;28;19924;-67
2022/08/26 01:39:35;;;;;;;;;;;;;;;25.13;48.92;98939.03;3159500;28;20396;-67
2022/08/26 01:41:07;;;;;;;;;;;;;;;25.09;49.06;98945.75;3159352;28;20315;-67
2022/08/26 01:42:40;;;;;;;;;;;;;;;25.06;49.27;98938.94;3158935;28;20419;-67
2022/08/26 01:44:15;;;;;;;;;;;;;;;25.07;49.08;98940.59;3159452;28;19931;-67
2022/08/26 01:45:48;;;;;;;;;;;;;;;25.07;49.00;98939.78;3159616;28;19924;-67
2022/08/26 01:47:21;;;;;;;;;;;;;;;25.07;49.19;98940.59;3157541;28;19950;-66
2022/08/26 01:48:53;;;;;;;;;;;;;;;25.07;48.98;98945.91;3159055;28;19924;-67
2022/08/26 01:50:29;;;;;;;;;;;;;;;25.03;49.43;98944.66;3159069;28;20007;-65
2022/08/26 01:52:02;;;;;;;;;;;;;;;25.05;49.47;98941.78;3159348;28;19990;-66
2022/08/26 01:53:33;;;;;;;;;;;;;;;25.01;49.16;98940.50;3160167;28;19999;-66
2022/08/26 01:55:07;;;;;;;;;;;;;;;24.99;49.27;98943.34;3159042;28;19924;-66
2022/08/26 01:56:39;;;;;;;;;;;;;;;24.99;49.50;98948.66;3159113;28;19924;-66
2022/08/26 01:58:16;;;;;;;;;;;;;;;24.98;49.24;98944.34;3158536;28;19928;-66
2022/08/26 01:59:49;;;;;;;;;;;;;;;24.96;49.42;98949.03;3158602;28;19928;-67
2022/08/26 02:01:21;;;;;;;;;;;;;;;24.95;49.39;98952.72;3158180;28;19932;-67
2022/08/26 02:03:15;;;;;;;;;;;;;;;24.94;49.09;98957.22;3154559;28;19924;-66
2022/08/26 02:04:48;;;;;;;;;;;;;;;24.96;49.02;98959.69;3157780;28;19971;-66
2022/08/26 02:06:19;;;;;;;;;;;;;;;24.98;49.32;98952.34;3158311;28;19935;-66
2022/08/26 02:07:50;;;;;;;;;;;;;;;24.96;49.18;98967.69;3158059;28;19928;-66
2022/08/26 02:09:22;;;;;;;;;;;;;;;24.94;49.02;98961.72;3158061;28;19924;-66
2022/08/26 02:10:54;;;;;;;;;;;;;;;24.94;49.07;98959.06;3158044;28;20018;-66
2022/08/26 02:12:27;;;;;;;;;;;;;;;24.93;49.28;98960.06;3157840;28;19932;-66
2022/08/26 02:14:01;;;;;;;;;;;;;;;24.93;49.13;98955.53;3158048;28;19928;-65
2022/08/26 02:15:33;;;;;;;;;;;;;;;24.92;49.37;98955.75;3157863;28;19928;-66
2022/08/26 02:17:06;;;;;;;;;;;;;;;24.91;49.13;98967.41;3158305;28;19933;-66
2022/08/26 02:18:40;;;;;;;;;;;;;;;24.89;49.57;98975.56;3154271;28;19977;-66
2022/08/26 02:20:13;;;;;;;;;;;;;;;24.90;49.39;98979.88;3154598;28;19985;-66
2022/08/26 02:21:45;;;;;;;;;;;;;;;24.90;49.33;98976.41;3129959;28;19930;-66
2022/08/26 02:23:17;;;;;;;;;;;;;;;24.89;49.55;98975.56;3133533;28;19933;-66
2022/08/26 02:24:50;;;;;;;;;;;;;;;24.87;49.33;98972.25;3133813;28;19929;-66
2022/08/26 02:26:24;;;;;;;;;;;;;;;24.85;49.33;98965.47;3133835;28;20353;-66
2022/08/26 02:27:55;;;;;;;;;;;;;;;24.79;49.56;98960.84;3133610;28;20403;-66
2022/08/26 02:29:32;;;;;;;;;;;;;;;24.75;49.94;98961.22;3132707;28;20341;-66
2022/08/26 02:31:03;;;;;;;;;;;;;;;24.72;49.78;98958.91;3133627;28;19941;-65
2022/08/26 02:32:35;;;;;;;;;;;;;;;24.69;49.95;98964.59;3133627;28;20325;-65
2022/08/26 02:34:07;;;;;;;;;;;;;;;24.69;49.83;98958.47;3133917;28;20349;-65
2022/08/26 02:35:40;;;;;;;;;;;;;;;24.66;49.95;98959.63;3127918;28;19932;-65
2022/08/26 02:37:11;;;;;;;;;;;;;;;24.61;50.38;98956.72;3133756;28;19936;-64
2022/08/26 02:38:43;;;;;;;;;;;;;;;24.58;50.18;98950.91;3133738;28;19954;-65
2022/08/26 02:40:14;;;;;;;;;;;;;;;24.54;50.15;98950.44;3133787;28;19940;-64
2022/08/26 02:41:47;;;;;;;;;;;;;;;24.50;50.29;98944.66;3134134;28;19932;-65
2022/08/26 02:43:19;;;;;;;;;;;;;;;24.51;50.50;98951.63;3133269;28;19925;-65
2022/08/26 02:44:49;;;;;;;;;;;;;;;24.49;50.69;98940.34;3133248;28;19935;-65
2022/08/26 02:46:21;;;;;;;;;;;;;;;24.47;50.73;98937.03;3133599;28;20661;-66
2022/08/26 02:47:52;;;;;;;;;;;;;;;24.46;50.41;98943.38;3133798;28;19925;-65
2022/08/26 02:49:24;;;;;;;;;;;;;;;24.46;50.31;98945.19;3133785;28;19924;-66
2022/08/26 02:50:58;;;;;;;;;;;;;;;24.44;50.66;98952.53;3133651;28;19936;-65
2022/08/26 02:52:28;;;;;;;;;;;;;;;24.43;50.60;98943.72;3133550;28;19928;-65
2022/08/26 02:54:00;;;;;;;;;;;;;;;24.41;50.63;98935.06;3138540;28;20007;-66
2022/08/26 02:55:32;;;;;;;;;;;;;;;24.38;50.48;98934.59;3133663;28;19983;-65
2022/08/26 02:57:05;;;;;;;;;;;;;;;24.38;50.75;98945.22;3133290;28;19925;-65
2022/08/26 02:58:37;;;;;;;;;;;;;;;24.35;50.74;98943.75;3133589;28;19960;-66
2022/08/26 03:00:11;;;;;;;;;;;;;;;24.34;50.60;98946.56;3126936;28;19932;-66
2022/08/26 03:01:43;;;;;;;;;;;;;;;24.29;50.78;98949.78;3133520;28;20274;-65
2022/08/26 03:03:15;;;;;;;;;;;;;;;24.25;50.92;98946.66;3133159;28;19924;-66
2022/08/26 03:04:47;;;;;;;;;;;;;;;24.22;50.78;98948.81;3133365;28;20301;-67
2022/08/26 03:06:19;;;;;;;;;;;;;;;24.19;51.05;98947.34;3133487;28;19935;-65
2022/08/26 03:07:51;;;;;;;;;;;;;;;24.16;51.00;98947.69;3133035;28;19925;-65
2022/08/26 03:09:23;;;;;;;;;;;;;;;24.14;51.05;98946.25;3132713;28;19929;-65
2022/08/26 03:10:54;;;;;;;;;;;;;;;24.11;50.98;98944.78;3133720;28;19925;-66
2022/08/26 03:12:28;;;;;;;;;;;;;;;24.10;51.34;98947.59;3128130;28;20639;-66
2022/08/26 03:13:59;;;;;;;;;;;;;;;24.10;51.33;98942.28;3133258;28;19925;-66
2022/08/26 03:15:31;;;;;;;;;;;;;;;24.10;50.95;98942.28;3133211;28;19935;-66
2022/08/26 03:17:03;;;;;;;;;;;;;;;24.09;51.29;98941.44;3133425;28;20031;-66
2022/08/26 03:18:34;;;;;;;;;;;;;;;24.09;51.10;98937.97;3133335;28;19925;-66
2022/08/26 03:20:07;;;;;;;;;;;;;;;24.09;51.27;98952.09;3133041;28;20204;-65
2022/08/26 03:21:39;;;;;;;;;;;;;;;24.12;51.26;98950.91;3156713;28;19924;-66
2022/08/26 03:23:11;;;;;;;;;;;;;;;24.14;51.23;98959.56;3158112;28;20419;-66
2022/08/26 03:24:41;;;;;;;;;;;;;;;24.14;51.27;98949.72;3151944;28;19928;-66
2022/08/26 03:26:14;;;;;;;;;;;;;;;24.14;51.28;98957.72;3157970;28;19934;-66
2022/08/26 03:27:47;;;;;;;;;;;;;;;24.14;51.22;98956.88;3158173;28;19932;-66
2022/08/26 03:31:07;;;;;;;;;;;;;;;24.18;50.80;98959.00;3157576;28;19924;-65
2022/08/26 03:32:39;;;;;;;;;;;;;;;24.17;51.03;98949.38;3157973;28;20399;-66
2022/08/26 03:34:10;;;;;;;;;;;;;;;24.17;50.98;98964.50;3157475;28;20355;-66
2022/08/26 03:35:44;;;;;;;;;;;;;;;24.18;50.64;98960.84;3154529;28;20384;-66
2022/08/26 03:37:15;;;;;;;;;;;;;;;24.21;50.87;98960.47;3157905;28;19970;-66
2022/08/26 03:38:47;;;;;;;;;;;;;;;24.20;50.90;98958.84;3157910;28;20466;-66
2022/08/26 03:40:19;;;;;;;;;;;;;;;24.21;50.85;98957.81;3157947;28;20345;-66
2022/08/26 03:41:51;;;;;;;;;;;;;;;24.20;50.63;98958.84;3158089;28;20342;-66
2022/08/26 03:43:25;;;;;;;;;;;;;;;24.19;50.89;98952.66;3157337;28;19924;-66
2022/08/26 03:44:57;;;;;;;;;;;;;;;24.17;51.07;98954.69;3157771;28;19985;-67
2022/08/26 03:46:28;;;;;;;;;;;;;;;24.19;50.96;98960.66;3158140;28;19932;-66
2022/08/26 03:48:00;;;;;;;;;;;;;;;24.19;50.95;98965.16;3157718;28;20382;-66
2022/08/26 03:49:31;;;;;;;;;;;;;;;24.15;50.92;98964.69;3158088;28;19946;-66
2022/08/26 03:51:03;;;;;;;;;;;;;;;24.14;51.06;98959.56;3158023;28;19924;-66
2022/08/26 03:52:35;;;;;;;;;;;;;;;24.10;50.99;98969.69;3163675;28;20594;-66
2022/08/26 03:54:07;;;;;;;;;;;;;;;24.06;51.23;98965.75;3160658;28;20269;-66
2022/08/26 03:55:39;;;;;;;;;;;;;;;24.04;51.25;98967.75;3157441;28;20331;-66
2022/08/26 03:57:11;;;;;;;;;;;;;;;24.06;50.92;98957.75;3157538;28;19928;-65
2022/08/26 03:58:44;;;;;;;;;;;;;;;24.06;51.17;98961.25;3158092;28;20384;-66
2022/08/26 04:00:16;;;;;;;;;;;;;;;24.06;51.25;98955.09;3152518;28;19924;-66
2022/08/26 04:01:48;;;;;;;;;;;;;;;24.08;51.00;98961.09;3158023;28;19927;-65
2022/08/26 04:03:56;;;;;;;;;;;;;;;24.06;51.22;98958.59;3157493;28;20307;-65
2022/08/26 04:05:12;;;;;;;;;;;;;;;24.09;50.89;98954.75;3157587;28;19947;-66
2022/08/26 04:06:44;;;;;;;;;;;;;;;24.09;50.84;98954.75;3157286;28;19967;-65
2022/08/26 04:08:16;;;;;;;;;;;;;;;24.09;51.11;98953.94;3158005;28;20305;-66
2022/08/26 04:09:48;;;;;;;;;;;;;;;24.10;51.12;98952.91;3152381;28;19936;-66
2022/08/26 04:11:21;;;;;;;;;;;;;;;24.11;51.03;98951.91;3157727;28;20037;-66
2022/08/26 04:12:53;;;;;;;;;;;;;;;24.09;50.93;98957.41;3157460;28;19924;-66
2022/08/26 04:14:27;;;;;;;;;;;;;;;24.06;51.03;98955.09;3157678;28;20293;-66
2022/08/26 04:15:59;;;;;;;;;;;;;;;24.05;50.81;98950.78;3157419;28;20293;-66
2022/08/26 04:17:31;;;;;;;;;;;;;;;24.03;50.74;98948.31;3158133;28;19943;-66
2022/08/26 04:19:02;;;;;;;;;;;;;;;24.04;50.61;98949.13;3157566;28;19925;-67
2022/08/26 04:20:34;;;;;;;;;;;;;;;24.03;50.65;98952.78;3156523;28;19932;-66
2022/08/26 04:22:07;;;;;;;;;;;;;;;24.02;50.81;98954.63;3156923;28;19935;-66
2022/08/26 04:23:39;;;;;;;;;;;;;;;24.02;50.62;98949.31;3156456;28;19924;-65
2022/08/26 04:25:11;;;;;;;;;;;;;;;24.01;50.73;98954.78;3156493;28;19924;-66
2022/08/26 04:26:43;;;;;;;;;;;;;;;24.02;50.76;98956.47;3156343;28;19950;-66
2022/08/26 04:28:14;;;;;;;;;;;;;;;24.01;50.69;98955.63;3157010;28;19924;-66
2022/08/26 04:29:48;;;;;;;;;;;;;;;24.04;50.66;98960.59;3157510;28;19935;-66
2022/08/26 04:31:19;;;;;;;;;;;;;;;24.05;50.57;98956.13;3156517;28;19928;-66
2022/08/26 04:32:51;;;;;;;;;;;;;;;24.05;50.31;98962.25;3156658;28;19935;-66
2022/08/26 04:34:23;;;;;;;;;;;;;;;24.05;50.49;98956.13;3155362;28;19928;-66
2022/08/26 04:35:59;;;;;;;;;;;;;;;24.05;50.21;98953.47;3156405;28;19951;-65
2022/08/26 04:37:31;;;;;;;;;;;;;;;24.07;50.43;98957.56;3153345;28;19965;-66
2022/08/26 04:39:02;;;;;;;;;;;;;;;24.06;50.19;98957.75;3155778;28;20018;-65
2022/08/26 04:40:34;;;;;;;;;;;;;;;24.08;50.05;98955.75;3156892;28;20010;-65
2022/08/26 04:42:05;;;;;;;;;;;;;;;24.08;50.21;98966.41;3156364;28;19924;-65
2022/08/26 04:43:36;;;;;;;;;;;;;;;24.09;50.00;98961.91;3158871;28;19934;-65
2022/08/26 04:45:10;;;;;;;;;;;;;;;24.10;50.27;98961.72;3158753;28;19928;-66
2022/08/26 04:46:42;;;;;;;;;;;;;;;24.09;50.26;98961.91;3159302;28;19928;-65
2022/08/26 04:48:14;;;;;;;;;;;;;;;24.11;50.21;98962.53;3159012;28;19928;-66
2022/08/26 04:49:45;;;;;;;;;;;;;;;24.10;50.25;98956.38;3158941;28;19924;-65
2022/08/26 04:51:17;;;;;;;;;;;;;;;24.11;50.18;98959.88;3159353;28;19928;-65
2022/08/26 04:52:49;;;;;;;;;;;;;;;24.12;49.87;98962.38;3159274;28;19935;-66
2022/08/26 04:54:20;;;;;;;;;;;;;;;24.12;49.87;98953.56;3157002;28;19934;-67
2022/08/26 04:55:51;;;;;;;;;;;;;;;24.17;49.87;98961.84;3158804;28;20365;-67
2022/08/26 04:57:23;;;;;;;;;;;;;;;24.19;49.80;98963.31;3159010;28;19924;-64
2022/08/26 04:58:55;;;;;;;;;;;;;;;24.23;49.42;98950.50;3159444;28;19924;-67
2022/08/26 05:00:27;;;;;;;;;;;;;;;24.26;49.41;98956.28;3153799;28;19928;-66
2022/08/26 05:02:00;;;;;;;;;;;;;;;24.28;49.31;98962.28;3159053;28;19935;-65
2022/08/26 05:03:31;;;;;;;;;;;;;;;24.26;49.05;98956.28;3160042;28;20366;-66
2022/08/26 05:05:05;;;;;;;;;;;;;;;24.34;49.44;98970.53;3158979;28;20378;-66
2022/08/26 05:06:37;;;;;;;;;;;;;;;24.37;49.25;98964.84;3159898;28;19934;-66
2022/08/26 05:08:09;;;;;;;;;;;;;;;24.41;49.11;98969.66;3159742;28;19928;-65
2022/08/26 05:09:41;;;;;;;;;;;;;;;24.43;48.76;98972.16;3160009;28;19928;-65
2022/08/26 05:11:13;;;;;;;;;;;;;;;24.43;48.81;98970.34;3159774;28;19931;-65
2022/08/26 05:12:45;;;;;;;;;;;;;;;24.43;48.88;98975.66;3159299;28;20631;-64
2022/08/26 05:14:17;;;;;;;;;;;;;;;24.46;48.90;98974.44;3159770;28;20385;-64
2022/08/26 05:15:49;;;;;;;;;;;;;;;24.46;48.61;98977.09;3159725;28;20219;-64
2022/08/26 05:17:20;;;;;;;;;;;;;;;24.47;48.39;98973.47;3159354;28;20697;-64
2022/08/26 05:18:53;;;;;;;;;;;;;;;24.47;48.61;98971.63;3159601;28;20373;-64
2022/08/26 05:20:25;;;;;;;;;;;;;;;24.49;48.67;98980.25;3159456;28;19928;-65
2022/08/26 05:21:56;;;;;;;;;;;;;;;24.52;48.65;98981.72;3159182;28;19932;-67
2022/08/26 05:23:30;;;;;;;;;;;;;;;24.54;48.35;98979.72;3159892;28;19932;-67
2022/08/26 05:25:02;;;;;;;;;;;;;;;24.57;48.61;98984.69;3159572;28;20024;-67
2022/08/26 05:26:34;;;;;;;;;;;;;;;24.59;48.44;98990.66;3159487;28;20427;-66
2022/08/26 05:28:06;;;;;;;;;;;;;;;24.63;48.50;98985.78;3158434;28;19935;-64
2022/08/26 05:29:38;;;;;;;;;;;;;;;24.66;48.09;98990.75;3159100;28;20023;-65
2022/08/26 05:31:15;;;;;;;;;;;;;;;24.70;48.22;98990.25;3159198;28;19932;-65
2022/08/26 05:32:47;;;;;;;;;;;;;;;24.77;48.32;98992.19;3159063;28;19927;-61
2022/08/26 05:34:19;;;;;;;;;;;;;;;24.83;48.30;98986.13;3156302;28;20020;-62
2022/08/26 05:35:51;;;;;;;;;;;;;;;24.86;47.75;98988.44;3158675;28;19932;-63
2022/08/26 05:37:23;;;;;;;;;;;;;;;24.90;48.15;98989.72;3158871;28;20347;-63
2022/08/26 05:38:55;;;;;;;;;;;;;;;24.91;47.68;98983.41;3158841;28;19928;-63
2022/08/26 05:40:25;;;;;;;;;;;;;;;24.94;47.85;98985.69;3159350;28;20330;-63
2022/08/26 05:41:57;;;;;;;;;;;;;;;24.96;47.51;98992.50;3159036;28;19924;-62
2022/08/26 05:43:29;;;;;;;;;;;;;;;25.02;47.52;98990.09;3158346;28;20034;-64
2022/08/26 05:45:00;;;;;;;;;;;;;;;25.05;47.45;98998.53;3158921;28;19931;-63
2022/08/26 05:46:33;;;;;;;;;;;;;;;25.08;47.12;98995.53;3159133;28;19928;-64
2022/08/26 05:48:07;;;;;;;;;;;;;;;25.12;46.92;99001.34;3157429;28;19931;-63
2022/08/26 05:49:38;;;;;;;;;;;;;;;25.16;47.00;99003.47;3156991;28;19927;-61
2022/08/26 05:51:11;;;;;;;;;;;;;;;25.19;46.70;99003.09;3158675;28;19924;-61
2022/08/26 05:52:42;;;;;;;;;;;;;;;25.22;46.63;99004.56;3158048;28;19924;-62
2022/08/26 05:54:14;;;;;;;;;;;;;;;25.22;46.41;98996.56;3157570;28;20315;-61
2022/08/26 05:55:47;;;;;;;;;;;;;;;25.24;46.33;99002.56;3156932;28;20435;-61
2022/08/26 05:57:18;;;;;;;;;;;;;;;25.28;46.22;99011.00;3158380;28;19928;-62
2022/08/26 05:58:50;;;;;;;;;;;;;;;25.33;46.36;99006.78;3158874;28;20659;-63
2022/08/26 06:00:22;;;;;;;;;;;;;;;25.40;45.87;99012.19;3159170;28;20312;-64
2022/08/26 06:01:55;;;;;;;;;;;;;;;25.46;45.88;99016.78;3159041;28;20043;-63
2022/08/26 06:03:27;;;;;;;;;;;;;;;25.54;45.83;99015.88;3152922;28;20323;-63
2022/08/26 06:04:58;;;;;;;;;;;;;;;25.60;45.91;99015.16;3158541;28;19979;-62
2022/08/26 06:06:31;;;;;;;;;;;;;;;25.64;45.55;99021.75;3158573;28;20220;-62
2022/08/26 06:08:13;;;;;;;;;;;;;;;25.69;45.48;99019.38;3158531;28;19924;-61
2022/08/26 06:09:44;;;;;;;;;;;;;;;25.71;44.96;99021.84;3158945;28;19931;-62
2022/08/26 06:11:17;;;;;;;;;;;;;;;25.68;45.41;99012.38;3158984;28;19928;-62
2022/08/26 06:12:49;;;;;;;;;;;;;;;25.68;45.13;99011.56;3158842;28;19928;-62
2022/08/26 06:14:21;;;;;;;;;;;;;;;25.64;44.92;99006.59;3158547;28;19993;-62
2022/08/26 06:15:54;;;;;;;;;;;;;;;25.61;44.99;99003.47;3158389;28;19931;-62
2022/08/26 06:17:28;;;;;;;;;;;;;;;25.60;44.88;99007.97;3158923;28;19928;-62
2022/08/26 06:19:01;;;;;;;;;;;;;;;25.61;45.09;99016.78;3152508;28;20401;-62
2022/08/26 06:20:33;;;;;;;;;;;;;;;25.61;44.56;99020.28;3158113;28;19986;-62
2022/08/26 06:25:36;;;;;;;;;;;;;;;25.60;44.70;99012.47;3158674;28;20061;-61
2022/08/26 06:25:46;;;;;;;;;;;;;;;25.65;44.82;99020.75;3156720;28;19928;-62
2022/08/26 06:27:17;;;;;;;;;;;;;;;25.65;44.76;99015.44;3157903;28;19931;-62
2022/08/26 06:28:49;;;;;;;;;;;;;;;25.65;44.77;99018.91;3158296;28;19928;-62
2022/08/26 06:30:20;;;;;;;;;;;;;;;25.64;44.50;99027.94;3158610;28;19928;-61
2022/08/26 06:31:52;;;;;;;;;;;;;;;25.67;44.97;99026.72;3158313;28;19928;-61
2022/08/26 06:33:27;;;;;;;;;;;;;;;25.70;44.50;99033.53;3158025;28;19939;-62
2022/08/26 06:34:59;;;;;;;;;;;;;;;25.73;44.96;99033.16;3158414;28;19928;-61
2022/08/26 06:36:31;;;;;;;;;;;;;;;25.76;44.96;99038.94;3157813;28;19928;-62
2022/08/26 06:38:03;;;;;;;;;;;;;;;25.78;44.95;99041.44;3158080;28;19953;-62
2022/08/26 06:39:34;;;;;;;;;;;;;;;25.81;44.48;99041.88;3153456;28;19924;-62
2022/08/26 06:41:09;;;;;;;;;;;;;;;25.82;44.38;99054.25;3158310;28;19935;-62
2022/08/26 06:42:41;;;;;;;;;;;;;;;25.86;44.83;99052.84;3157996;28;19932;-61
2022/08/26 06:44:13;;;;;;;;;;;;;;;25.89;44.42;99049.00;3157587;28;19954;-62
2022/08/26 06:45:44;;;;;;;;;;;;;;;25.93;44.69;99055.59;3158151;28;20020;-62
2022/08/26 06:47:16;;;;;;;;;;;;;;;25.90;44.17;99050.63;3157646;28;20024;-62
2022/08/26 06:48:49;;;;;;;;;;;;;;;25.90;44.18;99058.63;3158078;28;19931;-62
2022/08/26 06:50:21;;;;;;;;;;;;;;;25.91;44.02;99060.31;3154001;28;20026;-62
2022/08/26 06:51:52;;;;;;;;;;;;;;;25.91;43.88;99060.31;3158663;28;19985;-64
2022/08/26 06:53:26;;;;;;;;;;;;;;;25.94;43.85;99057.28;3158660;28;19932;-64
2022/08/26 06:54:58;;;;;;;;;;;;;;;25.98;43.91;99055.88;3157941;28;20450;-64
2022/08/26 06:56:32;;;;;;;;;;;;;;;26.01;44.08;99060.84;3157950;28;19939;-65
2022/08/26 06:58:05;;;;;;;;;;;;;;;26.07;44.48;99062.75;3158741;28;19939;-65
2022/08/26 06:59:36;;;;;;;;;;;;;;;26.08;43.81;99059.06;3157927;28;19928;-64
2022/08/26 07:01:14;;;;;;;;;;;;;;;26.11;44.06;99060.53;3157497;28;19924;-64
2022/08/26 07:02:46;;;;;;;;;;;;;;;26.13;44.27;99057.69;3154233;28;19973;-63
2022/08/26 07:04:19;;;;;;;;;;;;;;;26.18;43.87;99057.97;3157634;28;19932;-63
2022/08/26 07:05:51;;;;;;;;;;;;;;;26.21;43.59;99052.25;3156414;28;19932;-67
2022/08/26 07:07:22;;;;;;;;;;;;;;;26.25;43.65;99048.19;3157317;28;19931;-63
2022/08/26 07:09:00;;;;;;;;;;;;;;;26.30;43.26;99051.94;3150781;28;19928;-65
2022/08/26 07:10:31;;;;;;;;;;;;;;;26.34;42.91;99060.38;3150650;28;19932;-72
2022/08/26 07:12:04;;;;;;;;;;;;;;;26.41;43.14;99058.59;3157207;28;19924;-69
2022/08/26 07:13:36;;;;;;;;;;;;;;;26.48;42.97;99064.03;3156323;28;19924;-67
2022/08/26 07:15:09;;;;;;;;;;;;;;;26.54;42.99;99061.44;3157555;28;19932;-65
2022/08/26 07:16:40;;;;;;;;;;;;;;;26.62;42.79;99055.16;3157202;28;19924;-68
2022/08/26 07:18:12;;;;;;;;;;;;;;;26.67;42.28;99059.91;3157306;28;19928;-68
2022/08/26 07:19:45;;;;;;;;;;;;;;;26.72;42.34;99054.84;3157643;28;19928;-69
2022/08/26 07:21:17;;;;;;;;;;;;;;;26.78;42.01;99054.91;3153763;28;19954;-65
2022/08/26 07:22:48;;;;;;;;;;;;;;;26.83;42.13;99062.34;3152537;28;19990;-66
2022/08/26 07:24:20;;;;;;;;;;;;;;;26.86;41.77;99058.44;3157543;28;19928;-66
2022/08/26 07:25:51;;;;;;;;;;;;;;;26.90;41.66;99059.72;3154818;28;20388;-66
2022/08/26 07:27:23;;;;;;;;;;;;;;;26.99;42.03;99066.59;3158286;28;20027;-67
2022/08/26 07:28:55;;;;;;;;;;;;;;;27.10;41.53;99070.59;3157604;28;19923;-67
2022/08/26 07:30:27;;;;;;;;;;;;;;;27.20;41.72;99071.09;3157937;28;20400;-67
2022/08/26 07:31:59;;;;;;;;;;;;;;;27.30;41.20;99068.06;3158071;28;19931;-68
2022/08/26 07:33:30;;;;;;;;;;;;;;;27.39;41.67;99074.91;3158250;28;20015;-69
2022/08/26 07:35:04;;;;;;;;;;;;;;;27.48;41.12;99070.25;3158215;28;19985;-69
2022/08/26 07:36:36;;;;;;;;;;;;;;;27.55;41.71;99066.59;3158149;28;19935;-69
2022/08/26 07:38:08;;;;;;;;;;;;;;;27.60;40.91;99063.34;3157972;28;20420;-68
2022/08/26 07:39:40;;;;;;;;;;;;;;;27.61;40.78;99073.00;3158217;28;19924;-68
2022/08/26 07:41:12;;;;;;;;;;;;;;;27.58;40.82;99068.88;3157841;28;19982;-68
2022/08/26 07:42:44;;;;;;;;;;;;;;;27.59;40.93;99064.34;3158269;28;19924;-68
2022/08/26 07:44:16;;;;;;;;;;;;;;;27.63;40.81;99060.28;3157831;28;20690;-68
2022/08/26 07:45:48;;;;;;;;;;;;;;;27.65;41.27;99064.38;3157775;28;20324;-69
2022/08/26 07:47:21;;;;;;;;;;;;;;;27.65;40.94;99058.22;3150828;28;20307;-68
2022/08/26 07:48:53;;;;;;;;;;;;;;;27.62;40.82;99058.59;3157701;28;19937;-69
2022/08/26 07:50:26;;;;;;;;;;;;;;;27.61;40.51;99056.97;3157791;28;20384;-68
2022/08/26 07:51:58;;;;;;;;;;;;;;;27.58;40.79;99060.03;3158061;28;19950;-68
2022/08/26 07:53:29;;;;;;;;;;;;;;;27.57;40.87;99064.56;3157889;28;20434;-68
2022/08/26 07:55:03;;;;;;;;;;;;;;;27.56;40.65;99068.25;3157682;28;20378;-68
2022/08/26 07:56:34;;;;;;;;;;;;;;;27.56;40.94;99062.88;3157658;28;19967;-67
2022/08/26 07:58:06;;;;;;;;;;;;;;;27.55;40.75;99063.09;3157594;28;19950;-68
2022/08/26 07:59:37;;;;;;;;;;;;;;;27.56;40.59;99059.41;3152616;28;19931;-68
2022/08/26 08:01:09;;;;;;;;;;;;;;;27.58;40.97;99062.72;3157698;28;19924;-68
2022/08/26 08:02:41;;;;;;;;;;;;;;;27.62;40.84;99064.78;3157805;28;20376;-68
2022/08/26 08:04:13;;;;;;;;;;;;;;;27.62;40.79;99054.06;3155312;28;20689;-67
2022/08/26 08:05:46;;;;;;;;;;;;;;;27.63;40.74;99061.09;3157197;28;19924;-68