Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:31;;;;;;;10.40;5.00;;;;;;;16.32;100.00;101215.75;4990716;28;20530;-75
2023/06/16 00:03:58;;;;;;;7.20;4.20;;;;;;;16.30;100.00;101161.22;4990103;28;20302;-75
2023/06/16 00:06:29;;;;;;;5.43;3.78;;;;;;;16.33;100.00;101209.31;4990792;28;20081;-75
2023/06/16 00:08:56;;;;;;;5.65;4.53;;;;;;;16.34;100.00;101267.59;4989068;28;20034;-75
2023/06/16 00:11:22;;;;;;;7.43;4.18;;;;;;;16.33;100.00;101309.03;4974203;28;20178;-75
2023/06/16 00:13:49;;;;;;;;;;;;;;;16.34;100.00;101296.38;4990683;28;20026;-75
2023/06/16 00:16:19;;;;;;;6.82;4.03;;;;;;;16.36;100.00;101221.59;4991459;28;19949;-75
2023/06/16 00:18:52;;;;;;;7.00;4.70;;;;;;;16.40;100.00;101148.25;4991792;28;20364;-75
2023/06/16 00:21:37;;;;;;;10.95;4.70;;;;;;;16.37;100.00;101132.47;4990316;28;20418;-75
2023/06/16 00:24:07;;;;;;;8.02;4.07;;;;;;;16.29;100.00;101123.69;4990213;28;20089;-75
2023/06/16 00:26:32;;;;;;;5.53;4.32;;;;;;;16.30;100.00;101131.59;4973961;28;20040;-75
2023/06/16 00:28:58;;;;;;;6.57;3.65;;;;;;;16.28;100.00;101112.06;4990026;28;20558;-75
2023/06/16 00:31:25;;;;;;;8.00;4.63;;;;;;;16.34;100.00;101153.56;4986713;28;20046;-75
2023/06/16 00:33:51;;;;;;;7.25;4.53;;;;;;;16.23;100.00;101171.91;4988883;28;20037;-75
2023/06/16 00:36:17;;;;;;;;;;;;;;;16.18;100.00;101176.22;4988373;28;20054;-75
2023/06/16 00:38:42;;;;;;;;;;;;;;;16.18;100.00;101160.06;5003064;28;19949;-75
2023/06/16 00:41:08;;;;;;;7.23;5.23;;;;;;;16.12;100.00;101164.31;4990892;28;20009;-75
2023/06/16 00:43:33;;;;;;;8.07;4.10;;;;;;;16.07;100.00;101179.38;4973585;28;20030;-75
2023/06/16 00:45:59;;;;;;;7.80;5.00;;;;;;;15.98;100.00;101198.31;4972223;28;20109;-75
2023/06/16 00:48:24;;;;;;;6.43;3.93;;;;;;;15.93;100.00;101194.53;4995486;28;20069;-76
2023/06/16 00:50:50;;;;;;;5.60;4.47;;;;;;;15.90;100.00;101203.81;4989614;28;20014;-75
2023/06/16 00:53:16;;;;;;;4.83;3.87;;;;;;;15.87;100.00;101206.03;4989681;28;20331;-75
2023/06/16 00:55:42;;;;;;;10.35;4.35;;;;;;;15.77;100.00;101206.31;4981549;28;20066;-75
2023/06/16 00:58:07;;;;;;;6.18;4.25;;;;;;;15.68;100.00;101192.06;4989807;28;20068;-75
2023/06/16 01:00:36;;;;;;;7.68;4.53;;;;;;;15.71;100.00;101217.81;4989413;28;20139;-75
2023/06/16 01:03:04;;;;;;;7.40;4.50;;;;;;;15.78;100.00;101221.44;4973075;28;20112;-75
2023/06/16 01:05:29;;;;;;;7.38;4.18;;;;;;;15.82;100.00;101204.72;4989600;28;20038;-75
2023/06/16 01:08:14;;;;;;;6.57;4.40;;;;;;;15.89;100.00;101220.97;4989293;28;20018;-75
2023/06/16 01:10:52;;;;;;;4.72;4.22;;;;;;;15.88;100.00;101222.00;4990251;28;20440;-75
2023/06/16 01:13:32;;;;;;;6.25;3.83;;;;;;;15.88;100.00;101223.88;4990402;28;20166;-75
2023/06/16 01:16:01;;;;;;;7.20;4.38;;;;;;;15.86;100.00;101210.59;4990153;28;20372;-75
2023/06/16 01:18:27;;;;;;;5.03;4.32;;;;;;;15.82;100.00;101214.66;4996841;28;20038;-75
2023/06/16 01:20:57;;;;;;;5.50;4.10;;;;;;;15.79;100.00;101221.25;4989963;28;20034;-75
2023/06/16 01:23:40;;;;;;;7.93;4.47;;;;;;;15.79;100.00;101205.09;4996729;28;20058;-75
2023/06/16 01:26:09;;;;;;;7.30;4.28;;;;;;;15.82;100.00;101214.66;4972426;28;20061;-75
2023/06/16 01:28:35;;;;;;;5.82;4.45;;;;;;;15.84;100.00;101228.78;4972460;28;20030;-75
2023/06/16 01:31:01;;;;;;;;;;;;;;;15.88;100.00;101230.09;4972877;28;20031;-75
2023/06/16 01:33:30;;;;;;;7.10;4.40;;;;;;;15.85;100.00;101219.69;4972198;28;19996;-76
2023/06/16 01:35:56;;;;;;;5.65;4.53;;;;;;;15.81;100.00;101231.84;4988360;28;20030;-75
2023/06/16 01:38:23;;;;;;;7.30;5.00;;;;;;;15.71;100.00;101226.75;4976852;28;20129;-75
2023/06/16 01:40:53;;;;;;;7.50;4.82;;;;;;;15.68;100.00;101245.91;4991784;28;20498;-76
2023/06/16 01:43:20;;;;;;;8.38;4.40;;;;;;;15.62;100.00;101243.97;4988282;28;20034;-75
2023/06/16 01:45:46;;;;;;;;;;;;;;;15.55;100.00;101241.16;4972640;28;20018;-75
2023/06/16 01:48:13;;;;;;;6.20;3.78;;;;;;;15.49;100.00;101231.13;4988293;28;19920;-75
2023/06/16 01:50:39;;;;;;;6.63;4.10;;;;;;;15.46;100.00;101231.50;4971991;28;20109;-75
2023/06/16 01:53:04;;;;;;;4.82;3.92;;;;;;;15.42;100.00;101235.56;4983756;28;20053;-76
2023/06/16 01:55:31;;;;;;;4.97;4.32;;;;;;;15.37;100.00;101227.22;4972133;28;20068;-75
2023/06/16 01:57:57;;;;;;;5.93;4.60;;;;;;;15.32;100.00;101225.06;4988885;28;20030;-75
2023/06/16 02:00:27;;;;;;;5.60;4.38;;;;;;;15.27;100.00;101219.41;4982410;28;20034;-75
2023/06/16 02:03:07;;;;;;;8.55;4.60;;;;;;;15.20;100.00;101210.38;4988898;28;20118;-75
2023/06/16 02:05:35;;;;;;;6.82;4.18;;;;;;;15.18;100.00;101215.94;4988597;28;20030;-75
2023/06/16 02:08:03;;;;;;;7.38;5.50;;;;;;;15.16;100.00;101217.97;4989264;28;20391;-76
2023/06/16 02:10:31;;;;;;;8.57;5.07;;;;;;;15.13;100.00;101210.28;4972599;28;20026;-75
2023/06/16 02:12:57;;;;;;;5.30;4.47;;;;;;;15.05;100.00;101201.44;4988041;28;20161;-76
2023/06/16 02:15:23;;;;;;;5.70;4.17;;;;;;;15.00;100.00;101201.97;4988153;28;20446;-76
2023/06/16 02:17:51;;;;;;;;;;;;;;;14.96;100.00;101206.03;4988515;28;20109;-76
2023/06/16 02:20:18;;;;;;;8.23;4.88;;;;;;;14.90;100.00;101209.47;4988094;28;19917;-75
2023/06/16 02:22:44;;;;;;;6.18;4.68;;;;;;;14.86;100.00;101208.13;4989149;28;20040;-75
2023/06/16 02:25:09;;;;;;;6.00;4.40;;;;;;;14.83;100.00;101213.88;4988157;28;20026;-75
2023/06/16 02:27:34;;;;;;;7.97;4.40;;;;;;;14.78;100.00;101217.09;4983913;28;20125;-76
2023/06/16 02:30:00;;;;;;;7.17;5.13;;;;;;;14.78;100.00;101228.69;4989498;28;20497;-76
2023/06/16 02:32:26;;;;;;;5.30;4.70;;;;;;;14.77;100.00;101224.34;4968726;28;20046;-75
2023/06/16 02:34:52;;;;;;;10.23;5.35;;;;;;;14.74;100.00;101227.34;4969856;28;20033;-75
2023/06/16 02:37:21;;;;;;;8.30;4.72;;;;;;;14.74;100.00;101226.53;4987960;28;20034;-75
2023/06/16 02:39:46;;;;;;;7.57;5.60;;;;;;;14.60;100.00;101228.13;4988016;28;20033;-75
2023/06/16 02:42:12;;;;;;;8.57;5.47;;;;;;;14.58;100.00;101270.44;4971431;28;20038;-75
2023/06/16 02:44:38;;;;;;;5.43;4.57;;;;;;;14.67;100.00;101257.81;5000265;28;20034;-76
2023/06/16 02:47:04;;;;;;;8.13;4.33;;;;;;;14.73;100.00;101206.88;5004064;28;20491;-75
2023/06/16 02:49:31;;;;;;;;;;;;;;;14.90;100.00;101187.94;4972199;28;20470;-75
2023/06/16 02:51:58;;;;;;;5.63;4.32;;;;;;;14.96;100.00;101160.31;4981093;28;19914;-75
2023/06/16 02:54:24;;;;;;;5.65;4.20;;;;;;;14.91;100.00;101158.22;4971829;28;20044;-75
2023/06/16 02:56:49;;;;;;;5.77;4.47;;;;;;;14.92;100.00;101153.66;4987937;28;20052;-75
2023/06/16 02:59:16;;;;;;;5.95;4.35;;;;;;;14.90;100.00;101148.47;4987669;28;20026;-75
2023/06/16 03:01:41;;;;;;;9.37;4.47;;;;;;;14.80;100.00;101123.69;4987706;28;20030;-75
2023/06/16 03:04:17;;;;;;;10.68;4.80;;;;;;;14.87;100.00;101115.75;4987786;28;20038;-75
2023/06/16 03:06:57;;;;;;;5.85;3.90;;;;;;;15.01;100.00;101108.69;4986282;28;20099;-75
2023/06/16 03:09:29;;;;;;;6.60;5.28;;;;;;;14.92;100.00;101100.72;4987823;28;20069;-75
2023/06/16 03:11:56;;;;;;;5.82;3.97;;;;;;;14.90;100.00;101113.50;4987565;28;20104;-75
2023/06/16 03:14:23;;;;;;;5.22;4.38;;;;;;;14.98;100.00;101134.09;4988540;28;20480;-75
2023/06/16 03:16:49;;;;;;;6.80;4.50;;;;;;;15.01;100.00;101139.13;4991391;28;20041;-75
2023/06/16 03:19:16;;;;;;;5.70;4.60;;;;;;;15.02;100.00;101143.47;4990881;28;20038;-75
2023/06/16 03:21:42;;;;;;;7.55;4.13;;;;;;;15.03;100.00;101147.84;5007199;28;20026;-75
2023/06/16 03:24:08;;;;;;;5.80;4.47;;;;;;;15.00;100.00;101099.81;4991291;28;20479;-75
2023/06/16 03:26:35;;;;;;;5.93;4.28;;;;;;;15.09;100.00;101071.81;4975149;28;20041;-75
2023/06/16 03:29:12;;;;;;;6.07;4.40;;;;;;;15.19;100.00;101041.94;4991115;28;20081;-76
2023/06/16 03:31:38;;;;;;;6.68;4.03;;;;;;;15.30;100.00;101036.13;4974047;28;20030;-75
2023/06/16 03:34:07;;;;;;;5.55;4.38;;;;;;;15.32;100.00;101060.97;4973610;28;20030;-75
2023/06/16 03:36:35;;;;;;;7.00;4.72;;;;;;;15.32;100.00;101100.50;4990438;28;20467;-75
2023/06/16 03:39:03;;;;;;;6.03;4.20;;;;;;;15.33;100.00;101129.06;4967488;28;20066;-75
2023/06/16 03:41:29;;;;;;;4.63;3.40;;;;;;;15.32;100.00;101127.41;4973752;28;20073;-75
2023/06/16 03:43:54;;;;;;;7.05;4.10;;;;;;;15.35;100.00;101127.03;4973317;28;20030;-75
2023/06/16 03:46:20;;;;;;;6.83;3.77;;;;;;;15.40;100.00;101120.09;4973794;28;20301;-75
2023/06/16 03:48:45;;;;;;;5.80;4.27;;;;;;;15.43;100.00;101121.56;4989976;28;20053;-75
2023/06/16 03:51:11;;;;;;;8.30;4.80;;;;;;;15.43;100.00;101081.22;4973681;28;20023;-76
2023/06/16 03:53:36;;;;;;;5.30;4.57;;;;;;;15.57;100.00;101084.91;4990011;28;20030;-76
2023/06/16 03:56:02;;;;;;;7.10;3.87;;;;;;;15.62;100.00;101091.41;4973459;28;20104;-76
2023/06/16 03:58:28;;;;;;;7.30;4.07;;;;;;;15.63;100.00;101082.28;4973459;28;20018;-76
2023/06/16 04:00:56;;;;;;;9.90;4.28;;;;;;;15.73;100.00;101044.38;4973321;28;20027;-76
2023/06/16 04:03:22;;;;;;;7.07;4.15;;;;;;;15.75;100.00;101003.78;4974084;28;20400;-76
2023/06/16 04:05:48;;;;;;;10.90;5.30;;;;;;;15.71;100.00;101018.63;4972762;28;20034;-76
2023/06/16 04:08:13;;;;;;;6.10;5.07;;;;;;;15.86;100.00;100973.66;4988372;28;20080;-76
2023/06/16 04:10:39;;;;;;;8.60;5.30;;;;;;;16.07;100.00;100923.53;4989524;28;20026;-75
2023/06/16 04:13:05;;;;;;;5.20;4.57;;;;;;;16.10;100.00;100886.25;4990452;28;20053;-76
2023/06/16 04:15:34;;;;;;;10.10;5.68;;;;;;;16.21;100.00;100850.72;5005645;28;20026;-76
2023/06/16 04:18:00;;;;;;;6.78;5.07;;;;;;;16.24;100.00;100825.22;4983506;28;20057;-75
2023/06/16 04:20:26;;;;;;;9.45;5.78;;;;;;;16.28;100.00;100815.72;4989693;28;20054;-75
2023/06/16 04:22:51;;;;;;;5.43;4.93;;;;;;;16.32;100.00;100813.47;4989518;28;20022;-75
2023/06/16 04:25:17;;;;;;;5.72;4.97;;;;;;;16.39;100.00;100842.13;4989682;28;20031;-76
2023/06/16 04:27:46;;;;;;;6.63;4.72;;;;;;;16.31;100.00;100863.81;4989522;28;20026;-76
2023/06/16 04:30:12;;;;;;;8.98;4.70;;;;;;;16.36;100.00;100901.78;4973642;28;20022;-75
2023/06/16 04:32:37;;;;;;;6.53;4.70;;;;;;;16.33;100.00;100920.22;4985190;28;20572;-75
2023/06/16 04:35:06;;;;;;;9.43;5.50;;;;;;;16.39;100.00;100958.00;4972557;28;20109;-76
2023/06/16 04:37:33;;;;;;;9.20;5.78;;;;;;;16.32;100.00;100969.72;4989489;28;20483;-76
2023/06/16 04:40:00;;;;;;;10.93;7.20;;;;;;;16.36;100.00;100985.31;4982988;28;20026;-76
2023/06/16 04:42:25;;;;;;;10.27;7.85;;;;;;;16.35;100.00;100991.72;4972608;28;20080;-76
2023/06/16 04:44:51;;;;;;;9.73;7.50;;;;;;;16.43;100.00;100980.78;4972757;28;20053;-76
2023/06/16 04:47:18;;;;;;;10.07;7.22;;;;;;;16.37;100.00;100981.59;4973634;28;20054;-76
2023/06/16 04:49:44;;;;;;;10.80;6.82;;;;;;;16.55;100.00;100967.66;4989508;28;20066;-76
2023/06/16 04:52:11;;;;;;;9.43;6.23;;;;;;;16.64;100.00;100888.28;4972218;28;20030;-76
2023/06/16 04:54:37;;;;;;;8.88;5.78;;;;;;;16.72;100.00;100844.16;4972688;28;20034;-76
2023/06/16 04:57:06;;;;;;;7.50;6.18;;;;;;;16.81;100.00;100809.78;4972468;28;20520;-76
2023/06/16 04:59:32;;;;;;;7.70;6.28;;;;;;;16.70;100.00;100740.25;4972694;28;20026;-76
2023/06/16 05:01:58;;;;;;;9.40;6.03;;;;;;;16.65;100.00;100757.03;4988813;28;20033;-76
2023/06/16 05:04:23;;;;;;;8.05;6.45;;;;;;;16.80;100.00;100803.56;4988327;28;20430;-76
2023/06/16 05:06:49;;;;;;;9.80;6.80;;;;;;;16.51;100.00;100876.59;4988795;28;20022;-75
2023/06/16 05:09:14;;;;;;;10.63;7.53;;;;;;;16.36;100.00;100934.09;4988688;28;20038;-75
2023/06/16 05:11:40;;;;;;;11.53;8.73;;;;;;;16.40;100.00;101001.94;5004947;28;20064;-75
2023/06/16 05:14:05;;;;;;;11.40;8.35;;;;;;;16.37;100.00;101013.94;4988420;28;20073;-75
2023/06/16 05:16:31;;;;;;;12.63;8.32;;;;;;;16.55;100.00;101036.88;4988582;28;20026;-75
2023/06/16 05:18:58;;;;;;;11.80;9.45;;;;;;;16.54;100.00;101025.25;5004753;28;20073;-75
2023/06/16 05:21:27;;;;;;;15.38;9.43;;;;;;;16.60;100.00;101029.03;4972293;28;20113;-75
2023/06/16 05:23:55;;;;;;;13.45;10.05;;;;;;;16.44;100.00;101054.41;4971920;28;20038;-75
2023/06/16 05:26:22;;;;;;;12.18;8.85;;;;;;;16.39;100.00;101071.16;4987921;28;20026;-75
2023/06/16 05:28:48;;;;;;;11.43;8.55;;;;;;;16.59;100.00;101092.88;4988295;28;20487;-75
2023/06/16 05:31:13;;;;;;;11.57;9.60;;;;;;;16.44;100.00;101014.00;5004598;28;20231;-75
2023/06/16 05:33:39;;;;;;;12.52;8.65;;;;;;;16.19;100.00;100986.63;4971550;28;20032;-76
2023/06/16 05:36:05;;;;;;;13.67;9.30;;;;;;;16.19;100.00;100956.97;4971826;28;20028;-76
2023/06/16 05:38:31;;;;;;;13.02;9.65;;;;;;;16.34;100.00;100944.28;4987371;28;20065;-76
2023/06/16 05:40:57;;;;;;;12.63;7.13;;;;;;;16.46;100.00;100931.09;4986623;28;20115;-75
2023/06/16 05:43:23;;;;;;;10.37;8.10;;;;;;;16.46;100.00;100883.41;4988602;28;20515;-75
2023/06/16 05:45:48;;;;;;;11.15;7.40;;;;;;;16.56;100.00;100845.31;4987971;28;20336;-75
2023/06/16 05:48:14;;;;;;;11.70;7.63;;;;;;;16.60;100.00;100827.72;4987534;28;20042;-75
2023/06/16 05:50:40;;;;;;;8.63;6.70;;;;;;;16.74;100.00;100761.22;4971311;28;20022;-75
2023/06/16 05:53:06;;;;;;;9.80;6.60;;;;;;;16.85;100.00;100720.19;4971385;28;20403;-75
2023/06/16 05:55:32;;;;;;;10.10;5.90;;;;;;;17.01;100.00;100658.81;4987753;28;20034;-75
2023/06/16 05:57:58;;;;;;;9.57;7.38;;;;;;;16.85;100.00;100628.53;4980561;28;20538;-75
2023/06/16 06:00:23;;;;;;;9.13;6.37;;;;;;;17.09;100.00;100682.88;4989152;28;20072;-76
2023/06/16 06:02:55;;;;;;;14.27;6.72;;;;;;;17.01;100.00;100675.00;5003922;28;20276;-76
2023/06/16 06:05:26;;;;;;;8.52;6.35;;;;;;;16.91;100.00;100674.59;4987550;28;20121;-75
2023/06/16 06:07:52;;;;;;;9.73;7.15;;;;;;;16.71;100.00;100723.88;4971463;28;20569;-75
2023/06/16 06:10:18;;;;;;;11.07;6.93;;;;;;;16.81;100.00;100869.09;4971123;28;20029;-75
2023/06/16 06:12:43;;;;;;;8.90;7.60;;;;;;;16.91;100.00;100961.25;4970902;28;20034;-75
2023/06/16 06:15:10;;;;;;;14.47;8.43;;;;;;;16.84;100.00;101025.09;4987321;28;20026;-75
2023/06/16 06:17:35;;;;;;;13.52;9.48;;;;;;;16.75;100.00;101037.88;4987435;28;20031;-76
2023/06/16 06:20:01;;;;;;;11.52;8.85;;;;;;;16.72;100.00;101065.22;4980814;28;20057;-76
2023/06/16 06:22:32;;;;;;;14.98;9.75;;;;;;;16.75;100.00;101081.00;4970761;28;20041;-75
2023/06/16 06:24:59;;;;;;;15.63;11.63;;;;;;;16.53;100.00;101170.97;4970572;28;20420;-74
2023/06/16 06:27:24;;;;;;;;;;;;;;;16.46;100.00;101228.34;4971599;28;20375;-74
2023/06/16 06:29:50;;;;;;;;;;;;;;;16.15;100.00;101223.19;4987740;28;19936;-74
2023/06/16 06:32:15;;;;;;;;;;;;;;;15.99;100.00;101248.47;5004082;28;19937;-74
2023/06/16 06:34:41;;;;;;;17.53;13.57;;;;;;;15.94;100.00;101271.59;4989762;28;19914;-73
2023/06/16 06:37:06;;;;;;;20.93;14.50;;;;;;;15.96;100.00;101291.91;4988828;28;20026;-73
2023/06/16 06:39:35;;;;;;;28.08;15.48;;;;;;;16.17;100.00;101322.69;4979273;28;20499;-74
2023/06/16 06:42:00;;;;;;;22.10;16.07;;;;;;;15.97;100.00;101290.91;4981005;28;20042;-73
2023/06/16 06:44:34;;;;;;;21.75;16.42;;;;;;;15.84;100.00;101271.88;4956772;28;20022;-73
2023/06/16 06:47:03;;;;;;;23.13;17.75;;;;;;;15.58;100.00;101278.47;4970841;28;20129;-74
2023/06/16 06:49:30;;;;;;;;;;;;;;;15.73;100.00;101296.53;4958235;28;20030;-73
2023/06/16 06:51:55;;;;;;;;;;;;;;;15.58;100.00;101294.63;4991659;28;19922;-74
2023/06/16 06:54:21;;;;;;;26.17;17.03;;;;;;;15.81;100.00;101297.28;4990797;28;19913;-73
2023/06/16 06:56:47;;;;;;;22.30;16.17;;;;;;;15.91;100.00;101306.97;4974662;28;20038;-73
2023/06/16 06:59:13;;;;;;;24.97;17.57;;;;;;;15.86;100.00;101301.31;4992320;28;20030;-73
2023/06/16 07:01:38;;;;;;;20.67;16.60;;;;;;;15.93;100.00;101305.75;4974792;28;20069;-73
2023/06/16 07:04:03;;;;;;;20.40;16.00;;;;;;;16.11;100.00;101329.66;4992179;28;20042;-74
2023/06/16 07:06:29;;;;;;;24.30;16.67;;;;;;;16.10;100.00;101324.44;5007161;28;20034;-73
2023/06/16 07:08:54;;;;;;;20.87;15.83;;;;;;;16.10;100.00;101327.13;4985274;28;20494;-73
2023/06/16 07:11:20;;;;;;;27.27;16.35;;;;;;;16.17;100.00;101338.84;4992008;28;20387;-73
2023/06/16 07:13:45;;;;;;;22.87;16.90;;;;;;;16.09;100.00;101312.84;4991925;28;20026;-73
2023/06/16 07:16:11;;;;;;;28.40;18.07;;;;;;;16.02;100.00;101288.50;4992011;28;20058;-74
2023/06/16 07:18:36;;;;;;;23.83;16.43;;;;;;;16.09;100.00;101290.47;4990552;28;20144;-73
2023/06/16 07:21:02;;;;;;;23.67;15.70;;;;;;;16.19;100.00;101291.84;4990419;28;20076;-73
2023/06/16 07:23:27;;;;;;;22.17;17.67;;;;;;;16.08;100.00;101267.22;4991916;28;20026;-73
2023/06/16 07:25:54;;;;;;;24.97;15.90;;;;;;;16.21;100.00;101272.81;4991501;28;20388;-73
2023/06/16 07:28:19;;;;;;;27.27;18.92;;;;;;;16.24;100.00;101256.25;4991815;28;20049;-72
2023/06/16 07:30:45;;;;;;;24.30;18.37;;;;;;;16.12;100.00;101246.97;4990584;28;20030;-72
2023/06/16 07:33:10;;;;;;;23.07;16.47;;;;;;;16.34;100.00;101264.91;4991489;28;20223;-72
2023/06/16 07:35:36;;;;;;;25.80;18.60;;;;;;;16.48;100.00;101260.50;4990119;28;20805;-72
2023/06/16 07:38:01;;;;;;;24.87;18.97;;;;;;;16.60;100.00;101260.84;5006656;28;20084;-72
2023/06/16 07:40:26;;;;;;;22.40;15.33;;;;;;;16.79;100.00;101244.09;4974497;28;20038;-72
2023/06/16 07:42:52;;;;;;;24.17;16.50;;;;;;;17.12;100.00;101250.84;4991411;28;20339;-72
2023/06/16 07:45:17;;;;;;;25.53;17.50;;;;;;;17.41;100.00;101247.16;4985698;28;20034;-73
2023/06/16 07:47:45;;;;;;;18.83;15.60;;;;;;;17.49;100.00;101230.81;4991633;28;20022;-73
2023/06/16 07:50:12;;;;;;;24.73;18.48;;;;;;;17.50;100.00;101176.63;4987170;28;20302;-73
2023/06/16 07:52:38;;;;;;;20.13;16.92;;;;;;;17.55;100.00;101140.94;4989978;28;20493;-73
2023/06/16 07:55:04;;;;;;;19.75;15.48;;;;;;;17.78;100.00;101142.50;4989731;28;20046;-73
2023/06/16 07:57:29;;;;;;;25.27;16.92;;;;;;;17.65;100.00;101092.81;4991589;28;20034;-73
2023/06/16 07:59:54;;;;;;;25.63;17.83;;;;;;;17.81;100.00;101101.63;4990605;28;20039;-73
2023/06/16 08:02:20;;;;;;;20.93;16.63;;;;;;;17.87;100.00;101090.03;4991547;28;20559;-73
2023/06/16 08:04:45;;;;;;;22.93;15.83;;;;;;;18.16;100.00;101106.94;4990934;28;20057;-73
2023/06/16 08:07:10;;;;;;;16.57;14.47;;;;;;;18.10;100.00;101106.72;4990068;28;20030;-73
2023/06/16 08:09:36;;;;;;;22.60;15.23;;;;;;;18.50;100.00;101116.81;4991066;28;20030;-73
2023/06/16 08:12:02;;;;;;;23.47;16.40;;;;;;;17.86;100.00;101050.53;4983078;28;20057;-74
2023/06/16 08:14:27;;;;;;;22.38;18.00;;;;;;;17.79;100.00;101077.47;4990763;28;20561;-73
2023/06/16 08:16:53;;;;;;;24.47;19.50;;;;;;;18.05;100.00;101084.03;4985193;28;20038;-73
2023/06/16 08:19:18;;;;;;;27.97;18.57;;;;;;;17.93;100.00;101040.59;4989604;28;20030;-73
2023/06/16 08:21:43;;;;;;;23.60;15.30;;;;;;;18.30;100.00;101077.03;4990950;28;20085;-73
2023/06/16 08:24:09;;;;;;;22.73;17.07;;;;;;;18.56;100.00;101089.75;4968553;28;20038;-73
2023/06/16 08:26:34;;;;;;;20.98;16.60;;;;;;;18.41;100.00;101021.53;4970044;28;20026;-73
2023/06/16 08:29:00;;;;;;;21.70;16.53;;;;;;;18.50;100.00;101023.00;4989476;28;20122;-73
2023/06/16 08:31:27;;;;;;;23.60;17.77;;;;;;;18.23;100.00;100991.59;4990563;28;20119;-73
2023/06/16 08:33:54;;;;;;;22.23;16.05;;;;;;;18.64;100.00;101058.16;4990740;28;20046;-74
2023/06/16 08:36:21;;;;;;;26.95;16.92;;;;;;;18.54;100.00;100983.69;4972913;28;20018;-74
2023/06/16 08:38:46;;;;;;;20.98;14.57;;;;;;;18.74;100.00;100982.84;4989322;28;20038;-73
2023/06/16 08:41:15;;;;;;;21.45;16.25;;;;;;;18.96;100.00;101045.66;4972851;28;20081;-73
2023/06/16 08:43:43;;;;;;;24.65;16.55;;;;;;;18.64;100.00;100971.63;4990368;28;20041;-74
2023/06/16 08:46:08;;;;;;;23.58;16.42;;;;;;;18.65;100.00;101022.78;4989127;28;20025;-73
2023/06/16 08:48:37;;;;;;;27.25;16.98;;;;;;;18.69;100.00;100994.28;4973257;28;20037;-74
2023/06/16 08:51:04;;;;;;;19.17;15.13;;;;;;;18.98;100.00;100963.25;4989808;28;20025;-74
2023/06/16 08:53:34;;;;;;;22.20;16.02;;;;;;;19.03;100.00;100959.06;4972564;28;20030;-74
2023/06/16 08:56:02;;;;;;;19.58;13.60;;;;;;;19.46;100.00;100947.66;5004908;28;20563;-74
2023/06/16 08:58:29;;;;;;;19.65;14.10;;;;;;;19.27;100.00;100854.66;4972710;28;20014;-74
2023/06/16 09:00:59;;;;;;;20.00;14.38;;;;;;;19.21;100.00;100894.25;4989670;28;20158;-74
2023/06/16 09:03:26;;;;;;;16.88;14.50;;;;;;;19.56;100.00;100888.44;4972318;28;20042;-73
2023/06/16 09:05:52;;;;;;;17.95;12.68;;;;;;;19.62;100.00;100890.28;4972105;28;20022;-73
2023/06/16 09:08:19;;;;;;;18.05;11.95;;;;;;;19.94;100.00;100898.41;5004951;28;20038;-74
2023/06/16 09:10:48;;;;;;;16.75;12.43;;;;;;;19.68;100.00;100800.03;4983940;28;20033;-73
2023/06/16 09:13:16;;;;;;;19.38;12.45;;;;;;;19.66;100.00;100779.63;5003508;28;20049;-74
2023/06/16 09:15:42;;;;;;;16.25;11.48;;;;;;;19.90;100.00;100848.41;4988341;28;20022;-74
2023/06/16 09:18:08;;;;;;;16.35;13.55;;;;;;;20.03;100.00;100859.13;4980137;28;20034;-74
2023/06/16 09:20:38;;;;;;;17.75;12.82;;;;;;;20.14;100.00;100787.94;4989601;28;20444;-73
2023/06/16 09:23:04;;;;;;;19.55;13.52;;;;;;;20.66;100.00;100782.16;4955646;28;20470;-74
2023/06/16 09:25:33;;;;;;;16.60;12.73;;;;;;;21.42;100.00;100777.13;4989394;28;20029;-74
2023/06/16 09:28:04;;;;;;;17.52;11.75;;;;;;;21.85;100.00;100716.22;4971669;28;20058;-74
2023/06/16 09:30:30;;;;;;;15.02;10.90;;;;;;;21.41;100.00;100607.94;4989542;28;20388;-74
2023/06/16 09:32:57;;;;;;;15.80;12.20;;;;;;;21.46;100.00;100583.59;4982246;28;20023;-74
2023/06/16 09:35:28;;;;;;;19.67;12.75;;;;;;;21.81;100.00;100571.81;4955663;28;20034;-74
2023/06/16 09:38:00;;;;;;;15.20;11.40;;;;;;;22.43;100.00;100559.41;4972011;28;20113;-74
2023/06/16 09:40:28;;;;;;;21.77;12.15;;;;;;;22.16;100.00;100474.88;4988419;28;20042;-74
2023/06/16 09:42:57;;;;;;;15.50;11.23;;;;;;;22.12;100.00;100450.94;4972106;28;20518;-74
2023/06/16 09:45:28;;;;;;;15.75;13.32;;;;;;;21.69;100.00;100465.91;4988279;28;20026;-75
2023/06/16 09:47:53;;;;;;;17.63;13.60;;;;;;;22.15;100.00;100476.78;4972272;28;20530;-74
2023/06/16 09:50:25;;;;;;;18.45;12.75;;;;;;;21.45;100.00;100576.53;4989791;28;20015;-75
2023/06/16 09:52:54;;;;;;;17.58;12.63;;;;;;;21.29;100.00;100645.91;4985787;28;20046;-74
2023/06/16 09:55:20;;;;;;;16.85;12.43;;;;;;;20.85;100.00;100710.50;4989362;28;20022;-74
2023/06/16 09:57:47;;;;;;;17.83;12.63;;;;;;;20.95;100.00;100809.53;4989487;28;20049;-74
2023/06/16 10:00:17;;;;;;;19.65;13.63;;;;;;;20.74;100.00;100802.72;4989478;28;20029;-74
2023/06/16 10:02:47;;;;;;;16.50;12.90;;;;;;;20.47;100.00;100781.31;4986455;28;20089;-75
2023/06/16 10:05:18;;;;;;;15.85;11.20;;;;;;;20.66;100.00;100882.53;4971876;28;20038;-74
2023/06/16 10:07:49;;;;;;;23.02;12.52;;;;;;;20.94;100.00;100960.69;4989299;28;20034;-75
2023/06/16 10:10:16;;;;;;;19.88;12.38;;;;;;;21.05;100.00;100935.50;4981037;28;20418;-75
2023/06/16 10:12:46;;;;;;;20.27;12.15;;;;;;;21.13;100.00;101006.84;4987985;28;20593;-75
2023/06/16 10:15:39;;;;;;;22.83;13.88;;;;;;;21.15;100.00;100972.97;4983944;28;20034;-76
2023/06/16 10:18:07;;;;;;;15.52;11.98;;;;;;;22.13;100.00;101093.38;4986247;28;20137;-75
2023/06/16 10:20:33;;;;;;;18.73;12.13;;;;;;;22.39;100.00;100900.97;4971728;28;20026;-75
2023/06/16 10:23:00;;;;;;;15.18;11.07;;;;;;;22.54;100.00;100751.66;4988710;28;20030;-75
2023/06/16 10:25:28;;;;;;;16.42;10.90;;;;;;;22.64;100.00;100723.81;4987947;28;20600;-75
2023/06/16 10:27:55;;;;;;;15.07;10.32;;;;;;;22.70;100.00;100701.09;4987840;28;20475;-76
2023/06/16 10:30:21;;;;;;;12.80;10.20;;;;;;;22.33;100.00;100569.03;4971643;28;20018;-75
2023/06/16 10:32:52;;;;;;;16.63;10.52;;;;;;;22.12;100.00;100349.50;5003899;28;20052;-74
2023/06/16 10:35:18;;;;;;;10.55;8.50;;;;;;;22.05;100.00;100289.03;4971458;28;20038;-75
2023/06/16 10:37:49;;;;;;;11.43;8.18;;;;;;;22.33;100.00;100318.84;4971527;28;20023;-75
2023/06/16 10:40:14;;;;;;;17.10;8.93;;;;;;;22.22;100.00;100221.91;4964424;28;20101;-75
2023/06/16 10:42:40;;;;;;;14.37;9.47;;;;;;;22.29;100.00;100309.56;4987670;28;20022;-75
2023/06/16 10:45:21;;;;;;;;;;;;;;;22.55;100.00;100367.03;4988959;28;20039;-75
2023/06/16 10:47:59;;;;;;;13.52;9.02;;;;;;;22.58;100.00;100333.06;4986058;28;19914;-75
2023/06/16 10:50:43;;;;;;;14.25;7.68;;;;;;;22.50;100.00;100298.94;4987702;28;20057;-75
2023/06/16 10:53:18;;;;;;;11.80;9.60;;;;;;;22.59;100.00;100152.41;4987533;28;20129;-75
2023/06/16 10:55:46;;;;;;;9.90;8.77;;;;;;;22.93;100.00;100311.72;4987531;28;20088;-75
2023/06/16 10:58:14;;;;;;;12.77;8.68;;;;;;;22.57;100.00;100086.56;4988944;28;20491;-75
2023/06/16 11:00:44;;;;;;;12.63;8.13;;;;;;;22.84;100.00;100228.88;4988999;28;20081;-75
2023/06/16 11:03:10;;;;;;;15.90;9.50;;;;;;;22.25;100.00;100114.53;4987719;28;20105;-74
2023/06/16 11:05:39;;;;;;;13.50;8.38;;;;;;;22.68;100.00;100276.84;4988775;28;20105;-75
2023/06/16 11:08:05;;;;;;;8.52;7.15;;;;;;;22.81;100.00;100302.88;4971629;28;20045;-75
2023/06/16 11:10:50;;;;;;;12.68;8.10;;;;;;;22.94;99.73;100237.16;4971584;28;20045;-75
2023/06/16 11:13:17;;;;;;;12.00;8.80;;;;;;;22.77;96.40;100063.06;4980604;28;20610;-75
2023/06/16 11:15:43;;;;;;;17.27;9.30;;;;;;;22.52;97.92;100136.28;4967813;28;20049;-75