Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:13;;;;;;;18.40;4.18;;;;;;;9.04;70.41;100652.06;6124540;23;20030;-62
2021/11/18 00:02:40;;;;;;;15.85;4.90;;;;;;;9.04;70.48;100639.78;6124682;23;20407;-61
2021/11/18 00:05:12;;;;;;;19.15;4.90;;;;;;;9.02;70.59;100631.13;6124872;23;20022;-60
2021/11/18 00:07:46;;;;;;;15.70;4.78;;;;;;;8.99;70.52;100639.97;6124472;23;20391;-61
2021/11/18 00:10:53;;;;;;;17.83;5.10;;;;;;;8.97;70.75;100641.78;6122579;23;20362;-64
2021/11/18 00:13:24;;;;;;;13.00;4.57;;;;;;;9.01;70.61;100639.88;6098675;23;20026;-62
2021/11/18 00:15:50;;;;;;;14.40;4.85;;;;;;;9.01;70.51;100631.16;6098648;23;20022;-61
2021/11/18 00:18:21;;;;;;;13.68;4.88;;;;;;;9.01;70.80;100633.78;6124136;23;20033;-62
2021/11/18 00:21:00;;;;;;;14.63;4.03;;;;;;;8.98;70.86;100646.09;6124430;23;20037;-63
2021/11/18 00:23:30;;;;;;;18.08;4.80;;;;;;;9.02;70.93;100653.88;6124565;23;20026;-61
2021/11/18 00:25:57;;;;;;;17.80;5.63;;;;;;;9.04;70.79;100652.06;6124909;23;20030;-62
2021/11/18 00:28:24;;;;;;;15.85;4.80;;;;;;;9.05;71.03;100662.50;6123988;23;20451;-61
2021/11/18 00:30:51;;;;;;;15.27;4.93;;;;;;;9.08;70.72;100665.03;6124211;23;20025;-61
2021/11/18 00:33:19;;;;;;;14.45;4.43;;;;;;;9.09;70.62;100663.25;6124243;23;20065;-62
2021/11/18 00:35:46;;;;;;;12.30;4.95;;;;;;;9.09;70.55;100661.47;6124407;23;20025;-61
2021/11/18 00:38:13;;;;;;;13.90;4.63;;;;;;;9.11;70.47;100667.53;6124013;23;20026;-62
2021/11/18 00:40:43;;;;;;;13.43;4.47;;;;;;;9.11;70.50;100653.53;6123727;23;20459;-63
2021/11/18 00:43:11;;;;;;;16.80;5.63;;;;;;;9.10;70.54;100668.47;6098147;23;20052;-61
2021/11/18 00:45:39;;;;;;;18.92;5.45;;;;;;;9.10;70.20;100678.09;6124363;23;20025;-63
2021/11/18 00:48:07;;;;;;;18.13;4.70;;;;;;;9.09;70.13;100673.78;6098108;23;20441;-61
2021/11/18 00:50:38;;;;;;;21.98;4.88;;;;;;;9.06;70.10;100671.25;6123792;23;20021;-61
2021/11/18 00:53:25;;;;;;;10.75;4.35;;;;;;;9.07;70.18;100686.09;6123674;23;20022;-61
2021/11/18 00:55:52;;;;;;;16.67;5.13;;;;;;;9.05;70.13;100686.13;6124343;23;20030;-64
2021/11/18 00:58:19;;;;;;;20.98;5.22;;;;;;;9.03;70.20;100693.22;6123734;23;20037;-62
2021/11/18 01:00:48;;;;;;;19.75;5.47;;;;;;;9.01;70.40;100686.31;6123940;23;20084;-60
2021/11/18 01:03:19;;;;;;;14.55;5.28;;;;;;;8.99;70.64;100695.13;6123863;23;20391;-61
2021/11/18 01:05:48;;;;;;;21.48;5.22;;;;;;;8.96;70.19;100684.72;6098311;23;20029;-61
2021/11/18 01:08:16;;;;;;;12.65;5.50;;;;;;;8.96;70.70;100695.22;6123818;23;20046;-61
2021/11/18 01:10:59;;;;;;;18.00;6.25;;;;;;;8.93;70.94;100697.09;6098137;23;20033;-62
2021/11/18 01:13:28;;;;;;;19.50;5.70;;;;;;;8.94;70.83;100694.38;6123696;23;20026;-61
2021/11/18 01:15:56;;;;;;;17.85;5.68;;;;;;;8.95;70.66;100703.13;6097875;23;20026;-63
2021/11/18 01:18:23;;;;;;;19.27;7.15;;;;;;;8.95;71.16;100698.75;6097998;23;20025;-62
2021/11/18 01:20:50;;;;;;;22.17;6.00;;;;;;;8.94;70.97;100697.00;6123608;23;20033;-61
2021/11/18 01:23:23;;;;;;;15.90;5.95;;;;;;;8.95;71.01;100698.75;6123843;23;20053;-62
2021/11/18 01:25:51;;;;;;;16.23;6.00;;;;;;;8.97;70.94;100702.16;6123792;23;20076;-61
2021/11/18 01:28:22;;;;;;;16.30;5.75;;;;;;;8.98;70.83;100705.66;6098667;23;20022;-62
2021/11/18 01:30:48;;;;;;;18.75;6.13;;;;;;;8.98;70.77;100701.25;6123569;23;20053;-61
2021/11/18 01:33:16;;;;;;;21.98;6.05;;;;;;;8.99;71.00;100710.00;6123571;23;20388;-63
2021/11/18 01:35:45;;;;;;;15.75;6.22;;;;;;;8.97;71.29;100717.94;6098090;23;20022;-61
2021/11/18 01:38:13;;;;;;;16.17;6.32;;;;;;;8.99;71.01;100718.75;6123767;23;20018;-62
2021/11/18 01:40:45;;;;;;;16.50;6.25;;;;;;;8.99;71.24;100723.13;6097679;23;20034;-61
2021/11/18 01:43:12;;;;;;;19.77;5.88;;;;;;;9.01;71.01;100729.16;6098121;23;20458;-61
2021/11/18 01:45:40;;;;;;;15.93;6.10;;;;;;;9.03;71.42;100734.38;6123365;23;20049;-61
2021/11/18 01:48:08;;;;;;;20.58;6.05;;;;;;;9.05;71.20;100732.56;6098176;23;20029;-62
2021/11/18 01:50:37;;;;;;;17.60;6.05;;;;;;;9.04;71.32;100736.94;6123073;23;20025;-63
2021/11/18 01:53:09;;;;;;;19.10;5.88;;;;;;;9.06;71.38;100734.28;6097585;23;20453;-61
2021/11/18 01:55:36;;;;;;;19.17;6.38;;;;;;;9.08;71.22;100741.19;6097882;23;20032;-64
2021/11/18 01:58:03;;;;;;;17.77;5.63;;;;;;;9.10;71.28;100733.25;6123845;23;20026;-63
2021/11/18 02:00:38;;;;;;;15.75;6.05;;;;;;;9.11;71.48;100727.97;6097664;23;20073;-61
2021/11/18 02:03:05;;;;;;;20.88;5.57;;;;;;;9.13;71.00;100726.13;6123841;23;20054;-61
2021/11/18 02:05:35;;;;;;;19.20;6.13;;;;;;;9.15;71.18;100727.84;6123247;23;20104;-61
2021/11/18 02:08:06;;;;;;;23.52;6.82;;;;;;;9.17;71.30;100720.75;6097667;23;20354;-62
2021/11/18 02:10:37;;;;;;;19.40;6.22;;;;;;;9.16;71.48;100719.91;6123312;23;20018;-61
2021/11/18 02:13:06;;;;;;;14.23;5.82;;;;;;;9.19;71.39;100722.41;6097866;23;20025;-62
2021/11/18 02:15:40;;;;;;;19.40;6.55;;;;;;;9.21;71.39;100725.00;6123397;23;20033;-61
2021/11/18 02:18:20;;;;;;;15.55;5.53;;;;;;;9.20;71.43;100725.91;6097831;23;20025;-61
2021/11/18 02:20:49;;;;;;;20.15;6.32;;;;;;;9.24;71.25;100717.84;6097414;23;20077;-61
2021/11/18 02:23:20;;;;;;;18.98;6.88;;;;;;;9.24;71.27;100719.66;6097738;23;20026;-63
2021/11/18 02:25:49;;;;;;;15.80;5.95;;;;;;;9.27;71.20;100716.06;6123522;23;20026;-62
2021/11/18 02:28:18;;;;;;;17.25;6.47;;;;;;;9.29;71.00;100727.34;6097738;23;20022;-61
2021/11/18 02:30:48;;;;;;;25.50;6.43;;;;;;;9.29;71.06;100729.97;6123223;23;20022;-62
2021/11/18 02:33:17;;;;;;;17.17;5.97;;;;;;;9.30;70.91;100736.97;6123506;23;20026;-62
2021/11/18 02:35:46;;;;;;;18.30;6.80;;;;;;;9.29;70.86;100728.22;6122929;23;20073;-61
2021/11/18 02:38:13;;;;;;;19.13;7.30;;;;;;;9.29;70.80;100719.47;6123364;23;20021;-64
2021/11/18 02:40:42;;;;;;;16.70;6.07;;;;;;;9.27;70.90;100724.78;6097286;23;20030;-62
2021/11/18 02:43:16;;;;;;;21.63;7.18;;;;;;;9.24;70.74;100725.75;6123402;23;20026;-62
2021/11/18 02:45:47;;;;;;;14.52;6.20;;;;;;;9.22;70.87;100709.19;6123357;23;20104;-61
2021/11/18 02:48:18;;;;;;;17.75;6.93;;;;;;;9.21;70.71;100717.13;6097722;23;20030;-61
2021/11/18 02:50:49;;;;;;;19.73;7.18;;;;;;;9.20;70.86;100725.91;6123044;23;20041;-63
2021/11/18 02:53:17;;;;;;;18.45;6.53;;;;;;;9.18;70.79;100725.97;6097491;23;20021;-61
2021/11/18 02:55:47;;;;;;;19.33;6.85;;;;;;;9.17;71.14;100729.53;6123219;23;20026;-62
2021/11/18 02:58:15;;;;;;;16.08;6.82;;;;;;;9.17;71.15;100726.03;6097092;23;20033;-61
2021/11/18 03:01:06;;;;;;;15.23;6.75;;;;;;;9.11;71.38;100730.59;6123061;23;20026;-62
2021/11/18 03:03:33;;;;;;;14.93;7.47;;;;;;;9.15;71.03;100733.94;6096763;23;20026;-62
2021/11/18 03:05:59;;;;;;;18.33;7.13;;;;;;;9.13;71.20;100739.25;6123094;23;20037;-64
2021/11/18 03:08:27;;;;;;;16.95;6.53;;;;;;;9.14;71.18;100732.25;6123120;23;20029;-62
2021/11/18 03:10:55;;;;;;;15.57;7.00;;;;;;;9.15;71.60;100733.13;6122803;23;20355;-62
2021/11/18 03:13:23;;;;;;;17.27;6.63;;;;;;;9.15;71.42;100728.69;6123198;23;20029;-62
2021/11/18 03:15:50;;;;;;;19.60;6.85;;;;;;;9.16;71.40;100738.28;6097522;23;20030;-62
2021/11/18 03:18:17;;;;;;;17.88;6.50;;;;;;;9.18;71.17;100739.09;6123229;23;20028;-64
2021/11/18 03:20:44;;;;;;;18.08;6.85;;;;;;;9.18;71.27;100744.34;6123303;23;20022;-62
2021/11/18 03:23:11;;;;;;;18.80;7.07;;;;;;;9.18;71.28;100746.13;6123319;23;20026;-61
2021/11/18 03:25:39;;;;;;;18.60;7.00;;;;;;;9.17;71.33;100742.66;6097087;23;20379;-62
2021/11/18 03:28:07;;;;;;;25.25;7.50;;;;;;;9.18;71.23;100746.13;6123039;23;20022;-64
2021/11/18 03:30:38;;;;;;;13.52;6.25;;;;;;;9.17;71.52;100747.91;6123200;23;20318;-62
2021/11/18 03:33:10;;;;;;;19.75;7.22;;;;;;;9.18;71.50;100743.50;6123199;23;20466;-61
2021/11/18 03:35:37;;;;;;;21.45;7.03;;;;;;;9.19;71.27;100730.31;6097268;23;20022;-62
2021/11/18 03:38:05;;;;;;;18.40;7.10;;;;;;;9.20;71.19;100711.00;6123257;23;20026;-61
2021/11/18 03:40:31;;;;;;;15.77;6.72;;;;;;;9.21;71.28;100728.50;6097091;23;20463;-61
2021/11/18 03:42:59;;;;;;;16.95;6.70;;;;;;;9.21;71.13;100723.25;6123153;23;20090;-62
2021/11/18 03:45:28;;;;;;;16.52;7.00;;;;;;;9.21;71.32;100733.75;6124656;23;20022;-61
2021/11/18 03:47:56;;;;;;;17.35;7.32;;;;;;;9.23;71.17;100738.94;6098602;23;20022;-61
2021/11/18 03:50:22;;;;;;;16.52;6.57;;;;;;;9.24;71.22;100743.28;6124736;23;20025;-61
2021/11/18 03:52:49;;;;;;;19.58;7.72;;;;;;;9.23;71.10;100747.69;6124470;23;20443;-61
2021/11/18 03:55:18;;;;;;;18.95;7.00;;;;;;;9.24;71.14;100738.88;6099030;23;20029;-63
2021/11/18 03:57:45;;;;;;;26.27;7.40;;;;;;;9.25;70.99;100743.25;6124760;23;20022;-63
2021/11/18 04:00:19;;;;;;;17.73;7.07;;;;;;;9.22;71.14;100750.34;6124379;23;20347;-60
2021/11/18 04:02:46;;;;;;;19.40;7.03;;;;;;;9.24;71.23;100754.63;6124932;23;20021;-61
2021/11/18 04:05:13;;;;;;;18.65;7.10;;;;;;;9.24;71.15;100741.50;6124548;23;20028;-61
2021/11/18 04:07:40;;;;;;;19.23;6.95;;;;;;;9.23;71.09;100750.31;6124687;23;20022;-62
2021/11/18 04:10:12;;;;;;;17.98;7.78;;;;;;;9.22;71.18;100745.09;6098678;23;20025;-61
2021/11/18 04:12:39;;;;;;;23.60;7.45;;;;;;;9.23;71.14;100752.06;6098732;23;20026;-62
2021/11/18 04:15:08;;;;;;;18.83;7.57;;;;;;;9.22;71.34;100748.59;6098845;23;20118;-61
2021/11/18 04:17:35;;;;;;;20.48;7.38;;;;;;;9.22;71.00;100748.59;6098629;23;20022;-62
2021/11/18 04:20:04;;;;;;;15.80;6.70;;;;;;;9.22;71.36;100755.59;6098522;23;20025;-61
2021/11/18 04:22:31;;;;;;;14.45;7.20;;;;;;;9.21;71.08;100749.50;6124168;23;20053;-62
2021/11/18 04:24:57;;;;;;;15.63;7.47;;;;;;;9.22;71.03;100745.97;6123993;23;20073;-62
2021/11/18 04:27:24;;;;;;;22.65;8.10;;;;;;;9.21;70.91;100743.38;6124767;23;20026;-61
2021/11/18 04:29:51;;;;;;;16.48;7.25;;;;;;;9.19;70.97;100735.56;6124178;23;20378;-61
2021/11/18 04:32:24;;;;;;;21.65;7.53;;;;;;;9.17;71.14;100731.28;6124370;23;20022;-61
2021/11/18 04:34:52;;;;;;;21.00;7.95;;;;;;;9.17;71.11;100733.91;6124883;23;20032;-62
2021/11/18 04:37:20;;;;;;;25.25;8.30;;;;;;;9.15;71.10;100733.13;6098265;23;20469;-63
2021/11/18 04:39:46;;;;;;;17.60;8.00;;;;;;;9.14;71.07;100737.50;6097999;23;20018;-61
2021/11/18 04:42:15;;;;;;;19.70;8.45;;;;;;;9.11;70.99;100729.72;6124407;23;20029;-61
2021/11/18 04:44:42;;;;;;;17.25;7.80;;;;;;;9.11;70.94;100740.22;6124300;23;20033;-61
2021/11/18 04:47:12;;;;;;;18.08;8.38;;;;;;;9.10;71.21;100738.50;6123983;23;20351;-60
2021/11/18 04:49:41;;;;;;;17.33;7.65;;;;;;;9.09;71.00;100744.69;6123508;23;20018;-61
2021/11/18 04:52:09;;;;;;;21.70;8.65;;;;;;;9.08;71.00;100737.72;6124362;23;20030;-62
2021/11/18 04:54:35;;;;;;;17.38;8.57;;;;;;;9.06;71.03;100736.91;6123563;23;20494;-65
2021/11/18 04:57:04;;;;;;;19.35;7.47;;;;;;;9.06;71.10;100736.91;6123818;23;20018;-62
2021/11/18 04:59:30;;;;;;;24.75;7.82;;;;;;;9.04;71.24;100729.06;6098106;23;20034;-62
2021/11/18 05:01:58;;;;;;;22.23;8.25;;;;;;;9.03;71.44;100732.63;6124213;23;20030;-61
2021/11/18 05:04:31;;;;;;;21.10;8.10;;;;;;;9.02;71.39;100736.16;6123934;23;20022;-61
2021/11/18 05:06:58;;;;;;;20.98;7.65;;;;;;;9.03;71.44;100739.63;6098849;23;20030;-64
2021/11/18 05:09:25;;;;;;;21.83;8.18;;;;;;;9.03;71.36;100747.50;6123735;23;20025;-61
2021/11/18 05:11:56;;;;;;;22.05;9.02;;;;;;;9.03;71.36;100747.50;6123988;23;20033;-62
2021/11/18 05:14:24;;;;;;;23.65;8.45;;;;;;;9.02;71.24;100745.81;6098056;23;20054;-64
2021/11/18 05:16:50;;;;;;;18.88;7.97;;;;;;;9.02;71.09;100754.53;6123678;23;20101;-62
2021/11/18 05:19:17;;;;;;;20.60;8.75;;;;;;;9.01;71.38;100759.84;6123825;23;20021;-61
2021/11/18 05:21:44;;;;;;;20.75;8.68;;;;;;;8.99;71.08;100763.38;6123996;23;20029;-61
2021/11/18 05:24:10;;;;;;;20.88;8.73;;;;;;;8.98;71.49;100772.16;6123985;23;20033;-61
2021/11/18 05:26:37;;;;;;;21.42;9.23;;;;;;;8.98;71.34;100764.28;6124002;23;20036;-62
2021/11/18 05:29:04;;;;;;;21.65;9.15;;;;;;;8.97;71.31;100769.63;6123883;23;20029;-61
2021/11/18 05:31:32;;;;;;;19.25;8.55;;;;;;;8.96;71.45;100766.13;6097514;23;20049;-61
2021/11/18 05:33:59;;;;;;;21.77;7.65;;;;;;;8.98;71.79;100774.78;6123592;23;20473;-62
2021/11/18 05:36:26;;;;;;;20.75;8.73;;;;;;;8.98;71.72;100769.53;6123998;23;20030;-61
2021/11/18 05:38:53;;;;;;;26.02;8.80;;;;;;;8.98;71.76;100763.44;6123543;23;20014;-62
2021/11/18 05:41:23;;;;;;;17.27;9.25;;;;;;;8.98;71.49;100763.44;6122403;23;20372;-64
2021/11/18 05:43:50;;;;;;;18.42;9.30;;;;;;;8.99;71.68;100765.16;6098119;23;20022;-61
2021/11/18 05:46:19;;;;;;;21.02;9.55;;;;;;;8.98;71.47;100760.81;6121823;23;20101;-64
2021/11/18 05:48:45;;;;;;;18.60;9.38;;;;;;;8.98;71.50;100774.78;6097844;23;20029;-62
2021/11/18 05:51:14;;;;;;;19.17;8.50;;;;;;;8.96;71.58;100760.88;6123055;23;20018;-61
2021/11/18 05:53:46;;;;;;;18.40;9.15;;;;;;;8.96;71.49;100760.88;6123794;23;20435;-62
2021/11/18 05:56:16;;;;;;;20.15;9.63;;;;;;;8.94;71.58;100767.91;6098163;23;20029;-63
2021/11/18 05:58:45;;;;;;;21.77;8.93;;;;;;;8.93;71.69;100770.63;6098080;23;20025;-62
2021/11/18 06:01:13;;;;;;;21.67;10.20;;;;;;;8.91;71.79;100769.81;6123124;23;20045;-62
2021/11/18 06:03:40;;;;;;;16.85;8.77;;;;;;;8.89;71.62;100772.47;6097715;23;20026;-61
2021/11/18 06:06:07;;;;;;;18.48;8.52;;;;;;;8.88;71.70;100769.91;6123584;23;20335;-62
2021/11/18 06:08:34;;;;;;;17.27;9.20;;;;;;;8.86;71.87;100767.34;6097504;23;20379;-61
2021/11/18 06:11:03;;;;;;;25.85;10.02;;;;;;;8.85;71.69;100776.97;6123515;23;20024;-63
2021/11/18 06:13:29;;;;;;;22.20;10.52;;;;;;;8.84;71.83;100777.03;6123447;23;20022;-62
2021/11/18 06:15:56;;;;;;;17.00;9.88;;;;;;;8.85;71.88;100776.09;6123293;23;20014;-61
2021/11/18 06:18:23;;;;;;;34.20;10.48;;;;;;;8.85;71.82;100778.72;6123440;23;20037;-60
2021/11/18 06:20:50;;;;;;;17.85;9.88;;;;;;;8.84;71.73;100775.28;6123113;23;20025;-61
2021/11/18 06:23:17;;;;;;;22.00;10.38;;;;;;;8.83;71.57;100778.78;6121886;23;20029;-61
2021/11/18 06:25:44;;;;;;;26.98;10.20;;;;;;;8.82;71.79;100786.72;6123476;23;20073;-62
2021/11/18 06:28:13;;;;;;;25.33;10.52;;;;;;;8.79;71.45;100782.41;6123704;23;20026;-61
2021/11/18 06:30:42;;;;;;;19.85;9.95;;;;;;;8.77;71.73;100794.75;6123254;23;20025;-62
2021/11/18 06:33:09;;;;;;;26.48;10.63;;;;;;;8.77;71.87;100791.25;6123214;23;20472;-61
2021/11/18 06:35:35;;;;;;;24.55;10.93;;;;;;;8.75;71.94;100795.72;6123233;23;20022;-60
2021/11/18 06:38:19;;;;;;;;;;;;;;;8.73;72.67;100794.00;6124201;23;20022;-61
2021/11/18 06:40:48;;;;;;;23.25;10.93;;;;;;;8.76;71.84;100793.03;6123188;23;19916;-60
2021/11/18 06:43:15;;;;;;;19.77;10.15;;;;;;;8.74;72.08;100800.09;6123056;23;20074;-62
2021/11/18 06:45:45;;;;;;;22.60;10.32;;;;;;;8.73;72.10;100796.63;6122256;23;20045;-62
2021/11/18 06:48:17;;;;;;;20.88;10.80;;;;;;;8.72;72.17;100797.50;6123176;23;20038;-61
2021/11/18 06:50:45;;;;;;;28.00;10.77;;;;;;;8.73;72.38;100801.88;6097487;23;20022;-63
2021/11/18 06:53:13;;;;;;;24.30;10.45;;;;;;;8.74;72.34;100797.47;6123379;23;20030;-60
2021/11/18 06:55:40;;;;;;;27.33;11.68;;;;;;;8.75;72.48;100793.09;6096035;23;20022;-61
2021/11/18 06:58:06;;;;;;;34.55;12.38;;;;;;;8.75;72.48;100800.97;6122965;23;20394;-62
2021/11/18 07:00:34;;;;;;;25.95;11.10;;;;;;;8.77;72.29;100812.25;6123211;23;20022;-62
2021/11/18 07:03:06;;;;;;;32.05;13.38;;;;;;;8.75;72.77;100814.09;6122875;23;20081;-61
2021/11/18 07:05:32;;;;;;;28.13;11.98;;;;;;;8.78;72.42;100819.25;6097190;23;20022;-64
2021/11/18 07:07:59;;;;;;;24.27;10.88;;;;;;;8.78;72.26;100820.09;6122838;23;20037;-61
2021/11/18 07:10:25;;;;;;;21.50;11.15;;;;;;;8.80;72.26;100806.91;6122809;23;20383;-61
2021/11/18 07:12:52;;;;;;;24.02;12.23;;;;;;;8.81;72.22;100806.00;6123304;23;20026;-61
2021/11/18 07:15:20;;;;;;;28.85;11.38;;;;;;;8.82;72.41;100802.50;6122825;23;20029;-61
2021/11/18 07:17:51;;;;;;;24.38;12.38;;;;;;;8.82;72.18;100808.56;6123182;23;20462;-61
2021/11/18 07:20:18;;;;;;;26.77;12.38;;;;;;;8.80;72.42;100813.03;6124264;23;20017;-61
2021/11/18 07:22:45;;;;;;;29.00;12.80;;;;;;;8.82;72.24;100826.13;6125095;23;20025;-64
2021/11/18 07:25:16;;;;;;;26.27;11.73;;;;;;;8.80;72.54;100823.53;6125529;23;20026;-61
2021/11/18 07:27:43;;;;;;;22.88;12.23;;;;;;;8.82;72.29;100836.63;6125621;23;20081;-60
2021/11/18 07:30:10;;;;;;;27.63;11.88;;;;;;;8.82;72.20;100831.38;6124941;23;20026;-62
2021/11/18 07:32:37;;;;;;;32.28;12.75;;;;;;;8.82;72.42;100824.34;6125275;23;20033;-61
2021/11/18 07:35:06;;;;;;;31.33;12.88;;;;;;;8.84;72.38;100840.03;6099404;23;20082;-62
2021/11/18 07:37:33;;;;;;;22.85;12.13;;;;;;;8.86;72.56;100841.69;6124635;23;20018;-65
2021/11/18 07:40:00;;;;;;;28.73;12.43;;;;;;;8.87;72.57;100845.19;6124819;23;20386;-62
2021/11/18 07:42:27;;;;;;;32.30;12.23;;;;;;;8.88;72.55;100849.53;6099242;23;20022;-62
2021/11/18 07:44:53;;;;;;;23.60;11.52;;;;;;;8.90;72.47;100860.84;6124400;23;20040;-61
2021/11/18 07:47:20;;;;;;;21.50;12.10;;;;;;;8.92;72.26;100864.28;6124760;23;20084;-62
2021/11/18 07:49:47;;;;;;;23.25;11.75;;;;;;;8.93;72.20;100859.91;6124204;23;20029;-62
2021/11/18 07:52:13;;;;;;;18.52;10.90;;;;;;;8.94;72.33;100857.19;6124816;23;20036;-63
2021/11/18 07:54:40;;;;;;;27.20;11.93;;;;;;;8.94;72.17;100845.84;6124359;23;20033;-62
2021/11/18 07:57:07;;;;;;;27.70;12.00;;;;;;;8.95;72.43;100853.69;6124670;23;20022;-61
2021/11/18 07:59:33;;;;;;;22.73;11.32;;;;;;;8.96;72.42;100850.16;6124984;23;20034;-63
2021/11/18 08:02:00;;;;;;;30.85;12.50;;;;;;;8.98;72.41;100848.31;6099042;23;20018;-62
2021/11/18 08:04:28;;;;;;;25.20;11.48;;;;;;;8.98;72.56;100845.69;6124902;23;20028;-61
2021/11/18 08:06:56;;;;;;;23.13;11.85;;;;;;;9.01;72.56;100838.63;6124617;23;20018;-62
2021/11/18 08:09:26;;;;;;;25.08;11.52;;;;;;;9.03;72.77;100845.56;6124129;23;20367;-62
2021/11/18 08:11:57;;;;;;;27.08;11.38;;;;;;;9.06;72.63;100855.97;6124552;23;20101;-62
2021/11/18 08:14:25;;;;;;;29.30;11.82;;;;;;;9.10;72.68;100859.34;6124758;23;20021;-61
2021/11/18 08:16:55;;;;;;;29.60;11.63;;;;;;;9.12;72.66;100862.75;6098470;23;20025;-63
2021/11/18 08:19:22;;;;;;;24.73;11.55;;;;;;;9.16;72.75;100853.03;6124483;23;20045;-62
2021/11/18 08:21:50;;;;;;;23.23;12.10;;;;;;;9.17;72.70;100855.59;6124385;23;20026;-62
2021/11/18 08:24:20;;;;;;;28.92;12.07;;;;;;;9.20;72.59;100852.00;6124349;23;20418;-62
2021/11/18 08:26:47;;;;;;;19.10;11.02;;;;;;;9.23;72.56;100854.53;6124502;23;20086;-63
2021/11/18 08:29:17;;;;;;;29.90;11.68;;;;;;;9.26;72.45;100862.31;6124254;23;20025;-62
2021/11/18 08:31:45;;;;;;;31.33;12.38;;;;;;;9.28;72.61;100859.63;6124372;23;20459;-61
2021/11/18 08:34:12;;;;;;;31.35;12.18;;;;;;;9.31;72.42;100860.38;6074788;23;20026;-62
2021/11/18 08:36:39;;;;;;;27.02;11.57;;;;;;;9.34;72.53;100856.78;6098536;23;20018;-62
2021/11/18 08:39:08;;;;;;;28.02;11.88;;;;;;;9.36;72.51;100857.59;6123844;23;20535;-64
2021/11/18 08:41:35;;;;;;;26.73;11.82;;;;;;;9.39;72.41;100870.66;6098374;23;20041;-62
2021/11/18 08:44:02;;;;;;;27.58;10.82;;;;;;;9.41;72.49;100865.34;6124127;23;20029;-62
2021/11/18 08:46:29;;;;;;;26.50;10.63;;;;;;;9.44;72.46;100862.59;6124649;23;20037;-64
2021/11/18 08:49:01;;;;;;;30.52;11.85;;;;;;;9.46;72.52;100859.00;6124331;23;20414;-62
2021/11/18 08:51:31;;;;;;;27.77;10.80;;;;;;;9.48;72.36;100862.44;6123771;23;20022;-61
2021/11/18 08:53:58;;;;;;;26.27;10.85;;;;;;;9.52;72.58;100869.31;6098356;23;20100;-61
2021/11/18 08:56:25;;;;;;;30.05;10.82;;;;;;;9.54;72.35;100860.50;6124142;23;20335;-63
2021/11/18 08:58:56;;;;;;;25.67;10.93;;;;;;;9.57;72.19;100858.63;6124397;23;20038;-62
2021/11/18 09:01:30;;;;;;;26.10;9.93;;;;;;;9.58;72.33;100862.13;6123972;23;20022;-62
2021/11/18 09:04:03;;;;;;;24.25;10.50;;;;;;;9.59;72.10;100858.56;6098775;23;20022;-62
2021/11/18 09:06:30;;;;;;;25.25;10.98;;;;;;;9.64;72.29;100851.38;6098521;23;20380;-63
2021/11/18 09:08:57;;;;;;;21.60;10.50;;;;;;;9.65;72.34;100847.84;6124184;23;20022;-63
2021/11/18 09:11:26;;;;;;;20.67;9.77;;;;;;;9.67;72.46;100838.13;6098225;23;20371;-62
2021/11/18 09:13:53;;;;;;;28.20;10.60;;;;;;;9.69;72.36;100828.44;6124103;23;20339;-62
2021/11/18 09:16:22;;;;;;;30.75;10.43;;;;;;;9.73;72.25;100845.81;6124522;23;20339;-62
2021/11/18 09:18:49;;;;;;;22.50;9.52;;;;;;;9.78;72.34;100849.13;6098144;23;20101;-63
2021/11/18 09:21:19;;;;;;;24.38;9.75;;;;;;;9.82;72.41;100859.50;6123788;23;20018;-62
2021/11/18 09:23:59;;;;;;;27.60;10.38;;;;;;;9.83;72.47;100862.09;6098127;23;20022;-61
2021/11/18 09:26:29;;;;;;;26.63;10.52;;;;;;;9.89;72.22;100864.53;6124088;23;20355;-61
2021/11/18 09:28:57;;;;;;;22.23;9.80;;;;;;;9.94;72.25;100871.38;6123952;23;20030;-63
2021/11/18 09:31:23;;;;;;;21.02;9.77;;;;;;;9.99;72.26;100858.91;6123652;23;20029;-62
2021/11/18 09:33:52;;;;;;;27.02;9.65;;;;;;;10.02;72.17;100850.94;6123791;23;20084;-61
2021/11/18 09:36:22;;;;;;;24.73;9.82;;;;;;;10.06;72.25;100843.75;6122437;23;20029;-61
2021/11/18 09:38:51;;;;;;;21.17;8.70;;;;;;;10.12;72.12;100854.03;6123620;23;20032;-62
2021/11/18 09:41:26;;;;;;;26.58;8.95;;;;;;;10.14;72.11;100857.50;6097565;23;20026;-61
2021/11/18 09:44:19;;;;;;;21.98;8.95;;;;;;;10.19;72.05;100858.16;6123825;23;20351;-61
2021/11/18 09:47:10;;;;;;;28.40;9.23;;;;;;;10.25;72.15;100847.41;6123935;23;20029;-61
2021/11/18 09:50:13;;;;;;;25.83;8.70;;;;;;;10.34;72.05;100853.22;6123618;23;20028;-62
2021/11/18 09:53:08;;;;;;;24.25;8.45;;;;;;;10.40;71.90;100859.13;6098207;23;20018;-64
2021/11/18 09:55:44;;;;;;;26.73;8.93;;;;;;;10.50;71.82;100866.72;6123669;23;20399;-62
2021/11/18 09:58:23;;;;;;;26.92;8.93;;;;;;;10.54;71.73;100884.94;6097875;23;20100;-62
2021/11/18 10:00:59;;;;;;;25.45;8.43;;;;;;;10.58;71.25;100877.78;6123233;23;20126;-62
2021/11/18 10:03:54;;;;;;;31.25;9.52;;;;;;;10.63;71.47;100877.63;6123618;23;20288;-62
2021/11/18 10:06:39;;;;;;;23.23;8.57;;;;;;;10.68;71.63;100883.53;6097893;23;20021;-62
2021/11/18 10:09:27;;;;;;;31.38;8.95;;;;;;;10.77;71.98;100879.72;6123204;23;20041;-62
2021/11/18 10:12:22;;;;;;;26.17;9.27;;;;;;;10.87;71.83;100881.03;6123473;23;20026;-62
2021/11/18 10:15:04;;;;;;;24.65;8.38;;;;;;;10.99;71.55;100869.16;6123123;23;20030;-64
2021/11/18 10:17:36;;;;;;;25.77;8.65;;;;;;;11.12;71.77;100872.16;6123515;23;20029;-65
2021/11/18 10:20:19;;;;;;;26.95;8.45;;;;;;;11.19;71.09;100872.75;6097335;23;20060;-64
2021/11/18 10:23:01;;;;;;;25.17;10.10;;;;;;;11.31;71.06;100868.72;6123388;23;20100;-62
2021/11/18 10:25:33;;;;;;;23.67;8.88;;;;;;;11.38;70.75;100864.06;6123452;23;20080;-62
2021/11/18 10:28:20;;;;;;;25.23;8.65;;;;;;;11.41;70.21;100854.25;6123646;23;20022;-62
2021/11/18 10:31:03;;;;;;;27.83;9.63;;;;;;;11.52;70.74;100837.09;6123081;23;20022;-62
2021/11/18 10:33:41;;;;;;;22.35;7.90;;;;;;;11.56;69.52;100839.53;6097720;23;20026;-62
2021/11/18 10:36:15;;;;;;;28.95;9.88;;;;;;;11.65;70.04;100835.63;6123419;23;20090;-62
2021/11/18 10:38:48;;;;;;;28.95;8.80;;;;;;;11.70;69.96;100849.47;6123353;23;20061;-62
2021/11/18 10:41:14;;;;;;;27.25;9.40;;;;;;;11.79;70.64;100853.50;6122940;23;20463;-62
2021/11/18 10:43:42;;;;;;;28.85;9.48;;;;;;;11.88;70.54;100840.81;6123105;23;20018;-64
2021/11/18 10:46:14;;;;;;;23.30;8.50;;;;;;;11.97;70.52;100829.84;6123414;23;20025;-62
2021/11/18 10:48:58;;;;;;;26.13;8.85;;;;;;;12.08;69.13;100829.38;6123599;23;20026;-62
2021/11/18 10:51:45;;;;;;;25.48;8.98;;;;;;;12.23;69.73;100844.50;6123728;23;20029;-62
2021/11/18 10:54:15;;;;;;;26.70;8.82;;;;;;;12.41;69.61;100841.09;6099503;23;20018;-64
2021/11/18 10:57:00;;;;;;;23.02;7.53;;;;;;;12.51;68.51;100830.00;6099557;23;20041;-63
2021/11/18 10:59:40;;;;;;;24.33;8.35;;;;;;;12.63;67.89;100832.97;6125246;23;20081;-63
2021/11/18 11:02:30;;;;;;;17.50;7.00;;;;;;;12.73;67.56;100825.47;6125057;23;20324;-63
2021/11/18 11:05:02;;;;;;;15.77;6.75;;;;;;;12.90;68.92;100822.84;6099343;23;20077;-61
2021/11/18 11:07:39;;;;;;;27.25;9.05;;;;;;;13.02;67.57;100825.81;6099643;23;20030;-62
2021/11/18 11:10:13;;;;;;;23.77;8.60;;;;;;;13.22;68.70;100822.16;6125038;23;20274;-62
2021/11/18 11:12:52;;;;;;;22.88;7.63;;;;;;;13.40;66.90;100812.44;6125269;23;20022;-61
2021/11/18 11:15:33;;;;;;;21.15;8.00;;;;;;;13.67;69.88;100814.59;6124868;23;20029;-62
2021/11/18 11:18:19;;;;;;;23.13;8.98;;;;;;;13.91;65.76;100806.25;6124939;23;20018;-61
2021/11/18 11:21:05;;;;;;;22.25;7.75;;;;;;;14.18;68.14;100812.78;6124828;23;20372;-62
2021/11/18 11:23:34;;;;;;;23.55;7.82;;;;;;;14.42;66.18;100823.81;6125251;23;20076;-61
2021/11/18 11:26:25;;;;;;;20.35;8.38;;;;;;;14.62;62.91;100816.53;6124825;23;20025;-62
2021/11/18 11:29:00;;;;;;;19.98;8.13;;;;;;;14.82;61.69;100809.25;6123725;23;20072;-62
2021/11/18 11:32:02;;;;;;;18.65;7.20;;;;;;;14.94;59.58;100824.44;6124748;23;20041;-62
2021/11/18 11:34:43;;;;;;;26.58;8.45;;;;;;;15.11;64.51;100828.75;6112715;23;20017;-62
2021/11/18 11:37:19;;;;;;;25.90;8.00;;;;;;;15.10;58.40;100828.81;6124813;23;20021;-63