Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:53;;;;;;;14.63;9.52;;;;;;;7.71;70.97;98209.81;5015517;28;20438;-75
2022/04/09 00:03:18;;;;;;;16.90;10.60;;;;;;;7.71;70.54;98204.13;5015850;28;20025;-75
2022/04/09 00:05:44;;;;;;;14.95;9.70;;;;;;;7.67;70.65;98197.94;5015088;28;20076;-74
2022/04/09 00:08:11;;;;;;;19.15;10.07;;;;;;;7.72;70.77;98196.41;5014508;28;20072;-74
2022/04/09 00:10:36;;;;;;;13.90;10.10;;;;;;;7.73;70.61;98192.28;4997850;28;20057;-73
2022/04/09 00:13:02;;;;;;;14.75;9.35;;;;;;;7.74;70.02;98191.03;5015568;28;20025;-73
2022/04/09 00:15:30;;;;;;;13.63;10.02;;;;;;;7.74;70.21;98182.53;5015081;28;20091;-76
2022/04/09 00:17:55;;;;;;;14.55;9.63;;;;;;;7.73;70.13;98187.41;5015640;28;20467;-73
2022/04/09 00:20:21;;;;;;;13.32;9.27;;;;;;;7.70;69.78;98174.25;5015486;28;20026;-74
2022/04/09 00:22:48;;;;;;;14.75;9.93;;;;;;;7.74;70.31;98163.47;5014042;28;20033;-75
2022/04/09 00:25:28;;;;;;;14.80;9.63;;;;;;;7.73;70.10;98155.47;5013904;28;20061;-75
2022/04/09 00:27:55;;;;;;;18.67;10.30;;;;;;;7.72;69.66;98151.06;4997476;28;20034;-73
2022/04/09 00:30:20;;;;;;;14.65;9.60;;;;;;;7.65;69.57;98134.56;5015307;28;20490;-74
2022/04/09 00:32:45;;;;;;;18.25;10.48;;;;;;;7.67;69.72;98129.19;5014783;28;20061;-73
2022/04/09 00:35:13;;;;;;;17.13;10.73;;;;;;;7.66;70.04;98128.41;5014220;28;20111;-75
2022/04/09 00:37:45;;;;;;;17.40;10.65;;;;;;;7.68;69.86;98145.66;4996154;28;20113;-75
2022/04/09 00:40:12;;;;;;;16.13;9.98;;;;;;;7.70;70.27;98142.31;4991094;28;20052;-73
2022/04/09 00:42:40;;;;;;;20.05;11.45;;;;;;;7.66;70.32;98128.41;5013693;28;20026;-75
2022/04/09 00:45:08;;;;;;;24.25;13.90;;;;;;;7.67;70.39;98129.94;5012283;28;20253;-74
2022/04/09 00:47:35;;;;;;;20.50;12.40;;;;;;;7.69;70.75;98123.78;5013404;28;20045;-76
2022/04/09 00:50:01;;;;;;;19.48;12.35;;;;;;;7.68;70.38;98133.56;5013156;28;20132;-74
2022/04/09 00:52:26;;;;;;;20.77;11.80;;;;;;;7.68;70.58;98140.00;5014007;28;20454;-75
2022/04/09 00:54:53;;;;;;;17.95;11.32;;;;;;;7.68;70.13;98137.16;4997082;28;20034;-76
2022/04/09 00:57:20;;;;;;;15.15;10.52;;;;;;;7.66;70.17;98145.41;4996867;28;20036;-73
2022/04/09 00:59:50;;;;;;;14.88;11.38;;;;;;;7.67;70.35;98149.00;4996744;28;20037;-75
2022/04/09 01:02:19;;;;;;;15.10;10.05;;;;;;;7.68;70.48;98147.72;4996787;28;20030;-74
2022/04/09 01:04:59;;;;;;;15.30;10.85;;;;;;;7.69;70.66;98164.22;5013413;28;20034;-75
2022/04/09 01:07:25;;;;;;;15.77;10.85;;;;;;;7.70;70.51;98145.91;5013760;28;20041;-73
2022/04/09 01:09:51;;;;;;;16.95;12.05;;;;;;;7.73;70.47;98150.56;5013348;28;20459;-75
2022/04/09 01:12:17;;;;;;;16.58;10.70;;;;;;;7.72;70.63;98153.91;5014585;28;20017;-76
2022/04/09 01:14:44;;;;;;;17.58;12.00;;;;;;;7.74;70.75;98169.13;5013244;28;20079;-74
2022/04/09 01:17:11;;;;;;;15.80;11.95;;;;;;;7.74;70.66;98179.69;5012758;28;20531;-75
2022/04/09 01:19:37;;;;;;;14.38;10.38;;;;;;;7.75;70.32;98186.88;5013370;28;20065;-76
2022/04/09 01:22:04;;;;;;;14.63;10.38;;;;;;;7.75;71.12;98186.88;5013999;28;20073;-74
2022/04/09 01:24:30;;;;;;;17.65;11.27;;;;;;;7.77;71.40;98190.75;5014346;28;20117;-75
2022/04/09 01:26:55;;;;;;;16.58;11.38;;;;;;;7.80;71.15;98197.44;4996364;28;20179;-75
2022/04/09 01:29:21;;;;;;;17.38;11.32;;;;;;;7.81;71.36;98202.63;5013904;28;20463;-75
2022/04/09 01:31:47;;;;;;;20.35;11.88;;;;;;;7.81;71.85;98211.13;5012983;28;20119;-75
2022/04/09 01:34:14;;;;;;;17.05;11.82;;;;;;;7.83;71.64;98221.94;5014133;28;20061;-75
2022/04/09 01:36:40;;;;;;;17.27;12.35;;;;;;;7.78;72.18;98212.16;5012579;28;20407;-74
2022/04/09 01:39:05;;;;;;;19.35;12.95;;;;;;;7.81;71.60;98210.34;5014265;28;20026;-74
2022/04/09 01:41:32;;;;;;;20.17;12.85;;;;;;;7.81;71.94;98216.00;5013975;28;20034;-73
2022/04/09 01:44:00;;;;;;;21.23;12.45;;;;;;;7.77;72.00;98215.50;5013965;28;20485;-74
2022/04/09 01:46:34;;;;;;;19.67;12.25;;;;;;;7.80;72.51;98222.94;5014092;28;20025;-74
2022/04/09 01:48:59;;;;;;;15.43;10.70;;;;;;;7.74;72.75;98242.03;5012978;28;20030;-75
2022/04/09 01:51:24;;;;;;;15.50;10.40;;;;;;;7.73;72.75;98235.56;5013471;28;20149;-76
2022/04/09 01:53:49;;;;;;;16.48;10.07;;;;;;;7.72;72.92;98236.09;5012653;28;20053;-74
2022/04/09 01:56:16;;;;;;;14.35;8.45;;;;;;;7.69;72.56;98248.44;5013695;28;20030;-75
2022/04/09 01:58:42;;;;;;;4.15;3.63;;;;;;;7.65;71.01;98256.41;5013815;28;20050;-75
2022/04/09 02:01:08;;;;;;;5.60;4.38;;;;;;;7.59;70.64;98262.06;5012442;28;20034;-73
2022/04/09 02:03:34;;;;;;;7.65;5.30;;;;;;;7.59;71.30;98267.72;5012340;28;20030;-74
2022/04/09 02:06:01;;;;;;;9.70;5.55;;;;;;;7.55;72.14;98255.09;5012563;28;20098;-75
2022/04/09 02:08:26;;;;;;;9.07;5.10;;;;;;;7.52;72.08;98268.19;5012719;28;20121;-74
2022/04/09 02:10:54;;;;;;;6.70;3.92;;;;;;;7.47;71.51;98271.78;5013594;28;20030;-74
2022/04/09 02:13:20;;;;;;;5.38;3.28;;;;;;;7.44;71.40;98272.81;5013702;28;20022;-75
2022/04/09 02:15:46;;;;;;;3.20;2.70;;;;;;;7.32;70.65;98280.47;5012666;28;20041;-74
2022/04/09 02:18:12;;;;;;;5.75;2.60;;;;;;;7.18;69.74;98284.25;5013769;28;20034;-75
2022/04/09 02:20:38;;;;;;;5.97;3.13;;;;;;;7.11;70.81;98298.06;5012641;28;20033;-73
2022/04/09 02:23:03;;;;;;;5.28;2.80;;;;;;;7.03;71.12;98291.34;5013839;28;20435;-74
2022/04/09 02:25:33;;;;;;;4.57;3.13;;;;;;;6.85;73.16;98296.13;5013769;28;20034;-75
2022/04/09 02:27:59;;;;;;;6.20;3.17;;;;;;;6.79;73.20;98303.78;5013759;28;20030;-74
2022/04/09 02:30:25;;;;;;;6.68;3.90;;;;;;;6.72;73.92;98304.22;5015019;28;20494;-75
2022/04/09 02:32:53;;;;;;;6.18;4.68;;;;;;;6.70;74.16;98311.69;5015922;28;20033;-73
2022/04/09 02:35:20;;;;;;;6.57;5.40;;;;;;;6.67;74.86;98313.44;5016019;28;20087;-73
2022/04/09 02:37:46;;;;;;;7.47;5.10;;;;;;;6.66;73.89;98323.22;4983586;28;20050;-73
2022/04/09 02:40:13;;;;;;;8.93;5.22;;;;;;;6.62;74.23;98311.34;5015909;28;20502;-74
2022/04/09 02:42:39;;;;;;;8.75;6.07;;;;;;;6.55;73.81;98308.22;5016016;28;20041;-74
2022/04/09 02:45:09;;;;;;;10.18;6.82;;;;;;;6.41;73.72;98307.06;5015903;28;20044;-75
2022/04/09 02:47:35;;;;;;;8.13;5.93;;;;;;;6.34;73.41;98322.41;5015722;28;20030;-75
2022/04/09 02:50:04;;;;;;;9.48;5.93;;;;;;;6.31;73.48;98333.94;5015616;28;20060;-74
2022/04/09 02:52:38;;;;;;;9.23;5.65;;;;;;;6.26;73.98;98329.78;5016972;28;20037;-73
2022/04/09 02:55:05;;;;;;;10.02;6.50;;;;;;;6.19;73.20;98327.41;4999390;28;20029;-74
2022/04/09 02:57:37;;;;;;;10.50;5.95;;;;;;;6.15;74.15;98326.84;5015824;28;20053;-73
2022/04/09 03:00:19;;;;;;;11.30;6.07;;;;;;;6.02;74.01;98327.19;5015860;28;20026;-76
2022/04/09 03:02:46;;;;;;;7.80;5.80;;;;;;;5.98;75.52;98349.25;5015498;28;20128;-74
2022/04/09 03:05:13;;;;;;;6.93;6.20;;;;;;;6.01;75.23;98345.44;5015479;28;20021;-75
2022/04/09 03:07:39;;;;;;;9.65;6.13;;;;;;;5.93;74.96;98333.00;5016623;28;20030;-73
2022/04/09 03:10:05;;;;;;;11.07;6.63;;;;;;;5.87;74.44;98326.50;4998958;28;20028;-74
2022/04/09 03:12:32;;;;;;;9.95;6.53;;;;;;;5.80;74.36;98338.22;5015294;28;20419;-74
2022/04/09 03:14:57;;;;;;;13.20;6.93;;;;;;;5.78;75.45;98360.53;5015185;28;20034;-74
2022/04/09 03:17:22;;;;;;;11.68;6.65;;;;;;;5.76;75.37;98365.91;5016722;28;20052;-75
2022/04/09 03:19:49;;;;;;;13.45;7.00;;;;;;;5.74;75.19;98368.44;5014979;28;20041;-73
2022/04/09 03:22:14;;;;;;;12.55;6.60;;;;;;;5.72;75.04;98359.69;5016354;28;20033;-74
2022/04/09 03:24:41;;;;;;;12.35;7.18;;;;;;;5.76;75.48;98371.56;5015874;28;20486;-73
2022/04/09 03:27:06;;;;;;;12.45;7.55;;;;;;;5.76;76.15;98382.84;5016419;28;20029;-74
2022/04/09 03:29:32;;;;;;;14.45;7.85;;;;;;;5.77;75.94;98384.41;5014950;28;20026;-75
2022/04/09 03:32:12;;;;;;;11.43;7.18;;;;;;;5.80;76.16;98377.00;5016262;28;20041;-76
2022/04/09 03:34:37;;;;;;;12.15;6.90;;;;;;;5.82;76.32;98380.84;5014601;28;20116;-74
2022/04/09 03:37:03;;;;;;;12.45;7.25;;;;;;;5.81;76.90;98390.63;5015129;28;20442;-76
2022/04/09 03:39:30;;;;;;;12.73;7.57;;;;;;;5.80;75.95;98393.94;5014884;28;20526;-74
2022/04/09 03:41:56;;;;;;;13.00;7.50;;;;;;;5.82;75.62;98405.53;5013516;28;20042;-74
2022/04/09 03:44:29;;;;;;;12.80;7.72;;;;;;;5.82;76.49;98402.72;4998633;28;20116;-74
2022/04/09 03:47:01;;;;;;;11.88;7.53;;;;;;;5.78;76.53;98404.94;5014879;28;20057;-74
2022/04/09 03:49:31;;;;;;;;;;;;;;;5.76;76.94;98407.50;5016131;28;20034;-74
2022/04/09 03:51:58;;;;;;;8.63;6.20;;;;;;;5.73;76.00;98408.47;5014536;28;19953;-75
2022/04/09 03:54:25;;;;;;;9.85;6.80;;;;;;;5.68;76.16;98415.59;5015701;28;20152;-73
2022/04/09 03:56:53;;;;;;;8.45;6.05;;;;;;;5.54;76.31;98417.22;5014067;28;20104;-73
2022/04/09 03:59:20;;;;;;;8.27;6.03;;;;;;;5.49;76.92;98422.75;4998184;28;20026;-74
2022/04/09 04:01:47;;;;;;;10.10;6.78;;;;;;;5.54;77.12;98439.00;5014324;28;20116;-75
2022/04/09 04:04:14;;;;;;;13.05;7.25;;;;;;;5.57;77.64;98438.06;5014576;28;20080;-75
2022/04/09 04:06:41;;;;;;;10.52;7.50;;;;;;;5.55;76.51;98446.22;5013960;28;20394;-76
2022/04/09 04:09:06;;;;;;;10.13;7.30;;;;;;;5.55;78.57;98449.81;5014357;28;20406;-73
2022/04/09 04:11:34;;;;;;;13.35;7.35;;;;;;;5.57;77.17;98450.13;5015687;28;20034;-75
2022/04/09 04:14:00;;;;;;;11.10;7.40;;;;;;;5.50;76.95;98455.38;5015248;28;20460;-73
2022/04/09 04:16:27;;;;;;;13.90;8.23;;;;;;;5.51;77.86;98463.38;5015467;28;20030;-73
2022/04/09 04:18:52;;;;;;;11.18;7.72;;;;;;;5.51;78.12;98462.59;5015319;28;20091;-74
2022/04/09 04:21:19;;;;;;;12.90;7.65;;;;;;;5.52;78.71;98452.88;5015076;28;20034;-75
2022/04/09 04:23:48;;;;;;;13.15;8.48;;;;;;;5.55;78.35;98466.00;5013863;28;20494;-73
2022/04/09 04:26:13;;;;;;;9.95;7.75;;;;;;;5.54;77.39;98465.22;5015493;28;20093;-74
2022/04/09 04:28:39;;;;;;;10.77;7.95;;;;;;;5.59;77.77;98469.38;5013959;28;20029;-74
2022/04/09 04:31:06;;;;;;;12.45;8.40;;;;;;;5.61;77.39;98458.38;5013762;28;20033;-75
2022/04/09 04:33:33;;;;;;;12.50;8.15;;;;;;;5.65;78.01;98475.91;5013627;28;20051;-74
2022/04/09 04:36:01;;;;;;;12.70;8.05;;;;;;;5.66;77.91;98463.34;5014795;28;20029;-74
2022/04/09 04:38:27;;;;;;;11.85;8.30;;;;;;;5.80;77.70;98473.03;5015005;28;20312;-73
2022/04/09 04:40:53;;;;;;;17.15;8.57;;;;;;;5.83;77.21;98472.81;5015055;28;20041;-74
2022/04/09 04:43:21;;;;;;;14.35;8.90;;;;;;;5.89;77.51;98470.09;5013469;28;20084;-74
2022/04/09 04:45:46;;;;;;;13.23;8.73;;;;;;;5.97;77.47;98472.00;5014856;28;20029;-74
2022/04/09 04:48:14;;;;;;;14.60;9.30;;;;;;;6.05;77.35;98476.00;5014776;28;20088;-74
2022/04/09 04:50:41;;;;;;;19.70;9.60;;;;;;;6.07;77.07;98472.66;5013714;28;20053;-73
2022/04/09 04:53:06;;;;;;;22.20;10.93;;;;;;;6.15;76.88;98473.81;5014471;28;20471;-73
2022/04/09 04:55:31;;;;;;;14.77;8.43;;;;;;;6.18;77.08;98481.28;4996610;28;20124;-74
2022/04/09 04:57:58;;;;;;;19.38;9.30;;;;;;;6.22;77.06;98470.53;5014758;28;20026;-75
2022/04/09 05:00:38;;;;;;;17.48;8.82;;;;;;;6.33;76.73;98470.69;5013311;28;20026;-74
2022/04/09 05:03:03;;;;;;;13.80;7.68;;;;;;;6.33;75.80;98469.91;5012759;28;20037;-73
2022/04/09 05:05:31;;;;;;;12.43;8.10;;;;;;;6.39;76.31;98491.34;4996757;28;20033;-73
2022/04/09 05:07:56;;;;;;;13.13;7.63;;;;;;;6.36;76.06;98485.91;5013263;28;20104;-75
2022/04/09 05:10:27;;;;;;;16.88;8.23;;;;;;;6.47;76.08;98498.13;5012981;28;20479;-74
2022/04/09 05:12:54;;;;;;;15.65;8.82;;;;;;;6.48;76.37;98504.56;4997387;28;20080;-77
2022/04/09 05:15:21;;;;;;;19.23;8.63;;;;;;;6.49;76.42;98515.38;5013137;28;20391;-73
2022/04/09 05:17:49;;;;;;;20.02;8.80;;;;;;;6.56;75.38;98521.88;5013356;28;20468;-75
2022/04/09 05:20:16;;;;;;;15.35;8.52;;;;;;;6.55;75.81;98515.44;5013216;28;20403;-76
2022/04/09 05:22:57;;;;;;;11.02;7.43;;;;;;;6.58;74.79;98520.09;5012926;28;20088;-74
2022/04/09 05:25:24;;;;;;;15.60;7.78;;;;;;;6.57;75.14;98524.19;5013564;28;20532;-74
2022/04/09 05:27:51;;;;;;;12.52;8.63;;;;;;;6.58;75.35;98528.59;5013898;28;20479;-73
2022/04/09 05:30:17;;;;;;;13.73;7.40;;;;;;;6.59;74.70;98537.84;5014039;28;20030;-75
2022/04/09 05:32:45;;;;;;;13.57;7.65;;;;;;;6.63;74.99;98533.53;5012967;28;20398;-74
2022/04/09 05:35:12;;;;;;;10.85;6.93;;;;;;;6.76;74.12;98544.50;5014478;28;20154;-75
2022/04/09 05:37:44;;;;;;;10.18;6.90;;;;;;;6.84;74.05;98551.28;5012805;28;20092;-76
2022/04/09 05:40:11;;;;;;;;;;;;;;;6.84;73.84;98562.59;5013331;28;20089;-73
2022/04/09 05:42:36;;;;;;;12.02;7.60;;;;;;;6.85;73.71;98569.81;5013721;28;19913;-74
2022/04/09 05:45:03;;;;;;;15.52;8.55;;;;;;;6.94;73.39;98561.94;5012862;28;20053;-74
2022/04/09 05:47:29;;;;;;;11.13;8.27;;;;;;;7.03;72.83;98577.22;5014010;28;20154;-75
2022/04/09 05:49:59;;;;;;;17.05;8.98;;;;;;;7.08;73.09;98585.78;5012184;28;20506;-74
2022/04/09 05:52:24;;;;;;;15.75;8.35;;;;;;;7.17;72.56;98593.31;5013682;28;20360;-76
2022/04/09 05:54:51;;;;;;;13.23;7.88;;;;;;;7.25;72.74;98602.97;4995884;28;20033;-73
2022/04/09 05:57:21;;;;;;;13.45;8.93;;;;;;;7.31;72.83;98600.94;5012706;28;20049;-74
2022/04/09 05:59:47;;;;;;;9.70;7.35;;;;;;;7.45;72.35;98608.56;5012346;28;20415;-74
2022/04/09 06:02:14;;;;;;;14.68;8.20;;;;;;;7.61;71.94;98616.44;5012319;28;20030;-73
2022/04/09 06:04:40;;;;;;;12.90;7.78;;;;;;;7.76;71.18;98634.09;5013988;28;20084;-74
2022/04/09 06:07:06;;;;;;;11.93;6.82;;;;;;;7.85;70.48;98635.22;5017590;28;20360;-73
2022/04/09 06:09:34;;;;;;;13.23;7.95;;;;;;;8.01;69.86;98637.41;5016234;28;20029;-74
2022/04/09 06:11:59;;;;;;;11.38;7.65;;;;;;;8.03;69.64;98654.72;5017671;28;20026;-74
2022/04/09 06:14:24;;;;;;;11.93;7.97;;;;;;;8.06;69.59;98645.19;5016249;28;20030;-75
2022/04/09 06:16:51;;;;;;;13.45;7.43;;;;;;;8.02;68.75;98645.44;5016359;28;20034;-76
2022/04/09 06:19:16;;;;;;;11.35;7.75;;;;;;;8.13;68.18;98648.38;5016169;28;20029;-75
2022/04/09 06:21:43;;;;;;;10.88;6.95;;;;;;;8.20;68.64;98661.28;5016235;28;20033;-74
2022/04/09 06:24:10;;;;;;;13.80;7.13;;;;;;;8.21;67.84;98649.44;5017663;28;20030;-76
2022/04/09 06:26:38;;;;;;;10.07;6.93;;;;;;;8.35;68.20;98667.63;5017568;28;20070;-76
2022/04/09 06:29:18;;;;;;;12.20;8.18;;;;;;;8.46;67.19;98666.94;5019368;28;20032;-77
2022/04/09 06:31:47;;;;;;;16.45;7.57;;;;;;;8.43;66.97;98679.31;5020230;28;20117;-83
2022/04/09 06:34:17;;;;;;;12.40;7.35;;;;;;;8.42;66.74;98694.78;5019578;28;20037;-80
2022/04/09 06:36:43;;;;;;;12.20;7.85;;;;;;;8.51;66.99;98695.34;5019630;28;20544;-79
2022/04/09 06:39:11;;;;;;;14.02;8.05;;;;;;;8.65;66.71;98697.25;5022307;28;20034;-81
2022/04/09 06:41:37;;;;;;;12.60;7.50;;;;;;;8.82;66.56;98700.22;5029373;28;20459;-81
2022/04/09 06:44:06;;;;;;;11.15;6.90;;;;;;;8.94;64.84;98701.81;5000579;28;20372;-80
2022/04/09 06:46:40;;;;;;;11.57;6.80;;;;;;;9.03;64.99;98720.72;5017535;28;20030;-83
2022/04/09 06:49:14;;;;;;;13.40;7.03;;;;;;;9.17;64.95;98719.78;5016568;28;20065;-79
2022/04/09 06:51:40;;;;;;;11.50;6.75;;;;;;;9.26;64.44;98730.94;5016571;28;20049;-79
2022/04/09 06:54:05;;;;;;;9.65;6.32;;;;;;;9.42;63.92;98738.75;5016462;28;20034;-79
2022/04/09 06:56:31;;;;;;;10.20;7.05;;;;;;;9.50;62.82;98742.66;5017354;28;20109;-79
2022/04/09 06:58:56;;;;;;;9.55;5.43;;;;;;;9.59;63.20;98746.56;4999794;28;20049;-79
2022/04/09 07:01:23;;;;;;;10.35;6.65;;;;;;;9.61;62.35;98758.22;5016453;28;20025;-80
2022/04/09 07:03:48;;;;;;;11.25;7.00;;;;;;;9.57;63.22;98752.75;5016668;28;20030;-82
2022/04/09 07:06:16;;;;;;;14.85;6.28;;;;;;;9.75;62.60;98769.38;5018310;28;20087;-79
2022/04/09 07:08:43;;;;;;;8.65;5.15;;;;;;;9.96;61.72;98769.97;5016549;28;20030;-81
2022/04/09 07:11:09;;;;;;;9.68;5.68;;;;;;;10.13;61.53;98782.16;4999318;28;20430;-82
2022/04/09 07:13:34;;;;;;;13.75;5.85;;;;;;;10.28;59.83;98790.50;5016563;28;20097;-82
2022/04/09 07:16:01;;;;;;;10.18;6.03;;;;;;;10.42;60.19;98794.41;5016039;28;20026;-81
2022/04/09 07:18:26;;;;;;;7.28;5.05;;;;;;;10.69;59.35;98796.53;4995482;28;20067;-79
2022/04/09 07:20:51;;;;;;;7.25;4.85;;;;;;;10.75;57.77;98803.78;5005734;28;20026;-80
2022/04/09 07:23:17;;;;;;;7.53;4.97;;;;;;;10.79;57.40;98812.84;5013091;28;20489;-81
2022/04/09 07:25:42;;;;;;;9.32;5.03;;;;;;;10.80;57.63;98805.06;5014678;28;20045;-82
2022/04/09 07:28:09;;;;;;;9.45;5.65;;;;;;;10.85;57.95;98829.94;5013086;28;20041;-79
2022/04/09 07:30:36;;;;;;;8.52;5.40;;;;;;;10.95;57.97;98830.44;4998201;28;20549;-78
2022/04/09 07:33:02;;;;;;;11.13;5.50;;;;;;;10.97;56.84;98836.38;5014559;28;20033;-77
2022/04/09 07:35:28;;;;;;;9.73;4.95;;;;;;;10.78;56.82;98842.59;5016155;28;20021;-79
2022/04/09 07:37:55;;;;;;;7.65;5.10;;;;;;;10.79;58.19;98854.78;5014580;28;20025;-79
2022/04/09 07:40:27;;;;;;;6.00;4.22;;;;;;;10.80;56.94;98856.34;5014390;28;20026;-79
2022/04/09 07:42:54;;;;;;;7.80;4.85;;;;;;;10.55;57.73;98857.34;5014156;28;20430;-78
2022/04/09 07:45:20;;;;;;;7.55;4.45;;;;;;;10.41;58.75;98859.09;4981807;28;20032;-77
2022/04/09 07:47:59;;;;;;;9.13;4.25;;;;;;;10.60;57.62;98865.88;4998703;28;20092;-80
2022/04/09 07:50:28;;;;;;;6.47;4.65;;;;;;;10.83;57.57;98867.47;4998799;28;20112;-78
2022/04/09 07:52:55;;;;;;;6.78;4.25;;;;;;;11.13;57.18;98853.50;5013472;28;20025;-78
2022/04/09 07:55:21;;;;;;;7.85;3.78;;;;;;;11.42;55.24;98865.66;5015564;28;20044;-78
2022/04/09 07:57:56;;;;;;;6.97;3.35;;;;;;;11.59;53.79;98870.00;5011725;28;20029;-79
2022/04/09 08:00:23;;;;;;;11.95;3.25;;;;;;;11.74;53.58;98869.78;4996941;28;20041;-80
2022/04/09 08:02:49;;;;;;;8.52;2.97;;;;;;;12.10;51.95;98867.81;4980218;28;20472;-81
2022/04/09 08:05:18;;;;;;;6.55;2.60;;;;;;;13.15;49.42;98889.31;5015140;28;20049;-80
2022/04/09 08:07:44;;;;;;;6.10;2.78;;;;;;;13.84;47.59;98894.66;5014611;28;20172;-79
2022/04/09 08:10:11;;;;;;;5.60;2.58;;;;;;;13.82;47.55;98903.78;5014337;28;20061;-77
2022/04/09 08:12:38;;;;;;;11.20;3.28;;;;;;;13.71;47.76;98908.88;5016180;28;20109;-83
2022/04/09 08:15:07;;;;;;;11.52;3.03;;;;;;;13.34;45.70;98906.56;4995903;28;20030;-81
2022/04/09 08:17:32;;;;;;;8.40;3.03;;;;;;;13.04;46.73;98905.75;4996192;28;20038;-77
2022/04/09 08:20:00;;;;;;;7.70;2.70;;;;;;;12.90;47.63;98921.94;4994445;28;20033;-78
2022/04/09 08:22:27;;;;;;;5.55;2.83;;;;;;;12.95;46.40;98915.41;5000260;28;20072;-79
2022/04/09 08:24:53;;;;;;;10.55;2.75;;;;;;;13.70;46.06;98916.66;5008369;28;20081;-80
2022/04/09 08:27:18;;;;;;;5.22;2.40;;;;;;;14.45;44.22;98916.91;5023599;28;20037;-79
2022/04/09 08:29:44;;;;;;;6.90;2.40;;;;;;;15.66;42.00;98915.63;5024196;28;20041;-79
2022/04/09 08:32:10;;;;;;;10.20;3.03;;;;;;;15.92;41.16;98901.34;5018902;28;20095;-79
2022/04/09 08:34:35;;;;;;;7.72;2.92;;;;;;;15.26;41.69;98917.56;5015825;28;20108;-81
2022/04/09 08:37:02;;;;;;;9.18;2.92;;;;;;;14.60;42.31;98922.94;5025512;28;20049;-80
2022/04/09 08:39:28;;;;;;;10.18;3.15;;;;;;;15.31;42.53;98928.19;5010673;28;20025;-81
2022/04/09 08:41:53;;;;;;;7.10;2.75;;;;;;;16.59;41.25;98925.09;5020805;28;20026;-80
2022/04/09 08:44:19;;;;;;;6.57;2.20;;;;;;;17.67;38.36;98926.53;5014307;28;20065;-81
2022/04/09 08:46:47;;;;;;;6.07;2.20;;;;;;;18.37;36.15;98932.28;4978649;28;20058;-80
2022/04/09 08:49:14;;;;;;;8.40;2.03;;;;;;;18.59;35.28;98936.66;5016678;28;20030;-78
2022/04/09 08:51:40;;;;;;;6.03;2.78;;;;;;;18.12;36.02;98941.31;5015312;28;20045;-80
2022/04/09 08:54:08;;;;;;;4.82;2.13;;;;;;;17.55;35.49;98959.81;5016358;28;20040;-80
2022/04/09 08:56:34;;;;;;;4.85;2.42;;;;;;;17.05;36.18;98969.59;5017443;28;20455;-80
2022/04/09 08:59:02;;;;;;;4.30;2.45;;;;;;;16.18;37.77;98986.00;5015675;28;20082;-81
2022/04/09 09:01:29;;;;;;;6.10;2.95;;;;;;;15.38;39.44;98992.78;5015060;28;20061;-82
2022/04/09 09:03:57;;;;;;;5.68;2.60;;;;;;;14.87;39.00;99003.38;5010395;28;20030;-81
2022/04/09 09:06:38;;;;;;;5.60;2.40;;;;;;;14.61;39.56;98999.00;5016144;28;20037;-82
2022/04/09 09:09:06;;;;;;;6.57;2.08;;;;;;;14.96;39.85;99003.00;5016146;28;20026;-81
2022/04/09 09:11:52;;;;;;;6.40;2.63;;;;;;;15.44;38.58;99005.72;5011162;28;20060;-81
2022/04/09 09:14:33;;;;;;;5.00;2.47;;;;;;;15.77;37.35;99009.41;5011860;28;20046;-82
2022/04/09 09:17:01;;;;;;;4.20;1.77;;;;;;;16.08;36.81;99014.38;5024591;28;20033;-82
2022/04/09 09:19:48;;;;;;;2.92;2.17;;;;;;;15.84;34.52;99023.13;5015174;28;20032;-80
2022/04/09 09:22:15;;;;;;;6.35;2.63;;;;;;;15.82;36.32;99028.66;5030594;28;20041;-80
2022/04/09 09:24:41;;;;;;;10.15;2.50;;;;;;;15.76;36.58;99048.84;5033189;28;20025;-80
2022/04/09 09:27:08;;;;;;;4.85;2.58;;;;;;;15.66;36.97;99046.91;5019095;28;20025;-80
2022/04/09 09:29:34;;;;;;;6.18;2.25;;;;;;;15.58;36.39;99043.91;5034288;28;20029;-81
2022/04/09 09:32:17;;;;;;;4.78;2.63;;;;;;;15.43;36.75;99052.97;5016837;28;20079;-81
2022/04/09 09:34:55;;;;;;;5.35;2.50;;;;;;;15.12;37.11;99065.13;5033266;28;20095;-86
2022/04/09 09:37:35;;;;;;;4.35;2.47;;;;;;;14.82;37.07;99064.44;5015320;28;20126;-86
2022/04/09 09:40:02;;;;;;;4.90;2.55;;;;;;;14.81;37.92;99071.47;5033922;28;20037;-86
2022/04/09 09:42:29;;;;;;;3.80;2.83;;;;;;;14.23;37.28;99071.81;5034860;28;20375;-87
2022/04/09 09:44:57;;;;;;;4.80;2.92;;;;;;;14.25;36.97;99063.47;5034206;28;20029;-85
2022/04/09 09:47:23;;;;;;;8.18;2.88;;;;;;;14.25;36.82;99074.91;5035529;28;20104;-84
2022/04/09 09:49:56;;;;;;;6.05;2.80;;;;;;;14.08;38.15;99068.53;5035094;28;20041;-85
2022/04/09 09:52:29;;;;;;;6.15;3.00;;;;;;;14.20;38.14;99075.75;5033879;28;20081;-87
2022/04/09 09:55:10;;;;;;;5.30;2.40;;;;;;;14.53;37.39;99083.25;5034410;28;20037;-86
2022/04/09 09:57:52;;;;;;;3.35;2.00;;;;;;;14.49;36.12;99080.69;5036469;28;20042;-83
2022/04/09 10:00:22;;;;;;;4.78;2.20;;;;;;;14.20;36.78;99081.47;5039116;28;20036;-85
2022/04/09 10:02:48;;;;;;;6.20;2.30;;;;;;;14.55;36.36;99092.84;5036522;28;20112;-82
2022/04/09 10:05:29;;;;;;;4.43;2.20;;;;;;;14.81;35.12;99091.56;5004735;28;20590;-85
2022/04/09 10:07:56;;;;;;;4.57;1.95;;;;;;;14.94;35.16;99100.28;5017617;28;20030;-85
2022/04/09 10:10:26;;;;;;;3.08;2.22;;;;;;;15.09;35.88;99109.22;5032840;28;20025;-84
2022/04/09 10:12:55;;;;;;;3.85;2.10;;;;;;;15.12;34.91;99113.88;5033964;28;20071;-86
2022/04/09 10:15:26;;;;;;;8.23;2.05;;;;;;;15.06;34.36;99128.28;5033136;28;20482;-86
2022/04/09 10:18:09;;;;;;;5.90;1.90;;;;;;;15.03;34.40;99122.84;5033830;28;20493;-87
2022/04/09 10:20:35;;;;;;;2.75;1.75;;;;;;;15.21;34.21;99127.06;5032938;28;20029;-84
2022/04/09 10:23:03;;;;;;;2.47;1.50;;;;;;;15.19;34.57;99129.72;5016079;28;20059;-85
2022/04/09 10:25:32;;;;;;;4.22;2.30;;;;;;;14.92;35.43;99132.34;5016408;28;20040;-82
2022/04/09 10:28:28;;;;;;;2.00;1.58;;;;;;;15.07;35.88;99137.66;5032727;28;20040;-85
2022/04/09 10:30:54;;;;;;;3.92;1.90;;;;;;;15.18;34.74;99146.16;5032164;28;20033;-85
2022/04/09 10:33:27;;;;;;;3.10;1.48;;;;;;;15.22;33.03;99148.72;5032317;28;20033;-84
2022/04/09 10:36:00;;;;;;;4.70;1.60;;;;;;;15.02;34.57;99161.44;5031953;28;20043;-84
2022/04/09 10:38:26;;;;;;;2.85;1.55;;;;;;;15.16;34.17;99156.59;5033525;28;20079;-85
2022/04/09 10:41:22;;;;;;;6.22;1.50;;;;;;;15.25;33.72;99167.69;5032156;28;20033;-84
2022/04/09 10:43:47;;;;;;;3.70;1.83;;;;;;;15.54;33.85;99158.25;5031953;28;20059;-84
2022/04/09 10:46:19;;;;;;;10.80;1.88;;;;;;;15.75;34.16;99162.13;5024724;28;20109;-84
2022/04/09 10:48:48;;;;;;;5.68;1.15;;;;;;;15.84;32.13;99158.09;5012441;28;20033;-84
2022/04/09 10:51:18;;;;;;;4.60;1.45;;;;;;;15.15;34.00;99150.06;5015246;28;20058;-82
2022/04/09 10:53:48;;;;;;;2.85;1.17;;;;;;;14.61;34.46;99170.97;5019885;28;20520;-83
2022/04/09 10:56:27;;;;;;;4.65;1.23;;;;;;;14.56;34.24;99166.06;5016245;28;20037;-84
2022/04/09 10:59:16;;;;;;;4.50;1.30;;;;;;;14.76;36.05;99161.97;5015585;28;20391;-81
2022/04/09 11:01:46;;;;;;;3.85;1.55;;;;;;;14.97;33.81;99165.16;5016936;28;20030;-80
2022/04/09 11:04:38;;;;;;;3.80;1.13;;;;;;;14.57;34.30;99170.50;5016510;28;20191;-80
2022/04/09 11:07:06;;;;;;;5.13;1.10;;;;;;;13.98;34.82;99179.00;5017325;28;20084;-81
2022/04/09 11:09:50;;;;;;;7.53;1.25;;;;;;;13.50;35.95;99197.47;5015542;28;20033;-80
2022/04/09 11:12:39;;;;;;;4.13;1.17;;;;;;;13.09;36.70;99185.09;5016788;28;20030;-82
2022/04/09 11:15:12;;;;;;;3.30;1.20;;;;;;;12.85;39.47;99186.44;5015841;28;20062;-84
2022/04/09 11:18:00;;;;;;;3.97;1.45;;;;;;;13.06;40.37;99175.50;4998851;28;20041;-80
2022/04/09 11:20:32;;;;;;;4.35;2.03;;;;;;;12.84;39.11;99176.31;5005658;28;20038;-82
2022/04/09 11:23:08;;;;;;;2.20;0.95;;;;;;;12.61;39.44;99160.50;5015508;28;20053;-84
2022/04/09 11:25:34;;;;;;;3.08;1.42;;;;;;;12.48;39.97;99172.44;5016878;28;20025;-83
2022/04/09 11:28:19;;;;;;;1.60;1.23;;;;;;;12.68;38.11;99173.50;5017321;28;20030;-83
2022/04/09 11:30:58;;;;;;;8.02;1.90;;;;;;;13.09;39.05;99168.72;5018160;28;20034;-82
2022/04/09 11:33:25;;;;;;;3.42;1.25;;;;;;;13.56;37.61;99166.75;5016190;28;20029;-83
2022/04/09 11:35:51;;;;;;;7.15;1.10;;;;;;;13.87;36.37;99162.66;5015067;28;20030;-81
2022/04/09 11:38:17;;;;;;;4.05;1.17;;;;;;;14.04;35.64;99171.94;5015129;28;20030;-83
2022/04/09 11:40:46;;;;;;;3.13;1.40;;;;;;;14.16;36.19;99172.59;4981031;28;20128;-81