Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 14:35:45;;;;;;;7.57;3.10;;;;;;;;;;21137532;27;1207437;-66
2023/08/30 14:45:47;;;;;;;6.07;3.20;;;25.40;77.30;;;;;;21031350;28;20669;-66
2023/08/30 14:56:00;;;;;;;5.30;2.28;;;24.50;74.00;;;;;;21003715;28;20562;-70
2023/08/30 15:06:02;;;;;;;3.47;1.90;;;24.50;74.00;;;;;;20984626;28;20222;-73
2023/08/30 15:16:04;;;;;;;12.97;1.90;;;23.50;69.80;;;;;;21065240;28;20261;-69
2023/08/30 15:26:06;;;;;;;6.87;1.90;;;23.20;67.40;;;;;;21063646;28;20684;-70
2023/08/30 15:36:08;;;;;;;2.40;1.90;;;22.80;66.90;;;;;;21104892;28;20226;-69
2023/08/30 15:46:11;;;;;;;10.57;1.90;;;22.60;67.70;;;;;;21023073;28;20314;-70
2023/08/30 15:56:13;;;;;;;3.13;2.17;;;21.70;67.40;;;;;;21007290;28;20653;-69
2023/08/30 16:06:15;;;;;;;2.50;2.30;;;21.40;69.50;;;;;;21006322;28;20309;-70
2023/08/30 16:16:17;;;;;;;5.03;2.60;;;21.40;70.00;;;;;;21004371;28;20570;-71
2023/08/30 16:26:22;;;;;;;4.37;2.47;;;21.50;69.90;;;;;;20986537;28;20235;-69
2023/08/30 16:36:24;;;;;;;3.17;2.20;;;24.00;64.40;;;;;;21002933;28;20262;-70
2023/08/30 16:46:25;;;;;;;3.53;2.30;;;22.20;64.90;;;;;;21001504;28;20757;-64
2023/08/30 16:56:27;;;;;;;2.30;2.00;;;21.70;66.50;;;;;;21000019;28;20215;-64
2023/08/30 17:06:29;;;;;;;3.17;2.13;;;21.50;68.00;;;;;;21000226;28;20565;-63
2023/08/30 17:16:31;;;;;;;2.67;2.10;;;21.30;68.90;;;;;;21023531;28;20301;-66
2023/08/30 17:26:33;;;;;;;3.10;2.33;;;21.40;70.20;;;;;;21016208;28;20450;-66
2023/08/30 17:36:35;;;;;;;10.03;2.70;;;21.80;72.70;;;;;;21070120;28;20610;-66
2023/08/30 17:46:36;;;;;;;4.73;2.53;;;21.10;74.20;;;;;;21066628;28;20258;-65
2023/08/30 17:56:38;;;;;;;2.87;2.60;;;20.80;76.00;;;;;;20996895;28;20226;-63
2023/08/30 18:06:40;;;;;;;3.90;3.00;;;20.60;78.00;;;;;;20995577;28;20267;-69
2023/08/30 18:16:42;;;;;;;2.97;2.50;;;20.30;80.10;;;;;;20995568;28;20214;-69
2023/08/30 18:26:45;;;;;;;2.50;2.20;;;20.10;82.10;;;;;;21041188;28;20340;-68
2023/08/30 18:36:47;;;;;;;2.90;2.40;;;20.00;82.80;;;;;;21078056;28;20239;-65
2023/08/30 18:46:49;;;;;;;3.53;2.30;;;19.80;82.50;;;;;;21077599;28;20233;-66
2023/08/30 18:56:51;;;;;;;3.07;2.57;;;19.80;82.60;;;;;;21077805;28;20214;-66
2023/08/30 19:06:52;;;;;;;4.87;2.50;;;19.70;83.20;;;;;;21074660;28;20237;-66
2023/08/30 19:16:54;;;;;;;3.63;2.70;;;19.60;84.10;;;;;;21082964;28;20234;-65
2023/08/30 19:26:56;;;;;;;3.60;2.60;;;19.70;85.30;;;;;;21074088;28;20714;-62
2023/08/30 19:36:58;;;;;;;6.03;3.10;;;19.70;86.60;;;;;;21090622;28;20285;-67
2023/08/30 19:47:00;;;;;;;3.00;2.70;;;19.60;88.70;;;;;;21066481;28;20632;-64
2023/08/30 19:57:02;;;;;;;3.37;2.43;;;19.50;89.50;;;;;;21017515;28;20234;-66
2023/08/30 20:07:04;;;;;;;4.90;1.60;;;19.50;89.60;;;;;;21088202;28;20324;-63
2023/08/30 20:17:06;;;;;;;8.73;2.40;;;19.30;88.20;;;;;;21058714;28;20206;-63
2023/08/30 20:27:08;;;;;;;3.43;1.90;;;17.70;91.20;;;;;;21003030;28;20241;-67
2023/08/30 20:37:09;;;;;;;3.23;1.70;;;17.60;92.00;;;;;;21011773;28;20765;-63
2023/08/30 20:47:12;;;;;;;4.97;1.80;;;16.80;94.70;;;;;;21085747;28;20235;-63
2023/08/30 20:57:14;;;;;;;6.40;1.93;;;16.80;96.00;;;;;;21085402;28;20243;-63
2023/08/30 21:07:16;;;;;;;3.23;1.87;;;16.90;96.90;;;;;;21084334;28;20262;-66
2023/08/30 21:17:17;;;;;;;4.23;2.30;;;17.00;97.80;;;;;;21083183;28;20229;-62
2023/08/30 21:27:19;;;;;;;2.13;1.57;;;17.00;98.60;;;;;;21079679;28;20237;-66
2023/08/30 21:37:21;;;;;;;2.77;1.97;;;17.20;99.00;;;;;;21077268;28;20241;-67
2023/08/30 21:47:22;;;;;;;3.23;1.90;;;17.00;99.30;;;;;;21081139;28;20240;-67
2023/08/30 21:57:24;;;;;;;2.27;1.60;;;16.90;99.80;;;;;;21081219;28;20598;-64
2023/08/30 22:07:26;;;;;;;2.23;1.90;;;16.90;99.90;;;;;;21062153;28;20314;-63
2023/08/30 22:17:28;;;;;;;2.20;1.80;;;16.80;99.90;;;;;;21079521;28;20226;-66
2023/08/30 22:27:30;;;;;;;5.40;1.80;;;16.80;99.90;;;;;;21079350;28;20323;-66
2023/08/30 22:37:33;;;;;;;4.30;1.83;;;16.80;99.90;;;;;;21078752;28;20327;-63
2023/08/30 22:47:35;;;;;;;2.00;1.50;;;16.80;99.90;;;;;;21078210;28;20281;-63
2023/08/30 22:57:37;;;;;;;2.23;1.80;;;16.80;99.90;;;;;;21079575;28;20207;-62
2023/08/30 23:07:39;;;;;;;1.97;1.80;;;16.80;99.90;;;;;;21094312;28;20694;-65
2023/08/30 23:17:44;;;;;;;2.53;1.80;;;16.90;99.90;;;;;;21093324;28;20220;-64
2023/08/30 23:27:46;;;;;;;2.33;1.70;;;16.90;99.90;;;;;;21092717;28;20243;-63
2023/08/30 23:37:48;;;;;;;1.53;1.37;;;16.80;99.90;;;;;;21091479;28;20326;-66
2023/08/30 23:47:50;;;;;;;2.17;1.40;;;16.80;99.90;;;;;;21090760;28;20244;-70
2023/08/30 23:57:53;;;;;;;5.77;1.30;;;16.70;99.90;;;;;;21090554;28;20202;-63
