Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:14;;;;;;;6.20;2.25;;;19.60;99.90;;;;;;5032461;28;20033;-69
2023/09/02 00:03:39;;;;;;;4.72;2.28;;;19.50;99.90;;;;;;5032101;28;20033;-69
2023/09/02 00:06:05;;;;;;;3.88;2.25;;;19.50;99.90;;;;;;5032412;28;20442;-69
2023/09/02 00:08:31;;;;;;;2.65;2.05;;;19.60;99.90;;;;;;5035257;28;20029;-69
2023/09/02 00:10:56;;;;;;;4.40;2.03;;;19.50;99.90;;;;;;5031746;28;20533;-69
2023/09/02 00:13:22;;;;;;;4.55;2.03;;;19.60;99.90;;;;;;5032101;28;20036;-69
2023/09/02 00:15:47;;;;;;;2.85;1.92;;;19.60;99.90;;;;;;5032089;28;20017;-70
2023/09/02 00:18:13;;;;;;;4.53;1.92;;;19.60;99.90;;;;;;5032077;28;20025;-69
2023/09/02 00:20:39;;;;;;;2.20;1.83;;;19.60;99.90;;;;;;5031920;28;20363;-70
2023/09/02 00:23:04;;;;;;;2.63;2.03;;;19.50;99.90;;;;;;5032258;28;20025;-69
2023/09/02 00:25:30;;;;;;;3.00;2.15;;;19.50;99.90;;;;;;5032547;28;20398;-69
2023/09/02 00:27:55;;;;;;;4.28;2.08;;;19.50;99.90;;;;;;5032901;28;20095;-69
2023/09/02 00:30:22;;;;;;;2.72;2.10;;;19.50;99.90;;;;;;5018496;28;20029;-69
2023/09/02 00:32:47;;;;;;;2.15;1.85;;;19.40;99.90;;;;;;5035923;28;20080;-69
2023/09/02 00:35:13;;;;;;;2.20;1.90;;;19.40;99.90;;;;;;5036439;28;20061;-70
2023/09/02 00:37:38;;;;;;;2.33;1.80;;;19.40;99.90;;;;;;5038324;28;20036;-70
2023/09/02 00:40:09;;;;;;;3.30;2.03;;;19.40;99.90;;;;;;5035991;28;20040;-71
2023/09/02 00:42:36;;;;;;;9.02;2.20;;;19.40;99.90;;;;;;5035840;28;20470;-69
2023/09/02 00:45:02;;;;;;;2.17;1.80;;;19.30;99.90;;;;;;5035985;28;20061;-69
2023/09/02 00:47:28;;;;;;;2.35;2.00;;;19.30;99.90;;;;;;5035575;28;20049;-69
2023/09/02 00:49:54;;;;;;;2.95;1.90;;;19.30;99.90;;;;;;5035578;28;20040;-69
2023/09/02 00:52:20;;;;;;;2.35;1.65;;;19.30;99.90;;;;;;5035850;28;20079;-69
2023/09/02 00:54:45;;;;;;;2.95;2.00;;;19.30;99.90;;;;;;5035202;28;20025;-69
2023/09/02 00:57:11;;;;;;;3.17;2.30;;;19.30;99.90;;;;;;5036082;28;20087;-69
2023/09/02 00:59:37;;;;;;;2.90;2.20;;;19.30;99.90;;;;;;5035966;28;20139;-69
2023/09/02 01:02:04;;;;;;;3.00;2.30;;;19.30;99.90;;;;;;5017764;28;20030;-69
2023/09/02 01:04:31;;;;;;;2.90;2.30;;;19.30;99.90;;;;;;5037360;28;20390;-70
2023/09/02 01:07:00;;;;;;;2.97;2.58;;;19.30;99.90;;;;;;5049194;28;20032;-69
2023/09/02 01:09:26;;;;;;;3.05;2.17;;;19.30;99.90;;;;;;5037736;28;20098;-69
2023/09/02 01:11:51;;;;;;;5.20;2.58;;;19.30;99.90;;;;;;5034962;28;20470;-68
2023/09/02 01:14:17;;;;;;;4.07;2.72;;;19.30;99.90;;;;;;5035324;28;20032;-68
2023/09/02 01:16:43;;;;;;;2.97;1.95;;;19.30;99.90;;;;;;5035192;28;20458;-69
2023/09/02 01:19:12;;;;;;;8.98;2.90;;;19.30;99.90;;;;;;5035084;28;20075;-69
2023/09/02 01:21:56;;;;;;;3.22;2.15;;;19.30;99.90;;;;;;5034898;28;20181;-69
2023/09/02 01:24:27;;;;;;;3.38;2.17;;;19.40;99.90;;;;;;5035427;28;20060;-69
2023/09/02 01:27:05;;;;;;;;;;;19.40;99.90;;;;;;5035593;28;20079;-69
2023/09/02 01:29:36;;;;;;;2.58;1.88;;;19.30;99.90;;;;;;5035042;28;19944;-69
2023/09/02 01:32:05;;;;;;;2.75;1.90;;;19.30;99.90;;;;;;5034803;28;20037;-69
2023/09/02 01:34:33;;;;;;;2.67;1.77;;;19.40;99.90;;;;;;5035215;28;20036;-69
2023/09/02 01:37:00;;;;;;;4.05;2.20;;;19.40;99.90;;;;;;5034637;28;20021;-69
2023/09/02 01:39:27;;;;;;;3.85;2.10;;;19.40;99.90;;;;;;5034323;28;20029;-69
2023/09/02 01:41:53;;;;;;;4.95;2.40;;;19.40;99.90;;;;;;5034569;28;20041;-70
2023/09/02 01:44:20;;;;;;;2.63;1.70;;;19.30;99.90;;;;;;5017167;28;20034;-70
2023/09/02 01:46:46;;;;;;;2.47;1.60;;;19.30;99.60;;;;;;5034881;28;20032;-68
2023/09/02 01:49:13;;;;;;;3.28;1.73;;;19.40;99.50;;;;;;5038831;28;20023;-69
2023/09/02 01:51:40;;;;;;;3.42;1.63;;;19.30;99.30;;;;;;5054798;28;20044;-69
2023/09/02 01:54:07;;;;;;;2.67;1.52;;;19.30;99.00;;;;;;5054287;28;20036;-69
2023/09/02 01:56:32;;;;;;;2.55;1.67;;;19.30;98.90;;;;;;5054792;28;20052;-69
2023/09/02 01:58:59;;;;;;;2.42;1.65;;;19.30;98.90;;;;;;5054155;28;20029;-69
2023/09/02 02:01:25;;;;;;;3.25;1.60;;;19.30;98.90;;;;;;5054398;28;20351;-69
2023/09/02 02:04:06;;;;;;;3.22;1.73;;;19.30;98.90;;;;;;5053849;28;20040;-69
2023/09/02 02:06:33;;;;;;;2.40;1.60;;;19.20;98.80;;;;;;5051210;28;20029;-69
2023/09/02 02:09:04;;;;;;;2.08;1.70;;;19.20;98.90;;;;;;5054064;28;20031;-68
2023/09/02 02:11:36;;;;;;;3.08;1.80;;;19.20;98.80;;;;;;5036739;28;20029;-68
2023/09/02 02:14:03;;;;;;;3.50;1.70;;;19.20;98.80;;;;;;5053943;28;20028;-69
2023/09/02 02:16:30;;;;;;;4.15;2.22;;;19.20;98.70;;;;;;5054185;28;20063;-68
2023/09/02 02:18:57;;;;;;;4.80;2.05;;;19.20;98.70;;;;;;5053735;28;20105;-68
2023/09/02 02:21:23;;;;;;;4.13;1.85;;;19.10;98.70;;;;;;5054038;28;20025;-68
2023/09/02 02:23:49;;;;;;;2.15;1.40;;;19.10;98.70;;;;;;5053720;28;20063;-68
2023/09/02 02:26:15;;;;;;;3.15;1.65;;;19.10;98.90;;;;;;5036156;28;20421;-68
2023/09/02 02:28:42;;;;;;;2.45;1.83;;;19.10;98.80;;;;;;5053863;28;20060;-68
2023/09/02 02:31:07;;;;;;;3.20;1.85;;;19.00;99.00;;;;;;5053545;28;20043;-68
2023/09/02 02:33:33;;;;;;;2.25;1.65;;;19.00;99.10;;;;;;5053816;28;20028;-68
2023/09/02 02:35:58;;;;;;;3.65;1.98;;;19.00;99.20;;;;;;5052249;28;20074;-69
2023/09/02 02:38:24;;;;;;;2.00;1.60;;;18.90;99.30;;;;;;5051185;28;20021;-69
2023/09/02 02:40:50;;;;;;;2.70;1.77;;;18.90;99.30;;;;;;5053343;28;20112;-70
2023/09/02 02:43:16;;;;;;;4.82;1.75;;;18.80;99.30;;;;;;5053739;28;20461;-68
2023/09/02 02:45:42;;;;;;;2.50;1.50;;;18.80;99.40;;;;;;5053647;28;20108;-69
2023/09/02 02:48:15;;;;;;;3.13;1.60;;;18.80;99.40;;;;;;5053253;28;20108;-70
2023/09/02 02:50:40;;;;;;;3.60;1.80;;;18.80;99.20;;;;;;5052973;28;20032;-68
2023/09/02 02:53:07;;;;;;;1.63;1.50;;;18.80;99.30;;;;;;5053146;28;20416;-69
2023/09/02 02:55:33;;;;;;;1.77;1.55;;;18.80;99.00;;;;;;5053126;28;20049;-69
2023/09/02 02:57:59;;;;;;;2.38;1.40;;;18.70;99.10;;;;;;5053342;28;20033;-70
2023/09/02 03:00:24;;;;;;;2.50;1.50;;;18.80;99.20;;;;;;5053418;28;20036;-69
2023/09/02 03:02:53;;;;;;;1.90;1.67;;;18.70;99.00;;;;;;5053371;28;20060;-70
2023/09/02 03:05:19;;;;;;;2.17;1.60;;;18.70;99.10;;;;;;5053257;28;20025;-68
2023/09/02 03:07:45;;;;;;;2.22;1.50;;;18.70;99.00;;;;;;5053290;28;20036;-68
2023/09/02 03:10:11;;;;;;;3.50;1.35;;;18.70;98.90;;;;;;5052590;28;20033;-69
2023/09/02 03:12:36;;;;;;;2.67;1.52;;;18.70;98.90;;;;;;5053001;28;20035;-68
2023/09/02 03:15:03;;;;;;;2.78;1.80;;;18.70;98.90;;;;;;5052766;28;20025;-68
2023/09/02 03:17:29;;;;;;;1.98;1.45;;;18.70;98.90;;;;;;5053139;28;20029;-69
2023/09/02 03:19:54;;;;;;;1.60;1.50;;;18.70;98.80;;;;;;5052615;28;20087;-69
2023/09/02 03:22:20;;;;;;;2.33;1.35;;;18.80;98.90;;;;;;5053201;28;20040;-68
2023/09/02 03:24:45;;;;;;;2.90;1.95;;;18.80;98.90;;;;;;5053310;28;20032;-67
2023/09/02 03:27:11;;;;;;;1.92;1.45;;;18.70;98.80;;;;;;5052546;28;20132;-68
2023/09/02 03:29:37;;;;;;;2.28;1.80;;;18.80;98.80;;;;;;5052718;28;20048;-68
2023/09/02 03:32:02;;;;;;;3.47;1.65;;;18.80;98.90;;;;;;5052186;28;20097;-68
2023/09/02 03:34:28;;;;;;;4.35;1.83;;;18.70;98.70;;;;;;5052553;28;20029;-68
2023/09/02 03:36:54;;;;;;;3.45;1.95;;;18.80;98.70;;;;;;5034563;28;20090;-68
2023/09/02 03:39:19;;;;;;;3.08;1.90;;;18.70;98.60;;;;;;5053050;28;20491;-69
2023/09/02 03:41:45;;;;;;;2.78;1.80;;;18.70;98.60;;;;;;5042625;28;20040;-68
2023/09/02 03:44:11;;;;;;;2.33;1.65;;;18.70;98.80;;;;;;5032500;28;20022;-70
2023/09/02 03:46:36;;;;;;;5.93;2.15;;;18.70;98.90;;;;;;5033183;28;20057;-69
2023/09/02 03:49:02;;;;;;;2.53;1.70;;;18.70;98.70;;;;;;5032379;28;20104;-69
2023/09/02 03:51:28;;;;;;;3.75;2.00;;;18.70;98.70;;;;;;5032702;28;20387;-69
2023/09/02 03:53:54;;;;;;;2.13;1.63;;;18.70;98.70;;;;;;5032044;28;20031;-71
2023/09/02 03:56:20;;;;;;;1.48;1.35;;;18.70;98.70;;;;;;5032338;28;20120;-68
2023/09/02 03:58:46;;;;;;;3.20;1.75;;;18.70;98.70;;;;;;5032617;28;20056;-69
2023/09/02 04:01:12;;;;;;;2.20;1.67;;;18.70;98.80;;;;;;5031894;28;20476;-69
2023/09/02 04:03:38;;;;;;;3.45;1.70;;;18.60;98.80;;;;;;5038309;28;20355;-68
2023/09/02 04:06:04;;;;;;;3.08;1.70;;;18.60;98.90;;;;;;5039863;28;20021;-69
2023/09/02 04:08:36;;;;;;;1.98;1.60;;;18.60;99.00;;;;;;5038747;28;20021;-68
2023/09/02 04:11:02;;;;;;;2.47;1.50;;;18.60;99.00;;;;;;5038862;28;20424;-68
2023/09/02 04:13:31;;;;;;;2.42;1.58;;;18.60;98.80;;;;;;5039081;28;20049;-68
2023/09/02 04:15:58;;;;;;;2.22;1.45;;;18.60;98.90;;;;;;5038414;28;20470;-69
2023/09/02 04:18:24;;;;;;;4.22;1.70;;;18.50;99.00;;;;;;5039081;28;20462;-69
2023/09/02 04:20:50;;;;;;;4.40;1.70;;;18.50;98.90;;;;;;5038703;28;20036;-67
2023/09/02 04:23:16;;;;;;;2.17;1.60;;;18.50;99.10;;;;;;5038707;28;20042;-69
2023/09/02 04:25:46;;;;;;;4.40;2.20;;;18.50;99.20;;;;;;5038916;28;20104;-70
2023/09/02 04:28:13;;;;;;;2.35;1.60;;;18.50;99.20;;;;;;5038564;28;20075;-68
2023/09/02 04:30:38;;;;;;;3.05;1.70;;;18.50;99.20;;;;;;5038843;28;20040;-69
2023/09/02 04:33:04;;;;;;;3.75;2.05;;;18.50;99.20;;;;;;5038433;28;20021;-69
2023/09/02 04:35:35;;;;;;;2.45;1.63;;;18.50;99.20;;;;;;5053753;28;20029;-70
2023/09/02 04:38:01;;;;;;;;;;;18.50;99.10;;;;;;5059044;28;20059;-70
2023/09/02 04:40:26;;;;;;;3.67;2.03;;;18.50;99.20;;;;;;5044192;28;19913;-69
2023/09/02 04:42:52;;;;;;;4.72;2.10;;;18.50;99.10;;;;;;5038883;28;20428;-69
2023/09/02 04:45:18;;;;;;;2.65;1.98;;;18.60;99.00;;;;;;5038405;28;20068;-69
2023/09/02 04:47:43;;;;;;;4.45;2.10;;;18.60;99.10;;;;;;5038538;28;20075;-68
2023/09/02 04:50:09;;;;;;;3.45;2.38;;;18.60;99.10;;;;;;5038409;28;20025;-69
2023/09/02 04:52:35;;;;;;;4.30;2.20;;;18.60;98.90;;;;;;5038445;28;20489;-69
2023/09/02 04:55:01;;;;;;;3.03;2.22;;;18.60;99.00;;;;;;5038462;28;20049;-69
2023/09/02 04:57:26;;;;;;;5.13;2.03;;;18.60;99.10;;;;;;5039260;28;20032;-69
2023/09/02 04:59:52;;;;;;;2.40;1.95;;;18.60;99.00;;;;;;5038366;28;20448;-69
2023/09/02 05:02:17;;;;;;;2.67;1.85;;;18.60;98.80;;;;;;5038214;28;20114;-69
2023/09/02 05:04:43;;;;;;;2.70;1.90;;;18.70;98.90;;;;;;5020861;28;20030;-69
2023/09/02 05:07:09;;;;;;;5.95;2.10;;;18.70;99.00;;;;;;5038547;28;20025;-68
2023/09/02 05:09:34;;;;;;;3.25;2.10;;;18.70;99.00;;;;;;5038608;28;20068;-68
2023/09/02 05:12:00;;;;;;;4.60;2.33;;;18.70;99.00;;;;;;5037906;28;20064;-70
2023/09/02 05:14:25;;;;;;;4.90;2.10;;;18.70;99.00;;;;;;5035559;28;20026;-68
2023/09/02 05:16:51;;;;;;;4.72;2.28;;;18.70;98.90;;;;;;5035269;28;20519;-69
2023/09/02 05:19:17;;;;;;;5.03;2.20;;;18.70;99.10;;;;;;5034989;28;20079;-69
2023/09/02 05:21:44;;;;;;;4.65;2.55;;;18.70;99.30;;;;;;5035007;28;20473;-68
2023/09/02 05:24:09;;;;;;;4.10;2.35;;;18.80;99.20;;;;;;5034942;28;20378;-68
2023/09/02 05:26:35;;;;;;;4.68;2.67;;;18.80;99.20;;;;;;5035288;28;20076;-69
2023/09/02 05:29:01;;;;;;;5.28;1.98;;;18.80;99.20;;;;;;5034958;28;20056;-72
2023/09/02 05:31:26;;;;;;;3.45;2.53;;;18.80;99.20;;;;;;5035503;28;20075;-68
2023/09/02 05:33:52;;;;;;;4.20;2.50;;;18.90;99.30;;;;;;5035207;28;20367;-68
2023/09/02 05:36:17;;;;;;;6.32;2.28;;;18.90;99.10;;;;;;5048730;28;20100;-68
2023/09/02 05:38:43;;;;;;;5.43;2.35;;;18.90;98.90;;;;;;5055028;28;20104;-68
2023/09/02 05:41:08;;;;;;;2.75;2.20;;;18.90;98.90;;;;;;5054455;28;20492;-68
2023/09/02 05:43:34;;;;;;;5.15;2.63;;;18.90;98.90;;;;;;5054886;28;20184;-68
2023/09/02 05:46:01;;;;;;;6.60;2.25;;;19.00;98.90;;;;;;5054882;28;20443;-68
2023/09/02 05:48:27;;;;;;;5.82;2.30;;;19.00;98.90;;;;;;5054855;28;20052;-68
2023/09/02 05:50:57;;;;;;;3.25;2.55;;;19.00;98.90;;;;;;5054649;28;20454;-69
2023/09/02 05:53:23;;;;;;;4.15;2.40;;;19.10;98.80;;;;;;5054220;28;20537;-68
2023/09/02 05:55:57;;;;;;;4.65;2.50;;;19.10;98.60;;;;;;5054646;28;20049;-69
2023/09/02 05:58:26;;;;;;;4.05;2.38;;;19.10;98.40;;;;;;5054144;28;20428;-68
2023/09/02 06:00:52;;;;;;;5.50;2.80;;;19.20;98.50;;;;;;5036553;28;20045;-68
2023/09/02 06:03:17;;;;;;;6.22;2.97;;;19.30;98.80;;;;;;5050376;28;20030;-70
2023/09/02 06:05:43;;;;;;;7.85;2.60;;;19.40;98.80;;;;;;5042241;28;20023;-70
2023/09/02 06:08:09;;;;;;;5.75;2.50;;;19.60;98.70;;;;;;5040473;28;20021;-70
2023/09/02 06:10:35;;;;;;;7.63;2.72;;;19.80;98.20;;;;;;5034310;28;20120;-69
2023/09/02 06:13:01;;;;;;;3.30;2.28;;;19.90;97.50;;;;;;5034351;28;20064;-69
2023/09/02 06:15:26;;;;;;;4.22;2.60;;;20.10;96.70;;;;;;5016272;28;20029;-69
2023/09/02 06:17:52;;;;;;;5.38;2.13;;;20.20;96.40;;;;;;5034273;28;20071;-69
2023/09/02 06:20:20;;;;;;;7.00;2.35;;;20.40;96.20;;;;;;5033790;28;20382;-69
2023/09/02 06:22:46;;;;;;;5.13;2.25;;;20.70;95.60;;;;;;5016349;28;20029;-69
2023/09/02 06:25:12;;;;;;;5.72;2.40;;;20.90;94.80;;;;;;5033049;28;20057;-70
2023/09/02 06:27:37;;;;;;;3.28;1.95;;;21.20;93.80;;;;;;5015879;28;20025;-69
2023/09/02 06:30:04;;;;;;;5.90;2.00;;;21.40;93.00;;;;;;5034045;28;20192;-68
2023/09/02 06:32:30;;;;;;;4.03;1.70;;;21.70;92.10;;;;;;5033491;28;20036;-69
2023/09/02 06:34:55;;;;;;;1.52;1.40;;;22.00;91.20;;;;;;5033922;28;20022;-69
2023/09/02 06:37:21;;;;;;;3.88;1.90;;;22.30;90.90;;;;;;5033534;28;20030;-69
2023/09/02 06:39:52;;;;;;;4.18;2.30;;;22.70;89.00;;;;;;5033410;28;20414;-69
2023/09/02 06:42:18;;;;;;;2.13;1.67;;;22.90;87.20;;;;;;5035778;28;20026;-69
2023/09/02 06:44:47;;;;;;;4.15;1.73;;;23.20;86.00;;;;;;5033524;28;20172;-69
2023/09/02 06:47:13;;;;;;;3.22;1.70;;;23.60;83.80;;;;;;5033307;28;20030;-69
2023/09/02 06:49:39;;;;;;;2.28;1.52;;;24.00;81.30;;;;;;5033715;28;20030;-69
2023/09/02 06:52:05;;;;;;;2.08;1.73;;;24.40;79.30;;;;;;5033652;28;20029;-69
2023/09/02 06:54:30;;;;;;;1.98;1.45;;;24.90;77.40;;;;;;5033291;28;20040;-69
2023/09/02 06:56:56;;;;;;;3.78;1.80;;;25.30;75.30;;;;;;5033492;28;20175;-69
2023/09/02 06:59:23;;;;;;;1.92;1.65;;;25.70;73.60;;;;;;5033075;28;20497;-69
2023/09/02 07:01:48;;;;;;;2.60;1.50;;;26.00;71.80;;;;;;5033258;28;20397;-69
2023/09/02 07:04:14;;;;;;;2.38;1.60;;;26.50;70.10;;;;;;5033065;28;20117;-69
2023/09/02 07:06:40;;;;;;;2.70;2.00;;;26.90;68.60;;;;;;5033362;28;20056;-69
2023/09/02 07:09:05;;;;;;;2.25;1.83;;;27.40;66.70;;;;;;5033356;28;20366;-68
2023/09/02 07:11:31;;;;;;;2.28;1.50;;;28.00;65.50;;;;;;5032865;28;20386;-69
2023/09/02 07:13:57;;;;;;;7.32;1.98;;;28.90;62.70;;;;;;5033391;28;20035;-69
2023/09/02 07:16:23;;;;;;;2.58;1.70;;;29.80;59.60;;;;;;5037694;28;20040;-68
2023/09/02 07:18:49;;;;;;;3.88;1.50;;;30.80;57.20;;;;;;5040916;28;20018;-68
2023/09/02 07:21:14;;;;;;;2.80;1.20;;;31.70;54.80;;;;;;5033423;28;20042;-68
2023/09/02 07:23:40;;;;;;;6.35;1.50;;;32.40;52.50;;;;;;5033047;28;20079;-68
2023/09/02 07:26:05;;;;;;;1.92;1.27;;;32.90;50.60;;;;;;5032751;28;20025;-68
2023/09/02 07:28:32;;;;;;;2.65;1.38;;;33.40;49.90;;;;;;5032577;28;20704;-68
2023/09/02 07:31:01;;;;;;;2.10;1.38;;;34.20;48.50;;;;;;5032866;28;20057;-68
2023/09/02 07:33:27;;;;;;;1.33;1.10;;;34.90;47.80;;;;;;5032820;28;20086;-69
2023/09/02 07:35:53;;;;;;;2.25;1.27;;;35.60;45.40;;;;;;5052193;28;20029;-68
2023/09/02 07:38:19;;;;;;;3.13;1.52;;;36.20;44.50;;;;;;5052024;28;20031;-68
2023/09/02 07:40:44;;;;;;;3.22;1.83;;;36.50;44.20;;;;;;5039550;28;20029;-69
2023/09/02 07:43:11;;;;;;;2.80;1.65;;;36.90;43.40;;;;;;5033082;28;20033;-69
2023/09/02 07:45:36;;;;;;;3.63;1.80;;;37.40;42.80;;;;;;5040727;28;20020;-68
2023/09/02 07:48:02;;;;;;;3.45;2.10;;;37.90;41.10;;;;;;5052318;28;20362;-68
2023/09/02 07:50:27;;;;;;;2.65;1.73;;;38.20;40.20;;;;;;5051690;28;20061;-67
2023/09/02 07:52:53;;;;;;;2.65;1.50;;;38.40;39.90;;;;;;5052401;28;20066;-69
2023/09/02 07:55:19;;;;;;;2.53;1.95;;;38.50;39.80;;;;;;5051718;28;20056;-69
2023/09/02 07:57:44;;;;;;;5.57;2.00;;;38.50;40.00;;;;;;5052526;28;20119;-68
2023/09/02 08:00:10;;;;;;;2.53;1.60;;;38.30;39.50;;;;;;5050802;28;20036;-68
2023/09/02 08:02:36;;;;;;;2.25;1.48;;;38.60;39.50;;;;;;5050374;28;20033;-68
2023/09/02 08:05:02;;;;;;;3.03;1.92;;;38.70;39.10;;;;;;5052453;28;20029;-68
2023/09/02 08:07:27;;;;;;;2.80;1.98;;;38.60;38.50;;;;;;5051737;28;20032;-68
2023/09/02 08:09:53;;;;;;;3.70;1.90;;;38.80;38.80;;;;;;5052566;28;20402;-68
2023/09/02 08:12:18;;;;;;;3.17;1.77;;;38.90;38.30;;;;;;5051619;28;20104;-68
2023/09/02 08:14:44;;;;;;;2.30;1.80;;;39.00;38.20;;;;;;5041437;28;20021;-69
2023/09/02 08:17:09;;;;;;;3.55;1.80;;;39.40;37.90;;;;;;5034327;28;20478;-69
2023/09/02 08:19:36;;;;;;;3.65;1.80;;;40.00;38.00;;;;;;5051672;28;20495;-69
2023/09/02 08:22:01;;;;;;;2.28;1.52;;;40.20;36.80;;;;;;5046021;28;20033;-69
2023/09/02 08:24:27;;;;;;;2.80;1.77;;;40.60;36.70;;;;;;5031806;28;20121;-69
2023/09/02 08:26:53;;;;;;;3.53;1.63;;;40.80;35.80;;;;;;5032234;28;20022;-69
2023/09/02 08:29:18;;;;;;;3.72;1.63;;;40.60;35.60;;;;;;5031425;28;20097;-69
2023/09/02 08:31:44;;;;;;;4.57;1.60;;;40.70;35.30;;;;;;5047467;28;20029;-69
2023/09/02 08:34:09;;;;;;;5.00;1.50;;;40.40;35.30;;;;;;5051779;28;20060;-69
2023/09/02 08:36:35;;;;;;;3.30;1.67;;;40.40;36.30;;;;;;5051533;28;20040;-69
2023/09/02 08:39:00;;;;;;;3.78;1.58;;;40.10;36.00;;;;;;5051718;28;20354;-69
2023/09/02 08:41:30;;;;;;;2.70;2.03;;;39.70;36.50;;;;;;5033944;28;20478;-69
2023/09/02 08:44:02;;;;;;;3.42;1.77;;;39.40;37.10;;;;;;5031698;28;20048;-69
2023/09/02 08:46:31;;;;;;;3.03;1.88;;;38.10;38.00;;;;;;5031670;28;20052;-69
2023/09/02 08:48:58;;;;;;;6.05;1.88;;;37.40;39.10;;;;;;5049135;28;20031;-69
2023/09/02 08:51:25;;;;;;;2.22;1.58;;;36.90;40.00;;;;;;5055298;28;20477;-69
2023/09/02 08:53:54;;;;;;;2.05;1.50;;;36.00;40.40;;;;;;5055794;28;20420;-69
2023/09/02 08:56:23;;;;;;;3.00;1.90;;;35.00;41.60;;;;;;5055048;28;20041;-69
2023/09/02 08:58:50;;;;;;;2.38;1.50;;;34.20;42.50;;;;;;5055533;28;20017;-69
2023/09/02 09:01:21;;;;;;;3.00;1.67;;;33.70;43.80;;;;;;5055339;28;20082;-69
2023/09/02 09:03:54;;;;;;;2.15;1.83;;;33.30;44.50;;;;;;5055352;28;20033;-68
2023/09/02 09:06:23;;;;;;;3.60;1.65;;;33.00;45.60;;;;;;5055053;28;20029;-69
2023/09/02 09:08:51;;;;;;;3.15;1.38;;;32.70;46.10;;;;;;5055309;28;20067;-68
2023/09/02 09:11:17;;;;;;;3.30;1.67;;;32.40;46.30;;;;;;5054867;28;20220;-68
2023/09/02 09:13:48;;;;;;;5.38;1.75;;;32.20;46.40;;;;;;5054755;28;20457;-68
2023/09/02 09:16:16;;;;;;;1.75;1.52;;;32.00;46.70;;;;;;5055422;28;20029;-68
2023/09/02 09:18:42;;;;;;;5.22;1.90;;;31.80;47.60;;;;;;5054967;28;20096;-69
2023/09/02 09:21:08;;;;;;;3.38;1.88;;;31.90;47.30;;;;;;5053918;28;20036;-69
2023/09/02 09:23:37;;;;;;;6.00;1.83;;;31.40;47.70;;;;;;5017355;28;20040;-69
2023/09/02 09:26:03;;;;;;;5.43;1.92;;;31.40;48.10;;;;;;5035510;28;20017;-69
2023/09/02 09:28:50;;;;;;;1.90;1.20;;;31.40;48.80;;;;;;5034578;28;20481;-69
2023/09/02 09:31:17;;;;;;;3.10;1.35;;;31.50;49.30;;;;;;5035010;28;20033;-69
2023/09/02 09:33:53;;;;;;;2.72;1.60;;;31.60;47.80;;;;;;5034548;28;20045;-69
2023/09/02 09:36:22;;;;;;;2.85;1.52;;;31.60;48.10;;;;;;5037654;28;20488;-69
2023/09/02 09:38:53;;;;;;;1.65;1.20;;;31.70;47.70;;;;;;5054786;28;20057;-69
2023/09/02 09:41:19;;;;;;;2.97;1.30;;;31.70;46.90;;;;;;5054423;28;20029;-69
2023/09/02 09:44:11;;;;;;;1.35;1.17;;;31.70;46.30;;;;;;5054248;28;20029;-70
2023/09/02 09:46:42;;;;;;;4.78;1.20;;;31.40;45.90;;;;;;5054296;28;20485;-69
2023/09/02 09:49:20;;;;;;;1.50;1.35;;;31.40;46.70;;;;;;5054446;28;20029;-69
2023/09/02 09:51:46;;;;;;;1.30;1.20;;;31.40;46.90;;;;;;5054575;28;20033;-69
2023/09/02 09:54:11;;;;;;;2.70;1.40;;;31.50;47.00;;;;;;5053042;28;20048;-68
2023/09/02 09:56:44;;;;;;;3.40;1.10;;;31.40;46.80;;;;;;5053514;28;20049;-69
2023/09/02 09:59:10;;;;;;;2.35;1.30;;;31.60;47.60;;;;;;5052512;28;20036;-69
2023/09/02 10:01:36;;;;;;;3.25;1.38;;;31.70;46.40;;;;;;5051630;28;20428;-68
2023/09/02 10:04:09;;;;;;;2.38;1.35;;;31.60;46.50;;;;;;5054162;28;20120;-67
2023/09/02 10:06:38;;;;;;;1.48;1.35;;;31.70;46.80;;;;;;5053741;28;20048;-67
2023/09/02 10:09:03;;;;;;;1.48;1.20;;;31.40;46.10;;;;;;5054000;28;20104;-68
2023/09/02 10:11:29;;;;;;;4.05;1.60;;;31.40;46.50;;;;;;5053785;28;20056;-69
2023/09/02 10:13:57;;;;;;;3.65;1.08;;;31.40;46.40;;;;;;5053994;28;20032;-69
2023/09/02 10:16:24;;;;;;;6.50;1.70;;;31.30;47.00;;;;;;5053773;28;20159;-69
2023/09/02 10:18:51;;;;;;;2.95;1.35;;;31.20;46.50;;;;;;5053908;28;20079;-69
2023/09/02 10:21:18;;;;;;;1.83;1.30;;;31.10;46.70;;;;;;5051577;28;20095;-69
2023/09/02 10:23:50;;;;;;;2.38;1.55;;;31.10;47.30;;;;;;5033602;28;20116;-69
2023/09/02 10:26:24;;;;;;;2.92;1.38;;;30.90;47.00;;;;;;5034091;28;20121;-68
2023/09/02 10:28:49;;;;;;;1.73;1.30;;;30.60;47.60;;;;;;5032299;28;20032;-69
2023/09/02 10:31:23;;;;;;;3.00;1.40;;;30.50;48.30;;;;;;5033480;28;20407;-68
2023/09/02 10:34:15;;;;;;;2.03;1.48;;;30.50;47.90;;;;;;5033446;28;20036;-68
2023/09/02 10:36:47;;;;;;;1.70;1.20;;;30.40;48.60;;;;;;5033506;28;20030;-69
2023/09/02 10:39:33;;;;;;;1.90;1.50;;;30.50;49.00;;;;;;5049561;28;20028;-67
2023/09/02 10:42:01;;;;;;;3.45;1.17;;;30.60;49.40;;;;;;5048596;28;20040;-70
2023/09/02 10:44:29;;;;;;;4.18;1.40;;;30.80;49.00;;;;;;5038373;28;20098;-70
2023/09/02 10:46:55;;;;;;;2.13;1.40;;;30.80;47.90;;;;;;5047913;28;20048;-71
2023/09/02 10:49:23;;;;;;;1.88;1.35;;;30.60;48.10;;;;;;5053496;28;20025;-70
2023/09/02 10:51:49;;;;;;;2.00;1.40;;;30.80;48.80;;;;;;5052560;28;20059;-70
2023/09/02 10:54:15;;;;;;;2.88;1.42;;;30.70;48.30;;;;;;5053349;28;20043;-70
2023/09/02 10:56:40;;;;;;;2.13;1.20;;;30.60;49.10;;;;;;5052457;28;20049;-69
2023/09/02 10:59:07;;;;;;;2.25;1.40;;;30.70;49.00;;;;;;5053005;28;20495;-70
2023/09/02 11:01:44;;;;;;;2.92;1.40;;;30.80;48.80;;;;;;5052257;28;20459;-70
2023/09/02 11:04:10;;;;;;;3.38;2.03;;;30.80;48.80;;;;;;5041777;28;20082;-70
2023/09/02 11:06:36;;;;;;;1.90;1.42;;;30.80;49.30;;;;;;5042989;28;20457;-70
2023/09/02 11:09:02;;;;;;;2.95;1.90;;;30.80;48.30;;;;;;5040373;28;20097;-70
2023/09/02 11:12:06;;;;;;;1.98;1.25;;;30.70;48.20;;;;;;5032137;28;20109;-75
2023/09/02 11:14:32;;;;;;;2.03;1.55;;;30.70;48.80;;;;;;5032484;28;20021;-70
2023/09/02 11:17:29;;;;;;;2.20;1.55;;;30.80;48.40;;;;;;5035205;28;20504;-69
2023/09/02 11:20:04;;;;;;;3.33;1.50;;;30.80;48.70;;;;;;5040734;28;20140;-68
2023/09/02 11:22:55;;;;;;;1.80;1.50;;;30.80;48.50;;;;;;5043459;28;20107;-66
2023/09/02 11:25:25;;;;;;;2.15;1.67;;;30.90;48.80;;;;;;5052684;28;20025;-65
2023/09/02 11:27:51;;;;;;;4.53;1.48;;;31.00;48.90;;;;;;5052331;28;20028;-65
2023/09/02 11:30:17;;;;;;;2.65;1.20;;;31.10;49.40;;;;;;5049624;28;20033;-65
2023/09/02 11:32:44;;;;;;;3.00;2.03;;;31.20;48.40;;;;;;5033237;28;20032;-65
2023/09/02 11:35:15;;;;;;;3.85;1.38;;;31.10;47.70;;;;;;5037822;28;20128;-66
2023/09/02 11:37:41;;;;;;;2.67;1.50;;;31.00;48.10;;;;;;5042337;28;20025;-65
2023/09/02 11:40:18;;;;;;;1.85;1.30;;;31.10;47.50;;;;;;5043212;28;20029;-66
2023/09/02 11:43:00;;;;;;;2.83;1.35;;;31.10;47.40;;;;;;5042364;28;20099;-66
2023/09/02 11:45:31;;;;;;;1.45;1.30;;;31.00;47.50;;;;;;5042887;28;20103;-66
2023/09/02 11:47:57;;;;;;;2.85;1.30;;;31.00;47.40;;;;;;5041827;28;20033;-66
2023/09/02 11:50:23;;;;;;;2.88;1.35;;;30.90;47.50;;;;;;5041287;28;20037;-66
2023/09/02 11:52:53;;;;;;;3.08;1.45;;;30.80;47.20;;;;;;5040986;28;20021;-66
2023/09/02 11:55:18;;;;;;;1.85;1.38;;;30.70;47.70;;;;;;5041936;28;20466;-66
2023/09/02 11:57:46;;;;;;;6.25;3.55;;;30.60;47.60;;;;;;5040803;28;20043;-66
2023/09/02 12:00:23;;;;;;;2.03;1.40;;;30.50;47.70;;;;;;5037511;28;20033;-66
2023/09/02 12:02:50;;;;;;;3.40;1.38;;;30.50;48.20;;;;;;5034361;28;20325;-66
2023/09/02 12:05:16;;;;;;;2.17;1.45;;;30.60;48.60;;;;;;5041727;28;20025;-66
2023/09/02 12:07:44;;;;;;;2.30;1.50;;;30.60;47.20;;;;;;5037944;28;20432;-66
2023/09/02 12:10:12;;;;;;;3.90;1.40;;;30.70;48.40;;;;;;5040988;28;20469;-66
2023/09/02 12:12:46;;;;;;;1.80;1.40;;;30.70;49.00;;;;;;5040375;28;20017;-65
2023/09/02 12:15:16;;;;;;;2.55;1.23;;;30.80;48.40;;;;;;5041952;28;20045;-65
2023/09/02 12:17:43;;;;;;;1.80;1.20;;;30.70;47.10;;;;;;5042369;28;20458;-68
2023/09/02 12:20:11;;;;;;;3.65;1.75;;;30.70;48.10;;;;;;5040467;28;20041;-71
2023/09/02 12:22:37;;;;;;;3.15;1.35;;;30.50;47.80;;;;;;5038693;28;20025;-71
2023/09/02 12:25:24;;;;;;;1.60;1.30;;;30.50;47.60;;;;;;5047009;28;20029;-69
2023/09/02 12:28:12;;;;;;;5.80;1.40;;;30.40;47.80;;;;;;5043344;28;20080;-66
2023/09/02 12:30:39;;;;;;;2.08;1.42;;;30.40;47.40;;;;;;5035341;28;20382;-67
2023/09/02 12:33:05;;;;;;;2.63;1.58;;;30.30;47.60;;;;;;5035948;28;20041;-67
2023/09/02 12:35:31;;;;;;;3.30;1.70;;;30.10;47.80;;;;;;5035993;28;20034;-68
2023/09/02 12:38:08;;;;;;;1.73;1.27;;;30.00;47.80;;;;;;5039784;28;20025;-69
2023/09/02 12:40:34;;;;;;;1.48;1.25;;;29.90;48.70;;;;;;5055709;28;20037;-69
2023/09/02 12:43:00;;;;;;;1.98;1.30;;;29.90;48.00;;;;;;5055748;28;20074;-68
2023/09/02 12:45:31;;;;;;;2.53;1.33;;;29.80;48.70;;;;;;5055795;28;20029;-68
2023/09/02 12:47:58;;;;;;;3.05;1.50;;;29.80;48.80;;;;;;5055477;28;20028;-67
2023/09/02 12:50:25;;;;;;;3.47;1.50;;;29.70;48.30;;;;;;5038053;28;20037;-67