Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:31;;;;;;;44.03;21.58;;;;;;;8.79;61.20;102008.06;5107148;27;97774;-74
2023/02/16 00:02:58;;;;;;;41.20;21.65;;;;;;;8.78;61.50;102007.19;5106560;27;99112;-71
2023/02/16 00:05:27;;;;;;;42.70;22.55;;;;;;;8.76;60.73;102006.31;5100494;27;101875;-72
2023/02/16 00:07:54;;;;;;;44.95;21.90;;;;;;;8.86;59.98;102011.50;5103886;27;97324;-71
2023/02/16 00:10:23;;;;;;;50.33;22.25;;;;;;;8.74;60.64;102012.47;5099558;27;97311;-72
2023/02/16 00:15:34;;;;;;;45.63;22.27;;;;;;;8.48;61.20;102025.84;5097120;27;97099;-72
2023/02/16 00:18:03;;;;;;;47.67;23.17;;;;;;;8.50;61.11;102023.19;5106295;27;98748;-72
2023/02/16 00:20:30;;;;;;;43.53;21.27;;;;;;;8.41;61.26;102024.13;5105204;27;98298;-71
2023/02/16 00:22:56;;;;;;;43.13;21.77;;;;;;;8.52;61.69;102027.59;5094668;27;99608;-72
2023/02/16 00:25:24;;;;;;;51.55;23.10;;;;;;;8.45;61.27;102027.63;5101589;27;98952;-72
2023/02/16 00:27:51;;;;;;;40.85;21.95;;;;;;;8.42;61.29;102015.34;5098385;27;96941;-72
2023/02/16 00:30:20;;;;;;;45.72;21.80;;;;;;;8.51;60.89;102015.28;5099515;27;97343;-71
2023/02/16 00:32:46;;;;;;;45.90;21.27;;;;;;;8.46;61.43;102013.56;5101868;27;98893;-71
2023/02/16 00:35:14;;;;;;;40.08;21.17;;;;;;;8.54;61.70;102017.00;5101141;27;98770;-73
2023/02/16 00:37:41;;;;;;;39.63;21.17;;;;;;;8.78;60.46;102015.09;5110382;27;96764;-71
2023/02/16 00:40:08;;;;;;;42.67;20.95;;;;;;;8.66;60.96;102011.69;5103645;27;97272;-73
2023/02/16 00:42:36;;;;;;;35.42;19.83;;;;;;;8.68;60.89;102018.66;5098894;27;99641;-71
2023/02/16 00:45:04;;;;;;;40.25;21.08;;;;;;;8.77;60.55;102013.34;5100276;27;98894;-72
2023/02/16 00:47:33;;;;;;;45.20;21.40;;;;;;;8.46;61.79;102016.22;5108313;27;99108;-73
2023/02/16 00:50:00;;;;;;;40.00;20.77;;;;;;;8.61;61.43;102018.72;5101299;27;97107;-72
2023/02/16 00:52:32;;;;;;;39.05;21.27;;;;;;;8.66;61.40;102009.88;5105383;27;100170;-71
2023/02/16 00:55:00;;;;;;;39.25;20.45;;;;;;;8.65;61.46;102015.19;5099307;27;98067;-73
2023/02/16 00:57:30;;;;;;;40.10;20.10;;;;;;;8.54;61.66;102023.16;5108568;27;96731;-73
2023/02/16 01:00:03;;;;;;;40.90;20.50;;;;;;;8.61;61.35;102019.59;5109899;27;96803;-72
2023/02/16 01:02:29;;;;;;;41.92;21.27;;;;;;;8.69;60.86;102014.28;5110178;27;99237;-72
2023/02/16 01:04:56;;;;;;;40.08;20.80;;;;;;;8.56;61.29;102012.59;5102566;27;98589;-71
2023/02/16 01:12:48;;;;;;;40.65;20.30;;;;;;;8.56;61.25;102020.50;5095016;27;97553;-72
2023/02/16 01:15:18;;;;;;;42.97;22.27;;;;;;;8.58;61.06;102013.47;5099095;27;98925;-73
2023/02/16 01:17:45;;;;;;;39.30;20.75;;;;;;;8.61;60.84;102009.06;5106628;27;98754;-72
2023/02/16 01:20:15;;;;;;;46.38;23.30;;;;;;;8.71;60.62;102001.97;5102012;27;97269;-72
2023/02/16 01:22:42;;;;;;;37.40;20.55;;;;;;;8.64;60.93;101995.00;5096388;27;98846;-72
2023/02/16 01:25:08;;;;;;;39.25;20.65;;;;;;;8.52;61.48;101997.72;5101748;27;98867;-72
2023/02/16 01:27:36;;;;;;;40.28;20.88;;;;;;;8.54;61.36;102001.19;5096945;27;97373;-74
2023/02/16 01:30:03;;;;;;;38.80;20.48;;;;;;;8.57;61.30;102009.09;5103890;27;98903;-72
2023/02/16 01:32:30;;;;;;;38.97;20.48;;;;;;;8.40;61.06;101999.53;5101203;27;99392;-71
2023/02/16 01:34:57;;;;;;;40.40;21.02;;;;;;;8.42;61.32;101999.53;5096112;27;99064;-70
2023/02/16 01:37:23;;;;;;;43.70;21.98;;;;;;;8.56;61.25;101999.44;5098007;27;97097;-71
2023/02/16 01:39:50;;;;;;;39.55;20.15;;;;;;;8.53;61.19;101986.31;5107403;27;97409;-72
2023/02/16 01:42:35;;;;;;;40.05;20.08;;;;;;;8.36;61.80;101995.19;5097912;27;98993;-71
2023/02/16 01:45:04;;;;;;;40.05;20.55;;;;;;;8.43;60.79;101993.38;5093810;27;99022;-73
2023/02/16 01:47:37;;;;;;;39.65;20.27;;;;;;;8.40;61.09;101993.41;5103262;27;98533;-71
2023/02/16 01:50:16;;;;;;;42.25;20.95;;;;;;;8.44;61.21;101991.63;5105659;27;97289;-71
2023/02/16 01:52:44;;;;;;;34.17;19.30;;;;;;;8.23;61.69;101993.47;5105260;27;99736;-70
2023/02/16 01:55:21;;;;;;;43.08;19.67;;;;;;;8.46;61.42;101992.50;5104255;27;99087;-71
2023/02/16 01:57:51;;;;;;;39.60;21.23;;;;;;;8.51;61.23;101988.06;5102053;27;96785;-71
2023/02/16 02:00:27;;;;;;;33.42;19.65;;;;;;;8.35;61.08;101989.91;5104912;27;96883;-72
2023/02/16 02:05:33;;;;;;;39.30;20.92;;;;;;;8.45;61.14;101988.13;5094597;27;99584;-72
2023/02/16 02:05:43;;;;;;;40.85;19.73;;;;;;;8.23;61.91;101996.09;5108454;27;98909;-70
2023/02/16 02:08:14;;;;;;;;;;;;;;;8.34;61.83;101991.69;5103384;27;97268;-72
2023/02/16 02:10:50;;;;;;;41.47;19.08;;;;;;;8.30;61.90;101989.97;5097847;27;96931;-73
2023/02/16 02:13:22;;;;;;;35.30;20.40;;;;;;;8.25;62.02;101981.19;5099494;27;99008;-72
2023/02/16 02:15:48;;;;;;;35.85;20.30;;;;;;;8.35;61.87;101989.91;5086921;27;101139;-73
2023/02/16 02:18:16;;;;;;;34.85;20.33;;;;;;;8.25;61.81;101978.56;5098364;27;96829;-72
2023/02/16 02:24:12;;;;;;;35.00;18.83;;;;;;;8.30;61.97;101986.41;5092243;27;98567;-71
2023/02/16 02:27:03;;;;;;;34.83;19.20;;;;;;;8.37;61.63;101980.25;5099421;27;99504;-72
2023/02/16 02:30:16;;;;;;;36.42;19.63;;;;;;;8.33;61.60;101975.91;5094657;27;97107;-72
2023/02/16 02:32:55;;;;;;;37.45;18.95;;;;;;;8.23;61.92;101979.44;5102806;27;96982;-71
2023/02/16 02:35:38;;;;;;;34.33;18.35;;;;;;;8.26;61.48;101971.53;5094271;27;98863;-71
2023/02/16 02:38:12;;;;;;;32.35;18.00;;;;;;;8.27;61.75;101976.75;5106407;27;99354;-71
2023/02/16 02:40:48;;;;;;;30.85;18.52;;;;;;;8.09;62.03;101976.88;5103679;27;98908;-71
2023/02/16 02:43:20;;;;;;;35.55;17.05;;;;;;;8.14;61.88;101967.19;5099945;27;96762;-73
2023/02/16 02:45:50;;;;;;;33.40;18.75;;;;;;;8.28;61.68;101965.34;5097381;27;98772;-71
2023/02/16 02:48:17;;;;;;;31.80;18.17;;;;;;;8.04;61.94;101964.63;5101167;27;99263;-72
2023/02/16 02:53:39;;;;;;;33.97;18.83;;;;;;;8.22;61.35;101959.25;5101151;27;96759;-71
2023/02/16 03:01:46;;;;;;;32.35;17.63;;;;;;;8.14;61.91;101959.28;5106309;27;97116;-71
2023/02/16 03:04:17;;;;;;;33.65;17.42;;;;;;;7.87;62.24;101954.22;5106600;27;97214;-72
2023/02/16 03:06:48;;;;;;;32.05;17.52;;;;;;;8.01;61.18;101949.72;5103101;27;99274;-71
2023/02/16 03:09:15;;;;;;;29.63;18.20;;;;;;;8.08;60.67;101956.69;5099549;27;99037;-71
2023/02/16 03:14:50;;;;;;;32.72;18.20;;;;;;;7.49;62.01;101955.25;5012853;27;98847;-72
2023/02/16 03:31:12;;;;;;;;;;;;;;;7.80;60.84;101953.38;5016024;27;97119;-72
2023/02/16 03:33:39;;;;;;;30.30;17.45;;;;;;;7.63;60.85;101951.69;5089868;27;97853;-71
2023/02/16 03:36:07;;;;;;;28.05;16.80;;;;;;;7.77;60.88;101952.50;5105517;27;97446;-72
2023/02/16 03:38:34;;;;;;;29.10;17.52;;;;;;;7.78;60.81;101956.88;5102031;27;98913;-71
2023/02/16 03:41:01;;;;;;;29.83;17.77;;;;;;;7.69;61.00;101951.66;5103222;27;99252;-71
2023/02/16 03:43:28;;;;;;;36.22;17.73;;;;;;;7.73;60.59;101954.28;5105306;27;98916;-72
2023/02/16 03:45:55;;;;;;;26.98;16.63;;;;;;;7.79;60.95;101954.25;5105400;27;97618;-72
2023/02/16 03:48:22;;;;;;;30.75;17.75;;;;;;;7.59;61.10;101950.84;5098971;27;99422;-72
2023/02/16 03:50:49;;;;;;;31.02;17.48;;;;;;;7.77;61.13;101947.22;5102792;27;98724;-73
2023/02/16 03:53:15;;;;;;;29.77;16.92;;;;;;;7.60;61.35;101947.31;5097766;27;97224;-72
2023/02/16 03:55:45;;;;;;;28.38;17.08;;;;;;;7.60;62.00;101945.56;5098022;27;97592;-72
2023/02/16 03:58:13;;;;;;;30.73;17.15;;;;;;;7.47;62.22;101949.13;5098217;27;99008;-72
2023/02/16 04:00:40;;;;;;;26.65;16.08;;;;;;;7.81;61.26;101943.72;5103642;27;98973;-72
2023/02/16 04:03:08;;;;;;;28.52;16.23;;;;;;;7.89;60.78;101948.03;5101570;27;97174;-73
2023/02/16 04:05:35;;;;;;;26.20;15.27;;;;;;;7.93;60.84;101939.25;5102456;27;97333;-72
2023/02/16 04:08:02;;;;;;;27.58;15.98;;;;;;;7.58;61.29;101947.31;5098845;27;98999;-72
2023/02/16 04:10:29;;;;;;;29.10;16.70;;;;;;;7.69;61.13;101954.28;5101635;27;97605;-71
2023/02/16 04:12:54;;;;;;;28.67;17.17;;;;;;;7.56;60.91;101956.97;5096983;27;97095;-71
2023/02/16 04:15:22;;;;;;;;;;;;;;;7.69;61.06;101951.66;5098054;27;101404;-72
2023/02/16 04:17:49;;;;;;;31.30;15.27;;;;;;;7.58;61.20;101944.69;5106214;27;98952;-72
2023/02/16 04:20:17;;;;;;;27.40;16.00;;;;;;;7.61;60.72;101955.19;5105948;27;99170;-71
2023/02/16 04:22:45;;;;;;;25.30;14.20;;;;;;;7.46;61.15;101950.00;5102066;27;96750;-71
2023/02/16 04:25:13;;;;;;;26.17;15.35;;;;;;;7.83;60.67;101955.09;5101670;27;97769;-72
2023/02/16 04:27:39;;;;;;;27.98;15.82;;;;;;;7.51;60.89;101949.97;5092727;27;99029;-72
2023/02/16 04:30:08;;;;;;;31.35;15.75;;;;;;;7.77;60.65;101955.13;5101648;27;99671;-71
2023/02/16 04:32:35;;;;;;;25.50;16.13;;;;;;;7.51;61.14;101945.59;5103056;27;96897;-71
2023/02/16 04:35:01;;;;;;;23.45;14.68;;;;;;;7.65;60.83;101947.28;5098874;27;97457;-71
2023/02/16 04:37:28;;;;;;;31.00;16.05;;;;;;;7.46;60.86;101950.00;5099423;27;98482;-71
2023/02/16 04:39:55;;;;;;;26.77;15.05;;;;;;;7.73;60.17;101949.03;5103049;27;100898;-71
2023/02/16 04:42:22;;;;;;;28.15;15.98;;;;;;;7.51;nan;101952.59;5107734;27;98926;-73
2023/02/16 04:44:49;;;;;;;26.33;16.02;;;;;;;7.81;60.04;101946.34;5099057;27;97659;-72
2023/02/16 04:47:15;;;;;;;29.25;15.60;;;;;;;7.65;60.22;101940.28;5098097;27;99154;-72
2023/02/16 04:49:42;;;;;;;26.55;15.32;;;;;;;7.74;60.12;101936.75;5097958;27;97696;-71
2023/02/16 04:52:09;;;;;;;28.10;15.48;;;;;;;7.50;60.72;101946.47;5103245;27;97062;-70
2023/02/16 04:54:35;;;;;;;24.73;14.88;;;;;;;7.65;60.11;101942.91;5101929;27;97220;-71
2023/02/16 04:57:03;;;;;;;26.08;15.30;;;;;;;7.28;60.72;101942.19;5101504;27;99421;-70
2023/02/16 04:59:30;;;;;;;26.05;15.30;;;;;;;7.43;60.53;101939.47;5101881;27;97731;-71
2023/02/16 05:01:57;;;;;;;33.42;18.80;;;;;;;7.37;60.51;101944.75;5104797;27;97027;-69
2023/02/16 05:04:23;;;;;;;29.33;15.48;;;;;;;7.34;60.66;101936.91;5100805;27;97204;-70
2023/02/16 05:06:50;;;;;;;26.80;15.40;;;;;;;7.55;59.90;101942.06;5097055;27;99128;-70
2023/02/16 05:09:17;;;;;;;28.25;15.07;;;;;;;7.58;59.96;101944.69;5107025;27;99209;-70
2023/02/16 05:14:43;;;;;;;24.63;15.32;;;;;;;7.63;59.45;101941.16;5095395;27;97395;-69
2023/02/16 05:17:11;;;;;;;25.05;13.88;;;;;;;7.37;59.97;101949.16;5103030;27;100580;-71
2023/02/16 05:19:38;;;;;;;25.52;14.13;;;;;;;7.33;60.26;101945.66;5093406;27;99000;-70
2023/02/16 05:22:05;;;;;;;27.70;14.90;;;;;;;7.31;60.36;101946.53;5096422;27;98522;-70
2023/02/16 05:24:33;;;;;;;24.40;14.05;;;;;;;7.52;59.43;101955.25;5103534;27;97456;-70
2023/02/16 05:26:59;;;;;;;25.48;14.80;;;;;;;7.52;59.58;101952.59;5103667;27;99027;-70
2023/02/16 05:29:26;;;;;;;22.67;14.20;;;;;;;7.61;59.63;101954.34;5104181;27;99739;-69
2023/02/16 05:31:54;;;;;;;24.70;14.75;;;;;;;7.36;60.10;101953.53;5102898;27;96876;-71
2023/02/16 05:34:20;;;;;;;25.92;14.88;;;;;;;7.52;59.61;101946.47;5103466;27;97182;-70
2023/02/16 05:36:47;;;;;;;26.15;14.43;;;;;;;7.48;59.37;101950.00;5099926;27;99131;-70
2023/02/16 05:39:13;;;;;;;26.67;14.90;;;;;;;7.68;59.15;101942.03;5102866;27;99090;-70
2023/02/16 05:41:43;;;;;;;26.60;15.85;;;;;;;7.53;59.41;101935.94;5096102;27;96908;-70
2023/02/16 05:44:10;;;;;;;25.80;14.70;;;;;;;7.24;60.23;101942.19;5104173;27;99042;-69
2023/02/16 05:46:38;;;;;;;27.35;14.88;;;;;;;7.53;59.52;101943.84;5102229;27;99281;-70
2023/02/16 05:49:07;;;;;;;24.55;13.98;;;;;;;7.32;59.79;101936.03;5106798;27;98831;-71
2023/02/16 05:51:34;;;;;;;24.50;13.63;;;;;;;7.30;60.01;101943.03;5102907;27;96763;-71
2023/02/16 05:54:01;;;;;;;25.92;14.10;;;;;;;7.44;58.98;101943.88;5100622;27;97868;-70
2023/02/16 05:56:28;;;;;;;27.75;14.40;;;;;;;7.53;58.89;101948.22;5100872;27;99180;-70
2023/02/16 05:58:55;;;;;;;26.08;14.60;;;;;;;7.55;58.85;101959.59;5102884;27;99028;-70
2023/02/16 06:01:21;;;;;;;27.23;14.52;;;;;;;7.51;58.89;101958.75;5097310;27;97120;-69
2023/02/16 06:03:48;;;;;;;24.25;14.55;;;;;;;7.44;58.85;101961.41;5103039;27;96863;-70
2023/02/16 06:06:16;;;;;;;21.98;13.90;;;;;;;7.36;59.13;101968.44;5101911;27;101486;-70
2023/02/16 06:08:43;;;;;;;27.45;14.50;;;;;;;7.24;59.06;101964.09;5093782;27;99052;-69
2023/02/16 06:11:34;;;;;;;25.85;14.45;;;;;;;7.35;59.34;101962.28;5104415;27;98930;-71
2023/02/16 06:13:58;;;;;;;29.15;14.93;;;;;;;7.26;59.45;101951.81;5100687;27;100187;-71
2023/02/16 06:16:25;;;;;;;34.67;15.52;;;;;;;7.38;59.14;101954.41;5098203;27;99550;-71
2023/02/16 06:18:52;;;;;;;26.25;13.80;;;;;;;7.42;58.56;101963.16;5107382;27;98914;-70
2023/02/16 06:21:19;;;;;;;23.52;14.45;;;;;;;7.34;58.92;101955.31;5102711;27;97798;-71
2023/02/16 06:23:46;;;;;;;28.25;14.77;;;;;;;7.30;59.06;101964.06;5098987;27;99240;-69
2023/02/16 06:26:12;;;;;;;25.20;15.15;;;;;;;7.36;58.59;101955.28;5102362;27;99294;-71
2023/02/16 06:28:39;;;;;;;26.80;14.77;;;;;;;7.41;58.78;101962.31;5104348;27;99051;-71
2023/02/16 06:31:05;;;;;;;29.00;15.43;;;;;;;7.59;57.86;101958.72;5106175;27;96732;-71
2023/02/16 06:33:32;;;;;;;29.15;14.57;;;;;;;7.39;58.25;101964.06;5107365;27;99053;-70
2023/02/16 06:35:59;;;;;;;26.48;14.88;;;;;;;7.41;58.39;101964.06;5101539;27;100160;-71
2023/02/16 06:38:27;;;;;;;24.25;14.13;;;;;;;7.49;58.24;101973.66;5100711;27;99267;-71
2023/02/16 06:40:54;;;;;;;26.10;13.93;;;;;;;7.26;58.37;101966.72;5102353;27;97278;-70
2023/02/16 06:43:21;;;;;;;27.20;14.32;;;;;;;7.49;58.23;101973.66;5103222;27;97607;-69
2023/02/16 06:45:48;;;;;;;23.90;14.02;;;;;;;7.67;57.58;101971.84;5100729;27;97943;-69
2023/02/16 06:48:15;;;;;;;26.45;14.50;;;;;;;7.35;57.96;101972.81;5106396;27;101252;-70
2023/02/16 06:50:41;;;;;;;24.02;14.13;;;;;;;7.74;57.82;101976.22;5105536;27;97306;-71
2023/02/16 06:53:07;;;;;;;26.30;14.35;;;;;;;7.70;57.22;101975.31;5101031;27;96857;-70
2023/02/16 06:55:36;;;;;;;29.20;14.50;;;;;;;7.65;57.24;101978.88;5109315;27;99166;-70
2023/02/16 06:58:03;;;;;;;31.08;14.90;;;;;;;7.87;56.71;101977.91;5101072;27;101351;-73
2023/02/16 07:00:30;;;;;;;29.27;14.32;;;;;;;7.84;57.05;101970.00;5107187;27;96790;-72
2023/02/16 07:02:57;;;;;;;25.67;14.73;;;;;;;7.79;56.91;101980.56;5103930;27;96798;-73
2023/02/16 07:05:23;;;;;;;25.67;14.35;;;;;;;7.98;56.60;101976.97;5096844;27;99422;-73
2023/02/16 07:07:50;;;;;;;25.40;15.07;;;;;;;7.75;56.98;101988.44;5098981;27;97652;-71
2023/02/16 07:10:18;;;;;;;25.48;14.10;;;;;;;7.72;57.75;101976.22;5103863;27;96852;-72
2023/02/16 07:12:47;;;;;;;27.80;14.88;;;;;;;7.79;57.37;101979.69;5110520;27;100062;-71
2023/02/16 07:15:13;;;;;;;29.02;14.23;;;;;;;8.10;56.67;101976.00;5098186;27;99229;-72
2023/02/16 07:17:40;;;;;;;26.63;15.25;;;;;;;8.21;56.52;101968.91;5103049;27;99159;-73
2023/02/16 07:20:08;;;;;;;27.17;15.25;;;;;;;7.85;56.82;101977.03;5103756;27;98767;-73
2023/02/16 07:22:34;;;;;;;27.25;15.05;;;;;;;8.11;56.20;101971.63;5101864;27;99775;-72
2023/02/16 07:25:01;;;;;;;27.65;14.55;;;;;;;8.19;56.24;101967.19;5098217;27;100318;-72
2023/02/16 07:27:27;;;;;;;31.85;16.20;;;;;;;8.09;56.64;101970.75;5098381;27;99818;-73
2023/02/16 07:29:55;;;;;;;26.13;15.27;;;;;;;8.10;56.42;101970.75;5103205;27;97404;-73
2023/02/16 07:32:24;;;;;;;28.02;15.50;;;;;;;8.28;55.90;101964.47;5100949;27;96934;-73
2023/02/16 07:34:50;;;;;;;26.38;15.20;;;;;;;8.37;55.60;101964.47;5096106;27;101456;-72
2023/02/16 07:37:17;;;;;;;26.33;15.65;;;;;;;8.48;55.73;101959.09;5095611;27;98989;-72
2023/02/16 07:39:43;;;;;;;32.13;15.95;;;;;;;8.39;56.12;101953.03;5103780;27;97004;-72
2023/02/16 07:42:10;;;;;;;33.50;15.70;;;;;;;8.35;56.58;101956.56;5105283;27;97027;-74
2023/02/16 07:44:36;;;;;;;33.28;15.52;;;;;;;8.49;55.94;101953.81;5103129;27;101496;-72
2023/02/16 07:47:04;;;;;;;34.70;15.52;;;;;;;8.53;55.85;101960.84;5103021;27;99631;-72
2023/02/16 07:49:31;;;;;;;34.42;16.40;;;;;;;8.72;55.41;101951.00;5109561;27;100743;-72
2023/02/16 07:52:00;;;;;;;36.20;15.93;;;;;;;8.66;55.16;101961.59;5103916;27;96802;-72
2023/02/16 07:54:26;;;;;;;27.52;15.93;;;;;;;8.74;55.36;101959.75;5102520;27;98049;-70
2023/02/16 07:56:53;;;;;;;33.83;16.40;;;;;;;8.83;55.36;101967.59;5106554;27;98982;-70
2023/02/16 07:59:20;;;;;;;33.25;16.55;;;;;;;9.02;54.46;101976.19;5108980;27;96972;-71
2023/02/16 08:01:46;;;;;;;34.53;17.05;;;;;;;9.05;54.20;101977.06;5101634;27;97550;-71
2023/02/16 08:04:14;;;;;;;33.08;16.85;;;;;;;8.96;54.83;101973.63;5106395;27;99255;-70
2023/02/16 08:06:40;;;;;;;34.67;16.65;;;;;;;9.18;54.22;101978.69;5105429;27;98138;-71
2023/02/16 08:09:07;;;;;;;33.55;17.83;;;;;;;9.19;54.23;101975.13;5104199;27;96719;-73
2023/02/16 08:11:33;;;;;;;36.10;17.98;;;;;;;8.93;54.37;101971.88;5104008;27;97119;-71
2023/02/16 08:14:00;;;;;;;34.53;17.80;;;;;;;9.10;54.27;101979.66;5093871;27;97627;-70
2023/02/16 08:16:28;;;;;;;33.00;17.98;;;;;;;9.02;54.53;101978.84;5106542;27;101321;-70
2023/02/16 08:18:56;;;;;;;32.42;17.08;;;;;;;9.35;54.06;101974.97;5108379;27;97188;-71
2023/02/16 08:21:27;;;;;;;39.15;18.25;;;;;;;9.15;54.01;101978.72;5107781;27;96954;-71
2023/02/16 08:23:55;;;;;;;33.70;17.50;;;;;;;9.23;53.49;101980.41;5096942;27;98632;-71
2023/02/16 08:26:23;;;;;;;29.48;16.63;;;;;;;9.27;53.81;101982.97;5110274;27;101124;-71
2023/02/16 08:28:52;;;;;;;40.85;18.38;;;;;;;9.43;53.73;101986.34;5107163;27;96751;-72
2023/02/16 08:31:23;;;;;;;35.67;17.55;;;;;;;9.34;53.35;101984.66;5109465;27;96818;-71
2023/02/16 08:33:50;;;;;;;38.10;17.92;;;;;;;9.35;53.71;101980.25;5099471;27;101345;-70
2023/02/16 08:36:18;;;;;;;37.95;18.50;;;;;;;9.30;53.37;101988.22;5108011;27;98954;-71
2023/02/16 08:38:48;;;;;;;33.88;18.02;;;;;;;9.34;53.69;101981.16;5094997;27;96779;-70
2023/02/16 08:41:15;;;;;;;32.50;18.15;;;;;;;9.68;52.88;101977.22;5107122;27;96814;-72
2023/02/16 08:43:45;;;;;;;36.05;18.25;;;;;;;9.77;52.21;101971.84;5100241;27;99897;-71
2023/02/16 08:46:12;;;;;;;37.28;18.92;;;;;;;9.79;52.40;101972.69;5109145;27;99083;-72
2023/02/16 08:48:39;;;;;;;34.65;17.60;;;;;;;9.64;52.45;101964.97;5102823;27;96797;-73
2023/02/16 08:51:06;;;;;;;31.58;16.92;;;;;;;10.08;51.75;101961.75;5104721;27;96835;-71
2023/02/16 08:53:33;;;;;;;36.42;18.52;;;;;;;10.15;51.69;101962.53;5102111;27;98971;-71
2023/02/16 08:56:03;;;;;;;38.75;19.38;;;;;;;10.28;51.62;101961.47;5102098;27;98802;-71
2023/02/16 08:58:30;;;;;;;36.05;18.92;;;;;;;10.34;51.24;101956.09;5098885;27;96833;-71
2023/02/16 09:00:57;;;;;;;41.38;21.38;;;;;;;10.24;51.16;101959.78;5103755;27;96811;-71
2023/02/16 09:03:24;;;;;;;35.97;18.98;;;;;;;10.61;51.01;101955.66;5099824;27;99861;-71
2023/02/16 09:05:53;;;;;;;34.13;19.45;;;;;;;10.62;50.38;101964.47;5107016;27;99005;-70
2023/02/16 09:08:20;;;;;;;34.53;18.55;;;;;;;10.89;50.09;101961.38;5105371;27;97043;-70
2023/02/16 09:10:46;;;;;;;34.72;18.98;;;;;;;10.97;50.27;101953.28;5108731;27;97065;-70
2023/02/16 09:13:14;;;;;;;36.50;19.70;;;;;;;10.98;49.67;101940.03;5106906;27;99151;-71
2023/02/16 09:15:41;;;;;;;38.08;18.45;;;;;;;10.97;49.64;101953.28;5105023;27;99241;-71
2023/02/16 09:18:08;;;;;;;37.92;19.88;;;;;;;11.17;49.14;101948.50;5108809;27;97881;-71
2023/02/16 09:20:37;;;;;;;35.63;18.67;;;;;;;11.35;49.18;101956.09;5108573;27;96938;-71
2023/02/16 09:23:05;;;;;;;34.72;18.90;;;;;;;11.35;48.93;101947.28;5108940;27;100855;-70
2023/02/16 09:25:34;;;;;;;39.65;19.88;;;;;;;11.51;48.51;101954.88;5099384;27;99151;-70
2023/02/16 09:28:01;;;;;;;39.13;20.73;;;;;;;11.49;48.56;101955.78;5107842;27;97220;-71
2023/02/16 09:30:29;;;;;;;36.08;19.85;;;;;;;11.46;48.74;101956.75;5107250;27;96931;-71
2023/02/16 09:32:55;;;;;;;38.55;20.63;;;;;;;11.06;49.49;101953.13;5094262;27;98897;-70
2023/02/16 09:35:22;;;;;;;42.90;20.58;;;;;;;11.26;49.56;101955.38;5101922;27;100469;-72
2023/02/16 09:37:48;;;;;;;37.47;20.00;;;;;;;11.37;49.25;101948.09;5102115;27;96846;-70
2023/02/16 09:40:15;;;;;;;41.17;20.23;;;;;;;11.58;48.64;101952.97;5109133;27;97084;-70
2023/02/16 09:42:59;;;;;;;41.53;20.92;;;;;;;11.75;48.26;101955.31;5103966;27;101227;-72
2023/02/16 09:45:27;;;;;;;35.05;19.90;;;;;;;12.08;47.94;101957.22;5103437;27;102295;-70
2023/02/16 09:47:58;;;;;;;41.28;20.83;;;;;;;11.85;48.04;101956.84;5107387;27;96750;-72
2023/02/16 09:50:27;;;;;;;40.72;19.90;;;;;;;12.18;47.47;101949.94;5107452;27;96972;-71
2023/02/16 09:52:59;;;;;;;37.13;19.95;;;;;;;12.32;46.88;101935.47;5107718;27;98099;-70
2023/02/16 09:55:36;;;;;;;42.30;21.33;;;;;;;12.19;46.90;101941.97;5097882;27;98819;-70
2023/02/16 09:58:11;;;;;;;41.97;20.98;;;;;;;12.23;46.80;101940.09;5103425;27;97965;-70
2023/02/16 10:00:48;;;;;;;38.38;21.35;;;;;;;12.43;46.55;101943.13;5101763;27;96791;-70
2023/02/16 10:03:33;;;;;;;;;;;;;;;12.71;45.94;101940.69;5103407;27;99060;-72
2023/02/16 10:06:17;;;;;;;37.95;20.52;;;;;;;12.88;45.09;101940.25;5104798;27;99251;-69
2023/02/16 10:08:49;;;;;;;40.97;21.23;;;;;;;12.88;44.94;101937.59;5104579;27;97419;-70
2023/02/16 10:11:40;;;;;;;41.88;20.67;;;;;;;12.92;45.10;101932.19;5103539;27;96952;-70
2023/02/16 10:14:14;;;;;;;37.92;20.73;;;;;;;12.92;44.94;101934.84;5096557;27;99086;-70
2023/02/16 10:16:44;;;;;;;39.85;21.30;;;;;;;12.89;45.23;101940.22;5108429;27;98081;-72
2023/02/16 10:19:20;;;;;;;42.80;21.25;;;;;;;12.99;44.88;101939.06;5105849;27;97297;-71
2023/02/16 10:21:53;;;;;;;44.22;22.30;;;;;;;13.18;44.10;101942.13;5106755;27;97583;-70
2023/02/16 10:24:19;;;;;;;40.13;20.70;;;;;;;13.22;44.24;101950.84;5098896;27;99857;-70
2023/02/16 10:26:50;;;;;;;38.63;20.75;;;;;;;12.83;44.30;101950.97;5099048;27;99721;-71
2023/02/16 10:29:20;;;;;;;38.35;21.83;;;;;;;13.06;44.28;101948.56;5100677;27;96930;-71
2023/02/16 10:31:58;;;;;;;39.22;21.15;;;;;;;13.24;43.76;101946.38;5104109;27;97341;-72
2023/02/16 10:34:38;;;;;;;39.38;21.60;;;;;;;13.43;43.46;101944.97;5099792;27;98291;-71
2023/02/16 10:37:28;;;;;;;43.30;21.52;;;;;;;13.65;42.50;101937.25;5101477;27;98855;-71
2023/02/16 10:40:18;;;;;;;38.00;21.45;;;;;;;13.69;42.28;101938.91;5105049;27;98606;-70
2023/02/16 10:42:52;;;;;;;39.97;21.55;;;;;;;13.62;42.27;101922.28;5101792;27;97396;-70
2023/02/16 10:45:24;;;;;;;40.40;21.38;;;;;;;13.55;42.86;101924.25;5104868;27;98918;-70
2023/02/16 10:47:51;;;;;;;42.13;21.27;;;;;;;13.60;42.52;101926.75;5103515;27;98984;-71
2023/02/16 10:50:26;;;;;;;40.05;21.40;;;;;;;13.31;42.44;101916.13;5105447;27;96778;-71
2023/02/16 10:52:58;;;;;;;39.97;21.63;;;;;;;13.49;42.51;101911.13;5104077;27;96774;-71
2023/02/16 10:55:25;;;;;;;38.67;20.73;;;;;;;13.47;42.54;101923.56;5108057;27;101405;-72
2023/02/16 10:57:54;;;;;;;39.55;21.63;;;;;;;13.69;42.40;101918.53;5100856;27;99143;-71
2023/02/16 11:00:33;;;;;;;37.92;20.58;;;;;;;13.65;42.28;101914.22;5108308;27;97992;-74
2023/02/16 11:03:02;;;;;;;39.60;20.92;;;;;;;13.59;42.32;101911.72;5103353;27;97341;-72
2023/02/16 11:05:34;;;;;;;42.30;21.13;;;;;;;13.59;42.14;101918.84;5105723;27;100823;-71
2023/02/16 11:08:10;;;;;;;41.92;21.60;;;;;;;13.69;42.11;101913.22;5110666;27;98928;-72
2023/02/16 11:10:41;;;;;;;43.80;21.38;;;;;;;13.78;42.20;101914.72;5103078;27;97196;-71
2023/02/16 11:13:21;;;;;;;36.60;19.98;;;;;;;13.90;41.71;101903.72;5108821;27;96884;-73
2023/02/16 11:15:53;;;;;;;40.03;22.05;;;;;;;13.67;42.08;101904.41;5107342;27;99466;-73
2023/02/16 11:18:30;;;;;;;44.03;21.80;;;;;;;13.26;43.04;101913.56;5109784;27;101895;-74
2023/02/16 11:20:57;;;;;;;41.70;21.85;;;;;;;13.31;43.17;101908.16;5109886;27;97040;-73
2023/02/16 11:23:27;;;;;;;41.42;21.35;;;;;;;13.28;43.50;101913.53;5107388;27;97093;-74
2023/02/16 11:25:55;;;;;;;38.10;21.52;;;;;;;13.38;43.31;101913.25;5109503;27;99048;-71
2023/02/16 11:28:27;;;;;;;43.13;21.30;;;;;;;13.66;42.44;101905.31;5104671;27;99222;-72
2023/02/16 11:31:00;;;;;;;40.65;22.08;;;;;;;13.62;42.85;101900.16;5112219;27;98876;-72
2023/02/16 11:33:28;;;;;;;40.53;20.75;;;;;;;13.75;42.17;101901.53;5101826;27;96899;-72
2023/02/16 11:35:56;;;;;;;42.70;21.88;;;;;;;13.92;42.04;101889.44;5104153;27;98980;-73
2023/02/16 11:38:33;;;;;;;42.60;21.50;;;;;;;14.06;41.88;101888.16;5105650;27;100724;-73
2023/02/16 11:41:01;;;;;;;47.15;21.35;;;;;;;13.96;41.83;101879.63;5110555;27;97081;-73
2023/02/16 11:43:31;;;;;;;41.78;21.55;;;;;;;13.98;41.91;101878.63;5105599;27;96946;-72
2023/02/16 11:46:02;;;;;;;43.42;22.63;;;;;;;13.83;41.92;101878.25;5110734;27;98956;-73
2023/02/16 11:48:31;;;;;;;38.90;21.92;;;;;;;14.06;41.73;101880.16;5106796;27;98231;-72
2023/02/16 11:51:00;;;;;;;38.17;20.42;;;;;;;14.09;41.51;101874.78;5111491;27;96976;-73
2023/02/16 11:53:31;;;;;;;40.65;21.67;;;;;;;14.27;41.39;101879.50;5100112;27;97696;-72
2023/02/16 11:56:21;;;;;;;39.47;21.00;;;;;;;14.34;40.83;101870.38;5109182;27;100025;-72
2023/02/16 11:59:07;;;;;;;38.80;21.90;;;;;;;14.17;41.27;101870.09;5098897;27;97767;-72
2023/02/16 12:01:47;;;;;;;42.90;21.92;;;;;;;14.27;41.08;101868.84;5107586;27;97080;-71
2023/02/16 12:04:30;;;;;;;38.63;21.35;;;;;;;14.38;40.71;101873.84;5102480;27;96848;-73