Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:09;;;;;;;14.25;10.10;;;12.90;80.60;;;;;;4992489;28;20410;-74
2021/08/03 00:03:44;;;;;;;15.43;11.43;;;12.80;79.30;;;;;;4992837;28;20426;-73
2021/08/03 00:06:15;;;;;;;14.88;10.50;;;12.80;79.60;;;;;;4991948;28;20418;-73
2021/08/03 00:08:55;;;;;;;16.03;10.17;;;12.80;80.20;;;;;;4992846;28;20429;-73
2021/08/03 00:11:21;;;;;;;13.85;10.23;;;12.80;80.50;;;;;;4992574;28;20409;-74
2021/08/03 00:13:47;;;;;;;14.10;9.70;;;12.80;80.00;;;;;;4991358;28;20437;-73
2021/08/03 00:16:14;;;;;;;15.33;10.20;;;12.70;80.40;;;;;;4992225;28;20751;-73
2021/08/03 00:18:41;;;;;;;15.70;11.10;;;12.70;80.70;;;;;;4991015;28;20989;-73
2021/08/03 00:21:08;;;;;;;17.88;11.25;;;12.70;81.20;;;;;;4991988;28;20879;-73
2021/08/03 00:23:40;;;;;;;14.45;10.40;;;12.80;80.60;;;;;;4992399;28;20852;-73
2021/08/03 00:26:09;;;;;;;17.67;11.20;;;12.80;80.40;;;;;;4992235;28;20406;-74
2021/08/03 00:28:36;;;;;;;16.52;10.10;;;12.70;79.60;;;;;;4991580;28;20394;-73
2021/08/03 00:31:02;;;;;;;15.43;10.60;;;12.70;80.00;;;;;;4991516;28;20391;-73
2021/08/03 00:33:27;;;;;;;15.32;11.13;;;12.70;80.70;;;;;;4990031;28;20841;-72
2021/08/03 00:35:53;;;;;;;13.70;10.18;;;12.70;80.20;;;;;;4991895;28;20486;-73
2021/08/03 00:38:19;;;;;;;16.90;10.13;;;12.70;78.90;;;;;;4972335;28;20392;-74
2021/08/03 00:41:02;;;;;;;15.20;10.60;;;12.70;78.20;;;;;;4972681;28;20415;-74
2021/08/03 00:43:28;;;;;;;15.15;10.75;;;12.70;78.70;;;;;;4973181;28;20432;-75
2021/08/03 00:45:53;;;;;;;18.13;10.90;;;12.70;78.90;;;;;;4992143;28;20887;-74
2021/08/03 00:48:19;;;;;;;15.73;11.00;;;12.70;80.00;;;;;;4991623;28;20788;-73
2021/08/03 00:50:45;;;;;;;18.10;11.00;;;12.70;79.50;;;;;;4993533;28;20387;-75
2021/08/03 00:53:11;;;;;;;16.47;10.80;;;12.70;78.70;;;;;;4994648;28;20414;-75
2021/08/03 00:55:37;;;;;;;14.50;11.10;;;12.70;78.80;;;;;;4993057;28;20501;-75
2021/08/03 00:58:03;;;;;;;15.03;11.00;;;12.70;78.60;;;;;;4995140;28;20410;-75
2021/08/03 01:00:29;;;;;;;15.18;11.48;;;12.70;79.40;;;;;;4997958;28;20410;-73
2021/08/03 01:02:55;;;;;;;18.02;11.68;;;12.60;80.40;;;;;;4997232;28;20469;-75
2021/08/03 01:05:21;;;;;;;17.85;10.98;;;12.60;80.20;;;;;;4996745;28;20811;-75
2021/08/03 01:07:58;;;;;;;15.00;12.02;;;12.60;80.30;;;;;;4991209;28;20433;-74
2021/08/03 01:10:48;;;;;;;17.40;11.90;;;12.60;80.50;;;;;;4987654;28;20403;-76
2021/08/03 01:13:38;;;;;;;19.00;12.48;;;12.60;80.90;;;;;;4987829;28;21005;-72
2021/08/03 01:16:28;;;;;;;19.58;12.93;;;12.50;81.40;;;;;;4990577;28;20394;-75
2021/08/03 01:19:21;;;;;;;20.50;13.00;;;12.50;81.80;;;;;;4990889;28;20803;-74
2021/08/03 01:21:52;;;;;;;16.80;12.32;;;12.50;82.50;;;;;;4991047;28;20393;-74
2021/08/03 01:24:45;;;;;;;16.30;12.50;;;12.60;82.90;;;;;;4990851;28;20468;-75
2021/08/03 01:27:21;;;;;;;17.30;12.47;;;12.60;83.20;;;;;;4950839;28;20444;-75
2021/08/03 01:29:49;;;;;;;15.88;11.85;;;12.70;82.80;;;;;;4991187;28;20390;-75
2021/08/03 01:32:24;;;;;;;15.60;12.00;;;12.60;82.40;;;;;;4991476;28;20522;-75
2021/08/03 01:34:51;;;;;;;19.33;12.25;;;12.70;82.10;;;;;;4991577;28;20481;-75
2021/08/03 01:37:19;;;;;;;14.35;11.27;;;12.70;81.20;;;;;;4991272;28;20482;-75
2021/08/03 01:39:50;;;;;;;19.90;11.77;;;12.80;81.80;;;;;;4990214;28;20401;-74
2021/08/03 01:42:17;;;;;;;15.98;12.50;;;12.80;80.10;;;;;;4991439;28;20466;-75
2021/08/03 01:44:45;;;;;;;15.77;12.40;;;12.80;79.30;;;;;;4991518;28;20441;-75
2021/08/03 01:47:12;;;;;;;19.52;12.48;;;12.80;79.50;;;;;;4991971;28;20421;-75
2021/08/03 01:49:41;;;;;;;16.52;12.90;;;12.80;79.90;;;;;;4990269;28;20891;-75
2021/08/03 01:52:08;;;;;;;18.80;13.98;;;12.80;79.00;;;;;;4992070;28;20414;-74
2021/08/03 01:54:34;;;;;;;16.58;12.20;;;12.90;77.90;;;;;;4992330;28;20533;-74
2021/08/03 01:57:01;;;;;;;14.90;12.07;;;13.00;77.10;;;;;;4991865;28;20401;-75
2021/08/03 01:59:28;;;;;;;16.42;12.85;;;13.00;77.10;;;;;;4992027;28;20409;-75
2021/08/03 02:01:54;;;;;;;19.48;13.48;;;13.00;77.20;;;;;;4992832;28;20670;-75
2021/08/03 02:04:20;;;;;;;17.67;12.38;;;13.00;77.00;;;;;;4992281;28;20908;-75
2021/08/03 02:06:48;;;;;;;17.23;12.40;;;13.00;77.00;;;;;;4992022;28;20406;-75
2021/08/03 02:09:17;;;;;;;18.42;12.40;;;13.10;76.70;;;;;;4990935;28;20390;-74
2021/08/03 02:11:45;;;;;;;17.42;11.88;;;13.20;76.00;;;;;;4991296;28;20418;-76
2021/08/03 02:14:11;;;;;;;18.08;12.30;;;13.20;75.60;;;;;;4990724;28;20461;-74
2021/08/03 02:16:37;;;;;;;16.75;12.00;;;13.20;75.40;;;;;;4991295;28;20880;-75
2021/08/03 02:19:04;;;;;;;18.15;12.25;;;13.40;72.10;;;;;;4990512;28;20441;-74
2021/08/03 02:21:30;;;;;;;13.60;11.00;;;13.60;68.70;;;;;;4991213;28;20942;-74
2021/08/03 02:23:55;;;;;;;18.48;12.80;;;13.60;68.80;;;;;;4993446;28;20466;-75
2021/08/03 02:26:21;;;;;;;20.67;12.48;;;13.50;69.30;;;;;;4996397;28;20426;-75
2021/08/03 02:28:47;;;;;;;16.75;12.40;;;13.50;70.20;;;;;;4995917;28;20394;-75
2021/08/03 02:31:39;;;;;;;18.10;12.85;;;13.50;70.90;;;;;;4992134;28;20391;-74
2021/08/03 02:34:29;;;;;;;19.17;13.10;;;13.60;70.80;;;;;;4991020;28;20452;-74
2021/08/03 02:37:02;;;;;;;18.20;12.85;;;13.60;70.70;;;;;;4991170;28;20390;-75
2021/08/03 02:39:29;;;;;;;17.97;13.33;;;13.60;71.80;;;;;;4991116;28;20409;-74
2021/08/03 02:41:57;;;;;;;18.13;12.90;;;13.60;70.30;;;;;;4993074;28;20405;-75
2021/08/03 02:44:23;;;;;;;17.47;13.00;;;13.80;68.30;;;;;;4995427;28;20478;-75
2021/08/03 02:46:55;;;;;;;16.20;13.02;;;13.80;67.60;;;;;;4994466;28;20464;-75
2021/08/03 02:49:34;;;;;;;20.90;12.52;;;13.80;66.70;;;;;;4994122;28;20382;-74
2021/08/03 02:52:04;;;;;;;16.33;12.60;;;13.80;66.70;;;;;;4994441;28;20382;-74
2021/08/03 02:54:34;;;;;;;16.13;12.17;;;13.80;66.60;;;;;;4994273;28;20398;-74
2021/08/03 02:57:06;;;;;;;19.55;12.60;;;13.80;67.50;;;;;;4994144;28;20397;-74
2021/08/03 02:59:38;;;;;;;18.33;12.50;;;13.80;67.50;;;;;;4994309;28;20493;-74
2021/08/03 03:02:12;;;;;;;17.33;12.60;;;13.90;67.70;;;;;;4994003;28;20394;-73
2021/08/03 03:04:53;;;;;;;18.05;12.77;;;13.90;68.00;;;;;;4993772;28;20471;-73
2021/08/03 03:07:25;;;;;;;16.20;12.20;;;13.90;69.10;;;;;;4974579;28;20777;-76
2021/08/03 03:09:52;;;;;;;16.08;11.80;;;13.90;69.50;;;;;;4974548;28;20395;-75
2021/08/03 03:12:18;;;;;;;18.02;12.82;;;13.90;70.00;;;;;;4974316;28;20439;-74
2021/08/03 03:14:45;;;;;;;22.42;13.48;;;13.90;70.20;;;;;;4975240;28;20903;-75
2021/08/03 03:17:14;;;;;;;18.95;12.55;;;14.00;70.30;;;;;;4974576;28;20866;-75
2021/08/03 03:19:41;;;;;;;18.17;13.70;;;14.00;69.10;;;;;;4974230;28;20450;-75
2021/08/03 03:22:08;;;;;;;24.50;14.13;;;14.00;69.10;;;;;;4973935;28;20407;-75
2021/08/03 03:24:36;;;;;;;20.75;14.27;;;14.10;69.60;;;;;;4974485;28;20538;-75
2021/08/03 03:27:03;;;;;;;19.38;13.65;;;14.20;69.40;;;;;;4974018;28;20412;-74
2021/08/03 03:29:30;;;;;;;21.00;13.90;;;14.20;68.50;;;;;;4973956;28;20384;-74
2021/08/03 03:31:57;;;;;;;21.05;14.40;;;14.10;70.50;;;;;;4956908;28;20940;-74
2021/08/03 03:34:25;;;;;;;17.38;13.27;;;14.20;68.30;;;;;;4974103;28;20432;-74
2021/08/03 03:36:52;;;;;;;20.23;14.38;;;14.50;66.20;;;;;;4974076;28;20463;-75
2021/08/03 03:39:18;;;;;;;20.08;14.68;;;14.40;65.20;;;;;;4973642;28;20388;-75
2021/08/03 03:41:48;;;;;;;20.47;14.93;;;14.20;67.60;;;;;;4974139;28;20403;-74
2021/08/03 03:44:14;;;;;;;20.48;15.60;;;14.10;70.10;;;;;;4963202;28;20405;-74
2021/08/03 03:46:48;;;;;;;22.40;15.68;;;14.00;72.60;;;;;;4993781;28;20414;-74
2021/08/03 03:49:18;;;;;;;20.45;15.02;;;14.10;75.40;;;;;;4992901;28;20457;-74
2021/08/03 03:51:43;;;;;;;22.67;15.80;;;14.20;75.00;;;;;;4993116;28;20387;-74
2021/08/03 03:54:17;;;;;;;19.80;16.30;;;14.10;75.90;;;;;;4991551;28;20907;-74
2021/08/03 03:56:48;;;;;;;24.20;17.10;;;14.00;76.70;;;;;;4993352;28;20741;-74
2021/08/03 03:59:18;;;;;;;26.23;17.55;;;14.10;77.70;;;;;;4992589;28;20880;-74
2021/08/03 04:01:47;;;;;;;25.73;19.15;;;14.10;76.70;;;;;;4993412;28;20440;-74
2021/08/03 04:04:14;;;;;;;27.85;19.73;;;14.10;77.80;;;;;;4992938;28;20777;-74
2021/08/03 04:06:40;;;;;;;26.63;18.90;;;14.10;78.10;;;;;;4991450;28;20437;-75
2021/08/03 04:09:23;;;;;;;26.00;18.70;;;14.10;79.40;;;;;;4992277;28;20386;-74
2021/08/03 04:11:50;;;;;;;27.67;19.00;;;14.00;80.10;;;;;;4991740;28;20385;-74
2021/08/03 04:14:28;;;;;;;28.15;19.50;;;14.10;80.50;;;;;;4992460;28;20421;-75
2021/08/03 04:16:55;;;;;;;25.27;18.80;;;14.10;80.70;;;;;;4992628;28;20387;-75
2021/08/03 04:19:21;;;;;;;29.95;20.27;;;14.10;81.60;;;;;;4992253;28;20394;-75
2021/08/03 04:21:47;;;;;;;27.23;20.17;;;14.10;82.30;;;;;;4992570;28;20395;-75
2021/08/03 04:24:14;;;;;;;24.90;19.70;;;14.20;81.40;;;;;;4992548;28;20396;-75
2021/08/03 04:26:40;;;;;;;32.75;21.05;;;14.20;81.10;;;;;;4990859;28;20490;-75
2021/08/03 04:29:05;;;;;;;30.13;20.95;;;14.10;81.10;;;;;;4992250;28;20391;-74
2021/08/03 04:31:32;;;;;;;32.88;21.67;;;14.20;81.40;;;;;;4992256;28;20783;-75
2021/08/03 04:33:57;;;;;;;29.20;19.10;;;14.30;81.20;;;;;;4993403;28;20420;-74
2021/08/03 04:36:23;;;;;;;30.30;21.10;;;14.30;80.90;;;;;;4995242;28;20394;-75
2021/08/03 04:38:48;;;;;;;31.50;21.90;;;14.30;80.10;;;;;;4995416;28;20445;-75
2021/08/03 04:41:14;;;;;;;35.03;23.30;;;14.30;79.70;;;;;;4995814;28;20394;-75
2021/08/03 04:43:42;;;;;;;31.70;21.63;;;14.30;78.90;;;;;;4976636;28;20386;-74
2021/08/03 04:46:08;;;;;;;30.83;21.20;;;14.40;78.20;;;;;;4993048;28;20414;-73
2021/08/03 04:48:34;;;;;;;31.30;21.65;;;14.40;78.10;;;;;;4992151;28;20383;-73
2021/08/03 04:51:00;;;;;;;33.00;22.48;;;14.40;78.40;;;;;;4992426;28;20895;-73
2021/08/03 04:53:25;;;;;;;31.83;21.53;;;14.40;78.10;;;;;;4992062;28;20387;-74
2021/08/03 04:55:51;;;;;;;34.17;22.07;;;14.50;78.20;;;;;;4992434;28;21007;-74
2021/08/03 04:58:16;;;;;;;32.93;23.37;;;14.50;78.00;;;;;;4992269;28;20570;-74
2021/08/03 05:00:42;;;;;;;32.20;22.60;;;14.50;78.20;;;;;;4992337;28;20395;-74
2021/08/03 05:03:09;;;;;;;31.15;22.25;;;14.60;77.00;;;;;;4992437;28;20899;-74
2021/08/03 05:05:36;;;;;;;31.25;22.88;;;14.70;75.60;;;;;;4974230;28;20402;-74
2021/08/03 05:08:01;;;;;;;30.95;21.67;;;14.80;75.70;;;;;;4991719;28;20398;-74
2021/08/03 05:10:29;;;;;;;31.00;22.38;;;14.90;74.50;;;;;;4974403;28;20394;-74
2021/08/03 05:12:55;;;;;;;32.83;21.57;;;14.90;73.10;;;;;;4991654;28;20395;-74
2021/08/03 05:15:21;;;;;;;29.02;20.27;;;14.90;72.60;;;;;;4991508;28;20378;-74
2021/08/03 05:17:46;;;;;;;31.33;20.17;;;15.00;70.30;;;;;;4990410;28;20425;-74
2021/08/03 05:20:13;;;;;;;26.03;19.47;;;15.10;68.70;;;;;;4991563;28;20750;-74
2021/08/03 05:22:39;;;;;;;63.27;41.47;;;15.30;63.90;;;;;;4991731;28;20395;-75
2021/08/03 05:25:05;;;;;;;51.55;36.03;;;15.30;63.50;;;;;;4991647;28;20887;-74
2021/08/03 05:27:31;;;;;;;44.63;29.48;;;15.40;63.20;;;;;;4991395;28;20446;-75
2021/08/03 05:29:57;;;;;;;52.00;36.03;;;15.50;62.50;;;;;;4992226;28;20756;-75
2021/08/03 05:32:22;;;;;;;26.13;18.53;;;15.60;60.40;;;;;;4991689;28;20382;-75
2021/08/03 05:34:48;;;;;;;51.60;34.33;;;15.60;59.30;;;;;;4991470;28;20385;-75
2021/08/03 05:37:13;;;;;;;38.78;24.60;;;15.70;60.50;;;;;;4974234;28;20395;-74
2021/08/03 05:39:39;;;;;;;40.70;30.00;;;15.80;59.50;;;;;;4990379;28;20390;-74
2021/08/03 05:42:05;;;;;;;62.50;45.33;;;15.90;58.60;;;;;;4991405;28;20481;-74
2021/08/03 05:44:31;;;;;;;25.45;18.10;;;15.90;57.20;;;;;;4991289;28;20394;-75
2021/08/03 05:46:58;;;;;;;36.55;25.33;;;16.00;55.70;;;;;;4990934;28;20815;-76
2021/08/03 05:49:23;;;;;;;33.10;22.35;;;15.90;55.00;;;;;;4990898;28;20444;-75
2021/08/03 05:51:49;;;;;;;27.20;19.20;;;16.00;55.60;;;;;;4991125;28;20387;-75
2021/08/03 05:54:14;;;;;;;22.63;15.83;;;16.00;55.60;;;;;;4990856;28;20756;-75
2021/08/03 05:56:41;;;;;;;28.50;19.15;;;16.10;52.90;;;;;;4989687;28;20784;-75
2021/08/03 05:59:06;;;;;;;43.17;31.40;;;16.30;49.50;;;;;;4990721;28;20402;-75
2021/08/03 06:01:32;;;;;;;26.47;16.57;;;16.20;50.70;;;;;;4990963;28;20392;-75
2021/08/03 06:03:58;;;;;;;28.00;18.10;;;16.10;52.40;;;;;;4973404;28;20887;-75
2021/08/03 06:06:26;;;;;;;16.85;13.70;;;16.00;53.20;;;;;;4973179;28;20409;-74
2021/08/03 06:08:53;;;;;;;18.55;14.23;;;15.90;53.20;;;;;;4990395;28;20386;-74
2021/08/03 06:11:24;;;;;;;22.00;14.80;;;16.00;53.30;;;;;;4990850;28;20397;-74
2021/08/03 06:13:53;;;;;;;20.00;14.93;;;16.10;53.50;;;;;;4990682;28;20502;-74
2021/08/03 06:16:20;;;;;;;21.75;14.65;;;16.20;53.50;;;;;;4993008;28;20398;-75
2021/08/03 06:18:47;;;;;;;19.00;14.40;;;16.20;53.40;;;;;;4994531;28;20390;-75
2021/08/03 06:21:15;;;;;;;21.58;14.50;;;16.20;53.10;;;;;;4994644;28;20460;-76
2021/08/03 06:23:46;;;;;;;21.55;14.85;;;16.30;53.80;;;;;;4994946;28;20397;-74
2021/08/03 06:26:13;;;;;;;21.77;14.18;;;16.30;53.10;;;;;;4994235;28;20402;-74
2021/08/03 06:28:38;;;;;;;19.65;13.82;;;16.30;52.30;;;;;;4994264;28;20387;-74
2021/08/03 06:31:05;;;;;;;18.17;14.02;;;16.40;51.40;;;;;;4994487;28;20401;-74
2021/08/03 06:33:31;;;;;;;24.23;13.27;;;16.40;51.50;;;;;;4994975;28;20385;-75
2021/08/03 06:35:56;;;;;;;18.85;12.55;;;16.40;51.30;;;;;;4994415;28;20480;-76
2021/08/03 06:38:22;;;;;;;18.77;12.70;;;16.50;48.90;;;;;;4992980;28;20454;-75
2021/08/03 06:41:07;;;;;;;17.67;12.77;;;16.50;49.20;;;;;;4994458;28;20755;-75
2021/08/03 06:43:37;;;;;;;12.50;10.75;;;16.60;49.10;;;;;;4994423;28;20395;-75
2021/08/03 06:46:07;;;;;;;17.00;12.67;;;16.80;48.30;;;;;;4993928;28;20406;-76
2021/08/03 06:48:41;;;;;;;17.30;12.00;;;16.90;47.60;;;;;;4994435;28;20536;-75
2021/08/03 06:51:13;;;;;;;15.35;11.10;;;17.20;45.90;;;;;;4995731;28;20404;-75
2021/08/03 06:53:44;;;;;;;17.70;11.00;;;17.30;45.00;;;;;;4996811;28;20390;-76
2021/08/03 06:56:11;;;;;;;15.93;10.43;;;17.50;43.20;;;;;;4997695;28;20394;-76
2021/08/03 06:59:07;;;;;;;16.00;10.00;;;17.60;42.00;;;;;;5005706;28;20433;-75
2021/08/03 07:01:51;;;;;;;17.13;11.00;;;17.60;41.70;;;;;;4994141;28;20462;-75
2021/08/03 07:04:29;;;;;;;17.85;11.27;;;17.60;42.10;;;;;;4994170;28;20888;-75
2021/08/03 07:07:01;;;;;;;14.80;10.60;;;17.60;42.00;;;;;;4993808;28;20776;-75
2021/08/03 07:09:28;;;;;;;15.88;9.38;;;17.60;42.10;;;;;;4993576;28;20413;-76
2021/08/03 07:11:55;;;;;;;19.42;10.90;;;17.60;41.80;;;;;;4992200;28;20393;-75
2021/08/03 07:14:24;;;;;;;16.30;10.00;;;17.60;41.80;;;;;;4994027;28;20549;-76
2021/08/03 07:16:52;;;;;;;15.95;9.20;;;17.70;42.30;;;;;;4994208;28;20436;-75
2021/08/03 07:19:19;;;;;;;15.20;9.00;;;17.90;39.20;;;;;;4993794;28;20390;-76
2021/08/03 07:21:45;;;;;;;12.20;8.45;;;17.90;39.20;;;;;;4993938;28;20895;-75
2021/08/03 07:24:12;;;;;;;18.38;11.77;;;17.90;39.50;;;;;;4993816;28;20398;-75
2021/08/03 07:26:38;;;;;;;13.05;9.23;;;17.80;39.30;;;;;;4993534;28;20465;-75
2021/08/03 07:29:05;;;;;;;14.48;9.40;;;17.80;39.70;;;;;;4994053;28;20379;-75
2021/08/03 07:31:34;;;;;;;15.38;9.60;;;17.90;39.40;;;;;;4994451;28;20747;-75
2021/08/03 07:34:00;;;;;;;15.52;9.20;;;17.90;38.30;;;;;;4993366;28;20725;-76
2021/08/03 07:36:25;;;;;;;13.98;9.23;;;17.90;38.60;;;;;;4993345;28;20405;-75
2021/08/03 07:38:54;;;;;;;13.93;9.45;;;17.80;39.20;;;;;;4993720;28;20756;-76
2021/08/03 07:41:20;;;;;;;16.17;9.45;;;17.90;39.60;;;;;;4993554;28;20392;-76
2021/08/03 07:43:46;;;;;;;14.57;9.20;;;18.00;39.20;;;;;;4993267;28;20457;-76
2021/08/03 07:46:12;;;;;;;14.65;9.13;;;18.10;38.50;;;;;;4993256;28;20446;-75
2021/08/03 07:48:38;;;;;;;15.68;9.18;;;18.10;38.60;;;;;;5007776;28;20386;-75
2021/08/03 07:51:06;;;;;;;15.80;9.43;;;18.10;38.00;;;;;;4993293;28;20390;-75
2021/08/03 07:53:31;;;;;;;16.42;8.50;;;18.10;37.80;;;;;;4993020;28;20398;-73
2021/08/03 07:55:57;;;;;;;14.57;8.40;;;18.10;37.50;;;;;;4992951;28;20756;-72
2021/08/03 07:58:23;;;;;;;11.77;8.63;;;18.20;37.90;;;;;;4992578;28;20768;-72
2021/08/03 08:00:49;;;;;;;11.93;8.88;;;18.20;37.70;;;;;;4993174;28;20386;-72
2021/08/03 08:03:14;;;;;;;13.30;8.80;;;18.30;37.80;;;;;;4992795;28;20403;-73
2021/08/03 08:05:40;;;;;;;13.50;8.48;;;18.40;37.10;;;;;;4992335;28;20398;-73
2021/08/03 08:08:07;;;;;;;15.40;9.00;;;18.60;36.90;;;;;;4992060;28;20430;-74
2021/08/03 08:10:32;;;;;;;12.77;8.70;;;18.70;36.00;;;;;;4992755;28;20390;-73
2021/08/03 08:12:58;;;;;;;12.80;8.43;;;18.90;35.80;;;;;;4992456;28;20911;-76
2021/08/03 08:15:23;;;;;;;15.48;8.40;;;19.10;34.20;;;;;;4992568;28;20473;-74
2021/08/03 08:17:49;;;;;;;13.20;8.70;;;19.30;34.20;;;;;;4991511;28;20406;-73
2021/08/03 08:20:15;;;;;;;11.83;8.20;;;19.40;33.80;;;;;;4991573;28;20498;-73
2021/08/03 08:22:42;;;;;;;15.90;8.25;;;19.40;33.50;;;;;;4991762;28;20489;-76
2021/08/03 08:25:10;;;;;;;9.75;8.05;;;19.50;32.30;;;;;;4992032;28;20398;-75
2021/08/03 08:27:40;;;;;;;14.50;8.30;;;19.50;31.90;;;;;;4972250;28;20436;-75
2021/08/03 08:30:07;;;;;;;16.15;8.48;;;19.60;31.30;;;;;;4972509;28;20812;-75
2021/08/03 08:32:34;;;;;;;12.10;7.18;;;19.70;31.30;;;;;;4991779;28;20752;-75
2021/08/03 08:35:00;;;;;;;10.10;7.47;;;19.90;29.80;;;;;;4992124;28;20386;-75
2021/08/03 08:37:25;;;;;;;12.90;7.00;;;20.00;29.10;;;;;;4991835;28;20437;-76
2021/08/03 08:39:51;;;;;;;10.77;6.40;;;20.40;29.00;;;;;;4991770;28;20441;-76
2021/08/03 08:42:17;;;;;;;12.38;6.32;;;20.70;27.50;;;;;;4991786;28;20814;-77
2021/08/03 08:44:48;;;;;;;11.00;6.28;;;20.90;26.30;;;;;;4991841;28;20398;-74
2021/08/03 08:47:17;;;;;;;10.52;6.00;;;21.10;24.50;;;;;;4991859;28;20410;-74
2021/08/03 08:49:45;;;;;;;16.20;6.10;;;21.20;24.50;;;;;;4974247;28;20490;-75
2021/08/03 08:52:16;;;;;;;9.13;7.30;;;21.20;24.80;;;;;;4992140;28;20425;-77
2021/08/03 08:54:42;;;;;;;8.45;6.43;;;21.20;25.20;;;;;;4991772;28;20398;-74
2021/08/03 08:57:08;;;;;;;7.10;5.60;;;21.30;24.60;;;;;;4991791;28;20442;-75
2021/08/03 08:59:34;;;;;;;10.73;5.47;;;21.30;24.60;;;;;;4983443;28;20416;-76
2021/08/03 09:01:59;;;;;;;7.30;5.00;;;21.60;24.10;;;;;;4968342;28;20666;-76
2021/08/03 09:04:25;;;;;;;14.48;6.00;;;22.00;23.50;;;;;;4953489;28;20923;-75
2021/08/03 09:07:02;;;;;;;11.00;6.35;;;22.40;22.00;;;;;;4971510;28;20501;-76
2021/08/03 09:09:37;;;;;;;7.70;5.40;;;22.80;21.30;;;;;;4971649;28;20503;-75
2021/08/03 09:12:03;;;;;;;8.70;5.03;;;23.30;19.70;;;;;;4972180;28;20474;-76
2021/08/03 09:14:33;;;;;;;8.03;5.50;;;23.30;18.90;;;;;;4999484;23;21039;-71
2021/08/03 09:16:59;;;;;;;8.35;5.55;;;23.20;19.30;;;;;;4990723;28;20421;-71
2021/08/03 09:19:37;;;;;;;7.10;4.80;;;23.30;19.80;;;;;;4990648;28;20712;-71
2021/08/03 09:22:24;;;;;;;6.27;4.47;;;23.40;19.20;;;;;;4990604;28;20398;-70
2021/08/03 09:25:12;;;;;;;9.85;4.20;;;23.40;18.50;;;;;;4990630;28;20386;-71
2021/08/03 09:27:42;;;;;;;7.93;4.50;;;23.40;18.40;;;;;;4971289;28;20428;-70
2021/08/03 09:30:25;;;;;;;6.32;4.65;;;23.20;17.80;;;;;;4974025;28;20406;-71
2021/08/03 09:32:51;;;;;;;4.10;3.70;;;23.20;18.30;;;;;;4980028;28;20394;-70
2021/08/03 09:35:19;;;;;;;8.23;4.40;;;23.10;17.40;;;;;;4990285;28;20806;-69
2021/08/03 09:37:46;;;;;;;8.20;3.90;;;23.10;17.30;;;;;;4990426;28;20393;-69
2021/08/03 09:40:27;;;;;;;7.03;4.10;;;23.10;17.10;;;;;;4990211;28;20406;-70
2021/08/03 09:43:00;;;;;;;4.75;3.78;;;23.20;16.80;;;;;;4990446;28;20851;-70
2021/08/03 09:45:27;;;;;;;8.40;3.90;;;23.40;17.40;;;;;;4990216;28;20579;-72
2021/08/03 09:48:07;;;;;;;5.95;4.03;;;23.50;17.50;;;;;;4991237;28;20437;-71
2021/08/03 09:50:49;;;;;;;4.10;3.70;;;23.60;17.50;;;;;;4992490;28;20413;-70
2021/08/03 09:53:37;;;;;;;4.40;3.40;;;23.70;16.70;;;;;;4996707;28;20429;-71
2021/08/03 09:56:04;;;;;;;6.45;4.13;;;23.90;16.90;;;;;;4996575;28;20394;-71
2021/08/03 09:58:31;;;;;;;7.45;4.00;;;23.90;15.90;;;;;;5004479;28;20397;-70
2021/08/03 10:01:17;;;;;;;6.18;3.78;;;23.70;15.60;;;;;;5000726;28;20401;-71
2021/08/03 10:03:43;;;;;;;5.47;3.83;;;23.70;15.50;;;;;;4997201;28;20413;-71
2021/08/03 10:06:09;;;;;;;4.50;3.85;;;23.60;16.10;;;;;;4996855;28;20563;-72
2021/08/03 10:08:36;;;;;;;6.93;4.22;;;24.10;15.00;;;;;;4996397;28;20469;-70
2021/08/03 10:11:02;;;;;;;5.82;4.35;;;24.00;15.60;;;;;;4996281;28;20409;-71
2021/08/03 10:13:29;;;;;;;5.32;3.80;;;24.00;15.20;;;;;;4996653;28;20391;-70
2021/08/03 10:15:55;;;;;;;4.57;4.00;;;24.10;15.30;;;;;;4996461;28;20402;-71
2021/08/03 10:18:20;;;;;;;5.57;4.30;;;24.20;14.50;;;;;;4996045;28;20409;-71
2021/08/03 10:20:47;;;;;;;5.30;4.50;;;24.60;14.40;;;;;;4996939;28;20390;-71
2021/08/03 10:23:13;;;;;;;4.50;3.80;;;25.00;12.20;;;;;;4984864;28;20612;-70
2021/08/03 10:25:41;;;;;;;7.32;3.58;;;25.10;12.30;;;;;;4986273;28;20402;-72
2021/08/03 10:28:25;;;;;;;4.60;4.20;;;25.20;12.50;;;;;;4977203;28;20949;-71
2021/08/03 10:30:52;;;;;;;4.95;3.97;;;25.30;12.10;;;;;;4990169;28;20831;-71
2021/08/03 10:33:36;;;;;;;5.85;3.50;;;25.40;12.10;;;;;;4996351;28;20496;-71
2021/08/03 10:36:02;;;;;;;5.28;4.07;;;25.50;11.70;;;;;;4997357;28;20739;-71
2021/08/03 10:38:32;;;;;;;4.33;3.80;;;25.60;11.70;;;;;;4996764;28;20398;-72
2021/08/03 10:41:05;;;;;;;6.32;3.85;;;25.90;11.00;;;;;;4995280;28;20732;-72
2021/08/03 10:43:33;;;;;;;8.43;3.67;;;26.00;10.60;;;;;;4996741;28;20386;-71
2021/08/03 10:46:08;;;;;;;6.78;3.40;;;26.00;10.70;;;;;;4996083;28;20446;-73
2021/08/03 10:48:39;;;;;;;5.70;3.40;;;26.10;10.00;;;;;;4994284;28;20744;-71
2021/08/03 10:51:16;;;;;;;3.47;3.15;;;25.80;10.00;;;;;;4995636;28;20477;-71
2021/08/03 10:54:12;;;;;;;5.68;4.60;;;25.40;9.90;;;;;;4996631;28;20389;-74
2021/08/03 10:56:56;;;;;;;5.38;3.97;;;25.20;10.70;;;;;;4988515;28;20517;-71
2021/08/03 10:59:34;;;;;;;3.80;3.35;;;25.00;10.30;;;;;;5011395;28;20397;-71
2021/08/03 11:02:02;;;;;;;5.50;3.78;;;24.70;11.00;;;;;;5013855;28;20474;-72
2021/08/03 11:04:43;;;;;;;3.60;3.30;;;24.40;11.10;;;;;;5012947;28;20436;-71
2021/08/03 11:07:26;;;;;;;5.72;3.60;;;24.10;11.70;;;;;;4992320;28;20763;-72
2021/08/03 11:10:14;;;;;;;6.03;3.97;;;24.00;12.00;;;;;;4992807;28;20394;-72
2021/08/03 11:12:44;;;;;;;4.30;3.50;;;23.60;13.10;;;;;;4993299;28;20383;-73
2021/08/03 11:15:21;;;;;;;4.47;3.30;;;23.30;13.90;;;;;;4993276;28;20397;-71
2021/08/03 11:17:55;;;;;;;4.50;3.47;;;23.10;14.40;;;;;;4991681;28;20399;-72
2021/08/03 11:20:36;;;;;;;5.50;3.80;;;22.90;14.30;;;;;;4993536;28;20387;-73
2021/08/03 11:23:18;;;;;;;5.20;3.60;;;22.70;14.70;;;;;;4993103;28;20751;-72
2021/08/03 11:25:45;;;;;;;5.97;3.90;;;22.60;16.10;;;;;;4992519;28;20399;-71
2021/08/03 11:28:12;;;;;;;3.70;3.40;;;22.50;16.90;;;;;;4992512;28;20394;-70
2021/08/03 11:30:40;;;;;;;3.80;3.45;;;22.70;16.90;;;;;;4992923;28;20383;-69
2021/08/03 11:33:07;;;;;;;5.68;3.40;;;22.70;16.50;;;;;;4992654;28;20490;-70
2021/08/03 11:35:33;;;;;;;4.05;3.65;;;22.70;16.80;;;;;;4993108;28;20465;-70
2021/08/03 11:38:03;;;;;;;8.23;4.40;;;23.00;15.60;;;;;;4992383;28;20413;-70
2021/08/03 11:40:29;;;;;;;4.97;3.72;;;22.90;17.60;;;;;;4973516;28;20384;-70
2021/08/03 11:42:57;;;;;;;4.43;3.20;;;22.60;19.40;;;;;;4971667;28;20482;-70
2021/08/03 11:45:23;;;;;;;6.15;3.92;;;22.40;20.60;;;;;;4987200;28;20822;-70
2021/08/03 11:47:58;;;;;;;5.80;3.88;;;22.20;21.90;;;;;;4991703;28;20565;-69
2021/08/03 11:50:30;;;;;;;5.88;3.90;;;21.90;22.50;;;;;;4992742;28;20389;-69
2021/08/03 11:53:07;;;;;;;4.00;3.50;;;21.80;22.80;;;;;;5006995;28;20390;-69
2021/08/03 11:55:34;;;;;;;6.10;3.70;;;21.50;23.60;;;;;;4992466;28;20394;-70
2021/08/03 11:58:01;;;;;;;5.00;3.72;;;21.50;23.70;;;;;;4995647;28;20411;-70
2021/08/03 12:00:27;;;;;;;3.78;3.47;;;21.40;23.90;;;;;;5027089;28;20659;-70
2021/08/03 12:02:55;;;;;;;3.83;3.13;;;21.40;22.20;;;;;;4995544;28;20464;-70
2021/08/03 12:05:25;;;;;;;3.20;2.95;;;21.50;22.10;;;;;;4991850;28;20485;-71
2021/08/03 12:07:57;;;;;;;3.67;3.10;;;21.60;21.90;;;;;;4991446;28;20429;-70
2021/08/03 12:10:25;;;;;;;3.95;3.40;;;21.80;21.20;;;;;;4992408;28;20406;-70
2021/08/03 12:12:51;;;;;;;4.10;3.00;;;22.20;20.30;;;;;;4990505;28;20411;-70
2021/08/03 12:15:18;;;;;;;3.72;3.00;;;22.30;20.20;;;;;;4991623;28;20964;-71
2021/08/03 12:17:45;;;;;;;3.13;2.83;;;22.50;20.40;;;;;;4991583;28;20403;-71
2021/08/03 12:20:27;;;;;;;4.82;3.20;;;22.90;19.60;;;;;;4991378;28;20748;-70
2021/08/03 12:22:54;;;;;;;3.90;3.33;;;23.00;19.10;;;;;;4991550;28;20390;-70
2021/08/03 12:25:20;;;;;;;4.43;3.25;;;23.40;18.60;;;;;;4991420;28;20403;-71
2021/08/03 12:27:48;;;;;;;4.15;3.03;;;23.70;18.70;;;;;;4990778;28;20402;-71
2021/08/03 12:30:37;;;;;;;3.25;3.00;;;23.80;17.90;;;;;;4991163;28;20472;-69
2021/08/03 12:33:03;;;;;;;5.85;3.33;;;23.90;16.90;;;;;;4991104;28;20767;-69
2021/08/03 12:35:29;;;;;;;4.97;3.40;;;24.50;16.60;;;;;;4991543;28;20387;-70
2021/08/03 12:38:11;;;;;;;3.83;2.90;;;24.70;15.80;;;;;;4991304;28;20445;-72
2021/08/03 12:40:37;;;;;;;4.65;3.20;;;25.00;14.70;;;;;;4990861;28;20406;-71
2021/08/03 12:43:04;;;;;;;5.87;2.57;;;25.20;15.40;;;;;;4990909;28;20394;-71
2021/08/03 12:45:29;;;;;;;6.22;3.00;;;26.00;13.60;;;;;;4991243;28;20390;-71