Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:56;;;;;;;16.27;10.23;;;13.70;81.00;;;;;;5020655;28;20556;-71
2022/03/30 00:04:23;;;;;;;19.43;11.60;;;13.70;81.40;;;;;;4996336;28;20040;-72
2022/03/30 00:06:48;;;;;;;;;;;13.70;81.50;;;;;;5020256;28;20585;-71
2022/03/30 00:09:14;;;;;;;16.92;11.02;;;13.70;81.50;;;;;;5024254;28;19909;-71
2022/03/30 00:11:40;;;;;;;18.77;10.93;;;13.70;81.60;;;;;;5017986;28;20104;-72
2022/03/30 00:14:06;;;;;;;21.47;11.33;;;13.70;81.50;;;;;;5019768;28;20064;-70
2022/03/30 00:16:34;;;;;;;18.60;11.30;;;13.60;81.70;;;;;;5027394;28;20582;-70
2022/03/30 00:19:01;;;;;;;17.38;10.98;;;13.60;82.30;;;;;;5025134;28;20124;-69
2022/03/30 00:21:26;;;;;;;18.25;11.63;;;13.70;82.40;;;;;;5019482;28;20102;-70
2022/03/30 00:23:52;;;;;;;19.27;12.00;;;13.70;82.50;;;;;;5025871;28;20749;-69
2022/03/30 00:26:18;;;;;;;17.35;10.45;;;13.60;81.80;;;;;;5028523;28;20062;-70
2022/03/30 00:28:44;;;;;;;15.38;10.00;;;13.60;81.70;;;;;;5029440;28;20105;-70
2022/03/30 00:31:11;;;;;;;16.02;10.00;;;13.60;81.70;;;;;;5024368;28;20030;-70
2022/03/30 00:33:37;;;;;;;16.35;10.43;;;13.60;82.00;;;;;;5019519;28;20013;-70
2022/03/30 00:36:03;;;;;;;18.77;11.80;;;13.50;82.10;;;;;;5012656;28;20028;-70
2022/03/30 00:38:29;;;;;;;19.45;10.93;;;13.50;82.20;;;;;;5023808;28;20025;-70
2022/03/30 00:40:55;;;;;;;20.00;11.03;;;13.40;82.30;;;;;;5027496;28;20029;-70
2022/03/30 00:43:21;;;;;;;15.53;9.93;;;13.40;82.90;;;;;;5024734;28;20505;-70
2022/03/30 00:45:46;;;;;;;19.67;11.70;;;13.40;82.90;;;;;;5011654;28;20017;-70
2022/03/30 00:48:12;;;;;;;20.67;11.23;;;13.40;83.30;;;;;;5028393;28;20502;-69
2022/03/30 00:50:39;;;;;;;18.27;11.23;;;13.30;83.60;;;;;;5025896;28;20827;-69
2022/03/30 00:53:05;;;;;;;19.70;11.68;;;13.20;83.80;;;;;;5029495;28;20033;-70
2022/03/30 00:55:31;;;;;;;16.60;11.02;;;13.10;84.20;;;;;;5020502;28;20017;-69
2022/03/30 00:57:57;;;;;;;16.77;10.63;;;13.00;84.30;;;;;;5035420;28;20029;-69
2022/03/30 01:00:24;;;;;;;20.27;11.13;;;13.00;84.80;;;;;;5004095;28;20116;-70
2022/03/30 01:02:50;;;;;;;18.52;10.75;;;13.10;84.70;;;;;;5035189;28;20033;-69
2022/03/30 01:05:18;;;;;;;19.15;11.27;;;13.10;84.70;;;;;;5026532;28;20034;-69
2022/03/30 01:07:44;;;;;;;20.45;11.13;;;13.10;84.70;;;;;;5028397;28;20021;-70
2022/03/30 01:10:12;;;;;;;17.92;11.38;;;13.10;85.10;;;;;;5028406;28;20025;-69
2022/03/30 01:12:39;;;;;;;17.75;11.30;;;13.00;84.70;;;;;;5003029;28;20033;-70
2022/03/30 01:15:12;;;;;;;17.08;11.40;;;13.00;85.10;;;;;;5008627;28;20021;-69
2022/03/30 01:17:38;;;;;;;19.95;11.48;;;13.00;85.40;;;;;;5015867;28;20548;-70
2022/03/30 01:20:08;;;;;;;18.05;11.48;;;13.00;85.10;;;;;;5025768;28;20025;-70
2022/03/30 01:22:34;;;;;;;17.40;11.80;;;13.00;85.00;;;;;;5025769;28;20028;-69
2022/03/30 01:25:00;;;;;;;18.05;10.57;;;13.00;85.30;;;;;;5032229;28;20029;-69
2022/03/30 01:27:25;;;;;;;21.42;12.50;;;13.00;85.10;;;;;;5019376;28;20030;-70
2022/03/30 01:32:37;;;;;;;16.30;11.35;;;12.90;85.30;;;;;;5024637;28;20079;-69
2022/03/30 01:35:04;;;;;;;22.92;11.85;;;12.90;85.50;;;;;;5009587;28;20390;-69
2022/03/30 01:37:31;;;;;;;21.17;11.45;;;12.90;85.60;;;;;;5003466;28;20401;-70
2022/03/30 01:40:00;;;;;;;23.45;12.05;;;12.90;85.60;;;;;;5030640;28;20036;-69
2022/03/30 01:42:26;;;;;;;17.95;11.95;;;12.90;85.90;;;;;;5025679;28;20029;-70
2022/03/30 01:44:53;;;;;;;18.40;11.48;;;12.80;86.10;;;;;;5032642;28;20036;-70
2022/03/30 01:47:19;;;;;;;21.90;12.10;;;12.80;86.30;;;;;;5033202;28;20112;-70
2022/03/30 01:49:45;;;;;;;21.83;12.55;;;12.70;86.30;;;;;;5025048;28;20022;-69
2022/03/30 01:52:11;;;;;;;18.25;11.02;;;12.70;86.50;;;;;;5031902;28;20021;-69
2022/03/30 01:54:40;;;;;;;21.60;12.40;;;12.60;86.80;;;;;;5026891;28;20155;-69
2022/03/30 01:57:07;;;;;;;17.20;11.30;;;12.60;87.20;;;;;;5025695;28;20108;-72
2022/03/30 01:59:34;;;;;;;19.58;12.45;;;12.50;87.30;;;;;;5021290;28;20070;-72
2022/03/30 02:02:01;;;;;;;18.98;11.45;;;12.50;87.80;;;;;;5010858;28;20466;-72
2022/03/30 02:04:26;;;;;;;19.90;11.07;;;12.50;87.80;;;;;;5021394;28;20064;-72
2022/03/30 02:06:52;;;;;;;22.70;11.33;;;12.50;87.90;;;;;;5025878;28;20056;-71
2022/03/30 02:09:18;;;;;;;18.00;12.07;;;12.40;88.00;;;;;;5009950;28;20021;-71
2022/03/30 02:11:44;;;;;;;17.00;11.60;;;12.40;88.40;;;;;;5028661;28;20025;-71
2022/03/30 02:14:10;;;;;;;19.13;11.57;;;12.30;88.70;;;;;;5011294;28;20253;-71
2022/03/30 02:16:36;;;;;;;20.48;11.15;;;12.30;89.10;;;;;;5000439;28;20438;-71
2022/03/30 02:19:02;;;;;;;19.27;11.63;;;12.30;89.30;;;;;;5028831;28;20103;-72
2022/03/30 02:21:29;;;;;;;18.58;11.70;;;12.20;89.50;;;;;;5024609;28;20802;-72
2022/03/30 02:23:54;;;;;;;;;;;12.20;89.60;;;;;;5008287;28;20037;-71
2022/03/30 02:26:20;;;;;;;18.63;11.30;;;12.20;89.70;;;;;;5025174;28;20346;-71
2022/03/30 02:28:51;;;;;;;20.57;11.93;;;12.10;89.90;;;;;;5023364;28;20092;-71
2022/03/30 02:31:20;;;;;;;20.60;11.85;;;12.10;90.00;;;;;;5025492;28;20013;-71
2022/03/30 02:33:47;;;;;;;22.25;12.07;;;12.10;90.10;;;;;;5030021;28;20021;-71
2022/03/30 02:36:13;;;;;;;18.10;11.93;;;12.00;90.10;;;;;;5033535;28;20029;-72
2022/03/30 02:38:39;;;;;;;19.73;12.38;;;12.00;90.20;;;;;;5025452;28;20029;-71
2022/03/30 02:41:06;;;;;;;18.70;13.25;;;12.00;90.30;;;;;;5026880;28;20107;-71
2022/03/30 02:43:33;;;;;;;21.98;12.55;;;12.00;90.40;;;;;;5027354;28;20159;-72
2022/03/30 02:45:59;;;;;;;19.45;12.18;;;12.10;90.40;;;;;;5032038;28;20029;-71
2022/03/30 02:48:28;;;;;;;20.37;11.77;;;12.10;90.50;;;;;;5011926;28;20044;-71
2022/03/30 02:50:56;;;;;;;19.92;12.05;;;12.10;90.50;;;;;;5032997;28;20020;-72
2022/03/30 02:53:22;;;;;;;20.33;12.70;;;12.10;90.50;;;;;;5014635;28;20231;-72
2022/03/30 02:55:48;;;;;;;19.42;12.90;;;12.10;90.40;;;;;;5025886;28;20025;-71
2022/03/30 02:58:15;;;;;;;17.75;11.95;;;12.10;90.30;;;;;;5029065;28;20830;-71
2022/03/30 03:00:42;;;;;;;20.67;12.20;;;12.20;90.20;;;;;;5021838;28;20021;-71
2022/03/30 03:03:09;;;;;;;16.25;11.57;;;12.20;90.10;;;;;;5030091;28;20028;-71
2022/03/30 03:05:37;;;;;;;19.75;11.57;;;12.10;90.20;;;;;;5025063;28;20022;-71
2022/03/30 03:08:05;;;;;;;18.67;12.75;;;12.20;90.20;;;;;;5031104;28;20037;-71
2022/03/30 03:10:32;;;;;;;18.92;11.65;;;12.10;90.10;;;;;;5022606;28;20573;-72
2022/03/30 03:12:58;;;;;;;20.05;12.15;;;12.10;90.50;;;;;;5032299;28;20524;-71
2022/03/30 03:15:24;;;;;;;18.87;12.10;;;12.10;90.30;;;;;;5010481;28;20140;-71
2022/03/30 03:17:51;;;;;;;19.80;11.30;;;12.10;90.40;;;;;;5029808;28;20025;-71
2022/03/30 03:20:17;;;;;;;18.80;11.80;;;12.10;90.40;;;;;;5009330;28;20052;-71
2022/03/30 03:22:43;;;;;;;21.17;11.95;;;12.10;90.50;;;;;;5035338;28;20017;-71
2022/03/30 03:25:10;;;;;;;23.73;12.95;;;12.10;90.50;;;;;;5005527;28;20132;-71
2022/03/30 03:27:38;;;;;;;18.30;11.75;;;12.10;90.50;;;;;;5026246;28;20651;-71
2022/03/30 03:30:05;;;;;;;19.38;12.80;;;12.00;90.50;;;;;;5028317;28;20021;-71
2022/03/30 03:32:31;;;;;;;21.73;13.05;;;12.00;90.60;;;;;;5007606;28;20029;-71
2022/03/30 03:34:57;;;;;;;22.73;12.73;;;12.00;90.70;;;;;;5030228;28;20063;-71
2022/03/30 03:37:29;;;;;;;20.35;11.27;;;12.00;90.70;;;;;;5034944;28;20148;-71
2022/03/30 03:39:55;;;;;;;17.75;12.00;;;12.00;90.80;;;;;;5021822;28;20037;-72
2022/03/30 03:42:21;;;;;;;20.37;12.50;;;12.00;90.80;;;;;;5029757;28;20032;-72
2022/03/30 03:44:47;;;;;;;20.73;12.48;;;12.00;90.90;;;;;;5029733;28;20079;-71
2022/03/30 03:47:13;;;;;;;20.17;13.30;;;12.00;90.80;;;;;;5029556;28;20467;-71
2022/03/30 03:49:39;;;;;;;22.83;13.13;;;12.00;90.90;;;;;;5023196;28;20021;-71
2022/03/30 03:52:06;;;;;;;17.83;11.98;;;12.00;90.90;;;;;;5032543;28;20005;-71
2022/03/30 03:54:34;;;;;;;20.55;12.80;;;12.00;90.90;;;;;;5002559;28;20018;-71
2022/03/30 03:57:00;;;;;;;18.95;12.43;;;12.00;91.00;;;;;;5030830;28;20017;-71
2022/03/30 03:59:26;;;;;;;23.13;13.02;;;12.00;91.00;;;;;;5030273;28;20022;-71
2022/03/30 04:01:52;;;;;;;22.73;13.43;;;12.00;91.10;;;;;;5025093;28;20039;-71
2022/03/30 04:04:18;;;;;;;20.60;12.80;;;12.00;91.10;;;;;;5036265;28;20037;-72
2022/03/30 04:06:44;;;;;;;20.88;12.63;;;12.00;91.30;;;;;;5028764;28;20037;-71
2022/03/30 04:09:10;;;;;;;20.53;13.77;;;12.00;91.40;;;;;;5022966;28;20033;-71
2022/03/30 04:11:36;;;;;;;19.83;12.82;;;11.90;91.30;;;;;;5001441;28;20370;-72
2022/03/30 04:14:01;;;;;;;18.90;13.60;;;11.80;91.50;;;;;;5037001;28;20192;-71
2022/03/30 04:16:27;;;;;;;19.88;13.32;;;11.80;91.60;;;;;;5029956;28;20036;-71
2022/03/30 04:18:53;;;;;;;19.23;13.53;;;11.80;91.80;;;;;;5027896;28;21340;-72
2022/03/30 04:21:19;;;;;;;21.40;13.00;;;11.80;91.90;;;;;;5033168;28;20029;-71
2022/03/30 04:23:44;;;;;;;21.77;13.00;;;11.80;92.00;;;;;;5031745;28;20590;-72
2022/03/30 04:26:11;;;;;;;20.17;13.30;;;11.80;92.10;;;;;;5030843;28;20378;-73
2022/03/30 04:28:40;;;;;;;22.85;13.48;;;11.70;92.30;;;;;;5027610;28;20021;-73
2022/03/30 04:31:08;;;;;;;22.80;12.90;;;11.80;92.20;;;;;;5034296;28;20020;-71
2022/03/30 04:33:34;;;;;;;20.15;13.82;;;11.80;92.20;;;;;;5029299;28;20813;-71
2022/03/30 04:36:00;;;;;;;21.60;13.32;;;11.80;92.10;;;;;;5030605;28;20017;-71
2022/03/30 04:38:26;;;;;;;20.33;12.87;;;11.80;92.40;;;;;;5014697;28;20021;-71
2022/03/30 04:40:51;;;;;;;24.17;14.47;;;11.80;92.20;;;;;;5026411;28;20973;-71
2022/03/30 04:43:17;;;;;;;23.97;14.20;;;11.70;92.20;;;;;;5029564;28;20029;-71
2022/03/30 04:45:43;;;;;;;23.97;13.70;;;11.70;92.30;;;;;;5025478;28;20028;-71
2022/03/30 04:48:08;;;;;;;23.63;13.87;;;11.70;92.30;;;;;;5035377;28;20032;-72
2022/03/30 04:50:34;;;;;;;19.90;12.63;;;11.70;92.30;;;;;;5025932;28;20747;-71
2022/03/30 04:53:00;;;;;;;23.93;15.07;;;11.70;92.20;;;;;;5027659;28;20092;-71
2022/03/30 04:55:26;;;;;;;23.13;13.67;;;11.70;92.40;;;;;;5033584;28;20029;-71
2022/03/30 04:57:53;;;;;;;23.33;13.63;;;11.70;92.20;;;;;;5023551;28;20055;-71
2022/03/30 05:00:19;;;;;;;25.08;13.52;;;11.70;92.20;;;;;;5008930;28;20036;-71
2022/03/30 05:02:45;;;;;;;23.27;13.80;;;11.80;92.10;;;;;;5026438;28;20025;-71
2022/03/30 05:05:11;;;;;;;24.42;13.32;;;11.80;92.10;;;;;;5032459;28;20033;-71
2022/03/30 05:07:38;;;;;;;25.63;14.63;;;11.80;92.20;;;;;;5027640;28;20082;-71
2022/03/30 05:10:13;;;;;;;21.98;13.55;;;11.80;92.10;;;;;;5030015;28;20028;-71
2022/03/30 05:12:40;;;;;;;22.88;13.15;;;11.80;92.00;;;;;;5024524;28;20028;-72
2022/03/30 05:15:07;;;;;;;23.30;14.48;;;11.90;92.10;;;;;;5028925;28;20029;-71
2022/03/30 05:17:33;;;;;;;22.73;13.70;;;11.90;92.00;;;;;;5007263;28;20037;-71
2022/03/30 05:19:59;;;;;;;24.73;13.98;;;11.90;91.90;;;;;;5009426;28;20036;-73
2022/03/30 05:22:25;;;;;;;21.27;13.83;;;12.00;91.90;;;;;;5029165;28;20084;-72
2022/03/30 05:24:52;;;;;;;27.13;13.60;;;12.00;91.90;;;;;;5025028;28;20058;-72
2022/03/30 05:27:17;;;;;;;;;;;12.10;91.80;;;;;;5029504;28;20034;-72
2022/03/30 05:29:43;;;;;;;20.65;13.55;;;12.10;91.60;;;;;;5030845;28;19920;-74
2022/03/30 05:32:08;;;;;;;25.10;13.30;;;12.10;91.70;;;;;;5031427;28;20082;-72
2022/03/30 05:34:34;;;;;;;24.70;14.73;;;12.20;91.90;;;;;;5029673;28;20025;-72
2022/03/30 05:37:00;;;;;;;21.90;14.03;;;12.20;91.70;;;;;;5030994;28;20021;-71
2022/03/30 05:39:26;;;;;;;25.57;13.73;;;12.30;91.70;;;;;;5028761;28;20497;-72
2022/03/30 05:41:53;;;;;;;20.30;13.48;;;12.40;91.60;;;;;;5024933;28;20026;-72
2022/03/30 05:44:19;;;;;;;20.60;13.07;;;12.50;91.40;;;;;;5015410;28;20343;-72
2022/03/30 05:46:44;;;;;;;23.00;13.38;;;12.70;91.30;;;;;;5025763;28;20025;-72
2022/03/30 05:49:10;;;;;;;23.60;13.87;;;12.90;90.50;;;;;;5031840;28;20040;-72
2022/03/30 05:51:36;;;;;;;21.08;12.90;;;13.10;90.00;;;;;;5014877;28;20382;-72
2022/03/30 05:54:02;;;;;;;21.48;13.63;;;13.20;89.40;;;;;;5031193;28;20025;-72
2022/03/30 05:59:15;;;;;;;21.17;12.88;;;13.40;88.20;;;;;;5030920;28;20039;-72
2022/03/30 06:01:41;;;;;;;21.77;14.05;;;13.60;87.90;;;;;;5030810;28;20075;-71
2022/03/30 06:04:07;;;;;;;21.95;13.75;;;13.70;87.20;;;;;;5028786;28;20027;-72
2022/03/30 06:06:33;;;;;;;24.75;14.35;;;13.80;86.70;;;;;;5028925;28;20091;-72
2022/03/30 06:09:00;;;;;;;21.30;13.82;;;14.00;86.30;;;;;;5027027;28;20026;-72
2022/03/30 06:11:25;;;;;;;22.92;13.73;;;14.20;85.00;;;;;;5028650;28;20047;-72
2022/03/30 06:13:51;;;;;;;21.97;13.57;;;14.50;83.70;;;;;;5026243;28;20022;-72
2022/03/30 06:16:17;;;;;;;23.60;13.97;;;14.90;82.50;;;;;;5009453;28;20036;-72
2022/03/30 06:18:43;;;;;;;21.38;13.43;;;15.30;79.20;;;;;;5028528;28;20025;-72
2022/03/30 06:21:09;;;;;;;22.55;13.07;;;15.70;77.90;;;;;;5005622;28;20639;-72
2022/03/30 06:23:36;;;;;;;23.17;13.50;;;16.10;76.50;;;;;;5032114;28;20431;-72
2022/03/30 06:26:02;;;;;;;20.52;13.32;;;16.40;75.00;;;;;;5032498;28;20021;-72
2022/03/30 06:28:29;;;;;;;19.63;13.10;;;16.70;73.50;;;;;;5026166;28;20384;-72
2022/03/30 06:30:56;;;;;;;22.55;14.15;;;16.90;71.80;;;;;;5026598;28;20044;-72
2022/03/30 06:33:23;;;;;;;23.75;13.95;;;16.80;71.40;;;;;;5028327;28;20014;-72
2022/03/30 06:35:48;;;;;;;22.10;13.07;;;16.80;71.10;;;;;;5030635;28;20100;-72
2022/03/30 06:38:14;;;;;;;18.77;12.73;;;17.00;70.40;;;;;;5032000;28;20492;-72
2022/03/30 06:40:40;;;;;;;20.70;12.93;;;17.20;69.30;;;;;;5021211;28;20028;-72
2022/03/30 06:43:06;;;;;;;21.17;13.35;;;17.20;68.30;;;;;;5026336;28;20501;-72
2022/03/30 06:45:31;;;;;;;18.75;12.07;;;17.30;67.30;;;;;;5032424;28;20489;-72
2022/03/30 06:47:57;;;;;;;20.70;12.57;;;17.20;67.00;;;;;;5023101;28;20800;-72
2022/03/30 06:50:24;;;;;;;18.77;12.63;;;17.40;66.50;;;;;;5024633;28;20701;-72
2022/03/30 06:52:50;;;;;;;18.77;12.05;;;17.70;66.20;;;;;;5023393;28;20021;-73
2022/03/30 06:55:16;;;;;;;20.63;12.30;;;17.30;65.30;;;;;;5027439;28;20029;-72
2022/03/30 06:57:42;;;;;;;;;;;17.00;66.30;;;;;;5019454;28;20029;-73
2022/03/30 07:00:13;;;;;;;18.77;12.57;;;16.80;68.10;;;;;;5009105;28;20782;-72
2022/03/30 07:02:39;;;;;;;23.20;14.02;;;16.90;67.10;;;;;;5032594;28;20415;-72
2022/03/30 07:05:06;;;;;;;21.13;12.95;;;16.60;67.90;;;;;;5030386;28;20155;-73
2022/03/30 07:10:17;;;;;;;25.05;13.93;;;16.30;69.70;;;;;;5028668;28;20040;-72
2022/03/30 07:12:47;;;;;;;21.33;13.85;;;16.50;69.10;;;;;;5018719;28;20018;-73
2022/03/30 07:15:15;;;;;;;22.98;13.45;;;16.90;68.10;;;;;;5027177;28;20474;-73
2022/03/30 07:17:55;;;;;;;21.40;14.32;;;16.40;67.40;;;;;;5031451;28;20032;-72
2022/03/30 07:20:22;;;;;;;24.27;13.48;;;16.20;68.60;;;;;;5006854;28;20032;-72
2022/03/30 07:22:49;;;;;;;22.55;14.23;;;15.60;71.00;;;;;;5029964;28;20056;-72
2022/03/30 07:25:16;;;;;;;22.65;13.38;;;15.30;71.80;;;;;;5031662;28;20033;-72
2022/03/30 07:27:46;;;;;;;22.75;14.40;;;15.10;73.60;;;;;;5026050;28;20478;-72
2022/03/30 07:30:15;;;;;;;24.27;14.20;;;14.90;73.50;;;;;;5024012;28;20029;-72
2022/03/30 07:32:42;;;;;;;22.50;13.15;;;14.90;73.90;;;;;;5011348;28;20101;-73
2022/03/30 07:35:10;;;;;;;21.73;13.60;;;14.60;74.10;;;;;;5030951;28;20044;-72
2022/03/30 07:37:38;;;;;;;21.48;13.73;;;14.60;73.00;;;;;;5022838;28;20021;-72
2022/03/30 07:40:06;;;;;;;21.58;13.00;;;14.70;74.10;;;;;;5023196;28;20033;-72
2022/03/30 07:42:32;;;;;;;21.27;13.35;;;14.90;72.90;;;;;;5027608;28;20059;-72
2022/03/30 07:44:58;;;;;;;21.77;13.30;;;14.80;73.90;;;;;;5018655;28;20040;-72
2022/03/30 07:47:25;;;;;;;23.35;14.55;;;14.60;72.60;;;;;;5005379;28;20622;-72
2022/03/30 07:49:51;;;;;;;20.83;13.52;;;14.40;73.50;;;;;;5000619;28;20044;-72
2022/03/30 07:52:17;;;;;;;22.77;12.90;;;14.50;73.70;;;;;;5019777;28;20052;-73
2022/03/30 07:54:43;;;;;;;20.00;13.23;;;14.70;74.20;;;;;;5032280;28;20057;-72
2022/03/30 08:03:06;;;;;;;21.50;12.95;;;14.90;72.60;;;;;;5020301;28;20024;-72
2022/03/30 08:05:53;;;;;;;24.83;14.23;;;14.80;73.20;;;;;;5022639;28;20026;-72
2022/03/30 08:08:19;;;;;;;22.50;13.15;;;14.70;74.20;;;;;;4990342;28;20105;-72
2022/03/30 08:10:46;;;;;;;26.10;14.00;;;14.50;72.60;;;;;;4997556;28;20061;-72
2022/03/30 08:13:13;;;;;;;;;;;14.40;72.50;;;;;;4987416;28;20098;-72
2022/03/30 08:15:39;;;;;;;17.73;11.50;;;14.30;73.00;;;;;;4982480;28;19906;-72
2022/03/30 08:18:07;;;;;;;20.17;13.30;;;14.00;73.00;;;;;;4978578;28;20058;-72
2022/03/30 08:23:18;;;;;;;22.42;13.10;;;14.00;73.90;;;;;;4989680;28;20065;-73
2022/03/30 08:25:45;;;;;;;19.55;12.73;;;14.10;74.60;;;;;;4982604;28;20125;-73
2022/03/30 08:28:10;;;;;;;21.88;12.52;;;14.00;72.60;;;;;;4986255;28;20468;-72
2022/03/30 08:30:36;;;;;;;20.73;11.73;;;14.10;74.40;;;;;;4986123;28;20019;-72
2022/03/30 08:33:03;;;;;;;30.10;13.80;;;14.10;72.70;;;;;;4984975;28;20631;-70
2022/03/30 08:35:32;;;;;;;22.98;13.18;;;14.10;72.40;;;;;;4985204;28;20025;-70
2022/03/30 08:37:58;;;;;;;20.48;13.73;;;14.30;72.20;;;;;;4984166;28;20057;-69
2022/03/30 08:40:25;;;;;;;23.73;13.23;;;14.40;72.00;;;;;;4979723;28;20038;-70
2022/03/30 08:42:53;;;;;;;21.15;12.65;;;14.40;71.00;;;;;;4980158;28;20040;-70
2022/03/30 08:45:19;;;;;;;24.10;14.23;;;14.50;71.30;;;;;;4989791;28;20109;-69
2022/03/30 08:47:47;;;;;;;21.13;13.52;;;14.70;71.50;;;;;;4989076;28;21008;-70
2022/03/30 08:50:13;;;;;;;27.85;13.88;;;14.80;70.60;;;;;;4990758;28;20034;-70
2022/03/30 08:52:39;;;;;;;22.20;14.07;;;14.70;70.60;;;;;;4990142;28;20097;-70
2022/03/30 08:55:05;;;;;;;22.03;13.40;;;14.80;71.70;;;;;;4989539;28;20610;-70
2022/03/30 08:57:31;;;;;;;23.58;13.48;;;14.80;71.30;;;;;;5000157;28;20037;-70
2022/03/30 09:00:04;;;;;;;26.03;14.90;;;14.80;70.70;;;;;;4978862;28;20683;-70
2022/03/30 09:02:34;;;;;;;25.77;14.90;;;14.80;70.60;;;;;;4987958;28;20476;-70
2022/03/30 09:05:24;;;;;;;24.35;13.38;;;14.90;71.00;;;;;;4987465;28;20537;-70
2022/03/30 09:07:54;;;;;;;25.08;13.45;;;15.20;70.20;;;;;;4988755;28;20033;-70
2022/03/30 09:10:32;;;;;;;22.70;14.88;;;15.70;69.10;;;;;;4998891;28;20026;-73
2022/03/30 09:12:59;;;;;;;26.63;14.18;;;15.60;68.30;;;;;;4982192;28;20053;-73
2022/03/30 09:15:25;;;;;;;22.02;14.13;;;15.50;68.60;;;;;;4989807;28;20089;-73
2022/03/30 09:18:00;;;;;;;24.27;13.90;;;15.30;67.80;;;;;;4982046;28;20061;-73
2022/03/30 09:20:26;;;;;;;21.60;13.63;;;15.60;68.20;;;;;;4982533;28;20687;-73
2022/03/30 09:22:54;;;;;;;23.35;13.60;;;15.80;67.40;;;;;;4984634;28;20053;-73
2022/03/30 09:25:23;;;;;;;21.88;12.73;;;16.10;65.10;;;;;;4989200;28;20036;-73
2022/03/30 09:27:53;;;;;;;19.85;12.20;;;16.40;64.70;;;;;;4985833;28;20051;-73
2022/03/30 09:36:30;;;;;;;18.88;12.70;;;16.70;63.90;;;;;;5045047;28;20036;-70
2022/03/30 09:42:18;;;;;;;21.83;12.82;;;16.80;62.50;;;;;;5040091;28;20070;-70
2022/03/30 09:48:30;;;;;;;22.85;13.25;;;16.30;63.50;;;;;;5041707;28;20083;-70
2022/03/30 09:54:39;;;;;;;26.25;13.82;;;17.00;62.60;;;;;;5043878;28;20063;-70
2022/03/30 10:00:30;;;;;;;20.42;13.25;;;16.70;63.70;;;;;;5044540;28;20035;-70
2022/03/30 10:06:24;;;;;;;19.42;13.00;;;16.90;62.50;;;;;;5039794;28;20047;-70
2022/03/30 10:08:51;;;;;;;20.05;13.27;;;16.80;63.00;;;;;;5006827;28;20040;-70
2022/03/30 10:11:18;;;;;;;22.63;13.82;;;16.80;63.20;;;;;;4986877;28;20089;-70
2022/03/30 10:13:48;;;;;;;;;;;16.50;64.00;;;;;;5015639;28;20018;-70
2022/03/30 10:16:17;;;;;;;24.42;12.85;;;16.40;64.50;;;;;;5007136;28;19911;-70
2022/03/30 10:18:43;;;;;;;21.70;14.20;;;16.30;65.00;;;;;;5012227;28;20104;-70
2022/03/30 10:21:33;;;;;;;23.48;14.35;;;16.20;65.10;;;;;;5005089;28;20950;-70
2022/03/30 10:24:09;;;;;;;31.90;15.63;;;16.30;65.10;;;;;;5011315;28;20029;-73
2022/03/30 10:27:04;;;;;;;21.63;14.52;;;15.80;65.90;;;;;;5011006;28;20026;-72
2022/03/30 10:29:31;;;;;;;21.48;14.10;;;15.20;66.60;;;;;;4971335;28;20033;-73
2022/03/30 10:32:10;;;;;;;29.17;13.43;;;15.20;67.80;;;;;;5008052;28;20053;-73
2022/03/30 10:35:05;;;;;;;22.15;12.80;;;15.40;67.20;;;;;;5006778;28;20041;-72
2022/03/30 10:37:34;;;;;;;22.58;13.40;;;15.40;66.80;;;;;;4979871;28;20120;-73
2022/03/30 10:40:00;;;;;;;19.23;12.15;;;15.50;66.50;;;;;;5004199;28;20022;-73
2022/03/30 10:42:26;;;;;;;20.77;12.50;;;15.60;66.30;;;;;;5007413;28;20025;-74
2022/03/30 10:44:57;;;;;;;23.70;12.30;;;15.90;66.80;;;;;;5009573;28;20022;-73
2022/03/30 10:47:27;;;;;;;19.25;12.32;;;16.10;66.20;;;;;;5007112;28;20033;-73
2022/03/30 10:50:02;;;;;;;20.05;12.55;;;16.10;64.90;;;;;;5004771;28;20605;-73
2022/03/30 10:52:43;;;;;;;20.17;12.85;;;16.40;64.50;;;;;;5008902;28;20030;-72
2022/03/30 10:55:12;;;;;;;21.65;11.82;;;16.40;64.70;;;;;;4985195;28;20014;-73
2022/03/30 10:58:01;;;;;;;26.98;13.13;;;16.70;64.60;;;;;;5005786;28;20021;-73
2022/03/30 11:00:29;;;;;;;17.75;11.57;;;16.50;63.00;;;;;;5006367;28;20102;-73
2022/03/30 11:03:14;;;;;;;18.40;11.35;;;16.30;62.80;;;;;;5006992;28;20069;-72
2022/03/30 11:05:45;;;;;;;20.33;11.20;;;16.40;64.10;;;;;;5010974;28;20083;-73
2022/03/30 11:08:32;;;;;;;19.20;11.95;;;16.50;63.60;;;;;;5003874;28;20048;-72
2022/03/30 11:11:20;;;;;;;21.02;11.82;;;16.50;62.80;;;;;;5001074;28;20038;-73
2022/03/30 11:13:46;;;;;;;18.88;12.60;;;16.70;62.70;;;;;;5008439;28;20021;-72
2022/03/30 11:16:11;;;;;;;21.83;12.33;;;16.60;63.10;;;;;;5006571;28;20018;-72
2022/03/30 11:18:58;;;;;;;23.67;12.52;;;16.60;63.20;;;;;;5007638;28;20343;-73
2022/03/30 11:21:25;;;;;;;19.05;12.43;;;16.40;63.10;;;;;;4988027;28;21639;-71
2022/03/30 11:24:12;;;;;;;21.17;12.32;;;16.30;64.70;;;;;;5007658;28;20048;-71
2022/03/30 11:27:01;;;;;;;19.60;13.15;;;16.40;64.60;;;;;;5002076;28;20017;-71
2022/03/30 11:29:45;;;;;;;17.25;11.63;;;16.50;64.30;;;;;;4994640;28;20868;-71
2022/03/30 11:32:22;;;;;;;20.17;11.90;;;16.60;63.80;;;;;;4995794;28;20095;-70
2022/03/30 11:34:52;;;;;;;21.42;12.93;;;16.60;63.70;;;;;;5006470;28;20049;-68
2022/03/30 11:37:19;;;;;;;21.02;12.93;;;16.80;63.60;;;;;;5003591;28;20031;-68
2022/03/30 11:39:46;;;;;;;20.33;12.35;;;16.90;63.20;;;;;;5004405;28;20083;-68
2022/03/30 11:42:14;;;;;;;18.10;11.55;;;17.20;63.30;;;;;;5003680;28;20026;-68
2022/03/30 11:47:25;;;;;;;21.55;12.85;;;18.00;61.00;;;;;;5007416;28;20080;-68
2022/03/30 11:49:54;;;;;;;19.55;12.23;;;17.70;61.80;;;;;;4988922;28;20022;-68
2022/03/30 11:52:22;;;;;;;18.52;11.45;;;17.30;62.50;;;;;;5003272;28;20033;-71
2022/03/30 11:54:52;;;;;;;18.50;12.57;;;17.20;62.90;;;;;;5005544;28;20053;-70
2022/03/30 11:57:19;;;;;;;19.88;11.95;;;17.00;63.50;;;;;;4982761;28;20025;-72
2022/03/30 12:00:01;;;;;;;18.35;11.65;;;16.90;63.40;;;;;;5003525;28;20479;-73
2022/03/30 12:02:28;;;;;;;18.88;12.38;;;16.90;64.00;;;;;;5008015;28;20052;-70
2022/03/30 12:04:56;;;;;;;23.35;13.35;;;16.90;64.10;;;;;;5002023;28;20040;-70
2022/03/30 12:07:23;;;;;;;22.40;12.75;;;16.90;64.70;;;;;;5005622;28;20022;-70
2022/03/30 12:09:53;;;;;;;21.77;12.60;;;16.80;63.90;;;;;;5003233;28;20034;-70
2022/03/30 12:12:26;;;;;;;17.45;11.68;;;16.30;64.80;;;;;;5012450;28;20028;-69
2022/03/30 12:14:59;;;;;;;20.50;11.85;;;16.10;65.80;;;;;;5012580;28;20018;-69
2022/03/30 12:17:27;;;;;;;17.13;11.18;;;16.10;65.90;;;;;;5007065;28;20041;-70
2022/03/30 12:19:54;;;;;;;17.23;10.95;;;16.20;65.80;;;;;;5010852;28;20034;-70
2022/03/30 12:22:21;;;;;;;16.45;10.93;;;16.30;65.80;;;;;;5006049;28;20026;-70
2022/03/30 12:24:46;;;;;;;15.65;10.00;;;16.40;65.20;;;;;;5013502;28;20080;-70
2022/03/30 12:27:13;;;;;;;17.88;10.65;;;16.30;65.00;;;;;;5006906;28;20109;-70
2022/03/30 12:29:39;;;;;;;19.02;10.73;;;16.30;65.30;;;;;;5007242;28;20025;-70
2022/03/30 12:32:06;;;;;;;16.92;10.85;;;16.40;65.00;;;;;;5004196;28;20036;-70
2022/03/30 12:34:35;;;;;;;17.02;10.23;;;16.30;64.40;;;;;;4987562;28;20060;-67
2022/03/30 12:37:06;;;;;;;18.58;10.15;;;16.20;64.80;;;;;;5007289;28;20681;-67
2022/03/30 12:39:34;;;;;;;16.85;10.15;;;16.20;64.90;;;;;;4985992;28;20033;-67
2022/03/30 12:42:03;;;;;;;17.00;10.18;;;16.30;64.90;;;;;;5010343;28;20034;-69
2022/03/30 12:44:39;;;;;;;14.82;9.82;;;16.30;64.50;;;;;;5013823;28;20064;-72
2022/03/30 12:47:15;;;;;;;16.35;9.60;;;16.40;62.70;;;;;;5011755;28;20104;-72
2022/03/30 12:49:42;;;;;;;15.23;9.60;;;16.40;62.70;;;;;;5008874;28;20032;-72
2022/03/30 12:52:12;;;;;;;16.10;9.13;;;16.40;63.00;;;;;;5015896;28;20116;-72
2022/03/30 12:54:39;;;;;;;15.25;9.15;;;16.60;62.70;;;;;;5008837;28;20018;-72
2022/03/30 12:57:05;;;;;;;12.77;9.00;;;16.80;62.40;;;;;;5015625;28;20491;-72
2022/03/30 12:59:41;;;;;;;13.93;9.37;;;16.80;62.20;;;;;;5007107;28;20029;-72
2022/03/30 13:02:24;;;;;;;12.85;8.75;;;16.40;62.60;;;;;;5011533;28;20263;-72
2022/03/30 13:04:54;;;;;;;12.65;8.52;;;16.50;63.40;;;;;;4990924;28;20022;-72
2022/03/30 13:07:25;;;;;;;14.57;10.48;;;16.50;64.10;;;;;;5008385;28;20034;-72
2022/03/30 13:10:00;;;;;;;12.85;8.27;;;16.40;63.90;;;;;;4983372;28;20061;-72
2022/03/30 13:12:44;;;;;;;17.63;11.27;;;16.70;64.70;;;;;;5010399;28;20490;-72
2022/03/30 13:15:12;;;;;;;17.27;11.57;;;16.70;64.10;;;;;;4994625;28;20025;-72
2022/03/30 13:17:59;;;;;;;17.83;10.90;;;16.70;64.70;;;;;;4990979;28;20025;-72