Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:08;;;;;;;0.00;0.00;;;;;;;;;;1750753;28;20212;-70
2022/08/31 00:04:59;;;;;;;0.00;0.00;;;;;;;;;;1753685;28;20272;-70
2022/08/31 00:05:56;;;;;;;0.00;0.00;;;;;;;;;;1752850;28;20294;-70
2022/08/31 00:06:49;;;;;;;0.00;0.00;;;;;;;;;;1753681;28;20228;-70
2022/08/31 00:07:41;;;;;;;0.00;0.00;;;;;;;;;;1754044;28;20524;-70
2022/08/31 00:08:32;;;;;;;0.00;0.00;;;;;;;;;;1753854;28;20494;-70
2022/08/31 00:09:25;;;;;;;0.00;0.00;;;;;;;;;;1754476;28;20288;-70
2022/08/31 00:10:17;;;;;;;0.00;0.00;;;;;;;;;;1752547;28;20213;-71
2022/08/31 00:11:12;;;;;;;0.00;0.00;;;;;;;;;;1754014;28;20208;-70
2022/08/31 00:12:04;;;;;;;0.00;0.00;;;;;;;;;;1752989;28;20225;-70
2022/08/31 00:12:56;;;;;;;0.00;0.00;;;;;;;;;;1753953;28;20263;-70
2022/08/31 00:13:49;;;;;;;0.00;0.00;;;;;;;;;;1753696;28;20206;-70
2022/08/31 00:14:41;;;;;;;0.00;0.00;;;;;;;;;;1754038;28;20217;-70
2022/08/31 00:15:32;;;;;;;0.00;0.00;;;;;;;;;;1752579;28;20552;-70
2022/08/31 00:16:25;;;;;;;0.00;0.00;;;;;;;;;;1753952;28;20201;-70
2022/08/31 00:17:16;;;;;;;0.00;0.00;;;;;;;;;;1752639;28;20210;-70
2022/08/31 00:18:09;;;;;;;0.00;0.00;;;;;;;;;;1753695;28;20559;-70
2022/08/31 00:19:00;;;;;;;0.00;0.00;;;;;;;;;;1754025;28;20304;-70
2022/08/31 00:19:52;;;;;;;0.00;0.00;;;;;;;;;;1753851;28;20284;-70
2022/08/31 00:20:44;;;;;;;0.00;0.00;;;;;;;;;;1752863;28;20686;-69
2022/08/31 00:21:37;;;;;;;0.00;0.00;;;;;;;;;;1753569;28;20512;-69
2022/08/31 00:22:29;;;;;;;0.00;0.00;;;;;;;;;;1753449;28;20201;-69
2022/08/31 00:23:21;;;;;;;0.00;0.00;;;;;;;;;;1753718;28;20201;-69
2022/08/31 00:24:13;;;;;;;0.00;0.00;;;;;;;;;;1753976;28;20267;-69
2022/08/31 00:25:05;;;;;;;0.00;0.00;;;;;;;;;;1753769;28;20202;-69
2022/08/31 00:25:57;;;;;;;0.00;0.00;;;;;;;;;;1753231;28;20779;-69
2022/08/31 00:26:49;;;;;;;0.00;0.00;;;;;;;;;;1753748;28;20669;-69
2022/08/31 00:27:40;;;;;;;0.00;0.00;;;;;;;;;;1753661;28;20213;-69
2022/08/31 00:28:32;;;;;;;0.00;0.00;;;;;;;;;;1753656;28;20284;-69
2022/08/31 00:29:25;;;;;;;0.00;0.00;;;;;;;;;;1754160;28;20205;-69
2022/08/31 00:30:17;;;;;;;0.00;0.00;;;;;;;;;;1752401;28;20279;-70
2022/08/31 00:31:09;;;;;;;0.00;0.00;;;;;;;;;;1754142;28;20603;-70
2022/08/31 00:32:01;;;;;;;0.00;0.00;;;;;;;;;;1753428;28;20239;-70
2022/08/31 00:32:52;;;;;;;0.00;0.00;;;;;;;;;;1753902;28;20210;-70
2022/08/31 00:33:45;;;;;;;0.00;0.00;;;;;;;;;;1753434;28;20677;-70
2022/08/31 00:34:36;;;;;;;0.00;0.00;;;;;;;;;;1754052;28;20296;-70
2022/08/31 00:35:29;;;;;;;0.00;0.00;;;;;;;;;;1752640;28;20666;-69
2022/08/31 00:36:21;;;;;;;0.00;0.00;;;;;;;;;;1754039;28;20204;-69
2022/08/31 00:37:14;;;;;;;0.05;0.05;;;;;;;;;;1753775;28;20208;-69
2022/08/31 00:38:05;;;;;;;0.00;0.00;;;;;;;;;;1753787;28;20212;-69
2022/08/31 00:38:58;;;;;;;0.00;0.00;;;;;;;;;;1754113;28;20205;-69
2022/08/31 00:39:49;;;;;;;0.00;0.00;;;;;;;;;;1753738;28;20205;-69
2022/08/31 00:40:43;;;;;;;0.00;0.00;;;;;;;;;;1752872;28;20321;-70
2022/08/31 00:41:38;;;;;;;0.00;0.00;;;;;;;;;;1753743;28;20572;-70
2022/08/31 00:42:30;;;;;;;0.00;0.00;;;;;;;;;;1753604;28;20251;-70
2022/08/31 00:43:33;;;;;;;0.00;0.00;;;;;;;;;;1753697;28;20225;-70
2022/08/31 00:44:27;;;;;;;0.00;0.00;;;;;;;;;;1753875;28;20497;-70
2022/08/31 00:45:18;;;;;;;0.00;0.00;;;;;;;;;;1752465;28;20623;-69
2022/08/31 00:46:11;;;;;;;0.00;0.00;;;;;;;;;;1754074;28;20210;-69
2022/08/31 00:47:02;;;;;;;0.00;0.00;;;;;;;;;;1753614;28;20205;-69
2022/08/31 00:47:55;;;;;;;0.00;0.00;;;;;;;;;;1754056;28;20205;-69
2022/08/31 00:48:49;;;;;;;0.00;0.00;;;;;;;;;;1753421;28;20231;-69
2022/08/31 00:49:43;;;;;;;0.00;0.00;;;;;;;;;;1753645;28;20197;-69
2022/08/31 00:50:34;;;;;;;0.00;0.00;;;;;;;;;;1752567;28;20671;-71
2022/08/31 00:51:27;;;;;;;0.00;0.00;;;;;;;;;;1753565;28;20205;-70
2022/08/31 00:52:20;;;;;;;0.00;0.00;;;;;;;;;;1753545;28;20679;-70
2022/08/31 00:53:14;;;;;;;0.00;0.00;;;;;;;;;;1753385;28;20198;-70
2022/08/31 00:54:06;;;;;;;0.00;0.00;;;;;;;;;;1749544;28;20290;-70
2022/08/31 00:55:00;;;;;;;0.00;0.00;;;;;;;;;;1752869;28;20216;-70
2022/08/31 00:55:52;;;;;;;0.00;0.00;;;;;;;;;;1752765;28;20246;-70
2022/08/31 00:56:44;;;;;;;0.00;0.00;;;;;;;;;;1753338;28;20216;-70
2022/08/31 00:57:37;;;;;;;0.00;0.00;;;;;;;;;;1753718;28;20197;-70
2022/08/31 00:58:29;;;;;;;0.00;0.00;;;;;;;;;;1753518;28;20198;-70
2022/08/31 00:59:21;;;;;;;0.00;0.00;;;;;;;;;;1753595;28;20213;-70
2022/08/31 01:00:16;;;;;;;0.00;0.00;;;;;;;;;;1751878;28;20723;-71
2022/08/31 01:01:08;;;;;;;0.00;0.00;;;;;;;;;;1753774;28;20206;-70
2022/08/31 01:02:00;;;;;;;0.00;0.00;;;;;;;;;;1753196;28;20210;-70
2022/08/31 01:02:52;;;;;;;0.00;0.00;;;;;;;;;;1753783;28;20206;-70
2022/08/31 01:03:44;;;;;;;0.00;0.00;;;;;;;;;;1753274;28;20532;-70
2022/08/31 01:04:35;;;;;;;0.00;0.00;;;;;;;;;;1753784;28;20201;-70
2022/08/31 01:05:28;;;;;;;0.00;0.00;;;;;;;;;;1751976;28;20429;-69
2022/08/31 01:06:19;;;;;;;0.00;0.00;;;;;;;;;;1753681;28;20194;-69
2022/08/31 01:07:12;;;;;;;0.00;0.00;;;;;;;;;;1753028;28;20202;-69
2022/08/31 01:08:04;;;;;;;0.00;0.00;;;;;;;;;;1753602;28;20368;-69
2022/08/31 01:08:58;;;;;;;0.00;0.00;;;;;;;;;;1752555;28;20197;-69
2022/08/31 01:09:50;;;;;;;0.00;0.00;;;;;;;;;;1753476;28;20235;-69
2022/08/31 01:10:44;;;;;;;0.00;0.00;;;;;;;;;;1752573;28;20234;-69
2022/08/31 01:11:36;;;;;;;0.00;0.00;;;;;;;;;;1753297;28;20638;-69
2022/08/31 01:12:28;;;;;;;0.00;0.00;;;;;;;;;;1752608;28;20194;-69
2022/08/31 01:13:19;;;;;;;0.00;0.00;;;;;;;;;;1753441;28;20477;-69
2022/08/31 01:14:12;;;;;;;0.00;0.00;;;;;;;;;;1753744;28;20197;-69
2022/08/31 01:15:06;;;;;;;0.00;0.00;;;;;;;;;;1753472;28;20209;-69
2022/08/31 01:16:01;;;;;;;0.00;0.00;;;;;;;;;;1752527;28;20266;-70
2022/08/31 01:16:53;;;;;;;0.00;0.00;;;;;;;;;;1753240;28;20206;-70
2022/08/31 01:17:47;;;;;;;0.00;0.00;;;;;;;;;;1753726;28;20252;-70
2022/08/31 01:18:38;;;;;;;0.00;0.00;;;;;;;;;;1753451;28;20198;-70
2022/08/31 01:19:31;;;;;;;0.00;0.00;;;;;;;;;;1753701;28;20285;-70
2022/08/31 01:20:25;;;;;;;0.00;0.00;;;;;;;;;;1752198;28;20198;-70
2022/08/31 01:21:24;;;;;;;0.00;0.00;;;;;;;;;;1753809;28;20224;-70
2022/08/31 01:22:18;;;;;;;0.00;0.00;;;;;;;;;;1751929;28;20202;-70
2022/08/31 01:23:13;;;;;;;0.00;0.00;;;;;;;;;;1753172;28;20202;-70
2022/08/31 01:24:06;;;;;;;0.00;0.00;;;;;;;;;;1753547;28;20210;-70
2022/08/31 01:24:59;;;;;;;0.00;0.00;;;;;;;;;;1753416;28;20209;-70
2022/08/31 01:25:51;;;;;;;0.00;0.00;;;;;;;;;;1750020;28;20608;-69
2022/08/31 01:26:43;;;;;;;0.00;0.00;;;;;;;;;;1753056;28;21444;-68
2022/08/31 01:27:35;;;;;;;0.00;0.00;;;;;;;;;;1753297;28;20201;-69
2022/08/31 01:28:27;;;;;;;0.00;0.00;;;;;;;;;;1753273;28;20208;-68
2022/08/31 01:29:19;;;;;;;0.00;0.00;;;;;;;;;;1753563;28;20462;-69
2022/08/31 01:30:12;;;;;;;0.00;0.00;;;;;;;;;;1752440;28;20225;-68
2022/08/31 01:31:05;;;;;;;0.00;0.00;;;;;;;;;;1752996;28;20294;-70
2022/08/31 01:31:58;;;;;;;0.00;0.00;;;;;;;;;;1753326;28;20433;-70
2022/08/31 01:32:49;;;;;;;0.00;0.00;;;;;;;;;;1753200;28;20205;-70
2022/08/31 01:33:41;;;;;;;0.00;0.00;;;;;;;;;;1753203;28;20193;-70
2022/08/31 01:34:33;;;;;;;0.00;0.00;;;;;;;;;;1753663;28;20201;-70
2022/08/31 01:35:25;;;;;;;0.00;0.00;;;;;;;;;;1752075;28;20538;-69
2022/08/31 01:36:17;;;;;;;0.00;0.00;;;;;;;;;;1753465;28;20261;-69
2022/08/31 01:37:10;;;;;;;0.00;0.00;;;;;;;;;;1753109;28;20524;-69
2022/08/31 01:38:02;;;;;;;0.00;0.00;;;;;;;;;;1753382;28;20369;-69
2022/08/31 01:38:55;;;;;;;0.00;0.00;;;;;;;;;;1753765;28;20193;-69
2022/08/31 01:39:48;;;;;;;0.00;0.00;;;;;;;;;;1753183;28;20210;-69
2022/08/31 01:40:44;;;;;;;0.00;0.00;;;;;;;;;;1752315;28;20236;-69
2022/08/31 01:41:40;;;;;;;0.00;0.00;;;;;;;;;;1753082;28;20208;-69
2022/08/31 01:42:32;;;;;;;0.00;0.00;;;;;;;;;;1753064;28;20204;-69
2022/08/31 01:43:25;;;;;;;0.00;0.00;;;;;;;;;;1753104;28;20570;-69
2022/08/31 01:44:18;;;;;;;0.00;0.00;;;;;;;;;;1753310;28;20197;-69
2022/08/31 01:45:12;;;;;;;0.00;0.00;;;;;;;;;;1752413;28;20194;-69
2022/08/31 01:46:04;;;;;;;0.00;0.00;;;;;;;;;;1752981;28;20229;-70
2022/08/31 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;1753249;28;20559;-70
2022/08/31 01:47:48;;;;;;;0.00;0.00;;;;;;;;;;1753461;28;20201;-70
2022/08/31 01:48:41;;;;;;;0.00;0.00;;;;;;;;;;1753007;28;20212;-70
2022/08/31 01:49:32;;;;;;;0.00;0.00;;;;;;;;;;1753466;28;20201;-70
2022/08/31 01:50:24;;;;;;;0.00;0.00;;;;;;;;;;1752157;28;20236;-68
2022/08/31 01:51:17;;;;;;;0.00;0.00;;;;;;;;;;1753655;28;20210;-68
2022/08/31 01:52:09;;;;;;;0.00;0.00;;;;;;;;;;1752777;28;20205;-68
2022/08/31 01:53:00;;;;;;;0.00;0.00;;;;;;;;;;1753605;28;20209;-68
2022/08/31 01:53:53;;;;;;;0.00;0.00;;;;;;;;;;1753095;28;20313;-68
2022/08/31 01:54:45;;;;;;;0.00;0.00;;;;;;;;;;1753093;28;20205;-69
2022/08/31 01:55:38;;;;;;;0.00;0.00;;;;;;;;;;1752378;28;20229;-68
2022/08/31 01:56:32;;;;;;;0.00;0.00;;;;;;;;;;1753427;28;20574;-68
2022/08/31 01:57:24;;;;;;;0.00;0.00;;;;;;;;;;1753604;28;20197;-69
2022/08/31 01:58:15;;;;;;;0.00;0.00;;;;;;;;;;1753007;28;20200;-69
2022/08/31 01:59:08;;;;;;;0.00;0.00;;;;;;;;;;1753577;28;20198;-68
2022/08/31 01:59:59;;;;;;;0.00;0.00;;;;;;;;;;1739001;28;20596;-68
2022/08/31 02:00:52;;;;;;;0.00;0.00;;;;;;;;;;1738598;28;20253;-70
2022/08/31 02:01:44;;;;;;;0.00;0.00;;;;;;;;;;1739133;28;20221;-70
2022/08/31 02:02:36;;;;;;;0.00;0.00;;;;;;;;;;1739483;28;20348;-70
2022/08/31 02:03:28;;;;;;;0.00;0.00;;;;;;;;;;1739192;28;20207;-70
2022/08/31 02:04:21;;;;;;;0.00;0.00;;;;;;;;;;1739461;28;20272;-70
2022/08/31 02:05:13;;;;;;;0.00;0.00;;;;;;;;;;1737719;28;20210;-68
2022/08/31 02:06:09;;;;;;;0.00;0.00;;;;;;;;;;1739453;28;20206;-68
2022/08/31 02:07:00;;;;;;;0.00;0.00;;;;;;;;;;1739034;28;20644;-68
2022/08/31 02:07:53;;;;;;;0.00;0.00;;;;;;;;;;1739530;28;20207;-68
2022/08/31 02:08:44;;;;;;;0.00;0.00;;;;;;;;;;1739214;28;20218;-69
2022/08/31 02:09:36;;;;;;;0.00;0.00;;;;;;;;;;1739477;28;20253;-69
2022/08/31 02:10:29;;;;;;;0.00;0.00;;;;;;;;;;1737919;28;20203;-70
2022/08/31 02:11:21;;;;;;;0.00;0.00;;;;;;;;;;1739832;28;20206;-70
2022/08/31 02:12:12;;;;;;;0.00;0.00;;;;;;;;;;1738371;28;20222;-70
2022/08/31 02:13:04;;;;;;;0.00;0.00;;;;;;;;;;1735879;28;20195;-70
2022/08/31 02:13:56;;;;;;;0.00;0.00;;;;;;;;;;1739180;28;20537;-70
2022/08/31 02:14:48;;;;;;;0.00;0.00;;;;;;;;;;1738888;28;20613;-70
2022/08/31 02:15:39;;;;;;;0.00;0.00;;;;;;;;;;1738046;28;20311;-70
2022/08/31 02:16:31;;;;;;;0.00;0.00;;;;;;;;;;1739231;28;20223;-70
2022/08/31 02:17:22;;;;;;;0.00;0.00;;;;;;;;;;1739372;28;20207;-70
2022/08/31 02:18:15;;;;;;;0.00;0.00;;;;;;;;;;1739148;28;20195;-70
2022/08/31 02:19:06;;;;;;;0.00;0.00;;;;;;;;;;1739456;28;20218;-70
2022/08/31 02:19:58;;;;;;;0.00;0.00;;;;;;;;;;1739307;28;20234;-70
2022/08/31 02:20:50;;;;;;;0.00;0.00;;;;;;;;;;1738461;28;20242;-69
2022/08/31 02:21:42;;;;;;;0.00;0.00;;;;;;;;;;1738712;28;20205;-69
2022/08/31 02:22:33;;;;;;;0.00;0.00;;;;;;;;;;1739173;28;20648;-69
2022/08/31 02:23:25;;;;;;;0.00;0.00;;;;;;;;;;1738758;28;20208;-69
2022/08/31 02:24:17;;;;;;;0.00;0.00;;;;;;;;;;1739426;28;20641;-69
2022/08/31 02:25:13;;;;;;;0.00;0.00;;;;;;;;;;1739185;28;21024;-69
2022/08/31 02:26:05;;;;;;;0.00;0.00;;;;;;;;;;1738534;28;20226;-70
2022/08/31 02:26:57;;;;;;;0.00;0.00;;;;;;;;;;1738927;28;20317;-70
2022/08/31 02:27:49;;;;;;;0.00;0.00;;;;;;;;;;1739640;28;20213;-70
2022/08/31 02:28:41;;;;;;;0.00;0.00;;;;;;;;;;1739212;28;20544;-70
2022/08/31 02:29:32;;;;;;;0.00;0.00;;;;;;;;;;1739553;28;20199;-70
2022/08/31 02:30:24;;;;;;;0.00;0.00;;;;;;;;;;1738104;28;20606;-70
2022/08/31 02:31:15;;;;;;;0.00;0.00;;;;;;;;;;1739566;28;20286;-70
2022/08/31 02:32:08;;;;;;;0.00;0.00;;;;;;;;;;1738326;28;20632;-70
2022/08/31 02:32:59;;;;;;;0.00;0.00;;;;;;;;;;1739578;28;20210;-70
2022/08/31 02:33:51;;;;;;;0.00;0.00;;;;;;;;;;1739026;28;20264;-70
2022/08/31 02:34:43;;;;;;;0.00;0.00;;;;;;;;;;1739472;28;20643;-70
2022/08/31 02:35:37;;;;;;;0.00;0.00;;;;;;;;;;1737935;28;20254;-68
2022/08/31 02:36:30;;;;;;;0.00;0.00;;;;;;;;;;1738751;28;20684;-69
2022/08/31 02:37:22;;;;;;;0.00;0.00;;;;;;;;;;1739047;28;20199;-69
2022/08/31 02:38:13;;;;;;;0.00;0.00;;;;;;;;;;1739172;28;20206;-69
2022/08/31 02:39:05;;;;;;;0.00;0.00;;;;;;;;;;1739499;28;20298;-69
2022/08/31 02:39:57;;;;;;;0.00;0.00;;;;;;;;;;1739241;28;20258;-68
2022/08/31 02:40:49;;;;;;;0.00;0.00;;;;;;;;;;1738454;28;20270;-69
2022/08/31 02:41:41;;;;;;;0.00;0.00;;;;;;;;;;1738918;28;20207;-69
2022/08/31 02:42:33;;;;;;;0.00;0.00;;;;;;;;;;1738788;28;20210;-69
2022/08/31 02:43:25;;;;;;;0.00;0.00;;;;;;;;;;1733981;28;20208;-69
2022/08/31 02:44:17;;;;;;;0.00;0.00;;;;;;;;;;1738883;28;20242;-69
2022/08/31 02:45:11;;;;;;;0.00;0.00;;;;;;;;;;1737897;28;20195;-69
2022/08/31 02:46:04;;;;;;;0.00;0.00;;;;;;;;;;1737958;28;20238;-69
2022/08/31 02:46:55;;;;;;;0.00;0.00;;;;;;;;;;1739025;28;20218;-68
2022/08/31 02:47:47;;;;;;;0.00;0.00;;;;;;;;;;1739307;28;20613;-69
2022/08/31 02:48:38;;;;;;;0.00;0.00;;;;;;;;;;1738692;28;20202;-69
2022/08/31 02:49:32;;;;;;;0.10;0.10;;;;;;;;;;1739374;28;20198;-69
2022/08/31 02:50:23;;;;;;;0.00;0.00;;;;;;;;;;1737841;28;20211;-70
2022/08/31 02:51:15;;;;;;;0.00;0.00;;;;;;;;;;1739276;28;20237;-70
2022/08/31 02:52:06;;;;;;;0.00;0.00;;;;;;;;;;1738398;28;20210;-70
2022/08/31 02:52:59;;;;;;;0.00;0.00;;;;;;;;;;1739506;28;20214;-70
2022/08/31 02:53:50;;;;;;;0.00;0.00;;;;;;;;;;1738748;28;20211;-70
2022/08/31 02:54:42;;;;;;;0.00;0.00;;;;;;;;;;1736853;28;20203;-70
2022/08/31 02:55:33;;;;;;;0.00;0.00;;;;;;;;;;1737732;28;20238;-70
2022/08/31 02:56:25;;;;;;;0.00;0.00;;;;;;;;;;1732955;28;20278;-69
2022/08/31 02:57:18;;;;;;;0.00;0.00;;;;;;;;;;1738081;28;20203;-69
2022/08/31 02:58:11;;;;;;;0.00;0.00;;;;;;;;;;1738367;28;20537;-69
2022/08/31 02:59:03;;;;;;;0.00;0.00;;;;;;;;;;1738998;28;20210;-69
2022/08/31 02:59:55;;;;;;;0.00;0.00;;;;;;;;;;1751570;28;20704;-69
2022/08/31 03:00:47;;;;;;;0.00;0.00;;;;;;;;;;1751965;28;20237;-70
2022/08/31 03:01:40;;;;;;;0.00;0.00;;;;;;;;;;1752768;28;20201;-70
2022/08/31 03:02:32;;;;;;;0.00;0.00;;;;;;;;;;1753097;28;20202;-70
2022/08/31 03:03:24;;;;;;;0.00;0.00;;;;;;;;;;1752990;28;20693;-70
2022/08/31 03:04:16;;;;;;;0.00;0.00;;;;;;;;;;1752965;28;20524;-70
2022/08/31 03:05:10;;;;;;;0.00;0.00;;;;;;;;;;1751909;28;20198;-70
2022/08/31 03:06:01;;;;;;;0.00;0.00;;;;;;;;;;1752529;28;20639;-70
2022/08/31 03:06:53;;;;;;;0.00;0.00;;;;;;;;;;1753030;28;20726;-70
2022/08/31 03:07:45;;;;;;;0.03;0.03;;;;;;;;;;1753077;28;20201;-70
2022/08/31 03:08:38;;;;;;;0.05;0.05;;;;;;;;;;1752769;28;20653;-70
2022/08/31 03:09:31;;;;;;;0.00;0.00;;;;;;;;;;1753449;28;20202;-70
2022/08/31 03:10:24;;;;;;;0.00;0.00;;;;;;;;;;1751424;28;20318;-70
2022/08/31 03:11:16;;;;;;;0.00;0.00;;;;;;;;;;1753305;28;20216;-70
2022/08/31 03:12:08;;;;;;;0.00;0.00;;;;;;;;;;1752023;28;20456;-70
2022/08/31 03:13:01;;;;;;;0.00;0.00;;;;;;;;;;1753590;28;20258;-69
2022/08/31 03:13:53;;;;;;;0.00;0.00;;;;;;;;;;1752880;28;20206;-70
2022/08/31 03:14:45;;;;;;;0.00;0.00;;;;;;;;;;1753036;28;20210;-70
2022/08/31 03:15:36;;;;;;;0.00;0.00;;;;;;;;;;1750452;28;20233;-70
2022/08/31 03:16:29;;;;;;;0.00;0.00;;;;;;;;;;1752925;28;20236;-70
2022/08/31 03:17:20;;;;;;;0.00;0.00;;;;;;;;;;1753106;28;20197;-70
2022/08/31 03:18:12;;;;;;;0.00;0.00;;;;;;;;;;1754368;28;20662;-70
2022/08/31 03:19:03;;;;;;;0.00;0.00;;;;;;;;;;1754320;28;20224;-70
2022/08/31 03:20:01;;;;;;;0.00;0.00;;;;;;;;;;1754378;28;20202;-70
2022/08/31 03:20:53;;;;;;;0.00;0.00;;;;;;;;;;1753131;28;20241;-69
2022/08/31 03:21:45;;;;;;;0.00;0.00;;;;;;;;;;1754083;28;20205;-69
2022/08/31 03:22:38;;;;;;;0.00;0.00;;;;;;;;;;1754281;28;20201;-69
2022/08/31 03:23:29;;;;;;;0.00;0.00;;;;;;;;;;1753575;28;20213;-69
2022/08/31 03:24:22;;;;;;;0.00;0.00;;;;;;;;;;1754214;28;20260;-69
2022/08/31 03:25:14;;;;;;;0.00;0.00;;;;;;;;;;1752550;28;20208;-70
2022/08/31 03:26:06;;;;;;;0.00;0.00;;;;;;;;;;1754154;28;20252;-70
2022/08/31 03:26:57;;;;;;;0.00;0.00;;;;;;;;;;1754054;28;20210;-70
2022/08/31 03:27:50;;;;;;;0.00;0.00;;;;;;;;;;1754462;28;20622;-70
2022/08/31 03:28:42;;;;;;;0.00;0.00;;;;;;;;;;1754262;28;20198;-70
2022/08/31 03:29:35;;;;;;;0.00;0.00;;;;;;;;;;1754623;28;20201;-70
2022/08/31 03:30:26;;;;;;;0.00;0.00;;;;;;;;;;1753051;28;20249;-69
2022/08/31 03:31:18;;;;;;;0.00;0.00;;;;;;;;;;1754413;28;20216;-69
2022/08/31 03:32:10;;;;;;;0.00;0.00;;;;;;;;;;1753491;28;20205;-69
2022/08/31 03:33:02;;;;;;;0.00;0.00;;;;;;;;;;1754653;28;20328;-70
2022/08/31 03:33:54;;;;;;;0.00;0.00;;;;;;;;;;1754233;28;20212;-69
2022/08/31 03:34:46;;;;;;;0.00;0.00;;;;;;;;;;1754138;28;20214;-69
2022/08/31 03:35:42;;;;;;;0.00;0.00;;;;;;;;;;1751920;28;20560;-69
2022/08/31 03:36:34;;;;;;;0.00;0.00;;;;;;;;;;1754300;28;20205;-69
2022/08/31 03:37:26;;;;;;;0.00;0.00;;;;;;;;;;1750457;28;20598;-69
2022/08/31 03:38:19;;;;;;;0.00;0.00;;;;;;;;;;1754102;28;20197;-69
2022/08/31 03:39:10;;;;;;;0.00;0.00;;;;;;;;;;1754245;28;20205;-69
2022/08/31 03:40:02;;;;;;;0.00;0.00;;;;;;;;;;1754104;28;20225;-69
2022/08/31 03:40:54;;;;;;;0.00;0.00;;;;;;;;;;1753330;28;20276;-71
2022/08/31 03:41:46;;;;;;;0.00;0.00;;;;;;;;;;1753926;28;20679;-71
2022/08/31 03:42:37;;;;;;;0.00;0.00;;;;;;;;;;1753947;28;20205;-70
2022/08/31 03:43:29;;;;;;;0.00;0.00;;;;;;;;;;1754245;28;20206;-71
2022/08/31 03:44:22;;;;;;;0.00;0.00;;;;;;;;;;1754259;28;20286;-70
2022/08/31 03:45:14;;;;;;;0.00;0.00;;;;;;;;;;1752757;28;20198;-71
2022/08/31 03:46:06;;;;;;;0.00;0.00;;;;;;;;;;1754205;28;20228;-70
2022/08/31 03:46:58;;;;;;;0.00;0.00;;;;;;;;;;1754155;28;20201;-71
2022/08/31 03:47:50;;;;;;;0.00;0.00;;;;;;;;;;1753907;28;20244;-70
2022/08/31 03:48:42;;;;;;;0.00;0.00;;;;;;;;;;1753495;28;20525;-71
2022/08/31 03:49:33;;;;;;;0.00;0.00;;;;;;;;;;1747335;28;20202;-70
2022/08/31 03:50:25;;;;;;;0.00;0.00;;;;;;;;;;1752108;28;20202;-71
2022/08/31 03:51:18;;;;;;;0.00;0.00;;;;;;;;;;1754324;28;20224;-71
2022/08/31 03:52:11;;;;;;;0.00;0.00;;;;;;;;;;1753852;28;20198;-70
2022/08/31 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;1754285;28;20206;-70
2022/08/31 03:53:55;;;;;;;0.00;0.00;;;;;;;;;;1753995;28;20945;-70
2022/08/31 03:54:47;;;;;;;0.00;0.00;;;;;;;;;;1753847;28;20631;-70
2022/08/31 03:55:39;;;;;;;0.00;0.00;;;;;;;;;;1752052;28;20225;-70
2022/08/31 03:56:31;;;;;;;0.00;0.00;;;;;;;;;;1753865;28;20547;-70
2022/08/31 03:57:22;;;;;;;0.00;0.00;;;;;;;;;;1754213;28;20205;-70
2022/08/31 03:58:14;;;;;;;0.00;0.00;;;;;;;;;;1753755;28;20284;-70
2022/08/31 03:59:06;;;;;;;0.00;0.00;;;;;;;;;;1750237;28;20262;-70
2022/08/31 04:00:00;;;;;;;0.00;0.00;;;;;;;;;;1753616;28;20291;-70
2022/08/31 04:00:53;;;;;;;0.00;0.00;;;;;;;;;;1753134;28;20229;-69
2022/08/31 04:01:45;;;;;;;0.00;0.00;;;;;;;;;;1753527;28;20206;-69
2022/08/31 04:02:37;;;;;;;0.00;0.00;;;;;;;;;;1753908;28;20202;-69
2022/08/31 04:03:29;;;;;;;0.00;0.00;;;;;;;;;;1753845;28;20678;-69
2022/08/31 04:04:20;;;;;;;0.00;0.00;;;;;;;;;;1753845;28;20292;-69
2022/08/31 04:05:13;;;;;;;0.00;0.00;;;;;;;;;;1752690;28;20548;-69
2022/08/31 04:06:07;;;;;;;0.10;0.10;;;;;;;;;;1754202;28;20216;-69
2022/08/31 04:06:59;;;;;;;0.00;0.00;;;;;;;;;;1753954;28;20629;-69
2022/08/31 04:07:50;;;;;;;0.00;0.00;;;;;;;;;;1753985;28;20235;-69
2022/08/31 04:08:42;;;;;;;0.00;0.00;;;;;;;;;;1753705;28;20280;-69
2022/08/31 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;1753934;28;20202;-69
2022/08/31 04:10:26;;;;;;;0.00;0.00;;;;;;;;;;1752791;28;20405;-69
2022/08/31 04:11:18;;;;;;;0.00;0.00;;;;;;;;;;1754277;28;20198;-69
2022/08/31 04:12:10;;;;;;;0.00;0.00;;;;;;;;;;1752911;28;20205;-69
2022/08/31 04:13:01;;;;;;;0.00;0.00;;;;;;;;;;1754430;28;20201;-69
2022/08/31 04:13:54;;;;;;;0.03;0.03;;;;;;;;;;1753991;28;20209;-69
2022/08/31 04:14:45;;;;;;;0.00;0.00;;;;;;;;;;1753828;28;20943;-69
2022/08/31 04:15:39;;;;;;;0.00;0.00;;;;;;;;;;1752826;28;20682;-69
2022/08/31 04:16:32;;;;;;;0.00;0.00;;;;;;;;;;1754096;28;20213;-69
2022/08/31 04:17:24;;;;;;;0.00;0.00;;;;;;;;;;1754043;28;21686;-70
2022/08/31 04:18:15;;;;;;;0.10;0.10;;;;;;;;;;1753575;28;20216;-69
2022/08/31 04:19:08;;;;;;;0.00;0.00;;;;;;;;;;1750972;28;20190;-69
2022/08/31 04:19:59;;;;;;;0.00;0.00;;;;;;;;;;1753772;28;20201;-69
2022/08/31 04:20:52;;;;;;;0.00;0.00;;;;;;;;;;1752806;28;20265;-69
2022/08/31 04:21:43;;;;;;;0.00;0.00;;;;;;;;;;1753843;28;20240;-69
2022/08/31 04:22:35;;;;;;;0.00;0.00;;;;;;;;;;1753946;28;20579;-69
2022/08/31 04:23:28;;;;;;;0.00;0.00;;;;;;;;;;1753291;28;20205;-69
2022/08/31 04:24:20;;;;;;;0.00;0.00;;;;;;;;;;1753941;28;20296;-70
2022/08/31 04:25:12;;;;;;;0.10;0.10;;;;;;;;;;1752714;28;20220;-71
2022/08/31 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;1753699;28;20210;-70
2022/08/31 04:26:55;;;;;;;0.00;0.00;;;;;;;;;;1753879;28;20206;-70
2022/08/31 04:27:49;;;;;;;0.00;0.00;;;;;;;;;;1754005;28;20658;-71
2022/08/31 04:28:40;;;;;;;0.00;0.00;;;;;;;;;;1753580;28;20648;-70
2022/08/31 04:29:32;;;;;;;0.00;0.00;;;;;;;;;;1754058;28;20212;-70
2022/08/31 04:30:24;;;;;;;0.00;0.00;;;;;;;;;;1752724;28;20697;-71
2022/08/31 04:31:18;;;;;;;0.00;0.00;;;;;;;;;;1753710;28;20198;-70
2022/08/31 04:32:09;;;;;;;0.00;0.00;;;;;;;;;;1753245;28;20212;-70
2022/08/31 04:33:01;;;;;;;0.00;0.00;;;;;;;;;;1754205;28;20244;-70
2022/08/31 04:33:55;;;;;;;0.00;0.00;;;;;;;;;;1753695;28;20695;-70
2022/08/31 04:34:46;;;;;;;0.00;0.00;;;;;;;;;;1753789;28;20201;-71
2022/08/31 04:35:39;;;;;;;0.00;0.00;;;;;;;;;;1752792;28;20730;-69
2022/08/31 04:36:31;;;;;;;0.00;0.00;;;;;;;;;;1753533;28;20216;-69
2022/08/31 04:37:23;;;;;;;0.00;0.00;;;;;;;;;;1753904;28;20209;-69
2022/08/31 04:38:14;;;;;;;0.00;0.00;;;;;;;;;;1753483;28;20547;-69
2022/08/31 04:39:07;;;;;;;0.00;0.00;;;;;;;;;;1754006;28;20225;-69
2022/08/31 04:40:00;;;;;;;0.00;0.00;;;;;;;;;;1753803;28;20659;-69
2022/08/31 04:40:52;;;;;;;0.00;0.00;;;;;;;;;;1752883;28;20257;-69
2022/08/31 04:41:43;;;;;;;0.00;0.00;;;;;;;;;;1753479;28;20217;-69
2022/08/31 04:42:36;;;;;;;0.00;0.00;;;;;;;;;;1753734;28;20225;-69
2022/08/31 04:43:27;;;;;;;0.00;0.00;;;;;;;;;;1753833;28;20206;-69
2022/08/31 04:44:19;;;;;;;0.00;0.00;;;;;;;;;;1753867;28;20202;-69
2022/08/31 04:45:14;;;;;;;0.00;0.00;;;;;;;;;;1753172;28;20208;-69
2022/08/31 04:46:08;;;;;;;0.00;0.00;;;;;;;;;;1753641;28;20930;-70
2022/08/31 04:47:01;;;;;;;0.00;0.00;;;;;;;;;;1753673;28;20205;-70
2022/08/31 04:47:53;;;;;;;0.00;0.00;;;;;;;;;;1753683;28;20213;-71
2022/08/31 04:48:44;;;;;;;0.00;0.00;;;;;;;;;;1753073;28;20212;-70
2022/08/31 04:49:36;;;;;;;0.00;0.00;;;;;;;;;;1753976;28;20200;-70
2022/08/31 04:50:27;;;;;;;0.00;0.00;;;;;;;;;;1752602;28;20241;-69
2022/08/31 04:51:20;;;;;;;0.00;0.00;;;;;;;;;;1753859;28;20288;-69
2022/08/31 04:52:11;;;;;;;0.00;0.00;;;;;;;;;;1753231;28;20217;-69
2022/08/31 04:53:04;;;;;;;0.00;0.00;;;;;;;;;;1753561;28;20213;-69
2022/08/31 04:53:55;;;;;;;0.00;0.00;;;;;;;;;;1753429;28;20201;-69
2022/08/31 04:54:47;;;;;;;0.00;0.00;;;;;;;;;;1753505;28;20201;-69
2022/08/31 04:55:39;;;;;;;0.00;0.00;;;;;;;;;;1751569;28;20237;-69
2022/08/31 04:56:33;;;;;;;0.00;0.00;;;;;;;;;;1753513;28;20295;-69
2022/08/31 04:57:24;;;;;;;0.00;0.00;;;;;;;;;;1753830;28;20317;-69
2022/08/31 04:58:19;;;;;;;0.00;0.00;;;;;;;;;;1753277;28;20442;-69
2022/08/31 04:59:11;;;;;;;0.00;0.00;;;;;;;;;;1753569;28;20705;-69
2022/08/31 05:00:05;;;;;;;0.10;0.10;;;;;;;;;;1753658;28;20241;-69
2022/08/31 05:00:56;;;;;;;0.00;0.00;;;;;;;;;;1752801;28;20499;-69
2022/08/31 05:01:48;;;;;;;0.00;0.00;;;;;;;;;;1753290;28;20535;-69
2022/08/31 05:02:41;;;;;;;0.00;0.00;;;;;;;;;;1753708;28;20202;-69
2022/08/31 05:03:33;;;;;;;0.00;0.00;;;;;;;;;;1753154;28;20217;-69
2022/08/31 05:04:24;;;;;;;0.00;0.00;;;;;;;;;;1753828;28;20697;-69
2022/08/31 05:05:16;;;;;;;0.00;0.00;;;;;;;;;;1752229;28;20617;-69
2022/08/31 05:06:12;;;;;;;0.00;0.00;;;;;;;;;;1753933;28;20218;-69
2022/08/31 05:07:04;;;;;;;0.00;0.00;;;;;;;;;;1753586;28;20288;-69
2022/08/31 05:07:55;;;;;;;0.00;0.00;;;;;;;;;;1747061;28;20538;-69
2022/08/31 05:08:47;;;;;;;0.00;0.00;;;;;;;;;;1752235;28;20212;-69
2022/08/31 05:09:39;;;;;;;0.05;0.05;;;;;;;;;;1753795;28;20209;-69
2022/08/31 05:10:31;;;;;;;0.00;0.00;;;;;;;;;;1752156;28;20260;-71
2022/08/31 05:11:22;;;;;;;0.00;0.00;;;;;;;;;;1753801;28;20226;-71
2022/08/31 05:12:14;;;;;;;0.00;0.00;;;;;;;;;;1752249;28;20662;-71
2022/08/31 05:13:06;;;;;;;0.00;0.00;;;;;;;;;;1753442;28;20206;-71
2022/08/31 05:13:58;;;;;;;0.00;0.00;;;;;;;;;;1752514;28;20554;-71
2022/08/31 05:14:50;;;;;;;0.00;0.00;;;;;;;;;;1752745;28;20639;-71
2022/08/31 05:15:42;;;;;;;0.00;0.00;;;;;;;;;;1752454;28;20229;-71
2022/08/31 05:16:33;;;;;;;0.00;0.00;;;;;;;;;;1753630;28;20661;-71
2022/08/31 05:17:26;;;;;;;0.00;0.00;;;;;;;;;;1753755;28;20674;-71