Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5086632;28;20056;-76
2021/12/09 00:03:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048709;28;20409;-76
2021/12/09 00:06:26;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5067312;28;20047;-76
2021/12/09 00:08:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5049850;28;20048;-76
2021/12/09 00:11:24;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5066990;28;20378;-76
2021/12/09 00:13:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5077132;28;20041;-76
2021/12/09 00:16:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5083144;28;20064;-76
2021/12/09 00:18:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5061700;28;20052;-76
2021/12/09 00:21:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5060444;28;20427;-76
2021/12/09 00:23:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5048648;28;20120;-76
2021/12/09 00:26:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045383;28;20129;-76
2021/12/09 00:28:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5038885;28;20599;-75
2021/12/09 00:30:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045316;28;20131;-76
2021/12/09 00:33:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069650;28;20040;-76
2021/12/09 00:35:49;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5046969;28;20056;-76
2021/12/09 00:38:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069507;28;20052;-76
2021/12/09 00:40:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033118;28;20037;-76
2021/12/09 00:43:17;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5062752;28;20186;-75
2021/12/09 00:45:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5068916;28;20048;-76
2021/12/09 00:48:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5062609;28;20041;-75
2021/12/09 00:50:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5050601;28;20072;-75
2021/12/09 00:53:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052639;28;20098;-76
2021/12/09 00:55:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5051830;28;20043;-76
2021/12/09 00:57:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5041712;28;20033;-76
2021/12/09 01:00:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5045843;28;20127;-76
2021/12/09 01:02:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5063602;28;20103;-75
2021/12/09 01:05:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5039296;28;20405;-76
2021/12/09 01:07:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5056289;28;20033;-76
2021/12/09 01:10:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5052140;28;20377;-76
2021/12/09 01:12:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5041678;28;20123;-75
2021/12/09 01:15:00;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5057996;28;20040;-75
2021/12/09 01:17:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052373;28;20044;-76
2021/12/09 01:19:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5065911;28;20055;-76
2021/12/09 01:22:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048847;28;20048;-76
2021/12/09 01:24:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5050704;28;20090;-76
2021/12/09 01:27:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5038296;28;20040;-75
2021/12/09 01:29:42;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5028860;28;20516;-75
2021/12/09 01:32:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052381;28;20099;-76
2021/12/09 01:34:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048140;28;20072;-75
2021/12/09 01:37:05;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5051946;28;20101;-75
2021/12/09 01:39:31;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5051422;28;20051;-76
2021/12/09 01:41:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5032101;28;20037;-76
2021/12/09 01:44:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5065840;28;20078;-76
2021/12/09 01:46:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5049061;28;20041;-75
2021/12/09 01:49:17;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5041122;28;20041;-75
2021/12/09 01:51:45;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051991;28;20049;-76
2021/12/09 01:54:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052088;28;20041;-75
2021/12/09 01:56:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051713;28;20045;-76
2021/12/09 01:59:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5040199;28;20481;-76
2021/12/09 02:01:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5045135;28;20497;-76
2021/12/09 02:04:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5062058;28;20040;-75
2021/12/09 02:06:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5061641;28;20458;-76
2021/12/09 02:08:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051752;28;20048;-76
2021/12/09 02:11:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072068;28;20395;-76
2021/12/09 02:13:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053501;28;20044;-75
2021/12/09 02:16:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052207;28;20095;-75
2021/12/09 02:18:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055279;28;20052;-76
2021/12/09 02:21:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052219;28;20053;-76
2021/12/09 02:23:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5067382;28;20044;-76
2021/12/09 02:26:26;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052098;28;20085;-75
2021/12/09 02:28:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5035923;28;20040;-75
2021/12/09 02:31:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5064381;28;20040;-75
2021/12/09 02:33:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071826;28;20051;-75
2021/12/09 02:36:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071414;28;20044;-75
2021/12/09 02:38:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047691;28;20615;-75
2021/12/09 02:41:17;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5039091;28;20394;-76
2021/12/09 02:43:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5060296;28;20051;-76
2021/12/09 02:46:11;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055080;28;20036;-75
2021/12/09 02:48:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071723;28;20043;-76
2021/12/09 02:51:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050471;28;20052;-75
2021/12/09 02:53:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071517;28;20036;-76
2021/12/09 02:55:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5062901;28;20587;-75
2021/12/09 02:58:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071437;28;20124;-76
2021/12/09 03:01:11;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071200;28;20044;-76
2021/12/09 03:03:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5046401;28;20044;-75
2021/12/09 03:06:07;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054605;28;20446;-75
2021/12/09 03:08:37;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5048690;28;20044;-76
2021/12/09 03:11:10;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047400;28;20135;-76
2021/12/09 03:13:37;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5068029;28;20040;-76
2021/12/09 03:16:04;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054180;28;20501;-76
2021/12/09 03:18:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053384;28;20407;-76
2021/12/09 03:21:03;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5024896;28;20084;-75
2021/12/09 03:23:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5030576;28;20037;-76
2021/12/09 03:25:56;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050812;28;20405;-76
2021/12/09 03:28:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5040651;28;20045;-75
2021/12/09 03:30:48;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054109;28;20044;-75
2021/12/09 03:33:13;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5070891;28;20068;-76
2021/12/09 03:35:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5044570;28;20386;-76
2021/12/09 03:38:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5039290;28;20049;-76
2021/12/09 03:40:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5039685;28;20055;-75
2021/12/09 03:42:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5049645;28;20047;-75
2021/12/09 03:45:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5070350;28;20459;-76
2021/12/09 03:47:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5064618;28;20500;-76
2021/12/09 03:50:17;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5057968;28;20037;-76
2021/12/09 03:52:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5069588;28;20045;-76
2021/12/09 03:55:10;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5048060;28;20121;-76
2021/12/09 03:57:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5062704;28;20045;-76
2021/12/09 04:00:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075272;28;20425;-75
2021/12/09 04:02:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5059702;28;20496;-76
2021/12/09 04:04:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070378;28;20093;-76
2021/12/09 04:07:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5069430;28;20505;-76
2021/12/09 04:09:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5065185;28;20123;-76
2021/12/09 04:12:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5070072;28;20389;-76
2021/12/09 04:14:40;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047017;28;20153;-76
2021/12/09 04:17:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5057381;28;20041;-76
2021/12/09 04:19:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5062932;28;20099;-76
2021/12/09 04:21:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055651;28;20076;-75
2021/12/09 04:24:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5069588;28;20037;-75
2021/12/09 04:26:51;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047171;28;20049;-76
2021/12/09 04:29:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5036095;28;20033;-76
2021/12/09 04:31:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5045301;28;20048;-76
2021/12/09 04:34:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5058157;28;20070;-75
2021/12/09 04:36:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5069368;28;20076;-75
2021/12/09 04:39:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5064158;28;20551;-75
2021/12/09 04:41:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056254;28;20123;-76
2021/12/09 04:43:59;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5065421;28;20048;-75
2021/12/09 04:46:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5069258;28;20045;-76
2021/12/09 04:48:50;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5042742;28;20441;-75
2021/12/09 04:51:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5042935;28;20040;-75
2021/12/09 04:53:42;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048013;28;20051;-76
2021/12/09 04:56:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052154;28;20043;-76
2021/12/09 04:58:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052255;28;20417;-75
2021/12/09 05:01:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5043953;28;20040;-75
2021/12/09 05:03:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5043770;28;20143;-75
2021/12/09 05:05:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051489;28;20123;-76
2021/12/09 05:08:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5065194;28;20052;-76
2021/12/09 05:13:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5059974;28;20050;-75
2021/12/09 05:15:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5048633;28;20055;-75
2021/12/09 05:18:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052694;28;20123;-76
2021/12/09 05:20:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050108;28;20040;-76
2021/12/09 05:23:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5068976;28;20032;-76
2021/12/09 05:25:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048617;28;20049;-76
2021/12/09 05:28:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053912;28;20037;-76
2021/12/09 05:32:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075122;28;20045;-76
2021/12/09 05:33:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5082412;28;20037;-75
2021/12/09 05:35:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5082112;28;20091;-76
2021/12/09 05:38:19;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5064852;28;20440;-76
2021/12/09 05:40:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5045745;28;20045;-76
2021/12/09 05:43:13;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5065814;28;20049;-76
2021/12/09 05:45:38;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5040391;28;20044;-75
2021/12/09 05:48:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069000;28;20045;-76
2021/12/09 05:50:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049028;28;20049;-76
2021/12/09 05:52:59;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5069900;28;20080;-75
2021/12/09 05:55:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050744;28;20146;-76
2021/12/09 05:57:51;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5085641;28;20049;-76
2021/12/09 06:00:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5035482;28;20045;-76
2021/12/09 06:02:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5068825;28;20052;-75
2021/12/09 06:05:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5056918;28;20040;-76
2021/12/09 06:07:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5087597;28;20075;-76
2021/12/09 06:10:03;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051034;28;20119;-76
2021/12/09 06:12:29;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051058;28;20045;-76
2021/12/09 06:14:55;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5063755;28;20041;-76
2021/12/09 06:17:21;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5043276;28;20087;-76
2021/12/09 06:19:47;;;;;;;21.10;9.10;;;0.80;99.90;;;;;;5032390;28;20413;-75
2021/12/09 06:22:12;;;;;;;7.65;6.88;;;0.80;99.90;;;;;;5039674;28;20075;-75
2021/12/09 06:24:38;;;;;;;12.30;7.25;;;0.80;99.90;;;;;;5068503;28;20519;-76
2021/12/09 06:27:06;;;;;;;9.48;7.60;;;0.90;99.90;;;;;;5058890;28;20565;-78
2021/12/09 06:29:33;;;;;;;9.45;4.78;;;0.90;99.90;;;;;;5038229;28;20405;-78
2021/12/09 06:31:59;;;;;;;6.50;4.93;;;0.90;99.90;;;;;;5072040;28;20040;-78
2021/12/09 06:34:25;;;;;;;9.05;5.72;;;0.90;99.90;;;;;;5071908;28;20047;-78
2021/12/09 06:36:51;;;;;;;11.40;4.68;;;0.90;99.90;;;;;;5051186;28;20048;-76
2021/12/09 06:39:17;;;;;;;4.32;4.03;;;0.80;99.90;;;;;;5035722;28;20416;-76
2021/12/09 06:41:44;;;;;;;9.68;6.55;;;0.80;99.90;;;;;;5059718;28;20374;-75
2021/12/09 06:44:10;;;;;;;9.68;6.88;;;0.80;99.90;;;;;;5054751;28;20040;-75
2021/12/09 06:46:36;;;;;;;4.32;4.03;;;0.80;99.90;;;;;;5071464;28;20039;-75
2021/12/09 06:49:03;;;;;;;6.20;5.57;;;0.80;99.90;;;;;;5066174;28;20045;-75
2021/12/09 06:51:29;;;;;;;6.38;4.75;;;0.90;99.90;;;;;;5083728;28;20055;-75
2021/12/09 06:53:56;;;;;;;7.68;6.40;;;0.80;99.90;;;;;;5046948;28;20409;-76
2021/12/09 06:56:23;;;;;;;7.22;5.80;;;0.80;99.90;;;;;;5081020;28;20045;-77
2021/12/09 06:58:49;;;;;;;11.45;7.10;;;0.70;99.90;;;;;;5048632;28;20097;-76
2021/12/09 07:01:15;;;;;;;13.48;8.35;;;0.80;99.90;;;;;;5043808;28;20045;-76
2021/12/09 07:03:41;;;;;;;14.23;8.07;;;0.70;99.90;;;;;;5043621;28;20044;-77
2021/12/09 07:06:08;;;;;;;16.30;7.68;;;0.80;99.90;;;;;;5045182;28;20060;-76
2021/12/09 07:08:38;;;;;;;6.10;5.53;;;0.80;99.90;;;;;;5044831;28;20520;-76
2021/12/09 07:11:04;;;;;;;7.47;6.68;;;0.80;99.90;;;;;;5032681;28;20458;-76
2021/12/09 07:13:30;;;;;;;10.10;7.00;;;0.80;99.90;;;;;;5038139;28;20127;-75
2021/12/09 07:15:59;;;;;;;6.90;6.25;;;0.80;99.90;;;;;;5055837;28;20410;-75
2021/12/09 07:18:25;;;;;;;9.13;6.60;;;0.80;99.90;;;;;;5043291;28;20404;-75
2021/12/09 07:20:54;;;;;;;13.70;8.90;;;0.80;99.90;;;;;;5040007;28;20063;-75
2021/12/09 07:23:20;;;;;;;6.43;5.80;;;0.80;99.90;;;;;;5042180;28;20098;-76
2021/12/09 07:25:46;;;;;;;9.27;5.75;;;0.80;99.90;;;;;;5022052;28;20045;-76
2021/12/09 07:28:12;;;;;;;13.90;5.35;;;0.80;99.90;;;;;;5024886;28;20066;-75
2021/12/09 07:30:39;;;;;;;7.13;6.45;;;0.70;99.90;;;;;;5035739;28;20037;-75
2021/12/09 07:33:05;;;;;;;5.28;4.88;;;0.70;99.90;;;;;;5024664;28;20047;-76
2021/12/09 07:35:31;;;;;;;17.10;9.13;;;0.60;99.90;;;;;;5026249;28;20491;-76
2021/12/09 07:38:03;;;;;;;12.65;7.45;;;0.60;99.90;;;;;;5029272;28;20460;-75
2021/12/09 07:40:30;;;;;;;6.22;5.75;;;0.60;99.90;;;;;;5073857;28;20037;-75
2021/12/09 07:42:56;;;;;;;7.50;5.82;;;0.60;99.90;;;;;;5037073;28;20041;-76
2021/12/09 07:45:22;;;;;;;11.38;6.18;;;0.50;99.90;;;;;;5022725;28;20060;-76
2021/12/09 07:47:48;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5033754;28;20079;-76
2021/12/09 07:50:19;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5034092;28;20092;-75
2021/12/09 07:52:48;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5035424;28;20048;-75
2021/12/09 07:55:15;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5078327;28;20080;-75
2021/12/09 07:57:42;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5034685;28;20042;-75
2021/12/09 08:00:12;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5036073;28;20503;-75
2021/12/09 08:02:46;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5024141;28;20496;-76
2021/12/09 08:05:13;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5065423;28;20045;-76
2021/12/09 08:07:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032492;28;20037;-77
2021/12/09 08:10:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5035478;28;20418;-76
2021/12/09 08:12:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5041923;28;20045;-76
2021/12/09 08:15:02;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5044925;28;20052;-76
2021/12/09 08:20:15;;;;;;;25.58;23.95;;;0.70;99.90;;;;;;5043895;28;20421;-76
2021/12/09 08:22:42;;;;;;;28.70;26.52;;;0.90;99.90;;;;;;5052842;28;20412;-76
2021/12/09 08:25:13;;;;;;;29.15;27.25;;;1.00;99.90;;;;;;5028819;28;20435;-76
2021/12/09 08:27:40;;;;;;;31.25;28.98;;;1.20;99.90;;;;;;5077424;28;20041;-76
2021/12/09 08:30:07;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5059521;28;20049;-76
2021/12/09 08:32:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5028618;28;20107;-76
2021/12/09 08:34:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5061007;28;20050;-76
2021/12/09 08:37:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5037399;28;20048;-76
2021/12/09 08:39:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5044811;28;20082;-76
2021/12/09 08:42:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5046278;28;20459;-76
2021/12/09 08:44:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034682;28;20030;-76
2021/12/09 08:47:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5047359;28;20163;-76
2021/12/09 08:49:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052857;28;20124;-76
2021/12/09 08:52:02;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5037444;28;20049;-76
2021/12/09 08:54:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5079085;28;20068;-76
2021/12/09 08:56:54;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5045516;28;20075;-76
2021/12/09 08:59:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5042993;28;20241;-76
2021/12/09 09:01:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5042761;28;20049;-76
2021/12/09 09:04:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5041492;28;20040;-76
2021/12/09 09:06:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5059083;28;20056;-75
2021/12/09 09:09:20;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033900;28;20453;-77
2021/12/09 09:11:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5030142;28;20040;-76
2021/12/09 09:14:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050403;28;20268;-76
2021/12/09 09:16:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032966;28;20044;-76
2021/12/09 09:19:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034189;28;20040;-76
2021/12/09 09:21:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5037026;28;20041;-76
2021/12/09 09:23:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032044;28;20514;-76
2021/12/09 09:26:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5056334;28;20049;-77
2021/12/09 09:28:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5068172;28;20029;-76
2021/12/09 09:31:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5037439;28;20033;-77
2021/12/09 09:33:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039276;28;20375;-76
2021/12/09 09:36:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5042566;28;20045;-77
2021/12/09 09:38:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5031779;28;20128;-76
2021/12/09 09:41:10;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5030017;28;20132;-77
2021/12/09 09:46:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5036491;28;20131;-76
2021/12/09 09:48:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5066142;28;20033;-77
2021/12/09 09:51:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5023987;28;20482;-76
2021/12/09 09:53:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061385;28;20042;-77
2021/12/09 09:55:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026216;28;20524;-76
2021/12/09 09:58:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5038663;28;20405;-76
2021/12/09 10:00:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5037189;28;20079;-76
2021/12/09 10:03:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5038954;28;20116;-76
2021/12/09 10:05:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5011520;28;20810;-76
2021/12/09 10:08:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5057698;28;20493;-76
2021/12/09 10:10:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5066361;28;20033;-76
2021/12/09 10:13:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054365;28;20626;-76
2021/12/09 10:15:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5049041;28;20183;-76
2021/12/09 10:18:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034689;28;20033;-76
2021/12/09 10:20:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5021887;28;20132;-76
2021/12/09 10:23:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5042607;28;20044;-76
2021/12/09 10:26:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046561;28;20064;-76
2021/12/09 10:29:24;;;;;;;31.17;28.75;;;3.60;99.90;;;;;;5033760;28;20047;-77
2021/12/09 10:31:55;;;;;;;29.48;27.25;;;3.50;99.90;;;;;;5056999;28;20041;-76
2021/12/09 10:37:00;;;;;;;33.08;30.85;;;3.30;99.90;;;;;;5036443;28;20059;-76
2021/12/09 10:39:47;;;;;;;35.67;32.80;;;3.30;99.90;;;;;;5057961;28;20037;-77
2021/12/09 10:42:19;;;;;;;34.70;32.50;;;3.30;99.90;;;;;;5028532;28;20041;-76
2021/12/09 10:45:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054363;28;20033;-77
2021/12/09 10:50:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5070731;28;20409;-77
2021/12/09 10:55:51;;;;;;;;;;;3.30;99.90;;;;;;5040592;28;20501;-76
2021/12/09 10:58:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075236;28;19917;-76
2021/12/09 11:00:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5019927;28;20508;-77
2021/12/09 11:03:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5073387;28;20041;-77
2021/12/09 11:06:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040086;28;20045;-77
2021/12/09 11:08:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5074154;28;20311;-77
2021/12/09 11:11:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5039823;28;20041;-77
2021/12/09 11:13:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5044080;28;20122;-77
2021/12/09 11:16:31;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5073013;28;20053;-77
2021/12/09 11:19:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5024597;28;20064;-76
2021/12/09 11:21:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5071994;28;20409;-76
2021/12/09 11:24:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5057282;28;20480;-76
2021/12/09 11:27:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055474;28;20041;-76
2021/12/09 11:29:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5041388;28;20064;-76
2021/12/09 11:32:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053845;28;20044;-76
2021/12/09 11:34:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5021481;28;20097;-77
2021/12/09 11:39:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033020;28;20060;-77
2021/12/09 11:42:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5036852;28;20045;-77
2021/12/09 11:44:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5069947;28;20124;-76
2021/12/09 11:47:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5030125;28;20110;-76
2021/12/09 11:49:47;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034324;28;20553;-76
2021/12/09 11:52:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5050297;28;20476;-76
2021/12/09 11:55:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5021431;28;20251;-77
2021/12/09 12:11:36;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5024601;28;20056;-77
2021/12/09 12:14:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5031133;28;20056;-77
2021/12/09 12:19:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5035028;28;20106;-77
2021/12/09 12:22:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5061934;28;20510;-76
2021/12/09 12:27:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5041964;28;20099;-77
2021/12/09 12:33:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5029496;28;20440;-77
2021/12/09 12:39:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5041720;28;20052;-77
2021/12/09 12:42:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5042018;28;20490;-77
2021/12/09 12:44:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5038950;28;20354;-77
2021/12/09 12:47:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5018992;28;20041;-77
2021/12/09 12:49:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5023073;28;20045;-77
2021/12/09 12:52:16;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5019984;28;20047;-77
2021/12/09 12:55:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032068;28;20052;-77
2021/12/09 12:57:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033845;28;20047;-77
2021/12/09 13:00:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026943;28;20044;-77
2021/12/09 13:05:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5046286;28;20053;-77
2021/12/09 13:16:16;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5045108;28;20067;-76