Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:57;;;;;;;18.92;11.55;;;;;;;14.73;88.39;98698.66;5055995;28;20040;-70
2023/10/10 00:03:24;;;;;;;20.58;12.52;;;;;;;14.71;88.23;98687.25;5051467;28;20049;-70
2023/10/10 00:05:50;;;;;;;19.25;12.45;;;;;;;14.70;88.38;98687.53;5048292;28;20079;-70
2023/10/10 00:08:18;;;;;;;18.35;13.02;;;;;;;14.56;88.28;98687.16;5040978;28;20045;-69
2023/10/10 00:10:50;;;;;;;19.42;12.05;;;;;;;14.62;88.40;98702.38;5069585;28;20032;-71
2023/10/10 00:13:19;;;;;;;18.92;11.75;;;;;;;14.59;88.12;98700.16;5072288;28;20032;-72
2023/10/10 00:16:23;;;;;;;16.42;12.00;;;;;;;14.58;88.29;98700.44;5036597;28;20021;-72
2023/10/10 00:18:43;;;;;;;19.55;12.82;;;;;;;14.53;88.42;98696.59;5063916;28;20053;-70
2023/10/10 00:21:17;;;;;;;18.48;12.60;;;;;;;14.54;88.08;98697.41;5055007;28;20037;-70
2023/10/10 00:23:42;;;;;;;16.42;11.52;;;;;;;14.43;88.33;98693.78;5055122;28;20048;-70
2023/10/10 00:26:12;;;;;;;15.52;11.65;;;;;;;14.48;88.29;98696.56;5071876;28;20480;-72
2023/10/10 00:28:42;;;;;;;18.95;13.02;;;;;;;14.47;87.97;98696.78;5071452;28;20501;-71
2023/10/10 00:31:17;;;;;;;17.48;11.10;;;;;;;14.44;88.43;98694.63;5071920;28;20488;-72
2023/10/10 00:33:43;;;;;;;17.10;12.52;;;;;;;14.29;87.99;98676.28;5070378;28;20510;-71
2023/10/10 00:36:20;;;;;;;19.63;12.77;;;;;;;14.40;87.94;98697.00;5037308;28;20021;-71
2023/10/10 00:38:58;;;;;;;19.05;12.80;;;;;;;14.30;87.74;98680.69;5058182;28;20734;-70
2023/10/10 00:41:26;;;;;;;22.52;13.23;;;;;;;14.25;88.31;98683.28;5071884;28;20119;-70
2023/10/10 00:43:52;;;;;;;19.50;13.85;;;;;;;14.25;87.90;98680.59;5037535;28;20048;-73
2023/10/10 00:46:17;;;;;;;21.75;14.02;;;;;;;14.25;87.85;98680.59;5071859;28;20119;-71
2023/10/10 00:48:44;;;;;;;21.15;13.13;;;;;;;14.23;87.74;98680.03;5052131;28;20024;-72
2023/10/10 00:51:20;;;;;;;16.48;12.50;;;;;;;14.18;87.45;98679.16;5063861;28;20051;-71
2023/10/10 00:53:54;;;;;;;19.42;13.85;;;;;;;14.21;87.52;98686.78;5038175;28;20086;-69
2023/10/10 00:56:20;;;;;;;18.92;13.80;;;;;;;14.17;87.38;98688.34;5038253;28;20377;-69
2023/10/10 00:58:48;;;;;;;18.58;12.18;;;;;;;14.12;87.77;98680.19;5049945;28;20017;-69
2023/10/10 01:01:19;;;;;;;20.67;12.82;;;;;;;14.05;87.69;98674.16;5052941;28;20060;-69
2023/10/10 01:03:50;;;;;;;20.02;14.25;;;;;;;14.04;87.07;98667.09;5070345;28;20042;-69
2023/10/10 01:06:25;;;;;;;18.85;13.98;;;;;;;14.06;87.76;98686.59;5041774;28;20081;-68
2023/10/10 01:08:54;;;;;;;18.70;14.02;;;;;;;14.00;87.68;98682.22;5036440;28;20090;-69
2023/10/10 01:11:19;;;;;;;19.63;13.05;;;;;;;14.01;87.72;98673.81;5053441;28;20021;-70
2023/10/10 01:13:45;;;;;;;17.85;13.73;;;;;;;13.99;87.70;98677.84;5049511;28;20028;-71
2023/10/10 01:16:12;;;;;;;24.05;14.73;;;;;;;13.84;87.48;98665.78;5036488;28;20020;-70
2023/10/10 01:18:51;;;;;;;18.10;13.60;;;;;;;13.65;87.45;98636.59;5052258;28;20508;-70
2023/10/10 01:21:30;;;;;;;17.50;12.70;;;;;;;13.88;87.38;98662.56;5034942;28;20484;-71
2023/10/10 01:24:00;;;;;;;21.15;12.98;;;;;;;13.93;87.84;98676.19;5037514;28;20037;-71
2023/10/10 01:26:36;;;;;;;15.70;12.75;;;;;;;13.87;87.85;98664.47;5054763;28;20037;-72
2023/10/10 01:29:13;;;;;;;15.52;12.77;;;;;;;13.88;87.56;98672.31;5058720;28;20055;-71
2023/10/10 01:31:42;;;;;;;17.77;12.95;;;;;;;13.80;87.53;98661.13;5042364;28;20040;-72
2023/10/10 01:34:23;;;;;;;18.45;12.90;;;;;;;13.85;87.43;98672.03;5057309;28;20024;-70
2023/10/10 01:36:50;;;;;;;18.45;13.52;;;;;;;13.70;87.71;98651.00;5073813;28;20024;-71
2023/10/10 01:39:47;;;;;;;19.95;13.45;;;;;;;13.78;87.12;98661.41;5057155;28;20472;-69
2023/10/10 01:42:13;;;;;;;16.85;12.57;;;;;;;13.69;87.84;98657.50;5046665;28;20037;-69
2023/10/10 01:44:39;;;;;;;22.35;15.43;;;;;;;13.77;87.81;98673.28;5075210;28;20056;-69
2023/10/10 01:47:18;;;;;;;22.48;15.35;;;;;;;13.66;87.91;98660.72;5053600;28;20067;-69
2023/10/10 01:49:44;;;;;;;18.17;11.60;;;;;;;13.63;87.74;98661.19;5039798;28;20025;-72
2023/10/10 01:52:12;;;;;;;18.00;13.55;;;;;;;13.65;87.53;98659.06;5056874;28;20029;-74
2023/10/10 01:54:45;;;;;;;21.42;13.50;;;;;;;13.59;88.13;98654.66;5040532;28;20097;-71
2023/10/10 01:57:21;;;;;;;20.95;14.38;;;;;;;13.63;87.29;98672.03;5073553;28;20039;-71
2023/10/10 01:59:46;;;;;;;22.83;14.70;;;;;;;13.54;88.19;98662.72;5056438;28;20036;-73
2023/10/10 02:02:13;;;;;;;23.08;16.45;;;;;;;13.55;88.19;98669.78;5040438;28;20077;-72
2023/10/10 02:04:39;;;;;;;22.30;15.85;;;;;;;13.42;88.72;98669.34;5057353;28;20032;-73
2023/10/10 02:07:13;;;;;;;21.45;15.02;;;;;;;13.42;88.59;98669.34;5056630;28;20559;-72
2023/10/10 02:09:40;;;;;;;23.58;15.93;;;;;;;13.28;88.48;98660.75;5056370;28;20041;-71
2023/10/10 02:12:12;;;;;;;22.02;15.63;;;;;;;13.28;88.63;98658.03;5040161;28;20084;-72
2023/10/10 02:14:38;;;;;;;22.35;15.18;;;;;;;13.25;88.49;98665.84;5057838;28;20041;-71
2023/10/10 02:17:19;;;;;;;18.50;14.55;;;;;;;13.36;88.42;98675.72;5039627;28;20028;-69
2023/10/10 02:19:53;;;;;;;20.08;14.20;;;;;;;13.36;88.63;98675.72;5074116;28;20037;-69
2023/10/10 02:22:22;;;;;;;21.42;14.63;;;;;;;13.29;88.49;98659.69;5053120;28;20033;-72
2023/10/10 02:25:08;;;;;;;23.38;15.10;;;;;;;13.38;88.09;98679.81;5059609;28;20059;-71
2023/10/10 02:27:34;;;;;;;19.20;13.45;;;;;;;13.36;88.65;98684.69;5041871;28;20123;-71
2023/10/10 02:30:04;;;;;;;19.73;12.90;;;;;;;13.40;88.41;98683.09;5056306;28;20158;-68
2023/10/10 02:32:29;;;;;;;15.95;12.30;;;;;;;13.36;87.75;98676.56;5036327;28;20071;-70
2023/10/10 02:35:25;;;;;;;17.17;12.77;;;;;;;13.34;87.85;98662.47;5067434;28;20064;-70
2023/10/10 02:37:46;;;;;;;18.70;12.43;;;;;;;13.39;88.43;98681.47;5055294;28;20404;-71
2023/10/10 02:40:14;;;;;;;21.85;13.43;;;;;;;13.42;88.67;98675.53;5074236;28;20025;-71
2023/10/10 02:42:49;;;;;;;16.45;12.10;;;;;;;13.45;88.75;98677.75;5039744;28;20745;-71
2023/10/10 02:45:15;;;;;;;20.83;13.45;;;;;;;13.46;88.61;98682.13;5036137;28;20239;-71
2023/10/10 02:47:46;;;;;;;19.40;14.32;;;;;;;13.41;88.40;98682.03;5033003;28;20082;-71
2023/10/10 02:50:38;;;;;;;18.92;13.32;;;;;;;13.43;88.30;98682.59;5055857;28;20170;-71
2023/10/10 02:53:02;;;;;;;20.33;12.38;;;;;;;13.34;88.18;98681.41;5057577;28;20039;-71
2023/10/10 02:55:33;;;;;;;18.73;13.02;;;;;;;13.41;88.43;98690.16;5039510;28;20094;-73
2023/10/10 02:57:59;;;;;;;19.38;13.48;;;;;;;13.27;88.61;98672.66;5040044;28;20033;-72
2023/10/10 03:02:53;;;;;;;21.08;15.18;;;;;;;13.28;88.25;98671.56;5073882;28;20110;-69
2023/10/10 03:05:40;;;;;;;24.02;16.02;;;;;;;13.27;88.94;98671.81;5056320;28;20020;-70
2023/10/10 03:08:18;;;;;;;19.40;14.98;;;;;;;13.34;89.17;98689.53;5052089;28;20554;-71
2023/10/10 03:10:53;;;;;;;24.48;16.08;;;;;;;13.35;88.79;98680.31;5055544;28;20032;-72
2023/10/10 03:13:36;;;;;;;20.00;15.85;;;;;;;13.27;88.78;98678.06;5073666;28;20044;-72
2023/10/10 03:29:46;;;;;;;24.58;16.52;;;;;;;13.00;89.37;98666.25;5038601;28;20017;-71
2023/10/10 03:32:31;;;;;;;23.85;15.95;;;;;;;12.99;89.23;98670.88;5042059;28;20501;-72
2023/10/10 03:34:57;;;;;;;24.08;15.98;;;;;;;13.03;88.82;98684.72;5040048;28;20037;-70
2023/10/10 03:39:58;;;;;;;21.38;16.00;;;;;;;13.06;88.98;98692.38;5051003;28;20123;-71
2023/10/10 05:23:50;;;;;;;79.15;53.30;;;;;;;12.58;88.78;98700.22;5071534;28;20063;-73
2023/10/10 05:26:18;;;;;;;61.72;41.95;;;;;;;12.54;88.59;98693.66;5071091;28;20040;-73
2023/10/10 05:28:45;;;;;;;47.45;34.05;;;;;;;12.54;89.08;98697.16;5036492;28;20024;-73
2023/10/10 05:31:12;;;;;;;54.72;37.50;;;;;;;12.48;88.42;98685.44;5053031;28;20082;-73
2023/10/10 05:33:37;;;;;;;62.20;39.05;;;;;;;12.58;88.79;98708.31;5053198;28;20443;-72
2023/10/10 05:36:06;;;;;;;45.90;32.08;;;;;;;12.47;89.17;98689.22;5070973;28;20036;-72
2023/10/10 05:38:35;;;;;;;35.75;25.92;;;;;;;12.58;88.87;98705.63;5052571;28;20028;-72
2023/10/10 05:41:02;;;;;;;33.08;24.67;;;;;;;12.58;89.00;98711.81;5070909;28;20078;-72
2023/10/10 05:43:33;;;;;;;31.85;23.75;;;;;;;12.57;89.16;98704.78;5070908;28;20055;-72
2023/10/10 05:45:59;;;;;;;42.45;27.17;;;;;;;12.59;88.67;98708.06;5049565;28;20079;-72
2023/10/10 05:48:26;;;;;;;45.58;29.58;;;;;;;12.59;88.43;98701.84;5051841;28;20017;-73
2023/10/10 05:50:53;;;;;;;39.30;26.83;;;;;;;12.48;88.55;98695.47;5070984;28;20074;-72
2023/10/10 05:53:20;;;;;;;46.97;30.50;;;;;;;12.44;88.90;98687.00;5070975;28;20025;-73
2023/10/10 05:55:51;;;;;;;70.20;37.45;;;;;;;12.34;88.50;98678.75;5036683;28;20587;-72
2023/10/10 05:58:17;;;;;;;65.32;32.25;;;;;;;12.49;88.42;98691.69;5070511;28;20037;-73
2023/10/10 06:00:44;;;;;;;31.83;22.50;;;;;;;12.46;88.92;98695.69;5053223;28;20056;-73
2023/10/10 06:03:12;;;;;;;32.08;22.58;;;;;;;12.48;88.51;98701.66;5049635;28;20540;-72
2023/10/10 06:05:44;;;;;;;36.65;25.85;;;;;;;12.51;88.45;98694.94;5048836;28;20035;-73
2023/10/10 06:08:10;;;;;;;44.90;28.52;;;;;;;12.51;89.03;98694.16;5053305;28;20457;-72
2023/10/10 06:10:36;;;;;;;31.70;23.75;;;;;;;12.64;88.97;98710.03;5053301;28;20055;-72
2023/10/10 06:13:03;;;;;;;35.10;25.13;;;;;;;12.59;88.98;98696.44;5051040;28;20132;-72
2023/10/10 06:15:33;;;;;;;38.88;25.10;;;;;;;12.73;88.90;98713.97;5053252;28;20045;-73
2023/10/10 06:18:08;;;;;;;40.35;27.80;;;;;;;12.73;89.00;98713.97;5056635;28;20510;-73
2023/10/10 06:20:40;;;;;;;38.17;26.30;;;;;;;12.72;89.40;98713.13;5041054;28;20500;-73
2023/10/10 06:23:06;;;;;;;32.42;22.35;;;;;;;12.76;89.41;98714.31;5056535;28;20036;-73
2023/10/10 06:25:32;;;;;;;35.55;24.13;;;;;;;12.78;89.25;98723.00;5053061;28;20025;-73
2023/10/10 06:28:00;;;;;;;31.08;23.05;;;;;;;12.90;89.42;98725.59;5065933;28;20040;-72
2023/10/10 06:30:26;;;;;;;32.70;21.67;;;;;;;12.78;89.29;98700.53;5052906;28;20029;-73
2023/10/10 06:32:58;;;;;;;27.77;19.75;;;;;;;13.02;89.06;98723.66;5048730;28;20480;-74
2023/10/10 06:37:53;;;;;;;26.20;18.45;;;;;;;13.12;89.06;98724.63;5052505;28;20025;-73
2023/10/10 06:40:25;;;;;;;32.75;23.05;;;;;;;13.21;88.88;98733.13;5056581;28;20036;-72
2023/10/10 06:42:56;;;;;;;31.02;20.98;;;;;;;13.22;88.75;98734.78;5074260;28;20106;-73
2023/10/10 06:45:26;;;;;;;26.17;20.70;;;;;;;13.18;89.25;98734.44;5036179;28;20033;-72
2023/10/10 06:47:52;;;;;;;37.22;24.48;;;;;;;13.29;89.15;98737.31;5052079;28;20036;-73
2023/10/10 06:50:21;;;;;;;34.75;24.00;;;;;;;13.36;88.61;98735.25;5056037;28;20029;-73
2023/10/10 06:52:52;;;;;;;24.05;19.77;;;;;;;13.24;88.59;98700.19;5049998;28;20032;-73
2023/10/10 06:55:23;;;;;;;24.70;18.50;;;;;;;13.55;88.46;98737.44;5055266;28;20064;-73
2023/10/10 06:57:57;;;;;;;30.40;20.15;;;;;;;13.61;88.54;98739.13;5071510;28;20071;-73
2023/10/10 07:01:04;;;;;;;27.90;20.35;;;;;;;13.63;88.47;98731.56;5051706;28;20039;-72
2023/10/10 07:03:18;;;;;;;33.05;21.95;;;;;;;13.81;88.22;98739.41;5055059;28;20520;-73
2023/10/10 07:05:45;;;;;;;38.50;26.10;;;;;;;13.91;88.83;98743.31;5055544;28;20059;-74
2023/10/10 07:08:13;;;;;;;43.30;27.45;;;;;;;13.98;88.68;98744.72;5051450;28;20087;-73
2023/10/10 07:10:42;;;;;;;40.92;26.58;;;;;;;14.11;88.81;98746.25;5052270;28;20028;-73
2023/10/10 07:13:13;;;;;;;43.53;28.38;;;;;;;14.23;88.68;98752.34;5056078;28;20044;-73
2023/10/10 07:15:42;;;;;;;38.22;24.63;;;;;;;14.33;88.86;98749.75;5055882;28;20086;-73
2023/10/10 07:18:09;;;;;;;31.80;22.77;;;;;;;14.46;88.52;98746.66;5072989;28;20056;-73
2023/10/10 07:23:22;;;;;;;30.05;23.30;;;;;;;14.58;89.14;98743.81;5049256;28;20033;-73
2023/10/10 07:26:00;;;;;;;35.10;23.13;;;;;;;14.70;89.20;98752.59;5054705;28;20035;-73
2023/10/10 07:28:26;;;;;;;34.30;22.98;;;;;;;14.87;89.53;98761.41;5072703;28;20045;-72
2023/10/10 07:30:53;;;;;;;32.10;21.45;;;;;;;14.88;89.29;98755.75;5055065;28;20274;-73
2023/10/10 07:33:22;;;;;;;32.33;21.80;;;;;;;15.01;89.66;98760.72;5054855;28;20041;-73
2023/10/10 07:35:53;;;;;;;30.98;20.60;;;;;;;15.04;89.76;98752.06;5071525;28;20407;-73
2023/10/10 07:38:24;;;;;;;30.15;20.17;;;;;;;15.16;89.82;98769.00;5072412;28;20430;-73
2023/10/10 07:40:52;;;;;;;28.85;19.38;;;;;;;15.26;89.77;98773.69;5035103;28;20115;-73
2023/10/10 07:43:17;;;;;;;33.55;20.17;;;;;;;15.31;89.33;98764.75;5054934;28;20104;-73
2023/10/10 07:51:27;;;;;;;28.40;19.13;;;;;;;15.37;89.59;98764.53;5051059;28;20489;-75
2023/10/10 07:53:20;;;;;;;30.52;19.60;;;;;;;15.44;89.06;98758.88;5046933;28;20041;-73
2023/10/10 07:58:49;;;;;;;31.10;17.85;;;;;;;15.52;88.85;98744.84;5053732;28;20484;-76
2023/10/10 08:01:18;;;;;;;23.95;17.75;;;;;;;15.67;88.95;98742.19;5054498;28;20025;-74
2023/10/10 08:03:45;;;;;;;27.08;16.95;;;;;;;15.80;88.59;98750.69;5038209;28;20035;-73
2023/10/10 08:06:21;;;;;;;25.50;16.05;;;;;;;15.98;88.35;98754.84;5054464;28;20396;-73
2023/10/10 08:11:37;;;;;;;21.73;13.95;;;;;;;16.16;87.57;98751.66;5051257;28;20033;-73
2023/10/10 08:14:07;;;;;;;23.65;14.45;;;;;;;16.24;87.05;98758.47;5051339;28;20064;-74
2023/10/10 08:16:40;;;;;;;21.65;13.98;;;;;;;16.26;87.07;98751.69;5029132;28;20051;-73
2023/10/10 08:19:07;;;;;;;19.52;13.02;;;;;;;16.44;85.75;98763.97;5071743;28;20041;-74
2023/10/10 08:21:37;;;;;;;20.38;12.07;;;;;;;16.52;85.60;98761.56;5054317;28;20016;-73
2023/10/10 08:24:04;;;;;;;24.15;12.88;;;;;;;16.74;85.32;98774.13;5051340;28;20047;-73
2023/10/10 08:26:38;;;;;;;18.25;12.40;;;;;;;16.83;84.62;98762.44;5050743;28;20118;-73
2023/10/10 08:29:07;;;;;;;19.52;12.52;;;;;;;17.09;84.15;98777.69;5055017;28;20072;-73
2023/10/10 08:31:33;;;;;;;19.45;12.23;;;;;;;17.15;83.31;98764.91;5071798;28;20111;-73
2023/10/10 08:33:58;;;;;;;23.50;12.95;;;;;;;17.35;82.76;98769.50;5033883;28;20182;-73
2023/10/10 08:36:23;;;;;;;18.52;12.65;;;;;;;17.42;82.15;98770.88;5031262;28;20116;-74
2023/10/10 08:38:54;;;;;;;17.90;11.68;;;;;;;17.43;81.67;98767.06;5053577;28;20044;-73
2023/10/10 08:41:26;;;;;;;23.42;12.40;;;;;;;17.47;81.33;98773.59;5052157;28;20037;-72
2023/10/10 08:43:53;;;;;;;21.25;12.77;;;;;;;17.49;81.11;98774.13;5070425;28;20039;-73
2023/10/10 08:46:22;;;;;;;22.63;13.32;;;;;;;17.48;80.43;98763.53;5054090;28;20025;-73
2023/10/10 08:48:49;;;;;;;21.05;12.88;;;;;;;17.44;80.67;98760.50;5051434;28;20437;-72
2023/10/10 08:51:14;;;;;;;20.42;13.48;;;;;;;17.51;80.51;98769.25;5050631;28;20025;-73
2023/10/10 08:53:40;;;;;;;25.60;12.30;;;;;;;17.48;79.99;98767.03;5053499;28;20177;-73
2023/10/10 08:56:06;;;;;;;17.15;11.68;;;;;;;17.52;79.89;98751.81;5036859;28;20153;-73
2023/10/10 08:58:32;;;;;;;17.35;12.27;;;;;;;17.61;79.95;98752.06;5036562;28;20043;-73
2023/10/10 09:01:00;;;;;;;24.52;12.43;;;;;;;17.64;79.36;98767.88;5053512;28;20032;-73
2023/10/10 09:03:26;;;;;;;20.48;12.32;;;;;;;17.69;79.74;98765.16;5071394;28;20693;-73
2023/10/10 09:05:52;;;;;;;20.25;13.15;;;;;;;17.53;79.64;98745.28;5049903;28;20021;-73
2023/10/10 09:08:26;;;;;;;20.67;12.20;;;;;;;17.56;79.70;98766.53;5043785;28;20040;-73
2023/10/10 09:10:55;;;;;;;24.20;12.52;;;;;;;17.60;79.61;98762.16;5054533;28;20037;-73
2023/10/10 09:13:21;;;;;;;22.70;11.98;;;;;;;17.62;79.56;98756.44;5036894;28;20565;-73
2023/10/10 09:15:56;;;;;;;22.67;12.70;;;;;;;17.76;79.47;98771.91;5071104;28;20033;-73
2023/10/10 09:18:23;;;;;;;23.00;12.95;;;;;;;17.75;79.25;98759.41;5053337;28;20473;-73
2023/10/10 09:20:53;;;;;;;17.70;11.35;;;;;;;17.81;78.92;98750.09;5071189;28;20542;-73
2023/10/10 09:23:32;;;;;;;18.25;11.52;;;;;;;18.00;78.57;98771.28;5050885;28;20040;-73
2023/10/10 09:28:55;;;;;;;20.65;12.02;;;;;;;18.04;77.76;98750.59;5031098;28;20101;-73
2023/10/10 09:31:26;;;;;;;20.05;11.65;;;;;;;18.21;77.53;98751.84;5054049;28;20033;-73
2023/10/10 09:33:56;;;;;;;19.33;12.35;;;;;;;18.19;76.52;98745.03;5053810;28;20051;-73
2023/10/10 09:36:26;;;;;;;25.70;14.00;;;;;;;18.33;75.44;98752.34;5050856;28;20021;-73
2023/10/10 09:38:57;;;;;;;17.10;10.95;;;;;;;18.30;75.76;98738.44;5070749;28;20021;-73
2023/10/10 09:49:45;;;;;;;22.70;12.20;;;;;;;18.60;74.90;98744.56;5057365;28;20058;-73
2023/10/10 09:55:02;;;;;;;20.52;11.77;;;;;;;18.69;73.29;98752.16;5061998;28;20036;-74
2023/10/10 09:57:28;;;;;;;20.30;11.98;;;;;;;18.81;73.77;98767.06;5052125;28;20041;-76
2023/10/10 09:59:56;;;;;;;18.52;12.40;;;;;;;18.76;72.50;98753.47;5056789;28;20027;-72
2023/10/10 10:02:40;;;;;;;22.42;11.65;;;;;;;18.85;72.95;98749.06;5055269;28;20044;-72
2023/10/10 10:05:13;;;;;;;19.02;10.93;;;;;;;18.89;72.79;98752.84;5053635;28;20489;-74
2023/10/10 10:08:22;;;;;;;23.30;11.27;;;;;;;19.04;71.90;98771.81;5072920;28;20037;-73
2023/10/10 10:10:56;;;;;;;25.15;12.27;;;;;;;19.05;71.34;98762.53;5045517;28;20060;-74
2023/10/10 10:13:37;;;;;;;17.35;10.93;;;;;;;19.09;71.04;98768.25;5057349;28;20079;-73
2023/10/10 10:16:25;;;;;;;17.98;10.68;;;;;;;19.13;71.50;98769.31;5057027;28;20040;-73
2023/10/10 10:18:52;;;;;;;16.50;10.30;;;;;;;19.14;71.37;98751.81;5056128;28;20036;-73
2023/10/10 10:21:19;;;;;;;19.08;11.13;;;;;;;19.33;71.72;98769.94;5045190;28;20021;-74
2023/10/10 10:23:55;;;;;;;19.70;11.20;;;;;;;19.40;71.64;98744.22;5054724;28;20068;-73
2023/10/10 10:26:33;;;;;;;;;;;;;;;19.37;72.23;98753.81;5041167;28;20033;-73
2023/10/10 10:29:14;;;;;;;15.75;9.25;;;;;;;19.56;71.04;98742.97;5052723;28;19927;-73
2023/10/10 10:31:40;;;;;;;16.48;9.68;;;;;;;19.48;70.70;98735.41;5037910;28;20036;-74
2023/10/10 10:34:06;;;;;;;18.13;9.32;;;;;;;19.65;70.72;98750.25;5074137;28;20082;-73
2023/10/10 10:36:45;;;;;;;17.83;9.70;;;;;;;19.72;70.17;98739.78;5056156;28;20032;-73
2023/10/10 10:39:25;;;;;;;17.35;9.90;;;;;;;19.70;68.85;98747.47;5073738;28;20669;-73
2023/10/10 10:41:59;;;;;;;15.63;9.52;;;;;;;19.69;68.96;98745.03;5043741;28;20040;-72
2023/10/10 10:44:44;;;;;;;18.33;9.90;;;;;;;19.86;69.27;98750.88;5054207;28;20477;-72
2023/10/10 10:47:34;;;;;;;16.33;9.70;;;;;;;19.91;69.00;98742.56;5040312;28;20036;-72
2023/10/10 10:50:17;;;;;;;16.00;9.23;;;;;;;19.98;69.98;98732.09;5065519;28;20462;-72
2023/10/10 10:53:08;;;;;;;16.48;8.88;;;;;;;20.18;69.05;98753.75;5040119;28;20103;-73
2023/10/10 10:55:39;;;;;;;15.73;9.38;;;;;;;20.07;68.30;98724.88;5038167;28;20040;-73
2023/10/10 10:58:06;;;;;;;16.98;9.27;;;;;;;20.27;67.89;98735.59;5039098;28;20029;-72
2023/10/10 11:01:00;;;;;;;15.40;9.73;;;;;;;20.11;66.97;98714.19;5036210;28;20021;-73
2023/10/10 11:03:36;;;;;;;15.27;9.15;;;;;;;20.24;66.91;98718.94;5067418;28;20036;-72
2023/10/10 11:06:06;;;;;;;13.98;8.60;;;;;;;20.34;67.44;98714.16;5055413;28;20480;-73
2023/10/10 11:11:44;;;;;;;17.13;9.20;;;;;;;20.58;66.94;98714.09;5057320;28;20036;-73
2023/10/10 11:14:10;;;;;;;15.20;8.93;;;;;;;20.55;66.62;98715.50;5057252;28;20079;-73
2023/10/10 11:16:45;;;;;;;15.57;8.20;;;;;;;20.68;66.47;98702.97;5051831;28;20028;-73
2023/10/10 11:21:49;;;;;;;16.10;8.23;;;;;;;20.92;66.23;98683.72;5053348;28;20108;-72
2023/10/10 11:24:23;;;;;;;14.48;8.45;;;;;;;21.03;64.95;98704.31;5073009;28;20099;-74
2023/10/10 11:26:49;;;;;;;14.77;8.15;;;;;;;20.97;64.80;98689.94;5056257;28;20029;-72
2023/10/10 11:29:27;;;;;;;13.82;8.15;;;;;;;20.98;64.30;98674.31;5054921;28;20578;-72
2023/10/10 11:32:06;;;;;;;12.35;7.55;;;;;;;21.26;64.62;98692.47;5056226;28;20060;-72
2023/10/10 11:34:45;;;;;;;12.95;7.57;;;;;;;21.41;64.13;98686.69;5051851;28;20047;-73
2023/10/10 11:37:21;;;;;;;12.57;7.43;;;;;;;21.55;63.15;98690.28;5028493;28;20032;-73
2023/10/10 11:39:57;;;;;;;11.75;7.13;;;;;;;21.84;62.66;98688.06;5072532;28;20586;-72
2023/10/10 11:42:29;;;;;;;10.05;7.05;;;;;;;22.95;59.73;98684.75;5056131;28;20036;-73
2023/10/10 11:45:10;;;;;;;12.70;7.53;;;;;;;24.42;56.73;98672.13;5051601;28;20061;-73
2023/10/10 11:47:44;;;;;;;13.15;7.15;;;;;;;25.34;53.76;98676.28;5028825;28;20535;-73
2023/10/10 11:50:15;;;;;;;12.95;6.97;;;;;;;26.41;51.02;98662.94;5059397;28;20082;-74
2023/10/10 11:52:52;;;;;;;12.38;7.03;;;;;;;27.40;48.80;98659.94;5071276;28;20032;-73
2023/10/10 11:55:20;;;;;;;12.05;6.95;;;;;;;27.69;47.32;98647.06;5034669;28;20512;-74
2023/10/10 11:57:49;;;;;;;14.52;7.75;;;;;;;28.05;46.02;98658.19;5068230;28;20017;-73
2023/10/10 12:00:42;;;;;;;14.93;6.72;;;;;;;28.48;44.96;98641.69;5052811;28;20041;-73
2023/10/10 12:03:16;;;;;;;14.55;7.13;;;;;;;29.05;44.01;98646.13;5060299;28;20094;-74
2023/10/10 12:05:48;;;;;;;11.05;6.35;;;;;;;29.35;44.23;98636.25;5053359;28;20029;-74
2023/10/10 12:08:15;;;;;;;10.43;6.18;;;;;;;29.90;43.65;98641.66;5050608;28;20409;-74
2023/10/10 12:10:47;;;;;;;10.70;6.47;;;;;;;30.50;41.84;98642.25;5050111;28;20036;-74
2023/10/10 12:13:35;;;;;;;11.55;6.63;;;;;;;30.69;41.11;98631.94;5051089;28;20045;-74
2023/10/10 12:16:07;;;;;;;11.65;6.70;;;;;;;29.86;41.14;98637.97;5040329;28;20029;-73
2023/10/10 12:18:55;;;;;;;11.35;6.35;;;;;;;28.46;42.62;98632.91;5046646;28;20124;-74
2023/10/10 12:21:21;;;;;;;11.43;6.03;;;;;;;27.00;45.46;98642.28;5051085;28;20489;-74
2023/10/10 12:23:47;;;;;;;13.13;6.30;;;;;;;26.15;47.62;98632.75;5051711;28;20032;-73
2023/10/10 12:26:13;;;;;;;10.27;6.35;;;;;;;25.87;48.79;98626.91;5050721;28;20120;-73
2023/10/10 12:28:38;;;;;;;10.65;6.15;;;;;;;25.47;49.93;98633.91;5051379;28;20139;-73
2023/10/10 12:31:08;;;;;;;11.50;6.28;;;;;;;25.58;49.37;98635.16;5037563;28;20432;-74
2023/10/10 12:33:36;;;;;;;10.88;5.88;;;;;;;26.56;47.53;98626.41;5054601;28;20124;-74
2023/10/10 12:36:07;;;;;;;10.05;5.88;;;;;;;27.94;45.48;98632.06;5071871;28;20031;-74
2023/10/10 12:38:33;;;;;;;9.57;5.30;;;;;;;28.68;43.50;98621.31;5037401;28;20085;-74
2023/10/10 12:40:58;;;;;;;11.57;5.22;;;;;;;28.98;43.16;98607.91;5053962;28;20189;-74
2023/10/10 12:43:24;;;;;;;10.48;5.65;;;;;;;29.45;41.54;98624.63;5037034;28;20036;-74
2023/10/10 12:45:51;;;;;;;22.17;5.95;;;;;;;30.36;39.79;98609.41;5053823;28;20031;-73
2023/10/10 12:48:20;;;;;;;9.60;5.57;;;;;;;31.00;38.24;98605.13;5053438;28;20036;-74
2023/10/10 12:50:51;;;;;;;12.90;5.65;;;;;;;30.89;37.90;98615.28;5067088;28;20500;-74
2023/10/10 12:53:21;;;;;;;9.63;5.38;;;;;;;31.11;37.36;98612.50;5071581;28;20044;-74
2023/10/10 12:55:55;;;;;;;8.98;5.60;;;;;;;31.47;37.37;98613.19;5051507;28;20101;-74
2023/10/10 12:58:22;;;;;;;12.45;5.85;;;;;;;31.64;36.67;98615.47;5049753;28;20037;-74
2023/10/10 13:00:51;;;;;;;17.48;6.80;;;;;;;32.22;36.72;98608.44;5050107;28;20044;-74
2023/10/10 13:03:27;;;;;;;10.90;5.60;;;;;;;32.98;35.46;98603.47;5071421;28;20555;-73
2023/10/10 13:05:58;;;;;;;9.88;5.65;;;;;;;33.32;34.62;98582.69;5053541;28;20064;-74
2023/10/10 13:08:24;;;;;;;9.32;5.97;;;;;;;34.22;33.61;98599.78;5053800;28;20037;-74
2023/10/10 13:10:55;;;;;;;10.18;6.10;;;;;;;34.34;33.84;98580.66;5053392;28;20032;-73
2023/10/10 13:13:27;;;;;;;11.40;6.25;;;;;;;35.04;32.28;98574.56;5054319;28;20040;-75
2023/10/10 13:16:22;;;;;;;10.35;6.10;;;;;;;35.10;32.05;98584.19;5053611;28;20037;-74
2023/10/10 13:18:48;;;;;;;9.18;6.43;;;;;;;35.31;32.21;98578.59;5071011;28;20075;-75
2023/10/10 13:21:14;;;;;;;12.77;6.43;;;;;;;35.68;31.62;98569.84;5071491;28;20095;-74
2023/10/10 13:23:43;;;;;;;9.02;4.88;;;;;;;35.30;30.55;98577.03;5040868;28;20079;-73
2023/10/10 13:26:09;;;;;;;11.48;6.03;;;;;;;35.24;31.22;98575.81;5075385;28;20094;-75
2023/10/10 13:28:36;;;;;;;9.60;5.60;;;;;;;36.06;30.66;98568.22;5057191;28;20709;-75
2023/10/10 13:31:02;;;;;;;13.80;5.35;;;;;;;36.38;29.06;98557.72;5057664;28;20028;-75
2023/10/10 13:33:27;;;;;;;12.70;5.78;;;;;;;36.10;30.16;98559.81;5057415;28;20106;-74
2023/10/10 13:35:53;;;;;;;7.38;5.15;;;;;;;36.45;29.71;98563.31;5057337;28;20635;-75
2023/10/10 13:38:18;;;;;;;9.85;5.10;;;;;;;36.87;29.15;98547.47;5074816;28;20044;-75
2023/10/10 13:40:45;;;;;;;9.73;5.35;;;;;;;36.39;28.91;98548.06;5075172;28;20396;-74
2023/10/10 13:43:16;;;;;;;8.95;5.05;;;;;;;36.54;28.30;98543.22;5057376;28;20457;-74
2023/10/10 13:45:48;;;;;;;10.73;4.95;;;;;;;36.88;27.87;98551.88;5057987;28;20452;-73
2023/10/10 13:48:13;;;;;;;8.60;4.47;;;;;;;36.67;27.56;98525.50;5053851;28;20036;-75
2023/10/10 13:50:43;;;;;;;8.23;4.32;;;;;;;36.54;27.29;98541.22;5068985;28;20035;-74
2023/10/10 13:53:12;;;;;;;10.25;4.30;;;;;;;36.05;27.32;98527.34;5070841;28;20044;-74
2023/10/10 13:55:38;;;;;;;8.65;4.35;;;;;;;35.52;27.49;98537.84;5053719;28;20478;-74
2023/10/10 13:58:08;;;;;;;10.55;4.80;;;;;;;35.62;27.33;98545.41;5029943;28;20398;-74
2023/10/10 14:00:39;;;;;;;8.38;4.65;;;;;;;35.96;27.68;98535.38;5052631;28;20032;-74
2023/10/10 14:03:04;;;;;;;26.48;5.95;;;;;;;36.44;27.18;98530.81;5040236;28;20036;-76
2023/10/10 14:05:33;;;;;;;8.60;4.63;;;;;;;36.46;27.33;98525.63;5074761;28;20028;-75
2023/10/10 14:08:02;;;;;;;11.05;4.93;;;;;;;36.59;27.50;98507.13;5036291;28;20037;-76
2023/10/10 14:10:34;;;;;;;8.15;4.72;;;;;;;36.44;26.82;98525.19;5069940;28;20037;-76
2023/10/10 14:13:11;;;;;;;8.73;4.53;;;;;;;35.72;27.44;98522.19;5074637;28;20565;-75
2023/10/10 14:15:36;;;;;;;9.23;4.57;;;;;;;34.93;29.49;98512.13;5074179;28;20040;-76