Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:00;;;;;;;6.63;6.22;;;21.60;61.80;;;;;;5039342;28;20187;-88
2023/06/29 00:03:25;;;;;;;7.22;6.72;;;21.60;61.70;;;;;;5050688;28;20263;-87
2023/06/29 00:05:55;;;;;;;6.80;6.30;;;21.60;61.80;;;;;;5060343;28;20180;-88
2023/06/29 00:08:22;;;;;;;6.50;6.10;;;21.60;62.10;;;;;;5048027;28;20188;-87
2023/06/29 00:10:48;;;;;;;6.40;6.00;;;21.60;62.70;;;;;;5040465;28;20192;-88
2023/06/29 00:13:14;;;;;;;7.05;6.47;;;21.60;62.00;;;;;;5040311;28;20200;-87
2023/06/29 00:15:40;;;;;;;6.93;6.43;;;21.50;62.10;;;;;;5041210;28;20197;-86
2023/06/29 00:18:05;;;;;;;6.60;6.10;;;21.60;62.10;;;;;;5048545;28;20669;-87
2023/06/29 00:20:31;;;;;;;6.53;6.13;;;21.50;62.20;;;;;;5038375;28;20185;-89
2023/06/29 00:22:59;;;;;;;7.22;6.63;;;21.50;62.30;;;;;;5045296;28;20622;-88
2023/06/29 00:25:24;;;;;;;7.32;6.82;;;21.50;62.20;;;;;;5057890;28;20173;-88
2023/06/29 00:27:50;;;;;;;7.28;6.75;;;21.30;62.70;;;;;;5051295;28;20718;-89
2023/06/29 00:30:16;;;;;;;7.10;6.70;;;21.20;63.30;;;;;;5037543;28;20648;-87
2023/06/29 00:32:41;;;;;;;7.00;6.47;;;21.30;62.70;;;;;;5051910;28;20291;-88
2023/06/29 00:35:07;;;;;;;6.95;6.38;;;21.30;62.80;;;;;;5040640;28;20275;-88
2023/06/29 00:37:33;;;;;;;6.50;5.97;;;21.30;63.30;;;;;;5038440;28;20200;-88
2023/06/29 00:39:59;;;;;;;6.85;6.45;;;21.10;64.20;;;;;;5028274;28;20273;-88
2023/06/29 00:42:24;;;;;;;7.00;6.50;;;21.10;64.10;;;;;;5020608;28;20205;-87
2023/06/29 00:44:50;;;;;;;7.03;6.40;;;21.20;63.70;;;;;;5039134;28;20181;-88
2023/06/29 00:47:15;;;;;;;6.75;6.25;;;21.20;63.70;;;;;;5038637;28;20197;-87
2023/06/29 00:49:41;;;;;;;7.10;6.53;;;21.10;64.00;;;;;;5044921;28;20191;-87
2023/06/29 00:52:07;;;;;;;7.22;6.82;;;21.00;64.30;;;;;;5037929;28;20641;-87
2023/06/29 00:54:33;;;;;;;7.05;6.43;;;21.00;63.90;;;;;;5038330;28;20207;-88
2023/06/29 00:56:59;;;;;;;6.93;6.53;;;21.00;63.90;;;;;;5034983;28;20837;-88
2023/06/29 00:59:25;;;;;;;6.85;6.43;;;21.10;64.10;;;;;;5034863;28;20184;-87
2023/06/29 01:01:52;;;;;;;6.53;6.13;;;21.00;64.40;;;;;;5037742;28;20195;-86
2023/06/29 01:04:25;;;;;;;7.68;7.18;;;20.90;64.60;;;;;;5039012;28;20485;-88
2023/06/29 01:07:00;;;;;;;7.00;6.47;;;20.90;64.40;;;;;;5038220;28;20259;-88
2023/06/29 01:09:28;;;;;;;6.95;6.55;;;20.90;64.40;;;;;;5035869;28;20268;-88
2023/06/29 01:11:58;;;;;;;7.22;6.65;;;20.90;64.90;;;;;;5018412;28;20202;-88
2023/06/29 01:14:25;;;;;;;7.20;6.60;;;20.90;64.30;;;;;;5034179;28;20193;-87
2023/06/29 01:16:52;;;;;;;7.28;6.78;;;21.00;64.50;;;;;;5035736;28;20238;-87
2023/06/29 01:19:25;;;;;;;7.60;7.00;;;20.90;65.00;;;;;;5027937;28;20185;-87
2023/06/29 01:22:12;;;;;;;7.30;6.65;;;20.80;65.20;;;;;;5017722;28;20163;-87
2023/06/29 01:24:41;;;;;;;7.22;6.72;;;20.90;65.00;;;;;;5036491;28;20247;-87
2023/06/29 01:27:08;;;;;;;7.15;6.65;;;20.90;65.00;;;;;;5036398;28;20214;-88
2023/06/29 01:29:35;;;;;;;6.70;6.30;;;20.90;65.00;;;;;;5047550;28;20190;-87
2023/06/29 01:32:03;;;;;;;6.50;6.13;;;20.90;64.80;;;;;;5041805;28;20183;-88
2023/06/29 01:34:31;;;;;;;6.72;6.32;;;20.90;65.20;;;;;;5041287;28;20192;-88
2023/06/29 01:37:18;;;;;;;7.05;6.55;;;20.80;65.50;;;;;;5041549;28;20224;-86
2023/06/29 01:39:55;;;;;;;7.50;7.00;;;20.80;65.60;;;;;;5019182;28;20587;-87
2023/06/29 01:42:21;;;;;;;6.65;6.25;;;20.80;65.80;;;;;;5039855;28;20180;-87
2023/06/29 01:44:48;;;;;;;7.35;6.70;;;20.70;66.40;;;;;;5038783;28;20196;-88
2023/06/29 01:47:15;;;;;;;7.05;6.65;;;20.50;67.30;;;;;;5037623;28;20259;-88
2023/06/29 01:49:42;;;;;;;6.68;6.28;;;20.50;67.60;;;;;;5036758;28;20180;-89
2023/06/29 01:52:08;;;;;;;7.28;6.78;;;20.50;67.80;;;;;;5017661;28;20198;-87
2023/06/29 01:54:34;;;;;;;7.03;6.43;;;20.50;67.90;;;;;;5033290;28;20189;-88
2023/06/29 01:57:00;;;;;;;7.30;6.80;;;20.50;68.10;;;;;;5038248;28;20196;-88
2023/06/29 01:59:28;;;;;;;7.22;6.72;;;20.40;68.30;;;;;;5037203;28;20185;-88
2023/06/29 02:01:53;;;;;;;7.07;6.57;;;20.40;68.30;;;;;;5036738;28;20177;-86
2023/06/29 02:04:19;;;;;;;7.88;7.28;;;20.40;68.00;;;;;;5037198;28;20188;-88
2023/06/29 02:06:44;;;;;;;6.88;6.32;;;20.30;68.40;;;;;;5037671;28;20188;-87
2023/06/29 02:09:10;;;;;;;7.20;6.72;;;20.30;68.40;;;;;;5048479;28;20183;-88
2023/06/29 02:11:36;;;;;;;7.55;6.82;;;20.30;68.40;;;;;;5028432;28;20181;-87
2023/06/29 02:14:01;;;;;;;7.47;6.88;;;20.40;68.20;;;;;;5017914;28;20219;-89
2023/06/29 02:16:27;;;;;;;7.57;7.07;;;20.40;67.60;;;;;;5023683;28;20706;-88
2023/06/29 02:18:52;;;;;;;7.13;6.63;;;20.30;68.50;;;;;;5031299;28;20185;-86
2023/06/29 02:21:18;;;;;;;7.90;7.30;;;20.40;67.50;;;;;;5015771;28;20237;-89
2023/06/29 02:23:44;;;;;;;7.60;7.10;;;20.20;68.20;;;;;;5018657;28;20497;-87
2023/06/29 02:26:09;;;;;;;7.38;6.60;;;20.10;68.70;;;;;;5033447;28;20534;-88
2023/06/29 02:28:35;;;;;;;7.88;7.25;;;20.00;68.90;;;;;;5034109;28;20192;-87
2023/06/29 02:31:01;;;;;;;7.25;6.70;;;19.80;69.60;;;;;;5034364;28;20246;-87
2023/06/29 02:33:27;;;;;;;7.60;6.75;;;19.80;70.40;;;;;;5036988;28;20609;-88
2023/06/29 02:35:52;;;;;;;7.50;6.90;;;19.80;70.10;;;;;;5037424;28;20237;-89
2023/06/29 02:38:18;;;;;;;7.20;6.70;;;19.80;69.90;;;;;;5029225;28;20189;-88
2023/06/29 02:40:44;;;;;;;7.68;7.10;;;19.90;69.50;;;;;;5016648;28;20181;-88
2023/06/29 02:43:10;;;;;;;7.82;7.22;;;20.00;68.50;;;;;;5021716;28;20241;-87
2023/06/29 02:45:36;;;;;;;7.57;6.97;;;19.80;68.10;;;;;;5016625;28;20261;-87
2023/06/29 02:48:01;;;;;;;7.35;6.85;;;19.60;68.40;;;;;;5016336;28;20257;-87
2023/06/29 02:50:27;;;;;;;6.60;6.20;;;19.60;69.10;;;;;;5017342;28;20386;-87
2023/06/29 02:52:52;;;;;;;7.20;6.60;;;19.60;69.80;;;;;;5017079;28;20707;-87
2023/06/29 02:55:21;;;;;;;7.28;6.68;;;19.50;70.60;;;;;;5017453;28;20232;-87
2023/06/29 02:57:47;;;;;;;7.30;6.70;;;19.50;69.90;;;;;;5016585;28;20209;-86
2023/06/29 03:00:13;;;;;;;6.82;6.30;;;19.50;70.70;;;;;;5033655;28;20182;-86
2023/06/29 03:02:39;;;;;;;7.25;6.75;;;19.50;70.60;;;;;;5037483;28;20203;-88
2023/06/29 03:05:05;;;;;;;6.63;6.05;;;19.50;70.50;;;;;;5038054;28;20283;-86
2023/06/29 03:07:32;;;;;;;6.72;6.32;;;19.40;70.70;;;;;;5035762;28;20228;-86
2023/06/29 03:09:58;;;;;;;7.32;6.72;;;19.40;71.40;;;;;;5031229;28;20252;-88
2023/06/29 03:12:24;;;;;;;6.57;6.18;;;19.40;71.10;;;;;;5036308;28;20247;-86
2023/06/29 03:14:49;;;;;;;7.28;6.80;;;19.40;70.10;;;;;;5035007;28;20543;-87
2023/06/29 03:17:15;;;;;;;8.00;7.30;;;19.60;69.20;;;;;;5035213;28;20271;-87
2023/06/29 03:19:41;;;;;;;7.20;6.70;;;19.70;68.70;;;;;;5027449;28;20222;-86
2023/06/29 03:22:07;;;;;;;7.38;6.70;;;19.70;69.30;;;;;;5044572;28;20259;-90
2023/06/29 03:24:32;;;;;;;7.25;6.78;;;19.70;68.70;;;;;;5055961;28;20658;-88
2023/06/29 03:26:58;;;;;;;6.97;6.30;;;19.70;69.00;;;;;;5055273;28;20198;-87
2023/06/29 03:29:23;;;;;;;6.78;6.18;;;19.70;68.90;;;;;;5037284;28;20183;-88
2023/06/29 03:31:49;;;;;;;7.13;6.50;;;19.70;68.40;;;;;;5016971;28;20208;-87
2023/06/29 03:34:15;;;;;;;7.75;7.13;;;19.70;69.30;;;;;;5029288;28;20245;-87
2023/06/29 03:36:40;;;;;;;7.03;6.53;;;19.60;69.90;;;;;;5036034;28;20582;-85
2023/06/29 03:39:06;;;;;;;6.50;6.10;;;19.50;70.40;;;;;;5028613;28;20285;-86
2023/06/29 03:41:31;;;;;;;6.80;6.40;;;19.50;70.20;;;;;;5034079;28;20204;-87
2023/06/29 03:43:57;;;;;;;6.90;6.30;;;19.50;70.60;;;;;;5036277;28;21083;-89
2023/06/29 03:46:24;;;;;;;6.47;5.97;;;19.50;70.20;;;;;;5035313;28;20202;-86
2023/06/29 03:48:49;;;;;;;6.90;6.40;;;19.50;70.50;;;;;;5034407;28;20683;-88
2023/06/29 03:51:15;;;;;;;7.72;6.70;;;19.50;70.50;;;;;;5038055;28;20256;-87
2023/06/29 03:53:41;;;;;;;7.57;6.60;;;19.40;71.30;;;;;;5026213;28;20205;-86
2023/06/29 03:56:06;;;;;;;6.68;6.18;;;19.30;71.90;;;;;;5018863;28;20174;-86
2023/06/29 03:58:32;;;;;;;7.13;6.53;;;19.10;72.40;;;;;;5021539;28;20211;-85
2023/06/29 04:00:58;;;;;;;6.70;6.30;;;19.10;72.50;;;;;;5040415;28;20199;-87
2023/06/29 04:03:24;;;;;;;6.60;6.10;;;19.20;72.10;;;;;;5039467;28;20262;-86
2023/06/29 04:05:49;;;;;;;7.18;6.63;;;19.30;71.70;;;;;;5038808;28;20185;-86
2023/06/29 04:08:15;;;;;;;7.00;6.50;;;19.30;71.00;;;;;;5040376;28;20189;-87
2023/06/29 04:10:41;;;;;;;11.30;6.95;;;19.50;70.30;;;;;;5020875;28;20186;-86
2023/06/29 04:13:06;;;;;;;6.80;6.35;;;19.60;70.10;;;;;;5018907;28;20735;-85
2023/06/29 04:15:32;;;;;;;7.65;7.00;;;19.60;70.50;;;;;;5019502;28;20178;-87
2023/06/29 04:17:58;;;;;;;7.70;7.00;;;19.50;70.80;;;;;;5044465;28;20208;-87
2023/06/29 04:20:24;;;;;;;7.53;6.93;;;19.50;71.00;;;;;;5024667;28;20229;-86
2023/06/29 04:22:50;;;;;;;8.63;7.03;;;19.50;71.60;;;;;;5017894;28;20181;-86
2023/06/29 04:25:15;;;;;;;7.25;6.75;;;19.30;72.60;;;;;;5039960;28;20184;-86
2023/06/29 04:27:42;;;;;;;7.40;6.80;;;19.20;73.40;;;;;;5038107;28;20760;-85
2023/06/29 04:30:08;;;;;;;7.25;6.57;;;19.00;73.70;;;;;;5038107;28;20284;-87
2023/06/29 04:32:35;;;;;;;6.70;6.30;;;19.00;74.60;;;;;;5039118;28;20212;-86
2023/06/29 04:35:01;;;;;;;6.50;6.00;;;19.00;74.80;;;;;;5039841;28;20185;-86
2023/06/29 04:37:35;;;;;;;6.93;6.43;;;19.20;74.60;;;;;;5019442;28;20212;-87
2023/06/29 04:40:01;;;;;;;7.00;6.45;;;19.20;74.10;;;;;;5020179;28;20154;-86
2023/06/29 04:42:30;;;;;;;7.75;7.25;;;19.20;74.50;;;;;;5019576;28;20718;-86
2023/06/29 04:44:56;;;;;;;8.20;7.60;;;19.20;74.40;;;;;;5019374;28;20240;-87
2023/06/29 04:47:21;;;;;;;7.65;7.05;;;19.30;74.60;;;;;;5020672;28;20204;-85
2023/06/29 04:49:51;;;;;;;7.65;6.95;;;19.50;73.20;;;;;;5022633;28;20187;-85
2023/06/29 04:52:20;;;;;;;8.57;7.22;;;19.60;72.30;;;;;;5018671;28;20199;-85
2023/06/29 04:54:45;;;;;;;9.15;7.63;;;19.70;72.00;;;;;;5018847;28;20568;-86
2023/06/29 04:57:14;;;;;;;7.93;6.82;;;19.80;71.50;;;;;;5027590;28;20204;-85
2023/06/29 04:59:39;;;;;;;8.02;7.18;;;19.80;71.50;;;;;;5028136;28;20214;-85
2023/06/29 05:02:05;;;;;;;7.50;6.90;;;19.90;71.60;;;;;;5026548;28;20549;-85
2023/06/29 05:04:31;;;;;;;7.82;7.18;;;19.90;71.10;;;;;;5018417;28;20648;-86
2023/06/29 05:06:56;;;;;;;7.22;6.72;;;19.80;71.50;;;;;;5021272;28;20202;-87
2023/06/29 05:09:22;;;;;;;7.72;7.22;;;19.80;71.00;;;;;;5018110;28;20177;-87
2023/06/29 05:11:48;;;;;;;7.50;7.00;;;19.90;70.80;;;;;;5020085;28;20177;-86
2023/06/29 05:14:13;;;;;;;7.47;6.88;;;20.00;67.80;;;;;;5045514;28;20207;-87
2023/06/29 05:16:39;;;;;;;7.43;6.82;;;20.10;68.10;;;;;;5039982;28;20199;-87
2023/06/29 05:19:05;;;;;;;7.78;7.28;;;20.10;68.00;;;;;;5038182;28;20180;-87
2023/06/29 05:21:30;;;;;;;7.43;6.75;;;20.20;67.40;;;;;;5038271;28;20250;-86
2023/06/29 05:23:56;;;;;;;7.47;6.75;;;20.40;65.60;;;;;;5038267;28;20180;-86
2023/06/29 05:26:21;;;;;;;7.68;7.07;;;20.50;63.90;;;;;;5037566;28;20204;-86
2023/06/29 05:28:47;;;;;;;7.88;7.18;;;20.40;63.40;;;;;;5038681;28;20212;-86
2023/06/29 05:31:13;;;;;;;7.32;6.72;;;20.60;63.50;;;;;;5039954;28;20192;-85
2023/06/29 05:33:38;;;;;;;8.00;7.40;;;20.70;62.80;;;;;;5041938;28;20694;-86
2023/06/29 05:36:04;;;;;;;7.82;7.22;;;20.80;62.50;;;;;;5034774;28;20207;-85
2023/06/29 05:38:30;;;;;;;7.53;6.95;;;20.80;63.10;;;;;;5030804;28;20179;-86
2023/06/29 05:40:56;;;;;;;7.53;7.05;;;20.80;63.30;;;;;;5038539;28;20240;-86
2023/06/29 05:43:22;;;;;;;8.27;7.53;;;20.80;63.70;;;;;;5039087;28;20265;-86
2023/06/29 05:45:48;;;;;;;7.53;7.03;;;20.70;63.80;;;;;;5036564;28;20181;-86
2023/06/29 05:48:14;;;;;;;7.72;7.13;;;20.70;63.80;;;;;;5021302;28;20214;-87
2023/06/29 05:50:39;;;;;;;7.53;6.85;;;20.60;64.10;;;;;;5020236;28;20284;-86
2023/06/29 05:53:05;;;;;;;7.65;6.82;;;20.60;64.40;;;;;;5021922;28;20193;-87
2023/06/29 05:55:30;;;;;;;7.38;6.78;;;20.60;64.40;;;;;;5021985;28;20178;-86
2023/06/29 05:57:56;;;;;;;6.45;6.05;;;20.60;65.00;;;;;;5040639;28;20270;-84
2023/06/29 06:00:22;;;;;;;7.60;6.90;;;20.70;65.10;;;;;;5040072;28;20181;-88
2023/06/29 06:02:48;;;;;;;7.65;7.15;;;20.80;64.40;;;;;;5038606;28;20769;-85
2023/06/29 06:05:14;;;;;;;7.35;6.75;;;20.90;64.30;;;;;;5027368;28;20600;-86
2023/06/29 06:07:40;;;;;;;8.63;6.85;;;21.10;64.50;;;;;;5016667;28;20448;-86
2023/06/29 06:10:06;;;;;;;8.50;7.85;;;21.40;63.70;;;;;;5041528;28;20724;-86
2023/06/29 06:12:32;;;;;;;8.57;7.97;;;21.50;62.10;;;;;;5044071;28;20621;-86
2023/06/29 06:14:57;;;;;;;8.57;8.07;;;21.60;59.90;;;;;;5036005;28;20199;-87
2023/06/29 06:17:23;;;;;;;8.73;8.13;;;21.80;59.80;;;;;;5036947;28;20872;-86
2023/06/29 06:19:49;;;;;;;9.20;8.60;;;22.00;59.40;;;;;;5021944;28;20189;-87
2023/06/29 06:22:15;;;;;;;8.85;8.25;;;22.00;58.30;;;;;;5027345;28;20659;-87
2023/06/29 06:24:41;;;;;;;8.95;8.35;;;22.10;58.40;;;;;;5020015;28;20580;-86
2023/06/29 06:27:07;;;;;;;8.93;8.43;;;22.10;58.30;;;;;;5016491;28;20212;-89
2023/06/29 06:29:33;;;;;;;9.23;8.63;;;22.20;58.60;;;;;;5023748;28;20220;-86
2023/06/29 06:31:59;;;;;;;9.15;8.23;;;22.30;58.20;;;;;;5027713;28;20193;-86
2023/06/29 06:34:24;;;;;;;9.23;8.52;;;22.40;58.00;;;;;;5031004;28;20180;-86
2023/06/29 06:36:51;;;;;;;9.32;8.73;;;22.40;58.90;;;;;;5027063;28;20202;-87
2023/06/29 06:39:17;;;;;;;9.50;8.75;;;22.40;58.60;;;;;;5033296;28;20201;-87
2023/06/29 06:41:43;;;;;;;9.85;8.88;;;22.50;57.90;;;;;;5040802;28;20165;-86
2023/06/29 06:44:09;;;;;;;10.05;9.10;;;22.70;57.20;;;;;;5041638;28;20173;-86
2023/06/29 06:46:35;;;;;;;9.48;8.75;;;22.70;57.60;;;;;;5042592;28;20873;-88
2023/06/29 06:49:00;;;;;;;10.73;9.68;;;22.80;58.50;;;;;;5037338;28;20614;-87
2023/06/29 06:51:27;;;;;;;11.35;10.45;;;22.90;57.50;;;;;;5034823;28;20239;-87
2023/06/29 06:53:54;;;;;;;10.82;9.98;;;23.00;57.10;;;;;;5031421;28;20197;-87
2023/06/29 06:56:20;;;;;;;12.55;11.65;;;23.10;57.00;;;;;;5025529;28;20223;-87
2023/06/29 06:58:45;;;;;;;11.18;10.48;;;23.10;56.20;;;;;;5025108;28;20220;-91
2023/06/29 07:01:13;;;;;;;16.92;11.25;;;23.10;56.50;;;;;;5026031;28;20189;-88
2023/06/29 07:03:39;;;;;;;10.00;9.13;;;23.20;57.60;;;;;;5029579;28;20188;-87
2023/06/29 07:06:04;;;;;;;11.48;10.50;;;23.30;58.00;;;;;;5038504;28;20331;-87
2023/06/29 07:08:32;;;;;;;11.45;10.60;;;23.40;57.60;;;;;;5043825;28;20177;-88
2023/06/29 07:10:59;;;;;;;11.82;11.02;;;23.50;57.30;;;;;;5053737;28;20187;-88
2023/06/29 07:13:24;;;;;;;11.27;10.55;;;23.60;56.40;;;;;;5056293;28;20242;-88
2023/06/29 07:15:50;;;;;;;11.07;10.48;;;23.80;56.50;;;;;;5056835;28;20184;-88
2023/06/29 07:18:16;;;;;;;13.10;12.43;;;23.90;56.60;;;;;;5058994;28;20177;-87
2023/06/29 07:20:42;;;;;;;12.10;11.07;;;24.00;55.40;;;;;;5058127;28;20177;-87
2023/06/29 07:23:08;;;;;;;11.00;10.23;;;23.90;56.40;;;;;;5058754;28;20207;-88
2023/06/29 07:25:34;;;;;;;13.15;12.35;;;24.10;56.80;;;;;;5044719;28;20192;-87
2023/06/29 07:27:59;;;;;;;12.95;12.20;;;24.20;54.60;;;;;;5041706;28;20204;-87
2023/06/29 07:30:25;;;;;;;13.23;12.15;;;24.30;54.90;;;;;;5033486;28;20193;-88
2023/06/29 07:32:52;;;;;;;12.27;11.57;;;24.20;54.40;;;;;;5021346;28;20215;-87
2023/06/29 07:35:17;;;;;;;12.10;11.30;;;24.30;54.60;;;;;;5041204;28;20192;-90
2023/06/29 07:37:43;;;;;;;11.95;10.93;;;24.50;55.20;;;;;;5057488;28;20754;-89
2023/06/29 07:40:09;;;;;;;14.25;13.07;;;24.60;54.70;;;;;;5041087;28;20185;-86
2023/06/29 07:42:35;;;;;;;12.70;11.90;;;24.70;53.60;;;;;;5040882;28;20822;-88
2023/06/29 07:45:00;;;;;;;13.63;12.57;;;24.70;54.30;;;;;;5039684;28;20181;-86
2023/06/29 07:47:26;;;;;;;14.60;13.45;;;24.70;53.60;;;;;;5035840;28;20294;-88
2023/06/29 07:49:51;;;;;;;14.38;13.13;;;24.70;53.80;;;;;;5027203;28;20702;-87
2023/06/29 07:52:17;;;;;;;14.18;13.38;;;24.60;53.80;;;;;;5029338;28;20232;-87
2023/06/29 07:54:43;;;;;;;13.82;12.88;;;24.60;53.60;;;;;;5042940;28;20177;-88
2023/06/29 07:57:08;;;;;;;13.50;12.25;;;24.70;55.20;;;;;;5044365;28;20208;-88
2023/06/29 07:59:34;;;;;;;12.30;11.50;;;24.60;56.50;;;;;;5043573;28;20276;-88
2023/06/29 08:02:00;;;;;;;12.13;11.30;;;24.70;55.60;;;;;;5048188;28;20187;-90
2023/06/29 08:04:25;;;;;;;13.23;12.23;;;24.70;56.60;;;;;;5043014;28;20188;-88
2023/06/29 08:06:51;;;;;;;13.32;12.68;;;24.80;56.10;;;;;;5025401;28;20288;-89
2023/06/29 08:09:16;;;;;;;12.90;12.20;;;24.90;55.80;;;;;;5025519;28;20172;-89
2023/06/29 08:11:42;;;;;;;13.80;13.00;;;24.90;55.60;;;;;;5043709;28;20181;-89
2023/06/29 08:14:07;;;;;;;13.68;12.85;;;25.10;54.60;;;;;;5020737;28;20237;-87
2023/06/29 08:16:33;;;;;;;13.90;13.10;;;25.30;53.70;;;;;;5033615;28;20202;-89
2023/06/29 08:18:59;;;;;;;13.68;12.77;;;25.40;53.70;;;;;;5037221;28;20189;-88
2023/06/29 08:21:25;;;;;;;14.73;13.93;;;25.50;54.40;;;;;;5030023;28;20192;-88
2023/06/29 08:23:51;;;;;;;16.73;15.52;;;25.50;53.90;;;;;;5033978;28;20185;-88
2023/06/29 08:26:17;;;;;;;15.63;14.82;;;25.60;53.60;;;;;;5052163;28;20283;-89
2023/06/29 08:28:43;;;;;;;16.52;15.68;;;25.70;53.70;;;;;;5038981;28;20177;-89
2023/06/29 08:31:09;;;;;;;17.20;16.10;;;25.70;54.10;;;;;;5029200;28;20242;-89
2023/06/29 08:33:34;;;;;;;16.27;15.30;;;25.70;53.10;;;;;;5021554;28;20287;-88
2023/06/29 08:36:00;;;;;;;15.45;14.75;;;25.70;53.60;;;;;;5033724;28;20164;-89
2023/06/29 08:38:26;;;;;;;16.48;14.90;;;25.70;53.90;;;;;;5029701;28;20189;-90
2023/06/29 08:40:52;;;;;;;17.23;16.08;;;25.70;53.60;;;;;;5030290;28;20247;-89
2023/06/29 08:43:20;;;;;;;24.20;17.55;;;26.10;52.40;;;;;;5034021;28;20176;-89
2023/06/29 08:45:46;;;;;;;17.65;16.75;;;26.50;50.50;;;;;;5028902;28;20189;-91
2023/06/29 08:48:17;;;;;;;17.63;16.63;;;26.70;49.60;;;;;;5035141;28;20207;-89
2023/06/29 08:51:03;;;;;;;17.48;16.52;;;26.70;49.50;;;;;;5051479;28;20189;-86
2023/06/29 08:53:29;;;;;;;19.05;17.98;;;26.50;49.60;;;;;;5037216;28;20322;-90
2023/06/29 08:55:56;;;;;;;17.08;16.25;;;26.50;50.00;;;;;;5026897;28;20284;-89
2023/06/29 08:58:22;;;;;;;16.58;15.68;;;26.70;49.20;;;;;;5026588;28;20200;-88
2023/06/29 09:00:49;;;;;;;16.80;15.82;;;26.70;49.10;;;;;;5028222;28;20197;-89
2023/06/29 09:03:16;;;;;;;15.80;15.00;;;26.60;48.90;;;;;;5027498;28;20216;-90
2023/06/29 09:05:45;;;;;;;15.95;14.93;;;26.80;47.90;;;;;;5025503;28;20218;-89
2023/06/29 09:08:11;;;;;;;15.95;15.05;;;27.00;46.80;;;;;;5028895;28;20252;-89
2023/06/29 09:10:38;;;;;;;16.50;15.32;;;27.00;46.60;;;;;;5034246;28;20185;-90
2023/06/29 09:13:05;;;;;;;15.15;14.18;;;27.30;46.10;;;;;;5029047;28;20204;-88
2023/06/29 09:15:31;;;;;;;16.77;15.68;;;27.10;46.60;;;;;;5036324;28;20181;-91
2023/06/29 09:17:57;;;;;;;15.20;14.50;;;27.00;47.90;;;;;;5034346;28;20197;-89
2023/06/29 09:20:25;;;;;;;16.17;15.18;;;27.20;46.70;;;;;;5039592;28;20722;-92
2023/06/29 09:22:51;;;;;;;15.52;14.70;;;27.30;46.70;;;;;;5032994;28;20220;-89
2023/06/29 09:25:17;;;;;;;17.13;15.82;;;27.30;46.10;;;;;;5030213;28;20184;-88
2023/06/29 09:27:43;;;;;;;15.38;14.40;;;27.10;46.00;;;;;;5030192;28;20780;-90
2023/06/29 09:30:17;;;;;;;14.98;14.07;;;27.00;46.30;;;;;;5027332;28;20471;-89
2023/06/29 09:32:42;;;;;;;15.02;14.23;;;26.90;46.80;;;;;;5022294;28;20216;-88
2023/06/29 09:35:09;;;;;;;15.60;14.57;;;26.80;46.70;;;;;;5029418;28;20185;-89
2023/06/29 09:37:36;;;;;;;14.63;13.88;;;26.80;47.40;;;;;;5030370;28;20258;-89
2023/06/29 09:40:09;;;;;;;17.50;16.60;;;26.80;47.50;;;;;;5031787;28;20192;-87
2023/06/29 09:42:39;;;;;;;19.70;18.42;;;26.70;50.30;;;;;;5028670;28;20191;-89
2023/06/29 09:45:11;;;;;;;19.75;18.48;;;26.70;50.90;;;;;;5027646;28;20180;-88
2023/06/29 09:47:39;;;;;;;20.30;18.95;;;26.60;53.10;;;;;;5025797;28;20225;-90
2023/06/29 09:50:17;;;;;;;19.23;18.17;;;26.50;53.70;;;;;;5028317;28;20196;-89
2023/06/29 09:52:47;;;;;;;17.85;16.77;;;26.50;52.40;;;;;;5028124;28;20189;-90
2023/06/29 09:55:14;;;;;;;18.83;17.60;;;26.50;51.80;;;;;;5027454;28;20185;-89
2023/06/29 09:57:45;;;;;;;17.42;16.15;;;26.50;50.80;;;;;;5028052;28;20217;-90
2023/06/29 10:00:13;;;;;;;16.58;15.50;;;26.70;49.70;;;;;;5028315;28;20286;-89
2023/06/29 10:02:41;;;;;;;15.57;14.60;;;26.80;49.40;;;;;;5033509;28;20871;-86
2023/06/29 10:05:11;;;;;;;15.20;14.23;;;27.00;48.40;;;;;;5028042;28;20249;-89
2023/06/29 10:07:41;;;;;;;16.33;15.32;;;27.10;46.90;;;;;;5028663;28;20213;-89
2023/06/29 10:10:10;;;;;;;15.25;14.43;;;27.10;44.90;;;;;;5030296;28;20189;-90
2023/06/29 10:12:36;;;;;;;16.48;15.63;;;27.20;45.40;;;;;;5034820;28;20200;-90
2023/06/29 10:15:08;;;;;;;17.08;15.95;;;27.20;44.60;;;;;;5025064;28;20181;-89
2023/06/29 10:17:53;;;;;;;17.17;15.60;;;27.20;44.10;;;;;;5031297;28;20223;-89
2023/06/29 10:20:21;;;;;;;15.52;14.63;;;27.00;44.80;;;;;;5031043;28;20173;-88
2023/06/29 10:22:48;;;;;;;16.30;15.35;;;27.10;44.80;;;;;;5028883;28;20185;-90
2023/06/29 10:25:19;;;;;;;15.05;14.20;;;27.20;44.30;;;;;;5027408;28;20192;-92
2023/06/29 10:27:46;;;;;;;16.25;15.20;;;27.30;46.20;;;;;;5031962;28;20220;-90
2023/06/29 10:30:17;;;;;;;15.73;14.73;;;27.10;47.40;;;;;;5030498;28;20181;-89
2023/06/29 10:32:48;;;;;;;15.82;14.77;;;27.00;45.90;;;;;;5028810;28;20193;-88
2023/06/29 10:35:14;;;;;;;16.48;15.77;;;26.90;44.40;;;;;;5027434;28;20344;-89
2023/06/29 10:37:45;;;;;;;17.35;16.50;;;27.00;43.60;;;;;;5029338;28;20208;-89
2023/06/29 10:40:10;;;;;;;17.70;16.80;;;27.00;42.00;;;;;;5031372;28;20527;-89
2023/06/29 10:42:39;;;;;;;17.40;16.40;;;27.00;42.20;;;;;;5029649;28;20199;-90
2023/06/29 10:45:20;;;;;;;17.80;16.35;;;26.90;42.70;;;;;;5026679;28;20579;-90
2023/06/29 10:48:07;;;;;;;18.17;16.88;;;26.90;41.60;;;;;;5028504;28;20695;-89
2023/06/29 10:50:43;;;;;;;17.02;16.13;;;27.00;41.70;;;;;;5028607;28;20643;-90
2023/06/29 10:53:15;;;;;;;17.27;16.38;;;26.90;40.40;;;;;;5029461;28;20208;-89
2023/06/29 10:55:42;;;;;;;17.20;16.40;;;26.90;41.30;;;;;;5026847;28;20396;-88
2023/06/29 10:58:21;;;;;;;16.33;15.55;;;26.90;40.70;;;;;;5025301;28;20413;-87
2023/06/29 11:00:48;;;;;;;16.23;15.43;;;27.00;41.70;;;;;;5031133;28;20641;-88
2023/06/29 11:03:15;;;;;;;16.92;15.77;;;27.10;42.90;;;;;;5033764;28;20176;-89
2023/06/29 11:05:40;;;;;;;16.75;15.77;;;27.20;43.40;;;;;;5032310;28;20273;-90
2023/06/29 11:08:07;;;;;;;16.50;15.45;;;27.30;43.00;;;;;;5035026;28;20250;-87
2023/06/29 11:10:34;;;;;;;16.67;15.85;;;27.40;42.00;;;;;;5039547;28;20177;-88
2023/06/29 11:13:00;;;;;;;18.05;17.15;;;27.50;41.80;;;;;;5043096;28;20200;-87
2023/06/29 11:15:27;;;;;;;17.88;17.08;;;27.80;40.70;;;;;;5030193;28;20733;-87
2023/06/29 11:17:53;;;;;;;19.50;18.48;;;28.10;41.00;;;;;;5031417;28;21521;-87
2023/06/29 11:20:25;;;;;;;17.83;16.92;;;28.30;40.10;;;;;;5035680;28;20176;-86
2023/06/29 11:22:51;;;;;;;18.75;17.67;;;28.50;37.90;;;;;;5031362;28;20185;-86
2023/06/29 11:25:17;;;;;;;18.67;17.88;;;28.60;37.90;;;;;;5029830;28;21050;-88
2023/06/29 11:27:44;;;;;;;18.40;17.35;;;28.50;38.30;;;;;;5033007;28;20262;-89
2023/06/29 11:30:11;;;;;;;16.13;15.38;;;28.60;38.20;;;;;;5031406;28;20439;-85
2023/06/29 11:32:37;;;;;;;16.50;15.80;;;28.40;37.20;;;;;;5031959;28;20526;-87
2023/06/29 11:35:05;;;;;;;15.65;14.75;;;28.50;38.00;;;;;;5032764;28;20184;-87
2023/06/29 11:37:31;;;;;;;15.10;14.50;;;28.40;36.20;;;;;;5032274;28;20258;-87
2023/06/29 11:39:57;;;;;;;19.17;15.65;;;28.60;35.80;;;;;;5031081;28;20259;-91
2023/06/29 11:42:24;;;;;;;16.67;15.48;;;28.50;36.90;;;;;;5033175;28;20232;-87
2023/06/29 11:44:59;;;;;;;15.75;14.88;;;28.50;36.70;;;;;;5031746;28;20203;-87
2023/06/29 11:47:24;;;;;;;15.60;14.85;;;28.50;36.40;;;;;;5033213;28;20261;-87
2023/06/29 11:49:50;;;;;;;17.55;16.60;;;28.60;36.70;;;;;;5036590;28;20188;-87
2023/06/29 11:52:16;;;;;;;18.35;17.35;;;28.70;38.20;;;;;;5033715;28;20174;-91
2023/06/29 11:54:42;;;;;;;16.27;15.48;;;28.40;38.70;;;;;;5029327;28;20223;-88
2023/06/29 11:57:08;;;;;;;16.65;15.85;;;28.60;37.60;;;;;;5033728;28;20204;-89
2023/06/29 11:59:39;;;;;;;16.02;15.23;;;28.70;36.30;;;;;;5035313;28;20582;-90
2023/06/29 12:02:07;;;;;;;16.50;15.60;;;28.70;36.00;;;;;;5033115;28;20173;-87
2023/06/29 12:04:32;;;;;;;16.27;15.27;;;28.70;35.80;;;;;;5029071;28;20223;-88
2023/06/29 12:06:58;;;;;;;15.55;14.85;;;28.80;36.40;;;;;;5035566;28;20236;-87
2023/06/29 12:09:34;;;;;;;16.63;15.80;;;29.10;36.90;;;;;;5034045;28;20170;-88
2023/06/29 12:12:04;;;;;;;16.65;15.88;;;29.40;36.00;;;;;;5032104;28;20255;-87
2023/06/29 12:14:32;;;;;;;16.48;15.57;;;29.30;36.90;;;;;;5028615;28;20220;-87
2023/06/29 12:16:58;;;;;;;16.85;15.82;;;29.40;36.50;;;;;;5031910;28;20205;-90
2023/06/29 12:19:31;;;;;;;16.58;15.48;;;29.60;36.30;;;;;;5032492;28;20172;-88
2023/06/29 12:21:57;;;;;;;16.02;15.30;;;29.60;35.70;;;;;;5031550;28;20180;-86
2023/06/29 12:24:25;;;;;;;16.17;15.13;;;29.60;36.20;;;;;;5029086;28;20772;-87
2023/06/29 12:26:51;;;;;;;16.63;15.52;;;29.70;36.00;;;;;;5032639;28;20276;-88
2023/06/29 12:29:17;;;;;;;17.05;15.73;;;29.60;35.80;;;;;;5033733;28;20835;-88
2023/06/29 12:31:42;;;;;;;16.10;15.23;;;29.50;35.90;;;;;;5035475;28;20251;-87
2023/06/29 12:34:08;;;;;;;17.00;16.00;;;29.60;35.10;;;;;;5031858;28;20232;-88
2023/06/29 12:36:33;;;;;;;17.20;16.30;;;29.80;34.10;;;;;;5032872;28;20259;-88